Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:51;;;;;;;8.98;4.70;;;;;;;10.47;100.00;97778.84;6254143;22;20035;-94
2023/04/13 00:03:34;;;;;;;8.25;5.07;;;;;;;10.55;100.00;97780.28;6254339;22;20019;-94
2023/04/13 00:06:19;;;;;;;9.70;5.47;;;;;;;10.66;100.00;97783.34;6255241;22;20024;-92
2023/04/13 00:08:59;;;;;;;8.25;4.70;;;;;;;10.61;100.00;97778.25;6254438;22;20103;-93
2023/04/13 00:11:27;;;;;;;9.18;5.45;;;;;;;10.58;100.00;97749.13;6255101;22;20114;-92
2023/04/13 00:14:24;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:17:06;;;;;;;10.55;5.38;;;;;;;10.74;100.00;97778.56;6251218;22;20445;-90
2023/04/13 00:19:40;;;;;;;12.95;5.90;;;;;;;10.42;100.00;97740.09;6253673;22;20341;-93
2023/04/13 00:22:11;;;;;;;13.30;5.13;;;;;;;10.60;100.00;97787.13;6253514;22;20521;-91
2023/04/13 00:24:58;;;;;;;8.52;5.50;;;;;;;10.35;100.00;97743.94;6254005;22;20020;-93
2023/04/13 00:27:39;;;;;;;8.95;5.25;;;;;;;10.24;100.00;97734.59;6171863;22;20462;-94
2023/04/13 00:30:20;;;;;;;9.05;5.18;;;;;;;10.16;100.00;97733.19;6252998;22;20027;-93
2023/04/13 00:33:12;;;;;;;13.77;5.43;;;;;;;10.10;100.00;97736.97;6254674;22;20023;-92
2023/04/13 00:35:46;;;;;;;12.98;5.70;;;;;;;10.04;100.00;97732.78;6254452;22;20106;-92
2023/04/13 00:38:43;;;;;;;10.63;5.57;;;;;;;10.08;100.00;97739.69;6264700;22;20015;-93
2023/04/13 00:42:24;;;;;;;11.13;5.25;;;;;;;10.12;100.00;97747.53;6252751;22;20043;-92
2023/04/13 00:44:35;;;;;;;10.65;5.70;;;;;;;10.29;100.00;97761.00;6235397;22;20455;-92
2023/04/13 00:47:16;;;;;;;10.10;5.82;;;;;;;10.03;100.00;97715.09;6252702;22;20016;-93
2023/04/13 00:50:00;;;;;;;10.82;5.93;;;;;;;10.05;100.00;97736.28;6254532;22;20047;-93
2023/04/13 00:52:44;;;;;;;11.45;5.85;;;;;;;9.93;100.00;97723.50;6252391;22;20501;-91
2023/04/13 00:55:21;;;;;;;12.05;6.15;;;;;;;9.85;100.00;97722.03;6252251;22;20019;-93
2023/04/13 00:57:51;;;;;;;11.50;5.43;;;;;;;9.94;100.00;97722.59;6252183;22;20015;-91
2023/04/13 01:00:26;;;;;;;8.77;5.47;;;;;;;10.06;100.00;97744.22;6249457;22;20055;-92
2023/04/13 01:03:55;;;;;;;11.40;5.28;;;;;;;9.91;100.00;97712.09;6266854;22;20079;-91
2023/04/13 01:06:36;;;;;;;6.93;4.60;;;;;;;10.16;100.00;97742.00;6246449;22;20026;-93
2023/04/13 01:10:00;;;;;;;10.55;4.97;;;;;;;10.15;100.00;97726.13;6266770;22;20091;-93
2023/04/13 01:13:18;;;;;;;;;;;;;;;;;;;;;
2023/04/13 01:16:21;;;;;;;10.02;4.88;;;;;;;10.06;100.00;97704.38;6254473;22;20020;-94
2023/04/13 01:19:39;;;;;;;8.38;4.63;;;;;;;10.18;100.00;97723.38;6255651;22;20024;-93
2023/04/13 01:22:09;;;;;;;;;;;;;;;10.15;100.00;97727.03;6244884;22;20026;-93
2023/04/13 01:25:10;;;;;;;10.60;5.15;;;;;;;9.76;100.00;97673.75;6255030;22;19915;-93
2023/04/13 01:28:16;;;;;;;;;;;;;;;;;;;;;
2023/04/13 01:31:12;;;;;;;8.70;5.00;;;;;;;9.79;100.00;97702.84;6249527;23;20024;-92
2023/04/13 01:34:05;;;;;;;10.50;5.00;;;;;;;9.79;100.00;97716.13;6249325;23;20093;-93
2023/04/13 01:36:42;;;;;;;9.77;5.35;;;;;;;9.66;100.00;97707.78;6249139;23;20020;-93
2023/04/13 01:39:17;;;;;;;10.98;5.38;;;;;;;9.63;100.00;97708.78;6250075;23;20102;-91
2023/04/13 01:41:44;;;;;;;9.85;5.25;;;;;;;9.42;100.00;97702.53;6250041;23;20043;-92
2023/04/13 01:44:49;;;;;;;11.10;4.97;;;;;;;9.19;100.00;97674.25;6249998;23;20074;-91
2023/04/13 01:47:21;;;;;;;10.48;5.45;;;;;;;9.46;100.00;97719.22;6248618;23;20103;-92
2023/04/13 01:50:28;;;;;;;;;;;;;;;;;;;;;
2023/04/13 01:53:54;;;;;;;8.47;5.17;;;;;;;9.18;100.00;97669.03;6163020;23;20025;-93
2023/04/13 01:56:26;;;;;;;9.55;5.22;;;;;;;9.10;100.00;97653.38;6162070;23;20025;-91
2023/04/13 01:59:01;;;;;;;8.68;5.60;;;;;;;9.09;100.00;97650.81;6162971;23;20088;-94
2023/04/13 02:02:03;;;;;;;9.57;5.40;;;;;;;9.17;100.00;97659.31;6164152;23;20052;-90
2023/04/13 02:04:49;;;;;;;11.60;5.72;;;;;;;9.17;100.00;97649.59;6162768;23;20023;-93
2023/04/13 02:08:14;;;;;;;10.43;6.10;;;;;;;9.04;100.00;97645.66;6164248;23;20047;-94
2023/04/13 02:10:47;;;;;;;12.35;5.85;;;;;;;8.90;100.00;97624.16;5960134;24;20088;-91
2023/04/13 02:14:18;;;;;;;14.30;6.40;;;;;;;9.17;100.00;97664.63;5982101;24;20034;-92
2023/04/13 02:16:50;;;;;;;13.40;6.45;;;;;;;8.93;100.00;97627.53;5961564;24;20024;-93
2023/04/13 02:19:23;;;;;;;12.98;6.70;;;;;;;9.13;100.00;97670.97;5960181;24;20024;-93
2023/04/13 02:21:52;;;;;;;12.43;7.20;;;;;;;8.85;100.00;97619.03;5961118;24;20091;-91
2023/04/13 02:24:19;;;;;;;12.20;6.82;;;;;;;8.97;100.00;97644.19;5960700;24;20059;-90
2023/04/13 02:26:46;;;;;;;13.90;7.03;;;;;;;9.10;100.00;97653.38;5961057;24;20040;-91
2023/04/13 02:29:15;;;;;;;12.80;7.28;;;;;;;9.05;100.00;97635.00;5990577;23;20058;-93
2023/04/13 02:31:42;;;;;;;12.75;7.82;;;;;;;9.25;100.00;97636.88;6016759;23;20019;-93
2023/04/13 02:34:20;;;;;;;14.88;7.55;;;;;;;9.30;100.00;97639.34;6015661;23;20031;-93
2023/04/13 02:37:14;;;;;;;17.67;8.13;;;;;;;9.20;100.00;97608.81;6017745;23;20091;-92
2023/04/13 02:39:51;;;;;;;21.20;7.78;;;;;;;9.49;100.00;97652.72;6008337;23;20059;-92
2023/04/13 02:42:36;;;;;;;14.07;7.63;;;;;;;9.34;100.00;97605.59;6018399;23;20059;-90
2023/04/13 02:45:07;;;;;;;14.55;8.43;;;;;;;9.31;100.00;97606.59;6104196;23;20033;-90
2023/04/13 02:47:46;;;;;;;14.77;8.35;;;;;;;9.51;100.00;97629.66;6178480;23;20128;-90
2023/04/13 02:50:59;;;;;;;20.45;8.57;;;;;;;9.36;100.00;97599.28;6247729;23;20039;-90
2023/04/13 02:53:53;;;;;;;13.65;8.32;;;;;;;9.49;100.00;97615.56;6249756;22;20044;-93
2023/04/13 02:57:04;;;;;;;16.88;8.63;;;;;;;9.54;100.00;97624.22;6242579;22;20465;-90
2023/04/13 03:00:09;;;;;;;17.65;8.02;;;;;;;9.24;100.00;97574.16;6249500;23;20016;-92
2023/04/13 03:03:10;;;;;;;11.50;7.78;;;;;;;9.51;100.00;97616.38;6249063;23;20385;-92
2023/04/13 03:06:04;;;;;;;14.95;8.63;;;;;;;9.28;100.00;97603.19;6240415;23;20024;-91
2023/04/13 03:08:50;;;;;;;17.48;9.00;;;;;;;9.31;100.00;97609.25;6250452;23;20059;-91
2023/04/13 03:12:03;;;;;;;16.88;8.98;;;;;;;9.17;100.00;97593.91;6250360;23;20024;-93
2023/04/13 03:14:37;;;;;;;14.38;8.88;;;;;;;9.44;100.00;97634.34;6164082;23;20024;-92
2023/04/13 03:17:11;;;;;;;18.95;9.10;;;;;;;9.16;100.00;97586.84;6162586;23;20024;-93
2023/04/13 03:19:52;;;;;;;16.85;9.10;;;;;;;9.25;100.00;97602.38;6163471;23;20124;-89
2023/04/13 03:23:00;;;;;;;20.30;10.35;;;;;;;9.28;100.00;97600.53;6162792;23;20037;-92
2023/04/13 03:25:32;;;;;;;21.40;10.98;;;;;;;9.30;100.00;97588.94;6163539;23;20036;-92
2023/04/13 03:28:02;;;;;;;17.75;9.48;;;;;;;9.32;100.00;97591.53;6162901;23;20085;-91
2023/04/13 03:30:55;;;;;;;19.83;9.85;;;;;;;9.30;100.00;97586.28;6162441;23;20052;-92
2023/04/13 03:33:23;;;;;;;19.10;9.70;;;;;;;9.43;100.00;97599.91;6161536;23;20336;-91
2023/04/13 03:35:56;;;;;;;20.60;10.52;;;;;;;9.52;100.00;97610.16;6163459;23;20395;-93
2023/04/13 03:38:32;;;;;;;21.08;10.25;;;;;;;9.57;100.00;97631.19;6163148;23;20453;-93
2023/04/13 03:41:03;;;;;;;19.98;10.57;;;;;;;9.41;100.00;97594.69;6164116;23;20538;-94
2023/04/13 03:43:38;;;;;;;25.25;10.63;;;;;;;9.25;100.00;97569.69;6163052;23;20020;-94
2023/04/13 03:46:19;;;;;;;19.75;10.30;;;;;;;9.22;100.00;97580.44;6162757;23;20047;-93
2023/04/13 03:51:55;;;;;;;;;;;;;;;9.37;100.00;97627.56;6210689;23;20024;-93
2023/04/13 03:54:31;;;;;;;17.70;9.65;;;;;;;9.09;100.00;97580.06;6248209;23;19922;-92
2023/04/13 03:57:26;;;;;;;18.52;9.68;;;;;;;9.02;100.00;97583.88;6249337;23;20024;-91
2023/04/13 03:59:58;;;;;;;21.58;10.18;;;;;;;9.02;100.00;97578.56;6248775;23;20505;-94
2023/04/13 04:02:36;;;;;;;20.77;11.38;;;;;;;8.95;100.00;97580.59;6247992;23;20464;-93
2023/04/13 04:05:13;;;;;;;22.63;12.07;;;;;;;9.24;100.00;97611.28;6248618;23;20023;-92
2023/04/13 04:07:45;;;;;;;23.67;12.52;;;;;;;9.40;100.00;97639.84;6248606;23;20012;-91
2023/04/13 04:10:21;;;;;;;20.27;11.23;;;;;;;9.19;100.00;97615.03;6249308;23;20114;-92
2023/04/13 04:13:17;;;;;;;;;;;;;;;;;;;;;
2023/04/13 04:15:55;;;;;;;18.45;11.48;;;;;;;9.17;100.00;97620.41;6247989;23;20023;-91
2023/04/13 04:19:00;;;;;;;21.13;12.55;;;;;;;9.00;100.00;97602.53;6248536;23;20047;-93
2023/04/13 04:21:45;;;;;;;25.15;11.80;;;;;;;9.05;100.00;97589.06;6249586;23;20020;-93
2023/04/13 04:24:41;;;;;;;26.40;11.63;;;;;;;9.34;100.00;97634.78;6249136;23;20028;-93
2023/04/13 04:27:13;;;;;;;20.45;11.93;;;;;;;9.03;100.00;97589.13;6234899;23;20170;-92
2023/04/13 04:33:04;;;;;;;19.30;10.85;;;;;;;9.24;100.00;97626.34;6224664;23;20024;-94
2023/04/13 04:36:20;;;;;;;21.77;10.88;;;;;;;8.96;100.00;97587.66;6250563;23;20469;-93
2023/04/13 04:39:21;;;;;;;20.85;10.70;;;;;;;8.96;100.00;97608.00;6250066;23;20051;-93
2023/04/13 04:42:02;;;;;;;21.40;11.23;;;;;;;8.87;100.00;97603.03;6251493;23;20028;-93
2023/04/13 04:45:31;;;;;;;20.20;11.07;;;;;;;8.93;100.00;97616.91;6219602;22;20024;-94
2023/04/13 04:48:20;;;;;;;20.08;10.93;;;;;;;8.76;100.00;97607.00;6250422;23;20016;-93
2023/04/13 04:51:07;;;;;;;18.10;10.13;;;;;;;8.50;100.00;97577.94;6253168;23;20028;-92
2023/04/13 04:54:36;;;;;;;19.75;10.45;;;;;;;8.52;100.00;97594.66;6250961;23;20408;-91
2023/04/13 04:57:34;;;;;;;17.50;10.02;;;;;;;8.53;100.00;97594.59;6251164;23;20036;-94
2023/04/13 05:00:41;;;;;;;16.00;10.63;;;;;;;8.55;100.00;97595.41;6251092;23;20016;-94
2023/04/13 05:03:30;;;;;;;;;;;;;;;;;;;;;
2023/04/13 05:06:41;;;;;;;20.98;10.88;;;;;;;8.77;100.00;97610.50;6252066;23;20322;-92
2023/04/13 05:09:31;;;;;;;21.30;10.68;;;;;;;9.03;100.00;97601.53;6251614;23;20016;-93
2023/04/13 05:12:22;;;;;;;;;;;;;;;;;;;;;
2023/04/13 05:15:15;;;;;;;19.10;9.30;;;;;;;9.29;100.00;97602.28;6250612;23;20111;-93
2023/04/13 05:17:55;;;;;;;18.17;10.00;;;;;;;9.46;100.00;97597.16;6250759;23;20346;-91
2023/04/13 05:20:43;;;;;;;17.50;10.40;;;;;;;9.90;100.00;97625.41;6249828;23;20027;-92
2023/04/13 05:23:34;;;;;;;20.53;11.40;;;;;;;9.91;100.00;97588.16;6249264;23;20020;-92
2023/04/13 05:26:49;;;;;;;19.15;11.15;;;;;;;10.34;100.00;97610.19;6249708;23;20048;-94
2023/04/13 05:29:25;;;;;;;;;;;;;;;10.68;100.00;97627.28;6250187;23;20106;-93
2023/04/13 05:32:15;;;;;;;18.63;10.38;;;;;;;10.90;100.00;97608.53;6249312;23;19931;-93
2023/04/13 05:34:53;;;;;;;19.25;10.48;;;;;;;11.10;100.00;97595.16;6249366;23;20102;-91
2023/04/13 05:37:54;;;;;;;20.70;9.32;;;;;;;11.47;100.00;97619.09;6250401;23;20066;-91
2023/04/13 05:40:27;;;;;;;19.90;10.50;;;;;;;11.61;100.00;97594.47;6249606;23;20020;-92
2023/04/13 05:42:53;;;;;;;16.63;9.63;;;;;;;11.88;100.00;97611.75;6249649;23;20070;-92
2023/04/13 05:45:21;;;;;;;13.63;8.48;;;;;;;12.05;100.00;97613.53;6250039;23;20027;-93
2023/04/13 05:47:55;;;;;;;14.48;8.35;;;;;;;12.02;100.00;97592.41;6254800;23;20025;-91
2023/04/13 05:50:45;;;;;;;15.43;8.20;;;;;;;12.03;99.71;97601.25;6252982;23;20497;-91
2023/04/13 05:54:03;;;;;;;14.43;8.43;;;;;;;11.74;99.39;97546.78;6250934;23;20346;-94
2023/04/13 05:56:46;;;;;;;15.15;8.00;;;;;;;11.75;99.55;97536.03;6249560;23;20020;-93
2023/04/13 05:59:31;;;;;;;13.20;7.50;;;;;;;11.63;99.34;97534.03;6250300;23;20016;-91
2023/04/13 06:02:11;;;;;;;13.80;8.35;;;;;;;11.73;99.37;97569.88;6243828;23;20016;-93
2023/04/13 06:04:44;;;;;;;15.63;8.43;;;;;;;11.41;98.66;97526.25;6249956;23;20024;-93
2023/04/13 06:10:37;;;;;;;11.43;7.15;;;;;;;11.19;100.00;97579.66;6227638;23;20327;-92
2023/04/13 06:13:29;;;;;;;13.75;7.50;;;;;;;10.95;100.00;97557.78;6249146;23;20051;-93
2023/04/13 06:16:49;;;;;;;13.27;7.30;;;;;;;11.31;100.00;97606.53;6156837;23;20061;-92
2023/04/13 06:20:17;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:30:47;;;;;;;13.02;7.10;;;;;;;11.53;98.81;97552.25;6134256;23;20025;-93
2023/04/13 06:33:38;;;;;;;13.45;7.72;;;;;;;11.72;98.10;97585.00;6041850;23;20071;-94
2023/04/13 06:37:10;;;;;;;11.73;6.90;;;;;;;11.74;97.57;97598.25;6028148;23;20362;-93
2023/04/13 06:40:52;;;;;;;11.40;6.80;;;;;;;11.83;97.63;97603.09;5965645;23;20027;-94
2023/04/13 06:43:20;;;;;;;12.60;6.72;;;;;;;11.62;97.13;97549.09;5958076;24;20100;-93
2023/04/13 06:46:33;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:53:02;;;;;;;11.93;6.30;;;;;;;11.85;96.56;97579.06;5803463;24;20031;-94
2023/04/13 06:56:23;;;;;;;12.83;7.03;;;;;;;11.84;96.27;97572.88;6013268;23;20103;-93
2023/04/13 06:59:28;;;;;;;14.60;7.75;;;;;;;11.67;96.04;97554.22;5878996;24;20464;-92
2023/04/13 07:02:18;;;;;;;12.23;6.90;;;;;;;11.66;95.75;97550.69;5852742;24;20041;-93
2023/04/13 07:05:33;;;;;;;13.63;6.80;;;;;;;11.56;95.59;97544.13;5880175;24;20051;-92
2023/04/13 07:08:32;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:11:13;;;;;;;10.75;6.43;;;;;;;11.79;95.38;97552.72;5902512;24;20018;-91
2023/04/13 07:13:44;;;;;;;12.37;6.50;;;;;;;11.82;95.26;97542.78;5885044;24;20026;-94
2023/04/13 07:16:17;;;;;;;10.05;6.07;;;;;;;11.98;94.20;97566.84;5908220;23;20024;-92
2023/04/13 07:19:25;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:22:55;;;;;;;13.35;8.70;;;;;;;12.00;92.75;97540.13;6089341;23;20026;-92
2023/04/13 07:25:49;;;;;;;25.13;11.45;;;;;;;12.29;92.62;97555.41;6100307;23;20026;-92
2023/04/13 07:28:30;;;;;;;15.20;7.38;;;;;;;12.55;91.13;97553.16;6104338;23;20037;-94
2023/04/13 07:31:05;;;;;;;12.10;7.30;;;;;;;12.85;89.75;97579.97;6103350;23;20022;-92
2023/04/13 07:33:48;;;;;;;12.30;6.65;;;;;;;12.63;89.53;97537.59;6209991;23;20024;-93
2023/04/13 07:36:15;;;;;;;14.35;6.85;;;;;;;12.71;89.57;97532.72;6247691;23;20020;-90
2023/04/13 07:38:44;;;;;;;;;;;;;;;13.05;88.45;97575.31;6251038;23;20039;-93
2023/04/13 07:41:45;;;;;;;11.77;6.30;;;;;;;12.85;88.30;97547.94;6247340;23;19922;-94
2023/04/13 07:44:27;;;;;;;12.30;6.13;;;;;;;12.88;88.17;97523.78;6248517;23;20016;-92
2023/04/13 07:47:21;;;;;;;12.02;7.70;;;;;;;13.15;87.42;97555.19;6248239;23;20035;-93
2023/04/13 07:50:16;;;;;;;12.02;6.63;;;;;;;13.23;86.79;97517.34;6248409;23;20020;-94
2023/04/13 07:56:03;;;;;;;11.00;6.10;;;;;;;13.45;84.71;97541.91;6112773;23;20025;-94
2023/04/13 07:58:49;;;;;;;10.98;5.95;;;;;;;13.59;84.38;97559.78;6156439;23;20030;-92
2023/04/13 08:04:38;;;;;;;12.40;5.63;;;;;;;13.63;83.00;97531.09;6068846;23;20023;-91
2023/04/13 08:06:23;;;;;;;11.95;6.10;;;;;;;13.66;83.63;97528.22;6107889;23;20104;-94
2023/04/13 08:07:55;;;;;;;;;;;;;;;;;;;;;
2023/04/13 08:10:45;;;;;;;15.10;5.93;;;;;;;13.79;82.80;97558.59;6134237;23;20404;-94
2023/04/13 08:16:40;;;;;;;11.73;5.75;;;;;;;14.03;81.70;97566.09;6016777;23;20130;-94
2023/04/13 08:19:06;;;;;;;9.45;5.28;;;;;;;13.83;81.23;97545.94;6041252;23;20026;-93
2023/04/13 08:21:39;;;;;;;9.82;4.90;;;;;;;13.83;81.02;97516.53;6041316;23;20079;-93
2023/04/13 08:24:23;;;;;;;9.40;4.90;;;;;;;14.14;79.92;97535.09;6085115;23;20044;-93
2023/04/13 08:27:02;;;;;;;12.82;5.00;;;;;;;14.25;77.31;97521.06;6103822;23;20018;-89
2023/04/13 08:29:45;;;;;;;9.13;5.35;;;;;;;14.60;77.16;97565.34;6103174;23;20027;-91
2023/04/13 08:35:49;;;;;;;9.10;4.28;;;;;;;14.54;74.31;97508.53;6085279;23;20077;-93
2023/04/13 08:38:34;;;;;;;11.90;5.55;;;;;;;14.69;74.65;97556.72;6107008;23;20017;-92
2023/04/13 08:41:21;;;;;;;11.90;4.88;;;;;;;14.74;75.04;97551.94;6103460;23;20029;-93
2023/04/13 08:44:14;;;;;;;9.63;4.88;;;;;;;14.97;74.12;97540.63;6094243;23;20022;-92
2023/04/13 08:46:49;;;;;;;14.27;5.35;;;;;;;15.10;73.80;97492.50;6103522;23;20026;-91
2023/04/13 08:49:59;;;;;;;11.13;5.60;;;;;;;15.41;72.74;97506.53;6103605;23;20085;-93
2023/04/13 08:52:38;;;;;;;11.70;5.32;;;;;;;15.70;71.86;97535.84;6153569;23;20027;-92
2023/04/13 08:55:11;;;;;;;12.00;4.65;;;;;;;15.55;72.34;97530.59;6247746;23;20024;-92
2023/04/13 08:57:46;;;;;;;9.05;4.78;;;;;;;14.97;73.41;97499.63;6247581;23;20051;-92
2023/04/13 09:00:20;;;;;;;8.85;5.22;;;;;;;14.78;75.88;97532.06;6248746;23;20435;-91
2023/04/13 09:03:03;;;;;;;13.38;5.43;;;;;;;14.80;75.85;97530.13;6248651;23;20066;-92
2023/04/13 09:06:05;;;;;;;8.70;4.82;;;;;;;14.93;74.99;97496.28;6247295;23;20025;-93
2023/04/13 09:09:09;;;;;;;7.07;4.90;;;;;;;14.98;74.50;97523.63;6248846;23;20020;-94
2023/04/13 09:12:01;;;;;;;13.55;6.13;;;;;;;14.64;74.50;97474.09;6249285;22;20016;-91
2023/04/13 09:14:42;;;;;;;9.48;4.90;;;;;;;14.80;75.16;97455.22;6246896;23;20021;-93
2023/04/13 09:17:24;;;;;;;12.35;5.72;;;;;;;15.25;74.54;97453.13;6244937;23;20020;-92
2023/04/13 09:20:21;;;;;;;10.77;5.20;;;;;;;15.34;73.27;97452.50;6247013;23;20389;-91
2023/04/13 09:23:21;;;;;;;11.93;5.00;;;;;;;15.57;73.33;97480.44;6235517;23;20024;-90
2023/04/13 09:26:11;;;;;;;11.90;4.93;;;;;;;15.49;74.09;97445.25;6249024;23;20024;-92
2023/04/13 09:29:04;;;;;;;10.15;4.40;;;;;;;16.39;70.85;97478.34;6250480;23;20024;-93
2023/04/13 09:31:52;;;;;;;9.75;5.03;;;;;;;16.44;69.95;97475.31;6250315;23;20024;-91
2023/04/13 09:35:04;;;;;;;11.45;5.68;;;;;;;16.86;68.73;97483.09;6250055;22;20099;-92
2023/04/13 09:37:46;;;;;;;12.13;4.53;;;;;;;16.22;68.34;97435.75;6251737;23;20111;-92
2023/04/13 09:44:16;;;;;;;12.80;4.55;;;;;;;16.26;70.42;97425.66;6212834;23;20082;-92
2023/04/13 09:47:11;;;;;;;12.77;5.40;;;;;;;16.62;68.67;97406.88;6250585;23;20107;-92
2023/04/13 09:50:27;;;;;;;14.73;5.20;;;;;;;17.13;67.57;97432.72;6252361;22;20450;-93
2023/04/13 09:53:16;;;;;;;13.45;4.95;;;;;;;17.70;63.74;97425.69;6251796;23;20020;-92
2023/04/13 09:55:46;;;;;;;11.95;5.10;;;;;;;16.74;66.77;97420.38;6253603;23;20027;-91
2023/04/13 09:58:41;;;;;;;;;;;;;;;;;;;;;
2023/04/13 10:01:42;;;;;;;12.13;5.30;;;;;;;16.87;66.61;97374.72;6164388;23;20025;-91
2023/04/13 10:04:59;;;;;;;;;;;;;;;;;;;;;
2023/04/13 10:08:06;;;;;;;12.40;5.07;;;;;;;18.62;61.11;97394.16;6167649;23;20013;-92
2023/04/13 10:11:25;;;;;;;11.23;5.45;;;;;;;17.91;62.01;97371.22;6166693;23;20141;-94
2023/04/13 10:14:48;;;;;;;12.18;5.13;;;;;;;17.59;63.33;97393.41;6153448;23;20095;-92
2023/04/13 10:18:27;;;;;;;10.82;5.07;;;;;;;17.40;64.55;97342.91;6192447;23;20017;-92
2023/04/13 10:21:34;;;;;;;15.10;6.28;;;;;;;17.50;64.25;97338.53;6168049;23;20100;-93
2023/04/13 10:24:27;;;;;;;17.33;6.43;;;;;;;17.23;64.82;97352.28;6166201;23;20020;-92
2023/04/13 10:27:19;;;;;;;10.05;5.10;;;;;;;17.36;64.95;97355.72;6168380;23;20021;-91
2023/04/13 10:30:03;;;;;;;10.20;5.32;;;;;;;17.18;65.62;97362.53;6167190;23;20028;-94
2023/04/13 10:32:37;;;;;;;12.43;5.10;;;;;;;17.23;65.56;97361.19;6165905;23;20041;-93
2023/04/13 10:35:18;;;;;;;9.82;5.28;;;;;;;16.95;66.26;97349.00;6163811;23;20048;-93
2023/04/13 10:38:07;;;;;;;;;;;;;;;;;;;;;
2023/04/13 10:40:49;;;;;;;8.27;5.03;;;;;;;17.36;66.75;97355.72;6219768;23;20403;-92
2023/04/13 10:54:56;;;;;;;;;;;;;;;;;;;;;
2023/04/13 10:58:06;;;;;;;9.32;5.20;;;;;;;16.39;69.59;97286.97;5876083;24;20101;-93
2023/04/13 11:01:26;;;;;;;11.82;5.80;;;;;;;15.83;71.86;97276.78;5854035;24;20034;-92
2023/04/13 11:08:46;;;;;;;13.35;5.78;;;;;;;16.91;69.77;97287.59;5876931;24;20026;-94
2023/04/13 11:15:35;;;;;;;13.88;5.95;;;;;;;16.98;68.93;97287.03;5879697;24;20030;-93
2023/04/13 11:21:44;;;;;;;11.52;5.60;;;;;;;16.68;69.15;97257.13;5894600;24;20093;-94
2023/04/13 11:24:24;;;;;;;12.35;5.25;;;;;;;16.42;70.45;97252.75;5954451;24;20137;-92
2023/04/13 11:27:01;;;;;;;12.57;5.72;;;;;;;16.10;71.91;97260.50;5934471;24;20032;-92
2023/04/13 11:29:27;;;;;;;11.68;6.00;;;;;;;15.84;73.10;97248.16;6018219;23;20110;-92
2023/04/13 11:31:56;;;;;;;11.30;5.60;;;;;;;15.75;74.79;97284.50;6019360;23;20113;-93
2023/04/13 11:34:37;;;;;;;11.60;5.43;;;;;;;15.39;75.97;97248.63;6023190;23;20033;-94
2023/04/13 11:37:13;;;;;;;15.70;6.40;;;;;;;15.35;76.87;97253.34;6020388;23;20023;-93
2023/04/13 11:39:42;;;;;;;12.25;5.50;;;;;;;15.22;77.18;97244.44;6021961;23;20067;-91
2023/04/13 11:42:15;;;;;;;14.52;5.97;;;;;;;15.08;78.30;97241.91;6019763;23;20046;-93
2023/04/13 11:44:44;;;;;;;13.88;5.68;;;;;;;15.05;79.18;97268.88;6019670;23;20087;-93
2023/04/13 11:47:17;;;;;;;9.95;5.45;;;;;;;14.88;80.19;97251.31;6021256;23;20027;-94
2023/04/13 11:49:46;;;;;;;13.75;6.47;;;;;;;15.00;83.33;97282.56;6076603;23;20018;-91
2023/04/13 11:52:20;;;;;;;14.88;6.60;;;;;;;14.81;87.76;97285.63;6159794;23;20021;-93
2023/04/13 11:54:56;;;;;;;11.70;7.25;;;;;;;14.78;94.47;97272.47;6193869;23;20321;-94
2023/04/13 11:57:36;;;;;;;17.67;7.72;;;;;;;15.02;96.90;97263.72;6191915;23;20465;-94
2023/04/13 12:00:17;;;;;;;20.60;8.50;;;;;;;14.92;99.86;97274.19;6189576;23;20028;-92
2023/04/13 12:02:43;;;;;;;15.85;8.30;;;;;;;14.82;100.00;97299.91;6192226;23;20024;-92
2023/04/13 12:05:31;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:10:56;;;;;;;15.85;8.05;;;;;;;14.21;100.00;97347.59;6167561;23;20024;-93
2023/04/13 12:13:23;;;;;;;13.55;8.02;;;;;;;14.30;100.00;97355.00;6189663;23;20021;-93
2023/04/13 12:15:56;;;;;;;14.85;8.15;;;;;;;14.07;100.00;97338.59;6190625;23;20382;-94
2023/04/13 12:18:25;;;;;;;17.15;8.38;;;;;;;13.81;100.00;97318.03;6190857;23;20017;-91
2023/04/13 12:20:59;;;;;;;14.45;8.32;;;;;;;13.99;100.00;97338.25;6190609;23;20024;-91
2023/04/13 12:23:39;;;;;;;16.40;9.05;;;;;;;13.80;100.00;97321.69;6190023;23;20013;-92
2023/04/13 12:26:17;;;;;;;18.33;9.05;;;;;;;13.61;100.00;97305.94;6190022;23;20071;-95
2023/04/13 12:29:15;;;;;;;17.50;8.93;;;;;;;13.74;100.00;97309.56;6216452;23;20024;-95
2023/04/13 12:31:44;;;;;;;18.13;7.57;;;;;;;14.00;100.00;97339.97;6224375;23;20409;-93
2023/04/13 12:34:10;;;;;;;15.90;6.93;;;;;;;13.80;100.00;97335.03;6229388;23;20031;-94
2023/04/13 12:36:44;;;;;;;12.55;5.60;;;;;;;13.64;100.00;97322.66;6230726;23;20039;-95
2023/04/13 12:42:19;;;;;;;13.02;5.57;;;;;;;13.51;100.00;97311.88;6110274;23;20026;-93
2023/04/13 12:44:48;;;;;;;15.40;5.63;;;;;;;13.66;100.00;97352.78;6109601;23;20022;-92
2023/04/13 12:47:20;;;;;;;16.45;5.55;;;;;;;13.43;100.00;97307.97;6109522;23;20026;-93
2023/04/13 12:49:54;;;;;;;12.13;5.82;;;;;;;13.61;100.00;97295.25;6108611;23;20021;-91
2023/04/13 12:52:33;;;;;;;14.70;5.65;;;;;;;13.58;100.00;97331.03;6107103;23;20022;-92
2023/04/13 12:55:10;;;;;;;6.93;4.30;;;;;;;13.43;100.00;97332.00;6110655;23;20029;-93
2023/04/13 12:58:11;;;;;;;7.78;3.90;;;;;;;13.42;100.00;97367.63;6111762;23;20112;-93
2023/04/13 13:00:52;;;;;;;7.47;3.10;;;;;;;12.93;99.88;97310.06;6108733;23;20101;-93
2023/04/13 13:03:36;;;;;;;4.57;2.50;;;;;;;12.79;97.43;97302.84;6113963;23;20049;-93
2023/04/13 13:06:32;;;;;;;4.82;2.33;;;;;;;13.21;99.72;97351.09;6095465;23;20021;-94
2023/04/13 13:08:59;;;;;;;4.18;2.17;;;;;;;12.68;93.97;97311.50;6109256;23;20077;-92
2023/04/13 13:11:39;;;;;;;3.72;1.77;;;;;;;12.49;93.50;97285.06;6113862;23;20038;-93
2023/04/13 13:14:24;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:17:44;;;;;;;2.40;1.50;;;;;;;12.56;93.71;97287.38;6110621;23;20087;-93
2023/04/13 13:23:53;;;;;;;3.78;1.63;;;;;;;12.23;94.11;97336.34;6108593;23;20018;-93
2023/04/13 13:26:22;;;;;;;3.30;1.90;;;;;;;11.92;93.69;97303.44;6106189;23;20032;-93
2023/04/13 13:28:52;;;;;;;3.63;1.70;;;;;;;11.91;95.35;97377.16;6108090;23;20026;-92
2023/04/13 13:31:35;;;;;;;3.20;1.83;;;;;;;11.53;96.35;97341.94;6070650;23;20030;-91
2023/04/13 13:34:17;;;;;;;2.20;1.70;;;;;;;11.06;96.36;97350.63;6163267;23;20471;-91
2023/04/13 13:37:29;;;;;;;2.53;1.67;;;;;;;10.98;98.75;97371.44;6143272;23;20017;-92
2023/04/13 13:40:24;;;;;;;2.83;1.77;;;;;;;10.92;92.57;97403.66;6042184;23;20019;-93
2023/04/13 13:43:03;;;;;;;3.08;1.80;;;;;;;10.67;95.68;97357.91;6028654;23;20020;-96
2023/04/13 13:45:37;;;;;;;3.72;1.88;;;;;;;10.38;96.62;97371.75;6027448;23;20446;-95
2023/04/13 13:48:31;;;;;;;3.05;1.70;;;;;;;10.26;100.00;97351.94;6025992;23;20020;-93
2023/04/13 13:51:26;;;;;;;2.35;1.73;;;;;;;10.56;100.00;97394.81;6016693;23;20019;-93
2023/04/13 13:53:57;;;;;;;3.05;1.90;;;;;;;10.35;100.00;97348.88;6028334;23;20462;-94
2023/04/13 13:56:44;;;;;;;2.28;1.60;;;;;;;9.95;100.00;97334.81;6028910;23;20007;-94
2023/04/13 13:59:22;;;;;;;2.33;1.65;;;;;;;9.98;100.00;97336.47;6061901;23;20019;-94
2023/04/13 14:02:40;;;;;;;2.13;1.35;;;;;;;10.20;100.00;97382.31;6090461;23;20023;-93
2023/04/13 14:17:50;;;;;;;3.33;1.90;;;;;;;10.27;100.00;97375.75;6028071;23;20067;-94
2023/04/13 14:28:22;;;;;;;3.15;1.73;;;;;;;10.13;100.00;97372.03;5956532;24;20032;-94
2023/04/13 14:31:30;;;;;;;4.38;2.40;;;;;;;9.94;100.00;97372.06;5910953;24;20045;-91
2023/04/13 14:37:24;;;;;;;4.88;2.90;;;;;;;10.14;100.00;97365.81;5897470;24;20016;-94
2023/04/13 14:43:55;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:47:11;;;;;;;5.95;3.60;;;;;;;10.00;100.00;97316.88;5958303;24;20451;-92
2023/04/13 14:58:43;;;;;;;7.30;3.40;;;;;;;10.12;100.00;97317.22;5925021;24;20029;-94
2023/04/13 15:01:48;;;;;;;7.18;4.40;;;;;;;10.08;100.00;97313.81;5886729;24;20326;-92
2023/04/13 15:05:19;;;;;;;7.20;4.15;;;;;;;9.84;100.00;97265.44;5928547;24;20058;-93
2023/04/13 15:08:38;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:14:45;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:14:46;;;;;;;6.85;4.57;;;;;;;9.98;100.00;97374.50;5748266;25;20016;-92
2023/04/13 15:17:35;;;;;;;;;;;;;;;;;;;;;