Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:18;;;;;;;;;;;;;;;10.59;100.00;99703.16;5036142;28;19964;-68
2021/09/27 00:02:44;;;;;;;;;;;;;;;10.62;100.00;99701.94;5040715;28;20293;-67
2021/09/27 00:05:12;;;;;;;;;;;;;;;10.64;100.00;99713.28;5007132;28;19921;-68
2021/09/27 00:07:38;;;;;;;;;;;;;;;10.66;100.00;99700.47;5059503;28;19921;-69
2021/09/27 00:10:04;;;;;;;;;;;;;;;10.64;100.00;99716.84;5026552;28;19975;-68
2021/09/27 00:12:29;;;;;;;;;;;;;;;10.63;100.00;99701.72;5038553;28;19949;-69
2021/09/27 00:14:55;;;;;;;;;;;;;;;10.63;100.00;99700.88;5028393;28;19932;-68
2021/09/27 00:17:20;;;;;;;;;;;;;;;10.65;100.00;99690.78;5008992;28;20382;-68
2021/09/27 00:19:46;;;;;;;;;;;;;;;10.67;100.00;99664.53;5018851;28;19996;-69
2021/09/27 00:22:11;;;;;;;;;;;;;;;10.66;100.00;99638.66;5041945;28;19925;-68
2021/09/27 00:24:37;;;;;;;;;;;;;;;10.66;99.66;99620.66;5029178;28;19921;-69
2021/09/27 00:27:03;;;;;;;;;;;;;;;10.61;99.46;99623.16;5028883;28;19921;-68
2021/09/27 00:29:28;;;;;;;;;;;;;;;10.53;99.38;99617.94;5034580;28;19936;-68
2021/09/27 00:31:54;;;;;;;;;;;;;;;10.44;99.90;99619.19;5001498;28;19983;-68
2021/09/27 00:34:19;;;;;;;;;;;;;;;10.36;100.00;99617.50;5026106;28;19925;-67
2021/09/27 00:36:45;;;;;;;;;;;;;;;10.31;100.00;99636.06;5003789;28;20082;-68
2021/09/27 00:39:11;;;;;;;;;;;;;;;10.31;100.00;99655.72;5024544;28;19932;-67
2021/09/27 00:41:36;;;;;;;;;;;;;;;10.34;100.00;99655.31;5041513;28;19921;-69
2021/09/27 00:44:03;;;;;;;;;;;;;;;10.33;100.00;99642.91;5021187;28;19921;-67
2021/09/27 00:46:29;;;;;;;;;;;;;;;10.32;100.00;99641.25;5041013;28;20357;-69
2021/09/27 00:48:55;;;;;;;;;;;;;;;10.30;100.00;99639.81;5039372;28;19940;-67
2021/09/27 00:51:23;;;;;;;;;;;;;;;10.27;100.00;99624.91;5027893;28;19917;-68
2021/09/27 00:53:53;;;;;;;;;;;;;;;10.25;100.00;99624.25;5022871;28;19980;-68
2021/09/27 00:56:24;;;;;;;;;;;;;;;10.23;100.00;99633.53;5029400;28;19928;-69
2021/09/27 00:58:49;;;;;;;;;;;;;;;10.19;100.00;99646.56;5040021;28;19929;-67
2021/09/27 01:01:15;;;;;;;;;;;;;;;10.15;100.00;99647.97;5023203;28;19921;-67
2021/09/27 01:03:41;;;;;;;;;;;;;;;10.12;100.00;99630.41;5036068;28;19922;-68
2021/09/27 01:06:25;;;;;;;;;;;;;;;10.12;100.00;99624.22;5063538;28;20008;-69
2021/09/27 01:09:05;;;;;;;;;;;;;;;10.09;100.00;99622.75;5026488;28;20023;-68
2021/09/27 01:11:40;;;;;;;;;;;;;;;10.06;100.00;99616.97;4986521;28;19925;-68
2021/09/27 01:14:05;;;;;;;;;;;;;;;10.02;100.00;99611.13;5040773;28;19925;-68
2021/09/27 01:16:37;;;;;;;;;;;;;;;10.02;100.00;99621.06;5023298;28;19948;-68
2021/09/27 01:19:11;;;;;;;;;;;;;;;10.04;100.00;99635.94;5022539;28;21785;-67
2021/09/27 01:21:47;;;;;;;;;;;;;;;10.09;100.00;99649.59;5061614;28;20366;-68
2021/09/27 01:24:19;;;;;;;;;;;;;;;10.12;100.00;99675.25;5024794;28;19956;-68
2021/09/27 01:26:59;;;;;;;;;;;;;;;10.08;100.00;99680.19;5027991;28;20036;-66
2021/09/27 01:29:40;;;;;;;;;;;;;;;10.09;100.00;99676.47;5051987;28;20845;-67
2021/09/27 01:32:16;;;;;;;;;;;;;;;10.08;100.00;99669.44;5054962;28;19921;-68
2021/09/27 01:34:44;;;;;;;;;;;;;;;10.08;100.00;99669.44;5062391;28;19928;-69
2021/09/27 01:37:10;;;;;;;;;;;;;;;10.07;100.00;99664.25;5020986;28;19928;-69
2021/09/27 01:39:54;;;;;;;;;;;;;;;10.03;99.54;99658.47;5036912;28;19924;-67
2021/09/27 01:42:26;;;;;;;;;;;;;;;10.05;99.91;99655.56;5021574;28;19965;-68
2021/09/27 01:44:55;;;;;;;;;;;;;;;10.07;99.33;99659.72;5021350;28;19925;-68
2021/09/27 01:47:39;;;;;;;;;;;;;;;10.07;98.88;99658.88;5045194;28;20424;-68
2021/09/27 01:50:08;;;;;;;;;;;;;;;10.04;98.70;99673.53;5025585;28;19921;-68
2021/09/27 01:52:38;;;;;;;;;;;;;;;10.04;98.19;99673.53;5029023;28;19933;-68
2021/09/27 01:55:06;;;;;;;;;;;;;;;10.04;98.22;99684.28;5020291;28;19921;-67
2021/09/27 01:57:31;;;;;;;;;;;;;;;9.98;97.57;99685.09;5057367;28;19928;-68
2021/09/27 02:00:00;;;;;;;;;;;;;;;9.95;97.15;99684.63;5032253;28;19921;-68
2021/09/27 02:02:28;;;;;;;;;;;;;;;9.89;96.70;99680.88;5026436;28;19929;-69
2021/09/27 02:04:53;;;;;;;;;;;;;;;9.82;96.13;99654.03;5011347;28;19976;-69
2021/09/27 02:07:19;;;;;;;;;;;;;;;9.79;95.76;99656.25;5044885;28;19932;-68
2021/09/27 02:09:58;;;;;;;;;;;;;;;9.77;95.89;99655.66;5022676;28;19968;-67
2021/09/27 02:12:35;;;;;;;;;;;;;;;9.74;95.83;99642.59;5021601;28;20036;-68
2021/09/27 02:15:06;;;;;;;;;;;;;;;9.69;95.58;99635.97;5057108;28;19928;-68
2021/09/27 02:17:48;;;;;;;;;;;;;;;9.67;95.78;99638.03;5022065;28;19956;-68
2021/09/27 02:20:13;;;;;;;;;;;;;;;9.65;95.77;99640.06;5043328;28;19922;-68
2021/09/27 02:22:40;;;;;;;;;;;;;;;9.60;95.74;99628.28;5012110;28;20297;-67
2021/09/27 02:25:11;;;;;;;;;;;;;;;9.52;95.61;99620.38;5023276;28;19925;-68
2021/09/27 02:27:37;;;;;;;;;;;;;;;9.44;95.75;99607.94;5027799;28;19921;-68
2021/09/27 02:30:04;;;;;;;;;;;;;;;9.39;95.73;99605.88;5032467;28;19929;-68
2021/09/27 02:32:36;;;;;;;;;;;;;;;9.33;95.60;99600.44;5038970;28;19975;-69
2021/09/27 02:35:02;;;;;;;;;;;;;;;9.24;96.66;99607.81;5018573;28;20004;-67
2021/09/27 02:37:36;;;;;;;;;;;;;;;9.14;96.38;99607.31;5028725;28;20009;-68
2021/09/27 02:40:05;;;;;;;;;;;;;;;9.05;97.07;99611.16;5025624;28;19967;-66
2021/09/27 02:42:33;;;;;;;;;;;;;;;9.01;97.33;99614.22;5021388;28;20306;-68
2021/09/27 02:44:59;;;;;;;;;;;;;;;8.97;97.98;99612.13;5006668;28;19922;-68
2021/09/27 02:47:30;;;;;;;;;;;;;;;8.93;98.00;99617.06;5037924;28;20347;-68
2021/09/27 02:49:57;;;;;;;;;;;;;;;8.90;98.00;99628.16;5043019;28;19929;-68
2021/09/27 02:52:23;;;;;;;;;;;;;;;8.88;98.24;99632.06;5017282;28;19936;-67
2021/09/27 02:54:50;;;;;;;;;;;;;;;8.88;98.78;99634.75;5059004;28;19921;-67
2021/09/27 02:57:19;;;;;;;;;;;;;;;8.88;98.76;99645.47;5044818;28;20348;-68
2021/09/27 02:59:47;;;;;;;;;;;;;;;8.89;99.55;99636.38;5018563;28;19971;-68
2021/09/27 03:02:15;;;;;;;;;;;;;;;8.94;99.63;99636.66;5043181;28;19920;-68
2021/09/27 03:04:44;;;;;;;;;;;;;;;8.95;99.22;99635.63;5013808;28;19921;-68
2021/09/27 03:07:12;;;;;;;;;;;;;;;8.98;98.93;99629.88;5017261;28;19978;-68
2021/09/27 03:09:46;;;;;;;;;;;;;;;8.94;97.78;99626.75;5024109;28;19925;-67
2021/09/27 03:12:12;;;;;;;;;;;;;;;8.89;97.36;99631.88;5036361;28;19943;-67
2021/09/27 03:14:56;;;;;;;;;;;;;;;8.80;97.69;99628.47;5022526;28;20370;-68
2021/09/27 03:17:24;;;;;;;;;;;;;;;8.71;97.27;99624.28;5019197;28;19922;-68
2021/09/27 03:19:59;;;;;;;;;;;;;;;8.68;98.44;99630.03;5034929;28;19929;-68
2021/09/27 03:22:31;;;;;;;;;;;;;;;8.73;100.00;99643.69;5051131;28;20633;-67
2021/09/27 03:25:05;;;;;;;;;;;;;;;8.83;100.00;99638.00;5019114;28;19926;-68
2021/09/27 03:27:50;;;;;;;;;;;;;;;8.92;100.00;99641.38;5026511;28;19928;-67
2021/09/27 03:30:15;;;;;;;;;;;;;;;8.92;99.01;99634.16;5033409;28;19933;-68
2021/09/27 03:32:50;;;;;;;;;;;;;;;8.81;97.71;99634.66;5018908;28;20279;-67
2021/09/27 03:35:19;;;;;;;;;;;;;;;8.59;96.25;99626.63;5014175;28;20373;-68
2021/09/27 03:37:48;;;;;;;;;;;;;;;8.45;96.29;99621.34;5040118;28;19936;-68
2021/09/27 03:40:29;;;;;;;;;;;;;;;8.26;96.69;99623.56;5026149;28;20264;-67
2021/09/27 03:43:24;;;;;;;;;;;;;;;8.15;97.58;99624.06;5021271;28;19929;-68
2021/09/27 03:45:55;;;;;;;;;;;;;;;8.05;97.70;99629.72;5039624;28;19921;-67
2021/09/27 03:48:44;;;;;;;;;;;;;;;8.00;98.12;99628.63;5022738;28;19928;-67
2021/09/27 03:51:13;;;;;;;;;;;;;;;7.93;98.55;99631.19;5007149;28;19948;-67
2021/09/27 03:53:48;;;;;;;;;;;;;;;7.92;100.00;99630.38;4993184;28;20301;-68
2021/09/27 03:56:16;;;;;;;;;;;;;;;8.00;100.00;99644.69;5027134;28;20394;-67
2021/09/27 03:59:02;;;;;;;;;;;;;;;8.12;100.00;99653.88;5018986;28;19928;-68
2021/09/27 04:01:27;;;;;;;;;;;;;;;8.27;100.00;99646.66;5023444;28;20466;-68
2021/09/27 04:04:03;;;;;;;;;;;;;;;8.34;100.00;99628.81;5007292;28;20031;-68
2021/09/27 04:06:47;;;;;;;;;;;;;;;8.33;100.00;99631.66;5034601;28;20413;-68
2021/09/27 04:09:23;;;;;;;;;;;;;;;8.26;100.00;99626.25;5055080;28;19921;-68
2021/09/27 04:11:55;;;;;;;;;;;;;;;8.22;100.00;99624.97;5038747;28;19932;-68
2021/09/27 04:14:39;;;;;;;;;;;;;;;8.19;99.83;99619.16;5044401;28;20299;-68
2021/09/27 04:17:11;;;;;;;;;;;;;;;8.12;99.78;99635.97;5039938;28;19972;-68
2021/09/27 04:19:45;;;;;;;;;;;;;;;8.08;100.00;99632.00;5010963;28;19925;-68
2021/09/27 04:22:11;;;;;;;;;;;;;;;8.06;99.89;99622.50;5028938;28;21983;-68
2021/09/27 04:24:45;;;;;;;;;;;;;;;8.02;100.00;99619.38;5022545;28;19925;-68
2021/09/27 04:27:18;;;;;;;;;;;;;;;8.02;100.00;99630.09;5021023;28;19921;-68
2021/09/27 04:29:46;;;;;;;;;;;;;;;8.06;100.00;99628.69;5019992;28;19952;-68
2021/09/27 04:32:30;;;;;;;;;;;;;;;8.09;100.00;99635.50;5015486;28;19975;-67
2021/09/27 04:35:08;;;;;;;;;;;;;;;8.15;100.00;99646.31;5058840;28;20404;-67
2021/09/27 04:37:34;;;;;;;;;;;;;;;8.24;100.00;99644.34;5006818;28;19925;-66
2021/09/27 04:39:59;;;;;;;;;;;;;;;8.33;100.00;99651.25;5037542;28;19921;-68
2021/09/27 04:42:39;;;;;;;;;;;;;;;8.41;100.00;99641.47;5000561;28;20404;-68
2021/09/27 04:45:23;;;;;;;;;;;;;;;8.45;100.00;99646.28;5019710;28;19936;-68
2021/09/27 04:48:07;;;;;;;;;;;;;;;8.44;100.00;99649.13;5037057;28;19933;-68
2021/09/27 04:50:45;;;;;;;;;;;;;;;8.40;100.00;99647.88;5028588;28;19921;-68
2021/09/27 04:53:18;;;;;;;;;;;;;;;8.35;100.00;99646.53;5038073;28;19928;-67
2021/09/27 04:56:01;;;;;;;;;;;;;;;8.30;100.00;99648.94;5033599;28;19944;-68
2021/09/27 04:58:27;;;;;;;;;;;;;;;8.23;99.70;99645.38;5004649;28;19921;-68
2021/09/27 05:01:04;;;;;;;;;;;;;;;8.16;99.72;99641.78;5021581;28;20366;-68
2021/09/27 05:03:39;;;;;;;;;;;;;;;8.06;99.54;99650.09;5006781;28;21778;-70
2021/09/27 05:06:34;;;;;;;;;;;;;;;7.99;99.77;99657.25;5025121;28;21962;-67
2021/09/27 05:09:09;;;;;;;;;;;;;;;7.93;100.00;99642.72;5007527;28;20328;-68
2021/09/27 05:11:39;;;;;;;;;;;;;;;7.88;100.00;99657.69;5022962;28;19921;-69
2021/09/27 05:14:10;;;;;;;;;;;;;;;7.80;100.00;99655.94;5022972;28;19921;-68
2021/09/27 05:16:46;;;;;;;;;;;;;;;7.75;100.00;99662.84;5029079;28;20100;-67
2021/09/27 05:19:20;;;;;;;;;;;;;;;7.68;100.00;99665.44;5009289;28;20083;-68
2021/09/27 05:21:50;;;;;;;;;;;;;;;7.64;100.00;99669.50;5056376;28;19922;-68
2021/09/27 05:24:28;;;;;;;;;;;;;;;7.66;100.00;99678.16;5023795;28;20059;-68
2021/09/27 05:27:08;;;;;;;;;;;;;;;7.67;100.00;99686.03;5025963;28;20382;-68
2021/09/27 05:29:47;;;;;;;;;;;;;;;7.71;100.00;99686.47;5052081;28;19921;-68
2021/09/27 05:32:16;;;;;;;;;;;;;;;7.75;100.00;99676.22;5031289;28;19921;-68
2021/09/27 05:34:53;;;;;;;;;;;;;;;7.77;100.00;99680.38;5021865;28;19929;-67
2021/09/27 05:37:25;;;;;;;;;;;;;;;7.84;100.00;99688.53;5055880;28;19921;-68
2021/09/27 05:40:13;;;;;;;;;;;;;;;7.92;100.00;99691.94;5029243;28;19971;-68
2021/09/27 05:42:42;;;;;;;;;;;;;;;8.01;100.00;99699.88;5060822;28;19921;-67
2021/09/27 05:45:10;;;;;;;;;;;;;;;8.07;100.00;99704.47;5027529;28;19921;-68
2021/09/27 05:47:44;;;;;;;;;;;;;;;8.10;100.00;99712.97;5027257;28;19917;-68
2021/09/27 05:50:15;;;;;;;;;;;;;;;8.10;100.00;99710.31;5064358;28;20408;-67
2021/09/27 05:52:46;;;;;;;;;;;;;;;8.12;100.00;99713.63;5030558;28;19917;-68
2021/09/27 05:55:15;;;;;;;;;;;;;;;8.18;100.00;99711.19;5040293;28;19921;-68
2021/09/27 05:57:43;;;;;;;;;;;;;;;8.25;100.00;99706.78;5044255;28;20377;-68
2021/09/27 06:00:09;;;;;;;;;;;;;;;8.29;100.00;99711.56;5028107;28;19975;-69
2021/09/27 06:02:41;;;;;;;;;;;;;;;8.31;100.00;99716.75;5023639;28;20325;-68
2021/09/27 06:05:09;;;;;;;;;;;;;;;8.27;100.00;99710.09;5024169;28;19936;-68
2021/09/27 06:07:43;;;;;;;;;;;;;;;8.22;100.00;99712.50;5024692;28;19921;-67
2021/09/27 06:10:12;;;;;;;;;;;;;;;8.12;100.00;99718.13;5052413;28;20008;-67
2021/09/27 06:12:43;;;;;;;;;;;;;;;8.04;100.00;99713.69;5012527;28;19921;-68
2021/09/27 06:15:10;;;;;;;;;;;;;;;7.99;99.81;99721.47;5022073;28;20399;-68
2021/09/27 06:17:54;;;;;;;;;;;;;;;7.92;100.00;99726.72;4992793;28;19952;-67
2021/09/27 06:20:38;;;;;;;;;;;;;;;7.95;100.00;99720.16;5012825;28;19928;-68
2021/09/27 06:23:11;;;;;;;;;;;;;;;8.03;100.00;99724.59;5024533;28;19960;-68
2021/09/27 06:25:56;;;;;;;;;;;;;;;8.08;100.00;99731.06;5032577;28;20389;-68
2021/09/27 06:28:34;;;;;;;;;;;;;;;8.11;100.00;99737.91;5011145;28;19932;-67
2021/09/27 06:31:01;;;;;;;;;;;;;;;8.15;100.00;99736.53;5023017;28;20350;-67
2021/09/27 06:33:37;;;;;;;;;;;;;;;8.20;100.00;99741.31;5016931;28;19930;-68
2021/09/27 06:36:07;;;;;;;;;;;;;;;8.19;100.00;99742.34;5033895;28;19953;-68
2021/09/27 06:38:34;;;;;;;;;;;;;;;8.18;100.00;99744.19;5008443;28;19921;-68
2021/09/27 06:40:59;;;;;;;;;;;;;;;8.23;100.00;99747.16;5043588;28;19925;-68
2021/09/27 06:43:26;;;;;;;;;;;;;;;8.31;100.00;99751.56;5057193;28;19921;-68
2021/09/27 06:45:51;;;;;;;;;;;;;;;8.38;100.00;99758.66;5013794;28;20019;-68
2021/09/27 06:48:19;;;;;;;;;;;;;;;8.48;100.00;99754.91;5058674;28;20007;-67
2021/09/27 06:50:45;;;;;;;;;;;;;;;8.50;100.00;99760.91;5025242;28;19918;-68
2021/09/27 06:53:10;;;;;;;;;;;;;;;8.46;98.93;99756.94;5010967;28;20002;-68
2021/09/27 06:55:36;;;;;;;;;;;;;;;8.40;98.17;99763.88;5019717;28;20382;-68
2021/09/27 06:58:01;;;;;;;;;;;;;;;8.34;97.04;99764.59;5009985;28;20439;-67
2021/09/27 07:00:27;;;;;;;;;;;;;;;8.29;96.70;99770.50;4994543;28;20008;-68
2021/09/27 07:02:52;;;;;;;;;;;;;;;8.28;96.95;99779.56;5011264;28;19921;-68
2021/09/27 07:05:18;;;;;;;;;;;;;;;8.28;97.29;99776.03;5058715;28;20358;-70
2021/09/27 07:07:44;;;;;;;;;;;;;;;8.36;96.51;99787.50;5012913;28;19925;-68
2021/09/27 07:10:12;;;;;;;;;;;;;;;8.68;95.97;99790.81;4992989;28;21489;-67
2021/09/27 07:12:37;;;;;;;;;;;;;;;9.10;94.69;99783.84;5026476;28;19925;-68
2021/09/27 07:15:03;;;;;;;;;;;;;;;9.99;91.52;99780.72;5005475;28;19924;-68
2021/09/27 07:17:28;;;;;;;;;;;;;;;11.21;88.18;99792.69;5018795;28;20040;-67
2021/09/27 07:19:54;;;;;;;;;;;;;;;12.43;85.72;99804.13;5042292;28;19929;-68
2021/09/27 07:22:20;;;;;;;;;;;;;;;13.25;85.23;99809.78;5056295;28;19963;-68
2021/09/27 07:24:45;;;;;;;;;;;;;;;13.71;84.82;99804.13;5038313;28;19922;-69
2021/09/27 07:27:11;;;;;;;;;;;;;;;12.79;87.21;99808.97;5059449;28;19936;-68
2021/09/27 07:29:37;;;;;;;;;;;;;;;12.22;88.21;99797.94;5041694;28;19937;-68
2021/09/27 07:32:03;;;;;;;;;;;;;;;11.70;88.89;99799.59;5029583;28;19921;-67
2021/09/27 07:34:28;;;;;;;;;;;;;;;11.21;89.14;99806.16;5021585;28;20489;-68
2021/09/27 07:36:54;;;;;;;;;;;;;;;10.82;89.35;99806.84;5043757;28;19925;-69
2021/09/27 07:39:19;;;;;;;;;;;;;;;10.57;90.10;99810.88;5029926;28;20008;-67
2021/09/27 07:41:46;;;;;;;;;;;;;;;10.67;90.07;99817.75;5022185;28;19917;-68
2021/09/27 07:44:11;;;;;;;;;;;;;;;11.15;89.02;99828.50;5007782;28;19921;-67
2021/09/27 07:46:37;;;;;;;;;;;;;;;11.30;88.21;99836.38;5028799;28;19931;-69
2021/09/27 07:49:03;;;;;;;;;;;;;;;11.33;88.34;99834.13;5033047;28;19918;-68
2021/09/27 07:51:28;;;;;;;;;;;;;;;11.38;87.67;99838.91;5042268;28;20342;-68
2021/09/27 07:53:54;;;;;;;;;;;;;;;11.34;87.56;99834.97;5024709;28;19967;-68
2021/09/27 07:56:20;;;;;;;;;;;;;;;11.37;87.58;99843.44;5056759;28;20023;-68
2021/09/27 07:58:47;;;;;;;;;;;;;;;11.86;85.49;99845.00;5036753;28;19929;-68
2021/09/27 08:01:13;;;;;;;;;;;;;;;11.75;85.27;99842.06;5028756;28;19928;-69
2021/09/27 08:03:39;;;;;;;;;;;;;;;11.61;85.78;99846.59;5030810;28;19924;-68
2021/09/27 08:06:05;;;;;;;;;;;;;;;11.79;85.37;99854.91;5026800;28;19921;-68
2021/09/27 08:08:31;;;;;;;;;;;;;;;12.64;82.33;99862.34;5024248;28;20124;-68
2021/09/27 08:10:56;;;;;;;;;;;;;;;12.29;83.56;99865.31;5007982;28;20392;-68
2021/09/27 08:13:22;;;;;;;;;;;;;;;11.98;83.91;99868.63;5009839;28;20429;-68
2021/09/27 08:15:48;;;;;;;;;;;;;;;11.73;84.24;99868.38;5022504;28;19921;-68
2021/09/27 08:18:15;;;;;;;;;;;;;;;11.45;84.58;99866.66;5040408;28;19921;-68
2021/09/27 08:20:48;;;;;;;;;;;;;;;11.29;85.06;99870.53;5030449;28;19931;-69
2021/09/27 08:23:14;;;;;;;;;;;;;;;11.20;85.97;99867.22;5022286;28;20013;-68
2021/09/27 08:25:40;;;;;;;;;;;;;;;11.35;86.09;99871.59;5010050;28;20011;-69
2021/09/27 08:28:06;;;;;;;;;;;;;;;11.57;85.21;99875.00;5026701;28;20370;-68
2021/09/27 08:30:34;;;;;;;;;;;;;;;13.46;79.32;99886.97;5011151;28;19921;-67
2021/09/27 08:33:00;;;;;;;;;;;;;;;14.90;74.29;99877.91;5006884;28;19960;-68
2021/09/27 08:35:26;;;;;;;;;;;;;;;14.24;75.65;99887.47;5036729;28;19952;-68
2021/09/27 08:37:53;;;;;;;;;;;;;;;14.85;73.60;99887.75;5041232;28;20383;-68
2021/09/27 08:40:28;;;;;;;;;;;;;;;16.29;68.14;99889.75;5024481;28;20012;-70
2021/09/27 08:42:54;;;;;;;;;;;;;;;16.55;66.04;99896.59;5022062;28;20014;-68
2021/09/27 08:45:24;;;;;;;;;;;;;;;16.80;64.70;99904.50;5045660;28;19925;-68
2021/09/27 08:47:56;;;;;;;;;;;;;;;17.85;61.16;99908.03;5039092;28;20447;-68
2021/09/27 08:50:21;;;;;;;;;;;;;;;18.55;58.87;99909.44;5009240;28;20024;-68
2021/09/27 08:52:47;;;;;;;;;;;;;;;19.11;56.56;99899.38;5021170;28;20003;-69
2021/09/27 08:55:13;;;;;;;;;;;;;;;19.61;55.11;99911.97;5032262;28;19925;-68
2021/09/27 08:58:00;;;;;;;;;;;;;;;19.95;53.53;99909.03;5005846;28;19921;-68
2021/09/27 09:00:31;;;;;;;;;;;;;;;20.15;52.34;99906.50;5020375;28;20034;-68
2021/09/27 09:03:02;;;;;;;;;;;;;;;20.12;50.71;99912.47;5022128;28;19925;-66
2021/09/27 09:05:35;;;;;;;;;;;;;;;19.98;51.00;99909.38;5025445;28;19921;-67
2021/09/27 09:08:13;;;;;;;;;;;;;;;19.89;51.48;99915.53;5020178;28;20374;-68
2021/09/27 09:10:44;;;;;;;;;;;;;;;19.58;51.94;99922.53;5047586;28;20023;-68
2021/09/27 09:13:12;;;;;;;;;;;;;;;19.20;52.79;99933.28;5018821;28;20413;-68
2021/09/27 09:15:37;;;;;;;;;;;;;;;18.77;53.99;99923.97;5037919;28;20008;-66
2021/09/27 09:18:13;;;;;;;;;;;;;;;18.88;53.75;99933.94;5012432;28;19921;-68
2021/09/27 09:20:44;;;;;;;;;;;;;;;19.22;53.20;99939.28;5026383;28;19995;-68
2021/09/27 09:23:16;;;;;;;;;;;;;;;20.37;50.68;99932.88;5030046;28;19923;-65
2021/09/27 09:25:41;;;;;;;;;;;;;;;20.90;49.21;99922.91;5028411;28;19921;-65
2021/09/27 09:28:09;;;;;;;;;;;;;;;21.62;47.54;99926.81;5027269;28;19979;-66
2021/09/27 09:30:37;;;;;;;;;;;;;;;20.86;48.90;99935.47;4992475;28;20433;-65
2021/09/27 09:33:03;;;;;;;;;;;;;;;18.72;53.13;99939.38;5021557;28;20337;-68
2021/09/27 09:35:30;;;;;;;;;;;;;;;17.96;55.82;99943.31;4988585;28;19930;-67
2021/09/27 09:38:03;;;;;;;;;;;;;;;17.62;57.37;99947.78;5037455;28;20029;-68
2021/09/27 09:40:38;;;;;;;;;;;;;;;17.96;56.71;99948.75;4993136;28;20394;-67
2021/09/27 09:43:11;;;;;;;;;;;;;;;16.64;60.34;99941.31;5033506;28;20165;-67
2021/09/27 09:45:38;;;;;;;;;;;;;;;15.61;62.92;99944.13;5025676;28;20386;-69
2021/09/27 09:48:19;;;;;;;;;;;;;;;15.00;64.80;99946.94;5035992;28;19925;-67
2021/09/27 09:50:45;;;;;;;;;;;;;;;14.71;65.52;99963.66;5024611;28;19921;-69
2021/09/27 09:53:19;;;;;;;;;;;;;;;15.73;62.62;99959.63;5036694;28;19925;-69
2021/09/27 09:55:52;;;;;;;;;;;;;;;18.07;55.31;99965.25;5056788;28;19921;-68
2021/09/27 09:58:33;;;;;;;;;;;;;;;17.70;56.30;99966.47;4995672;28;19925;-68
2021/09/27 10:01:00;;;;;;;;;;;;;;;16.59;59.26;99971.03;5037066;28;19921;-67
2021/09/27 10:03:36;;;;;;;;;;;;;;;15.91;61.58;99978.56;4994893;28;19921;-68
2021/09/27 10:06:04;;;;;;;;;;;;;;;15.94;61.64;99975.38;5042780;28;20054;-67
2021/09/27 10:08:29;;;;;;;;;;;;;;;17.25;57.48;99985.34;5039201;28;19921;-69
2021/09/27 10:11:03;;;;;;;;;;;;;;;17.92;54.93;99996.53;5013009;28;19928;-67
2021/09/27 10:13:34;;;;;;;;;;;;;;;18.48;54.08;99995.91;5065275;28;19978;-68
2021/09/27 10:16:18;;;;;;;;;;;;;;;17.57;56.63;99997.47;5032904;28;19917;-67
2021/09/27 10:18:45;;;;;;;;;;;;;;;18.09;54.69;99999.31;5026603;28;20050;-68
2021/09/27 10:21:25;;;;;;;;;;;;;;;19.66;50.89;99998.44;5032648;28;19917;-67
2021/09/27 10:24:11;;;;;;;;;;;;;;;20.55;48.77;99998.06;5028700;28;19929;-68
2021/09/27 10:26:37;;;;;;;;;;;;;;;21.26;46.75;99997.72;5008952;28;20414;-66
2021/09/27 10:29:02;;;;;;;;;;;;;;;21.68;45.91;100006.97;5028946;28;19931;-66
2021/09/27 10:31:28;;;;;;;;;;;;;;;21.13;46.70;100009.13;5028189;28;20301;-65
2021/09/27 10:33:56;;;;;;;;;;;;;;;18.76;52.04;100008.63;4995781;28;20354;-68
2021/09/27 10:36:34;;;;;;;;;;;;;;;17.72;55.14;100015.13;5053544;28;20020;-67
2021/09/27 10:39:00;;;;;;;;;;;;;;;19.18;52.46;100003.53;5011965;28;19921;-66
2021/09/27 10:41:37;;;;;;;;;;;;;;;20.28;49.93;100006.25;5026507;28;19932;-68
2021/09/27 10:44:14;;;;;;;;;;;;;;;20.16;50.44;100011.88;5023503;28;19932;-68
2021/09/27 10:46:40;;;;;;;;;;;;;;;20.54;49.38;100010.06;5035047;28;19991;-65
2021/09/27 10:49:09;;;;;;;;;;;;;;;20.61;48.24;100016.16;5054759;28;19928;-68
2021/09/27 10:51:36;;;;;;;;;;;;;;;20.53;47.59;100011.09;5047281;28;19931;-67
2021/09/27 10:54:04;;;;;;;;;;;;;;;19.40;50.24;100017.22;5028021;28;19921;-69
2021/09/27 10:56:35;;;;;;;;;;;;;;;18.59;53.29;100028.50;5031955;28;19921;-68
2021/09/27 10:59:03;;;;;;;;;;;;;;;17.91;55.02;100013.09;4988721;28;19921;-68
2021/09/27 11:01:48;;;;;;;;;;;;;;;17.20;57.23;100012.41;5007571;28;19944;-67
2021/09/27 11:04:16;;;;;;;;;;;;;;;16.35;59.15;100016.31;5041677;28;19929;-68
2021/09/27 11:07:07;;;;;;;;;;;;;;;15.92;60.81;100025.47;5061508;28;19956;-67
2021/09/27 11:09:36;;;;;;;;;;;;;;;15.92;60.67;100026.28;5039202;28;19964;-67
2021/09/27 11:12:11;;;;;;;;;;;;;;;15.94;60.26;100036.94;5042647;28;19944;-68
2021/09/27 11:14:40;;;;;;;;;;;;;;;15.87;60.21;100028.03;5001653;28;20438;-67
2021/09/27 11:17:05;;;;;;;;;;;;;;;15.98;59.99;100033.53;5041871;28;20381;-67
2021/09/27 11:19:34;;;;;;;;;;;;;;;15.95;59.91;100042.09;5024943;28;19921;-68
2021/09/27 11:22:18;;;;;;;;;;;;;;;16.07;60.04;100049.47;5025917;28;19921;-68
2021/09/27 11:24:43;;;;;;;;;;;;;;;16.45;59.28;100062.69;5023504;28;19980;-67
2021/09/27 11:27:18;;;;;;;;;;;;;;;16.73;58.42;100070.22;5023582;28;19929;-68
2021/09/27 11:29:47;;;;;;;;;;;;;;;16.76;58.76;100077.06;5016591;28;19921;-67
2021/09/27 11:32:29;;;;;;;;;;;;;;;16.93;59.28;100078.06;5026433;28;20358;-67
2021/09/27 11:34:55;;;;;;;;;;;;;;;16.70;59.05;100085.09;5024821;28;19917;-66
2021/09/27 11:37:20;;;;;;;;;;;;;;;16.23;58.08;100093.06;5025717;28;19937;-68
2021/09/27 11:39:54;;;;;;;;;;;;;;;15.68;58.55;100084.94;5028493;28;19921;-67
2021/09/27 11:42:19;;;;;;;;;;;;;;;15.35;59.25;100085.31;5028783;28;19921;-67
2021/09/27 11:45:00;;;;;;;;;;;;;;;15.34;59.43;100083.63;5021550;28;20020;-67
2021/09/27 11:47:29;;;;;;;;;;;;;;;15.62;59.78;100091.28;5034024;28;19965;-69
2021/09/27 11:50:09;;;;;;;;;;;;;;;15.79;59.51;100088.81;5018426;28;20084;-67
2021/09/27 11:52:53;;;;;;;;;;;;;;;15.33;59.40;100080.09;5020451;28;19928;-68
2021/09/27 11:55:21;;;;;;;;;;;;;;;14.79;61.11;100087.06;5029331;28;19921;-66
2021/09/27 11:58:08;;;;;;;;;;;;;;;14.58;62.05;100085.53;5036864;28;19975;-67
2021/09/27 12:00:38;;;;;;;;;;;;;;;15.06;62.76;100084.13;5012166;28;20314;-68
2021/09/27 12:03:24;;;;;;;;;;;;;;;15.41;61.98;100087.13;5005806;28;20453;-67
2021/09/27 12:06:02;;;;;;;;;;;;;;;15.59;61.03;100097.16;5020885;28;19925;-67
2021/09/27 12:08:28;;;;;;;;;;;;;;;15.86;60.56;100100.41;5039366;28;19988;-68
2021/09/27 12:10:55;;;;;;;;;;;;;;;16.14;59.27;100094.44;5044786;28;20370;-68
2021/09/27 12:13:26;;;;;;;;;;;;;;;16.34;57.96;100099.59;5035738;28;19922;-67
2021/09/27 12:15:53;;;;;;;;;;;;;;;16.54;58.14;100098.47;5046374;28;19913;-68
2021/09/27 12:18:33;;;;;;;;;;;;;;;16.62;58.05;100096.28;5024292;28;19922;-67
2021/09/27 12:21:01;;;;;;;;;;;;;;;16.80;57.03;100091.84;5035402;28;20004;-67
2021/09/27 12:23:26;;;;;;;;;;;;;;;16.75;57.16;100094.41;5048604;28;19925;-67
2021/09/27 12:25:52;;;;;;;;;;;;;;;16.49;58.25;100097.28;4997594;28;19918;-67
2021/09/27 12:28:27;;;;;;;;;;;;;;;16.11;58.59;100105.72;5034653;28;20012;-67
2021/09/27 12:30:57;;;;;;;;;;;;;;;15.60;57.80;100107.75;5012908;28;19917;-68
2021/09/27 12:33:26;;;;;;;;;;;;;;;15.17;58.51;100108.59;5030262;28;20004;-67
2021/09/27 12:36:02;;;;;;;;;;;;;;;14.74;59.92;100116.66;4993014;28;19960;-67
2021/09/27 12:38:27;;;;;;;;;;;;;;;14.53;61.28;100109.72;5030442;28;19932;-67
2021/09/27 12:40:53;;;;;;;;;;;;;;;14.56;62.02;100116.56;5006777;28;19917;-67
2021/09/27 12:43:20;;;;;;;;;;;;;;;14.60;62.48;100117.75;5045444;28;20016;-67
2021/09/27 12:45:46;;;;;;;;;;;;;;;14.68;62.58;100112.09;5007324;28;19917;-67
2021/09/27 12:48:17;;;;;;;;;;;;;;;14.68;62.83;100122.91;5029907;28;19948;-68
2021/09/27 12:50:45;;;;;;;;;;;;;;;15.00;63.41;100109.34;5025734;28;19927;-66
2021/09/27 12:53:11;;;;;;;;;;;;;;;15.28;63.69;100109.75;5030168;28;20297;-66
2021/09/27 12:55:42;;;;;;;;;;;;;;;15.33;63.61;100107.19;5026418;28;19921;-67
2021/09/27 12:58:24;;;;;;;;;;;;;;;15.07;64.03;100115.56;5024648;28;19971;-67
2021/09/27 13:00:50;;;;;;;;;;;;;;;14.57;65.23;100116.31;5028079;28;19921;-67
2021/09/27 13:03:25;;;;;;;;;;;;;;;14.18;65.60;100117.31;5040741;28;20000;-67