Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:40;;;;;;;16.55;5.85;;;2.00;90.60;;;;;;5016044;28;20069;-74
2022/01/21 00:03:05;;;;;;;21.23;5.53;;;2.00;90.70;;;;;;5016287;28;20025;-73
2022/01/21 00:05:31;;;;;;;14.68;5.13;;;2.00;90.70;;;;;;5017860;28;20329;-76
2022/01/21 00:07:57;;;;;;;17.23;4.88;;;2.00;90.70;;;;;;5017574;28;20069;-74
2022/01/21 00:10:22;;;;;;;16.42;4.93;;;2.00;90.70;;;;;;5014119;28;20041;-75
2022/01/21 00:12:52;;;;;;;16.02;4.47;;;2.00;90.60;;;;;;5016431;28;20041;-74
2022/01/21 00:15:17;;;;;;;17.55;5.10;;;2.00;90.70;;;;;;5012544;28;20547;-74
2022/01/21 00:17:44;;;;;;;11.77;4.20;;;2.00;90.70;;;;;;5012929;28;20029;-74
2022/01/21 00:31:07;;;;;;;13.25;4.53;;;1.80;90.90;;;;;;5014681;28;20365;-73
2022/01/21 00:33:33;;;;;;;17.23;6.15;;;1.80;91.00;;;;;;5017074;28;20460;-73
2022/01/21 00:35:59;;;;;;;14.70;5.85;;;1.70;91.10;;;;;;5016110;28;20239;-74
2022/01/21 00:38:27;;;;;;;12.32;4.85;;;1.70;91.20;;;;;;5012153;28;20034;-74
2022/01/21 00:40:56;;;;;;;13.65;5.18;;;1.70;91.20;;;;;;5016515;28;20670;-74
2022/01/21 00:43:31;;;;;;;16.30;5.40;;;1.60;91.20;;;;;;5017449;28;20475;-73
2022/01/21 00:45:58;;;;;;;16.88;4.28;;;1.60;91.20;;;;;;5017124;28;20540;-74
2022/01/21 00:48:24;;;;;;;16.00;5.30;;;1.60;91.10;;;;;;5015325;28;20037;-74
2022/01/21 00:50:49;;;;;;;12.68;4.90;;;1.60;91.10;;;;;;5014409;28;20056;-74
2022/01/21 00:53:15;;;;;;;14.25;4.07;;;1.50;91.10;;;;;;5015696;28;20138;-76
2022/01/21 00:55:41;;;;;;;16.55;5.03;;;1.60;91.20;;;;;;5015487;28;20381;-73
2022/01/21 00:58:06;;;;;;;16.17;4.55;;;1.60;91.30;;;;;;5016219;28;20029;-74
2022/01/21 01:00:33;;;;;;;13.20;4.80;;;1.70;91.20;;;;;;5013650;28;20048;-74
2022/01/21 01:02:59;;;;;;;14.80;5.05;;;1.70;91.10;;;;;;5015447;28;20026;-74
2022/01/21 01:05:25;;;;;;;24.65;5.57;;;1.80;91.20;;;;;;5014638;28;20071;-73
2022/01/21 01:07:53;;;;;;;17.08;5.88;;;1.90;91.30;;;;;;5014524;28;20037;-73
2022/01/21 01:10:25;;;;;;;14.50;5.72;;;1.90;91.30;;;;;;5014206;28;20042;-73
2022/01/21 01:19:52;;;;;;;18.33;5.60;;;2.00;91.30;;;;;;5015658;28;20958;-73
2022/01/21 01:21:04;;;;;;;14.33;4.70;;;2.10;91.30;;;;;;5013603;28;20401;-74
2022/01/21 01:24:01;;;;;;;13.13;4.95;;;2.10;91.40;;;;;;5015402;28;20040;-74
2022/01/21 01:29:09;;;;;;;20.30;5.00;;;2.30;91.40;;;;;;5015660;28;20710;-76
2022/01/21 01:31:35;;;;;;;19.25;5.70;;;2.30;91.40;;;;;;5011105;28;20307;-75
2022/01/21 01:34:02;;;;;;;18.85;5.28;;;2.20;91.40;;;;;;5011870;28;20451;-76
2022/01/21 01:36:28;;;;;;;14.93;4.07;;;2.30;91.70;;;;;;5014208;28;20504;-74
2022/01/21 01:39:04;;;;;;;16.23;4.30;;;2.40;92.00;;;;;;5018522;28;20564;-75
2022/01/21 01:41:39;;;;;;;14.82;3.60;;;2.50;92.10;;;;;;5016817;28;20547;-74
2022/01/21 01:49:36;;;;;;;19.17;3.77;;;2.60;92.00;;;;;;5015017;28;20060;-73
2022/01/21 01:52:06;;;;;;;14.45;3.72;;;2.70;92.00;;;;;;5017442;28;20311;-74
2022/01/21 01:54:36;;;;;;;14.05;3.55;;;2.70;91.80;;;;;;5017888;28;20040;-73
2022/01/21 01:57:02;;;;;;;15.32;3.20;;;2.60;91.70;;;;;;5018666;28;20046;-74
2022/01/21 01:59:28;;;;;;;16.38;3.95;;;2.60;91.70;;;;;;5018597;28;20040;-73
2022/01/21 02:02:00;;;;;;;16.52;4.25;;;2.60;91.60;;;;;;5017338;28;20041;-74
2022/01/21 02:04:26;;;;;;;11.95;3.90;;;2.60;91.60;;;;;;5014952;28;20049;-74
2022/01/21 02:06:52;;;;;;;11.57;3.67;;;2.50;91.70;;;;;;5017950;28;20049;-74
2022/01/21 02:09:18;;;;;;;14.75;4.22;;;2.50;91.70;;;;;;5019578;28;20161;-74
2022/01/21 02:11:44;;;;;;;15.13;3.80;;;2.50;91.70;;;;;;5021029;28;20053;-75
2022/01/21 02:14:14;;;;;;;12.80;3.00;;;2.40;91.80;;;;;;5017497;28;20089;-74
2022/01/21 02:22:08;;;;;;;18.73;3.72;;;2.60;92.00;;;;;;5011387;28;20130;-74
2022/01/21 02:27:18;;;;;;;14.52;3.35;;;2.60;91.90;;;;;;5018060;28;20099;-74
2022/01/21 02:29:49;;;;;;;10.13;2.53;;;2.60;91.80;;;;;;5018058;28;20037;-75
2022/01/21 02:32:17;;;;;;;13.05;2.80;;;2.60;91.80;;;;;;5015949;28;20034;-76
2022/01/21 02:34:43;;;;;;;12.32;3.58;;;2.50;91.70;;;;;;5014599;28;20033;-75
2022/01/21 02:37:12;;;;;;;15.10;3.70;;;2.50;91.90;;;;;;5015579;28;20049;-74
2022/01/21 02:39:37;;;;;;;14.27;3.00;;;2.50;92.00;;;;;;5014790;28;20043;-74
2022/01/21 02:42:03;;;;;;;16.77;4.05;;;2.40;91.90;;;;;;5015898;28;20667;-73
2022/01/21 02:44:29;;;;;;;13.77;4.13;;;2.40;91.90;;;;;;5022532;28;20025;-73
2022/01/21 02:46:58;;;;;;;10.48;3.50;;;2.40;92.00;;;;;;5029134;28;20036;-73
2022/01/21 02:49:24;;;;;;;9.75;2.95;;;2.50;92.20;;;;;;5034849;28;20033;-73
2022/01/21 02:51:56;;;;;;;11.60;3.33;;;2.50;92.20;;;;;;5032892;28;20034;-73
2022/01/21 02:54:22;;;;;;;12.20;3.22;;;2.40;92.20;;;;;;5035054;28;20151;-72
2022/01/21 02:56:48;;;;;;;9.80;2.70;;;2.40;92.20;;;;;;5033234;28;20033;-73
2022/01/21 02:59:14;;;;;;;10.50;3.50;;;2.40;92.20;;;;;;5034387;28;20124;-72
2022/01/21 03:01:42;;;;;;;13.95;3.72;;;2.40;92.10;;;;;;5034560;28;20159;-73
2022/01/21 03:04:15;;;;;;;13.27;3.08;;;2.30;92.10;;;;;;5033487;28;20028;-73
2022/01/21 03:06:41;;;;;;;16.83;3.80;;;2.30;92.30;;;;;;5032623;28;20025;-73
2022/01/21 03:09:08;;;;;;;11.50;3.35;;;2.30;92.30;;;;;;5034735;28;20040;-73
2022/01/21 03:11:34;;;;;;;11.57;3.10;;;2.20;92.40;;;;;;5034188;28;20492;-73
2022/01/21 03:13:59;;;;;;;15.00;3.13;;;2.20;92.40;;;;;;5034319;28;20088;-73
2022/01/21 03:16:26;;;;;;;12.95;3.00;;;2.30;92.50;;;;;;5033351;28;20404;-73
2022/01/21 03:18:52;;;;;;;8.15;2.83;;;2.20;92.60;;;;;;5019294;28;20069;-74
2022/01/21 03:21:18;;;;;;;14.55;3.20;;;2.30;92.60;;;;;;5016127;28;20055;-75
2022/01/21 03:23:46;;;;;;;13.40;3.55;;;2.30;92.60;;;;;;5015216;28;20546;-76
2022/01/21 03:26:17;;;;;;;14.55;3.70;;;2.40;92.60;;;;;;5012851;28;20041;-75
2022/01/21 03:28:45;;;;;;;12.70;2.83;;;2.40;92.50;;;;;;5017464;28;20037;-74
2022/01/21 03:31:11;;;;;;;13.23;3.22;;;2.40;92.40;;;;;;5008155;28;20026;-74
2022/01/21 03:33:37;;;;;;;11.88;2.42;;;2.40;92.40;;;;;;5014882;28;20056;-74
2022/01/21 03:36:03;;;;;;;12.00;3.00;;;2.50;92.30;;;;;;5013744;28;20525;-74
2022/01/21 03:38:29;;;;;;;12.98;2.78;;;2.50;92.30;;;;;;5015097;28;20104;-75
2022/01/21 03:40:55;;;;;;;15.00;3.38;;;2.60;92.40;;;;;;5015978;28;20490;-75
2022/01/21 03:43:21;;;;;;;11.48;2.88;;;2.60;92.40;;;;;;5011801;28;20033;-74
2022/01/21 03:45:48;;;;;;;17.02;2.83;;;2.60;92.50;;;;;;5016240;28;20038;-75
2022/01/21 03:48:15;;;;;;;12.77;2.85;;;2.60;92.40;;;;;;5016330;28;20453;-74
2022/01/21 03:50:40;;;;;;;9.95;2.85;;;2.70;92.30;;;;;;5014708;28;20042;-73
2022/01/21 03:53:06;;;;;;;11.27;3.30;;;2.60;92.30;;;;;;5015794;28;20047;-74
2022/01/21 03:55:33;;;;;;;15.77;3.20;;;2.70;92.30;;;;;;5014472;28;20099;-74
2022/01/21 03:58:00;;;;;;;11.20;4.88;;;2.60;92.40;;;;;;5032908;28;20029;-72
2022/01/21 04:00:29;;;;;;;13.90;3.97;;;2.70;92.40;;;;;;5031861;28;20434;-72
2022/01/21 04:02:55;;;;;;;12.32;3.22;;;2.70;92.50;;;;;;5032622;28;20105;-72
2022/01/21 04:05:20;;;;;;;13.77;3.90;;;2.70;92.50;;;;;;5033668;28;21080;-73
2022/01/21 04:07:46;;;;;;;13.02;3.58;;;2.80;92.50;;;;;;5032377;28;20028;-73
2022/01/21 04:10:12;;;;;;;10.48;2.60;;;2.80;92.50;;;;;;5033724;28;20046;-73
2022/01/21 04:12:38;;;;;;;12.93;4.28;;;2.80;92.40;;;;;;5033634;28;20025;-73
2022/01/21 04:15:04;;;;;;;11.02;4.13;;;2.80;92.50;;;;;;5033671;28;20029;-73
2022/01/21 04:17:30;;;;;;;16.45;3.53;;;2.80;92.50;;;;;;5032369;28;20033;-73
2022/01/21 04:19:56;;;;;;;9.63;2.85;;;2.80;92.50;;;;;;5021174;28;20037;-74
2022/01/21 04:22:22;;;;;;;11.48;3.15;;;2.90;92.50;;;;;;5013161;28;20026;-74
2022/01/21 04:24:49;;;;;;;9.70;2.80;;;2.90;92.40;;;;;;5014010;28;20041;-73
2022/01/21 04:27:16;;;;;;;9.88;2.70;;;2.80;92.30;;;;;;5013522;28;20366;-73
2022/01/21 04:29:42;;;;;;;13.02;3.80;;;2.80;92.30;;;;;;5033465;28;20041;-73
2022/01/21 04:32:08;;;;;;;9.35;2.67;;;2.70;92.40;;;;;;5032478;28;20030;-73
2022/01/21 04:34:34;;;;;;;8.50;2.95;;;2.60;92.40;;;;;;5033639;28;20029;-73
2022/01/21 04:37:01;;;;;;;9.57;2.63;;;2.60;92.50;;;;;;5032914;28;20381;-73
2022/01/21 04:39:35;;;;;;;9.38;3.35;;;2.60;92.50;;;;;;5031867;28;20373;-74
2022/01/21 04:47:35;;;;;;;11.55;3.00;;;2.50;92.70;;;;;;5030284;28;20028;-73
2022/01/21 04:50:00;;;;;;;9.85;2.70;;;2.50;92.80;;;;;;5033059;28;20123;-73
2022/01/21 04:52:26;;;;;;;10.68;3.20;;;2.50;92.80;;;;;;5032551;28;20067;-73
2022/01/21 04:54:52;;;;;;;11.52;3.67;;;2.50;92.80;;;;;;5032736;28;20115;-73
2022/01/21 04:57:19;;;;;;;12.50;4.45;;;2.40;92.70;;;;;;5032117;28;20109;-73
2022/01/21 04:59:45;;;;;;;9.55;3.45;;;2.40;92.70;;;;;;5028789;28;20473;-73
2022/01/21 05:02:11;;;;;;;10.32;2.33;;;2.40;92.70;;;;;;5031745;28;20022;-73
2022/01/21 05:04:37;;;;;;;9.90;2.58;;;2.50;92.70;;;;;;5027893;28;20040;-73
2022/01/21 05:07:06;;;;;;;9.32;2.90;;;2.40;92.70;;;;;;5030432;28;20029;-74
2022/01/21 05:09:34;;;;;;;11.45;2.30;;;2.40;92.70;;;;;;5032556;28;20030;-74
2022/01/21 05:12:07;;;;;;;11.35;3.00;;;2.40;92.60;;;;;;5030958;28;20053;-73
2022/01/21 05:17:06;;;;;;;10.50;2.58;;;2.30;92.60;;;;;;5031776;28;20034;-74
2022/01/21 05:19:31;;;;;;;13.75;3.00;;;2.30;92.60;;;;;;5030140;28;20049;-74
2022/01/21 05:21:57;;;;;;;12.13;4.03;;;2.30;92.50;;;;;;5032025;28;20049;-73
2022/01/21 05:24:23;;;;;;;9.48;4.18;;;2.30;92.60;;;;;;5007037;28;20407;-75
2022/01/21 05:26:54;;;;;;;12.02;5.35;;;2.30;92.60;;;;;;5005818;28;20038;-75
2022/01/21 05:29:26;;;;;;;13.07;4.68;;;2.30;92.50;;;;;;5013312;28;20033;-74
2022/01/21 05:31:52;;;;;;;16.02;4.30;;;2.30;92.50;;;;;;5010366;28;20037;-74
2022/01/21 05:34:19;;;;;;;14.05;5.50;;;2.30;92.40;;;;;;5007469;28;20037;-75
2022/01/21 05:36:44;;;;;;;13.45;5.43;;;2.30;92.40;;;;;;5011044;28;20037;-75
2022/01/21 05:39:11;;;;;;;13.93;5.07;;;2.30;92.40;;;;;;5009661;28;20107;-74
2022/01/21 05:41:38;;;;;;;13.35;4.47;;;2.30;92.30;;;;;;5005521;28;20034;-74
2022/01/21 05:44:10;;;;;;;11.27;3.65;;;2.30;92.20;;;;;;5007492;28;20037;-73
2022/01/21 05:49:02;;;;;;;13.10;4.47;;;2.10;92.20;;;;;;5010636;28;20427;-75
2022/01/21 05:51:28;;;;;;;10.98;4.30;;;2.10;92.20;;;;;;5007659;28;20061;-75
2022/01/21 05:53:53;;;;;;;11.73;4.28;;;2.10;92.20;;;;;;5008459;28;20369;-74
2022/01/21 05:56:24;;;;;;;14.05;4.05;;;2.00;92.30;;;;;;5012104;28;20302;-74
2022/01/21 05:58:49;;;;;;;17.40;5.07;;;2.10;92.50;;;;;;5003593;28;20042;-75
2022/01/21 06:01:15;;;;;;;11.60;3.95;;;2.10;92.60;;;;;;5004438;28;20034;-74
2022/01/21 06:03:40;;;;;;;12.80;5.15;;;2.10;92.80;;;;;;5001619;28;20033;-74
2022/01/21 06:06:06;;;;;;;19.10;7.70;;;2.10;92.80;;;;;;5002135;28;20291;-75
2022/01/21 06:08:32;;;;;;;18.00;7.72;;;2.20;92.80;;;;;;5003501;28;20144;-77
2022/01/21 06:10:58;;;;;;;13.65;6.93;;;2.20;92.70;;;;;;5001471;28;20484;-74
2022/01/21 06:13:23;;;;;;;12.48;6.00;;;2.30;92.60;;;;;;5002393;28;20480;-75
2022/01/21 06:15:49;;;;;;;15.00;5.30;;;2.30;92.60;;;;;;5008396;28;20036;-74
2022/01/21 06:18:15;;;;;;;21.80;6.65;;;2.30;92.60;;;;;;5007164;28;20044;-74
2022/01/21 06:20:42;;;;;;;15.55;5.88;;;2.30;92.50;;;;;;5004521;28;20046;-73
2022/01/21 06:23:07;;;;;;;14.20;5.05;;;2.20;92.40;;;;;;5008794;28;20037;-75
2022/01/21 06:25:33;;;;;;;13.27;4.40;;;2.20;92.40;;;;;;5017586;28;20107;-74
2022/01/21 06:27:59;;;;;;;15.10;4.63;;;2.10;92.40;;;;;;5011288;28;20396;-75
2022/01/21 06:30:24;;;;;;;11.60;4.70;;;2.10;92.50;;;;;;5003953;28;20156;-75
2022/01/21 06:32:50;;;;;;;11.25;4.50;;;2.10;92.50;;;;;;5009910;28;20041;-73
2022/01/21 06:35:16;;;;;;;16.17;4.97;;;2.00;92.50;;;;;;5017165;28;20583;-73
2022/01/21 06:37:42;;;;;;;15.30;4.75;;;1.90;92.50;;;;;;5014930;28;20120;-75
2022/01/21 06:40:10;;;;;;;13.30;5.03;;;1.90;92.60;;;;;;5014481;28;20164;-75
2022/01/21 06:42:36;;;;;;;13.07;5.07;;;1.80;92.70;;;;;;5015541;28;20037;-76
2022/01/21 06:45:04;;;;;;;18.67;5.35;;;1.80;92.70;;;;;;5012168;28;20110;-75
2022/01/21 06:47:30;;;;;;;19.48;6.05;;;1.70;92.80;;;;;;5015028;28;20029;-77
2022/01/21 06:49:58;;;;;;;19.02;6.18;;;1.70;92.80;;;;;;5014188;28;20060;-75
2022/01/21 06:52:28;;;;;;;17.77;6.47;;;1.70;92.90;;;;;;5018063;28;20116;-76
2022/01/21 06:54:55;;;;;;;22.80;8.35;;;1.70;93.00;;;;;;5016284;28;20065;-75
2022/01/21 06:57:21;;;;;;;19.33;7.97;;;1.70;93.20;;;;;;5016684;28;20037;-75
2022/01/21 06:59:47;;;;;;;20.02;8.18;;;1.80;93.30;;;;;;5016170;28;20487;-75
2022/01/21 07:02:13;;;;;;;32.45;16.33;;;1.80;93.30;;;;;;5007366;28;20060;-75
2022/01/21 07:04:39;;;;;;;31.85;15.30;;;1.90;93.40;;;;;;5008566;28;20465;-76
2022/01/21 07:07:05;;;;;;;35.47;10.85;;;1.90;93.30;;;;;;5014268;28;20173;-74
2022/01/21 07:09:30;;;;;;;19.45;8.02;;;1.90;93.40;;;;;;5010067;28;20038;-75
2022/01/21 07:11:56;;;;;;;21.50;8.82;;;1.90;93.40;;;;;;5021462;28;20079;-75
2022/01/21 07:14:22;;;;;;;20.02;8.15;;;1.90;93.40;;;;;;5017479;28;20136;-75
2022/01/21 07:16:48;;;;;;;23.02;8.48;;;1.90;93.40;;;;;;5018117;28;20471;-75
2022/01/21 07:19:14;;;;;;;18.67;8.75;;;1.90;93.40;;;;;;5013846;28;20034;-75
2022/01/21 07:21:40;;;;;;;19.63;7.47;;;1.90;93.50;;;;;;5010712;28;20034;-75
2022/01/21 07:24:07;;;;;;;23.95;9.70;;;1.90;93.50;;;;;;5014309;28;20149;-76
2022/01/21 07:26:32;;;;;;;19.98;8.85;;;1.90;93.60;;;;;;5015576;28;20026;-75
2022/01/21 07:28:58;;;;;;;19.70;7.75;;;1.90;93.50;;;;;;5015461;28;20384;-74
2022/01/21 07:31:25;;;;;;;21.63;8.93;;;1.90;93.60;;;;;;5017103;28;20045;-74
2022/01/21 07:33:50;;;;;;;24.77;8.85;;;1.90;93.50;;;;;;5015850;28;20048;-75
2022/01/21 07:36:16;;;;;;;26.63;11.18;;;1.90;93.60;;;;;;5017006;28;20435;-75
2022/01/21 07:38:41;;;;;;;26.80;13.88;;;1.90;93.70;;;;;;5019215;28;20404;-75
2022/01/21 07:41:08;;;;;;;25.63;12.85;;;1.90;93.70;;;;;;5012418;28;20030;-75
2022/01/21 07:43:33;;;;;;;30.63;11.73;;;2.00;93.80;;;;;;5017699;28;20114;-75
2022/01/21 07:45:59;;;;;;;23.77;10.80;;;2.10;93.90;;;;;;5014926;28;20133;-76
2022/01/21 07:48:25;;;;;;;25.00;11.07;;;2.10;93.90;;;;;;5016701;28;20722;-75
2022/01/21 07:50:51;;;;;;;24.30;10.70;;;2.10;93.90;;;;;;5016813;28;20076;-75
2022/01/21 07:53:17;;;;;;;25.05;10.63;;;2.20;93.90;;;;;;5017535;28;20026;-75
2022/01/21 07:55:44;;;;;;;21.42;10.65;;;2.20;93.90;;;;;;5012222;28;20030;-75
2022/01/21 07:58:11;;;;;;;20.52;10.40;;;2.30;93.80;;;;;;5010241;28;20227;-75
2022/01/21 08:00:37;;;;;;;29.40;11.00;;;2.30;93.80;;;;;;5010163;28;20133;-75
2022/01/21 08:03:04;;;;;;;22.42;10.63;;;2.30;93.80;;;;;;5015410;28;20392;-75
2022/01/21 08:05:33;;;;;;;24.83;10.48;;;2.40;93.80;;;;;;5009104;28;20816;-75
2022/01/21 08:07:58;;;;;;;21.10;10.32;;;2.40;93.80;;;;;;5019372;28;20025;-72
2022/01/21 08:10:24;;;;;;;21.77;10.23;;;2.60;93.80;;;;;;5022011;28;20042;-76
2022/01/21 08:12:50;;;;;;;19.60;9.30;;;2.60;93.70;;;;;;5013846;28;20056;-78
2022/01/21 08:15:15;;;;;;;21.92;9.90;;;2.60;93.60;;;;;;5016485;28;20040;-73
2022/01/21 08:17:41;;;;;;;20.52;9.40;;;2.70;93.40;;;;;;5012983;28;20112;-76
2022/01/21 08:20:07;;;;;;;25.63;11.57;;;2.80;93.30;;;;;;5014076;28;20038;-76
2022/01/21 08:22:33;;;;;;;23.65;10.27;;;2.80;93.20;;;;;;5014737;28;20025;-76
2022/01/21 08:24:59;;;;;;;31.17;10.75;;;2.80;93.10;;;;;;5013592;28;20488;-78
2022/01/21 08:27:24;;;;;;;21.65;9.23;;;2.90;93.10;;;;;;5010833;28;20030;-79
2022/01/21 08:29:50;;;;;;;17.75;7.60;;;2.90;93.10;;;;;;5005965;28;20054;-75
2022/01/21 08:32:17;;;;;;;21.33;8.13;;;3.00;93.10;;;;;;5009005;28;20444;-76
2022/01/21 08:34:42;;;;;;;19.30;7.85;;;3.00;93.10;;;;;;5015344;28;20029;-76
2022/01/21 08:37:08;;;;;;;18.52;7.72;;;3.10;93.00;;;;;;5014072;28;20441;-75
2022/01/21 08:39:34;;;;;;;18.33;7.45;;;3.10;92.90;;;;;;5006521;28;20030;-78
2022/01/21 08:42:00;;;;;;;23.15;8.07;;;3.10;92.80;;;;;;5006421;28;20465;-75
2022/01/21 08:44:25;;;;;;;15.38;7.20;;;3.20;92.80;;;;;;5006246;28;20092;-77
2022/01/21 08:46:51;;;;;;;20.23;7.40;;;3.20;92.80;;;;;;5009867;28;20247;-72
2022/01/21 08:49:20;;;;;;;14.25;6.35;;;3.20;92.80;;;;;;5012178;28;20041;-74
2022/01/21 08:51:54;;;;;;;20.08;6.78;;;3.30;92.80;;;;;;5010761;28;20057;-78
2022/01/21 08:54:21;;;;;;;16.92;6.32;;;3.40;92.90;;;;;;5017489;28;20393;-76
2022/01/21 08:56:48;;;;;;;17.60;6.45;;;3.40;92.90;;;;;;5015168;28;20494;-76
2022/01/21 08:59:16;;;;;;;21.45;7.40;;;3.60;93.00;;;;;;5009471;28;20087;-77
2022/01/21 09:01:42;;;;;;;24.48;7.43;;;3.70;92.90;;;;;;5007787;28;20037;-77
2022/01/21 09:04:08;;;;;;;20.27;8.60;;;3.80;92.70;;;;;;5007615;28;20148;-79
2022/01/21 09:06:33;;;;;;;25.58;10.20;;;3.90;92.50;;;;;;5013157;28;20219;-79
2022/01/21 09:09:00;;;;;;;25.35;11.18;;;3.90;92.20;;;;;;5006860;28;20108;-79
2022/01/21 09:11:26;;;;;;;25.92;9.73;;;4.00;92.00;;;;;;4999853;28;20045;-77
2022/01/21 09:13:53;;;;;;;20.58;8.05;;;4.10;91.90;;;;;;5008987;28;20033;-80
2022/01/21 09:16:19;;;;;;;27.08;8.60;;;4.20;91.70;;;;;;5007541;28;20485;-77
2022/01/21 09:18:51;;;;;;;17.95;7.45;;;4.30;91.50;;;;;;5008366;28;20392;-75
2022/01/21 09:21:20;;;;;;;17.40;7.20;;;4.40;91.50;;;;;;5014036;28;20072;-79
2022/01/21 09:23:48;;;;;;;22.17;7.80;;;4.50;91.40;;;;;;5010595;28;20525;-76
2022/01/21 09:26:18;;;;;;;18.13;8.35;;;4.60;91.30;;;;;;5008051;28;20124;-78
2022/01/21 09:28:46;;;;;;;24.73;8.27;;;4.60;91.10;;;;;;5010021;28;20037;-79
2022/01/21 09:31:13;;;;;;;18.52;7.68;;;4.60;90.90;;;;;;5006335;28;20056;-78
2022/01/21 09:33:40;;;;;;;21.70;8.70;;;4.60;90.70;;;;;;5015510;28;20069;-79
2022/01/21 09:36:07;;;;;;;23.50;8.82;;;4.60;90.90;;;;;;5017007;28;20441;-76
2022/01/21 09:38:33;;;;;;;22.17;7.63;;;4.70;90.80;;;;;;5018766;28;20052;-77
2022/01/21 09:40:59;;;;;;;22.67;8.68;;;4.80;90.90;;;;;;5017576;28;20046;-77
2022/01/21 09:43:25;;;;;;;27.95;10.45;;;4.80;90.90;;;;;;5008212;28;20044;-75
2022/01/21 09:45:54;;;;;;;25.55;12.82;;;4.90;91.00;;;;;;5019015;28;20040;-76
2022/01/21 09:48:27;;;;;;;23.45;9.15;;;5.00;91.00;;;;;;5012211;28;20030;-74
2022/01/21 09:50:55;;;;;;;20.30;8.77;;;5.10;90.90;;;;;;5010368;28;20054;-77
2022/01/21 09:53:26;;;;;;;17.92;8.25;;;5.20;91.00;;;;;;5007564;28;20044;-78
2022/01/21 09:55:52;;;;;;;20.00;7.55;;;5.30;90.90;;;;;;5013582;28;20033;-75
2022/01/21 09:58:19;;;;;;;21.83;9.15;;;5.40;91.00;;;;;;5017129;28;20069;-79
2022/01/21 10:00:45;;;;;;;27.38;9.43;;;5.50;91.00;;;;;;5015253;28;20052;-78
2022/01/21 10:03:11;;;;;;;22.77;8.48;;;5.60;91.00;;;;;;5019079;28;20065;-77
2022/01/21 10:05:39;;;;;;;24.58;7.28;;;5.70;90.40;;;;;;5017541;28;20465;-76
2022/01/21 10:08:07;;;;;;;19.77;6.38;;;5.90;90.40;;;;;;5009474;28;20026;-77
2022/01/21 10:10:33;;;;;;;20.15;8.15;;;5.90;90.10;;;;;;5018541;28;20049;-75
2022/01/21 10:13:02;;;;;;;20.77;7.97;;;6.10;90.10;;;;;;5018484;28;20143;-74
2022/01/21 10:15:29;;;;;;;16.52;8.00;;;6.10;90.00;;;;;;5023493;28;20569;-75
2022/01/21 10:18:01;;;;;;;24.77;8.38;;;6.10;89.70;;;;;;5011372;28;20038;-77
2022/01/21 10:20:26;;;;;;;16.73;6.38;;;6.20;89.80;;;;;;5018568;28;20044;-77
2022/01/21 10:23:02;;;;;;;14.68;5.97;;;6.10;89.70;;;;;;5017389;28;20037;-76
2022/01/21 10:25:29;;;;;;;15.70;6.20;;;6.10;89.60;;;;;;5018106;28;20057;-80
2022/01/21 10:28:12;;;;;;;18.75;7.20;;;6.20;89.70;;;;;;5009642;28;20069;-77
2022/01/21 10:30:38;;;;;;;22.75;6.35;;;6.20;89.60;;;;;;5010638;28;20440;-77
2022/01/21 10:33:20;;;;;;;22.73;7.03;;;6.20;89.50;;;;;;5019101;28;20125;-75
2022/01/21 10:35:49;;;;;;;19.90;6.95;;;6.20;89.40;;;;;;5011204;28;20392;-79
2022/01/21 10:38:30;;;;;;;19.30;6.18;;;6.20;89.20;;;;;;5011537;28;20030;-76
2022/01/21 10:41:07;;;;;;;18.52;5.88;;;6.30;89.30;;;;;;5011744;28;20065;-76
2022/01/21 10:43:33;;;;;;;18.52;6.88;;;6.30;89.20;;;;;;5011494;28;20048;-77
2022/01/21 10:46:01;;;;;;;24.30;8.80;;;6.40;89.30;;;;;;5015900;28;20485;-78
2022/01/21 10:48:32;;;;;;;17.98;6.57;;;6.40;88.90;;;;;;5018899;28;20037;-77
2022/01/21 10:51:19;;;;;;;16.80;6.22;;;6.40;88.90;;;;;;5013759;28;20154;-76
2022/01/21 10:53:45;;;;;;;15.27;5.78;;;6.50;89.00;;;;;;5013361;28;20041;-79
2022/01/21 10:56:17;;;;;;;17.27;5.85;;;6.50;88.70;;;;;;5018988;28;20068;-78
2022/01/21 10:58:52;;;;;;;16.80;6.70;;;6.50;88.60;;;;;;5018367;28;20388;-76
2022/01/21 11:01:27;;;;;;;21.20;10.23;;;6.60;88.70;;;;;;5015153;28;20041;-77
2022/01/21 11:04:11;;;;;;;14.43;7.80;;;6.60;88.60;;;;;;5016590;28;20103;-76
2022/01/21 11:06:54;;;;;;;24.27;8.75;;;6.70;88.50;;;;;;5012378;28;20048;-79
2022/01/21 11:09:25;;;;;;;15.18;8.05;;;6.70;88.20;;;;;;5015151;28;20431;-75
2022/01/21 11:12:11;;;;;;;16.45;7.43;;;6.80;88.10;;;;;;5015916;28;20042;-77
2022/01/21 11:14:53;;;;;;;22.42;6.00;;;6.70;87.90;;;;;;5015434;28;20041;-77
2022/01/21 11:17:19;;;;;;;22.70;7.15;;;6.80;87.90;;;;;;5013910;28;20065;-78
2022/01/21 11:20:06;;;;;;;18.33;6.82;;;6.80;87.90;;;;;;5009447;28;20533;-78
2022/01/21 11:22:51;;;;;;;16.67;5.95;;;6.90;87.70;;;;;;5008448;28;20252;-78
2022/01/21 11:25:16;;;;;;;17.43;5.13;;;6.90;87.30;;;;;;5014053;28;20906;-78
2022/01/21 11:27:55;;;;;;;17.10;5.78;;;6.90;86.70;;;;;;5011396;28;20343;-79
2022/01/21 11:30:20;;;;;;;16.50;5.68;;;6.90;86.50;;;;;;5015337;28;20132;-76
2022/01/21 11:32:46;;;;;;;21.98;5.30;;;6.90;86.70;;;;;;5011421;28;20042;-78
2022/01/21 11:35:11;;;;;;;17.20;5.40;;;7.00;86.60;;;;;;5005164;28;20324;-78
2022/01/21 11:37:38;;;;;;;20.13;5.75;;;7.10;86.60;;;;;;5013141;28;20053;-79
2022/01/21 11:40:05;;;;;;;14.20;6.13;;;7.10;86.10;;;;;;5008024;28;20329;-77
2022/01/21 11:42:31;;;;;;;20.00;5.65;;;7.20;86.30;;;;;;5020141;28;20071;-73
2022/01/21 11:45:14;;;;;;;15.73;5.50;;;7.20;86.20;;;;;;5019829;28;20711;-73
2022/01/21 11:48:00;;;;;;;18.52;5.85;;;7.40;86.30;;;;;;5023329;28;20029;-79
2022/01/21 11:50:29;;;;;;;15.07;5.57;;;7.30;85.70;;;;;;5020444;28;20048;-72
2022/01/21 11:52:55;;;;;;;20.88;5.57;;;7.30;85.80;;;;;;5029768;28;20044;-72
2022/01/21 11:55:37;;;;;;;19.58;5.80;;;7.20;85.60;;;;;;5026343;28;20060;-78
2022/01/21 11:58:20;;;;;;;19.58;5.03;;;7.20;85.50;;;;;;5002403;28;20041;-76
2022/01/21 12:00:48;;;;;;;17.38;5.30;;;7.30;85.10;;;;;;5003174;28;20029;-75
2022/01/21 12:03:21;;;;;;;13.48;5.22;;;7.40;85.10;;;;;;5007076;28;20056;-76
2022/01/21 12:05:47;;;;;;;19.33;7.00;;;7.40;85.00;;;;;;5005228;28;20146;-76
2022/01/21 12:08:12;;;;;;;17.42;5.75;;;7.50;84.90;;;;;;5004425;28;20038;-79
2022/01/21 12:10:42;;;;;;;21.58;5.35;;;7.50;84.90;;;;;;5006584;28;20068;-74
2022/01/21 12:13:16;;;;;;;15.68;4.90;;;7.50;84.90;;;;;;5004197;28;20033;-75
2022/01/21 12:15:49;;;;;;;16.88;6.68;;;7.50;84.50;;;;;;5005263;28;20041;-76
2022/01/21 12:20:49;;;;;;;16.20;5.05;;;7.50;83.70;;;;;;5004368;28;20042;-74
2022/01/21 12:23:18;;;;;;;11.45;4.85;;;7.50;83.70;;;;;;5006804;28;20037;-75
2022/01/21 12:26:10;;;;;;;17.20;3.92;;;7.60;83.70;;;;;;5003888;28;20033;-81
2022/01/21 12:28:37;;;;;;;21.55;4.68;;;7.60;82.70;;;;;;4999995;28;20066;-78
2022/01/21 12:31:03;;;;;;;22.33;4.95;;;7.50;81.30;;;;;;5003742;28;20080;-76
2022/01/21 12:33:51;;;;;;;15.40;4.20;;;7.40;81.60;;;;;;5005967;28;20057;-77
2022/01/21 12:36:18;;;;;;;12.00;4.55;;;7.40;81.70;;;;;;5006094;28;20061;-77
2022/01/21 12:41:16;;;;;;;13.68;3.88;;;7.40;81.10;;;;;;5009592;28;20533;-77
2022/01/21 12:43:46;;;;;;;16.10;4.30;;;7.30;80.70;;;;;;5013032;28;20544;-75
2022/01/21 12:46:16;;;;;;;15.25;3.53;;;7.30;80.10;;;;;;5013916;28;20044;-76
2022/01/21 12:48:47;;;;;;;15.63;3.90;;;7.30;79.70;;;;;;5007627;28;20298;-78
2022/01/21 12:51:17;;;;;;;21.42;4.22;;;7.30;79.90;;;;;;5000953;28;20430;-80
2022/01/21 12:56:50;;;;;;;18.73;6.18;;;7.30;79.80;;;;;;4993927;28;20100;-82
2022/01/21 12:59:21;;;;;;;16.63;4.97;;;7.30;80.80;;;;;;4998742;28;20070;-79
2022/01/21 13:01:50;;;;;;;11.75;4.82;;;7.40;80.30;;;;;;5008039;28;20361;-79
2022/01/21 13:04:18;;;;;;;15.10;4.18;;;7.30;79.90;;;;;;5001101;28;20064;-79
2022/01/21 13:06:44;;;;;;;12.10;3.85;;;7.30;79.80;;;;;;5003690;28;20592;-79
2022/01/21 13:09:20;;;;;;;12.77;3.40;;;7.30;79.10;;;;;;5000303;28;20111;-72
2022/01/21 13:11:59;;;;;;;11.82;3.03;;;7.40;79.60;;;;;;5001929;28;20251;-76
2022/01/21 13:17:02;;;;;;;11.82;3.00;;;7.40;78.20;;;;;;5002566;28;20037;-78
2022/01/21 13:19:42;;;;;;;13.80;2.90;;;7.40;78.50;;;;;;5006558;28;20103;-76
2022/01/21 13:22:31;;;;;;;13.05;3.58;;;7.40;77.60;;;;;;5004125;28;20405;-75
2022/01/21 13:25:14;;;;;;;11.30;3.22;;;7.40;77.80;;;;;;4999323;28;20030;-77
2022/01/21 13:27:45;;;;;;;9.95;2.58;;;7.40;77.20;;;;;;5005411;28;20029;-75
2022/01/21 13:30:14;;;;;;;16.88;3.53;;;7.40;77.70;;;;;;5003975;28;20497;-78
2022/01/21 13:32:40;;;;;;;10.45;3.22;;;7.50;77.90;;;;;;5007837;28;20033;-79
2022/01/21 13:35:13;;;;;;;12.35;3.33;;;7.50;77.40;;;;;;5010239;28;20036;-76
2022/01/21 13:37:40;;;;;;;27.27;3.95;;;7.50;77.80;;;;;;5003154;28;20236;-76
2022/01/21 13:40:08;;;;;;;14.07;4.30;;;7.50;76.90;;;;;;5009403;28;20438;-80
2022/01/21 13:42:35;;;;;;;14.65;3.67;;;7.40;77.20;;;;;;5010344;28;20449;-79
2022/01/21 13:45:08;;;;;;;10.95;3.92;;;7.40;76.80;;;;;;5008318;28;20419;-75