Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:57;;;;;;;;;;;5.00;99.90;;;;;;4861653;29;19929;-83
2023/10/18 00:04:23;;;;;;;;;;;5.00;99.90;;;;;;4861143;29;19928;-84
2023/10/18 00:06:49;;;;;;;;;;;5.00;99.90;;;;;;4861060;29;19928;-82
2023/10/18 00:12:00;;;;;;;;;;;5.00;99.90;;;;;;4862290;29;19932;-84
2023/10/18 00:14:26;;;;;;;;;;;4.90;99.90;;;;;;4864606;29;19935;-83
2023/10/18 00:16:51;;;;;;;;;;;4.80;99.90;;;;;;4863939;29;19928;-83
2023/10/18 00:19:17;;;;;;;;;;;4.80;99.90;;;;;;4864525;29;19932;-83
2023/10/18 00:21:44;;;;;;;;;;;4.80;99.90;;;;;;4864054;29;20006;-84
2023/10/18 00:24:09;;;;;;;;;;;4.80;99.90;;;;;;4863687;29;20090;-83
2023/10/18 00:26:35;;;;;;;;;;;4.80;99.90;;;;;;4864277;29;19928;-83
2023/10/18 00:29:00;;;;;;;;;;;4.80;99.90;;;;;;4864009;29;20291;-83
2023/10/18 00:31:27;;;;;;;;;;;4.80;99.90;;;;;;4863343;29;19961;-86
2023/10/18 00:33:53;;;;;;;;;;;4.80;99.90;;;;;;4863599;29;20279;-84
2023/10/18 00:36:19;;;;;;;;;;;4.80;99.90;;;;;;4864531;29;19982;-83
2023/10/18 00:38:45;;;;;;;;;;;4.80;99.90;;;;;;4864823;29;19967;-83
2023/10/18 00:41:32;;;;;;;;;;;4.80;99.90;;;;;;4864414;29;19935;-84
2023/10/18 00:43:58;;;;;;;;;;;4.80;99.90;;;;;;4864430;29;19976;-84
2023/10/18 00:46:24;;;;;;;;;;;4.80;99.90;;;;;;4863287;29;19932;-83
2023/10/18 00:48:50;;;;;;;;;;;4.70;99.90;;;;;;4864196;29;19934;-83
2023/10/18 00:51:17;;;;;;;;;;;4.70;99.90;;;;;;4864263;29;19935;-86
2023/10/18 00:53:47;;;;;;;;;;;4.80;99.90;;;;;;4862955;29;19928;-83
2023/10/18 00:56:15;;;;;;;;;;;4.70;99.90;;;;;;4864139;29;20380;-83
2023/10/18 00:58:41;;;;;;;;;;;4.60;99.90;;;;;;4864116;29;20288;-87
2023/10/18 01:01:09;;;;;;;;;;;4.60;99.90;;;;;;4863972;29;19928;-84
2023/10/18 01:03:41;;;;;;;;;;;4.60;99.90;;;;;;4863918;29;19993;-83
2023/10/18 01:06:17;;;;;;;;;;;4.60;99.90;;;;;;4847621;29;19928;-83
2023/10/18 01:08:44;;;;;;;;;;;4.60;99.90;;;;;;4863876;29;20375;-83
2023/10/18 01:11:10;;;;;;;;;;;4.60;99.90;;;;;;4863835;29;19935;-88
2023/10/18 01:13:43;;;;;;;;;;;4.50;99.90;;;;;;4863990;29;20027;-84
2023/10/18 01:16:15;;;;;;;;;;;4.50;99.90;;;;;;4863839;29;19932;-84
2023/10/18 01:18:43;;;;;;;;;;;4.50;99.90;;;;;;4864358;29;20376;-83
2023/10/18 01:21:13;;;;;;;;;;;4.50;99.90;;;;;;4862780;29;20285;-82
2023/10/18 01:23:40;;;;;;;;;;;4.60;99.90;;;;;;4862626;29;19928;-84
2023/10/18 01:26:08;;;;;;;;;;;4.50;99.90;;;;;;4863569;29;20360;-83
2023/10/18 01:28:34;;;;;;;;;;;4.60;99.90;;;;;;4862790;29;19928;-83
2023/10/18 01:30:59;;;;;;;;;;;4.60;99.90;;;;;;4863645;29;19934;-83
2023/10/18 01:33:26;;;;;;;;;;;4.60;99.90;;;;;;4863412;29;20376;-83
2023/10/18 01:35:53;;;;;;;;;;;4.50;99.90;;;;;;4863089;29;20314;-82
2023/10/18 01:38:23;;;;;;;;;;;4.60;99.90;;;;;;4863306;29;19928;-82
2023/10/18 01:40:52;;;;;;;;;;;4.60;99.90;;;;;;4863597;29;19939;-82
2023/10/18 01:43:18;;;;;;;;;;;4.60;99.90;;;;;;4848889;29;19936;-82
2023/10/18 01:45:48;;;;;;;;;;;4.60;99.90;;;;;;4863629;29;19928;-87
2023/10/18 01:48:17;;;;;;;;;;;4.60;99.90;;;;;;4863508;29;20414;-84
2023/10/18 01:50:44;;;;;;;;;;;4.60;99.90;;;;;;4863278;29;19932;-82
2023/10/18 01:53:15;;;;;;;;;;;4.60;99.90;;;;;;4862286;29;19928;-83
2023/10/18 01:55:45;;;;;;;;;;;4.60;99.90;;;;;;4863101;29;20001;-83
2023/10/18 01:58:11;;;;;;;;;;;4.50;99.90;;;;;;4862106;29;19980;-84
2023/10/18 02:00:41;;;;;;;;;;;4.60;99.90;;;;;;4863216;29;19974;-84
2023/10/18 02:03:08;;;;;;;;;;;4.60;99.90;;;;;;4863210;29;19928;-83
2023/10/18 02:05:38;;;;;;;;;;;4.50;99.90;;;;;;4863646;29;20272;-84
2023/10/18 02:08:05;;;;;;;;;;;4.50;99.90;;;;;;4862774;29;19928;-83
2023/10/18 02:10:32;;;;;;;;;;;4.50;99.90;;;;;;4861896;29;19928;-83
2023/10/18 02:12:58;;;;;;;;;;;4.50;99.90;;;;;;4862919;29;19934;-83
2023/10/18 02:15:24;;;;;;;;;;;4.50;99.90;;;;;;4862578;29;20275;-82
2023/10/18 02:17:56;;;;;;;;;;;4.50;99.90;;;;;;4862725;29;19928;-83
2023/10/18 02:20:28;;;;;;;;;;;4.50;99.90;;;;;;4863363;29;19980;-85
2023/10/18 02:23:00;;;;;;;;;;;4.50;99.90;;;;;;4862640;29;19928;-83
2023/10/18 02:25:47;;;;;;;;;;;4.50;99.90;;;;;;4862422;29;20027;-83
2023/10/18 02:28:24;;;;;;;;;;;4.50;99.90;;;;;;4862544;29;19932;-84
2023/10/18 02:31:13;;;;;;;;;;;4.50;99.90;;;;;;4862516;29;20044;-84
2023/10/18 02:33:42;;;;;;;;;;;4.50;99.90;;;;;;4860908;29;19957;-83
2023/10/18 02:36:11;;;;;;;;;;;4.50;99.90;;;;;;4861970;29;20010;-86
2023/10/18 02:38:41;;;;;;;;;;;4.50;99.90;;;;;;4863014;29;19934;-82
2023/10/18 02:41:43;;;;;;;;;;;4.60;99.90;;;;;;4862228;29;19935;-83
2023/10/18 02:44:03;;;;;;;;;;;4.60;99.90;;;;;;4858431;29;19954;-83
2023/10/18 02:46:28;;;;;;;;;;;4.60;99.90;;;;;;4862090;29;19957;-86
2023/10/18 02:48:55;;;;;;;;;;;4.60;99.90;;;;;;4862075;29;19965;-87
2023/10/18 02:51:24;;;;;;;;;;;4.70;99.90;;;;;;4862072;29;20295;-84
2023/10/18 02:54:32;;;;;;;;;;;4.70;99.90;;;;;;4862063;29;19992;-84
2023/10/18 02:56:51;;;;;;;;;;;4.80;99.90;;;;;;4860197;29;19935;-84
2023/10/18 02:59:18;;;;;;;;;;;4.80;99.90;;;;;;4861995;29;19972;-82
2023/10/18 03:01:44;;;;;;;;;;;4.80;99.90;;;;;;4861949;29;19928;-84
2023/10/18 03:04:14;;;;;;;;;;;4.80;99.90;;;;;;4861905;29;19979;-83
2023/10/18 03:06:40;;;;;;;;;;;4.80;99.90;;;;;;4861877;29;20128;-83
2023/10/18 03:09:18;;;;;;;;;;;4.80;99.90;;;;;;4861927;29;19983;-85
2023/10/18 03:11:44;;;;;;;;;;;4.80;99.90;;;;;;4861265;29;19952;-83
2023/10/18 03:14:12;;;;;;;;;;;4.80;99.90;;;;;;4861683;29;19928;-83
2023/10/18 03:19:10;;;;;;;;;;;4.80;99.90;;;;;;4862119;29;20015;-83
2023/10/18 03:21:35;;;;;;;;;;;4.90;99.90;;;;;;4861610;29;20269;-83
2023/10/18 03:24:01;;;;;;;;;;;4.90;99.90;;;;;;4861585;29;19938;-83
2023/10/18 03:26:37;;;;;;;;;;;4.90;99.90;;;;;;4861536;29;20019;-82
2023/10/18 03:29:05;;;;;;;;;;;4.80;99.90;;;;;;4861612;29;19929;-83
2023/10/18 03:31:35;;;;;;;;;;;4.90;99.90;;;;;;4860592;29;19928;-83
2023/10/18 03:34:08;;;;;;;;;;;4.90;99.90;;;;;;4861516;29;20380;-83
2023/10/18 03:36:35;;;;;;;;;;;4.80;99.90;;;;;;4862568;29;19928;-85
2023/10/18 03:39:10;;;;;;;;;;;4.80;99.90;;;;;;4862167;29;19932;-87
2023/10/18 03:41:40;;;;;;;;;;;4.80;99.90;;;;;;4861811;29;19948;-83
2023/10/18 03:44:07;;;;;;;;;;;4.80;99.90;;;;;;4862336;29;20291;-83
2023/10/18 03:49:36;;;;;;;;;;;4.90;99.90;;;;;;4843174;29;20388;-84
2023/10/18 03:54:44;;;;;;;;;;;4.90;99.90;;;;;;4861524;29;20399;-82
2023/10/18 03:57:16;;;;;;;;;;;5.00;99.90;;;;;;4862379;29;19928;-85
2023/10/18 03:59:47;;;;;;;;;;;4.90;99.90;;;;;;4861802;29;19932;-85
2023/10/18 04:02:16;;;;;;;;;;;4.90;99.90;;;;;;4846002;29;19928;-83
2023/10/18 04:04:47;;;;;;;;;;;4.90;99.90;;;;;;4861353;29;19943;-83
2023/10/18 04:07:13;;;;;;;;;;;4.90;99.90;;;;;;4860364;29;19934;-83
2023/10/18 04:09:40;;;;;;;;;;;4.90;99.90;;;;;;4861358;29;19935;-83
2023/10/18 04:12:07;;;;;;;;;;;4.90;99.90;;;;;;4863220;29;19930;-87
2023/10/18 04:14:33;;;;;;;;;;;5.00;99.90;;;;;;4861851;29;20312;-84
2023/10/18 04:16:59;;;;;;;;;;;5.00;99.90;;;;;;4861293;29;19935;-85
2023/10/18 04:19:26;;;;;;;;;;;4.90;99.90;;;;;;4861868;29;20430;-82
2023/10/18 04:21:54;;;;;;;;;;;4.90;99.90;;;;;;4860095;29;20031;-82
2023/10/18 04:24:28;;;;;;;;;;;4.80;99.90;;;;;;4861859;29;20308;-86
2023/10/18 04:26:56;;;;;;;;;;;4.90;99.90;;;;;;4861130;29;19984;-83
2023/10/18 04:29:31;;;;;;;;;;;4.80;99.90;;;;;;4860865;29;19994;-88
2023/10/18 04:31:57;;;;;;;;;;;4.80;99.90;;;;;;4860277;29;20391;-81
2023/10/18 04:34:24;;;;;;;;;;;4.90;99.90;;;;;;4860350;29;19932;-88
2023/10/18 04:36:51;;;;;;;;;;;4.80;99.90;;;;;;4860188;29;20023;-83
2023/10/18 04:39:18;;;;;;;;;;;4.90;99.90;;;;;;4860402;29;20403;-83
2023/10/18 04:41:44;;;;;;;;;;;4.90;99.90;;;;;;4861164;29;19935;-82
2023/10/18 04:44:19;;;;;;;;;;;4.90;99.90;;;;;;4845125;29;20357;-88
2023/10/18 04:46:48;;;;;;;;;;;4.90;99.90;;;;;;4861685;29;20359;-83
2023/10/18 04:54:09;;;;;;;;;;;4.90;99.90;;;;;;4860953;29;19935;-82
2023/10/18 04:56:38;;;;;;;;;;;4.90;99.90;;;;;;4861012;29;19979;-89
2023/10/18 04:59:29;;;;;;;;;;;4.90;99.90;;;;;;4863863;29;20387;-82
2023/10/18 05:04:19;;;;;;;;;;;4.90;99.90;;;;;;4864515;29;20014;-82
2023/10/18 05:06:45;;;;;;;;;;;4.90;99.90;;;;;;4863978;29;19935;-82
2023/10/18 05:09:12;;;;;;;;;;;4.90;99.90;;;;;;4862964;29;19928;-86
2023/10/18 05:11:46;;;;;;;;;;;4.90;99.90;;;;;;4863472;29;19948;-84
2023/10/18 05:14:19;;;;;;;;;;;4.90;99.90;;;;;;4863919;29;19936;-82
2023/10/18 05:16:46;;;;;;;;;;;4.90;99.90;;;;;;4863155;29;19935;-84
2023/10/18 05:19:13;;;;;;;;;;;4.90;99.90;;;;;;4863010;29;19975;-83
2023/10/18 05:21:39;;;;;;;;;;;4.90;99.90;;;;;;4847939;29;20035;-83
2023/10/18 05:24:05;;;;;;;;;;;5.00;99.90;;;;;;4863084;29;19935;-83
2023/10/18 05:26:33;;;;;;;;;;;4.90;99.90;;;;;;4863792;29;19928;-86
2023/10/18 05:29:03;;;;;;;;;;;4.90;99.90;;;;;;4862665;29;19928;-83
2023/10/18 05:33:58;;;;;;;;;;;4.90;99.90;;;;;;4862667;29;19928;-87
2023/10/18 05:38:50;;;;;;;;;;;5.00;99.90;;;;;;4862595;29;19951;-83
2023/10/18 05:41:45;;;;;;;;;;;5.00;99.90;;;;;;4862627;29;19928;-81
2023/10/18 05:44:12;;;;;;;;;;;5.00;99.90;;;;;;4863277;29;20384;-84
2023/10/18 05:46:39;;;;;;;;;;;5.10;99.90;;;;;;4863841;29;20031;-82
2023/10/18 05:49:14;;;;;;;;;;;5.10;99.90;;;;;;4862893;29;19928;-83
2023/10/18 05:51:51;;;;;;;;;;;5.10;99.90;;;;;;4863777;29;20011;-83
2023/10/18 05:54:21;;;;;;;;;;;5.10;99.90;;;;;;4863100;29;19928;-82
2023/10/18 05:56:50;;;;;;;;;;;5.10;99.90;;;;;;4862903;29;19979;-84
2023/10/18 06:01:44;;;;;;;;;;;5.10;99.90;;;;;;4863263;29;19977;-82
2023/10/18 06:04:12;;;;;;;;;;;5.10;99.90;;;;;;4862986;29;19929;-83
2023/10/18 06:06:38;;;;;;;;;;;5.10;99.90;;;;;;4862814;29;20040;-82
2023/10/18 06:09:25;;;;;;;;;;;5.20;99.90;;;;;;4862047;29;20015;-82
2023/10/18 06:11:51;;;;;;;;;;;5.20;99.90;;;;;;4863384;29;19928;-87
2023/10/18 06:14:17;;;;;;;;;;;5.10;99.90;;;;;;4861911;29;19935;-82
2023/10/18 06:16:43;;;;;;;;;;;5.10;99.90;;;;;;4862205;29;19935;-83
2023/10/18 06:19:13;;;;;;;;;;;5.10;99.90;;;;;;4862764;29;20010;-82
2023/10/18 06:21:46;;;;;;;;;;;5.20;99.90;;;;;;4862647;29;19928;-82
2023/10/18 06:24:12;;;;;;;;;;;5.20;99.90;;;;;;4862709;29;19988;-83
2023/10/18 06:26:42;;;;;;;;;;;5.20;99.90;;;;;;4861306;29;19932;-83
2023/10/18 06:29:22;;;;;;;;;;;5.20;99.90;;;;;;4861495;29;19951;-83
2023/10/18 06:31:49;;;;;;;;;;;5.20;99.90;;;;;;4861594;29;19928;-86
2023/10/18 06:34:17;;;;;;;;;;;5.20;99.90;;;;;;4846167;29;19932;-81
2023/10/18 06:36:52;;;;;;;;;;;5.20;99.90;;;;;;4862361;29;19928;-84
2023/10/18 06:39:28;;;;;;;;;;;5.30;99.90;;;;;;4862040;29;19992;-85
2023/10/18 06:41:55;;;;;;;;;;;5.30;99.90;;;;;;4862576;29;19928;-82
2023/10/18 06:44:27;;;;;;;;;;;5.30;99.90;;;;;;4861807;29;19983;-82
2023/10/18 06:46:53;;;;;;;;;;;5.30;99.90;;;;;;4846271;29;19948;-88
2023/10/18 06:49:19;;;;;;;;;;;5.40;99.90;;;;;;4862127;29;20039;-83
2023/10/18 06:51:49;;;;;;;;;;;5.40;99.90;;;;;;4862103;29;19928;-82
2023/10/18 06:54:14;;;;;;;;;;;5.40;99.90;;;;;;4861318;29;19928;-82
2023/10/18 06:56:45;;;;;;;;;;;5.40;99.90;;;;;;4862376;29;20020;-84
2023/10/18 06:59:11;;;;;;;;;;;5.50;99.90;;;;;;4862590;29;19928;-85
2023/10/18 07:01:54;;;;;;;;;;;5.50;99.90;;;;;;4862086;29;19928;-83
2023/10/18 07:04:35;;;;;;;;;;;5.50;99.90;;;;;;4862947;29;20052;-82
2023/10/18 07:07:01;;;;;;;;;;;5.60;99.90;;;;;;4862748;29;19928;-82
2023/10/18 07:09:28;;;;;;;;;;;5.60;99.90;;;;;;4861592;29;19928;-83
2023/10/18 07:12:03;;;;;;;;;;;5.60;99.90;;;;;;4860570;29;20277;-87
2023/10/18 07:14:32;;;;;;;;;;;5.70;99.90;;;;;;4862332;29;20340;-84
2023/10/18 07:17:01;;;;;;;;;;;5.70;99.90;;;;;;4860679;29;19935;-85
2023/10/18 07:19:27;;;;;;;;;;;5.80;99.90;;;;;;4860856;29;19928;-83
2023/10/18 07:21:54;;;;;;;;;;;5.80;99.90;;;;;;4860268;29;19928;-82
2023/10/18 07:24:24;;;;;;;;;;;5.90;99.90;;;;;;4862431;29;19971;-83
2023/10/18 07:26:53;;;;;;;;;;;5.90;99.90;;;;;;4862084;29;19983;-83
2023/10/18 07:29:20;;;;;;;;;;;6.00;99.90;;;;;;4861730;29;20019;-83
2023/10/18 07:31:46;;;;;;;;;;;6.10;99.90;;;;;;4860484;29;20380;-83
2023/10/18 07:34:18;;;;;;;;;;;6.10;99.90;;;;;;4861918;29;19957;-83
2023/10/18 07:36:44;;;;;;;;;;;6.10;99.90;;;;;;4861523;29;20329;-86
2023/10/18 07:39:16;;;;;;;;;;;6.20;99.90;;;;;;4861679;29;19935;-84
2023/10/18 07:41:42;;;;;;;;;;;6.20;99.90;;;;;;4846130;29;19932;-83
2023/10/18 07:44:08;;;;;;;;;;;6.30;99.90;;;;;;4861713;29;19935;-84
2023/10/18 07:46:34;;;;;;;;;;;6.30;99.90;;;;;;4861561;29;19944;-83
2023/10/18 07:49:04;;;;;;;;;;;6.30;99.90;;;;;;4861576;29;20006;-83
2023/10/18 07:51:31;;;;;;;;;;;6.40;99.90;;;;;;4862075;29;19928;-83
2023/10/18 07:53:57;;;;;;;;;;;6.50;99.90;;;;;;4861092;29;20047;-86
2023/10/18 07:56:32;;;;;;;;;;;6.50;99.90;;;;;;4861967;29;20388;-83
2023/10/18 08:01:52;;;;;;;;;;;6.60;99.90;;;;;;4861322;29;19929;-83
2023/10/18 08:04:20;;;;;;;;;;;6.70;99.90;;;;;;4861721;29;19984;-88
2023/10/18 08:06:46;;;;;;;;;;;6.70;99.90;;;;;;4861204;29;20062;-84
2023/10/18 08:09:12;;;;;;;;;;;6.80;99.90;;;;;;4859695;29;19939;-83
2023/10/18 08:11:38;;;;;;;;;;;6.80;99.90;;;;;;4861259;29;19928;-84
2023/10/18 08:14:24;;;;;;;;;;;6.90;99.90;;;;;;4860614;29;20368;-85
2023/10/18 08:16:55;;;;;;;;;;;7.00;99.90;;;;;;4861264;29;20291;-83
2023/10/18 08:19:24;;;;;;;;;;;7.10;99.90;;;;;;4861142;29;19935;-84
2023/10/18 08:24:35;;;;;;;;;;;7.20;99.90;;;;;;4862173;29;20377;-82
2023/10/18 08:27:10;;;;;;;;;;;7.30;99.90;;;;;;4861251;29;19928;-83
2023/10/18 08:29:36;;;;;;;;;;;7.40;99.90;;;;;;4860388;29;19983;-82
2023/10/18 08:32:18;;;;;;;;;;;7.40;99.90;;;;;;4861277;29;19932;-83
2023/10/18 08:34:44;;;;;;;;;;;7.50;99.90;;;;;;4865602;29;20072;-83
2023/10/18 08:37:13;;;;;;;;;;;7.50;99.90;;;;;;4863984;29;19935;-83
2023/10/18 08:39:52;;;;;;;;;;;7.60;99.90;;;;;;4865204;29;19988;-85
2023/10/18 08:42:25;;;;;;;;;;;7.70;99.90;;;;;;4864580;29;19928;-83
2023/10/18 08:44:55;;;;;;;;;;;7.80;99.90;;;;;;4864599;29;19984;-82
2023/10/18 08:47:23;;;;;;;;;;;7.80;99.90;;;;;;4863404;29;19979;-83
2023/10/18 08:49:53;;;;;;;;;;;7.90;99.90;;;;;;4865333;29;20354;-85
2023/10/18 08:52:28;;;;;;;;;;;7.90;99.90;;;;;;4865086;29;20015;-83
2023/10/18 08:54:54;;;;;;;;;;;8.00;99.90;;;;;;4864490;29;19972;-84
2023/10/18 08:57:35;;;;;;;;;;;8.10;99.90;;;;;;4864156;29;20360;-83
2023/10/18 09:00:47;;;;;;;;;;;8.20;99.90;;;;;;4864044;29;19976;-85
2023/10/18 09:02:52;;;;;;;;;;;8.30;99.90;;;;;;4862941;29;19980;-82
2023/10/18 09:05:22;;;;;;;;;;;8.40;99.90;;;;;;4864265;29;20279;-83
2023/10/18 09:07:51;;;;;;;;;;;8.40;99.90;;;;;;4864012;29;19928;-84
2023/10/18 09:18:25;;;;;;;;;;;8.80;99.90;;;;;;4863423;29;20408;-83
2023/10/18 09:20:53;;;;;;;;;;;8.90;99.90;;;;;;4863900;29;19980;-83
2023/10/18 09:23:22;;;;;;;;;;;8.90;99.90;;;;;;4863753;29;19935;-82
2023/10/18 09:25:48;;;;;;;;;;;9.00;99.90;;;;;;4864083;29;19935;-82
2023/10/18 09:28:14;;;;;;;;;;;9.10;99.90;;;;;;4863818;29;19934;-84
2023/10/18 09:30:39;;;;;;;;;;;9.30;99.90;;;;;;4862897;29;19928;-82
2023/10/18 09:33:05;;;;;;;;;;;9.60;99.90;;;;;;4863856;29;19928;-83
2023/10/18 09:35:31;;;;;;;;;;;9.80;99.90;;;;;;4863548;29;20379;-83
2023/10/18 09:38:08;;;;;;;;;;;10.00;99.90;;;;;;4863533;29;20456;-83
2023/10/18 09:40:37;;;;;;;;;;;10.10;99.90;;;;;;4864173;29;19928;-83
2023/10/18 09:43:02;;;;;;;;;;;10.30;99.90;;;;;;4862708;29;19949;-83
2023/10/18 09:45:28;;;;;;;;;;;10.40;99.90;;;;;;4863370;29;19932;-82
2023/10/18 09:47:56;;;;;;;;;;;10.40;99.90;;;;;;4863409;29;19928;-83
2023/10/18 09:50:24;;;;;;;;;;;10.40;99.90;;;;;;4862544;29;19929;-84
2023/10/18 09:52:59;;;;;;;;;;;10.40;99.90;;;;;;4863779;29;20011;-83
2023/10/18 09:55:25;;;;;;;;;;;10.40;99.90;;;;;;4863502;29;19934;-83
2023/10/18 09:58:04;;;;;;;;;;;10.40;99.90;;;;;;4862450;29;19928;-83
2023/10/18 10:00:42;;;;;;;;;;;10.30;99.90;;;;;;4863220;29;19928;-83
2023/10/18 10:03:12;;;;;;;;;;;10.30;99.90;;;;;;4863569;29;20413;-84
2023/10/18 10:05:41;;;;;;;;;;;10.20;99.90;;;;;;4863221;29;20368;-82
2023/10/18 10:08:07;;;;;;;;;;;10.20;99.90;;;;;;4862493;29;19961;-84
2023/10/18 10:10:45;;;;;;;;;;;10.20;99.90;;;;;;4861428;29;19932;-82
2023/10/18 10:13:18;;;;;;;;;;;10.10;99.90;;;;;;4863149;29;19954;-83
2023/10/18 10:15:54;;;;;;;;;;;10.10;99.90;;;;;;4863187;29;19928;-84
2023/10/18 10:18:28;;;;;;;;;;;10.10;99.90;;;;;;4862899;29;19989;-83
2023/10/18 10:20:55;;;;;;;;;;;10.20;99.90;;;;;;4862979;29;19928;-82
2023/10/18 10:23:20;;;;;;;;;;;10.20;99.90;;;;;;4862011;29;19979;-82
2023/10/18 10:26:11;;;;;;;;;;;10.30;99.90;;;;;;4863054;29;19981;-84
2023/10/18 10:31:51;;;;;;;;;;;10.30;99.90;;;;;;4862747;29;19928;-84
2023/10/18 10:34:26;;;;;;;;;;;10.30;99.90;;;;;;4861648;29;20376;-82
2023/10/18 10:37:12;;;;;;;;;;;10.40;99.90;;;;;;4862699;29;19928;-84
2023/10/18 10:39:44;;;;;;;;;;;10.40;99.90;;;;;;4862472;29;19929;-83
2023/10/18 10:42:27;;;;;;;;;;;10.40;99.90;;;;;;4862624;29;20023;-83
2023/10/18 10:47:43;;;;;;;;;;;10.50;99.90;;;;;;4862133;29;20391;-82
2023/10/18 10:50:09;;;;;;;;;;;10.50;99.90;;;;;;4863118;29;19928;-82
2023/10/18 10:52:40;;;;;;;;;;;10.60;99.90;;;;;;4861776;29;19976;-84
2023/10/18 10:55:21;;;;;;;;;;;10.60;99.90;;;;;;4861329;29;19928;-81
2023/10/18 10:57:47;;;;;;;;;;;10.70;99.90;;;;;;4862812;29;19928;-83
2023/10/18 11:00:36;;;;;;;;;;;10.80;99.90;;;;;;4862124;29;19928;-86
2023/10/18 11:03:21;;;;;;;;;;;10.80;99.90;;;;;;4862213;29;20402;-82
2023/10/18 11:05:51;;;;;;;;;;;10.90;99.90;;;;;;4862145;29;19934;-83
2023/10/18 11:08:16;;;;;;;;;;;11.00;99.90;;;;;;4862021;29;19935;-83
2023/10/18 11:10:42;;;;;;;;;;;11.00;99.90;;;;;;4862563;29;20018;-81
2023/10/18 11:13:13;;;;;;;;;;;11.10;99.90;;;;;;4861992;29;19928;-84
2023/10/18 11:15:42;;;;;;;;;;;11.10;99.90;;;;;;4862159;29;19979;-81
2023/10/18 11:18:20;;;;;;;;;;;11.10;99.90;;;;;;4861875;29;19935;-85
2023/10/18 11:20:58;;;;;;;;;;;11.10;99.90;;;;;;4862608;29;20437;-81
2023/10/18 11:23:27;;;;;;;;;;;11.10;99.90;;;;;;4861978;29;19958;-82
2023/10/18 11:25:56;;;;;;;;;;;11.10;99.90;;;;;;4862140;29;20288;-86
2023/10/18 11:28:28;;;;;;;;;;;11.00;99.90;;;;;;4830363;29;20038;-83
2023/10/18 11:30:56;;;;;;;;;;;11.00;99.90;;;;;;4862679;29;19939;-82
2023/10/18 11:33:47;;;;;;;;;;;11.00;99.90;;;;;;4862572;29;19932;-84
2023/10/18 11:36:17;;;;;;;;;;;11.10;99.90;;;;;;4862341;29;19939;-83
2023/10/18 11:39:07;;;;;;;;;;;11.10;99.90;;;;;;4846594;29;20419;-80
2023/10/18 11:41:34;;;;;;;;;;;11.10;99.90;;;;;;4863032;29;20346;-87
2023/10/18 11:44:06;;;;;;;;;;;11.20;99.90;;;;;;4860986;29;19928;-82
2023/10/18 11:46:46;;;;;;;;;;;11.20;99.90;;;;;;4861822;29;20290;-85
2023/10/18 11:49:18;;;;;;;;;;;11.20;99.90;;;;;;4860684;29;19928;-84
2023/10/18 11:51:48;;;;;;;;;;;11.30;99.90;;;;;;4861672;29;19928;-84
2023/10/18 11:54:28;;;;;;;;;;;11.40;99.90;;;;;;4862196;29;19928;-84
2023/10/18 11:56:56;;;;;;;;;;;11.40;99.90;;;;;;4861649;29;20448;-82
2023/10/18 11:59:25;;;;;;;;;;;11.50;99.90;;;;;;4861529;29;20019;-83
2023/10/18 12:01:54;;;;;;;;;;;11.60;99.90;;;;;;4861450;29;19928;-83
2023/10/18 12:04:27;;;;;;;;;;;11.60;99.90;;;;;;4861543;29;19935;-83
2023/10/18 12:06:56;;;;;;;;;;;11.70;99.90;;;;;;4862541;29;19940;-83
2023/10/18 12:11:48;;;;;;;;;;;11.80;99.90;;;;;;4864647;29;19928;-84
2023/10/18 12:14:14;;;;;;;;;;;11.80;99.90;;;;;;4865384;29;19928;-82
2023/10/18 12:16:41;;;;;;;;;;;11.90;99.90;;;;;;4865768;29;19932;-87
2023/10/18 12:19:10;;;;;;;;;;;11.90;99.90;;;;;;4865702;29;19928;-86
2023/10/18 12:21:36;;;;;;;;;;;12.00;99.90;;;;;;4865074;29;19972;-81
2023/10/18 12:24:04;;;;;;;;;;;12.00;99.90;;;;;;4864070;29;20028;-82
2023/10/18 12:26:30;;;;;;;;;;;12.10;99.90;;;;;;4864895;29;20027;-82
2023/10/18 12:28:55;;;;;;;;;;;12.20;99.90;;;;;;4865186;29;19928;-82
2023/10/18 12:31:27;;;;;;;;;;;12.30;99.90;;;;;;4864833;29;20327;-84
2023/10/18 12:33:58;;;;;;;;;;;12.30;99.90;;;;;;4865292;29;20035;-82
2023/10/18 12:36:32;;;;;;;;;;;12.40;99.90;;;;;;4864606;29;20026;-82
2023/10/18 12:38:58;;;;;;;;;;;12.40;99.90;;;;;;4864546;29;19932;-84
2023/10/18 12:41:36;;;;;;;;;;;12.40;99.90;;;;;;4863736;29;20397;-86
2023/10/18 12:44:03;;;;;;;;;;;12.40;99.90;;;;;;4863896;29;19932;-82
2023/10/18 12:46:30;;;;;;;;;;;12.40;99.90;;;;;;4864995;29;19932;-89
2023/10/18 12:48:57;;;;;;;;;;;12.50;99.90;;;;;;4864632;29;19975;-83
2023/10/18 12:51:30;;;;;;;;;;;12.50;99.90;;;;;;4864396;29;19955;-82
2023/10/18 12:53:59;;;;;;;;;;;12.60;99.90;;;;;;4864238;29;19928;-82
2023/10/18 13:04:07;;;;;;;;;;;12.60;99.90;;;;;;4863356;29;20257;-83
2023/10/18 13:06:35;;;;;;;;;;;12.60;99.90;;;;;;4864454;29;19932;-82
2023/10/18 13:11:52;;;;;;;;;;;12.60;99.90;;;;;;4864235;29;20051;-81
2023/10/18 13:14:24;;;;;;;;;;;12.60;99.90;;;;;;4864112;29;19928;-82
2023/10/18 13:16:53;;;;;;;;;;;12.60;99.90;;;;;;4863516;29;19928;-82
2023/10/18 13:19:19;;;;;;;;;;;12.60;99.90;;;;;;4862940;29;19935;-84
2023/10/18 13:21:47;;;;;;;;;;;12.60;99.90;;;;;;4862999;29;20299;-83
2023/10/18 13:26:49;;;;;;;;;;;12.60;99.90;;;;;;4862903;29;19998;-83
2023/10/18 13:29:36;;;;;;;;;;;12.50;99.90;;;;;;4864485;29;19928;-83
2023/10/18 13:32:06;;;;;;;;;;;12.40;99.90;;;;;;4863494;29;19935;-82
2023/10/18 13:34:39;;;;;;;;;;;12.40;99.90;;;;;;4864316;29;19932;-83
2023/10/18 13:37:09;;;;;;;;;;;12.40;99.90;;;;;;4863854;29;19935;-81
2023/10/18 13:39:35;;;;;;;;;;;12.40;99.90;;;;;;4864180;29;19928;-83
2023/10/18 13:42:02;;;;;;;;;;;12.40;99.90;;;;;;4863095;29;20257;-81
2023/10/18 13:44:29;;;;;;;;;;;12.30;99.90;;;;;;4862711;29;19959;-82
2023/10/18 13:46:55;;;;;;;;;;;12.30;99.90;;;;;;4862589;29;20281;-81
2023/10/18 13:49:23;;;;;;;;;;;12.30;99.90;;;;;;4863229;29;19935;-81
2023/10/18 13:51:49;;;;;;;;;;;12.30;99.90;;;;;;4863331;29;19928;-81
2023/10/18 13:54:15;;;;;;;;;;;12.30;99.90;;;;;;4863463;29;19935;-84
2023/10/18 13:56:43;;;;;;;;;;;12.20;99.90;;;;;;4862198;29;19928;-82
2023/10/18 13:59:09;;;;;;;;;;;12.20;99.90;;;;;;4863485;29;19928;-83
2023/10/18 14:01:35;;;;;;;;;;;12.30;99.90;;;;;;4862463;29;20022;-82
2023/10/18 14:04:01;;;;;;;;;;;12.30;99.90;;;;;;4863828;29;20027;-81
2023/10/18 14:06:29;;;;;;;;;;;12.20;99.90;;;;;;4863083;29;19992;-82
2023/10/18 14:08:55;;;;;;;;;;;12.10;99.90;;;;;;4862087;29;19928;-83
2023/10/18 14:11:21;;;;;;;;;;;12.10;99.90;;;;;;4862830;29;19976;-82
2023/10/18 14:13:47;;;;;;;;;;;12.00;99.90;;;;;;4863125;29;19928;-86
2023/10/18 14:16:16;;;;;;;;;;;11.90;99.90;;;;;;4846998;29;20388;-83
2023/10/18 14:18:43;;;;;;;;;;;11.90;99.90;;;;;;4863249;29;20043;-83
2023/10/18 14:21:14;;;;;;;;;;;11.90;99.90;;;;;;4862090;29;19928;-83
2023/10/18 14:23:54;;;;;;;;;;;11.90;99.90;;;;;;4863026;29;19985;-85
2023/10/18 14:26:24;;;;;;;;;;;11.90;99.90;;;;;;4862742;29;19979;-84
2023/10/18 14:28:50;;;;;;;;;;;11.90;99.90;;;;;;4862877;29;19935;-82
2023/10/18 14:31:16;;;;;;;;;;;11.80;99.90;;;;;;4861925;29;19928;-84
2023/10/18 14:33:42;;;;;;;;;;;11.80;99.90;;;;;;4862730;29;19936;-85
2023/10/18 14:36:09;;;;;;;;;;;11.80;99.90;;;;;;4862514;29;19928;-84
2023/10/18 14:38:34;;;;;;;;;;;11.70;99.90;;;;;;4862427;29;20378;-83
2023/10/18 14:41:03;;;;;;;;;;;11.60;99.90;;;;;;4861777;29;19928;-83
2023/10/18 14:43:31;;;;;;;;;;;11.70;99.90;;;;;;4861495;29;19940;-84
2023/10/18 14:45:58;;;;;;;;;;;11.60;99.90;;;;;;4862298;29;19928;-91
2023/10/18 14:48:24;;;;;;;;;;;11.50;99.90;;;;;;4862403;29;19928;-84
2023/10/18 14:50:51;;;;;;;;;;;11.50;99.90;;;;;;4862095;29;20340;-83
2023/10/18 14:53:22;;;;;;;;;;;11.40;99.90;;;;;;4861510;29;19990;-83
2023/10/18 14:55:48;;;;;;;;;;;11.30;99.90;;;;;;4862159;29;19969;-84
2023/10/18 14:58:13;;;;;;;;;;;11.30;99.90;;;;;;4861992;29;19936;-85
2023/10/18 15:00:39;;;;;;;;;;;11.30;99.90;;;;;;4861333;29;19928;-85
2023/10/18 15:03:06;;;;;;;;;;;11.20;99.90;;;;;;4862145;29;19930;-89
2023/10/18 15:05:38;;;;;;;;;;;11.20;99.90;;;;;;4861946;29;19979;-84
2023/10/18 15:08:05;;;;;;;;;;;11.10;99.90;;;;;;4861913;29;20287;-85
2023/10/18 15:10:31;;;;;;;;;;;11.00;99.90;;;;;;4861624;29;19928;-84
2023/10/18 15:12:57;;;;;;;;;;;10.90;99.90;;;;;;4860883;29;20387;-85
2023/10/18 15:15:23;;;;;;;;;;;10.80;99.90;;;;;;4861092;29;19939;-85
2023/10/18 15:17:49;;;;;;;;;;;10.80;99.90;;;;;;4860724;29;19935;-91
2023/10/18 15:20:16;;;;;;;;;;;10.80;99.90;;;;;;4860490;29;20018;-84
2023/10/18 15:22:42;;;;;;;;;;;10.70;99.90;;;;;;4861442;29;19928;-86
2023/10/18 15:25:09;;;;;;;;;;;10.70;99.90;;;;;;4860485;29;19928;-86
2023/10/18 15:27:34;;;;;;;;;;;10.70;99.90;;;;;;4861277;29;19935;-87
2023/10/18 15:30:06;;;;;;;;;;;10.60;99.90;;;;;;4862176;29;19928;-85
2023/10/18 15:32:32;;;;;;;;;;;10.60;99.90;;;;;;4846061;29;20041;-86
2023/10/18 15:34:58;;;;;;;;;;;10.50;99.90;;;;;;4861294;29;20274;-90
2023/10/18 15:37:25;;;;;;;;;;;10.50;99.90;;;;;;4861363;29;19928;-85
2023/10/18 15:39:51;;;;;;;;;;;10.50;99.90;;;;;;4861383;29;19928;-87
2023/10/18 15:42:17;;;;;;;;;;;10.40;99.90;;;;;;4844774;29;20295;-88