Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:09;;;;;;;;;;;;;;;16.82;46.14;94551.72;4954134;28;19926;-73
2023/10/11 00:04:35;;;;;;;;;;;;;;;16.76;45.95;94553.84;4957201;28;20753;-74
2023/10/11 00:07:00;;;;;;;;;;;;;;;16.72;46.42;94555.63;4957244;28;19910;-72
2023/10/11 00:09:35;;;;;;;;;;;;;;;16.79;45.94;94553.16;4955444;28;19914;-73
2023/10/11 00:12:11;;;;;;;;;;;;;;;16.68;46.08;94546.66;4955558;28;19928;-73
2023/10/11 00:14:39;;;;;;;;;;;;;;;16.58;46.02;94547.06;4955681;28;20321;-72
2023/10/11 00:17:05;;;;;;;;;;;;;;;16.52;46.24;94549.22;4956167;28;19926;-72
2023/10/11 00:19:33;;;;;;;;;;;;;;;16.47;46.75;94545.97;4955791;28;19918;-73
2023/10/11 00:21:58;;;;;;;;;;;;;;;16.46;46.63;94545.16;4953271;28;19918;-73
2023/10/11 00:24:24;;;;;;;;;;;;;;;16.40;46.50;94548.38;4957343;28;20287;-73
2023/10/11 00:26:49;;;;;;;;;;;;;;;16.41;46.59;94548.06;4957479;28;20020;-73
2023/10/11 00:29:15;;;;;;;;;;;;;;;16.35;46.73;94543.22;4954448;28;19961;-72
2023/10/11 00:31:40;;;;;;;;;;;;;;;16.34;46.85;94547.81;4956281;28;19961;-73
2023/10/11 00:34:10;;;;;;;;;;;;;;;16.27;46.68;94536.81;4955417;28;19918;-72
2023/10/11 00:36:35;;;;;;;;;;;;;;;16.09;46.89;94541.53;4970632;28;20499;-72
2023/10/11 00:39:00;;;;;;;;;;;;;;;16.01;47.20;94542.41;4952062;28;19922;-73
2023/10/11 00:41:30;;;;;;;;;;;;;;;15.98;47.27;94550.34;4958644;28;20290;-73
2023/10/11 00:43:56;;;;;;;;;;;;;;;15.95;47.35;94540.25;4956114;28;19975;-72
2023/10/11 00:46:26;;;;;;;;;;;;;;;15.95;47.29;94548.31;4967223;28;19930;-74
2023/10/11 00:48:53;;;;;;;;;;;;;;;15.97;47.38;94544.19;4966764;28;19937;-73
2023/10/11 00:51:26;;;;;;;;;;;;;;;15.91;47.75;94548.19;4958269;28;19910;-72
2023/10/11 00:53:52;;;;;;;;;;;;;;;15.87;47.58;94550.75;4957501;28;20864;-72
2023/10/11 00:56:20;;;;;;;;;;;;;;;15.85;47.50;94555.63;4959074;28;19953;-73
2023/10/11 00:58:47;;;;;;;;;;;;;;;15.84;47.70;94556.75;4956888;28;19918;-72
2023/10/11 01:01:14;;;;;;;;;;;;;;;15.85;47.65;94557.53;4953990;28;20017;-73
2023/10/11 01:03:41;;;;;;;;;;;;;;;15.82;47.63;94555.50;4953534;28;19958;-73
2023/10/11 01:06:09;;;;;;;;;;;;;;;15.83;47.69;94554.41;4955350;28;19926;-73
2023/10/11 01:08:40;;;;;;;;;;;;;;;15.76;47.71;94552.25;4953491;28;19918;-73
2023/10/11 01:11:12;;;;;;;;;;;;;;;15.74;47.82;94551.00;4953206;28;19967;-72
2023/10/11 01:13:42;;;;;;;;;;;;;;;15.68;47.66;94542.38;4957817;28;19918;-72
2023/10/11 01:16:11;;;;;;;;;;;;;;;15.69;47.71;94548.53;4951757;28;20431;-72
2023/10/11 01:18:40;;;;;;;;;;;;;;;15.63;48.03;94545.25;4956562;28;19922;-73
2023/10/11 01:21:07;;;;;;;;;;;;;;;15.62;48.25;94550.94;4953672;28;19926;-72
2023/10/11 01:23:34;;;;;;;;;;;;;;;15.63;48.37;94550.63;4956893;28;20370;-73
2023/10/11 01:26:09;;;;;;;;;;;;;;;15.65;48.51;94543.00;4957262;28;20389;-72
2023/10/11 01:28:35;;;;;;;;;;;;;;;15.65;48.16;94552.94;4956671;28;20377;-73
2023/10/11 01:31:11;;;;;;;;;;;;;;;15.63;48.44;94560.56;4953071;28;20492;-74
2023/10/11 01:33:41;;;;;;;;;;;;;;;15.64;48.12;94564.81;4966626;28;20030;-72
2023/10/11 01:36:07;;;;;;;;;;;;;;;15.63;48.33;94565.91;4960981;28;19918;-72
2023/10/11 01:38:36;;;;;;;;;;;;;;;15.62;48.58;94575.06;4955464;28;20431;-72
2023/10/11 01:41:03;;;;;;;;;;;;;;;15.59;48.52;94570.38;4953458;28;19925;-72
2023/10/11 01:43:29;;;;;;;;;;;;;;;15.60;48.39;94571.91;4957793;28;20472;-73
2023/10/11 01:45:54;;;;;;;;;;;;;;;15.61;48.66;94571.59;4953284;28;20527;-72
2023/10/11 01:48:20;;;;;;;;;;;;;;;15.62;48.63;94583.09;4959719;28;19916;-72
2023/10/11 01:50:47;;;;;;;;;;;;;;;15.59;48.94;94589.13;4956544;28;19972;-74
2023/10/11 01:53:14;;;;;;;;;;;;;;;15.57;48.98;94584.09;4951335;28;19922;-73
2023/10/11 01:55:39;;;;;;;;;;;;;;;15.52;49.17;94586.97;4954177;28;19918;-73
2023/10/11 01:58:06;;;;;;;;;;;;;;;15.52;49.52;94591.53;4956666;28;19914;-72
2023/10/11 02:00:32;;;;;;;;;;;;;;;15.52;49.38;94583.47;4952227;28;19933;-72
2023/10/11 02:02:57;;;;;;;;;;;;;;;15.60;49.38;94582.63;4953151;28;20007;-73
2023/10/11 02:05:23;;;;;;;;;;;;;;;15.53;49.44;94590.44;4957172;28;20028;-73
2023/10/11 02:07:48;;;;;;;;;;;;;;;15.60;49.15;94582.63;4957648;28;19918;-72
2023/10/11 02:10:14;;;;;;;;;;;;;;;15.57;48.80;94577.94;4950918;28;20011;-73
2023/10/11 02:12:46;;;;;;;;;;;;;;;15.45;49.29;94582.09;4957016;28;19914;-72
2023/10/11 02:15:21;;;;;;;;;;;;;;;15.50;49.23;94581.13;4951894;28;20524;-72
2023/10/11 02:17:47;;;;;;;;;;;;;;;15.58;48.74;94582.97;4950089;28;20314;-72
2023/10/11 02:20:20;;;;;;;;;;;;;;;15.53;48.83;94588.53;4954027;28;19921;-73
2023/10/11 02:22:46;;;;;;;;;;;;;;;15.52;48.33;94576.22;4966493;28;20445;-73
2023/10/11 02:25:15;;;;;;;;;;;;;;;15.42;48.94;94587.31;4949653;28;19977;-73
2023/10/11 02:27:41;;;;;;;;;;;;;;;15.37;48.84;94590.16;4954813;28;19914;-72
2023/10/11 02:30:12;;;;;;;;;;;;;;;15.08;48.64;94556.13;4951158;28;19979;-72
2023/10/11 02:32:41;;;;;;;;;;;;;;;15.30;48.86;94585.31;4958250;28;19948;-70
2023/10/11 02:35:08;;;;;;;;;;;;;;;15.32;48.55;94601.84;4953624;28;19922;-73
2023/10/11 02:37:36;;;;;;;;;;;;;;;15.28;48.45;94602.84;4951665;28;19957;-72
2023/10/11 02:40:07;;;;;;;;;;;;;;;15.26;48.27;94605.81;4953297;28;19914;-72
2023/10/11 02:42:35;;;;;;;;;;;;;;;15.24;48.23;94602.69;4959348;28;19908;-73
2023/10/11 02:45:05;;;;;;;;;;;;;;;15.23;48.14;94606.47;4957563;28;19926;-71
2023/10/11 02:47:30;;;;;;;;;;;;;;;15.19;48.29;94610.91;4961248;28;20016;-72
2023/10/11 02:49:56;;;;;;;;;;;;;;;15.09;48.29;94616.63;4958297;28;20003;-72
2023/10/11 02:52:29;;;;;;;;;;;;;;;15.08;48.59;94616.94;4955096;28;19921;-72
2023/10/11 02:54:54;;;;;;;;;;;;;;;15.11;48.30;94619.75;4959622;28;19921;-72
2023/10/11 02:57:20;;;;;;;;;;;;;;;15.03;48.46;94616.03;4954358;28;20344;-72
2023/10/11 02:59:50;;;;;;;;;;;;;;;14.98;48.38;94618.09;4959787;28;20288;-73
2023/10/11 03:02:15;;;;;;;;;;;;;;;14.97;48.11;94616.50;4956105;28;19917;-73
2023/10/11 03:04:41;;;;;;;;;;;;;;;14.99;48.08;94622.34;4957544;28;19950;-75
2023/10/11 03:07:20;;;;;;;;;;;;;;;14.69;48.32;94592.03;4954626;28;20543;-74
2023/10/11 03:09:46;;;;;;;;;;;;;;;14.82;48.72;94633.09;4956705;28;19954;-74
2023/10/11 03:12:30;;;;;;;;;;;;;;;14.83;49.11;94632.00;4954433;28;20033;-73
2023/10/11 03:14:56;;;;;;;;;;;;;;;14.76;49.48;94634.41;4956383;28;19928;-73
2023/10/11 03:17:21;;;;;;;;;;;;;;;14.77;49.54;94641.31;4957094;28;20324;-72
2023/10/11 03:19:49;;;;;;;;;;;;;;;14.76;49.61;94645.09;4955524;28;19925;-75
2023/10/11 03:22:20;;;;;;;;;;;;;;;14.69;49.88;94652.81;4956996;28;20677;-73
2023/10/11 03:25:12;;;;;;;;;;;;;;;14.67;49.65;94647.78;4956180;28;19966;-73
2023/10/11 03:27:45;;;;;;;;;;;;;;;14.62;49.87;94639.16;4957407;28;19926;-74
2023/10/11 03:30:13;;;;;;;;;;;;;;;14.64;49.61;94650.31;4955179;28;20001;-74
2023/10/11 03:32:41;;;;;;;;;;;;;;;14.64;49.63;94650.31;4954761;28;19921;-74
2023/10/11 03:35:07;;;;;;;;;;;;;;;14.57;49.25;94646.22;4973253;28;19979;-72
2023/10/11 03:37:33;;;;;;;;;;;;;;;14.50;49.67;94635.19;4956218;28;19925;-74
2023/10/11 03:39:58;;;;;;;;;;;;;;;14.43;49.62;94637.56;4956360;28;19918;-74
2023/10/11 03:45:08;;;;;;;;;;;;;;;14.37;50.12;94643.41;4957464;28;20444;-73
2023/10/11 03:47:35;;;;;;;;;;;;;;;14.27;50.39;94646.41;4958379;28;20005;-74
2023/10/11 03:50:00;;;;;;;;;;;;;;;14.25;50.51;94651.28;4962110;28;20389;-73
2023/10/11 03:52:30;;;;;;;;;;;;;;;14.20;50.31;94660.25;4952141;28;19929;-73
2023/10/11 03:55:06;;;;;;;;;;;;;;;14.19;50.55;94658.66;4956432;28;20048;-74
2023/10/11 03:57:35;;;;;;;;;;;;;;;14.22;50.50;94660.72;4959427;28;20545;-71
2023/10/11 04:00:00;;;;;;;;;;;;;;;14.16;50.42;94670.78;4959142;28;19918;-74
2023/10/11 04:02:26;;;;;;;;;;;;;;;14.15;50.43;94663.88;4956780;28;20508;-72
2023/10/11 04:04:53;;;;;;;;;;;;;;;14.06;50.60;94664.97;4954643;28;20594;-71
2023/10/11 04:07:22;;;;;;;;;;;;;;;14.02;50.67;94670.16;4958960;28;19918;-74
2023/10/11 04:09:48;;;;;;;;;;;;;;;14.09;50.46;94667.00;4951577;28;19973;-74
2023/10/11 04:12:13;;;;;;;;;;;;;;;14.05;50.70;94680.22;4955561;28;20609;-74
2023/10/11 04:14:39;;;;;;;;;;;;;;;14.03;50.71;94674.38;4958065;28;19972;-74
2023/10/11 04:17:14;;;;;;;;;;;;;;;14.00;50.96;94672.34;4955097;28;20012;-74
2023/10/11 04:19:41;;;;;;;;;;;;;;;14.05;50.99;94674.88;4955223;28;19939;-73
2023/10/11 04:22:12;;;;;;;;;;;;;;;14.02;51.41;94690.78;4954478;28;19910;-73
2023/10/11 04:24:38;;;;;;;;;;;;;;;13.99;51.76;94686.03;4945454;28;19922;-74
2023/10/11 04:29:51;;;;;;;;;;;;;;;13.96;52.24;94694.69;4956840;28;19957;-74
2023/10/11 04:32:41;;;;;;;;;;;;;;;13.98;52.25;94690.63;4955898;28;19918;-73
2023/10/11 04:35:21;;;;;;;;;;;;;;;14.02;52.39;94696.13;4956467;28;19925;-74
2023/10/11 04:37:52;;;;;;;;;;;;;;;14.04;52.65;94688.56;4959810;28;20016;-73
2023/10/11 04:40:34;;;;;;;;;;;;;;;14.01;52.57;94691.88;4956181;28;20005;-76
2023/10/11 04:43:25;;;;;;;;;;;;;;;14.05;53.09;94692.81;4955355;28;20491;-79
2023/10/11 04:45:51;;;;;;;;;;;;;;;14.08;53.17;94697.53;4949131;28;20234;-76
2023/10/11 04:48:18;;;;;;;;;;;;;;;14.18;53.03;94705.25;4964014;28;20360;-78
2023/10/11 04:50:45;;;;;;;;;;;;;;;14.26;53.10;94701.81;4955373;28;19922;-76
2023/10/11 04:53:18;;;;;;;;;;;;;;;14.29;53.01;94701.16;4958146;28;19930;-78
2023/10/11 04:55:47;;;;;;;;;;;;;;;14.35;52.84;94693.78;4956122;28;19922;-77
2023/10/11 04:58:21;;;;;;;;;;;;;;;14.43;52.47;94704.47;4955855;28;20469;-76
2023/10/11 05:00:47;;;;;;;;;;;;;;;14.39;52.23;94706.19;4956814;28;19918;-76
2023/10/11 05:03:15;;;;;;;;;;;;;;;14.41;52.19;94704.00;4954583;28;19968;-73
2023/10/11 05:05:58;;;;;;;;;;;;;;;14.42;52.17;94704.81;4955129;28;19929;-77
2023/10/11 05:08:40;;;;;;;;;;;;;;;14.46;52.16;94714.56;4954350;28;19922;-77
2023/10/11 05:11:18;;;;;;;;;;;;;;;14.49;51.94;94711.25;4953257;28;19945;-77
2023/10/11 05:13:59;;;;;;;;;;;;;;;14.48;52.06;94714.22;4954535;28;19929;-77
2023/10/11 05:16:24;;;;;;;;;;;;;;;14.57;51.93;94723.06;4951754;28;20441;-77
2023/10/11 05:18:49;;;;;;;;;;;;;;;14.65;51.77;94730.31;4941575;28;19933;-77
2023/10/11 05:21:16;;;;;;;;;;;;;;;14.68;51.63;94728.91;4948139;28;19918;-74
2023/10/11 05:24:14;;;;;;;;;;;;;;;14.65;51.47;94730.31;4948195;28;19925;-76
2023/10/11 05:26:47;;;;;;;;;;;;;;;14.58;51.94;94727.31;4947849;28;19975;-74
2023/10/11 05:29:24;;;;;;;;;;;;;;;14.64;52.09;94728.75;4950662;28;20266;-75
2023/10/11 05:32:20;;;;;;;;;;;;;;;14.62;52.18;94719.47;4948666;28;20502;-76
2023/10/11 05:35:07;;;;;;;;;;;;;;;14.65;52.32;94729.53;4939321;28;19933;-77
2023/10/11 05:51:12;;;;;;;;;;;;;;;14.78;52.96;94728.56;4944031;28;19925;-78
2023/10/11 05:53:40;;;;;;;;;;;;;;;14.81;53.23;94728.75;4946531;28;20423;-77
2023/10/11 05:56:06;;;;;;;;;;;;;;;14.83;53.38;94737.22;4946591;28;19984;-78
2023/10/11 05:58:34;;;;;;;;;;;;;;;14.88;53.09;94734.38;4947097;28;20453;-77
2023/10/11 06:01:05;;;;;;;;;;;;;;;14.97;52.47;94737.84;4942725;28;19918;-76
2023/10/11 06:03:35;;;;;;;;;;;;;;;15.02;52.26;94747.59;4944754;28;19926;-78
2023/10/11 06:06:10;;;;;;;;;;;;;;;15.07;51.97;94752.78;4944281;28;19918;-74
2023/10/11 06:08:38;;;;;;;;;;;;;;;15.14;51.54;94753.09;4939263;28;20442;-78
2023/10/11 06:11:08;;;;;;;;;;;;;;;15.10;51.03;94749.50;4944091;28;19922;-77
2023/10/11 06:13:33;;;;;;;;;;;;;;;15.13;50.91;94762.25;4944567;28;19929;-78
2023/10/11 06:15:58;;;;;;;;;;;;;;;15.14;50.86;94768.41;4950056;28;19961;-73
2023/10/11 06:18:42;;;;;;;;;;;;;;;15.15;50.45;94769.97;4947928;28;19928;-79
2023/10/11 06:23:55;;;;;;;;;;;;;;;15.19;49.69;94779.72;4953316;28;20548;-77
2023/10/11 06:26:28;;;;;;;;;;;;;;;15.20;49.80;94792.03;4953887;28;19922;-75
2023/10/11 06:29:03;;;;;;;;;;;;;;;15.24;49.52;94790.28;4952985;28;19955;-76
2023/10/11 06:31:40;;;;;;;;;;;;;;;15.06;50.77;94794.06;4951342;28;20752;-75
2023/10/11 06:34:15;;;;;;;;;;;;;;;14.89;51.06;94786.06;4945221;28;19924;-78
2023/10/11 06:36:49;;;;;;;;;;;;;;;14.81;51.49;94792.22;4954195;28;20001;-75
2023/10/11 06:39:34;;;;;;;;;;;;;;;14.89;51.38;94794.09;4953676;28;20056;-78
2023/10/11 06:44:57;;;;;;;;;;;;;;;14.97;51.09;94801.34;4953393;28;19965;-77
2023/10/11 06:47:23;;;;;;;;;;;;;;;14.99;50.87;94796.47;4954849;28;19926;-77
2023/10/11 06:49:49;;;;;;;;;;;;;;;15.02;50.76;94798.50;4952780;28;19924;-77
2023/10/11 06:52:25;;;;;;;;;;;;;;;14.98;50.98;94803.72;4953966;28;20288;-75
2023/10/11 06:55:07;;;;;;;;;;;;;;;15.05;50.65;94805.91;4969734;28;20336;-74
2023/10/11 06:57:38;;;;;;;;;;;;;;;15.06;50.65;94818.19;4956002;28;19918;-76
2023/10/11 07:00:12;;;;;;;;;;;;;;;15.10;50.94;94808.44;4950907;28;20402;-74
2023/10/11 07:02:37;;;;;;;;;;;;;;;15.15;50.78;94805.59;4950804;28;19917;-77
2023/10/11 07:05:05;;;;;;;;;;;;;;;15.15;50.48;94808.28;4950434;28;20080;-78
2023/10/11 07:07:34;;;;;;;;;;;;;;;15.21;50.65;94804.31;4947058;28;21927;-74
2023/10/11 07:10:03;;;;;;;;;;;;;;;15.31;49.23;94803.97;4949120;28;19925;-77
2023/10/11 07:12:34;;;;;;;;;;;;;;;15.39;49.75;94805.06;4948351;28;19921;-76
2023/10/11 07:14:59;;;;;;;;;;;;;;;15.39;49.05;94795.16;4941608;28;19918;-77
2023/10/11 07:17:25;;;;;;;;;;;;;;;15.43;48.96;94787.25;4943609;28;19926;-76
2023/10/11 07:19:51;;;;;;;;;;;;;;;15.34;49.62;94779.22;4949336;28;19927;-74
2023/10/11 07:22:21;;;;;;;;;;;;;;;15.15;50.27;94781.47;4949431;28;20404;-75
2023/10/11 07:24:55;;;;;;;;;;;;;;;15.37;48.93;94775.91;4960927;28;19929;-77
2023/10/11 07:27:26;;;;;;;;;;;;;;;15.35;49.18;94775.41;4949480;28;19917;-74
2023/10/11 07:29:54;;;;;;;;;;;;;;;15.21;49.52;94774.81;4949046;28;19981;-78
2023/10/11 07:32:20;;;;;;;;;;;;;;;15.30;49.44;94772.16;4928927;28;20907;-76
2023/10/11 07:34:47;;;;;;;;;;;;;;;15.54;49.13;94766.28;4945490;28;20404;-75
2023/10/11 07:37:13;;;;;;;;;;;;;;;15.63;48.16;94767.81;4943897;28;19929;-78
2023/10/11 07:39:41;;;;;;;;;;;;;;;15.76;48.23;94768.69;4948364;28;19918;-77
2023/10/11 07:44:31;;;;;;;;;;;;;;;15.92;47.83;94772.41;4947188;28;19923;-77
2023/10/11 07:47:00;;;;;;;;;;;;;;;15.88;47.82;94776.84;4946365;28;19951;-73
2023/10/11 07:49:25;;;;;;;;;;;;;;;15.89;47.63;94789.13;4950270;28;19962;-76
2023/10/11 07:51:58;;;;;;;;;;;;;;;15.99;47.52;94791.47;4947563;28;19926;-76
2023/10/11 07:54:25;;;;;;;;;;;;;;;16.10;46.53;94789.19;4946917;28;19918;-76
2023/10/11 07:56:57;;;;;;;;;;;;;;;16.19;46.65;94795.31;4947791;28;19922;-76
2023/10/11 07:59:26;;;;;;;;;;;;;;;16.25;46.57;94794.81;4950352;28;19921;-77
2023/10/11 08:01:54;;;;;;;;;;;;;;;16.34;45.76;94805.50;4945154;28;20271;-77
2023/10/11 08:04:22;;;;;;;;;;;;;;;16.38;46.37;94792.25;4948451;28;20005;-77
2023/10/11 08:06:59;;;;;;;;;;;;;;;16.39;46.09;94796.47;4940967;28;19922;-75
2023/10/11 08:09:46;;;;;;;;;;;;;;;16.40;45.92;94798.84;4951062;28;20289;-77
2023/10/11 08:12:13;;;;;;;;;;;;;;;16.58;45.13;94794.16;4945300;28;20526;-78
2023/10/11 08:14:44;;;;;;;;;;;;;;;16.55;44.73;94806.34;4952923;28;20495;-76
2023/10/11 08:17:10;;;;;;;;;;;;;;;16.58;45.74;94810.25;4954213;28;20194;-76
2023/10/11 08:19:36;;;;;;;;;;;;;;;16.55;45.01;94800.97;4955514;28;20419;-76
2023/10/11 08:22:09;;;;;;;;;;;;;;;16.54;45.90;94812.03;4951202;28;20488;-76
2023/10/11 08:24:45;;;;;;;;;;;;;;;16.56;46.05;94807.13;4959140;28;19933;-78
2023/10/11 08:27:19;;;;;;;;;;;;;;;16.44;45.87;94804.34;4946742;28;20019;-75
2023/10/11 08:29:45;;;;;;;;;;;;;;;16.24;46.21;94806.66;4958257;28;19925;-77
2023/10/11 08:32:14;;;;;;;;;;;;;;;16.37;46.44;94814.84;4956259;28;20234;-78
2023/10/11 08:34:46;;;;;;;;;;;;;;;16.59;46.14;94809.16;4932826;28;19943;-77
2023/10/11 08:37:12;;;;;;;;;;;;;;;16.69;45.48;94812.25;4949597;28;19929;-78
2023/10/11 08:39:46;;;;;;;;;;;;;;;16.74;45.18;94805.88;4949730;28;19922;-78
2023/10/11 08:42:14;;;;;;;;;;;;;;;16.74;45.77;94803.19;4943955;28;20383;-78
2023/10/11 08:44:41;;;;;;;;;;;;;;;16.68;45.41;94801.81;4941702;28;19969;-79
2023/10/11 08:47:06;;;;;;;;;;;;;;;16.78;45.24;94798.75;4952379;28;19967;-77
2023/10/11 08:49:33;;;;;;;;;;;;;;;16.85;45.03;94790.94;4955648;28;19958;-78
2023/10/11 08:52:02;;;;;;;;;;;;;;;16.83;45.18;94790.47;4955667;28;19940;-77
2023/10/11 08:54:28;;;;;;;;;;;;;;;16.91;44.99;94792.31;4943888;28;19917;-78
2023/10/11 08:56:57;;;;;;;;;;;;;;;17.06;45.78;94797.06;4954111;28;19926;-76
2023/10/11 08:59:27;;;;;;;;;;;;;;;17.12;44.23;94793.06;4949670;28;19967;-78
2023/10/11 09:01:53;;;;;;;;;;;;;;;17.10;44.42;94795.31;4951050;28;19928;-76
2023/10/11 09:04:18;;;;;;;;;;;;;;;17.17;44.50;94792.09;4952742;28;19933;-78
2023/10/11 09:06:45;;;;;;;;;;;;;;;17.14;44.27;94798.94;4953410;28;19914;-77
2023/10/11 09:09:15;;;;;;;;;;;;;;;17.27;45.28;94788.22;4953430;28;19928;-77
2023/10/11 09:12:20;;;;;;;;;;;;;;;17.33;44.50;94795.75;4953767;28;19922;-78
2023/10/11 09:14:58;;;;;;;;;;;;;;;17.29;43.80;94796.75;4954796;28;20495;-78
2023/10/11 09:17:25;;;;;;;;;;;;;;;17.29;43.92;94799.44;4952971;28;19965;-77
2023/10/11 09:19:51;;;;;;;;;;;;;;;17.23;43.81;94800.75;4955115;28;20399;-78
2023/10/11 09:22:19;;;;;;;;;;;;;;;17.35;43.90;94798.13;4955927;28;20499;-77
2023/10/11 09:24:45;;;;;;;;;;;;;;;17.45;43.16;94792.31;4953381;28;19918;-77
2023/10/11 09:29:48;;;;;;;;;;;;;;;17.50;43.58;94792.13;4956303;28;19918;-73
2023/10/11 09:32:19;;;;;;;;;;;;;;;17.58;43.15;94786.63;4951481;28;20888;-73
2023/10/11 09:34:44;;;;;;;;;;;;;;;17.53;43.44;94783.38;4956217;28;20012;-70
2023/10/11 09:37:13;;;;;;;;;;;;;;;17.65;43.23;94788.75;4953163;28;20985;-73
2023/10/11 09:39:39;;;;;;;;;;;;;;;17.73;43.93;94787.91;4955411;28;19965;-72
2023/10/11 09:42:04;;;;;;;;;;;;;;;17.78;43.18;94787.69;4955236;28;20024;-73
2023/10/11 09:44:40;;;;;;;;;;;;;;;17.65;43.31;94783.38;4955468;28;19930;-73
2023/10/11 09:47:06;;;;;;;;;;;;;;;17.74;42.96;94786.78;4953753;28;20070;-73
2023/10/11 09:49:43;;;;;;;;;;;;;;;17.83;42.78;94779.38;4943380;28;19918;-73
2023/10/11 09:52:11;;;;;;;;;;;;;;;17.71;42.98;94784.75;4951680;28;19921;-73
2023/10/11 09:54:42;;;;;;;;;;;;;;;17.78;42.82;94776.13;4949495;28;19925;-73
2023/10/11 09:57:29;;;;;;;;;;;;;;;17.74;42.89;94765.25;4950521;28;19926;-73
2023/10/11 10:00:05;;;;;;;;;;;;;;;17.88;43.26;94765.72;4929955;28;19917;-73
2023/10/11 10:02:37;;;;;;;;;;;;;;;18.00;43.16;94773.81;4942555;28;19975;-72
2023/10/11 10:05:05;;;;;;;;;;;;;;;18.12;43.35;94764.94;4940774;28;20375;-73
2023/10/11 10:07:44;;;;;;;;;;;;;;;18.02;42.77;94760.03;4952180;28;19972;-73
2023/10/11 10:10:24;;;;;;;;;;;;;;;18.07;42.21;94764.38;4935962;28;19925;-72
2023/10/11 10:12:59;;;;;;;;;;;;;;;17.86;42.37;94754.47;4950086;28;20862;-73
2023/10/11 10:15:36;;;;;;;;;;;;;;;17.90;42.29;94755.38;4942184;28;20915;-73
2023/10/11 10:18:12;;;;;;;;;;;;;;;18.01;42.89;94753.84;4948553;28;20029;-73
2023/10/11 10:20:41;;;;;;;;;;;;;;;18.24;43.57;94746.06;4944272;28;20496;-73
2023/10/11 10:23:16;;;;;;;;;;;;;;;18.22;42.27;94745.66;4945413;28;19933;-73
2023/10/11 10:25:48;;;;;;;;;;;;;;;18.30;41.76;94733.16;4953249;28;19922;-72
2023/10/11 10:28:34;;;;;;;;;;;;;;;18.19;41.79;94740.13;4943461;28;19922;-72
2023/10/11 10:31:04;;;;;;;;;;;;;;;18.20;41.87;94733.63;4956525;28;20373;-73
2023/10/11 10:33:35;;;;;;;;;;;;;;;18.13;42.24;94728.06;4955609;28;19941;-72
2023/10/11 10:36:20;;;;;;;;;;;;;;;18.34;42.69;94729.47;4952781;28;19922;-72
2023/10/11 10:39:01;;;;;;;;;;;;;;;18.43;41.40;94724.72;4958983;28;19922;-73
2023/10/11 10:41:33;;;;;;;;;;;;;;;18.44;41.39;94726.28;4939490;28;19928;-73
2023/10/11 10:44:11;;;;;;;;;;;;;;;18.44;41.61;94720.13;4943870;28;19937;-72
2023/10/11 10:46:37;;;;;;;;;;;;;;;18.31;41.62;94723.97;4947534;28;19922;-73
2023/10/11 10:49:02;;;;;;;;;;;;;;;18.47;41.08;94711.38;4950919;28;19922;-73
2023/10/11 10:51:39;;;;;;;;;;;;;;;18.63;41.26;94703.34;4938812;28;19953;-72
2023/10/11 10:54:13;;;;;;;;;;;;;;;18.64;40.52;94710.31;4943965;28;20477;-73
2023/10/11 10:56:41;;;;;;;;;;;;;;;18.70;41.36;94704.38;4946417;28;19929;-72
2023/10/11 10:59:12;;;;;;;;;;;;;;;18.76;41.01;94697.63;4942846;28;19922;-73
2023/10/11 11:01:38;;;;;;;;;;;;;;;18.79;40.50;94698.81;4943804;28;19926;-72
2023/10/11 11:04:09;;;;;;;;;;;;;;;18.86;41.02;94693.63;4950746;28;19925;-73
2023/10/11 11:06:37;;;;;;;;;;;;;;;18.81;40.39;94686.59;4946750;28;20338;-73
2023/10/11 11:09:04;;;;;;;;;;;;;;;18.89;40.20;94690.25;4945273;28;20032;-72
2023/10/11 11:11:35;;;;;;;;;;;;;;;18.93;41.02;94693.03;4945655;28;19922;-71
2023/10/11 11:14:08;;;;;;;;;;;;;;;18.95;40.46;94682.69;4946398;28;20744;-72
2023/10/11 11:16:34;;;;;;;;;;;;;;;18.97;39.97;94686.59;4947437;28;19922;-73
2023/10/11 11:19:09;;;;;;;;;;;;;;;19.01;40.20;94689.41;4946415;28;19961;-73
2023/10/11 11:21:44;;;;;;;;;;;;;;;19.08;40.33;94693.06;4952852;28;19924;-72
2023/10/11 11:24:17;;;;;;;;;;;;;;;19.16;40.66;94691.34;4951470;28;19922;-72
2023/10/11 11:26:43;;;;;;;;;;;;;;;19.15;39.80;94695.19;4949948;28;19932;-73
2023/10/11 11:29:09;;;;;;;;;;;;;;;18.85;39.68;94690.16;4949146;28;19918;-72
2023/10/11 11:31:51;;;;;;;;;;;;;;;19.03;39.78;94687.16;4948976;28;20382;-73
2023/10/11 11:34:26;;;;;;;;;;;;;;;19.13;39.17;94684.72;4946822;28;20549;-73
2023/10/11 11:36:59;;;;;;;;;;;;;;;19.03;39.10;94685.22;4949810;28;20040;-70
2023/10/11 11:39:28;;;;;;;;;;;;;;;19.18;38.89;94687.16;4939962;28;19914;-71
2023/10/11 11:41:57;;;;;;;;;;;;;;;19.23;38.34;94678.81;4947935;28;20008;-74
2023/10/11 11:44:23;;;;;;;;;;;;;;;19.27;39.22;94679.69;4957311;28;19985;-72
2023/10/11 11:46:52;;;;;;;;;;;;;;;19.31;39.09;94671.72;4943863;28;20522;-72
2023/10/11 11:49:20;;;;;;;;;;;;;;;19.31;39.02;94667.06;4950470;28;19964;-74
2023/10/11 11:51:46;;;;;;;;;;;;;;;19.38;38.16;94663.78;4951613;28;19931;-73
2023/10/11 11:54:17;;;;;;;;;;;;;;;19.28;38.45;94667.00;4955219;28;20413;-75
2023/10/11 11:56:43;;;;;;;;;;;;;;;19.10;38.78;94668.47;4951001;28;19922;-74
2023/10/11 11:59:17;;;;;;;;;;;;;;;19.34;38.69;94662.91;4946992;28;20837;-74
2023/10/11 12:01:43;;;;;;;;;;;;;;;19.33;38.61;94662.13;4954786;28;19988;-73
2023/10/11 12:04:08;;;;;;;;;;;;;;;19.41;38.20;94657.69;4956745;28;20499;-73
2023/10/11 12:06:35;;;;;;;;;;;;;;;19.50;37.58;94655.66;4945754;28;19985;-73
2023/10/11 12:09:02;;;;;;;;;;;;;;;19.60;38.05;94646.25;4955933;28;19917;-74
2023/10/11 12:11:29;;;;;;;;;;;;;;;19.01;39.47;94662.47;4953772;28;20336;-74
2023/10/11 12:13:56;;;;;;;;;;;;;;;18.99;39.03;94662.00;4952474;28;19917;-74
2023/10/11 12:16:22;;;;;;;;;;;;;;;19.17;38.68;94658.63;4950494;28;19926;-74
2023/10/11 12:18:47;;;;;;;;;;;;;;;19.23;38.72;94664.56;4950042;28;20888;-74
2023/10/11 12:21:15;;;;;;;;;;;;;;;19.39;38.24;94654.56;4952212;28;19918;-73
2023/10/11 12:23:46;;;;;;;;;;;;;;;19.63;37.35;94646.31;4955831;28;20389;-74
2023/10/11 12:26:18;;;;;;;;;;;;;;;19.68;37.52;94651.44;4968247;28;19926;-74
2023/10/11 12:28:47;;;;;;;;;;;;;;;19.67;37.61;94649.88;4946052;28;20507;-74
2023/10/11 12:31:13;;;;;;;;;;;;;;;19.45;37.91;94652.44;4957744;28;19918;-73
2023/10/11 12:33:39;;;;;;;;;;;;;;;19.49;37.61;94651.38;4955490;28;19925;-74
2023/10/11 12:36:07;;;;;;;;;;;;;;;19.62;37.37;94644.75;4955001;28;20003;-73
2023/10/11 12:38:36;;;;;;;;;;;;;;;19.70;37.14;94638.38;4956449;28;19922;-73
2023/10/11 12:41:05;;;;;;;;;;;;;;;19.85;37.27;94641.41;4954965;28;20036;-73
2023/10/11 12:43:30;;;;;;;;;;;;;;;19.94;37.08;94645.50;4952204;28;19969;-73
2023/10/11 12:45:55;;;;;;;;;;;;;;;19.71;36.81;94642.63;4953652;28;20300;-72
2023/10/11 12:48:21;;;;;;;;;;;;;;;19.88;36.93;94644.19;4951340;28;19957;-74
2023/10/11 12:50:46;;;;;;;;;;;;;;;19.99;37.73;94639.03;4957699;28;19929;-74
2023/10/11 12:53:12;;;;;;;;;;;;;;;19.98;36.68;94634.75;4955300;28;19941;-73
2023/10/11 12:55:41;;;;;;;;;;;;;;;20.03;37.35;94639.88;4954824;28;19929;-74
2023/10/11 12:58:13;;;;;;;;;;;;;;;20.09;37.85;94649.28;4955558;28;20481;-73
2023/10/11 13:00:49;;;;;;;;;;;;;;;20.06;36.62;94645.34;4954563;28;20094;-73
2023/10/11 13:04:06;;;;;;;;;;;;;;;20.15;36.58;94639.75;4954650;28;20213;-73
2023/10/11 13:06:03;;;;;;;;;;;;;;;20.32;37.91;94642.09;4958137;28;19918;-72
2023/10/11 13:08:29;;;;;;;;;;;;;;;20.09;36.51;94639.25;4951057;28;20764;-73
2023/10/11 13:10:55;;;;;;;;;;;;;;;20.25;36.20;94636.53;4949680;28;19981;-72
2023/10/11 13:13:21;;;;;;;;;;;;;;;20.33;36.73;94630.16;4955444;28;19918;-73
2023/10/11 13:16:00;;;;;;;;;;;;;;;20.44;36.81;94627.63;4952907;28;19964;-74
2023/10/11 13:18:29;;;;;;;;;;;;;;;20.03;36.23;94631.78;4951345;28;19988;-73
2023/10/11 13:20:56;;;;;;;;;;;;;;;19.87;36.56;94625.63;4955220;28;19972;-73
2023/10/11 13:23:28;;;;;;;;;;;;;;;20.19;36.47;94627.13;4951203;28;19922;-71
2023/10/11 13:25:55;;;;;;;;;;;;;;;20.35;37.75;94625.16;4945406;28;19957;-74
2023/10/11 13:28:21;;;;;;;;;;;;;;;20.45;37.17;94615.69;4948078;28;19945;-74
2023/10/11 13:30:47;;;;;;;;;;;;;;;20.48;35.95;94613.06;4954436;28;20426;-75
2023/10/11 13:33:13;;;;;;;;;;;;;;;20.42;36.04;94611.81;4953562;28;19922;-72