Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:27;;;;;;;2.75;1.12;;;;;;;16.05;59.68;97195.95;1781809;80;20983;-86
2022/07/19 00:03:52;;;;;;;1.92;1.15;;;;;;;16.08;60.29;97199.48;1773005;79;20903;-86
2022/07/19 00:06:18;;;;;;;2.05;1.37;;;;;;;16.10;60.47;97197.47;1773019;80;20986;-87
2022/07/19 00:08:44;;;;;;;3.58;1.45;;;;;;;16.13;60.67;97193.67;1772781;81;21369;-86
2022/07/19 00:11:10;;;;;;;3.75;1.20;;;;;;;16.14;60.72;97192.16;1772739;80;20978;-84
2022/07/19 00:13:35;;;;;;;1.92;1.30;;;;;;;16.17;60.85;97192.27;1772720;80;21310;-84
2022/07/19 00:16:01;;;;;;;2.02;1.47;;;;;;;16.19;60.92;97187.63;1772691;79;21066;-86
2022/07/19 00:18:27;;;;;;;2.25;1.35;;;;;;;16.21;60.86;97191.66;1772823;79;21038;-86
2022/07/19 00:20:52;;;;;;;1.90;1.12;;;;;;;16.26;60.88;97188.44;1772978;80;20994;-86
2022/07/19 00:23:19;;;;;;;3.12;1.22;;;;;;;16.30;60.94;97192.81;1772799;80;21658;-86
2022/07/19 00:25:45;;;;;;;2.08;1.30;;;;;;;16.33;60.94;97189.79;1772904;81;20978;-86
2022/07/19 00:28:11;;;;;;;2.00;1.12;;;;;;;16.35;61.21;97187.27;1772765;80;21041;-86
2022/07/19 00:30:36;;;;;;;2.35;1.22;;;;;;;16.39;61.42;97185.05;1767733;79;21393;-86
2022/07/19 00:33:04;;;;;;;1.45;1.20;;;;;;;16.44;61.51;97182.66;1767843;79;21058;-86
2022/07/19 00:35:30;;;;;;;2.52;1.07;;;;;;;16.53;61.52;97185.89;1772920;80;21074;-86
2022/07/19 00:37:56;;;;;;;1.98;1.40;;;;;;;16.60;61.54;97186.22;1772834;81;20989;-87
2022/07/19 00:40:22;;;;;;;3.12;1.50;;;;;;;16.66;61.40;97191.16;1772760;80;21014;-86
2022/07/19 00:42:50;;;;;;;2.62;1.80;;;;;;;16.71;61.34;97191.39;1772924;81;21038;-85
2022/07/19 00:45:16;;;;;;;2.52;1.00;;;;;;;16.74;61.31;97187.05;1772881;79;20951;-86
2022/07/19 00:47:42;;;;;;;1.57;1.20;;;;;;;16.78;61.21;97195.66;1772923;80;20951;-87
2022/07/19 00:50:08;;;;;;;2.87;1.10;;;;;;;16.80;61.12;97194.14;1772808;79;20955;-86
2022/07/19 00:52:34;;;;;;;3.22;1.30;;;;;;;16.82;60.99;97195.25;1772966;81;21042;-85
2022/07/19 00:54:59;;;;;;;1.65;1.12;;;;;;;16.84;60.85;97191.91;1772841;79;20999;-85
2022/07/19 00:57:25;;;;;;;2.75;1.20;;;;;;;16.83;60.94;97195.05;1773011;80;21046;-86
2022/07/19 00:59:54;;;;;;;2.65;1.22;;;;;;;16.83;60.91;97196.86;1761399;79;20923;-86
2022/07/19 01:02:20;;;;;;;2.12;1.40;;;;;;;16.83;61.14;97189.80;1763684;81;20982;-85
2022/07/19 01:04:46;;;;;;;3.10;1.30;;;;;;;16.83;61.49;97191.61;1773229;81;20947;-86
2022/07/19 01:07:13;;;;;;;3.58;1.40;;;;;;;16.83;61.68;97183.73;1772453;80;21066;-86
2022/07/19 01:09:38;;;;;;;2.85;1.65;;;;;;;16.83;61.46;97179.30;1772863;79;20959;-86
2022/07/19 01:12:06;;;;;;;3.75;1.77;;;;;;;16.83;60.99;97175.36;1767851;81;20943;-85
2022/07/19 01:14:31;;;;;;;2.58;1.40;;;;;;;16.84;61.06;97179.59;1767770;79;20971;-85
2022/07/19 01:16:59;;;;;;;2.12;1.37;;;;;;;16.85;61.34;97179.09;1772808;79;21011;-84
2022/07/19 01:19:25;;;;;;;3.67;1.50;;;;;;;16.85;60.86;97181.21;1772703;81;21018;-86
2022/07/19 01:21:51;;;;;;;2.65;1.20;;;;;;;16.84;61.03;97176.97;1772912;79;20983;-87
2022/07/19 01:24:17;;;;;;;3.40;1.50;;;;;;;16.84;60.76;97186.16;1772763;80;20979;-87
2022/07/19 01:26:42;;;;;;;2.95;1.30;;;;;;;16.84;61.09;97184.04;1772716;79;20943;-85
2022/07/19 01:29:08;;;;;;;3.25;1.20;;;;;;;16.83;60.92;97183.73;1773226;81;21027;-84
2022/07/19 01:31:34;;;;;;;1.75;1.07;;;;;;;16.82;61.25;97188.69;1743118;81;21992;-84
2022/07/19 01:33:59;;;;;;;2.12;1.10;;;;;;;16.80;61.07;97188.38;1772872;79;20966;-86
2022/07/19 01:36:25;;;;;;;2.25;1.12;;;;;;;16.77;60.86;97186.17;1773153;79;21069;-86
2022/07/19 01:38:51;;;;;;;3.30;1.35;;;;;;;16.71;61.13;97176.45;1773146;79;20991;-86
2022/07/19 01:41:17;;;;;;;2.33;1.05;;;;;;;16.72;61.59;97183.82;1773144;79;20975;-84
2022/07/19 01:43:44;;;;;;;2.17;1.12;;;;;;;16.68;61.35;97183.42;1773314;79;21287;-86
2022/07/19 01:46:10;;;;;;;1.62;1.00;;;;;;;16.66;61.19;97181.98;1772985;79;20949;-84
2022/07/19 01:48:36;;;;;;;2.70;1.10;;;;;;;16.63;61.18;97178.45;1772966;79;21056;-84
2022/07/19 01:51:02;;;;;;;3.58;1.32;;;;;;;16.60;60.97;97178.35;1772919;79;20963;-84
2022/07/19 01:53:28;;;;;;;2.77;1.20;;;;;;;16.57;60.83;97176.10;1742483;79;20990;-86
2022/07/19 01:55:54;;;;;;;3.65;1.60;;;;;;;16.54;60.93;97176.50;1772862;81;20962;-86
2022/07/19 01:58:19;;;;;;;4.62;1.32;;;;;;;16.50;60.92;97177.92;1772951;81;21018;-86
2022/07/19 02:00:45;;;;;;;2.70;1.10;;;;;;;16.48;61.15;97181.25;1773300;79;21966;-84
2022/07/19 02:03:12;;;;;;;2.98;1.57;;;;;;;16.45;61.58;97171.16;1773357;79;20998;-84
2022/07/19 02:05:38;;;;;;;1.92;1.22;;;;;;;16.42;61.21;97182.02;1773501;81;21030;-85
2022/07/19 02:08:04;;;;;;;2.72;1.40;;;;;;;16.38;61.21;97175.06;1772816;79;21336;-84
2022/07/19 02:10:30;;;;;;;2.47;1.30;;;;;;;16.36;61.41;97172.34;1772874;80;21050;-85
2022/07/19 02:12:55;;;;;;;2.25;1.35;;;;;;;16.28;62.20;97172.54;1772914;79;21018;-86
2022/07/19 02:15:21;;;;;;;3.42;1.67;;;;;;;16.28;62.20;97172.54;1773044;80;21356;-84
2022/07/19 02:17:47;;;;;;;2.22;1.15;;;;;;;16.31;62.16;97178.19;1773931;79;21058;-84
2022/07/19 02:20:15;;;;;;;2.35;1.40;;;;;;;16.33;62.12;97176.67;1773658;79;21048;-84
2022/07/19 02:22:41;;;;;;;2.62;1.32;;;;;;;16.34;62.22;97176.98;1772908;79;21047;-86
2022/07/19 02:25:08;;;;;;;2.85;1.30;;;;;;;16.35;62.34;97178.59;1772845;80;21010;-84
2022/07/19 02:27:33;;;;;;;1.98;1.25;;;;;;;16.33;62.50;97178.80;1772877;80;21047;-85
2022/07/19 02:29:59;;;;;;;2.17;1.20;;;;;;;16.32;62.60;97182.42;1772874;80;21370;-86
2022/07/19 02:32:25;;;;;;;1.70;1.00;;;;;;;16.31;62.52;97186.56;1772679;79;21127;-86
2022/07/19 02:34:51;;;;;;;4.10;1.60;;;;;;;16.28;62.58;97185.14;1773110;79;21034;-87
2022/07/19 02:37:16;;;;;;;2.40;1.10;;;;;;;16.26;62.50;97185.82;1772830;81;21050;-86
2022/07/19 02:39:42;;;;;;;3.22;1.17;;;;;;;16.24;62.64;97183.91;1773100;81;20951;-87
2022/07/19 02:42:08;;;;;;;2.08;1.17;;;;;;;16.21;62.94;97181.68;1772851;79;21006;-86
2022/07/19 02:44:34;;;;;;;3.83;1.30;;;;;;;16.19;63.15;97184.50;1772913;79;20974;-85
2022/07/19 02:47:00;;;;;;;6.12;1.42;;;;;;;16.17;62.98;97186.52;1768140;80;20990;-85
2022/07/19 02:49:25;;;;;;;3.27;1.32;;;;;;;16.15;63.47;97183.79;1757218;79;21006;-85
2022/07/19 02:51:51;;;;;;;2.00;1.30;;;;;;;16.14;63.63;97188.73;1772855;80;21290;-85
2022/07/19 02:54:17;;;;;;;2.45;1.50;;;;;;;16.14;63.72;97182.17;1773371;81;21024;-84
2022/07/19 02:56:43;;;;;;;3.83;1.47;;;;;;;16.16;63.62;97181.47;1773456;80;20947;-84
2022/07/19 02:59:09;;;;;;;2.30;1.10;;;;;;;16.19;63.87;97186.31;1773663;79;21433;-86
2022/07/19 03:01:35;;;;;;;2.35;1.27;;;;;;;16.24;63.77;97184.41;1772886;80;21039;-86
2022/07/19 03:04:00;;;;;;;1.80;1.27;;;;;;;16.28;63.95;97179.09;1773633;80;21005;-84
2022/07/19 03:06:26;;;;;;;1.55;1.00;;;;;;;16.31;63.86;97186.56;1773277;80;21324;-85
2022/07/19 03:08:52;;;;;;;3.20;1.32;;;;;;;16.35;63.83;97189.09;1773040;81;21318;-85
2022/07/19 03:11:18;;;;;;;2.25;1.37;;;;;;;16.36;64.14;97186.27;1773523;80;20990;-84
2022/07/19 03:13:44;;;;;;;3.67;1.30;;;;;;;16.40;63.67;97193.22;1772599;79;20990;-86
2022/07/19 03:16:10;;;;;;;2.40;1.40;;;;;;;16.42;63.66;97189.89;1772769;79;21022;-86
2022/07/19 03:18:36;;;;;;;2.62;1.17;;;;;;;16.44;64.10;97191.34;1772949;81;21019;-84
2022/07/19 03:21:02;;;;;;;1.67;1.10;;;;;;;16.46;63.82;97192.45;1773362;80;20981;-85
2022/07/19 03:23:30;;;;;;;3.25;1.40;;;;;;;16.48;63.88;97193.05;1772877;81;21004;-86
2022/07/19 03:25:56;;;;;;;2.10;1.30;;;;;;;16.48;64.05;97196.98;1772990;80;21022;-85
2022/07/19 03:28:22;;;;;;;1.90;1.57;;;;;;;16.48;63.76;97194.37;1765813;80;21098;-86
2022/07/19 03:30:48;;;;;;;3.25;1.55;;;;;;;16.49;63.98;97194.67;1760315;81;20995;-84
2022/07/19 03:33:15;;;;;;;3.42;1.10;;;;;;;16.52;63.95;97194.27;1760142;81;21440;-85
2022/07/19 03:35:45;;;;;;;4.42;1.50;;;;;;;16.55;64.13;97193.86;1760837;81;21043;-85
2022/07/19 03:38:12;;;;;;;2.83;1.07;;;;;;;16.63;64.26;97202.06;1761161;81;21027;-84
2022/07/19 03:40:39;;;;;;;2.75;1.30;;;;;;;16.66;64.19;97202.97;1760339;81;20987;-84
2022/07/19 03:43:06;;;;;;;2.27;1.25;;;;;;;16.68;64.23;97202.30;1760455;81;20987;-86
2022/07/19 03:45:33;;;;;;;3.30;1.40;;;;;;;16.68;63.94;97208.86;1760051;81;20983;-86
2022/07/19 03:48:00;;;;;;;2.42;1.17;;;;;;;16.68;64.22;97211.48;1760272;81;20927;-86
2022/07/19 03:50:26;;;;;;;2.85;1.52;;;;;;;16.67;64.53;97214.61;1760304;81;20955;-86
2022/07/19 03:52:52;;;;;;;2.77;1.10;;;;;;;16.67;64.77;97217.73;1760340;81;21365;-85
2022/07/19 03:55:18;;;;;;;2.37;1.45;;;;;;;16.65;64.75;97211.85;1760144;81;21075;-85
2022/07/19 03:57:44;;;;;;;2.30;1.25;;;;;;;16.63;65.03;97208.62;1760265;81;20984;-86
2022/07/19 04:00:10;;;;;;;2.33;1.30;;;;;;;16.62;65.28;97211.75;1760165;81;21109;-86
2022/07/19 04:02:36;;;;;;;3.50;1.40;;;;;;;16.64;65.51;97211.55;1760590;81;21093;-84
2022/07/19 04:05:02;;;;;;;3.45;1.50;;;;;;;16.66;65.63;97224.77;1760212;81;20979;-84
2022/07/19 04:07:28;;;;;;;2.30;1.22;;;;;;;16.69;65.47;97218.34;1760216;81;21361;-84
2022/07/19 04:09:54;;;;;;;2.87;1.20;;;;;;;16.70;65.45;97216.02;1760264;81;20998;-84
2022/07/19 04:12:20;;;;;;;2.22;1.52;;;;;;;16.71;65.84;97221.57;1760096;81;20947;-84
2022/07/19 04:14:45;;;;;;;2.50;1.30;;;;;;;16.70;65.80;97216.02;1760133;81;20967;-85
2022/07/19 04:17:11;;;;;;;3.17;1.30;;;;;;;16.69;65.92;97219.66;1760012;81;20931;-85
2022/07/19 04:19:37;;;;;;;3.20;1.30;;;;;;;16.66;66.20;97223.96;1760163;81;20952;-85
2022/07/19 04:22:03;;;;;;;3.70;1.70;;;;;;;16.65;66.62;97224.97;1759837;81;20964;-87
2022/07/19 04:24:28;;;;;;;2.55;1.40;;;;;;;16.63;66.63;97226.48;1760217;81;21039;-86
2022/07/19 04:26:54;;;;;;;2.52;1.52;;;;;;;16.63;66.82;97230.42;1760221;81;21031;-86
2022/07/19 04:29:20;;;;;;;3.17;1.20;;;;;;;16.64;67.34;97229.41;1759812;81;21022;-84
2022/07/19 04:31:45;;;;;;;2.40;1.85;;;;;;;16.66;67.40;97233.95;1734398;81;21373;-84
2022/07/19 04:34:11;;;;;;;3.08;1.50;;;;;;;16.66;67.39;97234.45;1759822;81;20928;-85
2022/07/19 04:36:37;;;;;;;3.95;1.27;;;;;;;16.65;67.72;97230.22;1760180;81;20971;-85
2022/07/19 04:39:03;;;;;;;2.33;1.30;;;;;;;16.65;67.85;97232.84;1760230;81;21038;-86
2022/07/19 04:41:29;;;;;;;1.60;1.20;;;;;;;16.64;67.91;97232.55;1760369;81;21048;-85
2022/07/19 04:43:57;;;;;;;2.47;1.45;;;;;;;16.62;68.03;97230.12;1760068;81;20988;-84
2022/07/19 04:46:22;;;;;;;2.37;1.37;;;;;;;16.61;68.04;97232.95;1760124;81;21286;-84
2022/07/19 04:48:48;;;;;;;4.40;1.50;;;;;;;16.60;67.80;97234.76;1760129;81;20917;-84
2022/07/19 04:51:14;;;;;;;3.62;1.65;;;;;;;16.64;67.63;97231.23;1734784;81;21019;-86
2022/07/19 04:53:40;;;;;;;2.60;1.27;;;;;;;16.67;67.65;97235.59;1760251;81;21353;-86
2022/07/19 04:56:06;;;;;;;1.95;1.35;;;;;;;16.68;67.55;97236.41;1760120;81;21007;-86
2022/07/19 04:58:32;;;;;;;2.35;1.40;;;;;;;16.69;67.56;97240.14;1760323;81;21055;-84
2022/07/19 05:00:58;;;;;;;3.65;1.40;;;;;;;16.69;67.76;97239.34;1737804;80;21366;-84
2022/07/19 05:03:23;;;;;;;2.00;1.42;;;;;;;16.69;68.10;97232.27;1743645;81;20932;-85
2022/07/19 05:05:49;;;;;;;2.37;1.42;;;;;;;16.69;68.28;97227.02;1759864;81;20940;-84
2022/07/19 05:08:17;;;;;;;3.87;1.35;;;;;;;16.69;68.67;97230.15;1734142;81;20975;-84
2022/07/19 05:10:43;;;;;;;2.30;1.42;;;;;;;16.72;68.85;97227.12;1760558;81;21346;-84
2022/07/19 05:13:09;;;;;;;2.33;1.25;;;;;;;16.75;69.56;97224.90;1734596;81;20987;-85
2022/07/19 05:15:35;;;;;;;2.72;1.42;;;;;;;16.80;69.34;97230.38;1760924;81;20959;-84
2022/07/19 05:18:00;;;;;;;5.12;1.60;;;;;;;16.84;69.55;97231.28;1734962;81;21045;-87
2022/07/19 05:20:27;;;;;;;3.67;1.45;;;;;;;16.89;69.78;97228.86;1760138;81;21050;-87
2022/07/19 05:22:53;;;;;;;2.30;1.22;;;;;;;16.91;69.79;97227.64;1760254;81;21027;-87
2022/07/19 05:25:19;;;;;;;2.27;1.20;;;;;;;16.94;69.99;97226.45;1760315;81;21019;-85
2022/07/19 05:27:45;;;;;;;2.85;1.30;;;;;;;16.98;70.13;97229.78;1760120;81;21023;-85
2022/07/19 05:30:11;;;;;;;3.00;1.50;;;;;;;17.03;69.71;97223.42;1760636;81;21075;-85
2022/07/19 05:32:37;;;;;;;3.90;1.50;;;;;;;17.08;69.94;97223.64;1760175;81;21074;-85
2022/07/19 05:35:04;;;;;;;4.00;1.37;;;;;;;17.12;69.82;97224.04;1760357;81;21074;-85
2022/07/19 05:37:29;;;;;;;1.72;1.30;;;;;;;17.15;70.03;97220.20;1760265;81;21355;-87
2022/07/19 05:39:55;;;;;;;2.75;1.40;;;;;;;17.17;69.90;97217.66;1760525;81;20928;-85
2022/07/19 05:42:21;;;;;;;1.87;1.30;;;;;;;17.19;70.28;97219.58;1760557;81;20952;-87
2022/07/19 05:44:47;;;;;;;1.67;1.47;;;;;;;17.22;70.22;97216.54;1760346;81;20952;-86
2022/07/19 05:47:12;;;;;;;3.02;1.50;;;;;;;17.24;70.49;97222.39;1760277;81;21051;-87
2022/07/19 05:49:38;;;;;;;2.60;1.30;;;;;;;17.27;70.36;97224.64;1760503;81;21004;-87
2022/07/19 05:52:04;;;;;;;3.55;1.47;;;;;;;17.31;70.20;97232.41;1760213;81;21059;-87
2022/07/19 05:54:30;;;;;;;4.85;1.85;;;;;;;17.34;69.97;97229.88;1760327;81;20953;-87
2022/07/19 05:56:56;;;;;;;3.55;1.77;;;;;;;17.37;70.00;97228.16;1760354;81;20945;-87
2022/07/19 05:59:22;;;;;;;4.60;1.67;;;;;;;17.40;70.08;97229.86;1760261;81;20963;-87
2022/07/19 06:01:50;;;;;;;3.00;1.60;;;;;;;17.45;70.10;97225.83;1760448;81;20932;-86
2022/07/19 06:04:16;;;;;;;2.17;1.50;;;;;;;17.48;70.45;97229.36;1760319;81;21004;-86
2022/07/19 06:06:42;;;;;;;3.12;1.30;;;;;;;17.53;70.54;97229.04;1734759;81;21007;-85
2022/07/19 06:09:09;;;;;;;2.90;1.45;;;;;;;17.61;70.65;97225.41;1760395;81;21011;-85
2022/07/19 06:11:36;;;;;;;3.35;1.72;;;;;;;17.64;70.94;97218.41;1739518;81;20995;-85
2022/07/19 06:14:02;;;;;;;1.95;1.40;;;;;;;17.76;71.30;97228.64;1760342;81;21369;-85
2022/07/19 06:16:29;;;;;;;3.33;1.47;;;;;;;17.83;71.30;97222.03;1760091;81;20980;-85
2022/07/19 06:18:54;;;;;;;1.65;1.37;;;;;;;17.89;71.32;97225.14;1760458;81;21349;-85
2022/07/19 06:21:20;;;;;;;1.80;1.10;;;;;;;17.93;70.88;97223.22;1760456;81;21469;-85
2022/07/19 06:23:47;;;;;;;3.58;1.40;;;;;;;18.00;70.65;97218.73;1761059;81;21104;-85
2022/07/19 06:26:12;;;;;;;3.45;1.40;;;;;;;18.07;70.38;97209.52;1761456;81;20971;-86
2022/07/19 06:28:38;;;;;;;2.65;0.98;;;;;;;18.16;70.20;97215.34;1761070;81;20968;-85
2022/07/19 06:31:10;;;;;;;3.02;1.27;;;;;;;18.23;69.46;97217.45;1761047;81;21010;-85
2022/07/19 06:33:43;;;;;;;2.25;1.15;;;;;;;18.29;69.20;97223.17;1760448;81;21012;-87
2022/07/19 06:36:09;;;;;;;2.50;1.37;;;;;;;18.35;68.70;97220.20;1756097;81;20977;-86
2022/07/19 06:38:35;;;;;;;2.50;1.27;;;;;;;18.41;68.27;97229.91;1760433;81;20998;-86
2022/07/19 06:41:00;;;;;;;2.60;1.50;;;;;;;18.45;67.75;97227.95;1760473;81;21054;-86
2022/07/19 06:43:26;;;;;;;3.33;1.35;;;;;;;18.49;67.20;97230.45;1760739;81;21026;-86
2022/07/19 06:45:52;;;;;;;2.35;1.30;;;;;;;18.54;66.59;97227.98;1760327;81;20995;-84
2022/07/19 06:48:17;;;;;;;2.15;1.30;;;;;;;18.59;66.23;97228.19;1760729;81;20946;-84
2022/07/19 06:50:43;;;;;;;3.02;1.22;;;;;;;18.66;66.23;97229.98;1758999;81;21358;-85
2022/07/19 06:53:09;;;;;;;2.10;1.30;;;;;;;18.72;65.80;97233.11;1763223;80;21014;-85
2022/07/19 06:55:36;;;;;;;2.42;1.27;;;;;;;18.77;65.61;97234.59;1741199;82;21062;-85
2022/07/19 06:58:01;;;;;;;3.10;1.40;;;;;;;18.81;65.14;97231.30;1741600;82;20939;-85
2022/07/19 07:00:27;;;;;;;2.15;1.50;;;;;;;18.86;64.77;97231.97;1760103;81;21425;-85
2022/07/19 07:02:53;;;;;;;1.95;1.30;;;;;;;18.92;64.48;97232.45;1760249;81;20912;-86
2022/07/19 07:05:19;;;;;;;5.70;1.62;;;;;;;18.99;64.31;97216.59;1760419;81;20999;-86
2022/07/19 07:07:44;;;;;;;3.25;1.32;;;;;;;18.99;64.31;97216.59;1760451;81;20982;-85
2022/07/19 07:10:10;;;;;;;4.72;1.55;;;;;;;19.09;64.11;97226.95;1760368;81;21354;-88
2022/07/19 07:12:36;;;;;;;2.98;1.22;;;;;;;19.28;64.08;97229.64;1734660;81;21004;-87
2022/07/19 07:15:02;;;;;;;3.47;1.72;;;;;;;19.28;64.08;97229.64;1760196;81;21370;-85
2022/07/19 07:17:29;;;;;;;3.40;1.60;;;;;;;19.33;62.65;97220.05;1760382;81;21000;-85
2022/07/19 07:19:56;;;;;;;1.98;1.50;;;;;;;19.44;62.52;97216.72;1761601;81;21324;-85
2022/07/19 07:22:21;;;;;;;1.95;1.27;;;;;;;19.58;62.90;97223.22;1760976;81;21068;-85
2022/07/19 07:24:47;;;;;;;3.33;1.57;;;;;;;19.65;62.49;97230.02;1760280;81;20989;-85
2022/07/19 07:27:13;;;;;;;2.27;1.50;;;;;;;19.73;60.52;97228.44;1760352;81;21345;-85
2022/07/19 07:29:39;;;;;;;3.30;1.60;;;;;;;19.86;62.60;97237.23;1760256;81;21026;-85
2022/07/19 07:32:06;;;;;;;3.85;1.57;;;;;;;19.94;59.85;97227.19;1760719;81;20983;-87
2022/07/19 07:34:31;;;;;;;3.08;1.55;;;;;;;20.05;61.19;97230.93;1734579;81;21036;-87
2022/07/19 07:36:57;;;;;;;4.35;1.87;;;;;;;20.10;61.43;97231.06;1760236;81;20959;-87
2022/07/19 07:39:23;;;;;;;2.72;1.60;;;;;;;20.15;62.27;97231.70;1760559;81;21000;-87
2022/07/19 07:41:48;;;;;;;2.83;1.67;;;;;;;20.19;62.85;97227.63;1760338;81;20979;-85
2022/07/19 07:44:14;;;;;;;4.00;1.70;;;;;;;20.23;61.10;97230.10;1760215;81;20927;-85
2022/07/19 07:46:40;;;;;;;3.47;1.70;;;;;;;20.33;59.91;97227.72;1760261;81;20990;-87
2022/07/19 07:49:06;;;;;;;3.85;1.60;;;;;;;20.45;60.22;97237.05;1760746;81;20983;-85
2022/07/19 07:51:31;;;;;;;3.37;1.70;;;;;;;20.54;61.29;97237.05;1761747;81;20907;-85
2022/07/19 07:53:59;;;;;;;2.08;1.37;;;;;;;20.63;57.61;97231.20;1760599;81;20955;-87
2022/07/19 07:56:25;;;;;;;2.70;1.40;;;;;;;20.78;55.96;97226.03;1760485;81;21026;-87
2022/07/19 07:58:51;;;;;;;3.10;1.65;;;;;;;20.93;55.92;97232.50;1760296;81;20936;-86
2022/07/19 08:01:17;;;;;;;3.90;1.50;;;;;;;21.06;55.68;97234.66;1760713;81;21303;-87
2022/07/19 08:03:43;;;;;;;3.12;1.90;;;;;;;21.15;57.00;97238.08;1760481;81;20943;-87
2022/07/19 08:06:09;;;;;;;3.00;1.90;;;;;;;21.28;54.50;97240.52;1760335;81;20951;-87
2022/07/19 08:08:34;;;;;;;2.87;1.62;;;;;;;21.43;54.20;97232.13;1760718;81;21351;-87
2022/07/19 08:11:00;;;;;;;2.87;1.57;;;;;;;21.53;55.29;97232.89;1760548;81;20991;-87
2022/07/19 08:13:26;;;;;;;3.08;1.77;;;;;;;21.60;54.00;97235.41;1760267;81;20972;-87
2022/07/19 08:15:52;;;;;;;4.03;1.57;;;;;;;21.69;55.92;97235.36;1760988;81;20995;-86
2022/07/19 08:18:18;;;;;;;4.55;1.57;;;;;;;21.80;55.44;97230.55;1760030;81;21007;-87
2022/07/19 08:20:44;;;;;;;2.45;1.80;;;;;;;21.90;54.07;97236.59;1760495;81;21307;-88
2022/07/19 08:23:10;;;;;;;1.77;1.40;;;;;;;22.01;56.37;97231.29;1760166;81;20939;-88
2022/07/19 08:25:36;;;;;;;4.25;2.00;;;;;;;22.12;54.29;97230.47;1760170;81;20960;-88
2022/07/19 08:28:03;;;;;;;2.12;1.50;;;;;;;22.31;52.85;97231.64;1760273;81;20999;-88
2022/07/19 08:30:29;;;;;;;2.02;1.40;;;;;;;22.52;52.33;97224.36;1772609;79;21053;-86
2022/07/19 08:32:55;;;;;;;2.08;1.17;;;;;;;22.75;51.19;97222.91;1773546;80;21030;-87
2022/07/19 08:35:20;;;;;;;2.87;1.50;;;;;;;22.96;50.13;97218.81;1773511;81;20943;-86
2022/07/19 08:37:46;;;;;;;2.17;1.50;;;;;;;23.17;49.28;97219.14;1773257;80;21006;-88
2022/07/19 08:40:12;;;;;;;2.55;1.27;;;;;;;23.29;50.33;97218.02;1773026;79;20974;-87
2022/07/19 08:42:38;;;;;;;2.55;1.50;;;;;;;23.41;51.47;97218.42;1773533;81;20943;-88
2022/07/19 08:45:09;;;;;;;4.08;1.75;;;;;;;23.57;50.98;97220.28;1743561;81;20999;-86
2022/07/19 08:47:34;;;;;;;4.00;1.67;;;;;;;23.68;47.99;97215.93;1774313;79;20943;-86
2022/07/19 08:50:02;;;;;;;2.95;1.55;;;;;;;23.84;48.58;97215.09;1773525;80;21424;-86
2022/07/19 08:55:11;;;;;;;4.25;1.85;;;;;;;24.31;49.58;97209.31;1800564;78;28426;-85
2022/07/19 09:00:21;;;;;;;3.67;1.30;;;;;;;24.72;45.64;97207.86;1740265;81;20988;-87
2022/07/19 09:03:04;;;;;;;2.87;1.37;;;;;;;24.89;46.79;97205.09;1762111;81;21275;-87
2022/07/19 09:05:30;;;;;;;2.85;1.40;;;;;;;25.00;44.59;97206.81;1766133;81;20986;-87
2022/07/19 09:08:12;;;;;;;4.85;1.70;;;;;;;25.05;46.73;97206.31;1746879;81;20972;-86
2022/07/19 09:13:33;;;;;;;2.98;1.60;;;;;;;25.25;45.65;97208.88;1701464;83;21030;-87
2022/07/19 09:15:58;;;;;;;2.92;1.70;;;;;;;25.26;45.71;97205.17;1701398;83;21358;-86
2022/07/19 09:18:27;;;;;;;2.80;1.75;;;;;;;25.31;45.85;97202.53;1715768;83;21053;-85
2022/07/19 09:20:55;;;;;;;2.08;1.57;;;;;;;25.34;45.36;97198.03;1702259;83;21328;-85
2022/07/19 09:23:21;;;;;;;2.35;1.50;;;;;;;25.39;46.56;97198.08;1702458;83;21054;-85
2022/07/19 09:25:56;;;;;;;4.75;1.82;;;;;;;25.40;46.09;97199.68;1702090;84;21034;-86
2022/07/19 09:28:25;;;;;;;3.67;1.87;;;;;;;25.45;45.71;97195.71;1702244;83;20951;-85
2022/07/19 09:30:53;;;;;;;3.20;1.90;;;;;;;25.55;46.88;97202.97;1701481;83;21081;-86
2022/07/19 09:33:22;;;;;;;2.90;1.60;;;;;;;25.61;47.28;97201.93;1700907;83;21084;-85
2022/07/19 09:35:51;;;;;;;2.92;1.42;;;;;;;25.66;45.05;97200.09;1702744;83;21053;-85
2022/07/19 09:38:32;;;;;;;4.22;1.65;;;;;;;25.69;44.17;97200.92;1702883;83;21014;-86
2022/07/19 09:41:17;;;;;;;2.40;1.50;;;;;;;25.74;44.53;97197.52;1703525;83;21034;-85
2022/07/19 09:44:05;;;;;;;2.95;1.40;;;;;;;25.74;44.53;97197.52;1702474;83;21482;-85
2022/07/19 09:46:36;;;;;;;3.10;1.55;;;;;;;25.78;40.35;97193.27;1702402;83;20989;-85
2022/07/19 09:49:10;;;;;;;3.37;1.60;;;;;;;25.83;42.20;97193.81;1656947;84;20970;-86
2022/07/19 09:51:38;;;;;;;3.35;1.52;;;;;;;25.92;42.32;97197.06;1694218;84;20999;-86
2022/07/19 09:54:05;;;;;;;4.03;1.65;;;;;;;26.01;42.98;97199.48;1697671;84;21429;-85
2022/07/19 09:56:31;;;;;;;3.25;1.37;;;;;;;26.10;44.46;97195.80;1689442;84;21033;-86
2022/07/19 09:58:58;;;;;;;4.25;1.80;;;;;;;26.14;44.67;97191.55;1698301;82;21986;-86
2022/07/19 10:01:24;;;;;;;3.75;1.42;;;;;;;26.16;45.96;97194.75;1728229;82;20919;-85
2022/07/19 10:03:54;;;;;;;4.20;1.32;;;;;;;26.16;45.61;97197.41;1748935;82;21066;-87
2022/07/19 10:06:20;;;;;;;2.83;1.57;;;;;;;26.16;43.87;97198.73;1723858;82;21381;-86
2022/07/19 10:08:45;;;;;;;3.08;1.30;;;;;;;26.15;45.54;97191.81;1732267;82;21051;-87
2022/07/19 10:11:11;;;;;;;3.77;1.70;;;;;;;26.11;43.22;97187.28;1743947;82;21054;-87
2022/07/19 10:13:37;;;;;;;2.67;1.47;;;;;;;26.13;43.13;97192.61;1747703;82;20947;-87
2022/07/19 10:16:03;;;;;;;3.25;1.47;;;;;;;26.10;42.23;97187.01;1746601;82;20983;-87
2022/07/19 10:18:33;;;;;;;2.42;1.40;;;;;;;26.10;41.16;97197.13;1729095;82;21346;-87
2022/07/19 10:21:00;;;;;;;2.72;1.60;;;;;;;26.11;41.02;97189.94;1748191;82;21022;-85
2022/07/19 10:23:29;;;;;;;3.05;1.35;;;;;;;26.20;42.04;97184.39;1747825;82;21055;-85
2022/07/19 10:25:55;;;;;;;2.77;1.60;;;;;;;26.26;43.23;97182.80;1748005;82;20912;-86
2022/07/19 10:28:35;;;;;;;2.33;1.40;;;;;;;26.26;42.92;97185.47;1723321;82;21413;-87
2022/07/19 10:31:01;;;;;;;3.42;1.80;;;;;;;26.28;42.81;97182.53;1747484;82;21428;-85
2022/07/19 10:33:37;;;;;;;3.47;1.50;;;;;;;26.33;42.04;97176.68;1747875;82;21014;-87
2022/07/19 10:36:34;;;;;;;2.95;1.52;;;;;;;26.42;41.87;97174.88;1747817;82;22066;-85
2022/07/19 10:39:34;;;;;;;2.83;1.65;;;;;;;26.54;42.26;97178.91;1712993;82;20963;-85
2022/07/19 10:42:19;;;;;;;4.08;1.50;;;;;;;26.66;40.89;97179.16;1747752;82;20943;-85
2022/07/19 10:45:02;;;;;;;3.15;1.70;;;;;;;26.73;38.63;97171.19;1748021;82;21279;-87
2022/07/19 10:47:42;;;;;;;3.65;2.10;;;;;;;26.75;39.19;97169.59;1655141;86;21511;-85
2022/07/19 10:50:14;;;;;;;2.40;1.50;;;;;;;26.80;41.10;97162.38;1690757;84;20944;-85
2022/07/19 10:52:44;;;;;;;2.80;1.70;;;;;;;26.92;39.12;97174.13;1682184;84;20951;-86
2022/07/19 10:55:24;;;;;;;2.25;1.57;;;;;;;26.97;38.70;97175.45;1691382;84;21023;-87
2022/07/19 10:57:53;;;;;;;3.83;1.80;;;;;;;27.08;37.57;97170.95;1689111;84;20981;-86
2022/07/19 11:00:29;;;;;;;1.72;1.40;;;;;;;27.12;38.56;97171.47;1665853;85;20990;-87
2022/07/19 11:03:26;;;;;;;3.30;1.90;;;;;;;27.21;39.25;97161.88;1687879;84;21025;-87
2022/07/19 11:06:01;;;;;;;2.20;1.60;;;;;;;27.30;38.20;97159.44;1688273;84;20952;-86
2022/07/19 11:08:36;;;;;;;2.15;1.40;;;;;;;27.35;37.92;97166.66;1688650;84;21025;-86
2022/07/19 11:11:13;;;;;;;2.27;1.80;;;;;;;27.41;38.67;97163.70;1687812;84;21408;-86
2022/07/19 11:13:45;;;;;;;3.52;1.62;;;;;;;27.45;37.70;97162.62;1687785;85;21023;-86
2022/07/19 11:16:11;;;;;;;2.92;1.60;;;;;;;27.46;35.87;97159.67;1687976;84;20950;-86
2022/07/19 11:18:37;;;;;;;2.83;1.45;;;;;;;27.45;38.34;97151.94;1687820;85;20989;-86
2022/07/19 11:21:04;;;;;;;2.27;1.60;;;;;;;27.46;39.69;97149.53;1687993;84;21383;-88
2022/07/19 11:23:36;;;;;;;3.30;1.55;;;;;;;27.42;39.68;97147.95;1687840;84;21039;-86
2022/07/19 11:26:15;;;;;;;2.87;1.42;;;;;;;27.50;38.47;97150.08;1695744;84;21043;-85
2022/07/19 11:28:42;;;;;;;3.40;1.42;;;;;;;27.58;38.40;97145.24;1710442;82;20955;-86
2022/07/19 11:31:24;;;;;;;3.70;1.77;;;;;;;27.65;38.68;97147.10;1737693;82;21019;-86
2022/07/19 11:33:56;;;;;;;3.47;1.72;;;;;;;27.68;37.49;97142.58;1711153;82;21406;-86
2022/07/19 11:36:21;;;;;;;3.60;1.75;;;;;;;27.73;37.29;97148.69;1738235;82;21087;-87
2022/07/19 11:38:51;;;;;;;3.60;2.00;;;;;;;27.77;35.18;97142.27;1734750;82;20991;-86
2022/07/19 11:41:24;;;;;;;2.95;1.50;;;;;;;27.69;35.35;97136.97;1755084;81;21393;-86
2022/07/19 11:43:59;;;;;;;2.33;1.60;;;;;;;27.76;34.90;97148.14;1755507;82;21020;-87