Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:47;;;;;;;10.68;3.60;;;11.30;99.90;;;;;;5033310;28;20048;-75
2022/09/17 00:03:13;;;;;;;11.05;3.65;;;11.30;99.90;;;;;;5035485;28;20052;-75
2022/09/17 00:05:39;;;;;;;6.47;3.78;;;11.30;99.90;;;;;;5035580;28;20037;-75
2022/09/17 00:08:08;;;;;;;8.25;2.85;;;11.20;99.90;;;;;;5036522;28;20119;-74
2022/09/17 00:10:38;;;;;;;13.85;4.50;;;11.20;99.90;;;;;;5033802;28;20144;-75
2022/09/17 00:13:05;;;;;;;10.65;4.35;;;11.20;99.90;;;;;;5031809;28;20148;-75
2022/09/17 00:15:31;;;;;;;12.50;3.50;;;11.20;99.90;;;;;;5029809;28;20045;-74
2022/09/17 00:17:57;;;;;;;11.13;3.38;;;11.30;99.90;;;;;;5035530;28;20048;-75
2022/09/17 00:20:25;;;;;;;11.65;3.30;;;11.30;99.90;;;;;;5033760;28;20049;-74
2022/09/17 00:22:51;;;;;;;8.65;3.38;;;11.30;99.90;;;;;;5036025;28;20044;-74
2022/09/17 00:25:18;;;;;;;9.95;2.72;;;11.40;99.90;;;;;;5037922;28;21104;-74
2022/09/17 00:27:44;;;;;;;10.25;4.75;;;11.40;99.90;;;;;;5040551;28;20709;-74
2022/09/17 00:30:11;;;;;;;8.00;3.33;;;11.40;99.90;;;;;;5034853;28;20500;-75
2022/09/17 00:32:37;;;;;;;8.75;2.58;;;11.40;99.90;;;;;;5026249;28;20041;-75
2022/09/17 00:35:02;;;;;;;12.70;2.90;;;11.40;99.90;;;;;;5035886;28;20060;-75
2022/09/17 00:37:28;;;;;;;10.93;2.90;;;11.40;99.90;;;;;;5036357;28;20091;-75
2022/09/17 00:39:54;;;;;;;8.20;3.08;;;11.50;99.90;;;;;;5039458;28;20120;-76
2022/09/17 00:42:21;;;;;;;4.72;1.85;;;11.50;99.90;;;;;;5036701;28;20049;-76
2022/09/17 00:44:51;;;;;;;7.18;2.08;;;11.60;99.90;;;;;;5038018;28;20055;-76
2022/09/17 00:47:43;;;;;;;5.93;1.67;;;11.60;99.90;;;;;;5037410;28;20053;-75
2022/09/17 00:50:11;;;;;;;3.83;1.35;;;11.40;99.90;;;;;;5037375;28;20618;-76
2022/09/17 00:52:46;;;;;;;9.30;1.95;;;11.40;99.90;;;;;;5038675;28;20045;-76
2022/09/17 00:55:17;;;;;;;7.07;2.20;;;11.40;99.90;;;;;;5036819;28;20045;-76
2022/09/17 00:57:44;;;;;;;8.73;2.92;;;11.40;99.90;;;;;;5038412;28;20095;-76
2022/09/17 01:00:12;;;;;;;7.88;2.60;;;11.30;99.90;;;;;;5038394;28;20052;-76
2022/09/17 01:02:39;;;;;;;6.05;2.10;;;11.30;99.90;;;;;;5038889;28;20049;-76
2022/09/17 01:05:05;;;;;;;11.07;2.13;;;11.20;99.90;;;;;;5039571;28;20072;-76
2022/09/17 01:07:34;;;;;;;8.40;2.50;;;11.10;99.90;;;;;;5054193;28;20132;-76
2022/09/17 01:10:16;;;;;;;6.70;1.77;;;11.10;99.90;;;;;;5022596;28;20379;-76
2022/09/17 01:12:48;;;;;;;8.40;2.13;;;11.20;99.90;;;;;;5039477;28;20055;-76
2022/09/17 01:15:23;;;;;;;5.93;2.25;;;11.10;99.90;;;;;;5040160;28;20087;-76
2022/09/17 01:17:58;;;;;;;6.75;2.25;;;11.10;99.90;;;;;;5035727;28;20049;-76
2022/09/17 01:21:06;;;;;;;6.70;2.90;;;11.10;99.90;;;;;;5039060;28;20056;-76
2022/09/17 01:23:47;;;;;;;6.97;2.00;;;11.00;99.90;;;;;;5031219;28;20810;-76
2022/09/17 01:26:54;;;;;;;10.82;2.80;;;11.00;99.90;;;;;;5039796;28;20605;-76
2022/09/17 01:29:39;;;;;;;7.43;2.63;;;10.90;99.90;;;;;;5038160;28;20064;-76
2022/09/17 01:32:11;;;;;;;10.60;2.45;;;10.90;99.90;;;;;;5039171;28;20052;-76
2022/09/17 01:34:43;;;;;;;7.50;1.92;;;10.80;99.90;;;;;;5038624;28;20049;-76
2022/09/17 01:37:16;;;;;;;7.85;2.80;;;10.80;99.90;;;;;;5039325;28;20049;-76
2022/09/17 01:39:56;;;;;;;8.00;3.50;;;10.80;99.90;;;;;;5040197;28;20132;-76
2022/09/17 01:42:37;;;;;;;7.82;3.30;;;10.80;99.90;;;;;;5039724;28;20136;-76
2022/09/17 01:45:02;;;;;;;8.73;2.35;;;10.70;99.90;;;;;;5038664;28;20076;-76
2022/09/17 01:47:59;;;;;;;10.07;2.65;;;10.70;99.90;;;;;;5039494;28;20738;-76
2022/09/17 01:50:44;;;;;;;7.10;2.63;;;10.60;99.90;;;;;;5038033;28;20057;-76
2022/09/17 01:53:11;;;;;;;7.43;2.42;;;10.50;99.90;;;;;;5039381;28;20053;-76
2022/09/17 01:55:41;;;;;;;7.75;2.60;;;10.50;99.90;;;;;;5041071;28;20048;-75
2022/09/17 01:58:16;;;;;;;7.85;2.88;;;10.50;99.90;;;;;;5037615;28;20064;-75
2022/09/17 02:00:47;;;;;;;10.75;3.00;;;10.50;99.90;;;;;;5037365;28;20041;-76
2022/09/17 02:03:18;;;;;;;4.47;2.00;;;10.50;99.90;;;;;;5039555;28;20055;-76
2022/09/17 02:06:03;;;;;;;7.72;2.60;;;10.50;99.90;;;;;;5033490;28;20071;-75
2022/09/17 02:08:40;;;;;;;11.48;2.85;;;10.50;99.90;;;;;;5033417;28;20049;-75
2022/09/17 02:11:12;;;;;;;12.63;2.78;;;10.40;99.90;;;;;;5039107;28;20045;-75
2022/09/17 02:13:48;;;;;;;6.40;2.53;;;10.40;99.90;;;;;;5029342;28;20041;-75
2022/09/17 02:16:36;;;;;;;5.57;2.28;;;10.30;99.90;;;;;;5029160;28;20041;-76
2022/09/17 02:19:14;;;;;;;8.70;3.05;;;10.20;99.90;;;;;;5038511;28;20064;-75
2022/09/17 02:22:15;;;;;;;6.93;2.92;;;10.20;99.90;;;;;;5037207;28;20508;-75
2022/09/17 02:25:01;;;;;;;8.13;2.97;;;10.10;99.90;;;;;;5031102;28;20061;-75
2022/09/17 02:27:51;;;;;;;7.45;3.08;;;10.10;99.90;;;;;;5035825;28;20053;-75
2022/09/17 02:30:17;;;;;;;9.73;2.80;;;10.00;99.90;;;;;;5037931;28;20127;-75
2022/09/17 02:32:42;;;;;;;9.82;2.88;;;9.90;99.90;;;;;;5038980;28;20834;-75
2022/09/17 02:35:13;;;;;;;10.20;2.78;;;10.00;99.90;;;;;;5035851;28;20052;-75
2022/09/17 02:37:41;;;;;;;13.13;2.38;;;9.90;99.90;;;;;;5037186;28;20049;-75
2022/09/17 02:40:07;;;;;;;9.30;3.13;;;10.00;99.90;;;;;;5036494;28;20056;-75
2022/09/17 02:43:03;;;;;;;10.35;3.75;;;9.90;99.90;;;;;;5039606;28;20045;-77
2022/09/17 02:45:29;;;;;;;10.52;3.42;;;9.90;99.90;;;;;;5026422;28;20040;-76
2022/09/17 02:48:22;;;;;;;8.20;3.25;;;10.00;99.90;;;;;;5037257;28;20130;-75
2022/09/17 02:51:20;;;;;;;8.15;2.75;;;10.10;99.90;;;;;;5030358;28;20936;-75
2022/09/17 02:53:58;;;;;;;7.18;2.95;;;10.10;99.90;;;;;;5035759;28;20044;-76
2022/09/17 02:56:32;;;;;;;7.82;2.40;;;10.10;99.90;;;;;;5038306;28;20044;-75
2022/09/17 02:59:20;;;;;;;13.75;3.65;;;10.10;99.90;;;;;;5035188;28;20049;-75
2022/09/17 03:02:07;;;;;;;3.65;1.95;;;10.00;99.90;;;;;;5036050;28;20056;-76
2022/09/17 03:04:35;;;;;;;9.75;2.67;;;10.00;99.90;;;;;;5035578;28;20184;-75
2022/09/17 03:07:08;;;;;;;7.97;2.60;;;10.00;99.90;;;;;;5036886;28;20575;-76
2022/09/17 03:09:35;;;;;;;8.38;2.28;;;10.00;99.90;;;;;;5036299;28;20946;-76
2022/09/17 03:12:01;;;;;;;9.20;2.67;;;10.00;99.90;;;;;;5036628;28;20048;-75
2022/09/17 03:14:27;;;;;;;9.93;2.65;;;10.10;99.90;;;;;;5035724;28;20456;-76
2022/09/17 03:16:52;;;;;;;12.68;3.05;;;10.10;99.90;;;;;;5036750;28;20040;-76
2022/09/17 03:19:18;;;;;;;11.15;3.50;;;10.10;99.90;;;;;;5037133;28;20128;-76
2022/09/17 03:21:44;;;;;;;8.57;2.40;;;10.10;99.90;;;;;;5037217;28;20373;-76
2022/09/17 03:24:10;;;;;;;8.68;2.45;;;10.40;99.90;;;;;;5036701;28;20068;-76
2022/09/17 03:26:37;;;;;;;8.43;3.63;;;10.00;99.90;;;;;;5036586;28;20045;-76
2022/09/17 03:29:03;;;;;;;6.55;3.53;;;10.00;99.90;;;;;;5036463;28;20055;-76
2022/09/17 03:31:29;;;;;;;6.75;3.13;;;10.00;99.90;;;;;;5035923;28;20053;-76
2022/09/17 03:33:54;;;;;;;7.10;2.05;;;9.90;99.90;;;;;;5035434;28;20048;-76
2022/09/17 03:36:20;;;;;;;4.80;1.63;;;9.90;99.90;;;;;;5037442;28;20033;-76
2022/09/17 03:38:46;;;;;;;10.20;2.00;;;9.90;99.90;;;;;;5034795;28;20060;-76
2022/09/17 03:41:11;;;;;;;7.88;3.13;;;9.80;99.90;;;;;;5037264;28;20560;-76
2022/09/17 03:43:38;;;;;;;6.55;2.40;;;9.90;99.90;;;;;;5037289;28;20072;-76
2022/09/17 03:46:04;;;;;;;7.03;2.10;;;9.80;99.90;;;;;;5038388;28;20126;-75
2022/09/17 03:48:31;;;;;;;11.88;2.45;;;9.80;99.90;;;;;;5036026;28;20057;-76
2022/09/17 03:50:56;;;;;;;8.50;2.35;;;9.90;99.90;;;;;;5038204;28;20885;-76
2022/09/17 03:53:22;;;;;;;5.93;2.40;;;10.00;99.90;;;;;;5028329;28;20041;-75
2022/09/17 03:55:49;;;;;;;5.97;2.53;;;10.10;99.90;;;;;;5035149;28;20900;-76
2022/09/17 03:58:14;;;;;;;7.00;2.60;;;10.10;99.90;;;;;;5041219;28;20056;-76
2022/09/17 04:00:41;;;;;;;5.20;2.28;;;10.20;99.90;;;;;;5038645;28;20049;-76
2022/09/17 04:03:07;;;;;;;9.45;2.40;;;10.30;99.90;;;;;;5040326;28;20098;-76
2022/09/17 04:05:33;;;;;;;9.50;2.60;;;10.30;99.90;;;;;;5040139;28;20045;-75
2022/09/17 04:07:58;;;;;;;5.07;1.92;;;10.30;99.90;;;;;;5013624;28;20136;-76
2022/09/17 04:10:24;;;;;;;4.07;1.90;;;10.30;99.90;;;;;;5040080;28;20045;-77
2022/09/17 04:12:50;;;;;;;5.78;2.38;;;10.30;99.90;;;;;;5041244;28;20056;-77
2022/09/17 04:15:15;;;;;;;11.05;2.50;;;10.20;99.90;;;;;;5039884;28;20072;-76
2022/09/17 04:17:41;;;;;;;3.15;1.83;;;10.10;99.90;;;;;;5039197;28;20123;-76
2022/09/17 04:20:07;;;;;;;4.57;2.67;;;10.10;99.90;;;;;;5040028;28;20556;-76
2022/09/17 04:22:33;;;;;;;5.93;2.30;;;10.00;99.90;;;;;;5041060;28;20048;-76
2022/09/17 04:24:59;;;;;;;10.57;2.20;;;10.00;99.90;;;;;;5040343;28;20501;-76
2022/09/17 04:27:24;;;;;;;8.40;2.20;;;10.00;99.90;;;;;;5042092;28;20133;-76
2022/09/17 04:29:50;;;;;;;7.30;2.50;;;9.90;99.90;;;;;;5039688;28;20495;-76
2022/09/17 04:32:16;;;;;;;10.40;3.40;;;9.80;99.90;;;;;;5041463;28;20051;-75
2022/09/17 04:34:41;;;;;;;9.55;2.53;;;9.80;99.90;;;;;;5040546;28;20148;-76
2022/09/17 04:37:07;;;;;;;6.80;2.25;;;9.80;99.90;;;;;;5040087;28;20790;-75
2022/09/17 04:39:33;;;;;;;5.20;2.03;;;9.70;99.90;;;;;;5040380;28;20418;-76
2022/09/17 04:41:59;;;;;;;5.25;2.30;;;9.70;99.90;;;;;;5038359;28;20052;-75
2022/09/17 04:44:24;;;;;;;6.55;2.05;;;9.60;99.90;;;;;;5039636;28;20126;-76
2022/09/17 04:46:50;;;;;;;13.27;3.10;;;9.60;99.90;;;;;;5038523;28;20485;-75
2022/09/17 04:49:16;;;;;;;9.43;2.15;;;9.60;99.90;;;;;;5037306;28;20877;-75
2022/09/17 04:51:41;;;;;;;5.25;2.53;;;9.60;99.90;;;;;;5039351;28;20057;-75
2022/09/17 04:54:07;;;;;;;9.60;2.47;;;9.50;99.90;;;;;;5039009;28;20055;-76
2022/09/17 04:56:33;;;;;;;4.93;1.90;;;9.60;99.90;;;;;;5038556;28;20769;-76
2022/09/17 04:58:59;;;;;;;4.80;2.08;;;9.50;99.90;;;;;;5036976;28;20053;-76
2022/09/17 05:01:24;;;;;;;12.70;3.78;;;9.50;99.90;;;;;;5039550;28;20051;-75
2022/09/17 05:03:50;;;;;;;7.80;2.65;;;9.50;99.90;;;;;;5038120;28;20040;-74
2022/09/17 05:06:15;;;;;;;3.33;1.73;;;9.50;99.90;;;;;;5037286;28;20603;-75
2022/09/17 05:08:41;;;;;;;7.47;2.58;;;9.50;99.90;;;;;;5035396;28;20079;-76
2022/09/17 05:11:07;;;;;;;6.07;3.13;;;9.40;99.90;;;;;;5030647;28;20053;-75
2022/09/17 05:13:32;;;;;;;10.73;2.60;;;9.40;99.90;;;;;;5037885;28;20144;-75
2022/09/17 05:15:58;;;;;;;6.55;1.92;;;9.40;99.90;;;;;;5039377;28;20874;-75
2022/09/17 05:18:24;;;;;;;7.50;2.30;;;9.40;99.90;;;;;;5029358;28;20072;-76
2022/09/17 05:20:50;;;;;;;14.57;2.80;;;9.40;99.90;;;;;;5038551;28;20048;-75
2022/09/17 05:23:16;;;;;;;12.93;2.47;;;9.30;99.90;;;;;;5038771;28;20370;-75
2022/09/17 05:25:42;;;;;;;8.88;2.40;;;9.40;99.90;;;;;;5038958;28;20053;-75
2022/09/17 05:28:08;;;;;;;8.70;2.40;;;9.40;99.90;;;;;;5036487;28;20053;-75
2022/09/17 05:30:34;;;;;;;7.10;2.35;;;9.40;99.90;;;;;;5037815;28;20106;-75
2022/09/17 05:33:01;;;;;;;6.50;2.60;;;9.40;99.90;;;;;;5031446;28;20059;-75
2022/09/17 05:35:28;;;;;;;6.47;2.05;;;9.40;99.90;;;;;;5038201;28;20044;-76
2022/09/17 05:38:00;;;;;;;8.32;2.53;;;9.50;99.90;;;;;;5040843;28;20064;-75
2022/09/17 05:40:26;;;;;;;5.53;2.50;;;9.50;99.90;;;;;;5026615;28;20091;-75
2022/09/17 05:42:57;;;;;;;7.60;2.78;;;9.70;99.90;;;;;;5039693;28;20118;-75
2022/09/17 05:45:23;;;;;;;9.40;2.85;;;9.80;99.90;;;;;;5039532;28;20045;-75
2022/09/17 05:47:56;;;;;;;5.55;2.40;;;10.00;99.90;;;;;;5039214;28;20617;-75
2022/09/17 05:50:22;;;;;;;8.20;2.70;;;10.10;99.90;;;;;;5040026;28;20404;-73
2022/09/17 05:52:49;;;;;;;10.45;2.72;;;10.30;99.90;;;;;;5037426;28;20584;-75
2022/09/17 05:55:15;;;;;;;9.55;3.13;;;10.50;99.90;;;;;;5037113;28;20044;-74
2022/09/17 05:57:40;;;;;;;19.10;5.22;;;10.50;99.90;;;;;;5037748;28;20045;-75
2022/09/17 06:00:06;;;;;;;6.75;2.40;;;10.70;99.90;;;;;;5037378;28;20048;-73
2022/09/17 06:02:32;;;;;;;6.10;1.80;;;10.70;99.90;;;;;;5037496;28;20785;-75
2022/09/17 06:05:00;;;;;;;3.83;2.20;;;10.80;99.90;;;;;;5032884;28;20063;-75
2022/09/17 06:07:26;;;;;;;11.80;2.10;;;10.80;99.90;;;;;;5038278;28;20052;-76
2022/09/17 06:09:52;;;;;;;6.07;1.63;;;10.90;99.90;;;;;;5038015;28;20126;-75
2022/09/17 06:12:18;;;;;;;2.92;1.15;;;10.90;99.90;;;;;;5039358;28;20151;-76
2022/09/17 06:14:44;;;;;;;4.72;1.67;;;10.90;99.90;;;;;;5038914;28;20057;-79
2022/09/17 06:17:10;;;;;;;5.97;1.83;;;10.90;99.90;;;;;;5036947;28;20047;-78
2022/09/17 06:19:35;;;;;;;6.38;2.08;;;10.80;99.90;;;;;;5038599;28;20045;-77
2022/09/17 06:22:01;;;;;;;8.80;2.15;;;10.80;99.90;;;;;;5038279;28;20049;-77
2022/09/17 06:24:27;;;;;;;6.20;2.00;;;10.70;99.90;;;;;;5035788;28;20140;-77
2022/09/17 06:26:52;;;;;;;4.65;1.95;;;10.70;99.90;;;;;;5035159;28;20056;-77
2022/09/17 06:29:19;;;;;;;10.13;1.70;;;10.60;99.90;;;;;;5033693;28;20095;-77
2022/09/17 06:31:47;;;;;;;4.00;1.70;;;10.60;99.90;;;;;;5035919;28;20053;-78
2022/09/17 06:34:13;;;;;;;5.38;2.92;;;10.40;99.90;;;;;;5034740;28;20156;-76
2022/09/17 06:36:39;;;;;;;3.92;1.55;;;10.40;99.90;;;;;;5034421;28;20342;-76
2022/09/17 06:39:05;;;;;;;5.95;1.65;;;10.30;99.90;;;;;;5033601;28;20037;-76
2022/09/17 06:41:31;;;;;;;2.95;1.48;;;10.30;99.90;;;;;;5015442;28;20056;-77
2022/09/17 06:43:56;;;;;;;3.55;1.38;;;10.20;99.90;;;;;;5033974;28;20076;-76
2022/09/17 06:46:22;;;;;;;6.07;1.73;;;10.20;99.90;;;;;;5032165;28;20060;-77
2022/09/17 06:48:48;;;;;;;5.22;1.85;;;10.20;99.90;;;;;;5033448;28;20056;-76
2022/09/17 06:51:13;;;;;;;5.40;1.80;;;10.40;99.90;;;;;;5034688;28;20036;-77
2022/09/17 06:53:39;;;;;;;3.13;1.60;;;10.60;99.90;;;;;;5035352;28;20056;-76
2022/09/17 06:56:07;;;;;;;5.38;1.88;;;10.90;99.90;;;;;;5035536;28;20041;-76
2022/09/17 06:58:36;;;;;;;6.50;1.60;;;11.00;99.90;;;;;;5035967;28;20568;-78
2022/09/17 07:01:03;;;;;;;7.20;2.28;;;11.00;99.90;;;;;;5032559;28;20113;-76
2022/09/17 07:03:33;;;;;;;3.25;1.17;;;10.90;99.90;;;;;;5034962;28;20053;-76
2022/09/17 07:05:59;;;;;;;4.82;1.38;;;10.90;99.90;;;;;;5033108;28;20541;-74
2022/09/17 07:08:25;;;;;;;7.45;2.03;;;10.90;99.90;;;;;;5034845;28;20074;-74
2022/09/17 07:10:54;;;;;;;1.95;0.93;;;11.00;99.90;;;;;;5035862;28;20859;-76
2022/09/17 07:13:20;;;;;;;3.55;1.20;;;11.00;99.90;;;;;;5034264;28;20048;-76
2022/09/17 07:16:00;;;;;;;1.98;1.25;;;11.00;99.90;;;;;;5034283;28;20057;-76
2022/09/17 07:18:26;;;;;;;2.28;1.33;;;11.10;99.90;;;;;;5034096;28;20037;-77
2022/09/17 07:20:54;;;;;;;6.22;1.30;;;11.10;99.90;;;;;;5033640;28;20041;-77
2022/09/17 07:23:24;;;;;;;6.07;2.10;;;11.30;99.90;;;;;;5034988;28;20045;-77
2022/09/17 07:25:55;;;;;;;2.03;1.27;;;11.50;99.90;;;;;;5035723;28;20053;-77
2022/09/17 07:28:21;;;;;;;7.97;1.70;;;11.70;99.90;;;;;;5034387;28;20079;-78
2022/09/17 07:30:48;;;;;;;3.40;1.70;;;11.90;99.90;;;;;;5033607;28;20127;-77
2022/09/17 07:33:15;;;;;;;3.58;1.83;;;12.20;99.90;;;;;;5036591;28;20071;-77
2022/09/17 07:35:41;;;;;;;7.30;2.05;;;12.30;99.90;;;;;;5035714;28;20505;-78
2022/09/17 07:38:06;;;;;;;4.53;1.75;;;12.30;99.90;;;;;;5050778;28;20143;-77
2022/09/17 07:40:32;;;;;;;5.15;1.95;;;12.20;99.90;;;;;;5035564;28;20644;-77
2022/09/17 07:42:58;;;;;;;5.97;1.65;;;12.10;99.90;;;;;;5036079;28;20047;-76
2022/09/17 07:45:24;;;;;;;5.80;1.88;;;12.20;99.90;;;;;;5034709;28;20077;-78
2022/09/17 07:47:49;;;;;;;3.50;1.70;;;12.30;99.90;;;;;;5034742;28;20804;-77
2022/09/17 07:50:15;;;;;;;4.47;1.70;;;13.60;99.90;;;;;;5032478;28;20144;-77
2022/09/17 07:52:47;;;;;;;3.42;1.40;;;15.20;99.90;;;;;;5035106;28;20579;-78
2022/09/17 07:55:14;;;;;;;5.07;1.80;;;16.50;99.90;;;;;;5033027;28;20467;-77
2022/09/17 07:57:39;;;;;;;3.88;1.92;;;17.50;99.90;;;;;;5031563;28;20047;-77
2022/09/17 08:00:06;;;;;;;5.93;1.90;;;18.60;99.90;;;;;;5032335;28;20526;-76
2022/09/17 08:02:32;;;;;;;4.80;1.50;;;18.90;99.90;;;;;;5027704;28;20825;-77
2022/09/17 08:04:58;;;;;;;6.97;1.52;;;19.40;99.90;;;;;;5035660;28;20041;-77
2022/09/17 08:07:23;;;;;;;4.65;1.52;;;20.20;99.90;;;;;;5035439;28;20863;-77
2022/09/17 08:09:49;;;;;;;5.22;1.67;;;20.80;99.90;;;;;;5035559;28;20055;-76
2022/09/17 08:12:17;;;;;;;6.30;2.22;;;20.10;99.90;;;;;;5035463;28;20049;-76
2022/09/17 08:14:43;;;;;;;9.02;1.60;;;18.80;99.90;;;;;;5034634;28;20625;-76
2022/09/17 08:17:08;;;;;;;4.82;1.90;;;17.30;99.90;;;;;;5036101;28;20447;-76
2022/09/17 08:19:34;;;;;;;10.38;2.60;;;16.50;99.90;;;;;;5034201;28;20739;-76
2022/09/17 08:22:00;;;;;;;4.70;1.67;;;16.50;99.90;;;;;;5035828;28;20404;-76
2022/09/17 08:24:26;;;;;;;5.35;2.25;;;16.90;99.90;;;;;;5032233;28;20064;-76
2022/09/17 08:26:52;;;;;;;4.68;2.22;;;16.50;99.90;;;;;;5035056;28;20191;-77
2022/09/17 08:29:18;;;;;;;5.05;1.60;;;15.60;99.90;;;;;;5032935;28;20049;-75
2022/09/17 08:31:44;;;;;;;3.90;2.47;;;14.90;99.90;;;;;;5036015;28;20071;-76
2022/09/17 08:34:09;;;;;;;4.50;1.40;;;14.30;99.90;;;;;;5032626;28;20827;-76
2022/09/17 08:36:35;;;;;;;5.40;2.00;;;14.10;99.90;;;;;;5034170;28;20072;-74
2022/09/17 08:39:02;;;;;;;5.13;1.60;;;14.20;99.90;;;;;;5034468;28;20056;-75
2022/09/17 08:41:45;;;;;;;5.72;1.90;;;14.30;99.90;;;;;;5034683;28;20056;-76
2022/09/17 08:44:25;;;;;;;1.85;1.20;;;15.10;99.90;;;;;;5020457;28;20088;-76
2022/09/17 08:46:57;;;;;;;5.32;1.15;;;16.10;99.90;;;;;;5035009;28;20053;-75
2022/09/17 08:49:36;;;;;;;3.03;1.30;;;17.30;99.90;;;;;;5038724;28;20091;-76
2022/09/17 08:52:28;;;;;;;4.50;1.65;;;17.90;99.90;;;;;;5038454;28;20053;-75
2022/09/17 08:54:57;;;;;;;3.92;1.50;;;17.80;99.90;;;;;;5035761;28;20146;-75
2022/09/17 08:57:30;;;;;;;2.47;1.30;;;17.80;99.90;;;;;;5040373;28;20143;-76
2022/09/17 09:00:01;;;;;;;4.78;1.40;;;18.20;99.90;;;;;;5036241;28;20052;-76
2022/09/17 09:02:50;;;;;;;5.65;1.63;;;17.90;99.90;;;;;;5040010;28;20774;-77
2022/09/17 09:05:20;;;;;;;3.67;2.05;;;17.30;99.80;;;;;;5038597;28;20045;-75
2022/09/17 09:07:59;;;;;;;4.00;1.30;;;17.00;99.90;;;;;;5040079;28;20062;-77
2022/09/17 09:10:30;;;;;;;2.45;1.50;;;16.30;99.90;;;;;;5039469;28;20154;-76
2022/09/17 09:12:59;;;;;;;3.55;1.85;;;16.20;99.90;;;;;;5037779;28;20124;-76
2022/09/17 09:15:35;;;;;;;7.47;1.67;;;15.80;99.90;;;;;;5037100;28;20044;-77
2022/09/17 09:18:12;;;;;;;3.83;1.50;;;15.10;99.90;;;;;;5034720;28;20075;-77
2022/09/17 09:21:10;;;;;;;3.15;1.35;;;14.90;99.90;;;;;;5038335;28;20086;-76
2022/09/17 09:23:57;;;;;;;5.13;1.20;;;15.60;99.90;;;;;;5035017;28;20787;-76
2022/09/17 09:26:45;;;;;;;5.00;1.58;;;16.30;99.90;;;;;;5036909;28;20825;-76
2022/09/17 09:29:28;;;;;;;4.85;1.23;;;16.00;99.90;;;;;;5034441;28;20905;-76
2022/09/17 09:32:10;;;;;;;6.28;1.60;;;15.10;99.90;;;;;;5035527;28;20049;-78
2022/09/17 09:34:37;;;;;;;4.07;1.30;;;14.50;99.90;;;;;;5036496;28;20168;-76
2022/09/17 09:37:15;;;;;;;7.03;1.77;;;14.30;99.90;;;;;;5032939;28;20037;-77
2022/09/17 09:39:41;;;;;;;2.33;1.25;;;14.10;99.90;;;;;;5030933;28;20084;-76
2022/09/17 09:42:26;;;;;;;6.03;1.23;;;14.60;99.90;;;;;;5036379;28;20935;-77
2022/09/17 09:44:52;;;;;;;3.92;1.52;;;15.70;99.90;;;;;;5037766;28;20053;-77
2022/09/17 09:47:45;;;;;;;7.75;1.88;;;16.10;99.90;;;;;;5031938;28;20045;-75
2022/09/17 09:50:28;;;;;;;;;;;14.90;99.90;;;;;;5030980;28;20071;-76
2022/09/17 09:53:03;;;;;;;3.03;1.33;;;13.70;99.90;;;;;;5030226;28;19945;-77
2022/09/17 09:55:41;;;;;;;5.07;1.63;;;13.40;99.90;;;;;;5035688;28;20053;-77
2022/09/17 09:58:35;;;;;;;4.13;1.42;;;13.10;99.90;;;;;;5031794;28;20056;-77
2022/09/17 10:01:02;;;;;;;5.28;1.75;;;12.90;99.90;;;;;;5038173;28;20071;-77
2022/09/17 10:03:31;;;;;;;5.60;1.67;;;13.00;99.90;;;;;;5037917;28;20091;-77
2022/09/17 10:06:06;;;;;;;3.53;1.83;;;13.90;99.90;;;;;;5038700;28;20048;-77
2022/09/17 10:08:37;;;;;;;3.20;1.60;;;15.30;99.90;;;;;;5036922;28;20076;-77
2022/09/17 10:11:06;;;;;;;7.78;1.70;;;15.80;99.90;;;;;;5037207;28;20043;-77
2022/09/17 10:13:36;;;;;;;5.00;2.42;;;16.00;99.90;;;;;;5036600;28;20146;-77
2022/09/17 10:16:29;;;;;;;3.35;1.13;;;16.00;99.90;;;;;;5038952;28;20118;-77
2022/09/17 10:19:04;;;;;;;7.13;1.73;;;15.80;99.90;;;;;;5033096;28;20504;-77
2022/09/17 10:21:32;;;;;;;7.32;1.67;;;15.90;99.90;;;;;;5034163;28;20057;-77
2022/09/17 10:24:00;;;;;;;4.80;1.55;;;16.00;99.90;;;;;;5037054;28;20056;-77
2022/09/17 10:26:30;;;;;;;5.28;1.60;;;15.50;99.90;;;;;;5037382;28;20107;-77
2022/09/17 10:28:59;;;;;;;6.50;2.08;;;15.30;99.90;;;;;;5039081;28;20053;-77
2022/09/17 10:31:24;;;;;;;8.15;2.03;;;15.20;99.90;;;;;;5037516;28;20543;-78
2022/09/17 10:34:01;;;;;;;8.55;2.28;;;14.90;99.90;;;;;;5038167;28;20048;-77
2022/09/17 10:36:36;;;;;;;7.20;1.75;;;14.30;99.90;;;;;;5035798;28;20045;-80
2022/09/17 10:39:35;;;;;;;3.75;1.52;;;13.80;99.90;;;;;;5029207;28;20044;-81
2022/09/17 10:42:15;;;;;;;6.30;1.73;;;13.40;99.90;;;;;;5031312;28;20068;-78
2022/09/17 10:44:53;;;;;;;4.50;1.83;;;13.10;99.90;;;;;;5033124;28;20045;-77
2022/09/17 10:47:25;;;;;;;5.05;1.55;;;12.90;99.90;;;;;;5037808;28;20056;-77
2022/09/17 10:50:00;;;;;;;4.68;2.20;;;12.90;99.90;;;;;;5039524;28;20114;-77
2022/09/17 10:52:28;;;;;;;3.45;1.35;;;12.80;99.90;;;;;;5029798;28;20080;-78
2022/09/17 10:55:22;;;;;;;6.05;1.73;;;13.10;99.90;;;;;;5035161;28;20904;-78
2022/09/17 10:58:06;;;;;;;4.65;2.60;;;13.30;99.90;;;;;;5037496;28;20052;-78
2022/09/17 11:00:46;;;;;;;7.75;1.92;;;13.30;99.90;;;;;;5038673;28;20056;-77
2022/09/17 11:03:43;;;;;;;4.63;2.22;;;13.20;99.90;;;;;;5033000;28;20046;-78
2022/09/17 11:06:21;;;;;;;8.45;2.25;;;13.30;99.90;;;;;;5038872;28;20491;-76
2022/09/17 11:09:15;;;;;;;9.68;2.10;;;13.40;99.90;;;;;;5033828;28;20056;-77
2022/09/17 11:11:46;;;;;;;;;;;13.40;99.90;;;;;;5034584;28;20127;-78
2022/09/17 11:14:30;;;;;;;8.32;2.13;;;13.20;99.90;;;;;;5037976;28;21269;-77
2022/09/17 11:17:22;;;;;;;10.35;2.75;;;13.30;99.90;;;;;;5037678;28;20084;-77
2022/09/17 11:20:16;;;;;;;8.32;2.65;;;13.30;99.90;;;;;;5037882;28;20045;-77
2022/09/17 11:23:06;;;;;;;5.43;2.22;;;13.50;99.90;;;;;;5038074;28;20080;-77
2022/09/17 11:25:36;;;;;;;5.82;2.40;;;13.70;99.90;;;;;;5030690;28;20056;-78
2022/09/17 11:28:28;;;;;;;6.20;2.30;;;13.90;99.90;;;;;;5036580;28;20049;-76
2022/09/17 11:31:06;;;;;;;5.05;1.98;;;14.00;99.90;;;;;;5036514;28;20060;-78
2022/09/17 11:33:46;;;;;;;6.63;2.00;;;14.10;99.90;;;;;;5027302;28;20049;-80
2022/09/17 11:36:26;;;;;;;8.73;2.60;;;14.10;99.90;;;;;;5034639;28;20880;-80
2022/09/17 11:38:56;;;;;;;9.60;2.80;;;14.00;99.90;;;;;;5038144;28;20061;-80
2022/09/17 11:41:32;;;;;;;5.63;1.90;;;14.10;99.90;;;;;;5038205;28;20080;-79
2022/09/17 11:44:31;;;;;;;8.27;2.20;;;14.20;99.90;;;;;;5035206;28;20049;-80
2022/09/17 11:47:08;;;;;;;7.65;2.47;;;14.40;99.90;;;;;;5036180;28;20045;-85
2022/09/17 11:49:45;;;;;;;5.13;1.83;;;14.40;99.90;;;;;;5025156;28;20400;-86
2022/09/17 11:52:18;;;;;;;7.57;1.83;;;14.40;99.90;;;;;;5034869;28;20167;-85
2022/09/17 11:55:18;;;;;;;10.90;2.63;;;14.50;99.90;;;;;;5034651;28;20049;-82
2022/09/17 11:57:46;;;;;;;6.55;3.35;;;14.60;99.90;;;;;;5036259;28;20099;-87
2022/09/17 12:00:13;;;;;;;10.13;2.97;;;14.90;99.90;;;;;;5031298;28;20052;-87
2022/09/17 12:03:01;;;;;;;2.95;2.30;;;15.10;99.90;;;;;;5036601;28;20045;-85
2022/09/17 12:05:50;;;;;;;7.35;2.50;;;15.00;97.30;;;;;;5035479;28;20111;-81
2022/09/17 12:08:40;;;;;;;7.70;2.35;;;15.00;99.90;;;;;;5033663;28;20163;-81
2022/09/17 12:11:32;;;;;;;7.85;3.33;;;14.80;99.90;;;;;;5035753;28;20485;-87
2022/09/17 12:14:22;;;;;;;8.65;2.70;;;14.70;98.90;;;;;;5032949;28;20114;-81
2022/09/17 12:16:52;;;;;;;9.95;3.13;;;14.60;99.90;;;;;;5035336;28;20111;-84
2022/09/17 12:19:41;;;;;;;12.23;2.95;;;14.60;99.90;;;;;;5037899;28;20584;-84
2022/09/17 12:22:23;;;;;;;8.73;2.25;;;14.90;99.90;;;;;;5039798;28;20049;-85
2022/09/17 12:24:51;;;;;;;5.90;2.40;;;15.00;98.90;;;;;;5038754;28;20061;-83
2022/09/17 12:27:35;;;;;;;6.00;2.45;;;15.10;99.90;;;;;;5040273;28;20053;-81
2022/09/17 12:30:07;;;;;;;7.82;1.92;;;15.10;98.20;;;;;;5036456;28;21111;-83
2022/09/17 12:32:50;;;;;;;7.57;1.90;;;15.20;94.50;;;;;;5037888;28;20132;-83
2022/09/17 12:35:50;;;;;;;8.75;2.00;;;15.30;98.80;;;;;;5038162;28;20083;-83
2022/09/17 12:38:15;;;;;;;5.00;2.15;;;15.40;94.70;;;;;;5038422;28;20045;-85
2022/09/17 12:41:13;;;;;;;6.28;2.03;;;15.40;96.80;;;;;;5038042;28;20109;-87
2022/09/17 12:44:04;;;;;;;8.60;2.90;;;15.50;95.50;;;;;;5037328;28;20048;-83
2022/09/17 12:46:51;;;;;;;8.55;3.15;;;15.60;96.50;;;;;;5035167;28;20052;-81
2022/09/17 12:49:42;;;;;;;4.47;1.90;;;15.70;96.70;;;;;;5035946;28;20055;-81
2022/09/17 12:52:21;;;;;;;4.72;2.00;;;15.70;96.50;;;;;;5037683;28;20048;-77
2022/09/17 12:55:17;;;;;;;5.63;2.20;;;15.70;97.80;;;;;;5037159;28;20053;-75
2022/09/17 12:58:19;;;;;;;10.88;2.13;;;15.60;95.80;;;;;;5034100;28;20044;-77
2022/09/17 13:00:53;;;;;;;6.60;2.75;;;15.60;96.10;;;;;;5034325;28;20053;-77
2022/09/17 13:03:34;;;;;;;4.70;2.13;;;15.80;96.20;;;;;;5037228;28;20045;-75
2022/09/17 13:06:51;;;;;;;9.57;1.50;;;16.00;96.30;;;;;;5034943;28;20068;-76
2022/09/17 13:09:22;;;;;;;3.85;2.00;;;15.80;94.80;;;;;;5012808;28;20060;-78
2022/09/17 13:11:56;;;;;;;5.63;1.75;;;15.20;97.60;;;;;;5038415;28;20048;-77
2022/09/17 13:14:59;;;;;;;5.03;1.73;;;14.80;99.90;;;;;;5035072;28;20056;-77
2022/09/17 13:17:50;;;;;;;6.57;2.22;;;14.80;99.90;;;;;;5036882;28;20073;-76