Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:28;;;;;;;0.80;0.60;;;;;;;;;;5049425;28;20452;-85
2021/12/13 00:05:05;;;;;;;0.80;0.70;;;;;;;;;;5031472;28;20421;-84
2021/12/13 00:07:33;;;;;;;2.03;1.93;;;;;;;;;;5043628;28;20449;-84
2021/12/13 00:10:04;;;;;;;0.80;0.60;;;;;;;;;;5048314;28;20520;-85
2021/12/13 00:12:33;;;;;;;1.00;0.90;;;;;;;;;;5046134;28;20528;-84
2021/12/13 00:15:00;;;;;;;0.80;0.80;;;;;;;;;;5028315;28;20539;-84
2021/12/13 00:17:28;;;;;;;0.80;0.60;;;;;;;;;;5029247;28;20507;-85
2021/12/13 00:19:59;;;;;;;0.90;0.80;;;;;;;;;;5034552;28;21235;-85
2021/12/13 00:22:34;;;;;;;0.80;0.77;;;;;;;;;;5029301;28;20520;-84
2021/12/13 00:25:11;;;;;;;0.80;0.60;;;;;;;;;;5021184;28;20426;-84
2021/12/13 00:27:42;;;;;;;0.80;0.60;;;;;;;;;;5047215;28;20448;-84
2021/12/13 00:30:21;;;;;;;1.20;1.10;;;;;;;;;;5047000;28;20437;-85
2021/12/13 00:32:47;;;;;;;2.60;1.00;;;;;;;;;;5036073;28;20485;-85
2021/12/13 00:35:15;;;;;;;1.00;0.80;;;;;;;;;;5048756;28;20924;-85
2021/12/13 00:37:43;;;;;;;1.10;1.00;;;;;;;;;;5048450;28;20523;-85
2021/12/13 00:40:20;;;;;;;1.40;1.30;;;;;;;;;;5031212;28;20429;-85
2021/12/13 00:42:49;;;;;;;18.53;2.10;;;;;;;;;;5030432;28;20445;-85
2021/12/13 00:45:17;;;;;;;0.80;0.73;;;;;;;;;;5049050;28;20491;-85
2021/12/13 00:47:43;;;;;;;1.00;0.90;;;;;;;;;;5027893;28;20475;-85
2021/12/13 00:50:15;;;;;;;1.10;0.90;;;;;;;;;;5048590;28;20441;-85
2021/12/13 00:52:43;;;;;;;0.80;0.60;;;;;;;;;;5048256;28;20433;-85
2021/12/13 00:55:11;;;;;;;0.80;0.80;;;;;;;;;;5030646;28;20441;-85
2021/12/13 00:57:40;;;;;;;0.80;0.70;;;;;;;;;;5048497;28;20814;-84
2021/12/13 01:00:10;;;;;;;0.80;0.60;;;;;;;;;;5048597;28;21006;-85
2021/12/13 01:02:58;;;;;;;0.80;0.70;;;;;;;;;;5030359;28;20448;-85
2021/12/13 01:05:35;;;;;;;0.80;0.70;;;;;;;;;;5040389;28;20429;-85
2021/12/13 01:08:10;;;;;;;1.03;0.87;;;;;;;;;;5040783;28;20425;-85
2021/12/13 01:10:39;;;;;;;0.90;0.77;;;;;;;;;;5029332;28;20871;-85
2021/12/13 01:13:09;;;;;;;0.80;0.60;;;;;;;;;;5048248;28;20441;-85
2021/12/13 01:15:42;;;;;;;0.80;0.60;;;;;;;;;;5034622;28;20425;-84
2021/12/13 01:18:24;;;;;;;0.80;0.60;;;;;;;;;;5048071;28;20484;-85
2021/12/13 01:21:02;;;;;;;0.80;0.60;;;;;;;;;;5042882;28;20440;-84
2021/12/13 01:23:42;;;;;;;0.80;0.70;;;;;;;;;;5034033;28;20445;-84
2021/12/13 01:26:27;;;;;;;0.80;0.60;;;;;;;;;;5044717;28;20491;-85
2021/12/13 01:29:01;;;;;;;0.80;0.60;;;;;;;;;;5034534;28;20512;-85
2021/12/13 01:31:43;;;;;;;2.57;2.40;;;;;;;;;;5051662;28;20523;-84
2021/12/13 01:34:10;;;;;;;0.80;0.60;;;;;;;;;;5031381;28;20433;-85
2021/12/13 01:36:43;;;;;;;1.83;1.07;;;;;;;;;;5048897;28;20528;-85
2021/12/13 01:39:12;;;;;;;0.80;0.77;;;;;;;;;;5048461;28;20425;-85
2021/12/13 01:41:43;;;;;;;1.77;0.97;;;;;;;;;;5050717;28;20514;-85
2021/12/13 01:44:11;;;;;;;0.80;0.60;;;;;;;;;;5051466;28;20432;-85
2021/12/13 01:46:39;;;;;;;0.80;0.60;;;;;;;;;;5033534;28;20964;-85
2021/12/13 01:49:06;;;;;;;0.90;0.70;;;;;;;;;;5033764;28;20943;-84
2021/12/13 01:51:33;;;;;;;0.90;0.70;;;;;;;;;;5044459;28;20437;-85
2021/12/13 01:53:59;;;;;;;0.80;0.60;;;;;;;;;;5049845;28;20502;-85
2021/12/13 01:59:05;;;;;;;0.80;0.60;;;;;;;;;;5051891;28;20252;-84
2021/12/13 02:01:31;;;;;;;0.80;0.60;;;;;;;;;;5034237;28;20551;-86
2021/12/13 02:03:59;;;;;;;0.80;0.70;;;;;;;;;;5052063;28;20452;-86
2021/12/13 02:06:25;;;;;;;0.80;0.60;;;;;;;;;;5052112;28;20421;-85
2021/12/13 02:08:54;;;;;;;1.83;1.73;;;;;;;;;;5030490;28;20506;-85
2021/12/13 02:11:21;;;;;;;0.90;0.70;;;;;;;;;;5052118;28;20211;-85
2021/12/13 02:14:04;;;;;;;1.07;0.97;;;;;;;;;;5048233;28;20425;-85
2021/12/13 02:19:22;;;;;;;1.10;1.00;;;;;;;;;;5039117;28;20591;-85
2021/12/13 02:21:51;;;;;;;0.80;0.60;;;;;;;;;;5051335;28;20448;-84
2021/12/13 02:24:17;;;;;;;0.80;0.60;;;;;;;;;;5037652;28;20502;-85
2021/12/13 02:26:45;;;;;;;1.80;1.00;;;;;;;;;;5030136;28;20445;-85
2021/12/13 02:29:19;;;;;;;0.80;0.70;;;;;;;;;;5051666;28;20425;-85
2021/12/13 02:31:45;;;;;;;0.87;0.77;;;;;;;;;;5051221;28;20445;-85
2021/12/13 02:34:13;;;;;;;0.80;0.60;;;;;;;;;;5050719;28;20690;-85
2021/12/13 02:36:44;;;;;;;0.80;0.60;;;;;;;;;;5050469;28;20477;-85
2021/12/13 02:39:31;;;;;;;0.80;0.60;;;;;;;;;;5033585;28;21016;-84
2021/12/13 02:41:57;;;;;;;0.80;0.60;;;;;;;;;;5043501;28;21748;-85
2021/12/13 02:44:25;;;;;;;0.80;0.60;;;;;;;;;;5051251;28;20944;-85
2021/12/13 02:46:52;;;;;;;0.80;0.60;;;;;;;;;;5033054;28;20421;-85
2021/12/13 02:49:19;;;;;;;2.10;1.90;;;;;;;;;;5051128;28;20436;-84
2021/12/13 02:51:59;;;;;;;0.80;0.60;;;;;;;;;;5051196;28;20440;-85
2021/12/13 02:54:28;;;;;;;1.43;1.20;;;;;;;;;;5051372;28;20512;-84
2021/12/13 02:56:56;;;;;;;0.80;0.63;;;;;;;;;;5050658;28;20417;-85
2021/12/13 02:59:23;;;;;;;0.80;0.60;;;;;;;;;;5046673;28;20628;-85
2021/12/13 03:01:51;;;;;;;0.80;0.80;;;;;;;;;;5050212;28;21027;-84
2021/12/13 03:04:21;;;;;;;0.80;0.60;;;;;;;;;;5050650;28;20910;-85
2021/12/13 03:06:49;;;;;;;0.80;0.70;;;;;;;;;;5049813;28;20448;-84
2021/12/13 03:09:17;;;;;;;1.00;0.90;;;;;;;;;;5049786;28;20457;-85
2021/12/13 03:11:44;;;;;;;0.80;0.80;;;;;;;;;;5050309;28;20433;-84
2021/12/13 03:14:10;;;;;;;0.90;0.90;;;;;;;;;;5032880;28;20432;-84
2021/12/13 03:16:42;;;;;;;0.80;0.70;;;;;;;;;;5028990;28;20528;-84
2021/12/13 03:19:10;;;;;;;0.80;0.70;;;;;;;;;;5047489;28;20218;-84
2021/12/13 03:21:36;;;;;;;1.20;1.03;;;;;;;;;;5049029;28;20855;-84
2021/12/13 03:24:20;;;;;;;2.27;1.17;;;;;;;;;;5032459;28;20471;-85
2021/12/13 03:27:09;;;;;;;1.13;1.03;;;;;;;;;;5040890;28;20197;-84
2021/12/13 03:29:40;;;;;;;0.80;0.70;;;;;;;;;;5050400;28;20872;-85
2021/12/13 03:32:10;;;;;;;0.80;0.60;;;;;;;;;;5046447;28;20426;-85
2021/12/13 03:34:36;;;;;;;0.80;0.63;;;;;;;;;;5048563;28;20490;-84
2021/12/13 03:37:11;;;;;;;0.80;0.60;;;;;;;;;;5049712;28;20518;-85
2021/12/13 03:39:39;;;;;;;0.80;0.60;;;;;;;;;;5049961;28;20519;-85
2021/12/13 03:42:11;;;;;;;0.80;0.60;;;;;;;;;;5049906;28;20473;-85
2021/12/13 03:44:41;;;;;;;0.80;0.60;;;;;;;;;;5049417;28;20757;-85
2021/12/13 03:47:12;;;;;;;0.80;0.70;;;;;;;;;;5049908;28;20797;-85
2021/12/13 03:49:42;;;;;;;1.00;0.90;;;;;;;;;;5026482;28;21051;-85
2021/12/13 03:52:09;;;;;;;0.80;0.60;;;;;;;;;;5049673;28;20440;-85
2021/12/13 03:54:36;;;;;;;0.80;0.60;;;;;;;;;;5043087;28;20485;-83
2021/12/13 03:57:03;;;;;;;1.03;0.93;;;;;;;;;;5049567;28;20471;-85
2021/12/13 03:59:29;;;;;;;0.80;0.60;;;;;;;;;;5049843;28;20449;-85
2021/12/13 04:01:57;;;;;;;0.80;0.60;;;;;;;;;;5049631;28;20488;-85
2021/12/13 04:04:34;;;;;;;0.80;0.70;;;;;;;;;;5047031;28;20803;-85
2021/12/13 04:07:20;;;;;;;0.80;0.60;;;;;;;;;;5030952;28;20461;-85
2021/12/13 04:09:48;;;;;;;0.80;0.70;;;;;;;;;;5049487;28;20436;-84
2021/12/13 04:12:16;;;;;;;0.80;0.60;;;;;;;;;;5049629;28;20855;-85
2021/12/13 04:14:54;;;;;;;0.97;0.80;;;;;;;;;;5049543;28;20457;-85
2021/12/13 04:17:41;;;;;;;10.63;2.43;;;;;;;;;;5049207;28;20972;-85
2021/12/13 04:20:10;;;;;;;1.30;0.73;;;;;;;;;;5045105;28;20433;-84
2021/12/13 04:22:38;;;;;;;0.80;0.60;;;;;;;;;;5048982;28;20437;-84
2021/12/13 04:25:09;;;;;;;0.80;0.60;;;;;;;;;;5031527;28;20469;-85
2021/12/13 04:27:48;;;;;;;6.20;2.40;;;;;;;;;;5049651;28;20483;-85
2021/12/13 04:30:22;;;;;;;2.37;2.27;;;;;;;;;;5048156;28;20483;-84
2021/12/13 04:32:51;;;;;;;1.53;1.43;;;;;;;;;;5048982;28;20433;-85
2021/12/13 04:35:17;;;;;;;0.80;0.60;;;;;;;;;;5047694;28;20520;-85
2021/12/13 04:37:53;;;;;;;2.20;0.87;;;;;;;;;;5049217;28;20461;-85
2021/12/13 04:40:21;;;;;;;0.80;0.60;;;;;;;;;;5048898;28;20449;-84
2021/12/13 04:42:51;;;;;;;0.80;0.60;;;;;;;;;;5027679;28;20915;-85
2021/12/13 04:45:21;;;;;;;1.60;1.50;;;;;;;;;;5046267;28;20459;-84
2021/12/13 04:48:05;;;;;;;0.80;0.60;;;;;;;;;;5031179;28;20496;-85
2021/12/13 04:50:34;;;;;;;2.40;2.20;;;;;;;;;;5049535;28;20418;-85
2021/12/13 04:53:01;;;;;;;0.80;0.70;;;;;;;;;;5048914;28;20433;-85
2021/12/13 04:55:32;;;;;;;1.27;1.17;;;;;;;;;;5041390;28;20461;-85
2021/12/13 04:57:59;;;;;;;0.80;0.70;;;;;;;;;;5033669;28;20496;-84
2021/12/13 05:00:26;;;;;;;0.80;0.60;;;;;;;;;;5034965;28;20504;-85
2021/12/13 05:02:56;;;;;;;1.43;1.07;;;;;;;;;;5032510;28;20437;-85
2021/12/13 05:05:23;;;;;;;0.90;0.70;;;;;;;;;;5052721;28;20458;-84
2021/12/13 05:07:50;;;;;;;0.97;0.87;;;;;;;;;;5052616;28;20441;-84
2021/12/13 05:10:16;;;;;;;0.80;0.60;;;;;;;;;;5050912;28;20785;-85
2021/12/13 05:12:57;;;;;;;0.80;0.60;;;;;;;;;;5052002;28;20989;-84
2021/12/13 05:15:26;;;;;;;0.80;0.60;;;;;;;;;;5052421;28;20527;-84
2021/12/13 05:17:52;;;;;;;0.80;0.60;;;;;;;;;;5035053;28;20859;-84
2021/12/13 05:20:23;;;;;;;0.80;0.70;;;;;;;;;;5047442;28;20448;-84
2021/12/13 05:22:58;;;;;;;0.90;0.80;;;;;;;;;;5052776;28;20428;-84
2021/12/13 05:25:32;;;;;;;0.80;0.60;;;;;;;;;;5052944;28;20428;-85
2021/12/13 05:28:00;;;;;;;0.80;0.60;;;;;;;;;;5047256;28;20809;-84
2021/12/13 05:30:26;;;;;;;1.00;0.80;;;;;;;;;;5030315;28;20482;-83
2021/12/13 05:32:55;;;;;;;0.80;0.70;;;;;;;;;;5030693;28;20437;-85
2021/12/13 05:35:23;;;;;;;0.80;0.60;;;;;;;;;;5034111;28;20478;-84
2021/12/13 05:37:54;;;;;;;0.80;0.60;;;;;;;;;;5052342;28;21021;-85
2021/12/13 05:40:25;;;;;;;0.80;0.60;;;;;;;;;;5048291;28;20446;-84
2021/12/13 05:42:52;;;;;;;1.00;0.90;;;;;;;;;;5028661;28;20495;-85
2021/12/13 05:45:39;;;;;;;1.40;1.30;;;;;;;;;;5024263;28;20437;-84
2021/12/13 05:48:10;;;;;;;1.17;0.87;;;;;;;;;;5032345;28;21206;-84
2021/12/13 05:50:50;;;;;;;1.13;0.80;;;;;;;;;;5043839;28;20675;-85
2021/12/13 05:53:20;;;;;;;0.80;0.60;;;;;;;;;;5044733;28;20437;-85
2021/12/13 05:55:57;;;;;;;0.80;0.70;;;;;;;;;;5050389;28;20984;-85
2021/12/13 05:58:31;;;;;;;1.10;1.00;;;;;;;;;;5052046;28;20489;-85
2021/12/13 06:00:58;;;;;;;1.17;0.90;;;;;;;;;;5038774;28;20469;-85
2021/12/13 06:03:35;;;;;;;1.23;1.13;;;;;;;;;;5021771;28;21017;-85
2021/12/13 06:06:07;;;;;;;0.80;0.70;;;;;;;;;;5031343;28;20491;-85
2021/12/13 06:08:34;;;;;;;0.80;0.70;;;;;;;;;;5054266;28;20832;-85
2021/12/13 06:11:07;;;;;;;0.80;0.60;;;;;;;;;;5051210;28;20468;-85
2021/12/13 06:13:52;;;;;;;1.03;0.93;;;;;;;;;;5028859;28;20447;-85
2021/12/13 06:16:25;;;;;;;1.83;1.73;;;;;;;;;;5058252;28;20432;-85
2021/12/13 06:19:11;;;;;;;0.80;0.60;;;;;;;;;;5044013;28;20493;-85
2021/12/13 06:21:40;;;;;;;1.23;1.13;;;;;;;;;;5034996;28;20907;-85
2021/12/13 06:24:07;;;;;;;1.20;1.10;;;;;;;;;;5053671;28;20533;-85
2021/12/13 06:26:38;;;;;;;1.67;1.57;;;;;;;;;;5057684;28;20444;-84
2021/12/13 06:29:06;;;;;;;2.00;1.53;;;;;;;;;;5035761;28;20441;-84
2021/12/13 06:31:44;;;;;;;0.80;0.60;;;;;;;;;;5050446;28;21153;-85
2021/12/13 06:34:15;;;;;;;2.50;2.30;;;;;;;;;;5049074;28;20429;-85
2021/12/13 06:36:43;;;;;;;0.93;0.80;;;;;;;;;;5044266;28;20445;-85
2021/12/13 06:39:09;;;;;;;1.80;1.63;;;;;;;;;;5031458;28;20485;-85
2021/12/13 06:41:38;;;;;;;0.80;0.60;;;;;;;;;;5048042;28;20437;-85
2021/12/13 06:44:05;;;;;;;0.80;0.70;;;;;;;;;;5051173;28;20524;-84
2021/12/13 06:46:38;;;;;;;0.83;0.73;;;;;;;;;;5056694;28;20445;-85
2021/12/13 06:49:16;;;;;;;0.80;0.70;;;;;;;;;;5043234;28;20441;-84
2021/12/13 06:51:48;;;;;;;3.17;1.30;;;;;;;;;;5044929;28;20455;-86
2021/12/13 06:54:17;;;;;;;1.53;1.43;;;;;;;;;;5048648;28;20434;-86
2021/12/13 06:56:44;;;;;;;7.80;1.27;;;;;;;;;;5042086;28;20440;-85
2021/12/13 06:59:15;;;;;;;0.80;0.60;;;;;;;;;;5032987;28;20485;-85
2021/12/13 07:01:41;;;;;;;1.00;0.90;;;;;;;;;;5054337;28;20918;-85
2021/12/13 07:04:10;;;;;;;0.80;0.70;;;;;;;;;;5054163;28;20533;-84
2021/12/13 07:06:37;;;;;;;1.13;0.90;;;;;;;;;;5044759;28;20944;-85
2021/12/13 07:09:20;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5053216;28;20437;-85
2021/12/13 07:11:53;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5055061;28;20452;-82
2021/12/13 07:14:30;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5049534;28;20532;-85
2021/12/13 07:16:55;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5049067;28;20944;-85
2021/12/13 07:19:30;;;;;;;1.23;0.97;;;8.40;99.90;;;;;;5050251;28;20491;-84
2021/12/13 07:21:59;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5050411;28;20800;-84
2021/12/13 07:24:33;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5029689;28;20452;-85
2021/12/13 07:27:06;;;;;;;1.03;0.87;;;8.40;99.90;;;;;;5049314;28;20435;-85
2021/12/13 07:29:49;;;;;;;1.27;1.07;;;8.50;99.90;;;;;;5048339;28;20445;-84
2021/12/13 07:32:37;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5030197;28;20439;-84
2021/12/13 07:35:21;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5039527;28;20434;-82
2021/12/13 07:37:54;;;;;;;2.27;1.43;;;8.50;99.90;;;;;;5030168;28;20477;-82
2021/12/13 07:40:34;;;;;;;2.27;1.07;;;8.50;99.90;;;;;;5049937;28;21014;-82
2021/12/13 07:43:37;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;5026471;28;20494;-82
2021/12/13 07:46:03;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5016768;28;20833;-84
2021/12/13 07:48:40;;;;;;;1.37;1.27;;;8.70;99.90;;;;;;5047535;28;20421;-81
2021/12/13 07:51:15;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5046440;28;20190;-81
2021/12/13 07:53:43;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;5045705;28;20494;-83
2021/12/13 07:56:10;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5042683;28;20435;-83
2021/12/13 07:58:45;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5029336;28;20555;-84
2021/12/13 08:01:20;;;;;;;3.90;1.33;;;8.80;99.90;;;;;;5043147;28;20994;-82
2021/12/13 08:04:00;;;;;;;1.30;1.13;;;8.80;99.90;;;;;;5052856;28;20930;-82
2021/12/13 08:06:33;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5043435;28;20936;-83
2021/12/13 08:09:03;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5049937;28;20433;-83
2021/12/13 08:11:56;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5032817;28;20851;-83
2021/12/13 08:14:33;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5031263;28;20438;-85
2021/12/13 08:17:10;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5044508;28;20526;-82
2021/12/13 08:19:37;;;;;;;0.83;0.70;;;8.80;99.90;;;;;;5048960;28;20452;-85
2021/12/13 08:22:09;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5027621;28;20481;-84
2021/12/13 08:24:44;;;;;;;2.17;2.07;;;8.80;99.90;;;;;;5023999;28;21199;-84
2021/12/13 08:27:16;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5028734;28;20436;-84
2021/12/13 08:29:43;;;;;;;11.23;2.47;;;8.80;99.90;;;;;;5035391;28;20448;-84
2021/12/13 08:32:16;;;;;;;1.30;1.10;;;8.80;99.90;;;;;;5028253;28;20437;-86
2021/12/13 08:34:49;;;;;;;1.07;0.90;;;8.90;99.90;;;;;;5050306;28;20449;-85
2021/12/13 08:37:29;;;;;;;1.93;1.83;;;8.90;99.90;;;;;;5049522;28;20947;-83
2021/12/13 08:40:19;;;;;;;4.17;3.83;;;8.90;99.90;;;;;;5048983;28;20443;-85
2021/12/13 08:42:51;;;;;;;2.70;1.20;;;8.90;99.90;;;;;;5048295;28;20433;-83
2021/12/13 08:45:38;;;;;;;2.20;0.93;;;8.90;99.90;;;;;;5049610;28;20431;-83
2021/12/13 08:48:12;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5046544;28;20424;-83
2021/12/13 08:51:00;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5055991;28;20474;-83
2021/12/13 08:53:35;;;;;;;3.10;0.93;;;9.00;99.90;;;;;;5028511;28;20458;-85
2021/12/13 08:56:09;;;;;;;1.40;0.97;;;9.00;99.90;;;;;;5027593;28;20439;-84
2021/12/13 08:58:35;;;;;;;1.17;1.10;;;9.00;99.90;;;;;;5030175;28;20515;-84
2021/12/13 09:01:07;;;;;;;1.13;1.00;;;9.00;99.90;;;;;;5049244;28;21007;-84
2021/12/13 09:03:39;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;5047734;28;20221;-85
2021/12/13 09:06:07;;;;;;;1.17;1.00;;;9.00;99.90;;;;;;5030254;28;20440;-85
2021/12/13 09:08:58;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5031295;28;20444;-85
2021/12/13 09:11:54;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5020108;28;20421;-84
2021/12/13 09:14:26;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5048729;28;20438;-85
2021/12/13 09:17:21;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5044957;28;20436;-84
2021/12/13 09:19:58;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5047870;28;20940;-84
2021/12/13 09:22:35;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5048363;28;21133;-85
2021/12/13 09:25:14;;;;;;;4.13;1.73;;;9.20;99.90;;;;;;5053228;28;20434;-85
2021/12/13 09:27:57;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;5039834;28;20964;-84
2021/12/13 09:30:57;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5026677;28;20441;-84
2021/12/13 09:33:28;;;;;;;2.40;1.53;;;9.30;99.90;;;;;;5024469;28;20445;-84
2021/12/13 09:36:15;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5031141;28;20452;-84
2021/12/13 09:39:04;;;;;;;2.13;1.30;;;9.30;99.90;;;;;;5048105;28;20936;-84
2021/12/13 09:41:32;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5030581;28;20433;-84
2021/12/13 09:44:09;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5049153;28;20448;-84
2021/12/13 09:46:46;;;;;;;1.50;1.33;;;9.40;99.90;;;;;;5046855;28;20453;-85
2021/12/13 09:49:30;;;;;;;1.00;0.73;;;9.40;99.90;;;;;;5053039;28;20511;-85
2021/12/13 09:52:10;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5043464;28;20531;-84
2021/12/13 09:54:41;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5049427;28;20949;-85
2021/12/13 09:57:11;;;;;;;0.80;0.63;;;9.40;99.90;;;;;;5034402;28;20464;-85
2021/12/13 09:59:41;;;;;;;1.80;1.00;;;9.30;99.90;;;;;;5034064;28;20465;-84
2021/12/13 10:02:12;;;;;;;0.80;0.67;;;9.30;99.90;;;;;;5037676;28;20445;-84
2021/12/13 10:04:42;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5052241;28;20486;-84
2021/12/13 10:07:16;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5033728;28;21197;-84
2021/12/13 10:09:46;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5052589;28;20827;-84
2021/12/13 10:12:20;;;;;;;2.23;2.13;;;;;;;;;;5030473;28;20453;-85
2021/12/13 10:15:11;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5029556;28;20797;-83
2021/12/13 10:17:40;;;;;;;0.80;0.70;;;;;;;;;;5044473;28;24182;-85
2021/12/13 10:20:12;;;;;;;0.90;0.80;;;;;;;;;;5033824;28;20867;-84
2021/12/13 10:22:38;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5048219;28;20799;-85
2021/12/13 10:25:15;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5029245;28;20449;-84
2021/12/13 10:27:41;;;;;;;1.13;1.03;;;9.30;99.90;;;;;;5038892;28;20517;-84
2021/12/13 10:30:19;;;;;;;1.57;1.27;;;9.30;99.90;;;;;;5051970;28;20908;-84
2021/12/13 10:32:45;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5039210;28;20449;-84
2021/12/13 10:35:18;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5051913;28;20425;-83
2021/12/13 10:37:54;;;;;;;9.00;1.53;;;9.30;99.90;;;;;;5051050;28;20484;-84
2021/12/13 10:40:29;;;;;;;1.10;0.70;;;9.30;99.90;;;;;;5047776;28;20421;-84
2021/12/13 10:43:01;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5047908;28;20816;-85
2021/12/13 10:45:40;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5031631;28;20425;-84
2021/12/13 10:48:08;;;;;;;3.67;1.57;;;9.80;99.90;;;;;;5047587;28;21091;-84
2021/12/13 10:50:50;;;;;;;1.20;1.00;;;9.30;99.90;;;;;;5032640;28;20425;-84
2021/12/13 10:53:24;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5050191;28;20471;-86
2021/12/13 10:56:01;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5050393;28;20482;-85
2021/12/13 10:58:30;;;;;;;0.80;0.60;;;9.30;99.90;;;;;;5031721;28;20902;-85
2021/12/13 11:01:10;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5050633;28;20469;-85
2021/12/13 11:03:39;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5049049;28;20441;-85
2021/12/13 11:06:06;;;;;;;1.50;1.10;;;9.30;99.90;;;;;;5038247;28;20485;-85
2021/12/13 11:08:33;;;;;;;0.80;0.60;;;;;;;;;;5044196;28;20456;-84
2021/12/13 11:11:05;;;;;;;1.40;1.30;;;;;;;;;;5025391;28;20971;-84
2021/12/13 11:13:33;;;;;;;1.10;1.00;;;;;;;;;;5042738;28;20947;-85
2021/12/13 11:16:01;;;;;;;0.80;0.60;;;;;;;;;;5030244;28;20445;-85
2021/12/13 11:18:28;;;;;;;0.80;0.60;;;;;;;;;;5047576;28;20530;-85
2021/12/13 11:20:56;;;;;;;0.80;0.60;;;;;;;;;;5053281;28;20421;-91
2021/12/13 11:23:22;;;;;;;0.80;0.60;;;;;;;;;;5040822;28;20483;-90
2021/12/13 11:25:50;;;;;;;1.43;1.33;;;;;;;;;;5050235;28;20444;-91
2021/12/13 11:28:16;;;;;;;1.10;1.00;;;;;;;;;;5030015;28;20449;-92
2021/12/13 11:30:43;;;;;;;1.30;0.97;;;;;;;;;;5049361;28;20524;-90
2021/12/13 11:33:20;;;;;;;0.80;0.70;;;;;;;;;;5035820;28;20441;-89
2021/12/13 11:35:57;;;;;;;1.30;1.20;;;;;;;;;;5050167;28;20528;-90
2021/12/13 11:38:26;;;;;;;1.33;0.70;;;;;;;;;;5051043;28;21149;-92
2021/12/13 11:40:52;;;;;;;0.90;0.80;;;;;;;;;;5045754;28;20445;-90
2021/12/13 11:43:21;;;;;;;2.27;2.03;;;;;;;;;;5045728;28;20438;-90
2021/12/13 11:45:53;;;;;;;0.80;0.60;;;;;;;;;;5033440;28;20431;-89
2021/12/13 11:48:33;;;;;;;1.60;0.97;;;;;;;;;;5057476;28;20977;-89
2021/12/13 11:50:59;;;;;;;1.83;1.27;;;;;;;;;;5031378;28;20413;-88
2021/12/13 11:53:32;;;;;;;0.80;0.60;;;;;;;;;;5053024;28;20433;-89
2021/12/13 11:56:16;;;;;;;1.73;1.00;;;;;;;;;;5028578;28;20440;-89
2021/12/13 11:58:48;;;;;;;0.80;0.60;;;;;;;;;;5033604;28;20517;-92
2021/12/13 12:01:33;;;;;;;0.80;0.60;;;;;;;;;;5011448;28;21558;-92
2021/12/13 12:04:19;;;;;;;1.07;0.90;;;;;;;;;;5033644;28;20422;-91
2021/12/13 12:07:04;;;;;;;1.03;0.93;;;;;;;;;;5007354;28;20436;-88
2021/12/13 12:09:49;;;;;;;1.40;1.27;;;;;;;;;;5003069;28;20422;-92
2021/12/13 12:12:15;;;;;;;0.80;0.70;;;;;;;;;;5024880;28;20445;-93
2021/12/13 12:14:41;;;;;;;2.30;2.00;;;;;;;;;;5010722;28;20935;-93
2021/12/13 12:17:08;;;;;;;3.13;2.87;;;;;;;;;;5019897;28;20430;-91
2021/12/13 12:19:36;;;;;;;1.10;1.00;;;;;;;;;;5032396;28;20513;-93
2021/12/13 12:22:09;;;;;;;2.97;2.60;;;;;;;;;;5011961;28;20431;-92
2021/12/13 12:24:38;;;;;;;0.80;0.60;;;;;;;;;;5033820;28;20413;-93
2021/12/13 12:27:09;;;;;;;0.90;0.80;;;;;;;;;;5031749;28;20438;-93
2021/12/13 12:29:47;;;;;;;0.97;0.87;;;;;;;;;;4996513;28;20420;-94
2021/12/13 12:32:16;;;;;;;0.80;0.60;;;;;;;;;;5012696;28;20829;-94
2021/12/13 12:34:52;;;;;;;2.00;1.90;;;;;;;;;;5025747;28;20428;-94
2021/12/13 12:37:30;;;;;;;0.80;0.70;;;;;;;;;;5028278;28;20445;-91
2021/12/13 12:40:17;;;;;;;1.93;1.57;;;;;;;;;;5031585;28;20516;-93
2021/12/13 12:42:45;;;;;;;0.80;0.60;;;;;;;;;;5015368;28;20413;-92
2021/12/13 12:45:23;;;;;;;0.80;0.70;;;;;;;;;;5015530;28;20430;-91
2021/12/13 12:48:00;;;;;;;1.00;0.70;;;;;;;;;;5027617;28;20998;-90
2021/12/13 12:50:28;;;;;;;1.07;0.97;;;;;;;;;;5027875;28;20929;-93
2021/12/13 12:52:56;;;;;;;0.90;0.80;;;;;;;;;;5011254;28;20438;-94
2021/12/13 12:55:27;;;;;;;0.90;0.70;;;;;;;;;;5014530;28;20989;-90
2021/12/13 12:57:53;;;;;;;1.80;1.70;;;;;;;;;;5012271;28;20483;-83
2021/12/13 13:00:23;;;;;;;0.80;0.70;;;;;;;;;;5004128;28;20480;-82
2021/12/13 13:02:50;;;;;;;1.27;1.17;;;;;;;;;;5038217;28;20426;-86
2021/12/13 13:05:18;;;;;;;0.80;0.70;;;;;;;;;;5044577;28;20905;-90
2021/12/13 13:07:44;;;;;;;1.63;1.43;;;;;;;;;;5043471;28;20429;-89
2021/12/13 13:10:20;;;;;;;1.87;1.37;;;;;;;;;;5026661;28;20448;-88
2021/12/13 13:12:46;;;;;;;0.90;0.70;;;;;;;;;;5027071;28;20444;-88
2021/12/13 13:15:14;;;;;;;0.90;0.70;;;;;;;;;;5041323;28;20421;-89
2021/12/13 13:17:44;;;;;;;1.40;1.30;;;;;;;;;;5048424;28;20487;-89
2021/12/13 13:20:12;;;;;;;0.90;0.80;;;;;;;;;;5035437;28;20532;-88
2021/12/13 13:22:40;;;;;;;0.80;0.60;;;;;;;;;;5051125;28;20429;-89
2021/12/13 13:25:28;;;;;;;0.90;0.80;;;;;;;;;;5032840;28;20761;-87
2021/12/13 13:27:57;;;;;;;1.27;1.17;;;;;;;;;;5035441;28;20436;-87
2021/12/13 13:30:32;;;;;;;0.80;0.70;;;;;;;;;;5040550;28;20524;-87
2021/12/13 13:33:04;;;;;;;1.27;1.17;;;;;;;;;;5049914;28;20472;-87
2021/12/13 13:35:43;;;;;;;1.43;1.20;;;;;;;;;;5036441;28;20459;-88
2021/12/13 13:38:15;;;;;;;2.40;2.20;;;;;;;;;;5041882;28;20777;-88
2021/12/13 13:40:42;;;;;;;0.90;0.70;;;;;;;;;;5059698;28;20448;-86
2021/12/13 13:43:09;;;;;;;0.90;0.70;;;;;;;;;;5055091;28;20432;-87
2021/12/13 13:45:47;;;;;;;0.80;0.60;;;;;;;;;;5053323;28;21081;-87
2021/12/13 13:48:22;;;;;;;2.20;1.43;;;;;;;;;;5052099;28;20420;-87
2021/12/13 13:50:49;;;;;;;1.50;1.23;;;;;;;;;;5030943;28;20464;-88
2021/12/13 13:53:25;;;;;;;3.60;1.83;;;;;;;;;;5042650;28;20429;-87
2021/12/13 13:55:56;;;;;;;1.30;0.90;;;;;;;;;;5043623;28;20444;-88
2021/12/13 13:58:30;;;;;;;0.80;0.60;;;;;;;;;;5047580;28;20956;-89
2021/12/13 14:01:03;;;;;;;1.63;1.53;;;;;;;;;;5031500;28;20470;-87
2021/12/13 14:03:43;;;;;;;1.37;1.27;;;;;;;;;;5044117;28;20424;-87
2021/12/13 14:06:10;;;;;;;1.83;0.80;;;;;;;;;;5049989;28;20436;-86
2021/12/13 14:08:37;;;;;;;1.10;0.70;;;;;;;;;;5021563;28;20437;-87
2021/12/13 14:11:04;;;;;;;0.80;0.60;;;;;;;;;;5053630;28;20429;-87
2021/12/13 14:13:38;;;;;;;0.80;0.60;;;;;;;;;;5053265;28;20413;-87
2021/12/13 14:16:31;;;;;;;3.67;1.03;;;;;;;;;;5034351;28;20480;-88
2021/12/13 14:18:57;;;;;;;0.80;0.60;;;;;;;;;;5032393;28;20477;-86
2021/12/13 14:21:26;;;;;;;0.93;0.80;;;;;;;;;;5035106;28;20433;-86
2021/12/13 14:23:53;;;;;;;0.80;0.70;;;;;;;;;;5053141;28;20461;-87
2021/12/13 14:26:21;;;;;;;0.80;0.60;;;;;;;;;;5053042;28;20421;-86
2021/12/13 14:28:56;;;;;;;0.80;0.70;;;;;;;;;;5049600;28;20455;-88
2021/12/13 14:31:30;;;;;;;2.40;0.87;;;;;;;;;;5053204;28;20499;-87
2021/12/13 14:34:00;;;;;;;2.50;2.00;;;;;;;;;;5052845;28;20417;-86
2021/12/13 14:36:31;;;;;;;2.17;1.17;;;;;;;;;;5051464;28;20433;-87
2021/12/13 14:39:12;;;;;;;0.83;0.67;;;;;;;;;;5042379;28;20469;-87
2021/12/13 14:41:45;;;;;;;1.23;1.13;;;;;;;;;;5035576;28;20433;-87
2021/12/13 14:44:15;;;;;;;2.50;2.40;;;;;;;;;;5052057;28;20791;-88
2021/12/13 14:46:41;;;;;;;0.90;0.80;;;;;;;;;;5052296;28;20430;-87
2021/12/13 14:49:14;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5051943;28;20479;-88
2021/12/13 14:51:49;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5051316;28;20904;-86