Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:10;;;;;;;3.60;2.80;;;18.50;50.80;;;;;;4819685;29;20222;-87
2022/03/19 00:02:36;;;;;;;2.85;2.58;;;18.40;50.60;;;;;;4882461;29;20161;-86
2022/03/19 00:05:02;;;;;;;3.83;2.45;;;18.40;50.90;;;;;;4865779;29;20175;-88
2022/03/19 00:07:32;;;;;;;3.05;2.58;;;18.40;50.60;;;;;;4850606;29;20191;-85
2022/03/19 00:09:58;;;;;;;3.15;2.47;;;18.40;50.70;;;;;;4820005;29;20192;-88
2022/03/19 00:12:28;;;;;;;3.15;2.60;;;18.40;50.70;;;;;;4850442;29;20168;-87
2022/03/19 00:14:53;;;;;;;4.78;2.35;;;18.40;50.80;;;;;;4834436;29;20219;-86
2022/03/19 00:17:24;;;;;;;3.08;2.50;;;18.40;50.50;;;;;;4865014;29;20204;-85
2022/03/19 00:19:54;;;;;;;4.60;2.67;;;18.50;50.70;;;;;;4818497;29;20226;-85
2022/03/19 00:22:19;;;;;;;3.70;2.97;;;18.40;50.70;;;;;;4818433;29;20227;-85
2022/03/19 00:24:45;;;;;;;3.10;2.53;;;18.30;50.80;;;;;;4864786;29;20194;-89
2022/03/19 00:27:17;;;;;;;3.17;2.72;;;18.40;50.90;;;;;;4865301;29;20267;-85
2022/03/19 00:29:47;;;;;;;3.22;2.70;;;18.40;50.60;;;;;;4848977;29;20195;-87
2022/03/19 00:32:17;;;;;;;3.78;2.83;;;18.40;50.80;;;;;;4864546;29;20577;-86
2022/03/19 00:34:43;;;;;;;5.63;2.95;;;18.40;50.70;;;;;;4848773;29;20223;-85
2022/03/19 00:37:15;;;;;;;4.65;2.75;;;18.40;50.70;;;;;;4879930;29;20628;-87
2022/03/19 00:39:41;;;;;;;3.95;2.50;;;18.40;50.70;;;;;;4848359;29;20323;-86
2022/03/19 00:42:07;;;;;;;3.15;2.55;;;18.40;50.70;;;;;;4864566;29;20270;-85
2022/03/19 00:44:39;;;;;;;3.10;2.58;;;18.30;50.70;;;;;;4863914;29;20207;-84
2022/03/19 00:47:09;;;;;;;3.00;2.70;;;18.40;50.90;;;;;;4833442;29;20180;-88
2022/03/19 00:49:39;;;;;;;4.15;2.95;;;18.40;50.70;;;;;;4848507;29;20192;-87
2022/03/19 00:52:05;;;;;;;2.88;2.55;;;18.40;50.60;;;;;;4863767;29;20215;-86
2022/03/19 00:54:31;;;;;;;3.35;2.60;;;18.40;50.30;;;;;;4864730;29;20176;-85
2022/03/19 00:57:01;;;;;;;3.28;2.50;;;18.40;50.90;;;;;;4880661;29;20170;-84
2022/03/19 00:59:27;;;;;;;3.75;2.70;;;18.40;50.70;;;;;;4863693;29;20228;-84
2022/03/19 01:01:57;;;;;;;3.63;2.78;;;18.40;50.80;;;;;;4864020;29;20172;-87
2022/03/19 01:04:23;;;;;;;3.28;2.67;;;18.40;50.90;;;;;;4848009;29;20196;-86
2022/03/19 01:06:49;;;;;;;4.28;2.75;;;18.40;50.80;;;;;;4880405;29;20160;-86
2022/03/19 01:09:14;;;;;;;3.60;2.80;;;18.40;50.60;;;;;;4879517;29;20251;-87
2022/03/19 01:11:45;;;;;;;3.60;2.40;;;18.40;50.60;;;;;;4864205;29;20222;-85
2022/03/19 01:14:11;;;;;;;3.45;2.60;;;18.40;50.80;;;;;;4847824;29;20296;-86
2022/03/19 01:16:37;;;;;;;3.45;2.60;;;18.40;50.30;;;;;;4864019;29;20699;-85
2022/03/19 01:19:07;;;;;;;2.78;2.30;;;18.30;50.30;;;;;;4879697;29;20275;-87
2022/03/19 01:21:37;;;;;;;2.78;2.55;;;18.40;50.20;;;;;;4847900;29;20183;-87
2022/03/19 01:24:07;;;;;;;2.90;2.33;;;18.30;50.50;;;;;;4844747;29;20368;-88
2022/03/19 01:26:37;;;;;;;3.80;2.70;;;18.50;50.60;;;;;;4845026;29;20534;-86
2022/03/19 01:29:03;;;;;;;2.78;2.33;;;18.30;50.70;;;;;;4845527;29;20648;-86
2022/03/19 01:31:32;;;;;;;3.13;2.70;;;18.40;50.50;;;;;;4860806;29;20169;-88
2022/03/19 01:34:02;;;;;;;4.43;2.85;;;18.40;50.50;;;;;;4845351;29;20192;-85
2022/03/19 01:36:28;;;;;;;2.60;2.40;;;18.40;50.80;;;;;;4860679;29;20200;-88
2022/03/19 01:38:54;;;;;;;2.60;2.40;;;18.30;50.50;;;;;;4876347;29;20201;-86
2022/03/19 01:41:21;;;;;;;4.95;2.88;;;18.30;50.90;;;;;;4876795;29;20540;-87
2022/03/19 01:43:52;;;;;;;2.88;2.60;;;18.30;50.60;;;;;;4876420;29;20529;-84
2022/03/19 01:46:18;;;;;;;3.33;2.70;;;18.30;50.70;;;;;;4860270;29;20187;-88
2022/03/19 01:48:49;;;;;;;3.00;2.47;;;18.30;51.20;;;;;;4876941;29;20539;-86
2022/03/19 01:51:19;;;;;;;3.00;2.67;;;18.30;50.70;;;;;;4844920;29;20527;-87
2022/03/19 01:53:50;;;;;;;2.75;2.45;;;18.30;50.80;;;;;;4845674;29;20192;-88
2022/03/19 01:56:20;;;;;;;2.90;2.47;;;18.30;50.40;;;;;;4847418;29;20249;-86
2022/03/19 01:58:50;;;;;;;3.13;2.70;;;18.30;50.60;;;;;;4853512;29;20236;-89
2022/03/19 02:01:20;;;;;;;4.05;2.70;;;18.30;50.80;;;;;;4869502;29;20220;-88
2022/03/19 02:03:51;;;;;;;3.15;2.50;;;18.30;50.70;;;;;;4853558;29;20192;-89
2022/03/19 02:06:22;;;;;;;3.17;2.70;;;18.30;50.60;;;;;;4853670;29;20196;-87
2022/03/19 02:08:48;;;;;;;2.72;2.53;;;18.30;50.30;;;;;;4864810;29;20204;-86
2022/03/19 02:11:18;;;;;;;3.97;2.42;;;18.30;50.50;;;;;;4864307;29;20169;-86
2022/03/19 02:13:48;;;;;;;4.25;2.45;;;18.40;50.70;;;;;;4848509;29;20192;-87
2022/03/19 02:16:14;;;;;;;3.22;2.38;;;18.20;50.80;;;;;;4848423;29;20192;-87
2022/03/19 02:18:44;;;;;;;3.63;2.70;;;18.30;50.70;;;;;;4864287;29;20201;-87
2022/03/19 02:21:10;;;;;;;3.88;2.55;;;18.30;50.80;;;;;;4848944;29;20200;-85
2022/03/19 02:26:25;;;;;;;2.90;2.60;;;18.30;50.70;;;;;;4865397;29;20585;-86
2022/03/19 02:28:55;;;;;;;4.20;2.78;;;18.30;50.70;;;;;;4863580;29;20196;-86
2022/03/19 02:31:25;;;;;;;3.28;2.47;;;18.30;50.60;;;;;;4847998;29;20191;-88
2022/03/19 02:33:55;;;;;;;2.83;2.63;;;18.30;51.00;;;;;;4832464;29;20276;-90
2022/03/19 02:36:22;;;;;;;2.55;2.35;;;18.20;50.50;;;;;;4863868;29;20275;-89
2022/03/19 02:38:52;;;;;;;2.70;2.40;;;18.20;50.70;;;;;;4863614;29;20656;-87
2022/03/19 02:41:22;;;;;;;3.10;2.35;;;18.30;50.90;;;;;;4847920;29;20185;-88
2022/03/19 02:43:48;;;;;;;2.85;2.40;;;18.30;50.50;;;;;;4863821;29;20194;-88
2022/03/19 02:46:14;;;;;;;2.92;2.60;;;18.20;50.70;;;;;;4863782;29;20620;-88
2022/03/19 02:48:40;;;;;;;2.83;2.30;;;18.20;50.60;;;;;;4863727;29;20169;-87
2022/03/19 02:51:10;;;;;;;2.97;2.40;;;18.30;50.30;;;;;;4863217;29;20172;-86
2022/03/19 02:53:36;;;;;;;3.05;2.35;;;18.30;50.80;;;;;;4862927;29;20184;-87
2022/03/19 02:56:07;;;;;;;3.55;2.85;;;18.30;50.60;;;;;;4863877;29;20191;-85
2022/03/19 02:58:33;;;;;;;2.65;2.45;;;18.20;50.70;;;;;;4832094;29;20224;-87
2022/03/19 03:01:04;;;;;;;2.80;2.50;;;18.30;50.20;;;;;;4863783;29;20539;-85
2022/03/19 03:03:30;;;;;;;2.80;2.45;;;18.30;50.20;;;;;;4847577;29;20245;-89
2022/03/19 03:06:00;;;;;;;2.85;2.38;;;18.30;50.50;;;;;;4879084;29;20165;-87
2022/03/19 03:08:30;;;;;;;3.05;2.42;;;18.30;50.30;;;;;;4847092;29;20193;-87
2022/03/19 03:10:56;;;;;;;2.50;2.30;;;18.40;50.50;;;;;;4863158;29;20189;-86
2022/03/19 03:13:26;;;;;;;2.95;2.40;;;18.30;50.20;;;;;;4878688;29;20169;-88
2022/03/19 03:15:52;;;;;;;2.85;2.42;;;18.30;50.10;;;;;;4862806;29;20196;-85
2022/03/19 03:18:18;;;;;;;2.80;2.00;;;18.30;50.30;;;;;;4879232;29;20165;-89
2022/03/19 03:20:44;;;;;;;3.67;2.20;;;18.30;50.10;;;;;;4878744;29;20626;-88
2022/03/19 03:23:11;;;;;;;2.60;2.40;;;18.30;50.30;;;;;;4857119;29;20271;-84
2022/03/19 03:25:36;;;;;;;2.67;2.45;;;18.30;50.20;;;;;;4832292;29;20185;-87
2022/03/19 03:28:03;;;;;;;3.15;2.53;;;18.30;50.30;;;;;;4862871;29;20582;-86
2022/03/19 03:30:34;;;;;;;2.88;2.40;;;18.30;50.40;;;;;;4847777;29;20172;-86
2022/03/19 03:33:03;;;;;;;3.83;2.42;;;18.30;50.30;;;;;;4831987;29;20193;-86
2022/03/19 03:35:29;;;;;;;3.30;2.50;;;18.30;50.60;;;;;;4847541;29;20203;-85
2022/03/19 03:38:00;;;;;;;2.75;2.47;;;18.30;50.00;;;;;;4864008;29;20180;-87
2022/03/19 03:40:26;;;;;;;3.83;2.65;;;18.30;50.20;;;;;;4846946;29;20566;-86
2022/03/19 03:42:56;;;;;;;3.15;2.45;;;18.30;50.30;;;;;;4847113;29;20233;-87
2022/03/19 03:45:22;;;;;;;2.45;2.17;;;18.30;50.50;;;;;;4831537;29;20253;-87
2022/03/19 03:47:49;;;;;;;2.88;2.22;;;18.30;50.20;;;;;;4862651;29;20176;-89
2022/03/19 03:50:20;;;;;;;3.10;2.45;;;18.20;50.50;;;;;;4862599;29;20279;-89
2022/03/19 03:52:50;;;;;;;4.20;2.40;;;18.20;50.50;;;;;;4846912;29;20189;-86
2022/03/19 03:55:19;;;;;;;2.65;2.00;;;18.30;50.20;;;;;;4815902;29;20188;-86
2022/03/19 03:57:45;;;;;;;2.70;2.42;;;18.20;50.00;;;;;;4846536;29;20720;-88
2022/03/19 04:00:15;;;;;;;2.92;2.05;;;18.20;50.10;;;;;;4862335;29;20553;-86
2022/03/19 04:02:48;;;;;;;3.92;2.45;;;18.30;50.30;;;;;;4831247;29;20220;-87
2022/03/19 04:05:14;;;;;;;2.40;2.20;;;18.30;50.40;;;;;;4831001;29;20203;-86
2022/03/19 04:07:40;;;;;;;3.20;2.28;;;18.20;50.40;;;;;;4847538;29;20621;-85
2022/03/19 04:10:10;;;;;;;3.13;2.40;;;18.30;50.70;;;;;;4861970;29;20179;-87
2022/03/19 04:12:40;;;;;;;2.50;2.30;;;18.20;50.50;;;;;;4846347;29;20192;-86
2022/03/19 04:15:07;;;;;;;2.90;2.28;;;18.20;50.30;;;;;;4830885;29;20188;-86
2022/03/19 04:17:42;;;;;;;2.85;2.47;;;18.20;50.00;;;;;;4861862;29;20165;-88
2022/03/19 04:20:09;;;;;;;3.33;2.55;;;18.20;50.20;;;;;;4830002;29;20216;-87
2022/03/19 04:22:40;;;;;;;2.85;2.20;;;18.20;50.60;;;;;;4861799;29;20224;-87
2022/03/19 04:25:15;;;;;;;3.25;2.53;;;18.20;49.70;;;;;;4831641;29;20173;-88
2022/03/19 04:27:42;;;;;;;2.35;2.15;;;18.30;50.40;;;;;;4845998;29;20188;-86
2022/03/19 04:30:09;;;;;;;3.08;2.10;;;18.20;50.00;;;;;;4863137;29;20169;-88
2022/03/19 04:32:42;;;;;;;3.58;2.20;;;18.20;50.20;;;;;;4861981;29;20625;-84
2022/03/19 04:37:48;;;;;;;2.67;2.25;;;18.20;50.40;;;;;;4862157;29;20165;-85
2022/03/19 04:40:14;;;;;;;2.95;2.35;;;18.10;50.60;;;;;;4861976;29;20250;-86
2022/03/19 04:42:45;;;;;;;2.58;2.38;;;18.20;50.20;;;;;;4863901;29;20169;-85
2022/03/19 04:45:11;;;;;;;2.90;2.55;;;18.20;50.80;;;;;;4830315;29;20184;-86
2022/03/19 04:47:37;;;;;;;2.80;2.00;;;18.20;50.30;;;;;;4847549;29;20261;-87
2022/03/19 04:50:07;;;;;;;2.38;2.10;;;18.20;50.50;;;;;;4863278;29;20184;-88
2022/03/19 04:52:37;;;;;;;2.40;2.20;;;18.20;50.30;;;;;;4846631;29;20672;-84
2022/03/19 04:55:07;;;;;;;2.50;2.30;;;18.20;50.20;;;;;;4831470;29;20219;-89
2022/03/19 04:57:37;;;;;;;2.60;2.35;;;18.20;50.30;;;;;;4816861;29;20195;-89
2022/03/19 05:00:05;;;;;;;2.58;2.30;;;18.20;50.40;;;;;;4817410;29;20565;-85
2022/03/19 05:02:35;;;;;;;2.50;2.30;;;18.20;50.50;;;;;;4848188;29;20168;-90
2022/03/19 05:05:01;;;;;;;2.95;2.00;;;18.20;50.40;;;;;;4832934;29;20192;-87
2022/03/19 05:07:27;;;;;;;2.83;2.13;;;18.20;50.30;;;;;;4847805;29;20180;-85
2022/03/19 05:12:36;;;;;;;3.05;2.55;;;18.20;50.50;;;;;;4863488;29;20156;-88
2022/03/19 05:15:02;;;;;;;3.08;2.35;;;18.20;50.20;;;;;;4846705;29;20215;-86
2022/03/19 05:17:32;;;;;;;3.40;2.10;;;18.20;50.70;;;;;;4862549;29;20168;-87
2022/03/19 05:19:58;;;;;;;2.80;2.53;;;18.10;49.70;;;;;;4846531;29;20319;-87
2022/03/19 05:22:24;;;;;;;2.75;2.20;;;18.20;50.60;;;;;;4850029;29;20236;-85
2022/03/19 05:24:55;;;;;;;2.67;2.40;;;18.10;50.90;;;;;;4866247;29;20171;-85
2022/03/19 05:27:25;;;;;;;2.63;2.30;;;18.20;50.80;;;;;;4865549;29;20215;-85
2022/03/19 05:29:56;;;;;;;3.10;2.50;;;18.10;50.60;;;;;;4848467;29;20192;-87
2022/03/19 05:32:25;;;;;;;2.65;2.20;;;18.00;50.50;;;;;;4848081;29;20247;-87
2022/03/19 05:34:58;;;;;;;2.95;2.38;;;18.20;51.00;;;;;;4863816;29;20192;-88
2022/03/19 05:37:24;;;;;;;2.80;2.55;;;18.10;50.60;;;;;;4847668;29;20200;-85
2022/03/19 05:39:55;;;;;;;3.50;2.47;;;18.20;51.10;;;;;;4864044;29;20365;-84
2022/03/19 05:42:21;;;;;;;2.70;2.20;;;18.10;51.10;;;;;;4863129;29;20188;-86
2022/03/19 05:44:47;;;;;;;2.97;2.38;;;18.10;51.10;;;;;;4864562;29;20168;-84
2022/03/19 05:47:17;;;;;;;2.90;2.50;;;18.10;51.30;;;;;;4884179;29;20623;-85
2022/03/19 05:49:48;;;;;;;2.55;2.20;;;18.00;51.30;;;;;;4854680;29;20199;-83
2022/03/19 05:52:18;;;;;;;2.53;2.33;;;18.00;51.40;;;;;;4847683;29;20203;-87
2022/03/19 05:54:51;;;;;;;3.33;2.63;;;18.00;51.10;;;;;;4862517;29;20668;-87
2022/03/19 05:57:18;;;;;;;3.47;2.25;;;18.00;51.30;;;;;;4847430;29;20195;-86
2022/03/19 05:59:48;;;;;;;3.85;2.40;;;18.00;51.30;;;;;;4863005;29;20211;-85
2022/03/19 06:02:18;;;;;;;3.00;2.28;;;18.00;51.30;;;;;;4847041;29;20623;-87
2022/03/19 06:04:44;;;;;;;2.50;2.10;;;18.00;51.40;;;;;;4847039;29;20279;-86
2022/03/19 06:07:10;;;;;;;2.65;2.45;;;18.00;51.30;;;;;;4878560;29;20239;-88
2022/03/19 06:09:41;;;;;;;2.95;2.42;;;18.00;51.10;;;;;;4878957;29;20160;-88
2022/03/19 06:12:11;;;;;;;3.00;2.50;;;18.00;51.30;;;;;;4847209;29;20222;-87
2022/03/19 06:14:37;;;;;;;3.80;2.60;;;18.00;50.80;;;;;;4834185;29;20211;-83
2022/03/19 06:17:03;;;;;;;3.45;2.40;;;18.10;50.90;;;;;;4868115;29;20263;-84
2022/03/19 06:19:32;;;;;;;2.80;2.28;;;18.10;51.00;;;;;;4884435;29;20235;-85
2022/03/19 06:22:02;;;;;;;2.75;2.40;;;18.10;51.20;;;;;;4851564;29;20204;-83
2022/03/19 06:24:32;;;;;;;2.50;2.20;;;18.00;51.10;;;;;;4867011;29;20229;-86
2022/03/19 06:26:58;;;;;;;3.20;2.05;;;18.00;51.00;;;;;;4852094;29;20188;-84
2022/03/19 06:29:24;;;;;;;2.58;2.38;;;18.00;51.00;;;;;;4867401;29;20179;-86
2022/03/19 06:31:53;;;;;;;2.80;2.42;;;18.00;51.00;;;;;;4867804;29;20168;-83
2022/03/19 06:34:19;;;;;;;3.35;2.47;;;18.10;50.80;;;;;;4852204;29;20188;-84
2022/03/19 06:39:34;;;;;;;2.60;2.30;;;18.10;50.70;;;;;;4857220;29;20216;-86
2022/03/19 06:42:04;;;;;;;3.00;2.50;;;18.10;50.90;;;;;;4883631;29;20186;-84
2022/03/19 06:44:30;;;;;;;2.88;2.50;;;18.10;50.70;;;;;;4855091;29;20615;-85
2022/03/19 06:46:56;;;;;;;2.95;2.20;;;18.10;50.50;;;;;;4888586;29;20175;-87
2022/03/19 06:49:22;;;;;;;2.70;2.35;;;18.20;50.80;;;;;;4889018;29;20160;-85
2022/03/19 06:51:51;;;;;;;2.75;2.53;;;18.20;50.30;;;;;;4886703;29;20160;-84
2022/03/19 06:54:17;;;;;;;2.53;2.25;;;18.30;50.40;;;;;;4854751;29;20691;-85
2022/03/19 06:56:43;;;;;;;2.53;2.30;;;18.20;50.30;;;;;;4888159;29;20249;-85
2022/03/19 06:59:13;;;;;;;3.17;2.42;;;18.20;50.00;;;;;;4870848;29;20287;-85
2022/03/19 07:01:39;;;;;;;3.00;2.25;;;18.30;50.00;;;;;;4854402;29;20526;-85
2022/03/19 07:04:11;;;;;;;2.35;2.15;;;18.30;50.10;;;;;;4871057;29;20164;-83
2022/03/19 07:06:37;;;;;;;2.83;2.30;;;18.30;50.20;;;;;;4854978;29;20184;-84
2022/03/19 07:09:04;;;;;;;2.63;2.30;;;18.40;50.00;;;;;;4886167;29;20172;-83
2022/03/19 07:11:31;;;;;;;3.30;2.05;;;18.40;49.90;;;;;;4870437;29;20176;-85
2022/03/19 07:14:03;;;;;;;2.58;2.30;;;18.40;49.60;;;;;;4887452;29;20168;-84
2022/03/19 07:16:33;;;;;;;2.25;2.05;;;18.50;49.80;;;;;;4855154;29;20192;-86
2022/03/19 07:19:05;;;;;;;2.58;2.30;;;18.50;49.60;;;;;;4870327;29;20216;-89
2022/03/19 07:21:40;;;;;;;2.60;2.05;;;18.40;49.50;;;;;;4854048;29;20184;-83
2022/03/19 07:24:09;;;;;;;3.08;2.13;;;18.40;50.20;;;;;;4869835;29;20679;-86
2022/03/19 07:26:39;;;;;;;3.33;2.28;;;18.50;49.40;;;;;;4839916;29;20192;-86
2022/03/19 07:29:10;;;;;;;2.30;2.05;;;18.50;49.60;;;;;;4839288;29;20608;-86
2022/03/19 07:31:37;;;;;;;5.03;2.25;;;18.60;49.80;;;;;;4824690;29;20267;-84
2022/03/19 07:34:02;;;;;;;3.03;2.08;;;18.50;49.80;;;;;;4871881;29;20175;-84
2022/03/19 07:36:31;;;;;;;3.03;2.10;;;18.50;49.80;;;;;;4851399;29;20168;-89
2022/03/19 07:38:58;;;;;;;2.60;2.30;;;18.40;49.80;;;;;;4851126;29;20791;-86
2022/03/19 07:44:10;;;;;;;2.85;2.10;;;18.60;49.50;;;;;;4855868;29;20609;-85
2022/03/19 07:46:42;;;;;;;3.60;2.60;;;18.50;49.50;;;;;;4839002;29;20243;-84
2022/03/19 07:49:12;;;;;;;3.20;2.22;;;18.60;49.60;;;;;;4851457;29;20485;-85
2022/03/19 07:51:41;;;;;;;3.03;2.35;;;18.50;49.70;;;;;;4835339;29;20266;-86
2022/03/19 07:54:11;;;;;;;3.25;2.33;;;18.50;49.80;;;;;;4824921;29;20188;-84
2022/03/19 07:56:42;;;;;;;4.55;2.20;;;18.60;49.40;;;;;;4836597;29;20709;-86
2022/03/19 07:59:17;;;;;;;4.22;2.10;;;18.60;49.60;;;;;;4819637;29;20253;-88
2022/03/19 08:01:48;;;;;;;3.28;2.00;;;18.60;48.90;;;;;;4837388;29;20203;-86
2022/03/19 08:04:18;;;;;;;3.20;2.10;;;18.70;48.80;;;;;;4822292;29;20219;-86
2022/03/19 08:06:49;;;;;;;5.47;2.40;;;18.80;48.70;;;;;;4821158;29;20547;-86
2022/03/19 08:09:17;;;;;;;6.30;2.25;;;18.70;49.80;;;;;;4822239;29;20185;-85
2022/03/19 08:11:45;;;;;;;5.32;2.25;;;18.80;48.30;;;;;;4836102;29;20213;-84
2022/03/19 08:14:15;;;;;;;3.15;2.00;;;18.90;48.50;;;;;;4836933;29;20212;-85
2022/03/19 08:16:48;;;;;;;4.63;2.00;;;19.00;48.10;;;;;;4821513;29;20188;-86
2022/03/19 08:19:19;;;;;;;3.15;2.00;;;19.00;48.20;;;;;;4817599;29;20243;-86
2022/03/19 08:21:47;;;;;;;5.05;1.98;;;19.10;47.90;;;;;;4817165;29;20181;-86
2022/03/19 08:24:17;;;;;;;4.53;2.10;;;19.10;47.90;;;;;;4818750;29;20290;-85
2022/03/19 08:26:47;;;;;;;3.10;2.10;;;19.10;48.50;;;;;;4822644;29;20192;-86
2022/03/19 08:29:15;;;;;;;3.13;2.10;;;19.00;48.30;;;;;;4852952;29;20199;-85
2022/03/19 08:31:45;;;;;;;2.05;1.80;;;19.10;47.90;;;;;;4852622;29;20701;-85
2022/03/19 08:34:12;;;;;;;3.70;2.38;;;19.20;47.70;;;;;;4853362;29;20188;-84
2022/03/19 08:36:39;;;;;;;2.15;1.95;;;19.10;48.00;;;;;;4870842;29;20191;-85
2022/03/19 08:41:52;;;;;;;4.43;1.85;;;19.10;47.60;;;;;;4875938;29;20555;-84
2022/03/19 08:44:19;;;;;;;6.97;2.60;;;19.20;47.50;;;;;;4842591;29;20219;-86
2022/03/19 08:47:02;;;;;;;3.05;2.05;;;19.20;47.70;;;;;;4856682;29;20188;-86
2022/03/19 08:49:30;;;;;;;4.32;2.25;;;19.30;47.60;;;;;;4869391;29;20195;-84
2022/03/19 08:52:06;;;;;;;3.53;2.03;;;19.20;47.60;;;;;;4855525;29;20271;-86
2022/03/19 08:54:42;;;;;;;3.60;2.00;;;19.30;47.40;;;;;;4856923;29;20191;-89
2022/03/19 08:57:10;;;;;;;4.30;1.73;;;19.30;48.30;;;;;;4839952;29;20183;-88
2022/03/19 09:00:19;;;;;;;6.50;1.80;;;19.30;47.80;;;;;;4856848;29;20259;-90
2022/03/19 09:03:14;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:06:07;;;;;;;5.28;2.03;;;19.30;48.50;;;;;;4833150;29;20181;-87
2022/03/19 09:08:33;;;;;;;5.70;2.40;;;19.40;48.30;;;;;;4848333;29;20289;-86
2022/03/19 09:11:09;;;;;;;8.30;2.10;;;19.40;47.70;;;;;;4838239;29;20315;-88
2022/03/19 09:13:46;;;;;;;9.80;2.20;;;19.40;47.60;;;;;;4824734;29;20185;-88
2022/03/19 09:16:13;;;;;;;5.43;2.38;;;19.50;47.30;;;;;;4805244;29;20219;-85
2022/03/19 09:18:47;;;;;;;5.88;2.10;;;19.40;47.90;;;;;;4802134;29;20224;-88
2022/03/19 09:21:17;;;;;;;2.85;1.80;;;19.50;48.20;;;;;;4786075;29;20193;-89
2022/03/19 09:24:16;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:26:44;;;;;;;4.10;1.95;;;19.50;47.20;;;;;;4771779;29;20226;-88
2022/03/19 09:29:21;;;;;;;3.05;1.80;;;19.50;46.70;;;;;;4767959;29;20210;-88
2022/03/19 09:31:55;;;;;;;4.75;1.95;;;19.50;47.00;;;;;;4768710;29;20222;-90
2022/03/19 09:34:35;;;;;;;3.78;2.15;;;19.40;47.20;;;;;;4755297;29;20186;-88
2022/03/19 09:37:06;;;;;;;4.35;1.95;;;19.50;47.10;;;;;;4787353;29;20206;-86
2022/03/19 09:39:34;;;;;;;7.45;2.30;;;19.50;47.80;;;;;;4799922;29;20246;-88
2022/03/19 09:42:34;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:44:52;;;;;;;4.50;2.13;;;19.60;47.30;;;;;;4800559;29;20214;-90
2022/03/19 09:47:25;;;;;;;4.20;2.30;;;19.60;47.00;;;;;;4815118;29;20524;-88
2022/03/19 09:50:12;;;;;;;5.65;2.30;;;19.50;47.40;;;;;;4815142;29;20186;-87
2022/03/19 09:52:42;;;;;;;4.72;2.00;;;19.60;47.40;;;;;;4815029;29;20251;-87
2022/03/19 09:55:29;;;;;;;7.45;2.10;;;19.60;47.30;;;;;;4812917;29;20289;-86
2022/03/19 09:58:06;;;;;;;2.28;1.65;;;19.60;48.10;;;;;;4827929;29;20174;-88
2022/03/19 10:00:33;;;;;;;3.28;2.30;;;19.50;47.90;;;;;;4817988;29;20252;-84
2022/03/19 10:03:03;;;;;;;14.07;2.30;;;19.50;48.30;;;;;;4832067;29;20178;-88
2022/03/19 10:08:36;;;;;;;3.72;2.28;;;19.40;48.70;;;;;;4781751;30;20191;-88
2022/03/19 10:11:09;;;;;;;6.30;2.13;;;19.50;48.60;;;;;;4785108;30;20192;-89
2022/03/19 10:14:11;;;;;;;5.75;1.98;;;19.40;48.50;;;;;;4780361;30;20225;-88
2022/03/19 10:16:38;;;;;;;7.10;2.05;;;19.40;48.70;;;;;;4795123;29;20242;-88
2022/03/19 10:19:08;;;;;;;7.30;1.85;;;19.40;48.00;;;;;;4819464;29;20214;-88
2022/03/19 10:21:41;;;;;;;4.07;1.88;;;19.40;46.90;;;;;;4819181;29;20704;-87
2022/03/19 10:24:08;;;;;;;5.40;2.45;;;19.40;48.30;;;;;;4818895;29;20234;-87
2022/03/19 10:26:37;;;;;;;6.65;2.10;;;19.30;48.30;;;;;;4818019;29;20182;-90
2022/03/19 10:29:09;;;;;;;6.78;2.13;;;19.30;48.40;;;;;;4819551;29;20178;-88
2022/03/19 10:31:44;;;;;;;3.20;2.00;;;19.30;48.50;;;;;;4819986;29;20244;-86
2022/03/19 10:34:15;;;;;;;5.22;2.03;;;19.20;47.60;;;;;;4819460;29;20189;-87
2022/03/19 10:36:43;;;;;;;4.55;2.13;;;19.20;48.00;;;;;;4857943;29;20194;-88
2022/03/19 10:39:19;;;;;;;4.47;2.00;;;19.30;48.60;;;;;;4872023;29;20252;-87
2022/03/19 10:41:52;;;;;;;4.40;2.08;;;19.30;48.10;;;;;;4868593;29;20635;-86
2022/03/19 10:44:19;;;;;;;5.75;2.03;;;19.20;48.40;;;;;;4824685;29;20188;-86
2022/03/19 10:46:51;;;;;;;2.50;1.92;;;19.20;48.20;;;;;;4856904;29;20189;-88
2022/03/19 10:49:25;;;;;;;6.78;1.70;;;19.30;48.30;;;;;;4837210;29;20188;-87
2022/03/19 10:51:53;;;;;;;5.55;2.03;;;19.30;47.60;;;;;;4855285;29;20597;-87
2022/03/19 10:54:22;;;;;;;8.45;2.00;;;19.30;47.50;;;;;;4871736;29;20192;-85
2022/03/19 10:56:49;;;;;;;4.00;2.13;;;19.30;47.80;;;;;;4856262;29;20195;-86
2022/03/19 10:59:20;;;;;;;3.15;2.08;;;19.30;48.10;;;;;;4853941;29;20598;-88
2022/03/19 11:01:49;;;;;;;9.82;2.10;;;19.20;47.80;;;;;;4852565;29;20229;-88
2022/03/19 11:04:18;;;;;;;4.10;1.70;;;19.20;48.00;;;;;;4852477;29;20739;-89
2022/03/19 11:06:46;;;;;;;4.30;2.08;;;19.20;47.90;;;;;;4836750;29;20195;-88
2022/03/19 11:09:15;;;;;;;4.00;2.20;;;19.20;48.10;;;;;;4856014;29;20168;-87
2022/03/19 11:11:55;;;;;;;3.78;2.03;;;19.20;47.60;;;;;;4856349;29;20251;-90
2022/03/19 11:14:24;;;;;;;7.53;2.10;;;19.10;47.90;;;;;;4856373;29;20179;-88
2022/03/19 11:19:40;;;;;;;4.90;2.03;;;19.20;48.40;;;;;;4859211;29;20216;-86
2022/03/19 11:22:06;;;;;;;3.80;2.10;;;19.20;48.50;;;;;;4838176;29;20193;-85
2022/03/19 11:24:36;;;;;;;2.58;1.80;;;19.20;47.40;;;;;;4871473;29;20168;-88
2022/03/19 11:27:03;;;;;;;5.53;1.98;;;19.20;47.90;;;;;;4840087;29;20195;-88
2022/03/19 11:29:30;;;;;;;5.60;2.03;;;19.20;48.20;;;;;;4855352;29;20556;-87
2022/03/19 11:32:01;;;;;;;8.43;2.38;;;19.20;48.00;;;;;;4870409;29;20168;-87
2022/03/19 11:34:48;;;;;;;5.55;2.10;;;19.30;49.10;;;;;;4853977;29;20195;-86
2022/03/19 11:37:19;;;;;;;5.68;2.08;;;19.30;47.80;;;;;;4851989;29;20256;-87
2022/03/19 11:40:23;;;;;;;4.15;2.25;;;19.30;48.10;;;;;;4819855;29;20224;-87
2022/03/19 11:42:54;;;;;;;10.40;2.20;;;19.30;47.90;;;;;;4851379;29;20186;-89
2022/03/19 11:45:21;;;;;;;6.53;2.17;;;19.20;47.80;;;;;;4835616;29;20531;-87
2022/03/19 11:47:48;;;;;;;9.95;2.17;;;19.20;48.00;;;;;;4836737;29;20187;-87
2022/03/19 11:50:19;;;;;;;5.20;1.92;;;19.30;47.50;;;;;;4852515;29;20632;-87
2022/03/19 11:53:05;;;;;;;7.63;2.40;;;19.30;46.90;;;;;;4868666;29;20188;-84
2022/03/19 11:55:39;;;;;;;8.45;2.00;;;19.30;47.50;;;;;;4854226;29;20168;-87
2022/03/19 11:58:07;;;;;;;7.28;2.05;;;19.30;47.80;;;;;;4821284;29;20216;-87
2022/03/19 12:00:39;;;;;;;6.78;1.98;;;19.30;47.50;;;;;;4852623;29;20219;-87
2022/03/19 12:03:19;;;;;;;3.55;1.85;;;19.30;47.60;;;;;;4850438;29;20190;-88
2022/03/19 12:05:47;;;;;;;9.98;2.15;;;19.30;47.80;;;;;;4836406;29;20188;-88
2022/03/19 12:08:17;;;;;;;11.40;2.35;;;19.30;47.80;;;;;;4866783;29;20168;-88
2022/03/19 12:10:58;;;;;;;6.57;2.20;;;19.30;47.90;;;;;;4851437;29;20172;-87
2022/03/19 12:13:42;;;;;;;5.40;1.88;;;19.30;48.20;;;;;;4851648;29;20179;-87
2022/03/19 12:16:09;;;;;;;3.97;2.20;;;19.40;46.90;;;;;;4853581;29;20160;-88
2022/03/19 12:18:44;;;;;;;4.28;1.90;;;19.40;47.60;;;;;;4869918;29;20168;-88
2022/03/19 12:21:10;;;;;;;6.13;2.25;;;19.40;46.90;;;;;;4853704;29;20259;-89
2022/03/19 12:24:01;;;;;;;3.55;2.00;;;19.30;46.70;;;;;;4879706;29;20253;-87
2022/03/19 12:26:36;;;;;;;3.08;1.85;;;19.30;47.50;;;;;;4883679;29;20172;-88
2022/03/19 12:29:03;;;;;;;5.60;1.98;;;19.30;46.60;;;;;;4854073;29;20183;-87
2022/03/19 12:31:33;;;;;;;8.15;2.15;;;19.30;47.50;;;;;;4869048;29;20246;-89
2022/03/19 12:34:04;;;;;;;6.40;2.33;;;19.30;47.60;;;;;;4837847;29;20202;-89
2022/03/19 12:36:32;;;;;;;4.70;2.08;;;19.30;47.40;;;;;;4855017;29;20187;-88
2022/03/19 12:39:04;;;;;;;4.70;2.10;;;19.30;46.80;;;;;;4826167;29;20215;-89
2022/03/19 12:41:38;;;;;;;3.00;1.63;;;19.30;47.80;;;;;;4854930;29;20183;-88
2022/03/19 12:44:24;;;;;;;5.30;2.22;;;19.30;47.80;;;;;;4853622;29;20179;-87
2022/03/19 12:47:00;;;;;;;7.90;1.98;;;19.30;48.60;;;;;;4884852;29;20272;-88
2022/03/19 12:49:26;;;;;;;5.38;2.00;;;19.20;48.00;;;;;;4854158;29;20552;-88
2022/03/19 12:51:52;;;;;;;4.68;2.25;;;19.30;47.70;;;;;;4869189;29;20160;-86
2022/03/19 12:54:22;;;;;;;5.18;2.25;;;19.30;48.00;;;;;;4853685;29;20167;-89
2022/03/19 12:56:53;;;;;;;6.35;1.88;;;19.30;48.00;;;;;;4871395;29;20179;-86
2022/03/19 12:59:31;;;;;;;4.18;1.85;;;19.30;46.80;;;;;;4857014;29;20298;-87
2022/03/19 13:01:58;;;;;;;3.45;1.67;;;19.30;47.30;;;;;;4844263;29;20191;-85
2022/03/19 13:04:31;;;;;;;3.42;1.75;;;19.30;46.40;;;;;;4853244;29;20191;-87
2022/03/19 13:06:58;;;;;;;3.25;1.70;;;19.30;47.30;;;;;;4839394;29;20183;-85
2022/03/19 13:09:31;;;;;;;3.75;1.90;;;19.40;47.20;;;;;;4839423;29;20258;-87
2022/03/19 13:12:03;;;;;;;6.45;2.13;;;19.30;47.10;;;;;;4853879;29;20223;-89
2022/03/19 13:14:30;;;;;;;2.03;1.58;;;19.30;47.00;;;;;;4839825;29;20267;-87
2022/03/19 13:16:56;;;;;;;4.05;2.28;;;19.40;46.20;;;;;;4870192;29;20191;-86
2022/03/19 13:19:23;;;;;;;3.10;1.60;;;19.40;47.50;;;;;;4854859;29;20205;-86
2022/03/19 13:21:50;;;;;;;3.20;1.90;;;19.30;47.50;;;;;;4855205;29;20576;-91
2022/03/19 13:24:17;;;;;;;6.57;1.92;;;19.30;46.90;;;;;;4839433;29;20235;-87
2022/03/19 13:26:44;;;;;;;8.15;2.00;;;19.30;47.20;;;;;;4835331;29;20208;-86