Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:31;;;;;;;;;19.33;13.33;;;;;12.93;73.42;102384.66;4926583;28;45544;-73
2021/12/13 00:05:11;;;;;;;;;15.67;14.00;;;;;13.00;73.37;102389.28;4960645;28;47824;-72
2021/12/13 00:07:42;;;;;;;;;19.00;15.33;;;;;12.92;73.35;102366.06;4978440;28;45330;-72
2021/12/13 00:10:13;;;;;;;;;15.33;15.00;;;;;12.90;73.44;102370.44;4937088;28;45489;-72
2021/12/13 00:12:42;;;;;;;;;11.33;11.33;;;;;12.94;73.62;102380.25;4938492;28;45377;-72
2021/12/13 00:15:16;;;;;;;;;13.33;12.33;;;;;12.96;73.32;102379.44;4957022;28;45401;-72
2021/12/13 00:17:47;;;;;;;;;17.00;12.00;;;;;12.94;73.35;102370.53;4968917;28;45370;-72
2021/12/13 00:20:38;;;;;;;;;13.67;11.33;;;;;12.92;73.35;102371.38;4976743;28;45422;-72
2021/12/13 00:23:17;;;;;;;;;13.67;11.67;;;;;12.93;73.38;102373.16;4957133;28;45577;-72
2021/12/13 00:25:46;;;;;;;;;12.00;10.67;;;;;12.88;73.12;102367.72;4960227;28;45395;-73
2021/12/13 00:28:13;;;;;;;;;11.00;11.00;;;;;12.86;73.31;102366.81;4937815;28;45353;-73
2021/12/13 00:30:54;;;;;;;;;13.67;11.33;;;;;12.87;73.23;102362.41;4941488;28;45502;-72
2021/12/13 00:33:47;;;;;;;;;12.33;12.33;;;;;12.87;73.48;102357.09;4958759;28;45431;-72
2021/12/13 00:36:17;;;;;;;;;18.33;11.67;;;;;12.83;73.54;102350.81;4971492;28;45830;-72
2021/12/13 00:38:46;;;;;;;;;13.00;10.00;;;;;12.83;73.55;102367.59;4958150;28;45475;-72
2021/12/13 00:41:15;;;;;;;;;13.33;12.00;;;;;12.85;73.27;102355.31;4974195;28;45529;-72
2021/12/13 00:43:46;;;;;;;;;13.00;12.00;;;;;12.86;73.30;102374.75;4997520;28;45482;-72
2021/12/13 00:46:12;;;;;;;;;12.33;10.33;;;;;12.84;73.51;102361.47;4954786;28;46517;-72
2021/12/13 00:48:39;;;;;;;;;12.33;10.67;;;;;12.84;73.26;102357.94;4991633;28;45416;-72
2021/12/13 00:51:08;;;;;;;;;13.00;9.67;;;;;12.84;73.23;102357.94;4968661;28;45307;-72
2021/12/13 00:53:35;;;;;;;;;14.33;11.00;;;;;12.83;73.37;102370.25;4980283;28;45367;-72
2021/12/13 00:56:01;;;;;;;;;14.33;12.00;;;;;12.84;73.40;102361.47;4980008;28;46412;-72
2021/12/13 00:58:26;;;;;;;;;10.67;10.67;;;;;12.85;73.32;102370.31;4996798;28;45250;-72
2021/12/13 01:01:01;;;;;;;;;11.00;11.00;;;;;12.85;73.42;102368.56;4979309;28;58436;-72
2021/12/13 01:03:26;;;;;;;;;13.67;10.33;;;;;12.86;73.34;102372.13;4953581;28;45513;-72
2021/12/13 01:06:07;;;;;;;;;12.00;10.67;;;;;12.88;73.11;102378.34;4996904;28;46131;-73
2021/12/13 01:09:09;;;;;;;;;11.33;10.00;;;;;12.86;73.09;102366.81;4996725;28;45465;-72
2021/12/13 01:11:37;;;;;;;;;4.67;4.67;;;;;12.80;73.27;102354.28;4997004;28;45523;-73
2021/12/13 01:14:27;;;;;;;;;11.67;10.33;;;;;12.85;73.34;102367.69;4959291;28;45536;-73
2021/12/13 01:17:05;;;;;;;;;10.67;10.00;;;;;12.81;73.35;102361.38;4983518;28;46728;-72
2021/12/13 01:19:33;;;;;;;;;12.00;10.33;;;;;12.84;73.19;102363.25;4980565;28;45231;-72
2021/12/13 01:22:42;;;;;;;;;13.67;12.33;;;;;12.85;73.26;102370.31;4979278;28;45355;-72
2021/12/13 01:25:49;;;;;;;;;11.00;10.00;;;;;12.85;73.44;102357.97;4996936;28;45374;-72
2021/12/13 01:28:14;;;;;;;;;15.00;11.33;;;;;12.86;73.39;102364.16;4979167;28;48531;-73
2021/12/13 01:30:49;;;;;;;;;10.00;10.00;;;;;12.84;73.24;102366.78;4993521;28;45341;-72
2021/12/13 01:33:15;;;;;;;;;13.00;10.67;;;;;12.84;73.27;102358.81;4987320;28;45267;-72
2021/12/13 01:35:43;;;;;;;;;9.67;9.67;;;;;12.89;73.26;102358.03;4966375;28;45470;-72
2021/12/13 01:38:15;;;;;;;;;9.33;9.33;;;;;12.88;73.14;102361.53;4999949;28;46030;-73
2021/12/13 01:40:44;;;;;;;;;9.00;9.00;;;;;12.89;73.24;102364.25;4975444;28;45602;-72
2021/12/13 01:43:29;;;;;;;;;10.33;10.33;;;;;12.92;73.26;102377.56;4982566;28;45428;-73
2021/12/13 01:45:55;;;;;;;;;9.00;9.00;;;;;12.81;73.29;102350.78;4969811;28;45408;-73
2021/12/13 01:48:27;;;;;;;;;11.00;10.67;;;;;12.92;73.30;102374.91;4977542;28;46651;-72
2021/12/13 01:51:04;;;;;;;;;13.33;10.33;;;;;12.92;73.32;102372.28;4990116;28;45410;-72
2021/12/13 01:53:33;;;;;;;;;9.00;9.00;;;;;12.92;73.17;102363.41;4999828;28;45438;-73
2021/12/13 01:56:00;;;;;;;;;10.33;9.33;;;;;12.92;73.26;102366.06;4993525;28;45425;-73
2021/12/13 01:58:38;;;;;;;;;12.67;9.67;;;;;12.93;73.14;102371.41;4998523;28;45813;-72
2021/12/13 02:01:18;;;;;;;;;9.67;9.00;;;;;12.92;73.03;102374.91;4975192;28;45537;-73
2021/12/13 02:04:00;;;;;;;;;7.00;7.00;;;;;12.93;73.04;102366.09;4982964;28;45231;-72
2021/12/13 02:06:25;;;;;;;;;14.00;10.00;;;;;12.94;73.28;102372.28;4997932;28;45330;-72
2021/12/13 02:08:53;;;;;;;;;10.67;10.00;;;;;12.85;72.95;102357.06;4980061;28;45507;-72
2021/12/13 02:11:20;;;;;;;;;13.33;9.00;;;;;12.94;73.28;102372.28;4977863;28;45493;-72
2021/12/13 02:14:04;;;;;;;;;10.00;9.00;;;;;12.90;73.06;102370.44;4991383;28;45353;-73
2021/12/13 02:19:24;;;;;;;;;11.00;10.00;;;;;12.78;73.24;102348.06;5000023;28;45433;-72
2021/12/13 02:21:50;;;;;;;;;11.33;10.00;;;;;12.93;73.03;102370.50;4982135;28;45287;-73
2021/12/13 02:24:16;;;;;;;;;9.67;9.67;;;;;12.92;73.23;102379.31;4966325;28;45467;-72
2021/12/13 02:26:46;;;;;;;;;7.33;6.67;;;;;12.90;73.14;102371.34;4962427;28;45607;-72
2021/12/13 02:29:38;;;;;;;;;13.33;10.00;;;;;12.94;73.30;102381.16;4958788;28;46572;-72
2021/12/13 02:32:09;;;;;;;;;10.00;9.00;;;;;12.93;73.16;102389.97;4985054;28;45556;-72
2021/12/13 02:34:36;;;;;;;;;11.33;10.00;;;;;12.95;73.30;102385.63;4994622;28;45417;-73
2021/12/13 02:37:02;;;;;;;;;11.00;8.67;;;;;12.93;73.22;102374.06;4994767;28;45546;-72
2021/12/13 02:39:33;;;;;;;;;11.00;7.00;;;;;12.66;73.25;102328.28;4993795;28;47850;-72
2021/12/13 02:42:00;;;;;;;;;13.00;11.00;;;;;12.94;73.40;102386.44;4995435;28;45410;-72
2021/12/13 02:44:37;;;;;;;;;12.00;10.67;;;;;12.93;73.03;102376.72;4968382;28;45361;-72
2021/12/13 02:47:15;;;;;;;;;11.33;9.00;;;;;12.83;73.05;102358.75;4993957;28;45420;-73
2021/12/13 02:49:40;;;;;;;;;10.33;10.33;;;;;12.92;73.02;102371.38;4992615;28;45969;-72
2021/12/13 02:52:07;;;;;;;;;13.00;10.00;;;;;12.86;73.51;102364.16;4995336;28;45314;-73
2021/12/13 02:54:36;;;;;;;;;9.33;8.33;;;;;12.90;73.04;102370.44;4998374;28;45186;-72
2021/12/13 02:57:28;;;;;;;;;8.33;8.33;;;;;12.89;73.21;102369.56;4999037;28;45475;-73
2021/12/13 03:00:13;;;;;;;;;12.67;11.00;;;;;12.90;73.32;102370.44;4961706;28;45742;-72
2021/12/13 03:02:40;;;;;;;;;9.00;9.00;;;;;12.92;73.33;102368.72;4981254;28;45484;-73
2021/12/13 03:05:09;;;;;;;;;11.00;10.33;;;;;12.90;73.37;102370.44;4978876;28;45358;-73
2021/12/13 03:07:39;;;;;;;;;14.67;9.33;;;;;12.91;73.40;102369.59;4981866;28;45359;-73
2021/12/13 03:10:10;;;;;;;;;13.00;12.33;;;;;12.90;73.36;102363.38;4980474;28;47638;-73
2021/12/13 03:12:35;;;;;;;;;14.00;8.33;;;;;12.93;73.00;102375.81;4981416;28;45504;-73
2021/12/13 03:15:04;;;;;;;;;11.67;9.00;;;;;12.91;73.33;102367.81;4977631;28;52331;-73
2021/12/13 03:17:43;;;;;;;;;11.33;9.67;;;;;12.86;73.01;102366.81;4976371;28;45521;-73
2021/12/13 03:20:25;;;;;;;;;10.67;10.67;;;;;12.90;73.00;102363.38;4996505;28;46571;-73
2021/12/13 03:23:15;;;;;;;;;10.33;10.33;;;;;12.92;72.94;102364.31;4969512;28;45236;-73
2021/12/13 03:25:40;;;;;;;;;10.33;10.33;;;;;12.90;73.06;102365.16;4998592;28;45414;-73
2021/12/13 03:28:27;;;;;;;;;14.00;10.00;;;;;12.82;73.11;102347.25;4998990;28;45195;-73
2021/12/13 03:31:02;;;;;;;;;9.00;8.33;;;;;12.79;72.94;102339.25;4998548;28;46279;-73
2021/12/13 03:33:48;;;;;;;;;10.67;10.67;;;;;12.88;73.05;102357.13;4998195;28;45351;-73
2021/12/13 03:36:15;;;;;;;;;9.67;6.00;;;;;12.85;73.13;102355.31;4976183;28;45286;-72
2021/12/13 03:38:45;;;;;;;;;9.00;7.33;;;;;12.85;73.17;102351.78;4990474;28;45613;-73
2021/12/13 03:41:14;;;;;;;;;8.00;8.00;;;;;12.88;73.06;102351.81;4945502;28;45599;-73
2021/12/13 03:43:45;;;;;;;;;11.67;10.00;;;;;12.90;72.77;102358.09;4994010;28;45454;-73
2021/12/13 03:46:11;;;;;;;;;11.00;10.33;;;;;12.89;73.01;102351.00;4998134;28;45290;-73
2021/12/13 03:48:37;;;;;;;;;11.00;7.33;;;;;12.90;72.63;102342.19;4974565;28;45496;-73
2021/12/13 03:51:06;;;;;;;;;10.33;9.00;;;;;12.79;72.56;102325.09;4989051;28;45855;-73
2021/12/13 03:53:32;;;;;;;;;11.00;9.33;;;;;12.88;73.10;102335.03;4997878;28;45334;-73
2021/12/13 03:56:02;;;;;;;;;13.00;11.00;;;;;12.86;72.97;102340.31;4963947;28;45356;-73
2021/12/13 03:58:28;;;;;;;;;13.00;11.00;;;;;12.90;73.05;102339.53;4981084;28;45576;-73
2021/12/13 04:00:59;;;;;;;;;12.67;10.00;;;;;12.90;72.86;102339.53;4997994;28;45400;-73
2021/12/13 04:03:25;;;;;;;;;12.67;10.00;;;;;12.83;73.00;102326.94;4997952;28;45238;-73
2021/12/13 04:05:50;;;;;;;;;11.67;10.67;;;;;12.89;72.83;102334.16;4988551;28;45402;-72
2021/12/13 04:08:17;;;;;;;;;13.33;9.33;;;;;12.81;72.76;102320.72;4991128;28;51995;-73
2021/12/13 04:11:09;;;;;;;;;10.00;9.00;;;;;12.90;72.71;102342.19;4970061;28;47579;-73
2021/12/13 04:13:39;;;;;;;;;10.67;10.67;;;;;12.90;72.71;102344.84;4995170;28;45421;-73
2021/12/13 04:16:28;;;;;;;;;11.33;10.00;;;;;12.83;72.69;102329.59;4984354;28;45336;-73
2021/12/13 04:19:10;;;;;;;;;12.33;9.00;;;;;12.90;72.73;102342.19;4990736;28;45478;-73
2021/12/13 04:21:58;;;;;;;;;14.00;11.33;;;;;12.91;72.64;102341.31;4997461;28;45807;-73
2021/12/13 04:24:32;;;;;;;;;18.00;11.33;;;;;12.92;72.73;102347.50;4997787;28;45382;-72
2021/12/13 04:27:00;;;;;;;;;13.00;13.00;;;;;12.90;72.85;102343.94;4998039;28;45305;-73
2021/12/13 04:29:30;;;;;;;;;13.00;13.00;;;;;12.89;72.73;102340.41;4997724;28;45555;-73
2021/12/13 04:31:55;;;;;;;;;15.67;15.67;;;;;12.91;72.90;102333.38;4980552;28;46420;-73
2021/12/13 04:34:23;;;;;;;;;18.00;14.00;;;;;12.91;72.81;102341.31;4979935;28;45412;-73
2021/12/13 04:36:49;;;;;;;;;17.67;14.00;;;;;12.90;72.67;102341.28;4979937;28;45370;-73
2021/12/13 04:39:34;;;;;;;;;19.33;13.33;;;;;12.91;72.83;102343.97;4997721;28;45358;-73
2021/12/13 04:42:14;;;;;;;;;15.67;14.00;;;;;12.79;72.63;102326.00;4989396;28;46745;-73
2021/12/13 04:44:45;;;;;;;;;16.33;13.67;;;;;12.91;72.56;102343.06;4992982;28;45322;-73
2021/12/13 04:47:16;;;;;;;;;12.00;12.00;;;;;12.83;72.59;102340.22;4981263;28;45485;-73
2021/12/13 04:49:46;;;;;;;;;17.67;10.67;;;;;12.87;72.36;102347.38;4989887;28;45380;-73
2021/12/13 04:52:14;;;;;;;;;11.67;11.67;;;;;12.85;72.49;102352.66;4994457;28;45686;-73
2021/12/13 04:54:42;;;;;;;;;12.00;9.67;;;;;12.87;72.40;102346.50;4963178;28;45715;-73
2021/12/13 04:57:07;;;;;;;;;17.67;13.00;;;;;12.79;72.21;102341.00;4997074;28;45351;-73
2021/12/13 04:59:33;;;;;;;;;14.67;13.00;;;;;12.85;72.19;102357.97;4963199;28;58086;-73
2021/12/13 05:02:00;;;;;;;;;14.00;12.67;;;;;12.86;72.36;102356.22;4979278;28;45770;-73
2021/12/13 05:04:27;;;;;;;;;12.33;11.33;;;;;12.86;72.28;102350.91;4997277;28;45414;-73
2021/12/13 05:06:53;;;;;;;;;10.00;9.67;;;;;12.87;72.12;102365.06;4996164;28;45258;-73
2021/12/13 05:09:20;;;;;;;;;14.00;9.67;;;;;12.88;72.15;102367.72;4995532;28;45487;-73
2021/12/13 05:11:54;;;;;;;;;11.00;11.00;;;;;12.85;72.20;102365.91;4996890;28;45658;-73
2021/12/13 05:14:38;;;;;;;;;9.00;7.67;;;;;12.80;72.18;102353.41;4997271;28;45451;-72
2021/12/13 05:17:19;;;;;;;;;16.00;12.00;;;;;12.86;72.28;102361.50;4971234;28;45232;-73
2021/12/13 05:19:48;;;;;;;;;14.00;13.00;;;;;12.81;72.10;102353.44;4965209;28;45501;-73
2021/12/13 05:22:14;;;;;;;;;12.00;10.33;;;;;12.85;71.99;102360.63;4969855;28;47677;-73
2021/12/13 05:24:52;;;;;;;;;7.67;5.67;;;;;12.86;71.94;102369.47;4997172;28;45178;-72
2021/12/13 05:27:33;;;;;;;;;7.67;7.67;;;;;12.76;72.15;102352.41;4980156;28;45440;-72
2021/12/13 05:30:14;;;;;;;;;13.67;12.67;;;;;12.84;72.03;102365.88;4997344;28;45362;-72
2021/12/13 05:32:43;;;;;;;;;14.00;12.67;;;;;12.84;71.75;102366.78;4977609;28;46970;-73
2021/12/13 05:35:21;;;;;;;;;13.00;11.67;;;;;12.84;72.16;102364.13;4986228;28;45333;-72
2021/12/13 05:37:52;;;;;;;;;11.67;11.00;;;;;12.84;72.14;102373.84;4995459;28;45365;-72
2021/12/13 05:40:26;;;;;;;;;18.33;13.00;;;;;12.74;72.05;102350.59;4978682;28;45196;-73
2021/12/13 05:42:53;;;;;;;;;15.33;12.67;;;;;12.83;72.05;102369.38;4978133;28;46426;-73
2021/12/13 05:45:29;;;;;;;;;17.33;11.00;;;;;12.67;72.12;102340.66;4996741;28;45214;-73
2021/12/13 05:48:13;;;;;;;;;13.00;12.00;;;;;12.80;71.94;102374.59;4972612;28;45521;-73
2021/12/13 05:50:44;;;;;;;;;10.67;10.67;;;;;12.78;72.20;102353.38;4986727;28;45610;-73
2021/12/13 05:53:35;;;;;;;;;10.67;10.00;;;;;12.81;72.00;102364.03;4996358;28;47538;-73
2021/12/13 05:56:07;;;;;;;;;13.33;10.00;;;;;12.80;71.95;102369.31;4989504;28;45195;-73
2021/12/13 05:58:45;;;;;;;;;14.33;12.33;;;;;12.71;72.00;102354.03;4986077;28;45440;-73
2021/12/13 06:01:27;;;;;;;;;12.67;11.00;;;;;12.71;72.00;102348.75;4987514;28;45467;-73
2021/12/13 06:03:55;;;;;;;;;10.33;9.33;;;;;12.78;71.79;102366.63;4996461;28;46701;-73
2021/12/13 06:06:26;;;;;;;;;12.33;12.00;;;;;12.78;71.65;102365.69;4984954;28;45494;-73
2021/12/13 06:08:55;;;;;;;;;12.33;11.33;;;;;12.71;71.77;102355.81;4996431;28;45438;-73
2021/12/13 06:11:32;;;;;;;;;12.67;10.67;;;;;12.71;72.02;102354.03;4996558;28;45405;-72
2021/12/13 06:14:03;;;;;;;;;10.00;10.00;;;;;12.78;71.98;102365.69;4993572;28;47369;-72
2021/12/13 06:16:49;;;;;;;;;8.67;8.67;;;;;12.78;71.81;102366.63;4967925;28;45513;-73
2021/12/13 06:19:37;;;;;;;;;9.00;9.00;;;;;12.78;71.76;102361.31;4979070;28;45516;-73
2021/12/13 06:22:13;;;;;;;;;12.33;10.67;;;;;12.76;71.48;102368.31;4975769;28;45485;-72
2021/12/13 06:24:40;;;;;;;;;10.67;9.00;;;;;12.75;71.16;102369.19;4974578;28;46519;-73
2021/12/13 06:27:18;;;;;;;;;11.00;11.00;;;;;12.74;71.67;102372.69;4991949;28;45670;-73
2021/12/13 06:30:21;;;;;;;;;12.00;11.67;;;;;12.62;71.62;102344.94;4977944;28;45508;-73
2021/12/13 06:32:53;;;;;;;;;9.67;9.67;;;;;12.69;71.73;102363.72;4974648;28;45484;-73
2021/12/13 06:35:27;;;;;;;;;12.00;9.00;;;;;12.70;71.43;102372.56;4976660;28;45817;-71
2021/12/13 06:37:53;;;;;;;;;11.67;10.33;;;;;12.60;71.59;102363.47;4971861;28;45571;-72
2021/12/13 06:40:27;;;;;;;;;11.33;7.33;;;;;12.65;71.70;102368.88;5104151;22;60606;-75
2021/12/13 06:42:54;;;;;;;;;13.67;9.33;;;;;12.67;71.28;102372.47;4966299;28;45567;-73
2021/12/13 06:45:22;;;;;;;;;11.33;11.00;;;;;12.65;71.62;102376.84;4977988;28;46476;-72
2021/12/13 06:47:49;;;;;;;;;10.67;10.00;;;;;12.58;71.50;102365.19;4960192;28;45457;-71
2021/12/13 06:50:20;;;;;;;;;12.00;11.00;;;;;12.67;71.45;102383.06;4977226;28;45496;-71
2021/12/13 06:52:46;;;;;;;;;12.33;10.67;;;;;12.67;71.59;102373.34;4979645;28;45407;-72
2021/12/13 06:55:15;;;;;;;;;11.67;10.33;;;;;12.58;71.37;102360.78;4961157;28;46144;-72
2021/12/13 06:57:43;;;;;;;;;10.00;9.00;;;;;12.65;71.56;102369.78;4976886;28;45561;-72
2021/12/13 07:00:21;;;;;;;;;10.00;8.33;;;;;12.66;71.08;102376.88;4952123;28;45477;-72
2021/12/13 07:02:52;;;;;;;;;11.67;11.33;;;;;12.64;71.05;102368.00;4981505;28;45468;-72
2021/12/13 07:05:32;;;;;;;;;10.33;9.33;;;;;12.64;71.40;102356.50;4973818;28;46743;-72
2021/12/13 07:08:26;;;;;;;;;11.33;9.67;;;;;12.56;71.38;102351.88;4967936;28;45513;-72
2021/12/13 07:10:51;;;;;;;;;11.33;8.67;;;;;12.65;70.98;102385.69;4970821;28;45500;-72
2021/12/13 07:13:20;;;;;;;;;8.33;6.00;;;;;12.66;71.11;102386.56;4970887;28;45295;-72
2021/12/13 07:16:04;;;;;;;;;7.33;7.33;;;;;12.66;71.33;102382.16;4986159;28;46731;-73
2021/12/13 07:18:52;;;;;;;;;10.33;9.33;;;;;12.66;71.14;102383.94;4974675;28;45441;-72
2021/12/13 07:21:19;;;;;;;;;11.67;10.00;;;;;12.66;70.81;102371.56;4977106;28;45486;-73
2021/12/13 07:23:56;;;;;;;;;10.00;6.33;;;;;12.66;70.67;102376.88;4972614;28;45602;-73
2021/12/13 07:26:56;;;;;;;;;7.33;7.33;;;;;12.64;70.74;102373.28;4978842;28;47716;-73
2021/12/13 07:29:24;;;;;;;;;8.67;5.67;;;;;12.66;70.97;102378.63;4974085;28;46723;-72
2021/12/13 07:32:05;;;;;;;;;7.67;7.00;;;;;12.66;70.98;102398.06;4948544;28;45695;-72
2021/12/13 07:34:30;;;;;;;;;8.00;7.33;;;;;12.68;70.97;102390.19;4964942;28;45551;-73
2021/12/13 07:36:59;;;;;;;;;5.00;5.00;;;;;12.69;70.85;102389.31;4959655;28;46941;-73
2021/12/13 07:39:27;;;;;;;;;9.67;6.00;;;;;12.67;71.04;102388.38;4977679;28;45408;-73
2021/12/13 07:41:56;;;;;;;;;6.00;5.00;;;;;12.68;70.90;102396.38;4994708;28;45319;-73
2021/12/13 07:44:31;;;;;;;;;8.33;6.00;;;;;12.69;70.68;102403.47;4975514;28;45589;-72
2021/12/13 07:47:11;;;;;;;;;7.33;5.33;;;;;12.68;70.64;102398.13;4987167;28;46651;-72
2021/12/13 07:49:40;;;;;;;;;6.00;4.67;;;;;12.62;70.08;102382.94;4989691;28;45480;-76
2021/12/13 07:52:06;;;;;;;;;17.00;10.33;;;;;12.66;70.13;102394.53;4946711;28;45631;-75
2021/12/13 07:54:39;;;;;;;;;7.00;7.00;;;;;12.46;69.93;102359.53;4994666;28;45439;-77
2021/12/13 07:57:23;;;;;;;;;19.33;17.00;;;;;12.49;69.98;102384.38;4971583;28;46680;-76
2021/12/13 07:59:49;;;;;;;;;13.33;10.67;;;;;12.47;70.07;102390.50;4960651;28;45524;-76
2021/12/13 08:02:17;;;;;;;;;17.33;14.33;;;;;12.44;70.32;102390.38;4972984;28;45553;-76
2021/12/13 08:04:49;;;;;;;;;10.67;9.67;;;;;12.36;70.23;102398.13;4977729;28;45548;-77
2021/12/13 08:07:28;;;;;;;;;10.33;9.33;;;;;12.33;70.61;102385.69;4973228;28;46240;-78
2021/12/13 08:09:59;;;;;;;;;20.33;14.33;;;;;12.29;70.79;102389.09;4991593;28;45535;-79
2021/12/13 08:12:37;;;;;;;;;30.75;23.00;;;;;12.28;71.14;102391.69;4961887;28;45476;-79
2021/12/13 08:15:24;;;;;;;;;28.50;27.25;;;;;12.28;71.15;102389.06;4973173;28;45583;-81
2021/12/13 08:18:00;;;;;;;;;9.33;9.33;;;;;12.25;71.38;102396.88;4965831;28;47631;-80
2021/12/13 08:20:29;;;;;;;;;8.00;6.33;;;;;12.29;71.20;102394.38;4958836;28;45621;-79
2021/12/13 08:22:54;;;;;;;;;9.33;8.00;;;;;12.25;71.26;102376.63;4990307;28;45512;-80
2021/12/13 08:25:22;;;;;;;;;9.00;6.67;;;;;12.34;71.33;102383.94;4978752;28;45459;-82
2021/12/13 08:27:54;;;;;;;;;15.33;12.00;;;;;12.39;71.30;102392.91;4942666;28;47522;-82
2021/12/13 08:30:26;;;;;;;;;9.33;7.00;;;;;12.45;70.83;102401.03;4960921;28;45394;-83
2021/12/13 08:32:54;;;;;;;;;4.67;4.67;;;;;12.50;71.01;102399.41;4967250;28;45732;-84
2021/12/13 08:35:19;;;;;;;;;10.67;10.67;;;;;12.44;70.79;102379.78;4988774;28;45889;-84
2021/12/13 08:37:45;;;;;;;;;7.33;7.00;;;;;12.52;70.44;102386.22;4961895;28;46569;-75
2021/12/13 08:40:11;;;;;;;;;3.33;3.00;;;;;12.58;70.71;102392.56;4979294;28;45470;-72
2021/12/13 08:42:40;;;;;;;;;5.33;5.33;;;;;12.62;70.12;102396.19;4994022;28;45584;-71
2021/12/13 08:45:05;;;;;;;;;4.67;4.67;;;;;12.65;70.47;102401.59;4976908;28;45546;-72
2021/12/13 08:47:40;;;;;;;;;5.33;5.33;;;;;12.65;70.11;102398.03;4993529;28;46568;-72
2021/12/13 08:50:19;;;;;;;;;4.00;4.00;;;;;12.68;70.24;102408.75;4991229;28;45815;-73
2021/12/13 08:52:45;;;;;;;;;5.67;5.00;;;;;12.63;70.16;102391.81;4991084;28;45274;-72
2021/12/13 08:55:10;;;;;;;;;6.00;4.33;;;;;12.75;70.27;102405.38;4989667;28;45849;-71
2021/12/13 08:57:38;;;;;;;;;9.00;6.67;;;;;12.79;69.99;102400.22;4991499;28;46434;-72
2021/12/13 09:00:26;;;;;;;;;6.33;5.00;;;;;12.82;70.29;102402.94;4989213;28;45456;-72
2021/12/13 09:03:14;;;;;;;;;5.00;5.00;;;;;12.84;70.17;102409.19;4982539;28;45604;-72
2021/12/13 09:05:56;;;;;;;;;7.67;7.67;;;;;12.85;69.74;102420.69;4993804;28;45567;-72
2021/12/13 09:08:41;;;;;;;;;11.67;8.67;;;;;12.86;69.92;102409.22;4991803;28;46033;-72
2021/12/13 09:11:24;;;;;;;;;10.00;8.33;;;;;12.91;69.60;102417.31;4988875;28;45532;-72
2021/12/13 09:13:51;;;;;;;;;9.33;6.00;;;;;12.78;69.91;102386.91;4990677;28;45496;-72
2021/12/13 09:16:20;;;;;;;;;9.00;7.33;;;;;12.90;69.69;102402.25;4991510;28;45515;-72
2021/12/13 09:19:05;;;;;;;;;5.67;5.67;;;;;12.94;70.13;102412.97;4993477;28;46648;-72
2021/12/13 09:21:31;;;;;;;;;10.67;5.67;;;;;12.96;69.69;102413.91;4983967;28;45448;-72
2021/12/13 09:23:56;;;;;;;;;10.00;6.00;;;;;12.98;70.16;102422.78;4991481;28;45516;-72
2021/12/13 09:26:24;;;;;;;;;6.00;6.00;;;;;12.84;69.59;102403.00;4990070;28;45474;-72
2021/12/13 09:28:49;;;;;;;;;9.67;6.00;;;;;13.00;69.52;102436.13;4990259;28;47612;-72
2021/12/13 09:31:27;;;;;;;;;9.00;7.00;;;;;12.96;69.44;102427.19;4988595;28;45532;-72
2021/12/13 09:33:57;;;;;;;;;7.67;5.67;;;;;12.88;69.39;102410.16;4987300;28;45457;-73
2021/12/13 09:36:23;;;;;;;;;6.67;3.00;;;;;12.92;69.86;102420.00;4991107;28;45547;-72
2021/12/13 09:39:07;;;;;;;;;3.67;3.67;;;;;12.98;70.07;102425.44;4975414;28;46134;-72
2021/12/13 09:41:52;;;;;;;;;5.33;4.33;;;;;12.94;69.78;102423.56;4985798;28;45775;-73
2021/12/13 09:44:29;;;;;;;;;5.00;5.00;;;;;13.01;69.38;102422.00;4990483;28;45401;-72
2021/12/13 09:46:58;;;;;;;;;11.00;6.00;;;;;13.04;69.55;102424.72;4960478;28;45660;-72
2021/12/13 09:49:28;;;;;;;;;5.00;5.00;;;;;13.07;69.43;102412.44;4987894;28;46295;-72
2021/12/13 09:51:58;;;;;;;;;6.00;6.00;;;;;13.09;69.53;102425.72;4990235;28;45832;-72
2021/12/13 09:54:27;;;;;;;;;13.67;11.33;;;;;13.08;69.55;102418.63;4993212;28;45311;-72
2021/12/13 09:56:52;;;;;;;;;5.33;4.00;;;;;13.06;69.18;102417.72;4993971;28;45600;-72
2021/12/13 09:59:24;;;;;;;;;6.00;4.67;;;;;12.88;69.29;102410.16;4997125;28;46080;-72
2021/12/13 10:01:50;;;;;;;;;7.00;3.67;;;;;13.01;69.25;102416.69;4989945;28;45532;-72
2021/12/13 10:04:37;;;;;;;;;6.00;4.67;;;;;13.03;69.40;102417.63;4996446;28;45428;-72
2021/12/13 10:07:16;;;;;;;;;5.00;4.00;;;;;13.07;69.21;102436.31;4984621;28;45420;-72
2021/12/13 10:09:54;;;;;;;;;4.67;4.67;;;;;13.02;69.02;102434.41;4989201;28;47188;-73
2021/12/13 10:12:27;;;;;;;;;5.00;5.00;;;;;12.96;68.84;102427.19;4995271;28;45528;-72
2021/12/13 10:14:59;;;;;;;;;6.00;6.00;;;;;12.98;69.28;102435.16;4961124;28;45647;-72
2021/12/13 10:17:27;;;;;;;;;7.33;5.33;;;;;12.96;68.72;102428.94;4959547;28;46615;-72
2021/12/13 10:19:55;;;;;;;;;4.67;4.67;;;;;12.96;69.02;102427.19;4995366;28;45731;-73
2021/12/13 10:22:23;;;;;;;;;7.00;5.00;;;;;12.98;68.49;102430.75;4987324;28;45266;-72
2021/12/13 10:24:58;;;;;;;;;9.00;5.00;;;;;12.94;68.78;102420.91;4994297;28;45404;-72
2021/12/13 10:27:23;;;;;;;;;5.00;5.00;;;;;12.84;68.70;102395.03;4997127;28;45463;-72
2021/12/13 10:29:56;;;;;;;;;7.00;5.00;;;;;12.95;68.27;102422.75;4989298;28;63863;-72
2021/12/13 10:32:24;;;;;;;;;5.33;4.00;;;;;12.98;68.33;102427.22;4989293;28;45972;-72
2021/12/13 10:34:53;;;;;;;;;4.00;2.67;;;;;12.97;67.90;102406.84;4997706;28;45378;-72
2021/12/13 10:37:22;;;;;;;;;4.00;2.67;;;;;13.00;68.19;102414.91;4991052;28;46263;-73
2021/12/13 10:39:56;;;;;;;;;7.00;3.00;;;;;12.95;66.84;102412.13;4995957;28;46390;-72
2021/12/13 10:42:34;;;;;;;;;5.67;5.00;;;;;12.95;67.89;102403.28;4993314;28;45654;-73
2021/12/13 10:45:00;;;;;;;;;5.67;4.00;;;;;13.08;67.76;102419.53;4970734;28;45730;-73
2021/12/13 10:47:31;;;;;;;;;7.00;5.00;;;;;13.09;67.38;102423.09;4993192;28;45523;-73
2021/12/13 10:49:57;;;;;;;;;8.33;6.00;;;;;13.04;67.01;102422.06;4992923;28;46678;-72
2021/12/13 10:52:34;;;;;;;;;12.67;7.00;;;;;12.91;67.39;102399.63;4993842;28;45440;-73
2021/12/13 10:55:00;;;;;;;;;51.75;43.75;;;;;13.04;67.26;102419.41;4993457;28;45365;-73
2021/12/13 10:57:32;;;;;;;;;42.50;35.50;;;;;12.95;67.55;102398.88;4977868;28;45506;-72
2021/12/13 10:59:58;;;;;;;;;45.00;37.50;;;;;13.03;67.27;102413.22;4995120;28;47288;-73
2021/12/13 11:02:29;;;;;;;;;159.00;143.25;;;;;13.04;67.38;102422.97;4993898;28;45314;-72
2021/12/13 11:05:04;;;;;;;;;62.50;48.00;;;;;13.03;67.15;102407.00;4971749;28;45461;-72
2021/12/13 11:07:30;;;;;;;;;495.80;401.20;;;;;13.04;67.17;102420.31;4992152;28;45325;-72
2021/12/13 11:09:56;;;;;;;;;779.50;606.00;;;;;13.03;66.99;102417.63;4994021;28;59816;-72
2021/12/13 11:12:24;;;;;;;;;213.25;181.25;;;;;13.05;66.89;102424.78;4978055;28;45531;-73
2021/12/13 11:14:54;;;;;;;;;71.25;57.75;;;;;13.04;66.94;102417.66;4993831;28;45637;-72
2021/12/13 11:17:22;;;;;;;;;545.20;455.00;;;;;13.05;66.65;102415.94;4989503;28;45470;-73
2021/12/13 11:19:53;;;;;;;;;190.50;164.50;;;;;13.05;66.82;102416.81;4990328;28;47264;-73
2021/12/13 11:22:22;;;;;;;;;52.00;39.75;;;;;13.04;66.50;102417.66;4973257;28;45445;-72
2021/12/13 11:24:51;;;;;;;;;41.50;35.50;;;;;13.05;66.59;102424.78;4987254;28;45449;-72
2021/12/13 11:27:22;;;;;;;;;449.75;373.25;;;;;13.03;66.35;102413.22;4990808;28;45375;-72
2021/12/13 11:29:48;;;;;;;;;52.75;40.75;;;;;13.03;66.40;102417.63;4979687;28;46834;-72
2021/12/13 11:32:37;;;;;;;;;37.00;31.00;;;;;13.01;66.34;102412.28;4992260;28;45503;-72
2021/12/13 11:35:11;;;;;;;;;6.67;5.67;;;;;12.95;66.19;102406.81;4994125;28;45444;-73
2021/12/13 11:37:55;;;;;;;;;6.00;5.00;;;;;12.90;66.51;102392.56;4993726;28;45530;-74
2021/12/13 11:40:40;;;;;;;;;9.00;5.00;;;;;13.05;66.59;102408.88;4973608;28;45653;-74
2021/12/13 11:43:50;;;;;;;;;4.67;4.67;;;;;13.08;66.09;102403.63;4986401;28;45527;-75
2021/12/13 11:46:45;;;;;;;;;5.67;4.33;;;;;13.08;66.44;102398.31;4968182;28;45518;-74