Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:42;;;;;;;55.08;23.98;;;;;;;16.44;46.16;100468.03;5012080;28;20048;-72
2021/06/05 00:04:09;;;;;;;59.28;23.48;;;;;;;16.43;45.94;100466.28;5050365;28;20060;-82
2021/06/05 00:06:35;;;;;;;52.83;21.27;;;;;;;16.34;46.38;100463.00;5050183;28;20090;-74
2021/06/05 00:09:01;;;;;;;43.95;19.40;;;;;;;16.38;45.86;100457.47;5057691;28;20098;-77
2021/06/05 00:11:30;;;;;;;38.17;18.38;;;;;;;16.38;46.06;100464.66;5028263;28;20049;-78
2021/06/05 00:14:00;;;;;;;44.17;18.63;;;;;;;16.35;46.11;100459.38;5030063;28;20044;-72
2021/06/05 00:16:32;;;;;;;45.85;16.60;;;;;;;16.30;46.60;100464.88;5037156;28;20131;-77
2021/06/05 00:18:58;;;;;;;39.58;16.13;;;;;;;16.26;46.24;100457.88;5018323;28;20429;-79
2021/06/05 00:21:26;;;;;;;38.38;15.43;;;;;;;16.32;46.16;100465.72;5057795;28;20040;-74
2021/06/05 00:23:53;;;;;;;36.45;15.15;;;;;;;16.23;46.47;100460.66;5029441;28;20375;-80
2021/06/05 00:26:19;;;;;;;38.70;14.30;;;;;;;16.25;46.56;100461.47;5064569;28;20056;-77
2021/06/05 00:28:46;;;;;;;31.17;13.40;;;;;;;16.07;46.31;100440.66;5028998;28;20548;-77
2021/06/05 00:31:12;;;;;;;34.80;13.80;;;;;;;16.11;46.63;100463.72;5047309;28;20412;-78
2021/06/05 00:33:38;;;;;;;30.20;12.68;;;;;;;15.98;47.05;100450.78;5031440;28;20045;-79
2021/06/05 00:36:07;;;;;;;30.25;13.50;;;;;;;15.91;47.27;100458.09;5068381;28;20601;-78
2021/06/05 00:38:36;;;;;;;40.30;13.27;;;;;;;15.83;47.55;100454.78;5029193;28;20095;-72
2021/06/05 00:41:05;;;;;;;29.33;12.63;;;;;;;15.88;47.31;100457.31;5034545;28;20199;-77
2021/06/05 00:43:37;;;;;;;28.92;13.45;;;;;;;15.68;47.84;100457.94;5026070;28;20036;-77
2021/06/05 00:46:04;;;;;;;25.50;13.73;;;;;;;15.66;48.42;100456.22;5037242;28;20041;-71
2021/06/05 00:48:31;;;;;;;33.33;12.32;;;;;;;15.56;48.28;100465.41;5058744;28;20087;-80
2021/06/05 00:50:59;;;;;;;40.28;13.25;;;;;;;15.54;48.11;100453.91;5080376;28;20044;-77
2021/06/05 00:53:30;;;;;;;;;;;;;;;15.49;48.80;100458.50;5058143;28;20048;-74
2021/06/05 00:56:00;;;;;;;29.35;13.40;;;;;;;15.40;48.72;100451.63;5043989;28;19928;-77
2021/06/05 00:58:29;;;;;;;28.13;13.30;;;;;;;15.30;49.13;100436.72;5022434;28;20040;-78
2021/06/05 01:00:57;;;;;;;26.65;12.63;;;;;;;15.35;49.09;100442.00;5001251;28;20037;-73
2021/06/05 01:03:24;;;;;;;29.85;12.77;;;;;;;15.31;49.22;100451.84;4998199;28;20045;-75
2021/06/05 01:05:59;;;;;;;29.85;13.40;;;;;;;15.22;49.07;100443.19;5030384;28;20037;-74
2021/06/05 01:09:01;;;;;;;32.28;13.25;;;;;;;15.05;49.65;100418.75;5049499;28;20063;-72
2021/06/05 01:11:42;;;;;;;28.90;12.60;;;;;;;15.17;49.41;100437.13;5048282;28;20048;-75
2021/06/05 01:14:33;;;;;;;26.85;12.43;;;;;;;15.05;49.99;100451.69;5015529;28;20060;-75
2021/06/05 01:17:19;;;;;;;28.60;12.38;;;;;;;15.12;49.96;100447.97;5046258;28;20048;-74
2021/06/05 01:20:01;;;;;;;28.40;11.50;;;;;;;14.96;50.00;100427.91;5047993;28;20504;-75
2021/06/05 01:22:34;;;;;;;27.40;12.27;;;;;;;15.04;50.16;100447.28;5030542;28;20052;-75
2021/06/05 01:25:21;;;;;;;22.23;11.65;;;;;;;15.03;50.35;100441.97;5030750;28;20056;-75
2021/06/05 01:28:06;;;;;;;31.08;10.85;;;;;;;14.97;50.43;100443.03;5028429;28;20076;-74
2021/06/05 01:30:50;;;;;;;24.98;10.23;;;;;;;15.03;50.22;100444.66;5028383;28;20041;-73
2021/06/05 01:33:19;;;;;;;24.33;9.82;;;;;;;14.97;50.43;100439.47;5017230;28;20052;-71
2021/06/05 01:35:49;;;;;;;24.98;9.52;;;;;;;14.94;50.76;100432.41;5028803;28;20141;-73
2021/06/05 01:38:19;;;;;;;27.08;9.02;;;;;;;14.94;50.32;100436.88;5035029;28;20040;-74
2021/06/05 01:40:54;;;;;;;15.57;8.13;;;;;;;14.75;50.67;100407.13;5026748;28;20041;-71
2021/06/05 01:43:24;;;;;;;23.27;9.00;;;;;;;14.84;50.99;100430.03;5034153;28;20048;-74
2021/06/05 01:45:55;;;;;;;14.02;7.18;;;;;;;14.79;51.27;100430.16;5047472;28;20128;-72
2021/06/05 01:48:23;;;;;;;17.63;7.43;;;;;;;14.81;51.17;100428.34;5065182;28;20033;-73
2021/06/05 01:50:52;;;;;;;33.50;7.15;;;;;;;14.83;50.85;100422.94;5034485;28;20093;-74
2021/06/05 01:53:28;;;;;;;25.17;6.55;;;;;;;14.90;51.04;100424.50;5026352;28;20044;-75
2021/06/05 01:55:59;;;;;;;17.40;6.35;;;;;;;14.77;51.07;100428.44;5062087;28;20096;-74
2021/06/05 01:58:30;;;;;;;18.98;6.28;;;;;;;14.86;50.93;100426.41;5043197;28;20044;-73
2021/06/05 02:01:10;;;;;;;32.53;6.90;;;;;;;14.87;51.03;100425.47;5046737;28;20140;-72
2021/06/05 02:03:42;;;;;;;14.63;5.95;;;;;;;14.91;50.68;100420.94;5048362;28;20067;-73
2021/06/05 02:06:21;;;;;;;24.10;5.78;;;;;;;14.89;51.14;100418.31;5026935;28;20055;-73
2021/06/05 02:08:54;;;;;;;14.82;5.72;;;;;;;14.83;51.22;100417.59;5015326;28;20088;-73
2021/06/05 02:11:24;;;;;;;19.20;5.97;;;;;;;14.93;50.68;100417.31;5045370;28;20087;-79
2021/06/05 02:14:17;;;;;;;17.55;5.57;;;;;;;14.78;51.06;100406.16;5036064;28;20057;-80
2021/06/05 02:16:52;;;;;;;16.40;5.35;;;;;;;14.90;50.98;100413.84;5025455;28;20042;-80
2021/06/05 02:19:26;;;;;;;16.10;5.15;;;;;;;14.92;50.88;100412.91;5042793;28;20179;-80
2021/06/05 02:22:17;;;;;;;22.27;5.05;;;;;;;14.98;50.49;100418.06;5028556;28;20041;-73
2021/06/05 02:24:48;;;;;;;15.57;5.13;;;;;;;14.80;50.88;100375.84;5022606;28;20052;-79
2021/06/05 02:27:18;;;;;;;13.77;4.88;;;;;;;15.02;50.72;100406.38;5049501;28;20063;-79
2021/06/05 02:29:47;;;;;;;21.15;4.90;;;;;;;15.03;50.45;100410.78;5011614;28;20044;-72
2021/06/05 02:32:19;;;;;;;17.10;4.38;;;;;;;15.09;50.42;100409.75;5047955;28;20060;-78
2021/06/05 02:34:50;;;;;;;11.30;4.67;;;;;;;15.12;50.82;100413.22;5030171;28;20594;-74
2021/06/05 02:37:21;;;;;;;20.42;4.63;;;;;;;15.18;50.36;100407.69;5043768;28;20049;-73
2021/06/05 02:39:52;;;;;;;;;;;;;;;15.16;50.61;100409.53;5029757;28;20094;-74
2021/06/05 02:42:21;;;;;;;17.05;4.47;;;;;;;15.16;50.38;100406.00;5045323;28;19927;-73
2021/06/05 02:44:50;;;;;;;24.38;4.13;;;;;;;15.27;50.44;100412.75;5027102;28;20480;-75
2021/06/05 02:47:18;;;;;;;20.20;4.30;;;;;;;15.26;50.48;100411.03;5045799;28;20443;-79
2021/06/05 02:49:45;;;;;;;10.18;3.83;;;;;;;15.25;49.98;100403.03;5046816;28;20054;-74
2021/06/05 02:52:30;;;;;;;17.05;4.35;;;;;;;15.31;50.47;100410.91;5044093;28;20072;-74
2021/06/05 02:55:18;;;;;;;13.40;4.05;;;;;;;15.29;50.02;100413.63;5009916;28;20048;-78
2021/06/05 02:57:47;;;;;;;10.43;4.15;;;;;;;15.38;50.05;100405.34;5042301;28;20189;-77
2021/06/05 03:00:28;;;;;;;19.80;4.47;;;;;;;15.44;50.43;100405.19;5010188;28;20053;-77
2021/06/05 03:02:55;;;;;;;32.22;4.50;;;;;;;15.57;49.49;100411.03;5024997;28;20077;-73
2021/06/05 03:05:23;;;;;;;9.30;4.03;;;;;;;15.59;49.40;100410.06;5009162;28;20056;-77
2021/06/05 03:07:50;;;;;;;14.57;4.15;;;;;;;15.63;49.57;100402.84;5023544;28;20633;-75
2021/06/05 03:10:17;;;;;;;16.38;4.32;;;;;;;15.56;49.48;100383.44;5036016;28;20041;-74
2021/06/05 03:12:45;;;;;;;13.05;4.28;;;;;;;15.73;49.23;100404.28;5053954;28;20037;-74
2021/06/05 03:15:13;;;;;;;12.50;3.85;;;;;;;15.75;49.78;100403.31;5037342;28;20620;-75
2021/06/05 03:17:40;;;;;;;17.67;4.10;;;;;;;15.79;49.44;100396.94;5012579;28;20123;-75
2021/06/05 03:20:11;;;;;;;17.60;3.33;;;;;;;15.90;48.96;100404.66;5007262;28;20143;-74
2021/06/05 03:22:40;;;;;;;19.00;3.78;;;;;;;15.95;48.81;100400.91;5041799;28;20041;-76
2021/06/05 03:25:09;;;;;;;13.63;4.18;;;;;;;15.98;49.07;100400.81;5023727;28;20160;-75
2021/06/05 03:27:35;;;;;;;8.27;3.67;;;;;;;16.05;48.91;100398.81;5042068;28;20098;-76
2021/06/05 03:30:03;;;;;;;11.43;3.38;;;;;;;16.11;48.11;100399.50;5022462;28;20140;-75
2021/06/05 03:32:35;;;;;;;14.90;4.68;;;;;;;16.18;48.22;100392.16;5021442;28;20080;-74
2021/06/05 03:35:05;;;;;;;17.27;3.72;;;;;;;16.27;48.11;100394.53;5013208;28;20068;-76
2021/06/05 03:37:32;;;;;;;10.15;3.75;;;;;;;16.29;47.88;100388.19;5041233;28;20037;-76
2021/06/05 03:40:00;;;;;;;14.95;3.67;;;;;;;16.32;47.96;100392.56;5015661;28;20053;-74
2021/06/05 03:42:27;;;;;;;18.40;3.65;;;;;;;16.30;47.89;100375.69;5045203;28;20116;-75
2021/06/05 03:44:56;;;;;;;19.25;3.97;;;;;;;16.34;47.64;100378.19;5009681;28;20069;-75
2021/06/05 03:47:25;;;;;;;22.35;3.50;;;;;;;16.55;47.60;100393.59;4996880;28;20394;-76
2021/06/05 03:49:55;;;;;;;13.43;4.10;;;;;;;16.58;47.54;100398.81;5010276;28;20103;-73
2021/06/05 03:52:25;;;;;;;11.77;3.95;;;;;;;16.68;47.80;100392.22;5041077;28;20135;-76
2021/06/05 03:54:54;;;;;;;12.07;3.53;;;;;;;16.62;47.05;100371.00;5045549;28;20508;-76
2021/06/05 03:57:23;;;;;;;14.75;3.90;;;;;;;16.74;46.72;100388.47;5010108;28;20504;-72
2021/06/05 03:59:54;;;;;;;11.70;3.65;;;;;;;16.83;46.81;100389.03;5031519;28;20045;-77
2021/06/05 04:02:22;;;;;;;15.00;3.47;;;;;;;16.81;46.67;100390.88;5025291;28;20053;-78
2021/06/05 04:04:49;;;;;;;18.65;3.67;;;;;;;16.93;46.26;100392.25;5042595;28;20048;-75
2021/06/05 04:07:17;;;;;;;16.33;3.83;;;;;;;17.02;46.34;100386.56;5034018;28;20128;-77
2021/06/05 04:09:44;;;;;;;19.45;3.58;;;;;;;17.03;45.88;100380.25;5042476;28;20040;-78
2021/06/05 04:12:11;;;;;;;12.60;3.50;;;;;;;16.91;45.67;100346.75;5046640;28;20511;-77
2021/06/05 04:14:38;;;;;;;10.60;3.42;;;;;;;17.20;46.04;100383.19;5043717;28;20059;-75
2021/06/05 04:17:07;;;;;;;11.13;4.53;;;;;;;17.27;45.29;100385.59;5045917;28;20045;-79
2021/06/05 04:19:34;;;;;;;12.68;3.40;;;;;;;17.32;44.79;100377.34;5047737;28;20409;-77
2021/06/05 04:22:00;;;;;;;13.00;3.67;;;;;;;17.36;45.02;100381.69;5030474;28;20112;-74
2021/06/05 04:24:26;;;;;;;13.88;3.10;;;;;;;17.38;44.61;100372.66;5046856;28;20070;-72
2021/06/05 04:26:55;;;;;;;9.93;3.08;;;;;;;17.49;44.21;100377.66;5042633;28;20064;-76
2021/06/05 04:29:21;;;;;;;10.88;3.40;;;;;;;17.54;44.62;100373.88;5010649;28;20045;-75
2021/06/05 04:31:47;;;;;;;10.40;3.60;;;;;;;17.61;44.75;100367.31;5043486;28;20083;-76
2021/06/05 04:34:13;;;;;;;9.38;3.30;;;;;;;17.60;44.19;100349.47;5045160;28;20560;-76
2021/06/05 04:36:40;;;;;;;20.20;3.53;;;;;;;17.75;44.42;100367.66;5031110;28;20500;-76
2021/06/05 04:39:08;;;;;;;19.25;3.30;;;;;;;17.84;44.07;100372.66;5031753;28;20048;-71
2021/06/05 04:41:34;;;;;;;12.75;3.10;;;;;;;17.87;43.20;100366.28;5035201;28;20132;-77
2021/06/05 04:44:00;;;;;;;19.38;2.90;;;;;;;17.82;42.93;100336.97;5028286;28;20136;-77
2021/06/05 04:46:26;;;;;;;15.55;3.38;;;;;;;18.01;43.23;100362.09;5037798;28;20555;-77
2021/06/05 04:48:52;;;;;;;11.50;3.17;;;;;;;18.11;42.93;100364.44;5042142;28;20041;-76
2021/06/05 04:51:21;;;;;;;13.90;3.70;;;;;;;18.07;42.57;100346.72;5016978;28;20067;-79
2021/06/05 04:53:48;;;;;;;14.65;3.20;;;;;;;18.20;42.47;100359.56;5034066;28;20457;-79
2021/06/05 04:56:15;;;;;;;7.63;2.88;;;;;;;18.21;42.43;100353.25;5044236;28;20040;-74
2021/06/05 04:58:41;;;;;;;17.58;3.83;;;;;;;18.35;42.39;100352.69;5026040;28;20044;-77
2021/06/05 05:01:07;;;;;;;8.82;2.80;;;;;;;18.43;41.65;100362.16;5026071;28;20046;-80
2021/06/05 05:03:33;;;;;;;7.80;2.90;;;;;;;18.53;41.64;100359.97;5027161;28;20128;-80
2021/06/05 05:06:02;;;;;;;10.57;3.38;;;;;;;18.64;42.07;100349.63;5024788;28;20488;-75
2021/06/05 05:08:29;;;;;;;13.10;3.70;;;;;;;18.69;41.66;100359.25;5009793;28;20493;-76
2021/06/05 05:10:56;;;;;;;13.02;3.92;;;;;;;18.76;41.89;100352.66;5042799;28;20095;-78
2021/06/05 05:13:31;;;;;;;21.35;3.53;;;;;;;18.76;41.76;100344.63;5011514;28;20044;-74
2021/06/05 05:15:59;;;;;;;15.65;4.05;;;;;;;18.86;41.16;100345.09;5024041;28;20067;-79
2021/06/05 05:18:29;;;;;;;11.93;3.30;;;;;;;18.95;40.32;100345.50;5031615;28;20072;-77
2021/06/05 05:20:56;;;;;;;20.10;4.80;;;;;;;19.00;39.86;100354.28;5030117;28;20059;-77
2021/06/05 05:23:25;;;;;;;15.50;3.53;;;;;;;19.04;39.52;100353.19;5065595;28;20056;-76
2021/06/05 05:25:51;;;;;;;16.70;3.42;;;;;;;19.08;39.46;100337.78;5018922;28;20098;-79
2021/06/05 05:28:18;;;;;;;16.63;4.22;;;;;;;19.24;40.18;100345.13;5063376;28;20040;-74
2021/06/05 05:30:49;;;;;;;14.75;4.15;;;;;;;19.19;38.89;100330.09;5057781;28;20094;-77
2021/06/05 05:33:16;;;;;;;20.67;4.47;;;;;;;19.26;39.75;100332.47;5062758;28;20163;-78
2021/06/05 05:35:42;;;;;;;17.42;4.18;;;;;;;19.34;39.24;100334.81;5033029;28;20531;-78
2021/06/05 05:38:10;;;;;;;25.90;4.40;;;;;;;19.42;39.22;100332.66;5044276;28;20048;-79
2021/06/05 05:40:38;;;;;;;11.20;3.95;;;;;;;19.52;38.86;100333.94;5042744;28;20524;-79
2021/06/05 05:43:05;;;;;;;6.60;3.03;;;;;;;19.55;37.93;100329.31;5032072;28;20070;-78
2021/06/05 05:45:32;;;;;;;11.30;3.13;;;;;;;19.62;37.91;100336.13;5010913;28;20040;-77
2021/06/05 05:48:02;;;;;;;11.43;2.80;;;;;;;19.62;36.93;100324.50;5058095;28;20055;-80
2021/06/05 05:50:31;;;;;;;9.68;2.58;;;;;;;19.72;36.06;100321.28;5048268;28;20066;-79
2021/06/05 05:52:58;;;;;;;20.27;2.70;;;;;;;19.77;35.81;100313.84;4996039;28;20125;-78
2021/06/05 05:55:24;;;;;;;10.75;2.28;;;;;;;19.80;35.00;100313.72;5059683;28;20052;-79
2021/06/05 05:57:50;;;;;;;15.07;2.35;;;;;;;19.84;36.55;100304.53;5045349;28;20146;-80
2021/06/05 06:00:25;;;;;;;15.55;7.03;;;;;;;19.97;35.55;100319.13;5025990;28;20068;-79
2021/06/05 06:02:51;;;;;;;8.32;2.00;;;;;;;20.02;34.71;100310.84;5047688;28;20036;-78
2021/06/05 06:05:19;;;;;;;13.10;2.47;;;;;;;20.08;35.15;100321.28;5048989;28;20040;-80
2021/06/05 06:07:45;;;;;;;10.25;2.58;;;;;;;20.09;35.58;100307.78;5025342;28;20052;-79
2021/06/05 06:10:16;;;;;;;10.40;2.42;;;;;;;20.14;34.89;100300.34;5023545;28;20112;-78
2021/06/05 06:12:42;;;;;;;8.52;2.13;;;;;;;20.17;33.38;100307.41;5034316;28;20059;-79
2021/06/05 06:15:13;;;;;;;12.52;2.05;;;;;;;20.24;34.08;100300.75;5066879;28;20102;-76
2021/06/05 06:17:41;;;;;;;9.38;1.88;;;;;;;20.28;32.78;100294.25;5065367;28;20125;-77
2021/06/05 06:20:11;;;;;;;10.38;1.85;;;;;;;20.31;33.16;100291.41;5055762;28;20072;-77
2021/06/05 06:22:38;;;;;;;22.67;1.40;;;;;;;20.41;32.38;100293.56;5051856;28;20052;-77
2021/06/05 06:25:05;;;;;;;10.50;1.50;;;;;;;20.44;31.71;100287.13;5055568;28;20131;-75
2021/06/05 06:27:33;;;;;;;11.70;1.83;;;;;;;20.44;30.90;100284.44;5063959;28;20040;-75
2021/06/05 06:30:03;;;;;;;9.00;1.67;;;;;;;20.47;31.20;100277.09;5011940;28;20119;-79
2021/06/05 06:32:30;;;;;;;12.38;1.98;;;;;;;20.47;30.67;100268.13;5046120;28;20040;-75
2021/06/05 06:34:56;;;;;;;15.07;1.67;;;;;;;20.55;30.44;100282.94;5028218;28;20047;-78
2021/06/05 06:37:22;;;;;;;14.70;1.73;;;;;;;20.59;29.51;100268.34;5047527;28;20045;-80
2021/06/05 06:39:48;;;;;;;25.70;1.70;;;;;;;20.66;29.48;100272.47;5036967;28;20446;-81
2021/06/05 06:42:14;;;;;;;13.10;1.30;;;;;;;20.70;30.26;100268.66;5035718;28;20037;-74
2021/06/05 06:44:40;;;;;;;6.68;1.42;;;;;;;20.85;30.56;100272.38;5038916;28;20094;-74
2021/06/05 06:47:08;;;;;;;9.32;1.63;;;;;;;20.92;29.33;100269.28;5046572;28;20056;-75
2021/06/05 06:49:34;;;;;;;10.38;1.50;;;;;;;20.99;29.36;100267.13;5042142;28;20047;-72
2021/06/05 06:52:00;;;;;;;8.55;1.40;;;;;;;21.01;28.55;100268.78;5029230;28;20055;-74
2021/06/05 06:54:26;;;;;;;5.53;1.10;;;;;;;20.98;28.21;100255.47;5040949;28;20048;-77
2021/06/05 06:56:52;;;;;;;8.88;1.23;;;;;;;21.11;28.15;100271.84;5058802;28;20519;-78
2021/06/05 06:59:19;;;;;;;9.43;1.48;;;;;;;21.13;28.13;100275.34;5013171;28;20037;-79
2021/06/05 07:01:46;;;;;;;11.18;1.30;;;;;;;21.16;27.41;100267.09;5010531;28;20523;-79
2021/06/05 07:04:12;;;;;;;10.00;1.52;;;;;;;21.23;27.50;100263.94;5046276;28;20078;-79
2021/06/05 07:06:38;;;;;;;12.20;1.27;;;;;;;21.42;27.19;100255.69;5043836;28;20177;-78
2021/06/05 07:09:06;;;;;;;25.13;1.75;;;;;;;21.48;26.90;100249.97;5057683;28;20119;-76
2021/06/05 07:11:36;;;;;;;18.02;1.63;;;;;;;21.66;26.03;100248.91;5029310;28;20040;-74
2021/06/05 07:14:05;;;;;;;14.25;2.60;;;;;;;21.98;25.77;100258.72;5026621;28;20063;-74
2021/06/05 07:16:33;;;;;;;12.77;1.20;;;;;;;22.32;25.16;100253.09;5030408;28;20045;-76
2021/06/05 07:19:00;;;;;;;15.35;1.60;;;;;;;22.73;24.85;100256.88;5036873;28;20105;-78
2021/06/05 07:21:26;;;;;;;20.63;1.70;;;;;;;23.15;24.10;100242.47;5040367;28;20090;-78
2021/06/05 07:23:53;;;;;;;11.18;1.48;;;;;;;23.44;22.97;100247.78;5011016;28;20071;-78
2021/06/05 07:26:25;;;;;;;6.50;1.10;;;;;;;23.64;22.96;100239.25;5043393;28;20098;-76
2021/06/05 07:28:56;;;;;;;8.57;1.10;;;;;;;24.07;23.16;100239.97;5067318;28;20071;-73
2021/06/05 07:31:30;;;;;;;13.45;1.40;;;;;;;24.36;23.27;100241.59;5052808;28;20043;-74
2021/06/05 07:33:59;;;;;;;9.98;1.27;;;;;;;24.81;23.56;100247.41;5025116;28;20048;-73
2021/06/05 07:36:38;;;;;;;15.10;1.52;;;;;;;25.06;23.40;100244.72;5070976;28;20073;-73
2021/06/05 07:39:07;;;;;;;7.90;1.25;;;;;;;25.28;22.64;100242.19;5052744;28;20134;-73
2021/06/05 07:41:33;;;;;;;14.05;1.60;;;;;;;25.39;22.48;100245.00;5047567;28;20056;-71
2021/06/05 07:44:00;;;;;;;18.98;1.80;;;;;;;25.61;22.13;100228.88;5057114;28;20117;-79
2021/06/05 07:46:27;;;;;;;17.75;1.70;;;;;;;25.95;21.54;100235.41;5029770;28;20047;-80
2021/06/05 07:48:53;;;;;;;4.07;1.65;;;;;;;26.25;21.58;100232.16;5072234;28;20044;-76
2021/06/05 07:51:20;;;;;;;9.57;1.63;;;;;;;26.28;20.85;100205.63;5055906;28;20500;-77
2021/06/05 07:53:47;;;;;;;9.25;1.60;;;;;;;26.67;20.44;100228.88;5053976;28;20043;-77
2021/06/05 07:56:16;;;;;;;11.07;1.70;;;;;;;26.79;19.36;100231.53;5065671;28;20102;-75
2021/06/05 07:58:42;;;;;;;12.48;1.40;;;;;;;27.14;18.89;100225.97;5054623;28;20127;-74
2021/06/05 08:01:08;;;;;;;14.50;1.50;;;;;;;27.53;18.72;100229.06;5074340;28;20041;-74
2021/06/05 08:03:34;;;;;;;13.73;1.27;;;;;;;27.94;18.00;100215.63;5069082;28;20060;-74
2021/06/05 08:06:01;;;;;;;16.17;1.60;;;;;;;28.39;17.90;100219.91;5053397;28;20055;-75
2021/06/05 08:08:27;;;;;;;9.50;1.65;;;;;;;29.24;17.43;100225.06;5074014;28;20091;-79
2021/06/05 08:10:54;;;;;;;10.98;1.50;;;;;;;29.43;17.07;100229.75;5026390;28;20045;-76
2021/06/05 08:13:21;;;;;;;11.60;1.55;;;;;;;29.81;16.08;100229.03;5048076;28;20142;-71
2021/06/05 08:15:53;;;;;;;19.55;1.60;;;;;;;30.92;15.78;100229.38;5066956;28;20086;-75
2021/06/05 08:18:20;;;;;;;6.10;1.52;;;;;;;31.71;15.06;100235.13;5048500;28;20044;-74
2021/06/05 08:20:57;;;;;;;7.65;1.60;;;;;;;32.30;14.88;100246.47;5057009;28;20092;-72
2021/06/05 08:23:26;;;;;;;7.50;1.45;;;;;;;32.82;14.31;100237.34;5051151;28;20135;-74
2021/06/05 08:25:53;;;;;;;15.50;1.65;;;;;;;33.78;13.10;100230.69;5012554;28;20052;-74
2021/06/05 08:28:22;;;;;;;11.52;1.77;;;;;;;34.10;13.17;100226.16;5037590;28;20052;-73
2021/06/05 08:30:50;;;;;;;10.95;2.00;;;;;;;34.91;12.53;100229.84;5070512;28;20464;-74
2021/06/05 08:33:18;;;;;;;13.73;1.40;;;;;;;34.20;12.51;100231.53;5069018;28;20045;-83
2021/06/05 08:35:44;;;;;;;17.55;1.65;;;;;;;35.75;11.84;100240.19;5076655;28;20488;-73
2021/06/05 08:38:16;;;;;;;16.58;1.85;;;;;;;36.29;11.59;100224.53;5070462;28;20048;-72
2021/06/05 08:40:54;;;;;;;13.98;1.63;;;;;;;36.57;11.35;100240.41;5069548;28;20094;-78
2021/06/05 08:44:03;;;;;;;11.25;1.42;;;;;;;35.43;12.25;100218.22;5072918;28;20090;-73
2021/06/05 08:46:34;;;;;;;9.75;1.60;;;;;;;35.50;11.35;100215.59;5053387;28;20124;-77
2021/06/05 08:49:05;;;;;;;13.25;1.65;;;;;;;36.07;11.48;100217.91;5022551;28;20498;-75
2021/06/05 08:51:50;;;;;;;10.43;1.15;;;;;;;34.22;12.82;100215.69;5040979;28;20040;-71
2021/06/05 08:54:31;;;;;;;27.73;1.70;;;;;;;32.38;14.28;100196.25;5067492;28;20127;-73
2021/06/05 08:57:23;;;;;;;10.45;1.80;;;;;;;31.64;14.55;100197.50;5061355;28;20551;-78
2021/06/05 08:59:49;;;;;;;;;;;;;;;32.81;14.27;100210.00;4991334;28;20189;-75
2021/06/05 09:02:25;;;;;;;14.75;1.85;;;;;;;35.90;11.60;100207.16;4994142;28;19923;-68
2021/06/05 09:04:53;;;;;;;9.68;2.15;;;;;;;36.40;11.64;100215.84;4978553;28;20459;-78
2021/06/05 09:07:21;;;;;;;15.98;1.90;;;;;;;34.75;12.89;100192.13;4971006;28;20367;-72
2021/06/05 09:09:49;;;;;;;12.38;2.30;;;;;;;35.50;12.33;100204.56;4940321;28;20069;-74
2021/06/05 09:12:19;;;;;;;10.13;1.93;;;;;;;36.28;11.34;100206.25;4941927;28;20778;-75
2021/06/05 09:14:47;;;;;;;7.75;2.47;;;;;;;37.25;11.75;100200.75;4979842;28;20108;-74
2021/06/05 09:17:20;;;;;;;14.73;2.40;;;;;;;37.92;10.49;100217.00;4972942;28;20050;-75
2021/06/05 09:20:23;;;;;;;17.75;2.35;;;;;;;38.72;9.68;100210.25;4991875;28;20042;-74
2021/06/05 09:22:50;;;;;;;14.07;2.38;;;;;;;39.55;9.53;100207.50;4972132;28;20051;-76
2021/06/05 09:25:27;;;;;;;9.15;1.83;;;;;;;39.58;9.36;100205.16;4978693;28;20384;-77
2021/06/05 09:27:53;;;;;;;13.60;2.13;;;;;;;40.79;8.83;100202.34;4992431;28;20096;-73
2021/06/05 09:30:31;;;;;;;10.55;1.90;;;;;;;39.13;9.75;100202.94;4978256;28;20058;-74
2021/06/05 09:33:02;;;;;;;22.77;2.10;;;;;;;38.87;9.77;100191.59;4979775;28;20066;-74
2021/06/05 09:35:39;;;;;;;11.85;1.48;;;;;;;37.93;10.35;100179.09;4991145;28;20514;-73
2021/06/05 09:38:23;;;;;;;5.40;1.50;;;;;;;39.02;10.17;100188.75;5067865;28;20083;-78
2021/06/05 09:41:02;;;;;;;11.88;1.88;;;;;;;38.00;10.61;100174.50;5069328;28;20040;-76
2021/06/05 09:43:30;;;;;;;12.18;1.73;;;;;;;39.53;9.70;100181.84;5055710;28;20048;-70
2021/06/05 09:46:20;;;;;;;17.92;1.98;;;;;;;39.77;9.63;100187.75;5074897;28;20055;-69
2021/06/05 09:48:49;;;;;;;12.10;1.80;;;;;;;40.54;10.02;100187.34;5056289;28;20048;-70
2021/06/05 09:51:39;;;;;;;8.43;1.67;;;;;;;39.88;9.80;100169.63;5039924;28;20064;-71
2021/06/05 09:54:38;;;;;;;7.15;1.60;;;;;;;40.21;9.75;100180.88;5069182;28;20177;-74
2021/06/05 09:57:31;;;;;;;8.70;1.60;;;;;;;41.10;9.22;100188.66;5046038;28;20054;-65
2021/06/05 10:00:08;;;;;;;8.63;2.30;;;;;;;41.64;9.08;100178.88;5013523;28;20059;-73
2021/06/05 10:02:47;;;;;;;10.35;1.58;;;;;;;42.73;8.96;100194.41;5044315;28;20060;-72
2021/06/05 10:05:50;;;;;;;12.65;2.10;;;;;;;42.62;8.68;100196.00;5030764;28;20146;-71
2021/06/05 10:08:37;;;;;;;11.20;1.92;;;;;;;41.80;8.88;100160.84;4968633;28;20050;-69
2021/06/05 10:11:40;;;;;;;6.68;1.55;;;;;;;37.86;11.92;100154.09;4967995;28;20054;-70
2021/06/05 10:14:12;;;;;;;14.57;1.77;;;;;;;36.29;13.13;100149.94;4983099;28;20058;-70
2021/06/05 10:16:43;;;;;;;10.75;1.77;;;;;;;35.39;13.65;100127.72;4985014;28;20061;-70
2021/06/05 10:19:23;;;;;;;11.23;1.50;;;;;;;35.33;13.68;100139.47;4971182;28;20510;-77
2021/06/05 10:21:49;;;;;;;9.18;1.35;;;;;;;33.50;15.51;100132.91;5001306;28;20184;-70
2021/06/05 10:24:27;;;;;;;12.93;1.65;;;;;;;32.44;17.02;100124.22;4952819;28;20141;-73
2021/06/05 10:26:55;;;;;;;4.43;1.60;;;;;;;31.32;17.90;100123.06;4985070;28;20034;-71
2021/06/05 10:29:58;;;;;;;17.80;1.90;;;;;;;30.73;18.59;100119.84;4986120;28;20153;-68
2021/06/05 10:32:40;;;;;;;14.60;1.75;;;;;;;29.80;19.60;100120.63;4885612;29;20497;-73
2021/06/05 10:35:37;;;;;;;9.70;1.75;;;;;;;29.66;20.18;100102.78;4906560;29;20094;-83
2021/06/05 10:38:24;;;;;;;10.23;2.08;;;;;;;29.44;20.85;100122.16;4898000;29;20143;-72
2021/06/05 10:40:51;;;;;;;7.32;1.98;;;;;;;28.84;21.42;100117.59;4862220;29;20054;-73
2021/06/05 10:43:17;;;;;;;13.48;2.30;;;;;;;28.75;21.33;100112.97;4958530;28;20172;-70
2021/06/05 10:45:47;;;;;;;4.00;1.70;;;;;;;28.68;21.89;100103.59;4964761;28;20130;-70
2021/06/05 10:48:24;;;;;;;12.35;1.52;;;;;;;28.69;21.99;100127.19;4962980;28;20078;-67
2021/06/05 10:50:59;;;;;;;10.05;2.25;;;;;;;28.36;22.72;100127.38;4947702;28;20107;-71
2021/06/05 10:53:32;;;;;;;8.27;2.03;;;;;;;28.00;23.16;100127.00;4961400;28;20046;-69
2021/06/05 10:56:02;;;;;;;11.30;2.30;;;;;;;27.51;23.76;100113.91;4954531;28;20173;-72
2021/06/05 10:58:34;;;;;;;14.55;2.35;;;;;;;27.27;24.23;100123.25;4931713;28;20050;-68
2021/06/05 11:01:06;;;;;;;17.10;2.03;;;;;;;27.58;24.18;100127.88;4929534;28;20047;-71
2021/06/05 11:03:32;;;;;;;9.80;1.95;;;;;;;27.35;24.58;100126.19;4958434;28;20534;-70
2021/06/05 11:06:16;;;;;;;13.38;2.60;;;;;;;26.63;25.34;100129.44;4943814;28;20054;-72
2021/06/05 11:08:52;;;;;;;17.55;2.92;;;;;;;27.01;25.65;100138.09;5041243;28;20241;-70
2021/06/05 11:11:39;;;;;;;14.48;2.40;;;;;;;26.71;26.22;100118.81;5045807;28;20040;-68
2021/06/05 11:14:24;;;;;;;19.88;3.00;;;;;;;26.83;26.51;100140.47;5037099;28;20113;-71
2021/06/05 11:17:01;;;;;;;14.45;2.83;;;;;;;26.75;26.44;100144.78;5017200;28;20605;-76
2021/06/05 11:19:38;;;;;;;11.38;2.63;;;;;;;26.86;26.23;100145.63;5070876;28;20045;-68
2021/06/05 11:22:13;;;;;;;16.95;2.72;;;;;;;26.60;26.30;100137.84;5074199;28;20121;-69
2021/06/05 11:24:43;;;;;;;12.18;2.42;;;;;;;26.50;25.79;100137.66;5066984;28;20063;-69
2021/06/05 11:27:31;;;;;;;13.27;2.08;;;;;;;26.41;26.21;100140.28;5066656;28;20040;-68
2021/06/05 11:29:59;;;;;;;13.30;1.92;;;;;;;26.67;25.97;100130.94;5052272;28;20078;-70
2021/06/05 11:33:07;;;;;;;13.38;1.92;;;;;;;26.49;26.32;100135.09;5064919;28;20052;-68
2021/06/05 11:35:41;;;;;;;17.35;2.92;;;;;;;26.91;25.99;100138.00;5012962;28;20082;-68
2021/06/05 11:38:12;;;;;;;5.78;2.28;;;;;;;27.19;25.94;100131.13;5063944;28;20164;-68
2021/06/05 11:40:50;;;;;;;20.57;2.53;;;;;;;27.22;25.98;100136.38;5063129;28;20064;-70