Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:17;;;;;;;9.63;5.77;;;2.80;99.90;2.40;102035.00;;;;4936895;28;110356;-62
2021/10/10 00:02:42;;;;;;;9.63;5.57;;;2.70;99.90;2.40;102026.00;;;;4938622;28;88478;-64
2021/10/10 00:05:08;;;;;;;10.93;6.27;;;2.70;99.90;2.30;102042.00;;;;4936979;28;118585;-64
2021/10/10 00:07:34;;;;;;;9.90;6.10;;;2.60;99.90;2.30;102030.00;;;;4938167;28;88760;-64
2021/10/10 00:10:00;;;;;;;10.67;5.20;;;2.60;99.90;2.30;102035.00;;;;4935808;28;109148;-64
2021/10/10 00:12:26;;;;;;;15.50;6.30;;;2.60;99.90;2.30;102024.00;;;;4938402;28;87961;-66
2021/10/10 00:14:52;;;;;;;5.97;5.33;;;2.50;99.90;2.30;102017.00;;;;4919167;28;90521;-66
2021/10/10 00:17:18;;;;;;;11.20;6.80;;;2.60;99.90;2.30;102028.00;;;;4936931;28;115915;-66
2021/10/10 00:19:44;;;;;;;11.63;7.07;;;2.60;99.90;2.30;102026.00;;;;4936086;28;111314;-66
2021/10/10 00:22:10;;;;;;;9.27;5.63;;;2.50;99.90;2.20;102032.00;;;;4938249;28;87749;-66
2021/10/10 00:24:35;;;;;;;9.23;6.97;;;2.50;99.90;2.10;102027.00;;;;4936284;28;117512;-66
2021/10/10 00:27:01;;;;;;;11.87;6.93;;;2.40;99.90;2.10;102032.00;;;;4936565;28;118447;-66
2021/10/10 00:29:27;;;;;;;10.10;6.20;;;2.40;99.90;2.00;102032.00;;;;4936876;28;89982;-66
2021/10/10 00:31:52;;;;;;;12.47;6.90;;;2.30;99.90;2.00;102031.00;;;;4938089;28;87889;-66
2021/10/10 00:34:18;;;;;;;12.80;6.43;;;2.30;99.90;1.90;102022.00;;;;4936628;28;96857;-66
2021/10/10 00:36:44;;;;;;;12.47;6.97;;;2.30;99.90;1.90;102017.00;;;;4936128;28;116885;-66
2021/10/10 00:39:11;;;;;;;9.27;6.00;;;2.20;99.90;1.90;102025.00;;;;4937343;28;87751;-66
2021/10/10 00:41:37;;;;;;;8.13;6.37;;;2.20;99.90;1.80;102018.00;;;;4937291;28;87628;-65
2021/10/10 00:44:10;;;;;;;9.20;6.27;;;2.20;99.90;1.70;102016.00;;;;4936642;28;88075;-66
2021/10/10 00:46:37;;;;;;;10.90;5.87;;;2.10;99.90;1.70;102018.00;;;;4936993;28;88889;-66
2021/10/10 00:49:04;;;;;;;10.33;6.57;;;1.80;99.90;1.70;102026.00;;;;4937117;28;87769;-66
2021/10/10 00:51:35;;;;;;;9.70;6.17;;;2.00;99.90;1.60;102017.00;;;;4937862;28;87222;-65
2021/10/10 00:54:06;;;;;;;10.30;6.13;;;1.90;99.90;1.50;102014.00;;;;4936258;28;89208;-65
2021/10/10 00:56:32;;;;;;;10.70;6.10;;;1.90;99.90;1.50;102019.00;;;;4936599;28;87906;-66
2021/10/10 00:58:59;;;;;;;15.67;7.40;;;1.80;99.90;1.50;102017.00;;;;4936428;28;91129;-66
2021/10/10 01:01:28;;;;;;;9.37;7.57;;;1.70;99.90;1.50;102015.00;;;;4936765;28;87698;-67
2021/10/10 01:03:54;;;;;;;9.73;6.80;;;1.80;99.90;1.40;102016.00;;;;4936251;28;115654;-66
2021/10/10 01:06:20;;;;;;;12.23;6.77;;;1.70;99.90;1.40;102015.00;;;;4917801;28;116607;-66
2021/10/10 01:08:45;;;;;;;11.93;7.90;;;1.70;99.90;1.40;102011.00;;;;4935908;28;110399;-67
2021/10/10 01:11:11;;;;;;;9.97;6.40;;;1.70;99.90;1.30;102009.00;;;;4935508;28;107351;-66
2021/10/10 01:13:39;;;;;;;10.33;6.23;;;1.70;99.90;1.30;102004.00;;;;4914105;28;114112;-66
2021/10/10 01:16:06;;;;;;;8.77;6.73;;;1.60;99.90;1.30;102004.00;;;;4916172;28;118747;-65
2021/10/10 01:18:32;;;;;;;15.50;7.87;;;1.60;99.90;1.20;102000.00;;;;4917407;28;87814;-66
2021/10/10 01:20:58;;;;;;;9.53;6.57;;;1.60;99.90;1.20;102000.00;;;;4934678;28;92748;-66
2021/10/10 01:23:24;;;;;;;12.97;6.83;;;1.50;99.90;1.20;102005.00;;;;4936003;28;88708;-66
2021/10/10 01:25:51;;;;;;;10.33;6.40;;;1.50;99.90;1.20;102004.00;;;;4935762;28;88377;-66
2021/10/10 01:28:17;;;;;;;10.10;6.83;;;1.50;99.90;1.20;101996.00;;;;4936803;28;87892;-66
2021/10/10 01:30:42;;;;;;;9.73;6.83;;;1.50;99.90;1.10;101986.00;;;;4936790;28;87985;-66
2021/10/10 01:33:11;;;;;;;11.27;6.13;;;1.50;99.90;1.10;101987.00;;;;4936192;28;88819;-66
2021/10/10 01:35:38;;;;;;;9.97;6.80;;;1.40;99.90;1.10;101987.00;;;;4936465;28;98658;-66
2021/10/10 01:38:07;;;;;;;11.13;7.07;;;1.40;99.90;1.10;101986.00;;;;4936409;28;87577;-65
2021/10/10 01:40:34;;;;;;;8.63;5.57;;;1.30;99.90;1.00;101979.00;;;;4936466;28;86975;-65
2021/10/10 01:43:03;;;;;;;9.13;5.90;;;1.40;99.90;1.00;101984.00;;;;4936341;28;87940;-65
2021/10/10 01:45:29;;;;;;;10.90;7.07;;;1.30;99.90;1.00;101972.00;;;;4935861;28;89012;-65
2021/10/10 01:47:54;;;;;;;12.90;6.27;;;1.30;99.90;0.90;101977.00;;;;4934657;28;111383;-65
2021/10/10 01:50:20;;;;;;;13.90;6.20;;;1.30;99.90;0.90;101970.00;;;;4935940;28;91954;-66
2021/10/10 01:52:46;;;;;;;8.27;6.00;;;1.30;99.90;0.90;101967.00;;;;4901031;28;116495;-65
2021/10/10 01:55:13;;;;;;;10.63;6.77;;;1.20;99.90;0.80;101961.00;;;;4934501;28;88713;-66
2021/10/10 01:57:39;;;;;;;7.23;6.20;;;1.20;99.90;0.80;101961.00;;;;4918248;28;87728;-65
2021/10/10 02:00:07;;;;;;;7.73;5.80;;;1.20;99.90;0.80;101971.00;;;;4935694;28;87928;-65
2021/10/10 02:02:33;;;;;;;9.37;6.47;;;1.20;99.90;0.90;101970.00;;;;4936188;28;88618;-65
2021/10/10 02:04:59;;;;;;;13.50;5.97;;;0.60;99.90;0.90;101955.00;;;;4935208;28;118318;-66
2021/10/10 02:07:25;;;;;;;10.93;7.40;;;1.20;99.90;0.80;101951.00;;;;4935287;28;110909;-65
2021/10/10 02:09:50;;;;;;;13.83;6.67;;;1.20;99.90;0.80;101956.00;;;;4934444;28;109817;-65
2021/10/10 02:12:16;;;;;;;8.20;5.60;;;1.50;99.90;0.80;101966.00;;;;4935690;28;89736;-65
2021/10/10 02:14:42;;;;;;;11.07;6.77;;;1.70;99.90;0.80;101958.00;;;;4935606;28;89276;-65
2021/10/10 02:17:08;;;;;;;6.67;4.73;;;1.10;99.90;0.80;101962.00;;;;4936130;28;87816;-65
2021/10/10 02:19:33;;;;;;;10.70;6.63;;;1.10;99.90;0.70;101958.00;;;;4936226;28;87694;-66
2021/10/10 02:22:00;;;;;;;11.07;6.70;;;1.10;99.90;0.70;101953.00;;;;4934799;28;116639;-65
2021/10/10 02:24:25;;;;;;;8.83;6.03;;;1.00;99.90;0.70;101946.00;;;;4935550;28;88223;-65
2021/10/10 02:26:52;;;;;;;8.37;6.13;;;1.00;99.90;0.70;101951.00;;;;4934414;28;111420;-65
2021/10/10 02:29:18;;;;;;;6.70;5.00;;;1.10;99.90;0.60;101947.00;;;;4936818;28;86880;-65
2021/10/10 02:31:43;;;;;;;9.17;5.27;;;1.20;99.90;0.60;101946.00;;;;4935699;28;88987;-66
2021/10/10 02:34:10;;;;;;;10.80;5.97;;;1.00;99.90;0.50;101940.00;;;;4936524;28;87965;-65
2021/10/10 02:36:37;;;;;;;7.60;5.70;;;0.90;99.90;0.50;101941.00;;;;4935651;28;88577;-65
2021/10/10 02:39:04;;;;;;;10.27;6.30;;;0.80;99.90;0.50;101948.00;;;;4936296;28;87797;-65
2021/10/10 02:41:30;;;;;;;9.40;5.87;;;0.80;99.90;0.40;101936.00;;;;4935446;28;89022;-65
2021/10/10 02:43:56;;;;;;;8.00;6.37;;;1.20;99.90;0.40;101937.00;;;;4935933;28;88158;-65
2021/10/10 02:46:22;;;;;;;8.57;5.93;;;0.90;99.90;0.40;101926.00;;;;4935741;28;87878;-65
2021/10/10 02:48:48;;;;;;;13.60;7.80;;;0.70;99.90;0.30;101924.00;;;;4935540;28;107210;-65
2021/10/10 02:51:13;;;;;;;10.17;6.33;;;0.70;99.90;0.30;101923.00;;;;4934463;28;117886;-65
2021/10/10 02:53:39;;;;;;;12.90;6.30;;;0.70;99.90;0.20;101923.00;;;;4935454;28;118287;-65
2021/10/10 02:56:05;;;;;;;12.50;7.23;;;0.60;99.90;0.20;101920.00;;;;4935766;28;88686;-65
2021/10/10 02:58:31;;;;;;;9.10;6.30;;;0.60;99.90;0.20;101918.00;;;;4935160;28;107928;-65
2021/10/10 03:00:57;;;;;;;12.10;6.73;;;0.50;99.90;0.20;101921.00;;;;4934615;28;99271;-65
2021/10/10 03:03:23;;;;;;;10.57;6.80;;;0.50;99.90;0.10;101916.00;;;;4935227;28;117836;-65
2021/10/10 03:05:49;;;;;;;11.23;6.37;;;0.50;99.90;0.10;101924.00;;;;4936524;28;88040;-65
2021/10/10 03:08:15;;;;;;;13.43;5.53;;;0.40;99.90;0.00;101921.00;;;;4938510;28;109110;-65
2021/10/10 03:10:41;;;;;;;8.33;6.37;;;0.40;99.90;0.00;101914.00;;;;4938880;28;88616;-65
2021/10/10 03:13:07;;;;;;;9.83;6.27;;;0.40;99.90;0.00;101912.00;;;;4937044;28;117746;-65
2021/10/10 03:15:35;;;;;;;9.37;6.17;;;0.40;99.90;-0.10;101920.00;;;;4938629;28;87833;-65
2021/10/10 03:18:01;;;;;;;8.33;5.30;;;0.30;99.90;-0.10;101914.00;;;;4920287;28;87099;-66
2021/10/10 03:20:27;;;;;;;10.00;6.10;;;0.50;99.90;-0.10;101910.00;;;;4937744;28;97236;-65
2021/10/10 03:22:53;;;;;;;11.77;6.57;;;0.40;99.90;-0.10;101903.00;;;;4938603;28;88191;-65
2021/10/10 03:25:18;;;;;;;12.30;7.23;;;0.30;99.90;-0.10;101911.00;;;;4937336;28;90747;-65
2021/10/10 03:27:44;;;;;;;10.90;6.83;;;0.20;99.90;-0.20;101900.00;;;;4937502;28;107093;-65
2021/10/10 03:30:10;;;;;;;9.50;6.63;;;0.20;99.90;-0.20;101901.00;;;;4937883;28;94682;-65
2021/10/10 03:32:36;;;;;;;10.67;6.33;;;0.20;99.90;-0.20;101893.00;;;;4937505;28;107780;-65
2021/10/10 03:35:03;;;;;;;9.33;5.97;;;0.20;99.90;-0.30;101895.00;;;;4919858;28;87846;-65
2021/10/10 03:37:28;;;;;;;9.13;6.23;;;0.10;99.90;-0.30;101890.00;;;;4938222;28;87822;-66
2021/10/10 03:39:55;;;;;;;11.13;6.53;;;0.10;99.90;-0.30;101894.00;;;;4937701;28;87940;-65
2021/10/10 03:42:21;;;;;;;14.43;6.47;;;0.10;99.90;-0.30;101895.00;;;;4938661;28;87511;-65
2021/10/10 03:44:46;;;;;;;10.60;7.23;;;0.00;99.90;-0.40;101891.00;;;;4936994;28;111496;-66
2021/10/10 03:47:15;;;;;;;9.40;6.10;;;0.20;99.90;-0.40;101890.00;;;;4938707;28;87697;-65
2021/10/10 03:49:41;;;;;;;8.40;6.03;;;0.00;99.90;-0.40;101892.00;;;;4937271;28;88991;-65
2021/10/10 03:52:07;;;;;;;9.27;6.03;;;-0.10;99.90;-0.40;101882.00;;;;4943560;28;89283;-65
2021/10/10 03:57:08;;;;;;;7.13;5.93;;;0.00;99.90;-0.40;101884.00;;;;4935267;28;87817;-65
2021/10/10 03:59:34;;;;;;;8.90;6.07;;;0.00;99.90;-0.40;101889.00;;;;4937242;28;116226;-65
2021/10/10 04:02:05;;;;;;;9.57;6.20;;;0.00;99.90;-0.40;101883.00;;;;4946523;28;87676;-66
2021/10/10 04:04:34;;;;;;;12.77;7.27;;;-0.10;99.90;-0.40;101887.00;;;;4945526;28;87719;-65
2021/10/10 04:07:00;;;;;;;12.43;6.77;;;-0.10;99.90;-0.40;101881.00;;;;4939240;28;87098;-66
2021/10/10 04:09:26;;;;;;;12.23;5.80;;;-0.10;99.90;-0.50;101887.00;;;;4936524;28;117731;-65
2021/10/10 04:11:51;;;;;;;9.20;5.57;;;-0.10;99.90;-0.50;101878.00;;;;4936791;28;117583;-66
2021/10/10 04:14:17;;;;;;;7.17;4.90;;;0.40;99.90;-0.50;101874.00;;;;4936190;28;110846;-65
2021/10/10 04:16:43;;;;;;;8.70;5.97;;;-0.20;99.90;-0.50;101881.00;;;;4937540;28;109217;-65
2021/10/10 04:19:08;;;;;;;11.37;6.40;;;0.40;99.90;-0.50;101878.00;;;;4935621;28;118146;-66
2021/10/10 04:21:34;;;;;;;8.60;6.07;;;0.50;99.90;-0.50;101881.00;;;;4936401;28;117721;-65
2021/10/10 04:24:00;;;;;;;9.17;5.87;;;0.50;99.90;-0.50;101872.00;;;;4936265;28;110217;-66
2021/10/10 04:26:25;;;;;;;9.53;6.47;;;-0.20;99.90;-0.50;101875.00;;;;4936926;28;107452;-65
2021/10/10 04:28:51;;;;;;;13.47;7.23;;;-0.20;99.90;-0.50;101870.00;;;;4918359;28;108423;-65
2021/10/10 04:31:17;;;;;;;9.40;5.73;;;-0.60;99.90;-0.50;101876.00;;;;4918393;28;115914;-65
2021/10/10 04:33:43;;;;;;;16.20;6.17;;;-0.10;99.90;-0.50;101864.00;;;;4937055;28;87772;-66
2021/10/10 04:36:09;;;;;;;10.27;7.47;;;-0.10;99.90;-0.50;101871.00;;;;4918785;28;87759;-65
2021/10/10 04:38:35;;;;;;;8.27;6.20;;;-0.10;99.90;-0.50;101865.00;;;;4936329;28;100594;-65
2021/10/10 04:41:00;;;;;;;10.60;6.53;;;-0.10;99.90;-0.50;101861.00;;;;4936061;28;117645;-65
2021/10/10 04:43:26;;;;;;;6.83;6.13;;;0.30;99.90;-0.50;101864.00;;;;4936510;28;108653;-66
2021/10/10 04:45:52;;;;;;;10.70;6.50;;;-0.20;99.90;-0.50;101873.00;;;;4936543;28;100356;-65
2021/10/10 04:48:17;;;;;;;12.20;7.30;;;-0.10;99.90;-0.50;101862.00;;;;4936408;28;96898;-65
2021/10/10 04:50:43;;;;;;;13.77;7.80;;;0.50;99.90;-0.50;101865.00;;;;4936337;28;91583;-65
2021/10/10 04:53:09;;;;;;;9.33;6.60;;;-0.20;99.90;-0.60;101870.00;;;;4935628;28;110481;-65
2021/10/10 04:55:34;;;;;;;14.83;8.40;;;0.10;99.90;-0.60;101859.00;;;;4936552;28;104869;-65
2021/10/10 04:58:01;;;;;;;12.27;7.30;;;0.40;99.90;-0.60;101875.00;;;;4936804;28;88441;-66
2021/10/10 05:00:27;;;;;;;9.87;7.50;;;-0.20;99.90;-0.60;101876.00;;;;4936796;28;87835;-65
2021/10/10 05:02:53;;;;;;;13.67;6.97;;;-0.30;99.90;-0.60;101871.00;;;;4935198;28;104112;-65
2021/10/10 05:05:19;;;;;;;12.13;7.50;;;-0.30;99.90;-0.60;101892.00;;;;4937504;28;87908;-65
2021/10/10 05:07:45;;;;;;;12.67;7.67;;;-0.30;99.90;-0.70;101877.00;;;;4936449;28;101812;-65
2021/10/10 05:10:11;;;;;;;12.13;6.33;;;-0.30;99.90;-0.70;101887.00;;;;4935406;28;116464;-66
2021/10/10 05:12:37;;;;;;;10.23;6.83;;;-0.30;99.90;-0.70;101880.00;;;;4935760;28;111594;-65
2021/10/10 05:15:05;;;;;;;9.93;7.43;;;-0.30;99.90;-0.70;101882.00;;;;4936679;28;88890;-66
2021/10/10 05:17:30;;;;;;;11.03;6.67;;;-0.30;99.90;-0.70;101877.00;;;;4933993;28;88069;-65
2021/10/10 05:19:56;;;;;;;11.40;7.07;;;-0.30;99.90;-0.70;101875.00;;;;4918131;28;88628;-65
2021/10/10 05:22:22;;;;;;;16.10;6.67;;;-0.30;99.90;-0.70;101880.00;;;;4935984;28;103139;-65
2021/10/10 05:24:48;;;;;;;9.77;6.43;;;-0.40;99.90;-0.80;101870.00;;;;4936714;28;88063;-65
2021/10/10 05:27:14;;;;;;;8.40;6.20;;;-0.40;99.90;-0.80;101870.00;;;;4934758;28;89313;-66
2021/10/10 05:29:39;;;;;;;9.63;6.57;;;-0.10;99.90;-0.80;101882.00;;;;4932036;28;88966;-65
2021/10/10 05:32:05;;;;;;;19.97;7.73;;;-0.40;99.90;-0.80;101874.00;;;;4932483;28;109727;-65
2021/10/10 05:34:32;;;;;;;15.80;8.53;;;-0.50;99.90;-0.80;101877.00;;;;4927415;28;99217;-65
2021/10/10 05:36:57;;;;;;;17.67;10.30;;;0.10;99.90;-0.80;101872.00;;;;4914090;28;88849;-65
2021/10/10 05:39:23;;;;;;;12.77;8.70;;;-0.50;99.90;-0.80;101873.00;;;;4914092;28;111930;-65
2021/10/10 05:41:49;;;;;;;12.13;8.60;;;-0.40;99.90;-0.80;101870.00;;;;4921258;28;114184;-65
2021/10/10 05:44:15;;;;;;;13.60;8.60;;;-0.40;99.90;-0.80;101863.00;;;;4932994;28;110069;-65
2021/10/10 05:46:40;;;;;;;13.57;9.30;;;-0.50;99.90;-0.70;101877.00;;;;4916896;28;88754;-65
2021/10/10 05:49:06;;;;;;;17.53;10.17;;;-0.40;99.90;-0.60;101881.00;;;;4915735;28;119201;-65
2021/10/10 05:51:32;;;;;;;14.30;8.87;;;-0.30;99.90;-0.50;101876.00;;;;4919920;28;96743;-66
2021/10/10 05:53:58;;;;;;;13.20;9.30;;;-0.20;99.90;-0.40;101887.00;;;;4929547;28;110046;-65
2021/10/10 05:56:24;;;;;;;14.53;10.10;;;0.20;99.90;-0.30;101877.00;;;;4933527;28;88290;-66
2021/10/10 05:58:55;;;;;;;17.50;10.63;;;0.00;99.90;-0.10;101872.00;;;;4931762;28;88743;-67
2021/10/10 06:01:21;;;;;;;20.40;10.90;;;0.40;99.90;0.00;101888.00;;;;4932422;28;88041;-66
2021/10/10 06:03:47;;;;;;;26.50;15.73;;;0.30;99.90;0.20;101891.00;;;;4932004;28;108940;-66
2021/10/10 06:06:12;;;;;;;27.33;15.77;;;0.90;99.90;0.40;101884.00;;;;4931164;28;117381;-65
2021/10/10 06:08:38;;;;;;;25.50;14.80;;;0.60;99.90;0.60;101882.00;;;;4931756;28;118055;-66
2021/10/10 06:11:05;;;;;;;23.53;13.83;;;0.80;99.90;0.80;101879.00;;;;4924506;28;88071;-66
2021/10/10 06:13:32;;;;;;;20.50;12.53;;;1.30;99.90;1.00;101882.00;;;;4923943;28;87700;-66
2021/10/10 06:15:58;;;;;;;16.87;10.77;;;1.30;99.90;1.20;101885.00;;;;4923141;28;95868;-67
2021/10/10 06:18:24;;;;;;;16.50;10.70;;;1.60;99.90;1.40;101887.00;;;;4924569;28;121264;-66
2021/10/10 06:20:50;;;;;;;16.60;10.43;;;1.60;99.90;1.70;101892.00;;;;4914266;28;88118;-66
2021/10/10 06:23:16;;;;;;;17.87;9.80;;;1.90;99.90;2.00;101893.00;;;;4917700;28;109056;-67
2021/10/10 06:25:42;;;;;;;12.47;8.73;;;2.10;99.90;2.20;101900.00;;;;4930707;28;115659;-66
2021/10/10 06:28:08;;;;;;;10.53;8.00;;;2.40;99.90;2.50;101896.00;;;;4915080;28;87938;-66
2021/10/10 06:30:33;;;;;;;12.43;8.17;;;2.60;99.90;2.70;101890.00;;;;4913045;28;87728;-67
2021/10/10 06:32:59;;;;;;;12.10;8.07;;;2.80;99.90;3.00;101896.00;;;;4923100;28;108875;-67
2021/10/10 06:35:25;;;;;;;11.40;8.03;;;3.10;99.90;3.20;101891.00;;;;4932386;28;100702;-66
2021/10/10 06:37:50;;;;;;;14.07;8.03;;;3.30;99.90;3.50;101882.00;;;;4931796;28;117789;-68
2021/10/10 06:40:16;;;;;;;12.73;7.63;;;3.60;99.90;3.80;101895.00;;;;4930499;28;109721;-67
2021/10/10 06:42:42;;;;;;;16.73;9.23;;;3.90;99.90;4.00;101888.00;;;;4935329;28;109187;-67
2021/10/10 06:45:08;;;;;;;11.27;7.93;;;4.10;99.90;4.30;101888.00;;;;4935733;28;89096;-66
2021/10/10 06:47:36;;;;;;;13.20;7.50;;;4.40;99.90;4.50;101901.00;;;;4936117;28;88405;-65
2021/10/10 06:50:03;;;;;;;10.57;6.70;;;4.60;99.90;4.80;101893.00;;;;4935370;28;87874;-66
2021/10/10 06:52:29;;;;;;;15.30;8.13;;;4.90;99.90;5.10;101890.00;;;;4935629;28;90475;-66
2021/10/10 06:54:55;;;;;;;14.47;7.53;;;5.20;99.90;5.30;101889.00;;;;4934458;28;117531;-66
2021/10/10 06:57:20;;;;;;;12.30;7.67;;;5.40;99.90;5.60;101901.00;;;;4935697;28;116261;-66
2021/10/10 06:59:46;;;;;;;13.00;7.90;;;5.60;99.90;5.90;101903.00;;;;4933997;28;111237;-66
2021/10/10 07:02:12;;;;;;;10.57;7.60;;;5.90;99.90;6.20;101893.00;;;;4935258;28;110572;-67
2021/10/10 07:04:38;;;;;;;10.23;7.63;;;6.30;99.90;6.50;101914.00;;;;4933733;28;118805;-67
2021/10/10 07:07:03;;;;;;;10.53;7.33;;;6.50;99.90;6.80;101910.00;;;;4934044;28;118560;-67
2021/10/10 07:09:29;;;;;;;14.43;8.77;;;6.80;99.90;7.00;101922.00;;;;4934089;28;110012;-66
2021/10/10 07:11:55;;;;;;;11.90;8.30;;;7.10;99.90;7.20;101919.00;;;;4935759;28;87725;-67
2021/10/10 07:14:20;;;;;;;12.90;8.20;;;7.60;99.90;7.40;101915.00;;;;4934443;28;117934;-66
2021/10/10 07:16:46;;;;;;;13.63;7.33;;;7.40;99.90;7.70;101915.00;;;;4935056;28;88283;-65
2021/10/10 07:19:12;;;;;;;11.07;8.10;;;7.60;99.90;7.80;101911.00;;;;4935586;28;88020;-66
2021/10/10 07:21:59;;;;;;;15.23;7.87;;;7.80;99.90;8.00;101926.00;;;;4936375;28;87042;-65
2021/10/10 07:27:09;;;;;;;13.57;8.23;;;8.20;99.90;8.40;101926.00;;;;4935370;28;88091;-65
2021/10/10 07:29:35;;;;;;;11.23;8.50;;;8.40;99.90;8.50;101915.00;;;;4934373;28;89824;-66
2021/10/10 07:32:01;;;;;;;13.00;7.77;;;8.50;99.90;8.60;101928.00;;;;4934935;28;87760;-64
2021/10/10 07:34:27;;;;;;;13.77;7.90;;;8.60;99.90;8.80;101919.00;;;;4934948;28;101781;-65
2021/10/10 07:36:52;;;;;;;16.17;7.47;;;8.80;99.90;9.00;101913.00;;;;4944937;28;118119;-67
2021/10/10 07:39:19;;;;;;;13.27;7.70;;;9.00;99.90;9.30;101915.00;;;;4936981;28;110712;-67
2021/10/10 07:41:45;;;;;;;14.80;8.67;;;9.20;99.90;9.60;101920.00;;;;4935238;28;87978;-66
2021/10/10 07:44:12;;;;;;;15.57;8.57;;;9.50;99.90;9.80;101921.00;;;;4934990;28;89172;-65
2021/10/10 07:46:43;;;;;;;15.33;8.33;;;9.70;99.90;10.00;101923.00;;;;4935116;28;88689;-67
2021/10/10 07:49:09;;;;;;;13.17;8.47;;;9.90;99.00;10.10;101914.00;;;;4935317;28;87669;-67
2021/10/10 07:51:39;;;;;;;12.23;7.20;;;10.10;98.40;10.20;101906.00;;;;4934836;28;87521;-65
2021/10/10 07:54:05;;;;;;;13.97;8.47;;;10.20;97.00;10.30;101912.00;;;;4933561;28;89278;-66
2021/10/10 07:56:31;;;;;;;12.80;7.60;;;10.30;95.70;10.40;101910.00;;;;4934078;28;98890;-65
2021/10/10 07:58:57;;;;;;;13.03;7.00;;;10.40;94.00;10.40;101913.00;;;;4930669;28;111666;-66
2021/10/10 08:01:22;;;;;;;14.40;8.30;;;9.90;93.70;10.40;101914.00;;;;4915730;28;102607;-66
2021/10/10 08:03:48;;;;;;;15.73;8.10;;;10.40;93.10;10.50;101915.00;;;;4914761;28;102887;-65
2021/10/10 08:06:14;;;;;;;12.03;8.30;;;10.50;93.40;10.60;101923.00;;;;4915314;28;89220;-66
2021/10/10 08:08:39;;;;;;;14.70;8.13;;;10.50;93.20;10.80;101917.00;;;;4915808;28;87948;-65
2021/10/10 08:11:05;;;;;;;12.37;7.93;;;10.90;93.50;11.10;101921.00;;;;4914644;28;109711;-67
2021/10/10 08:13:31;;;;;;;11.63;7.30;;;10.90;93.60;11.40;101922.00;;;;4914935;28;98526;-66
2021/10/10 08:15:56;;;;;;;15.27;8.30;;;11.30;93.10;11.70;101921.00;;;;4915924;28;88214;-65
2021/10/10 08:18:22;;;;;;;14.30;8.03;;;11.50;92.20;12.00;101925.00;;;;4913888;28;110792;-65
2021/10/10 08:20:48;;;;;;;11.37;7.70;;;11.80;88.70;12.10;101931.00;;;;4914688;28;108775;-66
2021/10/10 08:23:14;;;;;;;12.13;7.13;;;11.90;87.20;12.20;101922.00;;;;4914452;28;117343;-65
2021/10/10 08:25:39;;;;;;;12.87;7.40;;;12.10;85.90;12.30;101921.00;;;;4896439;28;102069;-64
2021/10/10 08:28:05;;;;;;;13.77;7.27;;;12.20;83.60;12.50;101930.00;;;;4913797;28;110400;-66
2021/10/10 08:30:31;;;;;;;15.60;7.07;;;12.30;80.10;12.50;101924.00;;;;4914897;28;91750;-66
2021/10/10 08:32:57;;;;;;;13.73;8.00;;;12.40;79.50;12.60;101930.00;;;;4914861;28;88102;-65
2021/10/10 08:35:22;;;;;;;11.57;7.97;;;12.50;75.40;12.50;101923.00;;;;4915302;28;88451;-64
2021/10/10 08:37:48;;;;;;;12.10;7.47;;;12.40;75.40;12.50;101928.00;;;;4914814;28;103875;-65
2021/10/10 08:40:15;;;;;;;9.90;6.67;;;12.40;75.90;12.60;101926.00;;;;4915338;28;87781;-65
2021/10/10 08:42:48;;;;;;;10.97;7.47;;;12.40;74.70;12.70;101912.00;;;;4914227;28;89294;-65
2021/10/10 08:47:44;;;;;;;12.77;6.10;;;12.70;75.50;13.10;101921.00;;;;4929384;28;88026;-65
2021/10/10 08:50:30;;;;;;;14.27;6.90;;;12.90;73.10;13.20;101920.00;;;;4918560;28;88339;-66
2021/10/10 08:53:00;;;;;;;13.13;6.90;;;13.00;71.80;13.40;101916.00;;;;4914788;28;94155;-63
2021/10/10 08:55:29;;;;;;;10.07;6.70;;;13.10;72.20;13.60;101918.00;;;;4915458;28;88449;-64
2021/10/10 08:57:55;;;;;;;11.73;6.57;;;13.30;70.90;13.70;101906.00;;;;4915141;28;88240;-65
2021/10/10 09:00:32;;;;;;;9.97;6.27;;;13.50;70.00;14.00;101909.00;;;;4915590;28;87188;-65
2021/10/10 09:02:58;;;;;;;15.40;6.17;;;13.80;70.30;14.20;101915.00;;;;4914317;28;88528;-66
2021/10/10 09:05:26;;;;;;;10.70;5.17;;;13.90;68.40;14.50;101918.00;;;;4914541;28;87820;-65
2021/10/10 09:07:54;;;;;;;9.53;6.10;;;14.20;67.90;14.70;101916.00;;;;4915171;28;89195;-64
2021/10/10 09:10:28;;;;;;;9.57;6.20;;;14.50;64.60;14.60;101910.00;;;;4914740;28;88148;-66
2021/10/10 09:13:06;;;;;;;9.03;5.97;;;14.40;63.50;14.70;101910.00;;;;4914569;28;88020;-65
2021/10/10 09:15:32;;;;;;;9.87;5.63;;;14.50;61.90;14.70;101910.00;;;;4915025;28;87873;-64
2021/10/10 09:18:00;;;;;;;9.50;5.67;;;14.60;61.70;14.80;101905.00;;;;4914482;28;87786;-65
2021/10/10 09:20:42;;;;;;;7.27;5.13;;;14.60;62.60;15.00;101904.00;;;;4914530;28;87993;-66
2021/10/10 09:23:33;;;;;;;10.23;5.13;;;14.70;61.60;15.40;101907.00;;;;4895707;28;87658;-64
2021/10/10 09:26:02;;;;;;;9.43;5.57;;;15.00;61.40;15.70;101901.00;;;;4914445;28;87844;-64
2021/10/10 09:28:32;;;;;;;6.63;5.13;;;15.40;61.10;16.10;101909.00;;;;4913987;28;91323;-64
2021/10/10 09:31:01;;;;;;;9.07;5.07;;;15.70;58.70;16.10;101904.00;;;;4926465;28;87764;-65
2021/10/10 09:33:51;;;;;;;7.53;4.50;;;15.80;57.60;16.20;101901.00;;;;4932768;28;89463;-64
2021/10/10 09:36:20;;;;;;;6.68;4.82;;;16.00;57.30;16.60;101907.00;;;;4933455;28;89296;-64
2021/10/10 09:39:15;;;;;;;10.00;5.00;;;16.20;56.10;16.90;101906.00;;;;4933561;28;87782;-66
2021/10/10 09:41:54;;;;;;;7.22;4.93;;;16.50;56.00;17.20;101896.00;;;;4930424;28;88132;-65
2021/10/10 09:44:27;;;;;;;6.55;5.00;;;16.70;54.60;17.20;101892.00;;;;4932887;28;87826;-64
2021/10/10 09:46:58;;;;;;;4.75;3.75;;;17.00;52.60;17.20;101894.00;;;;4933535;28;87888;-65
2021/10/10 09:49:33;;;;;;;9.38;4.90;;;16.80;52.70;17.40;101890.00;;;;4933889;28;87817;-64
2021/10/10 09:52:07;;;;;;;5.50;4.18;;;17.00;53.70;17.80;101893.00;;;;4930571;28;87081;-65
2021/10/10 09:54:58;;;;;;;5.47;4.03;;;17.30;53.80;18.20;101889.00;;;;4913036;28;97369;-70
2021/10/10 09:57:27;;;;;;;6.25;3.67;;;17.70;54.10;18.50;101885.00;;;;4895522;28;88094;-68
2021/10/10 09:59:54;;;;;;;5.43;3.72;;;18.00;51.00;18.70;101888.00;;;;4913408;28;88765;-68
2021/10/10 10:02:38;;;;;;;5.70;4.15;;;18.20;51.50;18.90;101882.00;;;;4913592;28;87636;-69
2021/10/10 10:05:04;;;;;;;5.47;3.22;;;18.50;50.60;19.20;101881.00;;;;4915044;28;88083;-69
2021/10/10 10:07:30;;;;;;;6.40;4.05;;;18.70;49.80;19.30;101876.00;;;;4914345;28;88587;-68
2021/10/10 10:09:56;;;;;;;3.72;3.20;;;18.90;47.40;19.30;101883.00;;;;4912317;28;110062;-70
2021/10/10 10:12:25;;;;;;;4.05;2.78;;;18.90;46.50;19.50;101876.00;;;;4895676;28;90097;-68
2021/10/10 10:14:55;;;;;;;3.95;3.13;;;19.00;47.00;19.70;101876.00;;;;4913021;28;88859;-68
2021/10/10 10:17:25;;;;;;;5.90;4.05;;;19.20;45.50;19.50;101878.00;;;;4917306;28;88128;-68
2021/10/10 10:19:51;;;;;;;7.43;3.40;;;19.20;43.80;19.50;101869.00;;;;4917647;28;88214;-68
2021/10/10 10:22:18;;;;;;;5.60;2.80;;;19.60;44.80;19.80;101865.00;;;;4898816;28;87999;-68
2021/10/10 10:24:46;;;;;;;3.72;3.05;;;19.40;45.20;19.90;101870.00;;;;4897262;28;116790;-67
2021/10/10 10:27:14;;;;;;;6.30;3.30;;;19.40;44.00;20.10;101870.00;;;;4916588;28;89308;-69
2021/10/10 10:29:43;;;;;;;8.27;3.22;;;19.60;44.10;20.40;101880.00;;;;4914974;28;87958;-69
2021/10/10 10:32:10;;;;;;;6.25;3.70;;;19.80;44.10;20.60;101869.00;;;;4917071;28;87743;-68
2021/10/10 10:34:36;;;;;;;4.47;3.22;;;20.00;43.70;20.80;101870.00;;;;4916598;28;88089;-68
2021/10/10 10:37:10;;;;;;;6.75;3.15;;;20.20;43.30;21.00;101865.00;;;;4936153;28;89331;-68
2021/10/10 10:39:49;;;;;;;3.13;2.83;;;20.30;43.40;21.30;101876.00;;;;4936123;28;87913;-68
2021/10/10 10:42:24;;;;;;;6.45;2.53;;;20.70;43.30;21.70;101875.00;;;;4919386;28;87038;-68
2021/10/10 10:44:52;;;;;;;4.78;3.08;;;20.90;43.30;22.10;101865.00;;;;4917117;28;89568;-68
2021/10/10 10:47:37;;;;;;;5.47;3.15;;;21.40;42.50;22.40;101863.00;;;;4935985;28;93198;-69
2021/10/10 10:50:13;;;;;;;9.68;3.45;;;21.90;42.30;22.80;101860.00;;;;4935559;28;88445;-69
2021/10/10 10:52:42;;;;;;;3.80;3.20;;;22.10;41.90;23.00;101860.00;;;;4936549;28;88072;-69
2021/10/10 10:55:26;;;;;;;2.58;2.22;;;22.40;39.60;23.20;101852.00;;;;4935572;28;88071;-69