Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:51;;;;;;;2.63;1.13;;;22.70;63.30;;;;;;4491786;32;20084;-67
2022/07/09 00:03:17;;;;;;;1.77;0.77;;;22.70;63.30;;;;;;4491714;32;20157;-68
2022/07/09 00:05:43;;;;;;;2.45;1.10;;;22.70;63.30;;;;;;4490453;32;20072;-67
2022/07/09 00:08:09;;;;;;;2.00;1.05;;;22.60;63.20;;;;;;4491642;32;20073;-67
2022/07/09 00:10:35;;;;;;;3.25;1.08;;;22.70;63.20;;;;;;4490395;32;20163;-68
2022/07/09 00:13:00;;;;;;;1.95;1.10;;;22.70;63.30;;;;;;4491732;32;20066;-67
2022/07/09 00:15:26;;;;;;;2.10;1.00;;;22.70;63.30;;;;;;4491694;32;20080;-67
2022/07/09 00:17:53;;;;;;;3.03;1.13;;;22.60;64.10;;;;;;4491936;32;20076;-68
2022/07/09 00:20:19;;;;;;;1.77;0.80;;;22.60;63.30;;;;;;4490633;31;20083;-68
2022/07/09 00:22:44;;;;;;;1.83;1.00;;;22.70;63.20;;;;;;4494249;31;20403;-68
2022/07/09 00:25:10;;;;;;;2.95;1.27;;;22.70;63.20;;;;;;4494366;31;20073;-68
2022/07/09 00:27:36;;;;;;;2.10;1.10;;;22.60;63.20;;;;;;4494578;31;20595;-68
2022/07/09 00:30:03;;;;;;;2.10;0.82;;;22.60;63.20;;;;;;4494858;31;20081;-68
2022/07/09 00:32:28;;;;;;;2.15;1.00;;;22.70;63.30;;;;;;4494636;31;20082;-68
2022/07/09 00:34:54;;;;;;;1.55;1.05;;;22.60;63.20;;;;;;4494481;31;20093;-68
2022/07/09 00:37:20;;;;;;;1.88;0.88;;;22.70;63.20;;;;;;4493145;31;20123;-68
2022/07/09 00:39:46;;;;;;;2.45;1.10;;;22.60;63.20;;;;;;4494344;31;20465;-69
2022/07/09 00:42:12;;;;;;;2.05;0.70;;;22.60;63.20;;;;;;4480278;31;20376;-67
2022/07/09 00:44:38;;;;;;;2.50;1.08;;;22.60;63.20;;;;;;4493280;31;20138;-68
2022/07/09 00:47:06;;;;;;;1.92;1.20;;;22.60;63.20;;;;;;4494297;31;20108;-68
2022/07/09 00:49:40;;;;;;;2.50;0.80;;;22.60;63.20;;;;;;4494351;31;20515;-67
2022/07/09 00:52:08;;;;;;;2.45;1.00;;;22.60;63.20;;;;;;4494204;31;20414;-67
2022/07/09 00:54:34;;;;;;;1.67;0.82;;;22.60;63.20;;;;;;4494248;31;20167;-68
2022/07/09 00:57:03;;;;;;;1.92;1.02;;;22.60;63.20;;;;;;4494171;31;20065;-67
2022/07/09 00:59:29;;;;;;;2.85;1.02;;;22.60;63.20;;;;;;4494118;31;20418;-67
2022/07/09 01:01:56;;;;;;;2.15;1.10;;;22.60;63.20;;;;;;4493843;31;20158;-67
2022/07/09 01:04:21;;;;;;;4.10;0.88;;;22.60;63.20;;;;;;4493975;31;20499;-68
2022/07/09 01:06:47;;;;;;;2.22;1.02;;;22.60;63.20;;;;;;4493771;31;20087;-67
2022/07/09 01:09:13;;;;;;;1.50;0.80;;;22.60;63.20;;;;;;4492863;31;20073;-68
2022/07/09 01:11:39;;;;;;;3.58;1.00;;;22.60;63.20;;;;;;4493684;31;20073;-67
2022/07/09 01:14:05;;;;;;;1.55;1.00;;;22.60;63.20;;;;;;4493673;31;20088;-67
2022/07/09 01:16:34;;;;;;;2.22;0.90;;;22.60;63.20;;;;;;4493911;31;20073;-67
2022/07/09 01:19:01;;;;;;;1.50;0.70;;;22.60;63.20;;;;;;4494157;31;20131;-67
2022/07/09 01:21:27;;;;;;;0.95;0.70;;;22.60;63.20;;;;;;4493932;31;20077;-67
2022/07/09 01:23:53;;;;;;;2.05;0.90;;;22.60;63.10;;;;;;4493523;31;20092;-68
2022/07/09 01:26:19;;;;;;;2.30;1.00;;;22.60;63.20;;;;;;4493740;31;20069;-67
2022/07/09 01:28:46;;;;;;;1.95;0.88;;;22.60;63.10;;;;;;4492416;31;20177;-68
2022/07/09 01:31:13;;;;;;;2.10;1.02;;;22.60;63.20;;;;;;4493733;31;20644;-67
2022/07/09 01:33:39;;;;;;;2.10;1.10;;;22.60;63.10;;;;;;4493163;31;20085;-67
2022/07/09 01:36:06;;;;;;;3.13;1.05;;;22.60;63.20;;;;;;4493596;31;20087;-67
2022/07/09 01:38:32;;;;;;;1.15;0.65;;;22.60;63.20;;;;;;4492135;31;20572;-67
2022/07/09 01:40:58;;;;;;;2.33;0.85;;;22.60;63.10;;;;;;4493753;31;20073;-67
2022/07/09 01:43:24;;;;;;;1.70;0.80;;;22.50;63.10;;;;;;4493400;31;20562;-68
2022/07/09 01:45:50;;;;;;;1.48;0.85;;;22.50;63.10;;;;;;4493190;31;20411;-68
2022/07/09 01:48:16;;;;;;;1.38;0.82;;;22.50;63.10;;;;;;4493000;31;20556;-68
2022/07/09 01:50:42;;;;;;;1.67;0.90;;;22.50;63.10;;;;;;4492280;31;20069;-68
2022/07/09 01:53:08;;;;;;;1.63;0.70;;;22.50;63.10;;;;;;4493261;31;20072;-68
2022/07/09 01:55:35;;;;;;;1.45;0.90;;;22.50;63.10;;;;;;4493330;31;20172;-68
2022/07/09 01:58:00;;;;;;;2.40;0.93;;;22.50;63.10;;;;;;4493568;31;20062;-67
2022/07/09 02:00:28;;;;;;;2.35;0.80;;;22.50;63.10;;;;;;4493234;31;20073;-67
2022/07/09 02:02:55;;;;;;;1.73;0.80;;;22.50;63.10;;;;;;4492021;31;20506;-67
2022/07/09 02:05:21;;;;;;;2.42;0.70;;;22.50;63.20;;;;;;4491752;31;20487;-67
2022/07/09 02:07:47;;;;;;;1.63;1.00;;;22.50;64.00;;;;;;4493132;31;20170;-67
2022/07/09 02:10:14;;;;;;;1.40;0.80;;;22.50;63.20;;;;;;4493285;31;20108;-68
2022/07/09 02:12:40;;;;;;;1.42;0.60;;;22.50;63.20;;;;;;4493078;31;20061;-68
2022/07/09 02:15:07;;;;;;;1.52;0.88;;;22.50;63.30;;;;;;4493306;31;20065;-68
2022/07/09 02:17:34;;;;;;;1.60;0.77;;;22.50;63.30;;;;;;4492755;31;20073;-68
2022/07/09 02:20:01;;;;;;;1.10;0.50;;;22.50;63.20;;;;;;4491877;31;20073;-67
2022/07/09 02:22:27;;;;;;;1.40;0.90;;;22.50;63.30;;;;;;4492999;31;20496;-67
2022/07/09 02:24:53;;;;;;;1.75;0.80;;;22.50;63.30;;;;;;4492809;31;20171;-67
2022/07/09 02:27:18;;;;;;;1.73;0.75;;;22.50;63.20;;;;;;4492682;31;20073;-67
2022/07/09 02:29:44;;;;;;;3.25;0.80;;;22.50;63.30;;;;;;4493022;31;20167;-67
2022/07/09 02:32:10;;;;;;;1.55;0.80;;;22.50;63.30;;;;;;4492846;31;20065;-68
2022/07/09 02:34:37;;;;;;;3.15;0.70;;;22.50;63.30;;;;;;4492718;31;20116;-66
2022/07/09 02:37:04;;;;;;;3.67;0.98;;;22.50;63.30;;;;;;4492336;31;20084;-67
2022/07/09 02:39:30;;;;;;;1.58;0.85;;;22.50;63.30;;;;;;4492540;31;20541;-67
2022/07/09 02:41:56;;;;;;;2.08;0.57;;;22.50;63.40;;;;;;4492937;31;20089;-67
2022/07/09 02:44:22;;;;;;;1.90;0.85;;;22.50;63.50;;;;;;4491986;31;20157;-68
2022/07/09 02:46:48;;;;;;;1.77;0.70;;;22.50;63.40;;;;;;4492215;31;20186;-67
2022/07/09 02:49:14;;;;;;;1.58;0.50;;;22.50;63.40;;;;;;4492469;31;20552;-67
2022/07/09 02:51:41;;;;;;;2.55;0.93;;;22.50;63.30;;;;;;4491228;31;20224;-67
2022/07/09 02:54:07;;;;;;;1.40;0.80;;;22.50;63.40;;;;;;4492498;31;20175;-67
2022/07/09 02:56:32;;;;;;;1.27;0.80;;;22.50;63.30;;;;;;4492480;31;20191;-67
2022/07/09 02:58:58;;;;;;;2.60;0.77;;;22.50;63.30;;;;;;4492365;31;20108;-67
2022/07/09 03:01:24;;;;;;;3.42;0.90;;;22.50;63.30;;;;;;4491333;31;20247;-67
2022/07/09 03:03:50;;;;;;;2.97;0.70;;;22.50;63.30;;;;;;4491415;31;20073;-67
2022/07/09 03:06:16;;;;;;;2.00;0.90;;;22.50;63.30;;;;;;4492106;31;20077;-68
2022/07/09 03:08:42;;;;;;;2.03;0.70;;;22.50;63.40;;;;;;4492508;31;20120;-68
2022/07/09 03:11:08;;;;;;;1.85;0.82;;;22.40;63.30;;;;;;4492326;31;20303;-67
2022/07/09 03:13:35;;;;;;;1.50;0.85;;;22.40;63.30;;;;;;4491981;31;20561;-67
2022/07/09 03:16:05;;;;;;;1.80;0.77;;;22.40;63.30;;;;;;4492481;31;20628;-67
2022/07/09 03:18:31;;;;;;;1.45;0.77;;;22.40;63.30;;;;;;4492303;31;20085;-67
2022/07/09 03:20:59;;;;;;;1.58;0.70;;;22.40;63.30;;;;;;4492378;31;20166;-67
2022/07/09 03:23:25;;;;;;;0.95;0.60;;;22.40;63.30;;;;;;4492043;31;20116;-67
2022/07/09 03:25:51;;;;;;;2.30;0.95;;;22.40;63.30;;;;;;4492121;31;20057;-67
2022/07/09 03:28:17;;;;;;;3.47;0.70;;;22.40;63.30;;;;;;4492276;31;20211;-68
2022/07/09 03:30:43;;;;;;;1.48;0.70;;;22.40;63.30;;;;;;4492317;31;20226;-67
2022/07/09 03:33:09;;;;;;;2.75;0.80;;;22.40;63.30;;;;;;4492340;31;20073;-67
2022/07/09 03:35:35;;;;;;;1.45;0.85;;;22.40;63.30;;;;;;4492001;31;20108;-67
2022/07/09 03:38:01;;;;;;;1.63;0.70;;;22.40;63.30;;;;;;4492253;31;20234;-67
2022/07/09 03:40:27;;;;;;;2.38;0.70;;;22.40;63.20;;;;;;4491618;31;20080;-67
2022/07/09 03:42:52;;;;;;;1.52;0.77;;;22.40;63.30;;;;;;4490551;32;20069;-67
2022/07/09 03:45:18;;;;;;;2.08;0.70;;;22.40;63.30;;;;;;4492090;32;20211;-67
2022/07/09 03:47:44;;;;;;;1.90;0.70;;;22.40;63.30;;;;;;4491902;32;20662;-68
2022/07/09 03:50:11;;;;;;;1.52;0.93;;;22.40;63.30;;;;;;4492105;32;20087;-67
2022/07/09 03:52:38;;;;;;;1.17;0.73;;;22.40;63.30;;;;;;4491611;32;20085;-67
2022/07/09 03:55:05;;;;;;;1.95;0.85;;;22.40;63.30;;;;;;4492100;31;20087;-67
2022/07/09 03:57:30;;;;;;;2.88;0.98;;;22.40;63.20;;;;;;4495047;31;20300;-67
2022/07/09 03:59:56;;;;;;;1.38;0.70;;;22.40;63.50;;;;;;4495321;31;20446;-67
2022/07/09 04:02:22;;;;;;;1.88;0.90;;;22.40;63.20;;;;;;4493939;31;20069;-67
2022/07/09 04:04:48;;;;;;;1.85;0.75;;;22.40;63.20;;;;;;4494618;31;20528;-67
2022/07/09 04:07:14;;;;;;;1.77;0.60;;;22.40;63.30;;;;;;4494962;31;20502;-67
2022/07/09 04:09:40;;;;;;;2.95;0.70;;;22.40;63.30;;;;;;4493740;31;20070;-67
2022/07/09 04:12:07;;;;;;;1.80;0.77;;;22.40;63.30;;;;;;4494595;31;20092;-68
2022/07/09 04:14:33;;;;;;;1.83;0.75;;;22.40;63.30;;;;;;4494539;31;20154;-67
2022/07/09 04:16:58;;;;;;;3.60;0.80;;;22.40;63.30;;;;;;4494828;31;20085;-67
2022/07/09 04:19:24;;;;;;;1.33;0.70;;;22.40;63.30;;;;;;4494475;31;20115;-68
2022/07/09 04:21:51;;;;;;;1.48;0.80;;;22.30;63.20;;;;;;4494998;31;20077;-67
2022/07/09 04:24:17;;;;;;;2.15;0.60;;;22.40;63.40;;;;;;4493727;31;20383;-67
2022/07/09 04:26:43;;;;;;;1.10;0.50;;;22.30;63.30;;;;;;4494940;31;20073;-67
2022/07/09 04:29:10;;;;;;;1.95;0.77;;;22.40;63.30;;;;;;4494558;31;20081;-67
2022/07/09 04:31:36;;;;;;;1.45;0.70;;;22.40;63.30;;;;;;4494567;31;20516;-67
2022/07/09 04:34:02;;;;;;;1.30;0.60;;;22.40;63.40;;;;;;4494537;31;20075;-67
2022/07/09 04:36:29;;;;;;;1.55;0.73;;;22.40;63.40;;;;;;4494581;31;20057;-67
2022/07/09 04:38:55;;;;;;;1.10;0.60;;;22.40;63.40;;;;;;4494387;31;20720;-67
2022/07/09 04:41:21;;;;;;;1.52;0.70;;;22.40;63.40;;;;;;4494688;31;20190;-67
2022/07/09 04:43:47;;;;;;;1.48;0.70;;;22.30;63.30;;;;;;4494412;31;20199;-67
2022/07/09 04:46:13;;;;;;;1.08;0.60;;;22.30;63.30;;;;;;4494639;31;20199;-67
2022/07/09 04:48:39;;;;;;;1.65;0.65;;;22.40;63.40;;;;;;4494329;31;20065;-67
2022/07/09 04:51:05;;;;;;;1.75;0.90;;;22.30;63.30;;;;;;4494093;31;20108;-67
2022/07/09 04:53:31;;;;;;;1.00;0.68;;;22.40;63.40;;;;;;4494408;31;20501;-66
2022/07/09 04:55:57;;;;;;;1.77;0.63;;;22.40;63.40;;;;;;4494232;31;20195;-67
2022/07/09 04:58:23;;;;;;;1.80;0.88;;;22.30;63.40;;;;;;4493953;31;20081;-67
2022/07/09 05:00:49;;;;;;;1.75;0.77;;;22.40;63.50;;;;;;4494154;31;20080;-69
2022/07/09 05:03:15;;;;;;;2.17;0.80;;;22.30;63.60;;;;;;4494311;31;20190;-67
2022/07/09 05:05:41;;;;;;;0.95;0.47;;;22.30;63.70;;;;;;4494073;31;20571;-67
2022/07/09 05:08:06;;;;;;;2.10;0.68;;;22.40;63.80;;;;;;4493503;31;20072;-67
2022/07/09 05:10:32;;;;;;;2.17;0.80;;;22.30;63.80;;;;;;4493892;31;20410;-67
2022/07/09 05:12:58;;;;;;;1.13;0.63;;;22.30;63.90;;;;;;4493711;31;20162;-67
2022/07/09 05:15:24;;;;;;;2.10;0.80;;;22.30;64.00;;;;;;4492614;31;20170;-67
2022/07/09 05:17:49;;;;;;;1.58;0.80;;;22.30;64.10;;;;;;4493906;31;20127;-67
2022/07/09 05:20:15;;;;;;;2.33;0.68;;;22.30;64.10;;;;;;4493886;31;20160;-68
2022/07/09 05:22:42;;;;;;;5.80;0.77;;;22.30;64.10;;;;;;4493476;31;20550;-67
2022/07/09 05:25:08;;;;;;;1.27;0.65;;;22.30;64.10;;;;;;4493536;31;20506;-67
2022/07/09 05:27:41;;;;;;;3.53;0.70;;;22.30;64.00;;;;;;4493754;31;20084;-67
2022/07/09 05:30:08;;;;;;;1.23;0.60;;;22.30;63.90;;;;;;4494149;31;20128;-68
2022/07/09 05:32:34;;;;;;;4.53;0.90;;;22.30;63.90;;;;;;4493674;31;20065;-67
2022/07/09 05:34:59;;;;;;;3.17;0.70;;;22.30;63.90;;;;;;4493736;31;20226;-67
2022/07/09 05:37:25;;;;;;;3.08;1.10;;;22.30;63.90;;;;;;4493852;31;20123;-67
2022/07/09 05:39:51;;;;;;;1.70;0.68;;;22.30;63.90;;;;;;4493557;31;20286;-67
2022/07/09 05:42:16;;;;;;;2.75;0.80;;;22.30;63.90;;;;;;4493307;31;20209;-67
2022/07/09 05:44:42;;;;;;;2.20;0.77;;;22.30;63.90;;;;;;4493459;31;20065;-67
2022/07/09 05:47:08;;;;;;;1.50;0.80;;;22.30;63.90;;;;;;4493469;31;20158;-67
2022/07/09 05:49:34;;;;;;;1.27;0.70;;;22.30;63.90;;;;;;4492116;31;20072;-67
2022/07/09 05:52:00;;;;;;;1.65;0.82;;;22.30;63.80;;;;;;4493458;31;20203;-67
2022/07/09 05:54:25;;;;;;;4.53;0.88;;;22.30;63.90;;;;;;4493063;31;20384;-67
2022/07/09 05:56:51;;;;;;;2.42;0.75;;;22.30;63.90;;;;;;4493065;31;20085;-67
2022/07/09 05:59:17;;;;;;;1.75;0.63;;;22.20;63.90;;;;;;4493004;31;20061;-67
2022/07/09 06:01:43;;;;;;;1.65;0.77;;;22.30;63.90;;;;;;4493086;31;20077;-68
2022/07/09 06:04:09;;;;;;;2.72;0.80;;;22.20;63.90;;;;;;4491821;31;20084;-68
2022/07/09 06:06:35;;;;;;;2.40;0.70;;;22.30;63.90;;;;;;4492947;31;20105;-67
2022/07/09 06:09:02;;;;;;;2.60;0.57;;;22.30;63.90;;;;;;4492795;31;20502;-67
2022/07/09 06:11:27;;;;;;;2.35;0.70;;;22.30;63.80;;;;;;4493094;31;20590;-68
2022/07/09 06:13:53;;;;;;;1.92;0.75;;;22.20;63.70;;;;;;4493077;31;20069;-67
2022/07/09 06:16:19;;;;;;;1.50;0.70;;;22.30;63.80;;;;;;4493040;31;20747;-67
2022/07/09 06:18:45;;;;;;;2.30;0.70;;;22.20;63.80;;;;;;4492625;31;20116;-67
2022/07/09 06:21:11;;;;;;;1.58;0.60;;;22.30;63.80;;;;;;4492894;31;20130;-68
2022/07/09 06:23:38;;;;;;;1.10;0.75;;;22.30;63.80;;;;;;4492812;31;20092;-67
2022/07/09 06:26:04;;;;;;;1.15;0.70;;;22.30;63.80;;;;;;4492555;31;20145;-67
2022/07/09 06:28:30;;;;;;;1.23;0.60;;;22.30;63.80;;;;;;4492818;31;20083;-67
2022/07/09 06:30:55;;;;;;;3.33;0.43;;;22.20;63.70;;;;;;4491435;31;20109;-68
2022/07/09 06:33:21;;;;;;;1.05;0.70;;;22.20;63.70;;;;;;4492995;31;20167;-67
2022/07/09 06:35:47;;;;;;;2.13;0.52;;;22.30;63.80;;;;;;4491675;31;20162;-67
2022/07/09 06:38:13;;;;;;;1.75;0.70;;;22.30;63.80;;;;;;4492447;31;20143;-67
2022/07/09 06:40:39;;;;;;;2.47;0.82;;;22.30;63.80;;;;;;4492569;31;20211;-68
2022/07/09 06:43:05;;;;;;;3.20;0.80;;;22.20;63.80;;;;;;4492801;31;20549;-67
2022/07/09 06:45:31;;;;;;;1.95;0.75;;;22.30;63.80;;;;;;4491320;31;20076;-67
2022/07/09 06:47:57;;;;;;;1.50;0.50;;;22.30;63.80;;;;;;4492547;31;20154;-67
2022/07/09 06:50:22;;;;;;;0.90;0.60;;;22.30;63.80;;;;;;4492485;31;20061;-67
2022/07/09 06:52:48;;;;;;;1.15;0.60;;;22.30;63.90;;;;;;4492406;31;20065;-67
2022/07/09 06:55:14;;;;;;;1.65;0.73;;;22.20;64.00;;;;;;4491496;31;20215;-68
2022/07/09 06:57:40;;;;;;;4.10;0.90;;;22.30;64.00;;;;;;4492482;31;20215;-68
2022/07/09 07:00:07;;;;;;;2.80;1.00;;;22.30;64.10;;;;;;4492134;31;20158;-68
2022/07/09 07:02:33;;;;;;;5.30;1.02;;;22.30;64.10;;;;;;4490998;31;20499;-68
2022/07/09 07:04:59;;;;;;;3.92;0.85;;;22.30;64.10;;;;;;4492019;31;20075;-68
2022/07/09 07:07:24;;;;;;;5.30;1.42;;;22.30;64.20;;;;;;4492306;31;20094;-68
2022/07/09 07:09:50;;;;;;;6.25;1.23;;;22.30;64.40;;;;;;4492176;31;20394;-67
2022/07/09 07:12:16;;;;;;;4.70;1.08;;;22.30;64.50;;;;;;4492508;31;20076;-68
2022/07/09 07:14:42;;;;;;;2.90;1.20;;;22.40;64.60;;;;;;4491941;31;20494;-68
2022/07/09 07:17:09;;;;;;;3.20;1.15;;;22.40;64.70;;;;;;4492438;31;20073;-68
2022/07/09 07:19:35;;;;;;;3.97;1.25;;;22.40;64.70;;;;;;4492213;31;20085;-68
2022/07/09 07:22:01;;;;;;;3.45;1.10;;;22.40;64.80;;;;;;4492118;31;20079;-68
2022/07/09 07:24:30;;;;;;;4.10;1.25;;;22.40;64.80;;;;;;4491002;31;20589;-69
2022/07/09 07:26:56;;;;;;;6.18;1.38;;;22.40;64.80;;;;;;4492692;31;20549;-68
2022/07/09 07:29:22;;;;;;;3.22;1.15;;;22.40;64.80;;;;;;4492068;31;20068;-68
2022/07/09 07:31:49;;;;;;;4.13;1.27;;;22.40;64.80;;;;;;4491883;31;20087;-68
2022/07/09 07:34:15;;;;;;;5.13;1.08;;;22.40;64.90;;;;;;4491992;31;20073;-68
2022/07/09 07:36:41;;;;;;;8.52;1.33;;;22.40;64.80;;;;;;4491931;31;20166;-68
2022/07/09 07:39:07;;;;;;;5.20;1.15;;;22.40;64.80;;;;;;4491851;31;20426;-68
2022/07/09 07:41:33;;;;;;;7.30;1.60;;;22.40;64.80;;;;;;4491952;31;20120;-67
2022/07/09 07:43:59;;;;;;;4.20;1.45;;;22.40;64.70;;;;;;4492089;32;20083;-68
2022/07/09 07:46:25;;;;;;;6.95;1.25;;;22.40;65.20;;;;;;4490646;32;20081;-67
2022/07/09 07:48:51;;;;;;;2.70;1.17;;;22.50;64.90;;;;;;4491967;32;20165;-67
2022/07/09 07:51:17;;;;;;;7.25;1.35;;;22.50;64.90;;;;;;4491375;32;20089;-68
2022/07/09 07:53:43;;;;;;;5.72;1.25;;;22.50;64.90;;;;;;4490900;32;20073;-68
2022/07/09 07:56:08;;;;;;;5.50;1.05;;;22.50;64.80;;;;;;4490700;32;20190;-68
2022/07/09 07:58:35;;;;;;;8.50;1.30;;;22.50;64.80;;;;;;4491784;32;20081;-67
2022/07/09 08:01:02;;;;;;;4.47;1.08;;;22.50;64.90;;;;;;4491746;32;20406;-68
2022/07/09 08:03:28;;;;;;;5.47;1.67;;;22.50;64.90;;;;;;4490587;32;20081;-68
2022/07/09 08:05:54;;;;;;;5.65;1.40;;;22.50;64.90;;;;;;4490663;32;20083;-68
2022/07/09 08:08:21;;;;;;;4.57;1.15;;;22.50;64.90;;;;;;4490654;32;20219;-68
2022/07/09 08:10:48;;;;;;;6.93;1.58;;;22.50;64.90;;;;;;4491636;32;20089;-68
2022/07/09 08:13:15;;;;;;;6.95;1.50;;;22.50;64.90;;;;;;4491679;32;20069;-67
2022/07/09 08:15:41;;;;;;;5.65;1.50;;;22.60;65.00;;;;;;4491922;32;20158;-67
2022/07/09 08:18:11;;;;;;;6.03;1.42;;;22.60;65.00;;;;;;4491853;32;20092;-68
2022/07/09 08:20:39;;;;;;;5.28;1.13;;;22.60;65.00;;;;;;4490835;32;20568;-67
2022/07/09 08:23:06;;;;;;;3.30;1.20;;;22.60;64.80;;;;;;4491252;32;20120;-68
2022/07/09 08:25:33;;;;;;;4.63;1.20;;;22.60;64.70;;;;;;4491579;31;20084;-69
2022/07/09 08:27:59;;;;;;;5.25;1.02;;;22.60;64.70;;;;;;4491535;32;20069;-67
2022/07/09 08:30:25;;;;;;;4.10;1.30;;;22.60;64.70;;;;;;4490524;32;20073;-67
2022/07/09 08:32:50;;;;;;;2.47;1.08;;;22.60;64.70;;;;;;4490513;32;20407;-67
2022/07/09 08:35:16;;;;;;;4.97;1.20;;;22.60;64.70;;;;;;4491187;32;20096;-68
2022/07/09 08:37:42;;;;;;;6.72;1.60;;;22.70;64.80;;;;;;4490431;32;20079;-67
2022/07/09 08:40:08;;;;;;;6.97;1.65;;;22.70;64.80;;;;;;4491636;32;20058;-68
2022/07/09 08:42:34;;;;;;;4.03;1.10;;;22.70;64.80;;;;;;4492590;31;20077;-68
2022/07/09 08:45:01;;;;;;;3.63;1.40;;;22.70;64.80;;;;;;4494352;31;20371;-67
2022/07/09 08:47:27;;;;;;;3.80;1.38;;;22.70;64.80;;;;;;4494329;31;20095;-67
2022/07/09 08:49:58;;;;;;;5.28;1.58;;;22.70;64.70;;;;;;4494344;31;20069;-67
2022/07/09 08:52:26;;;;;;;4.47;1.50;;;22.70;64.50;;;;;;4493887;31;20525;-67
2022/07/09 08:54:55;;;;;;;6.28;1.50;;;22.80;64.40;;;;;;4494245;31;20132;-67
2022/07/09 08:57:21;;;;;;;6.88;1.83;;;22.80;64.30;;;;;;4493915;31;20249;-67
2022/07/09 08:59:48;;;;;;;6.40;1.55;;;22.80;64.30;;;;;;4494175;31;20561;-68
2022/07/09 09:02:13;;;;;;;5.25;1.65;;;22.80;64.30;;;;;;4494372;31;20162;-67
2022/07/09 09:04:40;;;;;;;5.25;1.75;;;22.80;64.30;;;;;;4492955;31;20093;-68
2022/07/09 09:07:17;;;;;;;5.05;1.58;;;22.80;64.30;;;;;;4494068;31;20109;-67
2022/07/09 09:09:44;;;;;;;7.95;1.95;;;22.80;64.40;;;;;;4493959;31;20633;-67
2022/07/09 09:12:10;;;;;;;7.78;1.55;;;22.80;64.40;;;;;;4493967;31;20096;-68
2022/07/09 09:14:36;;;;;;;8.30;2.22;;;22.80;64.40;;;;;;4493638;31;20417;-67
2022/07/09 09:17:11;;;;;;;5.93;1.75;;;22.80;64.30;;;;;;4494055;31;20487;-67
2022/07/09 09:19:40;;;;;;;5.00;1.50;;;22.90;64.30;;;;;;4494209;31;20073;-68
2022/07/09 09:22:08;;;;;;;5.30;1.63;;;22.80;64.20;;;;;;4493783;31;20210;-67
2022/07/09 09:24:34;;;;;;;6.97;1.88;;;22.80;64.30;;;;;;4493424;31;20077;-66
2022/07/09 09:27:02;;;;;;;3.97;1.60;;;22.80;64.30;;;;;;4493773;31;20099;-67
2022/07/09 09:29:28;;;;;;;6.72;1.60;;;22.80;64.30;;;;;;4493728;31;20497;-67
2022/07/09 09:31:54;;;;;;;11.18;2.00;;;22.90;64.30;;;;;;4493714;31;20077;-66
2022/07/09 09:34:21;;;;;;;5.70;1.52;;;22.80;64.20;;;;;;4493617;31;20186;-67
2022/07/09 09:36:54;;;;;;;5.43;1.70;;;22.80;64.20;;;;;;4493635;31;20509;-66
2022/07/09 09:39:22;;;;;;;5.30;1.67;;;22.90;64.30;;;;;;4494145;31;20128;-67
2022/07/09 09:41:53;;;;;;;7.78;2.00;;;22.90;64.40;;;;;;4493462;31;20091;-67
2022/07/09 09:44:24;;;;;;;4.88;2.13;;;22.90;64.30;;;;;;4492200;31;20234;-67
2022/07/09 09:46:50;;;;;;;4.15;1.40;;;22.90;64.30;;;;;;4493725;31;20065;-67
2022/07/09 09:49:16;;;;;;;8.75;1.58;;;22.90;64.30;;;;;;4493397;31;20190;-68
2022/07/09 09:51:56;;;;;;;5.65;1.42;;;22.90;64.30;;;;;;4493203;31;20521;-66
2022/07/09 09:54:22;;;;;;;4.05;1.40;;;22.90;64.20;;;;;;4493064;31;20243;-66
2022/07/09 09:56:49;;;;;;;4.32;1.65;;;22.90;64.20;;;;;;4493321;31;20065;-66
2022/07/09 09:59:16;;;;;;;7.68;1.35;;;22.90;64.30;;;;;;4493472;31;20195;-69
2022/07/09 10:01:44;;;;;;;5.20;1.48;;;22.90;64.30;;;;;;4493274;31;20143;-68
2022/07/09 10:04:11;;;;;;;4.38;1.40;;;22.90;64.30;;;;;;4492117;31;20092;-68
2022/07/09 10:06:37;;;;;;;4.57;1.58;;;22.90;64.20;;;;;;4492950;31;20088;-67
2022/07/09 10:09:05;;;;;;;4.88;1.65;;;22.90;64.20;;;;;;4493251;31;20077;-68
2022/07/09 10:11:48;;;;;;;4.35;1.40;;;22.90;64.30;;;;;;4493102;31;20639;-68
2022/07/09 10:14:29;;;;;;;9.80;1.80;;;22.90;64.10;;;;;;4493137;31;20603;-68
2022/07/09 10:16:55;;;;;;;8.50;1.55;;;23.00;64.10;;;;;;4493132;31;20087;-68
2022/07/09 10:19:29;;;;;;;7.47;1.30;;;22.90;64.10;;;;;;4492939;31;20146;-68
2022/07/09 10:21:57;;;;;;;11.32;1.73;;;23.00;64.00;;;;;;4492280;31;20477;-69
2022/07/09 10:24:31;;;;;;;4.45;1.50;;;23.00;64.00;;;;;;4493075;31;20521;-68
2022/07/09 10:27:10;;;;;;;5.97;1.52;;;23.00;63.90;;;;;;4492837;31;20197;-68
2022/07/09 10:29:52;;;;;;;6.68;1.35;;;23.00;63.70;;;;;;4492779;31;20210;-68
2022/07/09 10:32:28;;;;;;;5.47;1.25;;;23.00;63.50;;;;;;4492512;31;20522;-68
2022/07/09 10:35:00;;;;;;;8.68;1.60;;;23.00;63.30;;;;;;4492721;31;20545;-68
2022/07/09 10:37:45;;;;;;;4.53;1.30;;;23.10;63.30;;;;;;4492466;31;20449;-68
2022/07/09 10:40:15;;;;;;;10.48;1.67;;;23.10;63.00;;;;;;4491612;31;20202;-68
2022/07/09 10:42:43;;;;;;;4.95;1.60;;;23.10;62.90;;;;;;4492721;31;20227;-67
2022/07/09 10:45:22;;;;;;;4.00;1.23;;;23.10;62.70;;;;;;4492488;31;20077;-68
2022/07/09 10:47:56;;;;;;;5.53;1.10;;;23.20;62.40;;;;;;4492560;31;20072;-68
2022/07/09 10:50:23;;;;;;;3.80;1.40;;;23.20;62.30;;;;;;4492822;31;20085;-67
2022/07/09 10:52:50;;;;;;;9.98;1.50;;;23.20;62.30;;;;;;4492395;31;20077;-67
2022/07/09 10:55:18;;;;;;;5.63;1.40;;;23.20;62.10;;;;;;4492538;31;20105;-68
2022/07/09 10:57:44;;;;;;;3.60;1.02;;;23.20;61.80;;;;;;4492750;31;20113;-68
2022/07/09 11:00:14;;;;;;;8.00;1.25;;;23.30;61.70;;;;;;4492386;31;20345;-67
2022/07/09 11:02:58;;;;;;;8.32;1.50;;;23.20;61.40;;;;;;4492986;31;20487;-67
2022/07/09 11:05:27;;;;;;;3.38;1.20;;;23.30;61.30;;;;;;4491782;31;20088;-67
2022/07/09 11:07:58;;;;;;;4.20;1.08;;;23.30;61.40;;;;;;4492485;31;20087;-68
2022/07/09 11:10:27;;;;;;;4.57;1.27;;;23.30;61.30;;;;;;4491525;31;20132;-68
2022/07/09 11:12:54;;;;;;;9.18;1.08;;;23.30;61.10;;;;;;4492194;31;20093;-68
2022/07/09 11:15:21;;;;;;;4.53;1.33;;;23.30;60.90;;;;;;4492203;31;20166;-68
2022/07/09 11:18:16;;;;;;;5.40;1.38;;;23.30;60.90;;;;;;4492365;31;20198;-69
2022/07/09 11:20:46;;;;;;;6.10;1.20;;;23.30;60.90;;;;;;4491852;31;20084;-68
2022/07/09 11:23:15;;;;;;;3.78;0.77;;;23.30;61.00;;;;;;4492360;31;20383;-68
2022/07/09 11:25:42;;;;;;;4.90;1.17;;;23.30;61.00;;;;;;4492030;31;20091;-68
2022/07/09 11:28:08;;;;;;;5.85;1.08;;;23.30;61.10;;;;;;4491963;31;20088;-68
2022/07/09 11:30:36;;;;;;;2.47;0.90;;;23.30;61.00;;;;;;4492300;31;20498;-68
2022/07/09 11:33:02;;;;;;;4.97;0.82;;;23.30;60.80;;;;;;4491965;31;20081;-68
2022/07/09 11:35:29;;;;;;;6.13;0.95;;;23.30;60.70;;;;;;4491937;31;20375;-68
2022/07/09 11:38:00;;;;;;;4.93;1.00;;;23.30;60.50;;;;;;4490595;31;20222;-68
2022/07/09 11:40:27;;;;;;;6.05;1.35;;;23.30;60.40;;;;;;4491926;31;20128;-67
2022/07/09 11:42:54;;;;;;;2.88;1.08;;;23.30;60.30;;;;;;4491814;31;20080;-68
2022/07/09 11:45:27;;;;;;;5.63;1.55;;;23.30;60.20;;;;;;4491842;31;20115;-68
2022/07/09 11:48:07;;;;;;;2.92;0.80;;;23.30;60.20;;;;;;4491996;31;20100;-68
2022/07/09 11:50:40;;;;;;;2.75;1.00;;;23.40;60.00;;;;;;4491884;32;20481;-68
2022/07/09 11:53:06;;;;;;;;;;;23.30;60.00;;;;;;4492497;32;20147;-68
2022/07/09 11:55:36;;;;;;;5.68;1.05;;;23.40;59.70;;;;;;4491852;31;20291;-67
2022/07/09 11:58:11;;;;;;;3.95;1.10;;;23.40;60.00;;;;;;4490780;32;20069;-69
2022/07/09 12:00:40;;;;;;;7.18;1.17;;;23.40;59.80;;;;;;4491532;32;20085;-68
2022/07/09 12:03:06;;;;;;;4.55;1.10;;;23.40;59.80;;;;;;4491748;32;20278;-68
2022/07/09 12:05:35;;;;;;;2.67;1.08;;;23.40;59.70;;;;;;4491792;32;20083;-67
2022/07/09 12:08:05;;;;;;;6.60;1.00;;;23.40;59.70;;;;;;4491820;32;20088;-66
2022/07/09 12:10:33;;;;;;;4.80;1.02;;;23.40;59.60;;;;;;4491733;32;20079;-67
2022/07/09 12:13:00;;;;;;;5.88;1.10;;;23.40;59.40;;;;;;4491676;32;20078;-66
2022/07/09 12:15:27;;;;;;;5.88;1.20;;;23.40;59.30;;;;;;4491523;32;20065;-67
2022/07/09 12:17:58;;;;;;;5.60;0.95;;;23.40;59.30;;;;;;4493084;31;20166;-67
2022/07/09 12:20:25;;;;;;;2.97;0.77;;;23.40;59.30;;;;;;4495155;31;20127;-67
2022/07/09 12:22:52;;;;;;;4.10;0.88;;;23.40;59.20;;;;;;4494754;31;20298;-67
2022/07/09 12:25:18;;;;;;;2.63;0.75;;;23.40;59.10;;;;;;4494741;31;20132;-67
2022/07/09 12:27:44;;;;;;;3.10;0.90;;;23.40;59.00;;;;;;4495039;31;20065;-67
2022/07/09 12:30:11;;;;;;;3.58;0.82;;;23.40;58.80;;;;;;4494713;31;20096;-67
2022/07/09 12:32:39;;;;;;;4.53;0.90;;;23.50;58.80;;;;;;4494588;31;20426;-67
2022/07/09 12:35:06;;;;;;;3.83;0.85;;;23.50;58.70;;;;;;4494773;31;20093;-67
2022/07/09 12:37:32;;;;;;;4.68;0.70;;;23.50;58.50;;;;;;4494877;31;20530;-67
2022/07/09 12:39:57;;;;;;;6.07;0.95;;;23.50;58.40;;;;;;4493335;31;20116;-67
2022/07/09 12:42:23;;;;;;;2.90;0.82;;;23.50;58.40;;;;;;4494499;31;20112;-66
2022/07/09 12:44:52;;;;;;;2.58;0.70;;;23.50;58.30;;;;;;4494381;31;20092;-67
2022/07/09 12:47:18;;;;;;;4.03;0.85;;;23.60;58.30;;;;;;4493347;31;20120;-67