Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014755;28;20416;-72
2021/01/16 00:03:12;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5014860;28;20421;-72
2021/01/16 00:05:39;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5014918;28;20421;-73
2021/01/16 00:08:07;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5014752;28;20782;-71
2021/01/16 00:10:36;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5014440;28;20759;-72
2021/01/16 00:13:02;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5014675;28;20471;-71
2021/01/16 00:15:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5014551;28;20920;-73
2021/01/16 00:18:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5014425;28;20427;-72
2021/01/16 00:20:27;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5014104;28;20416;-72
2021/01/16 00:22:53;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5014062;28;20420;-72
2021/01/16 00:25:19;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5014348;28;20428;-72
2021/01/16 00:27:46;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014389;28;20432;-72
2021/01/16 00:30:14;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5013956;28;20421;-72
2021/01/16 00:32:40;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5016130;28;20412;-72
2021/01/16 00:35:10;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5016685;28;20425;-73
2021/01/16 00:37:37;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5016303;28;20423;-73
2021/01/16 00:40:06;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5014802;28;20428;-72
2021/01/16 00:42:32;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5014281;28;20417;-72
2021/01/16 00:44:58;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5014174;28;20425;-71
2021/01/16 00:47:24;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5013661;28;20424;-71
2021/01/16 00:49:51;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5013495;28;20424;-71
2021/01/16 00:52:18;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5015017;28;20483;-71
2021/01/16 00:54:44;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5016310;28;20424;-71
2021/01/16 00:57:10;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5015470;28;20416;-72
2021/01/16 00:59:36;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5015881;28;20413;-72
2021/01/16 01:02:02;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5014923;28;20421;-71
2021/01/16 01:04:28;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5013358;28;20419;-71
2021/01/16 01:06:54;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013819;28;20459;-72
2021/01/16 01:09:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013356;28;20428;-71
2021/01/16 01:11:49;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013278;28;20454;-71
2021/01/16 01:14:15;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5013487;28;20409;-71
2021/01/16 01:16:41;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5013406;28;20417;-72
2021/01/16 01:19:08;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5013290;28;20452;-72
2021/01/16 01:21:34;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5014410;28;20824;-71
2021/01/16 01:24:00;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5014976;28;20467;-72
2021/01/16 01:26:27;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5013220;28;20425;-71
2021/01/16 01:28:53;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5013355;28;20889;-73
2021/01/16 01:31:19;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5013045;28;20908;-72
2021/01/16 01:33:45;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5013274;28;20412;-72
2021/01/16 01:36:11;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5013256;28;20805;-72
2021/01/16 01:38:37;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5012858;28;20416;-73
2021/01/16 01:41:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5013148;28;20448;-73
2021/01/16 01:43:31;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5012968;28;20429;-73
2021/01/16 01:45:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012763;28;20479;-72
2021/01/16 01:48:24;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012200;28;20900;-73
2021/01/16 01:50:50;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012857;28;20421;-72
2021/01/16 01:53:17;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012908;28;20413;-73
2021/01/16 01:55:46;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012745;28;20424;-73
2021/01/16 01:58:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012788;28;20421;-72
2021/01/16 02:00:43;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012086;28;20417;-72
2021/01/16 02:03:12;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012773;28;20416;-72
2021/01/16 02:05:38;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5012458;28;20483;-72
2021/01/16 02:08:05;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5012575;28;20409;-73
2021/01/16 02:10:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5012010;28;20416;-72
2021/01/16 02:12:59;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5012332;28;20980;-73
2021/01/16 02:15:31;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5012060;28;20452;-71
2021/01/16 02:18:05;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5012276;28;20428;-71
2021/01/16 02:20:35;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5012043;28;20785;-72
2021/01/16 02:23:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5012234;28;20439;-72
2021/01/16 02:26:07;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5012065;28;20416;-71
2021/01/16 02:28:38;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5003927;28;20797;-71
2021/01/16 02:31:05;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5012140;28;20409;-72
2021/01/16 02:33:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5011859;28;20973;-72
2021/01/16 02:36:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5012068;28;20417;-72
2021/01/16 02:38:46;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5011875;28;20767;-72
2021/01/16 02:41:26;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5011843;28;20424;-72
2021/01/16 02:44:01;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5012019;28;20428;-72
2021/01/16 02:46:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5011361;28;20432;-72
2021/01/16 02:49:13;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5011669;28;20782;-72
2021/01/16 02:51:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5011717;28;20420;-72
2021/01/16 02:54:13;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5011896;28;20421;-73
2021/01/16 02:56:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011590;28;20518;-72
2021/01/16 02:59:07;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5011241;28;20544;-73
2021/01/16 03:01:40;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5011736;28;20417;-72
2021/01/16 03:04:06;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5011682;28;20417;-72
2021/01/16 03:06:33;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5011693;28;20502;-73
2021/01/16 03:09:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5010887;28;20420;-71
2021/01/16 03:11:31;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5011208;28;20484;-72
2021/01/16 03:14:01;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5011460;28;20423;-72
2021/01/16 03:16:33;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5011622;28;20417;-72
2021/01/16 03:19:02;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5011237;28;20793;-72
2021/01/16 03:21:29;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5011396;28;20420;-71
2021/01/16 03:23:55;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5011144;28;20936;-72
2021/01/16 03:26:21;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5015703;28;20980;-72
2021/01/16 03:28:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017634;28;20420;-72
2021/01/16 03:31:13;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5017921;28;20427;-72
2021/01/16 03:33:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017981;28;20420;-72
2021/01/16 03:36:07;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017757;28;20517;-72
2021/01/16 03:38:34;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017245;28;20416;-72
2021/01/16 03:41:00;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017613;28;20478;-72
2021/01/16 03:43:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017516;28;21004;-72
2021/01/16 03:45:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017667;28;20424;-71
2021/01/16 03:48:18;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017599;28;20420;-72
2021/01/16 03:50:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017235;28;20424;-72
2021/01/16 03:53:12;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017215;28;20412;-71
2021/01/16 03:55:38;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5017963;28;20416;-71
2021/01/16 03:58:04;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5017861;28;20412;-71
2021/01/16 04:00:30;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5017520;28;20419;-71
2021/01/16 04:02:56;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5017750;28;20482;-71
2021/01/16 04:05:22;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5017505;28;20420;-71
2021/01/16 04:07:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5017417;28;20436;-71
2021/01/16 04:10:16;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017083;28;20412;-71
2021/01/16 04:12:42;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017630;28;20420;-72
2021/01/16 04:15:09;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017499;28;20421;-71
2021/01/16 04:17:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017615;28;20413;-72
2021/01/16 04:20:03;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5017320;28;20797;-71
2021/01/16 04:22:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5017205;28;20452;-71
2021/01/16 04:24:56;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017881;28;20440;-71
2021/01/16 04:27:22;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5017707;28;20436;-70
2021/01/16 04:29:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5018035;28;20420;-71
2021/01/16 04:32:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5018115;28;20423;-71
2021/01/16 04:34:41;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5017649;28;20420;-71
2021/01/16 04:37:07;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014576;28;20417;-71
2021/01/16 04:39:33;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013843;28;20437;-71
2021/01/16 04:42:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014085;28;20463;-71
2021/01/16 04:44:34;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014060;28;20420;-71
2021/01/16 04:47:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013821;28;21004;-71
2021/01/16 04:49:29;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5013562;28;21031;-71
2021/01/16 04:51:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014224;28;20417;-71
2021/01/16 04:54:24;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014142;28;20416;-71
2021/01/16 04:56:50;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013753;28;20413;-71
2021/01/16 04:59:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013299;28;20421;-71
2021/01/16 05:01:46;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013444;28;20416;-71
2021/01/16 05:04:16;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013768;28;20524;-71
2021/01/16 05:06:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014129;28;20428;-71
2021/01/16 05:09:14;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014366;28;20522;-71
2021/01/16 05:11:42;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5013805;28;20449;-70
2021/01/16 05:14:17;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013855;28;20409;-71
2021/01/16 05:16:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014146;28;20416;-71
2021/01/16 05:19:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014261;28;20894;-71
2021/01/16 05:21:48;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014503;28;20897;-71
2021/01/16 05:24:16;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014027;28;20795;-71
2021/01/16 05:27:00;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5014260;28;20428;-71
2021/01/16 05:29:27;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013827;28;21009;-71
2021/01/16 05:31:56;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014520;28;20412;-71
2021/01/16 05:34:24;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013627;28;20432;-70
2021/01/16 05:36:51;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5013044;28;20555;-71
2021/01/16 05:39:18;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5012767;28;20412;-71
2021/01/16 05:41:45;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012824;28;20417;-70
2021/01/16 05:44:12;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012888;28;20428;-71
2021/01/16 05:46:43;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012572;28;20929;-71
2021/01/16 05:49:13;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012435;28;20436;-70
2021/01/16 05:51:39;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5012774;28;20416;-71
2021/01/16 05:54:07;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5012388;28;20782;-71
2021/01/16 05:56:35;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012597;28;20410;-71
2021/01/16 05:59:03;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5012371;28;20483;-72
2021/01/16 06:01:37;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5012555;28;20417;-70
2021/01/16 06:04:04;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012682;28;20947;-72
2021/01/16 06:06:34;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012325;28;20474;-70
2021/01/16 06:09:00;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012381;28;20528;-70
2021/01/16 06:11:26;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5012637;28;20475;-70
2021/01/16 06:13:56;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5012236;28;20431;-70
2021/01/16 06:16:22;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011639;28;20432;-70
2021/01/16 06:18:53;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012189;28;20471;-70
2021/01/16 06:21:24;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012529;28;20432;-70
2021/01/16 06:23:54;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012036;28;20836;-70
2021/01/16 06:26:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012124;28;20421;-70
2021/01/16 06:28:56;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012037;28;20490;-71
2021/01/16 06:31:25;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012031;28;20428;-71
2021/01/16 06:33:59;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011958;28;20865;-71
2021/01/16 06:36:28;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012176;28;20424;-71
2021/01/16 06:39:00;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011654;28;20478;-71
2021/01/16 06:41:31;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5011801;28;20467;-71
2021/01/16 06:43:58;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5011404;28;20413;-71
2021/01/16 06:46:42;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012483;28;20421;-71
2021/01/16 06:49:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014744;28;20421;-72
2021/01/16 06:51:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012680;28;20424;-71
2021/01/16 06:54:12;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012351;28;20547;-71
2021/01/16 06:56:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011439;28;20515;-71
2021/01/16 06:59:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011596;28;20499;-72
2021/01/16 07:01:41;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5010930;28;20423;-71
2021/01/16 07:04:12;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011817;28;20495;-71
2021/01/16 07:06:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011860;28;20420;-71
2021/01/16 07:09:16;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013116;28;20416;-71
2021/01/16 07:11:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013182;28;20425;-71
2021/01/16 07:14:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013253;28;20416;-71
2021/01/16 07:16:37;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013317;28;20429;-71
2021/01/16 07:19:03;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011897;28;20462;-71
2021/01/16 07:21:29;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011535;28;20789;-71
2021/01/16 07:23:56;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011786;28;20848;-71
2021/01/16 07:26:23;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011612;28;20466;-71
2021/01/16 07:28:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011795;28;20420;-71
2021/01/16 07:31:17;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011400;28;20480;-71
2021/01/16 07:33:45;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011788;28;20425;-72
2021/01/16 07:36:18;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5010909;28;20424;-71
2021/01/16 07:38:47;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011935;28;20420;-72
2021/01/16 07:41:22;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011224;28;20826;-72
2021/01/16 07:44:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5011503;28;20413;-72
2021/01/16 07:46:30;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011008;28;20413;-73
2021/01/16 07:48:57;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5011338;28;20417;-72
2021/01/16 07:51:32;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011548;28;20432;-71
2021/01/16 07:54:02;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011769;28;20444;-71
2021/01/16 07:56:36;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5011147;28;20487;-71
2021/01/16 07:59:17;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5010663;28;20499;-72
2021/01/16 08:02:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5010832;28;20421;-72
2021/01/16 08:04:54;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5010873;28;20871;-72
2021/01/16 08:07:37;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5010918;28;20443;-72
2021/01/16 08:10:07;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5010625;28;20443;-71
2021/01/16 08:12:37;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013293;28;20425;-72
2021/01/16 08:15:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014567;28;20951;-71
2021/01/16 08:17:35;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014603;28;20483;-72
2021/01/16 08:20:19;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5014180;28;20436;-71
2021/01/16 08:22:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014492;28;20420;-73
2021/01/16 08:25:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014766;28;20434;-72
2021/01/16 08:27:49;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014720;28;20425;-72
2021/01/16 08:30:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013993;28;20478;-72
2021/01/16 08:32:59;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5014281;28;20423;-72
2021/01/16 08:35:27;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013532;28;20420;-71
2021/01/16 08:37:54;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5012176;28;20443;-72
2021/01/16 08:40:35;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014132;28;20904;-71
2021/01/16 08:43:02;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013841;28;20889;-71
2021/01/16 08:45:29;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013990;28;20428;-72
2021/01/16 08:47:56;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5014108;28;20432;-71
2021/01/16 08:50:27;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5013448;28;20412;-71
2021/01/16 08:52:58;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5005321;28;20430;-72
2021/01/16 09:02:59;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4988416;28;20918;-72
2021/01/16 09:05:54;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4993673;28;20426;-72
2021/01/16 09:38:34;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4991390;28;20446;-73
2021/01/16 10:02:12;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4966940;28;20509;-74
2021/01/16 10:05:06;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4995920;28;20429;-71
2021/01/16 10:20:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5011148;28;20911;-71
2021/01/16 10:26:46;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4999063;28;20482;-70
2021/01/16 10:33:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5011309;28;20393;-70
2021/01/16 10:36:17;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5009079;28;20444;-69
2021/01/16 10:38:47;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5010832;28;20433;-71
2021/01/16 11:08:32;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4931125;29;20387;-70
2021/01/16 11:10:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4935711;28;20450;-70
2021/01/16 11:13:28;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5006403;28;20417;-71
2021/01/16 11:15:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5011214;28;20463;-71
2021/01/16 11:18:37;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5011114;28;20440;-69
2021/01/16 11:21:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5010331;28;20483;-70
2021/01/16 11:24:03;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5010173;28;20408;-70
2021/01/16 11:26:44;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5010899;28;20917;-70
2021/01/16 11:29:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5010452;28;20818;-71
2021/01/16 11:31:51;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5010763;28;20452;-70
2021/01/16 11:34:22;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5010352;28;20416;-69
2021/01/16 11:37:00;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5010776;28;20486;-68
2021/01/16 11:39:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5010366;28;20762;-68
2021/01/16 11:42:15;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5010643;28;20484;-68
2021/01/16 11:44:52;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5010805;28;20492;-69
2021/01/16 11:47:18;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5013075;28;20416;-69
2021/01/16 11:49:45;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014230;28;20423;-68
2021/01/16 11:52:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014111;28;20470;-68
2021/01/16 11:54:38;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014166;28;20423;-69
2021/01/16 11:57:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014428;28;20428;-67
2021/01/16 11:59:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014340;28;20435;-67
2021/01/16 12:02:03;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014351;28;20555;-67
2021/01/16 12:04:29;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5013752;28;20793;-67
2021/01/16 12:06:59;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5014074;28;20412;-69
2021/01/16 12:09:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5013994;28;20496;-70
2021/01/16 12:11:54;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5014401;28;20551;-69
2021/01/16 12:14:33;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5013740;28;20487;-69
2021/01/16 12:17:00;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5014561;28;20770;-70
2021/01/16 12:19:27;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5013959;28;20432;-71
2021/01/16 12:22:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5013882;28;20897;-70
2021/01/16 12:24:32;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5013765;28;20420;-71
2021/01/16 12:27:00;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5014023;28;20555;-70
2021/01/16 12:29:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5014253;28;20423;-69
2021/01/16 12:34:48;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;3240369;26;20511;-68
2021/01/16 12:37:22;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4994151;28;20946;-68
2021/01/16 12:39:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4994082;28;20422;-68
2021/01/16 12:42:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974762;28;20428;-68
2021/01/16 12:44:42;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974670;28;20427;-68
2021/01/16 12:47:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974543;28;20877;-68
2021/01/16 12:49:42;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974256;28;20908;-68
2021/01/16 12:52:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4975316;28;20419;-68
2021/01/16 12:54:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4974851;28;20486;-68
2021/01/16 12:57:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974191;28;20431;-68
2021/01/16 12:59:29;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4973175;28;20451;-68
2021/01/16 13:01:56;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974043;28;20427;-68
2021/01/16 13:04:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974405;28;20455;-67
2021/01/16 13:06:50;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974820;28;20475;-68
2021/01/16 13:09:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974119;28;20435;-68
2021/01/16 13:11:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4974544;28;20770;-68
2021/01/16 13:14:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974196;28;20429;-68
2021/01/16 13:16:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974941;28;20766;-69
2021/01/16 13:19:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4974673;28;20420;-68
2021/01/16 13:21:50;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4975792;28;20432;-68
2021/01/16 13:24:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4974703;28;20833;-69
2021/01/16 13:26:54;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4974856;28;20785;-69
2021/01/16 13:29:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974334;28;20954;-68
2021/01/16 13:31:48;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974277;28;20416;-69
2021/01/16 13:34:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4974672;28;20451;-69
2021/01/16 13:36:43;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974443;28;20427;-68
2021/01/16 13:39:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4974372;28;20502;-69
2021/01/16 13:41:54;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4973243;28;20424;-70
2021/01/16 13:44:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4973226;28;20431;-71
2021/01/16 13:49:46;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4972792;28;20844;-70
2021/01/16 13:52:12;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4973364;28;20420;-70
2021/01/16 13:54:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4972893;28;20435;-69
2021/01/16 13:57:18;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4972961;28;20443;-68
2021/01/16 13:59:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4973163;28;20427;-69
2021/01/16 14:02:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4973407;28;20420;-69
2021/01/16 14:04:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4973180;28;20420;-68
2021/01/16 14:07:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4973116;28;20419;-69
2021/01/16 14:09:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4973469;28;20427;-70
2021/01/16 14:29:12;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4893917;29;20797;-74
2021/01/16 14:31:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4911116;29;20513;-73
2021/01/16 14:34:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4972083;28;20427;-74
2021/01/16 14:39:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4971986;28;20403;-70
2021/01/16 14:42:36;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4972661;28;20419;-68
2021/01/16 14:45:05;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4972439;28;20483;-70
2021/01/16 14:50:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4972404;28;20817;-70
2021/01/16 14:53:27;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4972399;28;20461;-70
2021/01/16 14:58:59;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4972419;28;21044;-70
2021/01/16 15:01:37;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4971233;28;20492;-69
2021/01/16 15:04:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4971759;28;20427;-67
2021/01/16 15:06:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4972331;28;20420;-67
2021/01/16 15:09:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4972123;28;20424;-68
2021/01/16 15:15:10;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4963851;28;21022;-71
2021/01/16 15:17:37;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4972241;28;20436;-71
2021/01/16 15:27:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4981180;28;20422;-72
2021/01/16 15:30:05;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4987564;28;20433;-70
2021/01/16 15:37:04;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4932337;29;21098;-72
2021/01/16 15:39:48;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4933244;29;21136;-70
2021/01/16 15:42:23;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4990951;28;20421;-68
2021/01/16 15:45:00;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4990840;28;20422;-68