Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:40;;;;;;;5.70;3.60;;;13.20;99.90;;;;;;4997807;28;20184;-91
2022/09/18 00:04:07;;;;;;;3.93;3.53;;;13.20;99.90;;;;;;4997458;28;20297;-92
2022/09/18 00:06:38;;;;;;;3.60;2.90;;;13.20;99.90;;;;;;4998036;28;20433;-92
2022/09/18 00:09:07;;;;;;;5.57;3.13;;;13.10;99.90;;;;;;4980582;28;20457;-91
2022/09/18 00:11:45;;;;;;;2.90;2.60;;;13.10;99.90;;;;;;4998766;28;20429;-91
2022/09/18 00:14:14;;;;;;;3.13;2.67;;;13.10;99.90;;;;;;4980671;28;20505;-92
2022/09/18 00:16:40;;;;;;;2.57;2.37;;;13.10;99.90;;;;;;4981965;28;20421;-91
2022/09/18 00:19:06;;;;;;;4.23;3.30;;;13.00;99.90;;;;;;4999128;28;20484;-91
2022/09/18 00:21:34;;;;;;;3.47;2.83;;;13.00;99.90;;;;;;4982394;28;20186;-92
2022/09/18 00:24:00;;;;;;;3.30;2.70;;;13.00;99.90;;;;;;4981829;28;20841;-91
2022/09/18 00:26:27;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4981877;28;20429;-91
2022/09/18 00:28:54;;;;;;;3.20;2.67;;;13.00;99.90;;;;;;4986155;28;20426;-91
2022/09/18 00:31:26;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4980015;28;20421;-91
2022/09/18 00:33:53;;;;;;;2.60;2.37;;;13.00;99.90;;;;;;4979949;28;20477;-91
2022/09/18 00:36:19;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4996819;28;20417;-90
2022/09/18 00:38:45;;;;;;;6.40;2.80;;;12.90;99.90;;;;;;4978736;28;20469;-91
2022/09/18 00:41:16;;;;;;;3.27;2.50;;;12.90;99.90;;;;;;4981771;28;20462;-92
2022/09/18 00:43:41;;;;;;;3.27;2.33;;;12.90;99.90;;;;;;4985620;28;20461;-92
2022/09/18 00:46:26;;;;;;;4.97;2.93;;;13.00;99.90;;;;;;4999590;28;20484;-91
2022/09/18 00:49:08;;;;;;;3.13;2.77;;;13.00;99.90;;;;;;4979914;28;20564;-91
2022/09/18 00:51:35;;;;;;;3.23;2.93;;;13.00;99.90;;;;;;4980292;28;20939;-91
2022/09/18 00:54:20;;;;;;;4.10;3.20;;;13.00;99.90;;;;;;4997020;28;20813;-91
2022/09/18 00:56:47;;;;;;;3.20;2.27;;;12.90;99.90;;;;;;4981659;28;20435;-92
2022/09/18 00:59:17;;;;;;;4.03;2.80;;;12.90;99.90;;;;;;4998188;28;20426;-92
2022/09/18 01:01:43;;;;;;;3.07;2.80;;;12.90;99.90;;;;;;4982082;28;20425;-91
2022/09/18 01:04:11;;;;;;;3.40;2.57;;;12.90;99.90;;;;;;4998600;28;20480;-91
2022/09/18 01:07:09;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5002053;28;20179;-92
2022/09/18 01:09:44;;;;;;;6.87;3.40;;;12.90;99.90;;;;;;4979490;28;20942;-92
2022/09/18 01:12:17;;;;;;;3.13;2.80;;;12.90;99.90;;;;;;4997039;28;20439;-91
2022/09/18 01:15:04;;;;;;;3.03;2.73;;;12.90;99.90;;;;;;4979772;28;20432;-91
2022/09/18 01:17:43;;;;;;;2.83;2.57;;;12.90;99.90;;;;;;4980468;28;20437;-91
2022/09/18 01:20:20;;;;;;;8.17;2.97;;;12.90;99.90;;;;;;4979576;28;20464;-91
2022/09/18 01:23:27;;;;;;;2.87;2.47;;;12.90;99.90;;;;;;4979988;28;20425;-91
2022/09/18 01:26:15;;;;;;;3.73;2.40;;;12.80;99.90;;;;;;4979597;28;20538;-92
2022/09/18 01:29:03;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4979619;28;20512;-92
2022/09/18 01:31:52;;;;;;;2.60;2.20;;;12.80;99.90;;;;;;4979168;28;20484;-92
2022/09/18 01:34:38;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;4996342;28;20477;-91
2022/09/18 01:37:31;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;4941995;28;20496;-91
2022/09/18 01:40:12;;;;;;;8.00;2.30;;;12.80;99.90;;;;;;4969204;28;21050;-91
2022/09/18 01:42:39;;;;;;;2.60;2.10;;;12.70;99.90;;;;;;4980390;28;20491;-92
2022/09/18 01:45:09;;;;;;;2.47;1.92;;;12.70;99.90;;;;;;5000967;28;20421;-92
2022/09/18 01:47:42;;;;;;;3.30;2.50;;;12.70;99.90;;;;;;4984645;28;20348;-92
2022/09/18 01:50:10;;;;;;;3.30;2.10;;;12.70;99.90;;;;;;4997788;28;20487;-91
2022/09/18 01:52:55;;;;;;;7.20;3.07;;;12.80;99.90;;;;;;4987434;28;20473;-92
2022/09/18 01:55:28;;;;;;;2.47;1.97;;;12.80;99.90;;;;;;4983039;28;20560;-91
2022/09/18 01:58:22;;;;;;;2.20;1.90;;;12.80;99.90;;;;;;4996128;28;20405;-91
2022/09/18 02:00:53;;;;;;;3.10;2.20;;;12.80;99.90;;;;;;4994419;28;20541;-91
2022/09/18 02:03:24;;;;;;;7.07;2.17;;;12.70;99.90;;;;;;4978919;28;20413;-91
2022/09/18 02:05:55;;;;;;;3.20;2.00;;;12.70;99.90;;;;;;4978775;28;20441;-92
2022/09/18 02:08:37;;;;;;;8.13;2.60;;;12.70;99.90;;;;;;4979335;28;20418;-91
2022/09/18 02:11:13;;;;;;;6.70;2.10;;;12.70;99.90;;;;;;4979253;28;20524;-91
2022/09/18 02:14:07;;;;;;;6.23;1.97;;;12.70;99.90;;;;;;4981426;28;20571;-92
2022/09/18 02:16:43;;;;;;;4.20;1.90;;;12.70;99.90;;;;;;4998424;28;20441;-91
2022/09/18 02:19:18;;;;;;;5.77;2.20;;;12.70;99.90;;;;;;4979691;28;20449;-92
2022/09/18 02:21:46;;;;;;;3.77;2.10;;;12.70;99.90;;;;;;4997838;28;20567;-91
2022/09/18 02:24:16;;;;;;;2.30;2.00;;;12.70;99.90;;;;;;4997846;28;20799;-92
2022/09/18 02:26:43;;;;;;;3.47;2.00;;;12.70;99.90;;;;;;5008113;28;20422;-95
2022/09/18 02:29:12;;;;;;;4.40;2.10;;;12.70;99.90;;;;;;4980276;28;20485;-91
2022/09/18 02:31:39;;;;;;;3.80;2.13;;;12.70;99.90;;;;;;4979368;28;20514;-89
2022/09/18 02:34:07;;;;;;;4.33;2.10;;;12.70;99.90;;;;;;4979239;28;20481;-90
2022/09/18 02:36:33;;;;;;;2.30;1.80;;;12.70;99.90;;;;;;4979716;28;20435;-92
2022/09/18 02:39:06;;;;;;;4.23;2.30;;;12.70;99.90;;;;;;4996092;28;20555;-92
2022/09/18 02:41:40;;;;;;;2.20;1.67;;;12.70;99.90;;;;;;4996739;28;20571;-91
2022/09/18 02:44:26;;;;;;;2.90;1.93;;;12.70;99.90;;;;;;4979202;28;20446;-91
2022/09/18 02:47:34;;;;;;;2.13;1.87;;;12.70;99.90;;;;;;4979167;28;20473;-90
2022/09/18 02:50:17;;;;;;;2.70;1.80;;;12.70;99.90;;;;;;4980110;28;20504;-91
2022/09/18 02:53:02;;;;;;;3.53;2.30;;;12.70;99.90;;;;;;4980297;28;20523;-91
2022/09/18 02:55:45;;;;;;;2.50;1.83;;;12.70;99.90;;;;;;4979602;28;21022;-91
2022/09/18 02:58:49;;;;;;;9.33;2.60;;;12.70;99.90;;;;;;4979882;28;20440;-91
2022/09/18 03:01:16;;;;;;;4.30;2.17;;;12.70;99.90;;;;;;5005939;28;20419;-92
2022/09/18 03:03:42;;;;;;;6.03;2.20;;;12.70;99.90;;;;;;5001984;28;20493;-91
2022/09/18 03:06:08;;;;;;;3.37;1.80;;;12.70;99.90;;;;;;5000459;28;20431;-91
2022/09/18 03:08:34;;;;;;;4.13;2.00;;;12.70;99.90;;;;;;4999242;28;20445;-91
2022/09/18 03:11:00;;;;;;;2.73;1.93;;;12.70;99.90;;;;;;4998832;28;20441;-92
2022/09/18 03:13:26;;;;;;;3.83;1.80;;;12.70;99.90;;;;;;4982603;28;20499;-90
2022/09/18 03:15:53;;;;;;;3.10;1.97;;;12.60;99.90;;;;;;4981575;28;20214;-91
2022/09/18 03:18:19;;;;;;;2.27;2.07;;;12.60;99.90;;;;;;4999042;28;20184;-91
2022/09/18 03:20:44;;;;;;;2.80;1.90;;;12.60;99.90;;;;;;5006095;28;20456;-90
2022/09/18 03:23:10;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;4989687;28;20247;-90
2022/09/18 03:25:36;;;;;;;3.90;1.70;;;12.50;99.90;;;;;;4988420;28;20196;-89
2022/09/18 03:28:02;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;4982512;28;20183;-92
2022/09/18 03:30:27;;;;;;;2.07;1.70;;;12.50;99.90;;;;;;4982416;28;20195;-91
2022/09/18 03:32:53;;;;;;;2.17;1.97;;;12.50;99.90;;;;;;5000008;28;20468;-91
2022/09/18 03:35:19;;;;;;;2.87;1.63;;;12.50;99.90;;;;;;4983095;28;20214;-90
2022/09/18 03:37:45;;;;;;;3.87;2.73;;;12.40;99.90;;;;;;4993785;28;20440;-91
2022/09/18 03:40:10;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;5002479;28;20235;-92
2022/09/18 03:42:36;;;;;;;4.00;1.97;;;12.40;99.90;;;;;;4980925;28;20215;-92
2022/09/18 03:45:02;;;;;;;3.20;1.70;;;12.40;99.90;;;;;;4980792;28;20215;-90
2022/09/18 03:47:28;;;;;;;2.73;1.80;;;12.30;99.90;;;;;;4980942;28;20267;-91
2022/09/18 03:49:53;;;;;;;3.43;1.77;;;12.30;99.90;;;;;;4997702;28;20541;-92
2022/09/18 03:52:19;;;;;;;2.93;1.57;;;12.30;99.90;;;;;;4981009;28;20179;-91
2022/09/18 03:54:45;;;;;;;2.50;1.80;;;12.30;99.90;;;;;;4980456;28;20704;-91
2022/09/18 03:57:10;;;;;;;2.60;1.90;;;12.20;99.90;;;;;;4998085;28;20188;-92
2022/09/18 03:59:36;;;;;;;3.43;1.70;;;12.20;99.90;;;;;;4997656;28;20290;-91
2022/09/18 04:02:02;;;;;;;2.97;1.80;;;12.20;99.90;;;;;;4980929;28;20226;-91
2022/09/18 04:04:28;;;;;;;2.90;1.80;;;12.20;99.90;;;;;;4981292;28;20207;-92
2022/09/18 04:06:54;;;;;;;2.40;1.40;;;12.20;99.90;;;;;;4998767;28;20207;-91
2022/09/18 04:09:19;;;;;;;5.83;1.63;;;12.10;99.90;;;;;;4998168;28;20868;-93
2022/09/18 04:11:45;;;;;;;3.30;1.60;;;12.10;99.90;;;;;;4982911;28;20259;-92
2022/09/18 04:14:11;;;;;;;3.00;1.77;;;12.10;99.90;;;;;;4982009;28;20234;-91
2022/09/18 04:16:37;;;;;;;2.77;1.67;;;12.10;99.90;;;;;;4986446;28;20160;-91
2022/09/18 04:19:02;;;;;;;2.30;1.27;;;12.10;99.90;;;;;;4980393;28;20223;-92
2022/09/18 04:21:28;;;;;;;2.43;2.20;;;12.10;99.90;;;;;;4997507;28;20476;-91
2022/09/18 04:23:55;;;;;;;5.50;2.20;;;12.10;99.90;;;;;;4979451;28;20184;-91
2022/09/18 04:26:21;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;4997265;28;20182;-90
2022/09/18 04:28:46;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4979767;28;20191;-91
2022/09/18 04:31:13;;;;;;;6.47;2.07;;;12.00;99.90;;;;;;4980096;28;20180;-92
2022/09/18 04:33:38;;;;;;;2.05;1.70;;;12.00;99.90;;;;;;4979741;28;20231;-91
2022/09/18 04:36:04;;;;;;;3.70;1.93;;;12.00;99.90;;;;;;4979543;28;20196;-91
2022/09/18 04:38:30;;;;;;;1.67;1.57;;;12.00;99.90;;;;;;4979558;28;20191;-91
2022/09/18 04:40:56;;;;;;;4.50;1.73;;;12.00;99.90;;;;;;4979541;28;20641;-92
2022/09/18 04:43:23;;;;;;;1.92;1.55;;;12.00;99.90;;;;;;4997137;28;20512;-91
2022/09/18 04:45:49;;;;;;;2.38;1.50;;;11.90;99.90;;;;;;4996802;28;20203;-91
2022/09/18 04:48:16;;;;;;;3.40;1.90;;;11.90;99.90;;;;;;4979673;28;20191;-92
2022/09/18 04:50:42;;;;;;;1.48;1.38;;;11.90;99.90;;;;;;4979877;28;20207;-91
2022/09/18 04:53:07;;;;;;;2.83;1.50;;;11.90;99.90;;;;;;4981025;28;20226;-90
2022/09/18 04:55:33;;;;;;;2.20;1.60;;;11.90;99.90;;;;;;4997805;28;20196;-92
2022/09/18 04:57:58;;;;;;;1.43;1.33;;;11.90;99.90;;;;;;4997231;28;20176;-90
2022/09/18 05:00:24;;;;;;;1.33;1.20;;;11.90;99.90;;;;;;4996888;28;20191;-91
2022/09/18 05:02:50;;;;;;;3.43;1.60;;;11.90;99.90;;;;;;4979995;28;20184;-90
2022/09/18 05:05:16;;;;;;;2.70;1.43;;;12.00;99.90;;;;;;4997725;28;20455;-92
2022/09/18 05:07:41;;;;;;;2.63;1.40;;;11.90;99.90;;;;;;4999132;28;20468;-92
2022/09/18 05:10:09;;;;;;;3.03;1.37;;;12.00;99.90;;;;;;4981195;28;20219;-91
2022/09/18 05:12:35;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4997675;28;20183;-92
2022/09/18 05:15:01;;;;;;;3.42;1.67;;;12.00;99.90;;;;;;4998002;28;20223;-93
2022/09/18 05:17:26;;;;;;;1.87;1.27;;;12.00;99.90;;;;;;4992143;28;20183;-90
2022/09/18 05:19:52;;;;;;;2.30;1.70;;;12.00;99.90;;;;;;5014014;28;20199;-91
2022/09/18 05:22:18;;;;;;;2.30;1.67;;;12.00;99.90;;;;;;4982805;28;20338;-91
2022/09/18 05:24:43;;;;;;;3.63;1.60;;;11.90;99.90;;;;;;4995726;28;20211;-91
2022/09/18 05:27:09;;;;;;;1.47;1.30;;;11.90;99.90;;;;;;4979539;28;20183;-91
2022/09/18 05:29:35;;;;;;;2.43;1.47;;;11.90;99.90;;;;;;4979508;28;20754;-92
2022/09/18 05:32:00;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;4996841;28;20629;-91
2022/09/18 05:34:26;;;;;;;2.27;1.30;;;11.90;99.90;;;;;;4979322;28;20224;-91
2022/09/18 05:36:52;;;;;;;2.70;1.23;;;11.90;99.90;;;;;;4983060;28;20187;-91
2022/09/18 05:39:17;;;;;;;1.67;1.20;;;11.90;99.90;;;;;;5003511;28;20290;-91
2022/09/18 05:41:43;;;;;;;3.00;1.20;;;11.90;99.90;;;;;;4983807;28;20179;-92
2022/09/18 05:44:09;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4996427;28;20235;-91
2022/09/18 05:46:34;;;;;;;1.87;1.30;;;12.00;99.90;;;;;;4979173;28;20191;-91
2022/09/18 05:49:00;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;4979330;28;20204;-91
2022/09/18 05:51:26;;;;;;;4.07;1.40;;;12.10;99.90;;;;;;4997183;28;20172;-92
2022/09/18 05:53:51;;;;;;;1.77;1.27;;;12.20;99.90;;;;;;4978923;28;20208;-91
2022/09/18 05:56:17;;;;;;;1.90;1.60;;;12.20;99.90;;;;;;4979895;28;20222;-91
2022/09/18 05:58:43;;;;;;;1.53;1.20;;;12.20;99.90;;;;;;4996820;28;20176;-91
2022/09/18 06:01:08;;;;;;;3.13;1.37;;;12.30;99.90;;;;;;4999313;28;20278;-91
2022/09/18 06:03:34;;;;;;;1.93;1.20;;;12.30;99.90;;;;;;4987422;28;20181;-91
2022/09/18 06:06:00;;;;;;;2.90;1.00;;;12.40;99.90;;;;;;4978111;28;20199;-90
2022/09/18 06:08:25;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;4978272;28;20668;-91
2022/09/18 06:10:53;;;;;;;1.43;1.30;;;12.50;99.90;;;;;;4978267;28;20199;-91
2022/09/18 06:13:19;;;;;;;1.80;1.43;;;12.50;99.90;;;;;;4978150;28;20262;-91
2022/09/18 06:15:50;;;;;;;3.93;1.33;;;12.50;99.90;;;;;;4977951;28;20449;-91
2022/09/18 06:18:17;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;4978463;28;20172;-92
2022/09/18 06:20:49;;;;;;;2.70;1.30;;;12.60;99.90;;;;;;4977876;28;20540;-91
2022/09/18 06:23:15;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4978181;28;20428;-91
2022/09/18 06:25:41;;;;;;;1.50;1.13;;;12.70;99.90;;;;;;4977896;28;20446;-91
2022/09/18 06:28:06;;;;;;;2.80;1.53;;;12.80;99.90;;;;;;4995266;28;20538;-91
2022/09/18 06:30:34;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4978228;28;20202;-92
2022/09/18 06:33:09;;;;;;;3.77;1.17;;;12.90;99.90;;;;;;4978627;28;20212;-92
2022/09/18 06:35:38;;;;;;;2.50;1.40;;;13.00;99.90;;;;;;4996556;28;20440;-91
2022/09/18 06:38:05;;;;;;;3.20;1.53;;;13.00;99.90;;;;;;4999817;28;20406;-93
2022/09/18 06:40:32;;;;;;;1.57;1.20;;;13.10;99.90;;;;;;4982541;28;20464;-92
2022/09/18 06:43:00;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;4982297;28;20422;-91
2022/09/18 06:45:26;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;4983527;28;20442;-91
2022/09/18 06:47:53;;;;;;;1.07;0.90;;;13.20;99.90;;;;;;4983972;28;20476;-91
2022/09/18 06:50:24;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;4993675;28;20468;-91
2022/09/18 06:52:50;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;4981554;28;20506;-91
2022/09/18 06:55:17;;;;;;;1.73;1.07;;;13.30;99.90;;;;;;4982221;28;20472;-93
2022/09/18 06:57:42;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;4989161;28;20430;-91
2022/09/18 07:00:09;;;;;;;3.60;1.07;;;13.40;99.90;;;;;;4983164;28;20441;-91
2022/09/18 07:02:36;;;;;;;3.80;1.30;;;13.50;99.90;;;;;;5005853;28;20164;-92
2022/09/18 07:05:01;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;4989499;28;20789;-91
2022/09/18 07:07:27;;;;;;;1.00;0.87;;;13.60;99.90;;;;;;5002842;28;20452;-92
2022/09/18 07:09:53;;;;;;;2.63;1.27;;;13.70;99.90;;;;;;4984726;28;20623;-91
2022/09/18 07:12:18;;;;;;;3.23;1.00;;;13.70;99.90;;;;;;4982096;28;20183;-90
2022/09/18 07:14:44;;;;;;;1.37;0.80;;;13.80;99.90;;;;;;4998811;28;20883;-90
2022/09/18 07:17:12;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;4981260;28;20184;-92
2022/09/18 07:19:38;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4981087;28;20988;-92
2022/09/18 07:22:03;;;;;;;1.13;1.10;;;14.00;99.90;;;;;;4981795;28;20498;-91
2022/09/18 07:24:29;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5002836;28;20200;-91
2022/09/18 07:26:56;;;;;;;0.83;0.60;;;14.20;99.90;;;;;;4983772;28;20430;-91
2022/09/18 07:29:22;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4982080;28;20294;-91
2022/09/18 07:31:47;;;;;;;2.10;1.10;;;14.30;99.90;;;;;;4983003;28;20935;-92
2022/09/18 07:34:13;;;;;;;1.27;0.87;;;14.30;99.90;;;;;;5007943;28;20224;-91
2022/09/18 07:36:39;;;;;;;2.70;0.70;;;14.40;99.90;;;;;;4998422;28;20708;-91
2022/09/18 07:39:04;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;4998275;28;20231;-91
2022/09/18 07:41:30;;;;;;;2.30;1.00;;;14.50;99.90;;;;;;4982091;28;20287;-91
2022/09/18 07:43:56;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;4999152;28;20176;-91
2022/09/18 07:46:21;;;;;;;0.87;0.73;;;14.60;99.90;;;;;;4981888;28;20840;-92
2022/09/18 07:48:47;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;4980920;28;20206;-91
2022/09/18 07:51:13;;;;;;;2.23;1.00;;;14.70;99.90;;;;;;4999627;28;20525;-91
2022/09/18 07:53:39;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4981983;28;20212;-91
2022/09/18 07:56:09;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5001868;28;20199;-92
2022/09/18 07:58:36;;;;;;;1.43;0.70;;;15.00;99.90;;;;;;4994983;28;20440;-90
2022/09/18 08:01:02;;;;;;;1.70;0.80;;;15.10;99.90;;;;;;4990491;28;20552;-92
2022/09/18 08:03:29;;;;;;;1.67;1.00;;;15.20;99.90;;;;;;4980218;28;20444;-91
2022/09/18 08:05:55;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;4997573;28;20938;-92
2022/09/18 08:08:21;;;;;;;2.20;0.93;;;15.40;99.90;;;;;;4997295;28;20413;-91
2022/09/18 08:10:47;;;;;;;1.13;0.60;;;15.50;99.90;;;;;;4980035;28;20450;-91
2022/09/18 08:13:13;;;;;;;1.90;0.87;;;15.60;99.90;;;;;;4975496;28;20603;-92
2022/09/18 08:15:41;;;;;;;3.07;0.70;;;15.70;99.90;;;;;;4977352;28;20219;-91
2022/09/18 08:18:08;;;;;;;1.70;0.77;;;15.90;99.90;;;;;;4963663;28;20183;-91
2022/09/18 08:20:34;;;;;;;0.97;0.83;;;16.30;99.90;;;;;;5014226;28;20441;-92
2022/09/18 08:23:05;;;;;;;1.73;0.60;;;16.60;99.90;;;;;;5004252;28;20413;-91
2022/09/18 08:25:31;;;;;;;0.83;0.70;;;17.10;99.90;;;;;;5000487;28;20525;-91
2022/09/18 08:28:00;;;;;;;1.07;0.70;;;17.60;99.90;;;;;;5000062;28;20457;-92
2022/09/18 08:30:27;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4997259;28;20441;-92
2022/09/18 08:33:01;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4980280;28;20501;-91
2022/09/18 08:35:28;;;;;;;1.73;1.13;;;18.80;99.90;;;;;;4999414;28;20823;-91
2022/09/18 08:37:54;;;;;;;2.60;0.70;;;18.80;99.90;;;;;;5014187;28;20416;-91
2022/09/18 08:40:29;;;;;;;1.33;0.70;;;18.60;99.90;;;;;;4977822;28;20509;-91
2022/09/18 08:43:10;;;;;;;1.97;0.80;;;18.30;99.90;;;;;;4988485;28;20432;-91
2022/09/18 08:45:59;;;;;;;1.57;0.90;;;18.10;99.90;;;;;;4996335;28;20532;-92
2022/09/18 08:48:34;;;;;;;1.17;0.63;;;17.80;99.90;;;;;;4987336;28;20846;-91
2022/09/18 08:51:05;;;;;;;3.03;0.97;;;17.60;99.90;;;;;;4975780;28;20424;-92
2022/09/18 08:53:40;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4977911;28;20477;-92
2022/09/18 08:56:15;;;;;;;1.87;0.63;;;17.50;99.90;;;;;;4977720;28;20480;-91
2022/09/18 08:59:04;;;;;;;1.63;0.50;;;17.40;99.90;;;;;;4984081;28;20407;-92
2022/09/18 09:01:46;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;4963310;29;20427;-93
2022/09/18 09:04:27;;;;;;;1.73;0.67;;;17.40;99.90;;;;;;4973545;28;20435;-91
2022/09/18 09:07:07;;;;;;;0.93;0.53;;;17.50;99.90;;;;;;4966709;28;20955;-92
2022/09/18 09:09:39;;;;;;;0.87;0.67;;;17.50;99.90;;;;;;4977403;28;20453;-92
2022/09/18 09:12:28;;;;;;;3.53;0.60;;;17.50;99.90;;;;;;4963279;28;21006;-92
2022/09/18 09:15:05;;;;;;;3.70;0.80;;;17.50;99.90;;;;;;4972580;28;20495;-92
2022/09/18 09:17:44;;;;;;;1.47;0.60;;;17.40;99.90;;;;;;5001429;28;20464;-91
2022/09/18 09:20:22;;;;;;;2.50;0.70;;;17.40;99.90;;;;;;4969971;28;20810;-91
2022/09/18 09:23:01;;;;;;;5.73;0.77;;;17.40;99.90;;;;;;4959012;28;20442;-92
2022/09/18 09:26:04;;;;;;;0.90;0.63;;;17.40;99.90;;;;;;4977304;28;20445;-91
2022/09/18 09:28:48;;;;;;;1.13;0.50;;;17.40;99.90;;;;;;4999347;28;20506;-91
2022/09/18 09:31:19;;;;;;;0.53;0.50;;;17.40;99.90;;;;;;4978819;28;20788;-92
2022/09/18 09:34:02;;;;;;;0.97;0.60;;;17.30;99.90;;;;;;4978808;28;20536;-91
2022/09/18 09:36:30;;;;;;;1.83;0.60;;;17.30;99.90;;;;;;4996703;28;20952;-92
2022/09/18 09:39:12;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;4996371;28;20534;-92
2022/09/18 09:42:20;;;;;;;2.83;1.10;;;17.20;99.90;;;;;;4996075;28;21038;-90
2022/09/18 09:44:56;;;;;;;5.10;0.93;;;17.10;99.90;;;;;;4937105;28;20445;-91
2022/09/18 09:47:46;;;;;;;1.67;0.70;;;17.00;99.90;;;;;;4978760;28;20429;-91
2022/09/18 09:50:39;;;;;;;3.27;1.07;;;16.90;99.90;;;;;;4979229;28;20460;-91
2022/09/18 09:53:09;;;;;;;1.80;1.37;;;16.90;99.90;;;;;;4995918;28;20568;-91
2022/09/18 09:55:50;;;;;;;1.20;1.00;;;16.90;99.90;;;;;;4979326;28;20433;-91
2022/09/18 09:58:29;;;;;;;2.40;1.13;;;17.00;99.90;;;;;;4979644;28;20440;-93
2022/09/18 10:01:01;;;;;;;1.20;0.90;;;17.00;99.90;;;;;;4980347;28;20460;-91
2022/09/18 10:03:26;;;;;;;1.00;0.80;;;17.00;99.90;;;;;;4980031;28;20480;-91
2022/09/18 10:06:03;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;4979777;28;20544;-92
2022/09/18 10:09:01;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;4980311;28;20180;-92
2022/09/18 10:11:27;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;4997318;28;20449;-91
2022/09/18 10:14:11;;;;;;;1.60;1.20;;;16.80;99.90;;;;;;4979971;28;20469;-92
2022/09/18 10:16:44;;;;;;;1.33;0.80;;;16.80;99.90;;;;;;5006535;28;20982;-92
2022/09/18 10:19:15;;;;;;;2.00;0.87;;;16.70;99.90;;;;;;4995490;28;20436;-92
2022/09/18 10:21:42;;;;;;;3.77;1.10;;;16.70;99.90;;;;;;4978771;28;20429;-91
2022/09/18 10:24:36;;;;;;;2.70;1.83;;;16.60;99.90;;;;;;4978505;28;20448;-90
2022/09/18 10:27:08;;;;;;;4.03;2.30;;;16.70;99.90;;;;;;4950678;28;20780;-92
2022/09/18 10:29:34;;;;;;;2.53;1.10;;;16.70;99.90;;;;;;4978726;28;20438;-91
2022/09/18 10:32:00;;;;;;;2.17;0.90;;;16.70;99.90;;;;;;4995669;28;20790;-91
2022/09/18 10:34:50;;;;;;;1.17;0.90;;;16.80;99.90;;;;;;4994322;28;20219;-92
2022/09/18 10:37:26;;;;;;;1.53;0.50;;;16.80;99.90;;;;;;4978903;28;20858;-92
2022/09/18 10:39:56;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;4995572;28;20553;-91
2022/09/18 10:42:24;;;;;;;3.80;0.93;;;16.80;99.90;;;;;;4978907;28;20930;-92
2022/09/18 10:44:57;;;;;;;0.87;0.70;;;16.70;99.90;;;;;;4980039;28;20446;-91
2022/09/18 10:47:25;;;;;;;1.33;0.60;;;16.70;99.90;;;;;;4980233;28;20505;-92
2022/09/18 10:50:02;;;;;;;1.70;0.90;;;16.70;99.90;;;;;;4988827;28;20445;-90
2022/09/18 10:52:40;;;;;;;1.07;0.70;;;16.70;99.90;;;;;;5000087;28;20484;-91
2022/09/18 10:55:06;;;;;;;1.57;0.60;;;16.70;99.90;;;;;;4978206;28;20974;-92
2022/09/18 10:57:33;;;;;;;1.10;0.73;;;16.80;99.90;;;;;;4977838;28;20509;-91
2022/09/18 10:59:59;;;;;;;2.10;1.40;;;16.80;99.90;;;;;;4977806;28;20200;-92
2022/09/18 11:02:31;;;;;;;2.30;1.03;;;16.80;99.90;;;;;;4978178;28;20425;-91
2022/09/18 11:04:57;;;;;;;2.03;1.60;;;16.80;99.90;;;;;;4978095;28;20441;-92
2022/09/18 11:07:24;;;;;;;1.40;1.20;;;16.80;99.90;;;;;;4996010;28;20960;-92
2022/09/18 11:09:50;;;;;;;1.27;0.53;;;16.80;99.90;;;;;;4995077;28;20199;-92
2022/09/18 11:12:22;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;4978034;28;20445;-92
2022/09/18 11:14:57;;;;;;;0.87;0.80;;;16.80;99.90;;;;;;4978410;28;20477;-91
2022/09/18 11:17:28;;;;;;;1.20;0.80;;;16.80;99.90;;;;;;4978490;28;20435;-91
2022/09/18 11:19:56;;;;;;;1.67;0.90;;;16.90;99.90;;;;;;4995584;28;20441;-91
2022/09/18 11:22:43;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;4978529;28;20429;-91
2022/09/18 11:25:19;;;;;;;0.63;0.57;;;17.00;99.90;;;;;;4981646;28;20441;-91
2022/09/18 11:27:59;;;;;;;3.17;0.60;;;17.10;99.90;;;;;;4998745;28;20428;-92
2022/09/18 11:30:28;;;;;;;1.30;0.50;;;17.10;99.90;;;;;;4985873;28;20540;-91
2022/09/18 11:33:19;;;;;;;1.17;0.83;;;17.10;99.90;;;;;;5004820;28;20426;-91
2022/09/18 11:35:53;;;;;;;1.27;0.70;;;17.10;99.90;;;;;;4985582;28;20461;-92
2022/09/18 11:38:18;;;;;;;2.47;0.80;;;17.10;99.90;;;;;;4981098;28;20802;-92
2022/09/18 11:40:53;;;;;;;1.27;0.40;;;17.10;99.90;;;;;;4980989;28;20503;-91
2022/09/18 11:43:24;;;;;;;2.07;1.20;;;17.10;99.90;;;;;;4981262;28;20217;-91
2022/09/18 11:46:17;;;;;;;0.90;0.60;;;17.20;99.90;;;;;;4981289;28;20484;-90
2022/09/18 11:48:50;;;;;;;2.07;1.23;;;17.20;99.90;;;;;;4981483;28;20472;-91
2022/09/18 11:51:25;;;;;;;1.27;0.77;;;17.20;99.90;;;;;;4981492;28;20441;-92
2022/09/18 11:54:01;;;;;;;0.97;0.80;;;17.30;99.90;;;;;;4981893;28;20551;-91
2022/09/18 11:56:52;;;;;;;2.13;0.90;;;17.30;99.90;;;;;;4989527;28;20433;-91
2022/09/18 11:59:33;;;;;;;0.60;0.50;;;17.30;99.90;;;;;;4998369;28;20446;-91
2022/09/18 12:02:28;;;;;;;2.13;0.60;;;17.40;99.90;;;;;;4981276;28;20773;-91
2022/09/18 12:05:08;;;;;;;0.67;0.60;;;17.40;99.90;;;;;;4996235;28;20453;-92
2022/09/18 12:07:50;;;;;;;1.57;0.43;;;17.40;99.90;;;;;;4981515;28;20595;-91
2022/09/18 12:10:26;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4981268;28;20464;-91
2022/09/18 12:13:15;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;4980525;28;20438;-91
2022/09/18 12:15:45;;;;;;;3.47;1.20;;;17.50;99.90;;;;;;4980501;28;20451;-91
2022/09/18 12:18:24;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4980573;28;20476;-91
2022/09/18 12:21:11;;;;;;;1.43;0.47;;;17.50;99.90;;;;;;4980406;28;20962;-91
2022/09/18 12:23:37;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4980608;28;20422;-91
2022/09/18 12:26:16;;;;;;;0.80;0.67;;;17.40;99.90;;;;;;4997835;28;20433;-91
2022/09/18 12:29:21;;;;;;;1.37;0.97;;;17.40;99.90;;;;;;4997848;28;20161;-91
2022/09/18 12:32:13;;;;;;;1.13;0.73;;;17.40;99.90;;;;;;4997961;28;20444;-93
2022/09/18 12:34:57;;;;;;;0.83;0.50;;;17.40;99.90;;;;;;4999260;28;20974;-91
2022/09/18 12:37:42;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;4980887;28;20437;-92
2022/09/18 12:40:22;;;;;;;1.73;1.20;;;17.40;99.90;;;;;;4980378;28;20488;-92
2022/09/18 12:43:09;;;;;;;1.07;0.80;;;17.40;99.90;;;;;;4981929;28;20429;-91
2022/09/18 12:45:58;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;5009057;28;20436;-92
2022/09/18 12:49:01;;;;;;;1.40;0.70;;;17.50;99.90;;;;;;4980754;28;20440;-92
2022/09/18 12:51:26;;;;;;;3.40;0.70;;;17.60;99.90;;;;;;5006247;28;20428;-91
2022/09/18 12:54:16;;;;;;;1.90;0.60;;;17.70;99.90;;;;;;4989356;28;20540;-91
2022/09/18 12:56:56;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;4991489;28;20191;-91
2022/09/18 13:00:18;;;;;;;1.53;0.60;;;17.70;99.90;;;;;;4979372;28;20493;-92
2022/09/18 13:02:44;;;;;;;1.27;0.50;;;17.70;99.90;;;;;;4961894;28;20442;-92
2022/09/18 13:05:21;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;4998273;28;20444;-92
2022/09/18 13:07:56;;;;;;;2.10;0.80;;;17.70;99.90;;;;;;4997465;28;20192;-92
2022/09/18 13:10:28;;;;;;;0.70;0.57;;;17.70;99.90;;;;;;4996979;28;20440;-91
2022/09/18 13:13:08;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4980151;28;20938;-92
2022/09/18 13:15:45;;;;;;;0.97;0.80;;;17.60;99.90;;;;;;4979707;28;20501;-91