Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:06;;;;;;;6.60;4.93;;;;;;;6.98;100.00;100290.50;5217555;28;20367;-63
2022/01/04 00:03:36;;;;;;;5.05;4.75;;;;;;;6.97;100.00;100280.81;5235618;28;20025;-64
2022/01/04 00:06:08;;;;;;;6.63;6.00;;;;;;;6.97;100.00;100280.81;5219967;28;20063;-64
2022/01/04 00:08:38;;;;;;;6.28;4.25;;;;;;;6.97;100.00;100278.13;5222541;28;20092;-64
2022/01/04 00:11:20;;;;;;;5.68;5.13;;;;;;;6.97;100.00;100275.44;5217596;28;20109;-64
2022/01/04 00:13:52;;;;;;;5.47;4.97;;;;;;;6.95;100.00;100258.78;5216799;28;20065;-64
2022/01/04 00:16:23;;;;;;;5.47;5.07;;;;;;;6.96;100.00;100253.16;5216764;28;20028;-64
2022/01/04 00:18:53;;;;;;;5.97;3.78;;;;;;;6.97;100.00;100256.66;5216139;28;20477;-62
2022/01/04 00:21:24;;;;;;;5.03;4.55;;;;;;;6.94;100.00;100246.41;5216607;28;20456;-64
2022/01/04 00:23:54;;;;;;;4.55;4.25;;;;;;;6.93;100.00;100234.06;5215831;28;20033;-64
2022/01/04 00:26:25;;;;;;;5.05;4.65;;;;;;;6.93;100.00;100234.06;5216667;28;20116;-64
2022/01/04 00:28:56;;;;;;;4.72;4.28;;;;;;;6.88;100.00;100217.91;5216515;28;20131;-64
2022/01/04 00:31:26;;;;;;;3.78;3.67;;;;;;;6.93;100.00;100215.28;5233126;28;20119;-62
2022/01/04 00:33:57;;;;;;;5.03;4.63;;;;;;;6.91;100.00;100206.66;5216515;28;20090;-64
2022/01/04 00:36:27;;;;;;;5.05;4.63;;;;;;;6.90;100.00;100202.34;5233180;28;20564;-64
2022/01/04 00:38:58;;;;;;;6.22;5.60;;;;;;;6.85;100.00;100186.19;5216641;28;20025;-64
2022/01/04 00:41:28;;;;;;;13.50;6.05;;;;;;;6.75;100.00;100176.09;5232532;28;20033;-64
2022/01/04 00:43:59;;;;;;;7.22;4.60;;;;;;;6.87;100.00;100197.47;5232230;28;20021;-64
2022/01/04 00:46:29;;;;;;;7.05;4.35;;;;;;;6.86;100.00;100190.50;5216508;28;20029;-63
2022/01/04 00:49:11;;;;;;;4.97;4.53;;;;;;;6.70;100.00;100176.03;5215489;28;20027;-64
2022/01/04 00:51:48;;;;;;;6.72;4.50;;;;;;;6.86;100.00;100202.03;5231998;28;20036;-64
2022/01/04 00:54:20;;;;;;;9.50;5.03;;;;;;;6.86;100.00;100190.50;5231521;28;20031;-64
2022/01/04 00:56:50;;;;;;;6.40;5.43;;;;;;;6.85;100.00;100192.34;5214920;28;20029;-63
2022/01/04 00:59:21;;;;;;;5.20;4.80;;;;;;;6.68;100.00;100168.22;5231386;28;20075;-64
2022/01/04 01:01:51;;;;;;;6.22;5.82;;;;;;;6.77;100.00;100177.50;5214318;28;20056;-64
2022/01/04 01:04:22;;;;;;;9.50;5.57;;;;;;;6.69;100.00;100174.41;5230933;28;20028;-64
2022/01/04 01:06:52;;;;;;;9.98;5.32;;;;;;;6.74;100.00;100196.75;5231743;28;20032;-63
2022/01/04 01:09:27;;;;;;;5.45;4.53;;;;;;;6.81;100.00;100190.41;5232207;28;20021;-64
2022/01/04 01:11:57;;;;;;;6.93;5.32;;;;;;;6.69;100.00;100174.41;5230850;28;20029;-64
2022/01/04 01:14:28;;;;;;;5.85;5.35;;;;;;;6.70;100.00;100168.78;5213701;28;20025;-64
2022/01/04 01:16:58;;;;;;;8.35;5.90;;;;;;;6.60;100.00;100152.56;5213938;28;20053;-64
2022/01/04 01:19:29;;;;;;;6.03;4.88;;;;;;;6.59;100.00;100150.94;5230274;28;20447;-62
2022/01/04 01:21:59;;;;;;;5.03;4.53;;;;;;;6.71;100.00;100170.41;5213162;28;20021;-64
2022/01/04 01:24:30;;;;;;;3.97;3.88;;;;;;;6.72;100.00;100165.88;5212869;28;20025;-64
2022/01/04 01:27:00;;;;;;;4.97;4.68;;;;;;;6.69;100.00;100155.63;5213055;28;20393;-64
2022/01/04 01:29:31;;;;;;;10.20;3.80;;;;;;;6.71;100.00;100158.88;5213121;28;20033;-64
2022/01/04 01:32:01;;;;;;;4.97;4.70;;;;;;;6.71;100.00;100159.69;5213070;28;20044;-65
2022/01/04 01:34:32;;;;;;;5.10;3.53;;;;;;;6.71;100.00;100161.56;5212933;28;20028;-64
2022/01/04 01:37:03;;;;;;;4.78;4.47;;;;;;;6.72;100.00;100158.63;5213628;28;20052;-64
2022/01/04 01:39:33;;;;;;;4.57;4.28;;;;;;;6.65;100.00;100149.13;5212904;28;20024;-64
2022/01/04 01:42:04;;;;;;;4.18;3.88;;;;;;;6.72;100.00;100160.50;5212868;28;20040;-64
2022/01/04 01:44:35;;;;;;;3.70;3.45;;;;;;;6.69;100.00;100152.94;5231103;28;20036;-64
2022/01/04 01:47:06;;;;;;;4.32;4.03;;;;;;;6.64;100.00;100145.63;5227601;28;20485;-64
2022/01/04 01:49:37;;;;;;;3.88;3.65;;;;;;;6.69;100.00;100140.34;5229126;28;20035;-61
2022/01/04 01:52:07;;;;;;;5.40;4.78;;;;;;;6.53;100.00;100111.69;5215524;28;20031;-64
2022/01/04 01:54:38;;;;;;;5.20;4.70;;;;;;;6.69;100.00;100134.16;5215586;28;20020;-64
2022/01/04 01:57:09;;;;;;;5.53;4.88;;;;;;;6.68;100.00;100133.34;5215447;28;20416;-64
2022/01/04 01:59:40;;;;;;;4.97;4.57;;;;;;;6.55;100.00;100093.50;5215380;28;20021;-62
2022/01/04 02:02:10;;;;;;;4.38;4.05;;;;;;;6.63;100.00;100111.84;5215105;28;20036;-64
2022/01/04 02:04:41;;;;;;;6.78;4.70;;;;;;;6.66;100.00;100113.19;5232210;28;20010;-64
2022/01/04 02:07:12;;;;;;;4.90;4.50;;;;;;;6.65;100.00;100103.53;5232256;28;20021;-62
2022/01/04 02:09:50;;;;;;;6.00;5.50;;;;;;;6.65;100.00;100103.53;5215549;28;20025;-64
2022/01/04 02:12:22;;;;;;;7.43;4.82;;;;;;;6.63;100.00;100106.47;5214268;28;20045;-64
2022/01/04 02:14:52;;;;;;;8.68;7.28;;;;;;;6.53;100.00;100084.88;5230065;28;20068;-63
2022/01/04 02:17:23;;;;;;;7.05;6.00;;;;;;;6.60;100.00;100090.88;5230957;28;20036;-64
2022/01/04 02:19:58;;;;;;;10.70;6.80;;;;;;;6.62;100.00;100104.03;5230009;28;20108;-64
2022/01/04 02:22:28;;;;;;;6.75;6.15;;;;;;;6.61;100.00;100097.88;5213914;28;20052;-62
2022/01/04 02:25:00;;;;;;;11.70;5.43;;;;;;;6.62;100.00;100088.75;5213463;28;20028;-64
2022/01/04 02:27:35;;;;;;;7.43;6.82;;;;;;;6.62;100.00;100083.38;5230731;28;20044;-64
2022/01/04 02:30:09;;;;;;;7.80;6.13;;;;;;;6.56;100.00;100076.34;5230032;28;20024;-64
2022/01/04 02:32:41;;;;;;;10.38;7.03;;;;;;;6.62;100.00;100085.25;5229400;28;20548;-64
2022/01/04 02:35:14;;;;;;;6.80;6.22;;;;;;;6.56;100.00;100068.28;5229625;28;20108;-64
2022/01/04 02:37:44;;;;;;;14.57;6.15;;;;;;;6.52;100.00;100053.75;5229848;28;20485;-64
2022/01/04 02:40:15;;;;;;;9.18;6.63;;;;;;;6.42;100.00;100029.47;5228828;28;20044;-64
2022/01/04 02:42:46;;;;;;;11.20;7.65;;;;;;;6.60;100.00;100058.69;5229923;28;20105;-64
2022/01/04 02:45:16;;;;;;;8.90;8.13;;;;;;;6.57;100.00;100040.41;5212964;28;20408;-64
2022/01/04 02:47:47;;;;;;;8.90;6.68;;;;;;;6.57;100.00;100040.41;5212517;28;20498;-64
2022/01/04 02:50:18;;;;;;;8.23;7.55;;;;;;;6.60;100.00;100037.22;5229353;28;20385;-64
2022/01/04 02:52:49;;;;;;;7.63;6.70;;;;;;;6.56;100.00;100030.72;5228594;28;20473;-63
2022/01/04 02:55:20;;;;;;;10.32;8.45;;;;;;;6.52;100.00;100015.38;5228396;28;20021;-64
2022/01/04 02:57:51;;;;;;;9.13;7.55;;;;;;;6.54;100.00;100024.81;5230010;28;20063;-62
2022/01/04 03:00:23;;;;;;;10.65;8.82;;;;;;;6.56;100.00;100020.00;5212416;28;20428;-63
2022/01/04 03:02:53;;;;;;;9.50;8.18;;;;;;;6.58;100.00;100028.63;5228580;28;20053;-64
2022/01/04 03:05:24;;;;;;;11.80;8.07;;;;;;;6.58;100.00;100011.72;5211538;28;20049;-64
2022/01/04 03:07:54;;;;;;;8.70;7.90;;;;;;;6.59;100.00;100011.47;5228983;28;20029;-64
2022/01/04 03:10:25;;;;;;;10.35;7.75;;;;;;;6.54;100.00;100003.34;5228879;28;20468;-63
2022/01/04 03:12:55;;;;;;;8.48;7.60;;;;;;;6.59;100.00;100003.41;5229383;28;20087;-64
2022/01/04 03:15:25;;;;;;;11.57;9.20;;;;;;;6.52;100.00;99986.69;5211894;28;20023;-64
2022/01/04 03:17:56;;;;;;;11.95;8.88;;;;;;;6.59;100.00;99986.50;5229565;28;20025;-64
2022/01/04 03:20:26;;;;;;;9.70;8.90;;;;;;;6.56;100.00;99976.28;5212871;28;20025;-64
2022/01/04 03:22:57;;;;;;;9.40;8.48;;;;;;;6.54;100.00;99979.22;5212986;28;20040;-63
2022/01/04 03:25:27;;;;;;;10.55;7.55;;;;;;;6.51;100.00;99968.97;5211591;28;20035;-63
2022/01/04 03:27:58;;;;;;;16.52;8.68;;;;;;;6.58;100.00;99971.47;5228574;28;20025;-64
2022/01/04 03:30:29;;;;;;;8.30;7.53;;;;;;;6.54;100.00;99960.44;5212862;28;20508;-64
2022/01/04 03:33:00;;;;;;;8.18;7.43;;;;;;;6.60;100.00;99959.44;5215318;28;20033;-64
2022/01/04 03:35:31;;;;;;;12.95;9.30;;;;;;;6.51;100.00;99939.47;5214759;28;20083;-62
2022/01/04 03:38:01;;;;;;;9.23;8.52;;;;;;;6.62;100.00;99946.56;5231503;28;20033;-64
2022/01/04 03:40:32;;;;;;;10.63;9.02;;;;;;;6.62;100.00;99943.91;5231310;28;20025;-64
2022/01/04 03:43:02;;;;;;;9.75;8.80;;;;;;;6.63;100.00;99937.47;5215061;28;20087;-64
2022/01/04 03:45:32;;;;;;;11.80;8.02;;;;;;;6.64;100.00;99927.56;5231387;28;20021;-65
2022/01/04 03:48:03;;;;;;;7.10;6.55;;;;;;;6.56;100.00;99915.41;5214504;28;20481;-64
2022/01/04 03:50:34;;;;;;;10.00;7.20;;;;;;;6.59;100.00;99912.22;5214145;28;20061;-62
2022/01/04 03:53:05;;;;;;;6.15;5.75;;;;;;;6.61;100.00;99917.31;5214439;28;20027;-63
2022/01/04 03:55:35;;;;;;;7.28;6.63;;;;;;;6.54;100.00;99904.09;5214483;28;20060;-63
2022/01/04 03:58:05;;;;;;;13.00;8.10;;;;;;;6.46;100.00;99890.31;5231135;28;20088;-64
2022/01/04 04:00:36;;;;;;;7.15;6.50;;;;;;;6.46;100.00;99883.09;5214274;28;20024;-62
2022/01/04 04:03:07;;;;;;;7.95;7.20;;;;;;;6.56;100.00;99896.63;5231329;28;20086;-64
2022/01/04 04:05:37;;;;;;;7.60;7.03;;;;;;;6.53;100.00;99891.75;5230797;28;20036;-64
2022/01/04 04:08:08;;;;;;;8.25;7.55;;;;;;;6.43;100.00;99868.31;5232763;28;20017;-68
2022/01/04 04:10:38;;;;;;;7.93;7.40;;;;;;;6.52;100.00;99873.22;5214435;28;20024;-64
2022/01/04 04:13:09;;;;;;;7.43;6.88;;;;;;;6.50;100.00;99870.81;5212641;28;20037;-61
2022/01/04 04:15:43;;;;;;;8.30;6.75;;;;;;;6.49;100.00;99871.06;5231076;28;20024;-64
2022/01/04 04:18:16;;;;;;;5.47;5.18;;;;;;;6.47;100.00;99865.94;5214572;28;20025;-63
2022/01/04 04:20:47;;;;;;;7.00;6.40;;;;;;;6.46;100.00;99867.00;5230965;28;20484;-64
2022/01/04 04:23:17;;;;;;;7.03;6.50;;;;;;;6.45;100.00;99868.06;5231175;28;20031;-62
2022/01/04 04:25:48;;;;;;;7.07;6.68;;;;;;;6.44;100.00;99874.50;5230223;28;20025;-64
2022/01/04 04:28:18;;;;;;;6.63;6.10;;;;;;;6.44;100.00;99869.13;5230782;28;20549;-64
2022/01/04 04:30:49;;;;;;;5.85;5.55;;;;;;;6.46;100.00;99863.50;5214514;28;20113;-64
2022/01/04 04:33:19;;;;;;;10.43;6.18;;;;;;;6.49;100.00;99879.09;5230110;28;20036;-64
2022/01/04 04:35:50;;;;;;;6.38;5.97;;;;;;;6.42;100.00;99852.47;5229697;28;20025;-64
2022/01/04 04:38:20;;;;;;;5.38;5.07;;;;;;;6.50;100.00;99870.81;5228230;28;20025;-65
2022/01/04 04:40:51;;;;;;;5.80;5.45;;;;;;;6.50;100.00;99860.06;5228707;28;20366;-64
2022/01/04 04:43:21;;;;;;;6.20;5.80;;;;;;;6.50;100.00;99865.44;5211155;28;20087;-62
2022/01/04 04:45:52;;;;;;;5.90;5.53;;;;;;;6.49;100.00;99863.81;5228975;28;20025;-64
2022/01/04 04:48:24;;;;;;;6.75;6.15;;;;;;;6.49;100.00;99858.44;5228059;28;20016;-64
2022/01/04 04:50:55;;;;;;;5.88;5.47;;;;;;;6.50;100.00;99852.03;5227782;28;20091;-64
2022/01/04 04:53:25;;;;;;;6.20;5.90;;;;;;;6.49;100.00;99849.59;5228033;28;20072;-63
2022/01/04 04:55:56;;;;;;;6.05;5.70;;;;;;;6.51;100.00;99855.53;5211621;28;20021;-64
2022/01/04 04:58:26;;;;;;;8.10;7.57;;;;;;;6.47;100.00;99849.84;5228025;28;20028;-64
2022/01/04 05:00:57;;;;;;;5.80;5.40;;;;;;;6.50;100.00;99870.81;5211226;28;20354;-64
2022/01/04 05:03:27;;;;;;;8.20;7.07;;;;;;;6.50;100.00;99860.06;5211005;28;20449;-64
2022/01/04 05:05:57;;;;;;;6.90;5.65;;;;;;;6.48;100.00;99846.09;5211474;28;20051;-65
2022/01/04 05:08:28;;;;;;;7.60;6.88;;;;;;;6.42;100.00;99842.56;5211425;28;20029;-63
2022/01/04 05:10:58;;;;;;;5.78;5.47;;;;;;;6.42;100.00;99837.19;5210746;28;20441;-65
2022/01/04 05:13:29;;;;;;;6.80;6.20;;;;;;;6.50;100.00;99835.94;5227380;28;20424;-64
2022/01/04 05:16:00;;;;;;;6.75;6.10;;;;;;;6.49;100.00;99837.00;5210863;28;20075;-64
2022/01/04 05:18:30;;;;;;;8.40;7.75;;;;;;;6.42;100.00;99820.28;5210994;28;20025;-62
2022/01/04 05:21:01;;;;;;;9.00;8.27;;;;;;;6.50;100.00;99838.63;5227231;28;20021;-64
2022/01/04 05:23:32;;;;;;;7.80;7.20;;;;;;;6.40;100.00;99811.69;5227034;28;20312;-67
2022/01/04 05:26:03;;;;;;;7.45;6.85;;;;;;;6.50;100.00;99817.16;5211040;28;20579;-64
2022/01/04 05:28:33;;;;;;;8.52;6.93;;;;;;;6.51;100.00;99817.97;5210339;28;20116;-64
2022/01/04 05:31:04;;;;;;;8.43;7.93;;;;;;;6.42;100.00;99793.47;5210202;28;20428;-64
2022/01/04 05:33:34;;;;;;;8.52;7.93;;;;;;;6.50;100.00;99793.03;5226800;28;20409;-64
2022/01/04 05:36:05;;;;;;;8.20;7.50;;;;;;;6.45;100.00;99795.66;5210279;28;20055;-64
2022/01/04 05:38:35;;;;;;;9.38;8.52;;;;;;;6.52;100.00;99809.66;5228316;28;20124;-62
2022/01/04 05:41:06;;;;;;;9.68;8.68;;;;;;;6.51;100.00;99809.91;5209126;28;20036;-62
2022/01/04 05:43:36;;;;;;;8.93;8.07;;;;;;;6.49;100.00;99807.50;5226091;28;20043;-63
2022/01/04 05:46:07;;;;;;;11.15;7.78;;;;;;;6.48;100.00;99808.56;5226455;28;20025;-63
2022/01/04 05:48:37;;;;;;;10.10;9.32;;;;;;;6.47;100.00;99798.91;5227301;28;20033;-64
2022/01/04 05:51:08;;;;;;;9.07;8.43;;;;;;;6.46;100.00;99793.78;5212134;28;20025;-64
2022/01/04 05:53:38;;;;;;;9.00;8.40;;;;;;;6.45;100.00;99790.28;5211998;28;20493;-62
2022/01/04 05:56:09;;;;;;;8.75;8.15;;;;;;;6.42;100.00;99788.13;5228682;28;20098;-64
2022/01/04 05:58:39;;;;;;;10.65;9.85;;;;;;;6.32;100.00;99771.97;5212934;28;20067;-63
2022/01/04 06:01:10;;;;;;;10.50;9.63;;;;;;;6.37;100.00;99780.84;5229366;28;20031;-64
2022/01/04 06:03:40;;;;;;;9.98;9.38;;;;;;;6.33;100.00;99777.06;5211765;28;20291;-64
2022/01/04 06:06:11;;;;;;;11.20;9.30;;;;;;;6.42;100.00;99793.47;5211486;28;20021;-64
2022/01/04 06:08:41;;;;;;;10.13;9.23;;;;;;;6.44;100.00;99796.72;5211639;28;20028;-63
2022/01/04 06:11:31;;;;;;;11.15;10.27;;;;;;;6.43;100.00;99790.53;5228469;28;20021;-63
2022/01/04 06:16:50;;;;;;;10.27;9.48;;;;;;;6.43;100.00;99774.44;5229630;28;20047;-63
2022/01/04 06:19:21;;;;;;;11.60;10.70;;;;;;;6.41;100.00;99770.41;5227327;28;20024;-64
2022/01/04 06:21:52;;;;;;;11.75;10.70;;;;;;;6.42;100.00;99785.44;5210977;28;20031;-64
2022/01/04 06:24:22;;;;;;;13.05;12.00;;;;;;;6.44;100.00;99781.44;5210702;28;20116;-64
2022/01/04 06:26:53;;;;;;;14.27;13.00;;;;;;;6.09;100.00;99736.34;5208731;28;20040;-64
2022/01/04 06:29:24;;;;;;;12.55;11.45;;;;;;;6.44;100.00;99792.16;5211286;28;20033;-63
2022/01/04 06:31:54;;;;;;;12.38;11.35;;;;;;;6.43;100.00;99793.22;5211110;28;20110;-62
2022/01/04 06:34:25;;;;;;;10.88;9.93;;;;;;;6.42;100.00;99791.59;5208059;28;20021;-63
2022/01/04 06:36:55;;;;;;;13.02;11.70;;;;;;;6.38;100.00;99784.31;5208728;28;20040;-63
2022/01/04 06:39:26;;;;;;;12.63;11.48;;;;;;;6.43;100.00;99762.91;5209080;28;20024;-63
2022/01/04 06:41:57;;;;;;;13.65;12.60;;;;;;;6.41;100.00;99757.81;5210526;28;20052;-64
2022/01/04 06:44:27;;;;;;;14.30;11.38;;;;;;;6.27;100.00;99726.31;5210582;28;20077;-62
2022/01/04 06:46:58;;;;;;;11.30;10.52;;;;;;;6.35;100.00;99737.38;5210483;28;20029;-63
2022/01/04 06:49:29;;;;;;;24.95;13.85;;;;;;;6.32;100.00;99750.50;5210666;28;20115;-64
2022/01/04 06:52:00;;;;;;;19.95;16.10;;;;;;;6.27;100.00;99732.50;5211208;28;20127;-62
2022/01/04 06:54:30;;;;;;;12.70;11.43;;;;;;;6.22;100.00;99728.97;5228825;28;20027;-63
2022/01/04 06:57:01;;;;;;;14.77;13.30;;;;;;;5.94;100.00;99687.16;5211590;28;20025;-64
2022/01/04 06:59:31;;;;;;;13.88;12.45;;;;;;;6.39;100.00;99761.81;5210649;28;20021;-64
2022/01/04 07:02:02;;;;;;;12.20;11.15;;;;;;;6.41;100.00;99757.00;5211470;28;20428;-63
2022/01/04 07:04:33;;;;;;;13.70;12.68;;;;;;;6.41;100.00;99759.69;5210375;28;20021;-64
2022/01/04 07:07:04;;;;;;;13.27;12.23;;;;;;;6.33;100.00;99744.09;5214357;28;20426;-64
2022/01/04 07:09:34;;;;;;;19.13;13.25;;;;;;;6.35;100.00;99734.69;5214544;28;20037;-63
2022/01/04 07:12:05;;;;;;;12.82;11.65;;;;;;;6.31;100.00;99722.06;5214290;28;20062;-64
2022/01/04 07:14:36;;;;;;;16.58;14.93;;;;;;;6.16;100.00;99692.44;5214834;28;20094;-64
2022/01/04 07:17:06;;;;;;;14.82;13.05;;;;;;;6.41;100.00;99731.00;5214650;28;20397;-64
2022/01/04 07:19:39;;;;;;;13.93;12.55;;;;;;;6.32;100.00;99704.94;5213788;28;20481;-63
2022/01/04 07:22:09;;;;;;;15.10;13.93;;;;;;;6.37;100.00;99699.56;5211816;28;20430;-62
2022/01/04 07:24:39;;;;;;;16.08;13.30;;;;;;;6.29;100.00;99687.47;5213273;28;20020;-64
2022/01/04 07:27:10;;;;;;;12.40;11.40;;;;;;;6.26;100.00;99687.19;5213185;28;20025;-64
2022/01/04 07:29:40;;;;;;;15.73;14.23;;;;;;;6.19;100.00;99681.22;5213157;28;20493;-64
2022/01/04 07:32:11;;;;;;;15.35;13.13;;;;;;;6.17;100.00;99712.81;5213284;28;20025;-64
2022/01/04 07:34:41;;;;;;;16.88;12.90;;;;;;;5.75;100.00;99665.28;5213119;28;20041;-64
2022/01/04 07:37:13;;;;;;;15.73;14.18;;;;;;;6.13;100.00;99736.66;5213314;28;20488;-64
2022/01/04 07:39:43;;;;;;;16.73;15.00;;;;;;;6.15;100.00;99723.81;5212763;28;20021;-64
2022/01/04 07:42:14;;;;;;;16.80;15.10;;;;;;;5.89;100.00;99666.50;5230115;28;20024;-64
2022/01/04 07:44:44;;;;;;;15.90;14.35;;;;;;;6.18;100.00;99706.41;5211844;28;20132;-63
2022/01/04 07:47:15;;;;;;;22.40;16.08;;;;;;;6.19;100.00;99711.50;5212720;28;20033;-64
2022/01/04 07:49:45;;;;;;;16.25;14.70;;;;;;;6.29;100.00;99714.28;5212490;28;20050;-65
2022/01/04 07:52:16;;;;;;;17.23;14.30;;;;;;;6.30;100.00;99723.94;5212505;28;20037;-65
2022/01/04 07:54:47;;;;;;;16.58;14.98;;;;;;;6.33;100.00;99719.94;5211554;28;20099;-65
2022/01/04 07:57:17;;;;;;;22.95;17.02;;;;;;;6.28;100.00;99718.03;5212061;28;20021;-62
2022/01/04 07:59:48;;;;;;;18.55;16.33;;;;;;;6.35;100.00;99732.00;5211886;28;20033;-64
2022/01/04 08:02:18;;;;;;;24.33;18.58;;;;;;;6.37;100.00;99732.56;5212098;28;20029;-65
2022/01/04 08:04:48;;;;;;;23.25;19.15;;;;;;;6.38;100.00;99731.50;5211861;28;20029;-65
2022/01/04 08:07:19;;;;;;;19.77;17.50;;;;;;;6.39;100.00;99724.25;5229222;28;20021;-65
2022/01/04 08:09:49;;;;;;;21.20;15.40;;;;;;;6.38;100.00;99715.41;5211530;28;20508;-64
2022/01/04 08:12:20;;;;;;;20.65;15.40;;;;;;;6.30;100.00;99715.09;5211498;28;20480;-64
2022/01/04 08:14:50;;;;;;;18.85;15.02;;;;;;;6.30;100.00;99715.09;5211185;28;20024;-64
2022/01/04 08:17:21;;;;;;;18.73;17.02;;;;;;;6.26;100.00;99706.75;5210957;28;20028;-64
2022/01/04 08:19:52;;;;;;;19.00;17.02;;;;;;;6.24;100.00;99700.03;5211406;28;20021;-64
2022/01/04 08:22:22;;;;;;;25.33;18.35;;;;;;;6.24;100.00;99710.75;5211690;28;20028;-65
2022/01/04 08:24:53;;;;;;;19.15;14.88;;;;;;;6.27;100.00;99710.25;5211365;28;20028;-62
2022/01/04 08:27:23;;;;;;;18.02;16.40;;;;;;;6.32;100.00;99723.69;5210777;28;20600;-64
2022/01/04 08:29:54;;;;;;;20.17;18.20;;;;;;;6.36;100.00;99730.94;5211069;28;20025;-64
2022/01/04 08:32:25;;;;;;;16.38;14.65;;;;;;;6.39;100.00;99743.03;5211193;28;20025;-65
2022/01/04 08:34:56;;;;;;;19.92;16.35;;;;;;;6.44;100.00;99743.09;5210698;28;20131;-64
2022/01/04 08:37:26;;;;;;;18.98;15.25;;;;;;;6.46;100.00;99749.00;5211002;28;20128;-64
2022/01/04 08:39:57;;;;;;;21.20;13.70;;;;;;;6.46;100.00;99764.28;5210851;28;20032;-64
2022/01/04 08:42:28;;;;;;;18.55;13.73;;;;;;;6.47;100.00;99760.53;5210837;28;20078;-62
2022/01/04 08:44:58;;;;;;;16.52;13.98;;;;;;;6.51;100.00;99765.13;5211129;28;20024;-64
2022/01/04 08:47:28;;;;;;;17.10;15.23;;;;;;;6.55;100.00;99771.63;5211189;28;20036;-65
2022/01/04 08:49:59;;;;;;;17.63;13.88;;;;;;;6.54;100.00;99770.00;5211247;28;20400;-64
2022/01/04 08:52:29;;;;;;;15.07;13.68;;;;;;;6.54;100.00;99759.25;5211262;28;20408;-65
2022/01/04 08:55:00;;;;;;;18.48;13.32;;;;;;;6.59;100.00;99751.25;5211226;28;20032;-65
2022/01/04 08:57:31;;;;;;;15.32;13.70;;;;;;;6.64;100.00;99753.19;5211918;28;20151;-64
2022/01/04 09:00:07;;;;;;;11.65;10.32;;;;;;;6.70;100.00;99747.56;5211346;28;20032;-64
2022/01/04 09:02:38;;;;;;;15.60;14.05;;;;;;;6.75;100.00;99749.50;5211376;28;20017;-64
2022/01/04 09:05:08;;;;;;;14.68;13.48;;;;;;;6.81;100.00;99747.66;5211272;28;20115;-65
2022/01/04 09:07:39;;;;;;;14.95;13.73;;;;;;;6.82;100.00;99750.06;5210567;28;20119;-65
2022/01/04 09:10:09;;;;;;;17.70;12.48;;;;;;;6.86;100.00;99766.47;5210304;28;20434;-64
2022/01/04 09:15:30;;;;;;;16.55;12.57;;;;;;;6.89;100.00;99769.44;5227611;28;20370;-65
2022/01/04 09:20:58;;;;;;;14.02;12.93;;;;;;;6.89;100.00;99782.06;5228007;28;20413;-65
2022/01/04 09:23:29;;;;;;;18.05;13.45;;;;;;;6.56;100.00;99730.31;5209814;28;20020;-64
2022/01/04 09:25:59;;;;;;;15.70;14.05;;;;;;;6.91;100.00;99774.56;5211002;28;20029;-65
2022/01/04 09:28:30;;;;;;;23.00;16.40;;;;;;;6.90;100.00;99773.75;5210574;28;20115;-65
2022/01/04 09:31:00;;;;;;;15.20;13.98;;;;;;;6.89;100.00;99772.13;5211726;28;20021;-65
2022/01/04 09:33:32;;;;;;;19.10;14.30;;;;;;;6.72;100.00;99742.75;5211079;28;20452;-64
2022/01/04 09:36:04;;;;;;;17.55;13.63;;;;;;;6.92;100.00;99760.09;5211126;28;20104;-64
2022/01/04 09:38:35;;;;;;;16.90;15.38;;;;;;;6.91;100.00;99753.09;5211022;28;20390;-65
2022/01/04 09:41:05;;;;;;;18.38;14.65;;;;;;;7.01;100.00;99770.06;5210621;28;20071;-68
2022/01/04 09:43:36;;;;;;;16.30;14.75;;;;;;;7.04;100.00;99768.72;5210706;28;20028;-67
2022/01/04 09:46:06;;;;;;;17.83;16.10;;;;;;;6.97;100.00;99750.16;5210472;28;20096;-65
2022/01/04 09:48:36;;;;;;;24.65;17.88;;;;;;;7.09;100.00;99769.56;5228321;28;20500;-65
2022/01/04 09:51:10;;;;;;;21.08;19.10;;;;;;;6.99;100.00;99739.97;5210366;28;20475;-68
2022/01/04 09:53:41;;;;;;;16.90;15.43;;;;;;;7.10;100.00;99755.09;5228629;22;20037;-65
2022/01/04 09:56:11;;;;;;;18.20;15.00;;;;;;;7.11;100.00;99767.44;5212203;28;20025;-65
2022/01/04 09:58:42;;;;;;;18.35;16.60;;;;;;;7.18;100.00;99764.53;5209121;28;20036;-63
2022/01/04 10:01:27;;;;;;;15.70;14.43;;;;;;;7.13;100.00;99729.59;5209370;28;20037;-65
2022/01/04 10:03:58;;;;;;;16.63;14.73;;;;;;;7.30;100.00;99740.94;5209043;28;20024;-65
2022/01/04 10:06:29;;;;;;;18.13;16.60;;;;;;;7.36;100.00;99734.53;5209438;28;20021;-65
2022/01/04 10:09:06;;;;;;;20.17;18.02;;;;;;;7.44;100.00;99735.91;5208968;28;20051;-65
2022/01/04 10:11:44;;;;;;;17.40;15.98;;;;;;;7.50;100.00;99732.19;5208801;28;20119;-65
2022/01/04 10:14:33;;;;;;;16.10;14.88;;;;;;;7.47;100.00;99723.84;5208211;28;20028;-66
2022/01/04 10:17:28;;;;;;;20.35;18.35;;;;;;;7.51;100.00;99739.13;5208711;28;20029;-65
2022/01/04 10:20:00;;;;;;;19.67;17.65;;;;;;;7.48;100.00;99734.31;5208842;28;20041;-65
2022/01/04 10:22:35;;;;;;;17.33;15.55;;;;;;;7.51;100.00;99743.75;5208950;28;20025;-65
2022/01/04 10:25:05;;;;;;;17.35;15.63;;;;;;;7.51;100.00;99741.84;5208714;28;20064;-65
2022/01/04 10:27:38;;;;;;;19.38;16.65;;;;;;;7.53;100.00;99752.31;5208437;28;20142;-65
2022/01/04 10:30:15;;;;;;;14.60;13.20;;;;;;;7.54;100.00;99743.19;5208926;28;20052;-69
2022/01/04 10:32:53;;;;;;;16.77;15.10;;;;;;;7.53;100.00;99749.63;5208272;28;20052;-66
2022/01/04 10:35:26;;;;;;;17.75;16.27;;;;;;;7.55;100.00;99740.25;5208113;28;20485;-66
2022/01/04 10:38:00;;;;;;;14.52;13.25;;;;;;;7.60;100.00;99747.50;5226243;28;20029;-65
2022/01/04 10:40:31;;;;;;;14.43;12.98;;;;;;;7.64;100.00;99752.09;5207136;28;20043;-65
2022/01/04 10:43:11;;;;;;;16.58;14.85;;;;;;;7.66;100.00;99741.09;5207908;28;20021;-64
2022/01/04 10:45:42;;;;;;;15.63;14.23;;;;;;;7.66;100.00;99730.34;5207952;28;20389;-64
2022/01/04 10:48:15;;;;;;;13.95;12.75;;;;;;;7.69;100.00;99741.38;5226216;28;20471;-65
2022/01/04 10:50:50;;;;;;;16.35;14.95;;;;;;;7.70;100.00;99744.88;5207927;28;20477;-65
2022/01/04 10:53:24;;;;;;;13.75;12.52;;;;;;;7.71;100.00;99741.91;5207893;28;20037;-64
2022/01/04 10:56:07;;;;;;;15.30;13.90;;;;;;;7.72;100.00;99731.97;5208040;28;20021;-65
2022/01/04 10:58:49;;;;;;;15.10;13.90;;;;;;;7.71;100.00;99736.53;5207839;28;20033;-65
2022/01/04 11:01:26;;;;;;;14.50;13.38;;;;;;;7.70;100.00;99721.50;5208362;28;20540;-64
2022/01/04 11:04:00;;;;;;;12.30;11.15;;;;;;;7.73;100.00;99720.16;5208084;28;20048;-66
2022/01/04 11:06:31;;;;;;;13.85;12.70;;;;;;;7.61;100.00;99698.09;5207932;28;20024;-65
2022/01/04 11:09:04;;;;;;;13.27;11.95;;;;;;;7.76;100.00;99715.06;5207896;28;20131;-65
2022/01/04 11:11:35;;;;;;;13.15;12.20;;;;;;;7.80;100.00;99731.44;5207384;28;20061;-65
2022/01/04 11:14:08;;;;;;;13.20;12.10;;;;;;;7.85;100.00;99741.41;5207831;28;20049;-65
2022/01/04 11:16:40;;;;;;;11.05;10.05;;;;;;;7.83;100.00;99748.91;5207636;28;20086;-64
2022/01/04 11:19:11;;;;;;;14.20;12.82;;;;;;;7.70;100.00;99723.38;5225274;28;20404;-65
2022/01/04 11:21:43;;;;;;;11.73;10.82;;;;;;;7.88;100.00;99741.69;5207631;28;20025;-65
2022/01/04 11:24:16;;;;;;;13.07;11.75;;;;;;;7.87;100.00;99745.44;5208364;28;20059;-65
2022/01/04 11:26:48;;;;;;;13.43;12.20;;;;;;;7.91;100.00;99743.84;5207939;28;20534;-64
2022/01/04 11:29:23;;;;;;;13.32;11.60;;;;;;;7.92;100.00;99742.78;5208389;28;20025;-69
2022/01/04 11:32:01;;;;;;;13.15;11.95;;;;;;;7.89;100.00;99737.91;5208430;28;20040;-65
2022/01/04 11:34:59;;;;;;;13.30;12.18;;;;;;;7.87;100.00;99748.13;5207725;28;20036;-66
2022/01/04 11:37:30;;;;;;;11.43;10.55;;;;;;;7.83;100.00;99743.53;5207786;28;20028;-66
2022/01/04 11:40:25;;;;;;;11.07;10.18;;;;;;;7.82;100.00;99758.84;5207445;28;20051;-66
2022/01/04 11:42:56;;;;;;;12.40;10.93;;;;;;;7.82;100.00;99756.19;5216515;28;20029;-65
2022/01/04 11:45:45;;;;;;;11.43;10.52;;;;;;;7.85;100.00;99754.84;5207489;28;20043;-66
2022/01/04 11:48:25;;;;;;;13.05;10.30;;;;;;;7.86;100.00;99759.94;5207748;28;20029;-64
2022/01/04 11:50:58;;;;;;;12.90;11.65;;;;;;;7.88;100.00;99757.00;5208060;28;20256;-65