Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:41;;;;;;;16.80;10.37;;;5.70;99.90;;;;;;5041683;28;20459;-82
2021/11/30 00:03:07;;;;;;;14.17;10.50;;;5.60;99.90;;;;;;5040917;28;20200;-84
2021/11/30 00:05:32;;;;;;;14.97;10.90;;;5.70;99.90;;;;;;5075484;28;20662;-83
2021/11/30 00:07:59;;;;;;;15.80;10.63;;;5.70;99.90;;;;;;5047327;28;20304;-84
2021/11/30 00:13:09;;;;;;;12.53;9.77;;;5.60;99.90;;;;;;5055476;28;20434;-82
2021/11/30 00:15:34;;;;;;;14.90;10.00;;;5.50;99.90;;;;;;5034837;28;20913;-84
2021/11/30 00:18:00;;;;;;;17.87;9.97;;;5.60;99.90;;;;;;5049460;28;20315;-84
2021/11/30 00:20:26;;;;;;;13.23;9.63;;;5.60;99.90;;;;;;5034568;28;20710;-84
2021/11/30 00:22:51;;;;;;;12.90;9.90;;;5.60;99.90;;;;;;5055857;28;20200;-82
2021/11/30 00:25:17;;;;;;;12.70;9.63;;;5.50;99.90;;;;;;5059105;28;20192;-84
2021/11/30 00:27:43;;;;;;;15.97;9.50;;;5.60;99.90;;;;;;5025841;28;20685;-84
2021/11/30 00:30:08;;;;;;;18.03;10.13;;;5.60;99.90;;;;;;5040877;28;20189;-82
2021/11/30 00:32:34;;;;;;;13.53;9.10;;;5.70;99.90;;;;;;5056465;28;20229;-84
2021/11/30 00:34:59;;;;;;;16.67;9.27;;;5.50;99.90;;;;;;5040313;28;20189;-84
2021/11/30 00:37:25;;;;;;;12.80;8.80;;;5.50;99.90;;;;;;5024567;28;20635;-84
2021/11/30 00:39:51;;;;;;;10.63;8.33;;;5.50;99.90;;;;;;5057429;28;20208;-82
2021/11/30 00:42:20;;;;;;;12.20;9.20;;;5.40;99.90;;;;;;5041820;28;20200;-84
2021/11/30 00:44:47;;;;;;;12.17;8.53;;;5.40;99.90;;;;;;5057798;28;20268;-84
2021/11/30 00:47:23;;;;;;;15.10;8.60;;;5.40;99.90;;;;;;5028383;28;20447;-82
2021/11/30 00:49:49;;;;;;;13.37;8.40;;;5.20;99.90;;;;;;5057124;28;20492;-84
2021/11/30 00:52:15;;;;;;;22.23;8.83;;;5.30;99.90;;;;;;5057979;28;20423;-81
2021/11/30 00:54:42;;;;;;;10.50;7.80;;;5.40;99.90;;;;;;5074157;28;20189;-84
2021/11/30 00:57:08;;;;;;;11.17;8.30;;;5.20;99.90;;;;;;5033499;28;20456;-84
2021/11/30 00:59:34;;;;;;;13.53;9.47;;;5.10;99.90;;;;;;5037713;28;20949;-85
2021/11/30 01:01:59;;;;;;;14.63;9.37;;;5.10;99.90;;;;;;5069307;28;20420;-83
2021/11/30 01:04:26;;;;;;;12.23;9.80;;;5.40;99.90;;;;;;5039941;28;20186;-84
2021/11/30 01:06:52;;;;;;;13.63;8.40;;;5.10;99.90;;;;;;5040776;28;20276;-84
2021/11/30 01:09:17;;;;;;;12.20;9.90;;;5.40;99.90;;;;;;5074096;28;20439;-84
2021/11/30 01:11:44;;;;;;;12.37;10.03;;;5.40;99.90;;;;;;5024599;28;20548;-83
2021/11/30 01:14:09;;;;;;;12.47;9.27;;;5.20;99.90;;;;;;5040467;28;20185;-82
2021/11/30 01:16:36;;;;;;;21.67;11.03;;;5.20;99.90;;;;;;5049662;28;20558;-84
2021/11/30 01:19:03;;;;;;;13.60;10.37;;;5.10;99.90;;;;;;5056878;28;20275;-84
2021/11/30 01:21:29;;;;;;;15.53;10.93;;;5.00;99.90;;;;;;5072873;28;20548;-84
2021/11/30 01:23:55;;;;;;;14.17;9.73;;;4.80;99.90;;;;;;5048494;28;20929;-82
2021/11/30 01:26:20;;;;;;;14.30;11.10;;;5.00;99.90;;;;;;5035351;28;20216;-84
2021/11/30 01:28:46;;;;;;;13.50;10.30;;;4.90;99.90;;;;;;5040261;28;20842;-83
2021/11/30 01:31:12;;;;;;;16.13;11.20;;;5.00;99.90;;;;;;5055032;28;20244;-83
2021/11/30 01:33:38;;;;;;;16.10;11.40;;;4.90;99.90;;;;;;5056269;28;20295;-83
2021/11/30 01:36:04;;;;;;;13.80;11.97;;;5.00;99.90;;;;;;5073526;28;20217;-84
2021/11/30 01:38:31;;;;;;;14.00;12.00;;;4.90;99.90;;;;;;5062410;28;20198;-84
2021/11/30 01:40:59;;;;;;;17.47;12.30;;;5.10;99.90;;;;;;5020627;28;20475;-83
2021/11/30 01:43:27;;;;;;;15.40;11.07;;;4.90;99.90;;;;;;5054602;28;20428;-83
2021/11/30 01:51:01;;;;;;;15.97;9.70;;;5.10;99.90;;;;;;5067276;28;20430;-82
2021/11/30 01:53:27;;;;;;;15.20;9.73;;;5.20;99.90;;;;;;5056134;28;20869;-84
2021/11/30 01:55:53;;;;;;;11.03;9.33;;;4.90;99.90;;;;;;5035404;28;20452;-84
2021/11/30 01:58:19;;;;;;;13.93;9.93;;;4.90;99.90;;;;;;5052248;28;20189;-83
2021/11/30 02:00:47;;;;;;;11.87;9.70;;;4.90;99.90;;;;;;5035575;28;20976;-84
2021/11/30 02:03:13;;;;;;;12.07;8.80;;;5.00;99.90;;;;;;5065543;28;20423;-84
2021/11/30 02:05:41;;;;;;;13.60;9.07;;;5.00;99.90;;;;;;5071648;28;20423;-84
2021/11/30 02:08:08;;;;;;;11.83;9.07;;;4.90;99.90;;;;;;5032268;28;20428;-84
2021/11/30 02:10:36;;;;;;;14.67;9.43;;;4.90;99.90;;;;;;5052571;28;20448;-84
2021/11/30 02:13:02;;;;;;;11.77;8.47;;;4.90;99.90;;;;;;5045769;28;20462;-82
2021/11/30 02:15:28;;;;;;;14.43;8.17;;;4.80;99.90;;;;;;5036552;28;20826;-84
2021/11/30 02:17:56;;;;;;;11.90;8.20;;;4.70;99.90;;;;;;5055193;28;20458;-82
2021/11/30 02:20:22;;;;;;;11.10;7.77;;;4.70;99.90;;;;;;5037096;28;20483;-82
2021/11/30 02:22:53;;;;;;;12.23;8.73;;;4.80;99.90;;;;;;5039578;28;20427;-84
2021/11/30 02:25:20;;;;;;;15.57;8.07;;;5.00;99.90;;;;;;5056404;28;20764;-82
2021/11/30 02:27:46;;;;;;;12.63;6.83;;;4.80;99.90;;;;;;5056351;28;20440;-84
2021/11/30 02:30:12;;;;;;;11.40;6.70;;;4.70;99.90;;;;;;5043197;28;20800;-84
2021/11/30 02:32:38;;;;;;;12.10;6.77;;;4.60;99.90;;;;;;5042475;28;20448;-83
2021/11/30 02:35:04;;;;;;;9.70;6.37;;;4.80;99.90;;;;;;5050728;28;20236;-83
2021/11/30 02:37:37;;;;;;;13.30;6.60;;;4.70;99.90;;;;;;5070454;28;20195;-84
2021/11/30 02:40:05;;;;;;;10.60;6.50;;;4.80;99.90;;;;;;5061835;28;20955;-83
2021/11/30 02:42:31;;;;;;;8.53;6.63;;;4.60;99.90;;;;;;5078320;28;20427;-83
2021/11/30 02:44:57;;;;;;;11.17;6.60;;;4.60;99.90;;;;;;5077997;28;20431;-83
2021/11/30 02:47:24;;;;;;;8.73;6.63;;;4.40;99.90;;;;;;5059780;28;20435;-84
2021/11/30 02:49:50;;;;;;;10.30;6.30;;;4.40;99.90;;;;;;5043131;28;20203;-84
2021/11/30 02:52:19;;;;;;;10.97;5.80;;;4.50;99.90;;;;;;5059614;28;20431;-84
2021/11/30 02:54:52;;;;;;;9.00;5.43;;;4.20;99.90;;;;;;5034087;28;20216;-84
2021/11/30 02:57:18;;;;;;;12.10;6.30;;;4.30;99.90;;;;;;5057066;28;20451;-83
2021/11/30 02:59:46;;;;;;;10.63;5.90;;;4.20;99.90;;;;;;5056199;28;20810;-82
2021/11/30 03:02:27;;;;;;;12.77;7.07;;;4.00;99.90;;;;;;5057101;28;20557;-83
2021/11/30 03:04:57;;;;;;;9.53;5.90;;;4.10;99.90;;;;;;5036719;28;20773;-84
2021/11/30 03:07:25;;;;;;;13.63;6.80;;;4.10;99.90;;;;;;5053911;28;20527;-82
2021/11/30 03:09:52;;;;;;;16.60;7.13;;;4.00;99.90;;;;;;5059452;28;20438;-84
2021/11/30 03:12:18;;;;;;;11.43;6.27;;;4.10;99.90;;;;;;5059902;28;20441;-84
2021/11/30 03:14:44;;;;;;;9.73;5.80;;;4.10;99.90;;;;;;5059568;28;20778;-84
2021/11/30 03:17:12;;;;;;;8.40;5.30;;;4.10;99.90;;;;;;5056361;28;20505;-84
2021/11/30 03:19:38;;;;;;;11.13;6.77;;;4.10;99.90;;;;;;5056129;28;22461;-84
2021/11/30 03:22:04;;;;;;;14.47;6.07;;;4.00;99.90;;;;;;5059478;28;20422;-84
2021/11/30 03:24:30;;;;;;;11.87;6.20;;;4.10;99.90;;;;;;5062462;28;20415;-85
2021/11/30 03:26:56;;;;;;;7.13;5.83;;;3.90;99.90;;;;;;5055272;28;20459;-84
2021/11/30 03:29:21;;;;;;;12.70;6.30;;;3.90;99.90;;;;;;5044211;28;20288;-85
2021/11/30 03:31:51;;;;;;;14.43;6.30;;;4.10;99.90;;;;;;5062491;28;20474;-85
2021/11/30 03:34:22;;;;;;;9.60;6.83;;;4.10;99.90;;;;;;5045787;28;20539;-85
2021/11/30 03:36:50;;;;;;;5.63;4.93;;;4.20;99.90;;;;;;5062421;28;20439;-85
2021/11/30 03:39:22;;;;;;;7.87;4.73;;;3.90;99.90;;;;;;5056980;28;20420;-85
2021/11/30 03:41:50;;;;;;;6.53;5.13;;;4.00;99.90;;;;;;5079756;28;20806;-84
2021/11/30 03:44:16;;;;;;;6.33;5.13;;;4.10;99.90;;;;;;5042896;28;20415;-85
2021/11/30 03:46:42;;;;;;;8.77;5.23;;;4.00;99.90;;;;;;5069322;28;20423;-84
2021/11/30 03:49:10;;;;;;;6.87;5.10;;;3.90;99.90;;;;;;5063000;28;20962;-86
2021/11/30 03:51:36;;;;;;;5.93;4.83;;;3.90;99.90;;;;;;5046832;28;20423;-85
2021/11/30 03:54:03;;;;;;;5.10;4.23;;;3.90;99.90;;;;;;5080930;28;20427;-84
2021/11/30 03:56:29;;;;;;;6.63;4.50;;;3.70;99.90;;;;;;5047865;28;20554;-84
2021/11/30 03:58:55;;;;;;;6.03;4.97;;;3.70;99.90;;;;;;5082723;28;20432;-84
2021/11/30 04:01:22;;;;;;;5.17;4.67;;;3.70;99.90;;;;;;5065320;28;20285;-85
2021/11/30 04:03:48;;;;;;;6.93;4.87;;;3.60;99.90;;;;;;5066271;28;20434;-85
2021/11/30 04:06:14;;;;;;;4.43;3.97;;;3.80;99.90;;;;;;5050315;28;20440;-84
2021/11/30 04:08:41;;;;;;;4.97;3.57;;;3.50;99.90;;;;;;5029654;28;20415;-87
2021/11/30 04:11:08;;;;;;;6.47;4.27;;;3.40;99.90;;;;;;5014828;28;20185;-87
2021/11/30 04:13:35;;;;;;;3.90;3.50;;;3.70;99.90;;;;;;5013281;28;20420;-85
2021/11/30 04:16:01;;;;;;;4.83;4.10;;;3.70;99.90;;;;;;5047076;28;20446;-84
2021/11/30 04:18:27;;;;;;;5.17;4.20;;;3.70;99.90;;;;;;5047318;28;20439;-86
2021/11/30 04:20:53;;;;;;;5.17;4.57;;;3.60;99.90;;;;;;5063307;28;20451;-87
2021/11/30 04:23:19;;;;;;;4.93;3.63;;;3.80;99.90;;;;;;5085030;28;20323;-86
2021/11/30 04:25:45;;;;;;;4.27;3.87;;;3.40;99.90;;;;;;5068634;28;20411;-84
2021/11/30 04:28:11;;;;;;;3.80;3.40;;;3.50;99.90;;;;;;5073231;28;20284;-86
2021/11/30 04:30:36;;;;;;;4.47;3.57;;;3.60;99.90;;;;;;5057553;28;20420;-85
2021/11/30 04:33:02;;;;;;;4.30;3.50;;;3.40;99.90;;;;;;5056732;28;20269;-87
2021/11/30 04:35:28;;;;;;;4.47;4.07;;;3.50;99.90;;;;;;5071386;28;20307;-83
2021/11/30 04:37:54;;;;;;;3.70;3.40;;;3.70;99.90;;;;;;5062031;28;20431;-85
2021/11/30 04:40:20;;;;;;;3.63;3.33;;;3.70;99.90;;;;;;5058881;28;20273;-82
2021/11/30 04:42:47;;;;;;;4.40;4.00;;;3.60;99.90;;;;;;5058309;28;20180;-83
2021/11/30 04:45:23;;;;;;;3.97;3.57;;;3.90;99.90;;;;;;5058510;28;20419;-83
2021/11/30 04:47:52;;;;;;;4.97;3.27;;;4.00;99.90;;;;;;5040537;28;20432;-83
2021/11/30 04:50:23;;;;;;;4.00;3.70;;;4.10;99.90;;;;;;5029883;28;21102;-83
2021/11/30 04:52:51;;;;;;;3.97;3.30;;;4.20;99.90;;;;;;5037747;28;20464;-85
2021/11/30 04:55:26;;;;;;;5.03;3.67;;;4.00;99.90;;;;;;5054434;28;20443;-84
2021/11/30 04:57:58;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;5046753;28;20443;-85
2021/11/30 05:00:26;;;;;;;3.83;3.50;;;4.20;99.90;;;;;;5057341;28;20993;-85
2021/11/30 05:02:51;;;;;;;3.50;3.20;;;4.10;99.90;;;;;;5036793;28;20925;-84
2021/11/30 05:05:17;;;;;;;5.23;4.33;;;4.10;99.90;;;;;;5055659;28;20428;-84
2021/11/30 05:07:43;;;;;;;6.27;4.40;;;4.30;99.90;;;;;;5037556;28;20233;-84
2021/11/30 05:10:10;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;5035929;28;20200;-85
2021/11/30 05:12:36;;;;;;;4.87;4.43;;;4.40;99.90;;;;;;5064232;28;20190;-84
2021/11/30 05:15:03;;;;;;;5.40;4.90;;;4.40;99.90;;;;;;5054586;28;20420;-83
2021/11/30 05:17:29;;;;;;;5.30;4.83;;;4.50;99.90;;;;;;5063677;28;20597;-85
2021/11/30 05:19:55;;;;;;;6.00;4.60;;;4.50;99.90;;;;;;5056065;28;20513;-84
2021/11/30 05:22:21;;;;;;;5.90;5.23;;;4.60;99.90;;;;;;5067208;28;20189;-84
2021/11/30 05:24:46;;;;;;;5.27;4.77;;;4.40;99.90;;;;;;5073178;28;20783;-82
2021/11/30 05:27:12;;;;;;;5.73;5.23;;;4.70;99.90;;;;;;5075215;28;20288;-84
2021/11/30 05:29:38;;;;;;;5.40;4.90;;;4.60;99.90;;;;;;5039686;28;20204;-84
2021/11/30 05:32:04;;;;;;;5.70;5.20;;;4.60;99.90;;;;;;5040338;28;21100;-84
2021/11/30 05:34:29;;;;;;;5.60;4.63;;;4.70;99.90;;;;;;5056667;28;20234;-84
2021/11/30 05:36:55;;;;;;;7.33;5.63;;;4.60;99.90;;;;;;5038879;28;20459;-85
2021/11/30 05:39:21;;;;;;;6.07;5.40;;;4.80;99.90;;;;;;5056860;28;20323;-84
2021/11/30 05:41:47;;;;;;;6.10;5.50;;;4.70;99.90;;;;;;5047691;28;20582;-84
2021/11/30 05:44:12;;;;;;;6.07;5.47;;;4.60;99.90;;;;;;5045825;28;20193;-82
2021/11/30 05:46:38;;;;;;;6.20;5.30;;;4.60;99.90;;;;;;5038034;28;20210;-85
2021/11/30 05:49:07;;;;;;;6.57;5.90;;;4.70;99.90;;;;;;5034971;28;20599;-84
2021/11/30 05:51:34;;;;;;;6.40;5.60;;;5.00;99.90;;;;;;5054458;28;20221;-86
2021/11/30 05:54:01;;;;;;;6.70;6.10;;;4.70;99.90;;;;;;5041320;28;20427;-86
2021/11/30 05:56:27;;;;;;;6.87;5.83;;;4.70;99.90;;;;;;5033416;28;20444;-84
2021/11/30 05:58:52;;;;;;;5.43;4.70;;;4.70;99.90;;;;;;5037158;28;21248;-86
2021/11/30 06:01:53;;;;;;;5.97;5.43;;;4.90;99.90;;;;;;5074368;28;20209;-85
2021/11/30 06:04:11;;;;;;;6.20;4.60;;;5.00;99.90;;;;;;5071748;28;20464;-85
2021/11/30 06:06:37;;;;;;;5.70;4.90;;;4.90;99.90;;;;;;5041434;28;20456;-85
2021/11/30 06:09:06;;;;;;;4.80;4.40;;;5.10;99.90;;;;;;5075724;28;20177;-86
2021/11/30 06:11:31;;;;;;;5.40;4.40;;;5.20;99.90;;;;;;5055850;28;20431;-83
2021/11/30 06:13:58;;;;;;;3.97;3.50;;;5.30;99.90;;;;;;5037878;28;20436;-85
2021/11/30 06:16:24;;;;;;;4.00;3.60;;;5.10;99.90;;;;;;5073559;28;20228;-84
2021/11/30 06:18:50;;;;;;;3.93;3.50;;;5.10;99.90;;;;;;5042577;28;20498;-83
2021/11/30 06:21:17;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;5024747;28;20319;-85
2021/11/30 06:23:44;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;5057889;28;20423;-86
2021/11/30 06:26:11;;;;;;;3.33;3.03;;;5.50;99.90;;;;;;5024808;28;20847;-84
2021/11/30 06:28:38;;;;;;;2.97;2.77;;;5.40;99.90;;;;;;5055780;28;20539;-85
2021/11/30 06:31:05;;;;;;;3.37;3.07;;;5.10;99.90;;;;;;5054893;28;20451;-84
2021/11/30 06:33:31;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;5035341;28;20456;-83
2021/11/30 06:35:58;;;;;;;2.73;2.53;;;5.40;99.90;;;;;;5073820;28;20469;-82
2021/11/30 06:38:23;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5065786;28;20205;-86
2021/11/30 06:40:49;;;;;;;3.70;3.30;;;5.40;99.90;;;;;;5056912;28;20544;-86
2021/11/30 06:43:15;;;;;;;2.83;2.63;;;5.40;99.90;;;;;;5033141;28;20839;-86
2021/11/30 06:45:42;;;;;;;3.00;2.70;;;5.40;99.90;;;;;;5072830;28;20464;-85
2021/11/30 06:48:08;;;;;;;3.37;3.10;;;5.50;99.90;;;;;;5050235;28;20421;-85
2021/11/30 06:50:34;;;;;;;3.03;2.73;;;5.50;99.90;;;;;;5018205;28;20959;-86
2021/11/30 06:52:59;;;;;;;3.90;2.97;;;5.50;99.90;;;;;;5027486;28;20194;-82
2021/11/30 06:55:25;;;;;;;4.53;4.07;;;5.50;99.90;;;;;;5052749;28;20428;-84
2021/11/30 06:57:51;;;;;;;3.10;2.83;;;5.60;99.90;;;;;;5073209;28;20211;-82
2021/11/30 07:00:20;;;;;;;4.17;3.60;;;5.50;99.90;;;;;;5056326;28;20458;-83
2021/11/30 07:02:47;;;;;;;4.10;3.23;;;5.60;99.90;;;;;;5055893;28;20181;-83
2021/11/30 07:05:17;;;;;;;3.47;3.17;;;5.60;99.90;;;;;;5040913;28;20423;-83
2021/11/30 07:13:15;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;5042747;28;20416;-84
2021/11/30 07:15:43;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;5051583;28;20438;-85
2021/11/30 07:18:14;;;;;;;4.13;3.73;;;5.70;99.90;;;;;;5030537;28;20439;-83
2021/11/30 07:20:40;;;;;;;4.80;4.37;;;5.80;99.90;;;;;;5053863;28;20463;-85
2021/11/30 07:23:06;;;;;;;5.63;5.03;;;5.90;99.90;;;;;;5045310;28;20442;-83
2021/11/30 07:25:31;;;;;;;5.47;4.37;;;5.80;99.90;;;;;;5050672;28;20478;-85
2021/11/30 07:27:57;;;;;;;4.37;3.97;;;6.00;99.90;;;;;;5017265;28;20867;-83
2021/11/30 07:30:23;;;;;;;5.10;4.40;;;5.90;99.90;;;;;;5050565;28;20246;-83
2021/11/30 07:32:49;;;;;;;4.83;4.40;;;6.00;99.90;;;;;;5052472;28;20466;-84
2021/11/30 07:35:19;;;;;;;5.20;4.70;;;6.20;99.90;;;;;;5039518;28;20194;-85
2021/11/30 07:37:45;;;;;;;4.03;3.73;;;6.10;99.90;;;;;;5075325;28;20462;-85
2021/11/30 07:40:11;;;;;;;5.40;4.30;;;6.40;99.90;;;;;;5025738;28;20467;-85
2021/11/30 07:42:37;;;;;;;5.93;5.10;;;6.30;99.90;;;;;;5045709;28;20418;-83
2021/11/30 07:45:03;;;;;;;6.03;5.43;;;6.20;99.90;;;;;;5055512;28;20420;-83
2021/11/30 07:47:29;;;;;;;5.63;5.03;;;6.10;99.90;;;;;;5066733;28;20200;-85
2021/11/30 07:49:55;;;;;;;6.33;5.70;;;6.40;99.90;;;;;;5049120;28;21071;-85
2021/11/30 07:52:20;;;;;;;6.70;5.97;;;6.20;99.90;;;;;;5059123;28;20427;-83
2021/11/30 07:54:46;;;;;;;7.00;6.30;;;6.50;99.90;;;;;;5029378;28;20255;-85
2021/11/30 07:57:13;;;;;;;7.67;6.57;;;6.50;99.90;;;;;;5065958;28;20201;-84
2021/11/30 07:59:39;;;;;;;7.83;7.03;;;6.40;99.90;;;;;;5066652;28;20235;-84
2021/11/30 08:02:06;;;;;;;9.07;7.00;;;6.50;99.90;;;;;;5034487;28;20424;-84
2021/11/30 08:04:31;;;;;;;8.60;7.20;;;6.60;99.90;;;;;;5052444;28;20553;-85
2021/11/30 08:06:57;;;;;;;9.37;8.30;;;6.70;99.90;;;;;;5050450;28;20562;-84
2021/11/30 08:09:25;;;;;;;8.03;7.23;;;6.70;99.90;;;;;;5032991;28;20416;-84
2021/11/30 08:11:51;;;;;;;8.60;7.70;;;6.60;99.90;;;;;;5050672;28;20534;-84
2021/11/30 08:14:17;;;;;;;8.63;7.73;;;6.70;99.90;;;;;;5030681;28;20509;-82
2021/11/30 08:16:43;;;;;;;7.77;6.97;;;6.60;99.90;;;;;;5025358;28;20224;-84
2021/11/30 08:19:09;;;;;;;10.00;8.60;;;6.80;99.90;;;;;;5027737;28;20288;-84
2021/11/30 08:21:35;;;;;;;8.03;7.23;;;6.90;99.90;;;;;;5051433;28;20574;-83
2021/11/30 08:24:01;;;;;;;8.03;7.23;;;6.60;99.90;;;;;;5058265;28;20181;-85
2021/11/30 08:26:27;;;;;;;9.67;8.07;;;6.60;99.90;;;;;;5058849;28;20205;-85
2021/11/30 08:28:53;;;;;;;8.00;7.20;;;6.80;99.90;;;;;;5038639;28;20574;-85
2021/11/30 08:31:19;;;;;;;8.37;7.17;;;6.90;99.90;;;;;;5043394;28;21126;-83
2021/11/30 08:33:44;;;;;;;7.20;6.50;;;6.80;99.90;;;;;;5058691;28;20201;-83
2021/11/30 08:36:10;;;;;;;8.83;7.70;;;7.00;99.90;;;;;;5029015;28;20459;-84
2021/11/30 08:38:37;;;;;;;8.40;7.60;;;6.90;99.90;;;;;;5056896;28;20181;-83
2021/11/30 08:41:03;;;;;;;8.60;7.70;;;7.00;99.90;;;;;;5041642;28;20209;-85
2021/11/30 08:43:29;;;;;;;8.13;6.67;;;7.10;99.90;;;;;;5057550;28;20426;-84
2021/11/30 08:45:55;;;;;;;7.20;6.50;;;6.90;99.90;;;;;;5060036;28;20419;-84
2021/11/30 08:48:24;;;;;;;6.90;6.30;;;7.00;99.90;;;;;;5046236;28;20420;-85
2021/11/30 08:50:51;;;;;;;6.70;6.10;;;7.10;99.90;;;;;;5036011;28;20534;-84
2021/11/30 08:53:18;;;;;;;7.90;7.10;;;7.10;99.90;;;;;;5055061;28;20428;-84
2021/11/30 08:55:44;;;;;;;6.53;5.93;;;7.20;99.90;;;;;;5039007;28;20434;-85
2021/11/30 08:58:10;;;;;;;7.03;6.40;;;7.10;99.90;;;;;;5053034;28;20420;-85
2021/11/30 09:00:37;;;;;;;6.30;5.70;;;7.10;99.90;;;;;;5055380;28;21073;-85
2021/11/30 09:03:03;;;;;;;7.00;6.40;;;7.20;99.90;;;;;;5044714;28;20178;-85
2021/11/30 09:05:29;;;;;;;6.80;6.20;;;7.20;99.90;;;;;;5066458;28;20417;-85
2021/11/30 09:07:56;;;;;;;6.90;6.20;;;7.30;99.90;;;;;;5041093;28;20445;-85
2021/11/30 09:10:23;;;;;;;6.03;5.43;;;7.30;99.90;;;;;;5052948;28;20422;-85
2021/11/30 09:12:49;;;;;;;5.83;5.33;;;7.20;99.90;;;;;;5038199;28;21231;-83
2021/11/30 09:15:15;;;;;;;6.07;5.50;;;7.30;99.90;;;;;;5022210;28;20440;-85
2021/11/30 09:17:42;;;;;;;6.10;5.23;;;7.30;99.90;;;;;;5061521;28;20444;-83
2021/11/30 09:20:09;;;;;;;6.60;6.00;;;7.30;99.90;;;;;;5048392;28;20468;-84
2021/11/30 09:22:35;;;;;;;6.30;5.80;;;7.40;99.90;;;;;;5044260;28;20442;-84
2021/11/30 09:25:04;;;;;;;6.53;5.30;;;7.50;99.90;;;;;;5038400;28;20427;-83
2021/11/30 09:27:30;;;;;;;6.13;5.53;;;7.40;99.90;;;;;;5054986;28;20490;-85
2021/11/30 09:29:57;;;;;;;6.50;5.50;;;7.40;99.90;;;;;;5039178;28;20518;-85
2021/11/30 09:32:29;;;;;;;5.80;4.97;;;7.40;99.90;;;;;;5054854;28;20439;-84
2021/11/30 09:34:55;;;;;;;6.40;5.80;;;7.50;99.90;;;;;;5058202;28;20419;-85
2021/11/30 09:37:21;;;;;;;6.10;5.23;;;7.50;99.90;;;;;;5030330;28;20987;-83
2021/11/30 09:39:47;;;;;;;5.77;5.23;;;7.50;99.90;;;;;;5048878;28;20426;-85
2021/11/30 09:42:14;;;;;;;5.73;5.13;;;7.40;99.90;;;;;;5041278;28;20182;-84
2021/11/30 09:44:41;;;;;;;5.20;4.70;;;7.60;99.90;;;;;;5021334;28;20192;-85
2021/11/30 09:47:07;;;;;;;5.50;4.93;;;7.50;99.90;;;;;;5037275;28;20447;-85
2021/11/30 09:49:33;;;;;;;5.43;4.80;;;7.60;99.90;;;;;;5054225;28;20839;-84
2021/11/30 09:51:59;;;;;;;5.33;4.93;;;7.80;99.90;;;;;;5014842;28;20526;-85
2021/11/30 09:54:25;;;;;;;6.47;5.87;;;7.80;99.90;;;;;;5053811;28;20211;-85
2021/11/30 09:56:50;;;;;;;6.73;5.80;;;7.50;99.90;;;;;;5024445;28;20264;-84
2021/11/30 09:59:16;;;;;;;6.37;5.77;;;7.60;99.90;;;;;;5033712;28;20464;-83
2021/11/30 10:01:42;;;;;;;6.43;5.93;;;7.60;99.90;;;;;;5009061;28;20217;-84
2021/11/30 10:04:08;;;;;;;8.13;6.00;;;7.60;99.90;;;;;;5037112;28;20650;-85
2021/11/30 10:06:33;;;;;;;6.27;5.70;;;7.80;99.90;;;;;;5034712;28;20562;-83
2021/11/30 10:09:00;;;;;;;6.50;5.90;;;7.80;99.90;;;;;;5040511;28;20182;-85
2021/11/30 10:11:38;;;;;;;6.60;5.90;;;7.50;99.90;;;;;;5029176;28;20646;-84
2021/11/30 10:14:23;;;;;;;6.00;5.43;;;7.60;99.90;;;;;;5057300;28;20482;-83
2021/11/30 10:17:08;;;;;;;5.17;4.70;;;7.70;99.90;;;;;;5058291;28;20447;-85
2021/11/30 10:19:34;;;;;;;5.07;4.67;;;7.60;99.90;;;;;;5062583;28;20809;-83
2021/11/30 10:22:00;;;;;;;5.20;4.70;;;7.60;99.90;;;;;;5020925;28;20482;-85
2021/11/30 10:24:25;;;;;;;5.10;4.60;;;7.60;99.90;;;;;;5029941;28;20599;-85
2021/11/30 10:26:55;;;;;;;6.43;4.60;;;7.80;99.90;;;;;;5070932;28;20304;-85
2021/11/30 10:29:20;;;;;;;4.60;4.20;;;7.90;99.90;;;;;;5025473;28;20658;-85
2021/11/30 10:31:52;;;;;;;4.43;4.03;;;7.80;99.90;;;;;;5052058;28;20464;-83
2021/11/30 10:34:28;;;;;;;4.80;4.40;;;7.90;99.90;;;;;;5040156;28;20215;-85
2021/11/30 10:37:04;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;5056824;28;20545;-85
2021/11/30 10:39:33;;;;;;;4.30;3.90;;;7.90;99.90;;;;;;5059429;28;20418;-85
2021/11/30 10:42:23;;;;;;;4.10;3.70;;;8.00;99.90;;;;;;5028454;28;20435;-85
2021/11/30 10:44:54;;;;;;;4.10;3.80;;;8.00;99.90;;;;;;5042113;28;20431;-84
2021/11/30 10:47:26;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5053671;28;20486;-84
2021/11/30 10:49:57;;;;;;;3.73;3.43;;;8.10;99.90;;;;;;5028904;28;20423;-82
2021/11/30 10:52:31;;;;;;;3.80;3.50;;;7.90;99.90;;;;;;5066088;28;20439;-84
2021/11/30 10:55:26;;;;;;;3.73;3.43;;;8.10;99.90;;;;;;5051610;28;20856;-85
2021/11/30 10:57:52;;;;;;;4.33;3.93;;;8.20;99.90;;;;;;5036505;28;20462;-85
2021/11/30 11:00:30;;;;;;;4.50;4.10;;;8.30;99.90;;;;;;5053268;28;20458;-85
2021/11/30 11:03:02;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;5057776;28;20419;-85
2021/11/30 11:05:34;;;;;;;3.57;3.27;;;8.20;99.90;;;;;;5069830;28;20435;-85
2021/11/30 11:08:05;;;;;;;3.97;3.57;;;8.10;99.90;;;;;;5047908;28;20459;-85
2021/11/30 11:10:31;;;;;;;3.37;3.10;;;8.40;99.90;;;;;;5058152;28;20426;-83
2021/11/30 11:13:20;;;;;;;3.93;3.63;;;8.40;99.90;;;;;;5057540;28;20435;-85
2021/11/30 11:15:46;;;;;;;4.57;4.17;;;8.20;99.90;;;;;;5043157;28;20439;-84
2021/11/30 11:18:25;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;5055497;28;20431;-85
2021/11/30 11:21:08;;;;;;;3.57;3.27;;;8.40;99.90;;;;;;5048084;28;20987;-84
2021/11/30 11:23:34;;;;;;;3.10;2.80;;;8.30;99.90;;;;;;5049232;28;20446;-85
2021/11/30 11:26:21;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5040393;28;20593;-85
2021/11/30 11:28:47;;;;;;;3.63;3.30;;;8.40;99.90;;;;;;5057162;28;20492;-85
2021/11/30 11:31:13;;;;;;;3.43;3.13;;;8.40;99.90;;;;;;5046806;28;20462;-85
2021/11/30 11:33:39;;;;;;;3.23;3.00;;;8.40;99.90;;;;;;5031236;28;20431;-83
2021/11/30 11:36:05;;;;;;;3.37;3.07;;;8.50;99.90;;;;;;5067284;28;20213;-85
2021/11/30 11:38:32;;;;;;;4.63;3.70;;;8.40;99.90;;;;;;5048746;28;20924;-85
2021/11/30 11:40:59;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5033805;28;20612;-84
2021/11/30 11:43:25;;;;;;;3.27;2.97;;;8.50;99.90;;;;;;5057046;28;20453;-84
2021/11/30 11:45:53;;;;;;;3.50;3.13;;;8.40;99.90;;;;;;5056830;28;20425;-85
2021/11/30 11:48:19;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;5056596;28;20431;-85
2021/11/30 11:50:54;;;;;;;3.73;2.97;;;8.50;99.90;;;;;;5059961;28;20427;-84
2021/11/30 11:53:24;;;;;;;2.73;2.53;;;8.70;99.90;;;;;;5038337;28;20486;-83
2021/11/30 11:56:14;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5035729;28;20471;-85
2021/11/30 11:58:42;;;;;;;2.97;2.60;;;8.60;99.90;;;;;;5071958;28;20562;-85
2021/11/30 12:01:17;;;;;;;2.60;2.07;;;8.50;99.90;;;;;;5069477;28;21040;-83
2021/11/30 12:04:03;;;;;;;2.67;2.43;;;8.50;99.90;;;;;;5039497;28;20500;-84
2021/11/30 12:06:33;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5044828;28;20538;-85
2021/11/30 12:09:21;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5029559;28;20539;-84
2021/11/30 12:11:58;;;;;;;2.97;2.13;;;8.60;99.90;;;;;;5073222;28;20506;-85
2021/11/30 12:14:33;;;;;;;3.50;2.40;;;8.50;99.90;;;;;;5036608;28;20871;-85
2021/11/30 12:17:15;;;;;;;3.40;1.80;;;8.60;99.90;;;;;;5027444;28;20486;-85
2021/11/30 12:20:02;;;;;;;2.83;2.20;;;8.50;99.90;;;;;;5036457;28;20427;-84
2021/11/30 12:22:43;;;;;;;2.17;1.37;;;8.60;99.90;;;;;;5061092;28;20424;-83
2021/11/30 12:25:27;;;;;;;1.83;1.40;;;8.50;99.90;;;;;;5073290;28;20419;-85
2021/11/30 12:27:55;;;;;;;3.07;1.60;;;8.50;99.90;;;;;;5056439;28;20443;-85
2021/11/30 12:30:52;;;;;;;1.90;1.63;;;8.50;99.90;;;;;;5014975;28;20431;-84
2021/11/30 12:33:28;;;;;;;1.90;1.63;;;8.70;99.90;;;;;;5033958;28;20456;-85
2021/11/30 12:35:59;;;;;;;1.90;1.67;;;8.70;99.90;;;;;;5049672;28;20427;-85
2021/11/30 12:38:40;;;;;;;2.33;1.47;;;8.50;99.90;;;;;;5060303;28;20480;-85
2021/11/30 12:41:28;;;;;;;2.70;1.60;;;8.50;99.90;;;;;;5039580;28;20470;-85
2021/11/30 12:44:25;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5055774;28;20423;-85
2021/11/30 12:46:53;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;5017953;28;20500;-84
2021/11/30 12:49:29;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5066118;28;20420;-85
2021/11/30 12:52:10;;;;;;;1.57;1.10;;;8.50;99.90;;;;;;5048455;28;20797;-85
2021/11/30 12:54:39;;;;;;;1.40;1.07;;;8.40;99.90;;;;;;5049391;28;20455;-84
2021/11/30 12:57:06;;;;;;;2.30;1.50;;;8.60;99.90;;;;;;5072483;28;20504;-84
2021/11/30 12:59:37;;;;;;;1.60;1.10;;;8.70;99.90;;;;;;5047646;28;20412;-85
2021/11/30 13:02:23;;;;;;;2.90;1.10;;;8.60;99.90;;;;;;5051465;28;20428;-83
2021/11/30 13:04:53;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5055638;28;20423;-85
2021/11/30 13:07:22;;;;;;;1.30;1.00;;;8.50;99.90;;;;;;5026569;28;20439;-85
2021/11/30 13:09:50;;;;;;;1.37;0.70;;;8.50;99.90;;;;;;5054859;28;20788;-85
2021/11/30 13:12:19;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5066091;28;20424;-85