Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:21;;;;;;;10.50;5.25;;;17.70;99.90;;;;;;5112525;28;20016;-78
2022/10/23 00:02:52;;;;;;;11.45;5.30;;;17.70;99.90;;;;;;5109896;28;20039;-79
2022/10/23 00:05:19;;;;;;;8.32;4.72;;;17.70;99.90;;;;;;5092024;28;20073;-78
2022/10/23 00:07:48;;;;;;;9.15;5.30;;;17.70;99.90;;;;;;5091740;28;20161;-79
2022/10/23 00:10:14;;;;;;;9.07;5.15;;;17.70;99.90;;;;;;5092197;28;20016;-79
2022/10/23 00:12:40;;;;;;;8.70;4.88;;;17.80;99.90;;;;;;5091685;28;20672;-78
2022/10/23 00:15:06;;;;;;;12.15;5.43;;;17.70;99.90;;;;;;5091707;28;20020;-78
2022/10/23 00:17:33;;;;;;;5.65;4.47;;;17.80;99.90;;;;;;5091693;28;20441;-78
2022/10/23 00:19:59;;;;;;;8.38;4.55;;;17.80;99.90;;;;;;5091759;28;20080;-79
2022/10/23 00:22:25;;;;;;;8.85;4.65;;;17.80;99.90;;;;;;5091692;28;20373;-79
2022/10/23 00:24:51;;;;;;;9.57;4.68;;;17.80;99.90;;;;;;5091820;28;20024;-79
2022/10/23 00:27:17;;;;;;;11.73;4.78;;;17.80;99.90;;;;;;5110396;28;20028;-78
2022/10/23 00:29:44;;;;;;;10.95;5.07;;;17.80;99.90;;;;;;5111879;28;20024;-78
2022/10/23 00:32:09;;;;;;;15.18;5.63;;;17.80;99.90;;;;;;5112288;28;20437;-79
2022/10/23 00:34:35;;;;;;;11.85;5.70;;;17.80;99.90;;;;;;5112005;28;20027;-78
2022/10/23 00:37:01;;;;;;;8.30;5.47;;;17.80;99.90;;;;;;5093111;28;20035;-78
2022/10/23 00:39:27;;;;;;;12.48;6.03;;;17.80;99.90;;;;;;5112433;28;20103;-79
2022/10/23 00:41:53;;;;;;;14.00;5.55;;;17.80;99.90;;;;;;5115576;28;20023;-78
2022/10/23 00:44:21;;;;;;;13.68;5.90;;;17.90;99.90;;;;;;5115856;28;20031;-78
2022/10/23 00:46:47;;;;;;;15.15;6.45;;;18.00;99.90;;;;;;5115585;28;20167;-78
2022/10/23 00:49:14;;;;;;;10.23;5.50;;;17.90;99.90;;;;;;5115345;28;20031;-79
2022/10/23 00:51:46;;;;;;;11.98;5.85;;;17.80;99.90;;;;;;5115054;28;20028;-78
2022/10/23 00:54:15;;;;;;;13.80;5.85;;;17.90;99.90;;;;;;5115469;28;20030;-79
2022/10/23 00:56:43;;;;;;;12.27;5.68;;;17.80;99.90;;;;;;5115232;28;20629;-79
2022/10/23 00:59:09;;;;;;;10.90;5.10;;;17.80;99.90;;;;;;5097199;28;20403;-78
2022/10/23 01:01:35;;;;;;;12.20;5.90;;;17.70;99.90;;;;;;5115210;28;20497;-78
2022/10/23 01:04:03;;;;;;;11.50;5.00;;;17.70;99.90;;;;;;5115330;28;20062;-78
2022/10/23 01:06:45;;;;;;;13.55;5.60;;;17.60;99.90;;;;;;5114772;28;20016;-79
2022/10/23 01:09:32;;;;;;;13.98;5.47;;;17.60;99.90;;;;;;5115070;28;20510;-78
2022/10/23 01:12:41;;;;;;;10.10;4.88;;;17.60;99.90;;;;;;5114705;28;20480;-78
2022/10/23 01:15:20;;;;;;;8.25;5.22;;;17.60;99.90;;;;;;5012326;28;20045;-78
2022/10/23 01:18:04;;;;;;;10.20;5.40;;;17.50;99.90;;;;;;5012451;28;20073;-79
2022/10/23 01:20:33;;;;;;;10.75;5.00;;;17.50;99.90;;;;;;5011811;28;20034;-79
2022/10/23 01:23:16;;;;;;;9.02;4.85;;;17.40;99.90;;;;;;5011970;28;20033;-78
2022/10/23 01:26:06;;;;;;;9.82;5.00;;;17.40;99.90;;;;;;5011917;28;20513;-78
2022/10/23 01:28:53;;;;;;;8.02;5.00;;;17.30;99.90;;;;;;5012115;28;20375;-78
2022/10/23 01:31:31;;;;;;;8.95;4.88;;;17.30;99.90;;;;;;5011833;28;20122;-79
2022/10/23 01:34:04;;;;;;;10.35;5.82;;;17.30;99.90;;;;;;5012282;28;20482;-78
2022/10/23 01:36:33;;;;;;;8.55;5.40;;;17.20;99.90;;;;;;5011981;28;20065;-78
2022/10/23 01:39:07;;;;;;;15.57;6.13;;;17.10;99.90;;;;;;5011904;28;20046;-78
2022/10/23 01:41:53;;;;;;;9.40;5.32;;;17.20;99.90;;;;;;5011807;28;20046;-78
2022/10/23 01:44:28;;;;;;;11.68;5.30;;;17.20;99.90;;;;;;5012047;28;20070;-78
2022/10/23 01:46:55;;;;;;;9.32;5.63;;;17.00;99.90;;;;;;5011854;28;20033;-78
2022/10/23 01:49:22;;;;;;;12.95;5.85;;;17.00;99.90;;;;;;5011789;28;20034;-78
2022/10/23 01:51:56;;;;;;;11.40;5.10;;;17.00;99.90;;;;;;5068906;28;20495;-79
2022/10/23 01:54:25;;;;;;;12.77;5.65;;;17.10;99.90;;;;;;5114165;28;20476;-78
2022/10/23 01:56:52;;;;;;;10.88;5.70;;;17.00;99.90;;;;;;5113943;28;20039;-78
2022/10/23 01:59:42;;;;;;;14.07;5.35;;;17.00;99.90;;;;;;5113958;28;20030;-78
2022/10/23 02:02:10;;;;;;;12.40;5.30;;;17.00;99.90;;;;;;5113788;28;20023;-78
2022/10/23 02:04:41;;;;;;;12.23;5.45;;;17.00;99.90;;;;;;5113965;28;20031;-78
2022/10/23 02:07:07;;;;;;;11.85;5.70;;;17.00;99.90;;;;;;5113940;28;20106;-78
2022/10/23 02:09:33;;;;;;;15.27;5.35;;;17.00;99.90;;;;;;5113764;28;20058;-78
2022/10/23 02:12:07;;;;;;;14.80;5.65;;;17.00;99.90;;;;;;5114007;28;20452;-79
2022/10/23 02:14:50;;;;;;;13.32;5.55;;;17.10;99.90;;;;;;5113685;28;20112;-78
2022/10/23 02:17:42;;;;;;;10.10;5.55;;;17.10;99.90;;;;;;5113190;28;20492;-78
2022/10/23 02:20:10;;;;;;;12.55;6.25;;;17.00;99.90;;;;;;5114499;28;20115;-78
2022/10/23 02:22:43;;;;;;;9.93;5.45;;;17.10;99.90;;;;;;5114199;28;20032;-78
2022/10/23 02:25:17;;;;;;;8.95;5.93;;;17.10;99.90;;;;;;5113533;28;20494;-78
2022/10/23 02:27:53;;;;;;;11.27;5.57;;;17.10;99.90;;;;;;5113537;28;20451;-78
2022/10/23 02:30:20;;;;;;;10.18;5.85;;;17.00;99.90;;;;;;5113352;28;20471;-78
2022/10/23 02:32:49;;;;;;;11.18;5.70;;;17.10;99.90;;;;;;5113188;28;20064;-78
2022/10/23 02:35:16;;;;;;;9.38;5.40;;;17.00;99.90;;;;;;5113462;28;20483;-78
2022/10/23 02:37:41;;;;;;;12.40;5.60;;;17.00;99.90;;;;;;5113126;28;20118;-78
2022/10/23 02:40:08;;;;;;;9.48;5.68;;;17.00;99.90;;;;;;5113116;28;20111;-78
2022/10/23 02:42:51;;;;;;;12.32;5.30;;;16.90;99.90;;;;;;5113194;28;20028;-78
2022/10/23 02:45:27;;;;;;;10.75;5.80;;;17.00;99.90;;;;;;5113282;28;20024;-78
2022/10/23 02:48:09;;;;;;;10.88;5.18;;;16.90;99.90;;;;;;5112750;28;20094;-78
2022/10/23 02:50:54;;;;;;;8.32;5.00;;;17.00;99.90;;;;;;5113567;28;20086;-78
2022/10/23 02:53:32;;;;;;;10.63;5.43;;;16.90;99.90;;;;;;5113354;28;20376;-78
2022/10/23 02:56:25;;;;;;;14.00;5.18;;;16.90;99.90;;;;;;5113007;28;20027;-78
2022/10/23 02:59:00;;;;;;;11.77;5.00;;;16.80;99.90;;;;;;5113390;28;20031;-78
2022/10/23 03:01:50;;;;;;;13.77;5.05;;;16.70;99.90;;;;;;5112609;28;20043;-78
2022/10/23 03:04:20;;;;;;;9.23;5.30;;;16.70;99.90;;;;;;5066794;28;20488;-79
2022/10/23 03:06:46;;;;;;;10.00;5.13;;;16.80;99.90;;;;;;5092622;28;20430;-78
2022/10/23 03:09:11;;;;;;;9.40;5.00;;;17.10;99.90;;;;;;5092416;28;20031;-78
2022/10/23 03:11:37;;;;;;;11.95;4.95;;;17.00;99.90;;;;;;5092306;28;20035;-78
2022/10/23 03:14:03;;;;;;;12.93;5.05;;;17.10;99.90;;;;;;5092827;28;20445;-78
2022/10/23 03:16:29;;;;;;;11.27;5.32;;;17.10;99.90;;;;;;5091840;28;20386;-78
2022/10/23 03:18:54;;;;;;;13.27;5.45;;;17.30;99.90;;;;;;5092395;28;20031;-79
2022/10/23 03:21:20;;;;;;;10.57;5.07;;;17.60;99.90;;;;;;5092302;28;20511;-78
2022/10/23 03:23:46;;;;;;;12.48;5.10;;;17.50;99.90;;;;;;5091898;28;20036;-78
2022/10/23 03:26:11;;;;;;;12.10;5.28;;;17.90;99.90;;;;;;5092498;28;20388;-78
2022/10/23 03:28:37;;;;;;;11.65;5.15;;;18.00;99.90;;;;;;5091980;28;20087;-78
2022/10/23 03:31:03;;;;;;;10.45;4.55;;;18.20;99.90;;;;;;5094728;28;20095;-78
2022/10/23 03:33:30;;;;;;;10.00;5.15;;;18.20;99.90;;;;;;5112660;28;20035;-78
2022/10/23 03:35:55;;;;;;;9.27;4.85;;;18.20;99.90;;;;;;5112911;28;20103;-78
2022/10/23 03:38:21;;;;;;;10.38;5.00;;;18.30;99.90;;;;;;5112342;28;20110;-79
2022/10/23 03:40:46;;;;;;;7.32;4.63;;;18.30;99.90;;;;;;5112402;28;20093;-79
2022/10/23 03:43:12;;;;;;;11.52;5.22;;;18.30;99.90;;;;;;5112490;28;20043;-78
2022/10/23 03:45:38;;;;;;;7.93;5.05;;;18.30;99.90;;;;;;5093798;28;20024;-78
2022/10/23 03:48:07;;;;;;;10.10;4.85;;;18.30;99.90;;;;;;5112317;28;20027;-78
2022/10/23 03:50:33;;;;;;;10.60;4.80;;;18.30;99.90;;;;;;5112417;28;20024;-79
2022/10/23 03:52:59;;;;;;;9.02;4.63;;;18.40;99.90;;;;;;5112221;28;20395;-78
2022/10/23 03:55:25;;;;;;;8.85;4.47;;;18.40;99.90;;;;;;5112736;28;20023;-78
2022/10/23 03:57:52;;;;;;;10.15;4.80;;;18.30;99.90;;;;;;5111954;28;20040;-78
2022/10/23 04:00:18;;;;;;;9.45;4.05;;;18.40;99.90;;;;;;5112003;28;20020;-78
2022/10/23 04:02:43;;;;;;;12.25;4.45;;;18.70;99.90;;;;;;5110909;28;20088;-78
2022/10/23 04:05:09;;;;;;;8.63;4.80;;;18.40;99.90;;;;;;5073858;28;20028;-78
2022/10/23 04:07:35;;;;;;;9.57;4.07;;;18.40;99.90;;;;;;5091647;28;20046;-78
2022/10/23 04:10:02;;;;;;;7.65;4.28;;;18.40;99.90;;;;;;5092128;28;20020;-79
2022/10/23 04:12:27;;;;;;;10.98;4.53;;;18.50;99.90;;;;;;5091745;28;20504;-79
2022/10/23 04:14:53;;;;;;;11.75;4.80;;;18.50;99.90;;;;;;5092703;28;20024;-78
2022/10/23 04:17:18;;;;;;;8.73;4.22;;;18.50;99.90;;;;;;5095573;28;20403;-78
2022/10/23 04:19:44;;;;;;;13.70;5.15;;;18.50;99.90;;;;;;5095886;28;20016;-78
2022/10/23 04:22:09;;;;;;;8.52;4.38;;;18.60;99.90;;;;;;5095740;28;20059;-78
2022/10/23 04:24:35;;;;;;;11.38;4.80;;;18.50;99.90;;;;;;5095543;28;20020;-78
2022/10/23 04:27:01;;;;;;;12.65;5.00;;;18.50;99.90;;;;;;5095860;28;20080;-79
2022/10/23 04:29:30;;;;;;;14.52;5.60;;;18.50;99.90;;;;;;5095157;28;20031;-78
2022/10/23 04:31:56;;;;;;;10.55;5.13;;;18.40;99.90;;;;;;5105707;28;20032;-78
2022/10/23 04:34:21;;;;;;;10.40;5.10;;;18.40;99.90;;;;;;5097358;28;20399;-78
2022/10/23 04:36:47;;;;;;;12.90;5.32;;;18.30;99.90;;;;;;5115681;28;20034;-78
2022/10/23 04:39:13;;;;;;;12.07;5.38;;;18.30;99.90;;;;;;5115666;28;20436;-78
2022/10/23 04:41:39;;;;;;;10.82;5.45;;;18.30;99.90;;;;;;5115516;28;20027;-79
2022/10/23 04:44:06;;;;;;;10.50;5.25;;;18.30;99.90;;;;;;5115528;28;20027;-78
2022/10/23 04:46:31;;;;;;;11.07;5.80;;;18.20;99.90;;;;;;5115505;28;20030;-78
2022/10/23 04:48:57;;;;;;;10.85;4.68;;;18.10;99.90;;;;;;5115368;28;20027;-78
2022/10/23 04:51:22;;;;;;;11.95;4.97;;;18.10;99.90;;;;;;5115545;28;20073;-78
2022/10/23 04:53:48;;;;;;;10.63;5.53;;;18.10;99.90;;;;;;5115393;28;20128;-78
2022/10/23 04:56:14;;;;;;;11.38;4.95;;;18.10;99.90;;;;;;5115059;28;20074;-78
2022/10/23 04:58:41;;;;;;;11.32;4.88;;;18.00;99.90;;;;;;5115153;28;20118;-78
2022/10/23 05:01:09;;;;;;;11.93;4.60;;;18.00;99.90;;;;;;5115595;28;20118;-78
2022/10/23 05:03:35;;;;;;;11.70;5.22;;;18.00;99.90;;;;;;5106168;28;20400;-78
2022/10/23 05:06:01;;;;;;;11.30;4.88;;;17.90;99.90;;;;;;5094783;28;20373;-78
2022/10/23 05:08:27;;;;;;;7.68;4.97;;;17.90;99.90;;;;;;5094797;28;20073;-79
2022/10/23 05:10:52;;;;;;;12.25;5.55;;;17.80;99.90;;;;;;5094758;28;20484;-79
2022/10/23 05:13:19;;;;;;;10.93;4.70;;;17.80;99.90;;;;;;5094545;28;20105;-78
2022/10/23 05:15:46;;;;;;;11.48;4.75;;;17.80;99.90;;;;;;5094541;28;20032;-77
2022/10/23 05:18:31;;;;;;;11.23;4.93;;;17.80;99.90;;;;;;5094429;28;20511;-78
2022/10/23 05:21:03;;;;;;;10.40;4.85;;;17.80;99.90;;;;;;5094497;28;20024;-79
2022/10/23 05:23:32;;;;;;;9.05;4.97;;;17.80;99.90;;;;;;5094561;28;20115;-78
2022/10/23 05:25:58;;;;;;;10.45;4.70;;;17.70;99.90;;;;;;5093852;28;20371;-78
2022/10/23 05:28:23;;;;;;;9.73;4.90;;;17.60;99.90;;;;;;5094279;28;20024;-78
2022/10/23 05:30:49;;;;;;;10.80;4.80;;;17.60;99.90;;;;;;5095528;28;20051;-78
2022/10/23 05:33:15;;;;;;;9.27;4.80;;;17.60;99.90;;;;;;5114541;28;20016;-78
2022/10/23 05:35:42;;;;;;;16.92;5.18;;;17.60;99.90;;;;;;5114617;28;20040;-78
2022/10/23 05:38:09;;;;;;;10.75;4.93;;;17.70;99.90;;;;;;5114521;28;20031;-78
2022/10/23 05:40:34;;;;;;;10.63;5.38;;;17.80;99.90;;;;;;5114059;28;20027;-79
2022/10/23 05:43:00;;;;;;;12.10;4.45;;;17.80;99.90;;;;;;5114842;28;20491;-78
2022/10/23 05:45:25;;;;;;;11.48;5.00;;;17.80;99.90;;;;;;5114422;28;20405;-78
2022/10/23 05:47:52;;;;;;;10.40;5.13;;;17.90;99.90;;;;;;5114328;28;20019;-78
2022/10/23 05:50:18;;;;;;;13.63;4.90;;;18.10;99.90;;;;;;5114233;28;20024;-78
2022/10/23 05:52:46;;;;;;;10.00;4.63;;;18.30;99.90;;;;;;5114276;28;20084;-79
2022/10/23 05:55:12;;;;;;;10.23;5.25;;;18.40;99.90;;;;;;5113903;28;20030;-78
2022/10/23 05:57:37;;;;;;;9.80;5.05;;;18.40;99.90;;;;;;5114366;28;20114;-78
2022/10/23 06:00:04;;;;;;;15.52;4.82;;;18.50;99.90;;;;;;5114182;28;20019;-78
2022/10/23 06:02:30;;;;;;;9.90;4.50;;;18.40;99.90;;;;;;5114010;28;20076;-78
2022/10/23 06:04:55;;;;;;;8.90;4.43;;;18.50;99.90;;;;;;5093717;28;20016;-78
2022/10/23 06:07:26;;;;;;;12.68;4.95;;;18.50;99.90;;;;;;5093528;28;20032;-78
2022/10/23 06:09:51;;;;;;;9.45;4.63;;;18.50;99.90;;;;;;5093456;28;20026;-77
2022/10/23 06:12:18;;;;;;;11.85;4.80;;;18.60;99.90;;;;;;5093427;28;20048;-78
2022/10/23 06:14:44;;;;;;;17.13;5.80;;;18.60;99.90;;;;;;5093482;28;20117;-78
2022/10/23 06:17:09;;;;;;;14.90;4.82;;;18.60;99.90;;;;;;5093085;28;20506;-78
2022/10/23 06:19:35;;;;;;;11.80;5.07;;;18.60;99.90;;;;;;5093291;28;20035;-79
2022/10/23 06:22:01;;;;;;;11.93;4.88;;;18.80;99.90;;;;;;5075581;28;20020;-78
2022/10/23 06:24:26;;;;;;;18.90;6.25;;;18.80;99.90;;;;;;5092883;28;20062;-78
2022/10/23 06:26:52;;;;;;;15.38;5.10;;;18.80;99.90;;;;;;5093159;28;20024;-78
2022/10/23 06:29:17;;;;;;;13.55;5.07;;;18.80;99.90;;;;;;5093357;28;20031;-78
2022/10/23 06:31:43;;;;;;;11.23;5.10;;;18.70;99.90;;;;;;5101540;28;20027;-78
2022/10/23 06:34:11;;;;;;;13.77;5.30;;;18.60;99.90;;;;;;5113641;28;20016;-78
2022/10/23 06:36:39;;;;;;;13.18;5.03;;;18.60;99.90;;;;;;5112940;28;20205;-78
2022/10/23 06:39:06;;;;;;;12.55;5.55;;;18.60;99.90;;;;;;5112487;28;20063;-78
2022/10/23 06:41:31;;;;;;;17.25;5.25;;;18.60;99.90;;;;;;5112866;28;20023;-79
2022/10/23 06:43:57;;;;;;;15.10;5.65;;;18.60;99.90;;;;;;5095260;28;20396;-79
2022/10/23 06:46:23;;;;;;;12.45;5.38;;;18.70;99.90;;;;;;5113244;28;20023;-78
2022/10/23 06:48:48;;;;;;;15.48;5.40;;;18.60;99.90;;;;;;5113197;28;20475;-79
2022/10/23 06:51:16;;;;;;;13.70;5.18;;;18.60;99.90;;;;;;5113087;28;20518;-78
2022/10/23 06:53:42;;;;;;;11.38;4.75;;;18.50;99.90;;;;;;5113349;28;20061;-78
2022/10/23 06:56:09;;;;;;;13.32;5.07;;;18.40;99.90;;;;;;5112911;28;20035;-79
2022/10/23 06:58:36;;;;;;;11.13;4.80;;;18.30;99.90;;;;;;5113223;28;20040;-78
2022/10/23 07:01:05;;;;;;;17.38;5.32;;;18.40;99.90;;;;;;5112738;28;20015;-78
2022/10/23 07:03:31;;;;;;;14.15;5.35;;;18.40;99.90;;;;;;5086516;28;20166;-78
2022/10/23 07:06:00;;;;;;;14.35;4.75;;;18.50;99.90;;;;;;5099986;28;20020;-81
2022/10/23 07:08:26;;;;;;;14.48;5.05;;;18.70;99.90;;;;;;5112193;28;20084;-81
2022/10/23 07:10:52;;;;;;;14.90;5.20;;;18.80;99.90;;;;;;5112418;28;20027;-80
2022/10/23 07:13:18;;;;;;;11.80;4.68;;;19.00;99.90;;;;;;5112119;28;20404;-80
2022/10/23 07:15:43;;;;;;;19.40;5.50;;;19.00;99.90;;;;;;5112872;28;20019;-83
2022/10/23 07:18:14;;;;;;;13.98;5.57;;;19.00;99.90;;;;;;5111988;28;20196;-80
2022/10/23 07:20:40;;;;;;;16.98;4.93;;;19.00;99.90;;;;;;5112984;28;20036;-82
2022/10/23 07:23:06;;;;;;;13.27;5.15;;;19.10;99.90;;;;;;5111913;28;20398;-80
2022/10/23 07:25:32;;;;;;;13.02;5.13;;;19.10;99.90;;;;;;5112676;28;20467;-79
2022/10/23 07:27:58;;;;;;;17.30;5.30;;;19.20;99.90;;;;;;5107860;28;20028;-80
2022/10/23 07:30:23;;;;;;;15.45;5.78;;;19.30;99.90;;;;;;5112265;28;20462;-80
2022/10/23 07:32:49;;;;;;;15.40;5.40;;;19.40;99.90;;;;;;5109741;28;20104;-79
2022/10/23 07:35:16;;;;;;;13.27;5.03;;;19.50;99.90;;;;;;5109694;28;20024;-80
2022/10/23 07:37:42;;;;;;;12.60;5.15;;;19.60;99.90;;;;;;5105993;28;20050;-79
2022/10/23 07:40:08;;;;;;;14.98;5.40;;;19.80;99.90;;;;;;5112234;28;20032;-80
2022/10/23 07:42:34;;;;;;;18.80;5.80;;;19.80;99.90;;;;;;5112400;28;20027;-80
2022/10/23 07:45:00;;;;;;;15.90;5.68;;;19.80;99.90;;;;;;5112496;28;20436;-80
2022/10/23 07:47:25;;;;;;;21.60;5.80;;;19.80;99.90;;;;;;5112300;28;20053;-80
2022/10/23 07:49:51;;;;;;;17.38;5.68;;;19.90;99.90;;;;;;5114415;28;20080;-80
2022/10/23 07:52:17;;;;;;;18.48;5.75;;;19.90;99.90;;;;;;5116146;28;20020;-80
2022/10/23 07:54:42;;;;;;;20.08;5.95;;;20.00;99.90;;;;;;5116523;28;20035;-80
2022/10/23 07:57:10;;;;;;;20.33;6.10;;;20.00;99.90;;;;;;5115863;28;20044;-80
2022/10/23 07:59:37;;;;;;;17.50;5.30;;;19.80;99.90;;;;;;5116284;28;20038;-79
2022/10/23 08:02:03;;;;;;;11.00;5.03;;;19.90;99.90;;;;;;5091472;28;20024;-80
2022/10/23 08:04:28;;;;;;;14.88;5.82;;;19.90;99.90;;;;;;5101164;28;20062;-80
2022/10/23 08:06:55;;;;;;;18.17;6.13;;;19.80;99.90;;;;;;5115990;28;20028;-80
2022/10/23 08:09:20;;;;;;;20.80;6.53;;;19.70;99.90;;;;;;5116134;28;20485;-80
2022/10/23 08:11:46;;;;;;;19.48;5.45;;;19.80;99.90;;;;;;5115943;28;20043;-80
2022/10/23 08:14:12;;;;;;;15.63;6.28;;;19.80;99.90;;;;;;5117186;28;20099;-80
2022/10/23 08:16:38;;;;;;;17.88;5.50;;;20.00;99.90;;;;;;5110881;28;20495;-79
2022/10/23 08:19:05;;;;;;;14.30;5.32;;;20.20;99.90;;;;;;5104289;28;20053;-80
2022/10/23 08:21:31;;;;;;;20.52;6.43;;;20.30;99.90;;;;;;5115439;28;20480;-80
2022/10/23 08:23:58;;;;;;;23.73;6.28;;;20.20;99.90;;;;;;5111228;28;20042;-79
2022/10/23 08:26:25;;;;;;;17.73;6.72;;;20.20;99.90;;;;;;5115933;28;20019;-79
2022/10/23 08:28:51;;;;;;;19.80;5.72;;;20.30;99.90;;;;;;5113949;28;20034;-80
2022/10/23 08:31:19;;;;;;;24.75;6.43;;;20.30;99.90;;;;;;5113232;28;20024;-80
2022/10/23 08:33:45;;;;;;;21.13;6.05;;;20.40;99.90;;;;;;5097405;28;20036;-80
2022/10/23 08:36:22;;;;;;;20.58;6.40;;;20.40;99.90;;;;;;5116086;28;20092;-80
2022/10/23 08:38:48;;;;;;;20.35;5.70;;;20.50;99.90;;;;;;5111126;28;20506;-79
2022/10/23 08:41:41;;;;;;;22.80;5.93;;;20.50;99.90;;;;;;5114975;28;20055;-80
2022/10/23 08:44:29;;;;;;;19.98;6.05;;;20.70;99.90;;;;;;5104562;28;20054;-80
2022/10/23 08:46:58;;;;;;;16.27;5.50;;;20.80;99.90;;;;;;5110850;28;20077;-80
2022/10/23 08:49:26;;;;;;;19.45;6.45;;;20.70;99.90;;;;;;5115080;28;20079;-79
2022/10/23 08:51:54;;;;;;;23.25;5.78;;;20.60;99.90;;;;;;5115183;28;20088;-80
2022/10/23 08:54:30;;;;;;;23.65;6.78;;;20.60;99.90;;;;;;5110388;28;20023;-79
2022/10/23 08:57:02;;;;;;;19.63;6.05;;;20.50;99.90;;;;;;5114471;28;20024;-79
2022/10/23 08:59:38;;;;;;;24.55;6.90;;;20.70;99.90;;;;;;5113205;28;20491;-80
2022/10/23 09:02:15;;;;;;;17.38;6.63;;;20.70;99.90;;;;;;5114293;28;20035;-80
2022/10/23 09:04:43;;;;;;;24.85;5.47;;;20.80;99.90;;;;;;5113986;28;20028;-79
2022/10/23 09:07:46;;;;;;;15.52;6.13;;;20.80;99.90;;;;;;5106531;28;20484;-80
2022/10/23 09:10:50;;;;;;;12.80;5.50;;;20.90;99.90;;;;;;5114949;28;20036;-79
2022/10/23 09:13:39;;;;;;;24.35;6.07;;;20.90;99.90;;;;;;5110146;28;20483;-80
2022/10/23 09:16:15;;;;;;;17.30;5.22;;;21.00;99.90;;;;;;5114555;28;20032;-80
2022/10/23 09:18:41;;;;;;;19.98;5.90;;;20.90;99.90;;;;;;5114138;28;20605;-80
2022/10/23 09:21:09;;;;;;;16.08;4.97;;;20.90;99.90;;;;;;5114733;28;20023;-80
2022/10/23 09:23:34;;;;;;;24.77;5.03;;;20.90;99.90;;;;;;5109746;28;20031;-80
2022/10/23 09:26:01;;;;;;;20.63;6.43;;;21.00;99.90;;;;;;5114761;28;20034;-80
2022/10/23 09:28:31;;;;;;;21.52;5.22;;;21.20;99.90;;;;;;5114306;28;20039;-80
2022/10/23 09:31:07;;;;;;;20.35;5.40;;;21.20;99.90;;;;;;5114153;28;20024;-80
2022/10/23 09:33:35;;;;;;;20.42;5.28;;;21.20;99.90;;;;;;5109191;28;20503;-80
2022/10/23 09:36:07;;;;;;;15.43;4.93;;;21.30;99.90;;;;;;5114259;28;20352;-80
2022/10/23 09:38:35;;;;;;;18.77;5.90;;;21.70;99.90;;;;;;5095752;28;20528;-80
2022/10/23 09:41:12;;;;;;;17.27;5.78;;;22.40;99.90;;;;;;5113906;28;20023;-80
2022/10/23 09:43:38;;;;;;;15.40;5.45;;;22.80;99.90;;;;;;5114703;28;20038;-80
2022/10/23 09:46:05;;;;;;;13.27;5.25;;;22.00;99.90;;;;;;5113841;28;20016;-80
2022/10/23 09:48:32;;;;;;;17.88;6.00;;;21.70;99.90;;;;;;5113292;28;20526;-80
2022/10/23 09:51:01;;;;;;;16.80;4.68;;;21.60;99.90;;;;;;5096060;28;20024;-80
2022/10/23 09:53:33;;;;;;;27.38;5.75;;;21.60;99.90;;;;;;5114017;28;20063;-80
2022/10/23 09:56:03;;;;;;;17.30;4.55;;;21.70;99.90;;;;;;5093752;28;20024;-80
2022/10/23 09:58:35;;;;;;;17.73;5.55;;;21.70;99.90;;;;;;5093528;28;20038;-80
2022/10/23 10:01:02;;;;;;;23.17;5.30;;;22.00;99.90;;;;;;5102259;28;20055;-80
2022/10/23 10:03:28;;;;;;;23.17;5.78;;;22.30;99.90;;;;;;5091698;28;20028;-82
2022/10/23 10:06:03;;;;;;;23.83;6.13;;;22.60;99.90;;;;;;5113446;28;20092;-81
2022/10/23 10:08:38;;;;;;;13.70;4.20;;;22.50;99.90;;;;;;5110639;28;20068;-82
2022/10/23 10:11:14;;;;;;;24.88;5.68;;;23.10;99.90;;;;;;5113930;28;20388;-84
2022/10/23 10:14:24;;;;;;;17.65;4.80;;;24.40;99.90;;;;;;5107062;28;20059;-84
2022/10/23 10:17:00;;;;;;;19.05;5.90;;;27.40;99.90;;;;;;5112633;28;20093;-84
2022/10/23 10:20:01;;;;;;;24.60;5.57;;;25.90;99.90;;;;;;5104803;28;20046;-85
2022/10/23 10:22:49;;;;;;;20.85;5.90;;;28.10;99.90;;;;;;5006507;28;20142;-85
2022/10/23 10:25:41;;;;;;;20.63;5.15;;;25.80;99.90;;;;;;4999330;28;20426;-84
2022/10/23 10:28:06;;;;;;;26.02;5.20;;;26.60;99.90;;;;;;4914588;29;20044;-86
2022/10/23 10:31:01;;;;;;;11.55;5.05;;;26.60;99.90;;;;;;4930708;29;20051;-86
2022/10/23 10:33:56;;;;;;;21.67;5.57;;;25.70;99.90;;;;;;5126443;27;20746;-86
2022/10/23 10:36:34;;;;;;;17.77;6.03;;;26.30;99.90;;;;;;5109261;28;20020;-82
2022/10/23 10:39:02;;;;;;;15.30;5.22;;;27.50;99.90;;;;;;5109215;28;20104;-89
2022/10/23 10:41:42;;;;;;;23.90;5.93;;;26.60;99.90;;;;;;5109696;28;20078;-82
2022/10/23 10:44:27;;;;;;;20.08;4.28;;;26.60;99.90;;;;;;5109712;28;20031;-82
2022/10/23 10:46:57;;;;;;;11.90;4.35;;;25.90;99.90;;;;;;5112429;28;20027;-93
2022/10/23 10:49:29;;;;;;;11.45;3.33;;;25.50;99.90;;;;;;5113581;28;20027;-85
2022/10/23 10:52:24;;;;;;;20.98;5.88;;;24.70;99.90;;;;;;5108663;28;20084;-82
2022/10/23 10:55:02;;;;;;;27.50;5.53;;;25.40;99.90;;;;;;5109240;28;20016;-82
2022/10/23 10:57:38;;;;;;;24.75;5.35;;;25.60;99.90;;;;;;5109404;28;20023;-83
2022/10/23 11:00:16;;;;;;;25.98;5.53;;;26.00;99.90;;;;;;5107833;28;20047;-83
2022/10/23 11:02:59;;;;;;;19.48;4.90;;;26.50;99.90;;;;;;5099637;28;20077;-86
2022/10/23 11:05:50;;;;;;;24.70;5.55;;;26.50;99.90;;;;;;5109090;28;20031;-84
2022/10/23 11:08:23;;;;;;;19.13;5.43;;;26.70;99.90;;;;;;5108427;28;20062;-85
2022/10/23 11:10:53;;;;;;;24.00;5.72;;;26.60;99.90;;;;;;5109224;28;20035;-91
2022/10/23 11:13:35;;;;;;;17.13;5.40;;;26.30;99.90;;;;;;5109268;28;20127;-82
2022/10/23 11:16:07;;;;;;;17.30;4.82;;;25.80;99.90;;;;;;5109516;28;20024;-82
2022/10/23 11:18:34;;;;;;;23.25;5.85;;;25.60;99.90;;;;;;5109397;28;20036;-82
2022/10/23 11:21:21;;;;;;;22.15;5.07;;;26.60;99.90;;;;;;5106930;28;20024;-83
2022/10/23 11:23:59;;;;;;;26.02;6.72;;;26.90;99.90;;;;;;5108321;28;20027;-80
2022/10/23 11:26:24;;;;;;;11.82;4.40;;;27.20;99.90;;;;;;5109036;28;20023;-79
2022/10/23 11:29:27;;;;;;;19.95;5.80;;;25.90;99.90;;;;;;5109107;28;20097;-80
2022/10/23 11:32:21;;;;;;;25.33;5.65;;;26.90;99.90;;;;;;5108979;28;20582;-80
2022/10/23 11:34:46;;;;;;;25.52;6.80;;;26.30;99.90;;;;;;5108970;28;20468;-80
2022/10/23 11:37:16;;;;;;;12.38;3.40;;;25.60;99.90;;;;;;5109305;28;20024;-80
2022/10/23 11:40:01;;;;;;;22.50;6.13;;;24.80;99.90;;;;;;5109346;28;20028;-80
2022/10/23 11:42:48;;;;;;;23.15;5.10;;;24.60;99.90;;;;;;5108827;28;20031;-80
2022/10/23 11:45:34;;;;;;;20.70;5.82;;;24.40;99.90;;;;;;5095326;28;20028;-80
2022/10/23 11:48:03;;;;;;;13.52;3.80;;;24.60;99.90;;;;;;5095620;28;20097;-80
2022/10/23 11:50:43;;;;;;;9.38;4.13;;;24.90;99.90;;;;;;5095674;28;20495;-80
2022/10/23 11:53:23;;;;;;;22.73;6.10;;;25.60;99.90;;;;;;5095438;28;20131;-80
2022/10/23 11:56:23;;;;;;;14.35;4.63;;;27.40;99.90;;;;;;5095437;28;20476;-80
2022/10/23 11:58:55;;;;;;;16.80;4.50;;;27.80;99.90;;;;;;5095121;28;20020;-80
2022/10/23 12:01:25;;;;;;;18.73;5.38;;;27.30;99.90;;;;;;5095363;28;20055;-80
2022/10/23 12:03:55;;;;;;;20.63;5.57;;;28.00;99.90;;;;;;5095195;28;20024;-80
2022/10/23 12:06:28;;;;;;;23.25;4.72;;;27.40;99.90;;;;;;5095245;28;20156;-80
2022/10/23 12:09:00;;;;;;;18.83;5.65;;;27.40;99.90;;;;;;5095184;28;20020;-80
2022/10/23 12:12:02;;;;;;;17.23;5.20;;;27.30;99.90;;;;;;5094806;28;20097;-80
2022/10/23 12:14:39;;;;;;;19.58;5.97;;;26.90;99.90;;;;;;5081642;28;20224;-80
2022/10/23 12:17:23;;;;;;;17.80;6.10;;;26.90;99.90;;;;;;5094982;28;20035;-80
2022/10/23 12:20:21;;;;;;;20.02;5.82;;;27.30;99.90;;;;;;5094925;28;20432;-80
2022/10/23 12:22:59;;;;;;;23.02;6.43;;;28.90;99.90;;;;;;5094802;28;20047;-80
2022/10/23 12:25:57;;;;;;;21.83;6.18;;;28.90;99.90;;;;;;5094861;28;20024;-80
2022/10/23 12:28:44;;;;;;;18.33;6.03;;;28.30;99.90;;;;;;5094764;28;20028;-80
2022/10/23 12:31:39;;;;;;;20.73;6.30;;;28.90;99.90;;;;;;5094354;28;20031;-79
2022/10/23 12:34:32;;;;;;;24.85;5.93;;;28.90;99.90;;;;;;5094650;28;20039;-80
2022/10/23 12:37:23;;;;;;;22.55;6.22;;;28.50;99.90;;;;;;5094668;28;20020;-80
2022/10/23 12:39:52;;;;;;;21.27;6.53;;;29.20;99.90;;;;;;5094626;28;20110;-80
2022/10/23 12:42:25;;;;;;;23.80;6.18;;;28.30;99.90;;;;;;5094318;28;20085;-80
2022/10/23 12:44:59;;;;;;;28.20;6.28;;;28.80;99.90;;;;;;5094503;28;20031;-81
2022/10/23 12:47:25;;;;;;;20.85;6.30;;;29.00;99.90;;;;;;5094449;28;20076;-80
2022/10/23 12:49:51;;;;;;;16.38;4.80;;;28.00;99.90;;;;;;5094442;28;20103;-80
2022/10/23 12:52:20;;;;;;;25.55;6.90;;;27.00;99.90;;;;;;5094250;28;20502;-80
2022/10/23 12:54:46;;;;;;;19.85;6.20;;;27.40;99.90;;;;;;5093337;28;20085;-80
2022/10/23 12:57:26;;;;;;;20.15;5.80;;;27.40;99.90;;;;;;5093846;28;20016;-80
2022/10/23 12:59:57;;;;;;;22.92;6.60;;;27.70;99.90;;;;;;5094232;28;20035;-80