Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:07;;;;;;;;;;;4.70;99.90;;;;;;4943284;28;20330;-74
2022/12/01 00:03:33;;;;;;;;;;;4.70;99.90;;;;;;4938591;28;20291;-74
2022/12/01 00:05:59;;;;;;;;;;;4.70;99.90;;;;;;4954589;28;19930;-74
2022/12/01 00:08:25;;;;;;;;;;;4.70;99.90;;;;;;4954117;28;20685;-74
2022/12/01 00:10:50;;;;;;;;;;;4.70;99.90;;;;;;4971478;28;20472;-74
2022/12/01 00:13:16;;;;;;;;;;;4.70;99.90;;;;;;4949350;28;19922;-74
2022/12/01 00:15:41;;;;;;;;;;;4.70;99.90;;;;;;4964003;28;20378;-74
2022/12/01 00:18:08;;;;;;;;;;;4.70;99.90;;;;;;4956244;28;20341;-74
2022/12/01 00:20:34;;;;;;;;;;;4.70;99.90;;;;;;4955283;28;20379;-74
2022/12/01 00:23:00;;;;;;;;;;;4.70;99.90;;;;;;4934928;28;19934;-74
2022/12/01 00:25:26;;;;;;;;;;;4.70;99.90;;;;;;4955525;28;20575;-74
2022/12/01 00:27:51;;;;;;;;;;;4.70;99.90;;;;;;4949056;28;20026;-74
2022/12/01 00:30:18;;;;;;;;;;;4.70;99.90;;;;;;4964434;28;19948;-75
2022/12/01 00:32:43;;;;;;;;;;;4.70;99.90;;;;;;4960463;28;19922;-75
2022/12/01 00:35:09;;;;;;;;;;;4.70;99.90;;;;;;4961775;28;19926;-74
2022/12/01 00:37:35;;;;;;;;;;;4.70;99.90;;;;;;4962661;28;19922;-74
2022/12/01 00:40:01;;;;;;;;;;;4.70;99.90;;;;;;4947377;28;19934;-74
2022/12/01 00:42:26;;;;;;;;;;;4.80;99.90;;;;;;4943158;28;20035;-74
2022/12/01 00:44:52;;;;;;;;;;;4.80;99.90;;;;;;4947509;28;19934;-74
2022/12/01 00:47:18;;;;;;;;;;;4.70;99.90;;;;;;4947429;28;20456;-74
2022/12/01 00:49:46;;;;;;;;;;;4.70;99.90;;;;;;4965340;28;19926;-74
2022/12/01 00:52:12;;;;;;;;;;;4.70;99.90;;;;;;4942402;28;19926;-74
2022/12/01 00:54:38;;;;;;;;;;;4.70;99.90;;;;;;4954681;28;19922;-74
2022/12/01 00:57:04;;;;;;;;;;;4.70;99.90;;;;;;4948935;28;19923;-74
2022/12/01 00:59:29;;;;;;;;;;;4.70;99.90;;;;;;4954123;28;19956;-74
2022/12/01 01:01:55;;;;;;;;;;;4.70;99.90;;;;;;4939187;28;19926;-74
2022/12/01 01:04:20;;;;;;;;;;;4.60;99.90;;;;;;4956244;28;19926;-74
2022/12/01 01:06:46;;;;;;;;;;;4.60;99.90;;;;;;4969589;28;20579;-74
2022/12/01 01:09:12;;;;;;;;;;;4.60;99.90;;;;;;4961789;28;20375;-74
2022/12/01 01:11:38;;;;;;;;;;;4.60;99.90;;;;;;4965866;28;19929;-74
2022/12/01 01:14:04;;;;;;;;;;;4.70;99.90;;;;;;4959577;28;20009;-75
2022/12/01 01:16:30;;;;;;;;;;;4.70;99.90;;;;;;4944229;28;19937;-74
2022/12/01 01:18:57;;;;;;;;;;;4.70;99.90;;;;;;4947253;28;19927;-74
2022/12/01 01:21:23;;;;;;;;;;;4.70;99.90;;;;;;4928737;29;19923;-74
2022/12/01 01:23:49;;;;;;;;;;;4.70;99.90;;;;;;4944311;28;19933;-74
2022/12/01 01:26:20;;;;;;;;;;;4.70;99.90;;;;;;4938910;28;19932;-74
2022/12/01 01:28:46;;;;;;;;;;;4.60;99.90;;;;;;4955831;28;20013;-74
2022/12/01 01:31:13;;;;;;;;;;;4.60;99.90;;;;;;4956087;28;19922;-74
2022/12/01 01:33:39;;;;;;;;;;;4.70;99.90;;;;;;4971570;28;19926;-74
2022/12/01 01:36:05;;;;;;;;;;;4.60;99.90;;;;;;4957425;28;19969;-74
2022/12/01 01:38:31;;;;;;;;;;;4.60;99.90;;;;;;4965697;28;19928;-74
2022/12/01 01:40:57;;;;;;;;;;;4.60;99.90;;;;;;4966363;28;20022;-74
2022/12/01 01:43:41;;;;;;;;;;;4.60;99.90;;;;;;4959956;28;20309;-74
2022/12/01 01:46:08;;;;;;;;;;;4.60;99.90;;;;;;4961845;28;20482;-74
2022/12/01 01:48:35;;;;;;;;;;;4.60;99.90;;;;;;4966103;28;19937;-74
2022/12/01 01:51:01;;;;;;;;;;;4.60;99.90;;;;;;4943941;28;19926;-74
2022/12/01 01:53:26;;;;;;;;;;;4.60;99.90;;;;;;4960686;28;19922;-75
2022/12/01 01:55:52;;;;;;;;;;;4.60;99.90;;;;;;4981445;28;20298;-74
2022/12/01 01:58:18;;;;;;;;;;;4.60;99.90;;;;;;4959063;28;19977;-74
2022/12/01 02:00:44;;;;;;;;;;;4.70;99.90;;;;;;4943131;28;19933;-74
2022/12/01 02:03:11;;;;;;;;;;;4.70;99.90;;;;;;4958623;28;20029;-74
2022/12/01 02:05:38;;;;;;;;;;;4.70;99.90;;;;;;4936095;28;19922;-75
2022/12/01 02:08:11;;;;;;;;;;;4.70;99.90;;;;;;4956708;28;19968;-75
2022/12/01 02:10:42;;;;;;;;;;;4.70;99.90;;;;;;4949040;28;19950;-74
2022/12/01 02:13:37;;;;;;;;;;;4.70;99.90;;;;;;4939847;28;19933;-74
2022/12/01 02:16:22;;;;;;;;;;;4.70;99.90;;;;;;4939608;28;20223;-74
2022/12/01 02:18:57;;;;;;;;;;;4.70;99.90;;;;;;4955493;28;19977;-74
2022/12/01 02:21:33;;;;;;;;;;;4.70;99.90;;;;;;4945855;28;19923;-74
2022/12/01 02:23:59;;;;;;;;;;;4.70;99.90;;;;;;4960209;28;19926;-74
2022/12/01 02:26:43;;;;;;;;;;;4.60;99.90;;;;;;4955691;28;20564;-74
2022/12/01 02:29:20;;;;;;;;;;;4.60;99.90;;;;;;4956251;28;19922;-74
2022/12/01 02:32:05;;;;;;;;;;;4.60;99.90;;;;;;4958412;28;19931;-74
2022/12/01 02:34:43;;;;;;;;;;;4.50;99.90;;;;;;4958366;28;19922;-74
2022/12/01 02:37:14;;;;;;;;;;;4.50;99.90;;;;;;4966239;28;19922;-74
2022/12/01 02:40:03;;;;;;;;;;;4.50;99.90;;;;;;4968942;28;20469;-74
2022/12/01 02:42:58;;;;;;;;;;;4.50;99.90;;;;;;4926640;28;19933;-74
2022/12/01 02:45:27;;;;;;;;;;;4.40;99.90;;;;;;4964843;28;20378;-74
2022/12/01 02:47:54;;;;;;;;;;;4.40;99.90;;;;;;4968122;28;19946;-74
2022/12/01 02:50:20;;;;;;;;;;;4.40;99.90;;;;;;4948193;28;19941;-74
2022/12/01 02:52:46;;;;;;;;;;;4.40;99.90;;;;;;4961682;28;20013;-74
2022/12/01 02:55:12;;;;;;;;;;;4.40;99.90;;;;;;4953094;28;19933;-74
2022/12/01 02:57:37;;;;;;;;;;;4.40;99.90;;;;;;4963245;28;19926;-74
2022/12/01 03:00:03;;;;;;;;;;;4.40;99.90;;;;;;4954297;28;19930;-74
2022/12/01 03:02:42;;;;;;;;;;;4.40;99.90;;;;;;4960342;28;19937;-74
2022/12/01 03:05:08;;;;;;;;;;;4.40;99.90;;;;;;4942538;28;20021;-74
2022/12/01 03:07:34;;;;;;;;;;;4.30;99.90;;;;;;4955303;28;20004;-74
2022/12/01 03:10:06;;;;;;;;;;;4.40;99.90;;;;;;4962091;28;19922;-75
2022/12/01 03:12:31;;;;;;;;;;;4.30;99.90;;;;;;4942310;28;19977;-75
2022/12/01 03:15:14;;;;;;;;;;;4.30;99.90;;;;;;4960055;28;19970;-74
2022/12/01 03:17:44;;;;;;;;;;;4.30;99.90;;;;;;4962362;28;20651;-74
2022/12/01 03:20:13;;;;;;;;;;;4.30;99.90;;;;;;4956712;28;19927;-74
2022/12/01 03:22:50;;;;;;;;;;;4.30;99.90;;;;;;4954078;28;19926;-75
2022/12/01 03:25:16;;;;;;;;;;;4.30;99.90;;;;;;4958307;28;20276;-75
2022/12/01 03:27:45;;;;;;;;;;;4.30;99.90;;;;;;4936266;28;19926;-74
2022/12/01 03:30:11;;;;;;;;;;;4.30;99.90;;;;;;4961446;28;20045;-74
2022/12/01 03:32:42;;;;;;;;;;;4.30;99.90;;;;;;4959417;28;19976;-74
2022/12/01 03:35:11;;;;;;;;;;;4.30;99.90;;;;;;4963205;28;19933;-74
2022/12/01 03:37:50;;;;;;;;;;;4.20;99.90;;;;;;4945962;28;19930;-74
2022/12/01 03:40:18;;;;;;;;;;;4.20;99.90;;;;;;4954545;28;20215;-74
2022/12/01 03:42:52;;;;;;;;;;;4.20;99.90;;;;;;4960647;28;20387;-74
2022/12/01 03:45:21;;;;;;;;;;;4.20;99.90;;;;;;4955051;28;19937;-74
2022/12/01 03:47:46;;;;;;;;;;;4.20;99.90;;;;;;4950725;28;19944;-74
2022/12/01 03:50:13;;;;;;;;;;;4.10;99.90;;;;;;4957761;28;19930;-74
2022/12/01 03:52:56;;;;;;;;;;;4.10;99.90;;;;;;4957769;28;20378;-74
2022/12/01 03:55:24;;;;;;;;;;;4.10;99.90;;;;;;4956016;28;20503;-74
2022/12/01 03:58:11;;;;;;;;;;;4.10;99.90;;;;;;4966138;28;19922;-74
2022/12/01 04:00:37;;;;;;;;;;;4.10;99.90;;;;;;4956244;28;19949;-74
2022/12/01 04:03:03;;;;;;;;;;;4.10;99.90;;;;;;4961080;28;19930;-74
2022/12/01 04:05:30;;;;;;;;;;;4.10;99.90;;;;;;4939556;28;19929;-74
2022/12/01 04:07:55;;;;;;;;;;;4.10;99.90;;;;;;4952370;28;20013;-74
2022/12/01 04:10:21;;;;;;;;;;;4.10;99.90;;;;;;4956028;28;20453;-74
2022/12/01 04:12:46;;;;;;;;;;;4.10;99.90;;;;;;4958442;28;19922;-74
2022/12/01 04:15:13;;;;;;;;;;;4.20;99.90;;;;;;4928303;28;19931;-74
2022/12/01 04:17:42;;;;;;;;;;;4.20;99.90;;;;;;4958404;28;20349;-74
2022/12/01 04:20:08;;;;;;;;;;;4.20;99.90;;;;;;4954217;28;19926;-74
2022/12/01 04:22:34;;;;;;;;;;;4.20;99.90;;;;;;4960425;28;19933;-74
2022/12/01 04:24:59;;;;;;;;;;;4.20;99.90;;;;;;4954720;28;19927;-74
2022/12/01 04:27:25;;;;;;;;;;;4.20;99.90;;;;;;4966102;28;20385;-74
2022/12/01 04:29:51;;;;;;;;;;;4.20;99.90;;;;;;4953987;28;19997;-74
2022/12/01 04:32:16;;;;;;;;;;;4.20;99.90;;;;;;4961792;28;20449;-74
2022/12/01 04:34:42;;;;;;;;;;;4.20;99.90;;;;;;4944990;28;19945;-74
2022/12/01 04:37:08;;;;;;;;;;;4.30;99.90;;;;;;4943997;28;19926;-74
2022/12/01 04:39:35;;;;;;;;;;;4.30;99.90;;;;;;4959079;28;20037;-74
2022/12/01 04:42:00;;;;;;;;;;;4.30;99.90;;;;;;4958825;28;19930;-74
2022/12/01 04:44:26;;;;;;;;;;;4.30;99.90;;;;;;4962838;28;20310;-74
2022/12/01 04:46:52;;;;;;;;;;;4.30;99.90;;;;;;4941399;28;19926;-74
2022/12/01 04:49:18;;;;;;;;;;;4.30;99.90;;;;;;4960718;28;20378;-74
2022/12/01 04:51:44;;;;;;;;;;;4.30;99.90;;;;;;4951543;28;19977;-74
2022/12/01 04:54:09;;;;;;;;;;;4.30;99.90;;;;;;4951505;28;20025;-74
2022/12/01 04:56:35;;;;;;;;;;;4.30;99.90;;;;;;4959767;28;20024;-74
2022/12/01 04:59:00;;;;;;;;;;;4.40;99.90;;;;;;4963712;28;19922;-74
2022/12/01 05:01:26;;;;;;;;;;;4.30;99.90;;;;;;4940040;28;19929;-74
2022/12/01 05:03:52;;;;;;;;;;;4.40;99.90;;;;;;4941819;28;20124;-74
2022/12/01 05:06:22;;;;;;;;;;;4.40;99.90;;;;;;4947700;28;19926;-74
2022/12/01 05:08:48;;;;;;;;;;;4.40;99.90;;;;;;4955667;28;20248;-74
2022/12/01 05:11:14;;;;;;;;;;;4.40;99.90;;;;;;4954662;28;19923;-74
2022/12/01 05:13:41;;;;;;;;;;;4.40;99.90;;;;;;4954944;28;20555;-74
2022/12/01 05:16:09;;;;;;;;;;;4.40;99.90;;;;;;4958698;28;20092;-74
2022/12/01 05:18:35;;;;;;;;;;;4.40;99.90;;;;;;4947138;28;19926;-75
2022/12/01 05:21:02;;;;;;;;;;;4.40;99.90;;;;;;4937906;28;19930;-75
2022/12/01 05:23:29;;;;;;;;;;;4.40;99.90;;;;;;4960584;28;20391;-74
2022/12/01 05:25:55;;;;;;;;;;;4.40;99.90;;;;;;4960875;28;20037;-74
2022/12/01 05:28:22;;;;;;;;;;;4.40;99.90;;;;;;4949225;28;19969;-74
2022/12/01 05:30:48;;;;;;;;;;;4.40;99.90;;;;;;4953407;28;19933;-74
2022/12/01 05:33:14;;;;;;;;;;;4.40;99.90;;;;;;4955494;28;19923;-74
2022/12/01 05:35:39;;;;;;;;;;;4.40;99.90;;;;;;4962653;28;19926;-74
2022/12/01 05:38:05;;;;;;;;;;;4.40;99.90;;;;;;4941886;28;19926;-74
2022/12/01 05:40:31;;;;;;;;;;;4.40;99.90;;;;;;4952382;28;20077;-75
2022/12/01 05:42:57;;;;;;;;;;;4.40;99.90;;;;;;4951040;28;19941;-75
2022/12/01 05:45:22;;;;;;;;;;;4.40;99.90;;;;;;4963225;28;19985;-74
2022/12/01 05:47:48;;;;;;;;;;;4.40;99.90;;;;;;4945482;28;19930;-74
2022/12/01 05:50:13;;;;;;;;;;;4.40;99.90;;;;;;4946142;28;20532;-74
2022/12/01 05:52:39;;;;;;;;;;;4.40;99.90;;;;;;4943963;28;19925;-74
2022/12/01 05:55:05;;;;;;;;;;;4.30;99.90;;;;;;4945486;28;19926;-74
2022/12/01 05:57:32;;;;;;;;;;;4.30;99.90;;;;;;4960477;28;19926;-74
2022/12/01 05:59:57;;;;;;;;;;;4.30;99.90;;;;;;4957656;28;19934;-74
2022/12/01 06:02:25;;;;;;;;;;;4.30;99.90;;;;;;4957368;28;19957;-74
2022/12/01 06:04:51;;;;;;;;;;;4.30;99.90;;;;;;4953362;28;19930;-74
2022/12/01 06:07:16;;;;;;;;;;;4.30;99.90;;;;;;4957691;28;19929;-74
2022/12/01 06:09:45;;;;;;;;;;;4.30;99.90;;;;;;4957795;28;20458;-74
2022/12/01 06:12:11;;;;;;;;;;;4.30;99.90;;;;;;4946294;28;19933;-74
2022/12/01 06:14:36;;;;;;;;;;;4.30;99.90;;;;;;4946355;28;19930;-74
2022/12/01 06:17:02;;;;;;;;;;;4.40;99.90;;;;;;4942080;28;19927;-74
2022/12/01 06:19:27;;;;;;;;;;;4.40;99.90;;;;;;4952301;28;19937;-74
2022/12/01 06:21:53;;;;;;;;;;;4.40;99.90;;;;;;4963621;28;19930;-74
2022/12/01 06:24:19;;;;;;;;;;;4.40;99.90;;;;;;4974500;28;19922;-74
2022/12/01 06:26:44;;;;;;;;;;;4.40;99.90;;;;;;4949057;28;19937;-74
2022/12/01 06:29:10;;;;;;;;;;;4.40;99.90;;;;;;4950446;28;20045;-75
2022/12/01 06:31:35;;;;;;;;;;;4.40;99.90;;;;;;4953269;28;19993;-75
2022/12/01 06:34:01;;;;;;;;;;;4.40;99.90;;;;;;4942373;28;20370;-74
2022/12/01 06:36:26;;;;;;;;;;;4.40;99.90;;;;;;4963397;28;19953;-74
2022/12/01 06:38:52;;;;;;;;;;;4.40;99.90;;;;;;4962870;28;19977;-74
2022/12/01 06:41:17;;;;;;;;;;;4.40;99.90;;;;;;4953073;28;19927;-74
2022/12/01 06:43:43;;;;;;;;;;;4.40;99.90;;;;;;4935546;28;20101;-74
2022/12/01 06:46:09;;;;;;;;;;;4.40;99.90;;;;;;4954361;28;20152;-74
2022/12/01 06:48:34;;;;;;;;;;;4.40;99.90;;;;;;4949251;28;19926;-74
2022/12/01 06:51:00;;;;;;;;;;;4.40;99.90;;;;;;4961592;28;20354;-74
2022/12/01 06:53:27;;;;;;;;;;;4.40;99.90;;;;;;4953330;28;20040;-74
2022/12/01 06:55:53;;;;;;;;;;;4.50;99.90;;;;;;4923092;28;19926;-74
2022/12/01 06:58:19;;;;;;;;;;;4.50;99.90;;;;;;4945875;28;19922;-74
2022/12/01 07:00:44;;;;;;;;;;;4.40;99.90;;;;;;4952642;28;20419;-74
2022/12/01 07:03:10;;;;;;;;;;;4.40;99.90;;;;;;4926136;28;20438;-74
2022/12/01 07:05:35;;;;;;;;;;;4.40;99.90;;;;;;4948357;28;20347;-74
2022/12/01 07:08:01;;;;;;;;;;;4.30;99.90;;;;;;4958917;28;19926;-74
2022/12/01 07:10:27;;;;;;;;;;;4.20;99.90;;;;;;4953491;28;20422;-74
2022/12/01 07:12:54;;;;;;;;;;;4.00;99.90;;;;;;4966472;28;20004;-74
2022/12/01 07:15:20;;;;;;;;;;;3.90;99.90;;;;;;4958293;28;19950;-74
2022/12/01 07:17:46;;;;;;;;;;;3.80;99.90;;;;;;4951168;28;19997;-74
2022/12/01 07:20:11;;;;;;;;;;;3.70;99.90;;;;;;4960043;28;19922;-74
2022/12/01 07:22:38;;;;;;;;;;;3.60;99.90;;;;;;4967501;28;19945;-74
2022/12/01 07:25:04;;;;;;;;;;;3.50;99.90;;;;;;4954210;28;19930;-74
2022/12/01 07:27:30;;;;;;;;;;;3.40;99.90;;;;;;4965570;28;20301;-74
2022/12/01 07:29:55;;;;;;;;;;;3.30;99.90;;;;;;4954412;28;20353;-74
2022/12/01 07:32:21;;;;;;;;;;;3.20;99.90;;;;;;4962112;28;20363;-74
2022/12/01 07:34:46;;;;;;;;;;;3.00;99.90;;;;;;4964922;28;19930;-74
2022/12/01 07:37:12;;;;;;;;;;;3.00;99.90;;;;;;4961649;28;20387;-75
2022/12/01 07:39:38;;;;;;;;;;;2.90;99.90;;;;;;4945329;28;19933;-74
2022/12/01 07:42:03;;;;;;;;;;;2.90;99.90;;;;;;4959092;28;19930;-74
2022/12/01 07:44:29;;;;;;;;;;;2.80;99.90;;;;;;4951909;28;19923;-74
2022/12/01 07:46:55;;;;;;;;;;;2.70;99.90;;;;;;4947381;28;20831;-74
2022/12/01 07:49:20;;;;;;;;;;;2.70;99.90;;;;;;4942037;28;19969;-74
2022/12/01 07:51:46;;;;;;;;;;;2.60;99.90;;;;;;4965342;28;19921;-74
2022/12/01 07:54:15;;;;;;;;;;;2.60;99.90;;;;;;4959158;28;20448;-76
2022/12/01 07:56:41;;;;;;;;;;;2.60;99.90;;;;;;4961381;28;19937;-75
2022/12/01 07:59:07;;;;;;;;;;;2.60;99.90;;;;;;4961421;28;19930;-74
2022/12/01 08:01:32;;;;;;;;;;;2.50;99.90;;;;;;4943162;28;19926;-75
2022/12/01 08:03:58;;;;;;;;;;;2.50;99.90;;;;;;4949365;28;20321;-75
2022/12/01 08:06:25;;;;;;;;;;;2.50;99.90;;;;;;4960018;28;20298;-74
2022/12/01 08:08:50;;;;;;;;;;;2.50;99.90;;;;;;4943878;28;20327;-74
2022/12/01 08:11:17;;;;;;;;;;;2.60;99.90;;;;;;4956994;28;19933;-74
2022/12/01 08:13:43;;;;;;;;;;;2.60;99.90;;;;;;4970032;28;19927;-74
2022/12/01 08:16:10;;;;;;;;;;;2.70;99.90;;;;;;4956914;28;20432;-75
2022/12/01 08:18:39;;;;;;;;;;;2.90;99.90;;;;;;4967813;28;19981;-75
2022/12/01 08:21:05;;;;;;;;;;;3.00;99.90;;;;;;4954994;28;20595;-75
2022/12/01 08:23:31;;;;;;;;;;;3.10;99.90;;;;;;4965173;28;19981;-75
2022/12/01 08:26:01;;;;;;;;;;;3.10;99.90;;;;;;4939572;29;19926;-74
2022/12/01 08:28:27;;;;;;;;;;;3.00;99.90;;;;;;4947854;28;19985;-75
2022/12/01 08:30:52;;;;;;;;;;;3.00;99.90;;;;;;4965470;28;20016;-75
2022/12/01 08:33:18;;;;;;;;;;;3.00;99.90;;;;;;4960785;28;19928;-74
2022/12/01 08:35:44;;;;;;;;;;;3.20;99.90;;;;;;4964818;28;19922;-74
2022/12/01 08:38:09;;;;;;;;;;;3.50;99.90;;;;;;4973169;28;20380;-74
2022/12/01 08:40:35;;;;;;;;;;;3.70;99.90;;;;;;4970695;28;19934;-75
2022/12/01 08:43:00;;;;;;;;;;;3.80;99.90;;;;;;4948315;28;19934;-74
2022/12/01 08:45:26;;;;;;;;;;;3.90;99.90;;;;;;4955614;28;20406;-75
2022/12/01 08:47:52;;;;;;;;;;;3.80;99.90;;;;;;4961851;28;19956;-75
2022/12/01 08:50:18;;;;;;;;;;;3.80;99.90;;;;;;4976044;28;19930;-75
2022/12/01 08:52:44;;;;;;;;;;;3.70;99.90;;;;;;4948141;28;19938;-75
2022/12/01 08:55:10;;;;;;;;;;;3.60;99.90;;;;;;4968466;28;20012;-74
2022/12/01 08:57:36;;;;;;;;;;;3.60;99.90;;;;;;4973244;28;19965;-75
2022/12/01 09:00:02;;;;;;;;;;;3.50;99.90;;;;;;4967071;28;19926;-74
2022/12/01 09:02:28;;;;;;;;;;;3.50;99.90;;;;;;4963982;28;20390;-75
2022/12/01 09:04:54;;;;;;;;;;;3.50;99.90;;;;;;4964817;28;19934;-74
2022/12/01 09:07:20;;;;;;;;;;;3.40;99.90;;;;;;4942677;28;19931;-74
2022/12/01 09:09:46;;;;;;;;;;;3.40;99.90;;;;;;4934706;28;20518;-75
2022/12/01 09:12:12;;;;;;;;;;;3.40;99.90;;;;;;4955431;28;19966;-74
2022/12/01 09:14:38;;;;;;;;;;;3.40;99.90;;;;;;4964288;28;20529;-75
2022/12/01 09:17:05;;;;;;;;;;;3.40;99.90;;;;;;4963591;28;19937;-75
2022/12/01 09:19:30;;;;;;;;;;;3.40;99.90;;;;;;4941489;28;19938;-75
2022/12/01 09:21:56;;;;;;;;;;;3.40;99.90;;;;;;4954551;28;19925;-74
2022/12/01 09:24:21;;;;;;;;;;;3.40;99.90;;;;;;4966600;28;19931;-75
2022/12/01 09:26:47;;;;;;;;;;;3.40;99.90;;;;;;4944954;28;19925;-74
2022/12/01 09:29:13;;;;;;;;;;;3.40;99.90;;;;;;4949635;28;19929;-75
2022/12/01 09:31:39;;;;;;;;;;;3.40;99.90;;;;;;4966603;28;20013;-76
2022/12/01 09:34:06;;;;;;;;;;;3.50;99.90;;;;;;4961970;28;19929;-74
2022/12/01 09:36:33;;;;;;;;;;;3.60;99.90;;;;;;4948746;28;19922;-74
2022/12/01 09:38:59;;;;;;;;;;;3.60;99.90;;;;;;4942250;28;19922;-74
2022/12/01 09:41:26;;;;;;;;;;;3.60;99.90;;;;;;4959668;28;19937;-75
2022/12/01 09:43:58;;;;;;;;;;;3.70;99.90;;;;;;4945649;28;19962;-74
2022/12/01 09:46:30;;;;;;;;;;;3.70;99.90;;;;;;4955008;28;19927;-75
2022/12/01 09:48:56;;;;;;;;;;;3.80;99.90;;;;;;4967055;28;19930;-75
2022/12/01 09:51:24;;;;;;;;;;;3.80;99.90;;;;;;4944190;28;19930;-75
2022/12/01 09:53:50;;;;;;;;;;;3.90;99.90;;;;;;4955926;28;19922;-74
2022/12/01 09:56:18;;;;;;;;;;;3.90;99.90;;;;;;4952345;28;19922;-75
2022/12/01 09:58:44;;;;;;;;;;;4.00;99.90;;;;;;4950316;28;19929;-74
2022/12/01 10:01:14;;;;;;;;;;;4.10;99.90;;;;;;4952670;28;19927;-75
2022/12/01 10:03:45;;;;;;;;;;;4.20;99.90;;;;;;4969470;28;19965;-75
2022/12/01 10:06:15;;;;;;;;;;;4.30;99.90;;;;;;4950804;28;20203;-75
2022/12/01 10:08:45;;;;;;;;;;;4.40;99.90;;;;;;4957292;28;19930;-75
2022/12/01 10:11:27;;;;;;;;;;;4.50;99.90;;;;;;4950416;28;19932;-75
2022/12/01 10:13:52;;;;;;;;;;;4.50;99.90;;;;;;4951486;28;20021;-74
2022/12/01 10:16:25;;;;;;;;;;;4.60;99.90;;;;;;4951992;28;19922;-74
2022/12/01 10:19:02;;;;;;;;;;;4.70;99.90;;;;;;4963812;28;19922;-75
2022/12/01 10:21:37;;;;;;;;;;;4.70;99.90;;;;;;4952679;28;19937;-75
2022/12/01 10:24:14;;;;;;;;;;;4.80;99.90;;;;;;4935036;28;19926;-75
2022/12/01 10:26:58;;;;;;;;;;;4.90;99.90;;;;;;4950165;28;20181;-75
2022/12/01 10:29:23;;;;;;;;;;;4.90;99.90;;;;;;4951352;28;19930;-74
2022/12/01 10:31:54;;;;;;;;;;;5.00;99.90;;;;;;4953240;28;20315;-74
2022/12/01 10:34:24;;;;;;;;;;;5.00;99.90;;;;;;4951545;28;20002;-75
2022/12/01 10:36:50;;;;;;;;;;;5.10;99.90;;;;;;4982612;28;20389;-75
2022/12/01 10:39:24;;;;;;;;;;;5.20;99.90;;;;;;4959853;28;19922;-74
2022/12/01 10:41:50;;;;;;;;;;;5.40;99.90;;;;;;4944656;28;20391;-74
2022/12/01 10:44:16;;;;;;;;;;;5.50;99.90;;;;;;4957688;28;19923;-74
2022/12/01 10:46:45;;;;;;;;;;;5.60;99.90;;;;;;4957038;28;19922;-74
2022/12/01 10:49:14;;;;;;;;;;;5.60;99.90;;;;;;4959278;28;20104;-74
2022/12/01 10:51:46;;;;;;;;;;;5.70;99.90;;;;;;4973372;28;19965;-74
2022/12/01 10:54:12;;;;;;;;;;;5.70;99.90;;;;;;4963382;28;20158;-74
2022/12/01 10:56:42;;;;;;;;;;;5.80;99.90;;;;;;4975664;28;19930;-74
2022/12/01 10:59:27;;;;;;;;;;;5.80;99.90;;;;;;4963044;28;19931;-74
2022/12/01 11:01:53;;;;;;;;;;;5.90;99.90;;;;;;4963332;28;19996;-74
2022/12/01 11:04:18;;;;;;;;;;;5.90;99.90;;;;;;4962057;28;19997;-74
2022/12/01 11:06:47;;;;;;;;;;;5.90;99.90;;;;;;4956446;28;19969;-74
2022/12/01 11:09:18;;;;;;;;;;;5.90;99.90;;;;;;4953315;28;20371;-74
2022/12/01 11:11:44;;;;;;;;;;;5.90;99.90;;;;;;4949536;28;20242;-74
2022/12/01 11:14:17;;;;;;;;;;;5.90;99.90;;;;;;4955718;28;19926;-74
2022/12/01 11:16:44;;;;;;;;;;;5.90;99.90;;;;;;4954993;28;20115;-74
2022/12/01 11:19:13;;;;;;;;;;;5.90;99.90;;;;;;4952801;28;20238;-74
2022/12/01 11:21:58;;;;;;;;;;;5.90;99.90;;;;;;4958264;28;19926;-74
2022/12/01 11:24:42;;;;;;;;;;;6.00;99.90;;;;;;4949243;28;19926;-74
2022/12/01 11:27:18;;;;;;;;;;;6.00;99.90;;;;;;4938173;28;19926;-74
2022/12/01 11:29:46;;;;;;;;;;;6.10;99.90;;;;;;4960470;28;19930;-74
2022/12/01 11:32:22;;;;;;;;;;;6.20;99.90;;;;;;4941417;28;20047;-74
2022/12/01 11:34:50;;;;;;;;;;;6.20;99.90;;;;;;4963602;28;20298;-74
2022/12/01 11:37:17;;;;;;;;;;;6.30;99.90;;;;;;4962524;28;19923;-74
2022/12/01 11:39:44;;;;;;;;;;;6.40;99.90;;;;;;4949287;28;19985;-74
2022/12/01 11:42:13;;;;;;;;;;;6.50;99.90;;;;;;4964936;28;20337;-74
2022/12/01 11:44:39;;;;;;;;;;;6.50;99.90;;;;;;4958319;28;20275;-73
2022/12/01 11:47:31;;;;;;;;;;;6.60;99.90;;;;;;4935226;28;20390;-73
2022/12/01 11:49:58;;;;;;;;;;;6.70;99.90;;;;;;4938758;28;20008;-73
2022/12/01 11:52:29;;;;;;;;;;;6.80;99.90;;;;;;4959891;28;20349;-73
2022/12/01 11:54:57;;;;;;;;;;;6.80;99.90;;;;;;4939534;28;20218;-73
2022/12/01 11:57:22;;;;;;;;;;;7.00;99.90;;;;;;4943760;28;20454;-73
2022/12/01 11:59:48;;;;;;;;;;;7.10;99.90;;;;;;4956358;28;19927;-74
2022/12/01 12:02:34;;;;;;;;;;;7.10;99.90;;;;;;4945848;28;19938;-75
2022/12/01 12:05:02;;;;;;;;;;;7.20;99.90;;;;;;4967268;28;20009;-75
2022/12/01 12:07:35;;;;;;;;;;;7.40;99.90;;;;;;4960584;28;19938;-74
2022/12/01 12:10:19;;;;;;;;;;;7.50;99.90;;;;;;4969138;28;19922;-75
2022/12/01 12:13:03;;;;;;;;;;;7.70;99.90;;;;;;4938688;28;19988;-74
2022/12/01 12:15:55;;;;;;;;;;;7.80;99.90;;;;;;4958462;28;19922;-75
2022/12/01 12:18:33;;;;;;;;;;;7.90;99.90;;;;;;4962071;28;19922;-74
2022/12/01 12:21:17;;;;;;;;;;;7.90;99.90;;;;;;4967250;28;20370;-75
2022/12/01 12:23:49;;;;;;;;;;;7.80;99.90;;;;;;4946172;28;19926;-74
2022/12/01 12:26:14;;;;;;;;;;;7.80;99.90;;;;;;4943431;28;19949;-74
2022/12/01 12:29:03;;;;;;;;;;;7.50;99.90;;;;;;4951797;28;19926;-74
2022/12/01 12:31:48;;;;;;;;;;;7.40;99.90;;;;;;4938280;28;19970;-74
2022/12/01 12:34:13;;;;;;;;;;;7.30;99.90;;;;;;4964145;28;19929;-73
2022/12/01 12:36:48;;;;;;;;;;;7.10;99.90;;;;;;4950573;28;20366;-75
2022/12/01 12:39:17;;;;;;;;;;;7.00;99.90;;;;;;4967351;28;19929;-74
2022/12/01 12:41:48;;;;;;;;;;;6.90;99.90;;;;;;4947948;28;20299;-74
2022/12/01 12:44:29;;;;;;;;;;;6.80;99.90;;;;;;4940385;28;19926;-73
2022/12/01 12:47:01;;;;;;;;;;;6.70;99.90;;;;;;4960607;28;20190;-75
2022/12/01 12:49:45;;;;;;;;;;;6.60;99.90;;;;;;4961632;28;19930;-74
2022/12/01 12:52:14;;;;;;;;;;;6.60;99.90;;;;;;4958313;28;19926;-74
2022/12/01 12:54:58;;;;;;;;;;;6.50;99.90;;;;;;4949256;28;19953;-74
2022/12/01 12:57:27;;;;;;;;;;;6.40;99.90;;;;;;4963298;28;19933;-74
2022/12/01 13:00:01;;;;;;;;;;;6.30;99.90;;;;;;4967718;28;19976;-75
2022/12/01 13:02:31;;;;;;;;;;;6.20;99.90;;;;;;4950737;28;19961;-74
2022/12/01 13:04:59;;;;;;;;;;;6.10;99.90;;;;;;4949094;28;19974;-74
2022/12/01 13:07:35;;;;;;;;;;;6.10;99.90;;;;;;4946776;29;20202;-73
2022/12/01 13:10:19;;;;;;;;;;;6.10;99.90;;;;;;4957247;28;20264;-74
2022/12/01 13:12:50;;;;;;;;;;;6.20;99.90;;;;;;4955924;28;20006;-74
2022/12/01 13:15:17;;;;;;;;;;;6.30;99.90;;;;;;4963653;28;20361;-74
2022/12/01 13:17:59;;;;;;;;;;;6.40;99.90;;;;;;4962512;28;20041;-74
2022/12/01 13:20:26;;;;;;;;;;;6.50;99.90;;;;;;4968268;28;19934;-74
2022/12/01 13:22:52;;;;;;;;;;;6.50;99.90;;;;;;4960686;28;19926;-74
2022/12/01 13:25:24;;;;;;;;;;;6.60;99.90;;;;;;4957207;28;19933;-74
2022/12/01 13:27:51;;;;;;;;;;;6.70;99.90;;;;;;4954735;28;19969;-74
2022/12/01 13:30:21;;;;;;;;;;;6.70;99.90;;;;;;4960593;28;19930;-75
2022/12/01 13:32:47;;;;;;;;;;;6.70;99.90;;;;;;4936600;28;19938;-75
2022/12/01 13:35:21;;;;;;;;;;;6.80;99.90;;;;;;4934148;29;19923;-74
2022/12/01 13:37:53;;;;;;;;;;;6.70;99.90;;;;;;4962325;28;19953;-75
2022/12/01 13:40:19;;;;;;;;;;;6.70;99.90;;;;;;4958250;28;19933;-75
2022/12/01 13:42:53;;;;;;;;;;;6.70;99.90;;;;;;4950681;28;19938;-74
2022/12/01 13:45:19;;;;;;;;;;;6.70;99.90;;;;;;4937772;28;19922;-75
2022/12/01 13:47:51;;;;;;;;;;;6.80;99.90;;;;;;4933899;28;19930;-74
2022/12/01 13:50:37;;;;;;;;;;;6.70;99.90;;;;;;4940668;28;20406;-73
2022/12/01 13:53:18;;;;;;;;;;;6.70;99.90;;;;;;4957260;28;19946;-74
2022/12/01 13:55:58;;;;;;;;;;;6.70;99.90;;;;;;4954109;28;19929;-75
2022/12/01 13:58:32;;;;;;;;;;;6.70;99.90;;;;;;4950693;28;20005;-73
2022/12/01 14:01:17;;;;;;;;;;;6.70;99.90;;;;;;4954969;28;20112;-73
2022/12/01 14:03:51;;;;;;;;;;;6.70;99.90;;;;;;4960651;28;19926;-73
2022/12/01 14:06:25;;;;;;;;;;;6.70;99.90;;;;;;4947857;28;20378;-73
2022/12/01 14:08:55;;;;;;;;;;;6.70;99.90;;;;;;4955468;28;19969;-73
2022/12/01 14:11:27;;;;;;;;;;;6.70;99.90;;;;;;4936512;28;20342;-73
2022/12/01 14:13:54;;;;;;;;;;;6.60;99.90;;;;;;4933335;28;20009;-73
2022/12/01 14:16:20;;;;;;;;;;;6.60;99.90;;;;;;4950974;28;19974;-73
2022/12/01 14:18:51;;;;;;;;;;;6.60;99.90;;;;;;4949488;28;19981;-73
2022/12/01 14:21:36;;;;;;;;;;;6.50;99.90;;;;;;4961646;28;19932;-73
2022/12/01 14:24:04;;;;;;;;;;;6.50;99.90;;;;;;4957574;28;20303;-73
2022/12/01 14:26:30;;;;;;;;;;;6.40;99.90;;;;;;4939339;28;19922;-73
2022/12/01 14:28:58;;;;;;;;;;;6.40;99.90;;;;;;4954215;28;20333;-73
2022/12/01 14:31:45;;;;;;;;;;;6.40;99.90;;;;;;4943495;28;19922;-72
2022/12/01 14:34:13;;;;;;;;;;;6.40;99.90;;;;;;4949968;28;19926;-73
2022/12/01 14:36:48;;;;;;;;;;;6.30;99.90;;;;;;4966609;28;20398;-73
2022/12/01 14:39:16;;;;;;;;;;;6.30;99.90;;;;;;4969189;28;19922;-72
2022/12/01 14:41:48;;;;;;;;;;;6.30;99.90;;;;;;4965021;28;19922;-72