Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5013805;28;20493;-69
2022/08/30 00:03:29;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5013931;28;20167;-69
2022/08/30 00:05:55;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5013829;28;20789;-69
2022/08/30 00:08:21;;;;;;;1.27;1.27;;;16.90;99.90;;;;;;5013710;28;20454;-69
2022/08/30 00:10:49;;;;;;;1.47;1.30;;;16.90;99.90;;;;;;5013596;28;20172;-69
2022/08/30 00:13:16;;;;;;;1.27;1.17;;;16.90;99.90;;;;;;5013595;28;20171;-69
2022/08/30 00:15:42;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5013497;28;20830;-69
2022/08/30 00:18:08;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5013742;28;20395;-69
2022/08/30 00:20:35;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5013476;28;20403;-70
2022/08/30 00:23:01;;;;;;;1.70;1.37;;;17.00;99.90;;;;;;5013836;28;20395;-70
2022/08/30 00:25:27;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5016430;28;20430;-69
2022/08/30 00:27:53;;;;;;;1.30;1.27;;;17.00;99.90;;;;;;5017593;28;20194;-70
2022/08/30 00:30:20;;;;;;;1.50;1.20;;;17.00;99.90;;;;;;5017308;28;20488;-69
2022/08/30 00:32:46;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5017607;28;20435;-69
2022/08/30 00:35:19;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;5017256;28;20421;-70
2022/08/30 00:37:45;;;;;;;1.43;1.40;;;16.80;99.90;;;;;;5017377;28;20398;-70
2022/08/30 00:40:14;;;;;;;1.57;1.47;;;16.80;99.90;;;;;;5017293;28;20417;-70
2022/08/30 00:42:41;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5017364;28;20772;-70
2022/08/30 00:45:19;;;;;;;1.03;0.93;;;16.70;99.90;;;;;;5017272;28;20746;-70
2022/08/30 00:47:45;;;;;;;1.60;1.40;;;16.80;99.90;;;;;;5017347;28;20425;-69
2022/08/30 00:50:14;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5017110;28;20516;-70
2022/08/30 00:52:42;;;;;;;1.67;0.80;;;16.80;99.90;;;;;;5016027;28;20406;-69
2022/08/30 00:55:08;;;;;;;1.53;1.27;;;16.80;99.90;;;;;;5016993;28;20416;-69
2022/08/30 00:57:34;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5017058;28;20395;-70
2022/08/30 01:00:03;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5017005;28;20773;-69
2022/08/30 01:02:30;;;;;;;1.03;1.03;;;16.70;99.90;;;;;;5015749;28;20418;-69
2022/08/30 01:04:56;;;;;;;1.07;1.07;;;16.70;99.90;;;;;;5016841;28;20410;-70
2022/08/30 01:07:22;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5017581;28;20418;-69
2022/08/30 01:09:48;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5016616;28;20457;-69
2022/08/30 01:12:13;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5016870;28;20548;-69
2022/08/30 01:14:39;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;5016820;28;20172;-70
2022/08/30 01:17:05;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5016845;28;20223;-69
2022/08/30 01:19:53;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5016848;28;20522;-69
2022/08/30 01:22:47;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5016643;28;20421;-70
2022/08/30 01:25:16;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4999495;28;20426;-69
2022/08/30 01:27:49;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;5015221;28;20419;-70
2022/08/30 01:30:14;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5016278;28;20454;-69
2022/08/30 01:32:44;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5016440;28;20483;-69
2022/08/30 01:35:16;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5016160;28;20168;-70
2022/08/30 01:37:43;;;;;;;2.10;1.57;;;16.70;99.90;;;;;;5016382;28;20923;-69
2022/08/30 01:40:09;;;;;;;1.37;1.27;;;16.70;99.90;;;;;;5016284;28;20417;-70
2022/08/30 01:42:35;;;;;;;1.33;1.00;;;16.70;99.90;;;;;;5016434;28;20402;-69
2022/08/30 01:45:01;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;5016320;28;20429;-69
2022/08/30 01:47:26;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;5016090;28;20175;-69
2022/08/30 01:49:52;;;;;;;1.70;1.00;;;16.70;99.90;;;;;;5014678;28;20468;-70
2022/08/30 01:52:18;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5016071;28;20175;-70
2022/08/30 01:54:45;;;;;;;2.37;2.23;;;16.90;99.90;;;;;;5016178;28;20168;-69
2022/08/30 01:57:14;;;;;;;1.97;1.33;;;16.90;99.90;;;;;;5015823;28;20914;-69
2022/08/30 01:59:42;;;;;;;1.03;1.03;;;16.90;99.90;;;;;;5015719;28;20402;-70
2022/08/30 02:02:08;;;;;;;1.77;1.60;;;16.80;99.90;;;;;;5015872;28;20764;-69
2022/08/30 02:04:35;;;;;;;1.83;1.73;;;16.80;99.90;;;;;;5016109;28;20413;-70
2022/08/30 02:07:03;;;;;;;1.57;0.90;;;16.80;99.90;;;;;;5015687;28;20942;-69
2022/08/30 02:09:29;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5015836;28;20477;-69
2022/08/30 02:11:54;;;;;;;3.03;1.90;;;16.70;99.90;;;;;;5015511;28;20403;-69
2022/08/30 02:14:20;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;5014685;28;20484;-70
2022/08/30 02:16:46;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5015616;28;20192;-69
2022/08/30 02:19:11;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5015775;28;20262;-69
2022/08/30 02:21:37;;;;;;;1.13;1.13;;;16.60;99.90;;;;;;5015535;28;20925;-69
2022/08/30 02:24:03;;;;;;;1.70;1.53;;;16.60;99.90;;;;;;5015643;28;20172;-70
2022/08/30 02:26:28;;;;;;;1.87;1.70;;;16.60;99.90;;;;;;5014130;28;20588;-70
2022/08/30 02:28:54;;;;;;;2.33;2.20;;;16.70;99.90;;;;;;5015311;28;20199;-70
2022/08/30 02:31:21;;;;;;;3.73;3.13;;;16.70;99.90;;;;;;5015229;28;20167;-70
2022/08/30 02:33:49;;;;;;;2.67;1.57;;;16.80;99.90;;;;;;5015494;28;20533;-70
2022/08/30 02:36:14;;;;;;;3.50;1.97;;;16.70;99.90;;;;;;5015153;28;20609;-70
2022/08/30 02:38:40;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5015162;28;20506;-70
2022/08/30 02:41:06;;;;;;;1.93;1.70;;;16.70;99.90;;;;;;5015045;28;20699;-70
2022/08/30 02:43:32;;;;;;;1.13;0.93;;;16.60;99.90;;;;;;5015087;28;20173;-69
2022/08/30 02:45:57;;;;;;;1.13;1.13;;;16.60;99.90;;;;;;5015041;28;20593;-70
2022/08/30 02:48:23;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5014458;28;20668;-70
2022/08/30 02:50:51;;;;;;;1.47;1.37;;;16.60;99.90;;;;;;5014903;28;20583;-69
2022/08/30 02:53:17;;;;;;;1.03;1.03;;;16.60;99.90;;;;;;5014940;28;20429;-69
2022/08/30 02:55:43;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5014778;28;20422;-70
2022/08/30 02:58:09;;;;;;;0.83;0.80;;;16.50;99.90;;;;;;5015018;28;20403;-69
2022/08/30 03:00:35;;;;;;;2.10;1.20;;;16.50;99.90;;;;;;5014729;28;20191;-69
2022/08/30 03:03:02;;;;;;;0.93;0.90;;;16.50;99.90;;;;;;5014890;28;20489;-70
2022/08/30 03:05:30;;;;;;;0.93;0.83;;;16.60;99.90;;;;;;5014743;28;20509;-70
2022/08/30 03:07:56;;;;;;;2.30;1.57;;;16.70;99.90;;;;;;5014621;28;20406;-69
2022/08/30 03:10:21;;;;;;;1.17;1.17;;;16.80;99.90;;;;;;5014339;28;20541;-70
2022/08/30 03:12:47;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5014626;28;20644;-69
2022/08/30 03:15:16;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5014320;28;20197;-69
2022/08/30 03:17:42;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5014303;28;20556;-70
2022/08/30 03:20:09;;;;;;;1.53;1.27;;;16.50;99.90;;;;;;5014703;28;20777;-70
2022/08/30 03:22:35;;;;;;;2.40;2.30;;;16.50;99.90;;;;;;5014557;28;20410;-70
2022/08/30 03:25:01;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5014251;28;20764;-70
2022/08/30 03:27:28;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5014614;28;20410;-70
2022/08/30 03:29:54;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;5014079;28;20838;-70
2022/08/30 03:32:20;;;;;;;1.63;1.10;;;16.50;99.90;;;;;;5014776;28;20402;-70
2022/08/30 03:34:46;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5014813;28;20458;-70
2022/08/30 03:37:13;;;;;;;1.70;1.57;;;16.60;99.90;;;;;;5014770;28;20425;-69
2022/08/30 03:39:39;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5014382;28;20409;-70
2022/08/30 03:42:05;;;;;;;1.43;1.33;;;16.60;99.90;;;;;;5014118;28;20415;-70
2022/08/30 03:44:31;;;;;;;1.33;1.17;;;16.60;99.90;;;;;;5014451;28;20776;-70
2022/08/30 03:46:58;;;;;;;2.10;1.70;;;16.70;99.90;;;;;;5014172;28;20187;-69
2022/08/30 03:49:23;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5014566;28;20231;-69
2022/08/30 03:51:49;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5013781;28;20438;-69
2022/08/30 03:54:16;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5014068;28;20217;-70
2022/08/30 03:56:42;;;;;;;0.77;0.70;;;16.50;99.90;;;;;;5014203;28;20426;-69
2022/08/30 03:59:08;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5013326;28;20403;-70
2022/08/30 04:01:34;;;;;;;2.80;1.20;;;16.70;99.90;;;;;;5013805;28;20432;-70
2022/08/30 04:04:00;;;;;;;1.60;1.40;;;16.60;99.90;;;;;;5014442;28;20445;-69
2022/08/30 04:06:26;;;;;;;0.87;0.73;;;16.50;99.90;;;;;;5013838;28;20621;-70
2022/08/30 04:08:53;;;;;;;1.30;1.07;;;16.60;99.90;;;;;;5013674;28;20536;-70
2022/08/30 04:11:19;;;;;;;2.73;2.30;;;16.50;99.90;;;;;;5014184;28;20410;-68
2022/08/30 04:13:45;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5014096;28;20727;-70
2022/08/30 04:16:11;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5013683;28;20814;-70
2022/08/30 04:18:37;;;;;;;1.00;0.63;;;16.60;99.90;;;;;;5014250;28;20433;-70
2022/08/30 04:21:03;;;;;;;2.70;1.33;;;16.70;99.90;;;;;;5013634;28;20801;-70
2022/08/30 04:23:29;;;;;;;1.10;1.07;;;16.70;99.90;;;;;;5013779;28;20409;-70
2022/08/30 04:25:55;;;;;;;1.50;1.43;;;16.70;99.90;;;;;;5013630;28;20839;-70
2022/08/30 04:28:22;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;5013952;28;20406;-70
2022/08/30 04:30:47;;;;;;;1.70;1.30;;;16.70;99.90;;;;;;5013525;28;20493;-69
2022/08/30 04:33:15;;;;;;;1.07;1.07;;;16.70;99.90;;;;;;5013742;28;20857;-69
2022/08/30 04:35:43;;;;;;;2.00;0.90;;;16.80;99.90;;;;;;5013932;28;20545;-70
2022/08/30 04:38:10;;;;;;;1.07;0.97;;;16.90;99.90;;;;;;5013730;28;20403;-69
2022/08/30 04:40:36;;;;;;;0.93;0.80;;;16.90;99.90;;;;;;5013539;28;20410;-70
2022/08/30 04:43:02;;;;;;;0.97;0.97;;;16.90;99.90;;;;;;5013798;28;20513;-70
2022/08/30 04:45:29;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5013708;28;20438;-69
2022/08/30 04:47:55;;;;;;;1.83;1.47;;;16.90;99.90;;;;;;5013837;28;20429;-69
2022/08/30 04:50:21;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5013395;28;20447;-70
2022/08/30 04:52:47;;;;;;;3.17;2.60;;;16.90;99.90;;;;;;5013580;28;20210;-69
2022/08/30 04:55:13;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5013509;28;20530;-70
2022/08/30 04:57:40;;;;;;;2.27;2.03;;;16.80;99.90;;;;;;5012108;28;20409;-70
2022/08/30 05:00:10;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5013453;28;20460;-70
2022/08/30 05:02:36;;;;;;;1.63;1.10;;;16.90;99.90;;;;;;5012699;28;20514;-71
2022/08/30 05:07:47;;;;;;;1.37;1.27;;;16.90;99.90;;;;;;5012161;28;20449;-70
2022/08/30 05:10:13;;;;;;;1.47;1.37;;;16.90;99.90;;;;;;5013169;28;20457;-68
2022/08/30 05:12:39;;;;;;;1.13;0.67;;;16.90;99.90;;;;;;5015126;28;20222;-69
2022/08/30 05:15:06;;;;;;;2.10;1.10;;;16.90;99.90;;;;;;5016092;28;20589;-69
2022/08/30 05:17:32;;;;;;;2.53;1.70;;;17.00;99.90;;;;;;5016237;28;20761;-69
2022/08/30 05:20:00;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;5015874;28;20404;-69
2022/08/30 05:22:26;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5015623;28;20406;-68
2022/08/30 05:24:51;;;;;;;0.97;0.97;;;17.20;99.90;;;;;;5016081;28;20411;-69
2022/08/30 05:27:17;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5015914;28;20195;-68
2022/08/30 05:29:43;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;5015740;28;20203;-69
2022/08/30 05:32:08;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5016609;28;20258;-70
2022/08/30 05:34:34;;;;;;;1.77;1.57;;;17.60;99.90;;;;;;5015293;28;20178;-69
2022/08/30 05:37:01;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5016720;28;20187;-69
2022/08/30 05:39:27;;;;;;;1.33;1.03;;;18.00;99.90;;;;;;5016948;28;20168;-69
2022/08/30 05:41:57;;;;;;;1.33;1.30;;;18.10;99.90;;;;;;5016727;28;20451;-70
2022/08/30 05:44:23;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;5015486;28;20427;-68
2022/08/30 05:46:49;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5015376;28;20432;-68
2022/08/30 05:49:15;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5014963;28;20456;-69
2022/08/30 05:51:41;;;;;;;1.57;1.00;;;18.40;99.90;;;;;;5015709;28;20173;-69
2022/08/30 05:54:06;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5015829;28;20164;-69
2022/08/30 05:56:35;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5014084;28;20915;-69
2022/08/30 05:59:02;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5014906;28;20172;-69
2022/08/30 06:01:32;;;;;;;2.70;1.77;;;19.00;99.90;;;;;;5014660;28;20411;-69
2022/08/30 06:03:59;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5014658;28;20452;-69
2022/08/30 06:06:27;;;;;;;0.90;0.83;;;19.20;99.90;;;;;;5014561;28;20505;-69
2022/08/30 06:08:53;;;;;;;1.57;1.30;;;19.20;99.90;;;;;;5014284;28;20972;-69
2022/08/30 06:11:21;;;;;;;1.37;1.27;;;19.40;99.90;;;;;;5014357;28;20409;-69
2022/08/30 06:13:47;;;;;;;1.13;1.13;;;19.50;99.90;;;;;;5014222;28;20175;-69
2022/08/30 06:16:16;;;;;;;1.13;1.13;;;19.60;99.90;;;;;;5014369;28;20448;-69
2022/08/30 06:18:42;;;;;;;2.53;1.50;;;19.70;99.90;;;;;;5015352;28;20847;-69
2022/08/30 06:21:13;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5014530;28;20496;-69
2022/08/30 06:23:39;;;;;;;2.63;0.87;;;19.80;99.90;;;;;;5015367;28;20179;-69
2022/08/30 06:26:06;;;;;;;1.17;1.07;;;19.80;99.90;;;;;;5015184;28;20430;-69
2022/08/30 06:28:33;;;;;;;1.93;1.10;;;19.90;99.90;;;;;;5015019;28;20228;-69
2022/08/30 06:30:59;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5015124;28;20410;-70
2022/08/30 06:33:24;;;;;;;1.23;1.10;;;20.20;99.90;;;;;;5015460;28;20410;-69
2022/08/30 06:35:50;;;;;;;0.87;0.87;;;20.50;99.90;;;;;;5014830;28;20195;-69
2022/08/30 06:38:16;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5014904;28;20170;-69
2022/08/30 06:40:42;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5014628;28;20271;-69
2022/08/30 06:43:08;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5013774;28;20194;-69
2022/08/30 06:45:34;;;;;;;0.80;0.70;;;21.90;99.10;;;;;;5013322;28;20429;-69
2022/08/30 06:48:01;;;;;;;0.80;0.80;;;22.20;98.50;;;;;;5013514;28;20455;-69
2022/08/30 06:50:27;;;;;;;0.73;0.60;;;22.50;98.60;;;;;;5013969;28;20446;-69
2022/08/30 06:52:52;;;;;;;0.70;0.70;;;22.80;97.90;;;;;;5014510;28;20414;-69
2022/08/30 06:55:18;;;;;;;0.90;0.90;;;22.90;97.80;;;;;;5014392;28;20433;-70
2022/08/30 06:57:45;;;;;;;2.30;2.10;;;23.00;97.40;;;;;;5014145;28;20742;-69
2022/08/30 07:00:17;;;;;;;1.37;0.90;;;23.10;96.90;;;;;;5013500;28;20822;-69
2022/08/30 07:02:44;;;;;;;0.50;0.50;;;23.10;96.20;;;;;;5011575;28;20456;-69
2022/08/30 07:05:10;;;;;;;1.57;1.47;;;23.20;96.80;;;;;;5012673;28;20432;-69
2022/08/30 07:07:37;;;;;;;1.30;0.90;;;23.30;96.10;;;;;;5014115;28;20178;-69
2022/08/30 07:10:07;;;;;;;0.83;0.70;;;23.40;96.00;;;;;;5013117;28;21045;-69
2022/08/30 07:12:33;;;;;;;0.90;0.90;;;23.60;95.10;;;;;;5014661;28;20969;-69
2022/08/30 07:14:58;;;;;;;0.80;0.80;;;23.70;95.00;;;;;;5014357;28;20459;-70
2022/08/30 07:20:09;;;;;;;1.00;0.73;;;23.90;95.30;;;;;;5014475;28;20226;-70
2022/08/30 07:22:34;;;;;;;1.37;0.80;;;24.00;94.70;;;;;;5014863;28;20398;-68
2022/08/30 07:25:00;;;;;;;1.00;1.00;;;24.10;94.30;;;;;;5014388;28;20885;-69
2022/08/30 07:27:26;;;;;;;0.80;0.80;;;24.20;94.40;;;;;;5014061;28;20171;-70
2022/08/30 07:29:51;;;;;;;0.70;0.70;;;24.30;92.20;;;;;;5014484;28;20224;-70
2022/08/30 07:32:17;;;;;;;0.87;0.87;;;24.40;92.70;;;;;;5014874;28;20229;-69
2022/08/30 07:34:43;;;;;;;0.77;0.77;;;24.70;93.30;;;;;;5013043;28;20624;-69
2022/08/30 07:37:08;;;;;;;0.60;0.60;;;25.00;92.10;;;;;;5012503;28;20187;-70
2022/08/30 07:39:34;;;;;;;1.23;0.93;;;25.20;90.60;;;;;;5013276;28;20167;-70
2022/08/30 07:42:00;;;;;;;3.30;1.27;;;25.30;89.80;;;;;;5014017;28;20202;-70
2022/08/30 07:44:26;;;;;;;1.27;0.70;;;25.40;92.50;;;;;;5013692;28;20166;-69
2022/08/30 07:46:52;;;;;;;1.10;0.80;;;25.50;90.60;;;;;;5012997;28;20430;-70
2022/08/30 07:49:18;;;;;;;1.00;0.80;;;25.70;91.20;;;;;;5013052;28;20199;-70
2022/08/30 07:51:46;;;;;;;0.73;0.73;;;25.90;89.60;;;;;;5013768;28;20163;-71
2022/08/30 07:54:11;;;;;;;1.10;1.10;;;26.00;85.90;;;;;;5013979;28;20411;-69
2022/08/30 07:56:37;;;;;;;1.93;0.90;;;26.10;84.40;;;;;;5013828;28;20938;-70
2022/08/30 07:59:03;;;;;;;0.70;0.70;;;26.20;86.40;;;;;;5013838;28;20179;-70
2022/08/30 08:01:28;;;;;;;0.73;0.73;;;26.20;84.10;;;;;;5013262;28;20184;-70
2022/08/30 08:03:54;;;;;;;1.00;0.87;;;26.40;86.70;;;;;;5013230;28;20254;-70
2022/08/30 08:06:22;;;;;;;0.90;0.77;;;26.50;84.80;;;;;;5013882;28;20191;-70
2022/08/30 08:08:48;;;;;;;0.97;0.60;;;26.60;84.10;;;;;;5013980;28;20644;-70
2022/08/30 08:11:18;;;;;;;1.00;1.00;;;26.90;85.50;;;;;;5012480;28;20879;-70
2022/08/30 08:13:45;;;;;;;1.93;1.10;;;26.90;83.30;;;;;;5012500;28;20403;-70
2022/08/30 08:16:10;;;;;;;1.30;1.20;;;26.80;83.40;;;;;;5012516;28;20446;-70
2022/08/30 08:18:36;;;;;;;0.80;0.80;;;26.80;82.00;;;;;;5012469;28;20502;-70
2022/08/30 08:21:02;;;;;;;0.90;0.90;;;26.80;79.90;;;;;;5013189;28;20171;-70
2022/08/30 08:23:28;;;;;;;1.00;1.00;;;27.10;81.50;;;;;;5013603;28;20402;-70
2022/08/30 08:25:55;;;;;;;1.23;1.20;;;27.90;81.00;;;;;;5013525;28;20838;-70
2022/08/30 08:28:21;;;;;;;1.37;1.27;;;28.60;76.00;;;;;;5013528;28;20441;-70
2022/08/30 08:30:48;;;;;;;1.33;0.73;;;29.10;74.60;;;;;;5013437;28;20406;-71
2022/08/30 08:33:15;;;;;;;1.10;1.00;;;29.10;74.20;;;;;;5013494;28;20407;-70
2022/08/30 08:35:42;;;;;;;1.40;1.30;;;29.10;71.30;;;;;;5013592;28;20430;-70
2022/08/30 08:38:07;;;;;;;0.73;0.50;;;29.00;72.50;;;;;;5013511;28;20823;-71
2022/08/30 08:41:09;;;;;;;1.00;0.90;;;29.50;71.60;;;;;;5013296;28;20415;-70
2022/08/30 08:43:36;;;;;;;1.33;1.23;;;30.70;68.60;;;;;;5013687;28;20407;-70
2022/08/30 08:46:22;;;;;;;1.40;1.07;;;31.20;63.20;;;;;;5015168;28;20426;-71
2022/08/30 08:48:52;;;;;;;0.73;0.73;;;31.40;60.00;;;;;;5017204;28;20536;-70
2022/08/30 08:54:38;;;;;;;0.93;0.90;;;31.90;61.10;;;;;;5017224;28;20410;-71
2022/08/30 08:57:04;;;;;;;1.33;1.10;;;32.10;59.00;;;;;;4999736;28;20454;-70
2022/08/30 08:59:30;;;;;;;0.87;0.87;;;32.00;56.50;;;;;;5017306;28;20403;-70
2022/08/30 09:02:01;;;;;;;1.00;1.00;;;31.30;57.50;;;;;;5017089;28;20176;-70
2022/08/30 09:04:34;;;;;;;0.83;0.80;;;31.10;59.50;;;;;;5017410;28;20171;-70
2022/08/30 09:07:13;;;;;;;1.00;0.77;;;31.00;59.30;;;;;;5017078;28;20419;-70
2022/08/30 09:09:40;;;;;;;1.57;1.37;;;31.10;58.50;;;;;;5016780;28;20984;-70
2022/08/30 09:12:08;;;;;;;0.80;0.70;;;30.70;60.40;;;;;;5016808;28;20460;-69
2022/08/30 09:14:41;;;;;;;1.10;1.10;;;30.10;59.30;;;;;;5016755;28;20790;-69
2022/08/30 09:17:09;;;;;;;1.60;1.10;;;29.20;60.40;;;;;;5016695;28;20764;-70
2022/08/30 09:19:51;;;;;;;0.70;0.60;;;28.70;62.70;;;;;;5016488;28;20493;-69
2022/08/30 09:22:27;;;;;;;0.70;0.70;;;28.20;63.20;;;;;;5016865;28;20405;-69
2022/08/30 09:25:01;;;;;;;0.63;0.63;;;28.30;63.90;;;;;;5016873;28;20402;-70
2022/08/30 09:27:33;;;;;;;0.87;0.87;;;29.50;61.40;;;;;;5016902;28;20411;-70
2022/08/30 09:30:09;;;;;;;0.87;0.83;;;30.40;60.80;;;;;;5016391;28;20461;-70
2022/08/30 09:32:42;;;;;;;0.90;0.90;;;30.70;59.80;;;;;;5017012;28;20402;-70
2022/08/30 09:35:17;;;;;;;0.60;0.60;;;30.30;59.10;;;;;;5016775;28;20398;-70
2022/08/30 09:37:55;;;;;;;1.10;1.00;;;29.90;59.70;;;;;;5017125;28;20391;-69
2022/08/30 09:40:42;;;;;;;0.67;0.67;;;29.40;59.50;;;;;;5016276;28;20497;-70
2022/08/30 09:43:18;;;;;;;1.77;1.33;;;29.10;62.60;;;;;;5016520;28;20460;-70
2022/08/30 09:45:47;;;;;;;0.60;0.60;;;29.20;64.20;;;;;;5016765;28;20553;-70
2022/08/30 09:48:25;;;;;;;0.60;0.60;;;29.80;64.70;;;;;;5016218;28;20408;-70
2022/08/30 09:51:14;;;;;;;1.37;1.10;;;30.90;59.70;;;;;;5015702;28;20446;-70
2022/08/30 09:54:04;;;;;;;0.93;0.93;;;31.60;57.40;;;;;;5015673;28;21035;-70
2022/08/30 09:56:51;;;;;;;0.73;0.73;;;31.90;57.20;;;;;;5015947;28;20418;-70
2022/08/30 09:59:55;;;;;;;1.00;1.00;;;32.20;56.80;;;;;;5016227;28;20398;-71
2022/08/30 10:02:38;;;;;;;1.00;0.90;;;33.10;55.40;;;;;;5016150;28;20399;-70
2022/08/30 10:05:16;;;;;;;1.30;0.90;;;34.20;55.30;;;;;;5016188;28;20406;-70
2022/08/30 10:07:45;;;;;;;0.83;0.80;;;34.90;52.70;;;;;;5016001;28;20390;-70
2022/08/30 10:10:21;;;;;;;1.10;1.00;;;35.60;48.10;;;;;;5015490;28;21035;-71
2022/08/30 10:13:39;;;;;;;0.80;0.80;;;36.10;46.50;;;;;;5014898;28;20402;-70
2022/08/30 10:16:43;;;;;;;1.77;0.97;;;36.50;46.40;;;;;;4977283;28;20458;-68
2022/08/30 10:19:28;;;;;;;1.10;1.00;;;36.40;46.30;;;;;;5015691;28;20503;-68
2022/08/30 10:22:08;;;;;;;2.00;1.37;;;35.50;49.10;;;;;;5015426;28;20421;-69
2022/08/30 10:24:41;;;;;;;1.03;1.00;;;34.50;48.60;;;;;;5015839;28;20410;-68
2022/08/30 10:27:19;;;;;;;1.60;1.27;;;34.20;50.40;;;;;;5015421;28;20462;-69
2022/08/30 10:30:13;;;;;;;1.30;1.03;;;34.20;49.80;;;;;;5015386;28;20446;-68
2022/08/30 10:32:46;;;;;;;0.90;0.83;;;33.80;50.00;;;;;;5012800;28;20417;-68
2022/08/30 10:35:18;;;;;;;1.00;0.80;;;33.70;49.10;;;;;;5015566;28;20390;-68
2022/08/30 10:37:52;;;;;;;1.47;1.20;;;33.60;50.80;;;;;;5015295;28;20379;-68
2022/08/30 10:43:18;;;;;;;1.10;1.00;;;33.40;49.80;;;;;;5015415;28;20457;-68
2022/08/30 10:45:47;;;;;;;1.03;1.03;;;32.30;51.40;;;;;;5015033;28;20467;-68
2022/08/30 10:48:16;;;;;;;1.00;0.70;;;31.90;52.60;;;;;;5013781;28;20915;-68
2022/08/30 10:50:49;;;;;;;0.70;0.70;;;31.70;52.60;;;;;;5014769;28;20468;-68
2022/08/30 10:53:21;;;;;;;1.00;0.90;;;31.70;53.00;;;;;;5015057;28;20450;-67
2022/08/30 10:56:01;;;;;;;1.07;1.00;;;31.70;52.40;;;;;;5015057;28;20492;-68
2022/08/30 10:58:27;;;;;;;1.23;1.13;;;31.90;53.20;;;;;;5014611;28;20533;-68
2022/08/30 11:01:13;;;;;;;1.00;0.90;;;31.70;51.50;;;;;;5014856;28;20410;-68
2022/08/30 11:03:44;;;;;;;1.10;0.93;;;31.40;50.60;;;;;;5014799;28;20391;-68
2022/08/30 11:06:23;;;;;;;2.40;1.20;;;31.20;51.20;;;;;;5014744;28;20425;-68
2022/08/30 11:09:10;;;;;;;0.70;0.70;;;31.30;52.80;;;;;;5014682;28;20919;-68
2022/08/30 11:12:10;;;;;;;1.10;1.10;;;31.20;52.00;;;;;;5014432;28;20407;-68
2022/08/30 11:14:44;;;;;;;1.40;1.30;;;30.60;53.20;;;;;;5015022;28;20430;-68
2022/08/30 11:17:29;;;;;;;0.60;0.60;;;29.90;55.10;;;;;;5014698;28;20991;-69
2022/08/30 11:19:58;;;;;;;2.00;1.90;;;29.40;57.20;;;;;;5014862;28;20903;-68
2022/08/30 11:22:33;;;;;;;1.07;0.97;;;29.30;53.10;;;;;;5014645;28;20902;-69
2022/08/30 11:25:04;;;;;;;1.93;1.10;;;29.60;57.40;;;;;;5014728;28;20459;-69
2022/08/30 11:27:39;;;;;;;0.70;0.70;;;29.70;53.20;;;;;;5015150;28;20387;-69
2022/08/30 11:30:23;;;;;;;0.73;0.70;;;29.70;54.10;;;;;;5014572;28;21035;-69
2022/08/30 11:33:04;;;;;;;1.03;1.00;;;29.60;55.20;;;;;;5014822;28;20399;-69
2022/08/30 11:35:51;;;;;;;1.20;1.13;;;29.60;53.30;;;;;;5014531;28;20419;-69
2022/08/30 11:38:19;;;;;;;1.37;1.00;;;29.70;54.50;;;;;;5014702;28;20371;-69
2022/08/30 11:41:05;;;;;;;0.83;0.83;;;29.70;52.10;;;;;;5014187;28;20411;-68
2022/08/30 11:43:34;;;;;;;1.10;0.80;;;29.60;52.00;;;;;;5014455;28;20402;-69
2022/08/30 11:46:27;;;;;;;0.90;0.90;;;29.60;54.30;;;;;;5014337;28;20957;-69
2022/08/30 11:49:13;;;;;;;1.67;1.20;;;29.50;53.10;;;;;;5014658;28;20438;-69
2022/08/30 11:52:10;;;;;;;0.80;0.70;;;29.10;55.10;;;;;;5014009;28;20402;-69
2022/08/30 11:54:54;;;;;;;1.00;0.90;;;28.70;53.50;;;;;;5014546;28;20749;-69
2022/08/30 11:57:47;;;;;;;0.83;0.83;;;28.50;54.20;;;;;;5014570;28;20410;-69
2022/08/30 12:00:32;;;;;;;1.17;1.07;;;28.50;56.50;;;;;;5013962;28;20398;-68
2022/08/30 12:03:00;;;;;;;1.50;1.40;;;28.80;56.50;;;;;;5014020;28;20407;-69
2022/08/30 12:05:41;;;;;;;1.20;1.10;;;29.10;54.50;;;;;;5013401;28;20504;-69
2022/08/30 12:08:10;;;;;;;1.27;1.00;;;29.40;55.10;;;;;;5014209;28;20394;-69
2022/08/30 12:10:42;;;;;;;0.67;0.63;;;29.70;53.80;;;;;;5012867;28;20481;-70
2022/08/30 12:13:09;;;;;;;1.20;1.10;;;29.60;55.10;;;;;;5011957;28;20413;-69
2022/08/30 12:15:55;;;;;;;1.87;1.20;;;29.60;53.70;;;;;;5013066;28;20529;-69
2022/08/30 12:18:29;;;;;;;1.13;1.03;;;29.40;53.90;;;;;;5013483;28;20434;-70
2022/08/30 12:21:11;;;;;;;1.60;0.87;;;29.50;58.40;;;;;;5015003;28;20730;-69
2022/08/30 12:23:52;;;;;;;0.60;0.50;;;29.10;54.80;;;;;;5017041;28;20981;-69
2022/08/30 12:26:23;;;;;;;0.60;0.60;;;28.70;56.90;;;;;;5017766;28;20434;-70
2022/08/30 12:29:06;;;;;;;0.83;0.83;;;28.60;56.20;;;;;;5017225;28;20445;-69
2022/08/30 12:31:38;;;;;;;0.77;0.70;;;28.60;61.60;;;;;;5017321;28;20905;-69
2022/08/30 12:34:04;;;;;;;1.10;0.90;;;28.40;58.30;;;;;;5017356;28;20493;-70
2022/08/30 12:36:48;;;;;;;0.60;0.60;;;28.20;57.80;;;;;;5017431;28;20513;-69
2022/08/30 12:39:22;;;;;;;1.17;0.90;;;27.90;58.10;;;;;;5017561;28;20648;-69
2022/08/30 12:41:48;;;;;;;0.93;0.83;;;27.60;60.10;;;;;;5016860;28;20417;-69
2022/08/30 12:44:20;;;;;;;1.60;1.13;;;27.50;58.90;;;;;;5018003;28;20764;-69
2022/08/30 12:46:50;;;;;;;1.27;1.17;;;27.50;64.70;;;;;;5016903;28;20211;-69
2022/08/30 12:49:18;;;;;;;1.27;0.90;;;27.50;61.00;;;;;;5017324;28;20482;-69
2022/08/30 12:51:45;;;;;;;1.10;1.00;;;27.60;64.00;;;;;;5017222;28;20402;-69
2022/08/30 12:54:27;;;;;;;1.20;1.10;;;27.70;61.90;;;;;;5016550;28;20769;-69
2022/08/30 12:57:00;;;;;;;1.73;1.13;;;27.60;60.70;;;;;;5016732;28;20430;-69
2022/08/30 12:59:41;;;;;;;0.93;0.93;;;27.50;60.50;;;;;;5017285;28;20414;-68
2022/08/30 13:02:13;;;;;;;1.27;1.17;;;27.60;64.20;;;;;;5015597;28;20415;-69
2022/08/30 13:04:39;;;;;;;1.33;1.07;;;27.70;61.00;;;;;;5017220;28;20407;-70
2022/08/30 13:07:05;;;;;;;1.23;1.10;;;27.80;59.90;;;;;;5016939;28;20436;-69
2022/08/30 13:09:33;;;;;;;0.70;0.70;;;27.90;59.30;;;;;;5016914;28;20950;-70
2022/08/30 13:12:06;;;;;;;1.47;1.37;;;28.10;58.60;;;;;;5016111;28;20763;-68
2022/08/30 13:14:41;;;;;;;1.30;1.03;;;28.40;60.50;;;;;;5014837;28;20453;-69