Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:08;;;;;;;;;5.00;4.17;;;;;-150.52;100.00;63513.88;2049752;28;2746098;-76
2023/04/29 00:02:19;;;;;;;;;5.00;5.00;;;;;-150.52;100.00;63513.88;1988534;28;2752461;-76
2023/04/29 00:03:31;;;;;;;;;3.33;3.33;;;;;-150.52;100.00;63513.88;2049862;27;2752379;-77
2023/04/29 00:04:44;;;;;;;;;4.00;4.00;;;;;-150.52;100.00;63513.88;2055375;27;2752386;-77
2023/04/29 00:05:54;;;;;;;;;7.00;5.00;;;;;-150.52;100.00;63513.88;2002633;28;2745155;-77
2023/04/29 00:07:07;;;;;;;;;6.00;5.00;;;;;-150.52;100.00;63513.88;2051279;27;2745053;-76
2023/04/29 00:08:17;;;;;;;;;4.00;4.00;;;;;-150.52;100.00;63513.88;2031451;27;2754431;-77
2023/04/29 00:09:28;;;;;;;;;4.00;4.00;;;;;-150.52;100.00;63513.88;2045213;27;2747163;-77
2023/04/29 00:10:39;;;;;;;;;5.67;4.00;;;;;-150.52;100.00;63513.88;2048782;27;2744091;-76
2023/04/29 00:11:50;;;;;;;;;7.33;5.33;;;;;-150.52;100.00;63513.88;2038319;28;2748203;-76
2023/04/29 00:13:02;;;;;;;;;4.00;4.00;;;;;-150.52;100.00;63513.88;2045472;27;2744023;-76
2023/04/29 00:14:16;;;;;;;;;5.83;4.67;;;;;-150.52;100.00;63513.88;2058835;27;2743001;-77
2023/04/29 00:15:27;;;;;;;;;4.00;4.00;;;;;-150.52;100.00;63513.88;2011588;27;2749233;-77
2023/04/29 00:16:37;;;;;;;;;6.67;4.00;;;;;-150.52;100.00;63513.88;2037096;27;2749227;-76
2023/04/29 00:17:49;;;;;;;;;4.33;4.00;;;;;-150.52;100.00;63513.88;2048510;27;2752411;-77
2023/04/29 00:19:02;;;;;;;;;5.50;5.00;;;;;-150.52;100.00;63513.88;2056954;27;2744027;-76
2023/04/29 00:20:16;;;;;;;;;4.33;4.33;;;;;-150.52;100.00;63513.88;2036596;27;2748186;-76
2023/04/29 00:21:30;;;;;;;;;4.50;4.50;;;;;-150.52;100.00;63513.88;2038323;27;2741248;-76
2023/04/29 00:22:41;;;;;;;;;4.67;3.33;;;;;-150.52;100.00;63513.88;2011177;27;2749319;-77
2023/04/29 00:23:52;;;;;;;;;4.67;4.67;;;;;-150.52;100.00;63513.88;2051003;27;2748246;-77
2023/04/29 00:25:04;;;;;;;;;5.00;5.00;;;;;-150.52;100.00;63513.88;2030409;27;2746154;-77
2023/04/29 00:26:14;;;;;;;;;4.33;4.33;;;;;-150.52;100.00;63513.88;2034071;27;2745053;-77
2023/04/29 00:27:26;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2059051;27;2738791;-77
2023/04/29 00:28:39;;;;;;;;;5.17;4.17;;;;;-150.52;100.00;63513.88;2054966;27;2735691;-76
2023/04/29 00:29:50;;;;;;;;;5.67;5.67;;;;;-150.52;100.00;63513.88;2006410;27;2748186;-76
2023/04/29 00:31:01;;;;;;;;;8.33;6.67;;;;;-150.52;100.00;63513.88;2059730;27;2741948;-77
2023/04/29 00:32:14;;;;;;;;;7.67;6.00;;;;;-150.52;100.00;63513.88;2059848;27;2744038;-76
2023/04/29 00:33:24;;;;;;;;;7.33;6.00;;;;;-150.52;100.00;63513.88;2004475;27;3454414;-77
2023/04/29 00:34:35;;;;;;;;;5.67;4.67;;;;;-150.52;100.00;63513.88;2033752;28;2752352;-77
2023/04/29 00:35:47;;;;;;;;;6.00;5.00;;;;;-150.52;100.00;63513.88;2051995;27;2745099;-77
2023/04/29 00:37:01;;;;;;;;;6.33;6.33;;;;;-150.52;100.00;63513.88;2060688;27;2739192;-77
2023/04/29 00:38:14;;;;;;;;;7.33;7.33;;;;;-150.52;100.00;63513.88;2036768;27;2738847;-77
2023/04/29 00:39:24;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2006743;27;2744015;-77
2023/04/29 00:40:36;;;;;;;;;4.00;4.00;;;;;-150.52;100.00;63513.88;2050480;28;2746091;-77
2023/04/29 00:41:46;;;;;;;;;9.00;6.00;;;;;-150.52;100.00;63513.88;2003563;27;2745068;-77
2023/04/29 00:42:57;;;;;;;;;7.00;5.67;;;;;-150.52;100.00;63513.88;2059194;27;2737791;-77
2023/04/29 00:44:10;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2037018;27;2725254;-78
2023/04/29 00:45:24;;;;;;;;;5.83;5.83;;;;;-150.52;100.00;63513.88;2050848;28;2738856;-77
2023/04/29 00:46:37;;;;;;;;;6.33;6.00;;;;;-150.52;100.00;63513.88;2044914;28;2745052;-76
2023/04/29 00:47:50;;;;;;;;;8.33;7.33;;;;;-150.52;100.00;63513.88;2060583;27;2740367;-76
2023/04/29 00:49:01;;;;;;;;;11.00;7.00;;;;;-150.52;100.00;63513.88;2010099;27;2759167;-77
2023/04/29 00:50:14;;;;;;;;;6.20;6.20;;;;;-150.52;100.00;63513.88;2061003;27;2740918;-76
2023/04/29 00:51:28;;;;;;;;;6.17;6.17;;;;;-150.52;100.00;63513.88;2062060;27;2735687;-76
2023/04/29 00:52:42;;;;;;;;;7.67;6.33;;;;;-150.52;100.00;63513.88;2036764;27;2746109;-76
2023/04/29 00:53:55;;;;;;;;;6.67;6.17;;;;;-150.52;100.00;63513.88;2061611;27;2731523;-76
2023/04/29 00:55:11;;;;;;;;;8.50;6.50;;;;;-150.52;100.00;63513.88;2053558;28;2745069;-76
2023/04/29 00:56:25;;;;;;;;;6.67;6.67;;;;;-150.52;100.00;63513.88;2060660;27;2735686;-77
2023/04/29 00:57:38;;;;;;;;;7.17;7.17;;;;;-150.52;100.00;63513.88;2053209;28;2737794;-76
2023/04/29 00:58:51;;;;;;;;;6.33;6.33;;;;;-150.52;100.00;63513.88;2024535;27;2744012;-77
2023/04/29 01:00:05;;;;;;;;;6.50;4.83;;;;;-150.52;100.00;63513.88;2062157;27;2746138;-77
2023/04/29 01:01:19;;;;;;;;;4.83;4.83;;;;;-150.52;100.00;63513.88;2037755;27;2735699;-77
2023/04/29 01:02:33;;;;;;;;;6.83;6.83;;;;;-150.52;100.00;63513.88;2030268;28;2735686;-77
2023/04/29 01:03:47;;;;;;;;;5.83;5.83;;;;;-150.52;100.00;63513.88;2053766;27;2743988;-76
2023/04/29 01:04:58;;;;;;;;;10.67;6.33;;;;;-150.52;100.00;63513.88;2041596;27;1825262;-77
2023/04/29 01:06:35;;;;;;;;;6.00;5.33;;;;;-150.52;100.00;63513.88;2017987;28;2748193;-77
2023/04/29 01:08:28;;;;;;;;;8.00;6.67;;;;;-150.52;100.00;63513.88;2058045;27;2740890;-77
2023/04/29 01:10:27;;;;;;;;;7.67;5.33;;;;;-150.52;100.00;63513.88;2029124;28;2740926;-77
2023/04/29 01:12:15;;;;;;;;;5.00;4.83;;;;;-150.52;100.00;63513.88;1998239;28;2734676;-76
2023/04/29 01:13:48;;;;;;;;;6.67;6.50;;;;;-150.52;100.00;63513.88;1999769;28;2741397;-76
2023/04/29 01:15:09;;;;;;;;;6.67;5.67;;;;;-150.52;100.00;63513.88;2037994;27;2738798;-77
2023/04/29 01:16:29;;;;;;;;;8.33;7.00;;;;;-150.52;100.00;63513.88;2012413;27;2733630;-77
2023/04/29 01:17:55;;;;;;;;;8.00;6.00;;;;;-150.52;100.00;63513.88;2035883;27;2742707;-77
2023/04/29 01:19:23;;;;;;;;;6.83;6.83;;;;;-150.52;100.00;63513.88;2059732;27;2738246;-77
2023/04/29 01:20:37;;;;;;;;;5.00;4.00;;;;;-150.52;100.00;63513.88;2034500;27;2737827;-77
2023/04/29 01:21:51;;;;;;;;;6.83;6.83;;;;;-150.52;100.00;63513.88;2032519;27;2733670;-77
2023/04/29 01:23:01;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2012687;27;2747167;-77
2023/04/29 01:24:12;;;;;;;;;9.33;5.67;;;;;-150.52;100.00;63513.88;2050221;27;3463798;-77
2023/04/29 01:25:25;;;;;;;;;8.80;6.20;;;;;-150.52;100.00;63513.88;2062109;27;2729504;-77
2023/04/29 01:26:36;;;;;;;;;9.00;9.00;;;;;-150.52;100.00;63513.88;2002514;28;3459603;-77
2023/04/29 01:28:24;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2043537;28;2737836;-77
2023/04/29 01:29:44;;;;;;;;;8.00;6.50;;;;;-150.52;100.00;63513.88;2022498;28;2744009;-77
2023/04/29 01:31:07;;;;;;;;;9.33;6.00;;;;;-150.52;100.00;63513.88;2004289;27;2742099;-77
2023/04/29 01:32:53;;;;;;;;;7.50;5.83;;;;;-150.52;100.00;63513.88;2053978;28;2732560;-77
2023/04/29 01:34:13;;;;;;;;;11.00;8.33;;;;;-150.52;100.00;63513.88;1985043;28;2764890;-77
2023/04/29 01:35:30;;;;;;;;;6.33;5.83;;;;;-150.52;100.00;63513.88;2054593;27;2743048;-77
2023/04/29 01:36:43;;;;;;;;;11.00;9.00;;;;;-150.52;100.00;63513.88;2009386;27;2768018;-77
2023/04/29 01:38:19;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2035297;27;2743112;-77
2023/04/29 01:39:43;;;;;;;;;7.83;7.83;;;;;-150.52;100.00;63513.88;2062422;27;2735686;-77
2023/04/29 01:41:14;;;;;;;;;8.00;7.00;;;;;-150.52;100.00;63513.88;2003410;28;2739881;-76
2023/04/29 01:42:37;;;;;;;;;7.17;7.17;;;;;-150.52;100.00;63513.88;2049782;27;2738823;-77
2023/04/29 01:43:51;;;;;;;;;8.00;7.00;;;;;-150.52;100.00;63513.88;2008410;27;3449247;-77
2023/04/29 01:45:07;;;;;;;;;6.50;6.50;;;;;-150.52;100.00;63513.88;2041580;28;1814901;-77
2023/04/29 01:46:20;;;;;;;;;7.33;7.00;;;;;-150.52;100.00;63513.88;2033467;27;2734639;-76
2023/04/29 01:47:31;;;;;;;;;11.50;9.00;;;;;-150.52;100.00;63513.88;2032931;27;2773207;-76
2023/04/29 01:48:45;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2059303;27;2738811;-76
2023/04/29 01:49:55;;;;;;;;;8.67;8.67;;;;;-150.52;100.00;63513.88;2012442;27;3472111;-76
2023/04/29 01:51:06;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2051358;28;2740890;-77
2023/04/29 01:52:17;;;;;;;;;8.67;7.33;;;;;-150.52;100.00;63513.88;2001536;27;3464812;-77
2023/04/29 01:53:28;;;;;;;;;9.00;9.00;;;;;-150.52;100.00;63513.88;2050541;27;3468974;-76
2023/04/29 01:54:39;;;;;;;;;10.00;8.00;;;;;-150.52;100.00;63513.88;2059978;27;1828368;-77
2023/04/29 01:55:52;;;;;;;;;7.67;7.67;;;;;-150.52;100.00;63513.88;2027644;28;2730521;-77
2023/04/29 01:57:03;;;;;;;;;9.00;7.50;;;;;-150.52;100.00;63513.88;1998489;27;2746130;-77
2023/04/29 01:58:14;;;;;;;;;8.33;6.67;;;;;-150.52;100.00;63513.88;2048037;27;1821120;-77
2023/04/29 01:59:25;;;;;;;;;6.50;6.50;;;;;-150.52;100.00;63513.88;2018091;28;2739860;-76
2023/04/29 02:00:37;;;;;;;;;7.50;6.50;;;;;-150.52;100.00;63513.88;2051482;27;2736748;-77
2023/04/29 02:01:48;;;;;;;;;7.67;7.00;;;;;-150.52;100.00;63513.88;2003318;27;3441979;-77
2023/04/29 02:02:59;;;;;;;;;3.67;3.67;;;;;-150.52;100.00;63513.88;2050971;28;2741295;-77
2023/04/29 02:04:09;;;;;;;;;9.00;9.00;;;;;-150.52;100.00;63513.88;2002298;27;3470027;-76
2023/04/29 02:05:20;;;;;;;;;8.00;8.00;;;;;-150.52;100.00;63513.88;2060009;27;2740878;-76
2023/04/29 02:06:31;;;;;;;;;10.67;9.00;;;;;-150.52;100.00;63513.88;2009518;27;3486714;-76
2023/04/29 02:07:43;;;;;;;;;9.00;7.00;;;;;-150.52;100.00;63513.88;2049132;27;2739920;-77
2023/04/29 02:08:57;;;;;;;;;8.17;7.83;;;;;-150.52;100.00;63513.88;2051038;28;2742998;-76
2023/04/29 02:10:10;;;;;;;;;10.33;8.00;;;;;-150.52;100.00;63513.88;2030495;27;2744054;-77
2023/04/29 02:11:24;;;;;;;;;7.00;6.50;;;;;-150.52;100.00;63513.88;2034247;27;2733060;-77
2023/04/29 02:12:34;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2001660;28;2734747;-77
2023/04/29 02:13:46;;;;;;;;;8.33;8.00;;;;;-150.52;100.00;63513.88;2043917;27;3457540;-77
2023/04/29 02:14:57;;;;;;;;;8.00;7.50;;;;;-150.52;100.00;63513.88;2033802;27;2744007;-77
2023/04/29 02:16:13;;;;;;;;;8.67;6.00;;;;;-150.52;100.00;63513.88;2031112;27;2749570;-77
2023/04/29 02:17:24;;;;;;;;;9.25;7.50;;;;;-150.52;100.00;63513.88;2048258;27;1832582;-76
2023/04/29 02:18:34;;;;;;;;;6.33;6.00;;;;;-150.52;100.00;63513.88;2049302;27;1821107;-76
2023/04/29 02:19:46;;;;;;;;;6.50;6.25;;;;;-150.52;100.00;63513.88;2038500;27;2728388;-77
2023/04/29 02:21:03;;;;;;;;;9.83;7.33;;;;;-150.52;100.00;63513.88;2051925;27;2733652;-77
2023/04/29 02:22:14;;;;;;;;;5.33;5.33;;;;;-150.52;100.00;63513.88;2005691;27;2743000;-76
2023/04/29 02:23:28;;;;;;;;;6.83;6.83;;;;;-150.52;100.00;63513.88;2057441;27;2741955;-77
2023/04/29 02:24:38;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2008441;27;3453357;-77
2023/04/29 02:25:49;;;;;;;;;6.33;5.33;;;;;-150.52;100.00;63513.88;2056828;27;2731505;-77
2023/04/29 02:27:04;;;;;;;;;7.83;7.83;;;;;-150.52;100.00;63513.88;2047232;28;2734651;-76
2023/04/29 02:28:17;;;;;;;;;9.33;6.83;;;;;-150.52;100.00;63513.88;2022351;28;2745060;-77
2023/04/29 02:29:29;;;;;;;;;9.00;7.00;;;;;-150.52;100.00;63513.88;2002274;27;2737203;-77
2023/04/29 02:30:43;;;;;;;;;6.33;6.00;;;;;-150.52;100.00;63513.88;2061328;27;2746095;-76
2023/04/29 02:31:56;;;;;;;;;8.17;6.83;;;;;-150.52;100.00;63513.88;2049089;28;2742337;-77
2023/04/29 02:33:07;;;;;;;;;9.33;8.33;;;;;-150.52;100.00;63513.88;2003197;27;2743065;-76
2023/04/29 02:34:18;;;;;;;;;9.33;8.00;;;;;-150.52;100.00;63513.88;2050544;27;2738245;-76
2023/04/29 02:35:31;;;;;;;;;6.33;6.33;;;;;-150.52;100.00;63513.88;2030587;27;2726829;-76
2023/04/29 02:36:44;;;;;;;;;8.33;7.67;;;;;-150.52;100.00;63513.88;2036875;27;2738830;-76
2023/04/29 02:37:55;;;;;;;;;10.67;7.00;;;;;-150.52;100.00;63513.88;2007991;27;3472107;-76
2023/04/29 02:39:06;;;;;;;;;8.67;7.00;;;;;-150.52;100.00;63513.88;2060126;27;2740909;-76
2023/04/29 02:40:19;;;;;;;;;5.00;5.00;;;;;-150.52;100.00;63513.88;2039077;27;2744036;-76
2023/04/29 02:41:30;;;;;;;;;9.67;6.00;;;;;-150.52;100.00;63513.88;2010748;27;2756544;-76
2023/04/29 02:42:41;;;;;;;;;7.67;6.00;;;;;-150.52;100.00;63513.88;2060462;27;2733607;-77
2023/04/29 02:43:51;;;;;;;;;9.00;9.00;;;;;-150.52;100.00;63513.88;2008127;27;2755489;-76
2023/04/29 02:45:02;;;;;;;;;8.00;8.00;;;;;-150.52;100.00;63513.88;2045971;27;2732655;-76
2023/04/29 02:46:15;;;;;;;;;7.60;7.60;;;;;-150.52;100.00;63513.88;2053747;27;2728404;-76
2023/04/29 02:47:26;;;;;;;;;8.33;8.33;;;;;-150.52;100.00;63513.88;2032605;27;3461694;-76
2023/04/29 02:48:37;;;;;;;;;7.00;6.67;;;;;-150.52;100.00;63513.88;2060205;27;2737779;-76
2023/04/29 02:49:50;;;;;;;;;6.83;6.83;;;;;-150.52;100.00;63513.88;2039003;27;2736727;-76
2023/04/29 02:51:03;;;;;;;;;9.00;8.00;;;;;-150.52;100.00;63513.88;2037547;27;2727427;-76
2023/04/29 02:52:15;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2009626;27;2731615;-76
2023/04/29 02:53:28;;;;;;;;;9.00;8.00;;;;;-150.52;100.00;63513.88;2060881;27;2734756;-76
2023/04/29 02:54:42;;;;;;;;;7.50;6.33;;;;;-150.52;100.00;63513.88;2029365;27;2733598;-76
2023/04/29 02:55:52;;;;;;;;;5.33;4.67;;;;;-150.52;100.00;63513.88;2009161;27;2745073;-76
2023/04/29 02:57:04;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2059851;27;2746102;-76
2023/04/29 02:58:17;;;;;;;;;8.17;7.50;;;;;-150.52;100.00;63513.88;2038651;27;2746151;-76
2023/04/29 02:59:30;;;;;;;;;6.67;6.67;;;;;-150.52;100.00;63513.88;2053269;27;2734688;-76
2023/04/29 03:00:41;;;;;;;;;7.33;5.00;;;;;-150.52;100.00;63513.88;2011523;27;2742981;-76
2023/04/29 03:01:53;;;;;;;;;7.50;6.50;;;;;-150.52;100.00;63513.88;2058786;27;2734645;-76
2023/04/29 03:03:04;;;;;;;;;6.67;6.00;;;;;-150.52;100.00;63513.88;2012561;27;2737863;-76
2023/04/29 03:04:14;;;;;;;;;8.00;6.67;;;;;-150.52;100.00;63513.88;2045757;27;3457533;-77
2023/04/29 03:05:26;;;;;;;;;7.00;6.00;;;;;-150.52;100.00;63513.88;2051156;28;2734697;-77
2023/04/29 03:06:36;;;;;;;;;9.00;7.00;;;;;-150.52;100.00;63513.88;2023279;27;2734101;-76
2023/04/29 03:07:47;;;;;;;;;5.67;5.67;;;;;-150.52;100.00;63513.88;2048737;27;2747250;-76
2023/04/29 03:08:58;;;;;;;;;5.67;5.67;;;;;-150.52;100.00;63513.88;2049380;27;2734636;-76
2023/04/29 03:10:11;;;;;;;;;5.00;5.00;;;;;-150.52;100.00;63513.88;2058372;27;2739848;-76
2023/04/29 03:11:23;;;;;;;;;8.33;5.33;;;;;-150.52;100.00;63513.88;2035322;27;2745063;-76
2023/04/29 03:12:34;;;;;;;;;9.00;8.00;;;;;-150.52;100.00;63513.88;2030476;27;2744034;-77
2023/04/29 03:13:45;;;;;;;;;8.00;7.67;;;;;-150.52;100.00;63513.88;2058988;27;2736732;-76
2023/04/29 03:14:58;;;;;;;;;6.67;6.17;;;;;-150.52;100.00;63513.88;2036818;27;2737788;-76
2023/04/29 03:16:09;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2031246;27;3450236;-77
2023/04/29 03:17:20;;;;;;;;;9.00;7.00;;;;;-150.52;100.00;63513.88;2025807;28;2496077;-77
2023/04/29 03:18:31;;;;;;;;;10.00;8.00;;;;;-150.52;100.00;63513.88;2032247;27;3473176;-76
2023/04/29 03:19:44;;;;;;;;;8.00;8.00;;;;;-150.52;100.00;63513.88;2060003;27;2741935;-76
2023/04/29 03:20:54;;;;;;;;;9.00;8.00;;;;;-150.52;100.00;63513.88;2010097;27;3450305;-76
2023/04/29 03:22:07;;;;;;;;;6.00;6.00;;;;;-150.52;100.00;63513.88;2059368;27;2735759;-76
2023/04/29 03:23:17;;;;;;;;;8.33;8.33;;;;;-150.52;100.00;63513.88;2022374;28;2733688;-76
2023/04/29 03:24:28;;;;;;;;;8.67;8.00;;;;;-150.52;100.00;63513.88;2042847;27;2735674;-76
2023/04/29 03:25:39;;;;;;;;;9.33;7.00;;;;;-150.52;100.00;63513.88;2048237;27;3453393;-78
2023/04/29 03:26:50;;;;;;;;;7.67;7.67;;;;;-150.52;100.00;63513.88;2043288;27;2742041;-76
2023/04/29 03:28:02;;;;;;;;;11.00;9.50;;;;;-150.52;100.00;63513.88;2055825;28;1837746;-76
2023/04/29 03:29:12;;;;;;;;;10.33;7.67;;;;;-150.52;100.00;63513.88;2026267;27;3481524;-76
2023/04/29 03:30:23;;;;;;;;;8.67;8.00;;;;;-150.52;100.00;63513.88;2065291;27;1838798;-76
2023/04/29 03:31:34;;;;;;;;;8.00;6.67;;;;;-150.52;100.00;63513.88;2024220;27;2734800;-76
2023/04/29 03:32:45;;;;;;;;;9.00;7.50;;;;;-150.52;100.00;63513.88;2043556;27;2740887;-77
2023/04/29 03:33:57;;;;;;;;;10.50;9.75;;;;;-150.52;100.00;63513.88;2061114;27;1825361;-77
2023/04/29 03:35:07;;;;;;;;;10.67;7.67;;;;;-150.52;100.00;63513.88;2030611;27;3481453;-76
2023/04/29 03:36:20;;;;;;;;;8.00;7.00;;;;;-150.52;100.00;63513.88;2061255;27;2730473;-76
2023/04/29 03:37:33;;;;;;;;;8.50;7.17;;;;;-150.52;100.00;63513.88;2060616;27;2736297;-76
2023/04/29 03:38:43;;;;;;;;;8.00;7.00;;;;;-150.52;100.00;63513.88;2025645;28;2737796;-76
2023/04/29 03:39:54;;;;;;;;;7.33;7.00;;;;;-150.52;100.00;63513.88;2044859;27;3444479;-77
2023/04/29 03:41:06;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2047397;27;2744015;-76
2023/04/29 03:42:16;;;;;;;;;9.00;7.67;;;;;-150.52;100.00;63513.88;2034477;27;2744045;-77
2023/04/29 03:43:27;;;;;;;;;10.00;7.00;;;;;-150.52;100.00;63513.88;2049558;27;3469061;-76
2023/04/29 03:44:39;;;;;;;;;8.50;7.00;;;;;-150.52;100.00;63513.88;2057702;27;2737782;-76
2023/04/29 03:45:50;;;;;;;;;7.33;7.33;;;;;-150.52;100.00;63513.88;2033473;27;3450260;-77
2023/04/29 03:47:02;;;;;;;;;9.00;9.00;;;;;-150.52;100.00;63513.88;2059328;27;2748192;-76
2023/04/29 03:48:13;;;;;;;;;8.00;7.00;;;;;-150.52;100.00;63513.88;2033746;28;1834115;-77
2023/04/29 03:49:25;;;;;;;;;6.67;6.67;;;;;-150.52;100.00;63513.88;2015191;27;3446090;-76
2023/04/29 03:50:38;;;;;;;;;8.00;6.67;;;;;-150.52;100.00;63513.88;2061421;27;2729456;-76
2023/04/29 03:51:51;;;;;;;;;8.17;8.17;;;;;-150.52;100.00;63513.88;2037046;27;2729450;-77
2023/04/29 03:53:02;;;;;;;;;9.67;8.00;;;;;-150.52;100.00;63513.88;2010103;27;3466927;-77
2023/04/29 03:54:12;;;;;;;;;9.00;8.00;;;;;-150.52;100.00;63513.88;2041311;27;2475232;-76
2023/04/29 03:55:23;;;;;;;;;6.00;5.33;;;;;-150.52;100.00;63513.88;2047842;27;2741964;-76
2023/04/29 03:56:34;;;;;;;;;5.00;5.00;;;;;-150.52;100.00;63513.88;2040647;28;2746114;-77
2023/04/29 03:57:45;;;;;;;;;10.00;8.67;;;;;-150.52;100.00;63513.88;2039652;27;3479426;-76
2023/04/29 03:58:56;;;;;;;;;9.50;8.50;;;;;-150.52;100.00;63513.88;2037396;28;2751303;-76
2023/04/29 04:00:08;;;;;;;;;10.33;9.00;;;;;-150.52;100.00;63513.88;2042769;27;3476246;-76
2023/04/29 04:01:18;;;;;;;;;15.00;10.00;;;;;-150.52;100.00;63513.88;2023044;27;2788812;-76
2023/04/29 04:02:29;;;;;;;;;7.00;7.00;;;;;-150.52;100.00;63513.88;2011242;27;2485747;-76
2023/04/29 04:03:42;;;;;;;;;11.00;8.00;;;;;-150.52;100.00;63513.88;2060184;27;1821137;-77
2023/04/29 04:04:53;;;;;;;;;14.50;9.00;;;;;-150.52;100.00;63513.88;2005624;27;2775276;-76
2023/04/29 04:06:04;;;;;;;;;10.50;10.00;;;;;-150.52;100.00;63513.88;2023119;28;2787779;-76
2023/04/29 04:07:16;;;;;;;;;10.60;10.60;;;;;-150.52;100.00;63513.88;2028464;27;1831540;-76
2023/04/29 04:08:26;;;;;;;;;8.50;8.50;;;;;-150.52;100.00;63513.88;2031418;27;2741891;-76
2023/04/29 04:09:37;;;;;;;;;8.00;8.00;;;;;-150.52;100.00;63513.88;2051427;27;2733602;-76
2023/04/29 04:10:48;;;;;;;;;13.00;10.00;;;;;-150.52;100.00;63513.88;2047246;27;2783565;-77
2023/04/29 04:12:00;;;;;;;;;10.00;10.00;;;;;-150.52;100.00;63513.88;2023385;27;2784646;-76
2023/04/29 04:13:13;;;;;;;;;15.17;12.67;;;;;-150.52;100.00;63513.88;2033484;27;1827376;-76
2023/04/29 04:14:23;;;;;;;;;19.00;15.00;;;;;-150.52;100.00;63513.88;2006845;27;2821203;-76
2023/04/29 04:15:35;;;;;;;;;14.00;13.00;;;;;-150.52;100.00;63513.88;2017391;28;2784638;-76
2023/04/29 04:16:46;;;;;;;;;15.00;14.00;;;;;-150.52;100.00;63513.88;2024587;27;2799224;-76
2023/04/29 04:17:57;;;;;;;;;15.00;14.00;;;;;-150.52;100.00;63513.88;2026093;27;2804453;-76
2023/04/29 04:19:08;;;;;;;;;16.50;14.00;;;;;-150.52;100.00;63513.88;2024594;27;2811717;-76
2023/04/29 04:20:21;;;;;;;;;17.17;14.17;;;;;-150.52;100.00;63513.88;2037977;27;2804775;-76
2023/04/29 04:21:34;;;;;;;;;17.00;15.00;;;;;-150.52;100.00;63513.88;2024022;27;2801612;-76
2023/04/29 04:22:44;;;;;;;;;18.00;17.50;;;;;-150.52;100.00;63513.88;2035734;27;2831480;-76
2023/04/29 04:23:56;;;;;;;;;18.40;17.20;;;;;-150.52;100.00;63513.88;2029282;27;3560993;-76
2023/04/29 04:25:08;;;;;;;;;15.67;14.00;;;;;-150.52;100.00;63513.88;2034043;28;2808588;-77
2023/04/29 04:26:20;;;;;;;;;18.33;18.33;;;;;-150.52;100.00;63513.88;2024378;27;3566895;-76
2023/04/29 04:27:32;;;;;;;;;20.80;19.00;;;;;-150.52;100.00;63513.88;2040901;27;3573087;-76
2023/04/29 04:28:43;;;;;;;;;18.67;17.67;;;;;-150.52;100.00;63513.88;2041217;28;3569006;-77
2023/04/29 04:29:55;;;;;;;;;24.60;20.80;;;;;-150.52;100.00;63513.88;2052753;27;3573143;-77
2023/04/29 04:31:07;;;;;;;;;21.80;18.80;;;;;-150.52;100.00;63513.88;2043210;28;3557485;-76
2023/04/29 04:32:21;;;;;;;;;19.40;18.00;;;;;-150.52;100.00;63513.88;2037612;27;3564815;-76
2023/04/29 04:33:33;;;;;;;;;16.33;15.00;;;;;-150.52;100.00;63513.88;2030002;27;2798671;-76
2023/04/29 04:34:43;;;;;;;;;21.00;18.50;;;;;-150.52;100.00;63513.88;2020798;28;2835687;-76
2023/04/29 04:35:55;;;;;;;;;17.00;17.00;;;;;-150.52;100.00;63513.88;2019624;27;3561685;-76
2023/04/29 04:37:07;;;;;;;;;17.00;14.67;;;;;-150.52;100.00;63513.88;2048638;27;3550229;-76
2023/04/29 04:38:19;;;;;;;;;15.00;11.60;;;;;-150.52;100.00;63513.88;2052657;27;2785737;-77
2023/04/29 04:39:29;;;;;;;;;22.50;17.50;;;;;-150.52;100.00;63513.88;2035098;27;2826275;-76
2023/04/29 04:40:42;;;;;;;;;17.00;16.67;;;;;-150.52;100.00;63513.88;2015510;28;3556541;-77
2023/04/29 04:41:53;;;;;;;;;18.33;17.00;;;;;-150.52;100.00;63513.88;2016112;28;3557548;-76
2023/04/29 04:43:05;;;;;;;;;17.20;17.20;;;;;-150.52;100.00;63513.88;2045499;27;3559573;-76
2023/04/29 04:44:17;;;;;;;;;18.67;16.00;;;;;-150.52;100.00;63513.88;2047148;27;2814934;-76
2023/04/29 04:45:30;;;;;;;;;16.50;15.83;;;;;-150.52;100.00;63513.88;2053078;28;1840402;-77
2023/04/29 04:46:42;;;;;;;;;18.33;15.00;;;;;-150.52;100.00;63513.88;1985416;28;3544007;-76
2023/04/29 04:47:54;;;;;;;;;18.80;16.20;;;;;-150.52;100.00;63513.88;2036575;28;3562721;-76
2023/04/29 04:49:06;;;;;;;;;16.67;16.67;;;;;-150.52;100.00;63513.88;2037974;27;3560676;-76
2023/04/29 04:50:17;;;;;;;;;19.50;16.50;;;;;-150.52;100.00;63513.88;2033721;27;2828858;-76
2023/04/29 04:51:28;;;;;;;;;18.67;15.33;;;;;-150.52;100.00;63513.88;2022977;27;3556443;-76
2023/04/29 04:52:41;;;;;;;;;17.33;14.33;;;;;-150.52;100.00;63513.88;2049225;27;3542945;-76
2023/04/29 04:53:52;;;;;;;;;17.33;17.00;;;;;-150.52;100.00;63513.88;2030900;27;3561690;-76
2023/04/29 04:55:06;;;;;;;;;20.83;15.67;;;;;-150.52;100.00;63513.88;2065834;27;2822129;-76
2023/04/29 04:56:17;;;;;;;;;15.33;13.33;;;;;-150.52;100.00;63513.88;2010230;27;3524573;-76
2023/04/29 04:57:29;;;;;;;;;17.40;16.00;;;;;-150.52;100.00;63513.88;2052418;27;3558657;-76
2023/04/29 04:58:41;;;;;;;;;24.33;15.67;;;;;-150.52;100.00;63513.88;2046439;27;3565158;-76
2023/04/29 04:59:53;;;;;;;;;17.33;15.00;;;;;-150.52;100.00;63513.88;2042213;27;2812879;-76
2023/04/29 05:01:04;;;;;;;;;19.67;16.00;;;;;-150.52;100.00;63513.88;2030563;27;2820076;-77
2023/04/29 05:02:15;;;;;;;;;17.67;15.67;;;;;-150.52;100.00;63513.88;2031521;27;3547120;-76
2023/04/29 05:03:27;;;;;;;;;21.80;19.20;;;;;-150.52;100.00;63513.88;2037336;28;3575245;-77
2023/04/29 05:04:39;;;;;;;;;22.80;19.00;;;;;-150.52;100.00;63513.88;2040255;27;3566859;-76
2023/04/29 05:05:58;;;;;;;;;20.33;16.67;;;;;-150.52;100.00;63513.88;2048636;27;3565165;-76
2023/04/29 05:07:10;;;;;;;;;20.00;17.67;;;;;-150.52;100.00;63513.88;2029291;27;3564800;-76
2023/04/29 05:08:22;;;;;;;;;17.67;17.33;;;;;-150.52;100.00;63513.88;2048607;27;3561686;-76
2023/04/29 05:09:33;;;;;;;;;18.67;16.00;;;;;-150.52;100.00;63513.88;2040861;27;3561148;-76
2023/04/29 05:10:45;;;;;;;;;19.60;17.00;;;;;-150.52;100.00;63513.88;2052836;27;3560636;-76
2023/04/29 05:11:58;;;;;;;;;21.00;17.60;;;;;-150.52;100.00;63513.88;2049858;27;3563805;-76
2023/04/29 05:13:08;;;;;;;;;22.50;20.50;;;;;-150.52;100.00;63513.88;2030656;27;2844439;-76
2023/04/29 05:14:20;;;;;;;;;23.20;19.60;;;;;-150.52;100.00;63513.88;2028608;27;3560601;-77
2023/04/29 05:15:33;;;;;;;;;21.60;19.00;;;;;-150.52;100.00;63513.88;2054152;27;3575198;-76
2023/04/29 05:16:45;;;;;;;;;17.67;16.33;;;;;-150.52;100.00;63513.88;2035046;27;2818988;-76
2023/04/29 05:17:56;;;;;;;;;20.67;15.67;;;;;-150.52;100.00;63513.88;2029931;27;3555461;-76
2023/04/29 05:19:08;;;;;;;;;17.20;15.20;;;;;-150.52;100.00;63513.88;2053760;27;3544977;-76
2023/04/29 05:20:20;;;;;;;;;20.67;17.67;;;;;-150.52;100.00;63513.88;2046008;27;3563750;-76
2023/04/29 05:21:32;;;;;;;;;17.00;15.67;;;;;-150.52;100.00;63513.88;2044739;27;3533563;-77
2023/04/29 05:22:44;;;;;;;;;15.67;15.33;;;;;-150.52;100.00;63513.88;2047101;27;2810781;-76
2023/04/29 05:23:54;;;;;;;;;21.00;17.00;;;;;-150.52;100.00;63513.88;2032933;27;2830489;-76