Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:43;;;;;;;16.60;7.53;;;;;;;3.41;91.53;99727.56;5037833;28;20082;-67
2021/12/10 00:04:13;;;;;;;17.52;7.40;;;;;;;3.37;91.13;99724.53;5055739;28;20025;-67
2021/12/10 00:06:45;;;;;;;19.65;7.53;;;;;;;3.34;91.15;99722.31;5055617;28;20078;-68
2021/12/10 00:09:36;;;;;;;21.98;7.13;;;;;;;3.37;90.85;99718.66;5055588;28;20115;-68
2021/12/10 00:12:08;;;;;;;18.50;7.25;;;;;;;3.27;91.14;99702.72;5055537;28;20123;-67
2021/12/10 00:14:36;;;;;;;24.02;7.65;;;;;;;3.28;91.13;99704.28;5055650;28;20088;-68
2021/12/10 00:17:05;;;;;;;21.55;8.05;;;;;;;3.32;90.94;99706.38;5037588;28;20029;-68
2021/12/10 00:19:36;;;;;;;19.05;8.05;;;;;;;3.39;90.45;99699.66;5055195;28;20041;-67
2021/12/10 00:22:07;;;;;;;18.13;7.45;;;;;;;3.28;90.47;99712.78;5037456;28;20033;-66
2021/12/10 00:24:34;;;;;;;24.60;8.38;;;;;;;3.25;90.69;99700.34;5055222;28;20021;-67
2021/12/10 00:27:06;;;;;;;20.67;8.18;;;;;;;3.27;90.48;99697.59;5037346;28;20029;-67
2021/12/10 00:29:33;;;;;;;22.15;9.13;;;;;;;3.32;90.61;99692.81;5037398;28;20032;-67
2021/12/10 00:32:05;;;;;;;27.60;9.50;;;;;;;3.26;90.68;99681.50;5037251;28;20021;-67
2021/12/10 00:34:35;;;;;;;28.20;8.73;;;;;;;3.19;90.66;99675.44;5055267;28;20036;-67
2021/12/10 00:37:04;;;;;;;25.15;9.38;;;;;;;3.17;90.53;99670.53;5055039;28;20032;-67
2021/12/10 00:39:35;;;;;;;19.38;8.90;;;;;;;3.23;90.25;99666.50;5037155;28;20029;-68
2021/12/10 00:42:04;;;;;;;21.77;9.50;;;;;;;3.16;90.44;99651.06;5054973;28;20497;-67
2021/12/10 00:44:30;;;;;;;24.50;9.25;;;;;;;3.20;90.02;99659.19;5036915;28;20021;-67
2021/12/10 00:46:55;;;;;;;20.30;9.88;;;;;;;3.11;90.16;99650.75;5054783;28;20533;-66
2021/12/10 00:49:20;;;;;;;20.42;9.20;;;;;;;3.09;90.18;99650.13;5054793;28;20025;-66
2021/12/10 00:51:47;;;;;;;23.10;9.98;;;;;;;3.14;90.01;99652.97;5054728;28;20087;-67
2021/12/10 00:54:13;;;;;;;21.58;9.27;;;;;;;3.05;90.07;99651.44;5036852;28;20539;-66
2021/12/10 00:56:41;;;;;;;22.95;10.88;;;;;;;3.07;90.12;99649.47;5054568;28;20048;-67
2021/12/10 00:59:08;;;;;;;21.45;10.35;;;;;;;2.95;90.16;99635.50;5054651;28;20020;-67
2021/12/10 01:01:33;;;;;;;23.92;10.70;;;;;;;2.94;90.48;99633.91;5037548;28;20028;-67
2021/12/10 01:04:17;;;;;;;28.10;11.32;;;;;;;3.06;90.17;99634.34;5035767;28;20187;-68
2021/12/10 01:06:45;;;;;;;28.08;11.10;;;;;;;3.09;90.28;99628.91;5054453;28;20017;-67
2021/12/10 01:09:17;;;;;;;20.35;9.40;;;;;;;3.01;89.57;99639.16;5036604;28;20028;-67
2021/12/10 01:11:49;;;;;;;21.45;11.10;;;;;;;2.95;90.10;99625.28;5055082;28;20440;-67
2021/12/10 01:14:24;;;;;;;30.90;12.20;;;;;;;2.97;89.58;99615.72;5036515;28;20124;-67
2021/12/10 01:25:24;;;;;;;24.45;12.20;;;;;;;3.00;89.68;99579.66;5054195;28;20044;-67
2021/12/10 01:27:50;;;;;;;24.80;12.55;;;;;;;2.78;89.78;99552.31;5036259;28;20117;-68
2021/12/10 01:30:21;;;;;;;26.85;13.20;;;;;;;2.97;89.43;99580.00;5054001;28;20116;-68
2021/12/10 01:32:55;;;;;;;27.10;11.85;;;;;;;2.83;89.76;99560.28;5036192;28;20021;-67
2021/12/10 01:35:24;;;;;;;27.20;12.80;;;;;;;2.91;89.32;99553.38;5036298;28;20033;-67
2021/12/10 01:37:52;;;;;;;27.63;12.40;;;;;;;2.91;89.55;99558.47;5036017;28;20486;-67
2021/12/10 01:40:21;;;;;;;27.75;13.98;;;;;;;2.86;89.66;99577.81;5035949;28;20116;-67
2021/12/10 01:42:49;;;;;;;21.08;11.65;;;;;;;2.79;89.90;99556.44;5035891;28;20025;-66
2021/12/10 01:45:21;;;;;;;21.05;11.68;;;;;;;2.77;89.56;99556.63;5054325;28;20023;-67
2021/12/10 01:47:53;;;;;;;25.08;12.38;;;;;;;2.76;89.79;99541.47;5053790;28;20031;-67
2021/12/10 01:50:19;;;;;;;21.65;10.52;;;;;;;2.86;89.46;99536.97;5053757;28;20361;-67
2021/12/10 01:52:50;;;;;;;25.85;11.77;;;;;;;2.86;89.13;99544.63;5035775;28;20040;-67
2021/12/10 01:55:19;;;;;;;24.85;11.07;;;;;;;2.83;89.15;99527.09;5053508;28;20116;-68
2021/12/10 01:57:45;;;;;;;21.63;10.73;;;;;;;2.77;89.12;99533.66;5053814;28;20025;-67
2021/12/10 02:00:11;;;;;;;26.08;11.25;;;;;;;2.74;89.50;99526.34;5053558;28;20029;-67
2021/12/10 02:02:42;;;;;;;24.83;10.05;;;;;;;2.77;89.56;99512.47;5035633;28;20029;-68
2021/12/10 02:05:08;;;;;;;17.48;10.30;;;;;;;2.74;89.32;99513.59;5035684;28;20056;-67
2021/12/10 02:07:33;;;;;;;20.50;9.68;;;;;;;2.84;88.52;99513.38;5053340;28;20523;-67
2021/12/10 02:09:59;;;;;;;19.65;10.35;;;;;;;2.81;88.75;99501.75;5053441;28;20021;-67
2021/12/10 02:12:25;;;;;;;20.95;10.15;;;;;;;2.89;88.38;99506.03;5035561;28;20123;-67
2021/12/10 02:14:59;;;;;;;17.92;9.38;;;;;;;2.78;88.64;99496.97;5035210;28;20027;-67
2021/12/10 02:17:27;;;;;;;25.50;9.35;;;;;;;2.75;89.06;99499.88;5035518;28;20479;-67
2021/12/10 02:19:53;;;;;;;18.13;8.35;;;;;;;2.74;88.24;99492.41;5053227;28;20048;-66
2021/12/10 02:22:18;;;;;;;23.17;8.90;;;;;;;2.59;88.48;99467.59;5035469;28;20025;-67
2021/12/10 02:24:43;;;;;;;16.33;8.27;;;;;;;2.65;89.45;99484.78;5053241;28;20017;-67
2021/12/10 02:27:10;;;;;;;19.63;8.48;;;;;;;2.69;89.38;99480.13;5053318;28;20028;-66
2021/12/10 02:29:37;;;;;;;17.15;8.32;;;;;;;2.75;88.89;99482.00;5053325;28;20036;-67
2021/12/10 02:32:06;;;;;;;16.40;7.63;;;;;;;2.76;88.77;99473.38;5035295;28;20465;-66
2021/12/10 02:34:32;;;;;;;15.52;7.28;;;;;;;2.75;88.50;99482.00;5035132;28;20163;-67
2021/12/10 02:36:57;;;;;;;13.27;7.43;;;;;;;2.74;88.53;99467.69;5053173;28;20481;-67
2021/12/10 02:39:27;;;;;;;15.95;7.03;;;;;;;2.73;88.33;99455.88;5035267;28;20542;-67
2021/12/10 02:41:52;;;;;;;18.15;7.18;;;;;;;2.84;87.79;99447.03;5035272;28;20538;-67
2021/12/10 02:44:21;;;;;;;18.27;6.65;;;;;;;2.80;87.42;99443.25;5053126;28;20060;-67
2021/12/10 02:46:47;;;;;;;15.52;6.78;;;;;;;2.86;87.56;99440.00;5053062;28;20017;-67
2021/12/10 02:49:14;;;;;;;16.73;7.05;;;;;;;2.88;87.83;99440.66;5053026;28;20356;-67
2021/12/10 02:51:40;;;;;;;14.57;6.47;;;;;;;2.80;87.92;99440.69;5035190;28;20033;-67
2021/12/10 02:54:08;;;;;;;13.52;6.28;;;;;;;2.88;87.48;99427.91;5035188;28;20463;-67
2021/12/10 02:56:33;;;;;;;12.55;6.22;;;;;;;2.80;87.54;99415.19;5052954;28;20484;-67
2021/12/10 02:59:01;;;;;;;13.27;5.97;;;;;;;2.76;87.68;99408.81;5052996;28;20021;-67
2021/12/10 03:01:38;;;;;;;20.10;6.40;;;;;;;2.74;87.79;99416.66;5052974;28;20021;-67
2021/12/10 03:04:07;;;;;;;17.52;6.13;;;;;;;2.65;88.19;99410.81;5052985;28;20029;-66
2021/12/10 03:06:35;;;;;;;20.73;6.80;;;;;;;2.76;87.41;99404.50;5052893;28;20021;-67
2021/12/10 03:09:00;;;;;;;17.25;5.63;;;;;;;2.71;87.89;99401.69;5035081;28;20119;-67
2021/12/10 03:11:33;;;;;;;13.85;6.22;;;;;;;2.75;87.73;99402.94;5052817;28;20467;-67
2021/12/10 03:14:05;;;;;;;14.52;5.70;;;;;;;2.86;87.04;99399.19;5034958;28;20032;-68
2021/12/10 03:16:32;;;;;;;14.00;5.80;;;;;;;2.84;87.08;99391.69;5052814;28;20120;-69
2021/12/10 03:18:57;;;;;;;17.65;5.55;;;;;;;2.78;87.32;99382.16;5052706;28;20048;-67
2021/12/10 03:21:22;;;;;;;14.95;5.50;;;;;;;2.84;86.86;99381.50;5052779;28;20472;-67
2021/12/10 03:23:49;;;;;;;16.98;6.40;;;;;;;2.87;86.88;99383.69;5034919;28;20029;-67
2021/12/10 03:26:18;;;;;;;11.15;5.25;;;;;;;2.86;86.67;99383.88;5034909;28;20443;-67
2021/12/10 03:28:45;;;;;;;16.83;6.07;;;;;;;2.74;86.97;99370.72;5055650;28;20028;-67
2021/12/10 03:31:11;;;;;;;14.65;5.80;;;;;;;2.84;86.90;99373.03;5056258;28;20017;-67
2021/12/10 03:33:39;;;;;;;14.65;5.43;;;;;;;2.77;86.54;99346.66;5038639;28;20044;-67
2021/12/10 03:36:07;;;;;;;20.45;5.53;;;;;;;2.90;86.59;99355.28;5038207;28;20468;-67
2021/12/10 03:38:33;;;;;;;8.93;5.15;;;;;;;2.85;86.37;99351.66;5038169;28;20155;-67
2021/12/10 03:40:59;;;;;;;15.48;5.35;;;;;;;2.88;86.39;99349.56;5038087;28;20041;-67
2021/12/10 03:43:26;;;;;;;11.23;5.43;;;;;;;2.89;86.34;99335.84;5056263;28;20065;-66
2021/12/10 03:45:54;;;;;;;14.25;5.15;;;;;;;2.91;86.35;99340.78;5056012;28;20472;-67
2021/12/10 03:48:24;;;;;;;8.60;4.03;;;;;;;2.83;85.63;99320.44;5038205;28;20021;-67
2021/12/10 03:50:50;;;;;;;12.07;4.47;;;;;;;2.91;85.91;99328.03;5038075;28;20029;-67
2021/12/10 03:53:17;;;;;;;13.45;4.75;;;;;;;2.97;85.58;99322.22;5056441;28;20028;-67
2021/12/10 03:55:43;;;;;;;15.15;5.10;;;;;;;2.93;85.74;99323.53;5055665;28;20379;-66
2021/12/10 03:58:09;;;;;;;12.52;4.82;;;;;;;2.84;86.45;99311.81;5037955;28;20468;-67
2021/12/10 04:00:42;;;;;;;9.00;4.60;;;;;;;2.89;85.81;99314.66;5055717;28;20419;-67
2021/12/10 04:03:09;;;;;;;11.18;5.07;;;;;;;2.98;85.02;99313.59;5038168;28;20418;-68
2021/12/10 04:05:35;;;;;;;10.52;4.32;;;;;;;3.04;85.13;99307.00;5037508;28;20070;-67
2021/12/10 04:08:01;;;;;;;10.98;4.50;;;;;;;3.01;84.96;99297.16;5037755;28;20024;-67
2021/12/10 04:10:26;;;;;;;11.30;4.38;;;;;;;3.09;84.68;99290.22;5055756;28;20406;-67
2021/12/10 04:12:53;;;;;;;11.07;4.40;;;;;;;3.00;84.95;99298.13;5055464;28;20029;-67
2021/12/10 04:15:21;;;;;;;13.13;3.72;;;;;;;3.09;84.09;99279.22;5055426;28;20488;-68
2021/12/10 04:17:49;;;;;;;7.32;3.65;;;;;;;3.07;84.58;99283.69;5055479;28;20104;-67
2021/12/10 04:20:17;;;;;;;13.23;3.80;;;;;;;3.09;84.13;99285.09;5055177;28;20063;-67
2021/12/10 04:22:46;;;;;;;10.38;3.60;;;;;;;3.16;83.62;99277.53;5055288;28;20468;-67
2021/12/10 04:25:14;;;;;;;11.57;3.58;;;;;;;3.14;83.80;99277.72;5037413;28;20503;-68
2021/12/10 04:27:41;;;;;;;11.32;4.30;;;;;;;3.19;83.72;99272.06;5037264;28;20036;-68
2021/12/10 04:30:10;;;;;;;10.60;3.17;;;;;;;3.16;83.61;99275.78;5055731;28;20111;-69
2021/12/10 04:32:35;;;;;;;10.13;3.83;;;;;;;3.20;83.80;99276.22;5037287;28;20487;-67
2021/12/10 04:35:01;;;;;;;9.02;3.45;;;;;;;3.22;83.78;99261.50;5037111;28;20028;-68
2021/12/10 04:37:26;;;;;;;10.60;3.67;;;;;;;3.27;82.98;99250.78;5037088;28;20390;-68
2021/12/10 04:39:51;;;;;;;8.35;3.50;;;;;;;3.30;83.26;99248.66;5054932;28;20025;-68
2021/12/10 04:42:20;;;;;;;9.55;3.25;;;;;;;3.40;82.54;99256.06;5037125;28;20426;-68
2021/12/10 04:44:46;;;;;;;12.65;3.53;;;;;;;3.46;82.51;99234.13;5037132;28;20027;-66
2021/12/10 04:47:12;;;;;;;11.73;3.33;;;;;;;3.41;82.33;99239.75;5054790;28;20063;-68
2021/12/10 04:49:37;;;;;;;6.60;2.78;;;;;;;3.30;82.94;99227.44;5036952;28;20017;-67
2021/12/10 04:52:03;;;;;;;7.70;3.33;;;;;;;3.35;83.04;99218.28;5054701;28;20033;-68
2021/12/10 04:54:29;;;;;;;13.52;3.60;;;;;;;3.36;82.40;99229.28;5054540;28;20021;-67
2021/12/10 04:57:00;;;;;;;8.50;3.15;;;;;;;3.30;82.82;99228.22;5054626;28;20020;-69
2021/12/10 04:59:30;;;;;;;6.97;2.90;;;;;;;3.36;81.96;99211.41;5054618;28;20048;-67
2021/12/10 05:01:57;;;;;;;9.88;3.30;;;;;;;3.38;82.04;99212.81;5054534;28;20029;-67
2021/12/10 05:04:24;;;;;;;9.48;3.30;;;;;;;3.44;82.05;99211.31;5036759;28;20029;-67
2021/12/10 05:06:50;;;;;;;9.38;3.30;;;;;;;3.45;82.20;99212.09;5036610;28;20053;-66
2021/12/10 05:09:16;;;;;;;9.38;2.90;;;;;;;3.48;81.90;99204.91;5036551;28;20071;-67
2021/12/10 05:11:42;;;;;;;11.20;2.80;;;;;;;3.49;81.16;99214.13;5036482;28;20480;-67
2021/12/10 05:14:09;;;;;;;9.35;2.75;;;;;;;3.56;81.09;99202.22;5054430;28;20082;-67
2021/12/10 05:16:38;;;;;;;8.13;2.75;;;;;;;3.51;81.26;99201.97;5036385;28;20025;-67
2021/12/10 05:19:05;;;;;;;11.15;3.10;;;;;;;3.56;81.54;99188.66;5036201;28;20071;-68
2021/12/10 05:21:32;;;;;;;10.80;2.70;;;;;;;3.63;81.31;99196.41;5054167;28;20495;-68
2021/12/10 05:23:58;;;;;;;10.18;2.72;;;;;;;3.54;81.66;99188.03;5019981;28;20064;-67
2021/12/10 05:26:24;;;;;;;8.85;2.88;;;;;;;3.61;81.33;99183.81;5054130;28;20147;-67
2021/12/10 05:28:50;;;;;;;7.50;2.70;;;;;;;3.61;81.18;99187.16;5036278;28;20166;-68
2021/12/10 05:31:15;;;;;;;12.98;2.90;;;;;;;3.56;82.33;99181.00;5036219;28;20052;-69
2021/12/10 05:33:41;;;;;;;7.43;2.63;;;;;;;3.59;82.36;99183.19;5053972;28;20039;-68
2021/12/10 05:36:07;;;;;;;16.63;2.97;;;;;;;3.53;82.43;99179.59;5053909;28;20376;-68
2021/12/10 05:38:32;;;;;;;11.27;2.78;;;;;;;3.53;82.60;99174.47;5053974;28;20402;-68
2021/12/10 05:40:59;;;;;;;9.57;2.58;;;;;;;3.54;82.96;99188.03;5053902;28;20037;-68
2021/12/10 05:43:25;;;;;;;9.57;3.20;;;;;;;3.40;83.81;99184.56;5053722;28;20074;-67
2021/12/10 05:45:51;;;;;;;5.03;2.55;;;;;;;3.30;83.44;99171.28;5035915;28;20029;-67
2021/12/10 05:48:17;;;;;;;9.27;2.70;;;;;;;3.41;84.47;99168.25;5053766;28;20025;-68
2021/12/10 05:50:44;;;;;;;8.38;2.72;;;;;;;3.30;84.92;99171.28;5053221;28;20029;-68
2021/12/10 05:53:09;;;;;;;11.95;3.20;;;;;;;3.42;84.06;99167.28;5035919;28;20037;-67
2021/12/10 05:55:36;;;;;;;8.07;2.75;;;;;;;3.42;84.51;99159.63;5035593;28;20039;-69
2021/12/10 05:58:02;;;;;;;9.65;2.75;;;;;;;3.43;84.62;99157.88;5053627;28;20047;-69
2021/12/10 06:00:31;;;;;;;6.03;2.70;;;;;;;3.30;84.49;99156.75;5053517;28;20464;-67
2021/12/10 06:02:57;;;;;;;7.20;2.67;;;;;;;3.19;85.15;99151.31;5035818;28;20025;-67
2021/12/10 06:05:24;;;;;;;11.45;2.72;;;;;;;3.14;84.82;99162.84;5053460;28;20036;-69
2021/12/10 06:07:49;;;;;;;12.32;2.97;;;;;;;3.12;84.99;99156.34;5035787;28;20072;-69
2021/12/10 06:10:17;;;;;;;8.48;3.13;;;;;;;3.20;85.19;99158.78;5036554;28;20017;-68
2021/12/10 06:12:44;;;;;;;7.45;2.90;;;;;;;3.27;84.20;99156.31;5053425;28;20025;-69
2021/12/10 06:15:10;;;;;;;9.43;2.67;;;;;;;3.15;84.83;99151.66;5053344;28;20447;-69
2021/12/10 06:17:36;;;;;;;11.95;3.00;;;;;;;3.38;84.33;99159.19;5053271;28;20032;-69
2021/12/10 06:20:05;;;;;;;9.07;2.90;;;;;;;3.24;84.63;99149.00;5035328;28;20052;-67
2021/12/10 06:22:30;;;;;;;8.85;3.08;;;;;;;3.30;84.29;99153.41;5053218;28;20112;-68
2021/12/10 06:24:56;;;;;;;11.75;3.00;;;;;;;3.37;84.23;99155.06;5053316;28;20075;-68
2021/12/10 06:27:21;;;;;;;7.57;2.58;;;;;;;3.22;84.44;99156.84;5053768;28;20082;-68
2021/12/10 06:29:46;;;;;;;7.82;2.53;;;;;;;3.19;85.08;99146.19;5035680;28;20099;-68
2021/12/10 06:32:12;;;;;;;8.32;2.72;;;;;;;3.14;84.45;99150.09;5035369;28;20112;-68
2021/12/10 06:34:37;;;;;;;10.60;2.90;;;;;;;3.21;85.06;99155.25;5035385;28;20021;-68
2021/12/10 06:37:04;;;;;;;9.18;3.17;;;;;;;3.17;85.63;99149.72;5053257;28;20052;-67
2021/12/10 06:39:30;;;;;;;9.48;2.80;;;;;;;3.24;83.97;99149.00;5053167;28;20472;-68
2021/12/10 06:41:55;;;;;;;7.22;2.78;;;;;;;3.21;84.21;99154.47;5053195;28;20063;-68
2021/12/10 06:44:22;;;;;;;11.48;2.90;;;;;;;3.15;84.56;99156.78;5035258;28;20043;-67
2021/12/10 06:46:48;;;;;;;13.07;3.28;;;;;;;3.14;84.84;99154.41;5053351;28;20053;-68
2021/12/10 06:49:15;;;;;;;8.05;2.60;;;;;;;3.16;84.41;99152.44;5034611;28;20047;-68
2021/12/10 06:51:41;;;;;;;6.68;3.15;;;;;;;3.09;84.47;99131.16;5053149;28;20025;-68
2021/12/10 06:54:06;;;;;;;6.45;2.50;;;;;;;3.16;84.38;99160.91;5034861;28;20036;-68
2021/12/10 06:56:34;;;;;;;8.95;3.10;;;;;;;3.02;84.92;99151.53;5052754;28;20021;-68
2021/12/10 06:59:00;;;;;;;9.10;3.03;;;;;;;2.99;84.87;99154.41;5034973;28;20017;-68
2021/12/10 07:01:29;;;;;;;9.23;3.15;;;;;;;3.10;84.41;99133.53;5053623;28;20105;-69
2021/12/10 07:03:56;;;;;;;8.85;3.42;;;;;;;3.10;84.26;99148.84;5041531;28;20041;-71
2021/12/10 07:06:24;;;;;;;9.80;3.00;;;;;;;3.08;84.17;99161.00;5060335;28;20415;-69
2021/12/10 07:08:50;;;;;;;9.10;3.10;;;;;;;3.12;84.77;99164.78;5059677;28;20028;-70
2021/12/10 07:11:18;;;;;;;11.45;3.67;;;;;;;3.24;83.83;99169.44;5058994;28;20021;-68
2021/12/10 07:13:48;;;;;;;7.40;3.00;;;;;;;3.16;83.95;99171.13;5056621;28;20107;-66
2021/12/10 07:16:15;;;;;;;8.10;3.15;;;;;;;3.16;83.59;99173.69;5056909;28;20036;-67
2021/12/10 07:18:41;;;;;;;9.07;3.38;;;;;;;3.12;83.88;99169.09;5056331;28;20025;-67
2021/12/10 07:21:07;;;;;;;9.15;3.22;;;;;;;3.09;84.68;99160.03;5056495;28;20464;-67
2021/12/10 07:23:33;;;;;;;10.52;3.30;;;;;;;3.08;84.50;99166.13;5056330;28;20021;-67
2021/12/10 07:25:58;;;;;;;8.20;3.25;;;;;;;3.01;84.04;99172.09;5038547;28;20027;-68
2021/12/10 07:28:23;;;;;;;11.10;3.53;;;;;;;3.04;83.96;99164.88;5038470;28;20020;-67
2021/12/10 07:30:50;;;;;;;8.57;3.63;;;;;;;3.09;84.28;99167.69;5056101;28;20028;-69
2021/12/10 07:33:17;;;;;;;13.07;3.60;;;;;;;3.08;83.72;99162.75;5038184;28;20075;-67
2021/12/10 07:35:43;;;;;;;12.43;4.38;;;;;;;3.07;83.84;99174.72;5056556;28;20098;-68
2021/12/10 07:38:09;;;;;;;12.40;3.65;;;;;;;3.06;83.87;99172.38;5038070;28;20021;-68
2021/12/10 07:40:36;;;;;;;8.90;3.40;;;;;;;3.08;83.95;99180.63;5038088;28;20494;-67
2021/12/10 07:43:03;;;;;;;11.23;3.67;;;;;;;3.13;84.08;99178.34;5037885;28;20025;-68
2021/12/10 07:45:29;;;;;;;12.15;3.80;;;;;;;3.05;83.62;99161.38;5037892;28;20024;-66
2021/12/10 07:47:57;;;;;;;13.18;3.53;;;;;;;3.14;83.66;99180.72;5037895;28;20365;-68
2021/12/10 07:50:32;;;;;;;8.55;3.60;;;;;;;3.24;82.82;99177.88;5037845;28;20029;-67
2021/12/10 07:52:58;;;;;;;9.65;3.72;;;;;;;3.35;83.44;99184.31;5038204;28;20074;-64
2021/12/10 07:55:27;;;;;;;12.90;4.03;;;;;;;3.26;83.32;99185.38;5055645;28;20032;-66
2021/12/10 07:57:53;;;;;;;13.57;3.63;;;;;;;3.34;82.61;99183.50;5055739;28;20028;-67
2021/12/10 08:00:21;;;;;;;10.00;4.25;;;;;;;3.39;82.82;99178.66;5037876;28;20033;-68
2021/12/10 08:02:47;;;;;;;12.68;3.95;;;;;;;3.57;82.42;99183.38;5055695;28;20040;-68
2021/12/10 08:05:14;;;;;;;11.95;3.80;;;;;;;3.48;82.08;99165.78;5055696;28;20017;-67
2021/12/10 08:07:39;;;;;;;15.02;5.07;;;;;;;3.49;81.83;99187.81;5055407;28;20430;-68
2021/12/10 08:10:07;;;;;;;12.82;3.63;;;;;;;3.42;82.13;99189.47;5037718;28;20039;-68
2021/12/10 08:12:32;;;;;;;19.27;4.22;;;;;;;3.41;82.26;99186.13;5055275;28;20032;-68
2021/12/10 08:14:58;;;;;;;12.85;3.72;;;;;;;3.51;81.80;99185.84;5055163;28;20380;-68
2021/12/10 08:17:26;;;;;;;12.93;4.47;;;;;;;3.53;82.40;99184.69;5037499;28;20029;-69
2021/12/10 08:19:52;;;;;;;12.32;3.58;;;;;;;3.31;82.77;99190.72;5055149;28;20432;-69
2021/12/10 08:22:19;;;;;;;10.93;3.50;;;;;;;3.39;82.45;99195.72;5056092;28;20452;-67
2021/12/10 08:24:44;;;;;;;11.77;3.95;;;;;;;3.58;82.92;99186.72;5037395;28;20032;-67
2021/12/10 08:27:10;;;;;;;7.53;3.30;;;;;;;3.59;81.39;99189.06;5055562;28;20115;-69
2021/12/10 08:29:36;;;;;;;9.43;3.60;;;;;;;3.55;82.18;99195.53;5055137;28;20029;-67
2021/12/10 08:32:02;;;;;;;12.75;3.70;;;;;;;3.53;82.27;99194.91;5055171;28;20037;-67
2021/12/10 08:34:29;;;;;;;10.73;3.50;;;;;;;3.57;81.95;99195.38;5055095;28;20025;-68
2021/12/10 08:36:56;;;;;;;16.55;3.67;;;;;;;3.59;81.61;99198.50;5055069;28;20025;-68
2021/12/10 08:39:21;;;;;;;10.80;4.20;;;;;;;3.54;82.45;99205.91;5055120;28;20037;-68
2021/12/10 08:41:46;;;;;;;9.57;3.72;;;;;;;3.46;82.40;99201.72;5037100;28;20036;-68
2021/12/10 08:44:12;;;;;;;11.43;3.67;;;;;;;3.55;82.34;99197.28;5037286;28;20024;-67
2021/12/10 08:46:39;;;;;;;13.45;3.47;;;;;;;3.52;82.60;99195.88;5054941;28;20055;-67
2021/12/10 08:49:05;;;;;;;9.77;3.35;;;;;;;3.45;81.90;99201.88;5054806;28;20033;-67
2021/12/10 08:51:36;;;;;;;11.95;3.90;;;;;;;3.66;82.12;99213.94;5054773;28;20055;-68
2021/12/10 08:54:03;;;;;;;10.45;3.85;;;;;;;3.58;81.83;99191.81;5055220;28;20032;-69
2021/12/10 08:56:28;;;;;;;12.32;3.83;;;;;;;3.82;80.91;99218.81;5054584;28;20036;-69
2021/12/10 08:58:54;;;;;;;7.05;3.17;;;;;;;3.78;81.30;99220.16;5036804;28;20024;-68
2021/12/10 09:01:26;;;;;;;6.70;3.45;;;;;;;3.67;82.32;99226.50;5036672;28;20460;-68
2021/12/10 09:03:54;;;;;;;17.52;3.42;;;;;;;3.66;81.43;99227.50;5036663;28;20040;-68
2021/12/10 09:06:24;;;;;;;13.40;3.80;;;;;;;3.71;81.48;99221.81;5036599;28;20017;-68
2021/12/10 09:08:51;;;;;;;10.50;3.03;;;;;;;3.47;81.38;99220.38;5054429;28;20063;-68
2021/12/10 09:11:17;;;;;;;16.95;3.35;;;;;;;3.66;81.97;99224.16;5036583;28;20555;-66
2021/12/10 09:13:43;;;;;;;14.57;3.42;;;;;;;3.57;81.54;99226.03;5054708;28;20101;-68
2021/12/10 09:16:19;;;;;;;12.85;3.85;;;;;;;3.82;81.79;99227.25;5054212;28;20063;-69
2021/12/10 09:18:45;;;;;;;11.88;3.58;;;;;;;3.83;81.34;99228.84;5054122;28;20027;-67
2021/12/10 09:21:11;;;;;;;11.38;3.10;;;;;;;3.79;80.44;99234.50;5036284;28;20032;-68
2021/12/10 09:23:37;;;;;;;9.20;3.28;;;;;;;3.80;80.56;99236.88;5036197;28;20543;-68
2021/12/10 09:26:08;;;;;;;13.30;3.20;;;;;;;3.74;80.87;99229.94;5035500;28;20021;-69
2021/12/10 09:28:34;;;;;;;13.02;3.67;;;;;;;3.87;81.17;99231.03;5054808;28;20036;-68
2021/12/10 09:31:01;;;;;;;10.38;3.55;;;;;;;3.73;81.67;99232.66;5054003;28;20029;-69
2021/12/10 09:33:27;;;;;;;15.00;4.25;;;;;;;3.73;81.18;99248.00;5053975;28;20187;-68
2021/12/10 09:35:54;;;;;;;9.77;3.97;;;;;;;4.16;80.28;99245.50;5035878;28;20056;-66
2021/12/10 09:38:23;;;;;;;8.95;3.90;;;;;;;3.74;81.91;99241.91;5053840;28;20052;-66
2021/12/10 09:40:54;;;;;;;10.60;3.65;;;;;;;3.86;81.19;99250.69;5035895;28;20032;-68
2021/12/10 09:43:20;;;;;;;10.38;3.63;;;;;;;3.81;81.68;99253.78;5035967;28;20020;-66
2021/12/10 09:45:47;;;;;;;10.77;3.40;;;;;;;3.85;81.17;99254.22;5035821;28;20066;-67
2021/12/10 09:48:15;;;;;;;12.18;3.90;;;;;;;4.00;81.22;99264.38;5053710;28;20432;-67
2021/12/10 09:50:54;;;;;;;12.32;3.80;;;;;;;4.15;80.88;99254.13;5035836;28;20024;-65
2021/12/10 09:53:19;;;;;;;14.18;4.15;;;;;;;4.15;80.25;99254.94;5053654;28;20406;-66
2021/12/10 09:55:47;;;;;;;14.02;3.60;;;;;;;3.92;81.02;99257.66;5053412;28;20039;-66
2021/12/10 09:58:13;;;;;;;12.05;3.72;;;;;;;4.01;80.92;99258.31;5053862;28;20060;-67
2021/12/10 10:00:53;;;;;;;9.95;3.92;;;;;;;4.09;80.70;99277.88;5053424;28;20096;-66
2021/12/10 10:03:24;;;;;;;8.85;3.72;;;;;;;4.03;81.22;99266.63;5054095;28;20120;-67
2021/12/10 10:05:49;;;;;;;11.65;3.70;;;;;;;3.91;81.78;99273.16;5053929;28;20079;-67
2021/12/10 10:08:21;;;;;;;8.50;3.83;;;;;;;3.77;82.27;99269.66;5053380;28;20029;-68
2021/12/10 10:10:50;;;;;;;12.55;3.58;;;;;;;3.75;81.85;99269.06;5053507;28;20036;-66
2021/12/10 10:13:19;;;;;;;17.02;4.57;;;;;;;3.82;81.75;99263.03;5053328;28;20029;-67
2021/12/10 10:15:47;;;;;;;13.10;3.75;;;;;;;3.77;81.42;99261.97;5053347;28;20486;-68
2021/12/10 10:18:14;;;;;;;16.73;4.13;;;;;;;3.76;81.62;99265.53;5035405;28;20079;-66
2021/12/10 10:20:46;;;;;;;8.57;3.55;;;;;;;3.87;81.71;99275.28;5053186;28;20076;-67
2021/12/10 10:23:11;;;;;;;16.67;4.75;;;;;;;3.82;82.28;99269.91;5035369;28;20036;-67
2021/12/10 10:25:41;;;;;;;8.93;3.08;;;;;;;3.93;82.07;99271.22;5053259;28;20024;-66
2021/12/10 10:28:10;;;;;;;12.40;3.95;;;;;;;3.78;82.19;99268.69;5053124;28;20025;-65
2021/12/10 10:30:39;;;;;;;13.25;4.22;;;;;;;3.86;82.00;99255.03;5053905;28;20029;-68
2021/12/10 10:33:08;;;;;;;9.60;3.65;;;;;;;4.09;81.63;99259.97;5035159;28;20041;-67
2021/12/10 10:35:38;;;;;;;16.08;4.60;;;;;;;3.82;83.05;99257.13;5052957;28;20104;-68
2021/12/10 10:38:06;;;;;;;9.52;3.90;;;;;;;3.66;83.49;99255.59;5057768;28;20021;-69
2021/12/10 10:40:35;;;;;;;21.48;4.10;;;;;;;3.61;84.32;99258.66;5057477;28;20143;-66
2021/12/10 10:43:01;;;;;;;15.05;4.30;;;;;;;3.84;83.73;99270.53;5039042;28;20379;-68
2021/12/10 10:45:31;;;;;;;18.50;4.30;;;;;;;3.72;82.99;99237.00;5039339;28;20463;-67
2021/12/10 10:51:29;;;;;;;12.90;4.20;;;;;;;3.98;82.60;99269.69;5057209;28;20032;-67
2021/12/10 10:53:55;;;;;;;14.18;4.30;;;;;;;3.89;82.94;99275.91;5057017;28;20025;-69
2021/12/10 10:56:33;;;;;;;13.85;4.55;;;;;;;4.11;82.78;99266.47;5056747;28;20025;-67
2021/12/10 10:59:10;;;;;;;11.90;4.20;;;;;;;4.21;81.09;99284.09;5039194;28;20032;-68
2021/12/10 11:01:41;;;;;;;12.35;4.20;;;;;;;4.00;82.69;99272.88;5040592;28;20472;-66
2021/12/10 11:04:25;;;;;;;15.77;4.70;;;;;;;4.02;81.93;99273.47;5057188;28;20120;-69
2021/12/10 11:06:53;;;;;;;10.20;4.20;;;;;;;4.25;82.56;99272.50;5056834;28;20017;-68
2021/12/10 11:09:27;;;;;;;10.07;3.88;;;;;;;4.03;81.71;99262.28;5056443;28;20024;-68
2021/12/10 11:12:04;;;;;;;17.77;4.88;;;;;;;4.37;82.70;99272.81;5056375;28;20029;-67
2021/12/10 11:14:32;;;;;;;13.57;4.63;;;;;;;4.10;82.36;99277.69;5056416;28;20025;-66
2021/12/10 11:17:15;;;;;;;16.58;4.50;;;;;;;4.14;81.90;99268.66;5056821;28;20435;-67
2021/12/10 11:19:48;;;;;;;16.10;5.32;;;;;;;4.26;81.89;99266.44;5056568;28;20097;-68
2021/12/10 11:22:15;;;;;;;14.68;4.35;;;;;;;4.27;82.52;99273.13;5056522;28;20036;-69
2021/12/10 11:24:51;;;;;;;13.23;4.97;;;;;;;4.29;81.95;99271.97;5038427;28;20032;-68
2021/12/10 11:27:17;;;;;;;11.68;4.60;;;;;;;4.29;82.48;99266.88;5056995;28;20521;-67
2021/12/10 11:29:50;;;;;;;11.70;4.50;;;;;;;4.49;81.39;99273.94;5056510;28;20028;-69
2021/12/10 11:32:38;;;;;;;10.32;4.32;;;;;;;4.90;80.69;99274.03;5038664;28;20028;-65
2021/12/10 11:35:10;;;;;;;14.43;4.15;;;;;;;4.97;80.34;99269.75;5038181;28;20044;-66
2021/12/10 11:37:49;;;;;;;10.13;3.97;;;;;;;4.55;80.08;99280.06;5038132;28;20032;-66
2021/12/10 11:40:39;;;;;;;12.80;4.30;;;;;;;4.95;80.41;99281.16;5038174;28;20028;-66
2021/12/10 11:43:18;;;;;;;11.02;4.20;;;;;;;4.78;82.72;99270.41;5056656;28;20414;-61
2021/12/10 11:45:52;;;;;;;11.38;3.55;;;;;;;4.71;78.70;99287.47;5055967;28;20023;-67
2021/12/10 11:48:26;;;;;;;11.52;3.80;;;;;;;4.47;80.09;99286.88;5037165;28;20025;-66
2021/12/10 11:51:12;;;;;;;10.50;3.67;;;;;;;4.61;80.49;99285.25;5037977;28;20028;-66