Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:05;;;;;;;11.32;5.30;;;;;;;10.80;51.58;94894.59;4194383;28;20135;-69
2023/12/27 00:02:07;;;;;;;10.13;4.70;;;;;;;10.89;51.38;94903.31;4184319;28;20088;-68
2023/12/27 00:04:09;;;;;;;8.70;4.28;;;;;;;10.84;51.44;94901.19;4195226;28;20047;-67
2023/12/27 00:06:12;;;;;;;8.95;4.70;;;;;;;10.84;51.57;94908.19;4192727;28;20722;-68
2023/12/27 00:08:13;;;;;;;11.20;4.97;;;;;;;10.80;51.38;94910.31;4193063;28;20056;-69
2023/12/27 00:10:15;;;;;;;10.15;4.05;;;;;;;10.82;51.55;94910.19;4180566;28;20059;-70
2023/12/27 00:12:17;;;;;;;8.45;4.35;;;;;;;10.79;51.43;94910.47;4194384;28;20127;-68
2023/12/27 00:14:19;;;;;;;9.35;4.07;;;;;;;10.79;51.94;94919.16;4189780;28;20051;-69
2023/12/27 00:16:21;;;;;;;6.40;3.45;;;;;;;10.80;51.93;94918.19;4169064;28;20053;-70
2023/12/27 00:18:23;;;;;;;9.75;3.97;;;;;;;10.84;51.81;94930.00;4183073;28;20090;-69
2023/12/27 00:20:25;;;;;;;9.90;4.13;;;;;;;10.85;51.94;94920.34;4190851;28;20248;-69
2023/12/27 00:22:27;;;;;;;9.90;3.97;;;;;;;10.91;51.94;94922.34;4188905;28;20075;-70
2023/12/27 00:24:28;;;;;;;8.55;3.70;;;;;;;10.90;51.91;94933.78;4194558;28;20049;-69
2023/12/27 00:26:30;;;;;;;10.57;4.00;;;;;;;10.79;52.11;94939.31;4184530;28;20049;-68
2023/12/27 00:28:32;;;;;;;8.70;3.47;;;;;;;10.86;52.08;94938.53;4175545;28;20132;-67
2023/12/27 00:30:34;;;;;;;10.68;4.10;;;;;;;10.87;52.01;94939.34;4189339;28;20072;-68
2023/12/27 00:32:36;;;;;;;9.38;3.80;;;;;;;10.86;52.15;94945.56;4188716;28;20059;-70
2023/12/27 00:34:39;;;;;;;7.57;3.78;;;;;;;10.86;52.23;94949.03;4175207;28;20048;-70
2023/12/27 00:36:40;;;;;;;10.55;4.38;;;;;;;10.92;52.16;94942.31;4193399;28;20048;-71
2023/12/27 00:38:42;;;;;;;8.52;3.83;;;;;;;10.90;52.35;94946.09;4183431;28;20432;-71
2023/12/27 00:40:44;;;;;;;7.10;3.65;;;;;;;10.93;52.20;94951.03;4173377;28;20153;-69
2023/12/27 00:42:46;;;;;;;10.02;3.75;;;;;;;10.97;52.23;94952.34;4190107;28;20052;-71
2023/12/27 00:44:50;;;;;;;9.00;4.38;;;;;;;10.97;52.15;94941.84;4195384;28;20059;-68
2023/12/27 00:46:52;;;;;;;11.10;6.50;;;;;;;10.82;51.78;94952.13;4193450;28;20605;-68
2023/12/27 00:48:54;;;;;;;18.83;10.73;;;;;;;9.84;52.10;94952.91;4192571;28;20106;-68
2023/12/27 00:50:57;;;;;;;16.17;10.20;;;;;;;9.47;53.18;94954.78;4190815;28;20457;-69
2023/12/27 00:52:59;;;;;;;17.52;11.05;;;;;;;8.67;55.52;94970.91;4188047;28;20413;-68
2023/12/27 00:55:01;;;;;;;18.58;10.25;;;;;;;8.09;58.00;94976.16;4191442;28;20140;-69
2023/12/27 00:57:03;;;;;;;18.27;11.85;;;;;;;7.72;58.59;94975.00;4190312;28;20491;-70
2023/12/27 00:59:06;;;;;;;17.05;9.20;;;;;;;7.77;58.73;94975.41;4169450;28;20061;-69
2023/12/27 01:01:07;;;;;;;26.10;13.57;;;;;;;7.78;59.36;94981.44;4194055;28;20233;-70
2023/12/27 01:03:09;;;;;;;18.23;11.27;;;;;;;7.82;59.38;94988.03;4193013;28;20049;-69
2023/12/27 01:05:11;;;;;;;15.38;9.75;;;;;;;7.99;59.39;94990.00;4191313;28;20040;-67
2023/12/27 01:07:13;;;;;;;13.57;8.45;;;;;;;8.09;59.30;94991.81;4174581;28;20053;-68
2023/12/27 01:09:16;;;;;;;16.88;9.45;;;;;;;8.24;59.14;94994.81;4191655;28;20067;-68
2023/12/27 01:11:18;;;;;;;17.33;9.18;;;;;;;8.33;58.76;94988.78;4192587;28;20041;-69
2023/12/27 01:13:19;;;;;;;11.10;7.35;;;;;;;8.44;58.40;94985.22;4192996;28;20053;-68
2023/12/27 01:15:21;;;;;;;15.98;7.80;;;;;;;8.59;58.44;94989.88;4194699;28;20510;-69
2023/12/27 01:17:23;;;;;;;13.77;7.00;;;;;;;8.70;58.44;94993.31;4174462;28;20053;-69
2023/12/27 01:19:25;;;;;;;12.38;6.85;;;;;;;8.66;58.54;94979.69;4183125;28;20076;-68
2023/12/27 01:21:27;;;;;;;12.65;7.22;;;;;;;8.38;58.48;94991.78;4188335;28;20521;-71
2023/12/27 01:23:29;;;;;;;10.18;6.30;;;;;;;8.46;58.85;94978.91;4193581;28;20059;-68
2023/12/27 01:25:31;;;;;;;12.35;6.15;;;;;;;8.39;58.93;94996.06;4191420;28;20083;-69
2023/12/27 01:27:33;;;;;;;13.98;6.32;;;;;;;8.50;58.82;94988.09;4191646;28;20060;-70
2023/12/27 01:29:35;;;;;;;10.63;5.68;;;;;;;8.66;58.36;94984.91;4192961;28;20048;-69
2023/12/27 01:31:37;;;;;;;11.00;5.88;;;;;;;8.84;57.87;94987.66;4194318;28;20125;-69
2023/12/27 01:33:40;;;;;;;10.52;5.75;;;;;;;8.93;57.81;94993.81;4192874;28;20420;-69
2023/12/27 01:35:42;;;;;;;13.10;5.18;;;;;;;9.12;57.48;94975.44;4174310;28;20056;-70
2023/12/27 01:37:44;;;;;;;10.55;5.13;;;;;;;9.39;57.01;94981.66;4193496;28;20059;-71
2023/12/27 01:39:45;;;;;;;10.18;4.38;;;;;;;9.60;57.06;94989.28;4186307;28;20453;-70
2023/12/27 01:41:47;;;;;;;11.75;5.22;;;;;;;9.72;56.54;94993.34;4188345;28;20404;-70
2023/12/27 01:43:49;;;;;;;10.02;4.88;;;;;;;9.83;56.12;94982.66;4193390;28;20049;-70
2023/12/27 01:45:51;;;;;;;8.40;3.85;;;;;;;9.96;55.85;94984.94;4183184;28;20044;-69
2023/12/27 01:47:53;;;;;;;11.95;4.80;;;;;;;10.06;56.17;94990.06;4174837;28;20491;-71
2023/12/27 01:49:55;;;;;;;9.43;3.90;;;;;;;10.13;55.91;95000.78;4193367;28;20075;-71
2023/12/27 01:51:58;;;;;;;12.23;4.65;;;;;;;10.14;55.62;94995.41;4191183;28;20440;-70
2023/12/27 01:54:02;;;;;;;10.02;4.40;;;;;;;10.19;55.84;95003.63;4192385;28;20051;-70
2023/12/27 01:56:06;;;;;;;9.85;4.15;;;;;;;10.22;55.74;95008.56;4182590;28;20157;-69
2023/12/27 01:58:10;;;;;;;8.35;4.00;;;;;;;10.27;55.60;95017.78;4190902;28;20128;-69
2023/12/27 02:00:13;;;;;;;7.65;4.22;;;;;;;10.35;55.73;95016.09;4192346;28;20056;-70
2023/12/27 02:02:15;;;;;;;9.93;3.90;;;;;;;10.40;55.75;95011.22;4175134;28;20048;-69
2023/12/27 02:04:17;;;;;;;9.85;5.05;;;;;;;10.36;55.57;94995.94;4174819;28;20085;-68
2023/12/27 02:06:19;;;;;;;9.93;3.88;;;;;;;10.41;55.83;95004.16;4190570;28;20071;-67
2023/12/27 02:08:21;;;;;;;8.93;3.90;;;;;;;10.42;55.86;95016.31;4169543;28;20057;-69
2023/12/27 02:10:23;;;;;;;10.73;3.95;;;;;;;10.45;55.73;95008.97;4186545;28;20157;-68
2023/12/27 02:12:30;;;;;;;10.50;4.10;;;;;;;10.49;55.53;95013.91;4190729;28;20076;-71
2023/12/27 02:14:32;;;;;;;10.38;4.18;;;;;;;10.47;55.92;95014.06;4191249;28;20455;-69
2023/12/27 02:16:35;;;;;;;11.65;4.28;;;;;;;10.50;56.15;95011.16;4187343;28;20106;-72
2023/12/27 02:18:36;;;;;;;9.27;4.10;;;;;;;10.51;55.75;95017.19;4190978;28;20095;-69
2023/12/27 02:20:40;;;;;;;9.35;4.25;;;;;;;10.52;56.15;95017.06;4171334;28;20052;-71
2023/12/27 02:22:43;;;;;;;7.53;3.83;;;;;;;10.56;55.97;95010.53;4189339;28;20041;-69
2023/12/27 02:24:55;;;;;;;12.27;4.65;;;;;;;10.56;56.39;95007.94;4165835;28;20045;-69
2023/12/27 02:26:57;;;;;;;9.30;4.68;;;;;;;10.52;56.24;95006.59;4190641;28;20068;-70
2023/12/27 02:28:59;;;;;;;9.25;4.40;;;;;;;10.52;56.52;95000.50;4181624;28;20255;-71
2023/12/27 02:31:01;;;;;;;9.02;3.72;;;;;;;10.56;56.42;95013.16;4157755;28;20132;-71
2023/12/27 02:33:03;;;;;;;9.50;4.40;;;;;;;10.63;56.02;95002.91;4197116;28;20082;-69
2023/12/27 02:35:06;;;;;;;10.20;4.57;;;;;;;10.60;56.13;95009.28;4183895;28;20506;-70
2023/12/27 02:37:08;;;;;;;9.80;4.15;;;;;;;10.60;56.54;95009.28;4192344;28;20040;-70
2023/12/27 02:39:10;;;;;;;11.40;5.38;;;;;;;10.66;56.27;94998.16;4190969;28;20041;-70
2023/12/27 02:41:12;;;;;;;9.27;4.38;;;;;;;10.64;56.28;94996.69;4167257;28;20049;-70
2023/12/27 02:43:13;;;;;;;9.38;4.03;;;;;;;10.68;56.02;95007.69;4186022;28;20067;-69
2023/12/27 02:45:15;;;;;;;9.10;4.20;;;;;;;10.72;56.37;95006.41;4174986;28;20110;-67
2023/12/27 02:47:18;;;;;;;10.07;4.70;;;;;;;10.70;56.24;95016.22;4171325;28;20049;-68
2023/12/27 02:49:20;;;;;;;9.10;3.95;;;;;;;10.73;55.91;95015.91;4184507;28;20044;-70
2023/12/27 02:51:21;;;;;;;11.63;4.38;;;;;;;10.71;56.17;95028.31;4186724;28;20052;-70
2023/12/27 02:53:24;;;;;;;10.43;4.18;;;;;;;10.70;55.84;95030.13;4191723;28;20045;-69
2023/12/27 02:55:25;;;;;;;8.05;4.28;;;;;;;10.76;56.01;95028.72;4170949;28;20090;-70
2023/12/27 02:57:27;;;;;;;10.48;4.60;;;;;;;10.77;56.08;95031.16;4189380;28;20128;-69
2023/12/27 02:59:30;;;;;;;9.65;4.47;;;;;;;10.75;55.83;95027.06;4192371;28;20095;-68
2023/12/27 03:01:31;;;;;;;9.88;4.53;;;;;;;10.72;56.21;95024.75;4191342;28;20509;-70
2023/12/27 03:03:33;;;;;;;10.98;4.80;;;;;;;10.74;56.33;95036.72;4182757;28;20059;-69
2023/12/27 03:05:35;;;;;;;13.38;4.35;;;;;;;10.69;56.30;95033.75;4188342;28;20067;-68
2023/12/27 03:07:37;;;;;;;11.32;4.18;;;;;;;10.73;55.92;95036.88;4184005;28;20130;-69
2023/12/27 03:09:39;;;;;;;8.82;3.80;;;;;;;10.73;56.45;95039.47;4173219;28;20056;-69
2023/12/27 03:11:40;;;;;;;9.90;4.90;;;;;;;10.68;56.69;95052.22;4190557;28;20048;-69
2023/12/27 03:13:42;;;;;;;9.38;4.47;;;;;;;10.63;56.57;95052.69;4190770;28;20056;-70
2023/12/27 03:15:44;;;;;;;9.98;5.03;;;;;;;10.62;56.62;95043.97;4188835;28;20044;-69
2023/12/27 03:17:46;;;;;;;9.13;4.25;;;;;;;10.59;56.74;95054.78;4191459;28;20086;-72
2023/12/27 03:19:48;;;;;;;8.93;4.32;;;;;;;10.60;56.75;95045.09;4188141;28;20060;-70
2023/12/27 03:21:50;;;;;;;9.98;4.68;;;;;;;10.55;56.77;95048.19;4190557;28;20262;-72
2023/12/27 03:23:52;;;;;;;12.10;4.70;;;;;;;10.60;56.90;95048.56;4183224;28;20079;-67
2023/12/27 03:25:54;;;;;;;10.20;4.65;;;;;;;10.59;56.44;95062.63;4188129;28;20052;-70
2023/12/27 03:27:56;;;;;;;8.15;4.65;;;;;;;10.58;56.82;95062.78;4190851;28;20486;-69
2023/12/27 03:29:58;;;;;;;9.98;4.50;;;;;;;10.57;56.81;95067.19;4191514;28;20608;-70
2023/12/27 03:32:00;;;;;;;10.15;4.35;;;;;;;10.56;56.73;95062.94;4191416;28;20471;-70
2023/12/27 03:34:02;;;;;;;9.38;5.07;;;;;;;10.53;56.68;95054.56;4191122;28;20048;-70
2023/12/27 03:36:04;;;;;;;11.88;4.93;;;;;;;10.55;56.80;95065.69;4182421;28;20048;-71
2023/12/27 03:38:07;;;;;;;11.45;4.65;;;;;;;10.47;57.16;95063.81;4191421;28;20060;-70
2023/12/27 03:40:09;;;;;;;9.27;4.45;;;;;;;10.42;57.01;95077.38;4191338;28;20080;-69
2023/12/27 03:42:12;;;;;;;11.77;4.68;;;;;;;10.46;57.04;95075.28;4186601;28;20047;-69
2023/12/27 03:44:14;;;;;;;8.80;4.38;;;;;;;10.43;57.41;95075.56;4182592;28;20118;-69
2023/12/27 03:46:16;;;;;;;11.02;4.95;;;;;;;10.43;57.46;95079.03;4183144;28;20049;-67
2023/12/27 03:48:18;;;;;;;8.52;4.45;;;;;;;10.34;57.82;95076.47;4188829;28;20048;-71
2023/12/27 03:50:20;;;;;;;9.85;4.60;;;;;;;10.43;57.58;95071.16;4192055;28;20080;-67
2023/12/27 03:52:23;;;;;;;11.15;5.43;;;;;;;10.49;57.66;95077.59;4201179;28;20139;-70
2023/12/27 03:54:25;;;;;;;12.07;5.13;;;;;;;10.48;57.39;95067.28;4188338;28;20097;-67
2023/12/27 03:56:27;;;;;;;10.95;4.93;;;;;;;10.48;57.49;95073.34;4191018;28;20071;-69
2023/12/27 03:58:28;;;;;;;8.90;4.55;;;;;;;10.48;57.45;95072.53;4191169;28;20052;-69
2023/12/27 04:00:30;;;;;;;12.10;4.82;;;;;;;10.47;57.32;95081.34;4192012;28;20044;-70
2023/12/27 04:02:32;;;;;;;9.43;5.13;;;;;;;10.46;57.86;95080.53;4190147;28;20041;-70
2023/12/27 04:04:34;;;;;;;10.23;4.30;;;;;;;10.41;57.91;95083.59;4185251;28;20041;-68
2023/12/27 04:06:36;;;;;;;10.77;4.85;;;;;;;10.39;58.04;95088.16;4173564;28;20320;-69
2023/12/27 04:08:38;;;;;;;12.70;5.32;;;;;;;10.38;57.91;95086.50;4182199;28;20045;-69
2023/12/27 04:10:40;;;;;;;11.23;4.53;;;;;;;10.31;58.25;95087.25;4190657;28;20053;-69
2023/12/27 04:12:42;;;;;;;11.15;5.40;;;;;;;10.28;58.34;95082.25;4191170;28;20052;-70
2023/12/27 04:14:45;;;;;;;10.55;4.63;;;;;;;10.28;58.43;95087.50;4184853;28;20383;-69
2023/12/27 04:16:47;;;;;;;9.90;4.43;;;;;;;10.29;58.59;95097.00;4186792;28;20048;-70
2023/12/27 04:18:48;;;;;;;12.63;5.22;;;;;;;10.25;58.60;95101.72;4191594;28;20118;-69
2023/12/27 04:20:50;;;;;;;11.73;5.05;;;;;;;10.21;58.64;95097.72;4191224;28;20176;-70
2023/12/27 04:22:52;;;;;;;10.18;5.32;;;;;;;10.17;59.00;95105.03;4187401;28;20047;-71
2023/12/27 04:24:54;;;;;;;9.52;4.97;;;;;;;10.22;58.61;95094.97;4186544;28;20113;-70
2023/12/27 04:26:58;;;;;;;10.50;5.45;;;;;;;10.25;58.36;95099.91;4180880;28;20494;-69
2023/12/27 04:29:01;;;;;;;13.02;5.13;;;;;;;10.23;58.63;95098.41;4184242;28;20092;-69
2023/12/27 04:31:03;;;;;;;13.32;5.43;;;;;;;10.20;58.61;95107.38;4189848;28;20114;-69
2023/12/27 04:33:06;;;;;;;10.30;4.80;;;;;;;10.15;58.94;95109.63;4185400;28;20094;-71
2023/12/27 04:35:08;;;;;;;12.50;5.17;;;;;;;10.18;59.02;95106.72;4172210;28;20530;-70
2023/12/27 04:37:10;;;;;;;12.43;4.85;;;;;;;10.15;58.83;95107.00;4181349;28;20281;-66
2023/12/27 04:39:11;;;;;;;11.57;5.25;;;;;;;10.14;58.96;95120.25;4190621;28;20186;-70
2023/12/27 04:41:14;;;;;;;10.43;4.90;;;;;;;10.15;58.93;95111.41;4181461;28;20071;-71
2023/12/27 04:43:16;;;;;;;9.50;4.70;;;;;;;10.20;58.90;95117.03;4187622;28;20049;-71
2023/12/27 04:45:17;;;;;;;10.70;5.07;;;;;;;10.21;58.75;95109.03;4192142;28;20053;-69
2023/12/27 04:47:19;;;;;;;9.80;4.88;;;;;;;10.22;59.20;95113.31;4187309;28;20439;-70
2023/12/27 04:49:21;;;;;;;10.27;4.60;;;;;;;10.19;59.22;95104.91;4187238;28;20064;-69
2023/12/27 04:51:23;;;;;;;12.85;5.03;;;;;;;10.18;58.85;95106.72;4190022;28;20276;-70
2023/12/27 04:53:29;;;;;;;11.90;4.90;;;;;;;10.16;58.82;95105.22;4192924;28;20522;-69
2023/12/27 04:55:30;;;;;;;13.10;5.03;;;;;;;10.21;59.29;95114.25;4192898;28;20048;-69
2023/12/27 04:57:32;;;;;;;10.77;5.13;;;;;;;10.21;58.97;95111.63;4191786;28;20060;-69
2023/12/27 04:59:34;;;;;;;11.43;5.00;;;;;;;10.23;58.94;95116.75;4193535;28;20051;-70
2023/12/27 05:01:36;;;;;;;10.20;4.88;;;;;;;10.19;58.90;95120.63;4167979;28;20079;-69
2023/12/27 05:03:38;;;;;;;8.98;4.80;;;;;;;10.18;59.40;95114.56;4184010;28;20148;-70
2023/12/27 05:05:40;;;;;;;11.93;5.00;;;;;;;10.20;59.34;95127.53;4199477;28;20048;-70
2023/12/27 05:07:42;;;;;;;10.75;4.63;;;;;;;10.14;59.29;95128.91;4193034;28;20114;-68
2023/12/27 05:09:44;;;;;;;11.02;4.55;;;;;;;10.19;59.35;95129.28;4188866;28;20045;-70
2023/12/27 05:11:46;;;;;;;10.15;4.43;;;;;;;10.08;60.01;95134.72;4189771;28;20129;-70
2023/12/27 05:13:48;;;;;;;19.00;5.40;;;;;;;10.09;59.83;95136.38;4188624;28;20375;-70
2023/12/27 05:15:50;;;;;;;13.48;4.55;;;;;;;10.10;59.85;95134.59;4190511;28;20048;-71
2023/12/27 05:17:52;;;;;;;11.80;5.15;;;;;;;10.05;59.71;95128.00;4190637;28;20115;-69
2023/12/27 05:19:54;;;;;;;11.63;5.40;;;;;;;10.09;59.88;95136.38;4192432;28;20053;-70
2023/12/27 05:21:56;;;;;;;9.13;5.07;;;;;;;10.16;60.00;95137.44;4193704;28;20052;-70
2023/12/27 05:23:58;;;;;;;9.50;4.78;;;;;;;10.15;59.83;95140.19;4193378;28;20498;-71
2023/12/27 05:26:00;;;;;;;12.20;5.15;;;;;;;10.12;59.82;95143.94;4177883;28;20053;-67
2023/12/27 05:28:02;;;;;;;9.57;4.47;;;;;;;10.16;59.83;95142.69;4194246;28;20079;-69
2023/12/27 05:30:08;;;;;;;12.82;5.00;;;;;;;10.23;59.49;95143.75;4188974;28;20124;-70
2023/12/27 05:32:12;;;;;;;8.80;4.72;;;;;;;10.29;59.21;95149.38;4190347;28;20075;-70
2023/12/27 05:34:14;;;;;;;9.98;5.03;;;;;;;10.25;59.52;95154.06;4184256;28;20075;-70
2023/12/27 05:36:16;;;;;;;11.63;5.00;;;;;;;10.24;59.80;95161.13;4193568;28;20048;-69
2023/12/27 05:38:18;;;;;;;10.18;4.35;;;;;;;10.27;59.51;95169.66;4188312;28;20475;-71
2023/12/27 05:40:20;;;;;;;10.98;5.13;;;;;;;10.19;59.92;95178.22;4186860;28;20102;-69
2023/12/27 05:42:23;;;;;;;10.00;4.60;;;;;;;10.19;59.57;95163.31;4191615;28;20078;-71
2023/12/27 05:44:25;;;;;;;7.97;4.63;;;;;;;10.20;59.95;95179.88;4189112;28;20067;-70
2023/12/27 05:46:27;;;;;;;11.32;4.57;;;;;;;10.22;60.13;95181.38;4190603;28;20056;-68
2023/12/27 05:48:29;;;;;;;10.13;4.97;;;;;;;10.29;59.66;95184.28;4188229;28;20656;-70
2023/12/27 05:50:31;;;;;;;9.68;4.57;;;;;;;10.28;59.60;95192.22;4193208;28;20056;-71
2023/12/27 05:52:32;;;;;;;11.35;4.75;;;;;;;10.24;60.22;95200.38;4191282;28;20125;-71
2023/12/27 05:54:34;;;;;;;11.23;4.63;;;;;;;10.26;59.92;95200.25;4179265;28;20103;-71
2023/12/27 05:56:36;;;;;;;9.43;4.32;;;;;;;10.28;59.56;95208.75;4192757;28;20080;-70
2023/12/27 05:58:38;;;;;;;11.70;4.13;;;;;;;10.27;60.34;95208.94;4193219;28;20103;-70
2023/12/27 06:00:40;;;;;;;9.07;4.57;;;;;;;10.20;60.20;95209.50;4182015;28;20427;-70
2023/12/27 06:02:42;;;;;;;13.57;4.38;;;;;;;10.21;60.12;95210.31;4185112;28;20432;-69
2023/12/27 06:04:45;;;;;;;11.35;4.90;;;;;;;10.23;60.20;95217.06;4196970;28;20043;-68
2023/12/27 06:06:52;;;;;;;8.05;4.55;;;;;;;10.23;60.33;95221.47;4189590;28;20080;-70
2023/12/27 06:08:53;;;;;;;7.82;4.20;;;;;;;10.20;60.39;95219.97;4187372;28;20110;-68
2023/12/27 06:10:55;;;;;;;11.25;4.75;;;;;;;10.20;60.14;95222.59;4192161;28;20132;-71
2023/12/27 06:12:57;;;;;;;7.47;4.25;;;;;;;10.24;60.70;95216.09;4180839;28;20337;-71
2023/12/27 06:15:00;;;;;;;13.43;4.63;;;;;;;10.23;60.23;95224.09;4189827;28;20159;-69
2023/12/27 06:17:02;;;;;;;13.10;5.47;;;;;;;10.25;59.99;95228.22;4193699;28;20079;-72
2023/12/27 06:19:04;;;;;;;8.27;4.65;;;;;;;10.30;60.03;95232.22;4174105;28;20442;-69
2023/12/27 06:21:06;;;;;;;9.63;4.78;;;;;;;10.31;59.80;95226.03;4192325;28;20516;-71
2023/12/27 06:23:07;;;;;;;8.48;4.63;;;;;;;10.37;60.25;95235.94;4201391;28;20041;-69
2023/12/27 06:25:09;;;;;;;10.77;4.80;;;;;;;10.41;59.96;95235.50;4185833;28;20048;-69
2023/12/27 06:27:12;;;;;;;10.25;4.57;;;;;;;10.44;59.83;95229.13;4192882;28;20049;-71
2023/12/27 06:29:14;;;;;;;12.02;5.03;;;;;;;10.31;60.01;95231.28;4174751;28;20491;-69
2023/12/27 06:31:16;;;;;;;13.00;5.10;;;;;;;10.44;59.74;95227.34;4192414;28;20052;-68
2023/12/27 06:33:18;;;;;;;9.07;4.82;;;;;;;10.61;59.76;95220.50;4187934;28;20060;-68
2023/12/27 06:35:20;;;;;;;10.98;4.90;;;;;;;10.94;58.54;95212.97;4184644;28;20477;-69
2023/12/27 06:37:22;;;;;;;9.80;5.25;;;;;;;11.34;57.61;95214.34;4184792;28;20508;-71
2023/12/27 06:39:24;;;;;;;10.32;4.93;;;;;;;11.71;56.25;95223.81;4183542;28;20049;-69
2023/12/27 06:41:27;;;;;;;8.07;4.88;;;;;;;11.96;55.66;95219.59;4181599;28;20057;-71
2023/12/27 06:43:29;;;;;;;8.32;4.30;;;;;;;12.23;55.14;95217.75;4188926;28;20087;-72
2023/12/27 06:45:34;;;;;;;8.52;5.32;;;;;;;12.16;55.04;95232.50;4185729;28;20040;-71
2023/12/27 06:47:36;;;;;;;9.45;4.70;;;;;;;12.09;55.17;95227.06;4192464;28;20055;-70
2023/12/27 06:49:38;;;;;;;9.40;5.03;;;;;;;11.96;55.35;95234.50;4192016;28;20510;-69
2023/12/27 06:51:40;;;;;;;10.98;5.10;;;;;;;11.91;55.83;95244.66;4191162;28;20067;-70
2023/12/27 06:53:42;;;;;;;10.85;5.35;;;;;;;11.80;55.72;95248.31;4192749;28;20120;-68
2023/12/27 06:55:44;;;;;;;10.30;4.95;;;;;;;11.74;55.96;95255.00;4186917;28;20072;-70
2023/12/27 06:57:48;;;;;;;12.05;6.20;;;;;;;11.76;56.03;95253.03;4191665;28;20056;-70
2023/12/27 06:59:50;;;;;;;10.10;5.53;;;;;;;11.77;56.00;95270.47;4190941;28;20171;-71
2023/12/27 07:01:53;;;;;;;11.30;5.93;;;;;;;11.72;56.00;95270.06;4192535;28;20052;-70
2023/12/27 07:03:55;;;;;;;11.00;5.65;;;;;;;11.65;56.34;95266.41;4192498;28;20084;-69
2023/12/27 07:05:57;;;;;;;11.85;5.70;;;;;;;11.65;56.25;95274.28;4186438;28;20042;-70
2023/12/27 07:07:59;;;;;;;12.23;6.38;;;;;;;11.66;56.27;95278.56;4190865;28;20048;-71
2023/12/27 07:10:01;;;;;;;11.38;6.82;;;;;;;11.55;56.65;95284.03;4185367;28;20604;-69
2023/12/27 07:12:04;;;;;;;11.63;6.00;;;;;;;11.57;56.57;95293.44;4191433;28;20133;-71
2023/12/27 07:14:06;;;;;;;16.95;7.50;;;;;;;11.24;57.29;95297.53;4192495;28;20045;-70
2023/12/27 07:16:08;;;;;;;15.38;6.80;;;;;;;11.15;57.74;95306.28;4189889;28;20143;-72
2023/12/27 07:18:10;;;;;;;18.05;9.20;;;;;;;11.02;58.07;95314.50;4165168;28;20458;-69
2023/12/27 07:20:12;;;;;;;15.45;7.97;;;;;;;10.93;58.71;95320.63;4189118;28;20355;-71
2023/12/27 07:22:14;;;;;;;11.50;6.50;;;;;;;11.06;58.72;95324.53;4190301;28;20543;-71
2023/12/27 07:24:16;;;;;;;10.93;6.30;;;;;;;11.21;58.10;95316.19;4188301;28;20037;-70
2023/12/27 07:26:18;;;;;;;12.00;6.45;;;;;;;11.31;57.70;95327.41;4183646;28;20052;-69
2023/12/27 07:28:20;;;;;;;11.20;5.45;;;;;;;11.37;57.33;95321.59;4184942;28;20052;-71
2023/12/27 07:30:22;;;;;;;11.13;5.30;;;;;;;11.44;56.95;95332.31;4186513;28;20131;-72
2023/12/27 07:32:24;;;;;;;11.02;5.13;;;;;;;11.49;56.91;95332.69;4190679;28;20056;-68
2023/12/27 07:34:26;;;;;;;9.10;5.00;;;;;;;11.50;56.67;95333.53;4172106;28;20065;-70
2023/12/27 07:36:28;;;;;;;12.15;5.50;;;;;;;11.40;57.02;95338.81;4173965;28;20478;-69
2023/12/27 07:38:30;;;;;;;10.43;5.15;;;;;;;11.54;56.69;95322.56;4192922;28;20487;-70
2023/12/27 07:40:31;;;;;;;11.65;5.38;;;;;;;11.65;56.39;95329.41;4189999;28;20151;-69
2023/12/27 07:42:33;;;;;;;10.77;4.88;;;;;;;11.78;56.18;95327.22;4185950;28;20040;-71
2023/12/27 07:44:35;;;;;;;10.88;5.30;;;;;;;11.73;55.92;95329.47;4178603;28;20426;-72
2023/12/27 07:46:37;;;;;;;8.68;4.88;;;;;;;11.83;56.03;95319.72;4182496;28;20148;-73
2023/12/27 07:48:39;;;;;;;11.57;4.88;;;;;;;11.79;55.67;95318.38;4172467;28;20080;-69
2023/12/27 07:50:42;;;;;;;6.95;4.45;;;;;;;11.77;56.07;95322.13;4191720;28;20049;-71
2023/12/27 07:52:44;;;;;;;12.27;4.90;;;;;;;11.87;55.74;95321.06;4196583;28;20136;-73
2023/12/27 07:54:45;;;;;;;10.45;4.75;;;;;;;11.99;55.54;95318.22;4187167;28;20415;-74
2023/12/27 07:56:47;;;;;;;8.73;4.95;;;;;;;12.03;55.23;95323.03;4188126;28;20477;-70
2023/12/27 07:58:49;;;;;;;13.48;5.70;;;;;;;11.93;55.14;95347.72;4190940;28;20274;-70
2023/12/27 08:00:53;;;;;;;9.18;4.57;;;;;;;11.70;56.12;95353.38;4191607;28;20071;-69
2023/12/27 08:02:55;;;;;;;11.15;5.40;;;;;;;11.59;56.57;95343.94;4191311;28;20053;-72
2023/12/27 08:04:57;;;;;;;10.90;5.07;;;;;;;11.64;56.22;95336.44;4187168;28;20122;-69
2023/12/27 08:07:00;;;;;;;10.30;5.10;;;;;;;11.80;56.07;95333.13;4191702;28;20156;-70
2023/12/27 08:09:03;;;;;;;;;;;;;;;11.69;56.63;95342.06;4192479;28;20457;-70
2023/12/27 08:11:05;;;;;;;15.07;6.00;;;;;;;11.82;56.00;95344.31;4188575;28;20004;-71
2023/12/27 08:13:07;;;;;;;11.10;5.90;;;;;;;11.66;56.05;95350.25;4185625;28;20060;-72
2023/12/27 08:15:09;;;;;;;13.88;5.78;;;;;;;11.72;56.22;95353.25;4192206;28;20075;-71
2023/12/27 08:17:11;;;;;;;17.13;7.68;;;;;;;11.71;56.25;95355.03;4192424;28;20387;-71
2023/12/27 08:19:13;;;;;;;14.27;6.80;;;;;;;11.69;56.31;95364.88;4192497;28;20138;-70
2023/12/27 08:21:15;;;;;;;12.85;6.50;;;;;;;11.41;57.00;95364.09;4173905;28;20442;-71
2023/12/27 08:23:17;;;;;;;13.23;5.93;;;;;;;11.11;57.83;95363.44;4194552;28;20507;-71
2023/12/27 08:25:19;;;;;;;11.73;5.97;;;;;;;11.13;58.16;95366.72;4182495;28;20350;-69
2023/12/27 08:27:21;;;;;;;14.25;6.47;;;;;;;10.96;58.84;95370.13;4191200;28;20048;-70
2023/12/27 08:29:22;;;;;;;9.55;5.55;;;;;;;10.84;58.71;95364.22;4195129;28;20569;-69
2023/12/27 08:31:24;;;;;;;9.25;5.32;;;;;;;10.84;59.02;95374.72;4192849;28;20318;-70
2023/12/27 08:33:28;;;;;;;12.15;5.63;;;;;;;10.95;58.99;95369.31;4193267;28;20060;-70
2023/12/27 08:35:30;;;;;;;;;;;;;;;11.06;58.34;95374.34;4193212;28;20455;-71
2023/12/27 08:37:32;;;;;;;12.98;5.18;;;;;;;11.14;58.11;95378.03;4193987;28;19959;-71
2023/12/27 08:39:34;;;;;;;11.32;4.90;;;;;;;11.06;58.23;95382.22;4182716;28;20474;-72
2023/12/27 08:41:36;;;;;;;11.63;5.63;;;;;;;11.40;57.35;95384.25;4193813;28;20091;-71
2023/12/27 08:43:39;;;;;;;16.02;7.70;;;;;;;11.43;57.56;95389.22;4194271;28;20074;-71
2023/12/27 08:45:41;;;;;;;15.50;8.60;;;;;;;11.67;57.13;95386.00;4180845;28;20048;-70
2023/12/27 08:47:43;;;;;;;15.00;7.55;;;;;;;11.57;57.40;95401.00;4186596;28;20044;-70
2023/12/27 08:49:45;;;;;;;10.50;5.20;;;;;;;11.74;56.51;95396.72;4186775;28;20132;-71
2023/12/27 08:51:48;;;;;;;7.18;4.32;;;;;;;12.03;55.61;95401.81;4189659;28;20048;-70
2023/12/27 08:53:49;;;;;;;10.73;5.28;;;;;;;11.89;55.82;95399.69;4176304;28;20122;-70
2023/12/27 08:55:51;;;;;;;9.15;4.68;;;;;;;12.20;55.23;95397.53;4181015;28;20125;-71
2023/12/27 08:57:53;;;;;;;13.38;5.13;;;;;;;12.18;55.03;95403.91;4190612;28;20048;-69
2023/12/27 08:59:55;;;;;;;11.40;4.63;;;;;;;12.13;54.90;95409.63;4194129;28;20474;-70
2023/12/27 09:01:57;;;;;;;15.27;5.15;;;;;;;12.03;55.82;95408.88;4181343;28;20052;-70
2023/12/27 09:03:59;;;;;;;14.35;5.40;;;;;;;12.27;55.17;95403.00;4182013;28;20490;-70
2023/12/27 09:06:01;;;;;;;7.95;4.32;;;;;;;12.44;54.31;95398.69;4193151;28;20088;-69
2023/12/27 09:08:03;;;;;;;8.32;4.20;;;;;;;12.64;54.21;95400.13;4188548;28;20120;-69
2023/12/27 09:10:05;;;;;;;11.70;5.22;;;;;;;12.56;54.11;95413.25;4190386;28;20052;-70
2023/12/27 09:12:07;;;;;;;10.55;5.07;;;;;;;12.34;55.08;95401.41;4192756;28;20049;-71
2023/12/27 09:14:10;;;;;;;10.23;5.57;;;;;;;12.14;55.77;95398.13;4192354;28;20125;-69
2023/12/27 09:16:12;;;;;;;9.85;4.97;;;;;;;12.36;55.31;95394.19;4194124;28;20140;-70
2023/12/27 09:18:14;;;;;;;11.85;4.38;;;;;;;12.67;54.32;95389.31;4194042;28;20067;-73
2023/12/27 09:20:16;;;;;;;11.95;5.53;;;;;;;12.62;54.18;95391.56;4182794;28;20052;-71
2023/12/27 09:22:18;;;;;;;13.50;4.88;;;;;;;12.68;53.90;95384.88;4190230;28;20084;-70
2023/12/27 09:24:20;;;;;;;9.95;5.25;;;;;;;12.49;54.47;95386.72;4193028;28;20072;-69
2023/12/27 09:26:22;;;;;;;13.48;5.50;;;;;;;11.99;55.60;95383.88;4174577;28;20064;-71
2023/12/27 09:28:27;;;;;;;8.18;4.28;;;;;;;11.82;56.61;95377.63;4187855;28;20699;-70
2023/12/27 09:30:29;;;;;;;12.18;5.32;;;;;;;12.18;55.53;95367.13;4194201;28;20080;-70