Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;4.10;3.10;;;18.70;99.90;;;;;;5057340;28;20182;-67
2022/10/23 00:03:55;;;;;;;3.67;3.05;;;18.70;99.90;;;;;;5057396;28;20177;-67
2022/10/23 00:06:21;;;;;;;3.80;2.83;;;18.70;99.90;;;;;;5073972;28;20192;-67
2022/10/23 00:08:49;;;;;;;3.65;3.00;;;18.70;99.90;;;;;;5057388;28;20213;-68
2022/10/23 00:11:23;;;;;;;3.65;3.22;;;18.70;99.90;;;;;;5040365;28;20185;-67
2022/10/23 00:13:53;;;;;;;4.13;3.10;;;18.70;99.90;;;;;;5072631;28;20181;-66
2022/10/23 00:16:18;;;;;;;5.28;3.35;;;18.70;99.90;;;;;;5074938;28;20347;-68
2022/10/23 00:18:44;;;;;;;4.70;3.25;;;18.70;99.90;;;;;;5073534;28;20276;-67
2022/10/23 00:21:13;;;;;;;4.25;2.90;;;18.70;99.90;;;;;;5056759;28;20200;-67
2022/10/23 00:23:40;;;;;;;4.47;3.00;;;18.70;99.90;;;;;;5070267;28;20190;-68
2022/10/23 00:26:07;;;;;;;4.22;2.90;;;18.70;99.90;;;;;;5073469;28;20190;-67
2022/10/23 00:28:34;;;;;;;3.67;3.00;;;18.70;99.90;;;;;;5073673;28;20200;-67
2022/10/23 00:31:04;;;;;;;5.13;3.20;;;18.70;99.90;;;;;;5056711;28;20209;-67
2022/10/23 00:33:32;;;;;;;3.60;2.60;;;18.70;99.90;;;;;;5056688;28;20185;-67
2022/10/23 00:35:57;;;;;;;5.13;3.03;;;18.70;99.90;;;;;;5056846;28;20296;-67
2022/10/23 00:38:24;;;;;;;3.15;2.72;;;18.70;99.90;;;;;;5056667;28;20276;-67
2022/10/23 00:40:50;;;;;;;3.95;2.80;;;18.70;99.90;;;;;;5056627;28;20288;-67
2022/10/23 00:43:25;;;;;;;5.30;3.22;;;18.70;99.90;;;;;;5056611;28;20720;-68
2022/10/23 00:45:51;;;;;;;3.38;2.60;;;18.70;99.90;;;;;;5056852;28;20218;-67
2022/10/23 00:48:17;;;;;;;2.92;2.42;;;18.70;99.90;;;;;;5073197;28;20273;-67
2022/10/23 00:50:45;;;;;;;3.85;2.75;;;18.70;99.90;;;;;;5073268;28;20684;-67
2022/10/23 00:53:13;;;;;;;3.80;2.70;;;18.60;99.90;;;;;;5074298;28;20188;-67
2022/10/23 00:55:45;;;;;;;4.68;2.90;;;18.70;99.90;;;;;;5056136;28;20679;-67
2022/10/23 00:58:13;;;;;;;6.13;2.58;;;18.60;99.90;;;;;;5056102;28;20189;-67
2022/10/23 01:01:17;;;;;;;3.92;2.90;;;18.60;99.90;;;;;;5073146;28;20204;-67
2022/10/23 01:03:43;;;;;;;3.60;2.60;;;18.70;99.90;;;;;;5038432;28;20207;-67
2022/10/23 01:06:34;;;;;;;3.08;2.60;;;18.60;99.90;;;;;;5072866;28;20190;-67
2022/10/23 01:09:43;;;;;;;2.75;2.47;;;18.70;99.90;;;;;;5072783;28;20296;-67
2022/10/23 01:12:35;;;;;;;3.55;2.70;;;18.70;99.90;;;;;;5045440;28;20273;-67
2022/10/23 01:15:39;;;;;;;3.40;2.70;;;18.60;99.90;;;;;;5072451;28;20241;-67
2022/10/23 01:18:35;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5055846;28;20185;-67
2022/10/23 01:21:33;;;;;;;3.20;2.60;;;18.60;99.90;;;;;;5122265;22;20285;-71
2022/10/23 01:24:11;;;;;;;3.17;2.67;;;18.60;99.90;;;;;;5075361;28;20176;-71
2022/10/23 01:27:28;;;;;;;3.60;2.78;;;18.60;99.90;;;;;;5059173;28;20169;-71
2022/10/23 01:30:04;;;;;;;2.83;2.60;;;18.60;99.90;;;;;;5031874;28;20227;-71
2022/10/23 01:32:47;;;;;;;2.25;2.00;;;18.60;99.90;;;;;;5077370;28;20230;-71
2022/10/23 01:35:21;;;;;;;2.78;2.40;;;18.60;99.90;;;;;;5092953;28;20188;-71
2022/10/23 01:38:11;;;;;;;3.10;2.38;;;18.60;99.90;;;;;;5076144;28;20180;-71
2022/10/23 01:40:49;;;;;;;2.88;2.53;;;18.60;99.90;;;;;;5092198;28;20246;-71
2022/10/23 01:43:26;;;;;;;2.92;2.25;;;18.60;99.90;;;;;;5092649;28;20187;-71
2022/10/23 01:46:00;;;;;;;2.90;2.45;;;18.60;99.90;;;;;;5075278;28;20276;-71
2022/10/23 01:48:29;;;;;;;3.75;2.42;;;18.60;99.90;;;;;;5075343;28;20586;-71
2022/10/23 01:51:03;;;;;;;2.85;2.38;;;18.60;99.90;;;;;;5093367;28;20688;-71
2022/10/23 01:53:34;;;;;;;2.90;2.45;;;18.60;99.90;;;;;;5075030;28;20211;-69
2022/10/23 01:56:06;;;;;;;3.25;2.40;;;18.60;99.90;;;;;;5075490;28;20253;-71
2022/10/23 01:58:33;;;;;;;3.75;2.65;;;18.60;99.90;;;;;;5083344;28;20187;-71
2022/10/23 02:01:05;;;;;;;2.85;2.40;;;18.60;99.90;;;;;;5087076;28;20252;-71
2022/10/23 02:03:43;;;;;;;2.75;2.25;;;18.60;99.90;;;;;;5093554;28;20204;-71
2022/10/23 02:06:10;;;;;;;3.00;2.33;;;18.60;99.90;;;;;;5085764;28;20187;-71
2022/10/23 02:08:36;;;;;;;3.92;2.40;;;18.60;99.90;;;;;;5086670;28;20251;-71
2022/10/23 02:11:13;;;;;;;4.43;2.50;;;18.60;99.90;;;;;;5095126;28;20578;-70
2022/10/23 02:14:09;;;;;;;2.25;2.05;;;18.60;99.90;;;;;;5078630;28;20172;-71
2022/10/23 02:16:41;;;;;;;2.33;2.10;;;18.60;99.90;;;;;;5095177;28;20634;-71
2022/10/23 02:19:15;;;;;;;3.03;2.25;;;18.60;99.90;;;;;;5095055;28;20684;-71
2022/10/23 02:22:06;;;;;;;2.63;2.13;;;18.60;99.90;;;;;;5094971;28;20214;-71
2022/10/23 02:24:41;;;;;;;2.53;2.30;;;18.60;99.90;;;;;;5094867;28;20184;-71
2022/10/23 02:27:19;;;;;;;3.83;2.20;;;18.60;99.90;;;;;;5095204;28;20179;-71
2022/10/23 02:29:55;;;;;;;2.60;2.35;;;18.60;99.90;;;;;;5095383;28;20202;-71
2022/10/23 02:32:26;;;;;;;2.55;2.10;;;18.60;99.90;;;;;;5095167;28;20188;-71
2022/10/23 02:34:52;;;;;;;3.55;2.45;;;18.60;99.90;;;;;;5094547;28;20239;-71
2022/10/23 02:37:18;;;;;;;3.10;2.30;;;18.60;99.90;;;;;;5094224;28;20180;-71
2022/10/23 02:39:44;;;;;;;3.33;2.08;;;18.60;99.90;;;;;;5095033;28;20198;-72
2022/10/23 02:42:23;;;;;;;2.63;2.17;;;18.60;99.90;;;;;;5094797;28;20567;-72
2022/10/23 02:45:06;;;;;;;2.53;2.10;;;18.60;99.90;;;;;;5078042;28;20180;-71
2022/10/23 02:48:13;;;;;;;3.13;2.40;;;18.60;99.90;;;;;;5078231;28;20184;-71
2022/10/23 02:51:13;;;;;;;2.20;1.98;;;18.60;99.90;;;;;;5078086;28;20232;-70
2022/10/23 02:54:05;;;;;;;2.40;2.08;;;18.60;99.90;;;;;;5094820;28;20256;-71
2022/10/23 02:56:47;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5094967;28;20639;-70
2022/10/23 02:59:29;;;;;;;3.00;2.05;;;18.60;99.90;;;;;;5111442;28;20187;-71
2022/10/23 03:02:13;;;;;;;2.83;2.13;;;18.60;99.90;;;;;;5094551;28;20176;-71
2022/10/23 03:04:41;;;;;;;2.30;1.92;;;18.60;99.90;;;;;;5094254;28;20175;-70
2022/10/23 03:07:14;;;;;;;2.90;2.20;;;18.60;99.90;;;;;;5077743;28;20183;-71
2022/10/23 03:09:41;;;;;;;2.55;2.20;;;18.50;99.90;;;;;;5094378;28;20200;-71
2022/10/23 03:12:06;;;;;;;2.13;1.88;;;18.50;99.90;;;;;;5094433;28;20221;-71
2022/10/23 03:14:33;;;;;;;4.30;2.20;;;18.60;99.90;;;;;;5094259;28;20223;-71
2022/10/23 03:17:02;;;;;;;2.05;1.88;;;18.50;99.90;;;;;;5094490;28;20229;-71
2022/10/23 03:19:27;;;;;;;2.17;1.92;;;18.50;99.90;;;;;;5094285;28;20287;-72
2022/10/23 03:21:55;;;;;;;2.40;2.00;;;18.50;99.90;;;;;;5094761;28;20191;-71
2022/10/23 03:24:21;;;;;;;3.00;1.90;;;18.50;99.90;;;;;;5077265;28;20176;-71
2022/10/23 03:26:46;;;;;;;1.95;1.77;;;18.50;99.90;;;;;;5094549;28;20203;-71
2022/10/23 03:29:12;;;;;;;2.40;1.95;;;18.50;99.90;;;;;;5094348;28;20209;-71
2022/10/23 03:31:45;;;;;;;2.80;1.85;;;18.60;99.90;;;;;;5094276;28;20176;-71
2022/10/23 03:34:12;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5094136;28;20184;-71
2022/10/23 03:36:39;;;;;;;1.85;1.70;;;18.60;99.90;;;;;;5078044;28;20185;-71
2022/10/23 03:39:07;;;;;;;2.08;1.88;;;18.60;99.90;;;;;;5090762;28;20188;-70
2022/10/23 03:41:32;;;;;;;2.55;1.70;;;18.60;99.90;;;;;;5073878;28;20180;-70
2022/10/23 03:43:58;;;;;;;2.08;1.90;;;18.50;99.90;;;;;;5057390;28;20272;-71
2022/10/23 03:46:24;;;;;;;2.50;2.15;;;18.50;99.90;;;;;;5091987;28;20215;-71
2022/10/23 03:48:55;;;;;;;1.73;1.60;;;18.50;99.90;;;;;;5059188;28;20184;-71
2022/10/23 03:51:21;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5061353;28;20225;-71
2022/10/23 03:53:47;;;;;;;2.90;1.85;;;18.50;99.90;;;;;;5077680;28;20207;-70
2022/10/23 03:56:15;;;;;;;2.05;1.73;;;18.60;99.90;;;;;;5077869;28;20217;-71
2022/10/23 03:58:41;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5077605;28;20177;-71
2022/10/23 04:01:07;;;;;;;1.80;1.52;;;18.50;99.90;;;;;;5077324;28;20284;-71
2022/10/23 04:03:34;;;;;;;2.30;1.92;;;18.50;99.90;;;;;;5077429;28;20185;-71
2022/10/23 04:06:00;;;;;;;3.35;1.60;;;18.50;99.90;;;;;;5060771;28;20177;-71
2022/10/23 04:08:26;;;;;;;1.88;1.65;;;18.50;99.90;;;;;;5060897;28;20181;-71
2022/10/23 04:10:54;;;;;;;2.30;1.83;;;18.50;99.90;;;;;;5077112;28;20751;-71
2022/10/23 04:13:26;;;;;;;2.60;1.88;;;18.50;99.90;;;;;;5077243;28;20201;-71
2022/10/23 04:15:52;;;;;;;1.75;1.65;;;18.50;99.90;;;;;;5076938;28;20223;-71
2022/10/23 04:18:18;;;;;;;1.85;1.63;;;18.50;99.90;;;;;;5060468;28;20185;-71
2022/10/23 04:20:50;;;;;;;2.05;1.80;;;18.50;99.90;;;;;;5076889;28;20204;-71
2022/10/23 04:23:16;;;;;;;1.88;1.67;;;18.60;99.90;;;;;;5077443;28;20173;-72
2022/10/23 04:25:44;;;;;;;1.98;1.80;;;18.50;99.90;;;;;;5076853;28;20260;-71
2022/10/23 04:28:09;;;;;;;2.25;1.77;;;18.50;99.90;;;;;;5077520;28;20276;-71
2022/10/23 04:30:37;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5077647;28;20215;-72
2022/10/23 04:33:04;;;;;;;2.40;1.70;;;18.60;99.90;;;;;;5077125;28;20185;-71
2022/10/23 04:35:30;;;;;;;1.90;1.60;;;18.50;99.90;;;;;;5059859;28;20295;-71
2022/10/23 04:37:56;;;;;;;2.15;1.55;;;18.50;99.90;;;;;;5077372;28;20193;-71
2022/10/23 04:40:23;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5060364;28;20219;-71
2022/10/23 04:42:51;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5060756;28;20228;-70
2022/10/23 04:45:17;;;;;;;2.00;1.80;;;18.50;99.90;;;;;;5076686;28;20719;-71
2022/10/23 04:47:43;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5060118;28;20180;-71
2022/10/23 04:50:09;;;;;;;2.03;1.42;;;18.50;99.90;;;;;;5059816;28;20212;-71
2022/10/23 04:52:55;;;;;;;1.67;1.58;;;18.50;99.90;;;;;;5079448;28;20181;-71
2022/10/23 04:55:49;;;;;;;1.75;1.65;;;18.50;99.90;;;;;;5076710;28;20247;-71
2022/10/23 04:58:23;;;;;;;1.90;1.65;;;18.50;99.90;;;;;;5076260;28;20659;-71
2022/10/23 05:00:50;;;;;;;1.75;1.60;;;18.50;99.90;;;;;;5092594;28;20207;-71
2022/10/23 05:03:24;;;;;;;2.45;1.60;;;18.50;99.90;;;;;;5076296;28;20176;-71
2022/10/23 05:05:55;;;;;;;1.85;1.40;;;18.50;99.90;;;;;;5076154;28;20184;-71
2022/10/23 05:08:38;;;;;;;1.67;1.58;;;18.50;99.90;;;;;;5076486;28;20173;-71
2022/10/23 05:11:19;;;;;;;1.58;1.48;;;18.50;99.90;;;;;;5061486;28;20287;-71
2022/10/23 05:13:47;;;;;;;1.58;1.42;;;18.50;99.90;;;;;;5076321;28;20275;-71
2022/10/23 05:16:40;;;;;;;1.35;1.25;;;18.50;99.90;;;;;;5059383;28;20699;-71
2022/10/23 05:19:12;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;5060739;28;20176;-71
2022/10/23 05:21:39;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;5076140;28;20192;-70
2022/10/23 05:24:05;;;;;;;1.48;1.35;;;18.50;99.90;;;;;;5075610;28;20180;-70
2022/10/23 05:26:32;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5075806;28;20180;-71
2022/10/23 05:29:03;;;;;;;2.13;1.50;;;18.50;99.90;;;;;;5092706;28;20636;-71
2022/10/23 05:31:29;;;;;;;1.65;1.55;;;18.50;99.90;;;;;;5075683;28;20181;-71
2022/10/23 05:34:04;;;;;;;2.08;1.73;;;18.50;99.90;;;;;;5075813;28;20172;-71
2022/10/23 05:36:30;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;5075929;28;20234;-70
2022/10/23 05:38:57;;;;;;;1.88;1.45;;;18.50;99.90;;;;;;5075830;28;20264;-71
2022/10/23 05:41:24;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5075847;28;20193;-71
2022/10/23 05:43:50;;;;;;;1.50;1.38;;;18.50;99.90;;;;;;5058706;28;20181;-70
2022/10/23 05:46:42;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;5056210;28;20219;-71
2022/10/23 05:49:14;;;;;;;2.00;1.40;;;18.50;99.90;;;;;;5075343;28;20222;-71
2022/10/23 05:52:19;;;;;;;1.67;1.58;;;18.50;99.90;;;;;;5080928;28;20187;-71
2022/10/23 05:54:58;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5060283;28;20208;-71
2022/10/23 05:57:48;;;;;;;1.67;1.30;;;18.50;99.90;;;;;;5061742;28;20169;-71
2022/10/23 06:00:18;;;;;;;1.45;1.35;;;18.50;99.90;;;;;;5059124;28;20201;-71
2022/10/23 06:02:52;;;;;;;1.67;1.30;;;18.50;99.90;;;;;;5066455;28;20261;-71
2022/10/23 06:05:30;;;;;;;3.65;1.35;;;18.50;99.90;;;;;;5075035;28;20263;-72
2022/10/23 06:08:17;;;;;;;1.38;1.27;;;18.50;99.90;;;;;;5075162;28;20173;-72
2022/10/23 06:10:43;;;;;;;1.73;1.30;;;18.50;99.90;;;;;;5074984;28;20269;-71
2022/10/23 06:13:10;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;5074150;28;20262;-72
2022/10/23 06:15:37;;;;;;;1.48;1.38;;;18.50;99.90;;;;;;5074503;28;20232;-71
2022/10/23 06:18:08;;;;;;;2.13;1.48;;;18.50;99.90;;;;;;5065618;28;20174;-71
2022/10/23 06:20:39;;;;;;;1.48;1.38;;;18.50;99.90;;;;;;5054715;28;20628;-72
2022/10/23 06:23:10;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5039001;28;20215;-71
2022/10/23 06:26:07;;;;;;;2.25;1.58;;;18.50;99.90;;;;;;5074705;28;20185;-71
2022/10/23 06:28:52;;;;;;;1.52;1.33;;;18.50;99.90;;;;;;5075092;28;20198;-71
2022/10/23 06:31:18;;;;;;;1.33;1.23;;;18.50;99.90;;;;;;5074730;28;20208;-71
2022/10/23 06:33:45;;;;;;;1.83;1.30;;;18.50;99.90;;;;;;5074996;28;20181;-71
2022/10/23 06:36:11;;;;;;;1.42;1.33;;;18.50;99.90;;;;;;5074468;28;20246;-72
2022/10/23 06:38:40;;;;;;;1.88;1.48;;;18.50;99.90;;;;;;5091418;28;20253;-70
2022/10/23 06:41:14;;;;;;;2.08;1.65;;;18.50;99.90;;;;;;5074899;28;20197;-71
2022/10/23 06:43:40;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5091268;28;20196;-72
2022/10/23 06:46:31;;;;;;;1.35;1.25;;;18.50;99.90;;;;;;5074504;28;20218;-72
2022/10/23 06:49:20;;;;;;;2.08;1.50;;;18.50;99.90;;;;;;5083954;28;20197;-71
2022/10/23 06:51:48;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5038143;28;20189;-71
2022/10/23 06:54:15;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5038043;28;20194;-71
2022/10/23 06:56:47;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5079174;28;20220;-71
2022/10/23 06:59:18;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5058024;28;20276;-72
2022/10/23 07:01:44;;;;;;;1.77;1.25;;;18.50;99.90;;;;;;5071076;28;20201;-71
2022/10/23 07:04:12;;;;;;;2.50;1.60;;;18.50;99.90;;;;;;5070871;28;20271;-71
2022/10/23 07:06:40;;;;;;;1.25;1.15;;;18.50;99.90;;;;;;5037870;28;20194;-71
2022/10/23 07:09:07;;;;;;;2.92;1.35;;;18.50;99.90;;;;;;5063283;28;20566;-71
2022/10/23 07:11:51;;;;;;;2.38;1.35;;;18.50;99.90;;;;;;5091530;28;20261;-72
2022/10/23 07:14:18;;;;;;;1.70;1.30;;;18.50;99.90;;;;;;5058250;28;20562;-72
2022/10/23 07:16:45;;;;;;;2.65;1.27;;;18.50;99.90;;;;;;5057594;28;20173;-71
2022/10/23 07:19:11;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5057633;28;20200;-71
2022/10/23 07:21:56;;;;;;;3.42;1.60;;;18.50;99.90;;;;;;5079770;22;20241;-66
2022/10/23 07:24:42;;;;;;;1.70;1.40;;;18.50;99.90;;;;;;5022937;28;20173;-67
2022/10/23 07:27:20;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5023554;28;20273;-67
2022/10/23 07:29:53;;;;;;;1.85;1.60;;;18.50;99.90;;;;;;5022870;28;20171;-67
2022/10/23 07:32:19;;;;;;;1.98;1.10;;;18.50;99.90;;;;;;5034657;28;20210;-67
2022/10/23 07:35:03;;;;;;;2.15;1.48;;;18.60;99.90;;;;;;5048966;28;20206;-68
2022/10/23 07:37:32;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5051125;28;20176;-67
2022/10/23 07:40:02;;;;;;;1.63;1.40;;;18.50;99.90;;;;;;5018236;28;20179;-68
2022/10/23 07:42:30;;;;;;;2.72;1.50;;;18.50;99.90;;;;;;5051207;28;20199;-66
2022/10/23 07:44:56;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5034615;28;20180;-67
2022/10/23 07:47:22;;;;;;;1.38;1.27;;;18.60;99.90;;;;;;5034458;28;20338;-67
2022/10/23 07:49:50;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5034675;28;20191;-67
2022/10/23 07:52:18;;;;;;;3.35;1.50;;;18.60;99.90;;;;;;5017783;28;20294;-67
2022/10/23 07:55:06;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5037509;28;20210;-68
2022/10/23 07:57:34;;;;;;;3.15;1.55;;;18.60;99.90;;;;;;5017812;28;20209;-68
2022/10/23 08:00:14;;;;;;;1.90;1.45;;;18.60;99.90;;;;;;5032379;28;20233;-68
2022/10/23 08:02:40;;;;;;;2.47;1.80;;;18.60;99.90;;;;;;5017626;28;20243;-67
2022/10/23 08:05:07;;;;;;;2.88;1.80;;;18.50;99.90;;;;;;5033483;28;20562;-68
2022/10/23 08:07:39;;;;;;;2.22;2.03;;;18.50;99.90;;;;;;5050579;28;20206;-68
2022/10/23 08:10:06;;;;;;;5.60;1.90;;;18.50;99.90;;;;;;5033944;28;20191;-67
2022/10/23 08:12:34;;;;;;;2.80;1.80;;;18.50;99.90;;;;;;5050040;28;20184;-67
2022/10/23 08:15:00;;;;;;;5.93;2.00;;;18.50;99.90;;;;;;5016779;28;20211;-68
2022/10/23 08:17:34;;;;;;;8.10;2.10;;;18.50;99.90;;;;;;5017357;28;20179;-67
2022/10/23 08:20:15;;;;;;;4.00;2.25;;;18.50;99.90;;;;;;5003051;28;20244;-68
2022/10/23 08:22:43;;;;;;;7.45;2.33;;;18.60;99.90;;;;;;5017303;28;20180;-68
2022/10/23 08:25:11;;;;;;;3.88;2.10;;;18.60;99.90;;;;;;5017002;28;20213;-68
2022/10/23 08:27:37;;;;;;;5.18;2.50;;;18.60;99.90;;;;;;5017220;28;20187;-68
2022/10/23 08:30:04;;;;;;;6.45;2.25;;;18.60;99.90;;;;;;5017116;28;20233;-68
2022/10/23 08:32:30;;;;;;;8.05;2.47;;;18.70;99.90;;;;;;5050441;28;20249;-68
2022/10/23 08:35:01;;;;;;;9.45;2.20;;;18.70;99.90;;;;;;5015842;28;20211;-68
2022/10/23 08:37:29;;;;;;;3.42;1.98;;;18.70;99.90;;;;;;5017269;28;20187;-68
2022/10/23 08:39:55;;;;;;;2.35;1.67;;;18.70;99.90;;;;;;5049935;28;20742;-67
2022/10/23 08:42:56;;;;;;;4.90;2.20;;;18.80;99.90;;;;;;5021111;28;20194;-68
2022/10/23 08:45:52;;;;;;;5.82;2.03;;;18.80;99.90;;;;;;5019503;28;20194;-68
2022/10/23 08:48:42;;;;;;;6.50;2.22;;;18.80;99.90;;;;;;5047327;28;20191;-68
2022/10/23 08:51:39;;;;;;;5.57;2.47;;;18.80;99.90;;;;;;5019604;28;20238;-68
2022/10/23 08:54:38;;;;;;;5.95;1.88;;;18.80;99.90;;;;;;5033224;28;20188;-68
2022/10/23 08:57:13;;;;;;;4.40;1.85;;;18.80;99.90;;;;;;5017057;28;20202;-68
2022/10/23 08:59:56;;;;;;;10.23;1.90;;;18.80;99.90;;;;;;5000421;28;20601;-68
2022/10/23 09:02:34;;;;;;;6.05;1.80;;;18.80;99.90;;;;;;5033063;28;20183;-68
2022/10/23 09:05:00;;;;;;;7.53;2.22;;;18.80;99.90;;;;;;5000229;28;20201;-66
2022/10/23 09:07:50;;;;;;;6.22;1.92;;;18.90;99.90;;;;;;5034174;28;20551;-68
2022/10/23 09:10:54;;;;;;;3.47;2.00;;;18.90;99.90;;;;;;5033287;28;20298;-68
2022/10/23 09:13:28;;;;;;;5.68;1.67;;;18.80;99.90;;;;;;5034132;28;20187;-68
2022/10/23 09:16:31;;;;;;;4.03;2.00;;;18.90;99.90;;;;;;5042398;28;20206;-68
2022/10/23 09:18:57;;;;;;;6.13;1.70;;;18.90;99.90;;;;;;5034911;28;20198;-68
2022/10/23 09:21:28;;;;;;;5.95;1.73;;;18.90;99.90;;;;;;5016176;28;20252;-68
2022/10/23 09:23:55;;;;;;;3.35;1.60;;;18.90;99.90;;;;;;5016200;28;20190;-68
2022/10/23 09:26:21;;;;;;;3.38;1.80;;;18.90;99.90;;;;;;5048887;28;20628;-68
2022/10/23 09:29:06;;;;;;;5.70;2.00;;;18.90;99.90;;;;;;5015935;28;20195;-68
2022/10/23 09:31:32;;;;;;;4.03;1.60;;;18.90;99.90;;;;;;5059030;28;20677;-67
2022/10/23 09:34:00;;;;;;;5.18;1.70;;;18.90;99.90;;;;;;5036402;28;20194;-67
2022/10/23 09:36:28;;;;;;;5.30;1.90;;;18.90;99.90;;;;;;5015166;28;20219;-69
2022/10/23 09:38:59;;;;;;;2.72;1.80;;;18.90;99.90;;;;;;5031623;28;20219;-67
2022/10/23 09:41:37;;;;;;;7.38;2.25;;;18.90;99.90;;;;;;5055872;28;20250;-68
2022/10/23 09:44:21;;;;;;;4.38;1.80;;;19.00;99.90;;;;;;5014531;28;20537;-68
2022/10/23 09:46:54;;;;;;;5.82;2.15;;;18.90;99.90;;;;;;5029476;28;20174;-68
2022/10/23 09:49:27;;;;;;;3.65;1.80;;;18.90;99.90;;;;;;5019502;28;20187;-67
2022/10/23 09:52:08;;;;;;;7.30;2.28;;;18.90;99.90;;;;;;5030983;28;20207;-67
2022/10/23 09:54:43;;;;;;;3.30;2.10;;;19.00;99.90;;;;;;5014590;28;20187;-68
2022/10/23 09:57:40;;;;;;;7.07;1.75;;;19.00;99.90;;;;;;5047692;28;20179;-68
2022/10/23 10:00:21;;;;;;;3.85;1.60;;;19.00;99.90;;;;;;5009968;28;20286;-68
2022/10/23 10:03:05;;;;;;;4.15;2.05;;;19.00;99.90;;;;;;5031169;28;20190;-69
2022/10/23 10:06:03;;;;;;;4.60;1.50;;;19.00;99.90;;;;;;5026659;28;20292;-68
2022/10/23 10:08:45;;;;;;;5.63;1.60;;;19.00;99.90;;;;;;5044030;28;20170;-68
2022/10/23 10:11:21;;;;;;;3.33;1.83;;;19.00;99.90;;;;;;5036743;28;20203;-68
2022/10/23 10:14:23;;;;;;;2.47;1.60;;;19.00;99.90;;;;;;5031014;28;20278;-68
2022/10/23 10:16:58;;;;;;;2.72;1.40;;;19.00;99.90;;;;;;5040402;28;20206;-68
2022/10/23 10:20:00;;;;;;;2.08;1.58;;;19.00;99.90;;;;;;5017000;28;20183;-68
2022/10/23 10:22:52;;;;;;;3.55;1.50;;;19.00;99.90;;;;;;5031720;28;20182;-68
2022/10/23 10:26:06;;;;;;;6.78;1.67;;;19.00;99.90;;;;;;5024864;28;20190;-68
2022/10/23 10:28:46;;;;;;;3.20;1.58;;;19.00;99.90;;;;;;5030512;28;20277;-68
2022/10/23 10:31:33;;;;;;;5.05;1.52;;;19.00;99.90;;;;;;5013969;28;20207;-68
2022/10/23 10:34:14;;;;;;;2.08;1.42;;;19.00;99.90;;;;;;5031741;28;20171;-68
2022/10/23 10:36:56;;;;;;;2.03;1.40;;;19.00;99.90;;;;;;5046814;28;20207;-69
2022/10/23 10:39:44;;;;;;;2.55;1.40;;;19.00;99.90;;;;;;5013990;28;20643;-68
2022/10/23 10:42:30;;;;;;;2.10;1.35;;;19.10;99.90;;;;;;5046938;28;20215;-68
2022/10/23 10:45:29;;;;;;;2.22;1.50;;;19.00;99.90;;;;;;5031417;28;20172;-68
2022/10/23 10:48:26;;;;;;;1.85;1.35;;;19.10;99.90;;;;;;4994260;28;20192;-68
2022/10/23 10:51:51;;;;;;;4.57;1.92;;;19.10;99.90;;;;;;5015866;28;20214;-68
2022/10/23 10:54:44;;;;;;;2.47;1.55;;;19.10;99.90;;;;;;5011430;28;20242;-68
2022/10/23 10:57:28;;;;;;;2.17;1.48;;;19.10;99.90;;;;;;5027891;28;20266;-68
2022/10/23 11:00:00;;;;;;;8.40;1.70;;;19.10;99.90;;;;;;5022711;28;20221;-68
2022/10/23 11:02:44;;;;;;;3.55;1.60;;;19.10;99.90;;;;;;5050359;28;20598;-68
2022/10/23 11:05:23;;;;;;;5.72;1.67;;;19.10;99.90;;;;;;5034307;28;20175;-68
2022/10/23 11:08:06;;;;;;;3.13;1.33;;;19.10;99.90;;;;;;5052061;28;20178;-68
2022/10/23 11:10:37;;;;;;;1.70;1.30;;;19.10;99.90;;;;;;5052045;28;20202;-68
2022/10/23 11:13:03;;;;;;;2.15;1.30;;;19.10;99.90;;;;;;5051187;28;20175;-68
2022/10/23 11:15:42;;;;;;;2.03;1.50;;;19.10;99.90;;;;;;5051782;28;20205;-68
2022/10/23 11:18:27;;;;;;;2.08;1.17;;;19.10;99.90;;;;;;5034142;28;20638;-68
2022/10/23 11:21:07;;;;;;;2.92;1.70;;;19.10;99.90;;;;;;5067308;28;20357;-68
2022/10/23 11:24:07;;;;;;;3.25;1.40;;;19.10;99.90;;;;;;5036097;28;20236;-66
2022/10/23 11:27:26;;;;;;;4.22;1.50;;;19.10;99.90;;;;;;5014574;28;20215;-68
2022/10/23 11:30:23;;;;;;;2.72;1.35;;;19.10;99.90;;;;;;5030912;28;20179;-68
2022/10/23 11:33:41;;;;;;;3.60;1.77;;;19.10;99.90;;;;;;4998395;28;20180;-67
2022/10/23 11:36:18;;;;;;;5.10;1.70;;;19.10;99.90;;;;;;5014340;28;20219;-68
2022/10/23 11:38:49;;;;;;;3.20;1.52;;;19.10;99.90;;;;;;5030991;28;20183;-68
2022/10/23 11:41:32;;;;;;;3.85;1.83;;;19.10;99.90;;;;;;5014401;28;20584;-68
2022/10/23 11:44:02;;;;;;;4.82;2.10;;;19.10;99.90;;;;;;5003783;28;20211;-68
2022/10/23 11:46:37;;;;;;;8.48;1.92;;;19.10;99.90;;;;;;5014390;28;20183;-67
2022/10/23 11:49:19;;;;;;;4.30;1.85;;;19.10;99.90;;;;;;5030687;28;20253;-67
2022/10/23 11:51:45;;;;;;;4.90;1.83;;;19.10;99.90;;;;;;5030557;28;20698;-68
2022/10/23 11:54:12;;;;;;;5.30;1.70;;;19.10;99.90;;;;;;5014046;28;20179;-68
2022/10/23 11:57:04;;;;;;;3.95;1.55;;;19.10;99.90;;;;;;5030320;28;20226;-69
2022/10/23 11:59:38;;;;;;;5.28;2.10;;;19.20;99.90;;;;;;5031861;28;20670;-69
2022/10/23 12:02:35;;;;;;;15.02;2.42;;;19.20;99.90;;;;;;5030441;28;20241;-69
2022/10/23 12:05:24;;;;;;;10.70;1.88;;;19.10;99.90;;;;;;5031630;28;20207;-69
2022/10/23 12:07:55;;;;;;;9.48;2.08;;;19.10;99.90;;;;;;5030483;28;20175;-68
2022/10/23 12:10:44;;;;;;;8.95;1.65;;;19.10;99.90;;;;;;5031119;28;20297;-67
2022/10/23 12:13:37;;;;;;;5.70;1.73;;;19.10;99.90;;;;;;5035308;28;20179;-69
2022/10/23 12:16:06;;;;;;;3.78;1.35;;;19.10;99.90;;;;;;5033845;28;20222;-69
2022/10/23 12:18:32;;;;;;;7.03;1.33;;;19.10;99.90;;;;;;5035199;28;20536;-69
2022/10/23 12:21:02;;;;;;;8.90;1.40;;;19.10;99.90;;;;;;5033830;28;20218;-69
2022/10/23 12:24:04;;;;;;;4.38;1.10;;;19.10;99.90;;;;;;5033766;28;20269;-69
2022/10/23 12:26:57;;;;;;;2.83;1.30;;;19.10;99.90;;;;;;5033918;28;20217;-69
2022/10/23 12:29:59;;;;;;;5.47;1.38;;;19.20;99.90;;;;;;5033802;28;20186;-68
2022/10/23 12:32:45;;;;;;;3.33;1.10;;;19.20;99.90;;;;;;5034899;28;20218;-68
2022/10/23 12:35:17;;;;;;;5.50;1.35;;;19.20;99.90;;;;;;5034548;28;20259;-69
2022/10/23 12:38:03;;;;;;;4.22;1.55;;;19.20;99.90;;;;;;5034708;28;20293;-68
2022/10/23 12:40:29;;;;;;;3.47;1.25;;;19.20;99.90;;;;;;5016858;28;20266;-69
2022/10/23 12:42:58;;;;;;;2.08;1.23;;;19.20;99.90;;;;;;5033638;28;20194;-68
2022/10/23 12:45:35;;;;;;;3.45;1.20;;;19.20;99.90;;;;;;5034476;28;20167;-68
2022/10/23 12:48:01;;;;;;;4.63;1.42;;;19.20;99.90;;;;;;5033705;28;20210;-69
2022/10/23 12:50:31;;;;;;;5.75;1.33;;;19.20;99.90;;;;;;5033424;28;20300;-69
2022/10/23 12:53:07;;;;;;;2.80;0.90;;;19.20;99.90;;;;;;5033230;28;20191;-69
2022/10/23 12:55:57;;;;;;;3.03;0.98;;;19.20;99.90;;;;;;5033165;28;20594;-69
2022/10/23 12:58:31;;;;;;;6.47;1.45;;;19.20;99.90;;;;;;5034429;28;20273;-69
2022/10/23 13:01:05;;;;;;;3.03;1.10;;;19.20;99.90;;;;;;5032999;28;20245;-69
2022/10/23 13:03:32;;;;;;;4.63;1.17;;;19.20;99.90;;;;;;5033067;28;20572;-69
2022/10/23 13:06:01;;;;;;;2.50;1.05;;;19.20;99.90;;;;;;5027914;28;20221;-69
2022/10/23 13:08:41;;;;;;;5.68;1.42;;;19.20;99.90;;;;;;5033896;28;20183;-69
2022/10/23 13:11:27;;;;;;;4.85;1.23;;;19.20;99.90;;;;;;5019314;28;20222;-68
2022/10/23 13:13:57;;;;;;;4.03;1.25;;;19.20;99.90;;;;;;5016695;28;20580;-69
2022/10/23 13:16:25;;;;;;;3.58;1.05;;;19.20;99.90;;;;;;5032549;28;20222;-69
2022/10/23 13:18:53;;;;;;;3.15;1.13;;;19.20;99.90;;;;;;5019544;28;20277;-68
2022/10/23 13:21:25;;;;;;;2.45;1.20;;;19.20;99.90;;;;;;5069024;22;20629;-72
2022/10/23 13:23:52;;;;;;;5.20;1.00;;;19.20;99.90;;;;;;5035875;28;20187;-72
2022/10/23 13:26:43;;;;;;;7.40;1.58;;;19.20;99.90;;;;;;5035393;28;20171;-72
2022/10/23 13:29:25;;;;;;;3.28;1.00;;;19.20;99.90;;;;;;5036214;28;20185;-72
2022/10/23 13:31:51;;;;;;;3.45;1.13;;;19.20;99.90;;;;;;5069081;28;20217;-72