Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:58;;;;;;;;;;;;;;;;;;5056770;28;19919;-41
2022/07/19 00:04:23;;;;;;;;;;;;;;;;;;5056610;28;19980;-41
2022/07/19 00:06:49;;;;;;;;;;;;;;;;;;5056294;28;19935;-42
2022/07/19 00:09:14;;;;;;;;;;;;;;;;;;5056348;28;19939;-42
2022/07/19 00:11:39;;;;;;;;;;;;;;;;;;5055933;28;20378;-42
2022/07/19 00:14:04;;;;;;;;;;;;;;;;;;5054309;28;20379;-42
2022/07/19 00:16:29;;;;;;;;;;;;;;;;;;5056500;28;20279;-41
2022/07/19 00:18:54;;;;;;;;;;;;;;;;;;5056177;28;19967;-41
2022/07/19 00:21:19;;;;;;;;;;;;;;;;;;5056016;28;19909;-42
2022/07/19 00:23:45;;;;;;;;;;;;;;;;;;5056137;28;19961;-41
2022/07/19 00:26:10;;;;;;;;;;;;;;;;;;5056047;28;19909;-41
2022/07/19 00:28:35;;;;;;;;;;;;;;;;;;5055645;28;19921;-41
2022/07/19 00:31:00;;;;;;;;;;;;;;;;;;5055975;28;19909;-42
2022/07/19 00:33:25;;;;;;;;;;;;;;;;;;5056002;28;20360;-41
2022/07/19 00:35:50;;;;;;;;;;;;;;;;;;5055733;28;20367;-41
2022/07/19 00:38:16;;;;;;;;;;;;;;;;;;5055521;28;20346;-41
2022/07/19 00:40:41;;;;;;;;;;;;;;;;;;5055303;28;19909;-41
2022/07/19 00:43:06;;;;;;;;;;;;;;;;;;5055329;28;19908;-41
2022/07/19 00:45:31;;;;;;;;;;;;;;;;;;5055216;28;19909;-42
2022/07/19 00:47:56;;;;;;;;;;;;;;;;;;5055156;28;20281;-41
2022/07/19 00:50:21;;;;;;;;;;;;;;;;;;5054880;28;19908;-41
2022/07/19 00:52:46;;;;;;;;;;;;;;;;;;5055092;28;19925;-41
2022/07/19 00:55:11;;;;;;;;;;;;;;;;;;5055150;28;20430;-41
2022/07/19 00:57:39;;;;;;;;;;;;;;;;;;5054973;28;19971;-41
2022/07/19 01:00:04;;;;;;;;;;;;;;;;;;5054789;28;19916;-43
2022/07/19 01:02:30;;;;;;;;;;;;;;;;;;5055030;28;20356;-41
2022/07/19 01:04:55;;;;;;;;;;;;;;;;;;5055058;28;19932;-41
2022/07/19 01:07:20;;;;;;;;;;;;;;;;;;5053794;28;19908;-41
2022/07/19 01:09:45;;;;;;;;;;;;;;;;;;5055062;28;19920;-41
2022/07/19 01:12:11;;;;;;;;;;;;;;;;;;5054882;28;20256;-41
2022/07/19 01:14:36;;;;;;;;;;;;;;;;;;5054973;28;19909;-41
2022/07/19 01:17:01;;;;;;;;;;;;;;;;;;5054870;28;19966;-41
2022/07/19 01:19:26;;;;;;;;;;;;;;;;;;5054958;28;19909;-41
2022/07/19 01:21:51;;;;;;;;;;;;;;;;;;5055514;28;19948;-41
2022/07/19 01:24:16;;;;;;;;;;;;;;;;;;5054612;28;19944;-41
2022/07/19 01:26:42;;;;;;;;;;;;;;;;;;5054681;28;19960;-41
2022/07/19 01:29:07;;;;;;;;;;;;;;;;;;5074506;23;20023;-41
2022/07/19 01:31:32;;;;;;;;;;;;;;;;;;5074733;28;19908;-41
2022/07/19 01:33:57;;;;;;;;;;;;;;;;;;5074585;28;19958;-41
2022/07/19 01:36:22;;;;;;;;;;;;;;;;;;5074633;28;20366;-41
2022/07/19 01:38:47;;;;;;;;;;;;;;;;;;5074724;28;20073;-41
2022/07/19 01:41:12;;;;;;;;;;;;;;;;;;5074618;28;19999;-41
2022/07/19 01:43:38;;;;;;;;;;;;;;;;;;5074522;28;20000;-41
2022/07/19 01:46:04;;;;;;;;;;;;;;;;;;5074638;28;19966;-42
2022/07/19 01:48:29;;;;;;;;;;;;;;;;;;5075396;28;19916;-42
2022/07/19 01:50:54;;;;;;;;;;;;;;;;;;5094788;28;20010;-41
2022/07/19 01:53:19;;;;;;;;;;;;;;;;;;5094852;28;19912;-41
2022/07/19 01:55:44;;;;;;;;;;;;;;;;;;5094712;28;19912;-41
2022/07/19 01:58:09;;;;;;;;;;;;;;;;;;5094589;28;19909;-41
2022/07/19 02:00:34;;;;;;;;;;;;;;;;;;5093334;28;20279;-41
2022/07/19 02:02:59;;;;;;;;;;;;;;;;;;5094562;28;19916;-41
2022/07/19 02:05:24;;;;;;;;;;;;;;;;;;5094659;28;19909;-42
2022/07/19 02:07:49;;;;;;;;;;;;;;;;;;5094572;28;19961;-41
2022/07/19 02:10:15;;;;;;;;;;;;;;;;;;5094477;28;19920;-41
2022/07/19 02:12:40;;;;;;;;;;;;;;;;;;5094440;28;19908;-41
2022/07/19 02:15:05;;;;;;;;;;;;;;;;;;5094466;28;19942;-41
2022/07/19 02:17:30;;;;;;;;;;;;;;;;;;5094435;28;19912;-41
2022/07/19 02:19:55;;;;;;;;;;;;;;;;;;5094367;28;19908;-41
2022/07/19 02:22:20;;;;;;;;;;;;;;;;;;5094389;28;20362;-41
2022/07/19 02:24:45;;;;;;;;;;;;;;;;;;5094663;28;19916;-41
2022/07/19 02:27:10;;;;;;;;;;;;;;;;;;5080291;28;19916;-40
2022/07/19 02:29:36;;;;;;;;;;;;;;;;;;5087494;28;20248;-42
2022/07/19 02:32:01;;;;;;;;;;;;;;;;;;5094518;28;19912;-41
2022/07/19 02:34:26;;;;;;;;;;;;;;;;;;5094491;28;19911;-41
2022/07/19 02:36:51;;;;;;;;;;;;;;;;;;5096641;28;19909;-42
2022/07/19 02:39:16;;;;;;;;;;;;;;;;;;5098100;28;19904;-41
2022/07/19 02:41:41;;;;;;;;;;;;;;;;;;5098052;28;20301;-41
2022/07/19 02:44:06;;;;;;;;;;;;;;;;;;5098023;28;19915;-41
2022/07/19 02:46:32;;;;;;;;;;;;;;;;;;5097745;28;20096;-42
2022/07/19 02:48:57;;;;;;;;;;;;;;;;;;5097562;28;19920;-41
2022/07/19 02:51:22;;;;;;;;;;;;;;;;;;5097770;28;20279;-41
2022/07/19 02:53:47;;;;;;;;;;;;;;;;;;5097911;28;19914;-41
2022/07/19 02:56:12;;;;;;;;;;;;;;;;;;5098207;28;20371;-41
2022/07/19 02:58:37;;;;;;;;;;;;;;;;;;5098028;28;19935;-41
2022/07/19 03:01:02;;;;;;;;;;;;;;;;;;5096471;28;19957;-42
2022/07/19 03:06:11;;;;;;;;;;;;;;;;;;5097529;28;19961;-40
2022/07/19 03:08:36;;;;;;;;;;;;;;;;;;5097530;28;19912;-40
2022/07/19 03:11:01;;;;;;;;;;;;;;;;;;5097329;28;20362;-41
2022/07/19 03:13:27;;;;;;;;;;;;;;;;;;5097358;28;19931;-41
2022/07/19 03:15:52;;;;;;;;;;;;;;;;;;5097767;28;19961;-41
2022/07/19 03:18:17;;;;;;;;;;;;;;;;;;5097641;28;19916;-40
2022/07/19 03:20:42;;;;;;;;;;;;;;;;;;5097260;28;19918;-41
2022/07/19 03:23:07;;;;;;;;;;;;;;;;;;5097294;28;19904;-41
2022/07/19 03:25:32;;;;;;;;;;;;;;;;;;5097251;28;19908;-41
2022/07/19 03:27:57;;;;;;;;;;;;;;;;;;5097143;28;19920;-41
2022/07/19 03:30:23;;;;;;;;;;;;;;;;;;5097141;28;19912;-41
2022/07/19 03:32:48;;;;;;;;;;;;;;;;;;5096901;28;20359;-41
2022/07/19 03:35:13;;;;;;;;;;;;;;;;;;5097185;28;19908;-41
2022/07/19 03:37:38;;;;;;;;;;;;;;;;;;5097059;28;19919;-41
2022/07/19 03:40:03;;;;;;;;;;;;;;;;;;5096964;28;19908;-40
2022/07/19 03:42:28;;;;;;;;;;;;;;;;;;5096798;28;19909;-41
2022/07/19 03:44:53;;;;;;;;;;;;;;;;;;5096941;28;19909;-41
2022/07/19 03:47:18;;;;;;;;;;;;;;;;;;5096729;28;20359;-40
2022/07/19 03:49:43;;;;;;;;;;;;;;;;;;5096692;28;20283;-41
2022/07/19 03:52:08;;;;;;;;;;;;;;;;;;5096728;28;19908;-41
2022/07/19 03:54:34;;;;;;;;;;;;;;;;;;5095677;28;20366;-42
2022/07/19 03:56:59;;;;;;;;;;;;;;;;;;5096687;28;19999;-40
2022/07/19 03:59:24;;;;;;;;;;;;;;;;;;5096317;28;19938;-41
2022/07/19 04:01:49;;;;;;;;;;;;;;;;;;5096462;28;19953;-41
2022/07/19 04:04:14;;;;;;;;;;;;;;;;;;5097235;28;19909;-42
2022/07/19 04:06:39;;;;;;;;;;;;;;;;;;5096712;28;19956;-41
2022/07/19 04:09:04;;;;;;;;;;;;;;;;;;5096313;28;19946;-41
2022/07/19 04:11:29;;;;;;;;;;;;;;;;;;5096166;28;20262;-41
2022/07/19 04:13:54;;;;;;;;;;;;;;;;;;5096078;28;19909;-42
2022/07/19 04:16:20;;;;;;;;;;;;;;;;;;5095991;28;20356;-41
2022/07/19 04:18:45;;;;;;;;;;;;;;;;;;5095812;28;20330;-41
2022/07/19 04:21:10;;;;;;;;;;;;;;;;;;5096040;28;19908;-41
2022/07/19 04:23:35;;;;;;;;;;;;;;;;;;5096081;28;19908;-41
2022/07/19 04:26:00;;;;;;;;;;;;;;;;;;5095797;28;19908;-41
2022/07/19 04:28:25;;;;;;;;;;;;;;;;;;5095626;28;20026;-41
2022/07/19 04:30:50;;;;;;;;;;;;;;;;;;5096099;28;20429;-41
2022/07/19 04:33:15;;;;;;;;;;;;;;;;;;5095928;28;19961;-40
2022/07/19 04:35:41;;;;;;;;;;;;;;;;;;5095959;28;20019;-41
2022/07/19 04:38:06;;;;;;;;;;;;;;;;;;5095901;28;19954;-41
2022/07/19 04:40:31;;;;;;;;;;;;;;;;;;5095573;28;19931;-41
2022/07/19 04:42:56;;;;;;;;;;;;;;;;;;5095703;28;19908;-41
2022/07/19 04:45:21;;;;;;;;;;;;;;;;;;5095485;28;19912;-41
2022/07/19 04:47:46;;;;;;;;;;;;;;;;;;5095654;28;20316;-41
2022/07/19 04:50:11;;;;;;;;;;;;;;;;;;5095120;28;19998;-41
2022/07/19 04:52:36;;;;;;;;;;;;;;;;;;5095449;28;19908;-41
2022/07/19 04:55:01;;;;;;;;;;;;;;;;;;5095633;28;20373;-41
2022/07/19 04:57:27;;;;;;;;;;;;;;;;;;5095525;28;20343;-41
2022/07/19 04:59:52;;;;;;;;;;;;;;;;;;5094891;28;20368;-41
2022/07/19 05:02:17;;;;;;;;;;;;;;;;;;5095396;28;19912;-42
2022/07/19 05:04:42;;;;;;;;;;;;;;;;;;5095325;28;19912;-41
2022/07/19 05:07:07;;;;;;;;;;;;;;;;;;5094238;28;19908;-41
2022/07/19 05:09:32;;;;;;;;;;;;;;;;;;5095211;28;19912;-41
2022/07/19 05:11:57;;;;;;;;;;;;;;;;;;5095260;28;20318;-42
2022/07/19 05:14:22;;;;;;;;;;;;;;;;;;5095376;28;20416;-41
2022/07/19 05:16:49;;;;;;;;;;;;;;;;;;5095518;28;19943;-41
2022/07/19 05:19:14;;;;;;;;;;;;;;;;;;5095138;28;19977;-40
2022/07/19 05:21:39;;;;;;;;;;;;;;;;;;5095227;28;19908;-41
2022/07/19 05:24:04;;;;;;;;;;;;;;;;;;5093418;28;19912;-41
2022/07/19 05:26:30;;;;;;;;;;;;;;;;;;5092099;28;19924;-40
2022/07/19 05:28:55;;;;;;;;;;;;;;;;;;5094726;28;19927;-42
2022/07/19 05:31:20;;;;;;;;;;;;;;;;;;5091069;28;19912;-41
2022/07/19 05:33:46;;;;;;;;;;;;;;;;;;5088537;28;20371;-41
2022/07/19 05:36:11;;;;;;;;;;;;;;;;;;5093132;28;20334;-41
2022/07/19 05:38:38;;;;;;;;;;;;;;;;;;5092689;28;19998;-41
2022/07/19 05:41:03;;;;;;;;;;;;;;;;;;5092275;28;20359;-41
2022/07/19 05:43:28;;;;;;;;;;;;;;;;;;5091121;28;19989;-41
2022/07/19 05:45:53;;;;;;;;;;;;;;;;;;5079014;28;20343;-41
2022/07/19 05:48:18;;;;;;;;;;;;;;;;;;5087886;28;19912;-41
2022/07/19 05:50:43;;;;;;;;;;;;;;;;;;5087313;28;19912;-41
2022/07/19 05:53:08;;;;;;;;;;;;;;;;;;5078794;28;19912;-41
2022/07/19 05:55:33;;;;;;;;;;;;;;;;;;5077856;28;19919;-41
2022/07/19 05:57:59;;;;;;;;;;;;;;;;;;5080404;28;19917;-41
2022/07/19 06:00:24;;;;;;;;;;;;;;;;;;5075876;28;19920;-41
2022/07/19 06:02:49;;;;;;;;;;;;;;;;;;5076644;28;20359;-41
2022/07/19 06:05:14;;;;;;;;;;;;;;;;;;5075061;28;20766;-41
2022/07/19 06:07:39;;;;;;;;;;;;;;;;;;5079929;28;20014;-41
2022/07/19 06:10:04;;;;;;;;;;;;;;;;;;5061270;28;19932;-41
2022/07/19 06:12:29;;;;;;;;;;;;;;;;;;5042104;28;19967;-41
2022/07/19 06:14:54;;;;;;;;;;;;;;;;;;5051936;28;19920;-41
2022/07/19 06:17:20;;;;;;;;;;;;;;;;;;5050550;28;19928;-41
2022/07/19 06:19:45;;;;;;;;;;;;;;;;;;5009443;28;19998;-41
2022/07/19 06:22:10;;;;;;;;;;;;;;;;;;4996195;28;19920;-41
2022/07/19 06:24:35;;;;;;;;;;;;;;;;;;4980021;28;19953;-41
2022/07/19 06:27:00;;;;;;;;;;;;;;;;;;4936325;28;19965;-40
2022/07/19 06:29:25;;;;;;;;;;;;;;;;;;4912351;28;19933;-41
2022/07/19 06:31:50;;;;;;;;;;;;;;;;;;4902178;28;19939;-41
2022/07/19 06:34:15;;;;;;;;;;;;;;;;;;4910007;28;19928;-42
2022/07/19 06:36:41;;;;;;;;;;;;;;;;;;4905239;28;19920;-41
2022/07/19 06:39:06;;;;;;;;;;;;;;;;;;4928074;28;20017;-41
2022/07/19 06:41:31;;;;;;;;;;;;;;;;;;4884610;28;20051;-41
2022/07/19 06:43:56;;;;;;;;;;;;;;;;;;4889696;28;19973;-42
2022/07/19 06:46:21;;;;;;;;;;;;;;;;;;4922137;28;19924;-41
2022/07/19 06:48:46;;;;;;;;;;;;;;;;;;4908952;28;21250;-41
2022/07/19 06:51:11;;;;;;;;;;;;;;;;;;4900303;28;21526;-41
2022/07/19 06:53:36;;;;;;;;;;;;;;;;;;4906139;28;20062;-42
2022/07/19 06:56:01;;;;;;;;;;;;;;;;;;4882347;28;20635;-42
2022/07/19 06:58:28;;;;;;;;;;;;;;;;;;4885239;28;20886;-41
2022/07/19 07:00:53;;;;;;;;;;;;;;;;;;4869499;28;19920;-42
2022/07/19 07:03:19;;;;;;;;;;;;;;;;;;4886779;28;19924;-42
2022/07/19 07:05:44;;;;;;;;;;;;;;;;;;4903551;28;19924;-42
2022/07/19 07:08:09;;;;;;;;;;;;;;;;;;4931373;28;20574;-42
2022/07/19 07:10:34;;;;;;;;;;;;;;;;;;4951543;28;20158;-41
2022/07/19 07:12:59;;;;;;;;;;;;;;;;;;4918853;28;19954;-42
2022/07/19 07:15:24;;;;;;;;;;;;;;;;;;4924540;28;19920;-42
2022/07/19 07:17:49;;;;;;;;;;;;;;;;;;4927211;28;20020;-41
2022/07/19 07:20:14;;;;;;;;;;;;;;;;;;4922612;28;19924;-42
2022/07/19 07:22:40;;;;;;;;;;;;;;;;;;4951763;27;20645;-42
2022/07/19 07:25:05;;;;;;;;;;;;;;;;;;4943186;28;20100;-42
2022/07/19 07:27:30;;;;;;;;;;;;;;;;;;4947097;28;20291;-42
2022/07/19 07:29:55;;;;;;;;;;;;;;;;;;4976389;28;19950;-42
2022/07/19 07:32:20;;;;;;;;;;;;;;;;;;4968815;28;19920;-42
2022/07/19 07:34:45;;;;;;;;;;;;;;;;;;4982560;28;19924;-41
2022/07/19 07:37:10;;;;;;;;;;;;;;;;;;5006952;28;20011;-41
2022/07/19 07:39:36;;;;;;;;;;;;;;;;;;4992724;28;22004;-42
2022/07/19 07:42:03;;;;;;;;;;;;;;;;;;5020451;28;19920;-41
2022/07/19 07:44:28;;;;;;;;;;;;;;;;;;4997370;28;20675;-41
2022/07/19 07:46:53;;;;;;;;;;;;;;;;;;5019586;28;19928;-41
2022/07/19 07:49:19;;;;;;;;;;;;;;;;;;5030096;28;19924;-42
2022/07/19 07:51:44;;;;;;;;;;;;;;;;;;5039126;28;21324;-42
2022/07/19 07:54:09;;;;;;;;;;;;;;;;;;5049122;28;21911;-42
2022/07/19 07:56:35;;;;;;;;;;;;;;;;;;5057744;28;19923;-42
2022/07/19 07:59:00;;;;;;;;;;;;;;;;;;5068206;28;19920;-42
2022/07/19 08:01:25;;;;;;;;;;;;;;;;;;5064118;28;19977;-42
2022/07/19 08:03:50;;;;;;;;;;;;;;;;;;5072856;28;19920;-41
2022/07/19 08:06:15;;;;;;;;;;;;;;;;;;5066286;28;19920;-42
2022/07/19 08:08:40;;;;;;;;;;;;;;;;;;5067891;28;19920;-41
2022/07/19 08:11:05;;;;;;;;;;;;;;;;;;5063351;28;19920;-42
2022/07/19 08:13:30;;;;;;;;;;;;;;;;;;5059139;28;19916;-41
2022/07/19 08:15:56;;;;;;;;;;;;;;;;;;5061787;28;19920;-42
2022/07/19 08:18:21;;;;;;;;;;;;;;;;;;5058746;28;19943;-42
2022/07/19 08:20:46;;;;;;;;;;;;;;;;;;5047993;28;20043;-42
2022/07/19 08:23:11;;;;;;;;;;;;;;;;;;5055931;28;19919;-43
2022/07/19 08:25:36;;;;;;;;;;;;;;;;;;5054374;28;20397;-42
2022/07/19 08:28:01;;;;;;;;;;;;;;;;;;5046897;28;19972;-42
2022/07/19 08:30:26;;;;;;;;;;;;;;;;;;5043923;28;20069;-42
2022/07/19 08:32:51;;;;;;;;;;;;;;;;;;5050765;28;19964;-42
2022/07/19 08:35:16;;;;;;;;;;;;;;;;;;5063939;28;19919;-42
2022/07/19 08:37:42;;;;;;;;;;;;;;;;;;5062530;28;19959;-42
2022/07/19 08:40:07;;;;;;;;;;;;;;;;;;5065316;28;19916;-42
2022/07/19 08:42:32;;;;;;;;;;;;;;;;;;5062650;28;19924;-42
2022/07/19 08:44:57;;;;;;;;;;;;;;;;;;5066365;28;19920;-42
2022/07/19 08:47:22;;;;;;;;;;;;;;;;;;5069692;28;19920;-42
2022/07/19 08:49:47;;;;;;;;;;;;;;;;;;5060905;28;22517;-42
2022/07/19 08:52:12;;;;;;;;;;;;;;;;;;5065610;28;20383;-43
2022/07/19 08:54:37;;;;;;;;;;;;;;;;;;5074645;28;19946;-42
2022/07/19 08:59:46;;;;;;;;;;;;;;;;;;5067851;28;20536;-42
2022/07/19 09:02:11;;;;;;;;;;;;;;;;;;5066158;28;19920;-42
2022/07/19 09:04:36;;;;;;;;;;;;;;;;;;5058983;28;19920;-42
2022/07/19 09:07:02;;;;;;;;;;;;;;;;;;5048284;28;19956;-42
2022/07/19 09:09:27;;;;;;;;;;;;;;;;;;5062813;28;19924;-42
2022/07/19 09:11:52;;;;;;;;;;;;;;;;;;5065598;28;19987;-42
2022/07/19 09:14:18;;;;;;;;;;;;;;;;;;5049796;28;19920;-42
2022/07/19 09:16:43;;;;;;;;;;;;;;;;;;5058903;28;19927;-42
2022/07/19 09:19:08;;;;;;;;;;;;;;;;;;5067101;28;19916;-43
2022/07/19 09:21:33;;;;;;;;;;;;;;;;;;5061886;28;19935;-42
2022/07/19 09:23:58;;;;;;;;;;;;;;;;;;5058738;28;19920;-42
2022/07/19 09:26:23;;;;;;;;;;;;;;;;;;5070763;28;19916;-42
2022/07/19 09:28:48;;;;;;;;;;;;;;;;;;5066320;28;20343;-42
2022/07/19 09:31:13;;;;;;;;;;;;;;;;;;5065947;28;20307;-42
2022/07/19 09:33:45;;;;;;;;;;;;;;;;;;5060610;28;19921;-42
2022/07/19 09:36:10;;;;;;;;;;;;;;;;;;5065234;28;19916;-42
2022/07/19 09:38:36;;;;;;;;;;;;;;;;;;5060038;28;19931;-43
2022/07/19 09:41:01;;;;;;;;;;;;;;;;;;5060567;28;19984;-42
2022/07/19 09:43:27;;;;;;;;;;;;;;;;;;5060276;28;20612;-42
2022/07/19 09:45:52;;;;;;;;;;;;;;;;;;5060526;28;19927;-42
2022/07/19 09:48:17;;;;;;;;;;;;;;;;;;5067775;28;19920;-43
2022/07/19 09:50:42;;;;;;;;;;;;;;;;;;5077839;28;20341;-43
2022/07/19 09:53:08;;;;;;;;;;;;;;;;;;5068836;28;19919;-44
2022/07/19 09:55:33;;;;;;;;;;;;;;;;;;5074468;28;21989;-42
2022/07/19 09:57:58;;;;;;;;;;;;;;;;;;5075015;28;19916;-42
2022/07/19 10:00:24;;;;;;;;;;;;;;;;;;5082794;28;20003;-42
2022/07/19 10:02:49;;;;;;;;;;;;;;;;;;5071050;28;21599;-43
2022/07/19 10:05:14;;;;;;;;;;;;;;;;;;5072823;28;19927;-42
2022/07/19 10:07:39;;;;;;;;;;;;;;;;;;5080595;28;19978;-42
2022/07/19 10:10:04;;;;;;;;;;;;;;;;;;5076105;28;19916;-42
2022/07/19 10:12:29;;;;;;;;;;;;;;;;;;5074267;28;19951;-43
2022/07/19 10:14:54;;;;;;;;;;;;;;;;;;5067227;28;19920;-43
2022/07/19 10:17:19;;;;;;;;;;;;;;;;;;5079452;28;19926;-42
2022/07/19 10:19:45;;;;;;;;;;;;;;;;;;5077095;28;19916;-43
2022/07/19 10:22:10;;;;;;;;;;;;;;;;;;5074246;28;19912;-43
2022/07/19 10:24:35;;;;;;;;;;;;;;;;;;5064955;28;20335;-43
2022/07/19 10:27:00;;;;;;;;;;;;;;;;;;5077395;28;20256;-43
2022/07/19 10:29:25;;;;;;;;;;;;;;;;;;5088837;28;22572;-43
2022/07/19 10:31:50;;;;;;;;;;;;;;;;;;5082570;28;19920;-42
2022/07/19 10:34:15;;;;;;;;;;;;;;;;;;5076350;28;19964;-43
2022/07/19 10:36:40;;;;;;;;;;;;;;;;;;5080479;28;20011;-43
2022/07/19 10:39:05;;;;;;;;;;;;;;;;;;5066503;28;20610;-42
2022/07/19 10:41:30;;;;;;;;;;;;;;;;;;5071655;28;20015;-42
2022/07/19 10:43:56;;;;;;;;;;;;;;;;;;5072825;28;19920;-43
2022/07/19 10:46:21;;;;;;;;;;;;;;;;;;5068409;28;20623;-43
2022/07/19 10:48:46;;;;;;;;;;;;;;;;;;5071898;28;19924;-43
2022/07/19 10:51:11;;;;;;;;;;;;;;;;;;5072624;28;19912;-43
2022/07/19 10:53:36;;;;;;;;;;;;;;;;;;5075861;28;19916;-43
2022/07/19 10:56:01;;;;;;;;;;;;;;;;;;5077981;28;20731;-42
2022/07/19 10:58:26;;;;;;;;;;;;;;;;;;5082440;28;19958;-43
2022/07/19 11:00:51;;;;;;;;;;;;;;;;;;5076124;28;19995;-43
2022/07/19 11:03:16;;;;;;;;;;;;;;;;;;5078789;28;19920;-42
2022/07/19 11:05:41;;;;;;;;;;;;;;;;;;5079417;28;19920;-43
2022/07/19 11:08:07;;;;;;;;;;;;;;;;;;5070878;28;19955;-43
2022/07/19 11:10:32;;;;;;;;;;;;;;;;;;5064696;28;20011;-43
2022/07/19 11:12:57;;;;;;;;;;;;;;;;;;5078574;28;19923;-43
2022/07/19 11:15:22;;;;;;;;;;;;;;;;;;5075712;28;19959;-43
2022/07/19 11:17:48;;;;;;;;;;;;;;;;;;5079358;28;20400;-43
2022/07/19 11:20:16;;;;;;;;;;;;;;;;;;5081993;28;19982;-43
2022/07/19 11:22:41;;;;;;;;;;;;;;;;;;5077033;28;20365;-43
2022/07/19 11:25:06;;;;;;;;;;;;;;;;;;5081049;28;20000;-44
2022/07/19 11:27:31;;;;;;;;;;;;;;;;;;5083117;28;19923;-43
2022/07/19 11:29:56;;;;;;;;;;;;;;;;;;5066218;28;21359;-44
2022/07/19 11:32:21;;;;;;;;;;;;;;;;;;5067633;28;19927;-43
2022/07/19 11:34:46;;;;;;;;;;;;;;;;;;5077788;28;19927;-44
2022/07/19 11:37:12;;;;;;;;;;;;;;;;;;5075088;28;19912;-43
2022/07/19 11:39:37;;;;;;;;;;;;;;;;;;5086446;28;19917;-43
2022/07/19 11:42:02;;;;;;;;;;;;;;;;;;5079248;28;21030;-43
2022/07/19 11:44:27;;;;;;;;;;;;;;;;;;5081087;28;20303;-43
2022/07/19 11:46:52;;;;;;;;;;;;;;;;;;5074564;28;19971;-43
2022/07/19 11:49:17;;;;;;;;;;;;;;;;;;5085091;28;19934;-43
2022/07/19 11:51:42;;;;;;;;;;;;;;;;;;5079610;28;19926;-43
2022/07/19 11:54:09;;;;;;;;;;;;;;;;;;5081391;28;20011;-44
2022/07/19 11:56:34;;;;;;;;;;;;;;;;;;5082853;28;19919;-43
2022/07/19 11:58:59;;;;;;;;;;;;;;;;;;5084464;28;19912;-43
2022/07/19 12:01:24;;;;;;;;;;;;;;;;;;5076102;28;19920;-44
2022/07/19 12:03:49;;;;;;;;;;;;;;;;;;5082668;28;19951;-43
2022/07/19 12:06:16;;;;;;;;;;;;;;;;;;5080728;28;20200;-44
2022/07/19 12:08:41;;;;;;;;;;;;;;;;;;5075848;28;19925;-43
2022/07/19 12:11:06;;;;;;;;;;;;;;;;;;5075394;28;19912;-43
2022/07/19 12:13:32;;;;;;;;;;;;;;;;;;5080772;28;19916;-44
2022/07/19 12:16:00;;;;;;;;;;;;;;;;;;5079159;28;19920;-43
2022/07/19 12:18:25;;;;;;;;;;;;;;;;;;5081543;28;19916;-43
2022/07/19 12:20:50;;;;;;;;;;;;;;;;;;5085675;28;19938;-44
2022/07/19 12:23:15;;;;;;;;;;;;;;;;;;5082385;28;19966;-43
2022/07/19 12:25:40;;;;;;;;;;;;;;;;;;5071073;28;19974;-45
2022/07/19 12:28:05;;;;;;;;;;;;;;;;;;5065831;28;20381;-43
2022/07/19 12:30:30;;;;;;;;;;;;;;;;;;5077279;28;20313;-45
2022/07/19 12:32:55;;;;;;;;;;;;;;;;;;5079850;28;20072;-45
2022/07/19 12:35:21;;;;;;;;;;;;;;;;;;5077172;28;19920;-44
2022/07/19 12:37:46;;;;;;;;;;;;;;;;;;5083615;28;19912;-43
2022/07/19 12:40:11;;;;;;;;;;;;;;;;;;5077461;28;20656;-43
2022/07/19 12:42:36;;;;;;;;;;;;;;;;;;5072348;28;19924;-43
2022/07/19 12:45:01;;;;;;;;;;;;;;;;;;5078178;28;19920;-44
2022/07/19 12:47:27;;;;;;;;;;;;;;;;;;5080381;28;19912;-45
2022/07/19 12:49:52;;;;;;;;;;;;;;;;;;5079540;28;20337;-44
2022/07/19 12:52:17;;;;;;;;;;;;;;;;;;5075867;28;20265;-44
2022/07/19 12:54:42;;;;;;;;;;;;;;;;;;5080147;28;20215;-44
2022/07/19 12:57:07;;;;;;;;;;;;;;;;;;5077728;28;19999;-45
2022/07/19 12:59:38;;;;;;;;;;;;;;;;;;5079211;28;20367;-44
2022/07/19 13:02:03;;;;;;;;;;;;;;;;;;5076731;28;19920;-44
2022/07/19 13:04:28;;;;;;;;;;;;;;;;;;5075613;28;19973;-43
2022/07/19 13:06:53;;;;;;;;;;;;;;;;;;5069634;28;19938;-42
2022/07/19 13:09:19;;;;;;;;;;;;;;;;;;5081210;28;19971;-44
2022/07/19 13:11:44;;;;;;;;;;;;;;;;;;5076626;28;20015;-43
2022/07/19 13:14:11;;;;;;;;;;;;;;;;;;5074368;28;20388;-44
2022/07/19 13:16:36;;;;;;;;;;;;;;;;;;5081112;28;20002;-44
2022/07/19 13:19:01;;;;;;;;;;;;;;;;;;5077271;28;20003;-45
2022/07/19 13:21:27;;;;;;;;;;;;;;;;;;5071814;28;19919;-43
2022/07/19 13:23:52;;;;;;;;;;;;;;;;;;5082242;28;19997;-45
2022/07/19 13:26:17;;;;;;;;;;;;;;;;;;5079775;28;19943;-44
2022/07/19 13:28:42;;;;;;;;;;;;;;;;;;5084552;22;19932;-43
2022/07/19 13:31:09;;;;;;;;;;;;;;;;;;5057371;28;20208;-43
2022/07/19 13:33:34;;;;;;;;;;;;;;;;;;5062136;28;19960;-44
2022/07/19 13:35:59;;;;;;;;;;;;;;;;;;5061685;28;20019;-45
2022/07/19 13:38:24;;;;;;;;;;;;;;;;;;5060608;28;20011;-44
2022/07/19 13:40:49;;;;;;;;;;;;;;;;;;5066442;28;19920;-43
2022/07/19 13:43:15;;;;;;;;;;;;;;;;;;5061883;28;20310;-44
2022/07/19 13:45:40;;;;;;;;;;;;;;;;;;5064430;28;20355;-43
2022/07/19 13:48:05;;;;;;;;;;;;;;;;;;5065590;28;20252;-43
2022/07/19 13:50:30;;;;;;;;;;;;;;;;;;5063501;28;19917;-43
2022/07/19 13:52:55;;;;;;;;;;;;;;;;;;5063296;28;19934;-43
2022/07/19 13:55:20;;;;;;;;;;;;;;;;;;5039653;28;20353;-43
2022/07/19 13:57:46;;;;;;;;;;;;;;;;;;5038361;28;20395;-43
2022/07/19 14:00:11;;;;;;;;;;;;;;;;;;5042750;28;19913;-44
2022/07/19 14:02:36;;;;;;;;;;;;;;;;;;5048125;28;19912;-43
2022/07/19 14:05:01;;;;;;;;;;;;;;;;;;5040186;28;19913;-43
2022/07/19 14:07:26;;;;;;;;;;;;;;;;;;5039073;28;19913;-44
2022/07/19 14:09:51;;;;;;;;;;;;;;;;;;5042473;28;19917;-43
2022/07/19 14:12:16;;;;;;;;;;;;;;;;;;5048150;28;19956;-43
2022/07/19 14:14:41;;;;;;;;;;;;;;;;;;5051115;28;19999;-43
2022/07/19 14:17:06;;;;;;;;;;;;;;;;;;5041163;28;20011;-43
2022/07/19 14:19:35;;;;;;;;;;;;;;;;;;5045280;28;19959;-44
2022/07/19 14:22:00;;;;;;;;;;;;;;;;;;5045981;28;20000;-43
2022/07/19 14:24:25;;;;;;;;;;;;;;;;;;5053059;28;19956;-44
2022/07/19 14:26:50;;;;;;;;;;;;;;;;;;5048341;28;20005;-44
2022/07/19 14:29:15;;;;;;;;;;;;;;;;;;5050171;28;20375;-43
2022/07/19 14:31:40;;;;;;;;;;;;;;;;;;5049930;28;19921;-43
2022/07/19 14:34:05;;;;;;;;;;;;;;;;;;5050377;28;19920;-43
2022/07/19 14:36:30;;;;;;;;;;;;;;;;;;5052982;28;19959;-46
2022/07/19 14:38:56;;;;;;;;;;;;;;;;;;5051034;28;19966;-46
2022/07/19 14:41:21;;;;;;;;;;;;;;;;;;5052772;28;19970;-43
2022/07/19 14:43:46;;;;;;;;;;;;;;;;;;5054011;28;20417;-44
2022/07/19 14:46:11;;;;;;;;;;;;;;;;;;5051627;28;19943;-43
2022/07/19 14:48:36;;;;;;;;;;;;;;;;;;5048022;28;19923;-43
2022/07/19 14:51:02;;;;;;;;;;;;;;;;;;5053007;28;19920;-43
2022/07/19 14:53:27;;;;;;;;;;;;;;;;;;5051369;28;19921;-43
2022/07/19 14:55:52;;;;;;;;;;;;;;;;;;5036411;28;19919;-44
2022/07/19 14:58:17;;;;;;;;;;;;;;;;;;5043107;28;19921;-43
2022/07/19 15:00:42;;;;;;;;;;;;;;;;;;5042742;28;19956;-44
2022/07/19 15:03:07;;;;;;;;;;;;;;;;;;5038936;28;21650;-43
2022/07/19 15:05:32;;;;;;;;;;;;;;;;;;5042030;28;19917;-44
2022/07/19 15:07:57;;;;;;;;;;;;;;;;;;5045854;28;21855;-44
2022/07/19 15:10:22;;;;;;;;;;;;;;;;;;5045473;28;19924;-43
2022/07/19 15:12:48;;;;;;;;;;;;;;;;;;5049596;28;19920;-45
2022/07/19 15:15:13;;;;;;;;;;;;;;;;;;5047966;28;19966;-43
2022/07/19 15:17:38;;;;;;;;;;;;;;;;;;5041818;28;20398;-44
2022/07/19 15:20:03;;;;;;;;;;;;;;;;;;5053502;28;20386;-44
2022/07/19 15:22:29;;;;;;;;;;;;;;;;;;5051471;28;19920;-44
2022/07/19 15:24:54;;;;;;;;;;;;;;;;;;5045853;28;19917;-44
2022/07/19 15:27:19;;;;;;;;;;;;;;;;;;5043388;28;19994;-44
2022/07/19 15:29:44;;;;;;;;;;;;;;;;;;5053428;28;19980;-46
2022/07/19 15:32:09;;;;;;;;;;;;;;;;;;5053678;28;19913;-44
2022/07/19 15:34:35;;;;;;;;;;;;;;;;;;5055285;28;19913;-44
2022/07/19 15:37:00;;;;;;;;;;;;;;;;;;5056311;28;19909;-44
2022/07/19 15:39:25;;;;;;;;;;;;;;;;;;5056165;28;19916;-45
2022/07/19 15:41:50;;;;;;;;;;;;;;;;;;5053512;28;19913;-43
2022/07/19 15:44:15;;;;;;;;;;;;;;;;;;5054202;28;19913;-46
2022/07/19 15:46:40;;;;;;;;;;;;;;;;;;5052816;28;20466;-45
2022/07/19 15:49:05;;;;;;;;;;;;;;;;;;5054340;28;19925;-45
2022/07/19 15:51:30;;;;;;;;;;;;;;;;;;5052768;28;19913;-45
2022/07/19 15:53:55;;;;;;;;;;;;;;;;;;5052395;28;19912;-44
2022/07/19 15:56:20;;;;;;;;;;;;;;;;;;5055307;28;20277;-44
2022/07/19 15:58:46;;;;;;;;;;;;;;;;;;5053660;28;19946;-44
2022/07/19 16:01:11;;;;;;;;;;;;;;;;;;5055609;28;19919;-45
2022/07/19 16:03:36;;;;;;;;;;;;;;;;;;5055855;28;20348;-45
2022/07/19 16:06:01;;;;;;;;;;;;;;;;;;5054604;28;19931;-43
2022/07/19 16:08:26;;;;;;;;;;;;;;;;;;5054249;28;19915;-45
2022/07/19 16:10:51;;;;;;;;;;;;;;;;;;5055661;28;20268;-44
2022/07/19 16:13:16;;;;;;;;;;;;;;;;;;5062193;28;19973;-44
2022/07/19 16:15:41;;;;;;;;;;;;;;;;;;5075684;28;19908;-46
2022/07/19 16:18:07;;;;;;;;;;;;;;;;;;5075540;28;20286;-44
2022/07/19 16:20:32;;;;;;;;;;;;;;;;;;5074300;28;19912;-46
2022/07/19 16:22:57;;;;;;;;;;;;;;;;;;5074119;28;19908;-44
2022/07/19 16:25:22;;;;;;;;;;;;;;;;;;5045901;28;19913;-45
2022/07/19 16:27:47;;;;;;;;;;;;;;;;;;5053515;28;19913;-43
2022/07/19 16:30:12;;;;;;;;;;;;;;;;;;5055399;28;20311;-44
2022/07/19 16:32:37;;;;;;;;;;;;;;;;;;5055268;28;19916;-44
2022/07/19 16:35:02;;;;;;;;;;;;;;;;;;5055272;28;20003;-45
2022/07/19 16:37:27;;;;;;;;;;;;;;;;;;5055202;28;19905;-43