Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:48;;;;;;;19.37;14.25;;;;;;;1.57;98.82;100754.29;1803269;79;21021;-80
2021/12/16 00:08:43;;;;;;;19.23;14.65;;;;;;;1.52;98.98;100757.93;1793151;79;20954;-82
2021/12/16 00:19:21;;;;;;;19.80;13.88;;;;;;;1.56;99.17;100752.13;1783551;79;21018;-79
2021/12/16 00:19:50;;;;;;;22.45;17.50;;;;;;;1.56;99.10;100765.87;1776776;80;21080;-75
2021/12/16 00:30:27;;;;;;;19.10;13.45;;;;;;;1.55;99.09;100759.74;1775873;80;20999;-79
2021/12/16 00:32:52;;;;;;;26.30;15.35;;;;;;;1.51;98.95;100757.59;1743547;79;21059;-83
2021/12/16 00:35:14;;;;;;;20.75;15.63;;;;;;;1.46;98.90;100751.45;1788740;79;21920;-83
2021/12/16 00:37:40;;;;;;;23.25;16.02;;;;;;;1.41;98.96;100753.77;1794726;80;21011;-77
2021/12/16 00:40:09;;;;;;;21.50;14.70;;;;;;;1.38;98.99;100752.79;1795039;79;21071;-78
2021/12/16 00:42:46;;;;;;;19.85;14.10;;;;;;;1.35;99.09;100753.09;1797697;79;20991;-80
2021/12/16 00:45:22;;;;;;;18.92;13.10;;;;;;;1.36;99.35;100743.33;1772991;79;20989;-78
2021/12/16 00:47:47;;;;;;;16.73;12.55;;;;;;;1.37;99.46;100735.72;1773808;79;21005;-76
2021/12/16 00:50:19;;;;;;;14.83;11.12;;;;;;;1.40;99.60;100732.23;1800913;79;21049;-78
2021/12/16 00:55:30;;;;;;;23.45;14.85;;;;;;;1.39;99.43;100721.81;1718115;82;21038;-84
2021/12/16 00:57:55;;;;;;;18.05;11.90;;;;;;;1.35;99.34;100733.72;1769257;80;21171;-79
2021/12/16 01:00:28;;;;;;;14.40;11.00;;;;;;;1.29;99.40;100733.91;1772562;81;20910;-78
2021/12/16 01:03:04;;;;;;;21.62;14.18;;;;;;;1.27;99.64;100728.76;1772620;79;20975;-88
2021/12/16 01:05:46;;;;;;;18.05;13.45;;;;;;;1.27;99.81;100722.13;1749209;81;21120;-82
2021/12/16 01:35:55;;;;;;;19.30;13.53;;;;;;;1.31;100.00;100713.34;1793713;79;21524;-87
2021/12/16 01:49:12;;;;;;;23.52;14.58;;;;;;;1.40;100.00;100708.37;1793567;79;21480;-79
2021/12/16 01:51:34;;;;;;;21.60;13.83;;;;;;;1.41;100.00;100710.04;1781350;79;21523;-79
2021/12/16 01:57:02;;;;;;;24.43;16.70;;;;;;;1.41;100.00;100711.86;1716102;79;21069;-78
2021/12/16 01:59:21;;;;;;;18.05;12.13;;;;;;;1.42;100.00;100702.92;1776692;79;21651;-79
2021/12/16 02:01:49;;;;;;;21.55;14.23;;;;;;;1.46;100.00;100709.55;1799968;79;21066;-86
2021/12/16 02:04:27;;;;;;;19.30;13.18;;;;;;;1.46;100.00;100713.02;1805395;79;21569;-83
2021/12/16 02:09:43;;;;;;;22.98;15.28;;;;;;;1.40;100.00;100716.83;1787273;80;20987;-82
2021/12/16 02:36:36;;;;;;;24.87;16.57;;;;;;;1.60;100.00;100643.42;1753657;81;20949;-85
2021/12/16 02:39:18;;;;;;;26.45;17.27;;;;;;;1.65;100.00;100643.75;1785173;80;20924;-85
2021/12/16 02:41:48;;;;;;;26.23;16.85;;;;;;;1.63;100.00;100649.70;1789597;80;20964;-80
2021/12/16 02:44:26;;;;;;;30.20;18.87;;;;;;;1.61;100.00;100649.55;1789473;79;21060;-82
2021/12/16 02:49:35;;;;;;;25.40;18.40;;;;;;;1.65;100.00;100638.44;1778214;80;21024;-81
2021/12/16 02:52:03;;;;;;;22.85;14.98;;;;;;;1.78;100.00;100637.08;1778298;80;21489;-83
2021/12/16 02:54:29;;;;;;;24.37;16.85;;;;;;;1.84;100.00;100637.23;1772206;79;20972;-81
2021/12/16 02:56:56;;;;;;;29.87;18.15;;;;;;;1.81;99.79;100642.06;1801033;78;21134;-81
2021/12/16 02:59:27;;;;;;;26.77;14.47;;;;;;;1.74;99.49;100638.75;1833922;78;20980;-82
2021/12/16 03:01:56;;;;;;;27.02;18.62;;;;;;;1.68;99.32;100639.91;1835418;78;21053;-84
2021/12/16 03:04:25;;;;;;;29.15;18.20;;;;;;;1.63;99.29;100643.60;1805556;78;20962;-86
2021/12/16 03:06:53;;;;;;;25.25;17.65;;;;;;;1.60;99.40;100636.80;1827972;78;21643;-85
2021/12/16 03:09:32;;;;;;;28.38;18.15;;;;;;;1.64;99.67;100636.78;1832822;78;21007;-84
2021/12/16 03:12:27;;;;;;;25.45;16.62;;;;;;;1.67;99.55;100643.09;1833499;78;21010;-90
2021/12/16 03:14:37;;;;;;;24.47;17.17;;;;;;;1.64;99.40;100639.93;1833334;78;20864;-84
2021/12/16 03:17:11;;;;;;;25.95;16.17;;;;;;;1.60;99.38;100647.40;1822342;78;21012;-82
2021/12/16 03:21:58;;;;;;;25.02;16.48;;;;;;;1.52;99.37;100652.72;1832402;78;21195;-84
2021/12/16 03:35:27;;;;;;;24.37;15.40;;;;;;;1.50;99.83;100639.29;1832654;78;21150;-84
2021/12/16 03:37:42;;;;;;;28.12;17.55;;;;;;;1.45;99.83;100642.45;1824533;78;20990;-84
2021/12/16 03:40:13;;;;;;;28.92;17.02;;;;;;;1.40;99.93;100634.17;1825763;78;21012;-84
2021/12/16 03:42:49;;;;;;;24.52;16.48;;;;;;;1.39;100.00;100637.00;1792611;79;21078;-84
2021/12/16 03:48:56;;;;;;;25.90;15.38;;;;;;;1.39;100.00;100627.20;1813657;78;21131;-79
2021/12/16 03:51:39;;;;;;;29.40;18.67;;;;;;;1.37;100.00;100603.20;1806236;78;20983;-79
2021/12/16 03:54:13;;;;;;;28.70;17.80;;;;;;;1.35;100.00;100606.02;1832864;78;21023;-79
2021/12/16 03:56:40;;;;;;;22.93;14.98;;;;;;;1.36;100.00;100605.52;1808652;78;21058;-78
2021/12/16 03:59:16;;;;;;;25.32;15.00;;;;;;;1.39;100.00;100609.97;1832309;78;21285;-77
2021/12/16 04:01:53;;;;;;;26.23;16.57;;;;;;;1.42;100.00;100602.20;1836178;78;21094;-85
2021/12/16 04:04:21;;;;;;;27.32;18.73;;;;;;;1.44;100.00;100601.55;1828342;78;20952;-81
2021/12/16 04:06:48;;;;;;;31.50;20.75;;;;;;;1.45;100.00;100598.71;1823508;78;21537;-79
2021/12/16 04:09:17;;;;;;;29.12;18.55;;;;;;;1.48;100.00;100597.06;1824747;78;21053;-79
2021/12/16 04:11:55;;;;;;;28.70;20.55;;;;;;;1.50;100.00;100597.70;1769547;81;20967;-80
2021/12/16 04:14:18;;;;;;;23.67;16.12;;;;;;;1.50;100.00;100592.91;1804578;78;21191;-80
2021/12/16 04:16:52;;;;;;;28.25;18.95;;;;;;;1.51;100.00;100591.42;1824981;78;20952;-81
2021/12/16 04:19:25;;;;;;;24.15;17.42;;;;;;;1.56;100.00;100588.26;1769960;81;21020;-80
2021/12/16 04:22:04;;;;;;;27.48;19.57;;;;;;;1.67;100.00;100584.76;1809768;78;21085;-82
2021/12/16 04:24:30;;;;;;;26.52;17.20;;;;;;;1.76;100.00;100588.20;1831723;78;21508;-81
2021/12/16 04:26:57;;;;;;;26.85;16.97;;;;;;;1.79;100.00;100575.09;1810490;78;21069;-81
2021/12/16 04:29:25;;;;;;;26.75;18.12;;;;;;;1.79;100.00;100579.89;1834185;78;21039;-82
2021/12/16 04:31:52;;;;;;;24.30;15.68;;;;;;;1.82;100.00;100580.90;1758448;79;21103;-82
2021/12/16 04:34:19;;;;;;;24.52;15.72;;;;;;;1.82;100.00;100581.39;1803200;78;21025;-81
2021/12/16 04:36:46;;;;;;;25.92;17.77;;;;;;;1.80;99.73;100578.08;1820416;77;21296;-78
2021/12/16 04:39:18;;;;;;;29.70;19.15;;;;;;;1.76;99.72;100573.62;1819792;78;21008;-79
2021/12/16 04:41:46;;;;;;;27.40;16.65;;;;;;;1.84;100.00;100582.03;1826008;78;21067;-81
2021/12/16 04:44:14;;;;;;;27.13;17.67;;;;;;;1.88;99.72;100579.36;1806719;78;20939;-80
2021/12/16 04:46:42;;;;;;;29.05;16.82;;;;;;;1.85;99.40;100577.89;1800346;79;20995;-80
2021/12/16 04:49:09;;;;;;;27.25;17.48;;;;;;;1.79;99.05;100575.92;1811001;78;20964;-78
2021/12/16 04:51:40;;;;;;;26.85;17.05;;;;;;;1.76;98.91;100580.25;1795404;79;21085;-77
2021/12/16 04:54:07;;;;;;;28.15;17.50;;;;;;;1.73;98.94;100571.29;1798652;79;21542;-76
2021/12/16 04:56:35;;;;;;;24.63;17.50;;;;;;;1.74;99.07;100572.95;1776086;79;21064;-77
2021/12/16 04:59:08;;;;;;;27.10;18.52;;;;;;;1.75;99.14;100575.94;1799110;78;20888;-81
2021/12/16 05:01:35;;;;;;;29.40;19.05;;;;;;;1.77;99.06;100567.81;1823059;78;20982;-79
2021/12/16 05:04:03;;;;;;;29.10;15.70;;;;;;;1.79;99.03;100574.59;1832908;78;21045;-77
2021/12/16 05:06:30;;;;;;;27.45;16.05;;;;;;;1.78;98.85;100566.80;1833055;78;21264;-79
2021/12/16 05:08:57;;;;;;;26.33;18.02;;;;;;;1.77;98.67;100577.94;1833063;78;21050;-78
2021/12/16 05:11:29;;;;;;;28.02;18.57;;;;;;;1.75;98.62;100573.28;1797674;79;21011;-79
2021/12/16 05:13:59;;;;;;;22.35;14.60;;;;;;;1.79;98.78;100583.88;1802003;78;21012;-79
2021/12/16 05:16:30;;;;;;;24.45;15.20;;;;;;;1.85;98.88;100573.08;1828008;78;20935;-80
2021/12/16 05:18:56;;;;;;;25.45;16.80;;;;;;;1.88;98.72;100563.45;1826427;78;20967;-79
2021/12/16 05:24:15;;;;;;;23.77;14.70;;;;;;;1.89;98.52;100563.78;1832923;78;20907;-77
2021/12/16 05:26:45;;;;;;;25.68;16.12;;;;;;;1.82;98.23;100574.77;1810285;78;21594;-80
2021/12/16 05:29:12;;;;;;;34.25;18.73;;;;;;;1.83;98.32;100584.35;1827213;78;21343;-78
2021/12/16 05:31:42;;;;;;;31.80;18.75;;;;;;;1.84;98.38;100578.05;1829202;78;20946;-79
2021/12/16 05:34:12;;;;;;;31.27;19.92;;;;;;;1.90;98.49;100581.35;1835922;78;21005;-90
2021/12/16 05:36:40;;;;;;;30.35;18.12;;;;;;;1.97;98.48;100583.63;1837246;78;20943;-80
2021/12/16 05:39:09;;;;;;;31.02;19.07;;;;;;;1.96;98.22;100572.72;1812832;78;21515;-80
2021/12/16 05:41:39;;;;;;;28.73;18.92;;;;;;;1.96;98.13;100582.00;1803245;79;21021;-82
2021/12/16 05:44:08;;;;;;;30.05;18.50;;;;;;;1.95;98.06;100581.17;1835082;78;20943;-79
2021/12/16 05:46:37;;;;;;;29.23;16.65;;;;;;;1.95;97.83;100563.09;1809694;78;20939;-79
2021/12/16 05:49:08;;;;;;;32.20;19.90;;;;;;;1.90;97.68;100568.92;1828884;78;21035;-79
2021/12/16 05:51:49;;;;;;;28.85;17.35;;;;;;;1.88;97.70;100560.80;1825654;78;20964;-80
2021/12/16 05:54:16;;;;;;;27.60;18.42;;;;;;;1.86;97.70;100562.31;1825795;78;21065;-79
2021/12/16 05:56:46;;;;;;;33.00;17.85;;;;;;;1.78;97.63;100562.82;1822191;78;20912;-81
2021/12/16 05:59:17;;;;;;;29.80;18.20;;;;;;;1.79;97.85;100560.50;1826143;78;20929;-78
2021/12/16 06:01:46;;;;;;;26.20;16.05;;;;;;;1.78;97.79;100555.69;1798385;79;20973;-81
2021/12/16 06:04:13;;;;;;;23.40;15.83;;;;;;;1.76;97.73;100545.77;1748530;81;21071;-83
2021/12/16 06:06:41;;;;;;;25.32;13.83;;;;;;;1.76;97.62;100537.82;1804452;78;21121;-83
2021/12/16 06:09:08;;;;;;;27.00;15.45;;;;;;;1.74;97.53;100537.16;1781382;79;21057;-83
2021/12/16 06:11:35;;;;;;;24.25;15.15;;;;;;;1.69;97.45;100535.52;1798642;79;21075;-84
2021/12/16 06:27:37;;;;;;;27.65;16.30;;;;;;;1.78;97.39;100520.39;1765289;81;20930;-85
2021/12/16 06:30:08;;;;;;;23.80;16.67;;;;;;;1.80;97.39;100525.86;1774803;80;20918;-87
2021/12/16 06:32:34;;;;;;;25.80;16.45;;;;;;;1.85;97.26;100533.30;1773707;80;22013;-87
2021/12/16 06:35:01;;;;;;;26.27;16.17;;;;;;;1.84;97.05;100518.37;1740858;81;20997;-81
2021/12/16 06:37:27;;;;;;;29.20;16.85;;;;;;;1.85;97.08;100509.43;1804932;79;21023;-81
2021/12/16 06:40:00;;;;;;;21.75;13.20;;;;;;;1.88;97.03;100512.55;1805296;79;21071;-81
2021/12/16 06:42:31;;;;;;;24.70;15.90;;;;;;;1.90;96.89;100507.91;1805172;79;21038;-79
2021/12/16 06:45:07;;;;;;;25.97;15.70;;;;;;;1.92;96.84;100507.22;1803807;78;21044;-80
2021/12/16 06:47:40;;;;;;;26.97;16.48;;;;;;;1.96;96.94;100497.95;1802689;79;21045;-79
2021/12/16 06:50:04;;;;;;;28.40;16.67;;;;;;;2.02;96.88;100508.33;1803827;79;20976;-80
2021/12/16 06:52:38;;;;;;;26.80;17.48;;;;;;;2.03;96.69;100506.02;1756319;80;21069;-84
2021/12/16 06:55:15;;;;;;;33.38;15.88;;;;;;;2.02;96.50;100504.35;1803954;78;21028;-84
2021/12/16 06:57:45;;;;;;;24.98;15.60;;;;;;;2.02;96.34;100518.94;1805521;78;20999;-81
2021/12/16 07:00:27;;;;;;;26.65;14.25;;;;;;;2.02;96.25;100513.64;1827355;78;21498;-84
2021/12/16 07:03:00;;;;;;;25.55;14.53;;;;;;;2.04;96.14;100516.45;1831291;78;21075;-85
2021/12/16 07:05:36;;;;;;;29.40;17.02;;;;;;;2.01;95.81;100504.87;1832926;78;21026;-83
2021/12/16 07:08:11;;;;;;;30.37;16.12;;;;;;;2.02;95.79;100507.84;1833832;78;21046;-78
2021/12/16 07:10:38;;;;;;;25.12;14.70;;;;;;;2.00;95.70;100507.20;1833208;78;21126;-79
2021/12/16 07:13:15;;;;;;;26.75;15.35;;;;;;;1.98;95.60;100499.08;1802211;78;21075;-79
2021/12/16 07:15:38;;;;;;;26.87;14.20;;;;;;;1.99;95.59;100503.38;1799247;79;20956;-80
2021/12/16 07:18:04;;;;;;;23.15;14.68;;;;;;;2.01;95.66;100500.07;1799961;79;20956;-77
2021/12/16 07:20:32;;;;;;;22.87;14.95;;;;;;;2.03;95.65;100499.38;1821408;78;22192;-84
2021/12/16 07:22:59;;;;;;;22.65;14.38;;;;;;;2.04;95.59;100491.75;1777261;78;22053;-80
2021/12/16 07:25:30;;;;;;;26.10;16.80;;;;;;;2.11;95.71;100492.72;1832677;78;21027;-81
2021/12/16 07:28:07;;;;;;;29.40;15.50;;;;;;;2.14;95.58;100484.39;1832971;78;21006;-84
2021/12/16 07:30:37;;;;;;;25.92;15.40;;;;;;;2.19;95.60;100483.37;1826034;78;21007;-81
2021/12/16 07:33:06;;;;;;;31.42;17.40;;;;;;;2.22;95.38;100480.84;1817642;78;21612;-79
2021/12/16 07:35:35;;;;;;;32.93;14.13;;;;;;;2.19;95.05;100471.42;1789290;79;21027;-83
2021/12/16 07:38:03;;;;;;;28.35;17.65;;;;;;;2.23;95.14;100470.06;1794024;79;21030;-82
2021/12/16 07:40:34;;;;;;;26.68;17.48;;;;;;;2.28;95.24;100466.88;1821637;78;21003;-83
2021/12/16 07:45:41;;;;;;;29.18;17.15;;;;;;;2.34;95.03;100463.03;1831879;78;24765;-83
2021/12/16 07:48:13;;;;;;;29.42;16.02;;;;;;;2.34;94.81;100459.05;1833223;78;21046;-82
2021/12/16 07:50:44;;;;;;;30.48;17.40;;;;;;;2.32;94.68;100466.34;1831706;78;21801;-82
2021/12/16 07:53:12;;;;;;;27.73;17.57;;;;;;;2.34;94.80;100458.22;1828201;78;20983;-81
2021/12/16 07:55:43;;;;;;;23.60;14.53;;;;;;;2.38;94.89;100462.99;1817307;78;21012;-80
2021/12/16 07:58:12;;;;;;;27.15;19.12;;;;;;;2.41;94.84;100460.47;1808095;79;26546;-78
2021/12/16 08:00:40;;;;;;;26.10;17.23;;;;;;;2.41;94.71;100458.64;1791867;79;21931;-78
2021/12/16 08:03:11;;;;;;;29.25;16.93;;;;;;;2.40;94.66;100447.69;1788677;79;21059;-77
2021/12/16 08:05:43;;;;;;;32.45;18.23;;;;;;;2.39;94.67;100447.89;1752863;80;21066;-79
2021/12/16 08:08:10;;;;;;;38.05;20.32;;;;;;;2.37;94.67;100456.02;1789521;80;20982;-78
2021/12/16 08:10:42;;;;;;;34.60;17.60;;;;;;;2.36;94.84;100457.52;1746115;81;21046;-81
2021/12/16 08:13:10;;;;;;;27.25;15.72;;;;;;;2.38;95.02;100456.85;1713050;83;21074;-79
2021/12/16 08:15:37;;;;;;;34.27;19.95;;;;;;;2.40;95.20;100455.66;1761293;81;21179;-76
2021/12/16 08:18:08;;;;;;;30.75;16.93;;;;;;;2.44;95.24;100448.19;1773806;80;21017;-78
2021/12/16 08:20:35;;;;;;;34.90;18.80;;;;;;;2.45;95.26;100451.97;1773437;81;21017;-75
2021/12/16 08:23:02;;;;;;;33.70;20.32;;;;;;;2.48;95.20;100444.16;1772814;80;21523;-77
2021/12/16 08:25:29;;;;;;;36.45;20.97;;;;;;;2.50;95.20;100438.16;1772416;80;21151;-77
2021/12/16 08:27:57;;;;;;;34.23;18.92;;;;;;;2.51;95.34;100441.14;1739825;82;20993;-76
2021/12/16 08:30:28;;;;;;;33.60;20.70;;;;;;;2.55;95.62;100437.11;1762558;81;21055;-78
2021/12/16 08:32:56;;;;;;;30.08;19.73;;;;;;;2.62;95.70;100434.91;1765809;79;22238;-77
2021/12/16 08:35:22;;;;;;;32.20;19.02;;;;;;;2.68;95.39;100435.20;1798871;79;21607;-78
2021/12/16 08:37:48;;;;;;;30.97;22.00;;;;;;;2.69;95.35;100424.87;1798190;79;21172;-77
2021/12/16 08:40:18;;;;;;;36.55;24.05;;;;;;;2.74;95.46;100427.31;1806175;78;20976;-77
2021/12/16 08:42:46;;;;;;;33.20;22.15;;;;;;;2.77;95.34;100419.00;1799528;78;20932;-76
2021/12/16 08:45:17;;;;;;;48.23;27.27;;;;;;;2.79;95.23;100420.13;1779572;79;21051;-81
2021/12/16 08:47:45;;;;;;;37.90;23.05;;;;;;;2.78;95.25;100423.81;1811342;78;21078;-76
2021/12/16 08:50:14;;;;;;;45.45;26.15;;;;;;;2.84;95.29;100409.78;1802173;78;21401;-76
2021/12/16 08:52:50;;;;;;;41.40;25.23;;;;;;;2.90;95.34;100407.73;1828264;78;20994;-77
2021/12/16 08:55:22;;;;;;;47.23;27.10;;;;;;;3.00;95.34;100393.67;1827404;78;21007;-76
2021/12/16 08:57:49;;;;;;;37.65;23.27;;;;;;;3.07;95.14;100395.90;1744696;81;21678;-77
2021/12/16 09:00:24;;;;;;;40.85;24.25;;;;;;;3.12;94.88;100392.19;1741755;81;21041;-75
2021/12/16 09:02:52;;;;;;;33.63;22.37;;;;;;;3.13;94.54;100388.53;1771090;81;21042;-76
2021/12/16 09:05:20;;;;;;;37.70;22.02;;;;;;;3.12;94.42;100382.09;1804317;79;21049;-79
2021/12/16 09:07:49;;;;;;;41.15;22.13;;;;;;;3.10;94.34;100384.09;1784845;79;21245;-80
2021/12/16 09:10:23;;;;;;;38.65;22.13;;;;;;;3.07;94.21;100381.28;1753817;80;21654;-80
2021/12/16 09:13:00;;;;;;;38.33;23.50;;;;;;;3.04;94.20;100372.36;1769660;80;21058;-80
2021/12/16 09:15:25;;;;;;;36.20;21.75;;;;;;;2.98;94.20;100370.44;1794560;79;21929;-82
2021/12/16 09:17:52;;;;;;;42.55;24.75;;;;;;;2.95;94.43;100365.50;1768905;80;20895;-80
2021/12/16 09:20:19;;;;;;;37.78;23.85;;;;;;;2.94;94.58;100354.55;1799618;78;20995;-81
2021/12/16 09:22:46;;;;;;;36.75;22.07;;;;;;;2.94;94.75;100359.86;1770438;80;21014;-82
2021/12/16 09:25:15;;;;;;;43.98;25.05;;;;;;;2.94;94.91;100355.87;1788454;79;21051;-80
2021/12/16 09:27:42;;;;;;;40.50;23.92;;;;;;;2.95;95.06;100350.89;1734352;82;21882;-81
2021/12/16 09:30:11;;;;;;;37.25;22.00;;;;;;;2.98;95.14;100349.17;1740862;81;20982;-81
2021/12/16 09:32:39;;;;;;;45.83;26.73;;;;;;;3.01;95.36;100344.34;1737076;81;21022;-80
2021/12/16 09:35:06;;;;;;;40.28;24.85;;;;;;;3.06;95.53;100336.64;1794873;79;21002;-82
2021/12/16 09:37:35;;;;;;;42.88;24.72;;;;;;;3.14;95.69;100338.36;1771249;80;20980;-77
2021/12/16 09:40:02;;;;;;;40.28;24.32;;;;;;;3.18;95.54;100333.48;1792741;78;21156;-77
2021/12/16 09:42:31;;;;;;;37.70;20.57;;;;;;;3.17;95.47;100323.86;1766484;80;21055;-77
2021/12/16 09:45:00;;;;;;;37.85;21.77;;;;;;;3.16;95.52;100323.06;1738674;79;20979;-83
2021/12/16 09:47:30;;;;;;;38.90;23.87;;;;;;;3.19;95.58;100320.02;1770173;79;21094;-80
2021/12/16 09:50:05;;;;;;;38.38;23.40;;;;;;;3.21;95.56;100307.88;1794939;79;21033;-77
2021/12/16 09:52:34;;;;;;;40.88;22.20;;;;;;;3.23;95.72;100311.98;1792619;79;21045;-79
2021/12/16 09:55:00;;;;;;;37.80;24.10;;;;;;;3.30;95.83;100302.27;1793723;78;21007;-76
2021/12/16 09:57:31;;;;;;;37.15;24.20;;;;;;;3.33;95.80;100301.87;1770595;79;21291;-78
2021/12/16 10:00:01;;;;;;;42.08;25.15;;;;;;;3.36;95.67;100298.01;1774346;79;20999;-77
2021/12/16 10:02:30;;;;;;;42.20;27.45;;;;;;;3.37;95.56;100295.17;1801601;78;20967;-81
2021/12/16 10:05:03;;;;;;;44.70;26.68;;;;;;;3.36;95.44;100294.84;1767280;80;21153;-78
2021/12/16 10:07:33;;;;;;;39.92;26.07;;;;;;;3.34;95.40;100296.06;1756246;80;21068;-78
2021/12/16 10:10:06;;;;;;;33.05;21.00;;;;;;;3.34;95.59;100283.59;1759672;80;22205;-82
2021/12/16 10:12:38;;;;;;;40.45;24.87;;;;;;;3.37;95.63;100285.87;1784597;79;20935;-78
2021/12/16 10:17:20;;;;;;;33.80;22.82;;;;;;;3.35;95.59;100274.62;1801699;78;21038;-84
2021/12/16 10:17:41;;;;;;;40.40;23.15;;;;;;;3.35;95.71;100269.30;1799791;78;21088;-84
2021/12/16 10:20:14;;;;;;;36.28;22.32;;;;;;;3.34;95.76;100271.63;1799647;78;21077;-83
2021/12/16 10:22:44;;;;;;;37.63;23.75;;;;;;;3.33;95.88;100276.62;1799694;78;21017;-87
2021/12/16 10:25:26;;;;;;;37.17;24.27;;;;;;;3.32;96.00;100274.97;1757374;79;21094;-88
2021/12/16 10:28:00;;;;;;;38.40;22.90;;;;;;;3.32;96.40;100262.19;1740860;82;21022;-85
2021/12/16 10:30:38;;;;;;;37.42;25.05;;;;;;;3.32;96.40;100262.19;1747586;80;21148;-84
2021/12/16 10:33:29;;;;;;;37.98;23.32;;;;;;;3.32;96.53;100262.19;1747109;80;21036;-84
2021/12/16 10:36:03;;;;;;;35.23;20.92;;;;;;;3.31;96.79;100252.05;1750117;80;21049;-85
2021/12/16 10:38:40;;;;;;;36.83;21.73;;;;;;;3.34;96.92;100263.66;1728670;81;21024;-83
2021/12/16 10:41:28;;;;;;;41.05;26.30;;;;;;;3.34;96.97;100251.69;1752300;80;21095;-80
2021/12/16 10:44:09;;;;;;;38.73;24.47;;;;;;;3.34;97.08;100257.02;1760084;79;21878;-83
2021/12/16 10:46:48;;;;;;;35.52;22.98;;;;;;;3.37;97.26;100253.96;1776600;79;21625;-82
2021/12/16 10:49:24;;;;;;;34.50;23.10;;;;;;;3.37;97.34;100239.34;1753285;80;21072;-83
2021/12/16 10:51:56;;;;;;;33.92;21.57;;;;;;;3.41;97.62;100245.92;1778197;79;21032;-85
2021/12/16 10:54:27;;;;;;;41.95;26.90;;;;;;;3.42;97.52;100246.24;1748416;80;21510;-85
2021/12/16 10:57:08;;;;;;;37.45;24.63;;;;;;;3.42;97.49;100241.43;1759223;80;21120;-80
2021/12/16 10:59:48;;;;;;;41.53;25.35;;;;;;;3.45;97.68;100244.52;1790481;79;21052;-85
2021/12/16 11:02:22;;;;;;;37.53;20.75;;;;;;;3.53;97.94;100234.28;1743998;81;21019;-84
2021/12/16 11:05:00;;;;;;;40.28;25.68;;;;;;;3.60;97.88;100230.36;1738460;81;21048;-82
2021/12/16 11:07:48;;;;;;;39.78;23.92;;;;;;;3.64;97.71;100227.13;1778743;80;20985;-82
2021/12/16 11:10:28;;;;;;;36.83;22.25;;;;;;;3.68;97.64;100222.23;1728525;81;21175;-80
2021/12/16 11:13:09;;;;;;;38.45;21.62;;;;;;;3.67;97.50;100218.75;1745211;81;21589;-83
2021/12/16 11:15:46;;;;;;;36.48;23.38;;;;;;;3.67;97.38;100220.08;1753126;80;21047;-77
2021/12/16 11:18:17;;;;;;;36.58;23.98;;;;;;;3.68;97.45;100220.41;1745741;81;21099;-80
2021/12/16 11:20:47;;;;;;;45.12;24.82;;;;;;;3.70;97.53;100213.54;1779553;79;21079;-73
2021/12/16 11:23:34;;;;;;;47.48;27.07;;;;;;;3.70;97.43;100209.05;1786914;79;21560;-73
2021/12/16 11:26:15;;;;;;;37.90;24.95;;;;;;;3.70;97.43;100213.03;1790230;79;20956;-72
2021/12/16 11:28:47;;;;;;;40.78;25.37;;;;;;;3.69;97.40;100211.92;1770166;79;20984;-72
2021/12/16 11:31:27;;;;;;;33.53;22.25;;;;;;;3.67;97.49;100198.80;1780475;79;20992;-72
2021/12/16 11:33:59;;;;;;;37.48;21.65;;;;;;;3.68;97.65;100193.80;1774920;79;20998;-70
2021/12/16 11:36:40;;;;;;;36.38;24.37;;;;;;;3.71;97.75;100186.76;1763021;80;21104;-71
2021/12/16 11:39:19;;;;;;;33.58;21.00;;;;;;;3.75;97.83;100192.51;1749501;80;20990;-71
2021/12/16 11:41:59;;;;;;;28.92;19.70;;;;;;;3.80;97.77;100189.59;1793521;79;21007;-74
2021/12/16 11:44:33;;;;;;;29.60;19.62;;;;;;;3.80;97.77;100189.59;1773653;80;38983;-77
2021/12/16 11:47:19;;;;;;;39.08;25.48;;;;;;;3.79;97.72;100184.48;1794375;80;21002;-85
2021/12/16 11:49:50;;;;;;;33.23;20.10;;;;;;;3.76;97.70;100175.53;1771192;80;21810;-86
2021/12/16 11:52:31;;;;;;;34.75;21.25;;;;;;;3.73;97.83;100178.09;1771167;80;21010;-85
2021/12/16 11:55:03;;;;;;;30.95;19.87;;;;;;;3.71;98.03;100176.63;1794766;79;22120;-76
2021/12/16 11:57:34;;;;;;;31.82;20.50;;;;;;;3.71;98.25;100184.09;1802806;79;21026;-77
2021/12/16 12:00:11;;;;;;;33.28;21.12;;;;;;;3.70;98.42;100179.79;1821887;78;20982;-84
2021/12/16 12:02:42;;;;;;;35.35;21.77;;;;;;;3.69;98.62;100179.50;1833410;78;21157;-84
2021/12/16 12:05:23;;;;;;;30.70;21.48;;;;;;;3.65;98.92;100188.85;1833118;78;20950;-83
2021/12/16 12:08:18;;;;;;;37.98;23.55;;;;;;;3.65;99.08;100165.42;1818969;78;21339;-86
2021/12/16 12:10:59;;;;;;;35.75;22.37;;;;;;;3.63;99.41;100173.61;1827948;78;21002;-86
2021/12/16 12:13:38;;;;;;;33.58;22.48;;;;;;;3.66;99.81;100165.73;1800034;78;21046;-84
2021/12/16 12:16:09;;;;;;;39.70;22.67;;;;;;;3.67;99.74;100160.23;1824242;78;21064;-84
2021/12/16 12:18:47;;;;;;;39.48;24.50;;;;;;;3.68;100.00;100149.92;1823640;78;21007;-86
2021/12/16 12:21:35;;;;;;;36.53;23.05;;;;;;;3.68;100.00;100143.27;1819078;78;21325;-75
2021/12/16 12:24:25;;;;;;;37.00;24.23;;;;;;;3.69;100.00;100144.09;1819130;78;21043;-74
2021/12/16 12:27:18;;;;;;;37.85;24.20;;;;;;;3.72;100.00;100149.02;1819348;78;21016;-87
2021/12/16 12:29:55;;;;;;;41.08;24.70;;;;;;;3.74;100.00;100150.45;1819637;78;21973;-80
2021/12/16 12:32:29;;;;;;;38.58;24.05;;;;;;;3.75;100.00;100137.97;1819222;78;20975;-79
2021/12/16 12:35:07;;;;;;;37.65;24.47;;;;;;;3.75;100.00;100133.98;1819880;78;20991;-78
2021/12/16 12:37:38;;;;;;;39.90;26.77;;;;;;;3.79;100.00;100129.41;1820698;78;20919;-80
2021/12/16 12:40:24;;;;;;;39.92;24.15;;;;;;;3.79;100.00;100129.41;1821551;78;20935;-80
2021/12/16 12:42:53;;;;;;;39.18;25.48;;;;;;;3.81;100.00;100117.25;1827093;78;21262;-82
2021/12/16 12:45:24;;;;;;;37.75;24.25;;;;;;;3.84;100.00;100120.33;1821016;78;20986;-80
2021/12/16 12:47:55;;;;;;;36.05;23.07;;;;;;;3.86;100.00;100118.31;1820459;78;21065;-87
2021/12/16 12:50:34;;;;;;;41.95;26.57;;;;;;;3.86;100.00;100111.66;1805163;79;21536;-87
2021/12/16 12:53:23;;;;;;;38.90;21.10;;;;;;;3.86;100.00;100108.17;1800412;79;20991;-92
2021/12/16 12:55:56;;;;;;;34.80;23.12;;;;;;;3.88;100.00;100104.83;1803349;79;21749;-83
2021/12/16 12:58:29;;;;;;;36.10;22.42;;;;;;;3.89;100.00;100103.27;1794978;79;21051;-79
2021/12/16 13:00:59;;;;;;;41.92;24.37;;;;;;;3.92;100.00;100098.91;1772235;79;21559;-77
2021/12/16 13:03:30;;;;;;;38.02;25.00;;;;;;;3.92;100.00;100098.09;1789187;79;21563;-77
2021/12/16 13:06:08;;;;;;;51.63;28.75;;;;;;;3.91;100.00;100100.42;1802920;79;21007;-77
2021/12/16 13:08:38;;;;;;;38.42;24.23;;;;;;;3.91;100.00;100101.76;1784866;79;21499;-77
2021/12/16 13:11:30;;;;;;;48.45;25.85;;;;;;;3.88;100.00;100100.83;1795573;79;21038;-77
2021/12/16 13:14:35;;;;;;;43.28;27.07;;;;;;;3.85;100.00;100099.37;1811276;78;21032;-75
2021/12/16 13:31:58;;;;;;;50.75;25.97;;;;;;;3.89;100.00;100102.45;1831181;78;20976;-89
2021/12/16 13:34:56;;;;;;;43.23;26.42;;;;;;;3.89;100.00;100104.61;1827786;77;21517;-81
2021/12/16 13:37:28;;;;;;;46.23;25.97;;;;;;;3.92;100.00;100109.55;1800609;78;21343;-79
2021/12/16 13:40:03;;;;;;;41.90;24.20;;;;;;;3.91;100.00;100102.58;1806464;78;21051;-74
2021/12/16 13:42:55;;;;;;;42.43;24.85;;;;;;;3.91;100.00;100102.58;1831305;78;20932;-74
2021/12/16 13:45:28;;;;;;;49.35;25.85;;;;;;;3.91;100.00;100097.77;1831918;78;21065;-77
2021/12/16 13:48:23;;;;;;;40.78;22.77;;;;;;;3.95;100.00;100099.02;1832889;78;21062;-79
2021/12/16 14:04:52;;;;;;;37.95;22.98;;;;;;;4.10;100.00;100112.19;1832151;78;21246;-69
2021/12/16 14:10:18;;;;;;;38.75;25.05;;;;;;;4.15;100.00;100118.56;1832877;78;21499;-74
2021/12/16 14:25:21;;;;;;;36.42;23.67;;;;;;;4.19;100.00;100108.34;1832262;78;21026;-76
2021/12/16 14:31:23;;;;;;;36.20;22.60;;;;;;;4.18;100.00;100107.52;1807384;78;20939;-77
2021/12/16 14:36:59;;;;;;;37.83;21.87;;;;;;;4.17;100.00;100098.41;1803812;78;21016;-72