Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:39;;;;;;;8.40;3.00;;;3.40;99.90;;;;;;5052708;28;20040;-79
2022/04/02 00:04:06;;;;;;;6.95;3.10;;;3.40;99.90;;;;;;5052721;28;20043;-77
2022/04/02 00:06:33;;;;;;;8.60;3.20;;;3.50;99.90;;;;;;5052652;28;20032;-75
2022/04/02 00:08:59;;;;;;;13.93;3.17;;;3.50;99.90;;;;;;5052487;28;20414;-79
2022/04/02 00:11:25;;;;;;;13.43;3.72;;;3.50;99.90;;;;;;5052674;28;20029;-79
2022/04/02 00:13:51;;;;;;;8.07;4.05;;;3.50;99.90;;;;;;5052652;28;20021;-80
2022/04/02 00:16:16;;;;;;;11.00;2.60;;;3.60;99.90;;;;;;5043345;28;20458;-78
2022/04/02 00:18:43;;;;;;;10.00;3.60;;;3.50;99.90;;;;;;5031749;28;20042;-79
2022/04/02 00:21:09;;;;;;;7.22;3.10;;;3.40;99.90;;;;;;5032501;28;20116;-78
2022/04/02 00:23:40;;;;;;;9.75;4.03;;;3.30;99.90;;;;;;5032185;28;20021;-78
2022/04/02 00:26:08;;;;;;;11.23;3.15;;;3.40;99.90;;;;;;5032600;28;20132;-78
2022/04/02 00:28:37;;;;;;;6.40;3.28;;;3.40;99.90;;;;;;5032953;28;20049;-76
2022/04/02 00:31:07;;;;;;;9.30;3.53;;;3.40;99.90;;;;;;5015597;28;20121;-74
2022/04/02 00:33:35;;;;;;;8.50;3.05;;;3.30;99.90;;;;;;5032714;28;20049;-78
2022/04/02 00:36:01;;;;;;;7.57;3.45;;;3.30;99.90;;;;;;5032829;28;20021;-78
2022/04/02 00:38:27;;;;;;;7.70;3.28;;;3.30;99.90;;;;;;5031200;28;20537;-77
2022/04/02 00:40:53;;;;;;;7.75;3.00;;;3.30;99.90;;;;;;5033413;28;20105;-77
2022/04/02 00:43:28;;;;;;;7.97;2.92;;;3.30;99.90;;;;;;5033075;28;20021;-79
2022/04/02 00:45:57;;;;;;;16.45;3.65;;;3.40;99.90;;;;;;5032809;28;20033;-80
2022/04/02 00:48:24;;;;;;;11.63;3.10;;;3.20;99.90;;;;;;5049252;28;20435;-80
2022/04/02 00:50:55;;;;;;;5.57;2.72;;;3.20;99.90;;;;;;5051164;28;20116;-79
2022/04/02 00:53:24;;;;;;;10.90;3.92;;;3.20;99.90;;;;;;5052407;28;20032;-79
2022/04/02 00:55:51;;;;;;;12.25;3.70;;;3.20;99.90;;;;;;5051168;28;20111;-80
2022/04/02 00:58:17;;;;;;;8.95;3.55;;;3.30;99.90;;;;;;5050735;28;20021;-77
2022/04/02 01:00:44;;;;;;;11.60;3.28;;;3.30;99.90;;;;;;5055629;28;20025;-80
2022/04/02 01:03:13;;;;;;;4.93;2.80;;;3.20;99.90;;;;;;5054777;28;20032;-78
2022/04/02 01:05:42;;;;;;;10.38;3.53;;;3.20;99.90;;;;;;5054324;28;20028;-79
2022/04/02 01:08:09;;;;;;;10.18;3.92;;;3.30;99.90;;;;;;5054254;28;20029;-75
2022/04/02 01:10:39;;;;;;;7.63;2.97;;;3.40;99.90;;;;;;5054736;28;20442;-79
2022/04/02 01:13:06;;;;;;;7.43;3.20;;;3.30;99.90;;;;;;5054301;28;20033;-78
2022/04/02 01:15:33;;;;;;;10.40;3.40;;;3.30;99.90;;;;;;5054267;28;20028;-79
2022/04/02 01:18:01;;;;;;;12.70;3.67;;;3.10;99.90;;;;;;5054112;28;20068;-79
2022/04/02 01:20:32;;;;;;;9.77;3.38;;;3.20;99.90;;;;;;5037874;28;20041;-79
2022/04/02 01:23:00;;;;;;;8.57;2.97;;;3.20;99.90;;;;;;5054054;28;20053;-78
2022/04/02 01:25:32;;;;;;;11.98;3.92;;;3.20;99.90;;;;;;5053659;28;20064;-78
2022/04/02 01:28:01;;;;;;;8.82;3.28;;;3.30;99.90;;;;;;5054013;28;20525;-79
2022/04/02 01:30:30;;;;;;;10.98;3.33;;;3.30;99.90;;;;;;5037669;28;20021;-79
2022/04/02 01:32:57;;;;;;;8.68;3.28;;;3.30;99.90;;;;;;5053686;28;20374;-79
2022/04/02 01:35:23;;;;;;;6.65;3.15;;;3.40;99.90;;;;;;5053730;28;20021;-78
2022/04/02 01:38:01;;;;;;;14.50;3.20;;;3.30;99.90;;;;;;5054092;28;20389;-79
2022/04/02 01:40:27;;;;;;;22.00;4.43;;;3.20;99.90;;;;;;5053566;28;20037;-79
2022/04/02 01:42:53;;;;;;;7.57;3.35;;;3.10;99.90;;;;;;5036967;28;20032;-79
2022/04/02 01:45:19;;;;;;;13.70;3.20;;;3.20;99.90;;;;;;5055006;28;20047;-79
2022/04/02 01:47:55;;;;;;;6.30;2.85;;;3.10;99.90;;;;;;5053405;28;20021;-79
2022/04/02 01:50:26;;;;;;;8.93;3.22;;;3.10;99.90;;;;;;5053307;28;20477;-79
2022/04/02 01:52:54;;;;;;;6.95;3.47;;;3.20;99.90;;;;;;5053561;28;20107;-78
2022/04/02 01:55:21;;;;;;;6.93;3.05;;;3.00;99.90;;;;;;5053402;28;20114;-79
2022/04/02 01:57:55;;;;;;;9.77;3.50;;;3.10;99.90;;;;;;5053401;28;20039;-79
2022/04/02 02:00:36;;;;;;;8.15;3.65;;;3.00;99.90;;;;;;5038685;28;20040;-78
2022/04/02 02:03:02;;;;;;;11.18;3.78;;;3.00;99.90;;;;;;5053121;28;20504;-79
2022/04/02 02:05:28;;;;;;;5.80;3.17;;;2.90;99.90;;;;;;5052970;28;20029;-80
2022/04/02 02:07:54;;;;;;;12.40;3.70;;;3.00;99.90;;;;;;5054448;28;20076;-78
2022/04/02 02:10:35;;;;;;;10.35;3.35;;;3.00;99.90;;;;;;5052099;28;20036;-79
2022/04/02 02:13:05;;;;;;;10.00;3.50;;;2.90;99.90;;;;;;5053131;28;20094;-79
2022/04/02 02:15:36;;;;;;;14.95;4.05;;;3.00;99.90;;;;;;5036984;28;20059;-79
2022/04/02 02:18:04;;;;;;;11.57;3.67;;;2.80;99.90;;;;;;5054235;28;20060;-79
2022/04/02 02:20:30;;;;;;;14.38;2.95;;;2.80;99.90;;;;;;5054093;28;20033;-79
2022/04/02 02:22:56;;;;;;;7.30;3.67;;;2.90;99.90;;;;;;5052907;28;20021;-80
2022/04/02 02:25:21;;;;;;;13.38;3.58;;;3.00;99.90;;;;;;5052622;28;20358;-79
2022/04/02 02:27:52;;;;;;;11.27;3.58;;;2.90;99.90;;;;;;5052933;28;20025;-79
2022/04/02 02:30:21;;;;;;;7.30;3.00;;;2.90;99.90;;;;;;5052716;28;20112;-79
2022/04/02 02:32:48;;;;;;;6.07;3.42;;;2.80;99.90;;;;;;5036169;28;20032;-80
2022/04/02 02:38:10;;;;;;;7.63;4.05;;;2.80;99.90;;;;;;5054076;28;20036;-79
2022/04/02 02:40:44;;;;;;;10.15;4.05;;;2.80;99.90;;;;;;5052589;28;20041;-78
2022/04/02 02:43:14;;;;;;;10.98;3.42;;;2.80;99.90;;;;;;5052551;28;20104;-79
2022/04/02 02:45:42;;;;;;;10.88;3.88;;;2.80;99.90;;;;;;5052528;28;20116;-80
2022/04/02 02:48:09;;;;;;;12.35;4.55;;;2.80;99.90;;;;;;5052072;28;20064;-78
2022/04/02 02:50:49;;;;;;;11.70;4.38;;;2.80;99.90;;;;;;5052303;28;20027;-75
2022/04/02 02:53:17;;;;;;;13.60;3.28;;;2.90;99.90;;;;;;5052312;28;20024;-76
2022/04/02 02:55:44;;;;;;;11.20;4.07;;;2.80;99.90;;;;;;5052306;28;20040;-79
2022/04/02 02:58:10;;;;;;;13.27;4.38;;;2.90;99.90;;;;;;5052206;28;20028;-78
2022/04/02 03:00:37;;;;;;;12.07;4.65;;;2.80;99.90;;;;;;5051960;28;20048;-77
2022/04/02 03:03:07;;;;;;;6.78;3.67;;;2.80;99.90;;;;;;5051733;28;20020;-78
2022/04/02 03:05:34;;;;;;;8.43;3.65;;;2.80;99.90;;;;;;5051884;28;20037;-78
2022/04/02 03:08:05;;;;;;;7.72;3.72;;;2.80;99.90;;;;;;5052325;28;20029;-78
2022/04/02 03:10:47;;;;;;;10.48;3.35;;;2.80;99.90;;;;;;5051876;28;20099;-78
2022/04/02 03:13:20;;;;;;;10.02;3.45;;;2.80;99.90;;;;;;5052089;28;20024;-79
2022/04/02 03:15:46;;;;;;;10.73;3.00;;;2.80;99.90;;;;;;5052101;28;20028;-80
2022/04/02 03:18:13;;;;;;;17.15;3.47;;;2.70;99.90;;;;;;5051857;28;20494;-79
2022/04/02 03:20:45;;;;;;;6.18;2.72;;;2.70;99.90;;;;;;5036090;28;20448;-78
2022/04/02 03:23:16;;;;;;;7.05;2.70;;;2.70;99.90;;;;;;5051586;28;20477;-77
2022/04/02 03:25:42;;;;;;;12.32;2.90;;;2.80;99.90;;;;;;5052867;28;20033;-79
2022/04/02 03:28:08;;;;;;;10.80;3.88;;;2.70;99.90;;;;;;5053067;28;20021;-79
2022/04/02 03:30:33;;;;;;;7.53;2.80;;;2.80;99.90;;;;;;5052680;28;20051;-79
2022/04/02 03:33:01;;;;;;;12.50;4.13;;;2.80;99.90;;;;;;5051802;28;20032;-79
2022/04/02 03:35:27;;;;;;;11.57;3.28;;;2.80;99.90;;;;;;5051563;28;20029;-79
2022/04/02 03:37:55;;;;;;;7.55;3.05;;;2.80;99.90;;;;;;5051758;28;20048;-79
2022/04/02 03:40:23;;;;;;;7.75;3.15;;;2.80;99.90;;;;;;5034950;28;20049;-78
2022/04/02 03:42:51;;;;;;;6.28;3.03;;;2.70;99.90;;;;;;5051737;28;20029;-79
2022/04/02 03:45:22;;;;;;;13.07;3.30;;;2.70;99.90;;;;;;5051141;28;20048;-78
2022/04/02 03:47:51;;;;;;;6.95;3.25;;;2.70;99.90;;;;;;5051501;28;20036;-79
2022/04/02 03:50:18;;;;;;;13.65;2.88;;;2.80;99.90;;;;;;5051397;28;20086;-79
2022/04/02 03:52:50;;;;;;;9.52;3.45;;;2.60;99.90;;;;;;5051649;28;20390;-79
2022/04/02 03:55:22;;;;;;;12.93;2.72;;;2.60;99.90;;;;;;5051288;28;20482;-78
2022/04/02 03:57:50;;;;;;;7.63;2.55;;;2.70;99.90;;;;;;5051513;28;20537;-79
2022/04/02 04:00:19;;;;;;;6.65;3.55;;;2.70;99.90;;;;;;5051140;28;20037;-79
2022/04/02 04:02:52;;;;;;;7.45;3.00;;;2.70;99.90;;;;;;5051241;28;20418;-79
2022/04/02 04:05:25;;;;;;;6.55;2.60;;;2.70;99.90;;;;;;5052647;28;20041;-79
2022/04/02 04:07:52;;;;;;;8.85;3.60;;;2.70;99.90;;;;;;5051338;28;20532;-78
2022/04/02 04:10:19;;;;;;;7.65;2.80;;;2.70;99.90;;;;;;5051534;28;20553;-79
2022/04/02 04:12:48;;;;;;;7.68;2.65;;;2.70;99.90;;;;;;5051183;28;20087;-79
2022/04/02 04:15:14;;;;;;;6.45;3.08;;;2.60;99.90;;;;;;5051162;28;20040;-79
2022/04/02 04:17:42;;;;;;;6.45;3.28;;;2.60;99.90;;;;;;5051165;28;20067;-79
2022/04/02 04:20:10;;;;;;;4.30;2.45;;;2.50;99.90;;;;;;5051163;28;20057;-79
2022/04/02 04:22:37;;;;;;;6.90;2.35;;;2.60;99.90;;;;;;5051064;28;20025;-79
2022/04/02 04:25:09;;;;;;;6.50;3.40;;;2.70;99.90;;;;;;5051190;28;20037;-79
2022/04/02 04:27:36;;;;;;;5.00;3.85;;;2.60;99.90;;;;;;5051008;28;20116;-79
2022/04/02 04:30:04;;;;;;;7.80;3.00;;;2.70;99.90;;;;;;5050806;28;20029;-79
2022/04/02 04:32:30;;;;;;;8.55;2.47;;;2.60;99.90;;;;;;5050894;28;20067;-80
2022/04/02 04:34:55;;;;;;;7.15;2.50;;;2.50;99.90;;;;;;5054680;28;20040;-78
2022/04/02 04:37:21;;;;;;;8.07;2.42;;;2.70;99.90;;;;;;5056104;28;20040;-79
2022/04/02 04:39:48;;;;;;;8.80;2.28;;;2.60;99.90;;;;;;5054912;28;20033;-79
2022/04/02 04:42:16;;;;;;;7.25;2.85;;;2.60;99.90;;;;;;5054519;28;20549;-79
2022/04/02 04:44:42;;;;;;;5.50;2.55;;;2.60;99.90;;;;;;5054607;28;20033;-79
2022/04/02 04:47:10;;;;;;;6.78;2.88;;;2.60;99.90;;;;;;5054689;28;20469;-79
2022/04/02 04:49:42;;;;;;;4.75;2.38;;;2.60;99.90;;;;;;5054702;28;20032;-79
2022/04/02 04:52:09;;;;;;;4.15;2.53;;;2.60;99.90;;;;;;5054595;28;20021;-78
2022/04/02 04:54:36;;;;;;;4.47;2.45;;;2.60;99.90;;;;;;5054561;28;20422;-77
2022/04/02 04:57:11;;;;;;;5.13;2.40;;;2.60;99.90;;;;;;5054409;28;20021;-79
2022/04/02 04:59:37;;;;;;;4.35;2.90;;;2.60;99.90;;;;;;5054337;28;20033;-79
2022/04/02 05:02:04;;;;;;;6.78;2.42;;;2.60;99.90;;;;;;5037714;28;20011;-79
2022/04/02 05:04:31;;;;;;;6.22;2.60;;;2.70;99.90;;;;;;5054490;28;20112;-79
2022/04/02 05:06:58;;;;;;;3.80;2.42;;;2.60;99.90;;;;;;5054403;28;20028;-79
2022/04/02 05:09:25;;;;;;;3.78;2.10;;;2.60;99.90;;;;;;5054323;28;20075;-78
2022/04/02 05:11:57;;;;;;;4.80;2.67;;;2.50;99.90;;;;;;5038144;28;20028;-79
2022/04/02 05:14:23;;;;;;;4.85;2.63;;;2.60;99.90;;;;;;5054423;28;20439;-78
2022/04/02 05:16:53;;;;;;;3.10;2.00;;;2.50;99.90;;;;;;5054144;28;20021;-77
2022/04/02 05:19:20;;;;;;;10.20;3.55;;;2.60;99.90;;;;;;5037455;28;20120;-78
2022/04/02 05:21:48;;;;;;;9.77;2.55;;;2.50;99.90;;;;;;5037736;28;20025;-79
2022/04/02 05:24:16;;;;;;;5.38;2.30;;;2.40;99.90;;;;;;5054183;28;20473;-79
2022/04/02 05:26:47;;;;;;;9.25;2.78;;;2.50;99.90;;;;;;5055284;28;20033;-79
2022/04/02 05:29:14;;;;;;;6.20;2.60;;;2.60;99.90;;;;;;5053850;28;20040;-80
2022/04/02 05:31:43;;;;;;;7.65;2.28;;;2.60;99.90;;;;;;5053735;28;20025;-79
2022/04/02 05:34:10;;;;;;;8.15;2.40;;;2.60;99.90;;;;;;5053767;28;20028;-79
2022/04/02 05:36:38;;;;;;;4.97;2.10;;;2.60;99.90;;;;;;5053706;28;20036;-79
2022/04/02 05:39:04;;;;;;;4.03;2.50;;;2.80;99.90;;;;;;5053381;28;20401;-79
2022/04/02 05:41:30;;;;;;;11.20;2.70;;;2.80;99.90;;;;;;5054608;28;20028;-77
2022/04/02 05:43:56;;;;;;;5.93;2.75;;;2.80;99.90;;;;;;5053544;28;20033;-80
2022/04/02 05:46:22;;;;;;;6.38;2.67;;;2.90;99.90;;;;;;5053528;28;20016;-79
2022/04/02 05:48:48;;;;;;;9.80;2.42;;;2.90;99.90;;;;;;5054728;28;20021;-79
2022/04/02 05:51:14;;;;;;;9.07;2.85;;;2.90;99.90;;;;;;5054831;28;20099;-78
2022/04/02 05:53:40;;;;;;;8.98;2.25;;;2.90;99.90;;;;;;5054663;28;20385;-79
2022/04/02 05:56:06;;;;;;;4.78;2.20;;;2.90;99.90;;;;;;5054655;28;20035;-79
2022/04/02 05:58:32;;;;;;;7.55;2.45;;;2.90;99.90;;;;;;5054509;28;20029;-78
2022/04/02 06:00:58;;;;;;;5.72;2.22;;;2.80;99.90;;;;;;5053497;28;20029;-79
2022/04/02 06:03:24;;;;;;;6.35;2.67;;;2.80;99.90;;;;;;5054431;28;20079;-79
2022/04/02 06:05:50;;;;;;;5.88;2.83;;;2.80;99.90;;;;;;5054763;28;20029;-79
2022/04/02 06:08:17;;;;;;;8.60;2.25;;;3.00;99.90;;;;;;5054508;28;20037;-79
2022/04/02 06:10:45;;;;;;;6.30;2.40;;;2.80;99.90;;;;;;5054281;28;20078;-79
2022/04/02 06:13:12;;;;;;;6.65;2.35;;;2.90;99.90;;;;;;5054511;28;20477;-77
2022/04/02 06:15:37;;;;;;;7.88;2.30;;;3.00;99.90;;;;;;5054352;28;20033;-79
2022/04/02 06:18:03;;;;;;;7.03;4.50;;;3.00;99.90;;;;;;5054380;28;20025;-75
2022/04/02 06:20:29;;;;;;;23.00;8.23;;;3.10;99.90;;;;;;5054235;28;20033;-80
2022/04/02 06:22:56;;;;;;;8.23;4.72;;;3.10;99.90;;;;;;5054306;28;20037;-79
2022/04/02 06:25:22;;;;;;;12.18;4.75;;;3.10;99.90;;;;;;5053663;28;20044;-80
2022/04/02 06:27:48;;;;;;;16.98;6.93;;;3.10;99.90;;;;;;5052715;28;20432;-79
2022/04/02 06:30:20;;;;;;;11.48;6.95;;;3.10;99.90;;;;;;5054107;28;20098;-79
2022/04/02 06:32:46;;;;;;;10.25;5.90;;;3.00;99.90;;;;;;5053987;28;20040;-80
2022/04/02 06:35:13;;;;;;;9.63;5.32;;;3.10;99.90;;;;;;5052640;28;20029;-77
2022/04/02 06:37:40;;;;;;;18.10;8.07;;;3.10;99.90;;;;;;5052632;28;20108;-79
2022/04/02 06:40:11;;;;;;;19.95;8.68;;;3.10;99.90;;;;;;5053346;28;20045;-79
2022/04/02 06:42:37;;;;;;;8.48;4.80;;;3.40;99.90;;;;;;5053819;28;20033;-78
2022/04/02 06:45:07;;;;;;;8.75;4.70;;;3.40;99.90;;;;;;5052484;28;20036;-79
2022/04/02 06:47:33;;;;;;;11.70;4.68;;;3.40;99.90;;;;;;5053692;28;20025;-79
2022/04/02 06:50:03;;;;;;;11.05;4.55;;;3.30;99.90;;;;;;5053607;28;20576;-79
2022/04/02 06:52:29;;;;;;;9.98;4.65;;;3.30;99.90;;;;;;5054009;28;20057;-78
2022/04/02 06:54:56;;;;;;;6.88;3.70;;;3.30;99.90;;;;;;5053145;28;20028;-78
2022/04/02 06:57:22;;;;;;;10.50;4.47;;;3.30;99.90;;;;;;5052960;28;20075;-80
2022/04/02 06:59:48;;;;;;;13.07;4.05;;;3.40;99.90;;;;;;5053461;28;20075;-79
2022/04/02 07:02:18;;;;;;;14.60;3.70;;;3.40;99.90;;;;;;5053331;28;20116;-76
2022/04/02 07:04:44;;;;;;;9.88;3.95;;;3.50;99.90;;;;;;5053349;28;20076;-79
2022/04/02 07:07:10;;;;;;;7.10;3.13;;;3.40;99.90;;;;;;5053376;28;20033;-79
2022/04/02 07:09:36;;;;;;;18.40;3.55;;;3.40;99.90;;;;;;5052947;28;20481;-79
2022/04/02 07:12:02;;;;;;;9.65;4.25;;;3.60;99.90;;;;;;5053354;28;20052;-80
2022/04/02 07:14:28;;;;;;;14.25;4.50;;;3.60;99.90;;;;;;5052006;28;20021;-79
2022/04/02 07:16:54;;;;;;;16.83;3.88;;;3.70;99.90;;;;;;5053326;28;20048;-80
2022/04/02 07:19:22;;;;;;;6.63;3.30;;;3.80;99.90;;;;;;5053147;28;20441;-81
2022/04/02 07:21:50;;;;;;;7.47;3.58;;;3.80;99.90;;;;;;5051754;28;20036;-81
2022/04/02 07:24:21;;;;;;;7.28;2.80;;;4.00;99.90;;;;;;5052849;28;20065;-81
2022/04/02 07:26:49;;;;;;;7.03;2.78;;;4.00;99.90;;;;;;5051742;28;20025;-81
2022/04/02 07:29:15;;;;;;;6.93;2.85;;;4.00;99.90;;;;;;5053028;28;20103;-80
2022/04/02 07:31:44;;;;;;;5.30;3.08;;;4.30;99.90;;;;;;5052958;28;20036;-80
2022/04/02 07:34:10;;;;;;;6.30;2.95;;;4.30;99.90;;;;;;5052922;28;20025;-80
2022/04/02 07:36:58;;;;;;;6.15;3.28;;;4.50;99.90;;;;;;5052963;28;20150;-80
2022/04/02 07:39:34;;;;;;;7.25;2.88;;;4.50;99.90;;;;;;5052733;28;20048;-80
2022/04/02 07:42:11;;;;;;;8.07;3.20;;;4.60;99.90;;;;;;5052704;28;20480;-80
2022/04/02 07:44:50;;;;;;;11.60;3.40;;;4.70;99.90;;;;;;5052878;28;20032;-80
2022/04/02 07:47:22;;;;;;;6.03;3.13;;;4.90;99.90;;;;;;5052600;28;20323;-80
2022/04/02 07:49:54;;;;;;;11.30;3.63;;;5.00;99.90;;;;;;5052874;28;20036;-79
2022/04/02 07:52:23;;;;;;;5.57;2.60;;;5.00;99.90;;;;;;5052394;28;20099;-81
2022/04/02 07:54:55;;;;;;;5.63;2.70;;;5.10;99.40;;;;;;5052745;28;20094;-79
2022/04/02 07:57:27;;;;;;;5.97;3.00;;;5.30;99.70;;;;;;5052577;28;20036;-77
2022/04/02 08:00:03;;;;;;;8.27;3.20;;;5.30;98.90;;;;;;5051379;28;20036;-78
2022/04/02 08:02:46;;;;;;;5.22;3.03;;;5.30;98.10;;;;;;5052533;28;20401;-80
2022/04/02 08:05:18;;;;;;;5.85;2.58;;;5.40;97.50;;;;;;5051278;28;20052;-80
2022/04/02 08:07:57;;;;;;;14.40;6.03;;;5.50;96.80;;;;;;5052242;28;20120;-77
2022/04/02 08:10:30;;;;;;;8.38;3.25;;;5.50;96.90;;;;;;5055667;28;20036;-79
2022/04/02 08:12:57;;;;;;;5.93;2.95;;;5.60;96.40;;;;;;5055304;28;20041;-80
2022/04/02 08:15:24;;;;;;;4.95;2.20;;;5.70;97.50;;;;;;5056779;28;20028;-77
2022/04/02 08:17:55;;;;;;;5.28;3.13;;;5.70;95.70;;;;;;5055139;28;20032;-74
2022/04/02 08:20:24;;;;;;;8.30;2.67;;;5.70;95.00;;;;;;5056430;28;20044;-76
2022/04/02 08:22:51;;;;;;;7.88;3.05;;;5.50;94.90;;;;;;5056037;28;20097;-78
2022/04/02 08:25:20;;;;;;;12.88;2.83;;;5.50;95.10;;;;;;5056426;28;20043;-74
2022/04/02 08:27:45;;;;;;;7.40;2.53;;;5.50;95.20;;;;;;5056188;28;20037;-77
2022/04/02 08:30:18;;;;;;;5.10;2.30;;;5.50;94.90;;;;;;5056261;28;20096;-77
2022/04/02 08:33:14;;;;;;;6.35;2.50;;;5.80;95.00;;;;;;5056042;28;20029;-72
2022/04/02 08:35:52;;;;;;;5.10;3.30;;;6.10;94.60;;;;;;5056152;28;20032;-77
2022/04/02 08:38:32;;;;;;;8.05;2.88;;;6.10;94.80;;;;;;5056014;28;20429;-75
2022/04/02 08:41:04;;;;;;;5.75;3.28;;;6.30;95.00;;;;;;5055964;28;20470;-78
2022/04/02 08:44:04;;;;;;;7.95;3.65;;;6.50;94.20;;;;;;5055950;28;20044;-77
2022/04/02 08:46:32;;;;;;;6.78;2.70;;;6.60;94.70;;;;;;5055964;28;20448;-77
2022/04/02 08:49:06;;;;;;;6.93;2.88;;;6.50;94.60;;;;;;5056327;28;20086;-74
2022/04/02 08:51:47;;;;;;;6.30;2.95;;;6.30;94.50;;;;;;5054058;28;20478;-79
2022/04/02 08:54:25;;;;;;;8.75;3.05;;;6.50;94.50;;;;;;5055938;28;20036;-79
2022/04/02 08:57:11;;;;;;;5.95;2.78;;;6.60;94.90;;;;;;5055544;28;20024;-78
2022/04/02 08:59:39;;;;;;;6.80;3.17;;;7.00;94.60;;;;;;5055622;28;20486;-76
2022/04/02 09:02:39;;;;;;;8.27;3.45;;;7.30;94.60;;;;;;5055542;28;20040;-75
2022/04/02 09:05:32;;;;;;;6.50;2.80;;;7.70;94.10;;;;;;5055489;28;20560;-75
2022/04/02 09:08:04;;;;;;;4.65;2.75;;;7.50;92.00;;;;;;5055426;28;20071;-79
2022/04/02 09:11:09;;;;;;;3.75;2.53;;;7.30;92.60;;;;;;5055800;28;20393;-80
2022/04/02 09:13:59;;;;;;;11.35;3.50;;;7.30;93.40;;;;;;5055527;28;20025;-80
2022/04/02 09:16:29;;;;;;;9.80;3.33;;;7.20;93.50;;;;;;5055512;28;20037;-79
2022/04/02 09:19:04;;;;;;;10.85;3.55;;;7.20;93.80;;;;;;5053801;28;20029;-80
2022/04/02 09:21:49;;;;;;;9.98;3.63;;;7.30;94.30;;;;;;5054803;28;20040;-80
2022/04/02 09:24:35;;;;;;;9.63;3.13;;;7.10;93.20;;;;;;5055361;28;20037;-80
2022/04/02 09:27:22;;;;;;;4.60;2.97;;;7.00;94.90;;;;;;5044068;28;20041;-80
2022/04/02 09:30:26;;;;;;;7.50;3.50;;;7.40;94.70;;;;;;5054068;28;20033;-76
2022/04/02 09:33:12;;;;;;;7.45;3.40;;;7.00;92.70;;;;;;5053782;28;20374;-78
2022/04/02 09:36:02;;;;;;;8.60;3.53;;;6.70;94.10;;;;;;5054047;28;20060;-78
2022/04/02 09:38:43;;;;;;;8.80;4.15;;;7.00;95.10;;;;;;5055022;28;20037;-77
2022/04/02 09:41:31;;;;;;;5.93;3.28;;;7.40;93.50;;;;;;5054875;28;20044;-75
2022/04/02 09:44:06;;;;;;;6.30;3.22;;;7.70;91.80;;;;;;5055196;28;20120;-78
2022/04/02 09:46:48;;;;;;;8.07;4.32;;;7.80;92.20;;;;;;5055045;28;20061;-75
2022/04/02 09:49:27;;;;;;;7.13;3.28;;;7.70;92.30;;;;;;5054443;28;20485;-76
2022/04/02 09:52:05;;;;;;;8.55;2.95;;;8.00;92.40;;;;;;5054848;28;20021;-77
2022/04/02 09:54:40;;;;;;;7.13;2.83;;;8.70;92.00;;;;;;5054869;28;20104;-78
2022/04/02 09:57:36;;;;;;;10.00;4.10;;;8.90;90.90;;;;;;5053175;28;20477;-76
2022/04/02 10:00:07;;;;;;;5.90;3.33;;;8.90;90.80;;;;;;5054196;28;20059;-73
2022/04/02 10:03:08;;;;;;;7.78;3.50;;;8.50;91.00;;;;;;5054405;28;20021;-77
2022/04/02 10:06:03;;;;;;;27.00;11.18;;;7.70;91.00;;;;;;5054849;28;20041;-79
2022/04/02 10:08:39;;;;;;;10.40;4.80;;;7.10;90.70;;;;;;5054510;28;20087;-79
2022/04/02 10:11:11;;;;;;;13.02;5.40;;;7.10;91.40;;;;;;5054163;28;20044;-79
2022/04/02 10:13:39;;;;;;;11.90;5.93;;;7.20;91.90;;;;;;5054110;28;20090;-80
2022/04/02 10:16:06;;;;;;;11.88;5.45;;;7.00;90.70;;;;;;5054092;28;20029;-80
2022/04/02 10:18:36;;;;;;;9.02;3.70;;;7.10;90.90;;;;;;5053629;28;20062;-78
2022/04/02 10:21:05;;;;;;;13.48;5.75;;;6.90;91.60;;;;;;5052749;28;20405;-80
2022/04/02 10:23:35;;;;;;;11.65;4.68;;;7.00;91.00;;;;;;5054067;28;20021;-79
2022/04/02 10:26:21;;;;;;;6.55;3.17;;;7.10;90.70;;;;;;5053992;28;20055;-80
2022/04/02 10:28:52;;;;;;;6.70;3.63;;;7.00;90.10;;;;;;5053938;28;20504;-79
2022/04/02 10:31:35;;;;;;;4.78;2.65;;;7.00;89.10;;;;;;5053001;28;20040;-80
2022/04/02 10:34:09;;;;;;;9.52;3.42;;;6.70;90.30;;;;;;5053912;28;20036;-80
2022/04/02 10:36:39;;;;;;;8.68;4.43;;;7.00;90.50;;;;;;5054387;28;20380;-80
2022/04/02 10:39:07;;;;;;;7.50;4.03;;;7.70;91.00;;;;;;5052269;28;20062;-80
2022/04/02 10:41:38;;;;;;;14.98;3.30;;;8.30;90.20;;;;;;5053649;28;20389;-80
2022/04/02 10:44:11;;;;;;;8.25;4.40;;;8.30;88.70;;;;;;5053575;28;20497;-79
2022/04/02 10:46:40;;;;;;;7.30;3.15;;;8.20;88.10;;;;;;5052113;28;20385;-79
2022/04/02 10:49:11;;;;;;;4.75;2.33;;;8.20;87.70;;;;;;5052383;28;20112;-80
2022/04/02 10:51:40;;;;;;;2.63;1.67;;;8.30;87.50;;;;;;5053559;28;20125;-79
2022/04/02 10:54:10;;;;;;;9.57;2.13;;;8.20;84.00;;;;;;5053458;28;20060;-80
2022/04/02 10:56:45;;;;;;;10.00;2.53;;;8.20;82.20;;;;;;5053477;28;20045;-80
2022/04/02 10:59:13;;;;;;;8.07;2.47;;;7.80;82.90;;;;;;5051899;28;20402;-80
2022/04/02 11:01:41;;;;;;;6.30;2.50;;;7.60;84.20;;;;;;5053120;28;20112;-80
2022/04/02 11:04:30;;;;;;;5.57;2.30;;;7.60;82.90;;;;;;5032166;28;20033;-80
2022/04/02 11:06:57;;;;;;;6.22;2.70;;;8.40;84.00;;;;;;5033417;28;20103;-81
2022/04/02 11:09:28;;;;;;;2.65;2.00;;;9.30;83.20;;;;;;5033491;28;20532;-81
2022/04/02 11:12:03;;;;;;;5.05;2.30;;;9.60;79.50;;;;;;5033435;28;20037;-81
2022/04/02 11:14:43;;;;;;;4.85;2.33;;;10.10;78.80;;;;;;5033155;28;20425;-81
2022/04/02 11:17:26;;;;;;;7.07;2.35;;;10.20;79.70;;;;;;5033389;28;20085;-81
2022/04/02 11:19:56;;;;;;;9.65;2.53;;;10.60;78.80;;;;;;5031894;28;20041;-81
2022/04/02 11:22:34;;;;;;;7.18;2.35;;;10.50;79.50;;;;;;5033195;28;20029;-81
2022/04/02 11:25:11;;;;;;;5.50;2.00;;;10.40;79.40;;;;;;5032915;28;20029;-80
2022/04/02 11:27:38;;;;;;;7.13;2.03;;;9.90;77.50;;;;;;5033293;28;20105;-80
2022/04/02 11:30:08;;;;;;;9.00;2.35;;;9.80;76.40;;;;;;5032853;28;20025;-81
2022/04/02 11:32:37;;;;;;;5.88;2.20;;;10.10;76.20;;;;;;5033040;28;20095;-81
2022/04/02 11:35:07;;;;;;;10.18;2.30;;;10.30;77.60;;;;;;5032824;28;20025;-81
2022/04/02 11:37:44;;;;;;;6.45;2.95;;;10.50;76.40;;;;;;5031888;28;20048;-81
2022/04/02 11:40:14;;;;;;;5.13;1.92;;;10.10;76.20;;;;;;5032748;28;20087;-78
2022/04/02 11:42:48;;;;;;;4.28;2.45;;;9.50;77.80;;;;;;5032732;28;20022;-80
2022/04/02 11:45:21;;;;;;;6.50;2.20;;;8.70;78.40;;;;;;5032423;28;20030;-78
2022/04/02 11:47:49;;;;;;;2.47;1.73;;;8.30;81.20;;;;;;5044535;28;20052;-80
2022/04/02 11:50:24;;;;;;;7.70;2.05;;;8.60;82.00;;;;;;5053607;28;20053;-79
2022/04/02 11:52:55;;;;;;;5.43;2.13;;;9.70;81.20;;;;;;5052906;28;20037;-77
2022/04/02 11:55:24;;;;;;;9.23;2.20;;;9.80;78.30;;;;;;5052696;28;20112;-82
2022/04/02 11:57:56;;;;;;;4.07;2.20;;;9.60;78.40;;;;;;5051406;28;20017;-82
2022/04/02 12:00:26;;;;;;;7.97;3.10;;;9.00;80.00;;;;;;5052586;28;20045;-81
2022/04/02 12:02:52;;;;;;;6.95;2.55;;;8.90;76.30;;;;;;5052557;28;20024;-80
2022/04/02 12:05:20;;;;;;;7.22;2.00;;;8.90;74.90;;;;;;5052504;28;20465;-77
2022/04/02 12:07:52;;;;;;;4.55;1.90;;;8.80;76.60;;;;;;5052464;28;20371;-78
2022/04/02 12:10:25;;;;;;;4.50;2.22;;;8.90;77.30;;;;;;5052466;28;20033;-78
2022/04/02 12:12:53;;;;;;;3.67;1.90;;;9.20;76.50;;;;;;5052138;28;20482;-78
2022/04/02 12:15:20;;;;;;;2.78;1.95;;;10.00;77.00;;;;;;5052566;28;20029;-80
2022/04/02 12:17:47;;;;;;;7.93;2.67;;;11.50;74.60;;;;;;5052416;28;20029;-82
2022/04/02 12:20:25;;;;;;;4.72;2.08;;;12.50;74.00;;;;;;5052329;28;20496;-82
2022/04/02 12:23:08;;;;;;;4.78;2.20;;;14.30;72.60;;;;;;5052723;28;20029;-82
2022/04/02 12:25:35;;;;;;;7.70;2.63;;;15.20;69.90;;;;;;5052397;28;20033;-82
2022/04/02 12:28:16;;;;;;;5.43;2.53;;;12.50;69.60;;;;;;5052146;28;20017;-82
2022/04/02 12:30:46;;;;;;;6.63;3.15;;;10.90;73.10;;;;;;5051271;28;20037;-82
2022/04/02 12:33:15;;;;;;;13.20;6.82;;;9.50;75.80;;;;;;5052175;28;20025;-81
2022/04/02 12:35:58;;;;;;;7.72;3.65;;;8.60;77.20;;;;;;5052687;28;20107;-81
2022/04/02 12:38:29;;;;;;;7.35;3.92;;;8.40;78.00;;;;;;5050851;28;20025;-83
2022/04/02 12:40:57;;;;;;;6.13;4.25;;;8.20;77.80;;;;;;5052339;28;20132;-82
2022/04/02 12:43:34;;;;;;;5.18;3.03;;;8.20;79.10;;;;;;5051922;28;20083;-82
2022/04/02 12:46:01;;;;;;;14.60;3.95;;;8.40;77.90;;;;;;5052323;28;20064;-82
2022/04/02 12:48:44;;;;;;;6.57;2.78;;;8.70;79.30;;;;;;5051789;28;20023;-82
2022/04/02 12:51:14;;;;;;;7.95;2.65;;;8.70;78.30;;;;;;5052039;28;20033;-82
2022/04/02 12:53:42;;;;;;;5.00;2.45;;;8.80;78.00;;;;;;5052129;28;20078;-82
2022/04/02 12:56:15;;;;;;;6.45;2.55;;;8.80;77.80;;;;;;5054224;28;20025;-82
2022/04/02 12:58:43;;;;;;;4.97;2.53;;;9.00;76.30;;;;;;5055742;28;20071;-82
2022/04/02 13:01:33;;;;;;;5.88;2.47;;;9.30;76.30;;;;;;5055716;28;20033;-81
2022/04/02 13:04:03;;;;;;;9.23;2.67;;;8.90;77.10;;;;;;5054292;28;20063;-82
2022/04/02 13:06:34;;;;;;;4.40;2.58;;;9.30;77.40;;;;;;5055749;28;20037;-82
2022/04/02 13:09:01;;;;;;;7.20;2.47;;;9.30;76.80;;;;;;5055684;28;20060;-83
2022/04/02 13:11:40;;;;;;;4.20;2.47;;;9.40;76.80;;;;;;5054218;28;20426;-82
2022/04/02 13:14:28;;;;;;;6.53;2.53;;;9.60;76.80;;;;;;5055453;28;20053;-81
2022/04/02 13:17:06;;;;;;;5.60;2.60;;;9.10;77.80;;;;;;5055548;28;20033;-82