Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:29;;;;;;;20.63;19.33;;;;;;;;;;5020669;28;20837;-88
2023/09/20 00:03:59;;;;;;;21.17;19.57;;;;;;;;;;5001384;28;20436;-88
2023/09/20 00:06:26;;;;;;;20.70;18.37;;;;;;;;;;5002242;28;20495;-87
2023/09/20 00:08:53;;;;;;;20.97;19.40;;;;;;;;;;5003232;28;20468;-87
2023/09/20 00:11:20;;;;;;;19.60;18.30;;;;;;;;;;5002628;28;20415;-88
2023/09/20 00:13:48;;;;;;;20.93;19.40;;;;;;;;;;5002639;28;20450;-88
2023/09/20 00:16:18;;;;;;;19.40;18.30;;;;;;;;;;5002252;28;20460;-88
2023/09/20 00:18:45;;;;;;;20.23;19.03;;;;;;;;;;5002607;28;20956;-87
2023/09/20 00:21:12;;;;;;;21.53;19.87;;;;;;;;;;5002917;28;20433;-87
2023/09/20 00:23:39;;;;;;;20.80;19.30;;;;;;;;;;5002321;28;20447;-88
2023/09/20 00:26:06;;;;;;;19.97;18.70;;;;;;;;;;5002298;28;20445;-87
2023/09/20 00:28:33;;;;;;;20.93;19.50;;;;;;;;;;5002818;28;20445;-87
2023/09/20 00:31:00;;;;;;;19.70;18.40;;;;;;;;;;5002702;28;20459;-88
2023/09/20 00:33:29;;;;;;;19.00;17.80;;;;;;;;;;5002790;28;20481;-87
2023/09/20 00:35:56;;;;;;;20.17;18.93;;;;;;;;;;5002263;28;20544;-88
2023/09/20 00:38:24;;;;;;;20.80;18.90;;;;;;;;;;5002563;28;20412;-88
2023/09/20 00:40:52;;;;;;;20.00;18.80;;;;;;;;;;5002314;28;20489;-88
2023/09/20 00:43:23;;;;;;;20.33;19.03;;;;;;;;;;5002711;28;20965;-87
2023/09/20 00:45:51;;;;;;;20.13;19.03;;;;;;;;;;5001788;28;20425;-87
2023/09/20 00:48:18;;;;;;;20.50;19.10;;;;;;;;;;4998673;28;20413;-87
2023/09/20 00:50:48;;;;;;;20.33;18.60;;;;;;;;;;4999880;28;20855;-88
2023/09/20 00:53:15;;;;;;;19.50;18.27;;;;;;;;;;4999842;28;20447;-88
2023/09/20 00:55:43;;;;;;;20.27;18.97;;;;;;;;;;4998886;28;20480;-88
2023/09/20 00:58:13;;;;;;;20.23;18.87;;;;;;;;;;4999037;28;20531;-88
2023/09/20 01:00:43;;;;;;;20.13;18.90;;;;;;;;;;4999456;28;20496;-88
2023/09/20 01:03:10;;;;;;;21.07;19.53;;;;;;;;;;4999641;28;20977;-88
2023/09/20 01:05:39;;;;;;;20.93;19.27;;;;;;;;;;4998833;28;20906;-88
2023/09/20 01:08:08;;;;;;;19.70;18.43;;;;;;;;;;4999263;28;20432;-88
2023/09/20 01:10:37;;;;;;;20.07;18.80;;;;;;;;;;4999248;28;20798;-88
2023/09/20 01:13:05;;;;;;;20.30;18.90;;;;;;;;;;5011939;28;20451;-87
2023/09/20 01:15:33;;;;;;;20.23;18.97;;;;;;;;;;5019019;28;20538;-87
2023/09/20 01:18:01;;;;;;;19.50;18.30;;;;;;;;;;5018785;28;20436;-87
2023/09/20 01:20:28;;;;;;;19.43;18.00;;;;;;;;;;5019054;28;20422;-87
2023/09/20 01:22:57;;;;;;;19.63;18.43;;;;;;;;;;5018747;28;20458;-87
2023/09/20 01:25:25;;;;;;;19.10;18.00;;;;;;;;;;5018565;28;20440;-88
2023/09/20 01:27:54;;;;;;;20.07;18.50;;;;;;;;;;5018368;28;20891;-88
2023/09/20 01:30:25;;;;;;;19.13;18.03;;;;;;;;;;5018775;28;20790;-88
2023/09/20 01:32:53;;;;;;;19.97;18.77;;;;;;;;;;5018685;28;20450;-88
2023/09/20 01:35:21;;;;;;;20.03;18.70;;;;;;;;;;5018490;28;20527;-87
2023/09/20 01:37:49;;;;;;;19.83;18.50;;;;;;;;;;5018432;28;20464;-87
2023/09/20 01:40:19;;;;;;;19.03;17.83;;;;;;;;;;5019099;28;20476;-87
2023/09/20 01:42:47;;;;;;;20.70;18.90;;;;;;;;;;5017965;28;20480;-88
2023/09/20 01:45:16;;;;;;;19.27;18.10;;;;;;;;;;5008133;28;20447;-87
2023/09/20 01:47:44;;;;;;;19.47;18.03;;;;;;;;;;5013927;28;20845;-88
2023/09/20 01:50:12;;;;;;;20.40;19.13;;;;;;;;;;5017638;28;20457;-88
2023/09/20 01:52:39;;;;;;;19.60;18.40;;;;;;;;;;5018374;28;20468;-87
2023/09/20 01:55:08;;;;;;;20.40;18.80;;;;;;;;;;5018231;28;20557;-88
2023/09/20 01:57:36;;;;;;;19.27;17.90;;;;;;;;;;5017529;28;20463;-87
2023/09/20 02:00:16;;;;;;;20.83;19.43;;;;;;;;;;5017303;28;20415;-88
2023/09/20 02:02:44;;;;;;;19.97;18.77;;;;;;;;;;5018476;28;20464;-87
2023/09/20 02:05:14;;;;;;;19.47;18.27;;;;;;;;;;5017603;28;20482;-87
2023/09/20 02:07:41;;;;;;;22.30;20.17;;;;;;;;;;5017651;28;20438;-87
2023/09/20 02:10:08;;;;;;;20.10;18.80;;;;;;;;;;5017779;28;20423;-88
2023/09/20 02:12:37;;;;;;;20.87;19.30;;;;;;;;;;5015330;28;20448;-87
2023/09/20 02:15:07;;;;;;;19.70;18.40;;;;;;;;;;4998532;28;20463;-88
2023/09/20 02:17:35;;;;;;;19.30;18.20;;;;;;;;;;4998422;28;20403;-87
2023/09/20 02:20:08;;;;;;;22.27;20.20;;;;;;;;;;4998883;28;20496;-88
2023/09/20 02:22:36;;;;;;;20.40;19.03;;;;;;;;;;4998540;28;21073;-87
2023/09/20 02:25:05;;;;;;;19.00;17.80;;;;;;;;;;4998344;28;20449;-87
2023/09/20 02:27:34;;;;;;;20.33;19.10;;;;;;;;;;4998606;28;20480;-87
2023/09/20 02:30:03;;;;;;;20.53;19.33;;;;;;;;;;5012312;28;20471;-88
2023/09/20 02:32:30;;;;;;;20.60;19.10;;;;;;;;;;5007955;28;20491;-88
2023/09/20 02:34:59;;;;;;;20.10;18.93;;;;;;;;;;5009940;28;20851;-87
2023/09/20 02:37:26;;;;;;;20.27;18.70;;;;;;;;;;5015681;28;20460;-87
2023/09/20 02:39:53;;;;;;;20.00;18.80;;;;;;;;;;5015807;28;20963;-88
2023/09/20 02:42:22;;;;;;;20.13;18.73;;;;;;;;;;5016092;28;20463;-88
2023/09/20 02:44:51;;;;;;;20.00;18.40;;;;;;;;;;5005802;28;20440;-88
2023/09/20 02:47:19;;;;;;;20.17;18.90;;;;;;;;;;5016845;28;20427;-87
2023/09/20 02:49:48;;;;;;;20.73;19.10;;;;;;;;;;5016738;28;20494;-87
2023/09/20 02:52:16;;;;;;;20.43;19.13;;;;;;;;;;5016863;28;20472;-88
2023/09/20 02:54:44;;;;;;;20.40;18.60;;;;;;;;;;5013534;28;20507;-87
2023/09/20 02:57:11;;;;;;;20.47;18.97;;;;;;;;;;5006466;28;20476;-87
2023/09/20 02:59:39;;;;;;;20.10;18.63;;;;;;;;;;5009542;28;20435;-87
2023/09/20 03:02:06;;;;;;;20.23;19.23;;;;;;;;;;5010472;28;20535;-88
2023/09/20 03:04:35;;;;;;;19.93;18.83;;;;;;;;;;4996595;28;20455;-87
2023/09/20 03:07:02;;;;;;;19.87;18.77;;;;;;;;;;5014882;28;20506;-88
2023/09/20 03:09:35;;;;;;;20.33;19.03;;;;;;;;;;5015968;28;20460;-87
2023/09/20 03:12:05;;;;;;;19.53;18.43;;;;;;;;;;4997102;28;20481;-87
2023/09/20 03:14:34;;;;;;;20.27;18.50;;;;;;;;;;5014618;28;20487;-87
2023/09/20 03:17:02;;;;;;;19.93;18.63;;;;;;;;;;5010885;28;20540;-88
2023/09/20 03:19:31;;;;;;;20.20;18.80;;;;;;;;;;5014508;28;20424;-87
2023/09/20 03:22:01;;;;;;;19.77;18.60;;;;;;;;;;5014994;28;20492;-87
2023/09/20 03:24:29;;;;;;;20.20;18.97;;;;;;;;;;5013967;28;20476;-87
2023/09/20 03:26:57;;;;;;;19.10;18.03;;;;;;;;;;5006121;28;21105;-88
2023/09/20 03:29:26;;;;;;;20.03;18.67;;;;;;;;;;5013559;28;20516;-87
2023/09/20 03:31:53;;;;;;;20.07;18.57;;;;;;;;;;5011463;28;20806;-88
2023/09/20 03:34:21;;;;;;;20.17;18.87;;;;;;;;;;5015321;28;20427;-87
2023/09/20 03:36:50;;;;;;;20.23;19.03;;;;;;;;;;5010856;28;20480;-88
2023/09/20 03:39:24;;;;;;;20.17;18.97;;;;;;;;;;5016141;28;20434;-87
2023/09/20 03:41:52;;;;;;;20.70;19.30;;;;;;;;;;5015690;28;20465;-88
2023/09/20 03:44:19;;;;;;;20.90;19.30;;;;;;;;;;5016634;28;20467;-87
2023/09/20 03:46:48;;;;;;;19.80;18.70;;;;;;;;;;5016003;28;20475;-88
2023/09/20 03:49:16;;;;;;;19.90;18.60;;;;;;;;;;5006262;28;20474;-88
2023/09/20 03:51:45;;;;;;;20.60;19.40;;;;;;;;;;4997356;28;20432;-87
2023/09/20 03:54:12;;;;;;;19.83;18.73;;;;;;;;;;5004350;28;20483;-88
2023/09/20 03:56:41;;;;;;;20.00;18.83;;;;;;;;;;5013670;28;20864;-89
2023/09/20 03:59:11;;;;;;;20.30;18.90;;;;;;;;;;5014569;28;20431;-89
2023/09/20 04:01:38;;;;;;;20.07;18.67;;;;;;;;;;5011636;28;20464;-87
2023/09/20 04:04:05;;;;;;;19.73;18.50;;;;;;;;;;5014207;28;20456;-87
2023/09/20 04:06:34;;;;;;;19.73;18.63;;;;;;;;;;5011309;28;20503;-87
2023/09/20 04:09:09;;;;;;;20.87;19.60;;;;;;;;;;5016361;28;20820;-87
2023/09/20 04:11:37;;;;;;;20.93;19.53;;;;;;;;;;5016565;28;20444;-87
2023/09/20 04:14:05;;;;;;;20.80;19.50;;;;;;;;;;5014890;28;20427;-87
2023/09/20 04:16:33;;;;;;;21.03;19.30;;;;;;;;;;5015297;28;20489;-88
2023/09/20 04:19:00;;;;;;;20.37;18.87;;;;;;;;;;5015878;28;20922;-88
2023/09/20 04:21:27;;;;;;;20.73;19.33;;;;;;;;;;5012870;28;20467;-88
2023/09/20 04:23:54;;;;;;;21.00;19.60;;;;;;;;;;5019372;28;20479;-89
2023/09/20 04:26:21;;;;;;;19.97;18.77;;;;;;;;;;5016239;28;20431;-87
2023/09/20 04:28:49;;;;;;;20.63;19.03;;;;;;;;;;5020190;28;20451;-87
2023/09/20 04:31:19;;;;;;;20.63;19.33;;;;;;;;;;5019523;28;20473;-88
2023/09/20 04:33:46;;;;;;;21.07;19.63;;;;;;;;;;5019325;28;20465;-88
2023/09/20 04:36:13;;;;;;;20.40;19.20;;;;;;;;;;5019054;28;20462;-88
2023/09/20 04:38:42;;;;;;;19.57;18.37;;;;;;;;;;5018674;28;20899;-88
2023/09/20 04:41:14;;;;;;;20.40;19.07;;;;;;;;;;5019086;28;20795;-87
2023/09/20 04:43:41;;;;;;;19.80;18.50;;;;;;;;;;5019571;28;20475;-87
2023/09/20 04:46:08;;;;;;;21.10;19.10;;;;;;;;;;5018387;28;20452;-87
2023/09/20 04:48:39;;;;;;;20.10;18.90;;;;;;;;;;5019313;28;20440;-87
2023/09/20 04:51:06;;;;;;;23.17;19.40;;;;;;;;;;5019380;28;20476;-87
2023/09/20 04:53:34;;;;;;;20.10;18.67;;;;;;;;;;5020017;28;20473;-88
2023/09/20 04:56:03;;;;;;;19.83;18.30;;;;;;;;;;5018729;28;20465;-87
2023/09/20 04:58:30;;;;;;;19.87;18.67;;;;;;;;;;5018559;28;20774;-88
2023/09/20 05:00:57;;;;;;;20.77;19.57;;;;;;;;;;5020363;28;20456;-87
2023/09/20 05:03:24;;;;;;;19.70;18.40;;;;;;;;;;5020121;28;20487;-87
2023/09/20 05:05:53;;;;;;;20.50;19.10;;;;;;;;;;5020198;28;20449;-87
2023/09/20 05:08:20;;;;;;;20.03;18.90;;;;;;;;;;5018906;28;20957;-87
2023/09/20 05:10:47;;;;;;;20.57;19.27;;;;;;;;;;5018576;28;20461;-87
2023/09/20 05:13:16;;;;;;;19.93;18.53;;;;;;;;;;5014233;28;20495;-87
2023/09/20 05:15:43;;;;;;;20.97;19.37;;;;;;;;;;5016213;28;20931;-88
2023/09/20 05:18:11;;;;;;;20.93;19.43;;;;;;;;;;5010217;28;20453;-87
2023/09/20 05:20:38;;;;;;;20.37;19.07;;;;;;;;;;4999451;28;20808;-88
2023/09/20 05:23:07;;;;;;;20.37;18.97;;;;;;;;;;4998939;28;20489;-88
2023/09/20 05:25:34;;;;;;;21.37;19.77;;;;;;;;;;5000020;28;20424;-87
2023/09/20 05:28:02;;;;;;;20.17;18.73;;;;;;;;;;4999833;28;20465;-87
2023/09/20 05:30:29;;;;;;;20.13;18.83;;;;;;;;;;4998520;28;21012;-86
2023/09/20 05:32:56;;;;;;;20.73;19.53;;;;;;;;;;5000065;28;20472;-87
2023/09/20 05:35:23;;;;;;;20.13;18.83;;;;;;;;;;5001480;28;20476;-87
2023/09/20 05:37:50;;;;;;;19.40;18.10;;;;;;;;;;5001520;28;20520;-87
2023/09/20 05:40:19;;;;;;;20.03;18.77;;;;;;;;;;5005053;28;20456;-86
2023/09/20 05:42:46;;;;;;;19.80;18.60;;;;;;;;;;5007004;28;20456;-86
2023/09/20 05:45:14;;;;;;;20.80;19.50;;;;;;;;;;5015946;28;20427;-86
2023/09/20 05:47:41;;;;;;;19.93;18.63;;;;;;;;;;5019374;28;20456;-84
2023/09/20 05:50:10;;;;;;;20.13;18.63;;;;;;;;;;5024718;28;20799;-85
2023/09/20 05:52:40;;;;;;;20.00;18.80;;;;;;;;;;5018255;28;20481;-85
2023/09/20 05:55:10;;;;;;;20.27;18.87;;;;;;;;;;5022902;28;20456;-85
2023/09/20 05:57:38;;;;;;;20.50;19.20;;;;;;;;;;5017145;28;20525;-85
2023/09/20 06:00:18;;;;;;;20.30;18.50;;;;;;;;;;5009306;28;20492;-85
2023/09/20 06:02:45;;;;;;;19.57;18.47;;;;;;;;;;5017481;28;20464;-85
2023/09/20 06:05:12;;;;;;;20.43;18.80;;;;;;;;;;5025678;28;20464;-85
2023/09/20 06:07:40;;;;;;;20.20;18.70;;;;;;;;;;5025376;28;20494;-86
2023/09/20 06:10:08;;;;;;;19.67;18.57;;;;;;;;;;5025845;28;20434;-85
2023/09/20 06:12:35;;;;;;;20.70;19.30;;;;;;;;;;5024270;28;20475;-85
2023/09/20 06:15:03;;;;;;;20.87;19.07;;;;;;;;;;5011055;28;20877;-85
2023/09/20 06:17:31;;;;;;;21.10;19.60;;;;;;;;;;5018769;28;20492;-85
2023/09/20 06:19:58;;;;;;;20.77;19.37;;;;;;;;;;5010554;28;20831;-86
2023/09/20 06:22:28;;;;;;;20.20;18.80;;;;;;;;;;5024776;28;20472;-85
2023/09/20 06:24:56;;;;;;;20.77;19.40;;;;;;;;;;5024087;28;20469;-86
2023/09/20 06:27:23;;;;;;;19.50;18.20;;;;;;;;;;5023227;28;20461;-84
2023/09/20 06:29:51;;;;;;;19.87;18.60;;;;;;;;;;5024194;28;20856;-85
2023/09/20 06:32:20;;;;;;;19.70;18.50;;;;;;;;;;5024773;28;20552;-84
2023/09/20 06:34:47;;;;;;;20.77;19.10;;;;;;;;;;5023323;28;20476;-85
2023/09/20 06:37:14;;;;;;;20.50;19.00;;;;;;;;;;5023534;28;20464;-85
2023/09/20 06:39:43;;;;;;;19.97;18.67;;;;;;;;;;5023710;28;20472;-84
2023/09/20 06:42:10;;;;;;;19.03;17.93;;;;;;;;;;5023290;28;20971;-86
2023/09/20 06:44:39;;;;;;;20.10;18.60;;;;;;;;;;5022358;28;20861;-84
2023/09/20 06:47:06;;;;;;;20.33;18.83;;;;;;;;;;5022495;28;20463;-84
2023/09/20 06:49:38;;;;;;;20.20;18.80;;;;;;;;;;5022484;28;20462;-85
2023/09/20 06:52:05;;;;;;;20.83;19.20;;;;;;;;;;5022381;28;20472;-84
2023/09/20 06:54:33;;;;;;;20.20;19.03;;;;;;;;;;5022793;28;20452;-85
2023/09/20 06:57:03;;;;;;;19.70;18.20;;;;;;;;;;5022439;28;20466;-85
2023/09/20 06:59:31;;;;;;;21.00;19.53;;;;;;;;;;5023569;28;20991;-85
2023/09/20 07:01:58;;;;;;;20.10;18.90;;;;;;;;;;5023456;28;20868;-86
2023/09/20 07:04:26;;;;;;;19.97;18.77;;;;;;;;;;5023554;28;20794;-85
2023/09/20 07:06:55;;;;;;;20.50;18.57;;;;;;;;;;5021346;28;20447;-85
2023/09/20 07:09:23;;;;;;;20.10;18.50;;;;;;;;;;5022178;28;20448;-86
2023/09/20 07:11:50;;;;;;;19.07;17.93;;;;;;;;;;5022887;28;20452;-86
2023/09/20 07:14:20;;;;;;;20.50;18.87;;;;;;;;;;5023033;28;20519;-86
2023/09/20 07:16:47;;;;;;;20.40;18.90;;;;;;;;;;5022280;28;20482;-86
2023/09/20 07:19:17;;;;;;;19.60;18.27;;;;;;;;;;5021396;28;20472;-85
2023/09/20 07:21:44;;;;;;;20.30;19.00;;;;;;;;;;5023025;28;20472;-86
2023/09/20 07:24:13;;;;;;;20.47;19.00;;;;;;;;;;5022831;28;20780;-85
2023/09/20 07:26:43;;;;;;;19.63;18.50;;;;;;;;;;5011167;28;20468;-86
2023/09/20 07:29:11;;;;;;;20.50;19.10;;;;;;;;;;5017527;28;20488;-86
2023/09/20 07:31:38;;;;;;;19.57;18.37;;;;;;;;;;5021761;28;20567;-86
2023/09/20 07:34:06;;;;;;;20.10;18.80;;;;;;;;;;5021693;28;20431;-86
2023/09/20 07:36:37;;;;;;;20.30;19.10;;;;;;;;;;5002391;28;20464;-86
2023/09/20 07:39:08;;;;;;;20.30;19.03;;;;;;;;;;5003296;28;20469;-86
2023/09/20 07:41:37;;;;;;;20.23;18.93;;;;;;;;;;5003049;28;20471;-86
2023/09/20 07:44:05;;;;;;;21.50;20.20;;;;;;;;;;5003728;28;20452;-86
2023/09/20 07:46:35;;;;;;;20.47;19.10;;;;;;;;;;5002640;28;20468;-86
2023/09/20 07:49:09;;;;;;;21.20;19.63;;;;;;;;;;5005489;28;20460;-85
2023/09/20 07:51:36;;;;;;;21.40;19.83;;;;;;;;;;5019044;28;20480;-85
2023/09/20 07:54:03;;;;;;;20.37;19.10;;;;;;;;;;5018480;28;20455;-85
2023/09/20 07:56:30;;;;;;;20.37;19.07;;;;;;;;;;5020546;28;20810;-85
2023/09/20 07:58:59;;;;;;;20.03;18.63;;;;;;;;;;5024145;28;20453;-85
2023/09/20 08:01:29;;;;;;;19.13;18.00;;;;;;;;;;5024839;28;20467;-84
2023/09/20 08:03:58;;;;;;;20.37;18.63;;;;;;;;;;5024037;28;20484;-84
2023/09/20 08:06:26;;;;;;;20.40;18.90;;;;;;;;;;5023628;28;20527;-84
2023/09/20 08:08:53;;;;;;;20.80;19.50;;;;;;;;;;5022393;28;20476;-84
2023/09/20 08:11:20;;;;;;;20.67;19.00;;;;;;;;;;5005433;28;20453;-85
2023/09/20 08:13:47;;;;;;;20.83;19.30;;;;;;;;;;5017541;28;20472;-83
2023/09/20 08:16:16;;;;;;;19.70;18.60;;;;;;;;;;5020192;28;20444;-79
2023/09/20 08:21:29;;;;;;;20.00;18.80;;;;;;;;;;5001910;28;20471;-81
2023/09/20 08:59:52;;;;;;;19.53;18.43;;;;;;;;;;5018850;28;20421;-83
2023/09/20 09:02:19;;;;;;;20.50;19.20;;;;;;;;;;5020662;28;20476;-82
2023/09/20 09:04:48;;;;;;;19.77;18.77;;;;;;;;;;5024640;28;20448;-83
2023/09/20 09:07:17;;;;;;;20.17;19.07;;;;;;;;;;5024348;28;20441;-83
2023/09/20 09:09:45;;;;;;;21.27;20.00;;;;;;;;;;5013091;28;20424;-82
2023/09/20 09:12:12;;;;;;;20.70;19.50;;;;;;;;;;5023934;28;20480;-83
2023/09/20 09:14:40;;;;;;;20.83;19.60;;;;;;;;;;5015584;28;20443;-84
2023/09/20 09:17:08;;;;;;;20.67;19.50;;;;;;;;;;5004478;28;20456;-84
2023/09/20 09:19:35;;;;;;;21.20;20.00;;;;;;;;;;5004628;28;20456;-84
2023/09/20 09:22:04;;;;;;;20.77;19.57;;;;;;;;;;5005139;28;20451;-84
2023/09/20 09:24:43;;;;;;;20.30;19.20;;;;;;;;;;5004468;28;20453;-84
2023/09/20 09:27:10;;;;;;;21.00;19.80;;;;;;;;;;5012302;28;20572;-84
2023/09/20 09:29:38;;;;;;;21.40;20.13;;;;;;;;;;5006017;28;20986;-84
2023/09/20 09:32:05;;;;;;;21.20;19.90;;;;;;;;;;5008657;28;20438;-84
2023/09/20 09:34:33;;;;;;;21.13;20.03;;;;;;;;;;5024265;28;20427;-84
2023/09/20 09:37:00;;;;;;;23.00;21.63;;;;;;;;;;5022962;28;20475;-83
2023/09/20 09:39:29;;;;;;;22.17;20.97;;;;;;;;;;5016923;28;20820;-84
2023/09/20 09:41:57;;;;;;;22.40;21.10;;;;;;;;;;5005685;28;20614;-84
2023/09/20 09:44:25;;;;;;;22.23;20.93;;;;;;;;;;5004238;28;20453;-84
2023/09/20 09:46:52;;;;;;;22.37;21.17;;;;;;;;;;5003986;28;20485;-84
2023/09/20 09:49:21;;;;;;;22.40;20.90;;;;;;;;;;5004144;28;20814;-84
2023/09/20 09:51:50;;;;;;;21.40;20.30;;;;;;;;;;5020099;28;20484;-84
2023/09/20 09:54:18;;;;;;;21.90;20.70;;;;;;;;;;5008779;28;20468;-84
2023/09/20 09:56:47;;;;;;;21.70;20.30;;;;;;;;;;5017197;28;20460;-83
2023/09/20 09:59:15;;;;;;;21.97;20.77;;;;;;;;;;5024265;28;20444;-83
2023/09/20 10:01:44;;;;;;;21.07;19.97;;;;;;;;;;5002256;28;20424;-76
2023/09/20 10:04:12;;;;;;;21.43;20.17;;;;;;;;;;4999449;28;20465;-83
2023/09/20 10:06:44;;;;;;;21.87;20.67;;;;;;;;;;5003136;28;20422;-82
2023/09/20 10:09:12;;;;;;;21.50;20.20;;;;;;;;;;5003708;28;20432;-82
2023/09/20 10:11:41;;;;;;;22.67;21.10;;;;;;;;;;5002354;28;20449;-83
2023/09/20 10:14:10;;;;;;;22.97;21.67;;;;;;;;;;5002537;28;20441;-83
2023/09/20 10:16:42;;;;;;;20.97;19.77;;;;;;;;;;5002394;28;20452;-82
2023/09/20 10:19:11;;;;;;;21.57;20.47;;;;;;;;;;5002404;28;20480;-83
2023/09/20 10:21:40;;;;;;;20.40;19.30;;;;;;;;;;5011078;28;20462;-83
2023/09/20 10:24:09;;;;;;;22.30;20.63;;;;;;;;;;5012195;28;20814;-82
2023/09/20 10:26:36;;;;;;;20.67;19.47;;;;;;;;;;5021605;28;20483;-83
2023/09/20 10:29:18;;;;;;;21.70;20.50;;;;;;;;;;5022583;28;20452;-83
2023/09/20 10:31:49;;;;;;;22.03;20.63;;;;;;;;;;5022525;28;20415;-83
2023/09/20 10:34:19;;;;;;;21.60;20.40;;;;;;;;;;5022194;28;20438;-82
2023/09/20 10:36:51;;;;;;;21.03;19.90;;;;;;;;;;5021645;28;20429;-83
2023/09/20 10:39:22;;;;;;;22.27;21.00;;;;;;;;;;5021420;28;20830;-83
2023/09/20 10:41:51;;;;;;;21.37;20.10;;;;;;;;;;5021779;28;20487;-83
2023/09/20 10:44:31;;;;;;;22.10;20.83;;;;;;;;;;5020678;28;20967;-83
2023/09/20 10:47:00;;;;;;;22.67;21.30;;;;;;;;;;5021772;28;20523;-84
2023/09/20 10:49:41;;;;;;;21.67;20.43;;;;;;;;;;5022332;28;20459;-84
2023/09/20 10:52:08;;;;;;;21.30;20.10;;;;;;;;;;5020815;28;20492;-81
2023/09/20 10:54:36;;;;;;;22.60;21.20;;;;;;;;;;5022298;28;20449;-85
2023/09/20 10:57:10;;;;;;;21.90;20.50;;;;;;;;;;5022633;28;20913;-84
2023/09/20 10:59:37;;;;;;;21.67;20.30;;;;;;;;;;5023749;28;20508;-85
2023/09/20 11:02:16;;;;;;;20.97;19.77;;;;;;;;;;5022623;28;21063;-85
2023/09/20 11:04:46;;;;;;;22.40;20.90;;;;;;;;;;5023703;28;20434;-83
2023/09/20 11:07:14;;;;;;;21.70;20.57;;;;;;;;;;5022184;28;20456;-80
2023/09/20 11:09:42;;;;;;;21.10;20.00;;;;;;;;;;5014142;28;20510;-78
2023/09/20 11:12:11;;;;;;;21.30;20.00;;;;;;;;;;5014146;28;20476;-80
2023/09/20 11:14:40;;;;;;;21.77;20.53;;;;;;;;;;5012064;28;20460;-77
2023/09/20 11:17:07;;;;;;;21.67;20.47;;;;;;;;;;5010215;28;20592;-76
2023/09/20 11:19:38;;;;;;;21.33;20.07;;;;;;;;;;5011324;28;20480;-76
2023/09/20 11:22:05;;;;;;;21.27;19.87;;;;;;;;;;5011049;28;20572;-76
2023/09/20 11:24:33;;;;;;;21.93;20.53;;;;;;;;;;5011640;28;20419;-77
2023/09/20 11:27:00;;;;;;;21.40;20.10;;;;;;;;;;5010172;28;20427;-77
2023/09/20 11:29:27;;;;;;;21.10;19.97;;;;;;;;;;5011335;28;20452;-76
2023/09/20 11:31:58;;;;;;;20.57;19.47;;;;;;;;;;5010753;28;20471;-77
2023/09/20 11:34:28;;;;;;;21.83;20.33;;;;;;;;;;5011538;28;20452;-76
2023/09/20 11:36:57;;;;;;;20.90;19.70;;;;;;;;;;5010707;28;20865;-76
2023/09/20 11:39:30;;;;;;;21.93;20.63;;;;;;;;;;5011129;28;20581;-77
2023/09/20 11:42:04;;;;;;;21.00;19.80;;;;;;;;;;5011028;28;20537;-77
2023/09/20 11:44:35;;;;;;;20.80;19.70;;;;;;;;;;5011334;28;20531;-76
2023/09/20 11:47:03;;;;;;;20.90;19.60;;;;;;;;;;5010652;28;20480;-77
2023/09/20 11:49:30;;;;;;;21.20;20.00;;;;;;;;;;5010906;28;20490;-77
2023/09/20 11:51:59;;;;;;;21.10;19.80;;;;;;;;;;5011218;28;20468;-76
2023/09/20 11:54:27;;;;;;;20.90;19.70;;;;;;;;;;5011276;28;20440;-76
2023/09/20 11:56:59;;;;;;;22.63;21.03;;;;;;;;;;5010785;28;20456;-76
2023/09/20 11:59:26;;;;;;;21.33;20.23;;;;;;;;;;5011028;28;20488;-76
2023/09/20 12:01:53;;;;;;;21.63;20.33;;;;;;;;;;5011084;28;20471;-77
2023/09/20 12:04:20;;;;;;;22.80;21.33;;;;;;;;;;5010608;28;20510;-77
2023/09/20 12:06:47;;;;;;;21.87;20.67;;;;;;;;;;5010223;28;20463;-76
2023/09/20 12:09:16;;;;;;;21.90;20.60;;;;;;;;;;5010713;28;20445;-76
2023/09/20 12:11:43;;;;;;;22.10;20.50;;;;;;;;;;5010724;28;20452;-77
2023/09/20 12:14:13;;;;;;;22.30;21.00;;;;;;;;;;5010783;28;20455;-76
2023/09/20 12:16:40;;;;;;;21.37;20.27;;;;;;;;;;5009933;28;20452;-77
2023/09/20 12:19:08;;;;;;;20.93;19.73;;;;;;;;;;5010516;28;21059;-76
2023/09/20 12:21:35;;;;;;;21.97;20.67;;;;;;;;;;5010414;28;20455;-77
2023/09/20 12:24:02;;;;;;;22.20;20.60;;;;;;;;;;5010759;28;20423;-77
2023/09/20 12:26:31;;;;;;;20.83;19.83;;;;;;;;;;5009936;28;20449;-75
2023/09/20 12:28:58;;;;;;;21.07;19.97;;;;;;;;;;5010726;28;20448;-76
2023/09/20 12:31:25;;;;;;;21.43;20.33;;;;;;;;;;5010262;28;20969;-77
2023/09/20 12:33:53;;;;;;;21.47;20.37;;;;;;;;;;5010413;28;20839;-77
2023/09/20 12:36:23;;;;;;;21.40;20.20;;;;;;;;;;5010246;28;20497;-77
2023/09/20 12:38:50;;;;;;;21.33;20.13;;;;;;;;;;5010270;28;20474;-77
2023/09/20 12:41:18;;;;;;;21.00;19.90;;;;;;;;;;5010168;28;20459;-78
2023/09/20 12:43:47;;;;;;;21.00;19.90;;;;;;;;;;5012878;28;20475;-75
2023/09/20 12:46:14;;;;;;;20.37;19.07;;;;;;;;;;5012322;28;20456;-77
2023/09/20 12:48:44;;;;;;;21.37;20.17;;;;;;;;;;5012876;28;20535;-76
2023/09/20 12:51:12;;;;;;;21.37;20.17;;;;;;;;;;5012961;28;20439;-76
2023/09/20 12:53:40;;;;;;;21.43;20.13;;;;;;;;;;5013711;28;20472;-76
2023/09/20 12:56:09;;;;;;;20.80;19.70;;;;;;;;;;5012657;28;20892;-76
2023/09/20 12:58:36;;;;;;;21.40;20.20;;;;;;;;;;5013578;28;20519;-76
2023/09/20 13:01:05;;;;;;;21.37;20.27;;;;;;;;;;5013822;28;20444;-77
2023/09/20 13:03:32;;;;;;;21.50;20.40;;;;;;;;;;5013594;28;20497;-77
2023/09/20 13:06:00;;;;;;;21.47;20.37;;;;;;;;;;5013012;28;20455;-76
2023/09/20 13:08:27;;;;;;;22.23;21.03;;;;;;;;;;5013560;28;20452;-76
2023/09/20 13:10:54;;;;;;;21.60;20.50;;;;;;;;;;5013684;28;20456;-75
2023/09/20 13:13:21;;;;;;;22.23;20.93;;;;;;;;;;5013020;28;20465;-77
2023/09/20 13:15:48;;;;;;;21.17;20.07;;;;;;;;;;5012495;28;20924;-76
2023/09/20 13:18:16;;;;;;;22.53;21.30;;;;;;;;;;5013172;28;20460;-76
2023/09/20 13:20:43;;;;;;;22.30;21.10;;;;;;;;;;5013409;28;20429;-76
2023/09/20 13:23:11;;;;;;;22.00;20.80;;;;;;;;;;5013226;28;20475;-76
2023/09/20 13:25:41;;;;;;;21.93;20.70;;;;;;;;;;5013074;28;20440;-76
2023/09/20 13:28:08;;;;;;;22.30;21.10;;;;;;;;;;5013204;28;20867;-76
2023/09/20 13:30:37;;;;;;;21.70;20.50;;;;;;;;;;5012772;28;20446;-76
2023/09/20 13:33:05;;;;;;;22.57;21.27;;;;;;;;;;5013046;28;20454;-76
2023/09/20 13:35:34;;;;;;;22.33;21.03;;;;;;;;;;5012983;28;20854;-77
2023/09/20 13:38:03;;;;;;;22.70;21.30;;;;;;;;;;5012110;28;21229;-76
2023/09/20 13:40:30;;;;;;;23.60;22.40;;;;;;;;;;5012742;28;20436;-76
2023/09/20 13:42:58;;;;;;;21.67;20.57;;;;;;;;;;5012697;28;20951;-76
2023/09/20 13:45:26;;;;;;;21.70;20.60;;;;;;;;;;5012596;28;20979;-75
2023/09/20 13:47:53;;;;;;;22.70;21.33;;;;;;;;;;5011860;28;20802;-76
2023/09/20 13:50:21;;;;;;;23.40;22.17;;;;;;;;;;5012697;28;20766;-76
2023/09/20 13:52:49;;;;;;;22.80;21.10;;;;;;;;;;5011532;28;20995;-76
2023/09/20 13:55:18;;;;;;;22.80;21.60;;;;;;;;;;5012686;28;20433;-76
2023/09/20 13:57:47;;;;;;;23.00;21.80;;;;;;;;;;5012191;28;20426;-77
2023/09/20 14:00:16;;;;;;;21.77;20.57;;;;;;;;;;5012809;28;20487;-76
2023/09/20 14:02:43;;;;;;;22.50;21.20;;;;;;;;;;5012783;28;20782;-76
2023/09/20 14:05:14;;;;;;;22.10;20.80;;;;;;;;;;5012514;28;20434;-77
2023/09/20 14:07:43;;;;;;;21.77;20.37;;;;;;;;;;5011873;28;20535;-77
2023/09/20 14:10:12;;;;;;;22.73;20.90;;;;;;;;;;5012168;28;20455;-76
2023/09/20 14:12:41;;;;;;;20.77;19.57;;;;;;;;;;5012027;28;20465;-76
2023/09/20 14:15:10;;;;;;;21.07;20.00;;;;;;;;;;5012314;28;20448;-77
2023/09/20 14:17:37;;;;;;;21.77;20.57;;;;;;;;;;5011853;28;20456;-76
2023/09/20 14:20:09;;;;;;;21.50;20.30;;;;;;;;;;5011932;28;21041;-76
2023/09/20 14:22:37;;;;;;;22.27;21.07;;;;;;;;;;5012262;28;20507;-77
2023/09/20 14:25:05;;;;;;;20.77;19.70;;;;;;;;;;5011806;28;20995;-76
2023/09/20 14:27:33;;;;;;;21.30;19.90;;;;;;;;;;5011469;28;20448;-76
2023/09/20 14:30:01;;;;;;;21.50;19.97;;;;;;;;;;5012110;28;20430;-76
2023/09/20 14:32:28;;;;;;;21.70;20.30;;;;;;;;;;5011840;28;20496;-76
2023/09/20 14:34:55;;;;;;;21.00;19.90;;;;;;;;;;5011902;28;20824;-77
2023/09/20 14:37:24;;;;;;;21.67;20.37;;;;;;;;;;5011552;28;20572;-77
2023/09/20 14:39:52;;;;;;;23.27;21.67;;;;;;;;;;5011894;28;20520;-78
2023/09/20 14:42:19;;;;;;;22.23;21.13;;;;;;;;;;5011257;28;20492;-76
2023/09/20 14:44:48;;;;;;;21.70;20.50;;;;;;;;;;5011673;28;20480;-76
2023/09/20 14:47:15;;;;;;;21.67;20.57;;;;;;;;;;5011416;28;21011;-76
2023/09/20 14:49:42;;;;;;;22.27;21.07;;;;;;;;;;5011922;28;20419;-77
2023/09/20 14:52:09;;;;;;;20.83;19.83;;;;;;;;;;5010300;28;20443;-77
2023/09/20 14:54:38;;;;;;;20.93;19.73;;;;;;;;;;5011750;28;20455;-77
2023/09/20 14:57:06;;;;;;;21.20;19.80;;;;;;;;;;5010827;28;20419;-77
2023/09/20 14:59:33;;;;;;;21.87;20.67;;;;;;;;;;5011268;28;20466;-77
2023/09/20 15:02:04;;;;;;;22.13;20.77;;;;;;;;;;5011294;28;20498;-77