Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:43;;;;;;;;;2.75;2.00;;;;;23.40;30.10;101012.00;5019363;28;45617;-55
2022/06/29 00:03:09;;;;;;;;;2.25;2.25;;;;;23.39;30.42;101010.28;5019305;28;45998;-55
2022/06/29 00:05:34;;;;;;;;;2.00;2.00;;;;;23.35;30.68;101010.47;5019648;28;45316;-55
2022/06/29 00:08:00;;;;;;;;;2.50;2.50;;;;;23.34;30.33;101008.72;5019475;28;45245;-55
2022/06/29 00:10:25;;;;;;;;;2.50;2.50;;;;;23.34;30.57;101014.09;5019395;28;45465;-55
2022/06/29 00:12:52;;;;;;;;;3.75;2.50;;;;;23.33;30.41;101006.16;5019152;28;46088;-54
2022/06/29 00:15:18;;;;;;;;;0.25;0.25;;;;;23.30;30.25;101012.56;5019461;28;45351;-55
2022/06/29 00:17:44;;;;;;;;;2.00;2.00;;;;;23.28;30.53;101014.50;5019311;28;45351;-60
2022/06/29 00:20:10;;;;;;;;;2.00;2.00;;;;;23.26;30.51;101016.41;5019273;28;45486;-55
2022/06/29 00:22:36;;;;;;;;;2.00;2.00;;;;;23.24;30.63;101009.44;5017952;28;46244;-56
2022/06/29 00:25:01;;;;;;;;;1.50;1.50;;;;;23.22;30.51;101014.91;5017786;28;45352;-54
2022/06/29 00:27:27;;;;;;;;;6.00;4.00;;;;;23.20;30.41;101009.59;5019551;28;45312;-56
2022/06/29 00:29:53;;;;;;;;;2.00;2.00;;;;;23.20;30.64;101001.56;5022342;28;45247;-55
2022/06/29 00:32:18;;;;;;;;;2.25;2.00;;;;;23.19;30.78;101002.56;5037828;28;46067;-54
2022/06/29 00:34:44;;;;;;;;;2.50;2.50;;;;;23.18;30.72;100998.16;5022655;28;45303;-56
2022/06/29 00:37:09;;;;;;;;;4.50;3.25;;;;;23.18;30.69;100999.94;5022746;28;45254;-53
2022/06/29 00:39:35;;;;;;;;;3.00;2.75;;;;;23.18;30.64;101005.31;5022208;28;45494;-55
2022/06/29 00:42:02;;;;;;;;;1.00;1.00;;;;;23.17;30.62;100996.41;5020614;28;45346;-53
2022/06/29 00:44:27;;;;;;;;;3.00;3.00;;;;;23.16;30.64;100996.53;5037600;28;45360;-55
2022/06/29 00:46:57;;;;;;;;;3.75;3.00;;;;;23.12;30.82;100986.91;5022557;28;45362;-54
2022/06/29 00:49:24;;;;;;;;;3.00;3.00;;;;;23.16;31.07;100996.53;5022399;28;45231;-55
2022/06/29 00:51:55;;;;;;;;;4.00;4.00;;;;;23.15;30.94;100986.72;5037550;28;48356;-55
2022/06/29 00:54:23;;;;;;;;;5.50;3.00;;;;;23.12;30.87;100993.13;5022287;28;45349;-53
2022/06/29 00:56:50;;;;;;;;;3.00;3.00;;;;;23.13;31.18;100985.94;5037626;28;45297;-55
2022/06/29 00:59:23;;;;;;;;;4.00;4.00;;;;;23.12;31.48;100990.47;5022203;28;45415;-55
2022/06/29 01:01:48;;;;;;;;;4.50;4.50;;;;;23.10;31.25;100989.69;5021693;28;46340;-55
2022/06/29 01:04:14;;;;;;;;;2.25;2.25;;;;;23.09;31.32;100992.47;5022050;28;45254;-56
2022/06/29 01:06:40;;;;;;;;;3.00;3.00;;;;;23.08;31.79;100993.41;5022235;28;45434;-55
2022/06/29 01:09:05;;;;;;;;;3.50;3.00;;;;;23.07;31.57;100994.38;5021954;28;45363;-55
2022/06/29 01:11:32;;;;;;;;;3.00;3.00;;;;;22.96;31.55;100982.50;5021944;28;46273;-56
2022/06/29 01:13:58;;;;;;;;;2.50;2.50;;;;;23.02;31.45;100992.84;5022172;28;45340;-55
2022/06/29 01:16:23;;;;;;;;;4.75;4.00;;;;;23.00;31.68;101000.09;5021832;28;45315;-55
2022/06/29 01:18:48;;;;;;;;;3.00;2.00;;;;;22.97;32.16;100994.97;5022236;28;45308;-55
2022/06/29 01:21:19;;;;;;;;;2.75;2.75;;;;;22.95;31.97;100990.66;5037190;28;46043;-55
2022/06/29 01:23:44;;;;;;;;;3.50;3.00;;;;;22.92;32.25;100990.81;5020950;28;45253;-56
2022/06/29 01:26:11;;;;;;;;;3.00;3.00;;;;;22.80;32.05;100971.88;5021954;28;45247;-55
2022/06/29 01:28:46;;;;;;;;;2.50;2.50;;;;;22.85;32.32;100995.72;5021904;28;45216;-54
2022/06/29 01:31:16;;;;;;;;;3.50;1.25;;;;;22.82;32.48;100985.22;5021493;28;45337;-55
2022/06/29 01:33:42;;;;;;;;;1.75;1.75;;;;;22.81;32.47;100991.50;5021765;28;45408;-55
2022/06/29 01:36:07;;;;;;;;;3.75;2.25;;;;;22.80;32.68;100997.81;5037142;28;45234;-53
2022/06/29 01:38:36;;;;;;;;;4.00;1.75;;;;;22.76;32.75;100998.97;5021778;28;45418;-54
2022/06/29 01:41:02;;;;;;;;;2.50;2.50;;;;;22.73;32.57;100992.00;5018254;28;46442;-55
2022/06/29 01:43:30;;;;;;;;;5.00;4.00;;;;;22.70;32.98;100990.38;5021295;28;45385;-55
2022/06/29 01:45:56;;;;;;;;;3.00;2.25;;;;;22.66;33.20;100988.81;5021504;28;45319;-54
2022/06/29 01:48:21;;;;;;;;;2.75;2.00;;;;;22.63;33.06;100986.34;5021496;28;45228;-53
2022/06/29 01:50:46;;;;;;;;;3.00;3.00;;;;;22.59;33.03;100987.47;5021390;28;46214;-54
2022/06/29 01:53:12;;;;;;;;;2.00;2.00;;;;;22.56;32.82;100990.34;5037042;28;45682;-55
2022/06/29 01:55:37;;;;;;;;;2.00;2.00;;;;;22.52;32.98;100986.13;5021443;28;45198;-54
2022/06/29 01:58:02;;;;;;;;;1.50;1.00;;;;;22.50;33.59;100988.03;5021260;28;45250;-55
2022/06/29 02:00:28;;;;;;;;;3.00;2.75;;;;;22.47;33.36;100975.69;5021114;28;45408;-55
2022/06/29 02:02:53;;;;;;;;;2.00;2.00;;;;;22.45;33.33;100982.97;5019872;28;45316;-55
2022/06/29 02:05:19;;;;;;;;;2.00;2.00;;;;;22.42;33.68;100990.31;5021451;28;45237;-55
2022/06/29 02:07:45;;;;;;;;;3.75;2.25;;;;;22.38;33.41;100987.81;5021274;28;45609;-55
2022/06/29 02:10:10;;;;;;;;;2.00;2.00;;;;;22.35;34.02;100981.75;5020920;28;46104;-55
2022/06/29 02:12:35;;;;;;;;;2.00;2.00;;;;;22.32;33.91;100988.13;5021062;28;48982;-55
2022/06/29 02:15:01;;;;;;;;;2.00;2.00;;;;;22.29;33.62;100982.97;5021014;28;45272;-55
2022/06/29 02:17:26;;;;;;;;;4.00;3.00;;;;;22.25;34.17;100981.47;5018997;28;45611;-55
2022/06/29 02:19:51;;;;;;;;;2.25;2.25;;;;;22.24;33.77;100977.91;5020994;28;46472;-55
2022/06/29 02:22:16;;;;;;;;;3.75;3.75;;;;;22.21;33.80;100979.91;5036479;28;45243;-54
2022/06/29 02:24:42;;;;;;;;;3.50;3.50;;;;;22.13;33.82;100975.00;5021023;28;45382;-55
2022/06/29 02:27:08;;;;;;;;;3.00;3.00;;;;;22.15;34.56;100978.47;5021056;28;45489;-56
2022/06/29 02:29:33;;;;;;;;;4.00;4.00;;;;;22.09;34.15;100989.53;5020034;28;45352;-55
2022/06/29 02:34:46;;;;;;;;;2.25;2.00;;;;;21.94;34.79;100991.28;5020974;28;45352;-55
2022/06/29 02:37:12;;;;;;;;;4.25;3.00;;;;;21.86;34.88;100991.72;5020544;28;45474;-55
2022/06/29 02:39:38;;;;;;;;;4.00;3.00;;;;;21.79;34.88;100989.50;5035960;28;47911;-55
2022/06/29 02:42:05;;;;;;;;;3.25;3.00;;;;;21.68;35.03;100988.28;5034807;28;45910;-54
2022/06/29 02:44:30;;;;;;;;;3.00;3.00;;;;;21.62;35.61;100983.28;5020789;28;45173;-55
2022/06/29 02:46:55;;;;;;;;;1.50;1.50;;;;;21.55;35.14;100984.56;5020489;28;45337;-55
2022/06/29 02:49:21;;;;;;;;;4.75;3.00;;;;;21.48;35.83;100978.69;5020662;28;45395;-55
2022/06/29 02:51:46;;;;;;;;;4.25;3.00;;;;;21.42;35.33;100984.38;5020360;28;45152;-54
2022/06/29 02:54:11;;;;;;;;;4.25;4.25;;;;;21.37;35.43;100986.44;5020867;28;45439;-55
2022/06/29 02:56:37;;;;;;;;;4.50;4.50;;;;;21.30;36.12;100983.25;5020512;28;45438;-54
2022/06/29 02:59:02;;;;;;;;;5.75;5.75;;;;;21.23;36.24;100977.41;5018623;28;45636;-54
2022/06/29 03:01:27;;;;;;;;;3.25;2.50;;;;;21.22;35.99;100981.00;5020092;28;45339;-52
2022/06/29 03:03:53;;;;;;;;;3.75;3.75;;;;;21.21;36.06;100978.44;5020097;28;45972;-54
2022/06/29 03:06:18;;;;;;;;;5.00;5.00;;;;;21.20;36.02;100971.34;5020427;28;45319;-52
2022/06/29 03:08:43;;;;;;;;;5.00;4.50;;;;;21.17;36.02;100969.72;5020060;28;46051;-54
2022/06/29 03:11:09;;;;;;;;;3.00;3.00;;;;;21.18;35.60;100973.25;5020329;28;45330;-54
2022/06/29 03:13:34;;;;;;;;;5.00;4.00;;;;;21.18;35.77;100967.91;5020076;28;45364;-54
2022/06/29 03:16:00;;;;;;;;;5.00;5.00;;;;;21.13;36.57;100969.97;5020107;28;45251;-54
2022/06/29 03:18:26;;;;;;;;;4.75;4.75;;;;;21.11;36.10;100972.72;5019986;28;46250;-53
2022/06/29 03:20:52;;;;;;;;;4.25;4.00;;;;;21.11;36.39;100975.41;5019994;28;45303;-53
2022/06/29 03:23:17;;;;;;;;;3.00;3.00;;;;;21.08;36.06;100976.44;5020063;28;45503;-52
2022/06/29 03:25:42;;;;;;;;;5.25;5.00;;;;;21.08;36.13;100979.09;5019677;28;45634;-55
2022/06/29 03:28:08;;;;;;;;;4.00;4.00;;;;;21.05;36.22;100973.06;5019766;28;46194;-54
2022/06/29 03:30:33;;;;;;;;;5.25;3.75;;;;;21.05;36.07;100973.91;5019950;28;45242;-52
2022/06/29 03:32:58;;;;;;;;;5.00;5.00;;;;;21.06;36.19;100977.47;5019837;28;46108;-52
2022/06/29 03:35:24;;;;;;;;;4.25;4.00;;;;;21.05;36.23;100984.59;5020043;28;45517;-51
2022/06/29 03:37:50;;;;;;;;;5.50;5.50;;;;;21.03;36.77;100978.50;5019761;28;46198;-55
2022/06/29 03:40:16;;;;;;;;;6.25;5.00;;;;;20.99;36.78;100974.25;5019914;28;45165;-54
2022/06/29 03:42:41;;;;;;;;;6.25;4.00;;;;;21.00;36.76;100970.63;5017664;28;45480;-55
2022/06/29 03:45:07;;;;;;;;;5.25;4.00;;;;;20.98;36.77;100972.53;5019943;28;45459;-54
2022/06/29 03:47:32;;;;;;;;;4.25;4.25;;;;;20.97;36.84;100969.94;5019484;28;45402;-52
2022/06/29 03:49:58;;;;;;;;;8.00;5.00;;;;;20.96;36.89;100966.41;5019886;28;45318;-54
2022/06/29 03:52:23;;;;;;;;;9.25;7.00;;;;;20.96;37.12;100970.91;5018537;28;45954;-51
2022/06/29 03:54:48;;;;;;;;;6.00;5.25;;;;;20.94;37.12;100968.28;5019923;28;45416;-52
2022/06/29 03:57:14;;;;;;;;;7.00;6.00;;;;;20.91;36.61;100971.13;5019494;28;46276;-54
2022/06/29 03:59:39;;;;;;;;;4.00;4.00;;;;;20.92;36.66;100971.03;5019592;28;45360;-54
2022/06/29 04:02:04;;;;;;;;;5.00;4.75;;;;;20.89;36.70;100968.56;5019368;28;45462;-58
2022/06/29 04:04:29;;;;;;;;;6.50;5.00;;;;;20.90;37.02;100970.25;5022636;28;45562;-54
2022/06/29 04:06:55;;;;;;;;;3.00;3.00;;;;;20.90;37.18;100972.06;5021280;28;46529;-55
2022/06/29 04:09:20;;;;;;;;;6.25;5.75;;;;;20.89;36.87;100973.03;5022940;28;50867;-55
2022/06/29 04:11:48;;;;;;;;;6.50;5.25;;;;;20.85;37.51;100966.13;5022582;28;45784;-56
2022/06/29 04:14:14;;;;;;;;;5.00;5.00;;;;;20.86;36.86;100973.19;5022957;28;45216;-50
2022/06/29 04:16:40;;;;;;;;;5.25;5.00;;;;;20.84;36.87;100970.63;5022565;28;45588;-56
2022/06/29 04:19:05;;;;;;;;;4.25;3.00;;;;;20.84;37.04;100975.06;5022989;28;45345;-57
2022/06/29 04:21:30;;;;;;;;;6.50;5.00;;;;;20.81;37.10;100970.75;5022942;28;45193;-53
2022/06/29 04:23:56;;;;;;;;;7.50;5.50;;;;;20.82;37.27;100971.63;5022888;28;45200;-56
2022/06/29 04:26:21;;;;;;;;;6.25;4.75;;;;;20.80;37.66;100968.19;5022719;28;46089;-57
2022/06/29 04:28:46;;;;;;;;;5.00;5.00;;;;;20.75;37.65;100965.75;5021271;28;45179;-57
2022/06/29 04:31:12;;;;;;;;;6.75;5.75;;;;;20.74;37.21;100972.91;5022693;28;45634;-58
2022/06/29 04:33:37;;;;;;;;;5.00;4.50;;;;;20.74;37.26;100974.69;5022726;28;45364;-56
2022/06/29 04:36:02;;;;;;;;;5.00;4.00;;;;;20.70;37.55;100973.97;5022458;28;46907;-56
2022/06/29 04:38:28;;;;;;;;;4.50;4.00;;;;;20.70;37.31;100971.28;5022695;28;45430;-56
2022/06/29 04:40:53;;;;;;;;;4.00;3.00;;;;;20.70;37.23;100973.97;5020749;28;45365;-56
2022/06/29 04:43:18;;;;;;;;;4.50;4.50;;;;;20.68;37.78;100973.19;5022446;28;45263;-56
2022/06/29 04:48:28;;;;;;;;;3.25;3.25;;;;;20.64;37.51;100963.63;5022621;28;45371;-56
2022/06/29 04:50:53;;;;;;;;;4.50;4.50;;;;;20.60;37.52;100957.59;5022328;28;45419;-56
2022/06/29 04:53:18;;;;;;;;;4.00;3.75;;;;;20.59;37.47;100954.97;5022336;28;45271;-56
2022/06/29 04:55:43;;;;;;;;;4.50;3.50;;;;;20.57;37.98;100957.75;5022096;28;47736;-56
2022/06/29 04:58:09;;;;;;;;;4.50;3.50;;;;;20.58;37.97;100955.94;5020110;28;51478;-55
2022/06/29 05:00:34;;;;;;;;;4.00;4.00;;;;;20.57;38.08;100951.56;5037483;28;45274;-57
2022/06/29 05:02:59;;;;;;;;;6.00;6.00;;;;;20.54;37.69;100943.69;5020736;28;45330;-56
2022/06/29 05:05:25;;;;;;;;;7.00;4.50;;;;;20.54;37.81;100944.56;5022073;28;45415;-55
2022/06/29 05:07:50;;;;;;;;;6.00;5.50;;;;;20.53;37.42;100944.66;5022289;28;45320;-56
2022/06/29 05:10:15;;;;;;;;;4.75;4.75;;;;;20.51;37.59;100950.06;5020950;28;45440;-55
2022/06/29 05:12:41;;;;;;;;;6.25;5.75;;;;;20.50;37.67;100947.47;5021979;28;45296;-55
2022/06/29 05:15:07;;;;;;;;;6.00;5.50;;;;;20.51;37.66;100949.19;5019358;28;45374;-54
2022/06/29 05:17:36;;;;;;;;;4.25;4.25;;;;;20.49;38.19;100949.28;5021966;28;45273;-55
2022/06/29 05:20:07;;;;;;;;;6.75;5.75;;;;;20.46;37.74;100942.31;5021938;28;45293;-55
2022/06/29 05:22:33;;;;;;;;;7.00;5.00;;;;;20.44;37.75;100949.53;5021755;28;45174;-55
2022/06/29 05:24:59;;;;;;;;;4.00;4.00;;;;;20.46;37.86;100954.78;5021704;28;45991;-56
2022/06/29 05:27:24;;;;;;;;;6.00;4.25;;;;;20.47;38.17;100953.84;5037268;28;45180;-58
2022/06/29 05:29:49;;;;;;;;;3.50;3.25;;;;;20.46;38.02;100961.00;5021756;28;45236;-56
2022/06/29 05:32:15;;;;;;;;;6.00;5.00;;;;;20.46;38.08;100953.00;5021678;28;45232;-56
2022/06/29 05:34:40;;;;;;;;;7.00;7.00;;;;;20.45;38.12;100953.91;5021667;28;45221;-56
2022/06/29 05:37:06;;;;;;;;;7.25;5.00;;;;;20.48;37.91;100968.03;5020391;28;45623;-55
2022/06/29 05:39:31;;;;;;;;;5.50;5.50;;;;;20.48;38.49;100962.69;5021784;28;45216;-56
2022/06/29 05:41:56;;;;;;;;;7.25;6.00;;;;;20.46;38.54;100957.44;5035768;28;45250;-55
2022/06/29 05:44:22;;;;;;;;;5.00;3.75;;;;;20.43;38.11;100954.94;5021365;28;45207;-55
2022/06/29 05:46:47;;;;;;;;;5.25;5.00;;;;;20.44;38.21;100957.53;5021487;28;45312;-56
2022/06/29 05:49:12;;;;;;;;;8.00;5.00;;;;;20.41;38.69;100955.00;5021648;28;45299;-55
2022/06/29 05:51:37;;;;;;;;;4.25;3.00;;;;;20.39;38.41;100961.38;5021502;28;45509;-55
2022/06/29 05:54:03;;;;;;;;;6.75;5.75;;;;;20.38;38.98;100959.66;5021445;28;45419;-55
2022/06/29 05:56:28;;;;;;;;;9.25;5.75;;;;;20.33;38.93;100954.56;5021417;28;45305;-55
2022/06/29 05:58:54;;;;;;;;;5.75;5.75;;;;;20.26;38.80;100963.81;5021200;28;45211;-55
2022/06/29 06:01:19;;;;;;;;;6.00;5.75;;;;;20.28;38.89;100968.13;5021219;28;45390;-56
2022/06/29 06:03:45;;;;;;;;;9.00;5.75;;;;;20.25;39.35;100965.63;5020618;28;46000;-56
2022/06/29 06:06:12;;;;;;;;;7.00;6.00;;;;;20.23;39.54;100966.66;5021212;28;45441;-55
2022/06/29 06:08:37;;;;;;;;;7.00;7.00;;;;;20.22;39.06;100967.59;5020139;28;45320;-55
2022/06/29 06:11:02;;;;;;;;;8.00;8.00;;;;;20.21;39.30;100968.53;5021092;28;45625;-56
2022/06/29 06:13:28;;;;;;;;;9.25;8.25;;;;;20.21;39.42;100966.72;5020457;28;46682;-55
2022/06/29 06:15:53;;;;;;;;;12.75;11.50;;;;;20.20;39.58;100967.66;5020849;28;45212;-55
2022/06/29 06:18:19;;;;;;;;;11.00;11.00;;;;;20.21;39.57;100966.72;5021158;28;45304;-55
2022/06/29 06:20:44;;;;;;;;;12.25;11.75;;;;;20.21;39.39;100958.69;5021006;28;45362;-57
2022/06/29 06:23:09;;;;;;;;;14.00;11.50;;;;;20.25;39.19;100967.41;5020835;28;45240;-57
2022/06/29 06:25:35;;;;;;;;;15.00;10.00;;;;;20.26;39.57;100964.69;5020336;28;45404;-57
2022/06/29 06:28:00;;;;;;;;;12.75;10.75;;;;;20.27;39.36;100960.22;5020689;28;45600;-55
2022/06/29 06:30:27;;;;;;;;;9.25;8.75;;;;;20.33;39.47;100969.72;5036133;28;45364;-55
2022/06/29 06:32:52;;;;;;;;;11.75;10.50;;;;;20.36;39.59;100970.41;5020668;28;45648;-53
2022/06/29 06:35:19;;;;;;;;;11.25;9.00;;;;;20.38;39.50;100967.66;5020700;28;45347;-53
2022/06/29 06:37:46;;;;;;;;;8.25;7.25;;;;;20.43;39.41;100971.81;5020968;28;45486;-54
2022/06/29 06:42:55;;;;;;;;;8.00;5.25;;;;;20.50;39.04;100971.50;5020144;28;45479;-53
2022/06/29 06:45:22;;;;;;;;;7.25;5.25;;;;;20.53;39.31;100966.88;5020635;28;45349;-51
2022/06/29 06:47:47;;;;;;;;;5.00;4.75;;;;;20.55;39.30;100966.78;5020717;28;45265;-53
2022/06/29 06:50:12;;;;;;;;;4.25;4.25;;;;;20.57;39.30;100967.56;5020549;28;45556;-54
2022/06/29 06:52:38;;;;;;;;;4.50;3.50;;;;;20.60;38.98;100959.38;5019341;28;46973;-51
2022/06/29 06:55:03;;;;;;;;;6.50;4.25;;;;;20.64;39.06;100960.97;5019339;28;45745;-53
2022/06/29 06:57:29;;;;;;;;;3.00;3.00;;;;;20.69;38.75;100966.91;5020185;28;45461;-54
2022/06/29 06:59:54;;;;;;;;;2.00;2.00;;;;;20.69;38.85;100966.91;5020315;28;45412;-51
2022/06/29 07:02:20;;;;;;;;;1.50;0.00;;;;;20.71;38.92;100967.72;5017999;28;47273;-49
2022/06/29 07:04:46;;;;;;;;;1.25;1.25;;;;;20.75;38.75;100960.41;5005606;28;45198;-48
2022/06/29 07:07:12;;;;;;;;;2.00;2.00;;;;;20.76;38.51;100963.00;5015870;28;45239;-60
2022/06/29 07:09:38;;;;;;;;;3.00;3.00;;;;;20.83;38.85;100973.34;5019283;28;45430;-60
2022/06/29 07:12:04;;;;;;;;;3.50;3.50;;;;;20.83;38.78;100962.66;5016869;28;45450;-64
2022/06/29 07:14:30;;;;;;;;;2.75;2.75;;;;;20.89;38.64;100971.22;5019741;28;45329;-63
2022/06/29 07:16:56;;;;;;;;;3.00;3.00;;;;;20.93;38.59;100953.22;5019994;28;45382;-62
2022/06/29 07:19:21;;;;;;;;;5.00;2.00;;;;;21.00;38.89;100961.75;5019546;28;45505;-61
2022/06/29 07:21:47;;;;;;;;;3.00;3.00;;;;;21.04;38.67;100961.53;5014660;28;45554;-61
2022/06/29 07:24:12;;;;;;;;;5.00;3.75;;;;;21.07;38.35;100964.00;5019632;28;45351;-58
2022/06/29 07:26:38;;;;;;;;;5.25;3.75;;;;;21.13;38.13;100959.28;5020032;28;45251;-60
2022/06/29 07:29:03;;;;;;;;;4.75;3.00;;;;;21.17;38.45;100969.72;5019568;28;45491;-58
2022/06/29 07:31:29;;;;;;;;;8.00;6.00;;;;;21.22;38.08;100964.09;5019660;28;45340;-58
2022/06/29 07:33:54;;;;;;;;;4.75;4.75;;;;;21.25;38.18;100963.94;5019310;28;47788;-59
2022/06/29 07:36:19;;;;;;;;;4.00;4.00;;;;;21.29;37.85;100968.16;5019745;28;45490;-58
2022/06/29 07:38:45;;;;;;;;;4.00;2.50;;;;;21.35;37.91;100957.13;5008260;28;45450;-58
2022/06/29 07:41:10;;;;;;;;;3.25;3.00;;;;;21.37;38.42;100963.25;5019195;28;45485;-59
2022/06/29 07:43:35;;;;;;;;;3.00;3.00;;;;;21.49;37.86;100968.88;5019243;28;45283;-59
2022/06/29 07:46:02;;;;;;;;;3.25;2.00;;;;;21.51;38.24;100957.13;5019571;28;45312;-59
2022/06/29 07:48:27;;;;;;;;;3.00;3.00;;;;;21.55;38.25;100958.72;5016422;28;45485;-60
2022/06/29 07:50:53;;;;;;;;;5.00;3.00;;;;;21.59;37.79;100956.72;5017697;28;48176;-59
2022/06/29 07:53:19;;;;;;;;;4.25;4.00;;;;;21.67;38.12;100953.59;5019386;28;45324;-58
2022/06/29 07:55:45;;;;;;;;;3.00;2.00;;;;;21.74;38.15;100954.97;5019588;28;45428;-61
2022/06/29 07:58:14;;;;;;;;;2.50;1.50;;;;;21.78;37.53;100950.31;5017659;28;45492;-61
2022/06/29 08:00:41;;;;;;;;;1.75;1.50;;;;;21.84;37.61;100956.16;5018949;28;45507;-61
2022/06/29 08:03:07;;;;;;;;;2.00;1.25;;;;;21.92;37.87;100948.56;5008219;28;45477;-60
2022/06/29 08:05:33;;;;;;;;;4.00;2.25;;;;;21.95;37.39;100952.88;5019381;28;45493;-60
2022/06/29 08:07:58;;;;;;;;;4.75;2.25;;;;;22.03;37.26;100945.25;5017073;28;45485;-60
2022/06/29 08:10:24;;;;;;;;;4.00;2.75;;;;;22.05;37.64;100943.34;5018902;28;45288;-57
2022/06/29 08:12:50;;;;;;;;;4.00;2.50;;;;;22.10;37.33;100939.53;5017317;28;45539;-62
2022/06/29 08:15:17;;;;;;;;;2.50;2.50;;;;;22.16;37.71;100944.50;5017155;28;45414;-61
2022/06/29 08:17:43;;;;;;;;;2.50;1.50;;;;;22.21;37.45;100942.44;5018622;28;45305;-62
2022/06/29 08:20:08;;;;;;;;;2.75;2.25;;;;;22.30;37.65;100946.38;5019319;28;45308;-62
2022/06/29 08:22:34;;;;;;;;;3.00;3.00;;;;;22.26;37.65;100943.00;5019042;28;45161;-62
2022/06/29 08:25:00;;;;;;;;;3.00;2.00;;;;;22.31;37.13;100954.28;5019429;28;45380;-62
2022/06/29 08:27:25;;;;;;;;;2.00;2.00;;;;;22.31;37.19;100938.22;5018884;28;45300;-63
2022/06/29 08:29:51;;;;;;;;;1.75;1.75;;;;;22.39;37.17;100941.34;5018803;28;45188;-64
2022/06/29 08:32:17;;;;;;;;;4.25;3.25;;;;;22.47;37.07;100940.88;5016651;28;45285;-61
2022/06/29 08:34:42;;;;;;;;;1.50;1.50;;;;;22.48;37.24;100933.72;5019291;28;45240;-68
2022/06/29 08:37:08;;;;;;;;;2.00;2.00;;;;;22.53;37.01;100923.59;5018946;28;45268;-62
2022/06/29 08:39:33;;;;;;;;;2.00;2.00;;;;;22.58;37.08;100953.63;5017042;28;45416;-60
2022/06/29 08:42:04;;;;;;;;;1.25;1.25;;;;;22.61;36.79;100941.84;5015655;28;45368;-63
2022/06/29 08:44:34;;;;;;;;;1.00;1.00;;;;;22.67;36.38;100945.00;5018573;28;45422;-59
2022/06/29 08:47:08;;;;;;;;;2.00;2.00;;;;;22.65;36.81;100938.88;5018566;28;45327;-59
2022/06/29 08:49:36;;;;;;;;;4.25;3.00;;;;;22.71;36.36;100935.81;5020057;28;47031;-60
2022/06/29 08:52:06;;;;;;;;;2.75;2.00;;;;;22.73;36.82;100933.06;5018928;28;45356;-60
2022/06/29 08:54:36;;;;;;;;;3.00;2.00;;;;;22.75;36.72;100927.59;5012797;28;45314;-59
2022/06/29 08:57:03;;;;;;;;;2.50;2.50;;;;;22.80;36.86;100936.22;5021938;28;45474;-59
2022/06/29 08:59:29;;;;;;;;;4.00;2.00;;;;;22.85;36.55;100936.78;5021813;28;45368;-62
2022/06/29 09:01:55;;;;;;;;;4.50;3.50;;;;;22.88;36.20;100933.94;5018720;28;45415;-62
2022/06/29 09:04:20;;;;;;;;;2.00;2.00;;;;;22.89;36.26;100931.13;5013498;28;45293;-60
2022/06/29 09:06:51;;;;;;;;;2.50;1.00;;;;;22.95;36.30;100929.88;5021502;28;45514;-61
2022/06/29 09:09:17;;;;;;;;;2.00;2.00;;;;;22.99;36.13;100938.59;5021474;28;46257;-59
2022/06/29 09:11:46;;;;;;;;;1.00;1.00;;;;;23.04;35.99;100936.47;5018667;28;45174;-59
2022/06/29 09:14:16;;;;;;;;;1.00;1.00;;;;;23.08;35.98;100931.78;5021423;28;45580;-60
2022/06/29 09:16:56;;;;;;;;;1.25;1.25;;;;;23.12;35.93;100933.28;5021174;28;45495;-59
2022/06/29 09:19:35;;;;;;;;;2.00;2.00;;;;;23.14;35.88;100940.28;5021426;28;45374;-58
2022/06/29 09:22:01;;;;;;;;;2.75;1.75;;;;;23.16;36.20;100945.59;5012724;28;45495;-57
2022/06/29 09:24:29;;;;;;;;;1.00;1.00;;;;;23.19;36.18;100948.06;5020456;28;45421;-58
2022/06/29 09:26:58;;;;;;;;;2.00;2.00;;;;;23.23;35.45;100932.66;5021821;28;45244;-59
2022/06/29 09:29:26;;;;;;;;;2.00;2.00;;;;;23.26;35.81;100944.03;5019355;28;46097;-58
2022/06/29 09:32:06;;;;;;;;;2.00;2.00;;;;;23.32;36.04;100948.13;5019448;28;45766;-58
2022/06/29 09:34:32;;;;;;;;;2.50;2.00;;;;;23.34;35.53;100944.38;5020090;28;45270;-58
2022/06/29 09:37:00;;;;;;;;;1.25;1.00;;;;;23.37;35.64;100951.41;5021188;28;45469;-58
2022/06/29 09:39:32;;;;;;;;;2.00;2.00;;;;;23.40;35.58;100959.22;5021181;28;47015;-59
2022/06/29 09:41:58;;;;;;;;;2.00;2.00;;;;;23.43;35.65;100960.84;5016630;28;45424;-58
2022/06/29 09:44:24;;;;;;;;;2.75;1.25;;;;;23.38;35.64;100958.44;5021298;28;45388;-58
2022/06/29 09:46:50;;;;;;;;;2.75;2.75;;;;;23.45;36.06;100956.25;5021180;28;45426;-60
2022/06/29 09:49:18;;;;;;;;;3.00;1.50;;;;;23.42;35.60;100959.13;5021143;28;46181;-59
2022/06/29 09:51:45;;;;;;;;;1.75;1.75;;;;;23.46;35.67;100952.59;5021100;28;45256;-62
2022/06/29 09:54:11;;;;;;;;;1.25;1.25;;;;;23.52;35.74;100958.44;5020363;28;45273;-61
2022/06/29 09:56:49;;;;;;;;;3.00;1.00;;;;;23.51;35.48;100961.22;5020625;28;45273;-55
2022/06/29 10:02:34;;;;;;;;;2.00;2.00;;;;;23.57;35.30;100949.22;5020880;28;46469;-53
2022/06/29 10:05:01;;;;;;;;;1.00;1.00;;;;;23.59;35.31;100948.16;5018585;28;45283;-58
2022/06/29 10:07:29;;;;;;;;;1.25;1.25;;;;;23.59;34.97;100964.25;5036176;28;45645;-60
2022/06/29 10:09:56;;;;;;;;;2.25;1.25;;;;;23.63;34.75;100946.13;5019529;28;46278;-57
2022/06/29 10:15:54;;;;;;;;;2.25;2.25;;;;;23.73;34.83;100941.03;5020736;28;45379;-59
2022/06/29 10:18:44;;;;;;;;;2.00;2.00;;;;;23.79;34.95;100944.16;4996757;28;45389;-61
2022/06/29 10:21:18;;;;;;;;;2.00;2.00;;;;;23.86;34.88;100944.59;5017617;28;46361;-56
2022/06/29 10:23:51;;;;;;;;;1.00;1.00;;;;;23.91;35.29;100945.19;5020735;28;45303;-60
2022/06/29 10:26:25;;;;;;;;;3.25;2.00;;;;;23.95;34.65;100938.66;5020833;28;45268;-61
2022/06/29 10:28:50;;;;;;;;;3.00;1.00;;;;;24.02;34.52;100923.84;5020285;28;45383;-60
2022/06/29 10:31:16;;;;;;;;;1.50;1.50;;;;;24.08;34.58;100925.25;5019338;28;46190;-60
2022/06/29 10:33:41;;;;;;;;;3.75;2.50;;;;;24.07;34.66;100925.34;5030774;28;45360;-61
2022/06/29 10:36:09;;;;;;;;;3.00;1.75;;;;;24.12;34.28;100923.22;5020689;28;45363;-59
2022/06/29 10:38:55;;;;;;;;;2.00;2.00;;;;;24.24;34.30;100925.06;5018601;28;45403;-59
2022/06/29 10:44:06;;;;;;;;;4.75;4.75;;;;;24.32;33.84;100909.25;5020111;28;45292;-54
2022/06/29 10:46:57;;;;;;;;;9.25;8.75;;;;;24.47;34.12;100906.50;5020509;28;45311;-59
2022/06/29 10:49:23;;;;;;;;;2.50;2.50;;;;;24.53;34.04;100905.19;5008777;28;45574;-61
2022/06/29 10:51:53;;;;;;;;;9.75;9.50;;;;;24.86;34.59;100909.16;5019957;28;45418;-48
2022/06/29 10:54:29;;;;;;;;;0.25;0.25;;;;;25.24;34.62;100914.41;5020374;28;45458;-62
2022/06/29 10:56:55;;;;;;;;;1.75;1.75;;;;;25.64;34.75;100900.72;5020098;28;45386;-56
2022/06/29 10:59:32;;;;;;;;;2.00;2.00;;;;;26.19;34.83;100908.28;5020152;28;45375;-58
2022/06/29 11:02:09;;;;;;;;;3.25;2.00;;;;;26.75;34.56;100909.31;5016374;28;45390;-62
2022/06/29 11:04:35;;;;;;;;;1.75;1.75;;;;;27.27;34.44;100920.44;5014257;28;45269;-62
2022/06/29 11:12:50;;;;;;;;;1.50;1.50;;;;;29.08;35.34;100901.44;5018060;28;45339;-62
2022/06/29 11:15:42;;;;;;;;;2.00;2.00;;;;;29.75;34.80;100899.84;5019314;28;45488;-61
2022/06/29 11:18:08;;;;;;;;;1.75;1.75;;;;;30.44;34.55;100905.13;5019297;28;45349;-61
2022/06/29 11:20:34;;;;;;;;;2.00;2.00;;;;;31.07;34.26;100909.91;5019466;28;45601;-61
2022/06/29 11:23:00;;;;;;;;;2.00;2.00;;;;;31.75;34.20;100894.16;5019694;28;45257;-61
2022/06/29 11:25:26;;;;;;;;;2.00;2.00;;;;;32.37;34.18;100894.09;5019936;28;45230;-61
2022/06/29 11:27:52;;;;;;;;;1.75;0.25;;;;;32.95;34.13;100899.81;5019629;28;45179;-63
2022/06/29 11:30:22;;;;;;;;;1.00;1.00;;;;;33.49;33.90;100895.91;5020003;28;45244;-60
2022/06/29 11:32:49;;;;;;;;;2.00;2.00;;;;;34.03;32.79;100901.69;5010805;28;46789;-60
2022/06/29 11:35:17;;;;;;;;;2.50;0.75;;;;;34.52;32.82;100902.66;5019799;28;45494;-60
2022/06/29 11:37:53;;;;;;;;;2.75;1.00;;;;;35.05;32.10;100894.75;5019820;28;45207;-62
2022/06/29 11:40:28;;;;;;;;;1.75;1.75;;;;;35.43;32.25;100896.75;5019536;28;45524;-61
2022/06/29 11:43:07;;;;;;;;;2.00;1.25;;;;;35.73;31.20;100897.72;5008029;28;46323;-59
2022/06/29 11:45:44;;;;;;;;;1.25;1.25;;;;;35.76;30.86;100886.41;5019281;28;45324;-59