Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:26;;;;;;;4.93;1.80;;;16.80;99.90;;;;;;5039507;28;20451;-73
2023/07/14 00:04:13;;;;;;;4.93;1.97;;;16.60;99.90;;;;;;5022547;28;20459;-73
2023/07/14 00:06:59;;;;;;;4.47;1.90;;;16.40;99.90;;;;;;5023812;28;20432;-72
2023/07/14 00:09:46;;;;;;;4.87;1.73;;;16.30;99.90;;;;;;5020604;28;20442;-73
2023/07/14 00:12:32;;;;;;;5.13;2.13;;;16.30;99.90;;;;;;5023059;28;20526;-72
2023/07/14 00:15:20;;;;;;;3.07;1.57;;;16.40;99.90;;;;;;5021611;28;20420;-73
2023/07/14 00:18:17;;;;;;;3.10;1.90;;;16.60;99.90;;;;;;5025492;28;20444;-73
2023/07/14 00:21:02;;;;;;;4.20;2.40;;;16.70;99.90;;;;;;5020719;28;20443;-72
2023/07/14 00:23:47;;;;;;;4.37;1.80;;;16.70;99.90;;;;;;5020841;28;20992;-73
2023/07/14 00:26:33;;;;;;;3.57;1.90;;;16.60;99.90;;;;;;5018006;28;21133;-72
2023/07/14 00:29:34;;;;;;;3.20;1.77;;;16.50;99.90;;;;;;5025170;28;20523;-73
2023/07/14 00:32:20;;;;;;;9.03;1.80;;;16.40;99.90;;;;;;5017254;28;20456;-73
2023/07/14 00:35:18;;;;;;;2.70;1.90;;;16.20;99.90;;;;;;5023912;28;20441;-73
2023/07/14 00:38:03;;;;;;;3.33;1.90;;;16.20;99.90;;;;;;5023453;28;20461;-73
2023/07/14 00:40:49;;;;;;;3.60;1.80;;;16.20;99.90;;;;;;5024858;28;20453;-73
2023/07/14 00:43:35;;;;;;;4.27;1.87;;;16.10;99.90;;;;;;5024320;28;20949;-73
2023/07/14 00:46:26;;;;;;;6.87;2.00;;;16.10;99.90;;;;;;5023212;28;20449;-72
2023/07/14 00:49:20;;;;;;;11.93;2.20;;;16.00;99.90;;;;;;5024139;28;20543;-72
2023/07/14 00:52:11;;;;;;;7.10;1.90;;;15.90;99.90;;;;;;5020872;28;20454;-72
2023/07/14 00:54:56;;;;;;;5.33;1.93;;;15.90;99.90;;;;;;5021729;28;20784;-73
2023/07/14 00:57:42;;;;;;;5.80;1.90;;;16.00;99.90;;;;;;5021007;28;20582;-73
2023/07/14 01:00:30;;;;;;;4.70;1.67;;;16.00;99.90;;;;;;5026909;28;20601;-73
2023/07/14 01:03:16;;;;;;;8.00;2.00;;;15.90;99.90;;;;;;5021016;28;20609;-72
2023/07/14 01:06:03;;;;;;;3.93;2.03;;;15.90;99.90;;;;;;5024090;28;20424;-73
2023/07/14 01:08:54;;;;;;;4.70;2.30;;;15.90;99.90;;;;;;5023284;28;20927;-72
2023/07/14 01:11:44;;;;;;;7.47;2.73;;;15.70;99.90;;;;;;5024197;28;20427;-72
2023/07/14 01:14:33;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;5022935;28;20460;-72
2023/07/14 01:17:19;;;;;;;6.47;1.93;;;15.70;99.90;;;;;;5029265;28;20522;-73
2023/07/14 01:20:08;;;;;;;4.00;2.17;;;15.80;99.90;;;;;;5025498;28;20775;-73
2023/07/14 01:23:07;;;;;;;4.10;1.90;;;15.80;99.90;;;;;;5021965;28;20464;-73
2023/07/14 01:26:08;;;;;;;4.40;2.40;;;15.80;99.90;;;;;;5023810;28;20496;-73
2023/07/14 01:28:55;;;;;;;7.60;2.27;;;15.90;99.90;;;;;;5021923;28;20958;-73
2023/07/14 01:31:41;;;;;;;4.33;2.17;;;15.90;99.90;;;;;;5027540;28;20508;-73
2023/07/14 01:34:28;;;;;;;6.70;1.77;;;16.00;99.90;;;;;;5021433;28;20933;-73
2023/07/14 01:37:15;;;;;;;4.93;1.80;;;15.90;99.90;;;;;;5021353;28;20424;-73
2023/07/14 01:40:01;;;;;;;3.30;1.80;;;15.70;99.90;;;;;;5023779;28;20457;-73
2023/07/14 01:42:51;;;;;;;2.90;2.20;;;15.70;99.90;;;;;;5020153;28;20496;-73
2023/07/14 01:45:43;;;;;;;5.50;1.97;;;15.50;99.90;;;;;;5024181;28;20455;-73
2023/07/14 01:48:34;;;;;;;3.90;2.53;;;15.40;99.90;;;;;;5025089;28;20472;-73
2023/07/14 01:51:20;;;;;;;3.97;1.90;;;15.50;99.90;;;;;;5021673;28;20445;-73
2023/07/14 01:54:26;;;;;;;3.37;1.50;;;15.60;99.90;;;;;;5014796;28;20469;-72
2023/07/14 01:57:15;;;;;;;2.70;1.53;;;15.60;99.90;;;;;;5019245;28;20611;-73
2023/07/14 02:00:04;;;;;;;4.60;2.03;;;15.70;99.90;;;;;;5025935;28;20742;-73
2023/07/14 02:02:53;;;;;;;4.40;1.77;;;15.60;99.90;;;;;;5021777;28;21031;-72
2023/07/14 02:05:39;;;;;;;5.27;2.20;;;15.60;99.90;;;;;;5021206;28;20468;-73
2023/07/14 02:08:24;;;;;;;2.70;1.57;;;15.50;99.90;;;;;;5016162;28;20454;-73
2023/07/14 02:11:15;;;;;;;5.63;2.17;;;15.50;99.90;;;;;;5022250;28;20420;-73
2023/07/14 02:14:00;;;;;;;4.50;1.83;;;15.50;99.90;;;;;;5022444;28;20439;-73
2023/07/14 02:16:47;;;;;;;9.10;2.43;;;15.40;99.90;;;;;;5021027;28;21048;-73
2023/07/14 02:19:34;;;;;;;6.73;2.37;;;15.30;99.90;;;;;;5021107;28;20493;-72
2023/07/14 02:22:20;;;;;;;5.47;2.13;;;15.30;99.90;;;;;;5014447;28;20419;-73
2023/07/14 02:25:10;;;;;;;6.43;2.77;;;15.40;99.90;;;;;;5026157;28;20473;-73
2023/07/14 02:27:56;;;;;;;5.60;2.00;;;15.50;99.90;;;;;;5021955;28;20445;-73
2023/07/14 02:30:46;;;;;;;4.07;1.83;;;15.40;99.90;;;;;;5024137;28;20840;-73
2023/07/14 02:33:37;;;;;;;5.97;2.47;;;15.50;99.90;;;;;;5024083;28;20478;-73
2023/07/14 02:36:33;;;;;;;4.83;2.00;;;15.40;99.90;;;;;;5024879;28;20431;-73
2023/07/14 02:39:18;;;;;;;5.73;2.27;;;15.40;99.90;;;;;;5022713;28;20427;-73
2023/07/14 02:42:05;;;;;;;5.00;1.97;;;15.30;99.90;;;;;;5019892;28;20448;-73
2023/07/14 02:44:50;;;;;;;2.47;1.70;;;15.20;99.90;;;;;;5018846;28;20487;-74
2023/07/14 02:47:40;;;;;;;4.10;2.33;;;15.10;99.90;;;;;;5021030;28;20538;-73
2023/07/14 02:50:26;;;;;;;3.60;2.03;;;15.00;99.90;;;;;;5023487;28;20446;-73
2023/07/14 02:53:12;;;;;;;2.70;1.77;;;14.90;99.90;;;;;;5019989;28;20465;-73
2023/07/14 02:55:58;;;;;;;5.83;2.80;;;14.80;99.90;;;;;;5022887;28;20416;-73
2023/07/14 02:58:48;;;;;;;9.23;2.57;;;14.60;99.90;;;;;;5018229;28;20473;-73
2023/07/14 03:01:34;;;;;;;4.20;2.30;;;14.50;99.90;;;;;;5020988;28;20970;-73
2023/07/14 03:04:21;;;;;;;4.27;2.50;;;14.40;99.90;;;;;;5020135;28;20580;-73
2023/07/14 03:07:07;;;;;;;3.30;1.97;;;14.50;99.90;;;;;;5017572;28;20445;-73
2023/07/14 03:09:53;;;;;;;8.27;2.00;;;14.70;99.90;;;;;;5023176;28;20472;-73
2023/07/14 03:12:39;;;;;;;9.37;2.20;;;14.70;99.90;;;;;;5016756;28;20588;-73
2023/07/14 03:15:25;;;;;;;4.53;1.80;;;14.70;99.90;;;;;;5022601;28;20420;-73
2023/07/14 03:18:11;;;;;;;7.63;2.87;;;14.60;99.90;;;;;;5019048;28;20939;-73
2023/07/14 03:20:57;;;;;;;4.20;2.70;;;14.60;99.90;;;;;;5024155;28;20428;-73
2023/07/14 03:23:43;;;;;;;6.87;2.20;;;14.50;99.90;;;;;;5021239;28;20443;-73
2023/07/14 03:26:30;;;;;;;4.37;2.43;;;14.60;99.90;;;;;;5021813;28;20502;-73
2023/07/14 03:29:15;;;;;;;3.83;1.93;;;14.70;99.90;;;;;;5019344;28;20499;-73
2023/07/14 03:32:01;;;;;;;4.10;1.80;;;14.80;99.90;;;;;;5022982;28;20851;-73
2023/07/14 03:34:47;;;;;;;6.03;2.00;;;15.00;99.90;;;;;;5028694;28;20433;-73
2023/07/14 03:37:32;;;;;;;5.00;1.97;;;15.10;99.90;;;;;;5025228;28;20415;-73
2023/07/14 03:40:18;;;;;;;6.43;2.60;;;15.30;99.90;;;;;;5016189;28;20458;-73
2023/07/14 03:43:04;;;;;;;3.83;2.27;;;15.20;99.90;;;;;;5024310;28;20443;-73
2023/07/14 03:45:50;;;;;;;3.17;1.80;;;15.30;99.90;;;;;;5023359;28;20444;-73
2023/07/14 03:48:35;;;;;;;5.50;2.17;;;15.30;99.90;;;;;;5027438;28;20958;-73
2023/07/14 03:51:21;;;;;;;4.40;2.33;;;15.20;99.90;;;;;;5025133;28;20444;-73
2023/07/14 03:54:07;;;;;;;4.87;1.90;;;15.10;99.90;;;;;;5027418;28;20961;-72
2023/07/14 03:56:53;;;;;;;5.97;2.30;;;15.10;99.90;;;;;;5022101;28;20419;-73
2023/07/14 03:59:39;;;;;;;3.13;2.07;;;15.00;99.90;;;;;;5028191;28;20444;-73
2023/07/14 04:02:25;;;;;;;4.60;2.30;;;14.90;99.90;;;;;;5025808;28;20777;-73
2023/07/14 04:05:12;;;;;;;2.87;2.30;;;14.80;99.90;;;;;;5026105;28;20492;-72
2023/07/14 04:07:57;;;;;;;3.43;2.20;;;14.70;99.90;;;;;;5025590;28;20444;-72
2023/07/14 04:10:43;;;;;;;5.57;2.50;;;14.80;99.90;;;;;;5019591;28;20813;-72
2023/07/14 04:13:28;;;;;;;4.60;2.20;;;14.90;99.90;;;;;;5023207;28;20560;-72
2023/07/14 04:16:15;;;;;;;5.87;3.00;;;15.00;99.90;;;;;;5024032;28;20720;-72
2023/07/14 04:19:01;;;;;;;7.40;3.53;;;15.10;99.90;;;;;;5026833;28;20453;-73
2023/07/14 04:21:47;;;;;;;7.10;2.40;;;15.20;99.90;;;;;;5020243;28;20921;-73
2023/07/14 04:24:32;;;;;;;4.23;2.17;;;15.30;99.90;;;;;;5021768;28;20435;-73
2023/07/14 04:27:18;;;;;;;8.23;1.97;;;15.30;99.90;;;;;;5025283;28;20519;-73
2023/07/14 04:30:05;;;;;;;6.20;2.57;;;15.50;99.90;;;;;;5026754;28;20415;-73
2023/07/14 04:32:53;;;;;;;3.97;2.10;;;15.50;99.90;;;;;;5025128;28;20896;-72
2023/07/14 04:35:39;;;;;;;3.20;1.80;;;15.70;99.90;;;;;;5017938;28;20499;-73
2023/07/14 04:38:25;;;;;;;5.80;1.93;;;15.80;99.90;;;;;;5023075;28;20510;-73
2023/07/14 04:41:13;;;;;;;4.57;2.10;;;15.90;99.90;;;;;;5025414;28;20419;-73
2023/07/14 04:44:01;;;;;;;3.40;2.30;;;15.80;99.90;;;;;;5021141;28;20447;-73
2023/07/14 04:46:46;;;;;;;3.23;1.97;;;15.80;99.90;;;;;;5026778;28;20463;-73
2023/07/14 04:49:33;;;;;;;2.60;1.90;;;15.90;99.90;;;;;;5022495;28;20436;-72
2023/07/14 04:52:19;;;;;;;2.70;1.83;;;15.90;99.90;;;;;;5019228;28;20448;-73
2023/07/14 04:55:06;;;;;;;3.17;2.03;;;16.10;99.90;;;;;;5020740;28;20443;-73
2023/07/14 04:57:51;;;;;;;3.20;1.90;;;16.20;99.90;;;;;;5023792;28;20966;-73
2023/07/14 05:00:39;;;;;;;3.60;2.03;;;16.30;99.90;;;;;;5019609;28;20428;-73
2023/07/14 05:03:26;;;;;;;4.83;2.57;;;16.40;99.90;;;;;;5024576;28;20455;-73
2023/07/14 05:06:14;;;;;;;3.23;2.00;;;16.50;99.90;;;;;;5027614;28;20850;-73
2023/07/14 05:08:59;;;;;;;4.93;2.93;;;16.50;99.90;;;;;;5024238;28;20779;-73
2023/07/14 05:11:44;;;;;;;5.47;2.20;;;16.60;99.90;;;;;;5027292;28;20456;-73
2023/07/14 05:14:30;;;;;;;4.33;1.97;;;16.60;99.90;;;;;;5026216;28;20457;-73
2023/07/14 05:17:15;;;;;;;4.87;2.50;;;16.70;99.90;;;;;;5024007;28;20427;-73
2023/07/14 05:20:01;;;;;;;4.23;2.40;;;16.80;99.90;;;;;;5020062;28;20446;-73
2023/07/14 05:22:50;;;;;;;3.33;2.33;;;16.90;99.90;;;;;;5025992;28;20948;-73
2023/07/14 05:25:36;;;;;;;5.37;2.20;;;16.90;99.90;;;;;;5019921;28;20528;-72
2023/07/14 05:28:21;;;;;;;4.07;2.17;;;16.90;99.90;;;;;;5024014;28;20978;-73
2023/07/14 05:31:09;;;;;;;4.40;2.27;;;16.90;99.90;;;;;;5022728;28;21253;-73
2023/07/14 05:33:54;;;;;;;3.03;1.97;;;16.90;99.90;;;;;;5026910;28;20510;-73
2023/07/14 05:36:40;;;;;;;6.60;2.37;;;16.90;99.90;;;;;;5023771;28;20440;-72
2023/07/14 05:39:27;;;;;;;8.13;2.40;;;16.90;99.90;;;;;;5021410;28;22056;-73
2023/07/14 05:42:12;;;;;;;4.50;2.17;;;16.90;99.90;;;;;;5024892;28;20418;-73
2023/07/14 05:44:57;;;;;;;6.30;2.60;;;17.00;99.90;;;;;;5023924;28;20841;-73
2023/07/14 05:47:46;;;;;;;4.50;2.60;;;17.00;99.90;;;;;;5020512;28;20446;-73
2023/07/14 05:50:32;;;;;;;4.70;2.27;;;17.10;99.90;;;;;;5028915;28;20502;-73
2023/07/14 05:53:18;;;;;;;3.63;2.00;;;17.20;99.90;;;;;;5020291;28;20547;-73
2023/07/14 05:56:05;;;;;;;9.10;3.00;;;17.30;99.90;;;;;;5020073;28;20807;-73
2023/07/14 05:58:50;;;;;;;4.80;3.07;;;17.40;99.90;;;;;;5030546;28;20783;-73
2023/07/14 06:01:36;;;;;;;6.13;2.33;;;17.40;99.90;;;;;;5019215;28;20499;-73
2023/07/14 06:04:21;;;;;;;3.10;1.93;;;17.50;99.90;;;;;;5027458;28;20471;-73
2023/07/14 06:07:09;;;;;;;6.63;2.43;;;17.50;99.90;;;;;;5021527;28;20493;-73
2023/07/14 06:09:54;;;;;;;3.67;2.27;;;17.50;99.90;;;;;;5025098;28;20411;-73
2023/07/14 06:12:41;;;;;;;5.90;2.40;;;17.50;99.90;;;;;;5020615;28;20524;-72
2023/07/14 06:15:28;;;;;;;8.50;2.00;;;17.60;99.90;;;;;;5025855;28;20432;-73
2023/07/14 06:18:13;;;;;;;3.10;1.90;;;17.60;99.90;;;;;;5021723;28;20736;-73
2023/07/14 06:20:59;;;;;;;4.70;2.20;;;17.70;99.90;;;;;;5021860;28;20457;-73
2023/07/14 06:23:44;;;;;;;4.77;2.07;;;17.80;99.90;;;;;;5023630;28;20498;-73
2023/07/14 06:26:30;;;;;;;4.03;2.40;;;17.90;99.90;;;;;;5020473;28;20513;-73
2023/07/14 06:29:17;;;;;;;3.90;2.40;;;18.10;99.90;;;;;;5023570;28;20449;-73
2023/07/14 06:32:03;;;;;;;7.57;2.70;;;18.20;99.90;;;;;;5015974;28;20900;-73
2023/07/14 06:34:48;;;;;;;6.13;2.77;;;18.30;99.90;;;;;;5025027;28;20412;-73
2023/07/14 06:37:34;;;;;;;4.50;2.80;;;18.40;99.90;;;;;;5018546;28;20781;-73
2023/07/14 06:40:20;;;;;;;5.73;2.73;;;18.50;99.90;;;;;;5023502;28;20424;-73
2023/07/14 06:43:09;;;;;;;3.87;2.23;;;18.50;99.90;;;;;;5026568;28;20607;-73
2023/07/14 06:45:55;;;;;;;3.70;1.77;;;18.60;99.90;;;;;;5020743;28;20480;-72
2023/07/14 06:48:41;;;;;;;3.67;1.70;;;18.70;99.90;;;;;;5020907;28;20420;-73
2023/07/14 06:51:26;;;;;;;3.20;1.57;;;18.90;99.90;;;;;;5025425;28;21073;-73
2023/07/14 06:54:12;;;;;;;3.27;1.87;;;19.10;99.90;;;;;;5019750;28;20510;-73
2023/07/14 06:56:57;;;;;;;6.57;2.50;;;19.20;99.90;;;;;;5020553;28;20503;-73
2023/07/14 06:59:42;;;;;;;7.77;2.40;;;19.30;99.90;;;;;;5023377;28;20942;-73
2023/07/14 07:02:29;;;;;;;4.90;2.27;;;19.40;99.90;;;;;;5020757;28;20511;-73
2023/07/14 07:05:15;;;;;;;6.93;2.40;;;19.60;99.90;;;;;;5027412;28;20460;-72
2023/07/14 07:08:00;;;;;;;4.23;2.00;;;19.70;99.90;;;;;;5025246;28;20847;-72
2023/07/14 07:10:47;;;;;;;4.70;1.80;;;19.80;99.90;;;;;;5021221;28;20448;-73
2023/07/14 07:13:33;;;;;;;7.17;2.17;;;19.90;99.90;;;;;;5023633;28;20600;-72
2023/07/14 07:16:18;;;;;;;4.90;2.23;;;20.00;99.90;;;;;;5023301;28;20535;-72
2023/07/14 07:19:05;;;;;;;4.00;1.90;;;20.20;99.90;;;;;;5019872;28;20457;-73
2023/07/14 07:21:50;;;;;;;5.53;2.22;;;20.30;99.90;;;;;;5021407;28;20437;-73
2023/07/14 07:24:36;;;;;;;8.27;2.70;;;20.40;99.90;;;;;;5022765;28;20234;-73
2023/07/14 07:27:22;;;;;;;14.97;3.77;;;20.50;99.90;;;;;;5021843;28;20500;-73
2023/07/14 07:30:09;;;;;;;6.43;2.50;;;20.70;99.90;;;;;;5019807;28;20445;-73
2023/07/14 07:32:54;;;;;;;9.83;3.40;;;20.80;99.90;;;;;;5022762;28;20447;-73
2023/07/14 07:35:42;;;;;;;6.43;2.30;;;21.00;99.90;;;;;;5023106;28;20568;-73
2023/07/14 07:38:27;;;;;;;8.00;2.20;;;21.10;93.70;;;;;;5029191;28;20504;-73
2023/07/14 07:41:14;;;;;;;4.70;2.00;;;21.20;93.70;;;;;;5020727;28;20460;-73
2023/07/14 07:44:01;;;;;;;16.90;2.40;;;21.30;92.50;;;;;;5018761;28;20476;-74
2023/07/14 07:46:46;;;;;;;5.43;1.83;;;21.40;91.80;;;;;;5026044;28;20538;-73
2023/07/14 07:49:31;;;;;;;4.00;1.53;;;21.60;79.20;;;;;;5023135;28;20445;-73
2023/07/14 07:52:18;;;;;;;7.37;2.50;;;21.70;73.30;;;;;;5025987;28;20445;-73
2023/07/14 07:55:05;;;;;;;4.50;1.90;;;21.80;68.20;;;;;;5018195;28;21090;-73
2023/07/14 07:57:51;;;;;;;4.40;1.80;;;21.90;69.20;;;;;;5021565;28;20491;-73
2023/07/14 08:00:36;;;;;;;6.17;2.50;;;21.90;66.50;;;;;;5024932;28;20419;-73
2023/07/14 08:03:22;;;;;;;4.67;1.53;;;21.80;63.40;;;;;;5020241;28;21117;-73
2023/07/14 08:06:07;;;;;;;4.20;1.87;;;21.80;65.90;;;;;;5023843;28;21129;-72
2023/07/14 08:08:54;;;;;;;10.40;2.10;;;21.90;63.80;;;;;;5021455;28;20914;-73
2023/07/14 08:11:40;;;;;;;5.13;2.83;;;22.10;69.60;;;;;;5014262;28;20456;-73
2023/07/14 08:14:25;;;;;;;4.87;2.30;;;22.20;66.70;;;;;;5027191;28;20516;-73
2023/07/14 08:17:11;;;;;;;5.10;1.80;;;22.30;69.80;;;;;;5020796;28;20453;-73
2023/07/14 08:19:56;;;;;;;9.37;2.10;;;22.50;69.50;;;;;;5026156;28;20445;-73
2023/07/14 08:22:42;;;;;;;6.67;1.87;;;22.70;70.60;;;;;;5028666;28;20841;-73
2023/07/14 08:25:29;;;;;;;4.60;1.80;;;22.80;66.90;;;;;;5030368;28;20445;-73
2023/07/14 08:28:14;;;;;;;4.50;2.00;;;23.00;66.60;;;;;;5030630;28;20423;-73
2023/07/14 08:31:02;;;;;;;4.80;1.70;;;23.00;63.20;;;;;;5026310;28;20535;-73
2023/07/14 08:33:47;;;;;;;7.37;2.10;;;23.10;58.20;;;;;;5031264;28;20460;-73
2023/07/14 08:36:33;;;;;;;5.87;2.10;;;23.10;61.70;;;;;;5027101;28;20488;-73
2023/07/14 08:39:18;;;;;;;3.40;1.50;;;23.10;57.50;;;;;;5023358;28;20447;-73
2023/07/14 08:42:15;;;;;;;5.03;1.53;;;23.10;52.90;;;;;;5024703;28;20453;-73
2023/07/14 08:45:17;;;;;;;4.27;1.60;;;23.10;46.60;;;;;;5022412;28;20446;-73
2023/07/14 08:48:17;;;;;;;4.73;2.17;;;23.10;51.40;;;;;;5023463;28;20964;-73
2023/07/14 08:51:12;;;;;;;6.70;1.77;;;23.20;49.90;;;;;;5018720;28;20552;-73
2023/07/14 08:54:03;;;;;;;11.83;1.63;;;23.40;44.70;;;;;;5027740;28;20741;-73
2023/07/14 08:56:50;;;;;;;7.70;1.70;;;23.60;38.50;;;;;;5022392;28;20970;-73
2023/07/14 08:59:40;;;;;;;3.33;1.53;;;23.80;28.60;;;;;;5021361;28;20452;-73
2023/07/14 09:02:34;;;;;;;5.23;1.90;;;23.90;30.10;;;;;;5016335;28;20461;-73
2023/07/14 09:05:25;;;;;;;6.67;1.90;;;24.00;31.20;;;;;;5021449;28;20452;-73
2023/07/14 09:08:12;;;;;;;8.53;2.10;;;24.00;25.00;;;;;;5021771;28;20873;-73
2023/07/14 09:11:02;;;;;;;6.67;1.50;;;24.00;25.10;;;;;;5016288;28;20647;-73
2023/07/14 09:13:56;;;;;;;4.10;1.90;;;24.00;25.90;;;;;;5020718;28;20494;-73
2023/07/14 09:16:48;;;;;;;3.43;1.53;;;24.00;26.70;;;;;;5015943;28;20480;-73
2023/07/14 09:19:46;;;;;;;3.80;1.87;;;24.10;28.90;;;;;;5020470;28;20441;-73
2023/07/14 09:22:39;;;;;;;3.97;1.57;;;24.30;27.20;;;;;;5024269;28;20608;-73
2023/07/14 09:25:31;;;;;;;4.00;1.70;;;24.40;24.30;;;;;;5022129;28;20478;-73
2023/07/14 09:28:21;;;;;;;29.77;1.63;;;24.40;27.50;;;;;;5025132;28;20603;-73
2023/07/14 09:31:19;;;;;;;5.77;1.83;;;24.50;28.20;;;;;;5024984;28;20448;-73
2023/07/14 09:34:16;;;;;;;3.00;1.80;;;24.60;26.60;;;;;;5026903;28;20473;-73
2023/07/14 09:37:09;;;;;;;5.10;1.80;;;24.70;26.20;;;;;;5025077;28;20800;-73
2023/07/14 09:40:03;;;;;;;4.77;1.87;;;24.70;26.40;;;;;;5018582;28;20438;-73
2023/07/14 09:42:52;;;;;;;8.20;2.10;;;24.70;28.80;;;;;;5022710;28;20465;-73
2023/07/14 09:45:39;;;;;;;5.00;2.00;;;24.80;27.40;;;;;;5019399;28;20936;-73
2023/07/14 09:48:31;;;;;;;4.77;1.80;;;24.80;26.10;;;;;;5021130;28;20528;-73
2023/07/14 09:51:23;;;;;;;4.83;1.70;;;24.80;22.00;;;;;;5021777;28;20824;-73
2023/07/14 09:54:13;;;;;;;5.80;1.80;;;24.70;26.20;;;;;;5021110;28;20472;-73
2023/07/14 09:57:03;;;;;;;3.30;1.73;;;24.70;26.10;;;;;;5023487;28;20412;-73
2023/07/14 09:59:55;;;;;;;5.80;2.00;;;24.70;22.50;;;;;;5022235;28;20577;-73
2023/07/14 10:02:41;;;;;;;7.57;2.00;;;24.70;25.50;;;;;;5022025;28;20926;-73
2023/07/14 10:05:36;;;;;;;5.13;2.00;;;24.80;25.60;;;;;;5022939;28;20561;-73
2023/07/14 10:08:33;;;;;;;5.23;1.67;;;24.80;26.00;;;;;;5017758;28;20953;-73
2023/07/14 10:11:25;;;;;;;5.20;1.60;;;24.80;24.00;;;;;;5024673;28;20449;-73
2023/07/14 10:14:20;;;;;;;4.13;1.60;;;24.90;25.00;;;;;;5023980;28;20545;-73
2023/07/14 10:17:22;;;;;;;6.87;1.90;;;24.90;23.60;;;;;;5018303;28;20627;-73
2023/07/14 10:20:16;;;;;;;3.50;1.50;;;24.90;20.70;;;;;;5023777;28;20580;-73
2023/07/14 10:23:01;;;;;;;5.27;1.53;;;24.80;22.10;;;;;;5024990;28;20472;-73
2023/07/14 10:25:52;;;;;;;9.07;2.00;;;24.80;27.20;;;;;;5021686;28;20464;-73
2023/07/14 10:28:39;;;;;;;3.90;1.50;;;24.90;25.00;;;;;;5020744;28;20472;-73
2023/07/14 10:31:30;;;;;;;3.63;1.50;;;24.90;27.40;;;;;;5023042;28;20806;-73
2023/07/14 10:34:46;;;;;;;3.10;1.47;;;24.90;24.50;;;;;;5020515;28;20780;-72
2023/07/14 10:37:36;;;;;;;5.07;1.70;;;25.00;21.40;;;;;;5022758;28;20589;-73
2023/07/14 10:40:25;;;;;;;3.03;1.60;;;25.10;22.00;;;;;;5022721;28;20902;-73
2023/07/14 10:43:20;;;;;;;4.07;1.70;;;25.20;23.90;;;;;;5019565;28;20473;-73
2023/07/14 10:46:11;;;;;;;4.93;1.60;;;25.30;21.50;;;;;;5024117;28;20560;-73
2023/07/14 10:49:05;;;;;;;10.30;1.90;;;25.40;19.30;;;;;;5020347;28;20438;-73
2023/07/14 10:51:53;;;;;;;4.40;1.90;;;25.50;21.70;;;;;;5018298;28;20838;-73
2023/07/14 10:54:47;;;;;;;8.07;1.77;;;25.60;20.20;;;;;;5020741;28;20493;-73
2023/07/14 10:57:41;;;;;;;6.00;1.80;;;25.70;22.00;;;;;;5021216;28;20862;-73
2023/07/14 11:00:35;;;;;;;4.10;2.10;;;25.80;20.60;;;;;;5018085;28;20708;-73
2023/07/14 11:03:28;;;;;;;3.87;1.80;;;25.80;21.40;;;;;;5018786;28;20639;-73
2023/07/14 11:06:18;;;;;;;4.33;1.80;;;25.90;19.60;;;;;;5021664;28;20446;-73
2023/07/14 11:09:12;;;;;;;6.13;1.93;;;25.80;20.50;;;;;;5018825;28;20452;-73
2023/07/14 11:12:09;;;;;;;4.53;1.80;;;25.70;19.00;;;;;;5023991;28;20461;-73
2023/07/14 11:15:05;;;;;;;3.83;1.90;;;25.70;20.50;;;;;;5017168;28;22630;-73
2023/07/14 11:18:00;;;;;;;6.40;1.83;;;25.60;20.60;;;;;;5020021;28;20519;-73
2023/07/14 11:20:55;;;;;;;5.50;1.87;;;25.50;20.60;;;;;;5022086;28;20462;-73
2023/07/14 11:23:49;;;;;;;5.37;1.77;;;25.40;20.20;;;;;;5017539;28;20431;-73
2023/07/14 11:26:39;;;;;;;4.60;2.30;;;25.40;22.10;;;;;;5023044;28;20436;-72
2023/07/14 11:29:26;;;;;;;5.93;2.00;;;25.30;21.50;;;;;;5018205;28;20504;-73
2023/07/14 11:32:20;;;;;;;4.27;2.00;;;25.30;20.60;;;;;;5022895;28;20445;-73
2023/07/14 11:35:13;;;;;;;5.50;2.10;;;25.30;21.70;;;;;;5022542;28;20483;-73
2023/07/14 11:38:17;;;;;;;3.77;1.60;;;25.30;21.80;;;;;;5024790;28;20889;-73
2023/07/14 11:41:03;;;;;;;3.97;1.67;;;25.30;24.40;;;;;;5025234;28;20427;-73
2023/07/14 11:43:49;;;;;;;3.20;1.83;;;25.40;23.00;;;;;;5021881;28;20843;-73
2023/07/14 11:46:35;;;;;;;4.37;1.80;;;25.50;23.50;;;;;;5021548;28;20483;-72
2023/07/14 11:49:27;;;;;;;3.60;1.90;;;25.50;19.30;;;;;;5023908;28;21093;-73
2023/07/14 11:52:21;;;;;;;5.30;2.20;;;25.50;19.30;;;;;;5016839;28;20440;-72
2023/07/14 11:55:22;;;;;;;4.30;2.07;;;25.60;22.00;;;;;;5026151;28;20460;-73
2023/07/14 11:58:18;;;;;;;3.80;2.03;;;25.70;20.60;;;;;;5031608;28;20449;-72
2023/07/14 12:01:16;;;;;;;5.27;2.80;;;25.70;19.50;;;;;;5024286;28;20453;-73
2023/07/14 12:04:25;;;;;;;6.53;2.23;;;25.70;20.00;;;;;;5023796;28;20949;-72
2023/07/14 12:07:22;;;;;;;4.00;1.80;;;25.70;19.30;;;;;;5022812;28;20452;-73
2023/07/14 12:10:14;;;;;;;3.27;1.77;;;25.70;19.40;;;;;;5026896;28;20441;-72
2023/07/14 12:13:21;;;;;;;3.77;1.80;;;25.60;24.50;;;;;;5025929;28;20520;-72
2023/07/14 12:16:24;;;;;;;3.47;1.93;;;25.50;22.90;;;;;;5019017;28;20555;-72
2023/07/14 12:19:24;;;;;;;14.50;1.90;;;25.50;21.80;;;;;;5021911;28;20925;-73
2023/07/14 12:22:11;;;;;;;3.43;1.70;;;25.50;22.80;;;;;;5024225;28;20463;-72
2023/07/14 12:24:58;;;;;;;3.90;2.00;;;25.50;25.20;;;;;;5025426;28;20810;-73
2023/07/14 12:27:47;;;;;;;10.93;2.13;;;25.40;29.10;;;;;;5023605;28;20616;-72
2023/07/14 12:30:32;;;;;;;4.63;2.03;;;25.30;26.90;;;;;;5019878;28;20584;-73
2023/07/14 12:33:21;;;;;;;4.37;1.90;;;25.30;26.80;;;;;;5027255;28;20474;-72
2023/07/14 12:36:12;;;;;;;10.63;2.53;;;25.30;25.70;;;;;;5023196;28;20458;-73
2023/07/14 12:38:59;;;;;;;4.23;2.40;;;25.30;24.10;;;;;;5021345;28;20452;-73
2023/07/14 12:41:49;;;;;;;4.43;2.10;;;25.30;20.30;;;;;;5024929;28;20448;-73
2023/07/14 12:44:36;;;;;;;5.20;2.37;;;25.30;20.40;;;;;;5019046;28;20539;-73
2023/07/14 12:47:22;;;;;;;6.23;2.07;;;25.40;21.30;;;;;;5016007;28;20452;-73
2023/07/14 12:50:15;;;;;;;5.33;2.00;;;25.40;22.10;;;;;;5022203;28;20817;-73
2023/07/14 12:53:00;;;;;;;6.40;2.33;;;25.40;22.20;;;;;;5021738;28;20539;-73
2023/07/14 12:55:46;;;;;;;5.93;2.03;;;25.30;24.20;;;;;;5023362;28;21057;-73
2023/07/14 12:58:33;;;;;;;7.20;2.23;;;25.30;30.80;;;;;;5023243;28;20540;-73
2023/07/14 13:01:18;;;;;;;5.20;2.00;;;25.20;29.80;;;;;;5026072;28;20443;-74
2023/07/14 13:04:03;;;;;;;4.93;2.80;;;25.10;30.60;;;;;;5017228;28;20492;-74
2023/07/14 13:06:55;;;;;;;4.43;2.43;;;25.10;31.50;;;;;;5017894;28;20453;-73
2023/07/14 13:09:42;;;;;;;5.97;2.20;;;25.00;33.60;;;;;;5026321;28;20463;-73
2023/07/14 13:12:28;;;;;;;3.13;2.07;;;25.00;29.60;;;;;;5024809;28;20445;-73
2023/07/14 13:15:17;;;;;;;5.40;2.00;;;25.00;32.80;;;;;;5027964;28;20426;-73
2023/07/14 13:18:09;;;;;;;4.20;1.97;;;25.10;43.60;;;;;;5019370;28;20445;-73
2023/07/14 13:20:56;;;;;;;4.63;2.40;;;25.00;35.20;;;;;;5025934;28;20969;-73
2023/07/14 13:23:41;;;;;;;4.93;2.27;;;25.00;32.10;;;;;;5024895;28;20516;-73
2023/07/14 13:26:29;;;;;;;3.63;2.60;;;25.00;37.70;;;;;;5023686;28;20456;-73
2023/07/14 13:29:16;;;;;;;6.20;2.53;;;24.90;32.30;;;;;;5027843;28;20472;-73
2023/07/14 13:32:12;;;;;;;4.00;2.20;;;24.90;37.70;;;;;;5023098;28;20427;-73
2023/07/14 13:35:03;;;;;;;4.70;2.10;;;24.90;41.20;;;;;;5025569;28;20428;-73
2023/07/14 13:37:49;;;;;;;3.10;2.00;;;24.90;41.60;;;;;;5023773;28;20440;-73
2023/07/14 13:40:38;;;;;;;4.67;2.67;;;25.00;34.70;;;;;;5034594;28;20978;-73
2023/07/14 13:43:24;;;;;;;11.00;2.80;;;25.20;32.40;;;;;;5037222;28;20483;-73
2023/07/14 13:46:15;;;;;;;3.33;1.80;;;25.50;27.10;;;;;;5031840;28;20443;-72
2023/07/14 13:49:07;;;;;;;5.23;2.20;;;25.80;22.60;;;;;;5027072;28;20509;-72
2023/07/14 13:51:53;;;;;;;7.73;2.00;;;26.00;23.40;;;;;;5027217;28;20444;-73
2023/07/14 13:54:40;;;;;;;4.20;2.03;;;26.20;21.70;;;;;;5023553;28;20601;-73
2023/07/14 13:57:26;;;;;;;9.13;2.60;;;26.30;21.30;;;;;;5021792;28;20466;-73
2023/07/14 14:00:15;;;;;;;6.30;2.17;;;26.30;18.20;;;;;;5029663;28;20452;-73
2023/07/14 14:03:01;;;;;;;5.70;2.27;;;26.40;17.30;;;;;;5026713;28;20541;-73
2023/07/14 14:05:48;;;;;;;10.90;2.10;;;26.60;19.50;;;;;;5035432;22;20501;-72
2023/07/14 14:08:34;;;;;;;5.20;2.33;;;26.60;18.40;;;;;;5022829;28;20604;-70
2023/07/14 14:11:19;;;;;;;6.00;2.70;;;26.60;20.70;;;;;;5023952;28;20444;-69
2023/07/14 14:14:04;;;;;;;9.27;2.23;;;26.60;17.20;;;;;;5029191;28;20498;-70
2023/07/14 14:16:50;;;;;;;4.50;2.40;;;26.50;15.30;;;;;;5025768;28;20466;-70
2023/07/14 14:19:36;;;;;;;6.43;2.10;;;26.50;15.70;;;;;;5026422;28;20539;-70
2023/07/14 14:22:22;;;;;;;5.30;2.50;;;26.50;16.70;;;;;;5027139;28;20961;-70
2023/07/14 14:25:17;;;;;;;8.00;4.10;;;26.60;18.10;;;;;;5021197;28;20488;-70
2023/07/14 14:28:03;;;;;;;5.77;2.40;;;26.60;19.50;;;;;;5026314;28;20473;-70
2023/07/14 14:30:50;;;;;;;5.77;2.00;;;26.70;18.00;;;;;;5026941;28;21008;-70
2023/07/14 14:33:36;;;;;;;4.10;2.10;;;27.00;17.80;;;;;;5019664;28;20448;-70
2023/07/14 14:36:21;;;;;;;4.10;2.27;;;27.40;16.10;;;;;;5024926;28;20487;-70