Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:58;;;;;;;1.45;1.35;;;25.40;49.40;;;29.18;33.31;100571.88;5113888;28;20127;-52
2021/07/06 00:04:23;;;;;;;1.70;1.60;;;25.40;49.40;;;29.17;33.55;100572.91;5113728;28;20043;-52
2021/07/06 00:06:49;;;;;;;1.63;1.52;;;25.40;49.40;;;29.17;33.61;100570.22;5114073;28;20588;-53
2021/07/06 00:09:15;;;;;;;1.63;1.10;;;25.40;49.40;;;29.14;33.61;100571.31;5114370;28;20054;-51
2021/07/06 00:11:41;;;;;;;1.92;1.33;;;25.40;49.50;;;29.16;33.49;100563.09;5113922;28;20172;-50
2021/07/06 00:14:07;;;;;;;1.42;1.33;;;25.40;49.50;;;29.13;33.63;100561.53;5113858;28;20043;-49
2021/07/06 00:16:33;;;;;;;1.63;1.52;;;25.40;49.50;;;29.13;33.33;100561.53;5113820;28;20097;-49
2021/07/06 00:19:00;;;;;;;1.30;1.10;;;25.40;49.50;;;29.14;33.66;100554.34;5113227;28;20052;-52
2021/07/06 00:21:26;;;;;;;1.55;1.45;;;25.40;49.50;;;29.13;33.50;100552.63;5113830;28;20073;-51
2021/07/06 00:23:52;;;;;;;1.60;1.50;;;25.40;49.60;;;29.11;33.42;100555.47;5113561;28;20079;-53
2021/07/06 00:26:19;;;;;;;1.50;1.27;;;25.40;49.60;;;29.11;33.63;100550.09;5113775;28;20048;-47
2021/07/06 00:28:46;;;;;;;1.67;1.58;;;25.40;49.60;;;29.11;33.45;100546.56;5113444;28;20052;-51
2021/07/06 00:31:12;;;;;;;1.40;1.30;;;25.40;49.60;;;29.07;33.52;100539.78;5113389;28;20054;-52
2021/07/06 00:33:38;;;;;;;1.58;1.48;;;25.40;49.70;;;29.09;33.51;100540.50;5113281;28;20066;-49
2021/07/06 00:36:05;;;;;;;1.55;1.42;;;25.30;49.60;;;29.08;33.70;100542.31;5113352;28;20043;-49
2021/07/06 00:38:32;;;;;;;1.40;1.30;;;25.30;49.60;;;29.06;33.64;100548.88;5113718;28;20112;-52
2021/07/06 00:41:00;;;;;;;1.63;1.30;;;25.40;49.70;;;29.07;33.55;100548.72;5113163;28;20051;-52
2021/07/06 00:43:27;;;;;;;1.30;1.20;;;25.30;49.60;;;29.06;33.54;100549.72;5113561;28;20497;-52
2021/07/06 00:45:59;;;;;;;1.40;1.30;;;25.30;49.70;;;29.04;33.73;100553.59;5113113;28;20062;-53
2021/07/06 00:48:28;;;;;;;2.15;1.33;;;25.30;49.70;;;29.05;33.53;100555.25;5113127;28;20055;-50
2021/07/06 00:50:54;;;;;;;1.88;1.60;;;25.40;49.80;;;29.02;33.47;100545.66;5095141;28;20497;-51
2021/07/06 00:53:21;;;;;;;2.47;1.42;;;25.30;49.70;;;29.03;33.91;100547.34;5113109;28;20039;-50
2021/07/06 00:55:47;;;;;;;1.40;1.30;;;25.30;49.70;;;28.99;33.76;100533.34;5113121;28;20047;-52
2021/07/06 00:58:15;;;;;;;1.23;1.10;;;25.30;49.70;;;28.98;33.85;100533.50;5094759;28;20059;-52
2021/07/06 01:00:41;;;;;;;1.40;1.30;;;25.30;49.80;;;29.01;33.58;100533.19;5095079;28;20139;-52
2021/07/06 01:03:07;;;;;;;1.35;1.25;;;25.30;49.80;;;29.00;33.57;100535.06;5112995;28;20053;-49
2021/07/06 01:05:32;;;;;;;1.23;1.13;;;25.30;49.80;;;28.98;33.88;100542.41;5094818;28;20492;-51
2021/07/06 01:07:58;;;;;;;1.40;1.30;;;25.30;49.80;;;29.00;33.76;100547.63;5112823;28;20040;-52
2021/07/06 01:10:26;;;;;;;1.70;1.33;;;25.30;49.80;;;28.98;33.85;100522.72;5112851;28;20056;-52
2021/07/06 01:12:52;;;;;;;1.45;1.23;;;25.20;49.80;;;28.98;33.86;100520.88;5112790;28;20085;-52
2021/07/06 01:15:27;;;;;;;1.30;1.20;;;25.30;49.80;;;28.95;33.93;100526.59;5112843;28;20043;-50
2021/07/06 01:18:13;;;;;;;1.50;1.40;;;25.30;49.80;;;28.92;33.94;100513.44;5113110;28;20048;-51
2021/07/06 01:20:45;;;;;;;1.10;1.10;;;25.30;49.90;;;28.94;33.68;100514.13;5112737;28;20047;-52
2021/07/06 01:23:12;;;;;;;1.20;1.20;;;25.20;49.80;;;28.95;34.03;100513.13;5113133;28;20043;-51
2021/07/06 01:25:40;;;;;;;1.20;1.15;;;25.30;49.80;;;28.94;33.67;100508.75;5112937;28;20048;-50
2021/07/06 01:28:06;;;;;;;1.70;1.60;;;25.30;49.80;;;28.90;33.78;100504.69;5112774;28;20047;-53
2021/07/06 01:30:34;;;;;;;1.30;1.20;;;25.20;49.80;;;28.91;33.63;100509.06;5113856;28;20050;-55
2021/07/06 01:33:00;;;;;;;1.40;1.30;;;25.20;49.80;;;28.92;33.89;100504.50;5097089;28;20538;-53
2021/07/06 01:35:26;;;;;;;1.30;1.20;;;25.20;49.80;;;28.91;33.95;100494.75;5116366;28;20043;-51
2021/07/06 01:38:01;;;;;;;1.42;1.33;;;25.20;49.90;;;28.89;33.98;100496.78;5116533;28;20086;-53
2021/07/06 01:40:29;;;;;;;1.45;1.35;;;25.20;49.90;;;28.90;33.74;100490.38;5115944;28;20048;-53
2021/07/06 01:42:56;;;;;;;1.83;1.23;;;25.20;49.90;;;28.90;33.81;100483.16;5115940;28;20447;-52
2021/07/06 01:45:27;;;;;;;1.33;1.23;;;25.20;49.90;;;28.87;34.12;100478.09;5116064;28;20051;-52
2021/07/06 01:47:56;;;;;;;1.10;1.10;;;25.20;49.90;;;28.86;34.03;100475.56;5116338;28;20042;-55
2021/07/06 01:50:26;;;;;;;1.30;1.20;;;25.20;49.90;;;28.88;33.85;100484.31;5096288;28;20433;-51
2021/07/06 01:52:57;;;;;;;1.20;1.10;;;25.20;49.90;;;28.86;33.90;100480.94;5116228;28;20036;-52
2021/07/06 01:55:30;;;;;;;1.30;1.20;;;25.20;50.00;;;28.87;33.76;100474.53;5098142;28;20104;-54
2021/07/06 01:57:59;;;;;;;1.17;1.05;;;25.20;49.90;;;28.80;34.00;100459.03;5116260;28;20089;-52
2021/07/06 02:00:28;;;;;;;1.80;1.20;;;25.20;50.00;;;28.87;33.91;100477.22;5115694;28;20083;-53
2021/07/06 02:02:56;;;;;;;1.40;1.30;;;25.20;50.00;;;28.83;34.08;100466.81;5115859;28;20094;-48
2021/07/06 02:05:29;;;;;;;1.20;1.15;;;25.20;50.00;;;28.85;33.76;100466.63;5115555;28;20051;-54
2021/07/06 02:07:55;;;;;;;1.27;1.17;;;25.20;50.00;;;28.86;34.03;100462.09;5115817;28;20043;-51
2021/07/06 02:10:26;;;;;;;1.40;1.30;;;25.10;49.90;;;28.81;33.88;100460.72;5115685;28;20526;-51
2021/07/06 02:12:53;;;;;;;;;;;25.20;50.00;;;28.93;33.63;100455.06;5116319;28;20399;-52
2021/07/06 02:15:19;;;;;;;1.48;1.38;;;25.20;50.00;;;28.90;33.71;100455.38;5116051;28;20317;-51
2021/07/06 02:17:46;;;;;;;1.40;1.30;;;25.20;50.20;;;28.86;34.03;100457.56;5115518;28;20048;-48
2021/07/06 02:20:17;;;;;;;1.40;1.30;;;25.10;49.90;;;28.80;34.08;100448.28;5115455;28;20052;-51
2021/07/06 02:22:46;;;;;;;1.50;1.40;;;25.10;50.00;;;28.82;33.92;100450.81;5115369;28;20384;-51
2021/07/06 02:25:16;;;;;;;1.33;1.13;;;25.20;50.10;;;28.81;34.07;100449.09;5115746;28;20050;-53
2021/07/06 02:27:47;;;;;;;1.30;1.20;;;25.20;50.10;;;28.81;34.04;100463.41;5115717;28;20429;-53
2021/07/06 02:30:19;;;;;;;1.15;1.15;;;25.10;50.00;;;28.80;34.00;100452.78;5115411;28;20062;-48
2021/07/06 02:32:47;;;;;;;1.50;1.40;;;25.10;50.00;;;28.77;34.11;100448.59;5097137;28;20128;-50
2021/07/06 02:35:14;;;;;;;1.65;1.40;;;25.10;50.10;;;28.78;33.81;100444.03;5115543;28;20116;-50
2021/07/06 02:37:42;;;;;;;1.40;1.30;;;25.10;50.10;;;28.76;33.77;100438.81;5115534;28;20055;-47
2021/07/06 02:40:13;;;;;;;1.27;1.17;;;25.10;50.10;;;28.78;34.18;100450.25;5115731;28;20382;-52
2021/07/06 02:42:42;;;;;;;1.33;1.23;;;25.10;50.10;;;28.79;33.92;100443.03;5115360;28;20071;-51
2021/07/06 02:45:12;;;;;;;1.20;1.15;;;25.10;50.10;;;28.76;33.79;100443.34;5115092;28;20051;-49
2021/07/06 02:47:38;;;;;;;1.20;1.20;;;25.10;50.10;;;28.75;34.03;100430.88;5097136;28;20372;-51
2021/07/06 02:50:06;;;;;;;1.40;1.30;;;25.10;50.10;;;28.76;34.16;100436.13;5114749;28;20090;-50
2021/07/06 02:52:32;;;;;;;1.10;1.10;;;25.10;50.10;;;28.74;33.83;100427.38;5095081;28;20059;-52
2021/07/06 02:54:57;;;;;;;1.23;1.13;;;25.10;50.20;;;28.75;34.17;100426.38;5114836;28;20055;-47
2021/07/06 02:57:35;;;;;;;1.30;1.20;;;25.10;50.10;;;28.76;34.13;100441.50;5114766;28;20054;-52
2021/07/06 03:00:26;;;;;;;1.48;1.20;;;25.10;50.20;;;28.72;34.02;100434.75;5114762;28;20073;-48
2021/07/06 03:03:01;;;;;;;1.20;1.10;;;25.10;50.20;;;28.75;34.26;100431.75;5095792;28;20429;-49
2021/07/06 03:05:30;;;;;;;1.30;1.20;;;25.00;50.10;;;28.75;34.04;100426.38;5115395;28;20060;-51
2021/07/06 03:07:57;;;;;;;1.40;1.30;;;25.10;50.20;;;28.71;34.09;100413.38;5114439;28;20514;-51
2021/07/06 03:10:27;;;;;;;1.48;1.30;;;25.10;50.10;;;28.73;34.09;100411.38;5114718;28;20583;-54
2021/07/06 03:12:54;;;;;;;1.48;1.38;;;25.10;50.10;;;28.75;34.37;100415.63;5114712;28;20536;-53
2021/07/06 03:15:24;;;;;;;1.20;1.10;;;25.10;50.20;;;28.72;34.31;100420.44;5114867;28;20044;-51
2021/07/06 03:17:52;;;;;;;1.25;1.15;;;25.10;50.20;;;28.74;34.16;100421.97;5115139;28;20058;-52
2021/07/06 03:20:22;;;;;;;2.13;1.45;;;25.00;50.10;;;28.71;34.02;100419.59;5114538;28;20089;-47
2021/07/06 03:22:49;;;;;;;1.58;1.48;;;25.00;50.10;;;28.73;34.39;100414.91;5114521;28;20040;-49
2021/07/06 03:25:21;;;;;;;1.30;1.20;;;25.00;50.10;;;28.69;34.04;100410.03;5096426;28;20086;-54
2021/07/06 03:27:48;;;;;;;1.63;1.30;;;25.00;50.10;;;28.70;34.10;100415.25;5112882;28;20040;-52
2021/07/06 03:30:20;;;;;;;1.25;1.15;;;25.10;50.20;;;28.68;34.01;100416.38;5114355;28;20051;-50
2021/07/06 03:32:47;;;;;;;1.40;1.30;;;25.00;50.20;;;28.70;34.04;100414.38;5114280;28;20116;-49
2021/07/06 03:35:13;;;;;;;1.30;1.20;;;25.00;50.20;;;28.71;34.34;100406.16;5114465;28;20562;-51
2021/07/06 03:37:39;;;;;;;1.20;1.10;;;25.00;50.20;;;28.71;34.09;100406.16;5112901;28;20499;-53
2021/07/06 03:40:08;;;;;;;1.08;1.08;;;25.10;50.20;;;28.70;34.39;100400.94;5113881;28;20052;-50
2021/07/06 03:42:35;;;;;;;1.17;1.08;;;25.00;50.20;;;28.69;34.20;100388.50;5113935;28;20395;-52
2021/07/06 03:45:00;;;;;;;1.20;1.10;;;25.00;50.20;;;28.71;34.27;100392.69;5114249;28;20044;-51
2021/07/06 03:47:26;;;;;;;1.17;1.17;;;25.00;50.20;;;28.71;34.09;100384.63;5113923;28;20044;-53
2021/07/06 03:49:52;;;;;;;1.27;1.17;;;25.00;50.10;;;28.71;34.21;100381.94;5113786;28;20142;-47
2021/07/06 03:52:18;;;;;;;1.30;1.20;;;25.00;50.10;;;28.72;34.01;100388.16;5113843;28;20062;-50
2021/07/06 03:54:43;;;;;;;1.10;1.10;;;25.10;50.20;;;28.73;34.21;100392.53;5113004;28;20039;-49
2021/07/06 03:57:09;;;;;;;1.15;1.15;;;25.10;50.20;;;28.72;34.25;100393.53;5113999;28;20096;-50
2021/07/06 03:59:35;;;;;;;1.45;1.35;;;25.10;50.10;;;28.75;34.01;100395.91;5113777;28;20167;-51
2021/07/06 04:02:01;;;;;;;1.45;1.35;;;25.10;50.10;;;28.75;34.03;100388.72;5093877;28;20070;-50
2021/07/06 04:04:26;;;;;;;1.40;1.30;;;25.10;50.20;;;28.76;33.91;100398.44;5113733;28;20051;-48
2021/07/06 04:06:52;;;;;;;1.17;1.10;;;25.10;50.10;;;28.74;34.30;100397.78;5114073;28;20119;-49
2021/07/06 04:09:18;;;;;;;1.75;1.23;;;25.10;50.20;;;28.75;34.01;100396.78;5113953;28;20115;-52
2021/07/06 04:11:43;;;;;;;1.20;1.10;;;25.10;50.20;;;28.73;34.07;100388.00;5114012;28;20044;-49
2021/07/06 04:14:10;;;;;;;1.00;1.00;;;25.10;50.20;;;28.72;34.09;100386.34;5113662;28;20048;-51
2021/07/06 04:16:37;;;;;;;1.77;1.27;;;25.10;50.20;;;28.73;34.11;100387.16;5113680;28;20388;-52
2021/07/06 04:19:06;;;;;;;0.95;0.90;;;25.10;50.20;;;28.74;33.87;100394.25;5113428;28;20058;-48
2021/07/06 04:21:33;;;;;;;1.40;1.30;;;25.10;50.20;;;28.77;34.29;100396.63;5113619;28;20046;-47
2021/07/06 04:23:59;;;;;;;1.20;1.10;;;25.10;50.10;;;28.78;34.27;100395.59;5095251;28;20047;-51
2021/07/06 04:26:25;;;;;;;1.33;1.20;;;25.10;50.10;;;28.78;34.34;100390.22;5114038;28;20167;-50
2021/07/06 04:28:50;;;;;;;0.85;0.82;;;25.10;50.10;;;28.80;33.87;100390.91;5093728;28;20131;-50
2021/07/06 04:31:16;;;;;;;1.23;1.13;;;25.10;50.00;;;28.83;34.05;100383.38;5113420;28;20043;-47
2021/07/06 04:33:42;;;;;;;1.05;1.05;;;25.20;50.00;;;28.81;34.25;100384.53;5095591;28;20052;-49
2021/07/06 04:36:08;;;;;;;2.15;1.40;;;25.20;50.00;;;28.88;34.07;100380.19;5113328;28;20048;-49
2021/07/06 04:38:34;;;;;;;1.17;1.10;;;25.20;50.00;;;28.91;34.00;100370.97;5113554;28;20135;-48
2021/07/06 04:40:59;;;;;;;1.20;1.10;;;25.20;49.90;;;28.93;33.66;100377.03;5113241;28;20042;-49
2021/07/06 04:43:25;;;;;;;1.40;1.30;;;25.30;49.80;;;28.93;33.98;100367.09;5113190;28;20487;-46
2021/07/06 04:45:51;;;;;;;1.45;1.20;;;25.20;49.70;;;28.97;33.72;100363.09;5113210;28;20487;-46
2021/07/06 04:48:16;;;;;;;1.20;1.20;;;25.30;49.80;;;28.97;33.72;100351.50;5111959;28;20189;-52
2021/07/06 04:50:42;;;;;;;1.23;1.13;;;25.30;49.70;;;29.01;33.74;100353.69;5113729;28;20043;-52
2021/07/06 04:53:08;;;;;;;1.02;1.02;;;25.30;49.70;;;29.04;33.86;100360.63;5094850;28;20479;-52
2021/07/06 04:55:38;;;;;;;1.15;1.00;;;25.40;49.70;;;29.06;33.60;100363.97;5112907;28;20048;-52
2021/07/06 04:58:04;;;;;;;1.40;1.30;;;25.40;49.70;;;29.05;33.59;100359.59;5112942;28;20059;-53
2021/07/06 05:00:30;;;;;;;1.13;1.00;;;25.40;49.60;;;29.06;33.62;100344.31;5113323;28;20179;-51
2021/07/06 05:02:56;;;;;;;1.63;1.15;;;25.40;49.60;;;29.10;33.66;100348.34;5113548;28;20051;-51
2021/07/06 05:05:22;;;;;;;0.93;0.93;;;25.40;49.50;;;29.10;33.47;100351.91;5096232;28;20055;-54
2021/07/06 05:07:48;;;;;;;1.10;1.00;;;25.40;49.50;;;29.17;33.63;100365.59;5116500;28;20039;-48
2021/07/06 05:10:14;;;;;;;1.30;1.20;;;25.50;49.50;;;29.17;33.58;100352.13;5116838;28;20039;-48
2021/07/06 05:12:43;;;;;;;1.38;1.00;;;25.50;49.50;;;29.19;33.70;100353.66;5116637;28;20506;-50
2021/07/06 05:15:11;;;;;;;1.30;1.20;;;25.50;49.50;;;29.25;33.59;100354.84;5116414;28;20047;-51
2021/07/06 05:17:37;;;;;;;0.95;0.95;;;25.50;49.40;;;29.26;33.56;100350.31;5116479;28;20070;-47
2021/07/06 05:20:05;;;;;;;1.10;1.10;;;25.50;49.30;;;29.27;33.29;100354.69;5116155;28;20066;-48
2021/07/06 05:22:31;;;;;;;1.40;1.00;;;25.50;49.30;;;29.31;33.45;100356.06;5116155;28;20096;-52
2021/07/06 05:24:56;;;;;;;1.85;1.60;;;25.50;49.20;;;29.35;33.26;100374.44;5116529;28;20055;-50
2021/07/06 05:27:22;;;;;;;1.45;1.30;;;25.60;49.30;;;29.42;33.28;100384.53;5116612;28;20044;-51
2021/07/06 05:29:48;;;;;;;1.17;1.08;;;25.70;49.20;;;29.45;33.08;100403.91;5116461;28;20043;-49
2021/07/06 05:32:19;;;;;;;0.93;0.93;;;25.70;49.10;;;-147.20;100.00;58430.41;5113302;28;20052;-50
2021/07/06 05:34:45;;;;;;;1.00;1.00;;;25.80;49.00;;;-147.20;100.00;58430.41;5116047;28;20130;-49
2021/07/06 05:37:10;;;;;;;1.30;1.20;;;25.80;48.90;;;-147.20;100.00;58430.41;5116137;28;20040;-51
2021/07/06 05:39:36;;;;;;;1.25;1.15;;;25.80;48.80;;;-147.20;100.00;58430.41;5116405;28;20052;-53
2021/07/06 05:42:04;;;;;;;1.00;1.00;;;25.80;48.90;;;-147.20;100.00;58430.41;5116433;28;20052;-51
2021/07/06 05:44:31;;;;;;;0.93;0.93;;;25.80;48.90;;;-147.20;100.00;58430.41;5115925;28;20050;-48
2021/07/06 05:46:57;;;;;;;1.10;1.00;;;25.70;48.80;;;-147.20;100.00;58430.41;5115889;28;20063;-49
2021/07/06 05:49:22;;;;;;;1.23;1.13;;;25.70;48.90;;;-147.20;100.00;58430.41;5116049;28;20048;-48
2021/07/06 05:51:50;;;;;;;1.20;1.10;;;25.70;49.00;;;-147.20;100.00;58430.41;5116434;28;20043;-48
2021/07/06 05:54:16;;;;;;;1.00;1.00;;;25.70;49.50;;;-147.20;100.00;58430.41;5115728;28;20051;-47
2021/07/06 05:56:41;;;;;;;1.30;1.20;;;25.70;49.10;;;-147.20;100.00;58430.41;5115799;28;20556;-50
2021/07/06 05:59:07;;;;;;;1.58;1.00;;;25.70;49.10;;;-147.20;100.00;58430.41;5115955;28;20048;-46
2021/07/06 06:01:34;;;;;;;1.02;1.02;;;25.70;49.10;;;-147.20;100.00;58430.41;5097409;28;20502;-47
2021/07/06 06:04:01;;;;;;;1.10;1.00;;;25.60;49.00;;;-147.20;100.00;58430.41;5115806;28;20135;-46
2021/07/06 06:06:27;;;;;;;1.00;1.00;;;25.70;49.10;;;-147.20;100.00;58430.41;5115571;28;20101;-50
2021/07/06 06:08:52;;;;;;;1.20;1.10;;;25.70;49.10;;;-147.20;100.00;58430.41;5115378;28;20048;-48
2021/07/06 06:11:18;;;;;;;1.08;1.00;;;25.70;49.10;;;-147.20;100.00;58430.41;5097276;28;20094;-50
2021/07/06 06:13:44;;;;;;;1.35;1.02;;;25.70;49.10;;;-147.20;100.00;58430.41;5115440;28;20047;-49
2021/07/06 06:16:10;;;;;;;1.13;1.10;;;25.80;49.20;;;-147.20;100.00;58430.41;5114938;28;20161;-52
2021/07/06 06:18:36;;;;;;;1.70;1.00;;;25.80;49.10;;;-147.20;100.00;58430.41;5115537;28;20107;-51
2021/07/06 06:21:02;;;;;;;1.10;0.90;;;25.90;48.90;;;-147.20;100.00;58430.41;5115392;28;20395;-47
2021/07/06 06:23:28;;;;;;;0.93;0.93;;;26.00;48.80;;;-147.20;100.00;58430.41;5115323;28;20048;-47
2021/07/06 06:25:55;;;;;;;0.93;0.93;;;26.00;48.60;;;-147.20;100.00;58430.41;5115566;28;20063;-48
2021/07/06 06:28:20;;;;;;;2.13;1.08;;;26.10;48.60;;;-147.20;100.00;58430.41;5115341;28;20054;-51
2021/07/06 06:30:46;;;;;;;2.13;1.15;;;26.20;48.40;;;-147.20;100.00;58430.41;5115170;28;20079;-52
2021/07/06 06:33:12;;;;;;;1.10;1.00;;;26.20;48.30;;;-147.20;100.00;58430.41;5115464;28;20043;-50
2021/07/06 06:35:39;;;;;;;1.20;1.13;;;26.30;48.20;;;-147.20;100.00;58430.41;5115212;28;20108;-52
2021/07/06 06:38:05;;;;;;;1.10;1.00;;;26.30;48.10;;;-147.20;100.00;58430.41;5115302;28;20044;-53
2021/07/06 06:40:31;;;;;;;1.20;1.08;;;26.40;48.00;;;-147.20;100.00;58430.41;5115180;28;20067;-50
2021/07/06 06:42:56;;;;;;;1.35;1.25;;;26.40;47.90;;;-147.20;100.00;58430.41;5115027;28;20058;-49
2021/07/06 06:45:23;;;;;;;1.15;1.00;;;26.40;47.90;;;-147.20;100.00;58430.41;5115099;28;20058;-52
2021/07/06 06:47:50;;;;;;;2.03;1.20;;;26.40;47.80;;;-147.20;100.00;58430.41;5115236;28;20078;-53
2021/07/06 06:50:16;;;;;;;1.10;1.00;;;26.40;47.90;;;-147.20;100.00;58430.41;5096617;28;20047;-52
2021/07/06 06:52:43;;;;;;;1.98;1.10;;;26.40;47.90;;;-147.20;100.00;58430.41;5115139;28;20061;-51
2021/07/06 06:55:10;;;;;;;1.85;1.20;;;26.40;48.00;;;-147.20;100.00;58430.41;5114880;28;20047;-47
2021/07/06 06:57:36;;;;;;;4.32;1.13;;;26.40;48.00;;;-147.20;100.00;58430.41;5115266;28;20055;-50
2021/07/06 07:00:05;;;;;;;3.28;1.20;;;26.50;48.00;;;-147.20;100.00;58430.41;5114515;28;20518;-51
2021/07/06 07:02:31;;;;;;;1.83;1.20;;;26.50;47.90;;;-147.20;100.00;58430.41;5114587;28;20118;-50
2021/07/06 07:04:56;;;;;;;2.13;1.20;;;26.50;47.80;;;-147.20;100.00;58430.41;5114709;28;20055;-48
2021/07/06 07:07:23;;;;;;;2.67;1.42;;;26.50;47.80;;;-147.20;100.00;58430.41;5114779;28;20066;-51
2021/07/06 07:09:50;;;;;;;2.35;1.35;;;26.60;47.80;;;-147.20;100.00;58430.41;5114392;28;20048;-53
2021/07/06 07:12:17;;;;;;;1.80;1.10;;;26.60;47.70;;;-147.20;100.00;58430.41;5114378;28;20055;-51
2021/07/06 07:14:43;;;;;;;4.15;1.20;;;26.60;47.70;;;-147.20;100.00;58430.41;5113241;28;20096;-53
2021/07/06 07:17:10;;;;;;;1.13;1.00;;;26.60;47.70;;;-147.20;100.00;58430.41;5114422;28;22292;-51
2021/07/06 07:19:36;;;;;;;1.52;1.25;;;26.60;47.70;;;-147.20;100.00;58430.41;5114229;28;20479;-51
2021/07/06 07:22:04;;;;;;;1.38;1.27;;;26.60;47.70;;;-147.20;100.00;58430.41;5096475;28;20043;-50
2021/07/06 07:24:30;;;;;;;6.55;1.30;;;26.60;47.70;;;-147.20;100.00;58430.41;5112295;28;20487;-52
2021/07/06 07:26:56;;;;;;;2.33;1.10;;;26.60;47.70;;;-147.20;100.00;58430.41;5112986;28;20063;-48
2021/07/06 07:29:22;;;;;;;1.92;1.13;;;26.60;47.70;;;-147.20;100.00;58430.41;5113342;28;20072;-50
2021/07/06 07:31:48;;;;;;;2.38;1.20;;;26.60;48.00;;;-147.20;100.00;58430.41;5114111;28;20051;-53
2021/07/06 07:34:14;;;;;;;1.75;1.00;;;26.60;47.70;;;-147.20;100.00;58430.41;5114056;28;20053;-50
2021/07/06 07:36:41;;;;;;;2.70;1.27;;;26.60;47.70;;;-147.20;100.00;58430.41;5114138;28;20051;-48
2021/07/06 07:39:08;;;;;;;1.30;1.20;;;26.60;47.70;;;-147.20;100.00;58430.41;5114310;28;20048;-52
2021/07/06 07:41:34;;;;;;;3.72;1.33;;;26.60;47.70;;;-147.20;100.00;58430.41;5114167;28;20128;-50
2021/07/06 07:44:00;;;;;;;1.40;1.10;;;26.70;47.80;;;-147.20;100.00;58430.41;5095734;28;20475;-53
2021/07/06 07:46:26;;;;;;;1.98;1.10;;;26.80;47.60;;;-147.20;100.00;58430.41;5114137;28;20161;-50
2021/07/06 07:48:52;;;;;;;1.33;1.02;;;26.90;47.40;;;-147.20;100.00;58430.41;5114407;28;20075;-47
2021/07/06 07:51:19;;;;;;;1.25;1.15;;;27.00;47.30;;;-147.20;100.00;58430.41;5095769;28;20124;-50
2021/07/06 07:53:45;;;;;;;2.17;1.70;;;27.00;47.10;;;-147.20;100.00;58430.41;5113970;28;20051;-50
2021/07/06 07:56:12;;;;;;;2.22;1.10;;;27.10;47.10;;;-147.20;100.00;58430.41;5113891;28;20139;-46
2021/07/06 07:58:38;;;;;;;4.68;1.55;;;27.10;47.00;;;-147.20;100.00;58430.41;5113884;28;20043;-51
2021/07/06 08:01:04;;;;;;;5.13;1.30;;;27.20;47.00;;;-147.20;100.00;58430.41;5113703;28;20055;-50
2021/07/06 08:03:30;;;;;;;2.20;1.40;;;27.20;46.90;;;-147.20;100.00;58430.41;5113783;28;20399;-54
2021/07/06 08:05:57;;;;;;;2.17;1.10;;;27.30;46.90;;;-147.20;100.00;58430.41;5113707;28;20062;-50
2021/07/06 08:08:23;;;;;;;2.47;1.10;;;27.30;46.80;;;-147.20;100.00;58430.41;5113744;28;20451;-52
2021/07/06 08:10:52;;;;;;;2.17;1.50;;;27.30;46.70;;;-147.20;100.00;58430.41;5113514;28;20385;-53
2021/07/06 08:13:24;;;;;;;2.17;1.00;;;27.30;46.70;;;-147.20;100.00;58430.41;5113859;28;20122;-50
2021/07/06 08:15:50;;;;;;;3.05;1.50;;;27.30;46.60;;;-147.20;100.00;58430.41;5110095;28;20075;-53
2021/07/06 08:18:18;;;;;;;1.63;1.35;;;27.40;46.60;;;-147.20;100.00;58430.41;5113389;28;20048;-51
2021/07/06 08:20:45;;;;;;;3.75;1.63;;;27.40;46.60;;;-147.20;100.00;58430.41;5113451;28;20123;-55
2021/07/06 08:23:11;;;;;;;2.65;1.40;;;27.40;46.50;;;-147.20;100.00;58430.41;5113968;28;20055;-49
2021/07/06 08:25:37;;;;;;;2.20;1.48;;;27.40;46.40;;;-147.20;100.00;58430.41;5113442;28;20047;-51
2021/07/06 08:28:03;;;;;;;4.18;1.35;;;27.50;46.50;;;-147.20;100.00;58430.41;5113279;28;20047;-49
2021/07/06 08:30:29;;;;;;;3.63;1.73;;;27.50;46.40;;;-147.20;100.00;58430.41;5113269;28;20035;-51
2021/07/06 08:32:55;;;;;;;1.50;0.98;;;27.50;46.50;;;-147.20;100.00;58430.41;5113312;28;20051;-49
2021/07/06 08:35:21;;;;;;;2.33;1.20;;;27.50;46.40;;;-147.20;100.00;58430.41;5113210;28;20043;-53
2021/07/06 08:37:47;;;;;;;2.83;1.13;;;27.50;46.40;;;-147.20;100.00;58430.41;5113105;28;20052;-53
2021/07/06 08:40:13;;;;;;;1.73;1.00;;;27.60;46.40;;;-147.20;100.00;58430.41;5110355;28;20476;-51
2021/07/06 08:42:40;;;;;;;2.10;1.05;;;27.60;46.40;;;-147.20;100.00;58430.41;5113232;28;20054;-53
2021/07/06 08:45:08;;;;;;;2.00;1.08;;;27.60;46.40;;;-147.20;100.00;58430.41;5112935;28;20063;-51
2021/07/06 08:47:36;;;;;;;1.73;1.42;;;27.60;46.40;;;-147.20;100.00;58430.41;5112949;28;20058;-50
2021/07/06 08:50:07;;;;;;;1.40;0.93;;;27.60;46.40;;;-147.20;100.00;58430.41;5093618;28;20071;-51
2021/07/06 08:52:44;;;;;;;1.13;1.02;;;27.60;46.20;;;-147.20;100.00;58430.41;5112842;28;20054;-53
2021/07/06 08:55:12;;;;;;;2.47;1.00;;;27.60;46.20;;;-147.20;100.00;58430.41;5112761;28;20490;-50
2021/07/06 08:57:45;;;;;;;3.50;1.15;;;27.60;46.20;;;-147.20;100.00;58430.41;5112966;28;20062;-49
2021/07/06 09:00:16;;;;;;;1.20;1.10;;;27.70;46.30;;;-147.20;100.00;58430.41;5113029;28;20116;-50
2021/07/06 09:02:59;;;;;;;1.27;1.02;;;27.70;46.20;;;-147.20;100.00;58430.41;5094857;28;20054;-53
2021/07/06 09:05:26;;;;;;;1.15;1.05;;;27.70;46.20;;;29.45;33.08;100403.91;5113213;28;20059;-52
2021/07/06 09:07:52;;;;;;;1.30;1.10;;;27.70;46.10;;;31.65;30.30;100341.06;5113321;28;20050;-48
2021/07/06 09:10:23;;;;;;;2.80;1.05;;;27.70;46.20;;;31.64;30.58;100344.78;5112925;28;20047;-52
2021/07/06 09:12:49;;;;;;;;;;;27.70;46.20;;;31.72;30.33;100343.88;5113718;28;20075;-48
2021/07/06 09:15:27;;;;;;;3.72;1.20;;;27.60;46.20;;;31.61;30.47;100355.09;5074098;28;20451;-49
2021/07/06 09:18:03;;;;;;;2.40;1.63;;;27.60;46.20;;;31.53;30.28;100342.50;5113061;28;20211;-53
2021/07/06 09:20:29;;;;;;;1.25;1.05;;;27.60;46.40;;;31.49;30.24;100350.09;5112788;28;20044;-52
2021/07/06 09:23:31;;;;;;;1.17;1.00;;;27.50;46.30;;;31.44;30.69;100352.47;5111250;28;20498;-48
2021/07/06 09:26:22;;;;;;;1.20;1.10;;;27.50;46.40;;;31.42;30.74;100348.25;5112947;28;20422;-50
2021/07/06 09:28:57;;;;;;;3.17;1.10;;;27.50;46.40;;;31.43;30.53;100347.25;5112578;28;20069;-53
2021/07/06 09:31:33;;;;;;;1.45;1.10;;;27.50;46.40;;;31.42;30.66;100346.41;5112646;28;20056;-51
2021/07/06 09:34:12;;;;;;;1.42;1.00;;;27.50;46.40;;;31.42;30.92;100338.28;5112732;28;20415;-52
2021/07/06 09:36:48;;;;;;;1.42;1.25;;;27.60;46.40;;;31.50;30.68;100343.66;5112359;28;20127;-51
2021/07/06 09:39:24;;;;;;;1.20;1.10;;;27.70;46.20;;;31.54;30.48;100336.91;5112773;28;20042;-55
2021/07/06 09:41:59;;;;;;;2.85;1.05;;;27.70;46.00;;;31.62;30.78;100336.00;5112610;28;20048;-54
2021/07/06 09:44:33;;;;;;;3.00;1.20;;;27.80;46.00;;;31.66;30.63;100328.38;5112264;28;20388;-49
2021/07/06 09:47:03;;;;;;;1.48;0.90;;;27.80;45.80;;;31.70;30.50;100321.63;5112534;28;20043;-52
2021/07/06 09:49:34;;;;;;;1.77;1.02;;;27.90;45.80;;;31.75;30.36;100311.09;5112190;28;20055;-52
2021/07/06 09:52:20;;;;;;;1.30;1.20;;;27.90;46.20;;;31.79;30.46;100315.13;5114218;28;20050;-49
2021/07/06 09:54:51;;;;;;;1.58;1.27;;;28.00;45.60;;;31.80;30.42;100315.97;5115536;28;20387;-48
2021/07/06 10:00:08;;;;;;;4.43;1.20;;;28.10;45.40;;;31.84;30.30;100307.31;5115878;28;20065;-51
2021/07/06 10:02:45;;;;;;;1.48;1.17;;;28.10;45.40;;;31.87;30.08;100315.06;5115634;28;20398;-53
2021/07/06 10:05:22;;;;;;;1.85;1.20;;;28.10;45.30;;;31.89;30.06;100302.22;5115659;28;20056;-53
2021/07/06 10:07:48;;;;;;;1.35;0.90;;;28.10;45.80;;;31.95;29.96;100301.47;5115791;28;20044;-52
2021/07/06 10:10:15;;;;;;;0.93;0.90;;;28.20;45.20;;;31.98;30.03;100296.72;5115483;28;20104;-50
2021/07/06 10:12:44;;;;;;;1.15;1.05;;;28.20;45.10;;;32.00;30.00;100292.81;5115247;28;20055;-53
2021/07/06 10:15:12;;;;;;;1.13;0.90;;;28.20;45.00;;;32.03;29.60;100299.75;5115663;28;20044;-49