Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:19;;;;;;;8.00;7.20;;;12.80;99.90;;;;;;5024343;28;20496;-68
2022/10/12 00:03:46;;;;;;;7.70;6.90;;;12.80;99.90;;;;;;5024983;28;20465;-68
2022/10/12 00:06:15;;;;;;;12.07;8.05;;;12.80;99.90;;;;;;5024929;28;20465;-68
2022/10/12 00:08:43;;;;;;;8.75;7.40;;;12.70;99.90;;;;;;5025157;28;20217;-68
2022/10/12 00:11:13;;;;;;;8.70;6.87;;;12.80;99.90;;;;;;5024465;28;20198;-68
2022/10/12 00:13:40;;;;;;;10.07;7.68;;;12.70;99.90;;;;;;5028920;28;20960;-68
2022/10/12 00:16:08;;;;;;;9.48;8.07;;;12.70;99.90;;;;;;5028378;28;20203;-68
2022/10/12 00:18:37;;;;;;;8.27;7.20;;;12.70;99.90;;;;;;5029220;28;20199;-68
2022/10/12 00:21:06;;;;;;;11.10;7.90;;;12.70;99.90;;;;;;5028323;28;20492;-68
2022/10/12 00:23:34;;;;;;;10.70;7.27;;;12.70;99.90;;;;;;5028553;28;20206;-68
2022/10/12 00:26:05;;;;;;;7.53;6.70;;;12.60;99.90;;;;;;5028594;28;20960;-68
2022/10/12 00:28:33;;;;;;;10.02;7.65;;;12.60;99.90;;;;;;5028699;28;20198;-68
2022/10/12 00:31:01;;;;;;;8.88;7.00;;;12.60;99.90;;;;;;5028666;28;20213;-68
2022/10/12 00:33:28;;;;;;;9.53;7.03;;;12.50;99.90;;;;;;5028339;28;20206;-68
2022/10/12 00:35:56;;;;;;;8.97;7.27;;;12.60;99.90;;;;;;5029470;28;20481;-68
2022/10/12 00:38:23;;;;;;;8.57;7.20;;;12.50;99.90;;;;;;5029744;28;20461;-69
2022/10/12 00:40:50;;;;;;;9.13;5.70;;;12.50;99.90;;;;;;5029540;28;21258;-68
2022/10/12 00:43:29;;;;;;;11.18;8.25;;;12.50;99.90;;;;;;5028730;28;20475;-68
2022/10/12 00:45:56;;;;;;;9.93;6.57;;;12.50;99.90;;;;;;5029778;28;20206;-68
2022/10/12 00:48:24;;;;;;;8.30;5.77;;;12.50;99.90;;;;;;5029389;28;20210;-68
2022/10/12 00:50:51;;;;;;;11.85;8.57;;;12.50;99.90;;;;;;5029369;28;20464;-68
2022/10/12 00:53:23;;;;;;;10.57;7.53;;;12.50;99.90;;;;;;5028929;28;20305;-68
2022/10/12 00:55:53;;;;;;;10.70;7.70;;;12.50;99.90;;;;;;5029645;28;20231;-68
2022/10/12 00:58:21;;;;;;;11.32;7.30;;;12.50;99.90;;;;;;5029843;28;20203;-68
2022/10/12 01:00:48;;;;;;;8.00;7.15;;;12.40;99.90;;;;;;5029561;28;20229;-68
2022/10/12 01:03:20;;;;;;;9.10;6.82;;;12.40;99.90;;;;;;5028601;28;20618;-68
2022/10/12 01:05:47;;;;;;;10.30;8.03;;;12.40;99.90;;;;;;5029340;28;20222;-68
2022/10/12 01:08:14;;;;;;;10.73;7.57;;;12.40;99.90;;;;;;5028916;28;20468;-68
2022/10/12 01:10:42;;;;;;;9.10;7.00;;;12.40;99.90;;;;;;5029149;28;20670;-68
2022/10/12 01:13:09;;;;;;;8.30;7.15;;;12.30;99.90;;;;;;5028333;28;20468;-68
2022/10/12 01:15:42;;;;;;;8.30;7.07;;;12.30;99.90;;;;;;5028973;28;20233;-68
2022/10/12 01:18:16;;;;;;;9.13;7.28;;;12.30;99.90;;;;;;5028820;28;20207;-68
2022/10/12 01:21:03;;;;;;;10.90;8.65;;;12.30;99.90;;;;;;5028889;28;20219;-68
2022/10/12 01:24:13;;;;;;;12.15;6.97;;;12.30;99.90;;;;;;5077956;23;20237;-92
2022/10/12 01:27:11;;;;;;;10.70;7.78;;;12.20;99.90;;;;;;5041824;23;20243;-69
2022/10/12 01:30:08;;;;;;;10.38;7.03;;;12.20;99.90;;;;;;5031465;28;20225;-69
2022/10/12 01:33:01;;;;;;;8.48;6.43;;;12.20;99.90;;;;;;5012343;28;20202;-69
2022/10/12 01:35:32;;;;;;;9.75;8.00;;;12.10;99.90;;;;;;5032959;28;20222;-69
2022/10/12 01:38:07;;;;;;;8.65;7.45;;;12.10;99.90;;;;;;5032925;28;20237;-69
2022/10/12 01:40:40;;;;;;;8.45;6.45;;;12.10;99.90;;;;;;5032800;28;20224;-69
2022/10/12 01:43:08;;;;;;;7.75;6.93;;;12.00;99.90;;;;;;5032133;28;20681;-69
2022/10/12 01:45:34;;;;;;;9.32;6.30;;;12.10;99.90;;;;;;5032670;28;20219;-68
2022/10/12 01:48:04;;;;;;;10.57;7.63;;;12.10;99.90;;;;;;5032648;28;20203;-69
2022/10/12 01:50:41;;;;;;;8.45;6.97;;;12.00;99.90;;;;;;5032394;28;20689;-69
2022/10/12 01:53:18;;;;;;;8.38;7.45;;;12.00;99.90;;;;;;5032062;28;20205;-69
2022/10/12 01:55:51;;;;;;;9.48;6.93;;;12.00;99.90;;;;;;5032559;28;20229;-69
2022/10/12 01:58:37;;;;;;;8.75;7.40;;;12.00;99.90;;;;;;5032726;28;20583;-69
2022/10/12 02:01:12;;;;;;;14.20;7.43;;;12.00;99.90;;;;;;5032135;28;20222;-69
2022/10/12 02:03:46;;;;;;;10.68;8.48;;;11.90;99.90;;;;;;5032476;28;20456;-69
2022/10/12 02:06:17;;;;;;;16.40;8.88;;;11.90;99.90;;;;;;5032306;28;20225;-69
2022/10/12 02:08:50;;;;;;;12.98;7.90;;;11.90;99.90;;;;;;5032428;28;20210;-69
2022/10/12 02:11:18;;;;;;;10.48;7.45;;;11.90;99.90;;;;;;5031649;28;20921;-69
2022/10/12 02:13:50;;;;;;;8.70;7.55;;;11.90;99.90;;;;;;5032203;28;20198;-69
2022/10/12 02:16:19;;;;;;;9.52;7.15;;;11.80;99.90;;;;;;5032209;28;20215;-69
2022/10/12 02:18:53;;;;;;;9.75;7.95;;;11.80;99.90;;;;;;5032194;28;20209;-69
2022/10/12 02:21:24;;;;;;;10.38;7.72;;;11.80;99.90;;;;;;5031308;28;20701;-69
2022/10/12 02:23:53;;;;;;;8.50;6.50;;;11.70;99.90;;;;;;5031958;28;20591;-69
2022/10/12 02:26:21;;;;;;;9.50;7.53;;;11.70;99.90;;;;;;5032025;28;20210;-68
2022/10/12 02:28:49;;;;;;;8.52;7.13;;;11.70;99.90;;;;;;5031871;28;20583;-69
2022/10/12 02:31:21;;;;;;;9.00;7.68;;;11.70;99.90;;;;;;5031252;28;20201;-69
2022/10/12 02:33:54;;;;;;;9.43;7.15;;;11.60;99.90;;;;;;5031386;28;20211;-69
2022/10/12 02:36:27;;;;;;;16.45;7.47;;;11.50;99.90;;;;;;5031659;28;20202;-69
2022/10/12 02:38:59;;;;;;;9.20;7.22;;;11.50;99.90;;;;;;5031760;28;20558;-69
2022/10/12 02:41:30;;;;;;;8.60;7.22;;;11.50;99.90;;;;;;5031246;28;20621;-69
2022/10/12 02:44:00;;;;;;;7.32;6.32;;;11.50;99.90;;;;;;5031338;28;20232;-69
2022/10/12 02:46:29;;;;;;;13.43;7.35;;;11.40;99.90;;;;;;5031855;28;20233;-69
2022/10/12 02:48:59;;;;;;;12.02;7.45;;;11.40;99.90;;;;;;5031512;28;20225;-68
2022/10/12 02:51:27;;;;;;;8.15;6.53;;;11.40;99.90;;;;;;5031013;28;20281;-68
2022/10/12 02:53:55;;;;;;;8.60;6.60;;;11.30;99.90;;;;;;5031411;28;20222;-69
2022/10/12 02:56:23;;;;;;;9.30;6.35;;;11.30;99.90;;;;;;5031544;28;20265;-69
2022/10/12 02:58:50;;;;;;;9.35;7.20;;;11.30;99.90;;;;;;5031254;28;20693;-69
2022/10/12 03:01:17;;;;;;;8.32;7.03;;;11.20;99.90;;;;;;5030602;28;20226;-68
2022/10/12 03:03:44;;;;;;;12.43;8.70;;;11.20;99.90;;;;;;5031368;28;20206;-69
2022/10/12 03:06:13;;;;;;;10.82;6.60;;;11.20;99.90;;;;;;5031176;28;20253;-69
2022/10/12 03:08:39;;;;;;;11.25;7.30;;;11.10;99.90;;;;;;5031307;28;20597;-69
2022/10/12 03:11:09;;;;;;;10.43;7.55;;;11.10;99.90;;;;;;5030902;28;20199;-68
2022/10/12 03:13:36;;;;;;;9.50;7.43;;;11.10;99.90;;;;;;5030783;28;20217;-69
2022/10/12 03:16:03;;;;;;;11.45;8.00;;;11.10;99.90;;;;;;5030919;28;20199;-69
2022/10/12 03:18:31;;;;;;;9.93;7.82;;;11.10;99.90;;;;;;5031134;28;20626;-69
2022/10/12 03:20:58;;;;;;;9.93;7.25;;;11.10;99.90;;;;;;5030741;28;20229;-69
2022/10/12 03:23:26;;;;;;;8.90;6.53;;;11.10;99.90;;;;;;5030585;28;20682;-69
2022/10/12 03:25:53;;;;;;;10.45;7.38;;;11.10;99.90;;;;;;5030723;28;20230;-69
2022/10/12 03:28:20;;;;;;;8.20;7.35;;;11.10;99.90;;;;;;5030879;28;20202;-70
2022/10/12 03:30:47;;;;;;;10.40;8.52;;;11.20;99.90;;;;;;5030864;28;20202;-69
2022/10/12 03:33:14;;;;;;;10.07;7.90;;;11.20;99.90;;;;;;5030151;28;20210;-69
2022/10/12 03:35:43;;;;;;;10.93;8.50;;;11.20;99.90;;;;;;5030889;28;20222;-68
2022/10/12 03:38:10;;;;;;;9.90;7.85;;;11.20;99.90;;;;;;5030937;28;20215;-69
2022/10/12 03:40:39;;;;;;;8.95;7.50;;;11.30;99.90;;;;;;5030924;28;20210;-69
2022/10/12 03:43:06;;;;;;;12.65;9.05;;;11.30;99.90;;;;;;5030077;28;20202;-69
2022/10/12 03:45:33;;;;;;;13.82;8.95;;;11.30;99.90;;;;;;5030786;28;20229;-69
2022/10/12 03:48:00;;;;;;;11.82;9.07;;;11.30;99.90;;;;;;5030258;28;20211;-69
2022/10/12 03:50:27;;;;;;;11.60;9.25;;;11.30;99.90;;;;;;5030730;28;20305;-69
2022/10/12 03:52:54;;;;;;;11.05;8.73;;;11.30;99.90;;;;;;5030181;28;20206;-69
2022/10/12 03:55:22;;;;;;;10.40;9.02;;;11.30;99.90;;;;;;5030158;28;20594;-69
2022/10/12 03:57:50;;;;;;;9.40;7.65;;;11.40;99.90;;;;;;5014493;28;20210;-67
2022/10/12 04:00:18;;;;;;;10.63;7.93;;;11.40;99.90;;;;;;5010044;28;20570;-67
2022/10/12 04:02:44;;;;;;;14.18;7.90;;;11.40;99.90;;;;;;5009400;28;20225;-68
2022/10/12 04:05:11;;;;;;;8.50;7.57;;;11.50;99.90;;;;;;5009548;28;20317;-68
2022/10/12 04:07:38;;;;;;;10.63;7.85;;;11.50;99.90;;;;;;5010196;28;20191;-68
2022/10/12 04:10:06;;;;;;;11.57;7.85;;;11.50;99.90;;;;;;5009993;28;20192;-68
2022/10/12 04:12:33;;;;;;;10.57;8.23;;;11.50;99.90;;;;;;5011762;28;20187;-68
2022/10/12 04:15:01;;;;;;;8.88;7.97;;;11.50;99.90;;;;;;5018686;28;20226;-68
2022/10/12 04:17:28;;;;;;;10.35;7.72;;;11.50;99.90;;;;;;5018642;28;20217;-68
2022/10/12 04:19:54;;;;;;;9.10;7.72;;;11.50;99.90;;;;;;5020038;28;20194;-69
2022/10/12 04:22:22;;;;;;;10.48;8.32;;;11.50;99.90;;;;;;5024810;28;20222;-67
2022/10/12 04:24:49;;;;;;;13.05;7.80;;;11.50;99.90;;;;;;5029531;28;20292;-67
2022/10/12 04:27:16;;;;;;;12.93;9.00;;;11.50;99.90;;;;;;5029468;28;20209;-67
2022/10/12 04:29:43;;;;;;;11.30;7.95;;;11.50;99.90;;;;;;5029532;28;20210;-67
2022/10/12 04:32:11;;;;;;;11.18;8.65;;;11.60;99.90;;;;;;5028910;28;20198;-67
2022/10/12 04:34:37;;;;;;;11.32;8.65;;;11.60;99.90;;;;;;5030184;28;20735;-66
2022/10/12 04:37:04;;;;;;;11.45;8.48;;;11.70;99.90;;;;;;5030207;28;20210;-66
2022/10/12 04:39:31;;;;;;;17.38;11.70;;;11.70;99.90;;;;;;5030243;28;20199;-67
2022/10/12 04:41:58;;;;;;;16.58;11.18;;;11.70;99.90;;;;;;5029231;28;20604;-67
2022/10/12 04:44:24;;;;;;;16.75;9.57;;;11.70;99.90;;;;;;5030085;28;20732;-67
2022/10/12 04:46:51;;;;;;;14.73;10.23;;;11.80;99.90;;;;;;5030151;28;20206;-67
2022/10/12 04:49:19;;;;;;;19.88;11.98;;;11.80;99.90;;;;;;5030057;28;20678;-67
2022/10/12 04:51:46;;;;;;;15.73;12.90;;;11.80;99.90;;;;;;5029538;28;20199;-66
2022/10/12 04:54:12;;;;;;;19.05;12.55;;;11.80;99.90;;;;;;5029877;28;20238;-67
2022/10/12 04:56:39;;;;;;;19.33;12.68;;;11.90;99.90;;;;;;5030093;28;20206;-67
2022/10/12 04:59:06;;;;;;;18.45;12.02;;;11.90;99.90;;;;;;5032911;28;20556;-67
2022/10/12 05:01:33;;;;;;;20.10;12.15;;;11.90;99.90;;;;;;5033097;28;20228;-67
2022/10/12 05:04:00;;;;;;;17.80;11.52;;;11.90;99.90;;;;;;5033368;28;20229;-67
2022/10/12 05:06:28;;;;;;;25.10;13.30;;;11.90;99.90;;;;;;5033397;28;20202;-67
2022/10/12 05:08:54;;;;;;;18.30;12.80;;;11.90;99.90;;;;;;5033349;28;20206;-67
2022/10/12 05:11:21;;;;;;;20.05;13.30;;;12.00;99.90;;;;;;5032737;28;20201;-66
2022/10/12 05:13:48;;;;;;;17.05;11.82;;;11.90;99.90;;;;;;5033291;28;20214;-66
2022/10/12 05:16:15;;;;;;;16.27;11.07;;;12.00;99.90;;;;;;5033363;28;20579;-67
2022/10/12 05:18:41;;;;;;;16.83;11.82;;;12.00;99.90;;;;;;5033347;28;20501;-67
2022/10/12 05:21:08;;;;;;;19.90;12.10;;;12.00;99.90;;;;;;5032145;28;20209;-68
2022/10/12 05:23:36;;;;;;;17.90;13.27;;;12.00;99.90;;;;;;5030425;28;20595;-69
2022/10/12 05:26:03;;;;;;;21.15;11.80;;;12.00;99.90;;;;;;5030369;28;20215;-69
2022/10/12 05:28:30;;;;;;;15.25;11.60;;;12.10;99.90;;;;;;5031339;28;20210;-68
2022/10/12 05:30:57;;;;;;;16.55;11.82;;;12.10;99.90;;;;;;5031040;28;20234;-69
2022/10/12 05:33:23;;;;;;;18.02;12.43;;;12.10;99.90;;;;;;5032782;28;20209;-68
2022/10/12 05:35:50;;;;;;;19.63;13.32;;;12.10;99.90;;;;;;5032885;28;20226;-69
2022/10/12 05:38:17;;;;;;;18.50;12.60;;;12.10;99.90;;;;;;5032676;28;20575;-69
2022/10/12 05:40:45;;;;;;;16.05;11.80;;;12.10;99.90;;;;;;5032868;28;20296;-69
2022/10/12 05:43:12;;;;;;;13.93;10.98;;;12.10;99.90;;;;;;5031948;28;20553;-68
2022/10/12 05:45:39;;;;;;;17.65;11.60;;;12.10;99.90;;;;;;5032880;28;20222;-68
2022/10/12 05:48:06;;;;;;;16.95;11.85;;;12.10;99.90;;;;;;5032735;28;20202;-68
2022/10/12 05:50:33;;;;;;;17.10;12.23;;;12.20;99.90;;;;;;5033011;28;20206;-69
2022/10/12 05:52:59;;;;;;;16.83;11.45;;;12.10;99.90;;;;;;5032279;28;20304;-69
2022/10/12 05:55:26;;;;;;;14.20;11.10;;;12.10;99.90;;;;;;5032791;28;20225;-68
2022/10/12 05:57:54;;;;;;;14.60;11.57;;;12.20;99.90;;;;;;5032657;28;20351;-68
2022/10/12 06:00:21;;;;;;;15.90;11.75;;;12.20;99.90;;;;;;5032323;28;20576;-68
2022/10/12 06:02:48;;;;;;;16.63;11.90;;;12.20;99.90;;;;;;5032083;28;20695;-69
2022/10/12 06:05:15;;;;;;;16.30;11.63;;;12.20;99.90;;;;;;5032328;28;20226;-69
2022/10/12 06:07:41;;;;;;;16.23;11.45;;;12.30;99.90;;;;;;5032430;28;20206;-68
2022/10/12 06:10:09;;;;;;;14.80;11.95;;;12.20;99.90;;;;;;5031224;28;20206;-69
2022/10/12 06:12:36;;;;;;;15.35;10.95;;;12.20;99.90;;;;;;5031701;28;20206;-69
2022/10/12 06:15:04;;;;;;;15.75;10.68;;;12.20;99.90;;;;;;5032144;28;20226;-69
2022/10/12 06:17:31;;;;;;;16.00;11.68;;;12.20;99.90;;;;;;5032449;28;20213;-67
2022/10/12 06:19:58;;;;;;;15.20;11.18;;;12.20;99.90;;;;;;5032057;28;20207;-68
2022/10/12 06:22:25;;;;;;;18.33;13.00;;;12.20;99.90;;;;;;5031484;28;20226;-68
2022/10/12 06:24:51;;;;;;;13.80;10.27;;;12.30;99.90;;;;;;5031573;28;20481;-68
2022/10/12 06:27:19;;;;;;;14.07;10.68;;;12.30;99.90;;;;;;5031619;28;20523;-67
2022/10/12 06:29:46;;;;;;;11.20;10.00;;;12.30;99.90;;;;;;5031953;28;20214;-68
2022/10/12 06:32:14;;;;;;;14.10;10.87;;;12.30;99.90;;;;;;5031411;28;20471;-67
2022/10/12 06:34:40;;;;;;;15.07;10.37;;;12.40;99.90;;;;;;5031943;28;20495;-68
2022/10/12 06:37:07;;;;;;;19.97;12.60;;;12.40;99.90;;;;;;5031769;28;20729;-67
2022/10/12 06:39:34;;;;;;;18.77;11.73;;;12.40;99.90;;;;;;5031677;28;20472;-67
2022/10/12 06:42:00;;;;;;;16.40;12.30;;;12.40;99.90;;;;;;5030963;28;20226;-67
2022/10/12 06:44:27;;;;;;;14.80;10.60;;;12.40;99.90;;;;;;5031871;28;20480;-68
2022/10/12 06:46:54;;;;;;;16.90;11.77;;;12.40;99.90;;;;;;5031634;28;20454;-68
2022/10/12 06:49:22;;;;;;;16.92;11.23;;;12.40;99.90;;;;;;5031554;28;20497;-72
2022/10/12 06:51:49;;;;;;;14.60;11.67;;;12.40;99.90;;;;;;5031074;28;20205;-68
2022/10/12 06:54:15;;;;;;;15.85;11.35;;;12.40;99.90;;;;;;5031325;28;21054;-68
2022/10/12 06:56:43;;;;;;;14.95;11.05;;;12.40;99.90;;;;;;5031628;28;20209;-68
2022/10/12 06:59:11;;;;;;;15.10;9.90;;;12.50;99.90;;;;;;5031331;28;20429;-68
2022/10/12 07:01:38;;;;;;;15.10;9.93;;;12.50;99.90;;;;;;5031250;28;20464;-68
2022/10/12 07:04:05;;;;;;;13.73;10.10;;;12.50;99.90;;;;;;5031411;28;21019;-68
2022/10/12 07:06:33;;;;;;;14.43;11.07;;;12.50;99.90;;;;;;5031592;28;20206;-69
2022/10/12 07:09:00;;;;;;;18.00;11.63;;;12.50;99.90;;;;;;5031233;28;20465;-68
2022/10/12 07:11:27;;;;;;;13.60;9.90;;;12.50;99.90;;;;;;5031014;28;20502;-68
2022/10/12 07:13:54;;;;;;;18.27;12.27;;;12.50;99.90;;;;;;5031063;28;20500;-68
2022/10/12 07:16:20;;;;;;;13.30;10.90;;;12.60;99.90;;;;;;5031128;28;20464;-69
2022/10/12 07:18:47;;;;;;;14.80;11.60;;;12.60;99.90;;;;;;5031194;28;20465;-69
2022/10/12 07:21:14;;;;;;;16.25;11.50;;;12.60;99.90;;;;;;5030282;28;20472;-68
2022/10/12 07:23:43;;;;;;;14.97;10.73;;;12.60;99.90;;;;;;5057307;23;20226;-95
2022/10/12 07:26:10;;;;;;;12.90;10.17;;;12.60;99.90;;;;;;5077435;28;20451;-95
2022/10/12 07:28:37;;;;;;;16.75;11.60;;;12.70;99.90;;;;;;5090113;23;20468;-69
2022/10/12 07:31:06;;;;;;;13.97;10.93;;;12.70;99.90;;;;;;5038443;28;20482;-70
2022/10/12 07:33:33;;;;;;;15.33;11.40;;;12.70;99.90;;;;;;5030630;28;20463;-70
2022/10/12 07:36:01;;;;;;;14.77;11.03;;;12.70;99.90;;;;;;5031598;28;20461;-69
2022/10/12 07:38:28;;;;;;;19.10;11.47;;;12.70;99.90;;;;;;5030853;28;20471;-68
2022/10/12 07:40:58;;;;;;;16.23;12.17;;;12.80;99.90;;;;;;5030675;28;20464;-68
2022/10/12 07:43:25;;;;;;;13.97;10.50;;;12.80;99.90;;;;;;5030499;28;20543;-68
2022/10/12 07:45:52;;;;;;;15.00;11.07;;;12.90;99.90;;;;;;5030862;28;20488;-68
2022/10/12 07:48:19;;;;;;;18.00;12.00;;;12.90;99.90;;;;;;5030908;28;20457;-68
2022/10/12 07:50:45;;;;;;;14.20;10.83;;;12.90;99.90;;;;;;5030641;28;20465;-68
2022/10/12 07:53:12;;;;;;;16.40;10.67;;;12.90;99.90;;;;;;5030145;28;20453;-68
2022/10/12 07:55:39;;;;;;;14.60;11.13;;;12.90;99.90;;;;;;5030563;28;20481;-69
2022/10/12 07:58:07;;;;;;;15.13;11.50;;;12.90;99.90;;;;;;5030829;28;20465;-68
2022/10/12 08:00:34;;;;;;;15.43;10.70;;;12.90;99.90;;;;;;5030364;28;20561;-69
2022/10/12 08:03:00;;;;;;;17.07;11.50;;;12.90;99.90;;;;;;5030085;28;20489;-69
2022/10/12 08:05:27;;;;;;;14.23;11.03;;;12.90;99.90;;;;;;5030469;28;20569;-69
2022/10/12 08:07:54;;;;;;;15.83;11.40;;;12.90;99.90;;;;;;5030435;28;20461;-68
2022/10/12 08:10:21;;;;;;;16.00;10.50;;;13.00;99.90;;;;;;5030540;28;20487;-68
2022/10/12 08:12:48;;;;;;;15.03;10.30;;;13.00;99.90;;;;;;5029952;28;20461;-68
2022/10/12 08:15:16;;;;;;;13.67;9.87;;;13.00;99.90;;;;;;5030394;28;20996;-70
2022/10/12 08:17:43;;;;;;;14.25;10.48;;;13.00;99.90;;;;;;5030613;28;20457;-70
2022/10/12 08:20:10;;;;;;;15.07;11.17;;;13.00;99.90;;;;;;5030629;28;20198;-69
2022/10/12 08:22:37;;;;;;;16.50;10.40;;;13.00;99.90;;;;;;5029562;28;20507;-68
2022/10/12 08:25:05;;;;;;;16.43;10.00;;;13.10;99.90;;;;;;5030519;28;20480;-68
2022/10/12 08:27:31;;;;;;;14.93;10.27;;;13.10;99.90;;;;;;5030386;28;20836;-69
2022/10/12 08:29:58;;;;;;;18.87;10.90;;;13.10;99.90;;;;;;5030447;28;20832;-69
2022/10/12 08:32:26;;;;;;;16.23;11.57;;;13.20;99.90;;;;;;5030219;28;20457;-69
2022/10/12 08:34:53;;;;;;;15.10;10.90;;;13.10;99.90;;;;;;5034154;28;20483;-69
2022/10/12 08:37:20;;;;;;;14.23;10.23;;;13.20;99.90;;;;;;5034277;28;20522;-69
2022/10/12 08:39:46;;;;;;;13.93;10.30;;;13.20;99.90;;;;;;5033980;28;20941;-70
2022/10/12 08:42:32;;;;;;;13.47;10.70;;;13.20;99.90;;;;;;5033708;28;20465;-70
2022/10/12 08:45:18;;;;;;;15.23;10.47;;;13.30;99.90;;;;;;5034053;28;20511;-68
2022/10/12 08:47:51;;;;;;;11.80;9.38;;;13.30;99.90;;;;;;5033991;28;20460;-69
2022/10/12 08:50:24;;;;;;;14.37;9.67;;;13.40;99.90;;;;;;5034019;28;20214;-68
2022/10/12 08:52:55;;;;;;;17.83;10.73;;;13.40;99.90;;;;;;5033634;28;20460;-70
2022/10/12 08:55:32;;;;;;;19.97;10.60;;;13.40;99.90;;;;;;5033912;28;20488;-70
2022/10/12 08:58:00;;;;;;;15.27;10.20;;;13.40;99.90;;;;;;5033992;28;20475;-70
2022/10/12 09:00:29;;;;;;;13.73;8.67;;;13.40;99.90;;;;;;5033795;28;20468;-68
2022/10/12 09:03:08;;;;;;;17.03;10.73;;;13.50;99.90;;;;;;5032757;28;20488;-68
2022/10/12 09:05:40;;;;;;;17.53;9.90;;;13.50;99.90;;;;;;5033112;28;20485;-68
2022/10/12 09:08:14;;;;;;;18.73;10.87;;;13.50;99.90;;;;;;5033464;28;20522;-70
2022/10/12 09:10:46;;;;;;;12.67;9.10;;;13.60;99.90;;;;;;5032554;28;20471;-69
2022/10/12 09:13:34;;;;;;;13.33;9.97;;;13.70;99.90;;;;;;5033128;28;20464;-68
2022/10/12 09:16:04;;;;;;;13.87;9.37;;;13.70;99.90;;;;;;5033639;28;20464;-68
2022/10/12 09:18:39;;;;;;;11.50;7.80;;;13.70;99.90;;;;;;5034013;28;20465;-68
2022/10/12 09:21:10;;;;;;;12.70;8.63;;;13.70;99.90;;;;;;5033179;28;20468;-68
2022/10/12 09:23:39;;;;;;;12.53;8.63;;;13.70;99.90;;;;;;5032788;28;20493;-68
2022/10/12 09:26:15;;;;;;;17.90;9.30;;;13.70;99.90;;;;;;5033016;28;20461;-68
2022/10/12 09:28:44;;;;;;;10.83;6.97;;;13.70;99.90;;;;;;5032635;28;20510;-68
2022/10/12 09:31:37;;;;;;;15.90;10.20;;;13.60;99.90;;;;;;5029068;28;20464;-68
2022/10/12 09:34:11;;;;;;;9.63;8.23;;;13.60;99.90;;;;;;5031340;28;20480;-68
2022/10/12 09:36:39;;;;;;;9.63;7.87;;;13.60;99.90;;;;;;5032444;28;20469;-69
2022/10/12 09:39:13;;;;;;;13.40;8.07;;;13.60;99.90;;;;;;5032184;28;20459;-67
2022/10/12 09:41:42;;;;;;;13.40;7.90;;;13.60;99.90;;;;;;5032018;28;21027;-68
2022/10/12 09:44:16;;;;;;;12.20;7.63;;;13.70;99.90;;;;;;5031892;28;20575;-69
2022/10/12 09:46:46;;;;;;;13.93;9.27;;;13.70;99.90;;;;;;5028110;28;20467;-68
2022/10/12 09:49:14;;;;;;;9.57;6.70;;;13.80;99.90;;;;;;5032245;28;20467;-69
2022/10/12 09:51:41;;;;;;;12.60;8.10;;;13.80;99.90;;;;;;5031568;28;20465;-68
2022/10/12 09:54:19;;;;;;;17.83;8.80;;;13.90;99.90;;;;;;5031849;28;20477;-69
2022/10/12 09:56:50;;;;;;;10.90;7.07;;;14.00;99.90;;;;;;5031877;28;20460;-69
2022/10/12 09:59:28;;;;;;;11.80;8.30;;;14.00;99.90;;;;;;5031584;28;21057;-68
2022/10/12 10:02:10;;;;;;;14.47;8.53;;;13.90;99.90;;;;;;5031280;28;20484;-69
2022/10/12 10:04:38;;;;;;;11.83;8.50;;;13.90;99.90;;;;;;5031536;28;20491;-69
2022/10/12 10:07:32;;;;;;;9.70;7.83;;;13.90;99.90;;;;;;5031605;28;20809;-70
2022/10/12 10:10:17;;;;;;;11.20;7.03;;;13.90;99.90;;;;;;5031664;28;20460;-70
2022/10/12 10:12:51;;;;;;;10.13;6.87;;;13.90;99.90;;;;;;5031003;28;20457;-69
2022/10/12 10:15:24;;;;;;;14.23;9.10;;;14.10;99.90;;;;;;5031897;28;20485;-70
2022/10/12 10:17:54;;;;;;;13.50;8.37;;;14.10;99.90;;;;;;5030206;28;20469;-69
2022/10/12 10:20:29;;;;;;;11.03;8.13;;;14.00;99.90;;;;;;5031402;28;20996;-69
2022/10/12 10:22:57;;;;;;;15.40;7.33;;;13.90;99.90;;;;;;5031081;28;20484;-69
2022/10/12 10:25:24;;;;;;;7.93;6.70;;;14.00;99.90;;;;;;5030738;28;20485;-69
2022/10/12 10:28:09;;;;;;;9.67;7.23;;;14.00;99.90;;;;;;5031028;28;20457;-69
2022/10/12 10:30:36;;;;;;;9.73;7.70;;;14.10;99.90;;;;;;5029119;28;20477;-68
2022/10/12 10:33:14;;;;;;;12.73;8.90;;;14.20;99.90;;;;;;5031126;28;20461;-69
2022/10/12 10:35:58;;;;;;;13.57;8.80;;;14.20;99.90;;;;;;5030905;28;20531;-69
2022/10/12 10:38:25;;;;;;;10.87;6.83;;;14.20;99.90;;;;;;5031262;28;20496;-69
2022/10/12 10:40:55;;;;;;;8.47;6.73;;;14.30;99.90;;;;;;5031338;28;20460;-69
2022/10/12 10:43:26;;;;;;;8.50;6.90;;;14.40;99.90;;;;;;5030772;28;20575;-69
2022/10/12 10:45:56;;;;;;;11.30;8.00;;;14.40;99.90;;;;;;5030674;28;21012;-69
2022/10/12 10:48:27;;;;;;;12.40;8.23;;;14.40;99.90;;;;;;5030251;28;20975;-69
2022/10/12 10:50:59;;;;;;;10.70;7.33;;;14.40;99.90;;;;;;5030925;28;20472;-69
2022/10/12 10:53:29;;;;;;;10.33;7.03;;;14.40;99.90;;;;;;5030127;28;20500;-68
2022/10/12 10:56:02;;;;;;;10.93;7.27;;;14.40;99.90;;;;;;5030224;28;20489;-69
2022/10/12 10:58:35;;;;;;;8.90;6.47;;;14.50;99.90;;;;;;5030726;28;20461;-69
2022/10/12 11:01:15;;;;;;;7.93;6.67;;;14.50;99.90;;;;;;5030462;28;20457;-69
2022/10/12 11:03:51;;;;;;;11.70;6.80;;;14.60;99.90;;;;;;5030487;28;20488;-70
2022/10/12 11:06:29;;;;;;;7.50;5.63;;;14.60;99.90;;;;;;5030997;28;20469;-70
2022/10/12 11:09:03;;;;;;;8.53;6.27;;;14.70;99.90;;;;;;5030318;28;20460;-70
2022/10/12 11:11:34;;;;;;;10.90;7.20;;;14.70;99.90;;;;;;5029773;28;20461;-68
2022/10/12 11:14:04;;;;;;;10.00;6.43;;;14.70;99.90;;;;;;5030351;28;20818;-68
2022/10/12 11:16:37;;;;;;;7.97;5.70;;;14.70;99.90;;;;;;5030073;28;20860;-69
2022/10/12 11:19:18;;;;;;;10.93;7.40;;;14.60;99.90;;;;;;5030493;28;20821;-69
2022/10/12 11:21:50;;;;;;;9.63;6.43;;;14.60;99.90;;;;;;5029988;28;20457;-68
2022/10/12 11:24:21;;;;;;;9.30;7.73;;;14.70;99.90;;;;;;5029980;28;20497;-69
2022/10/12 11:26:52;;;;;;;9.17;6.10;;;14.70;99.90;;;;;;5030157;28;20460;-68
2022/10/12 11:29:19;;;;;;;7.40;6.17;;;14.70;99.90;;;;;;5030212;28;20475;-68
2022/10/12 11:31:53;;;;;;;11.73;7.03;;;14.80;99.90;;;;;;5029482;28;20946;-69
2022/10/12 11:34:24;;;;;;;9.20;6.20;;;14.80;99.90;;;;;;5030193;28;20476;-69
2022/10/12 11:36:54;;;;;;;7.50;5.57;;;14.90;99.90;;;;;;5029860;28;20971;-69
2022/10/12 11:39:30;;;;;;;7.60;5.90;;;14.80;99.90;;;;;;5029456;28;20937;-68
2022/10/12 11:41:59;;;;;;;13.27;6.33;;;14.80;99.90;;;;;;5030109;28;20855;-70
2022/10/12 11:44:30;;;;;;;7.50;6.10;;;14.80;99.90;;;;;;5030174;28;20583;-71
2022/10/12 11:47:01;;;;;;;8.93;5.30;;;14.90;99.90;;;;;;5029835;28;20457;-70
2022/10/12 11:49:32;;;;;;;7.63;6.00;;;14.90;99.90;;;;;;5029877;28;20854;-70
2022/10/12 11:52:03;;;;;;;8.87;6.27;;;14.90;99.90;;;;;;5028821;28;20815;-70
2022/10/12 11:54:34;;;;;;;6.60;5.87;;;14.90;99.90;;;;;;5029671;28;20834;-70
2022/10/12 11:57:05;;;;;;;9.17;5.77;;;15.00;99.90;;;;;;5029779;28;20473;-70
2022/10/12 11:59:38;;;;;;;8.10;5.83;;;14.90;99.90;;;;;;5029559;28;20453;-69
2022/10/12 12:02:14;;;;;;;8.20;5.37;;;15.00;99.90;;;;;;5102706;23;20539;-68
2022/10/12 12:04:44;;;;;;;7.93;5.60;;;15.00;99.90;;;;;;5048959;28;20487;-68
2022/10/12 12:07:44;;;;;;;6.03;5.43;;;14.90;99.90;;;;;;5051349;28;20503;-68
2022/10/12 12:10:53;;;;;;;5.93;4.80;;;15.00;99.90;;;;;;5050160;28;20463;-69
2022/10/12 12:13:25;;;;;;;9.00;5.90;;;15.00;99.90;;;;;;5052684;28;20464;-69
2022/10/12 12:16:28;;;;;;;11.17;6.00;;;15.00;99.90;;;;;;5047156;28;20484;-69
2022/10/12 12:19:15;;;;;;;5.60;5.10;;;14.90;99.90;;;;;;5033290;28;20483;-69
2022/10/12 12:22:17;;;;;;;6.33;5.20;;;15.00;99.90;;;;;;5036004;28;20462;-69
2022/10/12 12:24:56;;;;;;;7.00;5.57;;;15.00;99.90;;;;;;5053252;28;20498;-68
2022/10/12 12:27:30;;;;;;;5.90;5.10;;;15.10;99.90;;;;;;5053617;28;20463;-68
2022/10/12 12:29:58;;;;;;;7.73;5.50;;;15.10;99.90;;;;;;5053351;28;20464;-69
2022/10/12 12:32:25;;;;;;;8.33;5.00;;;15.10;99.90;;;;;;5050558;28;20939;-69
2022/10/12 12:34:55;;;;;;;7.47;5.10;;;15.20;99.90;;;;;;5053598;28;20553;-69
2022/10/12 12:37:25;;;;;;;6.63;4.63;;;15.10;99.90;;;;;;5053864;28;20466;-69
2022/10/12 12:39:56;;;;;;;6.87;5.57;;;15.00;99.90;;;;;;5053220;28;20467;-69
2022/10/12 12:42:27;;;;;;;7.83;5.10;;;14.90;99.90;;;;;;5053298;28;20460;-69
2022/10/12 12:44:53;;;;;;;5.67;5.07;;;14.90;99.90;;;;;;5053629;28;20500;-68
2022/10/12 12:47:36;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;5053530;28;20470;-70
2022/10/12 12:50:29;;;;;;;5.13;3.93;;;15.10;99.90;;;;;;5053637;28;20890;-70
2022/10/12 12:53:02;;;;;;;4.90;3.63;;;15.10;99.90;;;;;;5052896;28;20979;-70
2022/10/12 12:56:03;;;;;;;7.40;5.20;;;15.20;99.90;;;;;;5053842;28;20479;-69