Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:17;;;;;;;41.57;28.33;;;2.40;92.70;;;1.02;90.96;99190.03;5056358;28;20433;-68
2022/01/17 00:03:45;;;;;;;43.23;28.57;;;2.50;92.50;;;1.11;90.29;99191.94;5073866;28;20528;-68
2022/01/17 00:06:12;;;;;;;42.23;28.07;;;2.60;92.00;;;1.04;90.34;99189.91;5055769;28;20928;-68
2022/01/17 00:08:43;;;;;;;37.50;25.50;;;2.60;92.00;;;1.10;90.31;99198.22;5074164;28;20438;-68
2022/01/17 00:11:14;;;;;;;36.10;27.20;;;2.60;92.10;;;0.91;90.33;99190.06;5074139;28;20522;-67
2022/01/17 00:13:41;;;;;;;45.93;27.40;;;2.50;91.70;;;1.03;90.82;99199.72;5074342;28;20446;-68
2022/01/17 00:16:12;;;;;;;36.70;26.10;;;2.50;92.30;;;1.10;89.95;99197.41;5073948;28;20943;-67
2022/01/17 00:19:06;;;;;;;37.30;25.07;;;2.60;91.60;;;1.10;89.38;99190.25;5056135;28;20761;-67
2022/01/17 00:21:33;;;;;;;39.50;27.03;;;2.70;91.20;;;1.09;89.80;99198.38;5074019;28;20528;-67
2022/01/17 00:24:01;;;;;;;35.30;26.70;;;2.60;91.40;;;1.03;89.94;99191.72;5055720;28;20527;-67
2022/01/17 00:26:28;;;;;;;39.30;27.37;;;2.60;91.10;;;1.03;90.17;99196.19;5072634;28;20430;-68
2022/01/17 00:28:55;;;;;;;40.00;25.93;;;2.60;91.50;;;1.13;89.86;99202.47;5073333;28;20524;-68
2022/01/17 00:31:22;;;;;;;41.70;26.20;;;2.60;91.60;;;1.08;90.14;99200.16;5073770;28;20461;-68
2022/01/17 00:33:49;;;;;;;38.87;26.20;;;2.60;91.70;;;1.09;89.67;99191.22;5074005;28;20524;-68
2022/01/17 00:36:16;;;;;;;34.23;24.60;;;2.60;91.20;;;1.20;89.45;99194.81;5073760;28;20528;-68
2022/01/17 00:38:43;;;;;;;35.70;26.10;;;2.70;91.00;;;1.23;89.18;99194.56;5073677;28;20865;-68
2022/01/17 00:41:11;;;;;;;38.17;26.67;;;2.70;90.70;;;1.21;89.14;99192.00;5073118;28;20442;-68
2022/01/17 00:43:38;;;;;;;41.50;26.93;;;2.70;90.70;;;1.13;89.35;99197.13;5056194;28;20522;-68
2022/01/17 00:46:05;;;;;;;38.30;26.00;;;2.70;91.00;;;1.14;89.57;99188.19;5073590;28;20444;-68
2022/01/17 00:48:32;;;;;;;36.40;24.53;;;2.60;91.20;;;1.17;89.40;99189.75;5055861;28;20438;-69
2022/01/17 00:50:59;;;;;;;36.07;24.30;;;2.70;91.00;;;1.10;89.87;99186.75;5073146;28;20776;-69
2022/01/17 00:53:26;;;;;;;37.23;25.50;;;2.60;91.30;;;1.12;89.83;99196.28;5073520;28;20443;-68
2022/01/17 00:55:53;;;;;;;38.40;25.93;;;2.60;91.30;;;1.21;89.91;99194.69;5073928;28;20444;-68
2022/01/17 00:58:21;;;;;;;36.13;25.87;;;2.70;91.60;;;1.17;89.52;99187.09;5073173;28;20441;-68
2022/01/17 01:00:48;;;;;;;37.93;25.10;;;2.70;91.10;;;1.20;89.42;99192.97;5055403;28;20452;-68
2022/01/17 01:03:15;;;;;;;36.73;26.10;;;2.70;91.00;;;1.04;90.24;99184.56;5073147;28;20477;-68
2022/01/17 01:05:42;;;;;;;43.60;26.40;;;2.60;91.20;;;1.10;90.15;99182.25;5073434;28;20533;-67
2022/01/17 01:08:09;;;;;;;34.13;23.50;;;2.60;91.60;;;1.07;90.13;99166.53;5073416;28;20469;-68
2022/01/17 01:10:36;;;;;;;34.27;24.63;;;2.70;91.70;;;1.21;90.22;99156.56;5073620;28;20442;-68
2022/01/17 01:13:03;;;;;;;39.03;25.53;;;2.70;92.20;;;1.15;90.32;99165.91;5073162;28;20483;-67
2022/01/17 01:15:57;;;;;;;34.10;24.53;;;2.70;91.70;;;1.09;90.18;99150.44;5055262;28;20494;-68
2022/01/17 01:18:38;;;;;;;38.10;25.73;;;2.60;91.80;;;1.10;90.43;99134.34;5073302;28;20513;-68
2022/01/17 01:21:42;;;;;;;37.47;25.73;;;2.70;91.60;;;1.05;90.68;99139.22;5073309;28;20515;-68
2022/01/17 01:29:57;;;;;;;42.93;26.73;;;2.60;91.70;;;1.22;90.10;99134.28;5071979;28;20449;-68
2022/01/17 01:32:32;;;;;;;33.50;24.00;;;2.70;91.50;;;1.12;90.09;99134.22;5072805;28;20461;-68
2022/01/17 01:35:00;;;;;;;38.80;25.13;;;2.70;91.40;;;0.98;89.97;99140.66;5073359;28;20433;-67
2022/01/17 01:37:28;;;;;;;38.57;27.30;;;2.60;91.50;;;1.08;90.23;99151.44;5073151;28;20438;-68
2022/01/17 01:39:55;;;;;;;39.90;26.37;;;2.70;91.60;;;1.22;90.02;99158.25;5073258;28;20961;-68
2022/01/17 01:42:23;;;;;;;35.70;25.33;;;2.70;91.90;;;1.26;89.85;99149.03;5055323;28;20464;-68
2022/01/17 01:44:52;;;;;;;38.17;24.93;;;2.70;91.70;;;1.22;89.35;99158.25;5072022;28;20445;-67
2022/01/17 01:47:26;;;;;;;35.50;24.50;;;2.70;90.90;;;1.08;90.14;99157.56;5072672;28;20524;-68
2022/01/17 01:49:54;;;;;;;36.03;26.20;;;2.70;91.20;;;1.12;89.88;99153.69;5071714;28;20788;-68
2022/01/17 01:52:21;;;;;;;38.13;25.03;;;2.70;91.50;;;1.17;89.93;99155.16;5071253;28;20464;-69
2022/01/17 01:54:48;;;;;;;36.20;25.67;;;2.70;91.20;;;1.21;89.86;99156.56;5072934;28;20543;-68
2022/01/17 01:57:15;;;;;;;38.40;24.77;;;2.70;91.50;;;1.04;90.09;99149.97;5072843;28;20445;-67
2022/01/17 01:59:42;;;;;;;38.47;27.00;;;2.70;91.30;;;1.14;90.13;99156.22;5072858;28;20965;-68
2022/01/17 02:02:09;;;;;;;35.37;27.10;;;2.60;91.50;;;1.14;89.94;99158.91;5072916;28;20450;-68
2022/01/17 02:04:38;;;;;;;37.93;25.73;;;2.70;91.30;;;1.16;89.99;99164.09;5073351;28;20528;-68
2022/01/17 02:07:05;;;;;;;38.77;23.63;;;2.70;91.30;;;1.27;89.63;99158.72;5071739;28;20439;-68
2022/01/17 02:09:33;;;;;;;34.30;24.40;;;2.70;91.20;;;1.13;89.56;99149.22;5071154;28;20533;-67
2022/01/17 02:12:00;;;;;;;39.10;25.80;;;2.70;90.90;;;1.12;90.74;99150.19;5054449;28;20960;-67
2022/01/17 02:14:27;;;;;;;40.07;27.07;;;2.60;91.60;;;1.16;89.75;99156.94;5072571;28;20441;-67
2022/01/17 02:16:54;;;;;;;40.40;27.00;;;2.70;91.30;;;1.11;89.87;99162.66;5076027;28;20822;-68
2022/01/17 02:19:25;;;;;;;38.63;26.47;;;2.70;91.50;;;1.15;90.13;99168.56;5076312;28;20528;-68
2022/01/17 02:21:53;;;;;;;36.50;24.77;;;2.70;91.60;;;1.11;90.27;99165.31;5076314;28;20448;-68
2022/01/17 02:24:22;;;;;;;38.60;26.20;;;2.60;91.80;;;1.11;90.02;99165.31;5076164;28;20506;-67
2022/01/17 02:26:51;;;;;;;39.40;26.07;;;2.70;91.60;;;1.08;90.65;99162.91;5076207;28;20537;-68
2022/01/17 02:29:18;;;;;;;39.90;26.40;;;2.60;91.90;;;1.23;90.03;99165.28;5076095;28;20448;-67
2022/01/17 02:31:47;;;;;;;35.27;25.93;;;2.70;91.70;;;1.19;89.79;99151.34;5076128;28;20560;-68
2022/01/17 02:34:15;;;;;;;37.20;27.13;;;2.70;91.30;;;0.81;90.15;99100.31;5058207;28;20429;-67
2022/01/17 02:36:43;;;;;;;36.50;26.73;;;2.70;91.50;;;1.09;90.35;99161.94;5075953;28;20504;-68
2022/01/17 02:39:11;;;;;;;36.87;25.20;;;2.70;91.50;;;1.15;89.98;99152.59;5076137;28;20931;-68
2022/01/17 02:41:40;;;;;;;39.10;25.37;;;2.70;91.50;;;1.27;89.99;99146.25;5076437;28;20446;-68
2022/01/17 02:44:08;;;;;;;39.77;25.23;;;2.70;91.60;;;1.18;89.93;99141.69;5057902;28;20434;-68
2022/01/17 02:46:35;;;;;;;42.43;27.90;;;2.70;91.40;;;1.21;90.32;99135.28;5075814;28;20905;-68
2022/01/17 02:49:05;;;;;;;39.30;25.80;;;2.70;91.70;;;1.20;90.81;99137.06;5075989;28;20425;-68
2022/01/17 02:51:33;;;;;;;38.33;25.13;;;2.70;92.10;;;1.06;90.50;99132.91;5057932;28;20433;-68
2022/01/17 02:54:00;;;;;;;35.97;24.40;;;2.70;91.70;;;1.10;90.86;99134.34;5075708;28;20485;-68
2022/01/17 02:56:29;;;;;;;38.00;25.63;;;2.70;92.00;;;1.05;90.83;99131.22;5075537;28;20437;-68
2022/01/17 02:58:56;;;;;;;38.37;24.83;;;2.70;92.40;;;1.33;90.36;99133.38;5075266;28;20441;-67
2022/01/17 03:01:27;;;;;;;36.47;25.57;;;2.80;92.10;;;1.18;90.23;99108.91;5073933;28;20438;-67
2022/01/17 03:03:56;;;;;;;39.43;27.00;;;2.80;92.00;;;1.13;90.63;99112.78;5075576;28;20437;-67
2022/01/17 03:06:23;;;;;;;38.80;25.13;;;2.70;92.00;;;1.28;90.50;99141.75;5076023;28;20528;-67
2022/01/17 03:08:51;;;;;;;38.53;25.60;;;2.80;92.10;;;1.30;90.32;99126.53;5075229;28;20521;-67
2022/01/17 03:11:22;;;;;;;33.97;24.17;;;2.80;91.90;;;1.29;90.27;99127.50;5074230;28;20449;-67
2022/01/17 03:13:51;;;;;;;38.87;24.87;;;2.80;91.60;;;1.30;90.12;99121.19;5075201;28;20467;-68
2022/01/17 03:16:28;;;;;;;39.03;26.53;;;2.80;91.60;;;1.28;90.18;99125.78;5075372;28;20442;-68
2022/01/17 03:18:56;;;;;;;38.27;25.27;;;2.80;91.70;;;1.23;90.45;99122.66;5075115;28;20433;-68
2022/01/17 03:21:24;;;;;;;34.60;23.50;;;2.80;91.70;;;1.13;90.87;99128.75;5075175;28;20448;-69
2022/01/17 03:23:51;;;;;;;37.30;23.50;;;2.70;91.90;;;1.20;90.78;99122.94;5073226;28;20536;-68
2022/01/17 03:26:18;;;;;;;34.63;23.00;;;2.70;91.90;;;1.15;91.46;99131.28;5057637;28;20442;-69
2022/01/17 03:28:46;;;;;;;37.53;26.30;;;2.70;92.40;;;1.11;90.94;99125.38;5074977;28;20909;-68
2022/01/17 03:31:14;;;;;;;40.10;23.77;;;2.70;92.30;;;1.27;90.78;99116.09;5075022;28;20437;-68
2022/01/17 03:33:41;;;;;;;36.23;24.53;;;2.70;92.40;;;1.27;90.57;99116.09;5075457;28;20468;-68
2022/01/17 03:36:09;;;;;;;39.03;24.60;;;2.80;91.90;;;1.20;90.89;99117.59;5074861;28;20763;-68
2022/01/17 03:38:36;;;;;;;35.53;25.40;;;2.80;92.30;;;1.17;91.18;99124.03;5056981;28;20536;-68
2022/01/17 03:41:06;;;;;;;43.57;27.33;;;2.70;92.60;;;1.21;90.89;99119.28;5073208;28;20446;-68
2022/01/17 03:43:34;;;;;;;42.43;26.77;;;2.70;92.40;;;1.25;90.95;99110.06;5074581;28;20496;-68
2022/01/17 03:46:03;;;;;;;35.83;25.70;;;2.70;92.40;;;1.28;90.96;99115.13;5056587;28;20445;-67
2022/01/17 03:48:32;;;;;;;38.93;25.93;;;2.80;92.60;;;0.95;90.32;99059.28;5073138;28;20489;-68
2022/01/17 03:51:01;;;;;;;39.90;24.90;;;2.80;92.20;;;1.20;90.65;99112.28;5074344;28;20477;-68
2022/01/17 03:53:29;;;;;;;38.40;25.90;;;2.80;91.70;;;1.23;91.16;99112.03;5055918;28;20510;-67
2022/01/17 03:55:57;;;;;;;39.40;26.40;;;2.70;92.60;;;1.23;91.30;99128.00;5074264;28;20445;-66
2022/01/17 03:58:26;;;;;;;39.37;26.20;;;2.80;92.50;;;1.21;91.20;99132.59;5073298;28;20438;-67
2022/01/17 04:00:55;;;;;;;40.43;25.97;;;2.70;92.50;;;1.18;91.69;99144.34;5074318;28;20445;-67
2022/01/17 04:03:22;;;;;;;42.40;26.80;;;2.70;93.30;;;1.36;91.09;99144.63;5074259;28;20441;-68
2022/01/17 04:05:50;;;;;;;37.70;25.50;;;2.80;92.80;;;1.30;91.33;99155.81;5074614;28;20449;-67
2022/01/17 04:08:17;;;;;;;39.47;26.20;;;2.80;92.60;;;1.32;91.15;99153.00;5074010;28;20453;-67
2022/01/17 04:10:45;;;;;;;39.90;26.20;;;2.80;92.60;;;1.32;91.44;99147.69;5074191;28;20442;-68
2022/01/17 04:13:12;;;;;;;38.20;25.20;;;2.80;93.10;;;1.18;91.55;99146.19;5072736;28;20548;-69
2022/01/17 04:15:39;;;;;;;37.40;24.50;;;2.70;92.90;;;1.32;91.31;99131.69;5056577;28;20881;-68
2022/01/17 04:18:10;;;;;;;37.90;22.57;;;2.80;92.90;;;1.36;90.69;99123.34;5074254;28;20520;-68
2022/01/17 04:20:39;;;;;;;35.27;23.17;;;2.80;92.40;;;1.35;90.94;99116.31;5074607;28;20528;-69
2022/01/17 04:23:10;;;;;;;38.57;24.23;;;2.90;92.60;;;1.43;90.87;99134.31;5056105;28;20464;-68
2022/01/17 04:25:39;;;;;;;33.83;21.87;;;2.90;92.60;;;1.29;91.10;99134.63;5073113;28;20455;-69
2022/01/17 04:28:09;;;;;;;35.70;22.93;;;2.90;92.40;;;1.33;91.30;99130.72;5072655;28;20465;-70
2022/01/17 04:30:37;;;;;;;29.87;19.37;;;2.90;92.70;;;1.24;91.06;99145.66;5072973;28;20450;-70
2022/01/17 04:33:05;;;;;;;31.40;21.93;;;2.80;92.90;;;1.20;91.42;99141.56;5073724;28;20545;-67
2022/01/17 04:35:33;;;;;;;34.53;22.00;;;2.80;92.70;;;1.33;91.05;99123.59;5073990;28;20515;-68
2022/01/17 04:38:03;;;;;;;33.30;22.27;;;2.80;92.80;;;1.30;91.76;99134.50;5073238;28;20441;-67
2022/01/17 04:40:35;;;;;;;35.83;23.43;;;2.80;93.30;;;1.33;91.37;99122.75;5073569;28;20928;-68
2022/01/17 04:43:05;;;;;;;38.77;24.87;;;2.80;93.00;;;1.30;91.75;99121.19;5073865;28;20462;-69
2022/01/17 04:45:32;;;;;;;35.23;21.73;;;2.80;93.40;;;1.36;91.56;99128.66;5072295;28;20951;-67
2022/01/17 04:48:00;;;;;;;36.30;25.30;;;2.80;93.00;;;1.27;91.63;99113.44;5073883;28;20477;-69
2022/01/17 04:50:29;;;;;;;34.30;22.90;;;2.80;92.90;;;1.28;91.57;99117.78;5073550;28;20528;-67
2022/01/17 04:52:58;;;;;;;37.30;25.27;;;2.90;93.10;;;1.24;91.71;99113.72;5073813;28;20819;-68
2022/01/17 04:55:27;;;;;;;38.20;24.50;;;2.80;92.90;;;1.26;91.69;99123.25;5073422;28;20434;-67
2022/01/17 04:57:57;;;;;;;36.70;24.47;;;2.80;93.30;;;1.31;91.60;99136.19;5056083;28;20817;-68
2022/01/17 05:00:26;;;;;;;36.63;23.30;;;2.80;93.20;;;1.30;91.13;99145.16;5073423;28;20437;-68
2022/01/17 05:02:54;;;;;;;35.90;23.07;;;2.80;92.80;;;1.24;91.46;99158.97;5073181;28;20473;-69
2022/01/17 05:05:22;;;;;;;34.80;23.53;;;2.80;92.90;;;1.19;91.82;99164.66;5073318;28;20857;-69
2022/01/17 05:07:49;;;;;;;37.27;23.00;;;2.80;93.00;;;1.27;91.47;99167.56;5073470;28;20432;-69
2022/01/17 05:10:21;;;;;;;39.53;24.13;;;2.70;93.20;;;1.26;91.53;99175.66;5073130;28;20528;-69
2022/01/17 05:12:48;;;;;;;43.27;25.00;;;2.80;92.80;;;1.16;91.21;99178.25;5073640;28;20464;-69
2022/01/17 05:15:25;;;;;;;38.67;24.80;;;2.80;92.40;;;1.10;91.44;99181.44;5073325;28;20469;-69
2022/01/17 05:18:01;;;;;;;39.57;25.63;;;2.70;92.80;;;1.21;91.78;99177.88;5073390;28;20453;-69
2022/01/17 05:20:29;;;;;;;38.70;23.77;;;2.70;93.50;;;1.27;91.13;99167.56;5073286;28;20437;-68
2022/01/17 05:22:57;;;;;;;37.23;23.30;;;2.70;92.70;;;1.19;91.12;99153.19;5073674;28;20441;-69
2022/01/17 05:25:24;;;;;;;37.40;23.53;;;2.70;92.90;;;1.24;91.13;99172.28;5055961;28;20758;-69
2022/01/17 05:27:51;;;;;;;37.97;24.40;;;2.80;93.00;;;1.27;91.08;99172.88;5071616;28;20842;-69
2022/01/17 05:30:22;;;;;;;37.30;24.47;;;2.80;92.90;;;1.17;91.20;99176.44;5054780;28;20940;-68
2022/01/17 05:32:51;;;;;;;39.30;24.67;;;2.70;92.20;;;1.20;91.23;99176.19;5072570;28;20558;-68
2022/01/17 05:35:20;;;;;;;40.40;25.37;;;2.80;92.70;;;1.34;90.84;99170.56;5073055;28;20482;-68
2022/01/17 05:37:48;;;;;;;34.50;21.80;;;2.80;92.50;;;1.33;90.81;99176.84;5073390;28;20434;-64
2022/01/17 05:40:17;;;;;;;34.23;21.60;;;2.80;92.20;;;1.36;90.70;99181.91;5073137;28;20440;-65
2022/01/17 05:42:45;;;;;;;37.53;20.07;;;2.90;92.40;;;1.04;90.26;99123.34;5054617;28;20524;-67
2022/01/17 05:45:14;;;;;;;37.00;22.53;;;2.90;91.70;;;1.33;90.51;99165.34;5055017;28;20726;-66
2022/01/17 05:47:43;;;;;;;38.43;23.60;;;2.90;91.60;;;1.34;90.14;99165.22;5071353;28;20486;-67
2022/01/17 05:50:11;;;;;;;39.57;23.43;;;2.90;91.80;;;1.41;90.60;99169.06;5073670;28;20442;-66
2022/01/17 05:52:39;;;;;;;33.77;23.00;;;2.90;92.00;;;1.47;89.70;99162.38;5075692;28;20429;-66
2022/01/17 05:55:11;;;;;;;40.83;23.73;;;3.00;91.50;;;1.47;90.33;99166.88;5076712;28;20437;-66
2022/01/17 05:57:38;;;;;;;32.60;21.17;;;3.00;91.90;;;1.40;89.65;99178.03;5076832;28;20532;-70
2022/01/17 06:00:08;;;;;;;37.90;21.87;;;3.00;91.40;;;1.46;90.18;99182.00;5076760;28;20448;-68
2022/01/17 06:02:37;;;;;;;34.30;23.30;;;3.00;91.60;;;1.45;89.98;99163.50;5074931;28;20472;-67
2022/01/17 06:05:07;;;;;;;34.53;21.57;;;3.00;91.60;;;1.50;90.02;99155.94;5076630;28;20477;-68
2022/01/17 06:07:34;;;;;;;35.03;22.43;;;3.00;91.50;;;1.42;90.60;99169.91;5076625;28;20436;-69
2022/01/17 06:10:01;;;;;;;35.90;23.23;;;3.00;92.00;;;1.48;90.51;99165.91;5058195;28;20442;-67
2022/01/17 06:12:28;;;;;;;31.20;18.50;;;3.00;92.10;;;1.42;90.44;99152.09;5076668;28;20870;-67
2022/01/17 06:14:57;;;;;;;38.53;23.10;;;3.00;91.40;;;1.33;90.55;99144.03;5058117;28;20556;-67
2022/01/17 06:17:24;;;;;;;35.07;20.00;;;2.90;91.70;;;1.35;90.21;99142.94;5076358;28;20986;-67
2022/01/17 06:19:50;;;;;;;37.37;20.80;;;2.90;91.40;;;1.31;90.50;99146.00;5076239;28;20439;-67
2022/01/17 06:22:19;;;;;;;24.67;15.27;;;2.90;91.80;;;1.24;90.53;99150.97;5076189;28;20841;-67
2022/01/17 06:24:46;;;;;;;32.53;19.60;;;2.80;91.60;;;1.38;91.00;99156.00;5076712;28;20449;-68
2022/01/17 06:27:13;;;;;;;37.83;21.73;;;2.90;92.50;;;1.68;91.94;99162.38;5058699;28;20534;-66
2022/01/17 06:29:40;;;;;;;36.13;22.13;;;3.10;94.80;;;1.82;90.94;99171.03;5075649;28;20536;-67
2022/01/17 06:32:08;;;;;;;34.40;21.10;;;3.30;94.50;;;1.51;90.30;99168.28;5057720;28;20862;-66
2022/01/17 06:34:35;;;;;;;37.20;22.23;;;3.10;91.50;;;1.55;89.88;99167.06;5075687;28;20462;-67
2022/01/17 06:37:02;;;;;;;35.23;21.70;;;3.10;90.90;;;1.59;90.17;99170.31;5074810;28;20432;-68
2022/01/17 06:39:31;;;;;;;38.03;21.90;;;3.10;91.20;;;1.57;89.47;99183.75;5057685;28;20528;-67
2022/01/17 06:41:58;;;;;;;39.43;21.50;;;3.10;90.90;;;1.53;89.69;99182.31;5074973;28;20456;-66
2022/01/17 06:44:24;;;;;;;34.30;21.17;;;3.10;91.10;;;1.72;89.68;99180.78;5075715;28;20436;-68
2022/01/17 06:46:51;;;;;;;33.40;19.10;;;3.20;91.60;;;1.63;89.02;99188.59;5075575;28;20469;-67
2022/01/17 06:49:18;;;;;;;35.17;22.60;;;3.20;90.50;;;1.69;90.01;99180.06;5075488;28;20426;-66
2022/01/17 06:51:45;;;;;;;37.07;22.90;;;3.20;91.60;;;1.70;89.60;99188.91;5075390;28;20481;-68
2022/01/17 06:54:12;;;;;;;36.60;22.60;;;3.20;91.00;;;1.65;89.37;99191.97;5074199;28;21011;-68
2022/01/17 06:56:44;;;;;;;38.33;22.40;;;3.20;90.90;;;1.82;89.38;99203.88;5057323;28;20437;-67
2022/01/17 06:59:11;;;;;;;35.93;21.40;;;3.20;91.30;;;1.73;88.52;99193.97;5075494;28;20441;-68
2022/01/17 07:01:39;;;;;;;35.83;21.30;;;3.30;90.40;;;1.77;89.30;99189.25;5074950;28;20442;-67
2022/01/17 07:04:06;;;;;;;32.00;19.10;;;3.20;91.20;;;1.78;88.37;99205.06;5072006;28;20467;-67
2022/01/17 07:06:33;;;;;;;34.07;20.60;;;3.30;90.20;;;1.87;89.09;99206.13;5055953;28;20435;-67
2022/01/17 07:09:00;;;;;;;34.17;20.47;;;3.30;91.10;;;1.79;88.41;99217.44;5037325;28;20440;-68
2022/01/17 07:11:27;;;;;;;26.97;18.70;;;3.30;90.10;;;1.88;88.15;99223.78;5055027;28;20977;-67
2022/01/17 07:13:56;;;;;;;28.63;17.90;;;3.40;90.10;;;1.88;88.03;99236.28;5055149;28;20580;-66
2022/01/17 07:16:23;;;;;;;35.87;18.67;;;3.40;89.60;;;1.73;88.63;99247.28;5054864;28;20437;-66
2022/01/17 07:18:50;;;;;;;30.37;19.13;;;3.30;90.20;;;1.83;89.01;99253.53;5036948;28;20937;-68
2022/01/17 07:21:17;;;;;;;25.87;16.80;;;3.30;91.20;;;1.79;88.21;99268.06;5055076;28;20435;-67
2022/01/17 07:23:44;;;;;;;24.70;16.87;;;3.30;90.20;;;1.70;88.33;99261.69;5053808;28;20929;-68
2022/01/17 07:26:11;;;;;;;23.70;15.40;;;3.20;90.30;;;1.74;88.38;99280.06;5055034;28;20442;-67
2022/01/17 07:28:38;;;;;;;27.77;18.00;;;3.30;89.90;;;1.56;89.07;99280.63;5053405;28;20438;-67
2022/01/17 07:31:06;;;;;;;24.80;16.10;;;3.20;90.40;;;1.64;89.44;99280.84;5037074;28;20435;-68
2022/01/17 07:33:37;;;;;;;23.20;16.27;;;3.20;90.80;;;1.63;89.20;99252.53;5054728;28;20467;-68
2022/01/17 07:36:05;;;;;;;25.77;15.20;;;3.20;90.50;;;1.62;89.08;99232.19;5053546;28;20492;-69
2022/01/17 07:38:32;;;;;;;25.47;15.70;;;3.20;90.80;;;1.51;88.55;99194.94;5054711;28;20969;-68
2022/01/17 07:40:59;;;;;;;24.70;14.07;;;3.20;90.40;;;1.71;88.54;99243.91;5037002;28;20517;-67
2022/01/17 07:43:26;;;;;;;23.53;15.53;;;3.20;90.30;;;1.75;88.58;99247.16;5054731;28;20959;-66
2022/01/17 07:46:03;;;;;;;21.83;14.57;;;3.30;90.20;;;1.66;88.67;99230.94;5053867;28;20504;-68
2022/01/17 07:48:57;;;;;;;22.20;14.83;;;3.20;90.30;;;1.72;88.80;99223.41;5054915;28;20479;-66
2022/01/17 07:51:25;;;;;;;22.20;15.37;;;3.30;90.50;;;1.73;88.59;99225.94;5054012;28;20547;-66
2022/01/17 07:53:52;;;;;;;25.10;14.57;;;3.30;90.30;;;1.70;88.58;99205.72;5055174;28;20473;-85
2022/01/17 07:56:19;;;;;;;25.40;15.77;;;3.30;90.10;;;1.78;88.11;99225.56;5055222;28;20514;-84
2022/01/17 07:58:46;;;;;;;19.40;14.27;;;3.30;90.10;;;1.78;88.22;99202.41;5053916;28;20511;-80
2022/01/17 08:01:13;;;;;;;24.60;16.27;;;3.30;90.00;;;1.57;88.34;99173.09;5037144;28;20857;-81
2022/01/17 08:03:42;;;;;;;23.70;14.27;;;3.40;89.90;;;1.77;88.35;99219.38;5053989;28;20517;-82
2022/01/17 08:06:09;;;;;;;21.13;13.57;;;3.30;89.10;;;1.84;87.61;99212.56;5053439;28;20793;-80
2022/01/17 08:08:37;;;;;;;24.47;14.33;;;3.40;89.20;;;1.87;88.01;99216.78;5055140;28;20466;-81
2022/01/17 08:11:04;;;;;;;20.13;15.23;;;3.40;89.20;;;1.94;87.45;99217.97;5037048;28;20449;-82
2022/01/17 08:13:31;;;;;;;21.47;14.43;;;3.50;88.80;;;1.92;87.07;99230.59;5054131;28;20553;-81
2022/01/17 08:15:58;;;;;;;21.03;14.97;;;3.50;87.90;;;1.97;87.02;99228.38;5054602;28;20446;-81
2022/01/17 08:18:25;;;;;;;24.23;14.80;;;3.50;88.40;;;1.95;87.48;99230.31;5053507;28;20444;-81
2022/01/17 08:20:53;;;;;;;19.10;13.03;;;3.50;88.60;;;1.99;86.60;99236.25;5054213;28;20975;-82
2022/01/17 08:23:20;;;;;;;20.17;13.47;;;3.50;87.90;;;2.03;86.94;99242.13;5055852;28;20444;-83
2022/01/17 08:25:47;;;;;;;20.97;15.07;;;3.50;87.90;;;2.02;86.90;99245.78;5054852;28;20918;-86
2022/01/17 08:28:14;;;;;;;24.70;14.90;;;3.60;87.20;;;2.13;86.03;99245.72;5058589;28;20446;-86
2022/01/17 08:30:41;;;;;;;24.27;15.27;;;3.60;86.90;;;2.08;86.17;99250.59;5061103;28;20443;-85
2022/01/17 08:33:08;;;;;;;20.00;12.40;;;3.60;86.50;;;2.04;86.09;99231.34;5060060;28;20427;-87
2022/01/17 08:35:35;;;;;;;24.20;15.10;;;3.60;86.60;;;2.03;86.53;99226.13;5042822;28;20566;-87
2022/01/17 08:38:04;;;;;;;19.20;13.70;;;3.60;87.40;;;2.01;86.50;99204.09;5041729;28;20957;-87
2022/01/17 08:40:32;;;;;;;18.53;12.60;;;3.60;86.80;;;1.91;86.78;99207.56;5042050;28;20530;-86
2022/01/17 08:42:59;;;;;;;20.00;13.70;;;3.50;87.50;;;1.66;87.22;99152.81;5057998;28;20481;-86
2022/01/17 08:45:27;;;;;;;24.07;14.67;;;3.50;88.00;;;2.11;86.43;99197.00;5057087;28;20529;-87
2022/01/17 08:47:55;;;;;;;21.63;14.17;;;3.60;86.90;;;2.05;86.20;99198.38;5055472;28;20442;-84
2022/01/17 08:50:23;;;;;;;21.77;14.50;;;3.60;86.20;;;2.03;86.67;99205.66;5056134;28;20474;-85
2022/01/17 08:52:51;;;;;;;24.20;15.13;;;3.60;87.40;;;2.04;86.44;99217.16;5056129;28;20458;-86
2022/01/17 08:55:22;;;;;;;22.63;15.67;;;3.60;86.90;;;2.10;86.69;99222.81;5038738;28;20983;-85
2022/01/17 08:57:49;;;;;;;21.37;15.10;;;3.60;87.20;;;2.28;85.88;99240.91;5055590;28;20791;-84
2022/01/17 09:00:19;;;;;;;21.30;15.07;;;3.70;86.90;;;2.23;85.54;99251.09;5056339;28;20496;-84
2022/01/17 09:02:46;;;;;;;21.97;14.60;;;3.70;85.40;;;2.25;84.75;99268.66;5056182;28;20525;-85
2022/01/17 09:05:13;;;;;;;20.90;14.23;;;3.70;85.20;;;2.23;85.14;99254.63;5053903;28;20456;-81
2022/01/17 09:07:40;;;;;;;15.47;10.70;;;3.70;85.30;;;2.19;85.09;99258.50;5036416;28;20513;-82
2022/01/17 09:10:09;;;;;;;21.70;14.53;;;3.70;84.70;;;2.09;85.33;99242.47;5037431;28;20853;-82
2022/01/17 09:12:37;;;;;;;13.90;9.43;;;3.70;85.00;;;2.14;85.36;99252.75;5036621;28;20546;-81
2022/01/17 09:15:05;;;;;;;19.93;13.13;;;3.70;85.20;;;2.15;85.65;99251.75;5037072;28;20548;-84
2022/01/17 09:17:32;;;;;;;17.37;12.43;;;3.70;85.50;;;2.19;85.09;99252.34;5054214;28;20837;-78
2022/01/17 09:19:59;;;;;;;18.87;13.63;;;3.70;84.80;;;2.15;84.92;99269.59;5036219;28;20537;-79
2022/01/17 09:22:26;;;;;;;19.27;13.30;;;3.70;85.00;;;2.12;85.37;99278.69;5053933;28;20480;-80
2022/01/17 09:24:53;;;;;;;22.50;15.43;;;3.60;85.10;;;2.19;85.54;99273.69;5054734;28;20465;-78
2022/01/17 09:27:20;;;;;;;19.33;14.47;;;3.70;85.50;;;2.25;84.83;99260.69;5058196;28;20448;-83
2022/01/17 09:29:49;;;;;;;21.07;15.17;;;3.80;85.00;;;2.35;84.32;99273.19;5059610;28;20878;-82
2022/01/17 09:32:15;;;;;;;18.10;13.50;;;3.90;84.60;;;2.43;83.91;99297.41;5040211;28;20529;-83
2022/01/17 09:34:43;;;;;;;20.33;14.30;;;4.00;83.80;;;2.48;84.17;99305.84;5058131;28;20551;-83
2022/01/17 09:37:10;;;;;;;18.73;13.77;;;4.00;84.00;;;2.41;83.25;99291.38;5058413;28;20521;-82
2022/01/17 09:39:37;;;;;;;18.30;14.70;;;4.00;83.10;;;2.42;83.89;99303.72;5056377;28;20922;-82
2022/01/17 09:42:06;;;;;;;20.77;15.23;;;4.00;83.30;;;2.75;82.84;99296.44;5057735;28;20444;-83
2022/01/17 09:44:33;;;;;;;20.33;13.83;;;4.10;83.10;;;2.67;82.73;99301.63;5057709;28;20442;-82
2022/01/17 09:47:05;;;;;;;16.13;11.73;;;4.20;82.20;;;2.63;82.35;99302.84;5056205;28;20782;-82
2022/01/17 09:49:36;;;;;;;17.90;12.80;;;4.20;81.90;;;2.35;83.11;99267.88;5057776;28;20450;-82
2022/01/17 09:54:53;;;;;;;18.87;12.50;;;4.00;82.70;;;2.52;83.32;99296.63;5039014;28;20462;-81
2022/01/17 09:57:22;;;;;;;18.63;13.20;;;4.00;83.00;;;2.52;83.30;99296.63;5057204;28;20914;-85
2022/01/17 09:59:50;;;;;;;17.03;11.93;;;4.00;82.50;;;2.67;82.63;99309.63;5040817;28;20533;-84
2022/01/17 10:02:18;;;;;;;18.00;13.37;;;4.10;82.30;;;2.69;81.83;99332.53;5058167;28;20440;-83
2022/01/17 10:04:45;;;;;;;18.40;12.20;;;4.20;81.60;;;2.67;82.19;99328.31;5058088;28;20459;-84
2022/01/17 10:07:12;;;;;;;16.70;12.30;;;4.20;81.40;;;2.52;82.04;99317.97;5057935;28;20515;-84
2022/01/17 10:09:43;;;;;;;15.47;11.90;;;4.10;81.30;;;2.54;82.37;99325.84;5075324;28;20468;-82
2022/01/17 10:12:13;;;;;;;19.73;12.07;;;4.10;81.50;;;2.51;82.65;99310.94;5076908;28;20442;-85
2022/01/17 10:14:43;;;;;;;16.53;10.40;;;4.00;81.60;;;2.55;82.18;99288.34;5058814;28;20794;-83
2022/01/17 10:17:14;;;;;;;16.63;10.90;;;4.00;81.40;;;2.53;81.64;99303.66;5059439;28;20462;-84
2022/01/17 10:19:43;;;;;;;17.90;10.80;;;4.00;80.90;;;2.43;82.37;99313.41;5059725;28;20996;-84
2022/01/17 10:22:16;;;;;;;17.87;10.63;;;4.00;81.30;;;2.44;82.22;99330.28;5064759;28;20461;-84
2022/01/17 10:24:54;;;;;;;12.13;9.67;;;4.00;81.30;;;2.44;82.17;99330.28;5079988;28;20420;-83
2022/01/17 10:30:31;;;;;;;17.20;12.47;;;3.90;81.20;;;2.48;82.09;99289.84;5068251;28;20926;-80
2022/01/17 10:35:57;;;;;;;14.73;11.73;;;3.90;81.40;;;2.34;82.26;99287.50;5055228;28;20462;-71
2022/01/17 10:38:27;;;;;;;19.90;11.20;;;3.90;81.20;;;2.44;82.27;99300.94;5039343;28;20456;-70
2022/01/17 10:40:58;;;;;;;18.23;11.83;;;4.00;81.20;;;2.43;81.93;99297.41;5054858;28;20755;-69