Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:47;;;;;;;34.25;15.68;;;5.40;99.90;;;;;;5083731;28;20192;-65
2022/11/06 00:04:15;;;;;;;26.33;16.45;;;5.40;99.90;;;;;;5089328;28;20196;-64
2022/11/06 00:06:48;;;;;;;22.15;16.35;;;5.30;99.90;;;;;;5089536;28;20536;-64
2022/11/06 00:09:20;;;;;;;25.08;15.70;;;5.30;99.90;;;;;;5094554;28;20222;-65
2022/11/06 00:11:50;;;;;;;23.20;16.20;;;5.30;99.90;;;;;;5095243;28;20182;-64
2022/11/06 00:14:18;;;;;;;27.42;14.77;;;5.20;99.90;;;;;;5074000;28;20212;-64
2022/11/06 00:16:47;;;;;;;24.42;16.15;;;5.20;99.90;;;;;;5074930;28;20203;-64
2022/11/06 00:19:15;;;;;;;26.45;17.33;;;5.20;99.90;;;;;;5094427;28;20323;-64
2022/11/06 00:21:44;;;;;;;25.75;16.45;;;5.20;99.90;;;;;;5094467;28;20227;-64
2022/11/06 00:24:14;;;;;;;32.40;16.40;;;5.20;99.90;;;;;;5093969;28;20204;-63
2022/11/06 00:26:43;;;;;;;24.17;14.85;;;5.10;99.90;;;;;;5094573;28;20199;-62
2022/11/06 00:29:14;;;;;;;22.30;16.45;;;5.20;99.90;;;;;;5094422;28;20199;-64
2022/11/06 00:31:42;;;;;;;25.58;17.85;;;5.20;99.90;;;;;;5094134;28;20216;-63
2022/11/06 00:34:11;;;;;;;35.45;19.15;;;5.20;99.90;;;;;;5093646;28;20297;-63
2022/11/06 00:36:39;;;;;;;45.67;19.60;;;5.20;99.90;;;;;;5092617;28;20202;-64
2022/11/06 00:39:07;;;;;;;32.00;18.95;;;5.20;99.90;;;;;;5088982;28;20215;-64
2022/11/06 00:41:35;;;;;;;29.30;16.70;;;5.20;99.90;;;;;;5086361;28;20202;-63
2022/11/06 00:44:04;;;;;;;33.53;15.20;;;5.00;99.90;;;;;;5082796;28;20277;-63
2022/11/06 00:46:32;;;;;;;27.02;15.85;;;5.00;99.90;;;;;;5070345;28;20204;-64
2022/11/06 00:49:00;;;;;;;25.83;16.25;;;5.00;99.90;;;;;;5086338;28;20242;-64
2022/11/06 00:51:31;;;;;;;22.83;15.15;;;5.00;99.90;;;;;;5074067;28;20196;-64
2022/11/06 00:54:01;;;;;;;27.73;17.35;;;4.80;99.90;;;;;;5069482;28;20200;-64
2022/11/06 00:56:30;;;;;;;23.10;16.15;;;4.90;99.90;;;;;;5073227;28;20223;-64
2022/11/06 00:59:00;;;;;;;27.33;16.40;;;4.90;99.90;;;;;;5090337;28;20279;-64
2022/11/06 01:01:31;;;;;;;26.00;17.10;;;4.80;99.90;;;;;;5089878;28;20204;-64
2022/11/06 01:04:01;;;;;;;25.55;17.05;;;4.80;99.90;;;;;;5092061;28;20180;-64
2022/11/06 01:06:32;;;;;;;30.80;19.23;;;4.80;99.90;;;;;;5093442;28;20187;-64
2022/11/06 01:09:01;;;;;;;22.77;15.57;;;4.90;99.90;;;;;;5093954;28;20166;-64
2022/11/06 01:11:30;;;;;;;28.65;16.73;;;4.80;99.90;;;;;;5092881;28;20203;-64
2022/11/06 01:14:01;;;;;;;23.15;17.05;;;4.80;99.90;;;;;;5092187;28;20208;-66
2022/11/06 01:16:31;;;;;;;26.95;18.42;;;4.80;99.90;;;;;;5092444;28;20184;-64
2022/11/06 01:18:59;;;;;;;28.02;17.00;;;4.70;99.90;;;;;;5092569;28;20216;-64
2022/11/06 01:21:30;;;;;;;28.58;17.13;;;4.70;99.90;;;;;;5091868;28;20247;-64
2022/11/06 01:24:00;;;;;;;22.45;15.90;;;4.70;99.90;;;;;;5083309;28;20228;-64
2022/11/06 01:26:29;;;;;;;24.40;16.10;;;4.70;99.90;;;;;;5073410;28;20208;-64
2022/11/06 01:28:57;;;;;;;23.15;16.38;;;4.70;99.90;;;;;;5071793;28;20197;-65
2022/11/06 01:31:31;;;;;;;26.92;17.20;;;4.70;99.90;;;;;;5071012;28;20207;-64
2022/11/06 01:34:01;;;;;;;29.23;17.42;;;4.70;99.90;;;;;;5081845;28;20220;-63
2022/11/06 01:36:30;;;;;;;33.38;18.52;;;4.70;99.90;;;;;;5082542;28;20192;-63
2022/11/06 01:39:04;;;;;;;40.15;17.75;;;4.60;99.90;;;;;;5064780;28;20247;-65
2022/11/06 01:41:34;;;;;;;24.17;17.73;;;4.60;99.90;;;;;;5082253;28;20188;-64
2022/11/06 01:44:04;;;;;;;25.08;16.90;;;4.60;99.90;;;;;;5065195;28;20228;-64
2022/11/06 01:46:34;;;;;;;26.33;17.45;;;4.60;99.90;;;;;;5082164;28;20254;-64
2022/11/06 01:49:06;;;;;;;25.00;16.88;;;4.50;99.90;;;;;;5076715;28;20295;-64
2022/11/06 01:51:40;;;;;;;35.28;16.77;;;4.50;99.90;;;;;;5066728;28;20195;-64
2022/11/06 01:54:10;;;;;;;28.33;18.48;;;4.50;99.90;;;;;;5067627;28;20197;-64
2022/11/06 01:56:38;;;;;;;25.23;17.52;;;4.40;99.90;;;;;;5066946;28;20228;-63
2022/11/06 01:59:08;;;;;;;27.33;17.42;;;4.50;99.90;;;;;;5067345;28;20219;-64
2022/11/06 02:01:36;;;;;;;24.48;17.23;;;4.40;99.90;;;;;;5067881;28;20279;-63
2022/11/06 02:04:12;;;;;;;28.35;18.45;;;4.50;99.90;;;;;;5065595;28;20196;-63
2022/11/06 02:06:40;;;;;;;27.80;17.42;;;4.50;99.90;;;;;;5058432;28;20188;-63
2022/11/06 02:09:11;;;;;;;27.17;18.58;;;4.50;99.90;;;;;;5064402;28;20203;-63
2022/11/06 02:11:42;;;;;;;39.40;21.02;;;4.50;99.90;;;;;;5052199;28;20207;-63
2022/11/06 02:14:19;;;;;;;28.80;20.27;;;4.50;99.90;;;;;;5050806;28;20192;-63
2022/11/06 02:16:52;;;;;;;30.35;20.20;;;4.50;99.90;;;;;;5055660;28;20189;-64
2022/11/06 02:19:49;;;;;;;32.80;20.70;;;4.50;99.90;;;;;;5054765;28;20261;-62
2022/11/06 02:22:32;;;;;;;30.10;20.90;;;4.50;99.90;;;;;;5071155;28;20184;-63
2022/11/06 02:25:15;;;;;;;35.00;23.40;;;4.50;99.90;;;;;;5060847;28;20610;-63
2022/11/06 02:27:48;;;;;;;33.60;22.05;;;4.50;99.90;;;;;;5068085;28;20200;-63
2022/11/06 02:30:18;;;;;;;37.30;20.88;;;4.50;99.90;;;;;;5050312;28;20193;-63
2022/11/06 02:32:52;;;;;;;32.25;20.23;;;4.40;99.90;;;;;;5051190;28;20204;-62
2022/11/06 02:35:24;;;;;;;35.70;21.35;;;4.40;99.90;;;;;;5051507;28;20184;-63
2022/11/06 02:37:55;;;;;;;37.85;21.83;;;4.40;99.90;;;;;;5059858;28;20534;-62
2022/11/06 02:40:27;;;;;;;29.65;21.65;;;4.30;99.90;;;;;;5051052;28;20192;-62
2022/11/06 02:43:00;;;;;;;33.60;22.30;;;4.30;99.90;;;;;;5051193;28;20228;-62
2022/11/06 02:45:31;;;;;;;35.35;22.52;;;4.30;99.90;;;;;;5054852;28;20184;-63
2022/11/06 02:48:01;;;;;;;30.88;20.65;;;4.30;99.90;;;;;;5064651;28;20195;-63
2022/11/06 02:50:33;;;;;;;36.40;22.52;;;4.40;99.90;;;;;;5067461;28;20214;-63
2022/11/06 02:53:04;;;;;;;50.72;26.27;;;4.40;99.90;;;;;;5055107;28;20188;-64
2022/11/06 02:55:37;;;;;;;34.38;22.80;;;4.50;99.90;;;;;;5062639;28;20542;-63
2022/11/06 02:58:10;;;;;;;53.83;24.13;;;4.50;99.90;;;;;;5058343;28;20227;-63
2022/11/06 03:00:41;;;;;;;50.00;23.55;;;4.50;99.90;;;;;;5071225;28;20183;-63
2022/11/06 03:03:14;;;;;;;54.85;25.65;;;4.50;99.90;;;;;;5061752;28;20193;-63
2022/11/06 03:05:48;;;;;;;82.95;27.73;;;4.50;99.90;;;;;;5050930;28;20215;-63
2022/11/06 03:08:20;;;;;;;69.60;36.55;;;4.40;99.90;;;;;;5051156;28;20628;-63
2022/11/06 03:10:54;;;;;;;112.40;27.08;;;4.40;99.90;;;;;;5050917;28;20197;-63
2022/11/06 03:13:32;;;;;;;89.15;24.90;;;4.40;99.90;;;;;;5050765;28;20204;-63
2022/11/06 03:16:04;;;;;;;70.72;23.35;;;4.30;99.90;;;;;;5065686;28;20199;-64
2022/11/06 03:18:38;;;;;;;108.05;25.63;;;4.30;99.90;;;;;;5070646;28;20188;-63
2022/11/06 03:21:14;;;;;;;72.07;20.92;;;4.10;99.90;;;;;;5071557;28;20188;-63
2022/11/06 03:23:47;;;;;;;54.85;21.15;;;4.20;99.90;;;;;;5070765;28;20191;-63
2022/11/06 03:26:18;;;;;;;68.15;24.45;;;4.10;99.90;;;;;;5071219;28;20187;-63
2022/11/06 03:28:52;;;;;;;47.45;27.48;;;4.10;99.90;;;;;;5069305;28;20643;-63
2022/11/06 03:31:27;;;;;;;79.55;23.17;;;4.10;99.90;;;;;;5070216;28;20557;-63
2022/11/06 03:33:58;;;;;;;44.67;23.35;;;4.10;99.90;;;;;;5054752;28;20197;-63
2022/11/06 03:36:32;;;;;;;58.00;20.98;;;4.10;99.90;;;;;;5056118;28;20199;-63
2022/11/06 03:39:03;;;;;;;71.03;21.52;;;4.10;99.90;;;;;;5069891;28;20266;-64
2022/11/06 03:41:37;;;;;;;41.72;20.92;;;4.00;99.90;;;;;;5070973;28;20192;-65
2022/11/06 03:44:11;;;;;;;44.50;21.88;;;4.00;99.90;;;;;;5053499;28;20587;-63
2022/11/06 03:46:45;;;;;;;42.92;21.52;;;4.10;99.90;;;;;;5041843;28;20223;-63
2022/11/06 03:49:17;;;;;;;62.55;23.17;;;4.10;99.90;;;;;;5055930;28;20709;-63
2022/11/06 03:51:50;;;;;;;74.00;22.58;;;4.10;99.90;;;;;;5055102;28;20262;-62
2022/11/06 03:54:22;;;;;;;76.85;22.55;;;4.00;99.90;;;;;;5065369;28;20195;-62
2022/11/06 03:56:55;;;;;;;36.35;22.10;;;4.00;99.90;;;;;;5072796;28;20227;-62
2022/11/06 03:59:28;;;;;;;42.40;21.67;;;4.00;99.90;;;;;;5059779;28;20208;-62
2022/11/06 04:01:57;;;;;;;43.80;23.67;;;4.20;99.90;;;;;;5056571;28;20193;-62
2022/11/06 04:04:29;;;;;;;39.67;22.80;;;4.30;99.90;;;;;;5072163;28;20556;-62
2022/11/06 04:07:02;;;;;;;32.50;22.80;;;4.30;99.90;;;;;;5064869;28;20204;-62
2022/11/06 04:15:15;;;;;;;100.22;24.58;;;4.40;99.90;;;;;;5073026;28;20208;-62
2022/11/06 04:17:43;;;;;;;72.53;22.50;;;4.30;99.90;;;;;;5073586;28;20192;-62
2022/11/06 04:21:20;;;;;;;44.88;21.95;;;4.40;99.90;;;;;;5058997;28;20204;-64
2022/11/06 04:23:12;;;;;;;147.45;30.23;;;4.40;99.90;;;;;;5061251;28;20197;-63
2022/11/06 04:28:46;;;;;;;74.63;27.98;;;4.20;99.90;;;;;;5053771;28;20193;-65
2022/11/06 04:31:25;;;;;;;90.15;22.10;;;4.20;99.90;;;;;;5054076;28;20639;-63
2022/11/06 04:34:01;;;;;;;130.20;24.38;;;4.20;99.90;;;;;;5053104;28;20184;-62
2022/11/06 04:36:37;;;;;;;56.17;21.58;;;4.20;99.90;;;;;;5071784;28;20198;-63
2022/11/06 04:39:13;;;;;;;130.25;24.02;;;4.30;99.90;;;;;;5071843;28;20551;-62
2022/11/06 04:41:47;;;;;;;72.75;21.17;;;4.20;99.90;;;;;;5073136;28;20199;-63
2022/11/06 04:44:21;;;;;;;92.88;23.85;;;4.30;99.90;;;;;;5072065;28;20224;-62
2022/11/06 04:46:54;;;;;;;76.07;21.25;;;4.20;99.90;;;;;;5073210;28;20188;-63
2022/11/06 04:49:24;;;;;;;49.70;21.17;;;4.20;99.90;;;;;;5073301;28;20188;-62
2022/11/06 04:51:52;;;;;;;66.30;20.60;;;4.20;99.90;;;;;;5073359;28;20199;-62
2022/11/06 04:54:20;;;;;;;67.60;21.10;;;4.30;99.90;;;;;;5068919;28;20200;-62
2022/11/06 04:56:48;;;;;;;94.18;20.17;;;4.30;99.90;;;;;;5052855;28;20229;-62
2022/11/06 04:59:18;;;;;;;78.25;23.10;;;4.30;99.90;;;;;;5053020;28;20204;-63
2022/11/06 05:01:46;;;;;;;47.10;20.63;;;4.30;99.90;;;;;;5052664;28;20219;-63
2022/11/06 05:04:15;;;;;;;66.35;22.33;;;4.30;99.90;;;;;;5065550;28;20715;-64
2022/11/06 05:06:43;;;;;;;64.95;21.65;;;4.30;99.90;;;;;;5035551;28;20212;-64
2022/11/06 05:09:11;;;;;;;43.90;21.42;;;4.20;99.90;;;;;;5052142;28;20204;-63
2022/11/06 05:11:39;;;;;;;46.20;22.80;;;4.20;99.90;;;;;;5053233;28;20215;-64
2022/11/06 05:14:07;;;;;;;58.97;23.10;;;4.20;99.90;;;;;;5068223;28;20196;-63
2022/11/06 05:16:35;;;;;;;57.03;22.08;;;4.30;99.90;;;;;;5053349;28;20205;-63
2022/11/06 05:19:03;;;;;;;39.78;22.50;;;4.30;99.90;;;;;;5051724;28;20211;-64
2022/11/06 05:24:18;;;;;;;87.50;23.85;;;4.20;99.90;;;;;;5054713;28;20220;-62
2022/11/06 05:26:46;;;;;;;69.47;23.70;;;4.20;99.90;;;;;;5073054;28;20203;-62
2022/11/06 05:29:14;;;;;;;55.22;22.65;;;4.20;99.90;;;;;;5053914;28;20197;-62
2022/11/06 05:31:42;;;;;;;121.40;23.75;;;4.10;99.90;;;;;;5052960;28;20196;-62
2022/11/06 05:34:10;;;;;;;146.80;26.98;;;4.10;99.90;;;;;;5053235;28;20655;-62
2022/11/06 05:36:40;;;;;;;105.75;24.70;;;4.10;99.90;;;;;;5072525;28;20203;-62
2022/11/06 05:39:08;;;;;;;145.07;27.38;;;4.10;99.90;;;;;;5071891;28;20207;-62
2022/11/06 05:41:36;;;;;;;137.27;27.08;;;4.20;99.90;;;;;;5060005;28;20205;-62
2022/11/06 05:44:03;;;;;;;103.15;23.67;;;4.20;99.90;;;;;;5051495;28;20587;-62
2022/11/06 05:46:32;;;;;;;77.20;23.27;;;4.20;99.90;;;;;;5051670;28;20201;-62
2022/11/06 05:48:59;;;;;;;93.75;24.73;;;4.20;99.90;;;;;;5052485;28;20211;-62
2022/11/06 05:51:27;;;;;;;95.55;24.00;;;4.20;99.90;;;;;;5062790;28;20208;-63
2022/11/06 05:53:57;;;;;;;93.70;22.50;;;4.20;99.90;;;;;;5071909;28;20204;-62
2022/11/06 05:56:24;;;;;;;72.53;23.50;;;4.10;99.90;;;;;;5052739;28;20220;-63
2022/11/06 05:58:53;;;;;;;98.38;21.65;;;4.20;99.90;;;;;;5051841;28;20555;-63
2022/11/06 06:01:21;;;;;;;91.50;24.48;;;4.10;99.90;;;;;;5060639;28;20670;-63
2022/11/06 06:03:48;;;;;;;79.05;21.45;;;4.10;99.90;;;;;;5071080;28;20739;-63
2022/11/06 06:06:16;;;;;;;69.97;20.20;;;4.10;99.90;;;;;;5053009;28;20227;-63
2022/11/06 06:08:44;;;;;;;64.20;19.13;;;4.00;99.90;;;;;;5063648;28;20196;-63
2022/11/06 06:11:13;;;;;;;41.70;17.75;;;4.00;99.90;;;;;;5051608;28;20311;-63
2022/11/06 06:13:41;;;;;;;65.25;18.38;;;3.90;99.90;;;;;;5051754;28;20200;-63
2022/11/06 06:16:09;;;;;;;60.67;17.77;;;3.80;99.90;;;;;;5052029;28;20211;-63
2022/11/06 06:18:37;;;;;;;75.82;19.38;;;3.70;99.90;;;;;;5051429;28;20238;-63
2022/11/06 06:21:05;;;;;;;54.83;18.55;;;3.70;99.90;;;;;;5060342;28;20193;-63
2022/11/06 06:23:33;;;;;;;90.55;18.52;;;3.70;99.90;;;;;;5051437;28;20208;-63
2022/11/06 06:26:01;;;;;;;68.47;17.08;;;3.60;99.90;;;;;;5070057;28;20203;-63
2022/11/06 06:28:30;;;;;;;46.88;14.95;;;3.70;99.90;;;;;;5071580;28;20372;-63
2022/11/06 06:30:58;;;;;;;66.40;17.15;;;3.60;99.90;;;;;;5056673;28;20208;-63
2022/11/06 06:33:26;;;;;;;99.25;17.23;;;3.60;99.90;;;;;;5051173;28;20201;-63
2022/11/06 06:35:54;;;;;;;110.38;16.13;;;3.60;99.90;;;;;;5069326;28;20203;-63
2022/11/06 06:38:22;;;;;;;81.38;16.48;;;3.60;99.90;;;;;;5059619;28;20203;-64
2022/11/06 06:40:50;;;;;;;63.17;16.30;;;3.60;99.90;;;;;;5062681;28;20638;-63
2022/11/06 06:43:18;;;;;;;81.30;16.45;;;3.50;99.90;;;;;;5070023;28;20300;-63
2022/11/06 06:45:47;;;;;;;63.38;15.38;;;3.50;99.90;;;;;;5054868;28;20215;-63
2022/11/06 06:48:15;;;;;;;98.82;16.45;;;3.70;99.90;;;;;;5050477;28;20200;-63
2022/11/06 06:50:43;;;;;;;101.68;17.02;;;3.60;99.90;;;;;;5051322;28;20717;-63
2022/11/06 06:53:12;;;;;;;125.82;19.17;;;3.60;99.90;;;;;;5050547;28;20211;-63
2022/11/06 06:55:40;;;;;;;151.63;20.35;;;3.60;99.90;;;;;;5066677;28;20204;-63
2022/11/06 06:58:09;;;;;;;127.10;18.50;;;3.70;99.90;;;;;;5067607;28;20219;-63
2022/11/06 07:00:37;;;;;;;122.38;20.70;;;3.80;99.90;;;;;;5051296;28;20196;-66
2022/11/06 07:03:06;;;;;;;134.40;20.20;;;3.80;99.90;;;;;;5049747;28;20241;-63
2022/11/06 07:05:34;;;;;;;169.80;21.00;;;3.80;99.90;;;;;;5052274;28;20196;-63
2022/11/06 07:08:02;;;;;;;172.05;21.50;;;3.80;99.90;;;;;;5056785;28;20196;-63
2022/11/06 07:10:31;;;;;;;125.28;19.10;;;3.90;99.90;;;;;;5071186;28;20697;-63
2022/11/06 07:13:01;;;;;;;142.45;18.63;;;4.00;99.90;;;;;;5062418;28;20196;-63
2022/11/06 07:15:29;;;;;;;154.65;19.85;;;4.10;99.90;;;;;;5061070;28;20647;-64
2022/11/06 07:18:01;;;;;;;45.03;15.60;;;4.10;99.90;;;;;;5063307;28;20199;-63
2022/11/06 07:20:32;;;;;;;73.32;16.88;;;4.30;99.90;;;;;;5064863;28;20650;-63
2022/11/06 07:23:04;;;;;;;69.20;16.02;;;4.30;99.90;;;;;;5062380;28;20207;-64
2022/11/06 07:25:32;;;;;;;87.95;15.23;;;4.30;99.90;;;;;;5061389;28;20199;-63
2022/11/06 07:28:01;;;;;;;26.25;14.90;;;4.40;99.90;;;;;;5064034;28;20196;-63
2022/11/06 07:30:29;;;;;;;27.77;16.42;;;4.50;99.90;;;;;;5061124;28;20207;-64
2022/11/06 07:33:00;;;;;;;36.35;18.17;;;4.70;99.90;;;;;;5063006;28;20207;-64
2022/11/06 07:35:28;;;;;;;49.53;16.33;;;4.90;99.90;;;;;;5063310;28;20643;-63
2022/11/06 07:37:57;;;;;;;46.72;16.23;;;4.70;99.90;;;;;;5062513;28;20200;-63
2022/11/06 07:40:25;;;;;;;61.35;15.55;;;4.50;99.90;;;;;;5064881;28;20262;-62
2022/11/06 07:42:53;;;;;;;61.10;17.23;;;4.50;99.90;;;;;;5061677;28;20234;-63
2022/11/06 07:45:21;;;;;;;57.20;17.98;;;4.50;99.90;;;;;;5062708;28;20203;-64
2022/11/06 07:47:49;;;;;;;69.30;19.05;;;4.60;99.90;;;;;;5060860;28;20767;-63
2022/11/06 07:50:17;;;;;;;87.70;15.20;;;4.60;99.90;;;;;;5061647;28;20192;-63
2022/11/06 07:52:45;;;;;;;65.90;17.42;;;4.00;99.90;;;;;;5062353;28;20222;-63
2022/11/06 07:55:14;;;;;;;101.30;18.70;;;4.10;99.90;;;;;;5053617;28;20302;-63
2022/11/06 07:57:42;;;;;;;71.72;15.23;;;4.00;99.90;;;;;;5050717;28;20614;-63
2022/11/06 08:00:11;;;;;;;99.68;18.40;;;4.10;99.90;;;;;;5055967;28;20216;-63
2022/11/06 08:02:42;;;;;;;104.43;18.15;;;4.20;99.90;;;;;;5068764;28;20194;-63
2022/11/06 08:05:10;;;;;;;70.55;16.17;;;4.20;99.90;;;;;;5069705;28;20208;-64
2022/11/06 08:07:38;;;;;;;52.10;15.52;;;4.10;99.90;;;;;;5062750;28;20575;-64
2022/11/06 08:10:09;;;;;;;77.00;17.25;;;4.20;99.90;;;;;;5057104;28;20612;-64
2022/11/06 08:12:38;;;;;;;62.10;17.10;;;4.00;99.90;;;;;;5065036;28;20590;-62
2022/11/06 08:15:07;;;;;;;58.95;15.65;;;4.00;99.90;;;;;;5061817;28;20215;-62
2022/11/06 08:17:35;;;;;;;54.80;17.80;;;4.10;99.90;;;;;;5064038;28;20678;-62
2022/11/06 08:20:03;;;;;;;31.27;16.75;;;4.40;99.90;;;;;;5064815;28;20663;-63
2022/11/06 08:22:31;;;;;;;56.85;17.35;;;4.70;99.90;;;;;;5061000;28;20196;-64
2022/11/06 08:24:59;;;;;;;33.30;14.77;;;4.70;99.90;;;;;;5061682;28;20223;-63
2022/11/06 08:27:28;;;;;;;33.10;16.95;;;5.00;99.90;;;;;;5060914;28;20196;-63
2022/11/06 08:29:57;;;;;;;64.88;15.80;;;5.40;99.90;;;;;;5061067;28;20193;-63
2022/11/06 08:32:25;;;;;;;41.70;14.80;;;5.40;99.90;;;;;;5071876;28;20204;-63
2022/11/06 08:34:53;;;;;;;45.08;16.08;;;5.30;99.90;;;;;;5071825;28;20196;-63
2022/11/06 08:37:21;;;;;;;51.50;16.60;;;5.40;99.90;;;;;;5073638;28;20747;-63
2022/11/06 08:39:49;;;;;;;24.73;15.10;;;5.40;99.90;;;;;;5062568;28;20197;-64
2022/11/06 08:42:17;;;;;;;25.17;14.88;;;5.30;99.90;;;;;;5053317;28;20204;-63
2022/11/06 08:44:45;;;;;;;24.90;13.75;;;5.50;99.90;;;;;;5055487;28;20195;-63
2022/11/06 08:47:14;;;;;;;25.70;14.77;;;5.60;99.90;;;;;;5073438;28;20218;-64
2022/11/06 08:49:42;;;;;;;42.75;16.58;;;5.70;99.90;;;;;;5069572;28;20763;-62
2022/11/06 08:52:09;;;;;;;34.38;13.15;;;5.70;99.90;;;;;;5060063;28;20691;-62
2022/11/06 08:54:37;;;;;;;22.35;12.95;;;6.00;99.90;;;;;;5054257;28;20211;-62
2022/11/06 08:57:05;;;;;;;19.42;14.50;;;6.10;99.90;;;;;;5052112;28;20221;-62
2022/11/06 08:59:33;;;;;;;19.40;15.70;;;6.40;99.90;;;;;;5055514;28;20204;-62
2022/11/06 09:02:01;;;;;;;24.30;16.25;;;6.30;99.90;;;;;;5059816;28;20200;-62
2022/11/06 09:04:30;;;;;;;24.65;14.73;;;6.40;99.90;;;;;;5062600;28;20200;-63
2022/11/06 09:06:58;;;;;;;20.27;12.40;;;6.50;99.90;;;;;;5062995;28;20197;-62
2022/11/06 09:09:30;;;;;;;17.90;13.02;;;6.40;99.90;;;;;;5061197;28;20567;-62
2022/11/06 09:11:59;;;;;;;21.55;13.60;;;6.50;99.90;;;;;;5072509;28;20208;-62
2022/11/06 09:14:27;;;;;;;23.77;15.40;;;6.50;99.90;;;;;;5062392;28;20205;-62
2022/11/06 09:16:55;;;;;;;28.05;16.15;;;6.60;99.90;;;;;;5064524;28;20264;-62
2022/11/06 09:19:23;;;;;;;20.83;14.52;;;6.60;99.90;;;;;;5052877;28;20225;-62
2022/11/06 09:21:52;;;;;;;17.95;12.27;;;6.80;99.90;;;;;;5050755;28;20204;-62
2022/11/06 09:24:20;;;;;;;16.73;12.15;;;6.80;99.90;;;;;;5052468;28;20197;-62
2022/11/06 09:26:48;;;;;;;20.83;11.60;;;6.80;99.90;;;;;;5065538;28;20208;-62
2022/11/06 09:29:16;;;;;;;24.17;12.88;;;6.80;99.90;;;;;;5052513;28;20200;-62
2022/11/06 09:31:44;;;;;;;19.38;11.70;;;6.60;99.90;;;;;;5054852;28;20216;-62
2022/11/06 09:34:12;;;;;;;22.85;14.05;;;6.80;99.90;;;;;;5059522;28;20209;-63
2022/11/06 09:36:40;;;;;;;17.83;11.95;;;6.80;99.90;;;;;;5060249;28;20211;-62
2022/11/06 09:39:09;;;;;;;18.35;11.68;;;6.90;99.90;;;;;;5073278;28;20207;-64
2022/11/06 09:41:44;;;;;;;18.05;12.23;;;7.00;99.90;;;;;;5075199;28;20196;-64
2022/11/06 09:44:24;;;;;;;18.75;10.80;;;6.70;99.90;;;;;;5063855;28;20234;-64
2022/11/06 09:46:53;;;;;;;20.50;11.48;;;6.70;99.90;;;;;;5058774;28;20192;-64
2022/11/06 09:49:25;;;;;;;21.50;12.40;;;6.70;99.90;;;;;;5074668;28;20203;-65
2022/11/06 09:51:58;;;;;;;16.77;12.10;;;6.60;99.90;;;;;;5067073;28;20212;-64
2022/11/06 09:54:31;;;;;;;21.75;13.90;;;6.70;99.90;;;;;;5075818;28;20543;-65
2022/11/06 09:57:04;;;;;;;16.63;12.75;;;6.90;99.90;;;;;;5065762;28;20613;-64
2022/11/06 09:59:36;;;;;;;12.35;10.73;;;6.80;99.90;;;;;;5054607;28;20278;-64
2022/11/06 10:02:19;;;;;;;14.85;12.50;;;6.80;99.90;;;;;;5053245;28;20191;-64
2022/11/06 10:04:53;;;;;;;12.65;11.10;;;6.80;99.90;;;;;;5069910;28;20188;-62
2022/11/06 10:07:28;;;;;;;16.85;11.73;;;6.90;99.90;;;;;;5054155;28;20210;-63
2022/11/06 10:09:57;;;;;;;16.52;11.85;;;6.80;99.90;;;;;;5074231;28;20226;-70
2022/11/06 10:12:35;;;;;;;13.60;11.43;;;6.90;99.90;;;;;;5061051;28;20523;-65
2022/11/06 10:15:17;;;;;;;14.20;11.48;;;7.00;99.90;;;;;;5058213;28;20555;-65
2022/11/06 10:17:57;;;;;;;13.40;11.20;;;7.20;99.90;;;;;;5052592;28;20557;-65
2022/11/06 10:20:31;;;;;;;15.93;11.00;;;7.30;99.90;;;;;;5053971;28;20196;-64
2022/11/06 10:23:08;;;;;;;15.48;11.65;;;7.60;99.90;;;;;;5058624;28;20191;-64
2022/11/06 10:25:59;;;;;;;12.95;10.48;;;7.80;99.90;;;;;;5051603;28;20564;-64
2022/11/06 10:28:45;;;;;;;14.30;10.95;;;8.00;99.90;;;;;;5060556;28;20291;-65
2022/11/06 10:31:25;;;;;;;13.55;10.55;;;8.20;99.90;;;;;;5069502;28;20204;-65
2022/11/06 10:33:58;;;;;;;10.95;9.85;;;8.40;99.90;;;;;;5070700;28;20604;-65
2022/11/06 10:36:31;;;;;;;12.93;10.20;;;8.80;99.90;;;;;;5074596;28;20200;-65
2022/11/06 10:39:01;;;;;;;12.75;10.48;;;8.80;99.90;;;;;;5063547;28;20284;-64
2022/11/06 10:41:33;;;;;;;20.88;17.02;;;8.60;99.90;;;;;;5065357;28;20223;-64
2022/11/06 10:44:04;;;;;;;11.57;10.38;;;9.10;99.90;;;;;;5065036;28;20615;-65
2022/11/06 10:46:36;;;;;;;11.13;9.95;;;9.40;99.90;;;;;;5060083;28;20707;-65
2022/11/06 10:49:15;;;;;;;14.05;9.05;;;10.00;99.90;;;;;;5063060;28;20430;-65
2022/11/06 10:52:01;;;;;;;12.73;11.43;;;10.20;99.90;;;;;;5051065;28;20200;-64
2022/11/06 10:54:41;;;;;;;11.57;8.43;;;10.60;99.90;;;;;;5051341;28;20544;-64
2022/11/06 10:57:25;;;;;;;11.23;10.10;;;10.90;99.90;;;;;;5065438;28;20281;-65
2022/11/06 10:59:53;;;;;;;8.57;7.77;;;11.30;99.90;;;;;;5062951;28;20951;-65
2022/11/06 11:02:29;;;;;;;7.80;7.10;;;11.00;99.90;;;;;;5070442;28;20590;-65
2022/11/06 11:04:57;;;;;;;10.50;9.60;;;11.20;99.90;;;;;;5061959;28;20618;-65
2022/11/06 11:07:26;;;;;;;9.50;8.60;;;11.90;99.90;;;;;;5070754;28;20622;-66
2022/11/06 11:09:54;;;;;;;7.97;7.37;;;12.40;99.90;;;;;;5069781;28;20629;-65
2022/11/06 11:12:27;;;;;;;11.10;7.70;;;12.60;99.90;;;;;;5070207;28;20652;-65
2022/11/06 11:15:13;;;;;;;8.20;7.40;;;11.70;99.90;;;;;;5068748;28;20621;-65
2022/11/06 11:17:43;;;;;;;7.50;6.90;;;11.20;99.90;;;;;;5055774;28;20621;-65
2022/11/06 11:20:31;;;;;;;7.90;7.27;;;11.30;99.90;;;;;;5051666;28;21016;-66
2022/11/06 11:23:06;;;;;;;8.37;7.47;;;11.10;99.90;;;;;;5050782;28;20591;-66
2022/11/06 11:25:34;;;;;;;7.67;6.40;;;11.40;99.90;;;;;;5051518;28;20613;-65
2022/11/06 11:28:04;;;;;;;10.60;7.30;;;11.80;99.90;;;;;;5068361;28;20609;-65
2022/11/06 11:30:33;;;;;;;6.87;6.23;;;12.20;99.90;;;;;;5068326;28;20586;-66
2022/11/06 11:33:00;;;;;;;7.77;5.57;;;11.70;99.90;;;;;;5050492;28;20673;-65
2022/11/06 11:35:30;;;;;;;5.27;4.87;;;11.00;99.90;;;;;;5050268;28;20673;-65
2022/11/06 11:38:07;;;;;;;9.93;5.60;;;10.70;99.90;;;;;;5053031;28;20604;-65
2022/11/06 11:40:37;;;;;;;6.53;5.90;;;10.50;99.90;;;;;;5070964;28;20903;-65
2022/11/06 11:43:22;;;;;;;5.45;5.05;;;10.50;99.90;;;;;;5069034;28;20662;-65
2022/11/06 11:46:20;;;;;;;6.03;5.43;;;10.10;99.90;;;;;;5069086;28;20196;-65
2022/11/06 11:48:51;;;;;;;6.78;5.25;;;10.10;99.90;;;;;;4998895;28;20213;-65
2022/11/06 11:51:40;;;;;;;8.70;6.00;;;10.20;99.90;;;;;;5051290;28;20196;-65
2022/11/06 11:54:19;;;;;;;7.93;6.28;;;10.30;99.90;;;;;;5057726;28;20209;-65
2022/11/06 11:56:50;;;;;;;6.18;5.20;;;10.40;99.90;;;;;;5050906;28;20709;-65
2022/11/06 11:59:21;;;;;;;6.68;5.63;;;10.30;99.90;;;;;;5051682;28;20513;-65
2022/11/06 12:01:49;;;;;;;5.78;5.07;;;10.40;99.90;;;;;;5051565;28;20197;-65
2022/11/06 12:04:22;;;;;;;10.32;5.15;;;10.30;99.90;;;;;;5052319;28;20254;-65
2022/11/06 12:06:56;;;;;;;6.22;5.63;;;10.30;99.90;;;;;;5054716;28;20185;-65
2022/11/06 12:09:25;;;;;;;7.05;5.53;;;10.40;99.90;;;;;;5053512;28;20189;-65
2022/11/06 12:11:55;;;;;;;6.13;5.63;;;10.70;99.90;;;;;;5055307;28;20205;-65
2022/11/06 12:14:34;;;;;;;6.32;4.90;;;10.60;99.90;;;;;;5053935;28;20224;-65
2022/11/06 12:17:09;;;;;;;5.70;5.20;;;11.00;99.90;;;;;;5065610;28;20608;-65
2022/11/06 12:19:40;;;;;;;7.80;4.90;;;11.30;99.90;;;;;;5058553;28;20249;-65
2022/11/06 12:22:15;;;;;;;6.87;5.33;;;11.30;99.90;;;;;;5062152;28;20203;-65
2022/11/06 12:24:48;;;;;;;8.53;5.73;;;11.40;99.90;;;;;;5072221;28;20597;-65
2022/11/06 12:27:20;;;;;;;7.50;5.50;;;11.00;99.90;;;;;;5064793;28;20581;-65
2022/11/06 12:29:55;;;;;;;8.73;4.83;;;11.10;99.90;;;;;;5053658;28;20603;-65
2022/11/06 12:32:31;;;;;;;8.90;5.50;;;11.20;99.90;;;;;;5055371;28;20608;-65
2022/11/06 12:35:07;;;;;;;5.30;4.90;;;11.40;99.90;;;;;;5066207;28;20191;-65
2022/11/06 12:37:49;;;;;;;11.97;9.43;;;11.40;99.90;;;;;;5072563;28;20578;-65
2022/11/06 12:40:22;;;;;;;7.40;6.70;;;11.10;99.90;;;;;;5067653;28;20589;-65
2022/11/06 12:42:59;;;;;;;5.38;4.93;;;10.60;99.90;;;;;;5069601;28;20633;-65
2022/11/06 12:45:37;;;;;;;16.67;8.10;;;10.80;99.90;;;;;;5053579;28;20200;-65
2022/11/06 12:48:16;;;;;;;7.53;5.90;;;11.00;99.90;;;;;;5054809;28;20578;-65
2022/11/06 12:50:51;;;;;;;12.52;6.20;;;11.00;99.90;;;;;;5053567;28;20200;-65
2022/11/06 12:53:30;;;;;;;6.77;6.17;;;11.20;99.90;;;;;;5054493;28;20207;-65
2022/11/06 12:56:08;;;;;;;9.90;6.80;;;11.30;99.90;;;;;;5054643;28;20983;-65
2022/11/06 12:58:55;;;;;;;7.90;7.17;;;11.10;99.90;;;;;;5065630;28;20976;-65
2022/11/06 13:01:46;;;;;;;10.90;6.37;;;10.80;99.90;;;;;;5064275;28;20588;-66
2022/11/06 13:04:25;;;;;;;5.87;5.27;;;10.50;99.90;;;;;;5066011;28;20593;-65
2022/11/06 13:07:25;;;;;;;5.57;5.07;;;10.50;99.90;;;;;;5073288;28;20614;-65
2022/11/06 13:10:03;;;;;;;6.82;6.15;;;10.40;99.90;;;;;;5053121;28;20653;-65
2022/11/06 13:12:42;;;;;;;7.97;6.05;;;10.30;99.90;;;;;;5053191;28;20189;-65