Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:05;;;;;;;2.60;0.80;;;;;;;16.05;100.00;99939.19;7399348;19;20014;-79
2022/08/18 00:02:31;;;;;;;4.60;0.68;;;;;;;16.07;100.00;99934.56;7397268;19;20029;-79
2022/08/18 00:04:59;;;;;;;5.93;0.50;;;;;;;16.08;100.00;99930.50;7394120;19;20472;-80
2022/08/18 00:07:28;;;;;;;1.00;0.28;;;;;;;16.12;100.00;99931.00;7394149;19;20022;-79
2022/08/18 00:09:57;;;;;;;1.15;0.30;;;;;;;16.14;100.00;99920.00;7400482;19;20006;-81
2022/08/18 00:12:31;;;;;;;8.18;0.80;;;;;;;16.20;100.00;99920.03;7394387;19;20024;-80
2022/08/18 00:15:02;;;;;;;3.05;0.68;;;;;;;16.23;100.00;99919.75;7394547;19;20047;-79
2022/08/18 00:17:30;;;;;;;0.40;0.22;;;;;;;16.24;100.00;99912.84;7392754;19;20018;-79
2022/08/18 00:19:56;;;;;;;1.70;0.50;;;;;;;16.23;100.00;99911.31;7396750;19;20014;-79
2022/08/18 00:22:22;;;;;;;0.80;0.63;;;;;;;16.22;100.00;99909.78;7396408;19;20065;-79
2022/08/18 00:24:53;;;;;;;2.70;0.20;;;;;;;16.20;100.00;99900.34;7394814;19;20056;-79
2022/08/18 00:27:22;;;;;;;1.00;0.10;;;;;;;16.21;100.00;99890.63;7393971;19;20430;-79
2022/08/18 00:29:49;;;;;;;7.03;0.40;;;;;;;16.22;100.00;99890.09;7398219;19;20026;-79
2022/08/18 00:32:43;;;;;;;0.73;0.20;;;;;;;16.21;100.00;99894.22;7393892;19;20014;-79
2022/08/18 00:35:14;;;;;;;1.05;0.30;;;;;;;16.20;100.00;99889.84;7393791;19;20010;-80
2022/08/18 00:37:41;;;;;;;0.20;0.20;;;;;;;16.18;100.00;99884.00;7400091;19;20029;-79
2022/08/18 00:40:11;;;;;;;0.20;0.15;;;;;;;16.18;100.00;99886.78;7397387;19;20018;-79
2022/08/18 00:42:47;;;;;;;0.20;0.15;;;;;;;16.20;100.00;99872.25;7393624;19;20034;-79
2022/08/18 00:45:17;;;;;;;0.20;0.10;;;;;;;16.18;100.00;99872.75;7394714;19;20088;-80
2022/08/18 00:47:44;;;;;;;1.52;0.20;;;;;;;16.19;100.00;99868.66;7394645;19;20484;-79
2022/08/18 00:50:14;;;;;;;0.20;0.20;;;;;;;16.16;100.00;99866.09;7397548;19;20132;-79
2022/08/18 00:52:45;;;;;;;0.77;0.40;;;;;;;16.15;100.00;99865.38;7395316;19;20031;-80
2022/08/18 00:55:11;;;;;;;1.13;0.43;;;;;;;16.15;100.00;99870.22;7394369;19;20035;-79
2022/08/18 00:57:38;;;;;;;8.07;0.73;;;;;;;16.16;100.00;99866.88;7394724;19;20046;-79
2022/08/18 01:00:15;;;;;;;2.05;0.73;;;;;;;16.20;100.00;99878.63;7398233;19;20022;-80
2022/08/18 01:02:46;;;;;;;1.27;0.65;;;;;;;16.19;100.00;99877.09;7391326;19;20015;-79
2022/08/18 01:05:16;;;;;;;;;;;;;;;16.18;100.00;99886.78;7391836;19;20377;-80
2022/08/18 01:07:44;;;;;;;0.88;0.40;;;;;;;16.17;100.00;99885.28;7392590;19;19922;-79
2022/08/18 01:10:16;;;;;;;2.88;0.50;;;;;;;16.16;100.00;99894.19;7399221;19;20022;-79
2022/08/18 01:12:44;;;;;;;1.45;0.10;;;;;;;16.13;100.00;99890.41;7391860;19;20018;-80
2022/08/18 01:15:14;;;;;;;6.18;0.82;;;;;;;16.14;100.00;99885.53;7390969;19;20014;-79
2022/08/18 01:23:20;;;;;;;0.30;0.22;;;;;;;16.12;100.00;99882.47;7393380;19;20015;-79
2022/08/18 01:26:02;;;;;;;9.20;0.75;;;;;;;16.11;100.00;99873.28;7392853;19;20018;-79
2022/08/18 01:28:32;;;;;;;2.38;0.40;;;;;;;16.11;100.00;99875.31;7394357;19;20022;-80
2022/08/18 01:31:00;;;;;;;0.10;0.00;;;;;;;16.11;100.00;99876.09;7392792;19;20025;-79
2022/08/18 01:33:31;;;;;;;2.08;0.47;;;;;;;16.10;100.00;99868.94;7394255;19;20019;-79
2022/08/18 01:36:06;;;;;;;0.63;0.63;;;;;;;16.11;100.00;99876.09;7391679;19;20078;-79
2022/08/18 01:38:32;;;;;;;0.35;0.10;;;;;;;16.14;100.00;99869.44;7392258;19;20019;-79
2022/08/18 01:40:59;;;;;;;0.40;0.40;;;;;;;16.13;100.00;99867.91;7391710;19;20504;-79
2022/08/18 01:43:25;;;;;;;0.50;0.25;;;;;;;16.13;100.00;99864.34;7391937;19;20497;-79
2022/08/18 01:45:52;;;;;;;0.73;0.35;;;;;;;16.14;100.00;99860.25;7393213;19;20015;-79
2022/08/18 01:48:18;;;;;;;0.82;0.63;;;;;;;16.14;100.00;99863.81;7392967;19;20733;-79
2022/08/18 01:50:44;;;;;;;0.20;0.20;;;;;;;16.15;100.00;99865.38;7393365;19;20021;-79
2022/08/18 01:53:10;;;;;;;0.20;0.13;;;;;;;16.14;100.00;99863.03;7392922;19;20018;-79
2022/08/18 01:55:39;;;;;;;0.35;0.00;;;;;;;16.15;100.00;99865.38;7393585;19;20078;-79
2022/08/18 01:58:06;;;;;;;4.55;0.32;;;;;;;16.15;100.00;99865.38;7393805;19;20011;-79
2022/08/18 02:00:34;;;;;;;2.10;0.43;;;;;;;16.15;100.00;99859.75;7391755;19;20023;-79
2022/08/18 02:03:05;;;;;;;0.95;0.35;;;;;;;16.15;100.00;99854.13;7393494;19;20026;-79
2022/08/18 02:05:59;;;;;;;0.47;0.30;;;;;;;16.15;100.00;99856.94;7393454;19;20039;-80
2022/08/18 02:08:26;;;;;;;0.80;0.22;;;;;;;16.17;100.00;99856.41;7391382;19;20010;-79
2022/08/18 02:10:53;;;;;;;0.98;0.20;;;;;;;16.15;100.00;99844.91;7392019;19;20014;-79
2022/08/18 02:13:19;;;;;;;0.70;0.50;;;;;;;16.13;100.00;99828.59;7389831;19;20014;-80
2022/08/18 02:15:45;;;;;;;2.17;1.17;;;;;;;16.11;100.00;99825.53;7388845;19;20078;-78
2022/08/18 02:18:14;;;;;;;0.20;0.10;;;;;;;16.11;100.00;99831.16;7391034;19;20045;-79
2022/08/18 02:20:40;;;;;;;0.38;0.10;;;;;;;16.11;100.00;99825.53;7391038;19;20018;-79
2022/08/18 02:23:06;;;;;;;0.20;0.20;;;;;;;16.11;100.00;99836.75;7392302;19;20029;-80
2022/08/18 02:25:33;;;;;;;0.43;0.40;;;;;;;16.10;100.00;99829.59;7389924;19;20512;-78
2022/08/18 02:27:59;;;;;;;0.00;0.00;;;;;;;16.11;100.00;99830.38;7390112;19;20025;-79
2022/08/18 02:30:25;;;;;;;0.32;0.10;;;;;;;16.11;100.00;99836.75;7389798;19;20352;-79
2022/08/18 02:32:51;;;;;;;6.15;0.43;;;;;;;16.10;100.00;99835.22;7389954;19;20030;-78
2022/08/18 02:35:17;;;;;;;3.30;0.10;;;;;;;16.10;100.00;99835.22;7390276;19;20022;-80
2022/08/18 02:37:46;;;;;;;0.13;0.13;;;;;;;16.11;100.00;99833.97;7394185;19;20109;-78
2022/08/18 02:40:14;;;;;;;1.15;0.40;;;;;;;16.11;100.00;99831.16;7387965;19;20023;-79
2022/08/18 02:42:41;;;;;;;0.30;0.20;;;;;;;16.12;100.00;99832.66;7389503;19;20019;-79
2022/08/18 02:45:07;;;;;;;0.10;0.00;;;;;;;16.14;100.00;99818.88;7388990;19;20031;-78
2022/08/18 02:47:34;;;;;;;0.10;0.05;;;;;;;16.14;100.00;99816.06;7390450;19;20014;-79
2022/08/18 02:50:00;;;;;;;0.20;0.20;;;;;;;16.14;100.00;99813.25;7395320;19;20014;-78
2022/08/18 02:52:31;;;;;;;0.15;0.10;;;;;;;16.13;100.00;99810.97;7390770;19;20015;-79
2022/08/18 02:55:01;;;;;;;1.65;0.40;;;;;;;16.15;100.00;99814.78;7391586;19;20026;-79
2022/08/18 02:57:28;;;;;;;0.40;0.10;;;;;;;16.16;100.00;99807.88;7390534;19;20094;-79
2022/08/18 02:59:54;;;;;;;0.10;0.10;;;;;;;16.19;100.00;99804.03;7395224;19;20094;-79
2022/08/18 03:02:21;;;;;;;0.52;0.30;;;;;;;16.21;100.00;99807.09;7390605;19;20083;-79
2022/08/18 03:04:50;;;;;;;0.70;0.45;;;;;;;16.23;100.00;99798.91;7389996;19;20017;-79
2022/08/18 03:07:16;;;;;;;1.98;0.30;;;;;;;16.24;100.00;99806.06;7390652;19;20030;-79
2022/08/18 03:09:43;;;;;;;0.25;0.10;;;;;;;16.27;100.00;99802.22;7394630;19;20025;-79
2022/08/18 03:12:09;;;;;;;0.20;0.13;;;;;;;16.27;100.00;99799.41;7387669;19;20014;-79
2022/08/18 03:14:36;;;;;;;1.67;0.50;;;;;;;16.27;100.00;99796.59;7391123;19;20334;-79
2022/08/18 03:17:05;;;;;;;0.10;0.10;;;;;;;16.30;100.00;99792.00;7387522;19;20074;-79
2022/08/18 03:19:31;;;;;;;0.32;0.30;;;;;;;16.31;100.00;99788.66;7393584;19;20015;-79
2022/08/18 03:21:58;;;;;;;7.13;0.30;;;;;;;16.31;100.00;99794.28;7388674;19;20022;-79
2022/08/18 03:24:26;;;;;;;1.77;0.10;;;;;;;16.33;100.00;99788.16;7388513;19;20014;-79
2022/08/18 03:26:55;;;;;;;1.45;0.13;;;;;;;16.36;100.00;99785.06;7390861;19;20019;-79
2022/08/18 03:29:22;;;;;;;0.25;0.15;;;;;;;16.37;100.00;99788.66;7393991;19;20019;-79
2022/08/18 03:31:49;;;;;;;0.73;0.20;;;;;;;16.40;100.00;99781.97;7388444;19;20018;-79
2022/08/18 03:34:18;;;;;;;0.43;0.10;;;;;;;16.44;100.00;99783.25;7389784;19;20018;-79
2022/08/18 03:36:44;;;;;;;2.03;0.35;;;;;;;16.43;100.00;99778.91;7388916;19;20487;-79
2022/08/18 03:39:12;;;;;;;0.77;0.32;;;;;;;16.47;100.00;99785.03;7390477;19;20014;-79
2022/08/18 03:41:44;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99783.50;7387205;19;20371;-79
2022/08/18 03:44:13;;;;;;;0.45;0.40;;;;;;;16.48;100.00;99780.94;7388824;19;20014;-79
2022/08/18 03:46:41;;;;;;;4.85;0.43;;;;;;;16.51;100.00;99779.94;7390001;19;20452;-79
2022/08/18 03:49:08;;;;;;;2.47;0.88;;;;;;;16.53;100.00;99782.22;7392096;19;20026;-79
2022/08/18 03:51:35;;;;;;;0.75;0.28;;;;;;;16.54;100.00;99766.88;7393137;19;20025;-79
2022/08/18 03:54:04;;;;;;;2.10;0.20;;;;;;;16.54;100.00;99773.28;7396475;19;20475;-79
2022/08/18 03:56:37;;;;;;;0.73;0.73;;;;;;;16.54;100.00;99773.28;7394108;19;20361;-79
2022/08/18 03:59:16;;;;;;;1.10;0.50;;;;;;;16.54;100.00;99767.66;7397248;19;20006;-78
2022/08/18 04:01:44;;;;;;;1.60;0.50;;;;;;;16.56;100.00;99776.34;7393690;19;20026;-79
2022/08/18 04:04:14;;;;;;;0.57;0.28;;;;;;;16.53;100.00;99774.56;7396511;19;20361;-79
2022/08/18 04:06:43;;;;;;;0.93;0.33;;;;;;;16.54;100.00;99772.50;7395992;19;20019;-79
2022/08/18 04:09:13;;;;;;;2.75;0.65;;;;;;;16.54;100.00;99773.28;7398427;19;20284;-79
2022/08/18 04:11:43;;;;;;;6.93;0.20;;;;;;;16.54;100.00;99770.47;7392366;19;20030;-78
2022/08/18 04:14:12;;;;;;;2.08;0.25;;;;;;;16.53;100.00;99768.94;7399164;19;20353;-79
2022/08/18 04:16:39;;;;;;;0.47;0.30;;;;;;;16.56;100.00;99769.94;7393054;19;20018;-79
2022/08/18 04:19:07;;;;;;;0.55;0.55;;;;;;;16.56;100.00;99775.56;7397402;19;20010;-79
2022/08/18 04:21:37;;;;;;;1.23;0.13;;;;;;;16.59;100.00;99772.47;7392298;19;20017;-79
2022/08/18 04:24:04;;;;;;;1.33;0.28;;;;;;;16.57;100.00;99766.59;7396363;19;20540;-79
2022/08/18 04:26:33;;;;;;;0.43;0.38;;;;;;;16.58;100.00;99773.78;7396440;19;20461;-79
2022/08/18 04:29:00;;;;;;;1.55;0.55;;;;;;;16.59;100.00;99764.03;7398518;19;20006;-78
2022/08/18 04:31:28;;;;;;;8.23;0.65;;;;;;;16.60;100.00;99759.94;7392828;19;20491;-78
2022/08/18 04:33:55;;;;;;;0.20;0.20;;;;;;;16.58;100.00;99756.91;7394178;19;20014;-78
2022/08/18 04:36:21;;;;;;;4.65;0.30;;;;;;;16.57;100.00;99760.97;7392750;19;20480;-79
2022/08/18 04:38:48;;;;;;;0.63;0.20;;;;;;;16.59;100.00;99763.25;7396284;19;20347;-79
2022/08/18 04:41:15;;;;;;;0.50;0.17;;;;;;;16.56;100.00;99765.09;7392225;19;20054;-79
2022/08/18 04:43:41;;;;;;;1.17;0.30;;;;;;;16.55;100.00;99763.53;7394534;19;20018;-79
2022/08/18 04:46:08;;;;;;;0.40;0.32;;;;;;;16.53;100.00;99757.69;7393104;19;20380;-79
2022/08/18 04:48:37;;;;;;;0.82;0.10;;;;;;;16.55;100.00;99771.97;7394612;19;20022;-79
2022/08/18 04:51:07;;;;;;;0.50;0.30;;;;;;;16.56;100.00;99765.09;7393573;19;20022;-79
2022/08/18 04:53:44;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99770.72;7395791;19;20355;-80
2022/08/18 04:56:20;;;;;;;1.85;0.20;;;;;;;16.59;100.00;99761.22;7393646;19;20010;-79
2022/08/18 04:58:50;;;;;;;2.38;0.95;;;;;;;16.61;100.00;99761.47;7395360;19;20105;-80
2022/08/18 05:01:18;;;;;;;;;;;;;;;16.60;100.00;99765.56;7390744;19;20022;-79
2022/08/18 05:03:44;;;;;;;0.50;0.45;;;;;;;16.60;100.00;99765.56;7392216;19;19922;-79
2022/08/18 05:06:10;;;;;;;0.43;0.30;;;;;;;16.60;100.00;99770.44;7393031;19;20024;-79
2022/08/18 05:08:37;;;;;;;1.73;0.85;;;;;;;16.59;100.00;99769.66;7392134;19;20025;-79
2022/08/18 05:11:03;;;;;;;1.05;0.57;;;;;;;16.59;100.00;99774.50;7389216;19;20070;-79
2022/08/18 05:13:29;;;;;;;2.65;0.77;;;;;;;16.59;100.00;99766.06;7392078;19;20015;-79
2022/08/18 05:15:58;;;;;;;0.73;0.32;;;;;;;16.60;100.00;99771.19;7392446;19;20019;-80
2022/08/18 05:18:24;;;;;;;0.50;0.20;;;;;;;16.60;100.00;99762.75;7393289;19;20019;-79
2022/08/18 05:20:52;;;;;;;0.60;0.20;;;;;;;16.63;100.00;99753.28;7394231;19;20014;-79
2022/08/18 05:23:19;;;;;;;0.75;0.40;;;;;;;16.66;100.00;99757.88;7393841;19;20022;-79
2022/08/18 05:25:45;;;;;;;3.95;0.17;;;;;;;16.66;100.00;99749.44;7391750;19;20018;-79
2022/08/18 05:28:13;;;;;;;1.00;0.20;;;;;;;16.66;100.00;99746.63;7394279;19;20070;-79
2022/08/18 05:30:40;;;;;;;1.08;0.50;;;;;;;16.66;100.00;99746.63;7392210;19;20022;-81
2022/08/18 05:33:09;;;;;;;2.30;0.75;;;;;;;16.66;100.00;99752.25;7392276;19;20015;-79
2022/08/18 05:35:43;;;;;;;6.72;1.65;;;;;;;16.70;100.00;99745.59;7395983;19;20013;-79
2022/08/18 05:38:24;;;;;;;3.67;0.57;;;;;;;16.70;100.00;99754.03;7393725;19;20112;-80
2022/08/18 05:41:05;;;;;;;3.17;0.50;;;;;;;16.70;100.00;99749.16;7390175;19;20015;-79
2022/08/18 05:43:31;;;;;;;1.27;0.47;;;;;;;16.74;100.00;99757.31;7390437;19;20078;-80
2022/08/18 05:46:00;;;;;;;3.03;0.52;;;;;;;16.73;100.00;99755.78;7392985;19;20018;-80
2022/08/18 05:48:26;;;;;;;2.63;0.40;;;;;;;16.73;100.00;99750.16;7393146;19;20491;-80
2022/08/18 05:50:55;;;;;;;10.60;1.02;;;;;;;16.73;100.00;99750.94;7393119;19;20014;-80
2022/08/18 05:56:45;;;;;;;0.88;0.75;;;;;;;16.77;100.00;99756.25;7391361;19;20015;-79
2022/08/18 05:58:58;;;;;;;2.22;0.40;;;;;;;16.79;100.00;99753.69;7397671;19;20010;-79
2022/08/18 06:01:29;;;;;;;1.45;0.47;;;;;;;16.80;100.00;99752.41;7394818;19;20023;-80
2022/08/18 06:04:04;;;;;;;0.73;0.13;;;;;;;16.85;100.00;99743.94;7395138;19;20014;-80
2022/08/18 06:06:32;;;;;;;4.13;0.85;;;;;;;16.90;100.00;99748.00;7391757;19;20098;-79
2022/08/18 06:09:21;;;;;;;1.67;0.57;;;;;;;16.92;100.00;99748.25;7393042;19;20010;-81
2022/08/18 06:11:48;;;;;;;2.38;0.82;;;;;;;16.93;100.00;99752.59;7390038;19;20107;-83
2022/08/18 06:14:15;;;;;;;2.75;1.00;;;;;;;16.94;100.00;99748.47;7393072;19;20019;-81
2022/08/18 06:16:59;;;;;;;1.83;0.55;;;;;;;16.97;100.00;99745.41;7395391;19;20014;-83
2022/08/18 06:19:43;;;;;;;3.42;0.85;;;;;;;16.98;100.00;99749.00;7393277;19;20031;-83
2022/08/18 06:22:40;;;;;;;4.80;1.20;;;;;;;16.99;100.00;99745.66;7390174;19;20059;-82
2022/08/18 06:25:07;;;;;;;4.78;0.55;;;;;;;16.97;100.00;99741.81;7390316;19;20042;-82
2022/08/18 06:27:54;;;;;;;3.08;0.73;;;;;;;16.94;100.00;99742.84;7390318;19;20345;-80
2022/08/18 06:30:34;;;;;;;9.98;1.33;;;;;;;16.94;100.00;99742.84;7388562;19;20500;-82
2022/08/18 06:33:10;;;;;;;16.45;2.03;;;;;;;16.91;100.00;99736.25;7389042;19;20018;-81
2022/08/18 06:35:45;;;;;;;5.03;0.80;;;;;;;16.90;100.00;99742.38;7388856;19;20127;-81
2022/08/18 06:41:18;;;;;;;9.00;1.25;;;;;;;16.94;100.00;99731.59;7388777;19;20011;-82
2022/08/18 06:43:57;;;;;;;0.93;0.75;;;;;;;16.97;100.00;99736.19;7391458;19;20472;-81
2022/08/18 06:46:42;;;;;;;2.63;1.10;;;;;;;17.05;100.00;99725.91;7386760;19;20022;-82
2022/08/18 06:49:13;;;;;;;9.18;1.83;;;;;;;17.13;100.00;99735.31;7388940;19;20031;-82
2022/08/18 06:51:39;;;;;;;3.42;0.68;;;;;;;17.16;100.00;99731.44;7386482;19;20019;-82
2022/08/18 06:54:25;;;;;;;14.05;2.95;;;;;;;17.16;100.00;99739.88;7388405;19;20042;-82
2022/08/18 06:56:54;;;;;;;9.80;2.38;;;;;;;17.18;100.00;99740.13;7388842;19;20042;-83
2022/08/18 06:59:28;;;;;;;8.32;1.95;;;;;;;17.20;100.00;99734.72;7392000;19;20410;-82
2022/08/18 07:02:18;;;;;;;3.88;1.13;;;;;;;17.22;100.00;99729.34;7389899;19;20022;-83
2022/08/18 07:05:19;;;;;;;12.88;2.03;;;;;;;17.25;100.00;99734.69;7389442;19;20022;-82
2022/08/18 07:07:59;;;;;;;8.32;1.83;;;;;;;17.27;100.00;99739.78;7390393;19;20050;-82
2022/08/18 07:10:33;;;;;;;3.60;1.80;;;;;;;17.28;100.00;99733.63;7388920;19;20022;-82
2022/08/18 07:13:28;;;;;;;1.67;0.75;;;;;;;17.35;100.00;99735.09;7389278;19;20030;-82
2022/08/18 07:16:16;;;;;;;15.93;6.13;;;;;;;17.42;100.00;99734.53;7384713;19;20023;-83
2022/08/18 07:18:42;;;;;;;14.70;3.67;;;;;;;17.43;100.00;99733.28;7391034;19;20084;-82
2022/08/18 07:21:22;;;;;;;12.32;2.75;;;;;;;17.44;100.00;99723.50;7388559;19;20059;-83
2022/08/18 07:24:00;;;;;;;8.68;2.08;;;;;;;17.49;100.00;99730.38;7392230;19;20039;-82
2022/08/18 07:26:27;;;;;;;13.18;2.08;;;;;;;17.43;100.00;99738.91;7396596;19;20015;-82
2022/08/18 07:28:53;;;;;;;6.85;2.55;;;;;;;17.42;100.00;99737.34;7400079;19;20027;-82
2022/08/18 07:31:35;;;;;;;10.80;2.40;;;;;;;17.44;100.00;99744.00;7393675;19;20396;-85
2022/08/18 07:34:14;;;;;;;9.18;2.13;;;;;;;17.47;100.00;99742.19;7397802;19;20539;-84
2022/08/18 07:36:48;;;;;;;6.38;2.20;;;;;;;17.59;100.00;99735.19;7398656;19;20018;-84
2022/08/18 07:39:31;;;;;;;11.82;2.25;;;;;;;17.68;100.00;99737.66;7401606;19;20011;-85
2022/08/18 07:42:08;;;;;;;7.10;2.08;;;;;;;17.77;100.00;99728.84;7393238;19;20070;-83
2022/08/18 07:44:58;;;;;;;9.73;1.92;;;;;;;17.90;100.00;99726.16;7397707;19;20011;-83
2022/08/18 07:47:31;;;;;;;4.85;2.00;;;;;;;17.99;100.00;99717.34;7396877;19;20025;-83
2022/08/18 07:49:57;;;;;;;6.80;1.83;;;;;;;18.10;100.00;99717.19;7401813;19;20014;-83
2022/08/18 07:52:29;;;;;;;7.70;1.50;;;;;;;18.26;100.00;99723.19;7396361;19;20473;-84
2022/08/18 07:55:01;;;;;;;47.63;10.85;;;;;;;18.41;100.00;99715.03;7395134;19;20021;-82
2022/08/18 07:57:46;;;;;;;10.70;3.05;;;;;;;18.54;100.00;99713.06;7395007;19;20014;-82
2022/08/18 08:00:21;;;;;;;18.77;2.40;;;;;;;18.70;100.00;99709.25;7396979;19;20888;-82
2022/08/18 08:02:52;;;;;;;5.55;1.48;;;;;;;18.88;100.00;99710.53;7397888;19;20361;-81
2022/08/18 08:05:52;;;;;;;7.35;2.17;;;;;;;18.99;100.00;99701.91;7397444;19;20100;-82
2022/08/18 08:08:27;;;;;;;6.88;1.98;;;;;;;19.06;100.00;99695.59;7396253;19;20441;-81
2022/08/18 08:11:02;;;;;;;13.30;3.28;;;;;;;19.07;100.00;99699.19;7394400;19;20010;-82
2022/08/18 08:13:52;;;;;;;6.10;1.40;;;;;;;19.09;100.00;99702.25;7396583;19;20130;-81
2022/08/18 08:16:34;;;;;;;23.20;5.28;;;;;;;19.16;100.00;99715.72;7392341;19;20006;-80
2022/08/18 08:19:37;;;;;;;11.90;2.15;;;;;;;19.16;100.00;99710.84;7398229;19;20078;-82
2022/08/18 08:22:11;;;;;;;7.35;2.13;;;;;;;19.18;100.00;99713.91;7391973;19;20047;-82
2022/08/18 08:24:59;;;;;;;10.05;1.92;;;;;;;19.24;100.00;99708.16;7397179;19;20014;-83
2022/08/18 08:28:06;;;;;;;5.90;1.45;;;;;;;19.38;100.00;99707.66;7393695;19;20021;-81
2022/08/18 08:30:39;;;;;;;7.30;1.70;;;;;;;19.56;100.00;99697.59;7392458;19;20431;-80
2022/08/18 08:33:30;;;;;;;7.30;1.40;;;;;;;19.82;100.00;99694.00;7392985;19;20022;-81
2022/08/18 08:36:04;;;;;;;2.90;1.02;;;;;;;19.98;100.00;99699.34;7389471;19;20026;-80
2022/08/18 08:38:52;;;;;;;4.63;0.95;;;;;;;20.12;100.00;99691.63;7393424;19;20021;-81
2022/08/18 08:41:26;;;;;;;5.78;1.27;;;;;;;20.09;100.00;99695.53;7391092;19;20110;-80
2022/08/18 08:44:25;;;;;;;6.10;1.58;;;;;;;20.05;100.00;99683.81;7392611;19;20664;-81
2022/08/18 08:47:06;;;;;;;6.65;1.50;;;;;;;19.96;100.00;99664.44;7392662;19;20357;-82
2022/08/18 08:49:49;;;;;;;13.13;1.70;;;;;;;20.03;100.00;99669.47;7396988;19;20089;-81
2022/08/18 08:52:23;;;;;;;3.10;1.17;;;;;;;20.19;100.00;99665.50;7391116;19;20019;-80
2022/08/18 08:54:59;;;;;;;5.20;1.38;;;;;;;20.22;100.00;99664.44;7393602;19;20477;-81
2022/08/18 08:57:32;;;;;;;5.55;1.35;;;;;;;20.21;100.00;99657.25;7392241;19;20010;-81
2022/08/18 09:00:02;;;;;;;4.50;1.88;;;;;;;20.28;100.00;99662.25;7399452;19;20473;-81
2022/08/18 09:02:47;;;;;;;1.85;0.68;;;;;;;20.44;100.00;99672.44;7393979;19;20010;-81
2022/08/18 09:05:22;;;;;;;4.35;1.08;;;;;;;20.53;100.00;99671.97;7393234;19;20374;-82
2022/08/18 09:08:04;;;;;;;3.92;1.13;;;;;;;20.59;100.00;99664.13;7392922;19;20070;-82
2022/08/18 09:10:58;;;;;;;2.65;0.57;;;;;;;20.76;100.00;99656.00;7394453;19;20018;-82
2022/08/18 09:13:42;;;;;;;5.85;1.17;;;;;;;21.04;100.00;99658.19;7394871;19;20015;-80
2022/08/18 09:16:26;;;;;;;6.97;1.83;;;;;;;21.19;100.00;99657.53;7394465;19;20014;-80
2022/08/18 09:19:13;;;;;;;4.93;0.88;;;;;;;21.28;100.00;99660.66;7394820;19;20041;-80
2022/08/18 09:21:54;;;;;;;2.78;0.57;;;;;;;21.41;100.00;99656.97;7390382;19;20010;-79
2022/08/18 09:24:30;;;;;;;4.97;0.82;;;;;;;21.50;100.00;99648.75;7395152;19;20026;-80
2022/08/18 09:27:15;;;;;;;4.07;0.95;;;;;;;21.47;100.00;99649.06;7394326;19;20018;-79
2022/08/18 09:29:47;;;;;;;2.97;0.50;;;;;;;21.39;100.00;99648.25;7397246;19;20019;-80
2022/08/18 09:32:19;;;;;;;9.02;1.90;;;;;;;21.36;100.00;99649.38;7391087;19;20030;-80
2022/08/18 09:34:50;;;;;;;2.33;0.40;;;;;;;21.34;100.00;99654.81;7392148;19;20339;-80
2022/08/18 09:37:25;;;;;;;7.22;1.70;;;;;;;21.27;100.00;99644.22;7393224;19;20014;-82
2022/08/18 09:43:36;;;;;;;4.97;0.85;;;;;;;21.54;100.00;99639.88;7390414;19;20357;-81
2022/08/18 09:46:04;;;;;;;3.25;0.65;;;;;;;21.51;100.00;99638.13;7392460;19;20011;-81
2022/08/18 09:48:40;;;;;;;2.28;1.13;;;;;;;21.49;100.00;99646.44;7392106;19;20424;-81
2022/08/18 09:51:09;;;;;;;3.25;0.95;;;;;;;21.51;100.00;99640.97;7392152;19;20018;-81
2022/08/18 09:53:53;;;;;;;5.63;0.52;;;;;;;21.53;100.00;99641.94;7393091;19;20024;-81
2022/08/18 09:56:50;;;;;;;6.60;1.63;;;;;;;21.52;100.00;99651.78;7391933;19;20038;-81
2022/08/18 09:59:31;;;;;;;5.88;1.10;;;;;;;21.53;100.00;99639.09;7393811;19;20021;-82
2022/08/18 10:02:28;;;;;;;4.30;0.80;;;;;;;21.53;100.00;99646.84;7390118;19;20086;-81
2022/08/18 10:05:14;;;;;;;4.05;0.88;;;;;;;21.51;100.00;99626.81;7391772;19;20029;-81
2022/08/18 10:07:52;;;;;;;6.10;1.27;;;;;;;21.51;100.00;99629.63;7392567;19;20015;-81
2022/08/18 10:10:30;;;;;;;3.78;1.08;;;;;;;21.58;100.00;99626.09;7391788;19;20342;-80
2022/08/18 10:13:18;;;;;;;3.58;0.88;;;;;;;21.65;100.00;99614.06;7393201;19;20014;-82
2022/08/18 10:15:57;;;;;;;6.32;1.45;;;;;;;21.80;100.00;99609.25;7389515;19;20074;-80
2022/08/18 10:18:42;;;;;;;2.13;0.40;;;;;;;21.92;100.00;99601.16;7392343;19;20070;-80
2022/08/18 10:21:17;;;;;;;5.55;1.13;;;;;;;22.02;100.00;99585.16;7389911;19;20015;-80
2022/08/18 10:23:49;;;;;;;9.40;0.88;;;;;;;22.33;100.00;99580.31;7390573;19;20022;-80
2022/08/18 10:26:30;;;;;;;3.58;0.75;;;;;;;22.50;100.00;99578.47;7390147;19;20029;-79
2022/08/18 10:29:04;;;;;;;4.93;1.23;;;;;;;22.49;100.00;99574.13;7392295;19;20014;-79
2022/08/18 10:31:56;;;;;;;2.78;0.88;;;;;;;22.61;100.00;99571.69;7388748;19;20018;-80
2022/08/18 10:34:39;;;;;;;2.58;0.50;;;;;;;22.91;100.00;99576.66;7391811;19;20334;-79
2022/08/18 10:37:13;;;;;;;5.13;1.05;;;;;;;23.09;100.00;99575.50;7394655;19;20480;-80
2022/08/18 10:39:39;;;;;;;3.83;1.08;;;;;;;23.23;100.00;99583.28;7395652;19;20469;-80
2022/08/18 10:42:25;;;;;;;2.50;0.75;;;;;;;23.59;100.00;99583.03;7387965;19;20010;-80
2022/08/18 10:45:06;;;;;;;2.67;0.45;;;;;;;24.06;100.00;99571.69;7389900;19;20025;-80
2022/08/18 10:47:33;;;;;;;3.42;0.82;;;;;;;24.33;100.00;99574.78;7391381;19;20026;-80
2022/08/18 10:50:03;;;;;;;1.90;0.30;;;;;;;24.36;100.00;99584.25;7394950;19;20019;-81
2022/08/18 10:52:47;;;;;;;;;;;;;;;23.94;100.00;99584.03;7388685;19;20029;-80
2022/08/18 10:55:26;;;;;;;2.38;0.52;;;;;;;23.54;100.00;99586.09;7391657;19;19925;-82
2022/08/18 10:57:55;;;;;;;2.22;0.50;;;;;;;23.19;100.00;99585.75;7389662;19;20411;-81
2022/08/18 11:00:26;;;;;;;3.92;0.90;;;;;;;22.87;100.00;99577.00;7389728;19;20027;-82
2022/08/18 11:03:19;;;;;;;2.63;0.77;;;;;;;22.58;100.00;99567.13;7391999;19;20524;-83
2022/08/18 11:05:45;;;;;;;3.17;0.40;;;;;;;22.63;100.00;99571.16;7392578;19;20081;-82
2022/08/18 11:08:16;;;;;;;1.58;0.25;;;;;;;22.99;100.00;99571.72;7389100;19;20010;-82
2022/08/18 11:10:49;;;;;;;0.90;0.52;;;;;;;23.44;100.00;99570.94;7387778;19;20010;-83
2022/08/18 11:13:36;;;;;;;1.45;0.47;;;;;;;23.60;100.00;99561.03;7391241;19;20014;-82
2022/08/18 11:16:23;;;;;;;4.53;0.73;;;;;;;23.41;100.00;99566.41;7388758;19;20031;-84
2022/08/18 11:18:57;;;;;;;3.75;1.25;;;;;;;23.08;100.00;99565.47;7392323;19;20017;-83
2022/08/18 11:21:37;;;;;;;1.95;0.75;;;;;;;22.95;100.00;99557.91;7387041;19;20029;-82
2022/08/18 11:24:19;;;;;;;5.25;0.93;;;;;;;23.13;100.00;99553.91;7388432;19;20407;-82
2022/08/18 11:27:01;;;;;;;4.53;0.85;;;;;;;23.16;100.00;99552.00;7387294;19;20628;-86
2022/08/18 11:29:39;;;;;;;4.68;0.82;;;;;;;23.25;100.00;99545.75;7393698;19;20075;-85
2022/08/18 11:32:17;;;;;;;3.67;1.20;;;;;;;23.12;100.00;99545.97;7386555;19;20015;-88
2022/08/18 11:34:43;;;;;;;2.72;0.47;;;;;;;22.87;100.00;99542.94;7391932;19;20027;-86
2022/08/18 11:37:26;;;;;;;3.70;0.77;;;;;;;22.54;100.00;99547.63;7390215;19;20571;-83
2022/08/18 11:39:57;;;;;;;0.90;0.20;;;;;;;22.33;100.00;99549.88;7393550;19;20029;-83
2022/08/18 11:42:32;;;;;;;3.40;0.75;;;;;;;22.11;100.00;99553.41;7387718;19;20085;-82
2022/08/18 11:45:20;;;;;;;5.03;1.30;;;;;;;21.92;100.00;99550.13;7389216;19;20042;-83
2022/08/18 11:48:08;;;;;;;1.50;0.40;;;;;;;21.99;100.00;99540.91;7389025;19;20363;-84
2022/08/18 11:50:45;;;;;;;8.23;1.35;;;;;;;22.47;100.00;99541.94;7388794;19;20034;-83
2022/08/18 11:53:21;;;;;;;2.65;0.50;;;;;;;22.71;100.00;99540.69;7389363;19;20025;-84
2022/08/18 11:56:04;;;;;;;3.22;1.17;;;;;;;22.70;100.00;99539.19;7388674;19;20010;-84
2022/08/18 11:58:45;;;;;;;1.08;0.75;;;;;;;22.47;100.00;99542.72;7391289;19;20018;-85
2022/08/18 12:01:32;;;;;;;1.90;0.35;;;;;;;22.19;100.00;99545.69;7388458;19;20027;-91
2022/08/18 12:04:20;;;;;;;2.33;0.35;;;;;;;21.92;100.00;99540.88;7391619;19;20017;-90
2022/08/18 12:06:55;;;;;;;1.85;0.63;;;;;;;21.72;100.00;99542.47;7390731;19;20029;-91
2022/08/18 12:09:28;;;;;;;2.92;0.63;;;;;;;21.54;100.00;99529.34;7393030;19;20022;-91