Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:14;;;;;;;3.17;1.83;;;;;;;;;;5091833;28;20211;-83
2022/09/29 00:03:43;;;;;;;3.57;1.63;;;;;;;;;;5091845;28;20217;-83
2022/09/29 00:06:15;;;;;;;3.90;1.57;;;;;;;;;;5091575;28;20211;-83
2022/09/29 00:08:44;;;;;;;2.23;1.90;;;;;;;;;;5091897;28;20207;-84
2022/09/29 00:11:13;;;;;;;2.37;1.77;;;;;;;;;;5091222;28;20226;-84
2022/09/29 00:13:42;;;;;;;2.27;1.60;;;;;;;;;;5091687;28;20251;-83
2022/09/29 00:16:12;;;;;;;3.30;1.70;;;;;;;;;;5091556;28;20219;-83
2022/09/29 00:18:40;;;;;;;2.50;1.70;;;;;;;;;;5091682;28;20195;-83
2022/09/29 00:21:10;;;;;;;2.47;1.70;;;;;;;;;;5091001;28;20691;-83
2022/09/29 00:23:39;;;;;;;1.60;1.50;;;;;;;;;;5091426;28;20602;-84
2022/09/29 00:26:09;;;;;;;3.77;1.40;;;;;;;;;;5091719;28;20683;-84
2022/09/29 00:28:38;;;;;;;1.60;1.50;;;;;;;;;;5091202;28;20657;-83
2022/09/29 00:31:07;;;;;;;2.20;1.50;;;;;;;;;;5092620;28;20226;-83
2022/09/29 00:33:38;;;;;;;3.83;1.50;;;;;;;;;;5095532;28;20203;-85
2022/09/29 00:36:09;;;;;;;1.70;1.60;;;;;;;;;;5095794;28;20214;-82
2022/09/29 00:38:38;;;;;;;8.27;1.80;;;;;;;;;;5095369;28;20195;-83
2022/09/29 00:41:07;;;;;;;2.90;1.60;;;;;;;;;;5095441;28;20209;-82
2022/09/29 00:43:49;;;;;;;2.40;1.50;;;;;;;;;;5095574;28;20211;-83
2022/09/29 00:46:21;;;;;;;5.27;1.80;;;;;;;;;;5095316;28;20213;-82
2022/09/29 00:48:51;;;;;;;4.03;1.70;;;;;;;;;;5095082;28;20206;-83
2022/09/29 00:51:20;;;;;;;3.70;1.87;;;;;;;;;;5094914;28;20220;-84
2022/09/29 00:53:49;;;;;;;2.30;1.63;;;;;;;;;;5095135;28;20229;-84
2022/09/29 00:56:19;;;;;;;2.40;1.80;;;;;;;;;;5094687;28;20669;-84
2022/09/29 00:58:53;;;;;;;2.47;1.83;;;;;;;;;;5094711;28;20214;-83
2022/09/29 01:01:22;;;;;;;2.07;1.67;;;;;;;;;;5094718;28;20637;-83
2022/09/29 01:03:54;;;;;;;5.43;1.80;;;;;;;;;;5094625;28;20203;-84
2022/09/29 01:06:23;;;;;;;3.63;2.17;;;;;;;;;;5094791;28;20191;-83
2022/09/29 01:08:56;;;;;;;2.87;2.07;;;;;;;;;;5094571;28;20292;-84
2022/09/29 01:11:25;;;;;;;3.83;1.80;;;;;;;;;;5094903;28;20230;-83
2022/09/29 01:13:56;;;;;;;2.60;1.90;;;;;;;;;;5095081;28;20711;-83
2022/09/29 01:16:24;;;;;;;1.83;1.70;;;;;;;;;;5094810;28;20590;-83
2022/09/29 01:18:55;;;;;;;2.00;1.80;;;;;;;;;;5111860;28;20214;-82
2022/09/29 01:21:26;;;;;;;2.93;2.00;;;;;;;;;;5114518;28;20202;-84
2022/09/29 01:24:09;;;;;;;4.63;2.00;;;;;;;;;;5114602;28;20562;-84
2022/09/29 01:26:56;;;;;;;4.03;2.00;;;;;;;;;;5111517;28;20202;-83
2022/09/29 01:29:41;;;;;;;2.73;1.80;;;;;;;;;;5093986;28;20604;-84
2022/09/29 01:32:19;;;;;;;3.23;2.07;;;;;;;;;;5094421;28;20222;-85
2022/09/29 01:34:54;;;;;;;2.53;2.10;;;;;;;;;;5098481;28;20547;-83
2022/09/29 01:37:30;;;;;;;2.50;2.17;;;;;;;;;;5098443;28;20190;-84
2022/09/29 01:40:03;;;;;;;3.30;2.10;;;;;;;;;;5097136;28;20205;-83
2022/09/29 01:42:36;;;;;;;3.73;1.90;;;;;;;;;;5112984;28;20553;-85
2022/09/29 01:45:07;;;;;;;3.47;2.20;;;;;;;;;;5094135;28;20618;-82
2022/09/29 01:47:38;;;;;;;2.40;2.17;;;;;;;;;;5093962;28;20206;-84
2022/09/29 01:50:10;;;;;;;3.43;2.10;;;;;;;;;;5093832;28;20236;-82
2022/09/29 01:52:42;;;;;;;3.40;1.80;;;;;;;;;;5093786;28;20194;-83
2022/09/29 01:55:12;;;;;;;2.87;2.10;;;;;;;;;;5094029;28;20226;-83
2022/09/29 01:57:51;;;;;;;2.73;2.10;;;;;;;;;;5093737;28;20285;-84
2022/09/29 02:00:23;;;;;;;4.47;2.10;;;;;;;;;;5093799;28;20199;-84
2022/09/29 02:02:55;;;;;;;4.70;2.23;;;;;;;;;;5093830;28;20203;-82
2022/09/29 02:05:25;;;;;;;3.77;2.30;;;;;;;;;;5093979;28;20191;-84
2022/09/29 02:07:56;;;;;;;2.70;2.20;;;;;;;;;;5093665;28;20203;-84
2022/09/29 02:10:26;;;;;;;3.87;2.13;;;;;;;;;;5104343;28;20230;-83
2022/09/29 02:12:55;;;;;;;2.50;2.30;;;;;;;;;;5095318;28;20206;-83
2022/09/29 02:15:26;;;;;;;4.73;2.50;;;;;;;;;;5093567;28;20253;-84
2022/09/29 02:18:00;;;;;;;2.63;2.37;;;;;;;;;;5092700;28;20206;-83
2022/09/29 02:20:29;;;;;;;2.60;2.40;;;;;;;;;;5092907;28;20670;-83
2022/09/29 02:22:58;;;;;;;4.43;2.80;;;;;;;;;;5092984;28;20673;-83
2022/09/29 02:25:27;;;;;;;2.70;2.30;;;;;;;;;;5093360;28;20202;-84
2022/09/29 02:27:55;;;;;;;3.93;2.53;;;;;;;;;;5093299;28;20217;-84
2022/09/29 02:30:23;;;;;;;3.87;2.67;;;;;;;;;;5093137;28;20211;-83
2022/09/29 02:32:52;;;;;;;3.90;2.60;;;;;;;;;;5094411;28;20203;-82
2022/09/29 02:35:22;;;;;;;3.57;2.50;;;;;;;;;;5113375;28;20667;-84
2022/09/29 02:38:00;;;;;;;4.03;2.73;;;;;;;;;;5113910;28;20208;-84
2022/09/29 02:40:38;;;;;;;4.03;2.43;;;;;;;;;;5113141;28;20197;-82
2022/09/29 02:43:18;;;;;;;4.67;2.53;;;;;;;;;;5101270;28;20217;-84
2022/09/29 02:45:55;;;;;;;4.43;3.10;;;;;;;;;;5092995;28;20192;-84
2022/09/29 02:48:50;;;;;;;3.07;2.80;;;;;;;;;;5093157;28;20273;-83
2022/09/29 02:51:21;;;;;;;6.77;3.00;;;;;;;;;;5034485;28;20219;-84
2022/09/29 02:53:59;;;;;;;3.27;2.97;;;;;;;;;;5092362;28;20207;-83
2022/09/29 02:56:29;;;;;;;3.90;3.10;;;;;;;;;;5092604;28;20199;-83
2022/09/29 02:59:00;;;;;;;4.27;3.20;;;;;;;;;;5092181;28;20209;-85
2022/09/29 03:01:31;;;;;;;4.20;2.97;;;;;;;;;;5092559;28;20195;-82
2022/09/29 03:04:00;;;;;;;3.20;2.67;;;;;;;;;;5092242;28;20204;-83
2022/09/29 03:06:33;;;;;;;2.73;2.53;;;;;;;;;;5092600;28;20264;-82
2022/09/29 03:09:02;;;;;;;3.73;2.90;;;;;;;;;;5092360;28;20575;-83
2022/09/29 03:11:30;;;;;;;3.60;2.73;;;;;;;;;;5092700;28;20424;-83
2022/09/29 03:13:58;;;;;;;4.33;3.07;;;;;;;;;;5092343;28;20665;-83
2022/09/29 03:16:27;;;;;;;3.97;2.80;;;;;;;;;;5092387;28;20227;-84
2022/09/29 03:18:56;;;;;;;3.60;2.80;;;;;;;;;;5092562;28;20211;-85
2022/09/29 03:21:25;;;;;;;3.83;3.00;;;;;;;;;;5092278;28;20214;-83
2022/09/29 03:23:54;;;;;;;4.60;3.17;;;;;;;;;;5092100;28;20868;-84
2022/09/29 03:26:25;;;;;;;3.83;3.00;;;;;;;;;;5092576;28;20206;-83
2022/09/29 03:28:54;;;;;;;3.83;2.90;;;;;;;;;;5091962;28;20203;-83
2022/09/29 03:31:22;;;;;;;3.67;3.00;;;;;;;;;;5092293;28;20231;-83
2022/09/29 03:33:51;;;;;;;2.53;2.33;;;;;;;;;;5092323;28;20249;-83
2022/09/29 03:36:19;;;;;;;3.47;2.60;;;;;;;;;;5092261;28;20214;-84
2022/09/29 03:38:48;;;;;;;4.20;2.70;;;;;;;;;;5093301;28;20202;-83
2022/09/29 03:41:19;;;;;;;3.33;2.90;;;;;;;;;;5105196;28;20259;-83
2022/09/29 03:43:49;;;;;;;3.50;2.60;;;;;;;;;;5113144;28;20208;-83
2022/09/29 03:46:18;;;;;;;4.07;2.90;;;;;;;;;;5112985;28;20214;-85
2022/09/29 03:48:47;;;;;;;4.10;2.90;;;;;;;;;;5113115;28;20305;-82
2022/09/29 03:51:15;;;;;;;5.30;3.20;;;;;;;;;;5112663;28;20218;-83
2022/09/29 03:53:44;;;;;;;3.17;2.83;;;;;;;;;;5109221;28;20570;-83
2022/09/29 03:56:12;;;;;;;4.20;3.10;;;;;;;;;;5112640;28;20206;-81
2022/09/29 03:58:42;;;;;;;5.07;3.20;;;;;;;;;;5112701;28;20236;-82
2022/09/29 04:01:10;;;;;;;3.77;3.07;;;;;;;;;;5112301;28;20202;-84
2022/09/29 04:03:39;;;;;;;4.70;3.13;;;;;;;;;;5112590;28;20214;-84
2022/09/29 04:06:08;;;;;;;4.90;3.00;;;;;;;;;;5112812;28;20332;-82
2022/09/29 04:08:37;;;;;;;5.00;2.80;;;;;;;;;;5095616;28;20213;-83
2022/09/29 04:11:06;;;;;;;3.30;3.00;;;;;;;;;;5117211;28;20213;-82
2022/09/29 04:13:35;;;;;;;4.17;3.10;;;;;;;;;;5116061;28;20735;-84
2022/09/29 04:16:06;;;;;;;4.20;2.87;;;;;;;;;;5116815;28;20589;-84
2022/09/29 04:18:34;;;;;;;4.10;2.90;;;;;;;;;;5106005;28;20214;-84
2022/09/29 04:21:06;;;;;;;3.83;2.97;;;;;;;;;;5095732;28;20203;-84
2022/09/29 04:23:35;;;;;;;3.80;2.97;;;;;;;;;;5095238;28;20214;-83
2022/09/29 04:26:03;;;;;;;5.10;3.30;;;;;;;;;;5095653;28;20206;-82
2022/09/29 04:28:32;;;;;;;4.23;3.37;;;;;;;;;;5095895;28;20206;-84
2022/09/29 04:31:01;;;;;;;3.87;3.10;;;;;;;;;;5095328;28;20241;-84
2022/09/29 04:33:31;;;;;;;5.10;3.10;;;;;;;;;;5095438;28;20227;-82
2022/09/29 04:36:00;;;;;;;5.17;3.50;;;;;;;;;;5096297;28;20302;-84
2022/09/29 04:38:29;;;;;;;3.60;2.97;;;;;;;;;;5102746;28;20207;-81
2022/09/29 04:40:58;;;;;;;5.40;3.30;;;;;;;;;;5105449;28;20664;-83
2022/09/29 04:43:27;;;;;;;3.50;3.20;;;;;;;;;;5096112;28;20203;-84
2022/09/29 04:46:02;;;;;;;4.23;3.50;;;;;;;;;;5097281;28;20211;-83
2022/09/29 04:48:32;;;;;;;3.43;3.13;;;;;;;;;;5095558;28;20195;-84
2022/09/29 04:51:04;;;;;;;3.20;2.90;;;;;;;;;;5095119;28;20210;-83
2022/09/29 04:53:32;;;;;;;6.13;3.13;;;;;;;;;;5094696;28;20595;-82
2022/09/29 04:56:07;;;;;;;4.37;3.30;;;;;;;;;;5094809;28;20211;-84
2022/09/29 04:58:35;;;;;;;3.83;3.27;;;;;;;;;;5095026;28;20228;-83
2022/09/29 05:01:07;;;;;;;3.70;3.30;;;;;;;;;;5095047;28;20221;-84
2022/09/29 05:03:41;;;;;;;6.07;3.40;;;;;;;;;;5095534;28;20238;-83
2022/09/29 05:06:10;;;;;;;3.90;3.10;;;;;;;;;;5098124;28;20790;-81
2022/09/29 05:08:38;;;;;;;4.93;3.37;;;;;;;;;;5095295;28;20699;-84
2022/09/29 05:11:07;;;;;;;4.00;3.37;;;;;;;;;;5095266;28;20226;-84
2022/09/29 05:13:36;;;;;;;3.43;3.13;;;;;;;;;;5095174;28;20218;-83
2022/09/29 05:16:05;;;;;;;3.70;3.37;;;;;;;;;;5094552;28;20230;-84
2022/09/29 05:18:34;;;;;;;3.60;3.30;;;;;;;;;;5095027;28;20250;-84
2022/09/29 05:21:05;;;;;;;4.13;3.70;;;;;;;;;;5094881;28;20210;-83
2022/09/29 05:23:53;;;;;;;5.93;3.60;;;;;;;;;;5094504;28;20221;-83
2022/09/29 05:26:22;;;;;;;4.93;4.17;;;;;;;;;;5095011;28;20683;-83
2022/09/29 05:28:51;;;;;;;6.43;4.20;;;;;;;;;;5095221;28;20233;-84
2022/09/29 05:31:19;;;;;;;5.57;4.53;;;;;;;;;;5096473;28;20207;-84
2022/09/29 05:33:48;;;;;;;7.70;4.90;;;;;;;;;;5113864;28;20214;-83
2022/09/29 05:36:18;;;;;;;6.90;5.30;;;;;;;;;;5116884;28;20853;-83
2022/09/29 05:38:47;;;;;;;6.70;5.37;;;;;;;;;;5104276;28;20294;-82
2022/09/29 05:41:17;;;;;;;6.60;4.80;;;;;;;;;;5094420;28;20850;-83
2022/09/29 05:43:45;;;;;;;7.17;5.00;;;;;;;;;;5106052;28;20248;-83
2022/09/29 05:46:15;;;;;;;7.53;4.50;;;;;;;;;;5113885;28;20217;-83
2022/09/29 05:48:44;;;;;;;10.17;4.77;;;;;;;;;;5112998;28;20228;-84
2022/09/29 05:51:14;;;;;;;5.03;4.20;;;;;;;;;;5093087;28;20217;-83
2022/09/29 05:53:49;;;;;;;3.93;3.03;;;;;;;;;;5092844;28;20211;-82
2022/09/29 05:56:19;;;;;;;4.50;3.07;;;;;;;;;;5095673;28;20230;-84
2022/09/29 05:58:47;;;;;;;4.90;3.70;;;;;;;;;;5094400;28;20210;-82
2022/09/29 06:01:16;;;;;;;3.90;3.43;;;;;;;;;;5094543;28;20649;-83
2022/09/29 06:03:45;;;;;;;4.70;3.50;;;;;;;;;;5094190;28;20230;-82
2022/09/29 06:06:18;;;;;;;4.17;3.07;;;;;;;;;;5093876;28;20211;-82
2022/09/29 06:08:46;;;;;;;3.77;3.10;;;;;;;;;;5096212;28;20190;-82
2022/09/29 06:11:17;;;;;;;5.13;3.50;;;;;;;;;;5097287;28;20293;-82
2022/09/29 06:13:47;;;;;;;4.33;3.13;;;;;;;;;;5093389;28;20227;-84
2022/09/29 06:16:15;;;;;;;5.50;3.03;;;;;;;;;;5093393;28;20718;-85
2022/09/29 06:18:44;;;;;;;4.13;2.93;;;;;;;;;;5093576;28;20223;-83
2022/09/29 06:21:13;;;;;;;5.43;3.00;;;;;;;;;;5093367;28;20206;-83
2022/09/29 06:23:42;;;;;;;6.77;3.53;;;;;;;;;;5100879;28;20202;-82
2022/09/29 06:26:15;;;;;;;6.83;3.20;;;;;;;;;;5094171;28;20217;-83
2022/09/29 06:28:51;;;;;;;5.60;3.30;;;;;;;;;;5092737;28;20191;-82
2022/09/29 06:31:20;;;;;;;31.03;19.47;;;;;;;;;;5093612;28;20213;-83
2022/09/29 06:33:49;;;;;;;4.17;2.73;;;;;;;;;;5093620;28;20317;-82
2022/09/29 06:39:04;;;;;;;4.93;2.13;;;;;;;;;;5093353;28;20211;-83
2022/09/29 06:41:34;;;;;;;4.30;2.40;;;;;;;;;;5092769;28;20211;-83
2022/09/29 06:44:04;;;;;;;3.47;2.47;;;;;;;;;;5093118;28;20440;-83
2022/09/29 06:46:32;;;;;;;3.47;2.47;;;;;;;;;;5094871;28;20580;-83
2022/09/29 06:49:01;;;;;;;2.93;2.13;;;;;;;;;;5093292;28;20229;-82
2022/09/29 06:51:29;;;;;;;6.47;2.23;;;;;;;;;;5093197;28;20188;-83
2022/09/29 06:54:12;;;;;;;5.23;2.20;;;;;;;;;;5093932;28;20302;-81
2022/09/29 06:56:41;;;;;;;3.10;1.97;;;;;;;;;;5093126;28;20219;-80
2022/09/29 06:59:11;;;;;;;2.10;1.90;;;;;;;;;;5092772;28;20209;-78
2022/09/29 07:01:42;;;;;;;2.77;1.93;;;;;;;;;;5092828;28;20207;-78
2022/09/29 07:04:11;;;;;;;3.30;2.00;;;;;;;;;;5096852;28;20210;-78
2022/09/29 07:06:39;;;;;;;2.20;1.90;;;;;;;;;;5094188;28;20207;-78
2022/09/29 07:09:14;;;;;;;2.57;2.10;;;;;;;;;;5092136;28;20203;-79
2022/09/29 07:11:45;;;;;;;2.23;1.80;;;;;;;;;;5092857;28;20285;-78
2022/09/29 07:14:15;;;;;;;3.47;1.93;;;;;;;;;;5099654;28;20318;-79
2022/09/29 07:16:45;;;;;;;1.70;1.60;;;;;;;;;;5112126;28;20226;-79
2022/09/29 07:19:14;;;;;;;1.80;1.70;;;;;;;;;;5111400;28;20210;-79
2022/09/29 07:21:42;;;;;;;2.00;1.80;;;;;;;;;;5111726;28;20268;-79
2022/09/29 07:24:11;;;;;;;3.90;2.00;;;;;;;;;;5112285;28;20213;-80
2022/09/29 07:26:40;;;;;;;1.70;1.60;;;;;;;;;;5112451;28;20214;-80
2022/09/29 07:29:12;;;;;;;2.00;1.73;;;;;;;;;;5099987;28;20821;-80
2022/09/29 07:31:45;;;;;;;2.23;2.03;;;;;;;;;;5092656;28;20593;-81
2022/09/29 07:34:20;;;;;;;2.03;1.83;;;;;;;;;;5092372;28;20313;-82
2022/09/29 07:36:48;;;;;;;1.70;1.60;;;;;;;;;;5092567;28;20234;-79
2022/09/29 07:39:16;;;;;;;1.57;1.43;;;;;;;;;;5091796;28;20202;-80
2022/09/29 07:41:46;;;;;;;1.70;1.60;;;;;;;;;;5096450;28;20615;-80
2022/09/29 07:44:14;;;;;;;1.70;1.60;;;;;;;;;;5113658;28;20220;-79
2022/09/29 07:46:44;;;;;;;2.80;1.70;;;;;;;;;;5116948;28;20216;-82
2022/09/29 07:49:12;;;;;;;1.60;1.50;;;;;;;;;;5099886;28;20195;-82
2022/09/29 07:51:41;;;;;;;1.63;1.53;;;;;;;;;;5117888;28;20206;-81
2022/09/29 07:54:10;;;;;;;4.50;1.40;;;;;;;;;;5117467;28;20228;-80
2022/09/29 07:56:38;;;;;;;2.70;1.20;;;;;;;;;;5118873;28;20206;-81
2022/09/29 07:59:06;;;;;;;2.43;1.53;;;;;;;;;;5132763;28;20205;-81
2022/09/29 08:01:35;;;;;;;1.43;1.30;;;;;;;;;;5105588;28;20221;-80
2022/09/29 08:04:05;;;;;;;2.93;1.50;;;;;;;;;;5096782;28;20221;-79
2022/09/29 08:06:33;;;;;;;1.80;1.60;;;;;;;;;;5096300;28;20214;-80
2022/09/29 08:09:02;;;;;;;4.63;1.47;;;;;;;;;;5095787;28;20217;-79
2022/09/29 08:11:37;;;;;;;1.60;1.50;;;;;;;;;;5095604;28;20203;-80
2022/09/29 08:14:06;;;;;;;2.70;1.70;;;;;;;;;;5095903;28;20219;-81
2022/09/29 08:16:35;;;;;;;1.73;1.53;;;;;;;;;;5095280;28;20747;-81
2022/09/29 08:19:05;;;;;;;1.33;1.20;;;;;;;;;;5095538;28;20211;-81
2022/09/29 08:21:35;;;;;;;1.93;1.40;;;;;;;;;;5095488;28;20285;-80
2022/09/29 08:24:05;;;;;;;1.20;1.10;;;;;;;;;;5095673;28;20225;-82
2022/09/29 08:26:34;;;;;;;2.90;1.50;;;;;;;;;;5097457;28;20293;-82
2022/09/29 08:29:12;;;;;;;1.90;1.37;;;;;;;;;;5094545;28;20210;-81
2022/09/29 08:31:44;;;;;;;1.43;1.30;;;;;;;;;;5095182;28;20290;-79
2022/09/29 08:34:14;;;;;;;1.60;1.20;;;;;;;;;;5109382;28;20226;-80
2022/09/29 08:36:43;;;;;;;1.77;1.20;;;;;;;;;;5097466;28;20214;-82
2022/09/29 08:39:14;;;;;;;1.80;1.17;;;;;;;;;;5095442;28;20206;-79
2022/09/29 08:41:53;;;;;;;1.30;1.20;;;;;;;;;;5095277;28;20206;-80
2022/09/29 08:44:28;;;;;;;1.13;1.03;;;;;;;;;;5094951;28;20682;-80
2022/09/29 08:47:12;;;;;;;0.80;0.80;;;;;;;;;;5096078;28;20203;-79
2022/09/29 08:49:44;;;;;;;1.87;0.93;;;;;;;;;;5094817;28;20732;-79
2022/09/29 08:52:13;;;;;;;2.93;1.23;;;;;;;;;;5094645;28;20660;-80
2022/09/29 08:54:46;;;;;;;2.13;1.23;;;;;;;;;;5095393;28;20187;-80
2022/09/29 08:57:17;;;;;;;1.57;1.00;;;;;;;;;;5094946;28;20205;-79
2022/09/29 08:59:49;;;;;;;1.30;0.80;;;;;;;;;;5095028;28;20215;-79
2022/09/29 09:02:25;;;;;;;1.17;1.00;;;;;;;;;;5097570;28;20195;-79
2022/09/29 09:05:05;;;;;;;1.57;1.10;;;;;;;;;;5095651;28;20636;-79
2022/09/29 09:07:39;;;;;;;1.17;0.97;;;;;;;;;;5094830;28;20203;-79
2022/09/29 09:10:15;;;;;;;3.00;1.20;;;;;;;;;;5094255;28;20802;-80
2022/09/29 09:12:57;;;;;;;1.63;1.00;;;;;;;;;;5104836;28;20574;-80
2022/09/29 09:15:32;;;;;;;2.90;1.30;;;;;;;;;;5112797;28;20190;-79
2022/09/29 09:18:09;;;;;;;1.83;1.00;;;;;;;;;;5101161;28;20198;-81
2022/09/29 09:20:53;;;;;;;2.83;1.20;;;;;;;;;;5099721;28;20214;-80
2022/09/29 09:23:25;;;;;;;1.83;1.20;;;;;;;;;;5113288;28;20210;-79
2022/09/29 09:25:55;;;;;;;1.20;1.10;;;;;;;;;;5095179;28;20242;-79
2022/09/29 09:28:27;;;;;;;2.23;1.67;;;;;;;;;;5093523;28;20795;-80
2022/09/29 09:30:58;;;;;;;4.60;2.60;;;;;;;;;;5093869;28;20683;-80
2022/09/29 09:33:29;;;;;;;1.20;1.03;;;;;;;;;;5094162;28;20206;-81
2022/09/29 09:36:03;;;;;;;1.30;1.20;;;;;;;;;;5093771;28;20277;-86
2022/09/29 09:38:39;;;;;;;2.23;1.20;;;;;;;;;;5099935;28;20203;-80
2022/09/29 09:41:09;;;;;;;2.17;1.40;;;;;;;;;;5094093;28;20213;-79
2022/09/29 09:43:40;;;;;;;1.33;1.20;;;;;;;;;;5096886;28;20203;-79
2022/09/29 09:46:12;;;;;;;1.57;1.20;;;;;;;;;;5093491;28;20221;-80
2022/09/29 09:48:42;;;;;;;1.53;1.00;;;;;;;;;;5094044;28;20195;-79
2022/09/29 09:51:25;;;;;;;2.70;1.40;;;;;;;;;;5093666;28;20214;-80
2022/09/29 09:53:55;;;;;;;2.33;1.30;;;;;;;;;;5097355;28;20281;-84
2022/09/29 09:56:32;;;;;;;1.30;1.20;;;;;;;;;;5115492;28;20278;-82
2022/09/29 09:59:08;;;;;;;2.23;1.30;;;;;;;;;;5124052;28;20205;-84
2022/09/29 10:01:37;;;;;;;1.70;1.60;;;;;;;;;;5129905;28;20202;-84
2022/09/29 10:04:05;;;;;;;2.23;1.67;;;;;;;;;;5131871;28;20236;-80
2022/09/29 10:06:37;;;;;;;3.47;1.57;;;;;;;;;;5126533;28;20228;-79
2022/09/29 10:09:05;;;;;;;2.07;1.80;;;;;;;;;;5121829;28;20221;-83
2022/09/29 10:11:33;;;;;;;2.83;1.67;;;;;;;;;;5107346;28;20599;-79
2022/09/29 10:14:04;;;;;;;1.90;1.70;;;;;;;;;;5101761;28;20202;-79
2022/09/29 10:16:40;;;;;;;3.53;2.00;;;;;;;;;;5100941;28;20225;-82
2022/09/29 10:19:09;;;;;;;2.40;1.90;;;;;;;;;;5119633;28;20194;-80
2022/09/29 10:21:40;;;;;;;2.67;2.40;;;;;;;;;;5121719;28;20216;-80
2022/09/29 10:24:21;;;;;;;3.63;2.53;;;;;;;;;;5113135;28;20582;-81
2022/09/29 10:26:51;;;;;;;2.53;1.90;;;;;;;;;;5109680;28;20204;-80
2022/09/29 10:29:23;;;;;;;1.40;1.30;;;;;;;;;;5116589;28;20607;-78
2022/09/29 10:31:59;;;;;;;1.40;1.30;;;;;;;;;;5099644;28;20222;-79
2022/09/29 10:34:29;;;;;;;2.53;1.37;;;;;;;;;;5097119;28;20204;-81
2022/09/29 10:37:01;;;;;;;1.20;1.10;;;;;;;;;;5097604;28;20253;-79
2022/09/29 10:39:34;;;;;;;2.13;1.53;;;;;;;;;;5098076;28;20209;-83
2022/09/29 10:42:03;;;;;;;2.07;1.43;;;;;;;;;;5103403;28;20209;-83
2022/09/29 10:44:33;;;;;;;2.13;1.70;;;;;;;;;;5113641;28;20305;-82
2022/09/29 10:47:08;;;;;;;2.77;1.80;;;;;;;;;;5122309;28;20208;-82
2022/09/29 10:49:36;;;;;;;2.50;1.53;;;;;;;;;;5106096;27;20198;-81
2022/09/29 10:52:07;;;;;;;3.50;2.03;;;;;;;;;;5114370;28;20229;-82
2022/09/29 10:54:37;;;;;;;3.10;2.20;;;;;;;;;;5113185;28;20635;-82
2022/09/29 10:57:13;;;;;;;2.90;1.70;;;;;;;;;;5093246;28;20218;-81
2022/09/29 10:59:47;;;;;;;2.50;2.07;;;;;;;;;;5103126;27;20604;-84
2022/09/29 11:02:21;;;;;;;1.40;1.30;;;;;;;;;;5094269;28;20218;-85
2022/09/29 11:04:50;;;;;;;2.20;1.70;;;;;;;;;;5095703;28;20216;-84
2022/09/29 11:07:20;;;;;;;3.33;1.87;;;;;;;;;;5109643;28;20209;-84
2022/09/29 11:09:49;;;;;;;2.43;1.93;;;;;;;;;;5108408;28;20285;-81
2022/09/29 11:12:28;;;;;;;2.37;1.70;;;;;;;;;;5096994;28;20222;-81
2022/09/29 11:14:56;;;;;;;1.77;1.63;;;;;;;;;;5113636;28;20229;-82
2022/09/29 11:17:26;;;;;;;7.47;4.20;;;;;;;;;;5109381;28;20308;-81
2022/09/29 11:19:56;;;;;;;3.33;1.80;;;;;;;;;;5113275;28;20267;-81
2022/09/29 11:22:33;;;;;;;4.27;1.87;;;;;;;;;;5112799;28;20190;-81
2022/09/29 11:25:08;;;;;;;4.07;3.10;;;;;;;;;;5112343;28;20664;-81
2022/09/29 11:27:50;;;;;;;2.27;1.80;;;;;;;;;;5091754;28;20235;-80
2022/09/29 11:30:21;;;;;;;2.07;1.60;;;;;;;;;;5091009;28;20215;-81
2022/09/29 11:33:00;;;;;;;1.80;1.60;;;;;;;;;;5090961;28;20233;-81
2022/09/29 11:35:34;;;;;;;2.53;1.40;;;;;;;;;;5090912;28;20205;-81
2022/09/29 11:38:15;;;;;;;2.40;1.53;;;;;;;;;;5091644;28;20599;-80
2022/09/29 11:40:50;;;;;;;3.00;1.47;;;;;;;;;;5091726;28;20187;-80
2022/09/29 11:43:27;;;;;;;2.93;1.63;;;;;;;;;;5092381;28;20296;-80
2022/09/29 11:45:59;;;;;;;2.93;1.57;;;;;;;;;;5092782;28;20226;-81
2022/09/29 11:48:53;;;;;;;2.13;1.60;;;;;;;;;;5092023;28;20286;-82
2022/09/29 11:51:28;;;;;;;1.60;1.50;;;;;;;;;;5092474;28;20196;-81
2022/09/29 11:54:06;;;;;;;1.97;1.77;;;;;;;;;;5092342;28;20183;-81
2022/09/29 11:56:40;;;;;;;1.80;1.70;;;;;;;;;;5092574;28;20210;-81
2022/09/29 11:59:15;;;;;;;1.73;1.50;;;;;;;;;;5092096;28;20198;-80
2022/09/29 12:01:51;;;;;;;2.53;1.40;;;;;;;;;;5101303;28;20209;-81
2022/09/29 12:04:27;;;;;;;1.60;1.50;;;;;;;;;;5095865;28;20214;-80
2022/09/29 12:06:57;;;;;;;2.87;2.10;;;;;;;;;;5107166;28;20321;-82
2022/09/29 12:09:45;;;;;;;1.83;1.60;;;;;;;;;;5117952;28;20206;-82
2022/09/29 12:12:16;;;;;;;2.77;1.77;;;;;;;;;;5114351;28;20205;-83
2022/09/29 12:14:58;;;;;;;2.57;1.97;;;;;;;;;;5092939;28;20191;-83
2022/09/29 12:17:30;;;;;;;3.13;2.63;;;;;;;;;;5094503;28;20219;-82
2022/09/29 12:19:59;;;;;;;4.67;3.10;;;;;;;;;;5093447;28;20204;-82
2022/09/29 12:22:28;;;;;;;4.47;3.10;;;;;;;;;;5092488;28;20211;-83
2022/09/29 12:25:05;;;;;;;3.77;2.67;;;;;;;;;;5092639;28;20213;-82
2022/09/29 12:27:37;;;;;;;4.23;2.30;;;;;;;;;;5093826;28;20724;-84
2022/09/29 12:30:07;;;;;;;3.57;2.20;;;;;;;;;;5095914;28;20296;-83
2022/09/29 12:32:37;;;;;;;2.10;2.00;;;;;;;;;;5095651;28;20209;-82
2022/09/29 12:35:10;;;;;;;2.93;2.00;;;;;;;;;;5095707;28;20191;-83
2022/09/29 12:37:42;;;;;;;4.97;2.10;;;;;;;;;;5099428;28;20222;-82
2022/09/29 12:40:16;;;;;;;2.43;1.80;;;;;;;;;;5095470;28;20217;-82
2022/09/29 12:42:49;;;;;;;2.60;1.90;;;;;;;;;;5095768;28;20212;-81
2022/09/29 12:45:24;;;;;;;3.87;2.03;;;;;;;;;;5095334;28;20249;-82
2022/09/29 12:48:00;;;;;;;3.53;2.00;;;;;;;;;;5095962;28;20217;-83
2022/09/29 12:50:30;;;;;;;2.33;2.00;;;;;;;;;;5095368;28;20664;-83
2022/09/29 12:53:00;;;;;;;2.80;2.13;;;;;;;;;;5105891;28;20233;-82
2022/09/29 12:55:41;;;;;;;2.33;1.83;;;;;;;;;;5100602;28;20202;-82
2022/09/29 12:58:14;;;;;;;3.07;2.37;;;;;;;;;;5095362;28;20590;-84
2022/09/29 13:00:45;;;;;;;2.67;2.07;;;;;;;;;;5108428;28;20225;-82
2022/09/29 13:03:20;;;;;;;3.80;2.50;;;;;;;;;;5112090;28;20201;-82
2022/09/29 13:05:58;;;;;;;2.77;2.20;;;;;;;;;;5107380;28;20683;-82
2022/09/29 13:08:32;;;;;;;3.43;2.50;;;;;;;;;;5124565;28;20365;-83
2022/09/29 13:11:12;;;;;;;4.17;2.50;;;;;;;;;;5125746;28;20217;-83
2022/09/29 13:13:55;;;;;;;4.07;2.50;;;;;;;;;;5103646;28;20209;-82
2022/09/29 13:16:30;;;;;;;3.00;2.60;;;;;;;;;;5094964;28;20747;-81
2022/09/29 13:19:25;;;;;;;3.90;2.70;;;;;;;;;;5095046;28;20212;-82
2022/09/29 13:22:25;;;;;;;4.40;2.50;;;;;;;;;;5094504;28;20211;-82
2022/09/29 13:24:55;;;;;;;5.23;2.90;;;;;;;;;;5094480;28;20198;-84
2022/09/29 13:27:30;;;;;;;3.33;2.53;;;;;;;;;;5094550;28;20223;-83
2022/09/29 13:30:01;;;;;;;3.03;2.10;;;;;;;;;;5095497;28;20226;-82
2022/09/29 13:32:31;;;;;;;3.73;2.77;;;;;;;;;;5103642;28;20238;-83
2022/09/29 13:35:00;;;;;;;3.03;2.23;;;;;;;;;;5116451;28;20201;-82
2022/09/29 13:37:43;;;;;;;3.23;2.17;;;;;;;;;;5109111;28;20298;-83
2022/09/29 13:40:17;;;;;;;3.20;2.20;;;;;;;;;;5094225;28;20202;-82
2022/09/29 13:42:48;;;;;;;4.37;2.20;;;;;;;;;;5094245;28;20198;-84
2022/09/29 13:45:40;;;;;;;4.13;1.90;;;;;;;;;;5097479;28;20201;-81
2022/09/29 13:48:27;;;;;;;2.17;1.83;;;;;;;;;;5114638;28;20239;-83
2022/09/29 13:50:56;;;;;;;3.13;1.77;;;;;;;;;;5116181;28;20293;-83
2022/09/29 13:53:36;;;;;;;2.70;2.00;;;;;;;;;;5115031;28;20208;-84
2022/09/29 13:56:12;;;;;;;2.47;2.03;;;;;;;;;;5103198;28;20211;-82
2022/09/29 13:58:57;;;;;;;2.20;2.00;;;;;;;;;;5107407;28;20194;-83
2022/09/29 14:01:30;;;;;;;3.37;2.07;;;;;;;;;;5106906;28;20211;-82
2022/09/29 14:03:59;;;;;;;2.40;2.10;;;;;;;;;;5119680;28;20230;-83
2022/09/29 14:06:27;;;;;;;4.03;2.30;;;;;;;;;;5128216;28;20339;-83
2022/09/29 14:09:13;;;;;;;2.87;2.17;;;;;;;;;;5115309;28;20202;-82
2022/09/29 14:11:43;;;;;;;3.97;1.93;;;;;;;;;;5113144;28;20207;-82
2022/09/29 14:14:16;;;;;;;2.63;2.17;;;;;;;;;;5097441;28;20217;-83
2022/09/29 14:16:54;;;;;;;3.43;2.30;;;;;;;;;;5096180;28;20313;-84
2022/09/29 14:19:34;;;;;;;3.37;2.50;;;;;;;;;;5095401;28;20652;-83
2022/09/29 14:22:04;;;;;;;5.20;2.80;;;;;;;;;;5094974;28;20272;-83
2022/09/29 14:24:43;;;;;;;3.33;2.60;;;;;;;;;;5094550;28;20277;-82
2022/09/29 14:27:25;;;;;;;4.30;2.67;;;;;;;;;;5094465;28;20232;-83
2022/09/29 14:29:59;;;;;;;3.60;2.63;;;;;;;;;;5094215;28;20195;-82
2022/09/29 14:32:33;;;;;;;3.50;2.60;;;;;;;;;;5093360;28;20206;-83
2022/09/29 14:35:04;;;;;;;3.43;2.73;;;;;;;;;;5093444;28;20203;-83
2022/09/29 14:37:33;;;;;;;3.47;2.90;;;;;;;;;;5094175;28;20205;-82
2022/09/29 14:43:02;;;;;;;3.30;2.80;;;;;;;;;;5094073;28;20639;-82
2022/09/29 14:54:04;;;;;;;4.73;3.20;;;;;;;;;;5094984;28;20210;-84
2022/09/29 14:56:38;;;;;;;5.73;3.53;;;;;;;;;;5101312;28;20263;-83
2022/09/29 14:59:11;;;;;;;5.13;3.47;;;;;;;;;;5110039;28;20650;-83
2022/09/29 15:01:59;;;;;;;5.47;3.33;;;;;;;;;;5114614;28;20271;-84
2022/09/29 15:04:29;;;;;;;5.40;3.70;;;;;;;;;;5101445;28;20206;-82
2022/09/29 15:06:57;;;;;;;4.37;3.30;;;;;;;;;;5093143;28;20476;-83
2022/09/29 15:09:26;;;;;;;4.17;3.17;;;;;;;;;;5093926;28;20214;-82
2022/09/29 15:12:03;;;;;;;8.07;3.43;;;;;;;;;;5101534;28;20202;-81
2022/09/29 15:14:35;;;;;;;4.10;3.70;;;;;;;;;;5093499;28;20241;-82
2022/09/29 15:17:14;;;;;;;5.10;3.57;;;;;;;;;;5093074;28;20226;-82
2022/09/29 15:19:53;;;;;;;4.07;3.40;;;;;;;;;;5092094;28;20205;-82
2022/09/29 15:22:40;;;;;;;4.13;3.70;;;;;;;;;;5092538;28;20648;-82
2022/09/29 15:25:15;;;;;;;5.63;3.97;;;;;;;;;;5092504;28;20664;-82
2022/09/29 15:27:46;;;;;;;4.30;3.90;;;;;;;;;;5092798;28;20576;-83