Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:24;;;;;;;9.17;7.20;;;;;;;6.16;100.00;101265.63;5090910;28;20239;-79
2023/02/03 00:03:50;;;;;;;10.07;7.70;;;;;;;6.18;100.00;101270.88;5093000;28;20217;-79
2023/02/03 00:06:18;;;;;;;9.20;7.47;;;;;;;6.19;100.00;101278.75;5087817;28;20661;-79
2023/02/03 00:08:45;;;;;;;12.60;8.43;;;;;;;6.21;100.00;101279.56;5085923;28;20249;-79
2023/02/03 00:11:11;;;;;;;11.43;8.23;;;;;;;6.26;100.00;101282.91;5094563;28;20560;-80
2023/02/03 00:13:38;;;;;;;12.37;9.10;;;;;;;6.31;100.00;101284.50;5085963;28;20215;-80
2023/02/03 00:16:06;;;;;;;13.37;9.17;;;;;;;6.35;100.00;101276.41;5076560;28;20224;-80
2023/02/03 00:18:34;;;;;;;14.90;10.23;;;;;;;6.40;100.00;101268.31;5088816;28;20232;-80
2023/02/03 00:21:01;;;;;;;14.53;10.37;;;;;;;6.43;100.00;101260.28;5094634;28;20224;-79
2023/02/03 00:23:30;;;;;;;15.17;10.23;;;;;;;6.47;100.00;101264.53;5078886;28;20209;-80
2023/02/03 00:25:57;;;;;;;17.47;11.97;;;;;;;6.51;100.00;101255.56;5088843;28;20200;-79
2023/02/03 00:28:27;;;;;;;18.33;11.27;;;;;;;6.54;100.00;101251.03;5091709;28;20228;-79
2023/02/03 00:30:53;;;;;;;18.33;12.20;;;;;;;6.55;100.00;101247.47;5085404;28;20249;-80
2023/02/03 00:33:20;;;;;;;15.87;11.70;;;;;;;6.58;100.00;101246.47;5096590;28;20191;-79
2023/02/03 00:35:46;;;;;;;17.57;12.93;;;;;;;6.61;100.00;101238.44;5095864;28;20208;-79
2023/02/03 00:38:12;;;;;;;18.53;12.80;;;;;;;6.63;100.00;101244.50;5086501;28;20712;-80
2023/02/03 00:40:40;;;;;;;18.37;12.53;;;;;;;6.63;100.00;101245.38;5094578;28;20789;-79
2023/02/03 00:43:07;;;;;;;20.00;13.87;;;;;;;6.66;100.00;101239.09;5092154;28;20200;-80
2023/02/03 00:45:33;;;;;;;22.73;13.47;;;;;;;6.68;100.00;101242.56;5093401;28;20680;-80
2023/02/03 00:48:00;;;;;;;21.27;14.23;;;;;;;6.68;100.00;101239.03;5085357;28;20228;-80
2023/02/03 00:50:26;;;;;;;24.30;15.70;;;;;;;6.70;100.00;101246.00;5094108;28;20207;-80
2023/02/03 00:52:53;;;;;;;21.53;14.73;;;;;;;6.72;100.00;101249.47;5082349;28;20211;-79
2023/02/03 00:55:19;;;;;;;22.17;15.23;;;;;;;6.75;100.00;101243.19;5094221;28;20201;-79
2023/02/03 00:57:47;;;;;;;25.67;15.97;;;;;;;6.76;100.00;101243.16;5082671;28;20204;-80
2023/02/03 01:00:14;;;;;;;25.87;16.63;;;;;;;6.79;100.00;101237.75;5077443;28;20216;-79
2023/02/03 01:02:41;;;;;;;24.53;15.00;;;;;;;6.80;100.00;101239.47;5096971;28;20204;-80
2023/02/03 01:05:08;;;;;;;26.73;15.87;;;;;;;6.80;100.00;101239.47;5085015;28;20216;-80
2023/02/03 01:07:34;;;;;;;18.17;15.07;;;;;;;6.85;100.00;101233.97;5094284;28;20862;-80
2023/02/03 01:10:01;;;;;;;22.60;15.40;;;;;;;6.88;100.00;101237.38;5087651;28;20224;-79
2023/02/03 01:12:29;;;;;;;23.60;15.43;;;;;;;6.90;100.00;101232.88;5090672;28;20219;-80
2023/02/03 01:14:57;;;;;;;23.97;14.83;;;;;;;6.92;100.00;101232.81;5087498;28;20571;-80
2023/02/03 01:17:24;;;;;;;19.83;14.40;;;;;;;6.95;100.00;101235.34;5088802;28;20196;-79
2023/02/03 01:19:51;;;;;;;20.03;14.23;;;;;;;6.97;100.00;101229.09;5089610;28;20220;-79
2023/02/03 01:22:18;;;;;;;23.57;14.50;;;;;;;7.00;100.00;101238.66;5089381;28;20228;-79
2023/02/03 01:24:45;;;;;;;19.73;13.73;;;;;;;7.02;100.00;101247.41;5082323;28;20201;-79
2023/02/03 01:27:11;;;;;;;21.90;13.97;;;;;;;7.05;100.00;101239.34;5092115;28;20199;-81
2023/02/03 01:29:37;;;;;;;22.00;14.23;;;;;;;7.07;100.00;101249.88;5089189;28;20235;-80
2023/02/03 01:32:05;;;;;;;17.43;13.30;;;;;;;7.09;100.00;101250.69;5093543;28;20207;-81
2023/02/03 01:34:32;;;;;;;22.53;13.87;;;;;;;7.12;100.00;101251.44;5090321;28;20641;-81
2023/02/03 01:36:58;;;;;;;23.57;14.03;;;;;;;7.14;100.00;101254.91;5091243;28;20236;-79
2023/02/03 01:39:26;;;;;;;17.27;13.20;;;;;;;7.15;100.00;101247.81;5084241;28;20232;-81
2023/02/03 01:41:55;;;;;;;18.00;13.00;;;;;;;7.15;100.00;101248.69;5088211;28;20220;-80
2023/02/03 01:44:42;;;;;;;19.70;12.20;;;;;;;7.17;100.00;101230.91;5087213;28;20700;-79
2023/02/03 01:47:18;;;;;;;15.43;12.50;;;;;;;7.19;100.00;101238.81;5086874;28;20208;-80
2023/02/03 01:49:49;;;;;;;17.47;12.73;;;;;;;7.24;100.00;101242.13;5083753;28;20224;-79
2023/02/03 01:52:16;;;;;;;18.23;12.90;;;;;;;7.26;100.00;101235.84;5088714;28;20192;-79
2023/02/03 01:54:45;;;;;;;16.90;12.30;;;;;;;7.26;100.00;101235.84;5088574;28;20653;-79
2023/02/03 01:57:16;;;;;;;15.90;11.73;;;;;;;7.28;100.00;101243.75;5091675;28;20645;-81
2023/02/03 01:59:43;;;;;;;15.03;11.43;;;;;;;7.30;100.00;101236.59;5083911;28;20228;-80
2023/02/03 02:02:11;;;;;;;16.87;11.67;;;;;;;7.30;100.00;101226.88;5089834;28;20227;-80
2023/02/03 02:04:50;;;;;;;17.13;11.60;;;;;;;7.31;100.00;101223.28;5087955;28;20204;-80
2023/02/03 02:07:17;;;;;;;14.77;10.87;;;;;;;7.33;100.00;101207.34;5085911;28;20205;-78
2023/02/03 02:09:45;;;;;;;16.50;11.40;;;;;;;7.34;100.00;101200.25;5081424;28;20229;-80
2023/02/03 02:12:12;;;;;;;13.17;10.40;;;;;;;7.32;100.00;101203.81;5085976;28;20659;-80
2023/02/03 02:14:40;;;;;;;14.87;11.87;;;;;;;7.34;100.00;101189.66;5089054;28;20205;-80
2023/02/03 02:17:18;;;;;;;13.20;10.70;;;;;;;7.36;100.00;101191.28;5089945;28;20661;-80
2023/02/03 02:20:07;;;;;;;15.90;9.77;;;;;;;7.38;100.00;101178.84;5087182;28;20220;-80
2023/02/03 02:22:46;;;;;;;13.90;9.80;;;;;;;7.39;100.00;101167.31;5084785;28;20565;-79
2023/02/03 02:25:37;;;;;;;13.37;9.40;;;;;;;7.42;100.00;101161.88;5091721;28;20558;-80
2023/02/03 02:28:54;;;;;;;13.47;9.40;;;;;;;7.44;100.00;101183.03;5081323;28;20229;-80
2023/02/03 02:31:47;;;;;;;12.13;9.27;;;;;;;7.44;100.00;101175.94;5003114;28;20632;-78
2023/02/03 02:34:21;;;;;;;14.47;9.70;;;;;;;7.46;100.00;101146.72;5009892;28;20203;-79
2023/02/03 02:36:59;;;;;;;13.97;9.57;;;;;;;7.49;100.00;101143.97;5065830;28;20200;-80
2023/02/03 02:39:34;;;;;;;13.83;9.60;;;;;;;7.50;100.00;101130.63;5094420;28;20231;-79
2023/02/03 02:42:08;;;;;;;12.87;9.43;;;;;;;7.49;100.00;101130.69;5091846;28;20228;-79
2023/02/03 02:44:41;;;;;;;16.37;10.87;;;;;;;7.49;100.00;101122.75;5095185;28;20208;-79
2023/02/03 02:47:13;;;;;;;12.33;9.33;;;;;;;7.52;100.00;101118.19;5095689;28;20838;-79
2023/02/03 02:49:44;;;;;;;14.43;9.20;;;;;;;7.53;100.00;101138.44;5091404;28;20593;-79
2023/02/03 02:52:14;;;;;;;9.90;8.87;;;;;;;7.54;100.00;101129.56;5093331;28;20224;-80
2023/02/03 02:54:44;;;;;;;13.10;8.53;;;;;;;7.55;100.00;101131.28;5090729;28;20209;-79
2023/02/03 02:57:13;;;;;;;11.30;9.30;;;;;;;7.54;100.00;101116.31;5086484;28;20235;-79
2023/02/03 02:59:40;;;;;;;12.40;8.83;;;;;;;7.54;100.00;101124.25;5093003;28;20247;-80
2023/02/03 03:02:06;;;;;;;11.57;9.57;;;;;;;7.57;100.00;101132.06;5088507;28;20257;-79
2023/02/03 03:04:35;;;;;;;12.77;9.93;;;;;;;7.57;100.00;101117.97;5093051;28;20219;-79
2023/02/03 03:07:06;;;;;;;10.37;8.53;;;;;;;7.55;100.00;101104.78;5096217;28;20207;-79
2023/02/03 03:09:38;;;;;;;12.23;8.97;;;;;;;7.56;100.00;101093.25;5084907;28;20260;-80
2023/02/03 03:12:10;;;;;;;12.40;8.33;;;;;;;7.57;100.00;101086.16;5092057;28;20196;-80
2023/02/03 03:14:43;;;;;;;10.30;7.30;;;;;;;7.58;100.00;101096.69;5095268;28;20207;-79
2023/02/03 03:17:14;;;;;;;13.70;8.67;;;;;;;7.57;100.00;101100.28;5100085;28;20208;-79
2023/02/03 03:19:50;;;;;;;8.13;7.30;;;;;;;7.59;100.00;101089.59;5098769;28;20239;-79
2023/02/03 03:22:20;;;;;;;10.80;7.17;;;;;;;7.60;99.66;101113.41;5087037;28;20208;-80
2023/02/03 03:24:50;;;;;;;11.87;7.40;;;;;;;7.61;99.60;101103.66;5081642;28;20308;-80
2023/02/03 03:27:21;;;;;;;8.93;6.83;;;;;;;7.60;99.15;101113.41;5081611;28;20200;-79
2023/02/03 03:29:53;;;;;;;11.63;7.00;;;;;;;7.63;98.63;101097.38;5091667;28;20703;-79
2023/02/03 03:32:20;;;;;;;10.33;7.83;;;;;;;7.66;97.84;101099.88;5098926;28;20203;-79
2023/02/03 03:34:50;;;;;;;11.03;7.20;;;;;;;7.73;98.12;101104.91;5092924;28;20337;-79
2023/02/03 03:37:24;;;;;;;10.80;8.00;;;;;;;7.72;97.05;101105.81;5086876;28;20208;-80
2023/02/03 03:39:55;;;;;;;10.23;6.83;;;;;;;7.72;97.31;101111.13;5093150;28;20232;-78
2023/02/03 03:42:28;;;;;;;7.00;6.00;;;;;;;7.74;96.86;101085.41;5090024;28;20823;-79
2023/02/03 03:45:00;;;;;;;11.17;7.43;;;;;;;7.73;96.72;101083.69;5093276;28;20211;-79
2023/02/03 03:47:32;;;;;;;9.23;6.77;;;;;;;7.74;96.61;101077.44;5085863;28;20197;-79
2023/02/03 03:50:04;;;;;;;8.63;6.57;;;;;;;7.70;95.27;101074.09;5093678;28;20227;-79
2023/02/03 03:52:35;;;;;;;9.20;6.73;;;;;;;7.70;96.19;101082.06;5085759;28;20205;-79
2023/02/03 03:55:05;;;;;;;7.87;7.07;;;;;;;7.74;95.32;101086.28;5083270;28;20203;-79
2023/02/03 03:57:37;;;;;;;9.13;6.97;;;;;;;7.76;95.51;101072.94;5084985;28;20207;-79
2023/02/03 04:00:07;;;;;;;9.73;7.13;;;;;;;7.76;95.65;101057.91;5087923;28;20695;-79
2023/02/03 04:02:38;;;;;;;9.10;7.47;;;;;;;7.77;94.81;101067.56;5096159;28;20220;-79
2023/02/03 04:05:08;;;;;;;8.93;6.87;;;;;;;7.78;95.14;101057.84;5094323;28;20192;-79
2023/02/03 04:07:39;;;;;;;8.63;7.07;;;;;;;7.79;94.87;101046.31;5093328;28;20204;-79
2023/02/03 04:10:22;;;;;;;8.30;6.83;;;;;;;7.77;94.87;101051.66;5093677;28;20208;-79
2023/02/03 04:12:48;;;;;;;10.43;7.13;;;;;;;7.77;93.94;101051.66;5094737;28;20222;-79
2023/02/03 04:15:15;;;;;;;11.33;7.50;;;;;;;7.77;94.73;101053.47;5094174;28;20219;-79
2023/02/03 04:17:42;;;;;;;9.60;7.07;;;;;;;7.75;94.54;101048.22;5094075;28;20215;-79
2023/02/03 04:20:11;;;;;;;7.20;6.30;;;;;;;7.72;93.84;101034.25;5093585;28;20204;-78
2023/02/03 04:22:37;;;;;;;9.50;7.03;;;;;;;7.72;93.87;101043.06;5080997;28;20224;-79
2023/02/03 04:25:05;;;;;;;9.97;7.00;;;;;;;7.74;93.27;101053.59;5088025;28;20204;-79
2023/02/03 04:27:31;;;;;;;9.67;7.17;;;;;;;7.75;93.74;101047.34;5088054;28;20300;-80
2023/02/03 04:29:58;;;;;;;10.63;7.07;;;;;;;7.78;93.88;101058.69;5101639;28;20612;-79
2023/02/03 04:32:24;;;;;;;9.53;6.77;;;;;;;7.80;93.83;101050.69;5096892;28;20200;-80
2023/02/03 04:34:50;;;;;;;11.77;6.93;;;;;;;7.82;93.11;101054.13;5085797;28;20211;-79
2023/02/03 04:37:19;;;;;;;10.73;6.63;;;;;;;7.81;93.23;101039.13;5088704;28;20204;-79
2023/02/03 04:39:46;;;;;;;9.83;7.50;;;;;;;7.80;93.22;101051.53;5090903;28;20235;-79
2023/02/03 04:42:12;;;;;;;10.13;6.83;;;;;;;7.80;93.03;101050.69;5098603;28;20221;-79
2023/02/03 04:44:39;;;;;;;7.47;6.77;;;;;;;7.82;93.44;101040.88;5084814;28;20208;-79
2023/02/03 04:47:05;;;;;;;9.50;6.43;;;;;;;7.83;92.43;101045.22;5092604;28;20227;-80
2023/02/03 04:49:32;;;;;;;9.40;7.17;;;;;;;7.83;92.95;101054.06;5084029;28;20617;-80
2023/02/03 04:51:58;;;;;;;9.00;5.27;;;;;;;7.83;92.59;101047.88;5088629;28;20205;-79
2023/02/03 04:54:26;;;;;;;8.43;6.27;;;;;;;7.85;92.44;101061.94;5091836;28;20208;-80
2023/02/03 04:56:53;;;;;;;8.10;6.43;;;;;;;7.87;92.73;101054.78;5092873;28;20207;-79
2023/02/03 04:59:19;;;;;;;9.27;5.30;;;;;;;7.88;92.80;101053.84;5092105;28;20227;-79
2023/02/03 05:01:46;;;;;;;7.57;5.90;;;;;;;7.88;92.83;101043.25;5089559;28;20841;-79
2023/02/03 05:04:12;;;;;;;10.97;6.73;;;;;;;7.87;92.59;101038.88;5085329;28;20683;-79
2023/02/03 05:06:39;;;;;;;9.67;6.73;;;;;;;7.88;92.12;101044.06;5073543;28;20578;-79
2023/02/03 05:09:05;;;;;;;8.70;5.77;;;;;;;7.88;92.28;101030.81;5082054;28;20233;-79
2023/02/03 05:11:33;;;;;;;9.17;5.50;;;;;;;7.90;92.58;101028.09;5083419;28;20204;-79
2023/02/03 05:14:00;;;;;;;9.83;6.27;;;;;;;7.92;91.39;101039.50;5087686;28;20645;-79
2023/02/03 05:16:26;;;;;;;9.07;5.87;;;;;;;7.93;92.06;101036.78;5093718;28;20204;-80
2023/02/03 05:18:53;;;;;;;10.17;6.47;;;;;;;7.95;91.50;101042.88;5093958;28;20220;-80
2023/02/03 05:21:19;;;;;;;7.13;6.33;;;;;;;7.95;92.06;101023.44;5088994;28;20207;-80
2023/02/03 05:23:46;;;;;;;9.07;6.50;;;;;;;7.96;91.68;101038.44;5085869;28;20231;-81
2023/02/03 05:26:13;;;;;;;9.57;6.80;;;;;;;7.97;91.50;101018.94;5083534;28;20196;-80
2023/02/03 05:28:43;;;;;;;7.97;5.80;;;;;;;7.96;91.11;101015.41;5087956;28;20224;-80
2023/02/03 05:31:10;;;;;;;10.07;6.40;;;;;;;7.96;91.08;101014.56;5092243;28;20204;-80
2023/02/03 05:33:36;;;;;;;7.80;5.70;;;;;;;7.95;91.30;101015.50;5085485;28;20779;-80
2023/02/03 05:36:03;;;;;;;11.37;6.60;;;;;;;7.97;91.45;101003.03;5096570;28;20274;-80
2023/02/03 05:38:29;;;;;;;8.50;5.70;;;;;;;7.99;91.09;101004.66;5092310;28;20247;-80
2023/02/03 05:43:40;;;;;;;6.47;5.27;;;;;;;7.97;90.50;100980.00;5083064;28;20321;-80
2023/02/03 05:46:08;;;;;;;7.70;5.07;;;;;;;7.96;90.87;100986.25;5088109;28;20193;-80
2023/02/03 05:48:34;;;;;;;8.17;5.80;;;;;;;7.95;90.44;100986.31;5095152;28;20231;-80
2023/02/03 05:51:01;;;;;;;9.77;5.13;;;;;;;7.97;90.90;100973.84;5101991;28;20200;-80
2023/02/03 05:53:28;;;;;;;8.70;4.90;;;;;;;7.97;90.62;100979.16;5093572;28;20196;-80
2023/02/03 05:55:54;;;;;;;5.47;4.40;;;;;;;7.97;91.06;100982.66;5085794;28;20215;-82
2023/02/03 05:58:21;;;;;;;6.50;4.57;;;;;;;8.00;90.41;100985.19;5089167;28;20239;-81
2023/02/03 06:00:47;;;;;;;6.03;4.13;;;;;;;8.02;89.83;100977.16;5092670;28;20247;-81
2023/02/03 06:03:15;;;;;;;6.33;4.73;;;;;;;8.00;90.29;100977.22;5088907;28;20224;-81
2023/02/03 06:05:43;;;;;;;8.40;5.07;;;;;;;8.00;90.84;100985.19;5090708;28;20205;-80
2023/02/03 06:08:09;;;;;;;10.37;4.30;;;;;;;7.99;90.39;100978.16;5090631;28;20219;-80
2023/02/03 06:10:36;;;;;;;7.10;4.30;;;;;;;7.98;90.91;100971.13;5092417;28;20215;-80
2023/02/03 06:13:09;;;;;;;9.67;4.10;;;;;;;8.03;90.72;100989.47;5087103;28;20197;-81
2023/02/03 06:15:35;;;;;;;7.17;4.33;;;;;;;8.04;89.95;100977.06;5088500;28;20266;-81
2023/02/03 06:18:01;;;;;;;7.10;4.53;;;;;;;8.00;90.95;100971.91;5091556;28;20228;-81
2023/02/03 06:20:30;;;;;;;7.30;4.20;;;;;;;7.99;91.03;100971.97;5093121;28;20204;-80
2023/02/03 06:22:56;;;;;;;10.23;4.90;;;;;;;8.00;91.61;100981.66;5088412;28;20236;-82
2023/02/03 06:25:23;;;;;;;10.37;4.30;;;;;;;8.00;90.98;100989.63;5087027;28;20205;-81
2023/02/03 06:27:50;;;;;;;9.77;4.80;;;;;;;7.97;91.21;100987.97;5093413;28;20289;-82
2023/02/03 06:30:17;;;;;;;4.87;3.73;;;;;;;8.00;91.61;100981.66;5087105;28;20207;-83
2023/02/03 06:32:43;;;;;;;5.97;3.67;;;;;;;7.97;92.41;100979.16;5093031;28;20203;-82
2023/02/03 06:35:09;;;;;;;6.63;4.00;;;;;;;7.98;91.99;100986.19;5105754;28;20643;-82
2023/02/03 06:37:37;;;;;;;7.70;4.10;;;;;;;7.97;92.17;100987.09;5090949;28;20207;-81
2023/02/03 06:40:05;;;;;;;6.77;4.20;;;;;;;7.99;92.12;100985.25;5088745;28;20775;-81
2023/02/03 06:42:31;;;;;;;7.80;4.27;;;;;;;7.95;93.23;100971.25;5086543;28;20228;-81
2023/02/03 06:44:58;;;;;;;7.43;4.23;;;;;;;7.95;93.28;100971.25;5094078;28;20211;-82
2023/02/03 06:47:24;;;;;;;10.17;4.60;;;;;;;7.96;92.84;100980.06;5092712;28;20287;-82
2023/02/03 06:49:51;;;;;;;6.77;4.03;;;;;;;7.93;93.58;100977.56;5091003;28;20226;-81
2023/02/03 06:52:18;;;;;;;6.10;4.03;;;;;;;7.91;93.35;100980.28;5086051;28;20221;-82
2023/02/03 06:54:45;;;;;;;4.67;3.37;;;;;;;7.91;93.62;100968.81;5093602;28;20204;-81
2023/02/03 06:57:12;;;;;;;6.03;3.10;;;;;;;7.92;94.42;100981.16;5090471;28;20201;-81
2023/02/03 06:59:38;;;;;;;4.53;3.97;;;;;;;7.90;94.21;100967.09;5095766;28;20249;-80
2023/02/03 07:02:05;;;;;;;6.60;3.97;;;;;;;7.89;95.38;100965.38;5093841;28;20219;-82
2023/02/03 07:04:31;;;;;;;5.20;3.57;;;;;;;7.88;94.63;100969.81;5091794;28;20212;-82
2023/02/03 07:06:58;;;;;;;5.63;3.23;;;;;;;7.88;94.93;100969.00;5092752;28;20200;-82
2023/02/03 07:09:24;;;;;;;7.13;3.77;;;;;;;7.86;94.99;100966.41;5101550;28;20220;-82
2023/02/03 07:11:52;;;;;;;4.30;3.33;;;;;;;7.86;96.20;100952.28;5100420;28;20200;-82
2023/02/03 07:14:18;;;;;;;5.73;3.50;;;;;;;7.84;96.61;100954.16;5092141;28;20677;-82
2023/02/03 07:16:45;;;;;;;5.03;3.80;;;;;;;7.83;97.72;100960.38;5096735;28;20196;-82
2023/02/03 07:19:11;;;;;;;7.53;3.87;;;;;;;7.81;97.37;100947.19;5096239;28;20230;-81
2023/02/03 07:21:38;;;;;;;4.80;3.67;;;;;;;7.83;98.32;100958.59;5089729;28;20197;-81
2023/02/03 07:24:05;;;;;;;4.23;3.60;;;;;;;7.83;97.66;100955.06;5091707;28;20216;-82
2023/02/03 07:26:31;;;;;;;4.37;3.67;;;;;;;7.81;98.78;100947.19;5095185;28;20223;-82
2023/02/03 07:28:59;;;;;;;6.70;4.10;;;;;;;7.82;98.87;100951.56;5091744;28;20227;-82
2023/02/03 07:31:26;;;;;;;3.63;3.30;;;;;;;7.81;98.88;100954.28;5088581;28;20269;-81
2023/02/03 07:33:52;;;;;;;3.80;2.97;;;;;;;7.79;98.65;100959.66;5096822;28;20290;-82
2023/02/03 07:36:19;;;;;;;5.27;3.67;;;;;;;7.78;99.68;100936.72;5088655;28;20209;-82
2023/02/03 07:38:46;;;;;;;5.87;3.13;;;;;;;7.79;99.63;100941.09;5083218;28;20279;-82
2023/02/03 07:41:12;;;;;;;3.93;3.03;;;;;;;7.78;99.83;100930.56;5095844;28;20207;-82
2023/02/03 07:43:39;;;;;;;6.93;3.40;;;;;;;7.76;100.00;100933.28;5091586;28;20215;-82
2023/02/03 07:46:06;;;;;;;3.97;2.97;;;;;;;7.74;100.00;100935.16;5086972;28;20216;-81
2023/02/03 07:48:33;;;;;;;3.93;3.30;;;;;;;7.74;100.00;100932.50;5102789;28;20230;-81
2023/02/03 07:50:59;;;;;;;5.63;2.73;;;;;;;7.74;100.00;100921.88;5089828;28;20667;-82
2023/02/03 07:53:26;;;;;;;4.10;2.63;;;;;;;7.74;100.00;100915.72;5099443;28;20700;-82
2023/02/03 07:55:52;;;;;;;4.23;2.37;;;;;;;7.74;100.00;100889.22;5096388;28;20196;-82
2023/02/03 07:58:19;;;;;;;3.00;2.00;;;;;;;7.74;100.00;100907.78;5100058;28;20242;-82
2023/02/03 08:00:45;;;;;;;2.33;1.93;;;;;;;7.71;100.00;100913.22;5091433;28;20204;-81
2023/02/03 08:03:13;;;;;;;2.80;2.10;;;;;;;7.73;100.00;100916.66;5089419;28;20703;-82
2023/02/03 08:05:40;;;;;;;1.97;1.60;;;;;;;7.72;100.00;100915.78;5097702;28;20199;-81
2023/02/03 08:08:06;;;;;;;2.03;1.70;;;;;;;7.72;100.00;100910.50;5100640;28;20219;-81
2023/02/03 08:10:33;;;;;;;2.00;1.70;;;;;;;7.76;100.00;100916.50;5093041;28;20209;-82
2023/02/03 08:13:02;;;;;;;2.13;1.50;;;;;;;7.77;100.00;100912.94;5090228;28;20230;-82
2023/02/03 08:15:28;;;;;;;2.97;1.47;;;;;;;7.76;100.00;100903.25;5102818;28;20196;-82
2023/02/03 08:17:55;;;;;;;2.13;1.93;;;;;;;7.76;100.00;100905.91;5108876;28;20199;-82
2023/02/03 08:20:22;;;;;;;2.03;1.80;;;;;;;7.76;100.00;100911.22;5091979;28;20743;-81
2023/02/03 08:22:49;;;;;;;2.40;2.17;;;;;;;7.74;100.00;100902.47;5102576;28;20602;-83
2023/02/03 08:25:16;;;;;;;3.00;1.80;;;;;;;7.76;100.00;100901.47;5099160;28;20203;-81
2023/02/03 08:27:43;;;;;;;4.90;2.10;;;;;;;7.78;100.00;100899.59;5091457;28;20196;-82
2023/02/03 08:30:13;;;;;;;3.00;1.70;;;;;;;7.78;100.00;100919.97;5091242;28;20204;-81
2023/02/03 08:32:39;;;;;;;2.20;1.97;;;;;;;7.81;100.00;100904.78;5091164;28;20207;-81
2023/02/03 08:35:07;;;;;;;2.63;1.93;;;;;;;7.80;100.00;100902.19;5091011;28;20196;-81
2023/02/03 08:37:35;;;;;;;2.07;1.70;;;;;;;7.82;100.00;100879.97;5092785;28;20291;-82
2023/02/03 08:40:01;;;;;;;2.07;1.53;;;;;;;7.83;100.00;100881.69;5106338;28;20899;-82
2023/02/03 08:42:28;;;;;;;1.83;1.50;;;;;;;7.88;100.00;100900.03;5098516;28;20578;-81
2023/02/03 08:44:54;;;;;;;1.53;1.40;;;;;;;7.87;100.00;100908.94;5094818;28;20231;-82
2023/02/03 08:47:22;;;;;;;2.27;1.90;;;;;;;7.87;100.00;100925.69;5084323;28;20681;-81
2023/02/03 08:49:48;;;;;;;3.93;2.20;;;;;;;7.91;100.00;100929.03;5083332;28;20227;-81
2023/02/03 08:52:15;;;;;;;4.33;2.10;;;;;;;7.93;100.00;100908.63;5085314;28;20216;-82
2023/02/03 08:54:43;;;;;;;2.57;2.30;;;;;;;7.95;100.00;100906.75;5104170;28;20196;-81
2023/02/03 08:57:10;;;;;;;3.00;2.53;;;;;;;7.97;100.00;100921.66;5089785;28;20204;-82
2023/02/03 08:59:39;;;;;;;4.20;2.90;;;;;;;8.00;100.00;100902.94;5089393;28;20228;-83
2023/02/03 09:02:08;;;;;;;5.10;3.00;;;;;;;8.04;100.00;100905.47;5093561;28;20208;-82
2023/02/03 09:04:35;;;;;;;4.33;2.93;;;;;;;8.05;100.00;100908.03;5095376;28;20250;-81
2023/02/03 09:07:03;;;;;;;4.17;3.00;;;;;;;8.06;100.00;100909.72;5106793;28;20204;-81
2023/02/03 09:09:30;;;;;;;5.37;4.17;;;;;;;8.07;100.00;100906.16;5099019;28;20282;-82
2023/02/03 09:12:01;;;;;;;5.80;3.40;;;;;;;8.10;100.00;100899.84;5103416;28;20691;-82
2023/02/03 09:14:28;;;;;;;4.80;3.20;;;;;;;8.11;100.00;100920.97;5103825;28;20195;-81
2023/02/03 09:16:54;;;;;;;3.70;3.20;;;;;;;8.13;100.00;100919.13;5102159;28;20596;-82
2023/02/03 09:19:21;;;;;;;7.90;3.97;;;;;;;8.13;100.00;100928.88;5101279;28;20231;-81
2023/02/03 09:21:48;;;;;;;5.93;3.07;;;;;;;8.13;100.00;100924.44;5102913;28;20215;-81
2023/02/03 09:24:14;;;;;;;4.57;3.37;;;;;;;8.11;100.00;100928.09;5094288;28;20726;-82
2023/02/03 09:26:41;;;;;;;7.77;3.90;;;;;;;8.10;100.00;100937.84;5094431;28;20208;-82
2023/02/03 09:29:08;;;;;;;7.67;3.97;;;;;;;8.12;100.00;100935.09;5107574;28;20223;-82
2023/02/03 09:31:35;;;;;;;7.17;4.10;;;;;;;8.10;100.00;100921.06;5095830;28;20208;-82
2023/02/03 09:34:02;;;;;;;6.07;3.83;;;;;;;8.12;100.00;100917.41;5107034;28;20529;-82
2023/02/03 09:36:28;;;;;;;7.40;4.77;;;;;;;8.13;100.00;100928.88;5103799;28;20208;-83
2023/02/03 09:38:56;;;;;;;5.67;3.70;;;;;;;8.13;100.00;100937.69;5098148;28;20235;-81
2023/02/03 09:41:41;;;;;;;5.53;3.80;;;;;;;8.15;100.00;100925.22;5102597;28;20208;-81
2023/02/03 09:44:15;;;;;;;7.63;4.30;;;;;;;8.19;100.00;100916.19;5102448;28;20635;-84
2023/02/03 09:46:46;;;;;;;4.67;3.70;;;;;;;8.19;100.00;100902.91;5094362;28;20619;-82
2023/02/03 09:49:17;;;;;;;4.97;3.07;;;;;;;8.21;100.00;100903.69;5093938;28;20220;-82
2023/02/03 09:51:48;;;;;;;6.50;2.70;;;;;;;8.19;100.00;100908.22;5094659;28;20204;-81
2023/02/03 09:54:20;;;;;;;6.53;3.47;;;;;;;8.20;100.00;100898.47;5094225;28;20232;-82
2023/02/03 09:56:51;;;;;;;6.53;2.77;;;;;;;8.22;100.00;100908.06;5094778;28;20200;-83
2023/02/03 09:59:19;;;;;;;6.37;3.20;;;;;;;8.24;100.00;100921.25;5097248;28;20361;-84
2023/02/03 10:01:55;;;;;;;4.23;2.93;;;;;;;8.22;100.00;100915.16;5099422;28;20755;-83
2023/02/03 10:04:31;;;;;;;4.53;1.93;;;;;;;8.21;100.00;100938.19;5107769;28;20601;-84
2023/02/03 10:07:06;;;;;;;5.93;1.90;;;;;;;8.23;100.00;100922.19;5097271;28;20203;-84
2023/02/03 10:09:43;;;;;;;7.70;1.80;;;;;;;8.20;100.00;100912.59;5107368;28;20224;-84
2023/02/03 10:12:36;;;;;;;4.37;1.77;;;;;;;8.20;100.00;100907.28;5111180;28;20208;-84
2023/02/03 10:15:20;;;;;;;4.73;1.43;;;;;;;8.17;100.00;100895.97;5096647;28;20207;-82
2023/02/03 10:17:51;;;;;;;7.57;1.97;;;;;;;8.15;100.00;100898.69;5108519;28;20188;-84
2023/02/03 10:20:23;;;;;;;3.07;1.70;;;;;;;8.18;100.00;100909.16;5110141;28;20189;-84
2023/02/03 10:22:53;;;;;;;4.40;1.30;;;;;;;8.18;100.00;100903.84;5097459;28;20193;-84
2023/02/03 10:25:23;;;;;;;2.90;1.10;;;;;;;8.20;100.00;100901.97;5104741;28;20220;-83
2023/02/03 10:27:51;;;;;;;3.73;1.00;;;;;;;8.21;100.00;100918.75;5117067;28;20218;-83
2023/02/03 10:30:21;;;;;;;4.93;1.17;;;;;;;8.23;100.00;100914.25;5115064;28;20222;-81
2023/02/03 10:32:52;;;;;;;4.10;1.00;;;;;;;8.24;99.96;100915.97;5109257;28;20253;-81
2023/02/03 10:35:20;;;;;;;1.63;0.87;;;;;;;8.26;100.00;100924.66;5102373;28;20191;-83
2023/02/03 10:37:50;;;;;;;3.83;1.70;;;;;;;8.26;99.79;100933.50;5074507;28;20574;-84
2023/02/03 10:40:17;;;;;;;4.77;1.23;;;;;;;8.27;99.54;100939.66;5074659;28;20197;-84
2023/02/03 10:45:37;;;;;;;5.87;1.50;;;;;;;8.28;98.87;100946.69;5110529;28;20640;-85
2023/02/03 10:48:08;;;;;;;3.83;0.83;;;;;;;8.31;98.80;100942.09;5109705;28;20193;-85
2023/02/03 10:50:36;;;;;;;3.50;1.10;;;;;;;8.33;98.20;100936.75;5095658;28;20235;-84
2023/02/03 10:53:21;;;;;;;3.17;1.27;;;;;;;8.33;98.30;100942.91;5115350;28;20219;-82
2023/02/03 10:55:50;;;;;;;3.67;1.20;;;;;;;8.31;98.67;100950.06;5106487;28;20200;-85
2023/02/03 10:58:22;;;;;;;4.87;1.20;;;;;;;8.34;97.65;100984.44;5115113;28;20242;-84
2023/02/03 11:00:55;;;;;;;1.97;1.10;;;;;;;8.37;97.88;100964.00;5085849;28;20192;-84
2023/02/03 11:03:25;;;;;;;5.07;1.00;;;;;;;8.39;98.33;100964.78;5094638;28;20714;-84
2023/02/03 11:06:05;;;;;;;2.80;1.10;;;;;;;8.37;98.06;100961.34;5097961;28;20195;-84
2023/02/03 11:08:33;;;;;;;3.53;1.53;;;;;;;8.40;98.02;100958.56;5097912;28;20865;-84
2023/02/03 11:11:05;;;;;;;5.23;1.17;;;;;;;8.39;97.94;100960.34;5100919;28;20204;-83
2023/02/03 11:13:32;;;;;;;2.43;1.00;;;;;;;8.37;96.34;100969.31;5085946;28;20286;-84
2023/02/03 11:16:02;;;;;;;5.83;1.17;;;;;;;8.33;97.13;100971.25;5094726;28;20208;-83
2023/02/03 11:18:42;;;;;;;4.00;1.33;;;;;;;8.31;96.71;100967.78;5094479;28;20727;-82
2023/02/03 11:21:20;;;;;;;4.20;1.30;;;;;;;8.33;96.89;100955.31;5103728;28;20253;-83
2023/02/03 11:23:55;;;;;;;6.33;1.33;;;;;;;8.32;96.14;100969.53;5100638;28;20558;-83
2023/02/03 11:26:26;;;;;;;5.47;1.40;;;;;;;8.35;95.90;100956.97;5093071;28;20202;-82
2023/02/03 11:28:54;;;;;;;6.87;1.90;;;;;;;8.37;96.40;100961.34;5100723;28;20224;-82
2023/02/03 11:31:25;;;;;;;4.93;1.47;;;;;;;8.37;95.93;100971.97;5100655;28;20649;-82
2023/02/03 11:33:55;;;;;;;5.30;1.30;;;;;;;8.35;95.45;100978.19;5084699;28;20193;-82
2023/02/03 11:36:22;;;;;;;7.27;2.00;;;;;;;8.33;94.53;100976.56;5100945;28;20200;-83
2023/02/03 11:38:49;;;;;;;6.87;1.80;;;;;;;8.35;94.16;100980.84;5093969;28;20228;-84