Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:47;;;;;;;5.43;2.00;;;18.00;58.20;;;;;;5488423;26;20291;-67
2024/04/10 00:03:16;;;;;;;3.67;1.90;;;18.00;58.20;;;;;;5488802;26;20222;-66
2024/04/10 00:06:08;;;;;;;4.03;1.95;;;18.00;58.20;;;;;;5489265;26;20257;-66
2024/04/10 00:08:34;;;;;;;3.53;2.38;;;18.00;58.80;;;;;;5489408;26;20311;-67
2024/04/10 00:11:02;;;;;;;3.13;1.60;;;18.00;58.20;;;;;;5488984;26;20227;-67
2024/04/10 00:13:28;;;;;;;4.32;1.90;;;18.00;58.20;;;;;;5487908;26;20256;-66
2024/04/10 00:16:00;;;;;;;4.13;1.73;;;18.00;58.20;;;;;;5488651;26;20218;-66
2024/04/10 00:18:27;;;;;;;3.28;1.83;;;18.00;58.20;;;;;;5488814;26;20222;-67
2024/04/10 00:20:53;;;;;;;5.10;2.50;;;18.00;58.20;;;;;;5488188;26;20218;-66
2024/04/10 00:23:18;;;;;;;3.88;2.20;;;18.00;58.20;;;;;;5488674;26;20215;-66
2024/04/10 00:25:57;;;;;;;2.85;1.48;;;18.00;58.20;;;;;;5489053;26;20791;-66
2024/04/10 00:28:23;;;;;;;4.10;1.98;;;18.00;58.20;;;;;;5487834;26;20322;-65
2024/04/10 00:30:49;;;;;;;3.13;1.80;;;17.90;58.20;;;;;;5489264;26;20238;-66
2024/04/10 00:33:15;;;;;;;4.38;1.98;;;17.90;58.20;;;;;;5488392;26;20223;-66
2024/04/10 00:35:40;;;;;;;3.65;2.03;;;17.90;58.20;;;;;;5487852;26;20222;-66
2024/04/10 00:38:06;;;;;;;3.60;1.95;;;18.00;58.20;;;;;;5488415;26;20567;-66
2024/04/10 00:40:32;;;;;;;6.40;2.28;;;17.90;58.20;;;;;;5488313;26;20339;-66
2024/04/10 00:43:02;;;;;;;3.72;1.83;;;17.90;58.20;;;;;;5487555;26;20260;-67
2024/04/10 00:45:28;;;;;;;3.65;1.50;;;17.90;58.20;;;;;;5488272;26;20256;-66
2024/04/10 00:47:53;;;;;;;3.78;2.17;;;17.90;58.20;;;;;;5456570;26;20548;-66
2024/04/10 00:50:19;;;;;;;5.25;2.28;;;17.90;58.80;;;;;;5487187;26;20215;-65
2024/04/10 00:52:44;;;;;;;4.43;2.10;;;17.90;58.20;;;;;;5486721;26;20319;-66
2024/04/10 00:55:10;;;;;;;3.63;2.20;;;17.90;58.20;;;;;;5485399;26;20215;-66
2024/04/10 00:57:35;;;;;;;3.42;1.50;;;17.90;58.20;;;;;;5486491;26;20568;-66
2024/04/10 01:00:01;;;;;;;5.10;2.22;;;17.90;58.20;;;;;;5456139;26;20608;-66
2024/04/10 01:02:26;;;;;;;4.25;1.90;;;17.90;58.30;;;;;;5486987;26;20253;-66
2024/04/10 01:04:52;;;;;;;5.63;2.03;;;17.90;58.30;;;;;;5488133;26;20226;-66
2024/04/10 01:07:20;;;;;;;2.72;1.63;;;17.90;58.30;;;;;;5487819;26;20218;-66
2024/04/10 01:09:46;;;;;;;4.18;1.80;;;17.90;58.40;;;;;;5487422;26;20271;-67
2024/04/10 01:12:11;;;;;;;3.92;1.67;;;17.90;58.40;;;;;;5487575;26;20222;-66
2024/04/10 01:14:37;;;;;;;4.63;2.10;;;17.90;58.40;;;;;;5488012;26;20277;-65
2024/04/10 01:17:02;;;;;;;3.97;1.60;;;17.90;58.40;;;;;;5487200;26;20269;-66
2024/04/10 01:19:28;;;;;;;4.20;1.85;;;17.90;58.40;;;;;;5487381;26;20222;-65
2024/04/10 01:21:53;;;;;;;4.05;1.70;;;17.90;58.40;;;;;;5487757;26;20219;-66
2024/04/10 01:24:19;;;;;;;3.80;1.90;;;17.90;58.50;;;;;;5486783;26;20218;-65
2024/04/10 01:26:44;;;;;;;3.60;1.45;;;17.90;58.40;;;;;;5487837;26;20261;-66
2024/04/10 01:29:10;;;;;;;3.47;1.88;;;17.80;58.40;;;;;;5490719;26;20227;-66
2024/04/10 01:31:35;;;;;;;3.53;1.80;;;17.80;58.40;;;;;;5490504;26;20222;-66
2024/04/10 01:34:01;;;;;;;4.50;1.75;;;17.80;58.50;;;;;;5491299;26;20689;-66
2024/04/10 01:36:27;;;;;;;3.53;1.73;;;17.80;58.50;;;;;;5490818;26;20783;-67
2024/04/10 01:38:52;;;;;;;5.55;1.98;;;17.80;58.60;;;;;;5488595;26;20270;-67
2024/04/10 01:41:18;;;;;;;3.60;2.05;;;17.80;58.60;;;;;;5490824;26;20301;-66
2024/04/10 01:43:43;;;;;;;4.53;2.47;;;17.80;58.60;;;;;;5491164;26;20230;-65
2024/04/10 01:46:09;;;;;;;4.60;2.00;;;17.80;58.70;;;;;;5489778;26;20617;-66
2024/04/10 01:48:34;;;;;;;3.80;1.73;;;17.80;58.60;;;;;;5491237;26;20222;-66
2024/04/10 01:51:00;;;;;;;3.75;1.90;;;17.80;58.70;;;;;;5490901;26;20329;-66
2024/04/10 01:53:25;;;;;;;4.40;1.85;;;17.80;58.70;;;;;;5489903;26;20230;-66
2024/04/10 01:55:51;;;;;;;3.38;1.92;;;17.80;58.70;;;;;;5490901;26;20234;-66
2024/04/10 01:58:17;;;;;;;4.38;1.98;;;17.80;58.70;;;;;;5490328;26;20312;-67
2024/04/10 02:00:42;;;;;;;2.65;1.25;;;17.80;58.60;;;;;;5490273;26;20666;-66
2024/04/10 02:03:08;;;;;;;3.22;1.85;;;17.80;58.60;;;;;;5490689;26;20689;-66
2024/04/10 02:05:34;;;;;;;3.38;1.83;;;17.80;58.70;;;;;;5489998;26;20271;-66
2024/04/10 02:07:59;;;;;;;4.30;2.10;;;17.80;58.70;;;;;;5490761;26;20264;-67
2024/04/10 02:10:25;;;;;;;2.35;1.55;;;17.80;58.70;;;;;;5490483;26;20219;-66
2024/04/10 02:12:50;;;;;;;3.25;1.42;;;17.70;58.60;;;;;;5489922;26;20260;-67
2024/04/10 02:15:16;;;;;;;3.35;1.58;;;17.80;58.70;;;;;;5490256;26;20222;-66
2024/04/10 02:17:42;;;;;;;4.50;1.80;;;17.80;58.70;;;;;;5490719;26;20581;-65
2024/04/10 02:20:08;;;;;;;2.30;1.42;;;17.80;58.80;;;;;;5489434;26;20322;-66
2024/04/10 02:22:33;;;;;;;3.47;1.83;;;17.70;58.70;;;;;;5490709;26;20716;-66
2024/04/10 02:24:59;;;;;;;3.22;1.65;;;17.70;58.80;;;;;;5490463;26;20222;-66
2024/04/10 02:27:24;;;;;;;2.72;1.52;;;17.70;58.70;;;;;;5489363;26;20542;-66
2024/04/10 02:29:50;;;;;;;4.50;2.03;;;17.70;58.80;;;;;;5490453;26;20813;-66
2024/04/10 02:32:15;;;;;;;1.85;1.35;;;17.70;58.80;;;;;;5490113;26;20322;-67
2024/04/10 02:34:41;;;;;;;3.85;1.80;;;17.80;58.80;;;;;;5489676;26;20690;-67
2024/04/10 02:37:06;;;;;;;3.55;1.75;;;17.70;58.80;;;;;;5490382;26;20238;-67
2024/04/10 02:39:32;;;;;;;2.95;1.95;;;17.70;58.80;;;;;;5488478;26;20230;-66
2024/04/10 02:42:01;;;;;;;4.22;1.80;;;17.70;58.80;;;;;;5489464;26;20336;-67
2024/04/10 02:44:26;;;;;;;3.58;1.85;;;17.70;58.80;;;;;;5490041;26;20604;-66
2024/04/10 02:46:53;;;;;;;5.13;2.17;;;17.70;58.80;;;;;;5490159;26;20218;-67
2024/04/10 02:49:19;;;;;;;4.88;1.98;;;17.70;58.80;;;;;;5489109;26;20216;-66
2024/04/10 02:51:44;;;;;;;2.40;1.90;;;17.70;58.80;;;;;;5490262;26;20320;-66
2024/04/10 02:54:10;;;;;;;4.03;2.30;;;17.70;58.90;;;;;;5489667;26;20256;-66
2024/04/10 02:56:35;;;;;;;2.20;1.58;;;17.70;58.90;;;;;;5489433;26;20218;-66
2024/04/10 02:59:01;;;;;;;3.50;1.70;;;17.60;58.80;;;;;;5489981;26;20231;-67
2024/04/10 03:01:26;;;;;;;3.58;2.05;;;17.60;58.80;;;;;;5489717;26;20685;-66
2024/04/10 03:03:52;;;;;;;4.72;2.00;;;17.70;58.90;;;;;;5489132;26;20257;-66
2024/04/10 03:06:17;;;;;;;4.57;1.85;;;17.70;58.90;;;;;;5489659;26;20288;-66
2024/04/10 03:08:43;;;;;;;2.45;1.70;;;17.70;58.90;;;;;;5489127;26;20326;-66
2024/04/10 03:11:10;;;;;;;4.28;2.08;;;17.60;58.90;;;;;;5489434;26;20261;-66
2024/04/10 03:13:35;;;;;;;4.72;2.33;;;17.70;58.90;;;;;;5490026;26;20689;-66
2024/04/10 03:16:01;;;;;;;2.58;1.70;;;17.70;58.90;;;;;;5488828;26;20312;-66
2024/04/10 03:18:27;;;;;;;2.90;1.90;;;17.70;58.90;;;;;;5489458;26;20902;-66
2024/04/10 03:20:52;;;;;;;4.75;1.95;;;17.60;58.80;;;;;;5489798;26;20736;-66
2024/04/10 03:23:18;;;;;;;3.60;1.67;;;17.60;58.80;;;;;;5488491;26;20218;-65
2024/04/10 03:25:43;;;;;;;4.20;1.85;;;17.60;58.80;;;;;;5489733;26;20219;-66
2024/04/10 03:28:09;;;;;;;4.00;1.85;;;17.60;58.90;;;;;;5489183;26;20219;-66
2024/04/10 03:30:35;;;;;;;3.72;1.40;;;17.60;58.90;;;;;;5488901;26;20324;-66
2024/04/10 03:33:01;;;;;;;3.40;1.70;;;17.60;58.90;;;;;;5489723;26;20633;-67
2024/04/10 03:35:26;;;;;;;5.35;2.38;;;17.60;58.90;;;;;;5489240;26;20255;-66
2024/04/10 03:37:52;;;;;;;4.45;2.35;;;17.60;58.90;;;;;;5488629;26;20257;-66
2024/04/10 03:40:17;;;;;;;2.67;1.70;;;17.60;58.90;;;;;;5489057;26;20218;-66
2024/04/10 03:42:43;;;;;;;4.28;2.00;;;17.60;58.90;;;;;;5489561;26;20552;-66
2024/04/10 03:45:10;;;;;;;2.80;2.00;;;17.60;58.90;;;;;;5488134;26;20218;-66
2024/04/10 03:47:38;;;;;;;2.45;1.83;;;17.60;58.90;;;;;;5489502;26;20231;-66
2024/04/10 03:50:04;;;;;;;4.70;1.50;;;17.60;58.90;;;;;;5488673;26;20218;-66
2024/04/10 03:52:29;;;;;;;3.00;1.77;;;17.60;58.90;;;;;;5488161;26;20215;-66
2024/04/10 03:54:55;;;;;;;2.85;2.05;;;17.60;58.90;;;;;;5489371;26;20214;-67
2024/04/10 03:57:20;;;;;;;3.97;1.98;;;17.60;59.60;;;;;;5488731;26;20257;-66
2024/04/10 03:59:46;;;;;;;3.35;2.03;;;17.60;58.90;;;;;;5488630;26;20317;-67
2024/04/10 04:02:11;;;;;;;5.22;2.47;;;17.60;59.00;;;;;;5488732;26;20218;-67
2024/04/10 04:04:37;;;;;;;4.45;2.08;;;17.50;58.90;;;;;;5489304;26;20584;-67
2024/04/10 04:07:03;;;;;;;4.70;2.30;;;17.60;58.90;;;;;;5488285;26;20214;-67
2024/04/10 04:09:28;;;;;;;2.25;1.50;;;17.60;59.00;;;;;;5488849;26;20569;-66
2024/04/10 04:11:57;;;;;;;2.75;1.60;;;17.50;58.90;;;;;;5488957;26;20218;-66
2024/04/10 04:14:22;;;;;;;5.05;2.25;;;17.50;58.90;;;;;;5488520;26;20216;-66
2024/04/10 04:16:48;;;;;;;3.67;1.83;;;17.50;59.00;;;;;;5488886;26;20252;-67
2024/04/10 04:19:14;;;;;;;5.97;2.30;;;17.50;59.00;;;;;;5487740;26;20210;-66
2024/04/10 04:21:39;;;;;;;4.03;2.15;;;17.50;59.00;;;;;;5488957;26;20222;-67
2024/04/10 04:24:05;;;;;;;4.03;2.38;;;17.50;59.00;;;;;;5488706;26;20256;-66
2024/04/10 04:26:31;;;;;;;2.85;1.80;;;17.50;59.00;;;;;;5487640;26;20226;-66
2024/04/10 04:28:56;;;;;;;3.50;1.90;;;17.50;59.00;;;;;;5488772;26;20278;-67
2024/04/10 04:31:22;;;;;;;3.90;2.03;;;17.50;59.00;;;;;;5488405;26;20219;-66
2024/04/10 04:33:48;;;;;;;4.93;2.30;;;17.50;59.00;;;;;;5488024;26;20286;-66
2024/04/10 04:36:14;;;;;;;3.22;1.95;;;17.50;59.00;;;;;;5488189;26;20269;-67
2024/04/10 04:38:39;;;;;;;3.50;2.05;;;17.50;59.00;;;;;;5488628;26;20266;-67
2024/04/10 04:41:05;;;;;;;4.15;2.33;;;17.50;59.00;;;;;;5487602;26;20265;-67
2024/04/10 04:43:30;;;;;;;3.00;2.08;;;17.50;59.00;;;;;;5488186;26;20218;-66
2024/04/10 04:45:56;;;;;;;2.67;1.90;;;17.50;59.00;;;;;;5488331;26;20218;-66
2024/04/10 04:48:21;;;;;;;2.80;1.85;;;17.50;59.10;;;;;;5487347;26;20257;-67
2024/04/10 04:50:47;;;;;;;4.70;2.20;;;17.50;59.00;;;;;;5488573;26;20254;-67
2024/04/10 04:53:16;;;;;;;3.35;1.90;;;17.50;59.00;;;;;;5488049;26;20283;-66
2024/04/10 04:55:42;;;;;;;5.50;1.92;;;17.50;59.10;;;;;;5487641;26;20260;-67
2024/04/10 04:58:08;;;;;;;4.95;2.20;;;17.40;59.10;;;;;;5487891;26;20234;-67
2024/04/10 05:00:33;;;;;;;4.13;2.47;;;17.50;59.10;;;;;;5488366;26;20218;-67
2024/04/10 05:02:59;;;;;;;4.35;2.25;;;17.50;59.10;;;;;;5486204;26;20222;-67
2024/04/10 05:05:25;;;;;;;3.40;2.00;;;17.50;59.10;;;;;;5487849;26;20605;-67
2024/04/10 05:07:50;;;;;;;3.13;1.95;;;17.50;59.10;;;;;;5487908;26;20693;-67
2024/04/10 05:10:16;;;;;;;3.25;1.67;;;17.50;59.10;;;;;;5486893;26;20222;-67
2024/04/10 05:12:42;;;;;;;4.32;2.17;;;17.50;59.10;;;;;;5488067;26;20238;-66
2024/04/10 05:15:08;;;;;;;3.85;2.30;;;17.50;59.10;;;;;;5487659;26;20681;-66
2024/04/10 05:17:34;;;;;;;5.00;2.17;;;17.50;59.10;;;;;;5487244;26;20257;-65
2024/04/10 05:19:59;;;;;;;4.13;2.58;;;17.50;59.10;;;;;;5487799;26;20261;-66
2024/04/10 05:22:25;;;;;;;3.80;2.15;;;17.50;59.10;;;;;;5486688;26;20684;-67
2024/04/10 05:24:53;;;;;;;2.40;1.85;;;17.40;59.10;;;;;;5487892;26;20318;-67
2024/04/10 05:27:23;;;;;;;3.55;1.88;;;17.40;59.10;;;;;;5487658;26;20263;-67
2024/04/10 05:30:06;;;;;;;3.83;2.03;;;17.50;59.10;;;;;;5487150;26;20277;-66
2024/04/10 05:32:35;;;;;;;3.45;1.80;;;17.50;59.10;;;;;;5487551;26;20266;-68
2024/04/10 05:35:01;;;;;;;5.00;2.40;;;17.40;59.00;;;;;;5487896;26;20230;-69
2024/04/10 05:37:26;;;;;;;2.75;2.20;;;17.40;59.00;;;;;;5486631;26;20801;-67
2024/04/10 05:40:02;;;;;;;4.13;2.05;;;17.40;59.00;;;;;;5487632;26;20265;-67
2024/04/10 05:42:27;;;;;;;5.35;2.33;;;17.40;59.00;;;;;;5487369;26;20277;-67
2024/04/10 05:44:53;;;;;;;4.97;2.38;;;17.40;59.00;;;;;;5486491;26;20323;-67
2024/04/10 05:47:18;;;;;;;3.70;2.10;;;17.40;59.10;;;;;;5487089;26;20238;-67
2024/04/10 05:49:44;;;;;;;4.07;1.90;;;17.40;59.10;;;;;;5487478;26;20222;-66
2024/04/10 05:52:09;;;;;;;4.68;1.92;;;17.40;59.00;;;;;;5485997;26;20319;-67
2024/04/10 05:54:35;;;;;;;4.22;2.20;;;17.40;59.10;;;;;;5487431;26;20230;-67
2024/04/10 05:57:01;;;;;;;3.75;2.47;;;17.30;59.00;;;;;;5487195;26;20312;-67
2024/04/10 05:59:26;;;;;;;4.05;2.15;;;17.40;59.00;;;;;;5485855;26;20346;-67
2024/04/10 06:01:52;;;;;;;3.20;2.10;;;17.40;59.10;;;;;;5487118;26;20215;-67
2024/04/10 06:04:21;;;;;;;3.08;2.15;;;17.40;59.10;;;;;;5486813;26;20280;-67
2024/04/10 06:06:46;;;;;;;3.47;2.10;;;17.40;59.10;;;;;;5486453;26;20261;-68
2024/04/10 06:09:12;;;;;;;3.55;2.17;;;17.40;59.10;;;;;;5486546;26;20226;-68
2024/04/10 06:11:37;;;;;;;6.00;2.05;;;17.40;59.10;;;;;;5486228;26;20261;-67
2024/04/10 06:14:03;;;;;;;4.38;2.28;;;17.40;59.10;;;;;;5488501;26;20229;-67
2024/04/10 06:16:28;;;;;;;4.97;2.22;;;17.40;59.10;;;;;;5490413;26;20222;-66
2024/04/10 06:18:54;;;;;;;3.65;1.95;;;17.40;59.10;;;;;;5489650;26;20997;-67
2024/04/10 06:21:19;;;;;;;4.03;2.30;;;17.40;59.10;;;;;;5490219;26;20222;-67
2024/04/10 06:23:45;;;;;;;4.60;2.20;;;17.40;59.00;;;;;;5490732;26;20226;-67
2024/04/10 06:26:10;;;;;;;3.38;2.00;;;17.40;59.00;;;;;;5489277;26;20229;-67
2024/04/10 06:28:36;;;;;;;3.65;2.17;;;17.40;59.00;;;;;;5490407;26;20276;-67
2024/04/10 06:31:03;;;;;;;3.90;2.55;;;17.40;59.00;;;;;;5490410;26;20226;-67
2024/04/10 06:33:29;;;;;;;2.92;1.63;;;17.40;59.00;;;;;;5489240;26;20257;-67
2024/04/10 06:35:58;;;;;;;4.70;2.38;;;17.40;59.00;;;;;;5490237;26;20222;-67
2024/04/10 06:38:23;;;;;;;3.28;1.90;;;17.40;58.90;;;;;;5490042;26;20257;-67
2024/04/10 06:40:56;;;;;;;4.53;2.33;;;17.40;58.90;;;;;;5489557;26;20551;-67
2024/04/10 06:43:22;;;;;;;5.55;2.33;;;17.50;59.00;;;;;;5489908;26;20303;-67
2024/04/10 06:46:02;;;;;;;5.82;2.50;;;17.50;58.90;;;;;;5490358;26;20234;-67
2024/04/10 06:48:28;;;;;;;3.92;2.00;;;17.40;58.80;;;;;;5489009;26;20687;-67
2024/04/10 06:50:59;;;;;;;2.53;2.10;;;17.40;59.40;;;;;;5490178;26;20219;-67
2024/04/10 06:53:24;;;;;;;5.30;2.20;;;17.50;58.80;;;;;;5489882;26;20218;-67
2024/04/10 06:56:00;;;;;;;4.40;2.53;;;17.50;58.80;;;;;;5489315;26;20901;-67
2024/04/10 06:58:27;;;;;;;3.97;2.08;;;17.50;58.90;;;;;;5489665;26;20230;-67
2024/04/10 07:01:00;;;;;;;4.70;2.25;;;17.50;58.80;;;;;;5489230;26;20223;-67
2024/04/10 07:03:26;;;;;;;4.13;1.98;;;17.50;58.80;;;;;;5489680;26;20218;-67
2024/04/10 07:06:04;;;;;;;3.65;2.33;;;17.50;58.90;;;;;;5490094;26;20257;-68
2024/04/10 07:08:31;;;;;;;4.47;1.85;;;17.50;58.80;;;;;;5488795;26;20326;-67
2024/04/10 07:10:56;;;;;;;4.93;2.45;;;17.50;58.90;;;;;;5489956;26;20290;-67
2024/04/10 07:13:23;;;;;;;2.75;1.80;;;17.50;58.80;;;;;;5489529;26;20218;-67
2024/04/10 07:15:58;;;;;;;3.92;2.28;;;17.50;58.80;;;;;;5489305;26;20368;-67
2024/04/10 07:18:25;;;;;;;4.53;2.40;;;17.50;58.80;;;;;;5489567;26;20222;-67
2024/04/10 07:21:07;;;;;;;5.57;2.45;;;17.50;58.80;;;;;;5489476;26;20214;-68
2024/04/10 07:23:33;;;;;;;4.88;2.63;;;17.50;58.70;;;;;;5488917;26;20218;-66
2024/04/10 07:26:15;;;;;;;3.95;1.95;;;17.50;58.70;;;;;;5488718;26;20261;-67
2024/04/10 07:28:45;;;;;;;3.35;2.03;;;17.50;58.70;;;;;;5489988;26;20218;-67
2024/04/10 07:31:11;;;;;;;5.30;1.92;;;17.50;58.70;;;;;;5488365;26;20319;-67
2024/04/10 07:33:37;;;;;;;5.10;2.63;;;17.50;58.70;;;;;;5489671;26;20230;-68
2024/04/10 07:36:13;;;;;;;3.13;2.00;;;17.60;58.70;;;;;;5488807;26;20222;-68
2024/04/10 07:38:39;;;;;;;4.30;2.42;;;17.60;58.70;;;;;;5489611;26;20218;-68
2024/04/10 07:41:04;;;;;;;4.55;2.20;;;17.60;58.50;;;;;;5489491;26;20295;-68
2024/04/10 07:43:31;;;;;;;2.88;2.20;;;17.70;58.60;;;;;;5488292;26;21144;-67
2024/04/10 07:45:56;;;;;;;3.20;2.00;;;17.60;58.60;;;;;;5489302;26;20223;-66
2024/04/10 07:48:22;;;;;;;7.07;2.50;;;17.60;58.70;;;;;;5489045;26;20261;-67
2024/04/10 07:50:47;;;;;;;4.85;2.17;;;17.60;58.70;;;;;;5488747;26;20261;-68
2024/04/10 07:53:13;;;;;;;4.25;2.25;;;17.70;58.70;;;;;;5488842;26;20264;-67
2024/04/10 07:55:38;;;;;;;5.28;2.28;;;17.70;58.50;;;;;;5489286;26;20222;-67
2024/04/10 07:58:04;;;;;;;4.85;1.90;;;17.80;58.40;;;;;;5488357;26;20292;-68
2024/04/10 08:00:29;;;;;;;3.40;2.05;;;17.80;58.40;;;;;;5488835;26;20257;-67
2024/04/10 08:02:55;;;;;;;3.10;2.08;;;17.80;58.40;;;;;;5489104;26;20222;-68
2024/04/10 08:05:21;;;;;;;3.72;2.03;;;17.80;58.40;;;;;;5487921;26;20219;-67
2024/04/10 08:07:46;;;;;;;3.20;2.00;;;17.90;58.40;;;;;;5489306;26;20234;-68
2024/04/10 08:10:12;;;;;;;3.58;2.47;;;17.90;58.20;;;;;;5488529;26;20222;-68
2024/04/10 08:12:38;;;;;;;3.65;2.17;;;17.90;58.30;;;;;;5488338;26;20677;-67
2024/04/10 08:15:05;;;;;;;6.45;2.03;;;17.90;58.30;;;;;;5488879;26;20681;-67
2024/04/10 08:17:31;;;;;;;3.15;2.30;;;17.90;58.30;;;;;;5488759;26;20223;-66
2024/04/10 08:19:57;;;;;;;3.38;2.25;;;18.00;58.30;;;;;;5488094;26;20222;-67
2024/04/10 08:22:22;;;;;;;3.28;1.83;;;18.00;58.20;;;;;;5488542;26;20733;-66
2024/04/10 08:24:48;;;;;;;3.15;1.92;;;18.00;58.20;;;;;;5488931;26;20273;-67
2024/04/10 08:27:13;;;;;;;3.28;1.80;;;18.00;58.00;;;;;;5487589;26;20257;-66
2024/04/10 08:29:39;;;;;;;3.50;2.30;;;18.10;58.10;;;;;;5488798;26;20222;-67
2024/04/10 08:32:05;;;;;;;3.85;1.80;;;18.10;58.10;;;;;;5488651;26;20257;-67
2024/04/10 08:34:30;;;;;;;3.53;1.88;;;18.10;58.10;;;;;;5487644;26;20261;-67
2024/04/10 08:36:56;;;;;;;4.55;2.05;;;18.10;58.10;;;;;;5488626;26;20264;-67
2024/04/10 08:39:21;;;;;;;3.25;1.98;;;18.20;58.10;;;;;;5487367;26;20222;-66
2024/04/10 08:41:47;;;;;;;3.80;1.83;;;18.20;58.00;;;;;;5488671;26;20222;-67
2024/04/10 08:44:14;;;;;;;3.65;2.25;;;18.20;58.00;;;;;;5486285;26;20223;-66
2024/04/10 08:46:39;;;;;;;3.03;2.25;;;18.30;57.90;;;;;;5486156;26;20257;-66
2024/04/10 08:49:05;;;;;;;2.92;1.65;;;18.40;58.00;;;;;;5486671;26;20218;-66
2024/04/10 08:51:32;;;;;;;3.60;1.80;;;18.30;58.00;;;;;;5486497;26;20222;-66
2024/04/10 08:53:58;;;;;;;4.05;1.95;;;18.30;58.00;;;;;;5487439;26;20218;-66
2024/04/10 08:56:23;;;;;;;4.20;2.35;;;18.30;58.00;;;;;;5488223;26;20548;-67
2024/04/10 08:58:49;;;;;;;4.30;2.40;;;18.40;57.90;;;;;;5488185;26;20729;-67
2024/04/10 09:01:33;;;;;;;3.58;1.85;;;18.40;57.90;;;;;;5487016;26;20230;-67
2024/04/10 09:04:08;;;;;;;6.32;2.58;;;18.40;57.90;;;;;;5488347;26;20339;-67
2024/04/10 09:06:34;;;;;;;4.13;1.85;;;18.40;57.90;;;;;;5488407;26;20285;-67
2024/04/10 09:09:00;;;;;;;3.67;1.90;;;18.50;57.90;;;;;;5487318;26;20215;-67
2024/04/10 09:11:26;;;;;;;2.40;1.90;;;18.50;57.90;;;;;;5487837;26;20222;-66
2024/04/10 09:14:09;;;;;;;4.78;1.60;;;18.50;57.90;;;;;;5487981;26;20700;-66
2024/04/10 09:16:35;;;;;;;4.50;2.20;;;18.50;57.80;;;;;;5487310;26;20274;-66
2024/04/10 09:19:07;;;;;;;4.68;1.90;;;18.50;57.80;;;;;;5487842;26;20222;-66
2024/04/10 09:21:32;;;;;;;2.88;1.70;;;18.50;58.00;;;;;;5487041;26;20270;-67
2024/04/10 09:23:59;;;;;;;3.10;1.95;;;18.40;58.60;;;;;;5487672;26;20215;-66
2024/04/10 09:26:24;;;;;;;2.35;1.63;;;18.40;57.90;;;;;;5487558;26;20686;-67
2024/04/10 09:28:50;;;;;;;2.80;1.90;;;18.40;58.00;;;;;;5487016;26;20226;-67
2024/04/10 09:31:19;;;;;;;3.28;1.85;;;18.40;58.10;;;;;;5485647;26;20257;-67
2024/04/10 09:33:45;;;;;;;4.85;2.20;;;18.40;58.20;;;;;;5487756;26;20222;-67
2024/04/10 09:36:11;;;;;;;3.10;1.83;;;18.50;58.10;;;;;;5454507;26;20257;-68
2024/04/10 09:38:36;;;;;;;4.90;2.22;;;18.40;58.00;;;;;;5455671;26;20595;-67
2024/04/10 09:41:05;;;;;;;4.85;2.20;;;18.50;58.10;;;;;;5487642;26;20620;-67
2024/04/10 09:43:31;;;;;;;2.75;1.52;;;18.50;58.00;;;;;;5486420;26;20266;-67
2024/04/10 09:45:57;;;;;;;4.40;2.00;;;18.40;58.00;;;;;;5487325;26;20319;-66
2024/04/10 09:48:25;;;;;;;3.22;1.77;;;18.40;58.20;;;;;;5488019;26;20274;-66
2024/04/10 09:50:51;;;;;;;2.95;1.73;;;18.50;58.00;;;;;;5458706;26;20219;-66
2024/04/10 09:53:19;;;;;;;3.35;1.80;;;18.60;57.90;;;;;;5458713;26;20762;-66
2024/04/10 09:55:44;;;;;;;5.40;2.13;;;18.60;57.70;;;;;;5459735;26;20222;-67
2024/04/10 09:58:10;;;;;;;4.80;2.15;;;18.70;57.70;;;;;;5489600;26;20230;-67
2024/04/10 10:00:36;;;;;;;3.63;1.77;;;18.70;57.60;;;;;;5491060;26;20214;-67
2024/04/10 10:03:08;;;;;;;2.97;1.98;;;18.70;57.50;;;;;;5490910;26;20218;-66
2024/04/10 10:05:34;;;;;;;3.10;1.90;;;18.80;57.50;;;;;;5490017;26;20362;-67
2024/04/10 10:08:17;;;;;;;4.82;2.17;;;18.70;57.60;;;;;;5490737;26;20218;-67
2024/04/10 10:10:49;;;;;;;2.92;1.70;;;18.60;57.60;;;;;;5490046;26;20245;-67
2024/04/10 10:13:31;;;;;;;3.60;1.88;;;18.50;57.90;;;;;;5490337;26;20218;-67
2024/04/10 10:16:03;;;;;;;3.13;1.67;;;18.50;58.00;;;;;;5490456;26;20253;-66
2024/04/10 10:18:29;;;;;;;3.08;1.48;;;18.50;58.10;;;;;;5489431;26;20218;-66
2024/04/10 10:21:01;;;;;;;2.70;1.85;;;18.40;58.20;;;;;;5490613;26;20218;-67
2024/04/10 10:23:26;;;;;;;2.85;1.80;;;18.40;58.20;;;;;;5490215;26;20288;-66
2024/04/10 10:25:52;;;;;;;3.30;1.85;;;18.50;58.30;;;;;;5489776;26;20210;-67
2024/04/10 10:28:17;;;;;;;4.25;1.67;;;18.50;58.00;;;;;;5488549;26;20605;-64
2024/04/10 10:30:43;;;;;;;3.33;1.55;;;18.40;58.10;;;;;;5490604;26;20673;-67
2024/04/10 10:33:08;;;;;;;3.53;1.60;;;18.40;58.20;;;;;;5489303;26;20227;-67
2024/04/10 10:35:34;;;;;;;3.53;2.10;;;18.40;58.20;;;;;;5490447;26;20231;-67
2024/04/10 10:38:06;;;;;;;1.98;1.55;;;18.40;58.20;;;;;;5490421;26;20215;-67
2024/04/10 10:40:32;;;;;;;2.85;1.75;;;18.50;58.10;;;;;;5489115;26;20215;-67
2024/04/10 10:43:07;;;;;;;3.97;1.88;;;18.50;57.90;;;;;;5490273;26;20226;-67
2024/04/10 10:45:34;;;;;;;4.28;2.17;;;18.50;57.90;;;;;;5490152;26;20222;-67
2024/04/10 10:48:00;;;;;;;5.05;1.80;;;18.60;57.80;;;;;;5489441;26;20294;-67
2024/04/10 10:50:26;;;;;;;2.58;1.70;;;18.70;57.60;;;;;;5489951;26;20256;-67
2024/04/10 10:52:52;;;;;;;3.80;1.77;;;18.60;57.50;;;;;;5489652;26;20214;-67
2024/04/10 10:55:17;;;;;;;2.35;1.30;;;18.60;57.60;;;;;;5458016;26;20234;-65
2024/04/10 10:57:43;;;;;;;3.65;1.70;;;18.50;57.80;;;;;;5489920;26;20693;-67
2024/04/10 11:00:15;;;;;;;2.95;1.63;;;18.60;57.70;;;;;;5487355;26;20573;-66
2024/04/10 11:02:42;;;;;;;4.00;1.75;;;18.70;57.50;;;;;;5490178;26;20222;-67
2024/04/10 11:05:12;;;;;;;2.78;1.50;;;18.80;57.40;;;;;;5488163;26;20221;-67
2024/04/10 11:07:38;;;;;;;2.33;1.35;;;18.80;57.30;;;;;;5487606;26;20222;-67
2024/04/10 11:10:10;;;;;;;2.58;1.70;;;18.80;57.20;;;;;;5489969;26;20582;-68
2024/04/10 11:12:37;;;;;;;1.92;1.52;;;18.90;57.20;;;;;;5490108;26;20218;-67
2024/04/10 11:15:10;;;;;;;3.67;1.85;;;18.90;57.10;;;;;;5489241;26;20222;-67
2024/04/10 11:17:36;;;;;;;4.10;1.85;;;18.80;57.30;;;;;;5488324;26;20260;-66
2024/04/10 14:17:20;;;;;;;2.05;0.88;;;20.10;54.30;;;;;;5399178;25;1123677;-75
2024/04/10 14:19:49;;;;;;;1.40;0.90;;;19.80;55.30;;;;;;5433434;26;20215;-74
2024/04/10 14:22:15;;;;;;;1.65;1.00;;;19.80;55.20;;;;;;5434689;26;20302;-75
2024/04/10 14:24:40;;;;;;;2.13;1.08;;;19.80;55.20;;;;;;5434323;26;20261;-75
2024/04/10 14:27:06;;;;;;;2.05;0.80;;;19.80;55.10;;;;;;5433759;26;20219;-75
2024/04/10 14:29:32;;;;;;;2.35;1.00;;;19.80;55.00;;;;;;5434597;26;20220;-76
2024/04/10 14:32:00;;;;;;;1.67;1.02;;;19.80;55.10;;;;;;5433175;26;20262;-75
2024/04/10 14:34:26;;;;;;;2.35;1.02;;;19.70;55.00;;;;;;5434155;26;20258;-76
2024/04/10 14:36:51;;;;;;;1.05;0.90;;;19.70;55.10;;;;;;5433673;26;20271;-76
2024/04/10 14:39:17;;;;;;;1.52;0.82;;;19.70;55.20;;;;;;5433394;26;20223;-76
2024/04/10 14:41:42;;;;;;;2.92;1.10;;;19.60;55.30;;;;;;5433724;26;20561;-76
2024/04/10 14:44:08;;;;;;;1.35;0.85;;;19.60;55.30;;;;;;5434448;26;20690;-76
2024/04/10 14:46:33;;;;;;;1.38;1.20;;;19.60;55.40;;;;;;5433506;26;20220;-76
2024/04/10 14:48:59;;;;;;;2.63;0.80;;;19.60;55.40;;;;;;5433734;26;20220;-75
2024/04/10 14:51:26;;;;;;;1.88;0.80;;;19.50;55.40;;;;;;5434111;26;20568;-75
2024/04/10 14:53:52;;;;;;;1.38;0.80;;;19.50;55.60;;;;;;5432916;26;20259;-75
2024/04/10 14:56:18;;;;;;;1.25;0.90;;;19.50;55.60;;;;;;5434067;26;20264;-75
2024/04/10 14:58:44;;;;;;;1.75;0.90;;;19.50;55.70;;;;;;5433732;26;20631;-75
2024/04/10 15:01:13;;;;;;;2.15;1.00;;;19.50;55.60;;;;;;5433353;26;20693;-75
2024/04/10 15:03:45;;;;;;;1.08;0.95;;;19.50;55.60;;;;;;5434096;26;20610;-75
2024/04/10 15:06:11;;;;;;;1.15;0.98;;;19.60;55.60;;;;;;5433998;26;20812;-75
2024/04/10 15:08:36;;;;;;;1.77;1.00;;;19.50;55.50;;;;;;5433199;26;20228;-75
2024/04/10 15:11:02;;;;;;;2.03;1.00;;;19.50;55.50;;;;;;5433560;26;20320;-76
2024/04/10 15:13:31;;;;;;;1.75;0.85;;;19.50;55.50;;;;;;5433835;26;20736;-76
2024/04/10 15:15:56;;;;;;;1.17;0.75;;;19.50;55.50;;;;;;5432422;26;20718;-75
2024/04/10 15:18:25;;;;;;;1.00;0.90;;;19.50;55.50;;;;;;5433825;26;20272;-75
2024/04/10 15:20:55;;;;;;;1.33;0.90;;;19.40;55.60;;;;;;5433502;26;20262;-75
2024/04/10 15:23:24;;;;;;;1.90;0.93;;;19.40;55.60;;;;;;5432879;26;20598;-75
2024/04/10 15:25:53;;;;;;;2.08;1.00;;;19.40;55.50;;;;;;5433338;26;20220;-75
2024/04/10 15:28:19;;;;;;;1.77;0.80;;;19.50;55.50;;;;;;5419022;26;20224;-75
2024/04/10 15:31:15;;;;;;;2.08;0.90;;;19.40;55.40;;;;;;5417969;26;20710;-75
2024/04/10 15:33:40;;;;;;;2.10;0.98;;;19.50;55.40;;;;;;5417313;26;20619;-75
2024/04/10 15:36:13;;;;;;;2.05;0.93;;;19.50;55.30;;;;;;5416910;26;20263;-75
2024/04/10 15:38:39;;;;;;;1.30;0.85;;;19.50;55.40;;;;;;5417174;26;20272;-75
2024/04/10 15:41:06;;;;;;;1.83;0.90;;;19.40;55.30;;;;;;5414619;26;20225;-75
2024/04/10 15:43:31;;;;;;;1.70;0.80;;;19.50;55.30;;;;;;5414878;26;20225;-75