Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:21;;;;;;;12.68;7.53;;;8.70;23.30;;;;;;7389319;19;20355;-70
2022/11/08 00:14:00;;;;;;;;;;;8.60;25.20;;;;;;7390281;19;20034;-71
2022/11/08 00:16:31;;;;;;;12.43;8.18;;;8.80;24.90;;;;;;7390165;19;20270;-71
2022/11/08 00:19:01;;;;;;;11.45;8.60;;;8.70;24.30;;;;;;7394492;19;20014;-70
2022/11/08 00:21:31;;;;;;;12.30;8.68;;;8.80;24.20;;;;;;7393699;19;20011;-70
2022/11/08 00:24:01;;;;;;;12.00;8.43;;;8.70;24.10;;;;;;7387834;19;20019;-70
2022/11/08 00:26:33;;;;;;;12.35;8.38;;;8.70;24.00;;;;;;7391162;19;20015;-70
2022/11/08 00:29:03;;;;;;;15.15;8.52;;;8.70;24.90;;;;;;7392485;19;20472;-70
2022/11/08 00:31:33;;;;;;;13.75;8.52;;;8.70;24.60;;;;;;7392881;19;20015;-70
2022/11/08 00:34:03;;;;;;;11.95;8.48;;;8.80;24.60;;;;;;7389530;19;20014;-70
2022/11/08 00:36:32;;;;;;;13.68;8.65;;;8.80;24.10;;;;;;7390999;19;20022;-70
2022/11/08 00:39:02;;;;;;;15.35;9.38;;;8.70;25.00;;;;;;7392343;19;20010;-71
2022/11/08 00:41:34;;;;;;;14.60;9.82;;;8.70;25.10;;;;;;7349394;19;20011;-70
2022/11/08 00:44:05;;;;;;;14.88;9.40;;;8.60;25.30;;;;;;7382472;19;20019;-70
2022/11/08 00:46:36;;;;;;;15.25;9.02;;;8.60;26.20;;;;;;7361850;19;20470;-70
2022/11/08 00:49:06;;;;;;;12.73;8.80;;;8.60;26.40;;;;;;7364869;19;20018;-69
2022/11/08 00:51:36;;;;;;;14.75;9.77;;;8.50;26.50;;;;;;7363829;19;20021;-69
2022/11/08 00:54:06;;;;;;;12.13;8.98;;;8.40;26.90;;;;;;7381367;19;20034;-70
2022/11/08 00:56:39;;;;;;;12.85;9.90;;;8.30;27.50;;;;;;7359383;19;20367;-69
2022/11/08 00:59:09;;;;;;;12.85;8.55;;;8.20;28.50;;;;;;7363621;19;20014;-69
2022/11/08 01:01:39;;;;;;;12.10;9.55;;;8.20;28.80;;;;;;7363000;19;20019;-71
2022/11/08 01:04:11;;;;;;;13.43;8.70;;;8.20;29.40;;;;;;7358847;19;20015;-69
2022/11/08 01:06:41;;;;;;;20.70;9.85;;;8.20;29.70;;;;;;7361444;19;20776;-70
2022/11/08 01:09:11;;;;;;;13.10;8.88;;;8.20;29.50;;;;;;7384794;19;20019;-70
2022/11/08 01:11:45;;;;;;;15.20;9.00;;;8.20;29.20;;;;;;7362130;19;20014;-70
2022/11/08 01:14:16;;;;;;;13.35;9.63;;;8.20;29.60;;;;;;7360900;19;20344;-70
2022/11/08 01:16:46;;;;;;;16.60;9.90;;;8.20;30.00;;;;;;7361231;19;20011;-70
2022/11/08 01:19:16;;;;;;;20.30;10.02;;;8.10;29.80;;;;;;7361676;19;20021;-70
2022/11/08 01:21:45;;;;;;;14.73;10.18;;;8.10;30.10;;;;;;7363755;19;20396;-70
2022/11/08 01:24:16;;;;;;;15.85;10.23;;;8.10;30.60;;;;;;7380862;19;20011;-70
2022/11/08 01:26:51;;;;;;;18.50;10.25;;;8.10;31.40;;;;;;7360147;19;20025;-69
2022/11/08 01:29:21;;;;;;;16.27;9.82;;;8.00;31.50;;;;;;7362773;19;20018;-70
2022/11/08 01:31:51;;;;;;;12.43;9.75;;;8.00;32.10;;;;;;7361060;19;20017;-70
2022/11/08 01:34:21;;;;;;;15.60;9.80;;;8.20;32.20;;;;;;7361492;19;20021;-69
2022/11/08 01:36:50;;;;;;;12.80;10.15;;;8.20;30.90;;;;;;7359810;19;20019;-69
2022/11/08 01:39:20;;;;;;;16.80;9.93;;;8.20;29.80;;;;;;7383979;19;20010;-69
2022/11/08 01:41:53;;;;;;;11.65;9.60;;;8.20;29.60;;;;;;7363159;19;20530;-69
2022/11/08 01:44:22;;;;;;;14.23;9.30;;;8.20;29.60;;;;;;7388563;19;20011;-70
2022/11/08 01:46:52;;;;;;;15.60;9.77;;;8.20;29.20;;;;;;7387597;19;20019;-70
2022/11/08 01:49:40;;;;;;;13.57;9.60;;;8.20;29.10;;;;;;7389456;19;20454;-70
2022/11/08 01:52:20;;;;;;;14.35;9.70;;;8.20;28.50;;;;;;7388104;19;20935;-70
2022/11/08 01:54:57;;;;;;;12.70;8.93;;;8.20;29.30;;;;;;7325585;19;20602;-70
2022/11/08 01:57:34;;;;;;;13.07;9.65;;;8.20;28.90;;;;;;7381596;19;20029;-70
2022/11/08 02:00:09;;;;;;;13.00;8.98;;;8.20;28.40;;;;;;7383182;19;20343;-70
2022/11/08 02:02:40;;;;;;;13.43;9.88;;;8.20;27.50;;;;;;7359123;19;20374;-70
2022/11/08 02:05:23;;;;;;;13.30;9.73;;;8.20;27.70;;;;;;7359962;19;20018;-69
2022/11/08 02:07:57;;;;;;;13.52;9.50;;;8.20;27.80;;;;;;7360838;19;20006;-69
2022/11/08 02:10:33;;;;;;;13.95;8.90;;;8.20;27.90;;;;;;7359570;19;20025;-70
2022/11/08 02:13:06;;;;;;;12.98;9.30;;;8.10;28.40;;;;;;7359099;19;20022;-70
2022/11/08 02:15:43;;;;;;;12.27;9.05;;;8.10;28.40;;;;;;7357451;19;20022;-71
2022/11/08 02:18:14;;;;;;;13.27;9.32;;;8.20;28.60;;;;;;7381432;19;20014;-71
2022/11/08 02:20:52;;;;;;;16.50;9.27;;;8.20;27.30;;;;;;7361298;19;20014;-70
2022/11/08 02:23:28;;;;;;;11.98;8.57;;;8.10;27.50;;;;;;7358534;19;20022;-70
2022/11/08 02:26:01;;;;;;;13.75;8.85;;;8.10;27.50;;;;;;7358881;19;20010;-70
2022/11/08 02:28:31;;;;;;;14.57;8.68;;;8.20;27.50;;;;;;7360614;19;20039;-70
2022/11/08 02:31:01;;;;;;;14.48;9.00;;;8.20;27.30;;;;;;7360102;19;20340;-70
2022/11/08 02:33:31;;;;;;;15.90;9.38;;;8.10;27.10;;;;;;7357349;19;20078;-70
2022/11/08 02:36:01;;;;;;;13.77;9.23;;;8.10;27.40;;;;;;7382371;19;20489;-70
2022/11/08 02:38:31;;;;;;;13.55;9.40;;;8.00;27.70;;;;;;7358574;19;20038;-70
2022/11/08 02:41:04;;;;;;;13.85;9.50;;;8.00;27.50;;;;;;7358540;19;20006;-70
2022/11/08 02:43:33;;;;;;;12.43;9.00;;;8.00;27.70;;;;;;7355794;19;20014;-70
2022/11/08 02:46:03;;;;;;;15.90;9.13;;;8.00;27.20;;;;;;7359559;19;20017;-70
2022/11/08 02:48:33;;;;;;;11.88;9.02;;;8.00;27.60;;;;;;7358438;19;20019;-70
2022/11/08 02:51:03;;;;;;;13.75;9.30;;;8.00;27.20;;;;;;7381597;19;20014;-70
2022/11/08 02:53:33;;;;;;;12.88;9.10;;;8.00;27.70;;;;;;7354389;19;20473;-70
2022/11/08 02:56:06;;;;;;;13.30;8.23;;;8.00;26.90;;;;;;7360709;19;20478;-70
2022/11/08 02:58:36;;;;;;;12.10;8.85;;;8.00;26.70;;;;;;7388522;19;20748;-70
2022/11/08 03:01:06;;;;;;;16.63;8.18;;;8.00;26.60;;;;;;7386102;19;20387;-70
2022/11/08 03:03:36;;;;;;;16.13;8.95;;;8.00;26.60;;;;;;7383461;19;20090;-69
2022/11/08 03:06:06;;;;;;;15.65;9.02;;;7.90;26.10;;;;;;7385759;19;20380;-70
2022/11/08 03:08:35;;;;;;;15.85;8.68;;;7.90;26.20;;;;;;7388223;19;20069;-69
2022/11/08 03:11:08;;;;;;;14.82;7.95;;;7.90;26.30;;;;;;7385640;19;20014;-69
2022/11/08 03:13:38;;;;;;;19.98;8.15;;;7.90;26.60;;;;;;7384037;19;20014;-69
2022/11/08 03:16:08;;;;;;;11.70;7.75;;;7.90;26.80;;;;;;7384614;19;20014;-70
2022/11/08 03:18:38;;;;;;;12.48;7.65;;;7.90;26.90;;;;;;7386561;19;20007;-71
2022/11/08 03:21:08;;;;;;;12.85;7.43;;;7.90;26.20;;;;;;7388186;19;20026;-71
2022/11/08 03:23:38;;;;;;;10.05;7.38;;;7.80;26.40;;;;;;7383648;19;20015;-70
2022/11/08 03:26:11;;;;;;;10.77;7.88;;;7.80;26.70;;;;;;7386489;19;20030;-70
2022/11/08 03:28:41;;;;;;;11.30;7.35;;;7.80;26.90;;;;;;7385244;19;20014;-70
2022/11/08 03:31:10;;;;;;;14.18;6.65;;;7.70;26.90;;;;;;7345843;19;20014;-70
2022/11/08 03:33:40;;;;;;;10.50;7.57;;;7.70;27.00;;;;;;7378468;19;20538;-70
2022/11/08 03:36:11;;;;;;;10.38;7.30;;;7.70;27.00;;;;;;7357818;19;20022;-70
2022/11/08 03:38:41;;;;;;;14.23;8.18;;;7.60;27.20;;;;;;7379302;19;20021;-71
2022/11/08 03:41:13;;;;;;;10.25;7.30;;;7.60;27.90;;;;;;7359336;19;20011;-71
2022/11/08 03:43:43;;;;;;;11.15;7.70;;;7.50;28.00;;;;;;7354724;19;20021;-71
2022/11/08 03:46:13;;;;;;;10.98;8.13;;;7.50;28.50;;;;;;7356020;19;20015;-71
2022/11/08 03:48:43;;;;;;;13.00;8.27;;;7.50;29.20;;;;;;7359592;19;20020;-70
2022/11/08 03:51:13;;;;;;;12.02;7.65;;;7.40;28.60;;;;;;7357158;19;20019;-70
2022/11/08 03:53:42;;;;;;;11.50;8.23;;;7.40;29.00;;;;;;7376108;19;20020;-70
2022/11/08 03:56:15;;;;;;;10.70;7.50;;;7.40;29.20;;;;;;7357463;19;20011;-70
2022/11/08 03:58:45;;;;;;;12.02;8.18;;;7.40;29.20;;;;;;7358338;19;20010;-70
2022/11/08 04:01:14;;;;;;;11.63;8.18;;;7.40;29.20;;;;;;7363915;19;20101;-70
2022/11/08 04:03:44;;;;;;;13.30;8.27;;;7.40;29.10;;;;;;7361114;19;20006;-69
2022/11/08 04:06:14;;;;;;;12.30;8.05;;;7.30;29.20;;;;;;7362902;19;20415;-70
2022/11/08 04:08:44;;;;;;;12.57;8.45;;;7.30;29.30;;;;;;7387734;19;20022;-70
2022/11/08 04:16:41;;;;;;;14.65;9.02;;;7.20;29.80;;;;;;7360831;19;19962;-69
2022/11/08 04:21:55;;;;;;;14.07;8.93;;;7.20;31.00;;;;;;7363453;19;20492;-69
2022/11/08 04:24:25;;;;;;;11.98;8.65;;;7.20;30.90;;;;;;7364196;19;20002;-70
2022/11/08 04:26:57;;;;;;;14.95;9.38;;;7.20;31.40;;;;;;7362029;19;20018;-69
2022/11/08 04:29:27;;;;;;;14.90;8.80;;;7.10;30.70;;;;;;7385934;19;20050;-69
2022/11/08 04:31:57;;;;;;;13.88;8.48;;;7.20;31.50;;;;;;7364205;19;20034;-69
2022/11/08 04:34:27;;;;;;;12.88;8.23;;;7.10;31.30;;;;;;7390525;19;20395;-69
2022/11/08 04:36:56;;;;;;;11.27;8.65;;;7.10;31.30;;;;;;7389436;19;20053;-69
2022/11/08 04:39:26;;;;;;;14.13;8.75;;;7.10;31.30;;;;;;7389806;19;20590;-69
2022/11/08 04:41:59;;;;;;;12.65;8.65;;;7.00;31.40;;;;;;7389294;19;20023;-70
2022/11/08 04:44:31;;;;;;;18.55;8.40;;;7.00;32.10;;;;;;7389478;19;20477;-70
2022/11/08 04:47:00;;;;;;;13.20;9.45;;;7.00;32.40;;;;;;7389753;19;20352;-70
2022/11/08 04:49:30;;;;;;;12.73;8.48;;;7.00;33.00;;;;;;7389257;19;20358;-70
2022/11/08 04:52:02;;;;;;;14.07;8.40;;;6.90;33.50;;;;;;7387340;19;20545;-70
2022/11/08 04:54:32;;;;;;;15.48;9.32;;;7.00;34.20;;;;;;7346045;19;20034;-69
2022/11/08 04:57:05;;;;;;;14.38;8.45;;;7.10;33.70;;;;;;7384677;19;20021;-69
2022/11/08 04:59:34;;;;;;;13.73;8.90;;;7.10;32.90;;;;;;7362631;19;20010;-70
2022/11/08 05:02:04;;;;;;;15.07;9.25;;;7.00;32.30;;;;;;7359390;19;20022;-70
2022/11/08 05:04:34;;;;;;;14.23;8.68;;;7.10;32.30;;;;;;7360594;19;20519;-71
2022/11/08 05:07:04;;;;;;;11.75;8.73;;;7.00;31.40;;;;;;7383153;19;20010;-69
2022/11/08 05:09:34;;;;;;;12.85;8.82;;;6.90;31.30;;;;;;7363364;19;20627;-70
2022/11/08 05:12:07;;;;;;;14.15;9.23;;;6.80;31.70;;;;;;7354732;19;20474;-69
2022/11/08 05:14:37;;;;;;;13.90;9.10;;;6.80;32.40;;;;;;7360358;19;20006;-70
2022/11/08 05:17:07;;;;;;;12.02;9.00;;;6.80;33.10;;;;;;7362191;19;20486;-69
2022/11/08 05:25:01;;;;;;;14.85;8.70;;;6.80;33.50;;;;;;7382414;19;20507;-70
2022/11/08 05:27:33;;;;;;;15.10;9.13;;;6.80;33.40;;;;;;7359377;19;20018;-70
2022/11/08 05:30:03;;;;;;;13.70;8.43;;;6.70;33.50;;;;;;7361090;19;20019;-70
2022/11/08 05:32:33;;;;;;;14.88;10.43;;;6.70;33.80;;;;;;7358461;19;20010;-70
2022/11/08 05:35:03;;;;;;;12.27;8.98;;;6.70;34.60;;;;;;7360669;19;20077;-69
2022/11/08 05:37:33;;;;;;;14.30;9.85;;;6.70;34.90;;;;;;7360497;19;20017;-69
2022/11/08 05:40:02;;;;;;;11.15;8.85;;;6.70;35.10;;;;;;7384315;19;20014;-69
2022/11/08 05:42:35;;;;;;;14.35;8.60;;;6.80;35.30;;;;;;7356880;19;20013;-70
2022/11/08 05:45:05;;;;;;;13.82;9.05;;;6.80;34.70;;;;;;7359752;19;20010;-70
2022/11/08 05:47:38;;;;;;;14.77;9.85;;;6.80;33.90;;;;;;7360623;19;20085;-70
2022/11/08 05:50:08;;;;;;;12.73;9.13;;;6.80;33.40;;;;;;7362441;19;20017;-70
2022/11/08 05:52:38;;;;;;;12.57;9.52;;;6.80;33.50;;;;;;7355067;19;20025;-70
2022/11/08 05:55:09;;;;;;;16.45;9.20;;;6.80;33.20;;;;;;7385667;19;20075;-70
2022/11/08 05:57:43;;;;;;;14.75;8.70;;;6.80;32.60;;;;;;7386784;19;20022;-70
2022/11/08 06:00:15;;;;;;;10.07;8.13;;;6.90;31.80;;;;;;7390281;19;20015;-70
2022/11/08 06:02:44;;;;;;;12.70;9.15;;;6.90;31.50;;;;;;7384555;19;20014;-70
2022/11/08 06:05:15;;;;;;;18.05;8.13;;;6.80;30.90;;;;;;7385732;19;20382;-70
2022/11/08 06:07:45;;;;;;;10.45;7.20;;;6.90;30.80;;;;;;7385844;19;20033;-69
2022/11/08 06:10:14;;;;;;;10.27;7.07;;;7.00;30.20;;;;;;7389232;19;20014;-70
2022/11/08 06:12:47;;;;;;;11.95;7.65;;;6.90;28.90;;;;;;7382593;19;20010;-70
2022/11/08 06:15:17;;;;;;;10.15;6.35;;;7.00;28.50;;;;;;7387056;19;20025;-70
2022/11/08 06:17:47;;;;;;;11.20;7.30;;;7.00;27.70;;;;;;7384989;19;20018;-70
2022/11/08 06:20:17;;;;;;;10.02;6.85;;;7.10;27.70;;;;;;7389314;19;20010;-70
2022/11/08 06:22:47;;;;;;;9.40;6.85;;;7.00;26.80;;;;;;7343124;19;20023;-70
2022/11/08 06:25:17;;;;;;;14.60;6.65;;;7.20;25.30;;;;;;7382207;19;20002;-70
2022/11/08 06:27:50;;;;;;;10.95;6.97;;;7.20;24.20;;;;;;7358193;19;20477;-70
2022/11/08 06:30:20;;;;;;;9.75;6.07;;;7.20;24.40;;;;;;7359936;19;20014;-70
2022/11/08 06:32:50;;;;;;;12.15;7.13;;;7.20;24.10;;;;;;7355359;19;20033;-70
2022/11/08 06:35:20;;;;;;;10.40;6.28;;;7.20;24.10;;;;;;7355946;19;20018;-70
2022/11/08 06:37:50;;;;;;;9.48;6.80;;;7.20;24.10;;;;;;7379391;19;20018;-71
2022/11/08 06:40:19;;;;;;;11.88;7.05;;;7.30;23.80;;;;;;7358674;19;20025;-71
2022/11/08 06:42:52;;;;;;;11.30;6.88;;;7.40;23.70;;;;;;7355010;19;20007;-69
2022/11/08 06:45:22;;;;;;;9.75;6.88;;;7.40;22.80;;;;;;7356246;19;20050;-69
2022/11/08 06:47:57;;;;;;;10.65;6.70;;;7.50;22.20;;;;;;7358748;19;20014;-69
2022/11/08 06:50:27;;;;;;;11.35;6.55;;;7.50;21.20;;;;;;7357612;19;20014;-69
2022/11/08 06:52:58;;;;;;;8.82;6.55;;;7.60;20.80;;;;;;7374106;19;20404;-69
2022/11/08 06:55:28;;;;;;;13.00;5.95;;;7.70;20.10;;;;;;7353938;19;20034;-69
2022/11/08 06:58:00;;;;;;;11.35;6.38;;;7.70;19.70;;;;;;7357038;19;20022;-71
2022/11/08 07:00:30;;;;;;;9.80;5.75;;;7.70;19.30;;;;;;7357068;19;20006;-70
2022/11/08 07:03:02;;;;;;;9.10;6.00;;;7.80;19.30;;;;;;7353678;19;20491;-71
2022/11/08 07:05:34;;;;;;;9.07;6.57;;;7.80;18.50;;;;;;7353045;19;20018;-70
2022/11/08 07:08:06;;;;;;;9.00;5.93;;;7.80;18.40;;;;;;7375091;19;20017;-69
2022/11/08 07:10:36;;;;;;;10.20;6.53;;;7.90;17.90;;;;;;7356957;19;20014;-69
2022/11/08 07:13:11;;;;;;;10.40;6.15;;;7.90;17.20;;;;;;7354698;19;20014;-69
2022/11/08 07:15:42;;;;;;;9.52;6.15;;;8.00;17.00;;;;;;7353586;19;20457;-69
2022/11/08 07:18:14;;;;;;;9.65;6.20;;;8.00;16.50;;;;;;7355097;19;20348;-69
2022/11/08 07:20:44;;;;;;;11.18;8.55;;;8.10;16.10;;;;;;7356794;19;20406;-69
2022/11/08 07:23:16;;;;;;;12.82;7.15;;;8.10;16.50;;;;;;7382705;19;20018;-69
2022/11/08 07:25:45;;;;;;;12.75;6.72;;;8.10;17.30;;;;;;7379823;19;20038;-69
2022/11/08 07:28:21;;;;;;;10.00;6.55;;;8.10;16.80;;;;;;7382900;19;19995;-69
2022/11/08 07:30:51;;;;;;;9.40;6.75;;;8.20;16.50;;;;;;7384157;19;20010;-69
2022/11/08 07:33:21;;;;;;;8.93;6.28;;;8.20;15.90;;;;;;7382441;19;20020;-69
2022/11/08 07:35:51;;;;;;;10.68;6.35;;;8.20;16.10;;;;;;7384507;19;20018;-71
2022/11/08 07:38:21;;;;;;;11.70;6.95;;;8.30;15.30;;;;;;7391042;19;20021;-69
2022/11/08 07:40:51;;;;;;;11.85;6.75;;;8.40;14.70;;;;;;7391299;19;20018;-69
2022/11/08 07:43:23;;;;;;;11.23;7.32;;;8.50;14.70;;;;;;7390771;19;20006;-70
2022/11/08 07:45:57;;;;;;;12.43;6.97;;;8.60;14.40;;;;;;7388279;19;20298;-69
2022/11/08 07:48:29;;;;;;;14.00;6.95;;;8.60;13.90;;;;;;7390859;19;20496;-69
2022/11/08 07:50:59;;;;;;;16.23;6.70;;;8.70;12.90;;;;;;7358608;19;20029;-69
2022/11/08 07:53:29;;;;;;;8.63;5.50;;;8.70;12.60;;;;;;7362224;19;20102;-69
2022/11/08 07:55:59;;;;;;;11.98;5.97;;;8.80;12.00;;;;;;7382271;19;20470;-70
2022/11/08 07:58:31;;;;;;;8.32;6.07;;;8.80;10.70;;;;;;7362268;19;20014;-69
2022/11/08 08:01:03;;;;;;;11.85;6.30;;;8.80;10.80;;;;;;7362531;19;20116;-69
2022/11/08 08:03:33;;;;;;;9.38;5.88;;;8.80;10.10;;;;;;7363433;19;20017;-68
2022/11/08 08:06:03;;;;;;;10.57;6.25;;;8.90;9.50;;;;;;7360912;19;20732;-69
2022/11/08 08:08:33;;;;;;;17.75;6.47;;;8.90;7.80;;;;;;7361859;19;20024;-69
2022/11/08 08:11:03;;;;;;;20.52;15.48;;;9.10;7.40;;;;;;7382754;19;20014;-69
2022/11/08 08:13:36;;;;;;;7.55;5.65;;;9.40;5.50;;;;;;7349195;19;20011;-69
2022/11/08 08:16:07;;;;;;;7.40;4.90;;;9.60;3.80;;;;;;7348776;19;20083;-69
2022/11/08 08:18:37;;;;;;;9.88;5.05;;;9.90;3.10;;;;;;7351286;19;20014;-69
2022/11/08 08:21:07;;;;;;;7.32;4.60;;;10.20;1.00;;;;;;7352386;19;20010;-69
2022/11/08 08:23:37;;;;;;;6.28;4.07;;;10.30;1.00;;;;;;7351245;19;20474;-69
2022/11/08 08:26:07;;;;;;;8.18;4.05;;;10.50;1.00;;;;;;7359536;19;20022;-69
2022/11/08 08:28:39;;;;;;;4.53;3.80;;;10.50;1.00;;;;;;7373778;19;20015;-69
2022/11/08 08:31:09;;;;;;;9.73;4.55;;;10.70;1.00;;;;;;7352848;19;20018;-70
2022/11/08 08:33:39;;;;;;;7.68;4.65;;;10.80;1.00;;;;;;7349146;19;20510;-69
2022/11/08 08:36:10;;;;;;;6.97;4.75;;;10.80;1.00;;;;;;7348118;19;20010;-69
2022/11/08 08:38:40;;;;;;;7.28;5.07;;;10.90;1.00;;;;;;7350979;19;20018;-69
2022/11/08 08:41:13;;;;;;;10.10;5.40;;;11.10;1.00;;;;;;7351939;19;20106;-70
2022/11/08 08:43:45;;;;;;;7.35;4.95;;;11.20;1.00;;;;;;7372208;19;20022;-70
2022/11/08 08:46:15;;;;;;;6.53;4.53;;;11.30;1.00;;;;;;7344107;19;20053;-70
2022/11/08 08:48:45;;;;;;;9.32;4.93;;;11.30;1.00;;;;;;7349365;19;20530;-68
2022/11/08 08:51:15;;;;;;;8.38;5.20;;;11.30;1.00;;;;;;7352896;19;20010;-69
2022/11/08 08:53:45;;;;;;;7.38;3.95;;;11.40;1.00;;;;;;7377204;19;20022;-70
2022/11/08 08:56:15;;;;;;;8.02;4.30;;;11.40;1.00;;;;;;7376419;19;20026;-70
2022/11/08 08:58:48;;;;;;;5.38;3.88;;;11.60;1.00;;;;;;7378556;19;20018;-70
2022/11/08 09:01:38;;;;;;;11.68;4.20;;;11.50;1.00;;;;;;7380712;19;20010;-70
2022/11/08 09:04:08;;;;;;;9.07;4.07;;;11.60;1.00;;;;;;7381239;19;20010;-70
2022/11/08 09:06:37;;;;;;;10.68;4.07;;;11.80;1.00;;;;;;7380015;19;20038;-70
2022/11/08 09:09:07;;;;;;;7.22;4.45;;;11.80;1.00;;;;;;7380137;19;20014;-70
2022/11/08 09:11:37;;;;;;;10.85;4.75;;;11.80;1.00;;;;;;7336155;19;20011;-70
2022/11/08 09:14:10;;;;;;;9.70;4.85;;;11.80;1.00;;;;;;7372978;19;20118;-69
2022/11/08 09:16:40;;;;;;;8.27;4.50;;;11.80;1.00;;;;;;7347986;19;20095;-69
2022/11/08 09:19:09;;;;;;;8.23;4.65;;;11.70;1.00;;;;;;7348753;19;20022;-70
2022/11/08 09:21:39;;;;;;;9.68;4.65;;;11.80;1.00;;;;;;7370431;19;20011;-70
2022/11/08 09:24:09;;;;;;;10.25;5.80;;;12.10;1.00;;;;;;7348463;19;20023;-69
2022/11/08 09:26:39;;;;;;;9.15;4.60;;;12.20;1.00;;;;;;7349340;19;20006;-70
2022/11/08 09:29:12;;;;;;;12.50;4.80;;;12.30;1.00;;;;;;7353394;19;20067;-70
2022/11/08 09:31:41;;;;;;;10.70;4.97;;;12.20;1.00;;;;;;7351210;19;20022;-69
2022/11/08 09:34:11;;;;;;;8.52;5.30;;;12.20;1.00;;;;;;7347946;19;20079;-69
2022/11/08 09:36:46;;;;;;;7.78;4.60;;;12.40;1.00;;;;;;7373097;19;20382;-69
2022/11/08 09:39:16;;;;;;;10.93;5.20;;;12.50;1.00;;;;;;7351358;19;20620;-69
2022/11/08 09:42:08;;;;;;;7.70;4.85;;;12.60;1.00;;;;;;7350296;19;20087;-69
2022/11/08 09:45:06;;;;;;;14.07;5.97;;;12.70;1.00;;;;;;7346682;19;20230;-68
2022/11/08 09:47:39;;;;;;;34.65;18.98;;;12.80;1.00;;;;;;7347067;19;20010;-69
2022/11/08 09:50:17;;;;;;;12.23;5.80;;;12.70;1.00;;;;;;7352929;19;20082;-69
2022/11/08 09:52:50;;;;;;;10.25;5.28;;;12.70;1.00;;;;;;7349214;19;20095;-69
2022/11/08 09:55:27;;;;;;;6.57;4.63;;;12.60;1.00;;;;;;7345845;19;20098;-69
2022/11/08 09:58:19;;;;;;;9.95;4.53;;;12.60;1.00;;;;;;7347118;19;20275;-69
2022/11/08 10:00:52;;;;;;;7.82;4.55;;;12.70;1.00;;;;;;7363446;19;20006;-70
2022/11/08 10:03:25;;;;;;;11.48;5.10;;;12.80;1.00;;;;;;7370431;19;20018;-69
2022/11/08 10:06:32;;;;;;;8.20;4.65;;;12.80;1.00;;;;;;7346876;19;20009;-70
2022/11/08 10:09:13;;;;;;;9.38;4.63;;;12.70;1.00;;;;;;7348212;19;20091;-70
2022/11/08 10:11:58;;;;;;;8.85;4.47;;;12.70;1.00;;;;;;7354296;19;20085;-70
2022/11/08 10:14:38;;;;;;;;;;;12.70;1.00;;;;;;7375219;19;20011;-70
2022/11/08 10:17:42;;;;;;;9.20;5.00;;;12.70;1.00;;;;;;7376571;19;19990;-69
2022/11/08 10:20:22;;;;;;;9.68;4.70;;;12.80;1.00;;;;;;7377091;19;20054;-69
2022/11/08 10:23:00;;;;;;;10.95;5.07;;;13.00;1.00;;;;;;7375663;19;20093;-69
2022/11/08 10:25:37;;;;;;;7.30;4.95;;;13.00;1.00;;;;;;7374329;19;20006;-68
2022/11/08 10:28:08;;;;;;;8.15;4.78;;;13.10;1.00;;;;;;7376386;19;20024;-69
2022/11/08 10:30:41;;;;;;;8.57;4.43;;;13.10;1.00;;;;;;7377811;19;20551;-69
2022/11/08 10:33:22;;;;;;;8.55;4.90;;;13.10;1.00;;;;;;7376436;19;20454;-69
2022/11/08 10:36:00;;;;;;;9.88;4.95;;;13.20;1.00;;;;;;7372851;19;20046;-70
2022/11/08 10:38:37;;;;;;;9.90;4.75;;;13.20;1.00;;;;;;7377337;19;20123;-70
2022/11/08 10:41:15;;;;;;;9.13;5.28;;;13.20;1.00;;;;;;7378891;19;20089;-69
2022/11/08 10:43:51;;;;;;;11.07;5.53;;;13.30;1.00;;;;;;7375666;19;20086;-70
2022/11/08 10:46:35;;;;;;;10.98;5.50;;;13.60;1.00;;;;;;7372176;19;20552;-70
2022/11/08 10:49:14;;;;;;;11.38;4.25;;;13.60;1.00;;;;;;7379261;19;20466;-69
2022/11/08 10:51:45;;;;;;;14.48;4.53;;;13.90;1.00;;;;;;7378855;19;20019;-69
2022/11/08 10:54:43;;;;;;;8.88;4.18;;;14.00;1.00;;;;;;7374083;19;20021;-70
2022/11/08 10:57:15;;;;;;;7.35;4.10;;;14.00;1.00;;;;;;7376649;19;20033;-68
2022/11/08 10:59:46;;;;;;;9.15;4.53;;;13.90;1.00;;;;;;7377297;19;20066;-71
2022/11/08 11:02:29;;;;;;;11.00;4.43;;;13.80;1.00;;;;;;7375731;19;20037;-69
2022/11/08 11:05:29;;;;;;;13.93;6.65;;;13.80;1.00;;;;;;7374842;19;20022;-69
2022/11/08 11:08:04;;;;;;;12.30;4.47;;;13.90;1.00;;;;;;7373986;19;20002;-70
2022/11/08 11:10:35;;;;;;;8.50;4.03;;;13.90;1.00;;;;;;7379425;19;20090;-70
2022/11/08 11:13:08;;;;;;;8.18;4.72;;;14.00;1.00;;;;;;7383738;19;20021;-70
2022/11/08 11:15:40;;;;;;;7.60;4.22;;;14.10;1.00;;;;;;7379694;19;20018;-72
2022/11/08 11:18:23;;;;;;;9.07;4.60;;;14.10;1.00;;;;;;7381041;19;20010;-71
2022/11/08 11:21:16;;;;;;;13.27;5.15;;;14.20;1.00;;;;;;7384948;19;20013;-69
2022/11/08 11:23:50;;;;;;;9.68;4.60;;;14.10;1.00;;;;;;7381174;19;20007;-70
2022/11/08 11:26:31;;;;;;;8.00;4.47;;;14.20;1.00;;;;;;7377645;19;20021;-69
2022/11/08 11:29:16;;;;;;;10.15;4.93;;;14.30;1.00;;;;;;7383027;19;20417;-69
2022/11/08 11:31:48;;;;;;;8.35;4.53;;;14.30;1.00;;;;;;7384282;19;20014;-69
2022/11/08 11:34:45;;;;;;;9.27;4.28;;;14.30;1.00;;;;;;7379381;19;20014;-70
2022/11/08 11:37:22;;;;;;;7.78;4.78;;;14.40;1.00;;;;;;7378725;19;20022;-69
2022/11/08 11:40:06;;;;;;;7.18;4.30;;;14.50;1.00;;;;;;7383525;19;20013;-71
2022/11/08 11:42:43;;;;;;;6.88;3.88;;;14.70;1.00;;;;;;7382904;19;20031;-70
2022/11/08 11:45:21;;;;;;;10.43;4.53;;;14.90;1.00;;;;;;7351989;19;20018;-70
2022/11/08 11:47:53;;;;;;;9.65;4.28;;;15.00;1.00;;;;;;7373134;19;20014;-70
2022/11/08 11:50:32;;;;;;;7.90;3.95;;;15.10;1.00;;;;;;7355941;19;20015;-71
2022/11/08 11:53:04;;;;;;;7.88;3.92;;;15.00;1.00;;;;;;7374434;19;20018;-72
2022/11/08 11:56:09;;;;;;;7.70;3.90;;;15.10;1.00;;;;;;7349027;19;20015;-70
2022/11/08 11:59:15;;;;;;;4.85;3.30;;;15.20;1.00;;;;;;7350982;19;20027;-70
2022/11/08 12:02:02;;;;;;;8.30;3.58;;;15.20;1.00;;;;;;7354130;19;20002;-71
2022/11/08 12:04:56;;;;;;;8.32;3.70;;;15.30;1.00;;;;;;7349279;19;20038;-69
2022/11/08 12:07:28;;;;;;;4.10;2.92;;;15.40;1.00;;;;;;7351186;19;20027;-70
2022/11/08 12:10:10;;;;;;;5.60;2.95;;;15.40;1.00;;;;;;7352632;19;20479;-70
2022/11/08 12:12:51;;;;;;;6.93;3.13;;;15.70;1.00;;;;;;7352103;19;20025;-70
2022/11/08 12:15:29;;;;;;;5.70;3.45;;;15.90;1.00;;;;;;7349377;19;20011;-68
2022/11/08 12:18:14;;;;;;;7.68;3.33;;;15.90;1.00;;;;;;7352971;19;20062;-69
2022/11/08 12:21:13;;;;;;;7.15;2.55;;;16.00;1.00;;;;;;7354311;19;20014;-67
2022/11/08 12:24:10;;;;;;;5.15;2.67;;;16.10;1.00;;;;;;7350531;19;20763;-69
2022/11/08 12:26:48;;;;;;;5.50;2.92;;;16.20;1.00;;;;;;7350601;19;20388;-69
2022/11/08 12:29:27;;;;;;;3.67;2.72;;;16.30;1.00;;;;;;7373168;19;20029;-69
2022/11/08 12:32:19;;;;;;;6.80;2.85;;;16.20;1.00;;;;;;7352174;19;20021;-69
2022/11/08 12:35:03;;;;;;;7.75;4.22;;;16.20;1.00;;;;;;7350376;19;20003;-70
2022/11/08 12:37:46;;;;;;;6.07;4.33;;;16.30;1.00;;;;;;7348588;19;20014;-70
2022/11/08 12:40:24;;;;;;;8.13;2.83;;;16.30;1.00;;;;;;7351553;19;20240;-69
2022/11/08 12:43:14;;;;;;;10.10;3.22;;;16.30;1.00;;;;;;7351757;19;20014;-68
2022/11/08 12:46:11;;;;;;;5.88;3.03;;;16.40;1.00;;;;;;7349704;19;20021;-71
2022/11/08 12:48:57;;;;;;;6.63;2.92;;;16.40;1.00;;;;;;7378255;19;20014;-69
2022/11/08 12:51:33;;;;;;;5.38;2.90;;;16.40;1.00;;;;;;7379668;19;20051;-71
2022/11/08 12:54:23;;;;;;;5.50;2.60;;;16.40;1.00;;;;;;7379135;19;20025;-69
2022/11/08 12:56:56;;;;;;;5.50;2.78;;;16.50;1.00;;;;;;7376939;19;20023;-71
2022/11/08 12:59:30;;;;;;;4.28;2.63;;;16.50;1.00;;;;;;7376444;19;20744;-71
2022/11/08 13:02:04;;;;;;;4.45;2.95;;;16.50;1.00;;;;;;7374707;19;20014;-69
2022/11/08 13:04:42;;;;;;;8.05;3.15;;;16.50;1.00;;;;;;7375364;19;20347;-71
2022/11/08 13:07:20;;;;;;;5.43;2.70;;;16.50;1.00;;;;;;7376639;19;20466;-69
2022/11/08 13:09:57;;;;;;;7.80;4.28;;;16.50;1.00;;;;;;7376947;19;20014;-71
2022/11/08 13:12:45;;;;;;;5.90;2.85;;;16.40;1.00;;;;;;7373378;19;20318;-70
2022/11/08 13:15:18;;;;;;;8.30;3.42;;;16.40;1.00;;;;;;7375775;19;20022;-69
2022/11/08 13:18:34;;;;;;;6.32;3.22;;;16.50;1.00;;;;;;7377927;19;20014;-69
2022/11/08 13:21:39;;;;;;;5.70;2.95;;;16.40;1.00;;;;;;7378862;19;20010;-69
2022/11/08 13:24:40;;;;;;;5.80;3.03;;;16.40;1.00;;;;;;7377500;19;20014;-69
2022/11/08 13:27:34;;;;;;;6.70;2.90;;;16.40;1.00;;;;;;7379308;19;20014;-70
2022/11/08 13:30:40;;;;;;;6.20;2.97;;;16.40;1.00;;;;;;7379934;19;20475;-69
2022/11/08 13:33:18;;;;;;;6.22;2.95;;;16.40;1.00;;;;;;7374586;19;20022;-70
2022/11/08 13:36:01;;;;;;;7.38;3.30;;;16.40;1.00;;;;;;7376103;19;20514;-68
2022/11/08 13:38:43;;;;;;;8.32;3.63;;;16.40;1.00;;;;;;7379147;19;20476;-70
2022/11/08 13:41:18;;;;;;;8.85;2.88;;;16.40;1.00;;;;;;7381096;19;20022;-69
2022/11/08 13:43:49;;;;;;;6.50;3.17;;;16.30;1.00;;;;;;7375911;19;20133;-70
2022/11/08 13:46:50;;;;;;;8.55;3.20;;;16.20;1.00;;;;;;7375711;19;20066;-69
2022/11/08 13:49:23;;;;;;;7.30;3.53;;;16.20;1.00;;;;;;7378890;19;20020;-69
2022/11/08 13:52:30;;;;;;;5.55;3.20;;;16.20;1.00;;;;;;7380005;19;20026;-70