Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/22 00:01:14;;;;;;;8.2;6.9;;;;;;;20.78;83.52637;967.7338;;;;
2019/07/22 00:03:39;;;;;;;7.8;7;;;;;;;20.73;84.1543;967.7252;;;;
2019/07/22 00:06:05;;;;;;;10.4;6.9;;;;;;;20.71;83.2793;967.765;;;;
2019/07/22 00:08:30;;;;;;;11.4;8;;;;;;;20.83;82.16797;967.7542;;;;
2019/07/22 00:10:55;;;;;;;7.7;6.7;;;;;;;20.76;83.0752;967.7059;;;;
2019/07/22 00:13:20;;;;;;;8.2;7.2;;;;;;;20.72;83.18457;967.7342;;;;
2019/07/22 00:15:45;;;;;;;7.4;6.7;;;;;;;20.69;83.82813;967.7477;;;;
2019/07/22 00:18:11;;;;;;;8.5;7.6;;;;;;;20.74;82.76465;967.7566;;;;
2019/07/22 00:20:36;;;;;;;8.8;7.9;;;;;;;20.64;83.25195;967.7406;;;;
2019/07/22 00:23:01;;;;;;;9.6;7.4;;;;;;;20.62;83.64941;967.7144;;;;
2019/07/22 00:25:26;;;;;;;8.6;7.7;;;;;;;20.64;83.18359;967.7798;;;;
2019/07/22 00:27:52;;;;;;;10.8;7.8;;;;;;;20.54;83.7168;967.7481;;;;
2019/07/22 00:30:17;;;;;;;8.1;7.4;;;;;;;20.6;83.36328;967.7673;;;;
2019/07/22 00:32:42;;;;;;;8.5;7.7;;;;;;;20.57;83.41504;967.7644;;;;
2019/07/22 00:35:07;;;;;;;9.1;7.5;;;;;;;20.48;84.61133;967.7249;;;;
2019/07/22 00:37:33;;;;;;;8.4;7.5;;;;;;;20.49;84.84961;967.7531;;;;
2019/07/22 00:39:58;;;;;;;10.4;7.9;;;;;;;20.46;83.9248;967.6753;;;;
2019/07/22 00:42:23;;;;;;;7.8;7;;;;;;;20.48;84.72852;967.6619;;;;
2019/07/22 00:44:48;;;;;;;8;7.3;;;;;;;20.41;84.29297;967.6666;;;;
2019/07/22 00:47:13;;;;;;;8;7.3;;;;;;;20.59;83.00879;967.6591;;;;
2019/07/22 00:49:38;;;;;;;8.6;7.7;;;;;;;20.49;83.70605;967.6336;;;;
2019/07/22 00:52:03;;;;;;;9.3;7.9;;;;;;;20.36;83.69434;967.6089;;;;
2019/07/22 00:54:28;;;;;;;9.2;7.5;;;;;;;20.33;84.33496;967.5719;;;;
2019/07/22 00:56:53;;;;;;;7.8;7;;;;;;;20.36;84.04785;967.5889;;;;
2019/07/22 00:59:19;;;;;;;8.3;7.4;;;;;;;20.37;84.21582;967.6189;;;;
2019/07/22 01:01:44;;;;;;;7;6.3;;;;;;;20.38;84.2627;967.6097;;;;
2019/07/22 01:04:09;;;;;;;7.4;6.7;;;;;;;20.39;84.80566;967.6369;;;;
2019/07/22 01:06:34;;;;;;;7.5;6.8;;;;;;;20.22;85.22168;967.5842;;;;
2019/07/22 01:08:59;;;;;;;7.9;7.1;;;;;;;20.17;85.48242;967.6217;;;;
2019/07/22 01:11:24;;;;;;;7.5;6.7;;;;;;;20.13;85.7793;967.6275;;;;
2019/07/22 01:13:49;;;;;;;7.5;6.8;;;;;;;20.08;86.09863;967.6199;;;;
2019/07/22 01:16:14;;;;;;;8.2;7.4;;;;;;;20;86.03613;967.6085;;;;
2019/07/22 01:18:39;;;;;;;8.1;7.1;;;;;;;20.03;85.7959;967.605;;;;
2019/07/22 01:21:04;;;;;;;7.6;6.7;;;;;;;20.11;85.78809;967.6022;;;;
2019/07/22 01:23:30;;;;;;;8;7.3;;;;;;;20.1;85.83301;967.5675;;;;
2019/07/22 01:25:55;;;;;;;8.8;7.7;;;;;;;20.24;83.55469;967.5848;;;;
2019/07/22 01:28:20;;;;;;;9.4;8.4;;;;;;;20.13;83.88574;967.5927;;;;
2019/07/22 01:30:45;;;;;;;8.8;7.9;;;;;;;20.14;84.74805;967.5531;;;;
2019/07/22 01:33:10;;;;;;;9.2;8.3;;;;;;;20.18;84.10547;967.4494;;;;
2019/07/22 01:35:35;;;;;;;8.4;7.5;;;;;;;20.18;84.5293;967.4891;;;;
2019/07/22 01:38:00;;;;;;;10.7;8.6;;;;;;;20.13;84.50879;967.5349;;;;
2019/07/22 01:40:25;;;;;;;9.5;7.7;;;;;;;20.13;84.76953;967.5707;;;;
2019/07/22 01:42:50;;;;;;;8.3;7.6;;;;;;;20.16;84.83203;967.6166;;;;
2019/07/22 01:45:15;;;;;;;8.9;8;;;;;;;20.29;83.09277;967.6574;;;;
2019/07/22 01:47:40;;;;;;;9.2;8.3;;;;;;;20.27;83.42871;967.6476;;;;
2019/07/22 01:50:05;;;;;;;9.3;8;;;;;;;20.15;84.57324;967.6365;;;;
2019/07/22 01:52:31;;;;;;;8.1;7.3;;;;;;;20.17;83.65918;967.6275;;;;
2019/07/22 01:54:56;;;;;;;7.7;7;;;;;;;20.17;84.3877;967.5869;;;;
2019/07/22 01:57:21;;;;;;;7.7;6.9;;;;;;;20.09;84.62012;967.5782;;;;
2019/07/22 01:59:46;;;;;;;8.3;7;;;;;;;20.01;85.36914;967.5148;;;;
2019/07/22 02:02:11;;;;;;;7.9;7;;;;;;;19.97;85.70117;967.5449;;;;
2019/07/22 02:04:36;;;;;;;8;7;;;;;;;19.93;85.96484;967.5941;;;;
2019/07/22 02:07:01;;;;;;;7.9;7.1;;;;;;;19.82;86.4707;967.5522;;;;
2019/07/22 02:09:26;;;;;;;7.3;6.7;;;;;;;19.84;86.55859;967.5432;;;;
2019/07/22 02:11:51;;;;;;;7;6.4;;;;;;;19.93;85.82324;967.5261;;;;
2019/07/22 02:14:17;;;;;;;8.1;7.3;;;;;;;19.81;86.15332;967.5672;;;;
2019/07/22 02:16:42;;;;;;;8.3;7.2;;;;;;;19.74;86.86816;967.6252;;;;
2019/07/22 02:19:07;;;;;;;10.3;7.5;;;;;;;19.62;87.30176;967.5683;;;;
2019/07/22 02:21:32;;;;;;;8.2;7.4;;;;;;;19.73;87.20703;967.6386;;;;
2019/07/22 02:23:57;;;;;;;9.2;7.9;;;;;;;19.63;87.57422;967.6744;;;;
2019/07/22 02:26:23;;;;;;;8.4;7.6;;;;;;;19.68;87.65527;967.6477;;;;
2019/07/22 02:28:48;;;;;;;8.3;7.5;;;;;;;19.6;87.87402;967.6512;;;;
2019/07/22 02:31:13;;;;;;;8.4;7.7;;;;;;;19.49;88.47656;967.73;;;;
2019/07/22 02:33:38;;;;;;;9.8;8.2;;;;;;;19.44;88.73633;967.7706;;;;
2019/07/22 02:36:03;;;;;;;9.9;8.2;;;;;;;19.39;89.01953;967.7584;;;;
2019/07/22 02:38:28;;;;;;;10.1;8.2;;;;;;;19.41;89.17383;967.726;;;;
2019/07/22 02:40:54;;;;;;;9.5;8.5;;;;;;;19.39;89.18359;967.7775;;;;
2019/07/22 02:43:19;;;;;;;9.7;8.2;;;;;;;19.32;89.25098;967.8154;;;;
2019/07/22 02:45:44;;;;;;;10.6;8.2;;;;;;;19.31;89.03809;967.8173;;;;
2019/07/22 02:48:09;;;;;;;9;7.9;;;;;;;19.32;89.49609;967.8155;;;;
2019/07/22 02:50:34;;;;;;;10.1;8.2;;;;;;;19.3;88.95215;967.7587;;;;
2019/07/22 02:52:59;;;;;;;10.1;8.2;;;;;;;19.24;89.48145;967.7712;;;;
2019/07/22 02:55:25;;;;;;;11.3;7.9;;;;;;;19.22;89.68945;967.7834;;;;
2019/07/22 02:57:50;;;;;;;10.3;8.4;;;;;;;19.23;90.01953;967.7693;;;;
2019/07/22 03:00:15;;;;;;;10.1;8.3;;;;;;;19.2;89.69727;967.7883;;;;
2019/07/22 03:02:40;;;;;;;9.3;8.4;;;;;;;19.26;88.98242;967.7737;;;;
2019/07/22 03:05:05;;;;;;;10.2;7.6;;;;;;;19.22;89.29004;967.7603;;;;
2019/07/22 03:07:30;;;;;;;11;8;;;;;;;19.24;89.12891;967.767;;;;
2019/07/22 03:09:55;;;;;;;9.1;7.4;;;;;;;19.2;88.78125;967.7744;;;;
2019/07/22 03:12:20;;;;;;;9.7;7.6;;;;;;;19.16;89.39453;967.7282;;;;
2019/07/22 03:14:45;;;;;;;9.9;7.5;;;;;;;19.09;89.66406;967.7598;;;;
2019/07/22 03:17:10;;;;;;;9.4;7.2;;;;;;;19.1;89.2998;967.7969;;;;
2019/07/22 03:19:36;;;;;;;9.8;7.6;;;;;;;19.09;89.73242;967.7971;;;;
2019/07/22 03:22:01;;;;;;;10;7;;;;;;;19.14;89.1543;967.8166;;;;
2019/07/22 03:24:26;;;;;;;9.7;7.4;;;;;;;19.16;88.52637;967.8719;;;;
2019/07/22 03:26:51;;;;;;;9.9;7.5;;;;;;;19.03;89.10938;967.887;;;;
2019/07/22 03:29:16;;;;;;;11.3;7.8;;;;;;;19.11;88.82031;967.8628;;;;
2019/07/22 03:31:41;;;;;;;10;7.3;;;;;;;19.13;88.84961;967.8786;;;;
2019/07/22 03:34:06;;;;;;;9;7.2;;;;;;;19.19;88.32031;967.9001;;;;
2019/07/22 03:36:32;;;;;;;11.6;7.6;;;;;;;19.19;87.99121;967.991;;;;
2019/07/22 03:38:57;;;;;;;10.8;8.2;;;;;;;19.22;87.65625;967.9529;;;;
2019/07/22 03:41:22;;;;;;;13;8.4;;;;;;;19.14;88.00391;967.9306;;;;
2019/07/22 03:43:47;;;;;;;12.3;8.4;;;;;;;19.09;88.37109;968.016;;;;
2019/07/22 03:46:12;;;;;;;11.9;8.8;;;;;;;19.1;87.87988;968.0109;;;;
2019/07/22 03:48:38;;;;;;;13.8;9.2;;;;;;;19.07;88.00391;968.0539;;;;
2019/07/22 03:51:03;;;;;;;15.9;9.1;;;;;;;19.06;88.07031;968.0524;;;;
2019/07/22 03:53:28;;;;;;;13.5;9.4;;;;;;;19.11;88.26855;968.0505;;;;
2019/07/22 03:55:53;;;;;;;11.1;8.8;;;;;;;19.01;88.44727;968.0374;;;;
2019/07/22 03:58:19;;;;;;;13.1;8.8;;;;;;;19.03;87.66797;968.0482;;;;
2019/07/22 04:02:27;;;;;;;16;8.5;;;;;;;19.11;87.21484;968.0505;;;;
2019/07/22 04:04:52;;;;;;;14.1;8.5;;;;;;;19.1;86.88379;967.9713;;;;
2019/07/22 04:07:17;;;;;;;17.7;8.7;;;;;;;19.1;86.95313;967.9927;;;;
2019/07/22 04:09:42;;;;;;;19.9;8.9;;;;;;;19.09;86.69434;967.9928;;;;
2019/07/22 04:12:07;;;;;;;14.7;8.7;;;;;;;19.07;87.12305;967.9821;;;;
2019/07/22 04:14:32;;;;;;;14.4;8.4;;;;;;;19.05;87.07324;967.9299;;;;
2019/07/22 04:16:57;;;;;;;15.5;8.3;;;;;;;19.05;87.38965;967.9281;;;;
2019/07/22 04:19:22;;;;;;;17.6;9.1;;;;;;;19.03;86.8916;967.9788;;;;
2019/07/22 04:21:48;;;;;;;16.7;8.8;;;;;;;19.05;87.76563;967.9595;;;;
2019/07/22 04:24:13;;;;;;;14.5;8.3;;;;;;;19.07;87.20508;968.0068;;;;
2019/07/22 04:26:38;;;;;;;20.4;9.6;;;;;;;19.14;86.15137;967.9962;;;;
2019/07/22 04:29:03;;;;;;;16.8;9.2;;;;;;;19.21;85.46094;967.9828;;;;
2019/07/22 04:31:28;;;;;;;13;8.7;;;;;;;19.2;85.89258;967.9769;;;;
2019/07/22 04:33:53;;;;;;;19.5;9.5;;;;;;;19.17;85.98047;967.976;;;;
2019/07/22 04:36:18;;;;;;;16.6;8.9;;;;;;;19.14;86.28027;967.9962;;;;
2019/07/22 04:38:43;;;;;;;19.2;9.1;;;;;;;19.18;86.4873;967.9763;;;;
2019/07/22 04:41:08;;;;;;;15.4;8.5;;;;;;;19.2;86.72754;967.971;;;;
2019/07/22 04:43:33;;;;;;;17.4;9;;;;;;;19.19;86.33691;967.9935;;;;
2019/07/22 04:45:58;;;;;;;18.5;9.3;;;;;;;19.22;86.17773;968.0406;;;;
2019/07/22 04:48:24;;;;;;;19.6;8.8;;;;;;;19.2;85.61035;968.0538;;;;
2019/07/22 04:50:49;;;;;;;23.8;9.6;;;;;;;19.24;85.57227;968.0745;;;;
2019/07/22 04:53:14;;;;;;;15.1;8.8;;;;;;;19.26;85.27051;968.1189;;;;
2019/07/22 04:55:39;;;;;;;16.7;8.3;;;;;;;19.29;84.52441;968.0865;;;;
2019/07/22 04:58:04;;;;;;;16.6;8.4;;;;;;;19.38;83.37891;968.1328;;;;
2019/07/22 05:00:29;;;;;;;16.8;8.5;;;;;;;19.35;83.9707;968.137;;;;
2019/07/22 05:02:54;;;;;;;19.3;8.6;;;;;;;19.34;84.06445;968.1239;;;;
2019/07/22 05:05:19;;;;;;;17.7;8;;;;;;;19.45;83.00488;968.1122;;;;
2019/07/22 05:07:44;;;;;;;23.4;8.3;;;;;;;19.38;83.41602;968.1005;;;;
2019/07/22 05:10:09;;;;;;;16.6;8.4;;;;;;;19.32;83.87305;968.1262;;;;
2019/07/22 05:12:35;;;;;;;17.3;8.3;;;;;;;19.33;83.89648;968.1208;;;;
2019/07/22 05:15:00;;;;;;;19.1;9.4;;;;;;;19.33;82.5498;968.1992;;;;
2019/07/22 05:17:25;;;;;;;21.7;8.9;;;;;;;19.44;81.91211;968.2214;;;;
2019/07/22 05:20:05;;;;;;;22.6;9;;;;;;;19.49;81.5918;968.2427;;;;
2019/07/22 05:22:30;;;;;;;22.6;8.9;;;;;;;19.52;81.92578;968.2444;;;;
2019/07/22 05:24:55;;;;;;;20.6;8.5;;;;;;;19.52;81.41016;968.1872;;;;
2019/07/22 05:27:20;;;;;;;19.9;9.1;;;;;;;19.51;82.34668;968.2205;;;;
2019/07/22 05:29:45;;;;;;;17;9.1;;;;;;;19.55;82.63672;968.2003;;;;
2019/07/22 05:32:10;;;;;;;24.2;9.3;;;;;;;19.6;82.24609;968.2219;;;;
2019/07/22 05:34:36;;;;;;;19.1;9.1;;;;;;;19.72;81.3291;968.1978;;;;
2019/07/22 05:37:01;;;;;;;19.4;9;;;;;;;19.74;82.01465;968.2175;;;;
2019/07/22 05:39:26;;;;;;;20.6;8.9;;;;;;;19.81;82.16895;968.2166;;;;
2019/07/22 05:41:51;;;;;;;22.7;9.1;;;;;;;19.88;82.32129;968.2056;;;;
2019/07/22 05:44:16;;;;;;;21.4;8.8;;;;;;;19.98;82.30469;968.2539;;;;
2019/07/22 05:46:41;;;;;;;25.3;9.6;;;;;;;19.9;82.13867;968.2726;;;;
2019/07/22 05:49:06;;;;;;;18.1;8.5;;;;;;;20.04;81.56348;968.324;;;;
2019/07/22 05:51:31;;;;;;;21.4;9.7;;;;;;;20.16;80.48047;968.3039;;;;
2019/07/22 05:53:56;;;;;;;26.3;9.2;;;;;;;20.21;78.86523;968.3474;;;;
2019/07/22 05:56:21;;;;;;;23.5;9.6;;;;;;;20.27;79.0625;968.3961;;;;
2019/07/22 05:58:47;;;;;;;22.6;8.9;;;;;;;20.32;79.27441;968.405;;;;
2019/07/22 06:01:12;;;;;;;22.1;9.1;;;;;;;20.34;77.8418;968.3992;;;;
2019/07/22 06:03:37;;;;;;;22.1;9.5;;;;;;;20.39;77.61523;968.4334;;;;
2019/07/22 06:06:02;;;;;;;19.3;9.2;;;;;;;20.62;76.77148;968.4185;;;;
2019/07/22 06:08:27;;;;;;;23.6;9.6;;;;;;;20.65;76.36426;968.4606;;;;
2019/07/22 06:10:53;;;;;;;21.1;9;;;;;;;20.75;76.53418;968.4185;;;;
2019/07/22 06:13:18;;;;;;;23.5;9.5;;;;;;;20.75;76.95996;968.4341;;;;
2019/07/22 06:15:43;;;;;;;22.1;9;;;;;;;20.9;75.61914;968.3925;;;;
2019/07/22 06:18:08;;;;;;;20.8;8.9;;;;;;;20.91;76.53906;968.4148;;;;
2019/07/22 06:20:33;;;;;;;22.3;8.3;;;;;;;21.02;77.11133;968.4049;;;;
2019/07/22 06:22:58;;;;;;;20.4;8.1;;;;;;;21.08;77.55859;968.4045;;;;
2019/07/22 06:25:24;;;;;;;14.4;7.8;;;;;;;21.16;77.29102;968.4255;;;;
2019/07/22 06:27:49;;;;;;;16.4;7.4;;;;;;;21.25;76.47949;968.4496;;;;
2019/07/22 06:30:14;;;;;;;21.7;8.7;;;;;;;21.27;77.13086;968.4319;;;;
2019/07/22 06:32:39;;;;;;;19.8;8.3;;;;;;;21.31;76.64355;968.4714;;;;
2019/07/22 06:35:05;;;;;;;20.2;8;;;;;;;21.34;77.08594;968.4529;;;;
2019/07/22 06:37:30;;;;;;;15.4;8;;;;;;;21.36;77.26465;968.5613;;;;
2019/07/22 06:39:55;;;;;;;13.3;7;;;;;;;21.49;76.26172;968.558;;;;
2019/07/22 06:42:21;;;;;;;16.3;7.1;;;;;;;21.62;75.78711;968.5808;;;;
2019/07/22 06:44:46;;;;;;;13.8;6.9;;;;;;;21.74;75.17188;968.5728;;;;
2019/07/22 06:47:11;;;;;;;15.4;7.5;;;;;;;21.84;73.35742;968.5281;;;;
2019/07/22 06:49:36;;;;;;;7.9;6.5;;;;;;;21.93;74.56445;968.5385;;;;
2019/07/22 06:52:01;;;;;;;14.7;6.7;;;;;;;21.99;74.30469;968.5049;;;;
2019/07/22 06:54:26;;;;;;;11.2;6.2;;;;;;;22.07;73.93945;968.5659;;;;
2019/07/22 06:56:52;;;;;;;14;6.4;;;;;;;22.15;74.03613;968.5053;;;;
2019/07/22 06:59:17;;;;;;;8.7;6.1;;;;;;;22.28;72.16699;968.5363;;;;
2019/07/22 07:01:42;;;;;;;10.5;6.4;;;;;;;22.28;72.62793;968.4648;;;;
2019/07/22 07:04:08;;;;;;;8;6.2;;;;;;;22.21;72.30762;968.5324;;;;
2019/07/22 07:06:33;;;;;;;8.4;5.5;;;;;;;22.21;72.37988;968.5115;;;;
2019/07/22 07:08:58;;;;;;;8.6;5.7;;;;;;;22.33;70.49512;968.4702;;;;
2019/07/22 07:11:23;;;;;;;11.1;6.1;;;;;;;22.53;69.40332;968.4659;;;;
2019/07/22 07:13:48;;;;;;;11;6;;;;;;;22.65;68.42871;968.5184;;;;
2019/07/22 07:16:13;;;;;;;8.8;5.9;;;;;;;22.77;69.54785;968.5225;;;;
2019/07/22 07:18:38;;;;;;;9;5.7;;;;;;;22.87;67.92969;968.5126;;;;
2019/07/22 07:21:03;;;;;;;7.8;5;;;;;;;22.91;69.08398;968.4796;;;;
2019/07/22 07:23:29;;;;;;;9.9;5.5;;;;;;;22.91;70.57617;968.5261;;;;
2019/07/22 07:25:54;;;;;;;7.4;4.7;;;;;;;22.98;69.69922;968.5112;;;;
2019/07/22 07:28:19;;;;;;;7.1;4.6;;;;;;;23.05;68.62012;968.5192;;;;
2019/07/22 07:30:44;;;;;;;12;5.4;;;;;;;23.21;65.93359;968.5767;;;;
2019/07/22 07:33:09;;;;;;;6.7;4.6;;;;;;;23.21;66.64258;968.5125;;;;
2019/07/22 07:35:35;;;;;;;7.3;4.3;;;;;;;23.2;66.09668;968.4545;;;;
2019/07/22 07:38:00;;;;;;;11.5;5.3;;;;;;;23.42;65.46582;968.5516;;;;
2019/07/22 07:40:26;;;;;;;6;4.7;;;;;;;23.48;65.46191;968.5121;;;;
2019/07/22 07:42:51;;;;;;;10.7;5;;;;;;;23.44;66.0957;968.5245;;;;
2019/07/22 07:45:16;;;;;;;7.8;4.6;;;;;;;23.59;64.84961;968.5302;;;;
2019/07/22 07:47:41;;;;;;;7.3;4.2;;;;;;;23.8;62.92383;968.5458;;;;
2019/07/22 07:50:07;;;;;;;5.8;4.4;;;;;;;23.91;62.37109;968.543;;;;
2019/07/22 07:52:32;;;;;;;5.6;4.2;;;;;;;23.71;63.49219;968.5592;;;;
2019/07/22 07:54:57;;;;;;;5.3;4;;;;;;;23.75;63.36816;968.5203;;;;
2019/07/22 07:57:22;;;;;;;6.4;4.2;;;;;;;23.83;63.2832;968.4744;;;;
2019/07/22 07:59:47;;;;;;;6.7;4.8;;;;;;;23.94;63.52539;968.4533;;;;
2019/07/22 08:02:12;;;;;;;6.8;5.1;;;;;;;24;63.74707;968.5256;;;;
2019/07/22 08:04:37;;;;;;;11;6.1;;;;;;;24.12;62.50488;968.5099;;;;
2019/07/22 08:07:02;;;;;;;7.7;4.6;;;;;;;24.04;65.96094;968.5078;;;;
2019/07/22 08:09:27;;;;;;;7.5;4.5;;;;;;;24.15;62.27246;968.4559;;;;
2019/07/22 08:11:52;;;;;;;6;4.1;;;;;;;24.16;63.58008;968.4348;;;;
2019/07/22 08:14:18;;;;;;;6.9;4.5;;;;;;;24.13;64.92969;968.4504;;;;
2019/07/22 08:16:42;;;;;;;6.5;4.1;;;;;;;24.2;62.80273;968.4548;;;;
2019/07/22 08:19:08;;;;;;;5.8;4.2;;;;;;;24.17;64.00879;968.4581;;;;
2019/07/22 08:21:33;;;;;;;7.7;4.1;;;;;;;24.45;62.07813;968.4899;;;;
2019/07/22 08:23:58;;;;;;;7.1;4.8;;;;;;;24.48;61.12988;968.4936;;;;
2019/07/22 08:26:23;;;;;;;5.5;4.2;;;;;;;24.66;59.80078;968.4838;;;;
2019/07/22 08:28:48;;;;;;;4.5;3.8;;;;;;;24.54;61.00879;968.5131;;;;
2019/07/22 08:31:13;;;;;;;6.1;4.7;;;;;;;24.49;60.85938;968.4874;;;;
2019/07/22 08:33:38;;;;;;;8.6;4.3;;;;;;;24.51;61.25391;968.5262;;;;
2019/07/22 08:36:03;;;;;;;7.5;3.8;;;;;;;24.48;62.63965;968.5334;;;;
2019/07/22 08:38:29;;;;;;;5.2;4;;;;;;;24.62;59.80664;968.5712;;;;
2019/07/22 08:40:54;;;;;;;5.5;3.9;;;;;;;25.06;58.2373;968.6145;;;;
2019/07/22 08:43:19;;;;;;;4.8;3.8;;;;;;;25.01;57.95508;968.5858;;;;
2019/07/22 08:45:44;;;;;;;5.6;3.8;;;;;;;24.96;58.71094;968.6047;;;;
2019/07/22 08:48:09;;;;;;;4.6;3.5;;;;;;;25.24;56.03418;968.5623;;;;
2019/07/22 08:50:34;;;;;;;5.9;3.7;;;;;;;25.11;56.22168;968.5834;;;;
2019/07/22 08:52:59;;;;;;;4.5;3.5;;;;;;;25.17;55.85938;968.6066;;;;
2019/07/22 08:55:24;;;;;;;5.8;3.8;;;;;;;25.35;55.22656;968.5673;;;;
2019/07/22 08:57:49;;;;;;;4.4;3.6;;;;;;;25.37;56.87207;968.6127;;;;
2019/07/22 09:00:14;;;;;;;5.2;3.8;;;;;;;25.26;56.59668;968.6469;;;;
2019/07/22 09:02:39;;;;;;;4.7;3.8;;;;;;;25.18;56.34863;968.6221;;;;
2019/07/22 09:05:04;;;;;;;5.4;3.9;;;;;;;25.1;57.0166;968.5905;;;;
2019/07/22 09:07:29;;;;;;;4.7;3.7;;;;;;;25.35;55.98828;968.6574;;;;
2019/07/22 09:09:55;;;;;;;5.3;3.8;;;;;;;25.41;55.41406;968.6242;;;;
2019/07/22 09:12:20;;;;;;;6.5;3.8;;;;;;;25.39;56.30273;968.6237;;;;
2019/07/22 09:14:45;;;;;;;5.8;3.7;;;;;;;25.55;56.07324;968.5581;;;;
2019/07/22 09:17:10;;;;;;;5.4;3.4;;;;;;;25.56;56.40918;968.6069;;;;
2019/07/22 09:19:35;;;;;;;4.4;4;;;;;;;25.58;55.05371;968.644;;;;
2019/07/22 09:22:00;;;;;;;4.8;4;;;;;;;25.56;55.47949;968.6539;;;;
2019/07/22 09:24:25;;;;;;;6.1;4.2;;;;;;;25.46;56.9209;968.5887;;;;
2019/07/22 09:26:50;;;;;;;4.7;4.2;;;;;;;25.57;56.13477;968.5975;;;;
2019/07/22 09:29:15;;;;;;;5;4.1;;;;;;;25.8;55.5459;968.5806;;;;
2019/07/22 09:31:40;;;;;;;5.4;3.9;;;;;;;25.92;54.26074;968.577;;;;
2019/07/22 09:34:05;;;;;;;4.3;3.4;;;;;;;25.72;55.33203;968.5818;;;;
2019/07/22 09:36:30;;;;;;;3.4;3.1;;;;;;;25.83;53.42773;968.5492;;;;
2019/07/22 09:38:56;;;;;;;4.4;2.8;;;;;;;26.03;49.13672;968.584;;;;
2019/07/22 09:41:21;;;;;;;4.4;2.4;;;;;;;26.11;48.7998;968.5106;;;;
2019/07/22 09:43:46;;;;;;;2.8;2.5;;;;;;;26.22;48.31055;968.5336;;;;
2019/07/22 09:46:11;;;;;;;3.8;2.9;;;;;;;26.29;46.30273;968.6016;;;;
2019/07/22 09:48:37;;;;;;;4.3;2.3;;;;;;;26.33;42.83496;968.5338;;;;
2019/07/22 09:51:02;;;;;;;3.4;2;;;;;;;26.22;43.98145;968.5896;;;;
2019/07/22 09:53:27;;;;;;;2.9;1.9;;;;;;;26.2;44.37305;968.5615;;;;
2019/07/22 09:55:52;;;;;;;2.6;2;;;;;;;26.11;42.46875;968.5591;;;;
2019/07/22 09:58:17;;;;;;;3.7;2.9;;;;;;;26.18;45.3125;968.5499;;;;
2019/07/22 10:00:42;;;;;;;2.8;2.3;;;;;;;26.4;44.88184;968.5206;;;;
2019/07/22 10:03:07;;;;;;;3.1;2.2;;;;;;;26.48;44.97363;968.5342;;;;
2019/07/22 10:05:32;;;;;;;4.2;2.4;;;;;;;26.52;45.63379;968.521;;;;
2019/07/22 10:07:57;;;;;;;3.5;2.4;;;;;;;26.38;45.63184;968.553;;;;
2019/07/22 10:10:23;;;;;;;4.4;2.4;;;;;;;26.31;46.98438;968.5844;;;;
2019/07/22 10:12:48;;;;;;;3.1;2.4;;;;;;;26.6;44.83008;968.5598;;;;
2019/07/22 10:15:13;;;;;;;4.6;2.8;;;;;;;26.63;44.78613;968.4633;;;;
2019/07/22 10:17:38;;;;;;;6.3;5;;;;;;;26.63;45.88379;968.4981;;;;
2019/07/22 10:20:04;;;;;;;5;2.4;;;;;;;26.77;46.23242;968.4933;;;;
2019/07/22 10:22:29;;;;;;;5.1;2.9;;;;;;;26.66;46.05469;968.5242;;;;
2019/07/22 10:24:54;;;;;;;4.6;2.9;;;;;;;26.76;44.94238;968.5219;;;;
2019/07/22 10:27:19;;;;;;;4;2.8;;;;;;;26.71;45.02051;968.5167;;;;
2019/07/22 10:29:45;;;;;;;4.8;3.2;;;;;;;26.88;44.79883;968.6071;;;;
2019/07/22 10:32:10;;;;;;;3;2.2;;;;;;;27;42.92285;968.5314;;;;
2019/07/22 10:34:35;;;;;;;3.6;2.3;;;;;;;26.98;43.04102;968.5226;;;;
2019/07/22 10:37:00;;;;;;;5.2;2.8;;;;;;;27.15;42.43555;968.5126;;;;
2019/07/22 10:39:25;;;;;;;4.5;2.9;;;;;;;27.26;42.92383;968.5394;;;;
2019/07/22 10:41:50;;;;;;;6.1;4.6;;;;;;;27.29;42.84277;968.5483;;;;
2019/07/22 10:44:16;;;;;;;3.5;2.8;;;;;;;27.38;42.67285;968.5134;;;;
2019/07/22 10:46:41;;;;;;;3.2;2.6;;;;;;;27.42;40.99023;968.5281;;;;
2019/07/22 10:49:06;;;;;;;5.3;2.7;;;;;;;27.69;42.22363;968.5399;;;;
2019/07/22 10:51:31;;;;;;;4.5;2.7;;;;;;;27.83;42.47656;968.5822;;;;
2019/07/22 10:53:56;;;;;;;4.1;2.5;;;;;;;27.8;42.48438;968.5433;;;;
2019/07/22 10:56:21;;;;;;;3.4;2.4;;;;;;;27.81;42.62891;968.5402;;;;
2019/07/22 10:58:47;;;;;;;3.2;2.4;;;;;;;28.13;42.07324;968.4651;;;;
2019/07/22 11:01:12;;;;;;;3.4;2.4;;;;;;;28.18;42.24512;968.4358;;;;
2019/07/22 11:03:37;;;;;;;3.1;2.4;;;;;;;27.99;41.44922;968.4199;;;;
2019/07/22 11:06:02;;;;;;;2.8;2.4;;;;;;;27.99;42.40723;968.4592;;;;
2019/07/22 11:08:27;;;;;;;4.4;2.5;;;;;;;27.87;42.62402;968.4331;;;;
2019/07/22 11:10:52;;;;;;;3.1;2.4;;;;;;;27.84;43.44531;968.4387;;;;
2019/07/22 11:13:18;;;;;;;2.4;2.1;;;;;;;27.9;41.45215;968.3369;;;;
2019/07/22 11:15:43;;;;;;;3;2.7;;;;;;;27.56;44.90234;968.3276;;;;
2019/07/22 11:18:08;;;;;;;3;2.5;;;;;;;27.69;44.78418;968.2877;;;;
2019/07/22 11:20:33;;;;;;;4.2;2.9;;;;;;;27.56;43.45508;968.3274;;;;
2019/07/22 11:22:58;;;;;;;3.9;2.7;;;;;;;27.43;43.78906;968.2855;;;;
2019/07/22 11:25:23;;;;;;;2.6;2.4;;;;;;;27.27;44.47852;968.2835;;;;
2019/07/22 11:27:48;;;;;;;3.7;2.6;;;;;;;27.47;43.18359;968.2636;;;;
2019/07/22 11:30:14;;;;;;;4.4;2.8;;;;;;;27.62;42.55273;968.2723;;;;
2019/07/22 11:32:39;;;;;;;2.9;2.3;;;;;;;27.96;41.85449;968.3094;;;;
2019/07/22 11:35:04;;;;;;;3;2.7;;;;;;;27.88;41.90625;968.3702;;;;
2019/07/22 11:37:29;;;;;;;2.8;2.3;;;;;;;27.74;41.96387;968.3926;;;;
2019/07/22 11:39:55;;;;;;;5;2.9;;;;;;;27.73;40.3125;968.3022;;;;
2019/07/22 11:42:20;;;;;;;2.6;2.1;;;;;;;27.77;39.52637;968.2725;;;;
2019/07/22 11:44:46;;;;;;;3.9;2.2;;;;;;;27.84;37.37793;968.2525;;;;
2019/07/22 11:47:11;;;;;;;2.6;2;;;;;;;27.95;38.54785;968.2447;;;;
2019/07/22 11:49:36;;;;;;;3.7;2.2;;;;;;;28.18;38.18457;968.2234;;;;
2019/07/22 11:52:01;;;;;;;6.4;2.4;;;;;;;28.42;37.73828;968.1906;;;;
2019/07/22 11:54:26;;;;;;;3.5;1.9;;;;;;;28.56;36.93457;968.171;;;;
2019/07/22 11:56:51;;;;;;;3.8;1.9;;;;;;;28.69;35.48242;968.1577;;;;
2019/07/22 11:59:16;;;;;;;2.4;2.1;;;;;;;28.77;37.97168;968.1921;;;;
2019/07/22 12:01:41;;;;;;;4.8;2.2;;;;;;;28.69;37.11328;968.1382;;;;
2019/07/22 12:04:07;;;;;;;3.2;2;;;;;;;28.64;37.74414;968.1563;;;;
2019/07/22 12:06:32;;;;;;;2.8;2.1;;;;;;;28.66;38.71777;968.1166;;;;
2019/07/22 12:08:57;;;;;;;2.7;1.9;;;;;;;28.67;37.01563;968.1044;;;;
2019/07/22 12:11:22;;;;;;;2.8;1.9;;;;;;;28.42;35.77246;968.089;;;;
2019/07/22 12:13:47;;;;;;;3;2.1;;;;;;;28.61;37.7666;968.043;;;;
2019/07/22 12:16:13;;;;;;;4.4;2.3;;;;;;;28.61;38.95313;967.9661;;;;
2019/07/22 12:18:38;;;;;;;2.8;2.1;;;;;;;28.99;36.68066;968.0381;;;;
2019/07/22 12:21:03;;;;;;;2.9;2.1;;;;;;;28.96;36.00684;967.9833;;;;
2019/07/22 12:23:28;;;;;;;2.4;2.1;;;;;;;28.99;36.64453;967.9609;;;;
2019/07/22 12:25:53;;;;;;;3.6;2;;;;;;;29.02;35.4834;967.9686;;;;
2019/07/22 12:28:18;;;;;;;3;2;;;;;;;29.06;35.13965;967.8987;;;;
2019/07/22 12:30:43;;;;;;;2.8;2.1;;;;;;;29.21;36.5918;967.9286;;;;
2019/07/22 12:33:09;;;;;;;2.6;1.8;;;;;;;29.46;35.31445;967.9314;;;;
2019/07/22 12:35:34;;;;;;;2.5;1.9;;;;;;;29.59;34.84375;967.9221;;;;
2019/07/22 12:37:59;;;;;;;2.7;2;;;;;;;29.54;36.29395;967.8641;;;;
2019/07/22 12:40:25;;;;;;;3.3;2.1;;;;;;;29.61;35.78223;967.8732;;;;
2019/07/22 12:42:50;;;;;;;3;2.4;;;;;;;29.84;34.47852;967.8407;;;;
2019/07/22 12:45:15;;;;;;;2.7;2.2;;;;;;;29.91;34.89258;967.8005;;;;
2019/07/22 12:47:40;;;;;;;3.6;1.8;;;;;;;29.93;35.00195;967.7545;;;;
2019/07/22 12:50:05;;;;;;;6.1;2.2;;;;;;;29.81;35.20996;967.7648;;;;
2019/07/22 12:52:30;;;;;;;2.4;2.2;;;;;;;29.57;35.17871;967.7817;;;;
2019/07/22 12:54:56;;;;;;;3.9;2.1;;;;;;;29.21;35.78711;967.7119;;;;
2019/07/22 12:57:21;;;;;;;2.6;2.3;;;;;;;29.82;36.54492;967.6765;;;;
2019/07/22 12:59:46;;;;;;;2.7;2.4;;;;;;;30;37.47363;967.5938;;;;
2019/07/22 13:02:12;;;;;;;3;2.3;;;;;;;30.08;36.40918;967.5935;;;;
2019/07/22 13:04:37;;;;;;;3.4;2.4;;;;;;;30.16;38.16016;967.6348;;;;
2019/07/22 13:07:02;;;;;;;3.8;2.2;;;;;;;29.63;35.82031;967.6744;;;;
2019/07/22 13:09:27;;;;;;;2.5;2.2;;;;;;;29.47;36.48047;967.67;;;;
2019/07/22 13:11:52;;;;;;;2.5;2.3;;;;;;;29.91;37.10645;967.649;;;;
2019/07/22 13:14:17;;;;;;;4.6;2.3;;;;;;;29.85;37.05176;967.639;;;;
2019/07/22 13:16:42;;;;;;;4.3;2.3;;;;;;;29.99;36.23438;967.6287;;;;
2019/07/22 13:19:08;;;;;;;4.3;2.4;;;;;;;30.07;37.06934;967.5994;;;;
2019/07/22 13:21:33;;;;;;;4.8;2.4;;;;;;;30.03;36.88672;967.6001;;;;
2019/07/22 13:23:58;;;;;;;2.9;2.1;;;;;;;30.08;35.82031;967.5067;;;;
2019/07/22 13:28:48;;;;;;;2.7;2.4;;;;;;;30.14;36.69043;967.5136;;;;
2019/07/22 13:31:13;;;;;;;4.1;2.4;;;;;;;29.79;36.85547;967.5073;;;;
2019/07/22 13:33:38;;;;;;;4.3;2.4;;;;;;;30.02;37.10254;967.5405;;;;
2019/07/22 13:36:04;;;;;;;2.5;2.1;;;;;;;30.06;37.33398;967.4877;;;;
2019/07/22 13:38:29;;;;;;;3.3;2.5;;;;;;;30.08;36.58984;967.4802;;;;
2019/07/22 13:40:54;;;;;;;4.3;2.5;;;;;;;30.18;37.30762;967.5022;;;;
2019/07/22 13:43:19;;;;;;;3.4;2.5;;;;;;;29.71;36.46387;967.4903;;;;
2019/07/22 13:45:44;;;;;;;4.8;2.4;;;;;;;29.68;38.44434;967.4336;;;;
2019/07/22 13:48:09;;;;;;;3.3;2.3;;;;;;;29.88;37.40332;967.4191;;;;
2019/07/22 13:50:35;;;;;;;3.9;2.2;;;;;;;30.08;38.44238;967.4075;;;;
2019/07/22 13:53:00;;;;;;;3.1;2.2;;;;;;;30.19;37.29688;967.3549;;;;
2019/07/22 13:55:25;;;;;;;3.5;2.2;;;;;;;30.34;37.02051;967.3301;;;;
2019/07/22 13:57:50;;;;;;;3.3;2.3;;;;;;;30.24;36.4707;967.3684;;;;
2019/07/22 14:00:15;;;;;;;3.7;2.2;;;;;;;30.23;36.21777;967.3458;;;;
2019/07/22 14:02:41;;;;;;;3.6;2.3;;;;;;;30.32;36.76563;967.3312;;;;
2019/07/22 14:05:06;;;;;;;4.8;2.5;;;;;;;30.19;36.17773;967.3363;;;;
2019/07/22 14:07:31;;;;;;;4.3;2.3;;;;;;;30.22;36.50586;967.3141;;;;
2019/07/22 14:09:56;;;;;;;4.6;2.5;;;;;;;30.33;37.59766;967.2775;;;;
2019/07/22 14:12:21;;;;;;;3.5;2.3;;;;;;;30.53;36.19336;967.3078;;;;