Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:20;;;;;;;0.70;0.67;;;15.50;66.00;;;;;;4909088;29;20191;-73
2023/05/13 00:03:48;;;;;;;0.60;0.40;;;15.50;66.50;;;;;;4917368;29;20615;-73
2023/05/13 00:06:16;;;;;;;0.50;0.50;;;15.50;66.60;;;;;;4906754;29;20577;-73
2023/05/13 00:08:45;;;;;;;0.50;0.50;;;15.50;66.60;;;;;;4912699;29;20208;-73
2023/05/13 00:11:13;;;;;;;1.10;0.93;;;15.50;66.60;;;;;;4911662;29;20291;-73
2023/05/13 00:13:41;;;;;;;0.50;0.40;;;15.40;67.00;;;;;;4913213;29;20284;-74
2023/05/13 00:16:10;;;;;;;3.27;0.97;;;15.40;67.30;;;;;;4908920;29;20608;-73
2023/05/13 00:18:39;;;;;;;0.47;0.47;;;15.40;67.20;;;;;;4914864;29;20212;-73
2023/05/13 00:21:08;;;;;;;0.80;0.80;;;15.40;67.30;;;;;;4909962;29;20223;-73
2023/05/13 00:23:36;;;;;;;1.03;0.93;;;15.40;67.40;;;;;;4912235;29;20255;-73
2023/05/13 00:26:05;;;;;;;1.00;1.00;;;15.30;67.50;;;;;;4908188;29;20609;-73
2023/05/13 00:28:33;;;;;;;0.97;0.80;;;15.30;67.50;;;;;;4912347;29;20203;-73
2023/05/13 00:31:02;;;;;;;3.23;1.40;;;15.30;67.80;;;;;;4905182;29;20228;-76
2023/05/13 00:33:31;;;;;;;0.37;0.37;;;15.30;67.90;;;;;;4906767;29;20200;-74
2023/05/13 00:36:01;;;;;;;1.10;0.60;;;15.20;68.10;;;;;;4906635;29;20290;-73
2023/05/13 00:38:29;;;;;;;5.13;1.37;;;15.20;68.40;;;;;;4910815;29;20200;-73
2023/05/13 00:40:57;;;;;;;0.60;0.60;;;15.20;68.80;;;;;;4911014;29;20223;-73
2023/05/13 00:43:25;;;;;;;1.17;0.83;;;15.20;68.70;;;;;;4913135;29;20195;-73
2023/05/13 00:45:54;;;;;;;0.60;0.60;;;15.10;68.70;;;;;;4907958;29;20688;-73
2023/05/13 00:48:23;;;;;;;0.70;0.70;;;15.10;68.80;;;;;;4910101;29;20759;-73
2023/05/13 00:50:52;;;;;;;2.20;0.87;;;15.10;68.80;;;;;;4912745;29;20228;-73
2023/05/13 00:53:22;;;;;;;12.70;1.63;;;15.10;68.90;;;;;;4912542;29;20616;-73
2023/05/13 00:55:50;;;;;;;0.70;0.70;;;15.00;69.10;;;;;;4907142;29;20748;-73
2023/05/13 00:58:18;;;;;;;0.40;0.40;;;15.00;69.60;;;;;;4905668;29;20219;-73
2023/05/13 01:00:54;;;;;;;0.40;0.40;;;15.00;69.80;;;;;;4908679;29;20226;-73
2023/05/13 01:03:33;;;;;;;0.40;0.40;;;15.00;69.80;;;;;;4909885;29;20188;-73
2023/05/13 01:06:13;;;;;;;0.63;0.63;;;14.90;70.00;;;;;;4910263;29;20208;-73
2023/05/13 01:08:50;;;;;;;2.87;0.90;;;14.90;70.00;;;;;;4912199;29;20270;-73
2023/05/13 01:11:22;;;;;;;0.77;0.40;;;14.90;69.90;;;;;;4909542;29;20203;-74
2023/05/13 01:13:57;;;;;;;1.27;0.80;;;14.90;70.10;;;;;;4907260;29;20263;-73
2023/05/13 01:16:39;;;;;;;1.23;0.80;;;14.80;70.20;;;;;;4903011;29;21925;-73
2023/05/13 01:19:23;;;;;;;0.57;0.53;;;14.80;70.60;;;;;;4903062;29;20228;-73
2023/05/13 01:21:55;;;;;;;0.40;0.40;;;14.80;70.80;;;;;;4909258;29;20243;-76
2023/05/13 01:24:23;;;;;;;1.53;0.57;;;14.80;70.80;;;;;;4908664;29;20646;-73
2023/05/13 01:26:52;;;;;;;0.73;0.73;;;14.70;70.80;;;;;;4905980;29;20259;-73
2023/05/13 01:29:30;;;;;;;0.93;0.80;;;14.70;70.80;;;;;;4909872;29;20645;-73
2023/05/13 01:32:02;;;;;;;0.67;0.57;;;14.70;70.80;;;;;;4904974;29;20235;-77
2023/05/13 01:34:32;;;;;;;0.60;0.53;;;14.70;70.90;;;;;;4905001;29;20227;-76
2023/05/13 01:37:02;;;;;;;1.37;0.50;;;14.60;70.90;;;;;;4906259;29;20934;-74
2023/05/13 01:39:31;;;;;;;0.63;0.63;;;14.60;71.00;;;;;;4909011;29;20349;-74
2023/05/13 01:42:00;;;;;;;0.97;0.90;;;14.50;71.00;;;;;;4906001;29;20339;-76
2023/05/13 01:44:28;;;;;;;0.30;0.30;;;14.50;71.10;;;;;;4907275;29;20206;-73
2023/05/13 01:46:56;;;;;;;0.60;0.60;;;14.50;71.20;;;;;;4906717;29;20195;-73
2023/05/13 01:49:25;;;;;;;1.57;1.37;;;14.50;71.20;;;;;;4906881;29;20204;-73
2023/05/13 01:51:53;;;;;;;1.50;0.97;;;14.40;71.30;;;;;;4902516;29;20196;-73
2023/05/13 01:54:24;;;;;;;1.50;0.93;;;14.40;71.30;;;;;;4911586;29;20287;-73
2023/05/13 01:56:52;;;;;;;1.43;0.80;;;14.40;71.80;;;;;;4908194;29;20192;-74
2023/05/13 01:59:21;;;;;;;0.93;0.93;;;14.30;72.20;;;;;;4910596;29;20192;-73
2023/05/13 02:01:49;;;;;;;0.63;0.63;;;14.30;72.30;;;;;;4905721;29;20252;-73
2023/05/13 02:04:18;;;;;;;3.77;1.43;;;14.20;72.40;;;;;;4911939;29;20564;-73
2023/05/13 02:06:46;;;;;;;0.53;0.50;;;14.20;72.90;;;;;;4909693;29;20195;-73
2023/05/13 02:09:15;;;;;;;0.77;0.73;;;14.20;73.00;;;;;;4909095;29;20648;-73
2023/05/13 02:11:45;;;;;;;7.30;2.37;;;14.10;72.90;;;;;;4903547;29;20200;-73
2023/05/13 02:14:14;;;;;;;0.60;0.50;;;14.10;72.80;;;;;;4906268;29;20342;-74
2023/05/13 02:16:42;;;;;;;0.60;0.60;;;14.10;72.90;;;;;;4908658;29;20298;-73
2023/05/13 02:19:10;;;;;;;0.50;0.50;;;14.00;72.90;;;;;;4907459;29;20204;-73
2023/05/13 02:21:40;;;;;;;1.03;0.93;;;14.00;72.90;;;;;;4904468;29;20700;-73
2023/05/13 02:24:08;;;;;;;1.10;1.00;;;14.00;73.10;;;;;;4905822;29;20230;-73
2023/05/13 02:26:37;;;;;;;1.43;1.23;;;14.00;73.50;;;;;;4900542;29;20201;-74
2023/05/13 02:29:06;;;;;;;3.47;1.33;;;13.90;73.70;;;;;;4906679;29;20200;-73
2023/05/13 02:31:35;;;;;;;2.03;1.43;;;13.90;74.50;;;;;;4901650;29;20247;-74
2023/05/13 02:34:04;;;;;;;6.53;1.27;;;13.90;75.20;;;;;;4900413;29;20855;-73
2023/05/13 02:36:32;;;;;;;3.85;1.30;;;13.80;75.20;;;;;;4908140;29;20921;-75
2023/05/13 02:39:00;;;;;;;1.60;1.23;;;13.80;75.40;;;;;;4907047;29;20273;-73
2023/05/13 02:41:28;;;;;;;0.70;0.70;;;13.80;75.50;;;;;;4909444;29;20272;-73
2023/05/13 02:43:57;;;;;;;4.03;1.27;;;13.80;75.80;;;;;;4910079;29;20200;-73
2023/05/13 02:46:26;;;;;;;0.87;0.87;;;13.70;76.70;;;;;;4904208;29;20201;-73
2023/05/13 02:48:55;;;;;;;0.73;0.73;;;13.70;76.90;;;;;;4909554;29;20228;-73
2023/05/13 02:51:23;;;;;;;0.50;0.50;;;13.70;76.70;;;;;;4905243;29;20196;-74
2023/05/13 02:53:51;;;;;;;1.97;0.90;;;13.70;76.70;;;;;;4901964;29;20204;-75
2023/05/13 02:56:20;;;;;;;2.63;1.00;;;13.70;76.40;;;;;;4905558;29;20223;-73
2023/05/13 02:58:48;;;;;;;2.03;1.30;;;13.70;76.30;;;;;;4908526;29;20196;-73
2023/05/13 03:01:16;;;;;;;0.77;0.77;;;13.70;76.10;;;;;;4904849;29;21200;-73
2023/05/13 03:03:46;;;;;;;0.70;0.70;;;13.70;76.10;;;;;;4902404;29;20212;-74
2023/05/13 03:06:14;;;;;;;1.83;1.33;;;13.70;76.30;;;;;;4903608;29;20230;-73
2023/05/13 03:08:42;;;;;;;0.67;0.67;;;13.70;76.30;;;;;;4899280;29;20203;-73
2023/05/13 03:11:11;;;;;;;0.77;0.73;;;13.80;76.30;;;;;;4905058;29;20231;-73
2023/05/13 03:13:39;;;;;;;1.63;1.10;;;13.80;76.30;;;;;;4906975;29;20195;-73
2023/05/13 03:16:07;;;;;;;1.33;1.17;;;13.80;76.70;;;;;;4907539;29;20283;-73
2023/05/13 03:18:36;;;;;;;0.50;0.50;;;13.80;76.90;;;;;;4908588;29;20198;-73
2023/05/13 03:21:05;;;;;;;0.80;0.60;;;13.80;77.10;;;;;;4902884;29;20319;-73
2023/05/13 03:23:34;;;;;;;1.83;1.10;;;13.80;77.70;;;;;;4902425;29;20227;-73
2023/05/13 03:26:02;;;;;;;2.13;1.93;;;13.80;78.30;;;;;;4907399;29;20632;-73
2023/05/13 03:28:31;;;;;;;2.30;1.40;;;13.70;78.60;;;;;;4907838;29;20255;-73
2023/05/13 03:30:59;;;;;;;0.70;0.60;;;13.70;78.50;;;;;;4907782;29;20233;-74
2023/05/13 03:33:28;;;;;;;2.03;1.33;;;13.70;78.40;;;;;;4901381;29;20200;-73
2023/05/13 03:35:56;;;;;;;1.50;1.40;;;13.70;78.60;;;;;;4902648;29;20192;-73
2023/05/13 03:38:26;;;;;;;1.17;1.17;;;13.70;78.80;;;;;;4906900;29;20227;-73
2023/05/13 03:40:54;;;;;;;1.67;1.43;;;13.70;78.80;;;;;;4907666;29;20197;-73
2023/05/13 03:43:23;;;;;;;2.00;1.10;;;13.70;79.20;;;;;;4899102;29;20227;-73
2023/05/13 03:45:51;;;;;;;4.43;2.43;;;13.70;79.10;;;;;;4906712;29;20223;-73
2023/05/13 03:48:19;;;;;;;1.50;1.40;;;13.70;79.50;;;;;;4904120;29;20542;-73
2023/05/13 03:50:47;;;;;;;1.10;1.00;;;13.70;80.10;;;;;;4908506;29;20302;-73
2023/05/13 03:53:17;;;;;;;2.00;1.80;;;13.70;80.10;;;;;;4906999;29;20254;-73
2023/05/13 03:55:47;;;;;;;5.63;2.07;;;13.80;80.50;;;;;;4899916;29;20295;-75
2023/05/13 03:58:16;;;;;;;1.70;1.37;;;13.80;80.70;;;;;;4904581;29;20283;-73
2023/05/13 04:00:46;;;;;;;1.43;1.33;;;13.80;80.90;;;;;;4903521;29;20650;-74
2023/05/13 04:03:16;;;;;;;1.37;1.23;;;13.80;80.80;;;;;;4902145;29;20224;-74
2023/05/13 04:05:45;;;;;;;2.57;1.37;;;13.80;81.30;;;;;;4906225;29;20208;-74
2023/05/13 04:08:14;;;;;;;2.23;1.70;;;13.80;81.10;;;;;;4906660;29;20223;-73
2023/05/13 04:10:42;;;;;;;2.50;1.57;;;13.90;80.80;;;;;;4906975;29;20603;-73
2023/05/13 04:13:12;;;;;;;3.03;0.93;;;13.90;81.00;;;;;;4908971;29;20255;-74
2023/05/13 04:15:40;;;;;;;1.27;0.90;;;14.00;81.00;;;;;;4906163;29;20200;-74
2023/05/13 04:18:08;;;;;;;2.10;1.30;;;14.00;81.20;;;;;;4910016;29;20264;-74
2023/05/13 04:20:38;;;;;;;1.70;1.17;;;14.00;80.70;;;;;;4908657;29;20204;-73
2023/05/13 04:23:07;;;;;;;1.87;1.27;;;14.10;80.70;;;;;;4909148;29;20208;-75
2023/05/13 04:25:36;;;;;;;9.30;1.50;;;14.10;80.40;;;;;;4903087;29;20195;-74
2023/05/13 04:28:05;;;;;;;2.90;1.83;;;14.10;80.50;;;;;;4901500;29;20649;-73
2023/05/13 04:30:34;;;;;;;4.23;2.20;;;14.20;80.40;;;;;;4904973;29;20319;-73
2023/05/13 04:33:03;;;;;;;4.80;2.10;;;14.20;80.80;;;;;;4903841;29;20512;-75
2023/05/13 04:35:31;;;;;;;3.43;2.73;;;14.20;80.80;;;;;;4898634;29;20203;-75
2023/05/13 04:38:00;;;;;;;1.57;1.10;;;14.30;80.90;;;;;;4901097;29;20545;-75
2023/05/13 04:40:28;;;;;;;3.70;1.40;;;14.30;80.80;;;;;;4909565;29;20626;-74
2023/05/13 04:42:56;;;;;;;2.90;2.60;;;14.40;80.50;;;;;;4907644;29;20306;-73
2023/05/13 04:45:24;;;;;;;5.17;2.60;;;14.40;80.60;;;;;;4909524;29;20209;-74
2023/05/13 04:47:54;;;;;;;4.17;1.77;;;14.50;80.50;;;;;;4909258;29;21122;-74
2023/05/13 04:50:25;;;;;;;2.00;1.40;;;14.50;80.10;;;;;;4905963;29;20202;-73
2023/05/13 04:52:55;;;;;;;3.03;2.03;;;14.60;80.00;;;;;;4911289;29;20279;-73
2023/05/13 04:55:23;;;;;;;1.37;1.10;;;14.70;80.10;;;;;;4912320;29;20220;-74
2023/05/13 04:57:54;;;;;;;3.50;1.47;;;14.80;79.90;;;;;;4907910;29;20188;-74
2023/05/13 05:00:23;;;;;;;4.20;2.70;;;14.80;80.20;;;;;;4911942;29;20256;-74
2023/05/13 05:02:52;;;;;;;2.83;1.83;;;14.80;79.80;;;;;;4909974;29;20609;-74
2023/05/13 05:05:21;;;;;;;4.80;1.00;;;14.90;79.60;;;;;;4915541;29;20211;-74
2023/05/13 05:07:50;;;;;;;4.40;2.10;;;14.90;79.20;;;;;;4909470;29;20295;-73
2023/05/13 05:10:18;;;;;;;3.13;1.50;;;15.00;79.10;;;;;;4906860;29;20564;-76
2023/05/13 05:12:47;;;;;;;3.10;1.73;;;15.10;79.00;;;;;;4905560;29;20192;-74
2023/05/13 05:15:15;;;;;;;2.70;1.57;;;15.10;78.00;;;;;;4901081;29;20252;-75
2023/05/13 05:17:44;;;;;;;3.90;2.20;;;15.20;77.90;;;;;;4901737;29;20251;-74
2023/05/13 05:20:19;;;;;;;3.60;1.10;;;15.30;77.70;;;;;;4911015;29;20239;-75
2023/05/13 05:22:49;;;;;;;3.43;2.00;;;15.40;77.60;;;;;;4898364;29;20215;-75
2023/05/13 05:25:17;;;;;;;2.93;2.17;;;15.50;77.30;;;;;;4904360;29;20334;-75
2023/05/13 05:27:45;;;;;;;1.73;1.60;;;15.50;76.10;;;;;;4906602;29;20660;-74
2023/05/13 05:30:15;;;;;;;9.93;1.23;;;15.60;76.10;;;;;;4913246;29;20230;-74
2023/05/13 05:32:43;;;;;;;2.13;1.33;;;15.70;76.10;;;;;;4912105;29;20684;-74
2023/05/13 05:35:12;;;;;;;3.50;1.87;;;15.80;76.10;;;;;;4913609;29;20196;-74
2023/05/13 05:37:40;;;;;;;2.07;1.10;;;15.90;76.10;;;;;;4906518;29;20223;-74
2023/05/13 05:40:11;;;;;;;2.97;1.97;;;16.00;76.00;;;;;;4908878;29;20196;-74
2023/05/13 05:42:40;;;;;;;3.73;1.57;;;16.10;75.60;;;;;;4908576;29;20219;-75
2023/05/13 05:45:09;;;;;;;1.10;1.00;;;16.20;75.60;;;;;;4910009;29;20214;-75
2023/05/13 05:47:37;;;;;;;1.10;0.93;;;16.30;75.20;;;;;;4907210;29;21246;-75
2023/05/13 05:50:06;;;;;;;0.70;0.70;;;16.40;74.60;;;;;;4905498;29;20220;-75
2023/05/13 05:52:35;;;;;;;0.47;0.47;;;16.50;74.20;;;;;;4913325;29;20203;-75
2023/05/13 05:55:03;;;;;;;1.00;0.90;;;16.60;73.70;;;;;;4902505;29;20307;-75
2023/05/13 05:57:33;;;;;;;0.70;0.60;;;16.70;73.20;;;;;;4905075;29;20211;-74
2023/05/13 06:00:02;;;;;;;1.43;0.93;;;16.80;73.10;;;;;;4909679;29;20199;-75
2023/05/13 06:02:33;;;;;;;1.33;1.10;;;16.80;72.70;;;;;;4913768;29;20957;-74
2023/05/13 06:05:04;;;;;;;1.47;0.93;;;16.90;71.60;;;;;;4907071;29;20198;-75
2023/05/13 06:07:35;;;;;;;0.50;0.50;;;17.00;71.50;;;;;;4908267;29;20243;-74
2023/05/13 06:10:03;;;;;;;0.83;0.83;;;17.10;71.40;;;;;;4903591;29;20572;-74
2023/05/13 06:12:36;;;;;;;1.80;0.90;;;17.10;71.30;;;;;;4911254;29;20207;-75
2023/05/13 06:15:09;;;;;;;0.73;0.73;;;17.20;71.10;;;;;;4902736;29;20204;-75
2023/05/13 06:17:37;;;;;;;0.30;0.30;;;17.20;70.60;;;;;;4910762;29;20210;-75
2023/05/13 06:20:07;;;;;;;0.80;0.73;;;17.30;70.30;;;;;;4909514;29;20203;-75
2023/05/13 06:22:37;;;;;;;1.90;0.70;;;17.40;70.40;;;;;;4908096;29;20216;-76
2023/05/13 06:25:09;;;;;;;1.07;0.97;;;17.40;69.30;;;;;;4870758;29;20558;-75
2023/05/13 06:27:39;;;;;;;0.67;0.67;;;17.50;68.80;;;;;;4907038;29;20205;-75
2023/05/13 06:30:08;;;;;;;1.23;0.73;;;17.50;69.20;;;;;;4907986;29;20192;-75
2023/05/13 06:32:36;;;;;;;0.80;0.80;;;17.60;67.90;;;;;;4906909;29;20228;-76
2023/05/13 06:35:12;;;;;;;5.03;1.63;;;17.60;68.20;;;;;;4903996;29;20199;-75
2023/05/13 06:37:40;;;;;;;0.83;0.40;;;17.70;68.40;;;;;;4904806;29;20200;-75
2023/05/13 06:40:09;;;;;;;1.03;0.60;;;17.70;68.20;;;;;;4903701;29;20200;-75
2023/05/13 06:42:40;;;;;;;0.63;0.63;;;17.80;68.20;;;;;;4907945;29;20658;-74
2023/05/13 06:45:09;;;;;;;0.80;0.80;;;17.90;68.10;;;;;;4905578;29;20224;-74
2023/05/13 06:47:37;;;;;;;0.90;0.87;;;17.90;67.80;;;;;;4902843;29;20227;-75
2023/05/13 06:50:07;;;;;;;0.53;0.53;;;18.00;67.90;;;;;;4901604;29;22644;-74
2023/05/13 06:52:35;;;;;;;0.40;0.40;;;18.00;67.40;;;;;;4904983;29;21294;-74
2023/05/13 06:55:04;;;;;;;0.70;0.60;;;18.10;67.20;;;;;;4903353;29;20195;-74
2023/05/13 06:57:33;;;;;;;0.50;0.50;;;18.20;66.60;;;;;;4905342;29;22239;-74
2023/05/13 07:00:12;;;;;;;1.13;0.50;;;18.20;66.10;;;;;;4905601;29;20652;-75
2023/05/13 07:02:41;;;;;;;0.67;0.60;;;18.30;65.70;;;;;;4900900;29;20661;-75
2023/05/13 07:05:11;;;;;;;0.80;0.53;;;18.30;65.50;;;;;;4904854;29;20188;-74
2023/05/13 07:07:39;;;;;;;0.50;0.50;;;18.40;65.10;;;;;;4904471;29;20712;-74
2023/05/13 07:10:08;;;;;;;0.67;0.43;;;18.50;65.20;;;;;;4899774;29;20201;-74
2023/05/13 07:12:36;;;;;;;0.50;0.50;;;18.50;65.30;;;;;;4908610;29;20672;-73
2023/05/13 07:15:07;;;;;;;0.50;0.50;;;18.60;64.90;;;;;;4905146;29;20728;-75
2023/05/13 07:17:37;;;;;;;0.90;0.90;;;18.60;64.40;;;;;;4905684;29;20318;-74
2023/05/13 07:20:06;;;;;;;0.80;0.63;;;18.70;64.10;;;;;;4907125;29;20195;-75
2023/05/13 07:22:35;;;;;;;0.60;0.60;;;18.80;64.20;;;;;;4902188;29;20239;-75
2023/05/13 07:25:03;;;;;;;0.67;0.67;;;18.90;62.30;;;;;;4907109;29;20288;-74
2023/05/13 07:27:31;;;;;;;0.70;0.70;;;19.00;62.70;;;;;;4902766;29;20205;-74
2023/05/13 07:29:59;;;;;;;1.23;0.53;;;19.00;60.70;;;;;;4907681;29;20268;-74
2023/05/13 07:32:30;;;;;;;1.83;1.03;;;19.10;61.00;;;;;;4908112;29;20203;-74
2023/05/13 07:35:00;;;;;;;0.80;0.80;;;19.20;60.60;;;;;;4896783;29;20204;-75
2023/05/13 07:37:28;;;;;;;0.50;0.50;;;19.20;57.80;;;;;;4904791;29;20199;-74
2023/05/13 07:39:56;;;;;;;1.60;0.90;;;19.30;58.40;;;;;;4906887;29;20286;-75
2023/05/13 07:42:26;;;;;;;0.90;0.60;;;19.30;58.70;;;;;;4896943;29;20318;-75
2023/05/13 07:44:54;;;;;;;1.40;1.17;;;19.40;58.00;;;;;;4897561;29;20228;-75
2023/05/13 07:47:23;;;;;;;0.63;0.53;;;19.40;58.00;;;;;;4903625;29;20202;-75
2023/05/13 07:49:51;;;;;;;1.40;0.60;;;19.50;58.40;;;;;;4902958;29;20222;-74
2023/05/13 07:52:21;;;;;;;1.27;0.83;;;19.50;57.90;;;;;;4907843;29;20220;-73
2023/05/13 07:54:54;;;;;;;1.33;1.00;;;19.50;57.90;;;;;;4903726;29;20544;-77
2023/05/13 07:57:25;;;;;;;2.00;0.87;;;19.60;57.90;;;;;;4912330;29;20606;-72
2023/05/13 07:59:53;;;;;;;0.53;0.50;;;19.60;57.10;;;;;;4907117;29;20200;-75
2023/05/13 08:02:23;;;;;;;1.07;0.73;;;19.60;56.20;;;;;;4905386;29;20207;-75
2023/05/13 08:04:51;;;;;;;1.97;0.97;;;19.60;56.90;;;;;;4906457;29;20216;-75
2023/05/13 08:07:21;;;;;;;1.27;0.60;;;19.70;57.20;;;;;;4900774;29;20227;-74
2023/05/13 08:09:49;;;;;;;0.60;0.60;;;19.70;56.60;;;;;;4908540;29;20227;-75
2023/05/13 08:12:17;;;;;;;2.17;1.50;;;19.70;56.70;;;;;;4906328;29;20232;-76
2023/05/13 08:14:45;;;;;;;1.27;0.70;;;19.70;56.10;;;;;;4904982;29;20196;-73
2023/05/13 08:17:17;;;;;;;0.80;0.80;;;19.80;56.60;;;;;;4910877;29;20626;-74
2023/05/13 08:19:45;;;;;;;0.83;0.60;;;19.90;57.00;;;;;;4907865;29;20611;-74
2023/05/13 08:22:14;;;;;;;0.60;0.60;;;19.90;57.10;;;;;;4905523;29;20192;-73
2023/05/13 08:24:44;;;;;;;0.50;0.50;;;19.90;57.30;;;;;;4906500;29;20235;-73
2023/05/13 08:27:12;;;;;;;0.63;0.63;;;20.00;57.40;;;;;;4906686;29;20287;-73
2023/05/13 08:29:41;;;;;;;1.10;0.87;;;20.00;57.40;;;;;;4909054;29;20243;-74
2023/05/13 08:32:10;;;;;;;1.17;0.90;;;20.10;57.40;;;;;;4907797;29;20334;-73
2023/05/13 08:34:38;;;;;;;1.30;0.67;;;20.10;56.50;;;;;;4909512;29;20191;-73
2023/05/13 08:37:07;;;;;;;1.10;1.00;;;20.10;56.10;;;;;;4908619;29;20646;-73
2023/05/13 08:39:35;;;;;;;2.97;0.43;;;20.10;56.50;;;;;;4908383;29;20223;-74
2023/05/13 08:42:08;;;;;;;1.23;0.83;;;20.10;56.70;;;;;;4904862;29;20959;-74
2023/05/13 08:44:38;;;;;;;3.53;0.73;;;20.10;57.10;;;;;;4906535;29;20283;-73
2023/05/13 08:47:17;;;;;;;1.37;1.27;;;20.10;57.10;;;;;;4909150;29;20236;-73
2023/05/13 08:49:46;;;;;;;0.30;0.20;;;20.10;56.00;;;;;;4907905;29;20283;-75
2023/05/13 08:52:14;;;;;;;0.33;0.33;;;20.00;55.60;;;;;;4906069;29;20206;-75
2023/05/13 08:54:44;;;;;;;1.90;0.63;;;20.00;53.10;;;;;;4908672;29;20325;-75
2023/05/13 08:57:13;;;;;;;0.60;0.60;;;20.00;52.80;;;;;;4903882;29;20219;-75
2023/05/13 08:59:41;;;;;;;0.43;0.43;;;20.00;54.50;;;;;;4906330;29;20332;-72
2023/05/13 09:02:10;;;;;;;0.87;0.60;;;20.10;53.90;;;;;;4907878;29;20243;-73
2023/05/13 09:04:41;;;;;;;0.40;0.40;;;20.10;54.10;;;;;;4907110;29;20314;-72
2023/05/13 09:07:10;;;;;;;5.53;1.33;;;20.10;53.20;;;;;;4907804;29;20196;-72
2023/05/13 09:09:38;;;;;;;0.50;0.47;;;20.10;53.30;;;;;;4908077;29;20208;-72
2023/05/13 09:12:07;;;;;;;0.73;0.50;;;20.10;53.40;;;;;;4904618;29;20204;-71
2023/05/13 09:14:41;;;;;;;1.00;0.50;;;20.10;52.50;;;;;;4911103;29;20192;-72
2023/05/13 09:17:20;;;;;;;0.87;0.87;;;20.10;50.80;;;;;;4899700;29;20664;-75
2023/05/13 09:24:10;;;;;;;0.60;0.60;;;20.10;49.90;;;;;;4866954;29;20568;-77
2023/05/13 09:26:39;;;;;;;0.30;0.30;;;20.10;49.80;;;;;;4909515;29;20196;-72
2023/05/13 09:29:18;;;;;;;0.30;0.30;;;20.20;50.30;;;;;;4911191;29;20199;-73
2023/05/13 09:31:50;;;;;;;1.08;0.68;;;20.30;51.40;;;;;;4901471;29;20228;-73
2023/05/13 09:34:29;;;;;;;0.50;0.50;;;20.30;50.60;;;;;;4905546;29;20639;-73
2023/05/13 09:37:02;;;;;;;1.25;1.15;;;20.30;50.30;;;;;;4909889;29;20192;-73
2023/05/13 09:39:32;;;;;;;0.97;0.83;;;20.30;50.90;;;;;;4911943;29;20755;-73
2023/05/13 09:42:02;;;;;;;0.85;0.73;;;20.30;51.40;;;;;;4912372;29;20188;-74
2023/05/13 09:44:33;;;;;;;0.40;0.40;;;20.30;50.20;;;;;;4907159;29;20208;-73
2023/05/13 09:47:03;;;;;;;0.40;0.40;;;20.30;50.20;;;;;;4907207;29;20224;-74
2023/05/13 09:49:38;;;;;;;0.52;0.50;;;20.20;49.70;;;;;;4904822;29;22343;-74
2023/05/13 09:52:11;;;;;;;0.30;0.30;;;20.20;51.40;;;;;;4897398;29;20207;-75
2023/05/13 09:54:40;;;;;;;0.40;0.32;;;20.30;51.10;;;;;;4906400;29;20193;-75
2023/05/13 09:57:08;;;;;;;0.68;0.57;;;20.40;51.10;;;;;;4903336;29;20235;-74
2023/05/13 09:59:36;;;;;;;0.47;0.47;;;20.40;50.70;;;;;;4905838;29;20227;-76
2023/05/13 10:02:07;;;;;;;0.30;0.30;;;20.50;50.50;;;;;;4907241;29;20776;-75
2023/05/13 10:04:36;;;;;;;2.38;0.95;;;20.60;51.10;;;;;;4904967;29;20213;-75
2023/05/13 10:07:05;;;;;;;2.30;1.70;;;20.60;51.70;;;;;;4907966;29;20259;-75
2023/05/13 10:09:36;;;;;;;1.55;0.82;;;20.60;51.50;;;;;;4906139;29;20196;-76
2023/05/13 10:12:08;;;;;;;1.00;0.52;;;20.60;51.70;;;;;;4903966;29;20259;-76
2023/05/13 10:14:37;;;;;;;0.80;0.50;;;20.60;51.50;;;;;;4903736;29;20197;-75
2023/05/13 10:17:08;;;;;;;0.30;0.30;;;20.60;50.00;;;;;;4900550;29;20571;-75
2023/05/13 10:19:37;;;;;;;0.60;0.50;;;20.50;49.90;;;;;;4906969;29;20247;-75
2023/05/13 10:22:06;;;;;;;0.68;0.57;;;20.60;50.80;;;;;;4906032;29;20287;-75
2023/05/13 10:24:35;;;;;;;2.67;0.88;;;20.60;51.00;;;;;;4911657;29;20207;-76
2023/05/13 10:27:07;;;;;;;0.95;0.75;;;20.70;51.80;;;;;;4904053;29;20253;-75
2023/05/13 10:29:37;;;;;;;0.25;0.25;;;20.80;51.80;;;;;;4910063;29;20667;-74
2023/05/13 10:32:09;;;;;;;5.82;0.82;;;20.90;51.70;;;;;;4908549;29;20228;-74
2023/05/13 10:34:39;;;;;;;0.30;0.30;;;21.00;51.20;;;;;;4902982;29;20648;-75
2023/05/13 10:37:50;;;;;;;0.40;0.40;;;21.00;50.30;;;;;;4901980;29;20204;-75
2023/05/13 10:40:31;;;;;;;0.57;0.50;;;21.10;51.00;;;;;;4886680;29;20259;-76
2023/05/13 10:43:15;;;;;;;0.77;0.57;;;21.30;50.90;;;;;;4903729;29;20200;-76
2023/05/13 10:45:48;;;;;;;0.25;0.25;;;21.50;50.50;;;;;;4903004;29;20212;-76
2023/05/13 10:48:18;;;;;;;1.17;1.08;;;21.60;50.50;;;;;;4905676;29;20909;-76
2023/05/13 10:50:55;;;;;;;0.40;0.35;;;21.70;50.50;;;;;;4904284;29;20288;-76
2023/05/13 10:53:25;;;;;;;0.30;0.30;;;21.80;49.70;;;;;;4906312;29;20199;-75
2023/05/13 10:55:55;;;;;;;0.45;0.45;;;21.90;48.30;;;;;;4905347;29;20196;-76
2023/05/13 10:58:29;;;;;;;0.60;0.30;;;21.80;47.00;;;;;;4904655;29;20219;-75
2023/05/13 11:01:16;;;;;;;0.40;0.40;;;21.80;47.50;;;;;;4903814;29;20193;-74
2023/05/13 11:03:54;;;;;;;0.30;0.30;;;21.80;47.50;;;;;;4905704;29;20619;-76
2023/05/13 11:06:28;;;;;;;1.00;0.70;;;21.80;47.80;;;;;;4902770;29;20294;-76
2023/05/13 11:08:57;;;;;;;1.38;0.60;;;21.80;48.30;;;;;;4903609;29;20200;-76
2023/05/13 11:11:32;;;;;;;0.35;0.35;;;21.80;48.30;;;;;;4905173;29;20199;-76
2023/05/13 11:14:07;;;;;;;2.08;0.55;;;21.80;48.00;;;;;;4897717;29;20279;-76
2023/05/13 11:16:36;;;;;;;0.32;0.32;;;21.80;48.10;;;;;;4909202;29;20203;-76
2023/05/13 11:19:20;;;;;;;0.77;0.65;;;21.80;48.00;;;;;;4903234;29;20200;-76
2023/05/13 11:21:52;;;;;;;0.68;0.40;;;21.80;47.70;;;;;;4907202;29;20187;-75
2023/05/13 11:24:21;;;;;;;1.35;0.50;;;21.80;47.00;;;;;;4903471;29;20691;-75
2023/05/13 11:26:51;;;;;;;0.28;0.28;;;21.90;46.70;;;;;;4899276;29;20228;-77
2023/05/13 11:29:30;;;;;;;0.65;0.65;;;21.90;46.50;;;;;;4905901;29;20235;-76
2023/05/13 11:32:00;;;;;;;0.75;0.40;;;21.90;47.00;;;;;;4902411;29;20234;-77
2023/05/13 11:34:31;;;;;;;0.40;0.40;;;22.00;46.80;;;;;;4904118;29;20204;-76
2023/05/13 11:37:08;;;;;;;0.95;0.95;;;22.00;46.30;;;;;;4909490;29;20207;-78
2023/05/13 11:39:39;;;;;;;0.82;0.52;;;22.00;45.90;;;;;;4904103;29;20286;-77
2023/05/13 11:42:09;;;;;;;0.50;0.40;;;22.10;46.70;;;;;;4901327;29;20203;-76
2023/05/13 11:44:45;;;;;;;0.20;0.20;;;22.20;47.10;;;;;;4905043;29;20255;-77
2023/05/13 11:47:14;;;;;;;0.70;0.63;;;22.30;47.20;;;;;;4907669;29;20244;-77
2023/05/13 11:49:50;;;;;;;1.65;0.25;;;22.30;47.20;;;;;;4903913;29;20196;-77
2023/05/13 11:52:19;;;;;;;0.20;0.20;;;22.40;47.00;;;;;;4909584;29;20259;-76
2023/05/13 11:54:49;;;;;;;1.67;0.93;;;22.40;46.30;;;;;;4909548;29;20203;-76
2023/05/13 11:57:22;;;;;;;0.70;0.70;;;22.40;46.40;;;;;;4908446;29;20205;-76
2023/05/13 11:59:56;;;;;;;1.02;0.68;;;22.40;45.90;;;;;;4910449;29;20200;-76
2023/05/13 12:02:27;;;;;;;0.30;0.30;;;22.50;46.50;;;;;;4905630;29;20206;-76
2023/05/13 12:05:00;;;;;;;0.32;0.32;;;22.50;46.60;;;;;;4904299;29;21203;-76
2023/05/13 12:07:28;;;;;;;0.52;0.52;;;22.50;46.60;;;;;;4907209;29;20306;-76
2023/05/13 12:09:58;;;;;;;0.40;0.40;;;22.50;46.20;;;;;;4899704;29;20835;-77
2023/05/13 12:12:28;;;;;;;0.45;0.45;;;22.60;46.40;;;;;;4906079;29;20234;-75
2023/05/13 12:14:59;;;;;;;0.82;0.82;;;22.60;45.70;;;;;;4907407;29;20200;-75
2023/05/13 12:17:28;;;;;;;0.40;0.40;;;22.70;45.00;;;;;;4904303;29;20562;-76
2023/05/13 12:20:12;;;;;;;0.85;0.40;;;22.80;45.40;;;;;;4907782;29;20676;-75
2023/05/13 12:22:52;;;;;;;0.30;0.30;;;22.80;45.30;;;;;;4910656;29;20278;-77
2023/05/13 12:25:49;;;;;;;0.40;0.40;;;22.90;44.90;;;;;;4904575;29;20657;-74
2023/05/13 12:28:20;;;;;;;1.08;0.63;;;23.00;44.70;;;;;;4878298;29;20974;-76
2023/05/13 12:30:52;;;;;;;0.68;0.60;;;23.00;45.10;;;;;;4905543;29;20593;-76
2023/05/13 12:33:22;;;;;;;1.13;1.02;;;23.00;45.00;;;;;;4900927;29;20200;-76
2023/05/13 12:35:54;;;;;;;0.35;0.35;;;23.00;44.60;;;;;;4906514;29;20263;-76
2023/05/13 12:38:24;;;;;;;1.00;0.60;;;23.00;43.50;;;;;;4903982;29;20573;-76
2023/05/13 12:40:53;;;;;;;2.95;0.65;;;23.00;43.40;;;;;;4909777;29;20196;-76
2023/05/13 12:43:21;;;;;;;0.35;0.32;;;23.00;44.00;;;;;;4906805;29;20200;-75
2023/05/13 12:45:55;;;;;;;0.40;0.40;;;22.90;41.50;;;;;;4905593;29;20196;-75
2023/05/13 12:48:24;;;;;;;0.30;0.30;;;23.00;42.40;;;;;;4909319;29;20200;-75
2023/05/13 12:50:55;;;;;;;0.50;0.38;;;23.00;43.00;;;;;;4908463;29;20734;-75
2023/05/13 12:53:23;;;;;;;0.22;0.20;;;22.90;43.50;;;;;;4905137;29;20215;-75
2023/05/13 12:55:52;;;;;;;0.45;0.45;;;22.90;43.40;;;;;;4906595;29;20223;-77
2023/05/13 12:58:20;;;;;;;1.70;0.93;;;23.00;44.20;;;;;;4903275;29;20200;-75
2023/05/13 13:00:48;;;;;;;0.60;0.50;;;23.00;44.60;;;;;;4908450;29;20200;-75
2023/05/13 13:03:17;;;;;;;0.98;0.70;;;23.00;44.20;;;;;;4904064;29;20196;-75
2023/05/13 13:05:46;;;;;;;1.25;0.90;;;23.00;44.30;;;;;;4913636;29;20749;-75
2023/05/13 13:08:43;;;;;;;0.43;0.43;;;23.00;44.30;;;;;;4904076;29;20284;-75