Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:51;;;;;;;7.32;5.18;;;;;;;16.92;64.24;101144.44;10307390;28;20049;-65
2023/10/01 00:07:52;;;;;;;6.35;5.40;;;;;;;16.88;64.67;101155.63;10310168;28;20149;-63
2023/10/01 00:12:54;;;;;;;7.82;5.38;;;;;;;16.82;64.01;101154.31;10302876;28;20054;-63
2023/10/01 00:17:56;;;;;;;6.47;5.15;;;;;;;16.74;64.82;101146.13;10307093;28;20168;-65
2023/10/01 00:23:02;;;;;;;8.25;5.22;;;;;;;16.70;64.31;101148.22;10288213;28;20049;-64
2023/10/01 00:28:06;;;;;;;7.07;5.47;;;;;;;16.69;64.39;101159.13;10306245;28;20069;-65
2023/10/01 00:33:10;;;;;;;5.60;4.97;;;;;;;16.63;64.91;101146.25;10312178;28;20050;-65
2023/10/01 00:38:13;;;;;;;;;;;;;;;16.59;64.72;101148.38;10326488;28;20054;-64
2023/10/01 00:43:15;;;;;;;7.72;5.50;;;;;;;16.54;65.04;101140.75;10306136;28;19959;-65
2023/10/01 00:48:18;;;;;;;7.78;5.10;;;;;;;16.44;65.06;101138.03;10306099;28;20289;-63
2023/10/01 00:53:21;;;;;;;6.87;5.47;;;;;;;16.36;66.12;101128.97;10311930;28;20156;-65
2023/10/01 00:58:23;;;;;;;8.97;5.73;;;;;;;16.29;64.67;101120.63;10319400;28;20050;-64
2023/10/01 01:03:25;;;;;;;6.60;5.93;;;;;;;16.13;66.11;101125.69;10306113;28;20186;-63
2023/10/01 01:08:46;;;;;;;6.78;5.93;;;;;;;16.12;66.43;101115.94;10307582;28;20246;-63
2023/10/01 01:13:51;;;;;;;7.75;5.78;;;;;;;16.09;66.11;101100.94;10320610;28;20046;-64
2023/10/01 01:18:54;;;;;;;6.63;5.15;;;;;;;15.89;66.60;101082.13;10308513;28;20215;-65
2023/10/01 01:23:57;;;;;;;7.28;5.25;;;;;;;16.01;66.66;101098.97;10319609;28;20053;-65
2023/10/01 01:29:16;;;;;;;6.13;5.00;;;;;;;15.92;66.88;101080.16;10309381;28;20306;-64
2023/10/01 01:34:17;;;;;;;8.10;5.30;;;;;;;16.02;66.49;101086.41;10312167;28;20696;-64
2023/10/01 01:39:49;;;;;;;5.25;4.70;;;;;;;15.93;67.33;101071.97;10309370;28;20046;-65
2023/10/01 01:45:38;;;;;;;6.75;5.60;;;;;;;15.67;66.45;101034.00;10290022;28;20069;-65
2023/10/01 01:50:19;;;;;;;6.03;5.22;;;;;;;15.84;67.01;101073.63;10306183;28;20290;-65
2023/10/01 01:55:26;;;;;;;6.93;4.65;;;;;;;15.85;67.25;101063.75;10303784;28;20436;-64
2023/10/01 02:00:31;;;;;;;6.68;4.63;;;;;;;15.79;67.78;101065.13;10305271;28;20490;-66
2023/10/01 02:05:34;;;;;;;5.53;4.90;;;;;;;15.84;66.81;101070.94;10311571;28;20559;-66
2023/10/01 02:10:45;;;;;;;7.72;5.03;;;;;;;15.82;67.44;101075.63;10314158;28;20230;-66
2023/10/01 02:15:47;;;;;;;6.97;4.80;;;;;;;15.77;67.38;101072.44;10312688;28;20088;-65
2023/10/01 02:20:55;;;;;;;8.38;5.03;;;;;;;15.72;67.51;101074.72;10313152;28;20042;-66
2023/10/01 02:26:00;;;;;;;8.07;5.22;;;;;;;15.44;67.47;101033.38;10309982;28;20112;-65
2023/10/01 02:31:03;;;;;;;7.60;5.13;;;;;;;15.64;67.64;101072.72;10307153;28;20232;-65
2023/10/01 02:36:12;;;;;;;6.22;5.55;;;;;;;15.50;67.63;101044.41;10309412;28;20294;-66
2023/10/01 02:41:15;;;;;;;8.18;5.40;;;;;;;15.55;66.49;101063.66;10308015;28;20056;-64
2023/10/01 02:46:16;;;;;;;8.73;5.65;;;;;;;15.37;66.51;101035.75;10305781;28;20686;-65
2023/10/01 02:51:32;;;;;;;5.88;4.80;;;;;;;15.27;67.09;101024.16;10311405;28;20065;-66
2023/10/01 02:56:52;;;;;;;6.40;5.38;;;;;;;15.28;67.81;101042.78;10303619;28;20042;-63
2023/10/01 03:01:55;;;;;;;6.68;5.13;;;;;;;15.36;68.18;101052.84;10312578;28;20255;-65
2023/10/01 03:06:57;;;;;;;7.05;5.65;;;;;;;15.27;68.21;101042.94;10305037;28;20060;-64
2023/10/01 03:17:20;;;;;;;9.80;7.80;;;;;;;15.29;68.10;101040.94;10305049;28;20497;-68
2023/10/01 03:22:31;;;;;;;9.48;6.97;;;;;;;15.24;68.37;101053.91;10309158;28;20046;-66
2023/10/01 03:27:38;;;;;;;7.10;6.40;;;;;;;15.22;68.19;101053.19;10306132;28;20128;-66
2023/10/01 03:32:40;;;;;;;9.05;6.03;;;;;;;15.12;68.43;101043.28;10304629;28;20393;-65
2023/10/01 03:37:43;;;;;;;6.30;5.40;;;;;;;15.17;68.34;101051.75;10309386;28;20113;-66
2023/10/01 03:42:51;;;;;;;6.75;5.60;;;;;;;15.12;68.55;101051.31;10310288;28;20125;-64
2023/10/01 03:47:59;;;;;;;6.20;5.60;;;;;;;15.11;68.71;101057.66;10309526;28;20054;-66
2023/10/01 03:53:00;;;;;;;6.93;5.25;;;;;;;15.05;68.60;101044.78;10305987;28;20207;-66
2023/10/01 04:03:14;;;;;;;6.72;4.40;;;;;;;15.08;68.17;101054.41;10307479;28;20448;-68
2023/10/01 04:08:16;;;;;;;7.15;5.22;;;;;;;14.98;67.21;101052.53;10310007;28;20713;-65
2023/10/01 04:13:20;;;;;;;6.43;4.82;;;;;;;14.94;68.20;101047.56;10311346;28;20304;-66
2023/10/01 04:18:24;;;;;;;6.32;5.30;;;;;;;14.90;68.47;101059.53;10324740;28;20460;-66
2023/10/01 04:23:32;;;;;;;8.60;6.30;;;;;;;14.87;68.58;101052.59;10310787;28;20509;-66
2023/10/01 04:28:35;;;;;;;7.25;5.88;;;;;;;14.86;68.27;101061.59;10309192;28;20136;-65
2023/10/01 04:33:42;;;;;;;6.80;4.88;;;;;;;14.81;68.87;101062.00;10309214;28;20524;-65
2023/10/01 04:38:45;;;;;;;8.38;5.22;;;;;;;14.77;68.98;101062.41;10311376;28;20050;-66
2023/10/01 04:43:59;;;;;;;;;;;;;;;14.73;69.22;101059.13;10310570;28;20191;-66
2023/10/01 04:49:08;;;;;;;6.13;5.05;;;;;;;14.71;68.90;101066.44;10311424;28;19962;-65
2023/10/01 04:54:22;;;;;;;5.80;4.95;;;;;;;14.64;68.61;101062.59;10317040;28;20045;-65
2023/10/01 04:59:24;;;;;;;7.07;5.38;;;;;;;14.61;68.81;101074.44;10312060;28;20085;-64
2023/10/01 05:04:27;;;;;;;6.15;4.90;;;;;;;14.59;69.33;101070.13;10307856;28;20766;-65
2023/10/01 05:09:29;;;;;;;5.97;5.47;;;;;;;14.47;69.58;101063.97;10309969;28;20062;-66
2023/10/01 05:14:32;;;;;;;5.50;5.00;;;;;;;14.38;69.64;101078.16;10307753;28;20446;-65
2023/10/01 05:19:37;;;;;;;5.15;4.53;;;;;;;14.47;69.59;101090.78;10312924;28;20069;-63
2023/10/01 05:24:48;;;;;;;6.00;4.75;;;;;;;14.52;69.25;101091.25;10344584;28;20156;-64
2023/10/01 05:29:49;;;;;;;6.75;5.10;;;;;;;14.50;69.24;101104.78;10343839;28;20052;-65
2023/10/01 05:34:51;;;;;;;6.32;5.22;;;;;;;14.43;69.60;101087.50;10344615;28;20538;-65
2023/10/01 05:39:58;;;;;;;4.72;4.28;;;;;;;14.45;69.37;101096.25;10346707;28;20054;-64
2023/10/01 05:45:05;;;;;;;5.70;4.40;;;;;;;14.44;70.13;101113.31;10322790;28;20621;-64
2023/10/01 05:50:08;;;;;;;6.32;4.85;;;;;;;14.44;69.92;101105.28;10345724;28;20053;-65
2023/10/01 05:55:15;;;;;;;6.53;5.25;;;;;;;14.45;70.23;101114.16;10344259;28;20121;-65
2023/10/01 06:00:18;;;;;;;7.03;5.43;;;;;;;14.46;69.78;101116.72;10345046;28;20534;-64
2023/10/01 06:05:25;;;;;;;7.03;5.65;;;;;;;14.41;69.67;101115.38;10330832;28;20056;-67
2023/10/01 06:10:26;;;;;;;8.48;6.22;;;;;;;14.50;69.97;101128.00;10344233;28;20045;-68
2023/10/01 06:15:29;;;;;;;7.43;6.18;;;;;;;14.53;69.36;101134.94;10330772;28;20522;-65
2023/10/01 06:20:33;;;;;;;7.13;5.53;;;;;;;14.49;68.34;101124.50;10342797;28;20049;-65
2023/10/01 06:25:40;;;;;;;;;;;;;;;14.53;69.49;101134.94;10329814;28;20049;-65
2023/10/01 06:30:43;;;;;;;7.55;5.55;;;;;;;14.52;69.68;101133.25;10327567;28;19925;-65
2023/10/01 06:36:15;;;;;;;7.63;6.68;;;;;;;14.58;69.01;101122.88;10325670;28;20547;-66
2023/10/01 06:41:06;;;;;;;6.68;5.50;;;;;;;14.75;69.04;101136.72;10343754;28;20049;-66
2023/10/01 06:46:07;;;;;;;8.32;5.88;;;;;;;14.88;69.62;101123.13;10341142;28;20054;-66
2023/10/01 06:51:09;;;;;;;7.07;6.35;;;;;;;15.02;69.90;101136.22;10345689;28;20053;-67
2023/10/01 06:56:16;;;;;;;9.30;5.85;;;;;;;15.03;69.87;101127.19;10345926;28;20127;-68
2023/10/01 07:06:39;;;;;;;7.03;6.30;;;;;;;15.30;69.36;101139.22;10300347;28;20417;-68
2023/10/01 07:11:41;;;;;;;8.40;7.05;;;;;;;15.41;70.31;101138.28;10298935;28;20189;-65
2023/10/01 07:16:44;;;;;;;7.70;6.40;;;;;;;15.43;69.72;101134.47;10298480;28;20128;-67
2023/10/01 07:21:45;;;;;;;7.07;6.38;;;;;;;15.58;67.98;101144.84;10300627;28;20473;-67
2023/10/01 07:27:03;;;;;;;9.70;6.65;;;;;;;15.74;67.87;101147.88;10299440;28;20054;-64
2023/10/01 07:32:07;;;;;;;6.93;6.22;;;;;;;15.87;68.51;101137.78;10297728;28;20051;-67
2023/10/01 07:37:09;;;;;;;6.78;5.78;;;;;;;16.06;69.79;101136.13;10302720;28;20132;-66
2023/10/01 07:42:11;;;;;;;9.40;6.45;;;;;;;16.22;68.61;101140.97;10300516;28;20050;-65
2023/10/01 07:47:28;;;;;;;7.25;6.03;;;;;;;16.35;67.86;101136.19;10304901;28;20049;-66
2023/10/01 07:52:36;;;;;;;8.35;6.43;;;;;;;16.52;67.86;101148.09;10307565;28;20473;-65
2023/10/01 07:57:47;;;;;;;10.93;6.80;;;;;;;16.74;67.66;101154.19;10307020;28;20127;-66
2023/10/01 08:08:09;;;;;;;8.43;7.57;;;;;;;17.05;67.81;101129.81;10305015;28;20046;-65
2023/10/01 08:13:24;;;;;;;10.63;8.57;;;;;;;17.24;66.34;101143.25;10305532;28;20147;-67
2023/10/01 08:18:42;;;;;;;11.77;9.25;;;;;;;17.27;63.43;101142.94;10305522;28;20041;-66
2023/10/01 08:23:48;;;;;;;11.20;9.73;;;;;;;17.30;64.42;101145.34;10306551;28;20047;-67
2023/10/01 08:28:59;;;;;;;12.30;8.65;;;;;;;17.37;63.44;101144.75;10306956;28;20169;-65
2023/10/01 08:34:22;;;;;;;14.30;10.82;;;;;;;17.52;62.88;101142.44;10304307;28;20049;-67
2023/10/01 08:39:47;;;;;;;11.77;10.25;;;;;;;17.62;62.79;101145.94;10306589;28;20497;-66
2023/10/01 08:44:51;;;;;;;13.65;9.77;;;;;;;17.78;62.40;101150.72;10306082;28;20053;-67
2023/10/01 08:49:53;;;;;;;;;;;;;;;17.90;63.25;101152.22;10301250;28;20193;-65
2023/10/01 08:54:54;;;;;;;12.75;9.52;;;;;;;18.20;62.13;101161.00;10302665;28;19935;-65
2023/10/01 08:59:59;;;;;;;10.05;8.25;;;;;;;18.32;62.32;101135.53;10303435;28;20054;-64
2023/10/01 09:05:07;;;;;;;13.32;9.40;;;;;;;18.58;61.57;101142.84;10302335;28;20050;-65
2023/10/01 09:10:15;;;;;;;12.95;9.38;;;;;;;18.87;61.84;101136.38;10302031;28;20049;-64
2023/10/01 09:15:27;;;;;;;13.48;8.60;;;;;;;19.19;60.02;101129.56;10301176;28;20192;-65
2023/10/01 09:20:42;;;;;;;11.63;8.35;;;;;;;19.26;60.62;101119.81;10302040;28;20663;-65
2023/10/01 09:25:59;;;;;;;13.48;8.18;;;;;;;19.50;59.90;101120.94;10307696;28;20076;-64
2023/10/01 09:31:19;;;;;;;9.52;7.80;;;;;;;19.81;60.13;101144.75;10303222;28;20054;-67
2023/10/01 09:36:37;;;;;;;11.73;8.00;;;;;;;20.02;58.75;101131.66;10344636;28;20044;-65
2023/10/01 09:41:40;;;;;;;13.48;6.85;;;;;;;20.31;58.20;101130.38;10331715;28;20057;-67
2023/10/01 09:46:43;;;;;;;9.15;6.72;;;;;;;20.63;56.53;101144.97;10332331;28;20460;-66
2023/10/01 09:51:46;;;;;;;10.35;6.43;;;;;;;20.92;55.37;101143.63;10342305;28;20061;-65
2023/10/01 09:56:47;;;;;;;10.45;7.15;;;;;;;21.05;55.08;101132.28;10346229;28;20073;-66
2023/10/01 10:01:52;;;;;;;9.45;7.63;;;;;;;21.39;53.05;101142.88;10343610;28;20045;-66
2023/10/01 10:07:01;;;;;;;8.27;6.70;;;;;;;21.58;54.49;101130.00;10345075;28;20042;-65
2023/10/01 10:12:07;;;;;;;9.00;6.63;;;;;;;21.80;52.46;101107.56;10328816;28;20050;-64
2023/10/01 10:17:18;;;;;;;9.77;6.70;;;;;;;22.10;53.05;101123.16;10345999;28;20092;-65
2023/10/01 10:22:25;;;;;;;9.48;6.75;;;;;;;22.34;52.89;101109.47;10349537;28;20084;-66
2023/10/01 10:27:27;;;;;;;8.75;6.53;;;;;;;22.78;50.20;101124.22;10343874;28;20289;-64
2023/10/01 10:32:47;;;;;;;8.93;5.97;;;;;;;22.94;50.62;101113.22;10341393;28;20392;-65
2023/10/01 10:37:53;;;;;;;8.43;6.72;;;;;;;23.24;48.84;101098.88;10298036;28;20042;-65
2023/10/01 10:43:04;;;;;;;10.50;6.03;;;;;;;23.44;49.84;101102.72;10336607;28;20069;-65
2023/10/01 10:48:07;;;;;;;7.80;5.75;;;;;;;23.84;49.87;101088.81;10293729;28;20180;-65
2023/10/01 10:53:23;;;;;;;8.60;5.80;;;;;;;24.23;48.19;101090.31;10292661;28;20061;-65
2023/10/01 10:58:25;;;;;;;6.82;5.07;;;;;;;24.65;47.91;101088.66;10297011;28;20357;-64
2023/10/01 11:03:40;;;;;;;9.57;5.93;;;;;;;24.93;45.55;101089.69;10298078;28;20068;-64
2023/10/01 11:08:51;;;;;;;9.18;6.10;;;;;;;25.33;44.45;101090.00;10298546;28;20342;-64
2023/10/01 11:14:02;;;;;;;8.20;5.75;;;;;;;25.61;44.84;101091.81;10293975;28;20649;-64
2023/10/01 11:19:14;;;;;;;7.78;6.00;;;;;;;25.76;42.16;101084.31;10293828;28;20062;-63
2023/10/01 11:24:16;;;;;;;8.75;5.95;;;;;;;25.96;41.87;101084.41;10341105;28;20053;-66
2023/10/01 11:29:22;;;;;;;8.57;5.93;;;;;;;26.12;42.65;101066.81;10322883;28;20056;-65
2023/10/01 11:34:26;;;;;;;9.07;5.97;;;;;;;26.74;40.73;101064.81;10331035;28;20100;-65
2023/10/01 11:39:49;;;;;;;7.00;5.22;;;;;;;27.26;39.70;101067.69;10341563;28;20752;-64
2023/10/01 11:44:52;;;;;;;7.80;5.60;;;;;;;27.65;38.99;101059.56;10338457;28;20089;-65
2023/10/01 11:50:07;;;;;;;9.13;6.20;;;;;;;28.12;38.09;101054.72;10342980;28;20060;-64
2023/10/01 11:55:21;;;;;;;11.68;6.38;;;;;;;28.46;36.90;101047.06;10338959;28;20070;-66
2023/10/01 12:01:09;;;;;;;10.02;6.28;;;;;;;28.95;36.32;101021.81;10341466;28;20127;-65
2023/10/01 12:05:46;;;;;;;8.73;5.80;;;;;;;29.48;36.85;101037.66;10291893;28;20209;-66
2023/10/01 12:10:51;;;;;;;9.65;6.22;;;;;;;29.96;35.48;101025.81;10297343;28;20061;-65
2023/10/01 12:15:53;;;;;;;8.57;5.70;;;;;;;30.15;34.09;101001.91;10294437;28;20716;-67
2023/10/01 12:20:56;;;;;;;9.50;6.97;;;;;;;30.72;32.64;100999.72;10298324;28;20042;-67
2023/10/01 12:26:31;;;;;;;9.38;5.88;;;;;;;31.90;30.20;101004.91;10326980;28;20057;-67
2023/10/01 12:31:23;;;;;;;8.73;6.32;;;;;;;33.52;28.81;100996.84;10346728;28;20053;-66
2023/10/01 12:36:31;;;;;;;8.27;5.75;;;;;;;34.09;28.11;100989.97;10343451;28;20580;-67
2023/10/01 12:41:47;;;;;;;8.82;6.53;;;;;;;33.50;27.31;100988.81;10342171;28;20064;-67
2023/10/01 12:46:51;;;;;;;9.43;6.80;;;;;;;32.70;28.69;100969.88;10309026;28;20235;-66
2023/10/01 12:51:54;;;;;;;8.43;6.28;;;;;;;32.71;28.64;100966.06;10300370;28;20057;-66
2023/10/01 12:57:05;;;;;;;9.10;6.65;;;;;;;32.89;29.17;100953.88;10305328;28;20050;-65
2023/10/01 13:02:22;;;;;;;6.88;5.57;;;;;;;33.16;29.48;100952.25;10304417;28;20090;-66
2023/10/01 13:07:35;;;;;;;8.40;6.45;;;;;;;33.52;28.85;100949.94;10305307;28;20059;-66
2023/10/01 13:12:49;;;;;;;7.40;5.97;;;;;;;33.65;28.50;100944.00;10304904;28;20077;-67
2023/10/01 13:18:00;;;;;;;8.10;6.50;;;;;;;33.95;27.40;100942.63;10300360;28;20066;-66
2023/10/01 13:23:07;;;;;;;9.93;6.78;;;;;;;34.72;27.76;100948.69;10303418;28;20605;-67
2023/10/01 13:28:16;;;;;;;9.70;7.00;;;;;;;34.66;26.46;100924.88;10300317;28;20870;-67
2023/10/01 13:33:20;;;;;;;8.20;6.40;;;;;;;35.59;24.67;100942.66;10316677;28;20058;-66
2023/10/01 14:10:20;;;;;;;10.13;7.00;;;;;;;34.88;25.30;100899.84;10298590;28;20052;-67
2023/10/01 14:15:23;;;;;;;11.13;8.10;;;;;;;32.56;27.89;100888.63;10299020;28;20054;-66
2023/10/01 14:25:53;;;;;;;9.45;7.18;;;;;;;30.20;30.91;100883.13;10304484;28;20042;-65
2023/10/01 14:31:07;;;;;;;9.20;7.37;;;;;;;29.34;32.69;100857.97;10299467;28;20072;-67
2023/10/01 14:36:14;;;;;;;10.18;7.88;;;;;;;28.74;33.23;100871.34;10298110;28;20435;-66
2023/10/01 14:41:15;;;;;;;8.80;6.80;;;;;;;28.37;34.21;100878.69;10298144;28;20046;-66
2023/10/01 14:46:19;;;;;;;9.43;6.95;;;;;;;27.87;35.51;100850.28;10300277;28;20501;-66
2023/10/01 14:51:25;;;;;;;9.45;7.03;;;;;;;27.52;35.99;100853.53;10300048;28;20196;-66
2023/10/01 14:56:32;;;;;;;9.98;7.07;;;;;;;27.14;36.69;100854.38;10294363;28;20145;-67
2023/10/01 15:01:37;;;;;;;11.07;6.85;;;;;;;26.70;37.39;100850.56;10299066;28;20054;-65
2023/10/01 15:06:39;;;;;;;11.88;7.60;;;;;;;26.41;37.71;100852.75;10296604;28;20048;-65
2023/10/01 15:11:48;;;;;;;10.15;7.22;;;;;;;26.10;38.69;100861.63;10305801;28;20069;-65
2023/10/01 15:16:52;;;;;;;9.80;6.80;;;;;;;25.94;38.88;100847.34;10297374;28;20665;-65
2023/10/01 15:22:13;;;;;;;11.35;7.78;;;;;;;25.92;38.70;100856.78;10297856;28;20886;-64
2023/10/01 15:27:23;;;;;;;11.90;7.53;;;;;;;25.71;38.32;100857.81;10296279;28;20691;-66
2023/10/01 15:32:29;;;;;;;9.32;7.20;;;;;;;25.43;38.61;100841.66;10294854;28;21155;-65
2023/10/01 15:37:32;;;;;;;11.57;7.63;;;;;;;25.37;39.11;100840.56;10297550;28;20377;-65
2023/10/01 15:42:34;;;;;;;9.67;7.53;;;;;;;25.22;39.61;100846.19;10297601;28;20222;-65
2023/10/01 15:47:45;;;;;;;12.15;7.25;;;;;;;25.08;39.89;100841.75;10299713;28;20420;-65
2023/10/01 15:52:49;;;;;;;11.23;7.00;;;;;;;25.03;40.28;100836.94;10336756;28;20068;-65
2023/10/01 15:57:54;;;;;;;10.52;7.18;;;;;;;24.88;40.55;100831.63;10320660;28;20469;-67
2023/10/01 16:03:02;;;;;;;11.45;7.22;;;;;;;24.73;40.67;100829.06;10344471;28;20081;-66
2023/10/01 16:08:17;;;;;;;12.98;7.65;;;;;;;24.53;41.12;100812.63;10299675;28;20050;-67
2023/10/01 16:13:27;;;;;;;11.38;7.13;;;;;;;24.49;42.47;100816.78;10301927;28;20425;-67
2023/10/01 16:18:37;;;;;;;10.20;6.80;;;;;;;24.42;41.98;100815.91;10307392;28;20054;-64
2023/10/01 16:23:44;;;;;;;9.82;7.38;;;;;;;24.35;41.98;100824.06;10305386;28;20132;-66
2023/10/01 16:28:46;;;;;;;11.30;7.28;;;;;;;24.35;42.11;100837.66;10306659;28;20046;-65
2023/10/01 16:33:51;;;;;;;;;;;;;;;24.21;42.95;100835.88;10308362;28;20703;-66
2023/10/01 16:38:54;;;;;;;10.82;8.15;;;;;;;24.17;42.88;100843.59;10307231;28;19929;-65
2023/10/01 16:43:57;;;;;;;11.80;7.78;;;;;;;24.10;43.38;100834.56;10304609;28;20140;-67
2023/10/01 16:49:01;;;;;;;10.63;7.63;;;;;;;24.03;43.72;100839.94;10304134;28;20065;-66
2023/10/01 16:54:16;;;;;;;11.95;7.47;;;;;;;23.98;45.25;100836.97;10307297;28;20053;-66
2023/10/01 16:59:24;;;;;;;11.93;8.98;;;;;;;23.91;45.28;100841.53;10303055;28;20136;-67
2023/10/01 17:04:31;;;;;;;12.65;10.68;;;;;;;23.79;46.65;100838.47;10301178;28;20057;-66
2023/10/01 17:09:33;;;;;;;11.82;9.98;;;;;;;23.73;46.76;100833.81;10304313;28;20069;-67
2023/10/01 17:14:36;;;;;;;;;;;;;;;23.63;47.78;100834.16;10348895;28;20056;-67
2023/10/01 17:19:39;;;;;;;11.68;8.68;;;;;;;23.52;47.88;100829.25;10346646;28;19933;-65
2023/10/01 17:24:46;;;;;;;11.93;8.13;;;;;;;23.42;48.43;100829.56;10344421;28;20050;-65
2023/10/01 17:29:48;;;;;;;14.88;8.45;;;;;;;23.34;49.57;100835.13;10343364;28;20204;-67
2023/10/01 17:34:51;;;;;;;10.27;8.10;;;;;;;23.23;49.94;100833.78;10330141;28;20064;-65
2023/10/01 17:39:58;;;;;;;13.77;10.17;;;;;;;23.13;50.75;100834.06;10345808;28;20086;-66
2023/10/01 17:45:01;;;;;;;12.18;9.57;;;;;;;22.96;49.51;100828.00;10328988;28;20077;-66
2023/10/01 17:50:09;;;;;;;13.75;9.93;;;;;;;22.92;50.68;100827.56;10342823;28;20060;-66
2023/10/01 17:55:27;;;;;;;16.40;10.23;;;;;;;22.86;50.70;100839.16;10341323;28;20141;-67
2023/10/01 18:00:38;;;;;;;17.40;10.82;;;;;;;22.77;51.89;100829.44;10341656;28;20053;-68
2023/10/01 18:05:42;;;;;;;16.70;10.35;;;;;;;22.69;52.61;100835.00;10327263;28;20065;-67
2023/10/01 18:10:44;;;;;;;12.77;9.57;;;;;;;22.56;52.80;100828.38;10345497;28;20056;-67
2023/10/01 18:15:49;;;;;;;12.70;10.40;;;;;;;22.56;53.26;100839.22;10328778;28;20461;-67
2023/10/01 18:20:57;;;;;;;14.25;10.85;;;;;;;22.38;53.50;100831.47;10327653;28;20049;-67
2023/10/01 18:25:59;;;;;;;14.15;11.23;;;;;;;22.32;53.64;100832.19;10341045;28;20061;-68
2023/10/01 18:31:04;;;;;;;15.90;11.38;;;;;;;22.18;53.38;100825.72;10289221;28;20839;-66
2023/10/01 18:36:18;;;;;;;15.80;11.02;;;;;;;22.19;55.03;100846.38;10312456;28;20065;-67
2023/10/01 18:41:24;;;;;;;16.75;11.98;;;;;;;22.12;55.66;100845.44;10301378;28;20046;-68
2023/10/01 18:46:26;;;;;;;17.35;12.68;;;;;;;22.05;55.34;100847.19;10303428;28;20049;-66
2023/10/01 18:51:27;;;;;;;16.73;11.98;;;;;;;21.98;55.25;100848.94;10300533;28;21097;-67
2023/10/01 18:56:30;;;;;;;15.63;12.90;;;;;;;21.90;56.73;100849.88;10302038;28;21484;-67
2023/10/01 19:01:31;;;;;;;17.33;11.85;;;;;;;21.81;56.00;100835.59;10298884;28;20061;-66
2023/10/01 19:06:33;;;;;;;17.35;12.68;;;;;;;21.76;57.28;100837.97;10299705;28;20717;-65
2023/10/01 19:11:34;;;;;;;16.83;11.93;;;;;;;21.69;56.61;100837.88;10299032;28;20193;-66
2023/10/01 19:16:37;;;;;;;15.65;11.15;;;;;;;21.61;57.43;100835.22;10301141;28;20328;-65
2023/10/01 19:21:39;;;;;;;15.65;11.65;;;;;;;21.48;57.29;100814.16;10298962;28;20065;-66
2023/10/01 19:26:40;;;;;;;15.73;11.50;;;;;;;21.50;57.45;100827.56;10302003;28;20053;-66
2023/10/01 19:31:47;;;;;;;15.43;11.82;;;;;;;21.44;58.46;100834.50;10298192;28;20058;-70
2023/10/01 19:36:49;;;;;;;18.17;12.05;;;;;;;21.33;58.34;100824.94;10307520;28;20112;-65
2023/10/01 19:42:01;;;;;;;14.73;11.38;;;;;;;21.27;58.03;100824.78;10306931;28;20064;-66
2023/10/01 19:47:10;;;;;;;15.75;11.77;;;;;;;21.26;58.20;100828.50;10307097;28;20057;-65
2023/10/01 19:52:22;;;;;;;15.48;12.02;;;;;;;21.12;59.00;100828.28;10302654;28;20571;-67
2023/10/01 19:57:39;;;;;;;15.30;12.00;;;;;;;21.08;58.83;100826.94;10294545;28;20472;-66
2023/10/01 20:02:44;;;;;;;17.45;13.15;;;;;;;21.03;58.88;100832.03;10302097;28;20151;-66
2023/10/01 20:07:47;;;;;;;15.60;12.48;;;;;;;21.00;59.13;100829.69;10293849;28;20069;-67
2023/10/01 20:12:53;;;;;;;18.93;14.73;;;;;;;20.90;59.36;100823.69;10302744;28;20054;-69
2023/10/01 20:18:10;;;;;;;17.50;13.73;;;;;;;20.92;59.69;100829.75;10306856;28;20061;-67
2023/10/01 20:23:13;;;;;;;20.38;15.25;;;;;;;20.84;59.72;100828.78;10293518;28;20054;-66
2023/10/01 20:28:14;;;;;;;15.70;13.15;;;;;;;20.79;61.03;100824.91;10309032;28;20062;-67
2023/10/01 20:33:16;;;;;;;14.43;11.43;;;;;;;20.73;61.32;100826.47;10302342;28;20053;-67
2023/10/01 20:38:23;;;;;;;15.90;11.60;;;;;;;20.71;61.25;100823.09;10302290;28;20065;-67
2023/10/01 20:43:26;;;;;;;14.95;11.43;;;;;;;20.62;61.70;100821.41;10305560;28;20065;-66
2023/10/01 20:48:40;;;;;;;13.68;10.25;;;;;;;20.56;61.59;100827.53;10307154;28;20457;-66
2023/10/01 20:53:43;;;;;;;13.18;10.52;;;;;;;20.44;62.70;100822.47;10308690;28;20506;-65
2023/10/01 20:58:49;;;;;;;15.15;11.02;;;;;;;20.36;62.18;100825.22;10309849;28;20573;-66
2023/10/01 21:03:51;;;;;;;15.18;11.75;;;;;;;20.33;63.03;100824.72;10303957;28;20046;-64
2023/10/01 21:08:53;;;;;;;13.20;9.50;;;;;;;20.23;63.20;100819.53;10311245;28;20735;-65
2023/10/01 21:14:03;;;;;;;15.65;10.30;;;;;;;20.23;63.55;100824.94;10322423;28;20046;-67
2023/10/01 21:19:11;;;;;;;15.50;11.20;;;;;;;20.18;63.45;100822.75;10311837;28;20136;-65
2023/10/01 21:24:13;;;;;;;15.32;10.68;;;;;;;20.09;63.83;100824.63;10310203;28;20138;-66
2023/10/01 21:29:20;;;;;;;14.25;9.50;;;;;;;20.01;64.02;100826.47;10312467;28;20077;-66
2023/10/01 21:34:23;;;;;;;15.30;10.73;;;;;;;19.89;64.64;100801.69;10315692;28;20056;-63
2023/10/01 21:39:26;;;;;;;14.00;10.37;;;;;;;19.80;64.49;100802.72;10313943;28;20402;-66
2023/10/01 21:44:29;;;;;;;14.60;10.63;;;;;;;19.85;64.84;100813.88;10321421;28;20042;-66
2023/10/01 21:49:30;;;;;;;15.60;11.30;;;;;;;19.49;65.02;100768.28;10313237;28;20058;-66
2023/10/01 21:54:32;;;;;;;17.65;11.82;;;;;;;19.70;65.89;100806.41;10316342;28;20517;-66
2023/10/01 21:59:36;;;;;;;14.25;11.05;;;;;;;19.68;65.68;100811.13;10314639;28;20058;-66
2023/10/01 22:04:59;;;;;;;15.65;10.90;;;;;;;19.60;65.54;100811.97;10311988;28;20061;-65
2023/10/01 22:10:06;;;;;;;13.48;10.13;;;;;;;19.55;65.99;100808.09;10309440;28;20054;-65
2023/10/01 22:15:18;;;;;;;14.20;10.13;;;;;;;19.52;65.81;100811.97;10314933;28;20107;-64
2023/10/01 22:20:28;;;;;;;12.57;9.68;;;;;;;19.43;66.11;100807.59;10307292;28;20116;-65
2023/10/01 22:25:31;;;;;;;14.45;10.57;;;;;;;19.29;66.51;100790.22;10305162;28;20054;-63
2023/10/01 22:30:32;;;;;;;15.10;10.02;;;;;;;19.32;66.72;100800.69;10308304;28;20054;-66
2023/10/01 22:35:34;;;;;;;14.63;9.88;;;;;;;19.25;67.03;100794.25;10308658;28;20568;-66
2023/10/01 22:40:47;;;;;;;13.57;10.13;;;;;;;19.21;66.88;100788.31;10305640;28;20072;-66
2023/10/01 22:45:57;;;;;;;14.48;9.95;;;;;;;19.15;67.07;100790.88;10303323;28;22718;-66
2023/10/01 22:51:01;;;;;;;12.13;8.85;;;;;;;19.10;67.17;100785.13;10303844;28;20089;-66
2023/10/01 22:56:05;;;;;;;11.43;9.82;;;;;;;18.98;67.59;100776.50;10311895;28;20054;-66
2023/10/01 23:01:10;;;;;;;13.57;10.55;;;;;;;19.03;68.23;100796.56;10307126;28;20481;-65
2023/10/01 23:06:13;;;;;;;13.18;9.30;;;;;;;18.99;68.04;100799.75;10308440;28;20736;-65
2023/10/01 23:11:23;;;;;;;14.75;10.40;;;;;;;18.86;68.05;100779.50;10309323;28;20046;-65
2023/10/01 23:16:28;;;;;;;13.43;9.70;;;;;;;18.91;68.40;100792.50;10308127;28;20045;-65
2023/10/01 23:21:53;;;;;;;15.13;10.05;;;;;;;18.86;68.51;100794.84;10300492;28;20057;-65
2023/10/01 23:26:56;;;;;;;13.45;10.95;;;;;;;18.80;68.17;100795.50;10297947;28;20049;-63
2023/10/01 23:37:40;;;;;;;11.13;9.13;;;;;;;18.70;69.11;100793.75;10307497;28;20053;-65
2023/10/01 23:42:44;;;;;;;12.02;9.95;;;;;;;18.70;69.08;100790.22;10313841;28;20046;-65
2023/10/01 23:47:47;;;;;;;14.23;9.80;;;;;;;18.66;69.06;100784.31;10307480;28;20125;-67
2023/10/01 23:53:18;;;;;;;14.00;11.00;;;;;;;18.58;69.46;100786.97;10309129;28;20057;-67
2023/10/01 23:58:21;;;;;;;15.23;10.85;;;;;;;18.51;69.70;100792.19;10296768;28;20289;-65
