Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:38;;;;;;;7.87;5.87;;;10.80;99.90;;;;;;5037088;28;20566;-57
2023/11/01 00:04:05;;;;;;;8.93;6.50;;;10.80;99.90;;;;;;5037462;28;20743;-58
2023/11/01 00:06:33;;;;;;;8.77;6.17;;;10.90;99.90;;;;;;5036897;28;20702;-57
2023/11/01 00:09:00;;;;;;;8.63;5.90;;;10.80;99.90;;;;;;5036954;28;20915;-57
2023/11/01 00:11:27;;;;;;;9.83;5.07;;;10.90;99.90;;;;;;5035568;28;20459;-57
2023/11/01 00:13:54;;;;;;;9.07;5.63;;;10.90;99.90;;;;;;5037187;28;20487;-57
2023/11/01 00:16:21;;;;;;;12.90;6.40;;;10.90;99.90;;;;;;5036972;28;20497;-57
2023/11/01 00:18:50;;;;;;;10.27;5.77;;;10.90;99.90;;;;;;5037044;28;20864;-58
2023/11/01 00:21:18;;;;;;;10.50;5.80;;;10.90;99.90;;;;;;5036957;28;20469;-58
2023/11/01 00:23:45;;;;;;;9.40;5.60;;;10.90;99.90;;;;;;5036834;28;20447;-58
2023/11/01 00:26:12;;;;;;;8.97;5.83;;;10.90;99.90;;;;;;5037085;28;20744;-58
2023/11/01 00:28:39;;;;;;;9.63;5.87;;;10.80;99.90;;;;;;5036710;28;20528;-60
2023/11/01 00:31:07;;;;;;;9.13;5.97;;;10.90;99.90;;;;;;5036725;28;20481;-58
2023/11/01 00:33:34;;;;;;;8.77;5.30;;;10.90;99.90;;;;;;5036580;28;20463;-58
2023/11/01 00:36:03;;;;;;;6.80;5.43;;;10.90;99.90;;;;;;5036610;28;20515;-57
2023/11/01 00:38:30;;;;;;;16.13;6.60;;;10.90;99.90;;;;;;5036458;28;20445;-58
2023/11/01 00:40:57;;;;;;;12.03;6.37;;;10.90;99.90;;;;;;5036409;28;20528;-58
2023/11/01 00:43:24;;;;;;;12.60;5.80;;;10.90;99.90;;;;;;5036507;28;20825;-57
2023/11/01 00:45:52;;;;;;;8.97;5.60;;;10.90;99.90;;;;;;5036826;28;20457;-58
2023/11/01 00:48:19;;;;;;;13.60;6.30;;;11.00;99.90;;;;;;5036880;28;20451;-58
2023/11/01 00:50:46;;;;;;;15.07;5.97;;;11.00;99.90;;;;;;5036063;28;20549;-58
2023/11/01 00:53:15;;;;;;;14.70;5.07;;;10.90;99.90;;;;;;5036609;28;20456;-58
2023/11/01 00:55:42;;;;;;;11.17;6.27;;;10.90;99.90;;;;;;5036560;28;20549;-59
2023/11/01 00:58:09;;;;;;;11.77;5.67;;;10.90;99.90;;;;;;5036550;28;20479;-58
2023/11/01 01:00:37;;;;;;;12.43;6.37;;;10.90;99.90;;;;;;5036046;28;20440;-57
2023/11/01 01:03:06;;;;;;;7.93;5.50;;;10.90;99.90;;;;;;5035685;28;20455;-57
2023/11/01 01:05:34;;;;;;;11.53;6.10;;;10.90;99.90;;;;;;5036115;28;20438;-57
2023/11/01 01:08:01;;;;;;;9.40;5.03;;;10.90;99.90;;;;;;5035867;28;20485;-58
2023/11/01 01:10:30;;;;;;;7.90;4.90;;;10.90;99.90;;;;;;5036235;28;20470;-57
2023/11/01 01:12:57;;;;;;;6.23;4.30;;;10.90;99.90;;;;;;5035140;28;20485;-58
2023/11/01 01:15:25;;;;;;;7.90;4.47;;;10.90;99.90;;;;;;5030807;28;20477;-60
2023/11/01 01:17:53;;;;;;;11.40;5.00;;;10.80;99.90;;;;;;5014389;28;20838;-58
2023/11/01 01:20:20;;;;;;;12.37;5.80;;;10.80;99.90;;;;;;5014990;28;20464;-58
2023/11/01 01:22:47;;;;;;;6.10;4.30;;;10.80;99.90;;;;;;5014792;28;20911;-58
2023/11/01 01:25:14;;;;;;;10.40;4.87;;;10.80;99.90;;;;;;5013928;28;20456;-58
2023/11/01 01:27:44;;;;;;;8.03;4.77;;;10.80;99.90;;;;;;5015651;28;20438;-59
2023/11/01 01:30:12;;;;;;;9.33;4.97;;;10.80;99.90;;;;;;5015426;28;20771;-58
2023/11/01 01:32:39;;;;;;;9.83;4.50;;;10.80;99.90;;;;;;5015908;28;20456;-57
2023/11/01 01:35:06;;;;;;;7.60;4.70;;;10.80;99.90;;;;;;5015554;28;20449;-59
2023/11/01 01:37:34;;;;;;;7.23;4.90;;;10.80;99.90;;;;;;5014914;28;20502;-58
2023/11/01 01:40:01;;;;;;;10.10;3.90;;;10.80;99.90;;;;;;5015953;28;20471;-58
2023/11/01 01:42:28;;;;;;;6.97;4.47;;;10.80;99.90;;;;;;5015490;28;20554;-58
2023/11/01 01:44:56;;;;;;;14.00;6.70;;;10.70;99.90;;;;;;5015859;28;20539;-57
2023/11/01 01:47:24;;;;;;;9.13;4.80;;;10.70;99.90;;;;;;5015619;28;20453;-58
2023/11/01 01:49:52;;;;;;;8.33;4.93;;;10.80;99.90;;;;;;5015707;28;20460;-58
2023/11/01 01:52:20;;;;;;;10.73;5.17;;;10.80;99.90;;;;;;5016082;28;20466;-57
2023/11/01 01:54:49;;;;;;;10.97;5.70;;;10.70;99.90;;;;;;5015813;28;20460;-58
2023/11/01 01:57:19;;;;;;;14.03;5.57;;;10.70;99.90;;;;;;5015889;28;20519;-57
2023/11/01 01:59:46;;;;;;;10.90;4.80;;;10.70;99.90;;;;;;5015229;28;20460;-58
2023/11/01 02:02:16;;;;;;;9.70;5.43;;;10.70;99.90;;;;;;5015799;28;20490;-58
2023/11/01 02:04:43;;;;;;;8.37;5.00;;;10.70;99.90;;;;;;5015454;28;20442;-59
2023/11/01 02:07:10;;;;;;;6.40;4.23;;;10.70;99.90;;;;;;5015043;28;20460;-57
2023/11/01 02:09:37;;;;;;;5.83;4.33;;;10.70;99.90;;;;;;5015901;28;20513;-57
2023/11/01 02:12:05;;;;;;;10.43;4.70;;;10.70;99.90;;;;;;5015257;28;20464;-58
2023/11/01 02:14:32;;;;;;;9.10;4.80;;;10.70;99.90;;;;;;5015334;28;20435;-58
2023/11/01 02:16:59;;;;;;;10.43;4.63;;;10.70;99.90;;;;;;5014665;28;20496;-57
2023/11/01 02:19:29;;;;;;;7.87;4.00;;;10.70;99.90;;;;;;5015538;28;20453;-58
2023/11/01 02:21:56;;;;;;;9.43;4.13;;;10.70;99.90;;;;;;5015631;28;20464;-57
2023/11/01 02:24:24;;;;;;;9.80;6.00;;;10.70;99.90;;;;;;5015667;28;20747;-57
2023/11/01 02:26:51;;;;;;;8.83;3.97;;;10.70;99.90;;;;;;5014902;28;20562;-58
2023/11/01 02:29:22;;;;;;;7.53;4.80;;;10.60;99.90;;;;;;5014513;28;20562;-58
2023/11/01 02:31:50;;;;;;;6.70;4.17;;;10.60;99.90;;;;;;5014768;28;20742;-58
2023/11/01 02:34:17;;;;;;;6.30;3.30;;;10.70;99.90;;;;;;5015211;28;20464;-58
2023/11/01 02:36:44;;;;;;;8.40;3.53;;;10.70;99.90;;;;;;5014784;28;20834;-58
2023/11/01 02:39:11;;;;;;;9.50;4.20;;;10.70;99.90;;;;;;5015279;28;20464;-57
2023/11/01 02:41:40;;;;;;;10.83;3.93;;;10.70;99.90;;;;;;5015278;28;20495;-57
2023/11/01 02:44:09;;;;;;;9.73;4.60;;;10.70;99.90;;;;;;5015126;28;20456;-57
2023/11/01 02:46:36;;;;;;;10.30;4.33;;;10.70;99.90;;;;;;5014496;28;20460;-58
2023/11/01 02:49:03;;;;;;;6.17;3.60;;;10.70;99.90;;;;;;5014881;28;20483;-58
2023/11/01 02:51:32;;;;;;;10.70;3.60;;;10.70;99.90;;;;;;5015264;28;20518;-57
2023/11/01 02:53:59;;;;;;;12.23;4.03;;;10.70;99.90;;;;;;5014936;28;20908;-57
2023/11/01 02:56:26;;;;;;;7.00;4.90;;;10.70;99.90;;;;;;5014788;28;20580;-57
2023/11/01 02:58:55;;;;;;;8.00;3.93;;;10.70;99.90;;;;;;5014951;28;20466;-57
2023/11/01 03:01:22;;;;;;;5.67;3.50;;;10.70;99.90;;;;;;5014759;28;20766;-58
2023/11/01 03:03:49;;;;;;;9.50;3.77;;;10.70;99.90;;;;;;5014889;28;20465;-58
2023/11/01 03:06:17;;;;;;;8.10;3.93;;;10.80;99.90;;;;;;5014897;28;20469;-59
2023/11/01 03:08:46;;;;;;;7.17;4.13;;;10.70;99.90;;;;;;5014353;28;20509;-59
2023/11/01 03:11:13;;;;;;;7.80;3.33;;;10.70;99.90;;;;;;5014470;28;20528;-59
2023/11/01 03:13:40;;;;;;;7.90;3.90;;;10.70;99.90;;;;;;5019185;28;20767;-58
2023/11/01 03:16:10;;;;;;;5.87;3.00;;;10.70;99.90;;;;;;5014057;28;20467;-58
2023/11/01 03:18:37;;;;;;;8.30;3.77;;;10.70;99.90;;;;;;5013537;28;20467;-57
2023/11/01 03:21:05;;;;;;;10.03;3.60;;;10.70;99.90;;;;;;5014573;28;20479;-59
2023/11/01 03:23:32;;;;;;;11.43;4.00;;;10.70;99.90;;;;;;5014703;28;20460;-58
2023/11/01 03:26:01;;;;;;;5.57;3.83;;;10.80;99.90;;;;;;5014624;28;20464;-59
2023/11/01 03:28:28;;;;;;;5.93;3.60;;;10.70;99.90;;;;;;5017448;28;20467;-59
2023/11/01 03:30:58;;;;;;;7.43;3.13;;;10.70;99.90;;;;;;5016755;28;20513;-57
2023/11/01 03:33:27;;;;;;;4.63;3.40;;;10.70;99.90;;;;;;5018329;28;20501;-57
2023/11/01 03:35:54;;;;;;;4.70;3.20;;;10.70;99.90;;;;;;5018209;28;20465;-58
2023/11/01 03:38:22;;;;;;;5.00;3.17;;;10.70;99.90;;;;;;5017620;28;20928;-59
2023/11/01 03:40:49;;;;;;;4.97;2.80;;;10.70;99.90;;;;;;5017339;28;20471;-59
2023/11/01 03:43:16;;;;;;;5.03;3.67;;;10.70;99.90;;;;;;5017709;28;20456;-57
2023/11/01 03:45:43;;;;;;;7.03;3.10;;;10.70;99.90;;;;;;5017744;28;20467;-58
2023/11/01 03:48:10;;;;;;;9.27;3.37;;;10.70;99.90;;;;;;5017825;28;20460;-59
2023/11/01 03:50:39;;;;;;;4.90;3.00;;;10.70;99.90;;;;;;5017220;28;20470;-58
2023/11/01 03:53:06;;;;;;;9.27;3.10;;;10.70;99.90;;;;;;5017437;28;20470;-58
2023/11/01 03:55:34;;;;;;;5.30;3.30;;;10.70;99.90;;;;;;5017579;28;20460;-58
2023/11/01 03:58:01;;;;;;;7.27;3.20;;;10.70;99.90;;;;;;5017015;28;20886;-57
2023/11/01 04:00:28;;;;;;;5.30;2.90;;;10.70;99.90;;;;;;5016981;28;20467;-58
2023/11/01 04:02:55;;;;;;;5.63;3.10;;;10.70;99.90;;;;;;5017466;28;20464;-58
2023/11/01 04:05:22;;;;;;;4.43;2.67;;;10.70;99.90;;;;;;5017344;28;20495;-57
2023/11/01 04:07:51;;;;;;;5.63;2.80;;;10.70;99.90;;;;;;5017189;28;20929;-58
2023/11/01 04:10:18;;;;;;;4.10;2.73;;;10.70;99.90;;;;;;5017694;28;21086;-57
2023/11/01 04:12:45;;;;;;;4.57;2.67;;;10.80;99.90;;;;;;5017257;28;20566;-58
2023/11/01 04:15:13;;;;;;;5.17;2.70;;;10.80;99.90;;;;;;5017444;28;20468;-58
2023/11/01 04:17:40;;;;;;;4.77;2.33;;;10.80;99.90;;;;;;5016496;28;20541;-58
2023/11/01 04:20:09;;;;;;;3.40;2.33;;;10.80;99.90;;;;;;5017225;28;20441;-58
2023/11/01 04:22:36;;;;;;;3.97;2.50;;;10.70;99.90;;;;;;5016822;28;20460;-59
2023/11/01 04:25:06;;;;;;;8.13;2.70;;;10.80;99.90;;;;;;5017244;28;20460;-56
2023/11/01 04:27:39;;;;;;;4.60;2.00;;;10.80;99.90;;;;;;5016931;28;20460;-58
2023/11/01 04:30:08;;;;;;;5.17;2.97;;;10.80;99.90;;;;;;5016331;28;20466;-57
2023/11/01 04:32:35;;;;;;;3.50;2.40;;;10.90;99.90;;;;;;5016761;28;20908;-57
2023/11/01 04:35:03;;;;;;;3.47;2.30;;;10.80;99.90;;;;;;5034941;28;20462;-58
2023/11/01 04:37:31;;;;;;;3.40;2.50;;;10.80;99.90;;;;;;5036359;28;20797;-58
2023/11/01 04:39:58;;;;;;;4.37;2.40;;;10.90;99.90;;;;;;5036345;28;20460;-58
2023/11/01 04:42:26;;;;;;;3.10;2.30;;;10.90;99.90;;;;;;5036405;28;20465;-58
2023/11/01 04:44:56;;;;;;;3.80;2.27;;;10.90;99.90;;;;;;5036615;28;20879;-58
2023/11/01 04:47:23;;;;;;;4.13;2.80;;;10.90;99.90;;;;;;5036083;28;20461;-57
2023/11/01 04:49:50;;;;;;;3.10;2.37;;;10.90;99.90;;;;;;5036460;28;20485;-58
2023/11/01 04:52:17;;;;;;;6.30;2.80;;;11.00;99.90;;;;;;5036700;28;20459;-59
2023/11/01 04:54:44;;;;;;;3.50;2.50;;;11.00;99.90;;;;;;5036130;28;20504;-55
2023/11/01 04:57:12;;;;;;;3.20;2.20;;;11.00;99.90;;;;;;5036218;28;20768;-58
2023/11/01 04:59:40;;;;;;;4.00;2.00;;;11.00;99.90;;;;;;5036159;28;20463;-58
2023/11/01 05:02:10;;;;;;;3.90;2.40;;;11.00;99.90;;;;;;5036184;28;20471;-57
2023/11/01 05:04:37;;;;;;;4.80;2.57;;;11.00;99.90;;;;;;5035826;28;20438;-57
2023/11/01 05:07:04;;;;;;;3.37;2.17;;;11.10;99.90;;;;;;5035729;28;20459;-58
2023/11/01 05:09:31;;;;;;;4.23;2.33;;;11.10;99.90;;;;;;5036036;28;20460;-58
2023/11/01 05:11:59;;;;;;;2.50;1.60;;;11.10;99.90;;;;;;5036519;28;20459;-56
2023/11/01 05:14:26;;;;;;;4.53;2.33;;;11.10;99.90;;;;;;5036000;28;20459;-59
2023/11/01 05:16:55;;;;;;;3.53;2.30;;;11.10;99.90;;;;;;5036013;28;20466;-57
2023/11/01 05:19:22;;;;;;;2.77;1.80;;;11.10;99.90;;;;;;5035864;28;20463;-57
2023/11/01 05:21:50;;;;;;;2.57;1.80;;;11.10;99.90;;;;;;5036222;28;20467;-58
2023/11/01 05:24:17;;;;;;;3.90;1.93;;;11.10;99.90;;;;;;5036323;28;20459;-58
2023/11/01 05:26:45;;;;;;;2.60;2.30;;;11.10;99.90;;;;;;5035792;28;20466;-58
2023/11/01 05:29:12;;;;;;;3.70;2.13;;;11.10;99.90;;;;;;5035564;28;20880;-55
2023/11/01 05:31:39;;;;;;;3.27;1.80;;;11.10;99.90;;;;;;5035690;28;20460;-59
2023/11/01 05:34:11;;;;;;;4.23;2.13;;;11.10;99.90;;;;;;5035056;28;20452;-58
2023/11/01 05:36:38;;;;;;;3.20;2.00;;;11.10;99.90;;;;;;5035610;28;20570;-57
2023/11/01 05:39:07;;;;;;;3.30;2.33;;;11.10;99.90;;;;;;5035503;28;20499;-59
2023/11/01 05:41:34;;;;;;;3.30;1.97;;;11.10;99.90;;;;;;5035998;28;20892;-59
2023/11/01 05:44:01;;;;;;;3.53;2.40;;;11.10;99.90;;;;;;5035778;28;20458;-59
2023/11/01 05:46:28;;;;;;;3.10;2.20;;;11.10;99.90;;;;;;5035204;28;20477;-58
2023/11/01 05:48:56;;;;;;;4.80;2.40;;;11.10;99.90;;;;;;5035322;28;20755;-58
2023/11/01 05:51:25;;;;;;;3.80;2.10;;;11.10;99.90;;;;;;5034264;28;20902;-57
2023/11/01 05:53:52;;;;;;;3.93;2.20;;;11.10;99.90;;;;;;5035699;28;20459;-57
2023/11/01 05:56:20;;;;;;;3.27;2.60;;;11.10;99.90;;;;;;5035628;28;20459;-58
2023/11/01 05:58:47;;;;;;;3.73;2.20;;;11.10;99.90;;;;;;5035502;28;20516;-58
2023/11/01 06:01:14;;;;;;;6.77;2.57;;;11.10;99.90;;;;;;5035489;28;20470;-58
2023/11/01 06:03:42;;;;;;;6.00;2.80;;;11.20;99.90;;;;;;5035293;28;20983;-57
2023/11/01 06:06:10;;;;;;;4.40;2.80;;;11.20;99.90;;;;;;5035230;28;20463;-58
2023/11/01 06:08:39;;;;;;;5.43;2.40;;;11.20;99.90;;;;;;5034792;28;20487;-57
2023/11/01 06:11:07;;;;;;;5.03;2.60;;;11.20;99.90;;;;;;5035038;28;20463;-58
2023/11/01 06:13:34;;;;;;;5.70;2.80;;;11.20;99.90;;;;;;5035457;28;20750;-57
2023/11/01 06:16:04;;;;;;;5.10;2.70;;;11.20;99.90;;;;;;5034954;28;20484;-58
2023/11/01 06:18:32;;;;;;;3.30;1.80;;;11.20;99.90;;;;;;5033969;28;20978;-58
2023/11/01 06:20:59;;;;;;;5.17;2.30;;;11.20;99.90;;;;;;5035019;28;20922;-57
2023/11/01 06:23:26;;;;;;;5.80;3.17;;;11.20;99.90;;;;;;5034757;28;20463;-57
2023/11/01 06:25:55;;;;;;;3.97;2.43;;;11.30;99.90;;;;;;5035222;28;20479;-57
2023/11/01 06:28:22;;;;;;;4.67;3.20;;;11.30;99.90;;;;;;5034920;28;20470;-56
2023/11/01 06:30:50;;;;;;;5.73;3.07;;;11.30;99.90;;;;;;5034387;28;20463;-58
2023/11/01 06:33:17;;;;;;;4.50;2.33;;;11.30;99.90;;;;;;5034913;28;20464;-57
2023/11/01 06:35:44;;;;;;;8.47;2.90;;;11.30;99.90;;;;;;5034715;28;20528;-58
2023/11/01 06:38:11;;;;;;;5.20;3.17;;;11.30;99.90;;;;;;5034537;28;20491;-57
2023/11/01 06:40:38;;;;;;;6.60;2.80;;;11.30;99.90;;;;;;5034231;28;20463;-57
2023/11/01 06:43:07;;;;;;;6.20;2.70;;;11.40;99.90;;;;;;5034605;28;20434;-57
2023/11/01 06:45:35;;;;;;;3.27;2.37;;;11.40;99.90;;;;;;5034726;28;20516;-57
2023/11/01 06:48:03;;;;;;;5.03;2.93;;;11.40;99.90;;;;;;5035180;28;20430;-57
2023/11/01 06:50:30;;;;;;;4.67;2.80;;;11.40;99.90;;;;;;5034373;28;20872;-56
2023/11/01 06:52:57;;;;;;;7.90;2.87;;;11.50;99.90;;;;;;5034274;28;20465;-57
2023/11/01 06:55:24;;;;;;;7.93;3.00;;;11.50;99.90;;;;;;5034352;28;20466;-56
2023/11/01 06:57:52;;;;;;;6.43;2.87;;;11.50;99.90;;;;;;5034543;28;20483;-57
2023/11/01 07:00:23;;;;;;;5.87;3.27;;;11.50;99.90;;;;;;5034757;28;20512;-57
2023/11/01 07:02:51;;;;;;;6.40;2.87;;;11.50;99.90;;;;;;5033903;28;20892;-57
2023/11/01 07:05:18;;;;;;;6.87;2.97;;;11.50;99.90;;;;;;5034367;28;20466;-57
2023/11/01 07:07:45;;;;;;;5.23;2.63;;;11.50;99.90;;;;;;5034241;28;20903;-57
2023/11/01 07:10:13;;;;;;;6.53;2.90;;;11.50;99.90;;;;;;5034487;28;20485;-57
2023/11/01 07:12:40;;;;;;;6.30;3.10;;;11.60;99.90;;;;;;5034118;28;20563;-57
2023/11/01 07:15:09;;;;;;;7.10;2.67;;;11.50;99.90;;;;;;5034469;28;20499;-57
2023/11/01 07:17:38;;;;;;;5.20;2.73;;;11.50;99.90;;;;;;5033707;28;20459;-57
2023/11/01 07:20:07;;;;;;;4.07;2.63;;;11.50;99.90;;;;;;5033686;28;20562;-57
2023/11/01 07:22:34;;;;;;;5.43;3.33;;;11.60;99.90;;;;;;5033828;28;20459;-57
2023/11/01 07:25:04;;;;;;;8.53;2.70;;;11.60;99.90;;;;;;5034079;28;20464;-57
2023/11/01 07:27:31;;;;;;;8.80;3.03;;;11.60;99.90;;;;;;5034439;28;20467;-57
2023/11/01 07:29:58;;;;;;;6.97;3.50;;;11.70;99.90;;;;;;5034282;28;20554;-57
2023/11/01 07:32:25;;;;;;;4.43;2.73;;;11.70;99.90;;;;;;5034134;28;20442;-57
2023/11/01 07:34:54;;;;;;;7.97;3.17;;;11.70;99.90;;;;;;5033781;28;20473;-57
2023/11/01 07:37:22;;;;;;;4.40;2.67;;;11.80;99.90;;;;;;5033964;28;20485;-57
2023/11/01 07:39:49;;;;;;;6.97;3.20;;;11.80;99.90;;;;;;5034362;28;20530;-57
2023/11/01 07:42:16;;;;;;;6.00;3.20;;;11.90;99.90;;;;;;5034546;28;20529;-57
2023/11/01 07:44:43;;;;;;;6.90;2.83;;;11.90;99.90;;;;;;5033734;28;20470;-56
2023/11/01 07:47:10;;;;;;;7.43;3.10;;;12.00;99.90;;;;;;5033535;28;20470;-57
2023/11/01 07:49:38;;;;;;;8.20;2.87;;;12.00;99.90;;;;;;5034252;28;20455;-56
2023/11/01 07:52:07;;;;;;;6.20;2.93;;;12.10;99.90;;;;;;5034135;28;20459;-57
2023/11/01 07:54:34;;;;;;;5.90;2.60;;;12.10;99.90;;;;;;5033603;28;20466;-57
2023/11/01 07:57:01;;;;;;;4.63;2.70;;;12.10;99.90;;;;;;5033786;28;20459;-56
2023/11/01 07:59:29;;;;;;;7.90;2.63;;;12.20;99.90;;;;;;5034111;28;20497;-57
2023/11/01 08:01:56;;;;;;;6.57;2.80;;;12.20;99.90;;;;;;5033960;28;20463;-57
2023/11/01 08:04:24;;;;;;;5.50;2.50;;;12.30;99.90;;;;;;5033460;28;20491;-57
2023/11/01 08:06:51;;;;;;;6.57;3.40;;;12.40;99.90;;;;;;5033360;28;20471;-57
2023/11/01 08:09:19;;;;;;;6.10;2.30;;;12.40;99.90;;;;;;5033737;28;20459;-56
2023/11/01 08:11:47;;;;;;;5.90;3.00;;;12.60;99.90;;;;;;5033791;28;20459;-57
2023/11/01 08:14:14;;;;;;;6.30;2.50;;;12.70;99.90;;;;;;5034996;28;20732;-58
2023/11/01 08:16:41;;;;;;;6.20;2.30;;;12.70;99.90;;;;;;5036484;28;20458;-56
2023/11/01 08:19:09;;;;;;;5.37;2.87;;;12.80;99.90;;;;;;5036195;28;20491;-57
2023/11/01 08:21:37;;;;;;;9.77;3.43;;;12.90;99.90;;;;;;5035219;28;20455;-56
2023/11/01 08:24:05;;;;;;;7.63;3.03;;;12.90;99.90;;;;;;5035299;28;20912;-56
2023/11/01 08:26:33;;;;;;;5.63;2.90;;;13.00;99.90;;;;;;5034955;28;20954;-57
2023/11/01 08:29:01;;;;;;;5.93;2.67;;;13.00;99.90;;;;;;5035344;28;20442;-56
2023/11/01 08:31:28;;;;;;;6.00;2.73;;;13.00;99.90;;;;;;5036534;28;20541;-57
2023/11/01 08:33:56;;;;;;;6.90;2.80;;;13.10;99.90;;;;;;5036341;28;20459;-57
2023/11/01 08:36:24;;;;;;;7.47;2.87;;;13.20;99.90;;;;;;5036737;28;20459;-57
2023/11/01 08:38:51;;;;;;;5.00;2.40;;;13.20;99.90;;;;;;5036643;28;20499;-57
2023/11/01 08:41:19;;;;;;;4.90;3.20;;;13.40;99.90;;;;;;5036417;28;20469;-57
2023/11/01 08:43:47;;;;;;;7.57;3.03;;;13.60;99.90;;;;;;5036543;28;20557;-56
2023/11/01 08:46:15;;;;;;;9.43;3.47;;;13.60;99.90;;;;;;5036925;28;20463;-58
2023/11/01 08:48:42;;;;;;;7.60;3.00;;;13.60;99.90;;;;;;5036143;28;20456;-58
2023/11/01 08:51:10;;;;;;;5.30;2.90;;;13.60;99.90;;;;;;5036655;28;20455;-58
2023/11/01 08:53:37;;;;;;;5.53;2.53;;;13.60;99.90;;;;;;5036536;28;20801;-58
2023/11/01 08:56:05;;;;;;;9.37;2.80;;;13.80;99.90;;;;;;5036460;28;20767;-57
2023/11/01 08:58:32;;;;;;;8.00;2.93;;;14.00;99.90;;;;;;5036182;28;20955;-53
2023/11/01 09:01:01;;;;;;;5.87;2.80;;;14.10;99.90;;;;;;5036079;28;20459;-58
2023/11/01 09:03:29;;;;;;;6.03;2.30;;;14.10;99.90;;;;;;5036452;28;20563;-57
2023/11/01 09:05:56;;;;;;;4.70;2.70;;;14.20;99.90;;;;;;5036702;28;20477;-57
2023/11/01 09:08:25;;;;;;;8.80;2.70;;;14.20;99.90;;;;;;5035231;28;20562;-57
2023/11/01 09:10:52;;;;;;;6.07;2.80;;;14.20;99.90;;;;;;5036409;27;20888;-57
2023/11/01 09:13:20;;;;;;;6.47;2.33;;;14.20;99.90;;;;;;5034243;28;20467;-58
2023/11/01 09:15:47;;;;;;;5.63;2.93;;;14.30;99.90;;;;;;5033708;28;20485;-57
2023/11/01 09:18:16;;;;;;;5.57;2.40;;;14.30;99.90;;;;;;5034272;28;20459;-58
2023/11/01 09:20:43;;;;;;;7.77;2.90;;;14.30;99.90;;;;;;5034046;28;20463;-58
2023/11/01 09:23:10;;;;;;;6.60;2.87;;;14.30;99.90;;;;;;5033467;28;20491;-57
2023/11/01 09:25:41;;;;;;;5.67;3.10;;;14.40;99.90;;;;;;5034073;28;20526;-57
2023/11/01 09:28:09;;;;;;;8.80;3.03;;;14.50;99.90;;;;;;5034521;28;20449;-58
2023/11/01 09:30:36;;;;;;;7.03;3.03;;;14.40;1.00;;;;;;5035277;28;20761;-57
2023/11/01 09:33:03;;;;;;;4.10;2.20;;;14.50;99.90;;;;;;5035721;28;20463;-58
2023/11/01 09:35:32;;;;;;;4.50;2.20;;;14.40;99.90;;;;;;5035311;28;20507;-57
2023/11/01 09:38:00;;;;;;;9.00;3.10;;;14.40;89.40;;;;;;5035776;28;20494;-57
2023/11/01 09:40:27;;;;;;;5.47;3.40;;;14.40;1.00;;;;;;5035963;28;20502;-58
2023/11/01 09:42:55;;;;;;;4.33;2.00;;;14.40;99.90;;;;;;5035632;28;20441;-59
2023/11/01 09:45:23;;;;;;;6.47;2.63;;;14.40;99.90;;;;;;5035702;28;21017;-57
2023/11/01 09:47:51;;;;;;;6.57;2.53;;;14.50;99.90;;;;;;5035884;28;20463;-57
2023/11/01 09:50:18;;;;;;;6.90;2.57;;;14.50;99.90;;;;;;5036138;28;20884;-58
2023/11/01 09:52:47;;;;;;;7.90;4.17;;;14.70;49.10;;;;;;5035678;28;20758;-58
2023/11/01 09:55:15;;;;;;;7.77;2.67;;;14.70;1.00;;;;;;5035440;28;20501;-57
2023/11/01 09:57:45;;;;;;;10.03;2.97;;;14.80;1.00;;;;;;5035488;28;20459;-60
2023/11/01 10:00:15;;;;;;;4.33;2.40;;;14.70;1.00;;;;;;5035578;28;20508;-58
2023/11/01 10:02:42;;;;;;;8.93;2.77;;;14.60;1.00;;;;;;5034887;28;20781;-58
2023/11/01 10:05:10;;;;;;;7.53;2.73;;;14.50;1.00;;;;;;5034669;28;20491;-58
2023/11/01 10:07:37;;;;;;;13.57;2.53;;;14.50;1.00;;;;;;5034842;28;20531;-57
2023/11/01 10:10:07;;;;;;;7.50;2.70;;;14.50;1.00;;;;;;5034417;28;20553;-58
2023/11/01 10:12:34;;;;;;;5.47;2.60;;;14.60;1.00;;;;;;5033608;28;20502;-57
2023/11/01 10:15:03;;;;;;;7.50;3.20;;;14.60;1.00;;;;;;5033634;28;20559;-57
2023/11/01 10:17:31;;;;;;;6.10;2.47;;;14.60;1.00;;;;;;5034950;28;20462;-57
2023/11/01 10:19:58;;;;;;;6.37;2.10;;;14.60;1.00;;;;;;5034577;28;20490;-57
2023/11/01 10:22:25;;;;;;;9.40;2.60;;;14.50;1.00;;;;;;5033148;28;20477;-59
2023/11/01 10:24:59;;;;;;;5.70;2.70;;;14.50;1.00;;;;;;5033633;28;20486;-59
2023/11/01 10:27:28;;;;;;;8.10;2.80;;;14.60;1.00;;;;;;5032821;28;20442;-57
2023/11/01 10:30:03;;;;;;;5.20;2.97;;;14.80;1.00;;;;;;5032891;28;20494;-58
2023/11/01 10:32:30;;;;;;;7.97;2.70;;;15.20;99.90;;;;;;5032669;28;20532;-58
2023/11/01 10:35:10;;;;;;;3.80;2.20;;;15.50;99.90;;;;;;5032924;28;20459;-59
2023/11/01 10:37:38;;;;;;;5.87;2.30;;;15.90;99.90;;;;;;5032223;28;20462;-60
2023/11/01 10:40:07;;;;;;;6.83;3.10;;;16.20;30.90;;;;;;5033107;28;20590;-58
2023/11/01 10:42:39;;;;;;;8.47;2.87;;;16.40;1.00;;;;;;5015037;28;20901;-58
2023/11/01 10:45:07;;;;;;;5.83;3.50;;;16.30;1.00;;;;;;5020373;28;20550;-58
2023/11/01 10:47:36;;;;;;;8.33;3.13;;;16.40;1.00;;;;;;5034136;28;20502;-58
2023/11/01 10:50:06;;;;;;;7.00;2.30;;;16.50;1.00;;;;;;5034487;28;20852;-58
2023/11/01 10:52:35;;;;;;;7.13;3.30;;;16.50;1.00;;;;;;5033401;28;20465;-58
2023/11/01 10:55:05;;;;;;;4.90;3.20;;;16.70;1.00;;;;;;5033695;28;20459;-59
2023/11/01 10:57:33;;;;;;;5.63;2.50;;;16.80;1.00;;;;;;5033990;28;20471;-58
2023/11/01 11:00:08;;;;;;;5.30;2.37;;;16.80;99.90;;;;;;5034107;28;20586;-60
2023/11/01 11:02:42;;;;;;;6.97;2.93;;;16.70;99.90;;;;;;5032438;28;20491;-59
2023/11/01 11:05:14;;;;;;;5.47;3.00;;;16.70;99.90;;;;;;5033416;28;20487;-58
2023/11/01 11:07:48;;;;;;;5.93;2.30;;;16.80;99.90;;;;;;5025654;28;20526;-58
2023/11/01 11:10:23;;;;;;;8.00;3.00;;;16.80;99.90;;;;;;5034571;28;20508;-59
2023/11/01 11:13:28;;;;;;;6.50;3.00;;;16.80;99.90;;;;;;5033943;28;20485;-57
2023/11/01 11:16:09;;;;;;;7.90;3.03;;;16.30;99.90;;;;;;5034453;28;20947;-58
2023/11/01 11:18:58;;;;;;;5.27;2.80;;;16.30;99.90;;;;;;5033068;28;20477;-59
2023/11/01 11:22:05;;;;;;;6.27;2.60;;;16.30;99.90;;;;;;5034601;28;20575;-58
2023/11/01 11:24:58;;;;;;;6.57;2.37;;;16.10;99.90;;;;;;5033370;27;20975;-55
2023/11/01 11:28:02;;;;;;;6.90;2.60;;;16.30;99.90;;;;;;5011121;28;20479;-58
2023/11/01 11:31:02;;;;;;;9.90;2.87;;;16.40;99.90;;;;;;5013482;28;20524;-58
2023/11/01 11:33:31;;;;;;;5.40;3.30;;;16.60;99.90;;;;;;5014317;28;20456;-58
2023/11/01 11:36:17;;;;;;;5.10;2.90;;;16.50;99.90;;;;;;5014509;28;20456;-57
2023/11/01 11:38:52;;;;;;;7.50;2.87;;;16.40;99.90;;;;;;5013048;28;20460;-57
2023/11/01 11:41:21;;;;;;;7.07;2.97;;;16.60;99.90;;;;;;5014566;28;20455;-57
2023/11/01 11:44:08;;;;;;;4.67;2.27;;;16.90;99.90;;;;;;5014669;28;20735;-57
2023/11/01 11:46:40;;;;;;;9.00;3.23;;;16.80;99.90;;;;;;5013615;28;20460;-58
2023/11/01 11:49:08;;;;;;;13.40;3.30;;;17.00;99.90;;;;;;5017395;28;20464;-57
2023/11/01 11:51:37;;;;;;;7.10;2.77;;;17.10;99.90;;;;;;5017818;28;20567;-57
2023/11/01 11:54:15;;;;;;;5.27;2.60;;;17.50;99.90;;;;;;5017277;28;20788;-58
2023/11/01 11:56:42;;;;;;;8.57;2.80;;;17.30;99.90;;;;;;5017625;28;20507;-58
2023/11/01 11:59:10;;;;;;;7.07;2.43;;;17.10;99.90;;;;;;5017224;28;20466;-56
2023/11/01 12:01:40;;;;;;;8.07;3.40;;;17.00;99.90;;;;;;5017821;28;20803;-54
2023/11/01 12:04:08;;;;;;;5.10;2.70;;;17.00;99.90;;;;;;5017642;28;20435;-56
2023/11/01 12:06:44;;;;;;;10.17;3.57;;;17.00;99.90;;;;;;5017288;28;20459;-57
2023/11/01 12:09:19;;;;;;;5.47;3.00;;;17.20;99.90;;;;;;5017385;28;20491;-57
2023/11/01 12:11:49;;;;;;;7.80;3.57;;;17.20;99.90;;;;;;5028776;28;20458;-56
2023/11/01 12:14:20;;;;;;;9.40;3.10;;;17.20;99.90;;;;;;5037225;28;20911;-57
2023/11/01 12:16:49;;;;;;;12.93;3.23;;;17.10;99.90;;;;;;5036328;28;20465;-57
2023/11/01 12:19:18;;;;;;;5.43;2.83;;;17.10;99.90;;;;;;5036600;28;20463;-57
2023/11/01 12:21:50;;;;;;;6.93;3.10;;;17.10;99.90;;;;;;5036691;28;20542;-55
2023/11/01 12:24:19;;;;;;;8.60;3.03;;;16.90;99.90;;;;;;5034829;28;20466;-53
2023/11/01 12:27:05;;;;;;;8.57;3.63;;;16.60;99.90;;;;;;5035487;28;20459;-57
2023/11/01 12:29:33;;;;;;;3.70;2.80;;;16.50;99.90;;;;;;5033793;28;20473;-57
2023/11/01 12:32:04;;;;;;;6.30;2.90;;;16.60;99.90;;;;;;5035532;28;20519;-54
2023/11/01 12:34:32;;;;;;;7.40;3.37;;;16.50;99.90;;;;;;5036476;28;20888;-57
2023/11/01 12:37:04;;;;;;;8.00;3.27;;;16.30;99.90;;;;;;5036299;28;20458;-52
2023/11/01 12:39:32;;;;;;;7.00;3.40;;;16.10;99.90;;;;;;5036472;28;20527;-58
2023/11/01 12:42:22;;;;;;;4.87;2.30;;;16.00;99.90;;;;;;5036751;28;20459;-58
2023/11/01 12:44:51;;;;;;;9.07;3.03;;;15.90;99.90;;;;;;5036843;28;20511;-57
2023/11/01 12:47:20;;;;;;;7.33;3.40;;;15.70;99.90;;;;;;5036427;28;20459;-58
2023/11/01 12:49:48;;;;;;;8.87;3.40;;;15.70;99.90;;;;;;5034586;28;20455;-57
2023/11/01 12:52:16;;;;;;;7.30;2.80;;;15.70;99.90;;;;;;5033783;28;20463;-57
2023/11/01 12:54:44;;;;;;;6.50;2.90;;;15.70;99.90;;;;;;5019114;28;20476;-57