Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:31;;;;;;;12.52;6.90;;;;;;;14.27;96.68;98850.72;4877982;29;20021;-88
2021/08/07 00:03:57;;;;;;;11.90;7.10;;;;;;;14.28;96.60;98860.47;4862632;29;20486;-88
2021/08/07 00:06:22;;;;;;;16.02;6.80;;;;;;;14.35;96.60;98863.81;4878228;29;20037;-88
2021/08/07 00:08:48;;;;;;;11.13;6.97;;;;;;;14.21;96.64;98846.28;4862742;29;20024;-88
2021/08/07 00:11:14;;;;;;;13.60;6.97;;;;;;;14.44;96.57;98880.44;4862599;29;20474;-88
2021/08/07 00:13:40;;;;;;;13.48;6.80;;;;;;;14.18;96.26;98850.28;4878053;29;20041;-88
2021/08/07 00:16:05;;;;;;;15.45;7.45;;;;;;;14.41;96.23;98868.22;4878123;29;20093;-90
2021/08/07 00:18:31;;;;;;;12.77;6.55;;;;;;;14.32;96.17;98860.81;4862681;29;20426;-87
2021/08/07 00:20:57;;;;;;;11.30;6.28;;;;;;;14.34;96.21;98872.97;4878074;29;20025;-87
2021/08/07 00:23:22;;;;;;;12.20;5.90;;;;;;;14.32;96.39;98875.13;4862881;29;20040;-88
2021/08/07 00:25:48;;;;;;;13.10;7.15;;;;;;;14.33;96.36;98870.53;4862691;29;20053;-88
2021/08/07 00:28:13;;;;;;;14.20;5.72;;;;;;;14.46;96.44;98886.44;4862464;29;20494;-88
2021/08/07 00:30:39;;;;;;;13.88;6.38;;;;;;;14.44;96.44;98886.66;4862457;29;20025;-87
2021/08/07 00:33:04;;;;;;;11.88;6.10;;;;;;;14.24;96.41;98851.22;4862309;29;20085;-88
2021/08/07 00:35:30;;;;;;;11.40;5.72;;;;;;;14.16;96.40;98847.03;4877889;29;20035;-89
2021/08/07 00:37:55;;;;;;;8.45;5.85;;;;;;;14.40;96.47;98887.41;4877878;29;20475;-88
2021/08/07 00:40:21;;;;;;;11.50;5.90;;;;;;;14.30;96.33;98869.16;4862217;29;20055;-88
2021/08/07 00:42:46;;;;;;;11.60;5.72;;;;;;;14.39;96.39;98886.56;4862173;29;20057;-89
2021/08/07 00:45:13;;;;;;;14.18;5.70;;;;;;;14.39;96.43;98889.28;4862403;29;20025;-88
2021/08/07 00:47:39;;;;;;;10.25;5.03;;;;;;;14.13;96.27;98849.41;4877816;29;20131;-88
2021/08/07 00:50:05;;;;;;;10.48;5.88;;;;;;;14.23;96.43;98872.00;4862091;29;20128;-89
2021/08/07 00:52:31;;;;;;;8.45;5.25;;;;;;;14.06;96.30;98850.38;4862216;29;20459;-88
2021/08/07 00:54:59;;;;;;;9.05;4.93;;;;;;;14.35;96.23;98896.25;4862179;29;20025;-88
2021/08/07 00:57:25;;;;;;;10.73;5.03;;;;;;;14.11;96.08;98859.66;4862284;29;20029;-88
2021/08/07 00:59:50;;;;;;;12.25;5.40;;;;;;;14.18;96.18;98871.09;4861946;29;20128;-87
2021/08/07 01:02:18;;;;;;;12.43;6.22;;;;;;;14.22;96.13;98880.38;4862007;29;20116;-89
2021/08/07 01:05:28;;;;;;;8.02;4.68;;;;;;;14.35;96.16;98901.66;4861970;29;20033;-88
2021/08/07 01:08:16;;;;;;;10.48;5.50;;;;;;;14.33;96.00;98898.38;4875795;29;20044;-88
2021/08/07 01:10:57;;;;;;;10.10;5.85;;;;;;;14.27;95.95;98899.38;4862081;29;20077;-88
2021/08/07 01:13:29;;;;;;;12.82;6.03;;;;;;;14.26;95.98;98897.72;4877531;29;20518;-88
2021/08/07 01:16:02;;;;;;;12.35;5.57;;;;;;;14.25;96.01;98899.59;4865570;29;20037;-87
2021/08/07 01:18:28;;;;;;;13.05;6.28;;;;;;;14.17;96.14;98893.81;4865804;29;20088;-87
2021/08/07 01:20:54;;;;;;;11.70;7.15;;;;;;;14.17;95.83;98900.03;4865673;29;20073;-88
2021/08/07 01:23:46;;;;;;;14.10;6.18;;;;;;;14.25;95.92;98912.31;4865699;29;20043;-87
2021/08/07 01:26:23;;;;;;;13.60;7.07;;;;;;;14.10;95.94;98885.03;4879072;29;20033;-88
2021/08/07 01:28:49;;;;;;;18.95;6.95;;;;;;;14.15;95.80;98890.50;4865833;29;20087;-88
2021/08/07 01:31:15;;;;;;;13.75;7.03;;;;;;;14.20;95.73;98898.72;4865513;29;20439;-88
2021/08/07 01:33:43;;;;;;;18.25;7.47;;;;;;;14.24;95.87;98908.78;4881030;29;20084;-88
2021/08/07 01:36:09;;;;;;;15.40;7.88;;;;;;;14.22;95.75;98908.22;4881365;29;20041;-88
2021/08/07 01:38:37;;;;;;;22.45;9.40;;;;;;;14.07;95.77;98891.72;4865526;29;20032;-88
2021/08/07 01:41:03;;;;;;;21.63;8.60;;;;;;;13.96;95.65;98871.00;4865524;29;20461;-88
2021/08/07 01:43:29;;;;;;;19.98;8.63;;;;;;;14.05;95.69;98889.28;4865560;29;20029;-87
2021/08/07 01:46:15;;;;;;;18.23;9.13;;;;;;;14.05;95.67;98889.28;4880904;29;20036;-88
2021/08/07 01:49:16;;;;;;;21.35;9.15;;;;;;;14.02;95.64;98887.06;4880873;29;20105;-88
2021/08/07 01:51:46;;;;;;;23.77;10.80;;;;;;;13.99;95.58;98887.53;4865311;29;20463;-88
2021/08/07 01:54:14;;;;;;;23.65;10.05;;;;;;;14.04;95.68;98894.94;4865050;29;20294;-88
2021/08/07 01:56:44;;;;;;;18.38;10.18;;;;;;;14.04;95.78;98890.34;4865239;29;20033;-87
2021/08/07 01:59:19;;;;;;;24.25;10.05;;;;;;;14.16;95.81;98911.91;4864991;29;20031;-88
2021/08/07 02:01:47;;;;;;;25.65;10.18;;;;;;;14.05;95.79;98899.25;4864947;29;20064;-89
2021/08/07 02:04:20;;;;;;;23.27;10.23;;;;;;;13.95;95.47;98889.13;4865059;29;20479;-88
2021/08/07 02:06:47;;;;;;;20.67;9.43;;;;;;;13.84;95.60;98863.00;4880789;29;20029;-87
2021/08/07 02:09:16;;;;;;;22.25;10.43;;;;;;;13.95;95.72;98882.91;4865224;29;20028;-88
2021/08/07 02:11:42;;;;;;;25.33;10.05;;;;;;;13.78;95.63;98870.16;4864919;29;20025;-88
2021/08/07 02:14:08;;;;;;;24.15;9.57;;;;;;;13.85;95.67;98875.41;4864801;29;20039;-88
2021/08/07 02:16:37;;;;;;;27.48;9.15;;;;;;;14.01;95.86;98909.75;4872203;29;20075;-88
2021/08/07 02:19:02;;;;;;;20.88;7.97;;;;;;;14.00;95.98;98904.59;4868206;29;20060;-87
2021/08/07 02:21:28;;;;;;;19.55;8.30;;;;;;;14.02;95.92;98914.06;4856795;29;20049;-87
2021/08/07 02:23:54;;;;;;;23.92;9.45;;;;;;;13.83;95.81;98883.75;4874278;29;20128;-87
2021/08/07 02:26:21;;;;;;;18.45;8.45;;;;;;;14.01;95.68;98917.84;4873064;29;20032;-86
2021/08/07 02:28:47;;;;;;;21.08;8.77;;;;;;;13.80;95.92;98888.84;4888826;29;20025;-87
2021/08/07 02:31:13;;;;;;;13.60;6.25;;;;;;;14.00;95.76;98916.22;4873277;29;20041;-87
2021/08/07 02:33:38;;;;;;;15.30;5.72;;;;;;;14.01;95.58;98927.84;4860451;29;20025;-86
2021/08/07 02:36:05;;;;;;;16.52;6.47;;;;;;;13.99;95.71;98911.06;4857431;29;20029;-86
2021/08/07 02:38:33;;;;;;;13.15;5.75;;;;;;;14.01;95.84;98922.44;4855796;29;20518;-87
2021/08/07 02:41:00;;;;;;;11.27;5.00;;;;;;;14.00;95.62;98916.22;4873058;29;20044;-86
2021/08/07 02:43:27;;;;;;;10.48;4.95;;;;;;;13.99;95.71;98911.88;4873996;29;20029;-87
2021/08/07 02:45:52;;;;;;;9.10;4.07;;;;;;;13.96;95.81;98920.47;4872563;29;20036;-87
2021/08/07 02:48:20;;;;;;;8.70;3.88;;;;;;;13.91;95.62;98909.56;4873974;29;20021;-87
2021/08/07 02:50:46;;;;;;;7.95;3.63;;;;;;;13.91;95.55;98912.25;4868800;29;20067;-87
2021/08/07 02:53:12;;;;;;;7.55;3.58;;;;;;;13.95;95.48;98918.84;4858236;29;20068;-87
2021/08/07 02:55:39;;;;;;;8.63;3.00;;;;;;;13.94;95.48;98917.19;4858439;29;20028;-86
2021/08/07 02:58:05;;;;;;;7.38;3.20;;;;;;;13.94;95.29;98916.38;4874102;29;20168;-87
2021/08/07 03:00:33;;;;;;;5.28;2.75;;;;;;;13.91;95.15;98923.06;4873696;29;20029;-88
2021/08/07 03:02:59;;;;;;;7.65;2.72;;;;;;;13.90;95.24;98913.34;4874149;29;20029;-87
2021/08/07 03:05:24;;;;;;;8.02;2.78;;;;;;;13.90;95.28;98909.81;4874141;29;20035;-87
2021/08/07 03:07:50;;;;;;;6.22;2.40;;;;;;;13.84;95.34;98906.22;4858597;29;20033;-87
2021/08/07 03:10:15;;;;;;;6.70;2.58;;;;;;;13.75;95.45;98892.25;4860950;29;20029;-87
2021/08/07 03:12:43;;;;;;;4.95;2.70;;;;;;;13.72;95.31;98892.75;4858833;29;20044;-88
2021/08/07 03:15:09;;;;;;;9.95;3.28;;;;;;;13.88;95.34;98920.03;4874113;29;20173;-88
2021/08/07 03:17:34;;;;;;;11.82;2.45;;;;;;;13.87;95.34;98924.63;4863981;29;20033;-88
2021/08/07 03:20:00;;;;;;;8.80;2.53;;;;;;;13.73;95.64;98904.38;4873538;29;20490;-87
2021/08/07 03:22:25;;;;;;;6.63;2.13;;;;;;;13.82;95.60;98919.13;4860302;29;20033;-88
2021/08/07 03:24:51;;;;;;;5.15;2.20;;;;;;;13.85;95.17;98919.47;4874578;29;20104;-88
2021/08/07 03:27:16;;;;;;;4.20;2.08;;;;;;;13.80;95.18;98921.25;4874513;29;20398;-87
2021/08/07 03:29:42;;;;;;;5.28;1.90;;;;;;;13.80;95.46;98921.25;4873151;29;20466;-87
2021/08/07 03:32:07;;;;;;;6.78;2.10;;;;;;;13.82;95.16;98924.53;4887595;29;20036;-87
2021/08/07 03:34:33;;;;;;;5.20;1.90;;;;;;;13.75;95.06;98913.88;4873712;29;20033;-87
2021/08/07 03:36:58;;;;;;;8.25;1.88;;;;;;;13.67;95.23;98900.75;4865824;29;20029;-88
2021/08/07 03:39:24;;;;;;;7.82;2.40;;;;;;;13.75;94.83;98924.66;4858062;29;20096;-88
2021/08/07 03:41:51;;;;;;;7.28;2.10;;;;;;;13.77;95.24;98927.97;4853880;29;20033;-87
2021/08/07 03:44:16;;;;;;;7.53;2.33;;;;;;;13.76;95.20;98936.28;4860253;29;20109;-87
2021/08/07 03:46:42;;;;;;;5.80;2.15;;;;;;;13.74;94.98;98933.03;4863461;29;20025;-88
2021/08/07 03:49:07;;;;;;;7.72;1.98;;;;;;;13.75;95.06;98938.19;4872070;29;20405;-87
2021/08/07 03:51:33;;;;;;;8.35;1.92;;;;;;;13.74;94.96;98935.72;4872692;29;20056;-87
2021/08/07 03:53:58;;;;;;;6.50;1.95;;;;;;;13.67;94.91;98933.16;4872981;29;20029;-88
2021/08/07 03:56:24;;;;;;;7.80;2.25;;;;;;;13.71;95.06;98944.31;4873556;29;20033;-88
2021/08/07 03:58:49;;;;;;;5.32;1.90;;;;;;;13.71;95.08;98942.44;4870220;29;20101;-88
2021/08/07 04:01:15;;;;;;;5.38;1.88;;;;;;;13.69;95.20;98935.63;4877852;29;20056;-87
2021/08/07 04:03:40;;;;;;;5.32;2.17;;;;;;;13.71;94.90;98947.03;4877032;29;20123;-87
2021/08/07 04:06:06;;;;;;;4.63;2.10;;;;;;;13.58;94.77;98938.13;4861070;29;20123;-88
2021/08/07 04:08:31;;;;;;;8.15;2.10;;;;;;;13.64;94.61;98931.75;4871456;29;20443;-87
2021/08/07 04:10:57;;;;;;;5.18;2.40;;;;;;;13.64;94.80;98928.25;4873625;29;20815;-87
2021/08/07 04:13:22;;;;;;;11.35;2.95;;;;;;;13.66;94.88;98941.53;4873764;29;20029;-88
2021/08/07 04:15:47;;;;;;;9.73;2.55;;;;;;;13.61;94.62;98929.53;4871469;29;20388;-87
2021/08/07 04:18:13;;;;;;;11.73;2.30;;;;;;;13.60;94.60;98944.13;4869260;29;20035;-88
2021/08/07 04:20:38;;;;;;;7.47;2.13;;;;;;;13.61;94.53;98939.53;4856283;29;20105;-88
2021/08/07 04:23:05;;;;;;;8.23;2.35;;;;;;;13.57;94.66;98930.25;4857911;29;20033;-88
2021/08/07 04:25:31;;;;;;;8.30;2.45;;;;;;;13.61;94.53;98943.03;4870792;29;20081;-88
2021/08/07 04:27:57;;;;;;;10.00;2.90;;;;;;;13.58;94.45;98946.22;4856531;29;20037;-87
2021/08/07 04:30:22;;;;;;;10.82;2.97;;;;;;;13.61;94.28;98963.84;4857232;29;20040;-87
2021/08/07 04:32:48;;;;;;;10.80;2.78;;;;;;;13.60;94.21;98949.53;4857724;29;20037;-88
2021/08/07 04:35:13;;;;;;;9.05;2.67;;;;;;;13.56;94.48;98951.03;4856565;29;20056;-88
2021/08/07 04:37:47;;;;;;;12.13;2.92;;;;;;;13.52;94.32;98947.19;4856962;29;20491;-87
2021/08/07 04:40:13;;;;;;;15.05;2.92;;;;;;;13.54;94.65;98949.63;4858424;29;20113;-87
2021/08/07 04:42:39;;;;;;;11.02;2.67;;;;;;;13.53;94.48;98958.81;4855791;29;20066;-88
2021/08/07 04:45:05;;;;;;;12.48;3.58;;;;;;;13.44;94.54;98936.75;4872131;29;20119;-88
2021/08/07 04:47:30;;;;;;;10.23;2.78;;;;;;;13.49;94.22;98946.84;4872159;29;20405;-87
2021/08/07 04:49:56;;;;;;;12.90;3.08;;;;;;;13.52;94.25;98951.75;4855203;29;20021;-88
2021/08/07 04:52:24;;;;;;;10.55;2.83;;;;;;;13.52;93.96;98955.31;4856893;29;20522;-88
2021/08/07 04:54:50;;;;;;;12.77;4.88;;;;;;;13.49;93.72;98952.25;4870376;29;20056;-88
2021/08/07 04:57:15;;;;;;;10.88;2.88;;;;;;;13.47;93.69;98957.03;4855280;29;20523;-88
2021/08/07 04:59:41;;;;;;;24.05;3.17;;;;;;;13.50;94.03;98965.50;4868235;29;20025;-88
2021/08/07 05:02:06;;;;;;;13.55;3.03;;;;;;;13.49;93.88;98957.63;4857490;29;20029;-88
2021/08/07 05:04:32;;;;;;;8.32;2.53;;;;;;;13.49;93.63;98953.06;4858712;29;20052;-88
2021/08/07 05:06:57;;;;;;;11.13;2.83;;;;;;;13.51;93.57;98969.03;4882950;29;20475;-87
2021/08/07 05:09:23;;;;;;;14.88;3.67;;;;;;;13.50;93.44;98965.50;4885785;29;20485;-88
2021/08/07 05:11:48;;;;;;;19.45;4.03;;;;;;;13.49;93.24;98963.03;4869922;29;20033;-87
2021/08/07 05:14:14;;;;;;;14.20;3.67;;;;;;;13.44;93.34;98960.22;4872179;29;20044;-88
2021/08/07 05:16:39;;;;;;;11.30;3.13;;;;;;;13.47;93.43;98971.41;4855434;29;20084;-88
2021/08/07 05:19:04;;;;;;;15.77;4.57;;;;;;;13.45;93.55;98968.09;4886440;29;20732;-88
2021/08/07 05:21:30;;;;;;;15.95;3.53;;;;;;;13.39;93.11;98969.06;4857033;29;20064;-87
2021/08/07 05:23:55;;;;;;;12.07;3.38;;;;;;;13.42;93.08;98982.09;4872241;29;20051;-87
2021/08/07 05:26:21;;;;;;;19.52;3.90;;;;;;;13.44;93.17;98969.16;4872598;29;20052;-88
2021/08/07 05:28:46;;;;;;;18.70;4.03;;;;;;;13.44;93.27;98987.22;4887807;29;20041;-87
2021/08/07 05:31:12;;;;;;;14.73;3.30;;;;;;;13.40;93.20;98981.50;4888330;29;20506;-88
2021/08/07 05:33:38;;;;;;;10.80;3.80;;;;;;;13.39;92.93;98985.25;4855041;29;20025;-87
2021/08/07 05:36:04;;;;;;;24.73;4.60;;;;;;;13.42;93.28;98984.78;4855536;29;20179;-88
2021/08/07 05:38:29;;;;;;;18.85;4.00;;;;;;;13.37;92.98;98980.09;4861821;29;20171;-88
2021/08/07 05:40:56;;;;;;;17.88;5.30;;;;;;;13.40;93.14;98985.00;4884454;29;20501;-87
2021/08/07 05:43:21;;;;;;;20.48;4.13;;;;;;;13.22;93.08;98971.63;4853640;29;20043;-86
2021/08/07 05:45:46;;;;;;;13.70;4.72;;;;;;;13.35;93.21;98995.69;4865081;29;20025;-86
2021/08/07 05:48:12;;;;;;;19.80;4.57;;;;;;;13.37;92.95;98982.78;4868983;29;20040;-88
2021/08/07 05:50:38;;;;;;;23.20;4.03;;;;;;;13.34;92.96;98983.28;4872338;29;20055;-87
2021/08/07 05:53:03;;;;;;;17.10;3.78;;;;;;;13.33;92.61;98984.31;4861787;29;20032;-88
2021/08/07 05:55:28;;;;;;;19.80;3.58;;;;;;;13.32;92.78;98984.56;4858798;29;20468;-88
2021/08/07 05:57:54;;;;;;;18.77;3.80;;;;;;;13.35;92.73;98993.00;4858618;29;20029;-87
2021/08/07 06:00:19;;;;;;;13.98;3.85;;;;;;;13.39;92.67;99006.84;4875109;29;20396;-87
2021/08/07 06:02:45;;;;;;;20.40;3.38;;;;;;;13.36;92.80;98997.34;4862035;29;20032;-87
2021/08/07 06:05:10;;;;;;;18.75;3.72;;;;;;;13.33;92.73;98991.59;4884007;29;20029;-87
2021/08/07 06:07:36;;;;;;;24.17;4.85;;;;;;;13.31;92.30;98997.25;4865190;29;20025;-87
2021/08/07 06:10:19;;;;;;;23.98;4.47;;;;;;;13.33;92.43;98997.00;4865100;29;20040;-87
2021/08/07 06:12:45;;;;;;;20.48;3.75;;;;;;;13.31;92.56;99007.19;4865213;29;20123;-88
2021/08/07 06:15:10;;;;;;;15.88;3.28;;;;;;;13.35;92.68;99003.78;4865297;29;20033;-87
2021/08/07 06:17:38;;;;;;;16.63;3.50;;;;;;;13.34;92.71;98998.66;4864981;29;20375;-88
2021/08/07 06:20:06;;;;;;;11.27;3.22;;;;;;;13.37;92.55;99007.09;4865098;29;20036;-87
2021/08/07 06:22:32;;;;;;;14.88;3.08;;;;;;;13.35;92.43;99013.78;4880900;29;20710;-88
2021/08/07 06:25:00;;;;;;;10.10;2.90;;;;;;;13.32;92.32;99006.16;4873883;29;20045;-86
2021/08/07 06:27:25;;;;;;;12.23;3.20;;;;;;;13.27;92.49;98996.06;4884936;29;20035;-86
2021/08/07 06:29:50;;;;;;;8.95;2.17;;;;;;;13.32;92.72;99012.38;4869558;29;20032;-86
2021/08/07 06:32:16;;;;;;;17.13;2.90;;;;;;;13.28;92.71;99004.97;4858451;29;20021;-86
2021/08/07 06:34:41;;;;;;;9.63;2.42;;;;;;;13.32;92.81;99017.78;4873061;29;20036;-86
2021/08/07 06:37:07;;;;;;;10.82;3.20;;;;;;;13.29;93.08;99007.44;4854440;29;20056;-87
2021/08/07 06:39:32;;;;;;;11.23;2.70;;;;;;;13.22;93.52;99004.00;4871434;29;20486;-86
2021/08/07 06:41:58;;;;;;;13.93;2.83;;;;;;;13.13;93.62;98998.16;4857752;29;20376;-86
2021/08/07 06:44:23;;;;;;;12.18;3.35;;;;;;;13.19;93.65;99009.88;4873747;29;20035;-87
2021/08/07 06:46:48;;;;;;;15.25;3.08;;;;;;;13.23;93.86;99023.72;4874330;29;20077;-87
2021/08/07 06:49:14;;;;;;;15.50;2.95;;;;;;;13.19;94.08;99020.69;4859862;29;20036;-87
2021/08/07 06:51:39;;;;;;;12.95;2.65;;;;;;;13.20;94.04;99020.47;4861629;29;20043;-87
2021/08/07 06:54:05;;;;;;;16.77;3.63;;;;;;;13.20;94.07;99015.06;4872910;29;20061;-87
2021/08/07 06:56:30;;;;;;;11.63;2.97;;;;;;;13.10;94.05;99005.91;4875782;29;20033;-88
2021/08/07 06:58:56;;;;;;;15.00;3.10;;;;;;;13.10;94.12;99006.72;4859262;29;20056;-87
2021/08/07 07:01:21;;;;;;;10.40;3.58;;;;;;;13.18;94.22;99024.44;4858211;29;20959;-87
2021/08/07 07:03:47;;;;;;;16.35;3.25;;;;;;;13.13;94.35;99019.75;4858721;29;20016;-87
2021/08/07 07:06:12;;;;;;;14.98;3.30;;;;;;;13.19;94.23;99029.59;4868161;29;20509;-87
2021/08/07 07:08:37;;;;;;;15.15;2.90;;;;;;;13.14;94.12;99020.56;4857576;29;20052;-87
2021/08/07 07:11:03;;;;;;;15.52;2.90;;;;;;;13.17;94.21;99026.31;4874717;29;20044;-88
2021/08/07 07:13:28;;;;;;;15.88;3.22;;;;;;;13.16;94.45;99026.56;4857629;29;20049;-87
2021/08/07 07:15:54;;;;;;;14.90;2.92;;;;;;;13.26;94.40;99042.13;4876072;29;20554;-87
2021/08/07 07:18:19;;;;;;;20.13;3.00;;;;;;;13.26;93.99;99039.44;4871636;29;20510;-88
2021/08/07 07:20:45;;;;;;;10.80;2.88;;;;;;;13.26;93.99;99042.13;4887463;29;20032;-87
2021/08/07 07:23:12;;;;;;;17.65;2.97;;;;;;;13.25;94.00;99045.91;4861354;29;20052;-88
2021/08/07 07:25:39;;;;;;;15.07;3.10;;;;;;;13.29;93.63;99049.81;4899623;29;20092;-88
2021/08/07 07:28:05;;;;;;;13.35;3.13;;;;;;;13.20;93.92;99046.59;4859841;29;20029;-88
2021/08/07 07:30:30;;;;;;;20.63;3.63;;;;;;;13.16;94.17;99030.06;4874127;29;20051;-86
2021/08/07 07:32:57;;;;;;;13.68;3.28;;;;;;;13.23;94.22;99045.31;4857252;29;21047;-87
2021/08/07 07:35:22;;;;;;;17.83;3.13;;;;;;;13.14;94.43;99029.47;4870332;29;20072;-88
2021/08/07 07:37:49;;;;;;;9.75;2.58;;;;;;;13.24;94.34;99058.59;4887115;29;20064;-87
2021/08/07 07:40:14;;;;;;;19.35;3.50;;;;;;;13.20;94.46;99047.44;4870253;29;20049;-88
2021/08/07 07:42:40;;;;;;;14.05;2.63;;;;;;;13.28;94.37;99065.16;4873585;29;20185;-87
2021/08/07 07:45:07;;;;;;;16.08;3.45;;;;;;;13.25;94.35;99054.00;4872243;29;20056;-87
2021/08/07 07:47:32;;;;;;;15.40;2.92;;;;;;;13.26;94.14;99055.63;4873603;29;20025;-87
2021/08/07 07:49:57;;;;;;;13.27;2.65;;;;;;;13.27;94.08;99047.34;4869180;29;20025;-87
2021/08/07 07:52:23;;;;;;;15.15;3.88;;;;;;;13.33;93.90;99061.78;4867476;29;20417;-86
2021/08/07 07:54:48;;;;;;;20.77;4.03;;;;;;;13.36;93.66;99053.19;4857644;29;20434;-86
2021/08/07 07:57:14;;;;;;;21.95;3.67;;;;;;;13.44;93.38;99052.84;4858637;29;20029;-86
2021/08/07 07:59:39;;;;;;;18.75;3.03;;;;;;;13.51;93.31;99058.94;4869821;29;20040;-86
2021/08/07 08:02:05;;;;;;;20.83;3.72;;;;;;;13.63;93.04;99050.84;4870640;29;20044;-83
2021/08/07 08:04:31;;;;;;;21.30;3.35;;;;;;;13.72;92.75;99054.00;4874437;29;20033;-83
2021/08/07 08:06:58;;;;;;;16.05;3.20;;;;;;;13.74;92.73;99049.19;4854861;29;20037;-85
2021/08/07 08:09:23;;;;;;;16.10;3.60;;;;;;;13.75;92.56;99040.81;4871758;29;20115;-83
2021/08/07 08:11:50;;;;;;;19.10;3.53;;;;;;;13.81;92.44;99050.69;4852161;29;20033;-84
2021/08/07 08:14:15;;;;;;;27.10;5.05;;;;;;;13.84;92.09;99052.09;4869708;29;20036;-83
2021/08/07 08:16:41;;;;;;;18.60;3.47;;;;;;;13.82;92.21;99063.13;4863572;29;20029;-82
2021/08/07 08:19:06;;;;;;;22.25;4.00;;;;;;;13.80;92.01;99051.72;4884028;29;20036;-82
2021/08/07 08:21:33;;;;;;;16.10;3.20;;;;;;;13.75;91.79;99043.53;4871617;29;20036;-83
2021/08/07 08:23:59;;;;;;;22.92;4.60;;;;;;;13.78;92.25;99058.44;4872621;29;20024;-83
2021/08/07 08:26:24;;;;;;;22.50;3.20;;;;;;;13.75;92.24;99050.81;4872688;29;20056;-82
2021/08/07 08:28:50;;;;;;;10.10;2.97;;;;;;;13.82;92.12;99076.63;4860121;29;20102;-86
2021/08/07 08:31:15;;;;;;;12.50;3.55;;;;;;;13.76;92.20;99050.59;4859952;29;20041;-85
2021/08/07 08:33:41;;;;;;;15.90;3.33;;;;;;;13.88;91.95;99071.34;4861683;29;20036;-85
2021/08/07 08:36:06;;;;;;;20.33;3.35;;;;;;;13.89;91.91;99068.38;4874579;29;20554;-85
2021/08/07 08:38:32;;;;;;;18.33;3.55;;;;;;;13.87;91.72;99056.19;4873136;29;20131;-84
2021/08/07 08:40:58;;;;;;;17.63;4.28;;;;;;;13.92;91.59;99061.69;4858873;29;20483;-85
2021/08/07 08:43:23;;;;;;;17.05;3.53;;;;;;;13.91;91.39;99070.84;4876316;29;20036;-86
2021/08/07 08:45:49;;;;;;;26.05;4.47;;;;;;;13.90;91.04;99064.63;4870967;29;20111;-86
2021/08/07 08:48:16;;;;;;;17.23;3.88;;;;;;;14.02;90.94;99070.00;4873239;29;20017;-85
2021/08/07 08:50:43;;;;;;;19.13;4.32;;;;;;;14.03;90.68;99061.66;4862794;29;20055;-85
2021/08/07 08:53:09;;;;;;;18.88;3.97;;;;;;;13.94;90.58;99048.75;4861581;29;20021;-85
2021/08/07 08:55:34;;;;;;;16.95;4.18;;;;;;;14.02;90.34;99070.00;4859941;29;20130;-86
2021/08/07 08:58:01;;;;;;;16.67;3.88;;;;;;;14.08;90.39;99067.16;4874651;29;20039;-85
2021/08/07 09:00:26;;;;;;;21.15;4.18;;;;;;;14.21;90.05;99071.47;4859628;29;20135;-86
2021/08/07 09:02:52;;;;;;;15.93;3.92;;;;;;;14.27;89.94;99067.81;4862603;29;20480;-85
2021/08/07 09:05:17;;;;;;;15.40;3.67;;;;;;;14.28;89.61;99068.63;4862055;29;20033;-86
2021/08/07 09:07:44;;;;;;;21.27;3.97;;;;;;;14.27;89.87;99070.50;4873706;29;20092;-85
2021/08/07 09:10:10;;;;;;;20.30;4.22;;;;;;;14.12;89.78;99047.75;4862336;29;20410;-85
2021/08/07 09:12:40;;;;;;;16.55;3.63;;;;;;;14.18;90.08;99066.53;4859268;29;20025;-85
2021/08/07 09:15:23;;;;;;;26.90;4.43;;;;;;;14.20;90.13;99075.22;4882975;29;20067;-85
2021/08/07 09:17:49;;;;;;;14.07;2.97;;;;;;;14.22;90.03;99070.41;4882443;29;20025;-85
2021/08/07 09:20:26;;;;;;;19.95;3.83;;;;;;;14.22;90.07;99075.00;4871408;29;20076;-85
2021/08/07 09:22:51;;;;;;;10.85;2.90;;;;;;;14.17;90.33;99077.59;4867834;29;20060;-85
2021/08/07 09:25:17;;;;;;;17.85;2.95;;;;;;;14.06;90.69;99076.56;4865927;29;20068;-85
2021/08/07 09:27:44;;;;;;;16.25;3.20;;;;;;;14.00;90.93;99089.16;4871395;29;20032;-84
2021/08/07 09:30:13;;;;;;;12.18;2.80;;;;;;;14.03;91.14;99094.09;4860049;29;20040;-85
2021/08/07 09:32:44;;;;;;;19.48;4.18;;;;;;;14.02;91.44;99086.22;4877056;29;20033;-84
2021/08/07 09:35:12;;;;;;;24.48;4.30;;;;;;;13.95;91.41;99077.44;4889082;29;20443;-85
2021/08/07 09:37:38;;;;;;;10.98;2.97;;;;;;;13.96;91.75;99077.19;4869269;29;20081;-84
2021/08/07 09:40:05;;;;;;;16.67;2.97;;;;;;;14.12;91.54;99091.00;4866980;29;20034;-85
2021/08/07 09:42:31;;;;;;;14.45;2.50;;;;;;;14.02;91.88;99087.03;4868545;29;20033;-84
2021/08/07 09:45:08;;;;;;;15.07;2.88;;;;;;;14.02;91.98;99081.63;4884937;29;20028;-85
2021/08/07 09:47:34;;;;;;;10.82;1.92;;;;;;;13.98;92.07;99096.69;4871564;29;20021;-84
2021/08/07 09:50:00;;;;;;;14.68;2.72;;;;;;;13.99;92.13;99098.31;4858045;29;20021;-85
2021/08/07 09:52:44;;;;;;;20.38;3.50;;;;;;;14.05;91.94;99105.50;4864928;29;20025;-85
2021/08/07 09:55:09;;;;;;;18.60;2.97;;;;;;;14.04;91.74;99086.81;4865933;29;20661;-85
2021/08/07 09:57:35;;;;;;;13.40;2.95;;;;;;;14.16;92.03;99081.38;4864955;29;20043;-85
2021/08/07 10:00:00;;;;;;;15.45;2.85;;;;;;;14.16;91.51;99095.72;4861231;29;20029;-85
2021/08/07 10:02:32;;;;;;;13.75;3.58;;;;;;;14.22;91.30;99091.22;4868812;29;20060;-84
2021/08/07 10:05:01;;;;;;;28.92;3.38;;;;;;;14.24;91.00;99097.22;4869823;29;20052;-85
2021/08/07 10:07:27;;;;;;;16.27;3.15;;;;;;;14.17;90.80;99083.00;4876323;29;20021;-85
2021/08/07 10:09:54;;;;;;;21.50;3.47;;;;;;;14.27;91.20;99100.25;4875223;29;20033;-84
2021/08/07 10:12:19;;;;;;;15.88;3.08;;;;;;;14.26;91.09;99103.19;4865827;29;20514;-84
2021/08/07 10:14:46;;;;;;;20.98;2.90;;;;;;;14.24;91.07;99099.91;4860616;29;20048;-85
2021/08/07 10:17:13;;;;;;;11.45;2.92;;;;;;;14.19;90.92;99105.22;4868655;29;20115;-85
2021/08/07 10:19:40;;;;;;;17.80;3.80;;;;;;;14.11;90.54;99094.78;4865682;29;20033;-85
2021/08/07 10:22:07;;;;;;;24.10;3.25;;;;;;;14.25;90.45;99113.19;4863928;29;20041;-85
2021/08/07 10:24:37;;;;;;;14.38;2.90;;;;;;;14.24;90.76;99110.72;4875547;29;20363;-85
2021/08/07 10:27:04;;;;;;;25.27;4.82;;;;;;;14.24;90.66;99114.25;4871888;29;20025;-87
2021/08/07 10:29:35;;;;;;;12.98;3.35;;;;;;;14.21;90.61;99119.28;4882147;29;20127;-86
2021/08/07 10:32:04;;;;;;;21.00;4.00;;;;;;;14.10;90.53;99110.16;4874725;29;20036;-85
2021/08/07 10:34:31;;;;;;;19.83;3.78;;;;;;;14.07;90.90;99119.56;4868406;29;20402;-86
2021/08/07 10:36:57;;;;;;;29.05;3.92;;;;;;;14.00;90.92;99121.59;4868299;29;20025;-86
2021/08/07 10:39:22;;;;;;;17.08;3.67;;;;;;;13.97;91.38;99122.09;4863001;29;20047;-85
2021/08/07 10:41:49;;;;;;;23.83;4.57;;;;;;;13.89;91.23;99118.91;4869082;29;20490;-86
2021/08/07 10:44:14;;;;;;;31.13;4.60;;;;;;;13.95;91.58;99120.69;4864573;29;20033;-86
2021/08/07 10:46:40;;;;;;;19.65;3.70;;;;;;;13.92;91.55;99121.97;4853989;29;20032;-86
2021/08/07 10:49:08;;;;;;;17.08;3.65;;;;;;;13.99;91.53;99133.44;4875577;29;20657;-86
2021/08/07 10:51:39;;;;;;;20.10;3.65;;;;;;;13.88;91.37;99112.69;4876326;29;20080;-87
2021/08/07 10:54:27;;;;;;;17.67;3.72;;;;;;;13.99;91.81;99130.75;4890584;29;20467;-86
2021/08/07 10:57:02;;;;;;;18.23;3.15;;;;;;;13.95;91.44;99123.38;4876112;29;20076;-87
2021/08/07 10:59:28;;;;;;;15.82;2.97;;;;;;;14.02;91.45;99132.97;4869670;29;20048;-87
2021/08/07 11:01:57;;;;;;;17.67;3.80;;;;;;;14.06;91.01;99142.25;4861963;29;20037;-86
2021/08/07 11:04:22;;;;;;;19.23;4.13;;;;;;;14.07;90.62;99137.66;4864117;29;20037;-87
2021/08/07 11:07:02;;;;;;;18.92;3.88;;;;;;;14.04;90.82;99138.16;4895063;29;20055;-86
2021/08/07 11:09:35;;;;;;;15.05;3.55;;;;;;;14.06;90.85;99136.03;4866321;29;20037;-88
2021/08/07 11:12:07;;;;;;;38.38;5.68;;;;;;;14.07;91.04;99135.78;4879645;29;20482;-88
2021/08/07 11:14:35;;;;;;;16.77;4.38;;;;;;;14.08;90.75;99137.44;4886771;29;20675;-86
2021/08/07 11:17:07;;;;;;;24.10;5.00;;;;;;;14.08;90.96;99142.84;4900985;29;20028;-87
2021/08/07 11:20:11;;;;;;;24.27;3.47;;;;;;;14.12;90.64;99150.47;4895447;29;20112;-86
2021/08/07 11:22:37;;;;;;;17.08;3.58;;;;;;;14.18;90.55;99141.41;4869725;29;20064;-87
2021/08/07 11:25:11;;;;;;;12.95;3.33;;;;;;;14.24;90.08;99141.28;4872533;29;20048;-86
2021/08/07 11:28:01;;;;;;;;;;;;;;;14.30;89.65;99131.38;4868866;29;20023;-86