Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:06;;;;;;;;;;;8.90;99.90;;;;;;5022663;28;20032;-69
2022/05/31 00:02:32;;;;;;;;;;;8.90;99.90;;;;;;5024189;28;20444;-68
2022/05/31 00:04:58;;;;;;;;;;;8.80;99.90;;;;;;5023344;28;19929;-68
2022/05/31 00:07:24;;;;;;;;;;;8.80;99.90;;;;;;5023217;28;19976;-68
2022/05/31 00:09:52;;;;;;;;;;;8.80;99.90;;;;;;5021719;28;20289;-68
2022/05/31 00:12:18;;;;;;;;;;;8.70;99.90;;;;;;5021729;28;19932;-69
2022/05/31 00:14:43;;;;;;;;;;;8.90;99.90;;;;;;5020444;28;20012;-68
2022/05/31 00:17:09;;;;;;;;;;;8.70;99.90;;;;;;5020017;28;20389;-68
2022/05/31 00:19:34;;;;;;;;;;;8.70;99.90;;;;;;5023169;28;19928;-68
2022/05/31 00:22:03;;;;;;;;;;;8.70;99.90;;;;;;5021550;28;19932;-68
2022/05/31 00:24:28;;;;;;;;;;;8.60;99.90;;;;;;5023601;28;19929;-68
2022/05/31 00:26:54;;;;;;;;;;;8.60;99.90;;;;;;5023014;28;19922;-68
2022/05/31 00:29:19;;;;;;;;;;;8.50;99.90;;;;;;5018656;28;19995;-68
2022/05/31 00:31:46;;;;;;;;;;;8.50;99.90;;;;;;5016331;28;19933;-69
2022/05/31 00:34:12;;;;;;;;;;;8.50;99.90;;;;;;5015094;28;20009;-68
2022/05/31 00:36:39;;;;;;;;;;;8.50;99.90;;;;;;5002723;28;19925;-69
2022/05/31 00:39:05;;;;;;;;;;;8.50;99.90;;;;;;4993778;28;20004;-68
2022/05/31 00:41:32;;;;;;;;;;;8.50;99.90;;;;;;4994302;28;19953;-69
2022/05/31 00:44:00;;;;;;;;;;;8.40;99.90;;;;;;4995056;28;19996;-68
2022/05/31 00:46:32;;;;;;;;;;;8.40;99.90;;;;;;4994174;28;19925;-69
2022/05/31 00:48:59;;;;;;;;;;;8.40;99.90;;;;;;4994219;28;19926;-69
2022/05/31 00:51:32;;;;;;;;;;;8.30;99.90;;;;;;4993466;28;19925;-69
2022/05/31 00:54:00;;;;;;;;;;;8.30;99.90;;;;;;4995496;28;19925;-69
2022/05/31 00:56:27;;;;;;;;;;;8.30;99.90;;;;;;4993500;28;20003;-69
2022/05/31 00:58:56;;;;;;;;;;;8.30;99.90;;;;;;4996070;28;20360;-68
2022/05/31 01:01:22;;;;;;;;;;;8.30;99.90;;;;;;4993883;28;19925;-69
2022/05/31 01:03:48;;;;;;;;;;;8.30;99.90;;;;;;4994720;28;19928;-69
2022/05/31 01:06:13;;;;;;;;;;;8.30;99.90;;;;;;4993590;28;19926;-69
2022/05/31 01:08:45;;;;;;;;;;;8.30;99.90;;;;;;4994314;28;20353;-69
2022/05/31 01:11:13;;;;;;;;;;;8.20;99.90;;;;;;4993015;28;19926;-69
2022/05/31 01:13:39;;;;;;;;;;;8.20;99.90;;;;;;4994107;28;19929;-69
2022/05/31 01:16:06;;;;;;;;;;;8.30;99.90;;;;;;4995680;28;19961;-69
2022/05/31 01:18:32;;;;;;;;;;;8.30;99.90;;;;;;5006453;28;19933;-67
2022/05/31 01:20:59;;;;;;;;;;;8.30;99.90;;;;;;5013154;28;19929;-68
2022/05/31 01:23:27;;;;;;;;;;;8.40;99.90;;;;;;5014564;28;20016;-68
2022/05/31 01:25:55;;;;;;;;;;;8.40;99.90;;;;;;5014327;28;20274;-68
2022/05/31 01:28:30;;;;;;;;;;;8.40;99.90;;;;;;5012437;28;19933;-68
2022/05/31 01:31:01;;;;;;;;;;;8.50;99.90;;;;;;5012662;28;20012;-67
2022/05/31 01:33:41;;;;;;;;;;;8.50;99.90;;;;;;5011786;28;19929;-68
2022/05/31 01:36:27;;;;;;;;;;;8.50;99.90;;;;;;5014123;28;20008;-68
2022/05/31 01:39:00;;;;;;;;;;;8.50;99.90;;;;;;5011975;28;19925;-68
2022/05/31 01:41:32;;;;;;;;;;;8.50;99.90;;;;;;5005622;28;19933;-68
2022/05/31 01:43:59;;;;;;;;;;;8.50;99.90;;;;;;4994026;28;19933;-68
2022/05/31 01:46:27;;;;;;;;;;;8.50;99.90;;;;;;4993876;28;19926;-67
2022/05/31 01:48:53;;;;;;;;;;;8.50;99.90;;;;;;4994311;28;19926;-68
2022/05/31 01:51:19;;;;;;;;;;;8.50;99.90;;;;;;4994154;28;19926;-67
2022/05/31 01:53:47;;;;;;;;;;;8.50;99.90;;;;;;4992837;28;20382;-68
2022/05/31 01:56:13;;;;;;;;;;;8.50;99.90;;;;;;4993788;28;19972;-68
2022/05/31 01:58:40;;;;;;;;;;;8.40;99.90;;;;;;4994319;28;19925;-68
2022/05/31 02:01:07;;;;;;;;;;;8.40;99.90;;;;;;4993548;28;19973;-68
2022/05/31 02:03:38;;;;;;;;;;;8.50;99.90;;;;;;4994008;28;19936;-68
2022/05/31 02:06:04;;;;;;;;;;;8.40;99.90;;;;;;4992740;28;19926;-67
2022/05/31 02:08:30;;;;;;;;;;;8.40;99.90;;;;;;4993411;28;19976;-67
2022/05/31 02:10:56;;;;;;;;;;;8.50;99.90;;;;;;4993995;28;20370;-68
2022/05/31 02:13:22;;;;;;;;;;;8.50;99.90;;;;;;4992379;28;19933;-67
2022/05/31 02:15:48;;;;;;;;;;;8.60;99.90;;;;;;4992381;28;19926;-68
2022/05/31 02:18:14;;;;;;;;;;;8.60;99.90;;;;;;4993247;28;19933;-67
2022/05/31 02:20:39;;;;;;;;;;;8.60;99.90;;;;;;4991377;28;19976;-68
2022/05/31 02:23:05;;;;;;;;;;;8.60;99.90;;;;;;4992238;28;19932;-67
2022/05/31 02:25:31;;;;;;;;;;;8.60;99.90;;;;;;4992268;28;19926;-67
2022/05/31 02:27:56;;;;;;;;;;;8.70;99.90;;;;;;4991937;28;19937;-67
2022/05/31 02:30:22;;;;;;;;;;;8.70;99.90;;;;;;4993551;28;20017;-68
2022/05/31 02:32:47;;;;;;;;;;;8.70;99.90;;;;;;5005931;28;19925;-67
2022/05/31 02:35:13;;;;;;;;;;;8.70;99.90;;;;;;5012367;28;19929;-67
2022/05/31 02:37:39;;;;;;;;;;;8.80;99.90;;;;;;5010095;28;20024;-67
2022/05/31 02:40:05;;;;;;;;;;;8.80;99.90;;;;;;5011135;28;19972;-67
2022/05/31 02:42:31;;;;;;;;;;;8.90;99.90;;;;;;5012593;28;19932;-68
2022/05/31 02:44:57;;;;;;;;;;;8.90;99.90;;;;;;5012944;28;19925;-68
2022/05/31 02:47:22;;;;;;;;;;;8.90;99.90;;;;;;5009848;28;19984;-68
2022/05/31 02:49:48;;;;;;;;;;;8.90;99.90;;;;;;5012237;28;19929;-67
2022/05/31 02:52:14;;;;;;;;;;;9.00;99.90;;;;;;5012674;28;19925;-68
2022/05/31 02:54:39;;;;;;;;;;;9.00;99.90;;;;;;5012892;28;19925;-68
2022/05/31 02:57:11;;;;;;;;;;;9.00;99.90;;;;;;5010786;28;19932;-68
2022/05/31 02:59:36;;;;;;;;;;;9.00;99.90;;;;;;5012605;28;19925;-68
2022/05/31 03:02:02;;;;;;;;;;;9.00;99.90;;;;;;5009952;28;19933;-67
2022/05/31 03:04:28;;;;;;;;;;;9.00;99.90;;;;;;5012146;28;19936;-67
2022/05/31 03:06:53;;;;;;;;;;;9.00;99.90;;;;;;5012531;28;19929;-68
2022/05/31 03:09:19;;;;;;;;;;;9.00;99.90;;;;;;5011115;28;19956;-68
2022/05/31 03:11:47;;;;;;;;;;;8.90;99.90;;;;;;5012339;28;19937;-67
2022/05/31 03:14:16;;;;;;;;;;;9.00;99.90;;;;;;5012277;28;19925;-68
2022/05/31 03:16:43;;;;;;;;;;;9.00;99.90;;;;;;5012700;28;19925;-68
2022/05/31 03:19:13;;;;;;;;;;;9.00;99.90;;;;;;5011463;28;19988;-68
2022/05/31 03:21:42;;;;;;;;;;;9.00;99.90;;;;;;5002262;28;19961;-68
2022/05/31 03:24:12;;;;;;;;;;;9.00;99.90;;;;;;4990759;28;20716;-68
2022/05/31 03:26:38;;;;;;;;;;;9.00;99.90;;;;;;4991587;28;19933;-67
2022/05/31 03:29:04;;;;;;;;;;;9.00;99.90;;;;;;4991346;28;20020;-68
2022/05/31 03:31:30;;;;;;;;;;;9.10;99.90;;;;;;4993522;28;19926;-67
2022/05/31 03:33:57;;;;;;;;;;;9.00;99.90;;;;;;4996966;28;20426;-67
2022/05/31 03:36:22;;;;;;;;;;;9.00;99.90;;;;;;5025231;28;20282;-68
2022/05/31 03:38:47;;;;;;;;;;;9.00;99.90;;;;;;5023026;28;19921;-68
2022/05/31 03:41:13;;;;;;;;;;;9.00;99.90;;;;;;5023683;28;19929;-68
2022/05/31 03:43:39;;;;;;;;;;;9.00;99.90;;;;;;5034976;28;19967;-68
2022/05/31 03:46:09;;;;;;;;;;;8.90;99.90;;;;;;5020540;28;19925;-67
2022/05/31 03:48:35;;;;;;;;;;;9.00;99.90;;;;;;4994737;28;20000;-68
2022/05/31 03:51:02;;;;;;;;;;;8.90;99.90;;;;;;4996071;28;19977;-68
2022/05/31 03:53:28;;;;;;;;;;;9.00;99.90;;;;;;4995437;28;19965;-68
2022/05/31 03:55:54;;;;;;;;;;;9.00;99.90;;;;;;4995349;28;19933;-68
2022/05/31 03:58:19;;;;;;;;;;;8.90;99.90;;;;;;4995056;28;19988;-68
2022/05/31 04:00:46;;;;;;;;;;;9.00;99.90;;;;;;4994700;28;19926;-68
2022/05/31 04:03:12;;;;;;;;;;;9.00;99.90;;;;;;4996730;28;20444;-68
2022/05/31 04:05:37;;;;;;;;;;;9.00;99.90;;;;;;4994963;28;19973;-67
2022/05/31 04:08:06;;;;;;;;;;;9.00;99.90;;;;;;4996239;28;19930;-67
2022/05/31 04:10:32;;;;;;;;;;;9.00;99.90;;;;;;5000108;28;19934;-67
2022/05/31 04:12:58;;;;;;;;;;;9.10;99.90;;;;;;4998653;28;19932;-67
2022/05/31 04:15:24;;;;;;;;;;;9.10;99.90;;;;;;5005195;28;20343;-68
2022/05/31 04:17:50;;;;;;;;;;;9.10;99.90;;;;;;5003847;28;20337;-68
2022/05/31 04:20:16;;;;;;;;;;;9.20;99.90;;;;;;4998523;28;19934;-68
2022/05/31 04:22:44;;;;;;;;;;;9.20;99.90;;;;;;5012564;28;19925;-67
2022/05/31 04:25:10;;;;;;;;;;;9.20;99.90;;;;;;5013797;28;19921;-68
2022/05/31 04:27:35;;;;;;;;;;;9.20;99.90;;;;;;5013807;28;19950;-67
2022/05/31 04:30:01;;;;;;;;;;;9.30;99.90;;;;;;5014118;28;20396;-68
2022/05/31 04:32:26;;;;;;;;;;;10.70;99.90;;;;;;5013488;28;19926;-68
2022/05/31 04:34:52;;;;;;;;;;;9.40;99.90;;;;;;4994235;28;19930;-68
2022/05/31 04:37:18;;;;;;;;;;;9.40;99.90;;;;;;4995392;28;20016;-68
2022/05/31 04:39:44;;;;;;;;;;;9.40;99.90;;;;;;4995454;28;19937;-68
2022/05/31 04:42:09;;;;;;;;;;;9.40;99.90;;;;;;4993120;28;20386;-68
2022/05/31 04:44:35;;;;;;;;;;;9.50;99.90;;;;;;4994320;28;20372;-68
2022/05/31 04:47:02;;;;;;;;;;;9.50;99.90;;;;;;4994905;28;19925;-68
2022/05/31 04:49:28;;;;;;;;;;;9.50;99.90;;;;;;4993702;28;20067;-68
2022/05/31 04:51:53;;;;;;;;;;;9.60;99.90;;;;;;4993913;28;20016;-68
2022/05/31 04:54:20;;;;;;;;;;;9.60;99.90;;;;;;5011513;28;20031;-68
2022/05/31 04:56:46;;;;;;;;;;;9.70;99.90;;;;;;5013056;28;19996;-68
2022/05/31 04:59:12;;;;;;;;;;;9.70;99.90;;;;;;5011153;28;19965;-68
2022/05/31 05:01:38;;;;;;;;;;;9.80;99.90;;;;;;5013023;28;20015;-68
2022/05/31 05:04:04;;;;;;;;;;;9.80;99.90;;;;;;5014093;28;20003;-68
2022/05/31 05:06:30;;;;;;;;;;;9.90;99.90;;;;;;5015305;28;19925;-68
2022/05/31 05:08:56;;;;;;;;;;;9.90;99.90;;;;;;5012883;28;20404;-68
2022/05/31 05:11:22;;;;;;;;;;;10.10;99.90;;;;;;5006151;28;20012;-68
2022/05/31 05:13:47;;;;;;;;;;;9.90;99.90;;;;;;5003415;28;19971;-68
2022/05/31 05:16:14;;;;;;;;;;;10.00;99.90;;;;;;5002292;28;19933;-68
2022/05/31 05:18:39;;;;;;;;;;;10.00;99.90;;;;;;5001498;28;19925;-69
2022/05/31 05:21:06;;;;;;;;;;;10.10;99.90;;;;;;5012844;28;19932;-69
2022/05/31 05:23:32;;;;;;;;;;;10.10;99.90;;;;;;5012665;28;19929;-69
2022/05/31 05:25:57;;;;;;;;;;;10.20;99.90;;;;;;4994643;28;20266;-69
2022/05/31 05:31:17;;;;;;;;;;;10.20;99.90;;;;;;4998115;28;19960;-68
2022/05/31 05:33:43;;;;;;;;;;;10.70;99.90;;;;;;5008974;28;19944;-67
2022/05/31 05:36:09;;;;;;;;;;;10.40;99.90;;;;;;4994395;28;19925;-69
2022/05/31 05:38:34;;;;;;;;;;;10.50;99.90;;;;;;4978072;28;20337;-68
2022/05/31 05:41:00;;;;;;;;;;;10.50;99.90;;;;;;4995230;28;19933;-68
2022/05/31 05:43:25;;;;;;;;;;;10.60;99.90;;;;;;4992303;28;19933;-69
2022/05/31 05:45:51;;;;;;;;;;;10.70;99.90;;;;;;4993206;28;19926;-69
2022/05/31 05:48:16;;;;;;;;;;;10.80;99.90;;;;;;4996853;28;20389;-69
2022/05/31 05:50:42;;;;;;;;;;;11.00;99.90;;;;;;5014040;28;19929;-67
2022/05/31 05:53:10;;;;;;;;;;;10.90;99.90;;;;;;5008575;28;19925;-68
2022/05/31 05:55:36;;;;;;;;;;;10.80;99.90;;;;;;4993549;28;20294;-68
2022/05/31 05:58:03;;;;;;;;;;;10.80;99.90;;;;;;4991783;28;20023;-67
2022/05/31 06:00:29;;;;;;;;;;;10.90;99.90;;;;;;4994237;28;19929;-68
2022/05/31 06:03:05;;;;;;;;;;;10.90;99.90;;;;;;4992716;28;19937;-67
2022/05/31 06:05:30;;;;;;;;;;;10.90;99.90;;;;;;4994286;28;20143;-67
2022/05/31 06:08:05;;;;;;;;;;;10.90;99.90;;;;;;4993566;28;19936;-67
2022/05/31 06:10:34;;;;;;;;;;;11.40;99.90;;;;;;5003212;28;20022;-68
2022/05/31 06:13:02;;;;;;;;;;;11.00;99.90;;;;;;5009349;28;19925;-68
2022/05/31 06:15:30;;;;;;;;;;;11.00;99.90;;;;;;5013347;28;19929;-68
2022/05/31 06:17:57;;;;;;;;;;;11.10;99.90;;;;;;5010922;28;19988;-70
2022/05/31 06:20:23;;;;;;;;;;;12.40;99.90;;;;;;4991783;28;19932;-69
2022/05/31 06:22:49;;;;;;;;;;;11.30;99.90;;;;;;4992299;28;19930;-69
2022/05/31 06:25:16;;;;;;;;;;;11.40;99.90;;;;;;4993661;28;20009;-69
2022/05/31 06:27:41;;;;;;;;;;;11.50;99.90;;;;;;4993315;28;19948;-69
2022/05/31 06:30:07;;;;;;;;;;;11.60;99.90;;;;;;4992921;28;20354;-69
2022/05/31 06:32:33;;;;;;;;;;;11.60;99.90;;;;;;4993276;28;20020;-69
2022/05/31 06:34:58;;;;;;;;;;;11.70;99.90;;;;;;4994222;28;19929;-70
2022/05/31 06:37:24;;;;;;;;;;;11.80;99.90;;;;;;4993005;28;19988;-69
2022/05/31 06:39:50;;;;;;;;;;;11.90;99.90;;;;;;4993330;28;19926;-69
2022/05/31 06:42:15;;;;;;;;;;;12.10;99.90;;;;;;4992844;28;19969;-69
2022/05/31 06:44:42;;;;;;;;;;;12.20;99.90;;;;;;4992986;28;20420;-67
2022/05/31 06:47:08;;;;;;;;;;;12.30;99.90;;;;;;4994478;28;19926;-68
2022/05/31 06:49:34;;;;;;;;;;;12.30;99.90;;;;;;5006268;28;19929;-73
2022/05/31 06:57:32;;;;;;;;;;;12.60;99.90;;;;;;4995557;28;19930;-71
2022/05/31 06:59:58;;;;;;;;;;;12.70;99.90;;;;;;5005692;28;19937;-71
2022/05/31 07:02:23;;;;;;;;;;;11.80;99.90;;;;;;4998392;28;19930;-70
2022/05/31 07:04:49;;;;;;;;;;;12.90;99.90;;;;;;4991681;28;19933;-71
2022/05/31 07:07:15;;;;;;;;;;;13.00;99.90;;;;;;4992872;28;19926;-71
2022/05/31 07:09:40;;;;;;;;;;;13.00;99.90;;;;;;4992234;28;19926;-71
2022/05/31 07:12:06;;;;;;;;;;;13.10;99.90;;;;;;4992249;28;19933;-72
2022/05/31 07:14:31;;;;;;;;;;;13.20;99.90;;;;;;5001553;28;20012;-71
2022/05/31 07:16:57;;;;;;;;;;;13.30;99.90;;;;;;4998332;28;20292;-72
2022/05/31 07:19:22;;;;;;;;;;;13.40;99.90;;;;;;5006514;28;19952;-77
2022/05/31 07:21:48;;;;;;;;;;;13.50;99.90;;;;;;5001418;28;19926;-69
2022/05/31 07:24:14;;;;;;;;;;;13.80;99.90;;;;;;5006406;28;20027;-68
2022/05/31 07:26:39;;;;;;;;;;;14.10;99.90;;;;;;5006475;28;19973;-68
2022/05/31 07:29:05;;;;;;;;;;;14.70;99.90;;;;;;5020602;28;19931;-72
2022/05/31 07:31:31;;;;;;;;;;;15.20;99.90;;;;;;5008729;28;19925;-71
2022/05/31 07:33:59;;;;;;;;;;;15.50;99.90;;;;;;5011804;28;19930;-69
2022/05/31 07:36:25;;;;;;;;;;;15.90;99.90;;;;;;5010171;28;19929;-69
2022/05/31 07:38:50;;;;;;;;;;;16.10;99.90;;;;;;5011273;28;20424;-69
2022/05/31 07:41:16;;;;;;;;;;;16.30;99.90;;;;;;5010536;28;19925;-70
2022/05/31 07:43:42;;;;;;;;;;;16.60;99.90;;;;;;5011093;28;19933;-71
2022/05/31 07:46:10;;;;;;;;;;;16.60;99.90;;;;;;5010499;28;19926;-68
2022/05/31 07:48:37;;;;;;;;;;;17.00;99.90;;;;;;5010379;28;19988;-69
2022/05/31 07:51:03;;;;;;;;;;;17.50;99.90;;;;;;5009159;28;19932;-71
2022/05/31 07:53:28;;;;;;;;;;;18.00;99.90;;;;;;5011555;28;20023;-67
2022/05/31 07:55:54;;;;;;;;;;;18.20;99.10;;;;;;5011535;28;20032;-67
2022/05/31 07:58:32;;;;;;;;;;;18.40;98.70;;;;;;5008356;28;20344;-67
2022/05/31 08:00:58;;;;;;;;;;;18.60;98.20;;;;;;5010498;28;19925;-66
2022/05/31 08:03:25;;;;;;;;;;;18.70;98.60;;;;;;4997614;28;20016;-68
2022/05/31 08:05:50;;;;;;;;;;;19.20;98.60;;;;;;4991868;28;19926;-67
2022/05/31 08:08:18;;;;;;;;;;;19.20;96.50;;;;;;4992642;28;20281;-68
2022/05/31 08:10:44;;;;;;;;;;;19.50;97.40;;;;;;4992864;28;19936;-68
2022/05/31 08:13:09;;;;;;;;;;;19.90;96.40;;;;;;4990305;28;19979;-66
2022/05/31 08:15:35;;;;;;;;;;;20.20;97.60;;;;;;5004833;28;20384;-65
2022/05/31 08:18:01;;;;;;;;;;;20.60;95.70;;;;;;5013593;28;19956;-65
2022/05/31 08:20:26;;;;;;;;;;;20.40;95.60;;;;;;5001282;28;19926;-65
2022/05/31 08:22:52;;;;;;;;;;;20.50;97.00;;;;;;4995070;28;19930;-68
2022/05/31 08:25:17;;;;;;;;;;;20.70;96.30;;;;;;4994513;28;19932;-69
2022/05/31 08:27:43;;;;;;;;;;;21.20;94.90;;;;;;4996104;28;20134;-66
2022/05/31 08:30:08;;;;;;;;;;;21.40;94.20;;;;;;4994085;28;19930;-66
2022/05/31 08:32:34;;;;;;;;;;;21.60;94.40;;;;;;4995760;28;19973;-68
2022/05/31 08:35:00;;;;;;;;;;;21.70;93.80;;;;;;4998792;28;19976;-66
2022/05/31 08:37:26;;;;;;;;;;;21.80;92.80;;;;;;4998796;28;19934;-66
2022/05/31 08:39:51;;;;;;;;;;;21.50;93.10;;;;;;5002160;28;19926;-66
2022/05/31 08:42:22;;;;;;;;;;;21.50;93.10;;;;;;4996994;28;19926;-66
2022/05/31 08:44:47;;;;;;;;;;;21.40;91.30;;;;;;4999424;28;19995;-66
2022/05/31 08:47:39;;;;;;;;;;;21.40;92.90;;;;;;5014598;28;20369;-66
2022/05/31 08:53:24;;;;;;;;;;;21.50;92.40;;;;;;5003872;28;19926;-70
2022/05/31 08:59:03;;;;;;;;;;;22.30;91.70;;;;;;4999485;28;20013;-69
2022/05/31 09:01:30;;;;;;;;;;;22.30;91.20;;;;;;5004516;28;19956;-69
2022/05/31 09:04:05;;;;;;;;;;;22.50;90.80;;;;;;5000785;28;19926;-69
2022/05/31 09:06:36;;;;;;;;;;;22.70;88.20;;;;;;5006566;28;19933;-70
2022/05/31 09:09:04;;;;;;;;;;;22.70;90.10;;;;;;5000985;28;19926;-69
2022/05/31 09:11:52;;;;;;;;;;;23.20;91.70;;;;;;4995445;28;19926;-69
2022/05/31 09:14:21;;;;;;;;;;;23.30;89.50;;;;;;4993579;28;19929;-69
2022/05/31 09:16:49;;;;;;;;;;;23.10;89.90;;;;;;4995385;28;19984;-69
2022/05/31 09:19:23;;;;;;;;;;;23.10;88.30;;;;;;5010754;28;19926;-69
2022/05/31 09:21:49;;;;;;;;;;;23.00;85.10;;;;;;5008984;28;19938;-69
2022/05/31 09:24:17;;;;;;;;;;;22.80;87.30;;;;;;4996941;28;19944;-69
2022/05/31 09:26:42;;;;;;;;;;;23.00;88.00;;;;;;4994497;28;19926;-70
2022/05/31 09:29:14;;;;;;;;;;;23.50;87.00;;;;;;4996498;28;20293;-69
2022/05/31 09:31:43;;;;;;;;;;;23.40;88.60;;;;;;4997529;28;19929;-69
2022/05/31 09:34:27;;;;;;;;;;;23.20;87.90;;;;;;4993825;28;19992;-69
2022/05/31 09:37:00;;;;;;;;;;;23.20;87.30;;;;;;4995509;28;19926;-69
2022/05/31 09:39:49;;;;;;;;;;;23.40;88.00;;;;;;4997480;28;19933;-69
2022/05/31 09:42:20;;;;;;;;;;;23.40;88.10;;;;;;4968080;28;19977;-69
2022/05/31 09:44:49;;;;;;;;;;;23.20;86.90;;;;;;4998610;28;19971;-69
2022/05/31 09:47:16;;;;;;;;;;;22.80;85.90;;;;;;5008584;28;20048;-70
2022/05/31 09:49:44;;;;;;;;;;;22.50;87.60;;;;;;5012322;28;20377;-69
2022/05/31 09:52:14;;;;;;;;;;;22.10;88.90;;;;;;4994885;28;19933;-69
2022/05/31 09:57:51;;;;;;;;;;;22.60;89.30;;;;;;5013540;28;19929;-69
2022/05/31 10:00:18;;;;;;;;;;;23.10;87.70;;;;;;5003387;28;20286;-68
2022/05/31 10:02:44;;;;;;;;;;;23.00;85.60;;;;;;4996487;28;19952;-66
2022/05/31 10:05:23;;;;;;;;;;;23.00;86.80;;;;;;5000599;28;20369;-66
2022/05/31 10:07:49;;;;;;;;;;;23.30;85.30;;;;;;5011159;28;19933;-65
2022/05/31 10:10:17;;;;;;;;;;;23.20;87.90;;;;;;4994804;28;19925;-66
2022/05/31 10:12:50;;;;;;;;;;;23.00;86.00;;;;;;5013101;28;19925;-67
2022/05/31 10:15:37;;;;;;;;;;;22.70;85.40;;;;;;5019158;28;19925;-65
2022/05/31 10:18:04;;;;;;;;;;;22.40;85.90;;;;;;5013226;28;19926;-67
2022/05/31 10:20:31;;;;;;;;;;;22.50;84.50;;;;;;5001129;28;20373;-67
2022/05/31 10:23:05;;;;;;;;;;;22.50;84.70;;;;;;4999141;28;19952;-67
2022/05/31 10:25:36;;;;;;;;;;;22.70;84.20;;;;;;4992000;28;20366;-67
2022/05/31 10:28:05;;;;;;;;;;;22.40;84.10;;;;;;4999758;28;20012;-69
2022/05/31 10:30:35;;;;;;;;;;;22.00;85.00;;;;;;5013066;28;19925;-68
2022/05/31 10:33:06;;;;;;;;;;;22.10;83.60;;;;;;5010557;28;19925;-67
2022/05/31 10:35:33;;;;;;;;;;;21.90;84.80;;;;;;5012941;28;19948;-67
2022/05/31 10:38:03;;;;;;;;;;;21.70;86.80;;;;;;5011354;28;19925;-68
2022/05/31 10:40:43;;;;;;;;;;;21.60;86.70;;;;;;5010125;28;19983;-67
2022/05/31 10:43:11;;;;;;;;;;;21.90;84.50;;;;;;5010945;28;19933;-67
2022/05/31 10:45:38;;;;;;;;;;;21.90;85.80;;;;;;5005273;28;20336;-67
2022/05/31 10:48:03;;;;;;;;;;;22.30;85.50;;;;;;5008056;28;19965;-66
2022/05/31 10:50:33;;;;;;;;;;;22.10;85.00;;;;;;5005532;28;19961;-66
2022/05/31 10:53:22;;;;;;;;;;;21.80;85.10;;;;;;5003427;28;19933;-65
2022/05/31 10:55:51;;;;;;;;;;;21.40;86.10;;;;;;4991183;28;19933;-67
2022/05/31 10:58:20;;;;;;;;;;;21.50;84.50;;;;;;5000535;28;19948;-66
2022/05/31 11:00:52;;;;;;;;;;;21.50;84.00;;;;;;5007218;28;19925;-66
2022/05/31 11:03:17;;;;;;;;;;;21.40;83.50;;;;;;4991064;28;20305;-66
2022/05/31 11:06:01;;;;;;;;;;;21.40;84.80;;;;;;4993026;28;19926;-67
2022/05/31 11:11:29;;;;;;;;;;;21.40;86.20;;;;;;4992532;28;19929;-70
2022/05/31 11:14:06;;;;;;;;;;;21.10;86.00;;;;;;4991463;28;19926;-67
2022/05/31 11:16:41;;;;;;;;;;;20.80;87.50;;;;;;4992141;28;19932;-68
2022/05/31 11:19:14;;;;;;;;;;;21.00;85.50;;;;;;4995777;28;20076;-68
2022/05/31 11:21:40;;;;;;;;;;;21.40;87.20;;;;;;5010095;28;19957;-68
2022/05/31 11:24:11;;;;;;;;;;;21.70;86.80;;;;;;5026512;28;19980;-68
2022/05/31 11:26:37;;;;;;;;;;;21.90;88.10;;;;;;5006047;28;20373;-68
2022/05/31 11:29:13;;;;;;;;;;;22.90;85.10;;;;;;5010656;28;20009;-68
2022/05/31 11:31:54;;;;;;;;;;;21.70;85.50;;;;;;4995574;28;19926;-68
2022/05/31 11:34:22;;;;;;;;;;;21.70;84.50;;;;;;4992635;28;20393;-68
2022/05/31 11:36:54;;;;;;;;;;;21.50;85.40;;;;;;4999482;28;19926;-67
2022/05/31 11:39:38;;;;;;;;;;;22.00;83.90;;;;;;5011366;28;19929;-68
2022/05/31 11:42:16;;;;;;;;;;;22.10;85.00;;;;;;5012528;28;19930;-67
2022/05/31 11:45:00;;;;;;;;;;;22.00;83.00;;;;;;5012051;28;19925;-67
2022/05/31 11:47:35;;;;;;;;;;;22.10;84.40;;;;;;5010944;28;20341;-68
2022/05/31 11:50:15;;;;;;;;;;;22.30;85.60;;;;;;5012048;28;20021;-68
2022/05/31 11:52:53;;;;;;;;;;;22.40;86.90;;;;;;5011485;28;19933;-69
2022/05/31 11:55:30;;;;;;;;;;;22.90;85.40;;;;;;5014315;28;19925;-69
2022/05/31 11:58:06;;;;;;;;;;;23.00;85.20;;;;;;5015094;28;19976;-68
2022/05/31 12:00:50;;;;;;;;;;;23.10;82.70;;;;;;5014238;28;19933;-68
2022/05/31 12:03:27;;;;;;;;;;;22.50;84.20;;;;;;5015243;28;19925;-68
2022/05/31 12:05:57;;;;;;;;;;;21.80;85.20;;;;;;5014425;28;19968;-67
2022/05/31 12:08:28;;;;;;;;;;;21.80;84.00;;;;;;5013385;28;19925;-67
2022/05/31 12:10:56;;;;;;;;;;;21.30;84.50;;;;;;5014642;28;19955;-68
2022/05/31 12:13:22;;;;;;;;;;;21.00;82.90;;;;;;5013543;28;19929;-67
2022/05/31 12:15:49;;;;;;;;;;;20.50;85.00;;;;;;5015644;28;20404;-68
2022/05/31 12:18:18;;;;;;;;;;;20.10;86.00;;;;;;5015363;28;20016;-67
2022/05/31 12:21:08;;;;;;;;;;;19.70;87.20;;;;;;5015034;28;19979;-67
2022/05/31 12:23:52;;;;;;;;;;;19.60;87.20;;;;;;4995555;28;19972;-67
2022/05/31 12:26:36;;;;;;;;;;;19.30;88.60;;;;;;5010375;28;19925;-67
2022/05/31 12:29:04;;;;;;;;;;;19.10;89.50;;;;;;5034453;28;19926;-68
2022/05/31 12:31:31;;;;;;;;;;;19.10;90.20;;;;;;5027950;28;19933;-71
2022/05/31 12:34:15;;;;;;;;;;;18.90;90.10;;;;;;5013313;28;19936;-70
2022/05/31 12:36:56;;;;;;;;;;;18.80;89.00;;;;;;5015019;28;19925;-71
2022/05/31 12:39:24;;;;;;;;;;;18.50;88.60;;;;;;5011331;28;19933;-71
2022/05/31 12:41:51;;;;;;;;;;;18.10;90.90;;;;;;5014110;28;20367;-71
2022/05/31 12:44:28;;;;;;;;;;;17.80;92.80;;;;;;5013059;28;19932;-71
2022/05/31 12:46:57;;;;;;;;;;;17.60;94.70;;;;;;5009699;28;19933;-72
2022/05/31 12:49:23;;;;;;;;;;;17.50;94.70;;;;;;5013278;28;19932;-71
2022/05/31 12:52:07;;;;;;;;;;;17.40;97.50;;;;;;5013760;28;19925;-70
2022/05/31 12:54:46;;;;;;;;;;;17.10;97.90;;;;;;5012841;28;20377;-71
2022/05/31 13:00:41;;;;;;;;;;;16.90;99.90;;;;;;4993640;28;20024;-72
2022/05/31 13:03:36;;;;;;;;;;;16.80;99.90;;;;;;4997914;28;19973;-73
2022/05/31 13:06:07;;;;;;;;;;;16.60;99.90;;;;;;5000230;28;19926;-71
2022/05/31 13:08:39;;;;;;;;;;;16.50;99.90;;;;;;5013066;28;19971;-72
2022/05/31 13:19:43;;;;;;;;;;;16.20;99.90;;;;;;5012558;28;20369;-73
2022/05/31 13:22:11;;;;;;;;;;;16.10;99.90;;;;;;5009462;28;19929;-72
2022/05/31 13:24:42;;;;;;;;;;;16.00;99.90;;;;;;5013643;28;19940;-75
2022/05/31 13:27:08;;;;;;;;;;;15.90;99.90;;;;;;5014150;28;19932;-75
2022/05/31 13:29:34;;;;;;;;;;;15.90;99.90;;;;;;5011900;28;20141;-74
2022/05/31 13:32:00;;;;;;;;;;;16.00;99.90;;;;;;5010151;28;19925;-72
2022/05/31 13:34:28;;;;;;;;;;;15.90;99.90;;;;;;5012510;28;20012;-72
2022/05/31 13:36:53;;;;;;;;;;;15.90;99.90;;;;;;5013814;28;19985;-72
2022/05/31 13:39:19;;;;;;;;;;;15.90;99.90;;;;;;5012255;28;19979;-71
2022/05/31 13:41:47;;;;;;;;;;;15.90;99.90;;;;;;5014162;28;19964;-71
2022/05/31 13:44:12;;;;;;;;;;;15.80;99.90;;;;;;5013128;28;20012;-72
2022/05/31 13:46:40;;;;;;;;;;;15.80;99.90;;;;;;5009804;28;20008;-72
2022/05/31 13:49:24;;;;;;;;;;;15.90;99.90;;;;;;4993575;28;19968;-72
2022/05/31 13:51:51;;;;;;;;;;;16.00;99.90;;;;;;4995979;28;19933;-75
2022/05/31 13:54:18;;;;;;;;;;;16.10;99.90;;;;;;4999577;28;19934;-70
2022/05/31 13:56:44;;;;;;;;;;;16.20;99.90;;;;;;4991755;28;20020;-70
2022/05/31 13:59:10;;;;;;;;;;;16.30;99.90;;;;;;4993450;28;20332;-71
2022/05/31 14:01:38;;;;;;;;;;;16.20;99.90;;;;;;4990638;28;19926;-71
2022/05/31 14:04:08;;;;;;;;;;;16.20;99.90;;;;;;4995687;28;19936;-69
2022/05/31 14:06:34;;;;;;;;;;;16.20;99.90;;;;;;4992559;28;20404;-70
2022/05/31 14:09:00;;;;;;;;;;;16.10;99.90;;;;;;4994409;28;19972;-70
2022/05/31 14:11:26;;;;;;;;;;;16.00;99.90;;;;;;4990101;28;19987;-70
2022/05/31 14:13:54;;;;;;;;;;;16.00;99.90;;;;;;4992500;28;20484;-70
2022/05/31 14:16:32;;;;;;;;;;;16.00;99.90;;;;;;4995417;28;19937;-71
2022/05/31 14:18:59;;;;;;;;;;;16.00;99.90;;;;;;4992752;28;19949;-71
2022/05/31 14:21:26;;;;;;;;;;;16.00;99.90;;;;;;4996454;28;19930;-71
2022/05/31 14:23:52;;;;;;;;;;;16.00;99.90;;;;;;4996535;28;19932;-71
2022/05/31 14:26:18;;;;;;;;;;;16.00;99.90;;;;;;5008789;28;19933;-70
2022/05/31 14:29:24;;;;;;;;;;;16.00;99.90;;;;;;5007287;28;19939;-71
2022/05/31 14:31:50;;;;;;;;;;;16.00;99.90;;;;;;5004477;28;19948;-70
2022/05/31 14:34:26;;;;;;;;;;;15.90;99.90;;;;;;5007696;28;20016;-70
2022/05/31 14:36:54;;;;;;;;;;;15.90;99.90;;;;;;5007454;28;19933;-71
2022/05/31 14:39:22;;;;;;;;;;;15.90;99.90;;;;;;5006070;28;20038;-71
2022/05/31 14:41:54;;;;;;;;;;;15.90;99.90;;;;;;5001739;28;19930;-70
2022/05/31 14:44:38;;;;;;;;;;;15.90;99.90;;;;;;4987491;28;19930;-71
2022/05/31 14:47:10;;;;;;;;;;;15.80;99.90;;;;;;5001976;28;20464;-72
2022/05/31 14:49:40;;;;;;;;;;;15.70;99.90;;;;;;5001167;28;19937;-70
2022/05/31 14:52:17;;;;;;;;;;;15.60;99.90;;;;;;4989223;28;19926;-70
2022/05/31 14:54:47;;;;;;;;;;;15.60;99.90;;;;;;4988683;28;19930;-70
2022/05/31 14:57:21;;;;;;;;;;;15.60;99.90;;;;;;4988939;28;19937;-70
2022/05/31 14:59:47;;;;;;;;;;;15.50;99.90;;;;;;4989051;28;20033;-71
2022/05/31 15:02:18;;;;;;;;;;;15.50;99.90;;;;;;4988233;28;19930;-70