Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:17;;;;;;;4.90;1.33;;;;;;;;;;5069939;28;20464;-53
2022/07/11 00:03:47;;;;;;;1.80;1.27;;;;;;;;;;5076567;28;20436;-53
2022/07/11 00:06:14;;;;;;;2.60;1.30;;;;;;;;;;5051114;28;20436;-52
2022/07/11 00:08:41;;;;;;;1.90;1.10;;;;;;;;;;5074416;28;20864;-54
2022/07/11 00:11:10;;;;;;;2.03;1.37;;;;;;;;;;5039704;28;20722;-52
2022/07/11 00:13:37;;;;;;;3.80;1.40;;;;;;;;;;5077981;28;20481;-53
2022/07/11 00:16:24;;;;;;;1.43;1.07;;;;;;;;;;5069598;27;20915;-53
2022/07/11 00:18:50;;;;;;;3.57;1.50;;;;;;;;;;5048330;28;20432;-52
2022/07/11 00:21:16;;;;;;;2.10;1.20;;;;;;;;;;5069947;28;20529;-53
2022/07/11 00:23:43;;;;;;;2.00;1.53;;;;;;;;;;5067027;27;20840;-52
2022/07/11 00:26:09;;;;;;;2.07;1.60;;;;;;;;;;5067439;28;20736;-53
2022/07/11 00:28:35;;;;;;;2.40;2.03;;;;;;;;;;5033685;28;20484;-53
2022/07/11 00:31:01;;;;;;;1.53;1.30;;;;;;;;;;5074300;28;20853;-54
2022/07/11 00:33:28;;;;;;;1.47;1.20;;;;;;;;;;5050048;28;20494;-54
2022/07/11 00:36:16;;;;;;;2.07;1.60;;;;;;;;;;5073240;28;20493;-52
2022/07/11 00:38:43;;;;;;;2.00;1.67;;;;;;;;;;5050788;28;20433;-53
2022/07/11 00:41:09;;;;;;;3.00;1.50;;;;;;;;;;5073457;28;20493;-52
2022/07/11 00:43:35;;;;;;;3.20;1.60;;;;;;;;;;5056416;28;20603;-52
2022/07/11 00:46:01;;;;;;;2.50;1.60;;;;;;;;;;5079286;28;20906;-53
2022/07/11 00:48:29;;;;;;;1.83;1.70;;;;;;;;;;5054540;28;20989;-53
2022/07/11 00:50:55;;;;;;;4.57;1.57;;;;;;;;;;5069922;28;20673;-53
2022/07/11 00:53:21;;;;;;;1.67;1.57;;;;;;;;;;5066377;28;23471;-53
2022/07/11 00:55:48;;;;;;;1.80;1.70;;;;;;;;;;5070820;28;20436;-54
2022/07/11 00:58:14;;;;;;;3.10;1.80;;;;;;;;;;5044358;28;20473;-53
2022/07/11 01:00:40;;;;;;;2.73;1.97;;;;;;;;;;5066326;28;21356;-52
2022/07/11 01:03:28;;;;;;;2.13;1.70;;;;;;;;;;5058817;28;20668;-53
2022/07/11 01:05:55;;;;;;;1.90;1.23;;;;;;;;;;5070781;28;20479;-53
2022/07/11 01:08:21;;;;;;;3.80;1.70;;;;;;;;;;5052153;28;20986;-53
2022/07/11 01:10:47;;;;;;;3.00;2.03;;;;;;;;;;5078587;28;20930;-54
2022/07/11 01:13:13;;;;;;;2.17;1.80;;;;;;;;;;5066320;28;22045;-53
2022/07/11 01:15:40;;;;;;;3.43;1.87;;;;;;;;;;5066591;28;20516;-53
2022/07/11 01:18:33;;;;;;;3.43;1.73;;;;;;;;;;5057234;28;21273;-53
2022/07/11 01:20:59;;;;;;;2.33;1.40;;;;;;;;;;5069494;28;20551;-53
2022/07/11 01:23:47;;;;;;;2.00;1.73;;;;;;;;;;5050804;28;21033;-53
2022/07/11 01:26:33;;;;;;;;;;;;;;;;;;;;;
2022/07/11 01:29:30;;;;;;;2.43;1.73;;;;;;;;;;5061955;28;20478;-53
2022/07/11 01:32:11;;;;;;;1.80;1.60;;;;;;;;;;5098758;28;20433;-54
2022/07/11 01:34:40;;;;;;;2.23;1.90;;;;;;;;;;5055592;28;20489;-53
2022/07/11 01:37:06;;;;;;;2.37;1.80;;;;;;;;;;5074869;28;20444;-52
2022/07/11 01:39:49;;;;;;;1.97;1.50;;;;;;;;;;5053698;28;20639;-53
2022/07/11 01:42:27;;;;;;;2.00;1.73;;;;;;;;;;5080348;28;20447;-54
2022/07/11 01:44:53;;;;;;;2.20;1.90;;;;;;;;;;5070742;28;21092;-51
2022/07/11 01:47:19;;;;;;;2.50;1.80;;;;;;;;;;5076410;28;20432;-53
2022/07/11 01:49:56;;;;;;;2.70;1.70;;;;;;;;;;5070700;28;20440;-53
2022/07/11 01:52:23;;;;;;;1.83;1.50;;;;;;;;;;5077113;28;20820;-53
2022/07/11 01:54:49;;;;;;;2.63;1.73;;;;;;;;;;5080052;28;20880;-53
2022/07/11 01:57:31;;;;;;;1.97;1.70;;;;;;;;;;5080862;28;20539;-52
2022/07/11 02:00:02;;;;;;;4.47;1.73;;;;;;;;;;5054519;28;20986;-53
2022/07/11 02:02:29;;;;;;;3.70;1.90;;;;;;;;;;5079847;28;20424;-53
2022/07/11 02:04:54;;;;;;;2.03;1.43;;;;;;;;;;5059884;28;20438;-53
2022/07/11 02:08:11;;;;;;;3.47;1.63;;;;;;;;;;5082194;28;20443;-53
2022/07/11 02:10:07;;;;;;;3.30;1.50;;;;;;;;;;5057382;28;20280;-52
2022/07/11 02:12:34;;;;;;;2.27;1.77;;;;;;;;;;5078068;28;20447;-53
2022/07/11 02:15:01;;;;;;;3.43;1.70;;;;;;;;;;5078225;28;20517;-53
2022/07/11 02:17:27;;;;;;;3.17;2.07;;;;;;;;;;5079655;28;20436;-52
2022/07/11 02:19:53;;;;;;;2.67;1.87;;;;;;;;;;5057309;28;20421;-53
2022/07/11 02:22:19;;;;;;;2.50;2.20;;;;;;;;;;5084044;28;20197;-52
2022/07/11 02:24:56;;;;;;;3.03;2.73;;;;;;;;;;5073741;28;20860;-54
2022/07/11 02:27:30;;;;;;;4.03;1.80;;;;;;;;;;5074973;28;20572;-54
2022/07/11 02:29:56;;;;;;;3.13;1.73;;;;;;;;;;5058758;28;20456;-53
2022/07/11 02:32:22;;;;;;;2.33;1.73;;;;;;;;;;5058869;28;20437;-51
2022/07/11 02:34:48;;;;;;;2.43;1.80;;;;;;;;;;5061706;28;20517;-53
2022/07/11 02:37:19;;;;;;;1.43;1.33;;;;;;;;;;5097780;27;20459;-54
2022/07/11 02:39:45;;;;;;;2.50;2.00;;;;;;;;;;5046762;28;20458;-53
2022/07/11 02:42:24;;;;;;;2.57;2.00;;;;;;;;;;5077848;28;20501;-53
2022/07/11 02:44:54;;;;;;;4.40;2.37;;;;;;;;;;5070305;28;20462;-54
2022/07/11 02:47:20;;;;;;;2.33;2.07;;;;;;;;;;5082323;28;20451;-53
2022/07/11 02:49:47;;;;;;;2.83;1.50;;;;;;;;;;5073543;27;20444;-54
2022/07/11 02:52:14;;;;;;;2.23;1.90;;;;;;;;;;5071638;28;20521;-53
2022/07/11 02:54:40;;;;;;;2.07;1.87;;;;;;;;;;5054167;28;20446;-53
2022/07/11 02:57:09;;;;;;;2.30;2.10;;;;;;;;;;5075506;28;20424;-53
2022/07/11 02:59:36;;;;;;;2.30;2.10;;;;;;;;;;5075123;28;20779;-53
2022/07/11 03:02:04;;;;;;;3.37;2.20;;;;;;;;;;5050542;28;20440;-53
2022/07/11 03:04:30;;;;;;;2.50;2.30;;;;;;;;;;5072480;28;20539;-53
2022/07/11 03:07:03;;;;;;;3.10;2.23;;;;;;;;;;5069612;28;20535;-53
2022/07/11 03:09:29;;;;;;;3.70;2.10;;;;;;;;;;5085493;28;20472;-52
2022/07/11 03:11:57;;;;;;;3.20;1.80;;;;;;;;;;5077212;28;20498;-54
2022/07/11 03:14:25;;;;;;;2.90;1.90;;;;;;;;;;5081563;28;20416;-53
2022/07/11 03:17:02;;;;;;;2.67;2.30;;;;;;;;;;5064583;28;20451;-53
2022/07/11 03:19:28;;;;;;;2.67;2.00;;;;;;;;;;5077595;28;20505;-55
2022/07/11 03:21:54;;;;;;;4.50;2.30;;;;;;;;;;5074674;28;20444;-53
2022/07/11 03:24:20;;;;;;;3.57;2.87;;;;;;;;;;5053281;28;20607;-53
2022/07/11 03:26:47;;;;;;;2.70;2.50;;;;;;;;;;5050385;28;20521;-53
2022/07/11 03:29:13;;;;;;;3.53;2.17;;;;;;;;;;5069116;28;21039;-55
2022/07/11 03:31:39;;;;;;;2.47;2.27;;;;;;;;;;5067421;28;20584;-55
2022/07/11 03:34:05;;;;;;;5.13;2.13;;;;;;;;;;5069929;28;20445;-55
2022/07/11 03:36:31;;;;;;;3.23;2.23;;;;;;;;;;5048097;28;20454;-54
2022/07/11 03:38:58;;;;;;;3.80;3.03;;;;;;;;;;5071305;28;20459;-54
2022/07/11 03:41:24;;;;;;;4.60;2.17;;;;;;;;;;5047069;28;21033;-54
2022/07/11 03:43:54;;;;;;;4.27;2.87;;;;;;;;;;5076203;28;20519;-52
2022/07/11 03:46:21;;;;;;;2.50;2.20;;;;;;;;;;5067868;28;20435;-54
2022/07/11 03:48:47;;;;;;;3.27;2.40;;;;;;;;;;5070166;28;20472;-55
2022/07/11 03:51:20;;;;;;;4.70;2.87;;;;;;;;;;5044110;28;20452;-56
2022/07/11 03:53:55;;;;;;;3.40;3.00;;;;;;;;;;5077425;28;20470;-53
2022/07/11 03:56:23;;;;;;;2.87;2.57;;;;;;;;;;5055064;28;20559;-54
2022/07/11 03:58:49;;;;;;;3.00;2.60;;;;;;;;;;5073148;28;20437;-52
2022/07/11 04:01:16;;;;;;;4.43;3.07;;;;;;;;;;5049660;28;21800;-53
2022/07/11 04:03:45;;;;;;;5.23;3.10;;;;;;;;;;5080382;28;20450;-58
2022/07/11 04:06:21;;;;;;;2.90;2.60;;;;;;;;;;5058765;27;20440;-54
2022/07/11 04:08:48;;;;;;;5.07;3.93;;;;;;;;;;5068889;28;20987;-54
2022/07/11 04:11:14;;;;;;;3.47;3.17;;;;;;;;;;5055090;28;20495;-54
2022/07/11 04:13:40;;;;;;;3.53;3.23;;;;;;;;;;5069433;28;21253;-54
2022/07/11 04:16:37;;;;;;;3.60;2.87;;;;;;;;;;5037339;28;20441;-54
2022/07/11 04:19:04;;;;;;;3.37;3.07;;;;;;;;;;5079041;27;20439;-54
2022/07/11 04:21:47;;;;;;;3.33;2.97;;;;;;;;;;5065366;28;20684;-54
2022/07/11 04:24:15;;;;;;;2.90;2.67;;;;;;;;;;5070245;28;20451;-54
2022/07/11 04:26:42;;;;;;;3.93;3.43;;;;;;;;;;5049938;28;20440;-54
2022/07/11 04:29:11;;;;;;;4.60;3.37;;;;;;;;;;5069131;28;20498;-54
2022/07/11 04:31:42;;;;;;;4.30;3.10;;;;;;;;;;5044653;28;21192;-54
2022/07/11 04:34:17;;;;;;;3.90;3.20;;;;;;;;;;5067867;28;20444;-55
2022/07/11 04:36:44;;;;;;;4.40;3.83;;;;;;;;;;5060274;28;20425;-54
2022/07/11 04:39:11;;;;;;;4.30;3.40;;;;;;;;;;5068984;28;20496;-54
2022/07/11 04:41:37;;;;;;;4.23;3.63;;;;;;;;;;5063214;28;20442;-53
2022/07/11 04:44:14;;;;;;;5.07;3.37;;;;;;;;;;5075172;28;20501;-54
2022/07/11 04:46:42;;;;;;;4.40;3.67;;;;;;;;;;5075793;28;20914;-54
2022/07/11 04:49:19;;;;;;;4.10;3.70;;;;;;;;;;5071519;28;20658;-55
2022/07/11 04:51:46;;;;;;;4.43;4.03;;;;;;;;;;5037121;28;20435;-54
2022/07/11 04:54:13;;;;;;;3.90;3.47;;;;;;;;;;5064002;28;20473;-54
2022/07/11 04:56:39;;;;;;;7.60;3.53;;;;;;;;;;5054303;28;20875;-53
2022/07/11 04:59:20;;;;;;;5.40;3.70;;;;;;;;;;5069395;28;20436;-55
2022/07/11 05:01:51;;;;;;;4.90;4.20;;;;;;;;;;5062647;28;20429;-54
2022/07/11 05:04:17;;;;;;;5.33;3.87;;;;;;;;;;5068349;28;20452;-57
2022/07/11 05:06:43;;;;;;;4.30;3.90;;;;;;;;;;5072979;28;20475;-54
2022/07/11 05:09:11;;;;;;;4.70;4.20;;;;;;;;;;5082949;28;20222;-55
2022/07/11 05:11:37;;;;;;;4.53;3.87;;;;;;;;;;5053445;28;20443;-54
2022/07/11 05:14:10;;;;;;;5.73;3.70;;;;;;;;;;5078402;28;20453;-56
2022/07/11 05:16:36;;;;;;;4.47;4.07;;;;;;;;;;5048368;28;20533;-54
2022/07/11 05:19:02;;;;;;;6.87;3.80;;;;;;;;;;5081984;28;20430;-54
2022/07/11 05:21:28;;;;;;;5.33;3.80;;;;;;;;;;5041665;28;20433;-53
2022/07/11 05:23:54;;;;;;;4.40;4.00;;;;;;;;;;5070131;28;20428;-54
2022/07/11 05:26:20;;;;;;;5.53;4.43;;;;;;;;;;5047974;28;20525;-53
2022/07/11 05:28:54;;;;;;;6.40;4.00;;;;;;;;;;5058407;28;20472;-54
2022/07/11 05:31:20;;;;;;;5.50;4.37;;;;;;;;;;5044472;28;20182;-54
2022/07/11 05:33:53;;;;;;;3.93;3.53;;;;;;;;;;5054950;28;20891;-54
2022/07/11 05:36:31;;;;;;;4.30;3.70;;;;;;;;;;5070695;28;20467;-54
2022/07/11 05:38:58;;;;;;;3.87;3.47;;;;;;;;;;5055975;28;20725;-53
2022/07/11 05:41:24;;;;;;;4.07;3.60;;;;;;;;;;5067034;28;20503;-52
2022/07/11 05:46:59;;;;;;;4.30;3.47;;;;;;;;;;5074425;28;20482;-53
2022/07/11 05:49:25;;;;;;;4.33;3.10;;;;;;;;;;5043990;28;20503;-53
2022/07/11 05:51:52;;;;;;;3.37;3.03;;;;;;;;;;5070673;28;20492;-54
2022/07/11 05:54:18;;;;;;;4.47;4.07;;;;;;;;;;5044819;28;20533;-53
2022/07/11 05:56:44;;;;;;;6.53;3.10;;;;;;;;;;5071401;28;20800;-51
2022/07/11 05:59:10;;;;;;;3.90;3.20;;;;;;;;;;5054199;28;20464;-52
2022/07/11 06:01:36;;;;;;;6.47;3.20;;;;;;;;;;5071433;28;21132;-53
2022/07/11 06:04:02;;;;;;;7.20;3.53;;;;;;;;;;5047233;28;22292;-53
2022/07/11 06:06:28;;;;;;;4.57;3.57;;;;;;;;;;5073320;28;20441;-54
2022/07/11 06:08:54;;;;;;;3.70;3.17;;;;;;;;;;5058420;28;20484;-54
2022/07/11 06:11:20;;;;;;;3.40;3.10;;;;;;;;;;5067883;28;20208;-54
2022/07/11 06:13:48;;;;;;;5.17;3.20;;;;;;;;;;5052175;28;20460;-55
2022/07/11 06:16:19;;;;;;;4.70;3.20;;;;;;;;;;5046533;28;20817;-54
2022/07/11 06:18:50;;;;;;;3.40;3.10;;;;;;;;;;5051064;28;20436;-55
2022/07/11 06:21:17;;;;;;;3.23;2.93;;;;;;;;;;5065276;28;20535;-54
2022/07/11 06:23:43;;;;;;;3.43;3.13;;;;;;;;;;5061694;28;20437;-53
2022/07/11 06:26:11;;;;;;;4.73;4.10;;;;;;;;;;5066312;28;20428;-54
2022/07/11 06:31:44;;;;;;;3.77;3.33;;;;;;;;;;5036672;28;20439;-55
2022/07/11 06:34:11;;;;;;;3.67;3.20;;;;;;;;;;5058076;28;20542;-54
2022/07/11 06:36:37;;;;;;;3.67;3.33;;;;;;;;;;5063260;28;20827;-52
2022/07/11 06:39:04;;;;;;;5.90;3.27;;;;;;;;;;5048445;28;20456;-54
2022/07/11 06:41:33;;;;;;;4.47;3.47;;;;;;;;;;5074814;28;20545;-53
2022/07/11 06:43:59;;;;;;;3.30;2.93;;;;;;;;;;5050037;28;20799;-55
2022/07/11 06:46:27;;;;;;;4.67;3.40;;;;;;;;;;5072344;28;20428;-52
2022/07/11 06:48:52;;;;;;;3.83;2.63;;;;;;;;;;5053280;28;20546;-52
2022/07/11 06:51:19;;;;;;;3.63;3.33;;;;;;;;;;5076261;28;20448;-53
2022/07/11 06:54:08;;;;;;;3.33;3.03;;;;;;;;;;5049494;28;20594;-54
2022/07/11 06:56:34;;;;;;;3.00;2.57;;;;;;;;;;5071966;28;20437;-56
2022/07/11 06:59:35;;;;;;;3.90;3.20;;;;;;;;;;5083765;28;20444;-55
2022/07/11 07:02:09;;;;;;;3.30;2.93;;;;;;;;;;5055250;28;20436;-55
2022/07/11 07:04:35;;;;;;;4.63;3.10;;;;;;;;;;5075553;28;20444;-55
2022/07/11 07:07:02;;;;;;;3.60;3.20;;;;;;;;;;5053413;28;20864;-52
2022/07/11 07:09:39;;;;;;;3.80;2.90;;;;;;;;;;5073522;28;20477;-53
2022/07/11 07:12:08;;;;;;;3.60;3.30;;;;;;;;;;5071857;28;20463;-54
2022/07/11 07:14:33;;;;;;;3.90;3.50;;;;;;;;;;5076392;28;20440;-59
2022/07/11 07:17:12;;;;;;;4.37;3.13;;;;;;;;;;5054007;28;20449;-55
2022/07/11 07:19:43;;;;;;;2.97;2.67;;;;;;;;;;5078922;28;20421;-55
2022/07/11 07:22:10;;;;;;;4.30;3.23;;;;;;;;;;5061793;28;20432;-53
2022/07/11 07:24:43;;;;;;;3.53;2.70;;;;;;;;;;5077127;28;20423;-54
2022/07/11 07:27:10;;;;;;;3.40;2.93;;;;;;;;;;5069897;28;20445;-55
2022/07/11 07:29:36;;;;;;;3.13;2.83;;;;;;;;;;5078211;28;20484;-55
2022/07/11 07:32:12;;;;;;;3.00;2.80;;;;;;;;;;5063158;28;20880;-54
2022/07/11 07:34:43;;;;;;;2.83;2.20;;;;;;;;;;5080138;28;20459;-54
2022/07/11 07:37:11;;;;;;;3.23;1.90;;;;;;;;;;5059289;28;20448;-54
2022/07/11 07:39:37;;;;;;;2.10;1.90;;;;;;;;;;5079884;28;20929;-52
2022/07/11 07:42:04;;;;;;;2.63;1.93;;;;;;;;;;5074777;28;20430;-53
2022/07/11 07:44:30;;;;;;;2.90;2.40;;;;;;;;;;5078806;28;21626;-54
2022/07/11 07:46:56;;;;;;;2.90;2.00;;;;;;;;;;5064284;28;20451;-58
2022/07/11 07:49:22;;;;;;;2.67;2.27;;;;;;;;;;5080329;28;20776;-54
2022/07/11 07:51:49;;;;;;;2.17;1.90;;;;;;;;;;5065651;28;20452;-54
2022/07/11 07:54:15;;;;;;;2.33;1.80;;;;;;;;;;5075320;28;20589;-54
2022/07/11 07:57:15;;;;;;;1.80;1.67;;;;;;;;;;5062860;28;23550;-54
2022/07/11 07:59:44;;;;;;;2.60;1.70;;;;;;;;;;5085523;28;20452;-55
2022/07/11 08:02:15;;;;;;;1.80;1.60;;;;;;;;;;5083286;28;20800;-52
2022/07/11 08:04:44;;;;;;;2.20;1.90;;;;;;;;;;5081684;28;20429;-53
2022/07/11 08:07:10;;;;;;;2.10;1.87;;;;;;;;;;5044888;28;20523;-53
2022/07/11 08:09:41;;;;;;;1.67;1.53;;;;;;;;;;5083878;28;20472;-54
2022/07/11 08:12:11;;;;;;;2.20;1.90;;;;;;;;;;5081023;28;20444;-54
2022/07/11 08:14:37;;;;;;;2.50;2.10;;;;;;;;;;5070098;28;20437;-54
2022/07/11 08:17:03;;;;;;;2.47;1.53;;;;;;;;;;5079758;28;20423;-54
2022/07/11 08:19:33;;;;;;;2.00;1.73;;;;;;;;;;5076610;28;20459;-55
2022/07/11 08:22:00;;;;;;;2.17;1.73;;;;;;;;;;5061814;28;21058;-54
2022/07/11 08:24:29;;;;;;;3.10;1.77;;;;;;;;;;5079656;28;20574;-53
2022/07/11 08:26:58;;;;;;;4.53;2.50;;;;;;;;;;5056533;28;20805;-54
2022/07/11 08:29:25;;;;;;;3.30;2.13;;;;;;;;;;5075799;28;20472;-54
2022/07/11 08:31:52;;;;;;;2.50;2.30;;;;;;;;;;5081475;28;20433;-53
2022/07/11 08:34:35;;;;;;;2.73;2.10;;;;;;;;;;5062706;28;20952;-55
2022/07/11 08:37:01;;;;;;;2.40;1.77;;;;;;;;;;5078374;28;20942;-53
2022/07/11 08:39:53;;;;;;;2.20;1.80;;;;;;;;;;5059482;28;21028;-57
2022/07/11 08:42:20;;;;;;;2.33;2.13;;;;;;;;;;5077527;28;20431;-53
2022/07/11 08:44:47;;;;;;;2.33;2.07;;;;;;;;;;5075628;28;20440;-53
2022/07/11 08:47:13;;;;;;;2.17;1.80;;;;;;;;;;5084495;28;20433;-53
2022/07/11 08:49:41;;;;;;;1.77;1.40;;;;;;;;;;5071681;28;20608;-53
2022/07/11 08:52:08;;;;;;;2.30;1.50;;;;;;;;;;5061262;28;20473;-54
2022/07/11 08:54:35;;;;;;;1.50;1.07;;;;;;;;;;5075629;28;20427;-53
2022/07/11 08:57:01;;;;;;;1.80;1.30;;;;;;;;;;5058543;28;20437;-54
2022/07/11 08:59:28;;;;;;;1.90;1.60;;;;;;;;;;5076018;28;20491;-53
2022/07/11 09:01:55;;;;;;;3.07;1.10;;;;;;;;;;5057060;28;20485;-54
2022/07/11 09:04:27;;;;;;;2.00;1.40;;;;;;;;;;5083273;28;20507;-54
2022/07/11 09:06:56;;;;;;;2.07;1.50;;;;;;;;;;5054916;28;20577;-52
2022/07/11 09:09:51;;;;;;;1.60;1.40;;;;;;;;;;5066066;28;20482;-53
2022/07/11 09:12:17;;;;;;;2.17;1.60;;;;;;;;;;5083667;28;20441;-54
2022/07/11 09:14:47;;;;;;;1.70;1.30;;;;;;;;;;5076781;28;20426;-53
2022/07/11 09:17:14;;;;;;;2.17;1.20;;;;;;;;;;5077915;28;21538;-53
2022/07/11 09:19:40;;;;;;;1.67;1.47;;;;;;;;;;5059431;28;20526;-53
2022/07/11 09:27:48;;;;;;;1.70;1.30;;;;;;;;;;5082383;28;20565;-55
2022/07/11 09:30:21;;;;;;;1.97;1.10;;;;;;;;;;5056712;28;20447;-52
2022/07/11 09:32:54;;;;;;;1.67;1.23;;;;;;;;;;5073966;28;20431;-55
2022/07/11 09:35:20;;;;;;;2.10;1.33;;;;;;;;;;5053007;28;20455;-54
2022/07/11 09:37:49;;;;;;;1.87;1.40;;;;;;;;;;5076413;28;20433;-53
2022/07/11 09:40:15;;;;;;;5.03;2.87;;;;;;;;;;5051696;28;20437;-54
2022/07/11 09:42:52;;;;;;;2.40;1.77;;;;;;;;;;5058227;28;21101;-54
2022/07/11 09:45:21;;;;;;;1.80;1.60;;;;;;;;;;5076675;28;20437;-53
2022/07/11 09:47:50;;;;;;;2.20;1.50;;;;;;;;;;5060314;28;20508;-53
2022/07/11 09:50:29;;;;;;;1.97;1.47;;;;;;;;;;5077046;28;20437;-54
2022/07/11 09:53:00;;;;;;;2.00;1.50;;;;;;;;;;5078537;28;20432;-53
2022/07/11 09:55:27;;;;;;;1.80;1.10;;;;;;;;;;5076052;28;21089;-55
2022/07/11 09:57:53;;;;;;;1.70;1.20;;;;;;;;;;5056282;28;20452;-53
2022/07/11 10:00:19;;;;;;;2.17;1.17;;;;;;;;;;5076417;28;21106;-52
2022/07/11 10:02:49;;;;;;;1.87;1.23;;;;;;;;;;5076596;28;20464;-52
2022/07/11 10:05:24;;;;;;;2.00;1.30;;;;;;;;;;5083146;28;20436;-55
2022/07/11 10:07:52;;;;;;;1.63;1.13;;;;;;;;;;5063237;28;21055;-54
2022/07/11 10:10:18;;;;;;;2.30;1.43;;;;;;;;;;5082567;28;20448;-54
2022/07/11 10:12:48;;;;;;;2.07;1.23;;;;;;;;;;5064885;28;20428;-54
2022/07/11 10:15:15;;;;;;;2.77;1.17;;;;;;;;;;5082060;28;20805;-55
2022/07/11 10:18:00;;;;;;;1.60;1.00;;;;;;;;;;5065103;28;21437;-54
2022/07/11 10:20:33;;;;;;;1.60;1.20;;;;;;;;;;5055877;28;20812;-54
2022/07/11 10:22:59;;;;;;;1.80;1.27;;;;;;;;;;5080856;28;20445;-55
2022/07/11 10:25:41;;;;;;;1.67;1.07;;;;;;;;;;5077967;28;20961;-54
2022/07/11 10:28:18;;;;;;;2.20;1.20;;;;;;;;;;5077714;28;20468;-54
2022/07/11 10:30:46;;;;;;;3.83;2.10;;;;;;;;;;5069953;28;20496;-54
2022/07/11 10:33:13;;;;;;;1.87;1.17;;;;;;;;;;5088480;28;20412;-53
2022/07/11 10:35:42;;;;;;;4.10;1.30;;;;;;;;;;5065337;28;20436;-54
2022/07/11 10:38:16;;;;;;;2.37;1.13;;;;;;;;;;5083350;28;20440;-53
2022/07/11 10:40:43;;;;;;;2.37;1.37;;;;;;;;;;5065962;28;20475;-54
2022/07/11 10:43:09;;;;;;;1.80;1.03;;;;;;;;;;5085593;28;20478;-53
2022/07/11 10:45:55;;;;;;;2.33;1.20;;;;;;;;;;5052929;28;20513;-55
2022/07/11 10:51:29;;;;;;;1.60;1.07;;;;;;;;;;5045363;28;20422;-54
2022/07/11 10:53:58;;;;;;;2.17;1.17;;;;;;;;;;5076452;28;20431;-53
2022/07/11 10:56:29;;;;;;;2.77;1.40;;;;;;;;;;5066562;28;20433;-56
2022/07/11 10:59:04;;;;;;;2.87;1.90;;;;;;;;;;5080767;28;20949;-55
2022/07/11 11:01:30;;;;;;;1.77;1.23;;;;;;;;;;5082233;28;20451;-54
2022/07/11 11:07:18;;;;;;;2.00;1.07;;;;;;;;;;5070500;28;20422;-53
2022/07/11 11:10:10;;;;;;;2.40;1.30;;;;;;;;;;5076548;28;21020;-53
2022/07/11 11:12:57;;;;;;;1.80;1.13;;;;;;;;;;5074602;28;20539;-53
2022/07/11 11:15:33;;;;;;;2.07;1.47;;;;;;;;;;5056702;28;24256;-54
2022/07/11 11:18:18;;;;;;;1.80;1.40;;;;;;;;;;5080862;28;20428;-52
2022/07/11 11:20:44;;;;;;;1.90;1.20;;;;;;;;;;5065820;28;20433;-53
2022/07/11 11:23:10;;;;;;;2.20;1.60;;;;;;;;;;5078010;28;20454;-53
2022/07/11 11:25:36;;;;;;;2.27;1.30;;;;;;;;;;5053328;28;20198;-54
2022/07/11 11:28:04;;;;;;;2.20;1.53;;;;;;;;;;5081585;28;20483;-53
2022/07/11 11:30:47;;;;;;;1.90;1.40;;;;;;;;;;5072673;28;20444;-53
2022/07/11 11:33:18;;;;;;;1.93;1.40;;;;;;;;;;5079922;28;20497;-52
2022/07/11 11:35:45;;;;;;;2.67;1.50;;;;;;;;;;5053483;28;20410;-52
2022/07/11 11:38:12;;;;;;;2.07;1.30;;;;;;;;;;5055615;28;20510;-53
2022/07/11 11:40:47;;;;;;;2.40;1.53;;;;;;;;;;5084673;28;20432;-53
2022/07/11 11:43:20;;;;;;;1.70;1.40;;;;;;;;;;5061344;28;20429;-51
2022/07/11 11:45:49;;;;;;;2.43;1.40;;;;;;;;;;5083150;28;20534;-54
2022/07/11 11:48:27;;;;;;;3.40;1.47;;;;;;;;;;5055735;28;21257;-54
2022/07/11 11:51:00;;;;;;;2.10;1.60;;;;;;;;;;5079330;28;20952;-53
2022/07/11 11:53:29;;;;;;;2.40;1.60;;;;;;;;;;5072239;28;20542;-53
2022/07/11 11:58:59;;;;;;;2.37;1.70;;;;;;;;;;5068962;28;20953;-54
2022/07/11 12:01:35;;;;;;;4.17;1.70;;;;;;;;;;5042785;28;21048;-51
2022/07/11 12:04:01;;;;;;;2.10;1.73;;;;;;;;;;5062949;28;20944;-52
2022/07/11 12:06:49;;;;;;;3.20;2.07;;;;;;;;;;5076400;28;20543;-53
2022/07/11 12:14:55;;;;;;;2.30;2.10;;;;;;;;;;5083635;28;20428;-53
2022/07/11 12:17:30;;;;;;;3.03;1.93;;;;;;;;;;5071122;27;20480;-54
2022/07/11 12:19:56;;;;;;;3.20;2.10;;;;;;;;;;5067778;28;20975;-53
2022/07/11 12:22:55;;;;;;;3.17;2.20;;;;;;;;;;5072041;28;20452;-55
2022/07/11 12:25:34;;;;;;;2.20;1.57;;;;;;;;;;5078831;28;20433;-54
2022/07/11 12:28:32;;;;;;;2.33;1.83;;;;;;;;;;5084476;27;20472;-55
2022/07/11 12:31:02;;;;;;;2.40;1.90;;;;;;;;;;5078694;28;20916;-53
2022/07/11 12:33:29;;;;;;;2.40;1.93;;;;;;;;;;5060315;28;21204;-54
2022/07/11 12:35:55;;;;;;;2.77;2.10;;;;;;;;;;5083203;28;20463;-53
2022/07/11 12:38:22;;;;;;;2.13;1.93;;;;;;;;;;5071150;28;20858;-53
2022/07/11 12:40:58;;;;;;;2.10;1.70;;;;;;;;;;5082566;28;20441;-56
2022/07/11 12:46:49;;;;;;;2.27;2.00;;;;;;;;;;5081888;28;20473;-54
2022/07/11 12:49:18;;;;;;;2.23;2.03;;;;;;;;;;5073406;28;20478;-54
2022/07/11 12:51:45;;;;;;;3.53;2.20;;;;;;;;;;5082574;28;22451;-56
2022/07/11 12:54:12;;;;;;;3.17;2.00;;;;;;;;;;5051828;28;20442;-54
2022/07/11 12:57:07;;;;;;;2.37;2.03;;;;;;;;;;5083371;28;20456;-53
2022/07/11 12:59:36;;;;;;;2.50;1.80;;;;;;;;;;5077731;27;20803;-54
2022/07/11 13:02:08;;;;;;;2.27;1.67;;;;;;;;;;5063785;28;20433;-54
2022/07/11 13:04:40;;;;;;;2.17;1.87;;;;;;;;;;5077425;28;21198;-53
2022/07/11 13:10:13;;;;;;;3.60;2.20;;;;;;;;;;5054226;28;20458;-54
2022/07/11 13:12:47;;;;;;;5.30;2.53;;;;;;;;;;5071861;28;20433;-53
2022/07/11 13:15:18;;;;;;;2.43;2.13;;;;;;;;;;5065881;28;20512;-54
2022/07/11 13:18:14;;;;;;;2.73;2.37;;;;;;;;;;5078474;28;20499;-53
2022/07/11 13:20:59;;;;;;;3.40;2.30;;;;;;;;;;5078304;28;20432;-54
2022/07/11 13:23:33;;;;;;;4.40;2.30;;;;;;;;;;5053798;28;20445;-55
2022/07/11 13:26:04;;;;;;;2.67;2.20;;;;;;;;;;5081646;28;20431;-55
2022/07/11 13:28:31;;;;;;;2.33;2.07;;;;;;;;;;5045677;28;20473;-55
2022/07/11 13:30:57;;;;;;;2.77;2.00;;;;;;;;;;5089188;28;20440;-53
2022/07/11 13:33:24;;;;;;;2.43;2.20;;;;;;;;;;5052112;28;20647;-54
2022/07/11 13:35:51;;;;;;;3.00;2.40;;;;;;;;;;5080447;28;20770;-53
2022/07/11 13:38:18;;;;;;;2.80;2.33;;;;;;;;;;5055982;28;20433;-53
2022/07/11 13:40:44;;;;;;;3.00;2.47;;;;;;;;;;5079623;28;20437;-54
2022/07/11 13:43:15;;;;;;;2.77;2.10;;;;;;;;;;5056320;28;20539;-55
2022/07/11 13:45:44;;;;;;;2.63;1.97;;;;;;;;;;5080293;28;20512;-54
2022/07/11 13:48:18;;;;;;;2.53;1.93;;;;;;;;;;5066878;28;20510;-54
2022/07/11 13:50:44;;;;;;;2.33;2.00;;;;;;;;;;5079827;28;20447;-53
2022/07/11 13:53:10;;;;;;;2.53;2.10;;;;;;;;;;5041069;28;20970;-52
2022/07/11 13:55:39;;;;;;;4.70;2.43;;;;;;;;;;5072680;28;20433;-54
2022/07/11 13:58:27;;;;;;;3.67;2.37;;;;;;;;;;5053766;28;20876;-55
2022/07/11 14:00:55;;;;;;;2.67;2.20;;;;;;;;;;5065308;28;20448;-53
2022/07/11 14:03:21;;;;;;;3.37;2.60;;;;;;;;;;5076231;28;20437;-53
2022/07/11 14:05:48;;;;;;;2.73;2.13;;;;;;;;;;5075229;28;20451;-54
2022/07/11 14:08:15;;;;;;;3.80;2.80;;;;;;;;;;5057488;28;20637;-55
2022/07/11 14:11:04;;;;;;;4.53;2.63;;;;;;;;;;5047540;28;20440;-55
2022/07/11 14:13:32;;;;;;;2.10;1.90;;;;;;;;;;5076950;28;20958;-54
2022/07/11 14:16:01;;;;;;;3.57;2.70;;;;;;;;;;5052553;28;20435;-53
2022/07/11 14:18:28;;;;;;;3.40;2.30;;;;;;;;;;5075541;28;20543;-53
2022/07/11 14:20:55;;;;;;;2.90;2.60;;;;;;;;;;5056254;28;20440;-54
2022/07/11 14:23:23;;;;;;;4.00;2.93;;;;;;;;;;5079548;28;20947;-54
2022/07/11 14:25:53;;;;;;;2.80;2.50;;;;;;;;;;5045109;28;20450;-55
2022/07/11 14:28:19;;;;;;;3.47;3.00;;;;;;;;;;5070071;28;20481;-54
2022/07/11 14:33:50;;;;;;;2.73;2.20;;;;;;;;;;5063756;28;20436;-56
2022/07/11 14:36:16;;;;;;;5.70;2.20;;;;;;;;;;5068289;28;20602;-53
2022/07/11 14:39:13;;;;;;;3.40;3.00;;;;;;;;;;5067269;28;20532;-54
2022/07/11 14:41:49;;;;;;;6.13;3.00;;;;;;;;;;5040366;28;20437;-57
2022/07/11 14:44:15;;;;;;;3.07;2.63;;;;;;;;;;5067544;28;20436;-54
2022/07/11 14:47:00;;;;;;;3.53;2.80;;;;;;;;;;5063693;28;20432;-55
2022/07/11 14:49:26;;;;;;;3.10;2.73;;;;;;;;;;5073239;28;20471;-55
2022/07/11 14:51:52;;;;;;;3.77;3.20;;;;;;;;;;5057654;28;20452;-55
2022/07/11 14:54:18;;;;;;;2.80;2.50;;;;;;;;;;5074713;28;20192;-54
2022/07/11 14:56:45;;;;;;;4.10;2.93;;;;;;;;;;5085065;28;20545;-56
2022/07/11 14:59:11;;;;;;;6.23;5.63;;;;;;;;;;5055166;28;20445;-54
2022/07/11 15:01:38;;;;;;;4.07;2.63;;;;;;;;;;5081894;28;20432;-54
2022/07/11 15:04:04;;;;;;;6.93;3.60;;;;;;;;;;5060389;28;20934;-53
2022/07/11 15:12:23;;;;;;;4.03;2.80;;;;;;;;;;5076724;28;20447;-52
2022/07/11 15:14:51;;;;;;;4.70;4.20;;;;;;;;;;5073490;28;20986;-54
2022/07/11 15:17:17;;;;;;;3.33;3.00;;;;;;;;;;5098447;27;20461;-53
2022/07/11 15:19:44;;;;;;;3.43;3.13;;;;;;;;;;5070834;27;22393;-54
2022/07/11 15:22:22;;;;;;;4.23;3.03;;;;;;;;;;5038557;28;20792;-53
2022/07/11 15:25:18;;;;;;;3.80;3.50;;;;;;;;;;5077975;28;20473;-54
2022/07/11 15:27:45;;;;;;;7.83;3.47;;;;;;;;;;5077232;28;20854;-53
2022/07/11 15:30:28;;;;;;;4.33;2.80;;;;;;;;;;5077235;28;20942;-55
2022/07/11 15:32:54;;;;;;;2.83;2.60;;;;;;;;;;5056244;28;20268;-54
2022/07/11 15:35:20;;;;;;;3.77;2.90;;;;;;;;;;5088716;28;21978;-52
2022/07/11 15:37:46;;;;;;;4.73;2.60;;;;;;;;;;5063101;28;22505;-53
2022/07/11 15:40:13;;;;;;;2.60;2.37;;;;;;;;;;5075707;28;20446;-55
2022/07/11 15:42:39;;;;;;;3.30;2.70;;;;;;;;;;5073539;28;20929;-54
2022/07/11 15:45:08;;;;;;;4.23;2.87;;;;;;;;;;5077121;28;20433;-54