Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:16;;;;;;;21.50;14.60;;;8.40;99.90;;;;;;5060677;28;20214;-83
2021/12/29 00:02:42;;;;;;;22.10;15.17;;;8.40;99.90;;;;;;5060589;28;20175;-83
2021/12/29 00:05:09;;;;;;;20.20;13.63;;;8.40;99.90;;;;;;5060214;28;20208;-83
2021/12/29 00:07:35;;;;;;;18.07;13.07;;;8.40;99.90;;;;;;5059795;28;20674;-83
2021/12/29 00:10:02;;;;;;;14.10;11.00;;;8.40;99.90;;;;;;5060202;28;20181;-83
2021/12/29 00:12:28;;;;;;;15.30;12.03;;;8.40;99.90;;;;;;5061083;28;20167;-83
2021/12/29 00:14:55;;;;;;;16.43;11.20;;;8.40;99.90;;;;;;5059990;28;20256;-83
2021/12/29 00:17:22;;;;;;;11.77;9.17;;;8.40;99.90;;;;;;5060496;28;20174;-83
2021/12/29 00:19:48;;;;;;;12.63;9.83;;;8.30;99.90;;;;;;5061303;28;20659;-83
2021/12/29 00:22:14;;;;;;;11.97;9.30;;;8.40;99.90;;;;;;5059871;28;20181;-83
2021/12/29 00:24:41;;;;;;;13.90;9.23;;;8.30;99.90;;;;;;5059789;28;20340;-83
2021/12/29 00:27:07;;;;;;;10.63;8.90;;;8.30;99.90;;;;;;5059601;28;20198;-83
2021/12/29 00:29:33;;;;;;;14.93;10.23;;;8.30;99.90;;;;;;5059996;28;20174;-83
2021/12/29 00:31:59;;;;;;;14.80;11.27;;;8.30;99.90;;;;;;5060717;28;20179;-83
2021/12/29 00:34:25;;;;;;;15.00;10.60;;;8.30;99.90;;;;;;5059567;28;20229;-83
2021/12/29 00:36:50;;;;;;;16.13;11.83;;;8.30;99.90;;;;;;5060610;28;20186;-83
2021/12/29 00:39:16;;;;;;;19.57;13.13;;;8.30;99.90;;;;;;5061574;28;20231;-83
2021/12/29 00:41:42;;;;;;;18.43;13.30;;;8.30;99.90;;;;;;5062681;28;20542;-83
2021/12/29 00:44:08;;;;;;;21.80;15.40;;;8.30;99.90;;;;;;5059763;28;20596;-83
2021/12/29 00:46:38;;;;;;;20.03;14.77;;;8.40;99.90;;;;;;5059553;28;20206;-83
2021/12/29 00:49:05;;;;;;;20.90;15.93;;;8.30;99.90;;;;;;5058989;28;20167;-83
2021/12/29 00:51:31;;;;;;;22.90;16.17;;;8.40;99.90;;;;;;5060131;28;20166;-83
2021/12/29 00:53:57;;;;;;;21.93;17.37;;;8.30;99.90;;;;;;5059084;28;20287;-83
2021/12/29 00:56:23;;;;;;;24.70;17.87;;;8.30;99.90;;;;;;5058615;28;20296;-82
2021/12/29 00:58:49;;;;;;;27.00;17.97;;;8.30;99.90;;;;;;5059260;28;20236;-82
2021/12/29 01:01:15;;;;;;;23.57;17.20;;;8.30;99.90;;;;;;5059216;28;20173;-82
2021/12/29 01:03:43;;;;;;;25.87;18.53;;;8.40;99.90;;;;;;5058922;28;20269;-82
2021/12/29 01:06:09;;;;;;;25.80;18.40;;;8.30;99.90;;;;;;5059939;28;20561;-83
2021/12/29 01:08:35;;;;;;;24.57;18.20;;;8.30;99.90;;;;;;5058868;28;20206;-82
2021/12/29 01:11:01;;;;;;;25.17;17.77;;;8.30;99.90;;;;;;5059523;28;20182;-83
2021/12/29 01:13:31;;;;;;;25.83;19.23;;;8.30;99.90;;;;;;5059867;28;20689;-83
2021/12/29 01:16:45;;;;;;;24.10;19.13;;;8.30;99.90;;;;;;5059608;28;20248;-84
2021/12/29 01:18:44;;;;;;;26.60;19.27;;;8.30;99.90;;;;;;5056435;28;20182;-85
2021/12/29 01:21:11;;;;;;;24.17;18.27;;;8.30;99.90;;;;;;5060752;28;20166;-83
2021/12/29 01:23:37;;;;;;;27.07;19.93;;;8.30;99.90;;;;;;5058779;28;20536;-84
2021/12/29 01:26:03;;;;;;;26.70;18.63;;;8.30;99.90;;;;;;5059099;28;20214;-83
2021/12/29 01:28:28;;;;;;;26.50;19.60;;;8.30;99.90;;;;;;5058630;28;20202;-84
2021/12/29 01:30:54;;;;;;;27.50;18.33;;;8.30;99.90;;;;;;5056626;28;20162;-83
2021/12/29 01:33:20;;;;;;;25.53;18.90;;;8.30;99.90;;;;;;5054714;28;20181;-83
2021/12/29 01:35:46;;;;;;;23.50;17.17;;;8.30;99.90;;;;;;5055551;28;20222;-83
2021/12/29 01:38:12;;;;;;;26.67;17.37;;;8.30;99.90;;;;;;5055206;28;20245;-83
2021/12/29 01:40:39;;;;;;;22.47;18.00;;;8.30;99.90;;;;;;5057593;28;20250;-82
2021/12/29 01:43:09;;;;;;;23.13;16.13;;;8.30;99.90;;;;;;5056533;28;20170;-83
2021/12/29 01:45:36;;;;;;;24.90;16.83;;;8.30;99.90;;;;;;5056272;28;20288;-83
2021/12/29 01:48:03;;;;;;;20.03;14.80;;;8.30;99.90;;;;;;5056531;28;20221;-83
2021/12/29 01:50:31;;;;;;;20.73;14.30;;;8.30;99.90;;;;;;5057329;28;20272;-86
2021/12/29 01:53:02;;;;;;;17.57;13.27;;;8.30;99.90;;;;;;5056963;28;20189;-85
2021/12/29 01:55:30;;;;;;;16.43;12.60;;;8.30;99.90;;;;;;5057790;28;20194;-85
2021/12/29 01:57:57;;;;;;;20.90;14.70;;;8.30;99.90;;;;;;5057686;28;20609;-85
2021/12/29 02:00:25;;;;;;;21.03;15.20;;;8.20;99.90;;;;;;5057659;28;20714;-86
2021/12/29 02:02:51;;;;;;;21.87;15.23;;;8.20;99.90;;;;;;5059087;28;20205;-85
2021/12/29 02:05:17;;;;;;;23.53;15.77;;;8.30;99.90;;;;;;5066768;28;20190;-84
2021/12/29 02:07:43;;;;;;;22.77;16.37;;;8.30;99.90;;;;;;5059159;28;20203;-84
2021/12/29 02:10:12;;;;;;;26.37;17.43;;;8.20;99.90;;;;;;5059880;28;20171;-84
2021/12/29 02:12:38;;;;;;;24.27;16.63;;;8.20;99.90;;;;;;5058205;28;20232;-85
2021/12/29 02:15:06;;;;;;;23.80;16.37;;;8.20;99.90;;;;;;5058305;28;20600;-84
2021/12/29 02:17:32;;;;;;;22.90;16.63;;;8.20;99.90;;;;;;5058090;28;20619;-84
2021/12/29 02:20:09;;;;;;;21.53;16.20;;;8.20;99.90;;;;;;5059437;28;20194;-82
2021/12/29 02:22:41;;;;;;;21.10;15.40;;;8.20;99.90;;;;;;5061492;28;20176;-83
2021/12/29 02:27:51;;;;;;;21.50;15.17;;;8.20;99.90;;;;;;5066529;28;20198;-83
2021/12/29 02:30:22;;;;;;;23.70;15.20;;;8.20;99.90;;;;;;5056618;28;20254;-82
2021/12/29 02:32:49;;;;;;;23.67;16.87;;;8.20;99.90;;;;;;5056686;28;20201;-83
2021/12/29 02:35:16;;;;;;;24.67;16.13;;;8.20;99.90;;;;;;5057665;28;20214;-83
2021/12/29 02:37:42;;;;;;;20.67;16.73;;;8.20;99.90;;;;;;5056489;28;20179;-83
2021/12/29 02:40:09;;;;;;;26.73;17.93;;;8.20;99.90;;;;;;5058492;28;20186;-84
2021/12/29 02:42:40;;;;;;;24.20;18.70;;;8.20;99.90;;;;;;5056795;28;20183;-84
2021/12/29 02:45:09;;;;;;;24.63;18.30;;;8.20;99.90;;;;;;5057131;28;20210;-84
2021/12/29 02:47:35;;;;;;;26.17;18.00;;;8.20;99.90;;;;;;5059905;28;20209;-84
2021/12/29 02:50:01;;;;;;;29.20;19.50;;;8.20;99.90;;;;;;5059123;28;20183;-84
2021/12/29 02:52:27;;;;;;;27.53;18.73;;;8.20;99.90;;;;;;5059843;28;20187;-84
2021/12/29 02:54:53;;;;;;;25.77;17.83;;;8.20;99.90;;;;;;5058285;28;20285;-84
2021/12/29 02:57:18;;;;;;;26.20;18.10;;;8.20;99.90;;;;;;5059834;28;20250;-84
2021/12/29 02:59:44;;;;;;;27.10;19.57;;;8.20;99.90;;;;;;5064004;28;20178;-84
2021/12/29 03:02:10;;;;;;;28.77;18.77;;;8.20;99.90;;;;;;5062176;28;20250;-84
2021/12/29 03:04:36;;;;;;;29.07;18.53;;;8.20;99.90;;;;;;5061975;28;20247;-85
2021/12/29 03:07:02;;;;;;;28.30;19.27;;;8.20;99.90;;;;;;5062287;28;20210;-84
2021/12/29 03:09:28;;;;;;;29.40;18.63;;;8.20;99.90;;;;;;5062284;28;20647;-84
2021/12/29 03:11:54;;;;;;;29.50;19.10;;;8.20;99.90;;;;;;5062851;28;20186;-84
2021/12/29 03:14:20;;;;;;;25.30;17.97;;;8.20;99.90;;;;;;5062009;28;20184;-84
2021/12/29 03:16:46;;;;;;;27.40;19.27;;;8.20;99.90;;;;;;5061531;28;20183;-84
2021/12/29 03:19:12;;;;;;;28.43;19.53;;;8.20;99.90;;;;;;5061585;28;20221;-86
2021/12/29 03:21:40;;;;;;;23.90;18.30;;;8.20;99.90;;;;;;5062294;28;20182;-86
2021/12/29 03:24:07;;;;;;;26.53;18.70;;;8.20;99.90;;;;;;5061444;28;20182;-86
2021/12/29 03:26:33;;;;;;;27.40;18.13;;;8.20;99.90;;;;;;5061793;28;20175;-87
2021/12/29 03:28:59;;;;;;;30.70;20.10;;;8.30;99.90;;;;;;5061718;28;20181;-87
2021/12/29 03:31:27;;;;;;;28.50;19.37;;;8.30;99.90;;;;;;5063787;28;20545;-87
2021/12/29 03:33:53;;;;;;;30.30;17.73;;;8.30;99.90;;;;;;5062171;28;20646;-87
2021/12/29 03:36:19;;;;;;;26.13;19.93;;;8.30;99.90;;;;;;5061060;28;20236;-86
2021/12/29 03:38:48;;;;;;;31.07;20.73;;;8.30;99.90;;;;;;5061279;28;20213;-87
2021/12/29 03:41:17;;;;;;;27.43;19.27;;;8.30;99.90;;;;;;5061124;28;20205;-85
2021/12/29 03:43:44;;;;;;;24.60;18.63;;;8.30;99.90;;;;;;5062251;28;20191;-86
2021/12/29 03:46:12;;;;;;;25.60;18.63;;;8.30;99.90;;;;;;5062415;28;20568;-85
2021/12/29 03:48:40;;;;;;;26.23;19.17;;;8.30;99.90;;;;;;5061267;28;20228;-85
2021/12/29 03:51:06;;;;;;;24.13;18.63;;;8.20;99.90;;;;;;5062103;28;20178;-85
2021/12/29 03:53:33;;;;;;;26.53;17.87;;;8.30;99.90;;;;;;5061318;28;20240;-83
2021/12/29 03:55:59;;;;;;;26.13;19.00;;;8.30;99.90;;;;;;5060803;28;20198;-84
2021/12/29 03:58:26;;;;;;;27.07;19.03;;;8.30;99.90;;;;;;5060705;28;20650;-83
2021/12/29 04:00:56;;;;;;;27.90;18.90;;;8.20;99.90;;;;;;5060512;28;20241;-84
2021/12/29 04:03:22;;;;;;;29.40;20.13;;;8.20;99.90;;;;;;5060959;28;20178;-83
2021/12/29 04:05:48;;;;;;;26.00;18.23;;;8.20;99.90;;;;;;5061331;28;20203;-84
2021/12/29 04:08:15;;;;;;;21.27;16.83;;;8.20;99.90;;;;;;5060745;28;20207;-83
2021/12/29 04:10:40;;;;;;;22.47;16.90;;;8.30;99.90;;;;;;5059642;28;20244;-85
2021/12/29 04:13:06;;;;;;;23.43;17.80;;;8.30;99.90;;;;;;5057680;28;20178;-84
2021/12/29 04:15:33;;;;;;;22.57;16.40;;;8.20;99.90;;;;;;5056699;28;20234;-84
2021/12/29 04:18:03;;;;;;;21.67;15.37;;;8.30;99.90;;;;;;5058516;28;20592;-85
2021/12/29 04:23:19;;;;;;;20.37;15.50;;;8.30;99.90;;;;;;5061516;28;20238;-85
2021/12/29 04:25:49;;;;;;;22.53;15.27;;;8.30;99.90;;;;;;5059852;28;20656;-85
2021/12/29 04:28:20;;;;;;;22.27;14.73;;;8.30;99.90;;;;;;5060880;28;20678;-84
2021/12/29 04:30:47;;;;;;;19.23;14.40;;;8.30;99.90;;;;;;5062075;28;20154;-86
2021/12/29 04:33:14;;;;;;;17.30;13.50;;;8.30;99.90;;;;;;5061639;28;20260;-85
2021/12/29 04:35:40;;;;;;;18.87;13.53;;;8.30;99.90;;;;;;5060580;28;20641;-85
2021/12/29 04:38:06;;;;;;;20.30;13.43;;;8.30;99.90;;;;;;5062020;28;20586;-85
2021/12/29 04:40:33;;;;;;;17.63;13.17;;;8.30;99.90;;;;;;5059997;28;20232;-87
2021/12/29 04:42:59;;;;;;;19.20;13.73;;;8.30;99.90;;;;;;5061188;28;20269;-86
2021/12/29 04:45:24;;;;;;;18.57;12.97;;;8.30;99.90;;;;;;5060606;28;20229;-86
2021/12/29 04:47:50;;;;;;;17.10;13.20;;;8.30;99.90;;;;;;5060988;28;20649;-85
2021/12/29 04:50:25;;;;;;;19.43;12.97;;;8.30;99.90;;;;;;5061140;28;20553;-86
2021/12/29 04:52:53;;;;;;;15.03;11.40;;;8.20;99.90;;;;;;5061301;28;20653;-86
2021/12/29 04:55:20;;;;;;;16.87;12.43;;;8.20;99.90;;;;;;5061906;28;20289;-85
2021/12/29 04:57:46;;;;;;;16.93;12.10;;;8.20;99.90;;;;;;5062971;28;20186;-85
2021/12/29 05:00:12;;;;;;;16.70;11.27;;;8.20;99.90;;;;;;5060130;28;20627;-86
2021/12/29 05:02:38;;;;;;;14.83;10.87;;;8.20;99.90;;;;;;5060915;28;20179;-85
2021/12/29 05:05:18;;;;;;;16.37;11.80;;;8.20;99.90;;;;;;5059841;28;20210;-85
2021/12/29 05:10:28;;;;;;;19.57;12.50;;;8.10;99.90;;;;;;5060770;28;20158;-85
2021/12/29 05:12:54;;;;;;;18.93;12.33;;;8.10;99.90;;;;;;5060498;28;20174;-85
2021/12/29 05:15:20;;;;;;;17.40;11.77;;;8.10;99.90;;;;;;5057806;28;20217;-85
2021/12/29 05:17:45;;;;;;;16.07;11.40;;;8.10;99.90;;;;;;5060678;28;20167;-86
2021/12/29 05:20:12;;;;;;;14.60;11.50;;;8.00;99.90;;;;;;5058027;28;20185;-85
2021/12/29 05:22:37;;;;;;;16.27;11.50;;;8.00;99.90;;;;;;5055478;28;20292;-84
2021/12/29 05:25:04;;;;;;;17.57;12.87;;;8.10;99.90;;;;;;5054979;28;20714;-84
2021/12/29 05:27:29;;;;;;;18.33;12.20;;;8.00;99.90;;;;;;5054499;28;20202;-84
2021/12/29 05:29:55;;;;;;;20.17;12.63;;;8.00;99.90;;;;;;5054819;28;20694;-84
2021/12/29 05:32:21;;;;;;;14.87;11.40;;;8.00;99.90;;;;;;5054414;28;20186;-84
2021/12/29 05:34:47;;;;;;;15.63;11.27;;;7.90;99.90;;;;;;5054596;28;20206;-84
2021/12/29 05:37:12;;;;;;;17.47;12.07;;;7.90;99.90;;;;;;5054296;28;20649;-84
2021/12/29 05:39:38;;;;;;;17.97;11.17;;;7.90;99.90;;;;;;5057890;28;20552;-83
2021/12/29 05:42:04;;;;;;;18.10;12.07;;;7.90;99.90;;;;;;5060132;28;20717;-83
2021/12/29 05:44:30;;;;;;;17.83;11.27;;;7.90;99.90;;;;;;5054797;28;20202;-83
2021/12/29 05:46:55;;;;;;;20.10;11.00;;;7.90;99.90;;;;;;5054274;28;20225;-84
2021/12/29 05:49:21;;;;;;;14.97;10.33;;;7.90;99.90;;;;;;5053803;28;20521;-84
2021/12/29 05:51:47;;;;;;;18.60;11.27;;;7.90;99.90;;;;;;5054437;28;20225;-84
2021/12/29 05:54:12;;;;;;;22.80;12.40;;;7.90;99.90;;;;;;5055013;28;20209;-85
2021/12/29 05:56:40;;;;;;;17.10;11.37;;;7.90;99.90;;;;;;5058689;28;20624;-85
2021/12/29 05:59:06;;;;;;;18.67;12.73;;;7.90;99.90;;;;;;5059570;28;20261;-85
2021/12/29 06:01:33;;;;;;;19.43;13.60;;;7.80;99.90;;;;;;5058745;28;20190;-83
2021/12/29 06:03:58;;;;;;;19.80;12.90;;;7.80;99.90;;;;;;5057907;28;20175;-83
2021/12/29 06:06:24;;;;;;;18.70;13.17;;;7.80;99.90;;;;;;5057833;28;20221;-83
2021/12/29 06:08:50;;;;;;;19.90;12.50;;;7.80;99.90;;;;;;5058249;28;20361;-84
2021/12/29 06:11:16;;;;;;;18.30;12.20;;;7.80;99.90;;;;;;5062025;28;20174;-86
2021/12/29 06:13:41;;;;;;;16.43;11.83;;;7.80;99.90;;;;;;5060694;28;20179;-86
2021/12/29 06:16:07;;;;;;;21.07;13.90;;;7.80;99.90;;;;;;5060809;28;20202;-86
2021/12/29 06:18:33;;;;;;;22.73;13.57;;;7.80;99.90;;;;;;5060654;28;20189;-85
2021/12/29 06:20:58;;;;;;;19.83;14.33;;;7.80;99.90;;;;;;5060072;28;20616;-84
2021/12/29 06:23:24;;;;;;;21.40;14.73;;;7.80;99.90;;;;;;5059366;28;20261;-83
2021/12/29 06:25:50;;;;;;;26.13;14.73;;;7.80;99.90;;;;;;5058757;28;20248;-83
2021/12/29 06:28:16;;;;;;;24.50;14.83;;;7.70;99.90;;;;;;5058868;28;20293;-83
2021/12/29 06:30:42;;;;;;;24.53;15.77;;;7.70;99.90;;;;;;5058066;28;20182;-83
2021/12/29 06:33:09;;;;;;;24.70;15.37;;;7.70;99.90;;;;;;5061078;28;20289;-85
2021/12/29 06:35:34;;;;;;;24.57;14.93;;;7.80;99.90;;;;;;5062657;28;20226;-84
2021/12/29 06:38:00;;;;;;;26.57;16.60;;;7.80;99.90;;;;;;5062514;28;20388;-84
2021/12/29 06:40:26;;;;;;;25.93;16.93;;;7.80;99.90;;;;;;5062631;28;20516;-85
2021/12/29 06:42:52;;;;;;;25.83;16.67;;;7.80;99.90;;;;;;5062028;28;20320;-85
2021/12/29 06:45:17;;;;;;;31.93;17.03;;;7.80;99.90;;;;;;5061361;28;20694;-85
2021/12/29 06:47:43;;;;;;;29.77;18.33;;;7.70;99.90;;;;;;5061609;28;20211;-84
2021/12/29 06:50:09;;;;;;;27.07;17.07;;;7.80;99.90;;;;;;5061494;28;20185;-84
2021/12/29 06:52:35;;;;;;;26.70;17.37;;;7.80;99.90;;;;;;5064422;28;20185;-85
2021/12/29 06:55:01;;;;;;;29.50;17.60;;;7.80;99.90;;;;;;5063803;28;20284;-85
2021/12/29 06:57:27;;;;;;;25.93;16.90;;;7.80;99.90;;;;;;5065424;28;20190;-85
2021/12/29 06:59:53;;;;;;;25.40;16.20;;;7.70;99.90;;;;;;5064310;28;20648;-85
2021/12/29 07:02:19;;;;;;;24.13;15.87;;;7.70;99.90;;;;;;5063678;28;20639;-85
2021/12/29 07:04:44;;;;;;;28.83;17.87;;;7.80;99.90;;;;;;5063788;28;20198;-85
2021/12/29 07:07:11;;;;;;;26.20;16.60;;;7.70;99.90;;;;;;5063500;28;20300;-85
2021/12/29 07:09:37;;;;;;;26.93;17.30;;;7.70;99.90;;;;;;5066339;28;20189;-86
2021/12/29 07:12:03;;;;;;;24.70;15.47;;;7.70;99.90;;;;;;5061793;28;20728;-85
2021/12/29 07:14:29;;;;;;;22.13;14.73;;;7.70;99.90;;;;;;5059577;28;20522;-85
2021/12/29 07:16:55;;;;;;;26.23;14.40;;;7.70;99.90;;;;;;5060823;28;20205;-85
2021/12/29 07:19:21;;;;;;;24.63;14.33;;;7.70;99.90;;;;;;5063838;28;20245;-85
2021/12/29 07:21:48;;;;;;;23.07;14.50;;;7.70;99.90;;;;;;5062609;28;20553;-85
2021/12/29 07:24:15;;;;;;;21.43;14.70;;;7.70;99.90;;;;;;5064651;28;20174;-85
2021/12/29 07:26:41;;;;;;;26.53;14.70;;;7.70;99.90;;;;;;5065361;28;20639;-85
2021/12/29 07:29:07;;;;;;;21.33;13.83;;;7.70;99.90;;;;;;5064173;28;20170;-84
2021/12/29 07:31:33;;;;;;;21.97;13.77;;;7.70;99.90;;;;;;5059889;28;20181;-84
2021/12/29 07:34:00;;;;;;;19.77;13.37;;;7.70;99.90;;;;;;5060265;28;20178;-84
2021/12/29 07:36:26;;;;;;;19.07;12.83;;;7.70;99.90;;;;;;5060244;28;20248;-85
2021/12/29 07:38:52;;;;;;;18.17;11.20;;;7.80;99.90;;;;;;5061405;28;20171;-85
2021/12/29 07:41:18;;;;;;;17.10;10.80;;;7.80;99.90;;;;;;5062144;28;20174;-85
2021/12/29 07:43:44;;;;;;;17.27;11.10;;;7.80;99.90;;;;;;5060459;28;20179;-84
2021/12/29 07:46:12;;;;;;;15.20;11.17;;;7.80;99.90;;;;;;5059600;28;20206;-85
2021/12/29 07:48:38;;;;;;;14.37;10.67;;;7.80;99.90;;;;;;5060356;28;20201;-84
2021/12/29 07:51:05;;;;;;;17.37;10.60;;;7.80;99.90;;;;;;5059917;28;20202;-85
2021/12/29 07:53:34;;;;;;;18.43;10.10;;;7.80;99.90;;;;;;5060233;28;20194;-85
2021/12/29 07:56:00;;;;;;;13.17;9.23;;;7.80;99.90;;;;;;5058610;28;20693;-85
2021/12/29 07:58:26;;;;;;;14.63;9.83;;;7.80;99.90;;;;;;5058784;28;20185;-84
2021/12/29 08:00:51;;;;;;;13.50;9.23;;;7.80;99.90;;;;;;5058220;28;20173;-83
2021/12/29 08:03:17;;;;;;;13.83;9.27;;;7.80;99.90;;;;;;5057452;28;20179;-83
2021/12/29 08:05:44;;;;;;;12.63;9.43;;;7.80;99.90;;;;;;5057337;28;20570;-83
2021/12/29 08:08:11;;;;;;;14.10;10.10;;;7.80;99.90;;;;;;5056471;28;20202;-85
2021/12/29 08:10:40;;;;;;;15.03;9.83;;;7.80;99.90;;;;;;5057045;28;20178;-85
2021/12/29 08:13:07;;;;;;;16.03;10.33;;;7.80;99.90;;;;;;5057632;28;20522;-85
2021/12/29 08:15:34;;;;;;;15.87;10.20;;;7.80;99.90;;;;;;5057287;28;20190;-85
2021/12/29 08:18:02;;;;;;;15.63;10.87;;;7.80;99.90;;;;;;5057601;28;20232;-84
2021/12/29 08:20:29;;;;;;;15.20;10.20;;;7.80;99.90;;;;;;5057581;28;20183;-86
2021/12/29 08:22:55;;;;;;;14.73;10.00;;;7.80;99.90;;;;;;5058021;28;20171;-86
2021/12/29 08:25:22;;;;;;;18.37;11.33;;;7.80;99.90;;;;;;5060034;28;20585;-88
2021/12/29 08:27:48;;;;;;;17.90;11.20;;;7.90;99.90;;;;;;5057772;28;20206;-86
2021/12/29 08:30:14;;;;;;;18.37;11.27;;;7.80;99.90;;;;;;5057386;28;20185;-83
2021/12/29 08:32:40;;;;;;;16.43;11.67;;;7.90;99.90;;;;;;5057061;28;20186;-83
2021/12/29 08:35:06;;;;;;;19.50;12.03;;;7.90;99.90;;;;;;5056688;28;20190;-82
2021/12/29 08:37:32;;;;;;;23.00;13.00;;;7.90;99.90;;;;;;5058148;28;20174;-82
2021/12/29 08:39:58;;;;;;;21.47;13.27;;;7.90;99.90;;;;;;5058511;28;20646;-82
2021/12/29 08:42:24;;;;;;;17.33;11.77;;;7.90;99.90;;;;;;5057043;28;20175;-82
2021/12/29 08:44:50;;;;;;;19.57;12.77;;;7.90;99.90;;;;;;5058457;28;20240;-82
2021/12/29 08:47:15;;;;;;;22.90;15.03;;;7.90;99.90;;;;;;5058619;28;20298;-83
2021/12/29 08:49:42;;;;;;;25.23;15.70;;;7.90;99.90;;;;;;5055815;28;20244;-84
2021/12/29 08:52:08;;;;;;;22.63;15.33;;;8.00;99.90;;;;;;5055046;28;20174;-88
2021/12/29 08:54:34;;;;;;;27.13;15.33;;;8.00;99.90;;;;;;5054740;28;20190;-82
2021/12/29 08:57:03;;;;;;;26.70;16.30;;;8.00;99.90;;;;;;5054503;28;20182;-85
2021/12/29 08:59:29;;;;;;;28.97;17.37;;;8.00;99.90;;;;;;5061228;28;20202;-84
2021/12/29 09:01:55;;;;;;;27.97;16.90;;;8.00;99.90;;;;;;5056736;28;20651;-83
2021/12/29 09:04:21;;;;;;;24.77;15.83;;;8.00;99.90;;;;;;5055174;28;20170;-82
2021/12/29 09:06:46;;;;;;;27.87;17.70;;;8.00;99.90;;;;;;5056857;28;20173;-84
2021/12/29 09:09:12;;;;;;;28.17;15.53;;;8.00;99.90;;;;;;5056411;28;20230;-83
2021/12/29 09:11:39;;;;;;;29.97;16.13;;;8.00;99.90;;;;;;5056472;28;20543;-83
2021/12/29 09:14:06;;;;;;;27.93;17.13;;;8.00;99.90;;;;;;5056532;28;20181;-83
2021/12/29 09:16:32;;;;;;;28.63;17.80;;;8.00;99.90;;;;;;5057740;28;20206;-83
2021/12/29 09:18:58;;;;;;;32.27;18.03;;;8.00;99.90;;;;;;5075196;28;20177;-83
2021/12/29 09:21:26;;;;;;;35.80;19.10;;;8.00;99.90;;;;;;5070222;28;20163;-84
2021/12/29 09:23:52;;;;;;;35.23;20.40;;;8.00;99.90;;;;;;5057545;28;20666;-83
2021/12/29 09:26:19;;;;;;;39.93;22.30;;;8.00;99.90;;;;;;5054389;28;20241;-84
2021/12/29 09:28:47;;;;;;;38.80;21.97;;;8.00;99.90;;;;;;5054602;28;20201;-83
2021/12/29 09:31:14;;;;;;;40.67;23.00;;;8.00;99.90;;;;;;5054516;28;20186;-83
2021/12/29 09:33:42;;;;;;;38.87;21.67;;;8.00;99.90;;;;;;5054706;28;20177;-83
2021/12/29 09:36:08;;;;;;;42.93;22.83;;;8.00;99.90;;;;;;5055580;28;20209;-83
2021/12/29 09:38:35;;;;;;;45.37;24.57;;;8.00;99.90;;;;;;5055265;28;20182;-85
2021/12/29 09:41:06;;;;;;;41.70;23.43;;;8.00;99.90;;;;;;5054143;28;20235;-87
2021/12/29 09:43:32;;;;;;;43.57;24.37;;;8.00;99.90;;;;;;5054430;28;20189;-88
2021/12/29 09:45:58;;;;;;;48.00;25.67;;;8.00;99.90;;;;;;5053189;28;20199;-86
2021/12/29 09:48:24;;;;;;;44.07;23.87;;;8.00;99.90;;;;;;5054921;28;20194;-85
2021/12/29 09:50:50;;;;;;;52.07;25.97;;;8.00;99.90;;;;;;5055257;28;20181;-86
2021/12/29 09:53:17;;;;;;;47.80;26.20;;;8.00;99.90;;;;;;5054702;28;20592;-86
2021/12/29 09:55:44;;;;;;;55.07;26.33;;;8.00;99.90;;;;;;5053799;28;20194;-86
2021/12/29 09:58:10;;;;;;;53.10;26.17;;;8.00;99.90;;;;;;5054429;28;20261;-85
2021/12/29 10:00:43;;;;;;;47.97;26.07;;;8.10;99.90;;;;;;5054937;28;20701;-88
2021/12/29 10:03:11;;;;;;;49.27;25.67;;;8.10;99.90;;;;;;5056173;28;20174;-87
2021/12/29 10:05:39;;;;;;;51.33;27.37;;;8.10;99.90;;;;;;5055319;28;20549;-87
2021/12/29 10:08:08;;;;;;;51.93;26.07;;;8.10;99.90;;;;;;5060684;28;20224;-87
2021/12/29 10:10:36;;;;;;;45.57;25.80;;;8.10;99.90;;;;;;5059136;28;20181;-85
2021/12/29 10:13:03;;;;;;;51.30;25.83;;;8.20;99.90;;;;;;5061262;28;20254;-86
2021/12/29 10:15:33;;;;;;;49.63;26.60;;;8.20;99.90;;;;;;5061130;28;20220;-85
2021/12/29 10:18:01;;;;;;;47.27;26.47;;;8.20;99.90;;;;;;5060884;28;20517;-85
2021/12/29 10:20:27;;;;;;;50.50;25.27;;;8.20;99.90;;;;;;5060001;28;20174;-85
2021/12/29 10:22:58;;;;;;;47.30;26.43;;;8.20;99.90;;;;;;5060136;28;20190;-85
2021/12/29 10:25:24;;;;;;;52.37;28.30;;;8.30;99.90;;;;;;5060180;28;20264;-85
2021/12/29 10:27:52;;;;;;;44.20;25.43;;;8.20;99.90;;;;;;5059466;28;20202;-85
2021/12/29 10:30:23;;;;;;;45.70;26.03;;;8.30;99.90;;;;;;5059458;28;20175;-86
2021/12/29 10:32:49;;;;;;;42.50;24.87;;;8.30;99.90;;;;;;5058995;28;20631;-86
2021/12/29 10:35:28;;;;;;;44.37;26.63;;;8.30;99.90;;;;;;5059821;28;20194;-86
2021/12/29 10:38:11;;;;;;;44.90;27.60;;;8.40;99.90;;;;;;5061052;28;20170;-86
2021/12/29 10:40:36;;;;;;;47.97;26.20;;;8.40;99.90;;;;;;5060628;28;20573;-85
2021/12/29 10:43:02;;;;;;;49.10;27.87;;;8.40;99.90;;;;;;5059411;28;20178;-85
2021/12/29 10:45:31;;;;;;;46.90;26.77;;;8.40;99.90;;;;;;5059605;28;20225;-85
2021/12/29 10:47:57;;;;;;;42.30;24.43;;;8.50;99.90;;;;;;5059712;28;20285;-84
2021/12/29 10:50:25;;;;;;;41.30;24.40;;;8.50;99.90;;;;;;5060277;28;20620;-86
2021/12/29 10:52:54;;;;;;;39.43;23.80;;;8.50;99.90;;;;;;5063788;28;20390;-85
2021/12/29 10:55:31;;;;;;;41.40;24.57;;;8.50;99.90;;;;;;5062477;28;20225;-85
2021/12/29 10:58:05;;;;;;;37.03;22.23;;;8.60;99.90;;;;;;5063176;28;20193;-86
2021/12/29 11:00:31;;;;;;;37.40;23.40;;;8.60;99.90;;;;;;5060626;28;20180;-86
2021/12/29 11:03:11;;;;;;;32.67;22.50;;;8.70;99.90;;;;;;5062064;28;20675;-86
2021/12/29 11:05:40;;;;;;;35.07;21.47;;;8.70;99.90;;;;;;5060637;28;20680;-87
2021/12/29 11:08:08;;;;;;;34.77;21.53;;;8.80;99.90;;;;;;5061543;28;20206;-86
2021/12/29 11:10:34;;;;;;;30.47;20.20;;;8.80;99.90;;;;;;5061586;28;20175;-87
2021/12/29 11:13:00;;;;;;;32.00;20.27;;;8.90;99.90;;;;;;5060478;28;20179;-88
2021/12/29 11:15:30;;;;;;;28.67;20.17;;;8.80;99.90;;;;;;5061020;28;20589;-87
2021/12/29 11:18:03;;;;;;;28.50;20.33;;;8.90;99.90;;;;;;5058647;28;20182;-87
2021/12/29 11:20:31;;;;;;;29.53;19.67;;;8.90;99.90;;;;;;5060441;28;20534;-87
2021/12/29 11:23:10;;;;;;;29.60;19.70;;;8.90;99.90;;;;;;5063172;28;20213;-86
2021/12/29 11:25:38;;;;;;;26.30;19.13;;;9.00;99.90;;;;;;5059673;28;20214;-86
2021/12/29 11:28:05;;;;;;;30.07;19.63;;;9.00;99.90;;;;;;5060396;28;20274;-86
2021/12/29 11:30:32;;;;;;;29.67;18.33;;;9.00;99.90;;;;;;5060658;28;20175;-87
2021/12/29 11:33:07;;;;;;;28.33;19.47;;;9.00;99.90;;;;;;5060039;28;20187;-87
2021/12/29 11:35:39;;;;;;;27.07;18.70;;;9.00;99.90;;;;;;5060536;28;20692;-87
2021/12/29 11:38:05;;;;;;;27.27;20.10;;;9.10;99.90;;;;;;5043572;28;20182;-87
2021/12/29 11:40:34;;;;;;;28.10;19.97;;;9.10;99.90;;;;;;5060467;28;20187;-87
2021/12/29 11:43:17;;;;;;;25.50;18.20;;;9.10;99.90;;;;;;5062230;28;20178;-87
2021/12/29 11:45:44;;;;;;;25.50;18.20;;;9.10;99.90;;;;;;5060950;28;20694;-86
2021/12/29 11:48:11;;;;;;;25.87;16.67;;;9.10;99.90;;;;;;5060729;28;20208;-86
2021/12/29 11:50:39;;;;;;;22.13;16.43;;;9.10;99.90;;;;;;5061426;28;20239;-86
2021/12/29 11:53:22;;;;;;;24.60;15.93;;;9.10;99.90;;;;;;5061136;28;20228;-86
2021/12/29 11:56:19;;;;;;;21.20;15.17;;;9.10;99.90;;;;;;5061234;28;20234;-86
2021/12/29 11:58:46;;;;;;;18.43;13.90;;;9.10;99.90;;;;;;5061124;28;20182;-86
2021/12/29 12:01:21;;;;;;;20.77;13.90;;;9.10;99.90;;;;;;5061063;28;20647;-85
2021/12/29 12:03:53;;;;;;;20.27;13.87;;;9.00;99.90;;;;;;5060164;28;20178;-86
2021/12/29 12:06:25;;;;;;;22.97;14.20;;;9.00;99.90;;;;;;5060882;28;20199;-85
2021/12/29 12:09:25;;;;;;;19.53;14.03;;;9.00;99.90;;;;;;5070213;28;20254;-85
2021/12/29 12:12:00;;;;;;;19.60;12.40;;;9.00;99.90;;;;;;5053567;28;20190;-85
2021/12/29 12:14:31;;;;;;;16.17;12.33;;;9.00;99.90;;;;;;5060452;28;20631;-86
2021/12/29 12:18:07;;;;;;;17.53;12.27;;;8.90;99.90;;;;;;5059548;28;20232;-86
2021/12/29 12:20:51;;;;;;;14.17;10.73;;;9.00;99.90;;;;;;5060236;28;20179;-86
2021/12/29 12:23:29;;;;;;;16.10;11.53;;;9.00;99.90;;;;;;5060748;28;20175;-86
2021/12/29 12:26:08;;;;;;;14.47;10.33;;;9.00;99.90;;;;;;5060311;28;20221;-86
2021/12/29 12:28:48;;;;;;;14.83;10.73;;;9.00;99.90;;;;;;5060003;28;20202;-85
2021/12/29 12:31:30;;;;;;;12.73;9.10;;;9.00;99.90;;;;;;5058811;28;20169;-85
2021/12/29 12:34:11;;;;;;;15.87;10.23;;;9.00;99.90;;;;;;5060014;28;20162;-85
2021/12/29 12:36:41;;;;;;;11.40;9.03;;;9.00;99.90;;;;;;5060490;28;20197;-85
2021/12/29 12:39:14;;;;;;;12.13;9.90;;;9.00;99.90;;;;;;5060793;28;20175;-85
2021/12/29 12:41:43;;;;;;;11.70;9.43;;;9.00;99.90;;;;;;5057108;28;20213;-85
2021/12/29 12:44:09;;;;;;;14.17;9.73;;;9.00;99.90;;;;;;5057571;28;20197;-85
2021/12/29 12:46:44;;;;;;;11.37;8.73;;;9.00;99.90;;;;;;5059329;28;20198;-85
2021/12/29 12:49:21;;;;;;;13.40;9.40;;;8.90;99.90;;;;;;5059796;28;20202;-86