Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:49;;;;;;;27.80;13.43;;;;;;;0.19;100.00;101170.38;5041322;28;20834;-72
2023/03/04 00:03:16;;;;;;;33.00;14.40;;;;;;;0.21;100.00;101175.56;5040127;28;20212;-72
2023/03/04 00:05:43;;;;;;;31.53;14.27;;;;;;;0.23;100.00;101169.66;5040720;28;20252;-74
2023/03/04 00:08:09;;;;;;;32.17;12.87;;;;;;;0.26;100.00;101161.16;5040351;28;20636;-73
2023/03/04 00:10:37;;;;;;;30.30;13.80;;;;;;;0.27;100.00;101163.75;5040078;28;20219;-73
2023/03/04 00:13:03;;;;;;;29.63;14.23;;;;;;;0.26;100.00;101171.41;5040739;28;20191;-72
2023/03/04 00:15:30;;;;;;;28.73;13.77;;;;;;;0.26;100.00;101162.00;5041519;28;20222;-72
2023/03/04 00:17:56;;;;;;;25.77;13.03;;;;;;;0.25;100.00;101156.88;5038912;28;20210;-73
2023/03/04 00:20:23;;;;;;;34.70;15.10;;;;;;;0.27;100.00;101161.19;5040172;28;20199;-74
2023/03/04 00:22:49;;;;;;;28.67;12.73;;;;;;;0.28;100.00;101150.13;5040885;28;20213;-73
2023/03/04 00:25:15;;;;;;;28.57;13.67;;;;;;;0.27;100.00;101145.81;5039113;28;20706;-73
2023/03/04 00:27:43;;;;;;;26.87;12.33;;;;;;;0.29;100.00;101148.41;5040669;28;20226;-73
2023/03/04 00:30:11;;;;;;;31.20;13.53;;;;;;;0.30;100.00;101137.31;5040952;28;20205;-73
2023/03/04 00:32:37;;;;;;;27.17;12.97;;;;;;;0.28;100.00;101139.84;5021930;28;20860;-73
2023/03/04 00:35:05;;;;;;;26.67;14.23;;;;;;;0.29;100.00;101139.00;5040950;28;20202;-73
2023/03/04 00:37:32;;;;;;;27.97;12.90;;;;;;;0.30;100.00;101124.47;5019069;28;20205;-73
2023/03/04 00:39:58;;;;;;;22.10;11.47;;;;;;;0.29;100.00;101121.06;5022865;28;20199;-71
2023/03/04 00:42:25;;;;;;;25.07;12.40;;;;;;;0.29;100.00;101125.31;5026502;28;20237;-73
2023/03/04 00:44:52;;;;;;;24.03;11.23;;;;;;;0.28;100.00;101126.16;5019826;28;20203;-73
2023/03/04 00:47:19;;;;;;;26.57;12.97;;;;;;;0.30;100.00;101129.59;5022012;28;20239;-71
2023/03/04 00:49:45;;;;;;;26.27;13.43;;;;;;;0.28;100.00;101121.91;5038033;28;20311;-73
2023/03/04 00:52:12;;;;;;;22.77;12.47;;;;;;;0.29;100.00;101123.63;5041744;23;20236;-73
2023/03/04 00:54:38;;;;;;;25.53;12.20;;;;;;;0.28;100.00;101123.56;5002848;28;20295;-74
2023/03/04 00:57:05;;;;;;;25.00;11.70;;;;;;;0.29;100.00;101115.94;5001110;28;20246;-73
2023/03/04 00:59:32;;;;;;;26.87;13.10;;;;;;;0.30;100.00;101115.09;4997968;28;20240;-74
2023/03/04 01:02:01;;;;;;;26.77;12.57;;;;;;;0.29;100.00;101117.63;5024741;28;20221;-72
2023/03/04 01:04:27;;;;;;;24.47;11.37;;;;;;;0.28;100.00;101126.16;5000540;28;20196;-73
2023/03/04 01:06:54;;;;;;;21.43;12.00;;;;;;;0.29;100.00;101118.50;5007768;28;20764;-73
2023/03/04 01:09:21;;;;;;;19.73;11.50;;;;;;;0.29;100.00;101107.38;5007390;28;20196;-74
2023/03/04 01:11:47;;;;;;;21.97;11.57;;;;;;;0.29;100.00;101108.22;5003964;28;20576;-74
2023/03/04 01:14:14;;;;;;;21.87;11.10;;;;;;;0.31;100.00;101105.69;5004077;28;20240;-74
2023/03/04 01:16:40;;;;;;;23.57;11.67;;;;;;;0.29;100.00;101100.53;5007308;28;20286;-73
2023/03/04 01:19:08;;;;;;;22.10;12.13;;;;;;;0.29;100.00;101091.97;5005920;28;20287;-74
2023/03/04 01:21:36;;;;;;;21.57;12.10;;;;;;;0.30;100.00;101083.44;5003865;28;20710;-73
2023/03/04 01:24:03;;;;;;;27.10;12.47;;;;;;;0.29;100.00;101071.47;5025064;28;20192;-73
2023/03/04 01:26:30;;;;;;;22.77;12.40;;;;;;;0.29;100.00;101076.59;5006606;28;20784;-73
2023/03/04 01:28:56;;;;;;;20.80;11.73;;;;;;;0.28;100.00;101062.91;5007580;28;20200;-73
2023/03/04 01:31:23;;;;;;;20.37;10.60;;;;;;;0.28;100.00;101065.47;5004811;28;20572;-74
2023/03/04 01:33:51;;;;;;;23.73;11.43;;;;;;;0.30;100.00;101052.66;5019016;28;20188;-74
2023/03/04 01:36:19;;;;;;;21.77;12.33;;;;;;;0.31;100.00;101049.28;5007921;28;20206;-72
2023/03/04 01:38:46;;;;;;;19.73;10.73;;;;;;;0.31;100.00;101046.69;5001806;28;20248;-73
2023/03/04 01:41:13;;;;;;;23.43;11.93;;;;;;;0.30;100.00;101027.88;5009238;28;20270;-73
2023/03/04 01:43:40;;;;;;;22.90;12.23;;;;;;;0.30;100.00;101035.59;5006573;28;20279;-73
2023/03/04 01:46:07;;;;;;;20.90;11.07;;;;;;;0.32;100.00;101027.94;5025703;28;20209;-73
2023/03/04 01:48:37;;;;;;;19.67;11.27;;;;;;;0.32;100.00;101012.53;5001509;28;20219;-75
2023/03/04 01:51:11;;;;;;;16.93;10.37;;;;;;;0.32;100.00;101015.09;5018767;28;20282;-73
2023/03/04 01:53:40;;;;;;;25.40;11.23;;;;;;;0.31;100.00;101015.91;5007819;28;20206;-72
2023/03/04 01:56:15;;;;;;;19.53;11.07;;;;;;;0.31;100.00;101014.22;5019781;28;20196;-73
2023/03/04 01:58:42;;;;;;;19.60;10.80;;;;;;;0.31;100.00;101009.09;5004911;28;20203;-73
2023/03/04 02:01:10;;;;;;;18.87;10.80;;;;;;;0.31;100.00;101000.53;5007541;28;20222;-72
2023/03/04 02:03:38;;;;;;;20.97;10.50;;;;;;;0.31;100.00;101009.09;5005455;28;20395;-73
2023/03/04 02:06:05;;;;;;;20.33;11.93;;;;;;;0.33;100.00;101004.00;5005724;28;20207;-73
2023/03/04 02:08:31;;;;;;;18.70;10.93;;;;;;;0.35;100.00;101007.44;5003020;28;20489;-72
2023/03/04 02:10:59;;;;;;;26.70;10.90;;;;;;;0.33;100.00;101004.84;5004752;28;20220;-73
2023/03/04 02:13:26;;;;;;;22.07;11.00;;;;;;;0.34;100.00;101013.44;5019711;28;20200;-74
2023/03/04 02:15:52;;;;;;;16.23;9.77;;;;;;;0.37;100.00;101005.81;5020770;28;20192;-74
2023/03/04 02:18:21;;;;;;;19.43;10.63;;;;;;;0.37;100.00;101011.78;5005121;28;20197;-73
2023/03/04 02:21:01;;;;;;;17.60;10.27;;;;;;;0.37;100.00;101004.09;5007865;28;20208;-73
2023/03/04 02:23:35;;;;;;;21.83;10.37;;;;;;;0.40;100.00;101005.84;5004266;28;20204;-72
2023/03/04 02:26:13;;;;;;;18.80;9.37;;;;;;;0.43;100.00;101000.78;5004149;28;20661;-74
2023/03/04 02:28:40;;;;;;;29.37;11.07;;;;;;;0.44;100.00;101001.66;5019677;28;20299;-74
2023/03/04 02:31:06;;;;;;;16.60;10.00;;;;;;;0.46;100.00;101002.53;5022352;28;20251;-73
2023/03/04 02:33:33;;;;;;;20.60;10.77;;;;;;;0.48;100.00;100995.78;5024355;28;20220;-73
2023/03/04 02:36:00;;;;;;;19.17;10.40;;;;;;;0.49;100.00;101000.06;5005598;28;20297;-73
2023/03/04 02:38:26;;;;;;;18.77;9.53;;;;;;;0.51;100.00;100990.69;5004346;28;20500;-73
2023/03/04 02:40:56;;;;;;;19.53;9.53;;;;;;;0.52;100.00;100990.72;5016718;28;20675;-74
2023/03/04 02:43:24;;;;;;;17.00;10.03;;;;;;;0.52;100.00;100972.75;5005286;28;20208;-72
2023/03/04 02:45:51;;;;;;;19.10;9.57;;;;;;;0.56;100.00;100983.94;5009339;28;20196;-73
2023/03/04 02:48:20;;;;;;;18.07;9.50;;;;;;;0.55;100.00;100983.09;5005310;28;20241;-73
2023/03/04 02:50:49;;;;;;;18.93;9.93;;;;;;;0.57;100.00;100976.28;5005411;28;20210;-73
2023/03/04 02:53:16;;;;;;;19.57;10.77;;;;;;;0.56;100.00;100981.38;5019014;28;20234;-73
2023/03/04 02:55:43;;;;;;;25.17;10.00;;;;;;;0.56;100.00;100984.84;5024096;28;20206;-73
2023/03/04 02:58:11;;;;;;;16.47;9.33;;;;;;;0.58;100.00;100979.72;5023817;28;20200;-73
2023/03/04 03:00:40;;;;;;;18.93;10.23;;;;;;;0.57;100.00;100993.38;5005867;28;20223;-73
2023/03/04 03:03:08;;;;;;;18.70;10.03;;;;;;;0.57;100.00;100994.25;5004015;28;20270;-73
2023/03/04 03:05:36;;;;;;;18.07;9.83;;;;;;;0.55;100.00;100975.41;5001254;28;20191;-73
2023/03/04 03:08:04;;;;;;;20.63;10.40;;;;;;;0.55;100.00;100998.50;5005936;28;20254;-73
2023/03/04 03:10:31;;;;;;;20.37;10.47;;;;;;;0.55;100.00;100980.53;5000677;28;20208;-73
2023/03/04 03:12:58;;;;;;;21.17;9.70;;;;;;;0.54;100.00;100980.50;5002572;28;20208;-73
2023/03/04 03:15:24;;;;;;;20.53;10.33;;;;;;;0.52;100.00;100979.59;5018890;28;20201;-73
2023/03/04 03:17:52;;;;;;;21.10;9.03;;;;;;;0.51;100.00;100986.44;5019208;28;20198;-73
2023/03/04 03:20:19;;;;;;;19.63;10.07;;;;;;;0.53;100.00;100983.91;5020547;28;20203;-73
2023/03/04 03:22:46;;;;;;;16.23;9.10;;;;;;;0.51;100.00;100988.13;5002961;28;20216;-73
2023/03/04 03:25:14;;;;;;;20.13;9.47;;;;;;;0.51;100.00;100982.97;5022377;28;20734;-73
2023/03/04 03:27:40;;;;;;;22.90;10.23;;;;;;;0.49;100.00;100993.25;5019363;28;20724;-73
2023/03/04 03:30:09;;;;;;;19.33;10.17;;;;;;;0.50;100.00;100996.66;5006997;28;20201;-73
2023/03/04 03:32:36;;;;;;;19.97;9.27;;;;;;;0.49;100.00;101000.94;5002842;28;20303;-72
2023/03/04 03:35:05;;;;;;;19.77;8.83;;;;;;;0.48;100.00;101001.75;5003761;28;20210;-73
2023/03/04 03:37:31;;;;;;;13.43;8.27;;;;;;;0.48;100.00;101004.31;5002873;28;20205;-72
2023/03/04 03:39:58;;;;;;;15.60;8.27;;;;;;;0.48;100.00;100993.22;5021224;28;20279;-74
2023/03/04 03:42:24;;;;;;;15.00;8.77;;;;;;;0.50;100.00;101004.38;5013618;28;20313;-72
2023/03/04 03:44:51;;;;;;;17.10;8.50;;;;;;;0.49;100.00;101007.75;5019393;28;20283;-73
2023/03/04 03:47:17;;;;;;;15.33;8.50;;;;;;;0.49;100.00;101006.06;5002783;28;20208;-73
2023/03/04 03:49:44;;;;;;;17.70;7.20;;;;;;;0.49;100.00;101000.94;5015022;28;20200;-73
2023/03/04 03:52:12;;;;;;;18.00;8.07;;;;;;;0.48;100.00;100981.22;5020284;28;20235;-72
2023/03/04 03:54:38;;;;;;;14.33;7.37;;;;;;;0.47;100.00;100976.94;5004470;28;20231;-73
2023/03/04 03:57:05;;;;;;;18.77;7.30;;;;;;;0.46;100.00;100972.66;5005038;28;20211;-72
2023/03/04 03:59:31;;;;;;;20.13;7.07;;;;;;;0.48;100.00;100967.56;5019317;28;20199;-74
2023/03/04 04:01:58;;;;;;;17.00;8.93;;;;;;;0.47;100.00;100958.97;5017839;28;20228;-73
2023/03/04 04:04:24;;;;;;;15.03;6.50;;;;;;;0.47;100.00;100958.09;5024429;28;20278;-73
2023/03/04 04:06:50;;;;;;;15.43;6.83;;;;;;;0.46;100.00;100959.81;5018619;28;20258;-73
2023/03/04 04:09:18;;;;;;;15.37;6.97;;;;;;;0.44;100.00;100958.94;5022308;28;20955;-73
2023/03/04 04:11:45;;;;;;;16.20;7.20;;;;;;;0.45;100.00;100957.22;5022607;28;20418;-73
2023/03/04 04:14:13;;;;;;;12.00;6.43;;;;;;;0.45;100.00;100952.09;5003505;28;20291;-73
2023/03/04 04:16:39;;;;;;;12.80;6.73;;;;;;;0.44;100.00;100953.78;5019126;28;20275;-72
2023/03/04 04:19:06;;;;;;;17.87;6.03;;;;;;;0.45;100.00;100944.38;5001074;28;20205;-72
2023/03/04 04:21:32;;;;;;;13.63;6.17;;;;;;;0.44;100.00;100940.06;5004021;28;20595;-73
2023/03/04 04:23:59;;;;;;;10.20;6.33;;;;;;;0.45;100.00;100939.25;5002584;28;20206;-73
2023/03/04 04:26:27;;;;;;;14.23;6.43;;;;;;;0.44;100.00;100929.81;5003217;28;20210;-73
2023/03/04 04:28:53;;;;;;;11.67;6.20;;;;;;;0.44;100.00;100934.94;5002897;28;20200;-73
2023/03/04 04:31:20;;;;;;;18.73;6.40;;;;;;;0.43;100.00;100917.84;5020788;28;20247;-73
2023/03/04 04:33:46;;;;;;;11.97;6.17;;;;;;;0.42;100.00;100919.53;5003108;28;20694;-73
2023/03/04 04:36:14;;;;;;;15.23;5.73;;;;;;;0.42;100.00;100922.09;5023541;28;20277;-73
2023/03/04 04:38:40;;;;;;;14.67;6.00;;;;;;;0.38;100.00;100907.47;5025588;28;20258;-73
2023/03/04 04:41:19;;;;;;;13.00;5.97;;;;;;;0.37;100.00;100909.19;5024055;28;20676;-73
2023/03/04 04:43:47;;;;;;;15.10;6.40;;;;;;;0.35;100.00;100903.16;5027683;28;20274;-72
2023/03/04 04:46:13;;;;;;;12.67;5.83;;;;;;;0.36;100.00;100897.19;5007402;28;20208;-73
2023/03/04 04:48:40;;;;;;;15.07;6.33;;;;;;;0.37;100.00;100903.19;5024807;28;20211;-73
2023/03/04 04:51:07;;;;;;;21.23;6.80;;;;;;;0.37;100.00;100892.94;5017122;28;20223;-73
2023/03/04 04:53:33;;;;;;;9.67;5.47;;;;;;;0.36;100.00;100888.63;5023162;28;20211;-73
2023/03/04 04:56:00;;;;;;;19.30;6.60;;;;;;;0.37;100.00;100888.66;5024051;28;20207;-73
2023/03/04 04:58:26;;;;;;;15.37;5.70;;;;;;;0.38;100.00;100886.94;5006385;28;20219;-73
2023/03/04 05:00:56;;;;;;;16.17;5.73;;;;;;;0.37;100.00;100890.38;5007213;28;20226;-73
2023/03/04 05:03:23;;;;;;;13.53;6.03;;;;;;;0.36;100.00;100886.91;5008417;28;20672;-73
2023/03/04 05:05:49;;;;;;;11.77;5.33;;;;;;;0.39;100.00;100888.69;5004565;28;20218;-74
2023/03/04 05:08:15;;;;;;;9.90;5.87;;;;;;;0.40;100.00;100892.13;5008249;28;20228;-72
2023/03/04 05:10:42;;;;;;;11.90;6.37;;;;;;;0.41;100.00;100884.47;5026952;28;20269;-73
2023/03/04 05:13:08;;;;;;;13.13;5.53;;;;;;;0.42;100.00;100886.16;5022764;28;20284;-73
2023/03/04 05:15:34;;;;;;;16.53;6.47;;;;;;;0.43;100.00;100887.91;5011255;28;20664;-74
2023/03/04 05:18:02;;;;;;;14.77;5.93;;;;;;;0.43;100.00;100887.06;5024381;28;20189;-74
2023/03/04 05:20:28;;;;;;;14.10;5.23;;;;;;;0.45;100.00;100882.81;5024287;28;20210;-73
2023/03/04 05:22:55;;;;;;;14.77;5.53;;;;;;;0.43;100.00;100885.34;5005859;28;20262;-74
2023/03/04 05:25:21;;;;;;;12.53;5.97;;;;;;;0.43;100.00;100890.47;5008715;28;20212;-73
2023/03/04 05:27:48;;;;;;;12.80;5.10;;;;;;;0.44;100.00;100892.22;5025989;28;20216;-74
2023/03/04 05:30:14;;;;;;;13.10;5.70;;;;;;;0.45;100.00;100900.78;5026486;28;20213;-72
2023/03/04 05:32:41;;;;;;;15.67;7.00;;;;;;;0.46;100.00;100894.78;5021679;28;20230;-74
2023/03/04 05:35:09;;;;;;;16.77;6.67;;;;;;;0.47;100.00;100886.28;5025794;28;20197;-73
2023/03/04 05:37:36;;;;;;;13.37;6.20;;;;;;;0.46;100.00;100887.97;5006362;28;20620;-73
2023/03/04 05:40:03;;;;;;;13.00;6.23;;;;;;;0.46;100.00;100892.22;5021681;28;20279;-72
2023/03/04 05:42:30;;;;;;;17.10;6.40;;;;;;;0.46;100.00;100890.53;5023732;28;20561;-73
2023/03/04 05:44:56;;;;;;;19.67;6.10;;;;;;;0.48;100.00;100888.88;5022939;28;20196;-74
2023/03/04 05:47:22;;;;;;;12.67;5.53;;;;;;;0.48;100.00;100886.31;5025316;28;20210;-73
2023/03/04 05:49:49;;;;;;;11.73;6.03;;;;;;;0.52;100.00;100894.94;5022525;28;20207;-73
2023/03/04 05:52:16;;;;;;;15.60;5.93;;;;;;;0.51;100.00;100882.91;5022531;28;20701;-72
2023/03/04 05:54:43;;;;;;;13.43;5.53;;;;;;;0.51;100.00;100890.63;5004473;28;20236;-72
2023/03/04 05:57:09;;;;;;;10.20;5.70;;;;;;;0.51;100.00;100890.63;5024962;28;20620;-73
2023/03/04 05:59:36;;;;;;;11.53;5.57;;;;;;;0.53;100.00;100887.25;5020949;28;20204;-74
2023/03/04 06:02:02;;;;;;;14.97;6.13;;;;;;;0.52;100.00;100890.66;5006819;28;20560;-73
2023/03/04 06:04:28;;;;;;;16.20;6.77;;;;;;;0.52;100.00;100876.97;5023310;28;20204;-73
2023/03/04 06:06:55;;;;;;;16.27;5.73;;;;;;;0.54;100.00;100891.53;5007108;28;20218;-73
2023/03/04 06:09:23;;;;;;;10.37;5.60;;;;;;;0.55;100.00;100889.84;5019049;28;20592;-73
2023/03/04 06:11:51;;;;;;;12.73;6.43;;;;;;;0.56;100.00;100881.31;5006034;28;20224;-72
2023/03/04 06:14:18;;;;;;;13.43;6.03;;;;;;;0.57;100.00;100883.03;5023386;28;20212;-73
2023/03/04 06:16:44;;;;;;;15.63;5.90;;;;;;;0.57;100.00;100885.63;5022342;28;20527;-72
2023/03/04 06:19:11;;;;;;;13.77;6.83;;;;;;;0.59;100.00;100878.81;5006250;28;20673;-73
2023/03/04 06:21:37;;;;;;;11.17;6.30;;;;;;;0.60;100.00;100877.97;5025175;28;20258;-73
2023/03/04 06:24:04;;;;;;;12.97;6.13;;;;;;;0.62;100.00;100890.84;5022898;28;20282;-74
2023/03/04 06:26:32;;;;;;;13.53;6.30;;;;;;;0.63;100.00;100890.00;5024201;28;20286;-73
2023/03/04 06:28:58;;;;;;;11.80;6.30;;;;;;;0.64;100.00;100889.16;5023659;28;20217;-73
2023/03/04 06:31:25;;;;;;;9.80;5.70;;;;;;;0.65;100.00;100880.63;5024219;28;20708;-73
2023/03/04 06:33:51;;;;;;;19.70;6.07;;;;;;;0.66;100.00;100880.66;5004474;28;20204;-73
2023/03/04 06:36:17;;;;;;;15.60;6.90;;;;;;;0.66;100.00;100883.22;5022187;28;20733;-73
2023/03/04 06:38:44;;;;;;;14.43;6.33;;;;;;;0.67;100.00;100890.09;5023978;28;20271;-72
2023/03/04 06:41:11;;;;;;;14.60;6.57;;;;;;;0.69;100.00;100885.84;5021312;28;20700;-73
2023/03/04 06:43:40;;;;;;;12.80;6.30;;;;;;;0.70;100.00;100886.69;5021998;28;20278;-73
2023/03/04 06:46:07;;;;;;;12.63;5.67;;;;;;;0.71;100.00;100891.00;5020003;28;20197;-74
2023/03/04 06:48:34;;;;;;;11.73;6.00;;;;;;;0.73;100.00;100884.19;5024330;28;20212;-73
2023/03/04 06:51:05;;;;;;;17.23;6.03;;;;;;;0.75;100.00;100892.78;5021438;28;20224;-73
2023/03/04 06:53:31;;;;;;;13.10;6.10;;;;;;;0.77;100.00;100890.25;5023244;28;20196;-73
2023/03/04 06:55:58;;;;;;;10.70;5.90;;;;;;;0.79;100.00;100889.44;5016049;28;20196;-73
2023/03/04 06:58:24;;;;;;;14.17;6.03;;;;;;;0.80;100.00;100891.16;5021467;28;20305;-73
2023/03/04 07:00:52;;;;;;;18.33;6.00;;;;;;;0.83;100.00;100890.38;5019885;28;20184;-73
2023/03/04 07:03:18;;;;;;;10.33;6.13;;;;;;;0.84;100.00;100884.38;5026568;28;20676;-73
2023/03/04 07:05:45;;;;;;;12.83;6.00;;;;;;;0.85;100.00;100884.41;5021325;28;20198;-73
2023/03/04 07:08:14;;;;;;;21.03;6.73;;;;;;;0.86;100.00;100886.16;5022157;28;20220;-73
2023/03/04 07:10:40;;;;;;;12.90;5.70;;;;;;;0.89;100.00;100882.75;5017529;28;20652;-73
2023/03/04 07:13:07;;;;;;;18.07;6.43;;;;;;;0.92;100.00;100882.81;5015801;28;20212;-73
2023/03/04 07:15:35;;;;;;;18.30;6.20;;;;;;;0.93;100.00;100895.69;5019756;28;20203;-73
2023/03/04 07:18:02;;;;;;;12.63;5.90;;;;;;;0.96;100.00;100887.16;5019641;28;20218;-73
2023/03/04 07:20:29;;;;;;;13.10;5.70;;;;;;;0.96;100.00;100888.88;4999741;28;20216;-73
2023/03/04 07:22:55;;;;;;;14.50;6.53;;;;;;;1.01;100.00;100890.69;5019753;28;20218;-73
2023/03/04 07:25:21;;;;;;;10.73;5.70;;;;;;;1.02;100.00;100883.84;5002457;28;20206;-73
2023/03/04 07:27:48;;;;;;;13.07;6.50;;;;;;;1.05;100.00;100881.31;5021215;28;20203;-73
2023/03/04 07:30:14;;;;;;;14.53;6.00;;;;;;;1.07;100.00;100890.81;5005272;28;20682;-73
2023/03/04 07:32:41;;;;;;;13.63;6.07;;;;;;;1.10;100.00;100893.41;5021231;28;20216;-73
2023/03/04 07:35:09;;;;;;;12.13;5.57;;;;;;;1.12;100.00;100891.72;5020979;28;20196;-73
2023/03/04 07:37:35;;;;;;;11.97;5.40;;;;;;;1.16;100.00;100884.91;5019573;28;20672;-73
2023/03/04 07:40:02;;;;;;;11.43;5.30;;;;;;;1.21;100.00;100879.88;5018664;28;20695;-73
2023/03/04 07:42:28;;;;;;;17.00;5.73;;;;;;;1.26;100.00;100883.38;5022428;28;20216;-73
2023/03/04 07:45:02;;;;;;;12.93;5.67;;;;;;;1.28;100.00;100874.84;5003099;28;20197;-73
2023/03/04 07:47:29;;;;;;;10.73;5.30;;;;;;;1.30;100.00;100882.56;5017772;28;20267;-73
2023/03/04 07:49:55;;;;;;;11.53;5.03;;;;;;;1.33;100.00;100883.50;5017189;28;20208;-73
2023/03/04 07:52:23;;;;;;;17.43;5.83;;;;;;;1.36;100.00;100881.84;5016367;28;20230;-73
2023/03/04 07:54:52;;;;;;;10.37;5.17;;;;;;;1.41;100.00;100885.34;5020204;28;20185;-73
2023/03/04 07:57:18;;;;;;;12.40;5.87;;;;;;;1.43;100.00;100876.81;5022118;28;20205;-73
2023/03/04 07:59:45;;;;;;;10.37;5.23;;;;;;;1.46;100.00;100875.97;5020761;28;20196;-73
2023/03/04 08:02:11;;;;;;;10.53;5.27;;;;;;;1.49;100.00;100874.31;5016446;28;20223;-73
2023/03/04 08:04:38;;;;;;;16.90;5.10;;;;;;;1.51;100.00;100877.78;5015030;28;20360;-73
2023/03/04 08:07:04;;;;;;;13.57;5.33;;;;;;;1.52;100.00;100871.78;5005920;28;20583;-73
2023/03/04 08:09:32;;;;;;;10.63;5.00;;;;;;;1.54;100.00;100874.38;5018602;28;20211;-73
2023/03/04 08:11:58;;;;;;;8.40;4.53;;;;;;;1.60;100.00;100874.50;5019871;28;20224;-73
2023/03/04 08:14:25;;;;;;;11.83;5.27;;;;;;;1.62;100.00;100875.38;5021441;28;20277;-73
2023/03/04 08:16:51;;;;;;;14.40;5.30;;;;;;;1.68;100.00;100879.75;5019182;28;20210;-73
2023/03/04 08:19:17;;;;;;;13.63;5.40;;;;;;;1.68;100.00;100869.47;5019205;28;20288;-73
2023/03/04 08:21:44;;;;;;;11.70;4.83;;;;;;;1.72;100.00;100876.34;5019381;28;20642;-73
2023/03/04 08:24:11;;;;;;;13.63;5.67;;;;;;;1.70;100.00;100867.75;5004121;28;20200;-73
2023/03/04 08:26:41;;;;;;;16.67;5.33;;;;;;;1.70;100.00;100871.19;5019013;28;20599;-73
2023/03/04 08:29:11;;;;;;;13.80;4.80;;;;;;;1.73;100.00;100878.09;5016352;28;20280;-73
2023/03/04 08:32:02;;;;;;;17.30;5.40;;;;;;;1.79;100.00;100869.59;5017361;28;20228;-73
2023/03/04 08:34:29;;;;;;;13.13;4.60;;;;;;;1.79;100.00;100875.59;5016675;28;20206;-73
2023/03/04 08:36:55;;;;;;;9.80;4.77;;;;;;;1.79;100.00;100872.16;5019228;28;20303;-73
2023/03/04 08:39:22;;;;;;;11.40;4.77;;;;;;;1.85;100.00;100872.28;5016635;28;20691;-73
2023/03/04 08:41:49;;;;;;;8.27;4.47;;;;;;;1.94;100.00;100868.97;5019922;28;20640;-73
2023/03/04 08:44:16;;;;;;;6.03;3.83;;;;;;;2.02;100.00;100867.31;5002963;28;20208;-73
2023/03/04 08:46:43;;;;;;;11.30;4.93;;;;;;;2.16;100.00;100870.06;5007654;28;20197;-73
2023/03/04 08:49:11;;;;;;;11.37;4.83;;;;;;;2.21;100.00;100858.13;5016855;28;20677;-73
2023/03/04 08:51:38;;;;;;;14.03;5.13;;;;;;;2.31;100.00;100861.69;5021446;28;20635;-73
2023/03/04 08:54:05;;;;;;;13.90;4.90;;;;;;;2.39;100.00;100854.91;5020667;28;20722;-73
2023/03/04 08:56:32;;;;;;;12.77;6.67;;;;;;;2.45;100.00;100850.69;5019358;28;20200;-73
2023/03/04 08:58:59;;;;;;;35.53;17.13;;;;;;;2.49;100.00;100861.03;5020380;28;20198;-73
2023/03/04 09:01:26;;;;;;;11.70;6.63;;;;;;;2.51;100.00;100857.59;5003174;28;20228;-73
2023/03/04 09:03:52;;;;;;;9.07;5.97;;;;;;;2.59;100.00;100860.28;5016376;28;20200;-73
2023/03/04 09:06:19;;;;;;;8.70;4.87;;;;;;;2.61;100.00;100854.28;5018107;28;20201;-73
2023/03/04 09:08:46;;;;;;;12.43;5.33;;;;;;;2.68;100.00;100862.09;5015639;28;20216;-73
2023/03/04 09:11:13;;;;;;;8.00;4.53;;;;;;;2.68;100.00;100851.78;5022293;28;20224;-72
2023/03/04 09:13:39;;;;;;;9.53;4.50;;;;;;;2.76;100.00;100848.44;5017159;28;20197;-72
2023/03/04 09:16:11;;;;;;;6.20;4.10;;;;;;;2.85;100.00;100857.97;5017197;28;20193;-72
2023/03/04 09:18:38;;;;;;;8.80;4.30;;;;;;;2.89;100.00;100848.56;5014377;28;20193;-72
2023/03/04 09:21:05;;;;;;;8.00;3.33;;;;;;;2.80;100.00;100855.34;5015564;28;20217;-72
2023/03/04 09:23:31;;;;;;;10.67;5.37;;;;;;;2.86;100.00;100851.09;5005747;28;20205;-72
2023/03/04 09:25:58;;;;;;;13.03;6.77;;;;;;;2.89;100.00;100846.84;5024875;28;20196;-72
2023/03/04 09:28:24;;;;;;;9.27;4.90;;;;;;;2.87;100.00;100837.34;5016361;28;20192;-72
2023/03/04 09:30:51;;;;;;;6.17;3.47;;;;;;;2.95;100.00;100839.16;5016381;28;20557;-72
2023/03/04 09:33:19;;;;;;;7.03;4.07;;;;;;;2.96;100.00;100840.03;5020710;28;20193;-72
2023/03/04 09:35:47;;;;;;;5.00;4.00;;;;;;;2.98;100.00;100840.91;5021432;28;20200;-72
2023/03/04 09:38:14;;;;;;;8.53;3.30;;;;;;;2.95;100.00;100830.56;5022595;28;20251;-72
2023/03/04 09:40:42;;;;;;;6.80;4.13;;;;;;;2.90;100.00;100839.97;5020797;28;20188;-72
2023/03/04 09:43:17;;;;;;;9.30;6.87;;;;;;;2.89;100.00;100844.25;5021091;28;20872;-72
2023/03/04 09:45:48;;;;;;;8.50;4.17;;;;;;;2.91;100.00;100832.25;5023566;28;20191;-72
2023/03/04 09:48:21;;;;;;;7.57;3.77;;;;;;;3.01;100.00;100834.06;5021061;28;20290;-72
2023/03/04 09:51:02;;;;;;;9.67;4.00;;;;;;;3.05;100.00;100828.94;5002334;28;20512;-72
2023/03/04 09:53:37;;;;;;;8.17;3.10;;;;;;;3.17;100.00;100827.31;5028922;28;20224;-72
2023/03/04 09:56:05;;;;;;;8.50;3.20;;;;;;;3.16;100.00;100822.13;5018690;28;20225;-72
2023/03/04 09:58:43;;;;;;;4.67;2.90;;;;;;;3.30;100.00;100814.50;5020921;28;20203;-72
2023/03/04 10:01:16;;;;;;;10.20;3.97;;;;;;;3.40;100.00;100808.56;5004958;28;20220;-72
2023/03/04 10:03:47;;;;;;;5.40;3.60;;;;;;;3.56;100.00;100812.09;5019737;28;20283;-72
2023/03/04 10:06:18;;;;;;;14.63;4.80;;;;;;;3.58;100.00;100823.28;5019754;28;20200;-72
2023/03/04 10:08:52;;;;;;;6.00;3.00;;;;;;;3.56;100.00;100817.25;5017548;28;20246;-72
2023/03/04 10:11:22;;;;;;;5.27;3.23;;;;;;;3.77;100.00;100814.78;5012520;28;20234;-72
2023/03/04 10:14:03;;;;;;;6.50;2.87;;;;;;;3.84;100.00;100815.69;5018990;28;20438;-72
2023/03/04 10:16:36;;;;;;;4.43;3.30;;;;;;;3.93;100.00;100814.84;5015674;28;20282;-72
2023/03/04 10:19:21;;;;;;;4.37;3.37;;;;;;;4.08;100.00;100816.63;5017466;28;20289;-72
2023/03/04 10:21:50;;;;;;;5.60;2.40;;;;;;;4.17;100.00;100814.94;5014825;28;20227;-72
2023/03/04 10:24:18;;;;;;;4.33;2.70;;;;;;;4.26;100.00;100821.84;5018653;28;20204;-72
2023/03/04 10:26:46;;;;;;;4.10;2.77;;;;;;;4.39;100.00;100825.31;5003322;28;20612;-72
2023/03/04 10:29:16;;;;;;;2.40;1.90;;;;;;;4.45;100.00;100824.47;5013753;28;20290;-72
2023/03/04 10:31:42;;;;;;;4.30;1.97;;;;;;;4.65;100.00;100824.53;5019939;28;20222;-72
2023/03/04 10:34:12;;;;;;;3.57;2.30;;;;;;;4.63;100.00;100814.19;4999076;28;20201;-72
2023/03/04 10:36:54;;;;;;;4.40;1.97;;;;;;;4.66;100.00;100813.31;5017874;28;20453;-72
2023/03/04 10:39:24;;;;;;;3.80;1.80;;;;;;;4.67;100.00;100821.06;5017297;28;20249;-72
2023/03/04 10:41:57;;;;;;;3.23;2.07;;;;;;;4.61;100.00;100815.03;5016579;28;20220;-72
2023/03/04 10:44:24;;;;;;;2.60;1.53;;;;;;;4.49;100.00;100828.81;5020228;28;20204;-72
2023/03/04 10:46:54;;;;;;;3.40;1.80;;;;;;;4.29;100.00;100815.81;5012542;28;20196;-72
2023/03/04 10:49:24;;;;;;;3.23;2.07;;;;;;;4.25;100.00;100812.38;5017105;28;20279;-72
2023/03/04 10:51:52;;;;;;;3.23;2.00;;;;;;;4.05;100.00;100812.31;5014107;28;20716;-72
2023/03/04 10:54:28;;;;;;;3.13;1.80;;;;;;;4.10;100.00;100810.63;5017707;28;20203;-72
2023/03/04 10:56:58;;;;;;;3.77;2.20;;;;;;;4.09;100.00;100810.63;5018170;28;20195;-71
2023/03/04 10:59:40;;;;;;;4.23;1.80;;;;;;;4.09;100.00;100798.56;5004414;28;20282;-72
2023/03/04 11:02:22;;;;;;;5.40;1.70;;;;;;;4.16;100.00;100799.44;5016056;28;20220;-72
2023/03/04 11:04:56;;;;;;;3.27;2.13;;;;;;;4.26;100.00;100796.03;5017210;28;20199;-72
2023/03/04 11:07:25;;;;;;;3.50;2.00;;;;;;;4.31;100.00;100799.50;5003991;28;20207;-72
2023/03/04 11:09:53;;;;;;;3.97;2.20;;;;;;;4.33;100.00;100810.69;5016714;28;20952;-72
2023/03/04 11:12:31;;;;;;;3.37;2.03;;;;;;;4.46;100.00;100797.81;5000611;28;20242;-72
2023/03/04 11:14:58;;;;;;;3.80;2.10;;;;;;;4.64;100.00;100800.41;5019264;28;20207;-72
2023/03/04 11:17:26;;;;;;;3.53;2.00;;;;;;;4.67;100.00;100796.97;5014138;28;20207;-72
2023/03/04 11:20:03;;;;;;;5.17;2.20;;;;;;;4.74;100.00;100803.88;5016402;28;20224;-72