Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:46;;;;;;;0.70;0.70;;;22.80;68.30;;;;;;5067909;28;45651;-70
2022/07/11 00:04:14;;;;;;;0.80;0.80;;;22.80;68.50;;;;;;5069253;28;43854;-68
2022/07/11 00:06:42;;;;;;;0.70;0.70;;;22.70;68.50;;;;;;5069571;28;44001;-69
2022/07/11 00:09:10;;;;;;;0.80;0.80;;;22.70;68.50;;;;;;5069958;28;43840;-69
2022/07/11 00:11:40;;;;;;;0.80;0.80;;;22.70;69.30;;;;;;5069220;28;43751;-70
2022/07/11 00:14:08;;;;;;;0.80;0.80;;;22.70;68.70;;;;;;5069382;28;43335;-69
2022/07/11 00:16:36;;;;;;;0.83;0.83;;;22.70;68.80;;;;;;5069361;28;43962;-69
2022/07/11 00:19:05;;;;;;;0.80;0.80;;;22.70;68.80;;;;;;5069752;28;43989;-70
2022/07/11 00:21:33;;;;;;;0.63;0.63;;;22.70;68.80;;;;;;5069020;28;44031;-69
2022/07/11 00:24:01;;;;;;;0.80;0.80;;;22.70;69.90;;;;;;5067743;28;44440;-69
2022/07/11 00:26:29;;;;;;;0.70;0.70;;;22.60;69.60;;;;;;5069380;28;44008;-69
2022/07/11 00:28:59;;;;;;;0.80;0.80;;;22.80;69.50;;;;;;5068153;28;44040;-69
2022/07/11 00:31:27;;;;;;;0.90;0.90;;;22.90;69.00;;;;;;5069224;28;43904;-69
2022/07/11 00:33:55;;;;;;;0.90;0.90;;;23.10;68.50;;;;;;5069288;28;43447;-69
2022/07/11 00:36:23;;;;;;;0.53;0.53;;;23.20;68.00;;;;;;5069261;28;43894;-69
2022/07/11 00:38:51;;;;;;;0.73;0.73;;;23.40;67.60;;;;;;5069498;28;43462;-70
2022/07/11 00:41:19;;;;;;;0.80;0.80;;;23.50;67.20;;;;;;5068327;28;44014;-69
2022/07/11 00:43:52;;;;;;;0.80;0.80;;;23.60;66.80;;;;;;5068807;28;43916;-70
2022/07/11 00:46:22;;;;;;;0.90;0.90;;;23.70;67.20;;;;;;5069030;28;43846;-70
2022/07/11 00:48:50;;;;;;;0.80;0.80;;;23.80;66.20;;;;;;5062881;28;43892;-70
2022/07/11 00:51:18;;;;;;;0.73;0.73;;;23.90;66.00;;;;;;5062137;28;44109;-69
2022/07/11 00:53:46;;;;;;;0.80;0.80;;;23.80;65.90;;;;;;5062095;28;43396;-69
2022/07/11 00:56:14;;;;;;;0.80;0.80;;;23.70;66.20;;;;;;5062271;28;43381;-69
2022/07/11 00:58:42;;;;;;;0.80;0.80;;;23.60;66.30;;;;;;5062755;28;43963;-70
2022/07/11 01:01:10;;;;;;;0.80;0.80;;;23.40;66.70;;;;;;5062389;28;44053;-71
2022/07/11 01:03:40;;;;;;;0.80;0.80;;;23.30;67.00;;;;;;5061082;28;43681;-70
2022/07/11 01:06:09;;;;;;;0.60;0.60;;;23.10;67.20;;;;;;5062533;28;44270;-69
2022/07/11 01:08:37;;;;;;;0.90;0.90;;;23.10;67.60;;;;;;5067477;28;44126;-69
2022/07/11 01:11:08;;;;;;;0.73;0.73;;;23.00;67.90;;;;;;5068222;28;43959;-69
2022/07/11 01:13:36;;;;;;;0.70;0.70;;;22.90;68.00;;;;;;5068358;28;44098;-70
2022/07/11 01:16:09;;;;;;;0.80;0.80;;;22.80;68.20;;;;;;5068312;28;43794;-70
2022/07/11 01:18:38;;;;;;;0.80;0.80;;;22.80;68.40;;;;;;5068630;28;43971;-70
2022/07/11 01:21:17;;;;;;;0.70;0.70;;;22.70;68.40;;;;;;5068060;28;43622;-69
2022/07/11 01:23:47;;;;;;;0.80;0.80;;;22.70;68.60;;;;;;5068314;28;43849;-69
2022/07/11 01:26:15;;;;;;;0.70;0.70;;;22.70;68.70;;;;;;5068337;28;43891;-71
2022/07/11 01:28:43;;;;;;;0.73;0.73;;;22.70;68.80;;;;;;5068480;28;43995;-69
2022/07/11 01:31:11;;;;;;;0.87;0.87;;;22.60;68.70;;;;;;5068393;28;43902;-70
2022/07/11 01:33:39;;;;;;;0.90;0.90;;;22.70;69.00;;;;;;5068294;28;43372;-70
2022/07/11 01:36:08;;;;;;;0.80;0.80;;;22.70;69.70;;;;;;5068073;28;44089;-69
2022/07/11 01:38:36;;;;;;;0.80;0.80;;;22.70;69.80;;;;;;5068483;28;44030;-70
2022/07/11 01:41:05;;;;;;;0.80;0.80;;;22.70;69.60;;;;;;5067671;28;43995;-71
2022/07/11 01:43:34;;;;;;;0.77;0.77;;;22.90;69.30;;;;;;5067727;28;43902;-69
2022/07/11 01:46:02;;;;;;;0.80;0.80;;;23.00;68.80;;;;;;5068033;28;44050;-69
2022/07/11 01:48:30;;;;;;;0.80;0.80;;;23.20;68.40;;;;;;5068346;28;43943;-69
2022/07/11 01:50:58;;;;;;;0.80;0.80;;;23.30;67.90;;;;;;5067935;28;43758;-70
2022/07/11 01:53:26;;;;;;;0.77;0.77;;;23.40;67.40;;;;;;5068098;28;44127;-70
2022/07/11 01:55:54;;;;;;;0.80;0.80;;;23.60;67.10;;;;;;5066447;28;43974;-69
2022/07/11 01:58:43;;;;;;;0.87;0.87;;;23.70;66.70;;;;;;5067981;28;43844;-70
2022/07/11 02:01:11;;;;;;;0.80;0.80;;;23.80;66.40;;;;;;5061073;28;44030;-70
2022/07/11 02:03:39;;;;;;;0.70;0.70;;;23.90;66.10;;;;;;5060754;28;43893;-70
2022/07/11 02:06:08;;;;;;;0.67;0.67;;;23.90;65.90;;;;;;5061239;28;43959;-70
2022/07/11 02:08:36;;;;;;;0.80;0.80;;;23.90;65.90;;;;;;5061540;28;43958;-69
2022/07/11 02:11:04;;;;;;;0.70;0.70;;;23.70;66.20;;;;;;5060717;28;43845;-70
2022/07/11 02:13:34;;;;;;;0.80;0.80;;;23.60;66.50;;;;;;5061130;28;44110;-69
2022/07/11 02:16:03;;;;;;;0.70;0.70;;;23.40;66.70;;;;;;5060167;28;43398;-70
2022/07/11 02:18:33;;;;;;;0.70;0.70;;;23.30;67.10;;;;;;5061649;28;43748;-70
2022/07/11 02:21:02;;;;;;;0.70;0.70;;;23.10;67.40;;;;;;5067110;28;43950;-70
2022/07/11 02:23:30;;;;;;;0.80;0.80;;;23.00;67.70;;;;;;5067326;28;43813;-70
2022/07/11 02:25:58;;;;;;;0.70;0.70;;;22.90;68.00;;;;;;5067954;28;43937;-70
2022/07/11 02:28:26;;;;;;;0.80;0.80;;;22.90;68.30;;;;;;5067953;28;43351;-70
2022/07/11 02:30:54;;;;;;;0.80;0.80;;;22.80;68.40;;;;;;5067802;28;44331;-70
2022/07/11 02:33:23;;;;;;;0.50;0.50;;;22.80;68.60;;;;;;5067176;28;44030;-69
2022/07/11 02:35:51;;;;;;;0.70;0.70;;;22.70;68.60;;;;;;5067024;28;44016;-69
2022/07/11 02:38:20;;;;;;;0.70;0.70;;;22.70;68.80;;;;;;5067519;28;44043;-69
2022/07/11 02:40:48;;;;;;;0.80;0.80;;;22.70;68.90;;;;;;5066917;28;44039;-69
2022/07/11 02:43:16;;;;;;;0.67;0.67;;;22.70;69.00;;;;;;5066950;28;43927;-70
2022/07/11 02:45:44;;;;;;;0.70;0.70;;;22.60;68.90;;;;;;5067223;28;43374;-69
2022/07/11 02:48:12;;;;;;;0.73;0.73;;;22.70;69.10;;;;;;5067521;28;44003;-69
2022/07/11 02:50:41;;;;;;;0.70;0.70;;;22.60;69.30;;;;;;5066651;28;44245;-69
2022/07/11 02:53:09;;;;;;;0.70;0.70;;;22.60;69.90;;;;;;5066890;28;43316;-69
2022/07/11 02:55:37;;;;;;;0.70;0.70;;;22.70;70.10;;;;;;5067112;28;43361;-70
2022/07/11 02:58:05;;;;;;;0.70;0.70;;;22.80;69.70;;;;;;5067224;28;43953;-70
2022/07/11 03:00:33;;;;;;;0.70;0.70;;;22.90;69.30;;;;;;5066915;28;43951;-69
2022/07/11 03:03:01;;;;;;;0.70;0.70;;;23.00;68.80;;;;;;5066622;28;43865;-69
2022/07/11 03:05:29;;;;;;;0.83;0.83;;;23.20;68.30;;;;;;5066792;28;43820;-69
2022/07/11 03:07:58;;;;;;;0.70;0.70;;;23.30;67.90;;;;;;5067607;28;44007;-69
2022/07/11 03:10:26;;;;;;;0.70;0.70;;;23.50;67.50;;;;;;5066895;28;43927;-69
2022/07/11 03:12:54;;;;;;;0.70;0.70;;;23.60;67.10;;;;;;5066701;28;44056;-69
2022/07/11 03:15:22;;;;;;;0.70;0.70;;;23.70;66.70;;;;;;5066876;28;43868;-69
2022/07/11 03:17:51;;;;;;;0.90;0.90;;;23.80;66.40;;;;;;5066995;28;44049;-69
2022/07/11 03:20:19;;;;;;;0.70;0.70;;;23.90;66.10;;;;;;5064828;28;43971;-70
2022/07/11 03:22:47;;;;;;;0.83;0.83;;;23.90;65.80;;;;;;5066064;28;44019;-69
2022/07/11 03:25:16;;;;;;;0.80;0.80;;;23.90;65.80;;;;;;5066667;28;43948;-69
2022/07/11 03:27:44;;;;;;;0.63;0.63;;;23.80;66.10;;;;;;5069144;28;43976;-69
2022/07/11 03:30:14;;;;;;;0.97;0.83;;;23.60;66.50;;;;;;5069927;28;44701;-69
2022/07/11 03:32:42;;;;;;;0.80;0.80;;;23.50;67.50;;;;;;5070057;28;43754;-70
2022/07/11 03:37:55;;;;;;;0.70;0.70;;;23.20;67.40;;;;;;5070447;28;43860;-70
2022/07/11 03:40:25;;;;;;;0.67;0.67;;;23.10;67.80;;;;;;5069858;28;44030;-69
2022/07/11 03:42:53;;;;;;;0.63;0.63;;;22.90;68.00;;;;;;5064206;28;43909;-70
2022/07/11 03:45:21;;;;;;;0.60;0.60;;;22.90;68.30;;;;;;5067675;28;43871;-69
2022/07/11 03:47:49;;;;;;;0.70;0.70;;;22.80;68.40;;;;;;5070518;28;43990;-69
2022/07/11 03:50:17;;;;;;;0.80;0.80;;;22.80;68.60;;;;;;5069785;28;43959;-70
2022/07/11 03:52:45;;;;;;;0.90;0.90;;;22.70;68.70;;;;;;5069752;28;43932;-70
2022/07/11 03:55:13;;;;;;;0.83;0.83;;;22.70;68.80;;;;;;5070187;28;43311;-69
2022/07/11 03:57:42;;;;;;;0.70;0.70;;;22.70;68.90;;;;;;5070229;28;44054;-70
2022/07/11 04:00:11;;;;;;;0.70;0.70;;;22.70;69.00;;;;;;5069683;28;44049;-70
2022/07/11 04:02:39;;;;;;;0.70;0.70;;;22.70;69.10;;;;;;5069397;28;44057;-70
2022/07/11 04:05:08;;;;;;;0.70;0.70;;;22.60;69.00;;;;;;5069778;28;43733;-69
2022/07/11 04:07:36;;;;;;;0.80;0.80;;;22.60;69.00;;;;;;5068411;28;43846;-69
2022/07/11 04:10:05;;;;;;;0.67;0.67;;;22.60;69.10;;;;;;5069390;28;44842;-68
2022/07/11 04:12:33;;;;;;;0.90;0.90;;;22.60;69.10;;;;;;5069320;28;43316;-69
2022/07/11 04:15:02;;;;;;;0.77;0.77;;;22.60;69.60;;;;;;5069469;28;43918;-71
2022/07/11 04:17:30;;;;;;;1.03;1.03;;;22.60;70.00;;;;;;5070097;28;43959;-70
2022/07/11 04:19:58;;;;;;;0.63;0.63;;;22.70;69.90;;;;;;5069574;28;43618;-70
2022/07/11 04:22:26;;;;;;;0.80;0.80;;;22.80;69.40;;;;;;5069522;28;43992;-69
2022/07/11 04:24:55;;;;;;;0.80;0.80;;;23.00;69.00;;;;;;5069620;28;44006;-70
2022/07/11 04:27:24;;;;;;;0.80;0.80;;;23.10;68.40;;;;;;5070195;28;43927;-69
2022/07/11 04:29:57;;;;;;;0.80;0.80;;;23.30;67.80;;;;;;5069369;28;43884;-69
2022/07/11 04:32:26;;;;;;;0.90;0.90;;;23.40;67.30;;;;;;5069527;28;43982;-69
2022/07/11 04:34:54;;;;;;;0.57;0.57;;;23.50;67.00;;;;;;5068060;28;43861;-69
2022/07/11 04:37:22;;;;;;;0.70;0.70;;;23.60;66.50;;;;;;5069426;28;43901;-70
2022/07/11 04:39:50;;;;;;;0.80;0.80;;;23.70;66.10;;;;;;5068044;28;43917;-71
2022/07/11 04:42:18;;;;;;;0.77;0.77;;;23.80;65.90;;;;;;5067775;28;44207;-69
2022/07/11 04:44:46;;;;;;;0.90;0.90;;;23.80;66.00;;;;;;5069239;28;43880;-70
2022/07/11 04:47:14;;;;;;;0.80;0.80;;;23.70;66.10;;;;;;5069336;28;43984;-70
2022/07/11 04:49:46;;;;;;;0.90;0.90;;;23.50;66.40;;;;;;5068794;28;43897;-69
2022/07/11 04:52:14;;;;;;;1.07;1.07;;;23.40;66.80;;;;;;5062277;28;44020;-70
2022/07/11 04:54:42;;;;;;;0.80;0.80;;;23.20;67.10;;;;;;5062634;28;43857;-69
2022/07/11 04:57:11;;;;;;;0.80;0.80;;;23.10;67.50;;;;;;5061007;28;44011;-69
2022/07/11 04:59:39;;;;;;;0.90;0.90;;;23.00;67.80;;;;;;5062457;28;43595;-69
2022/07/11 05:02:08;;;;;;;1.00;0.90;;;22.90;68.00;;;;;;5062465;28;43463;-69
2022/07/11 05:04:37;;;;;;;0.90;0.90;;;22.80;68.30;;;;;;5062107;28;44063;-70
2022/07/11 05:07:06;;;;;;;0.80;0.80;;;22.80;68.50;;;;;;5068952;28;43829;-70
2022/07/11 05:09:34;;;;;;;0.90;0.90;;;22.70;68.60;;;;;;5068722;28;44444;-69
2022/07/11 05:12:02;;;;;;;0.80;0.80;;;22.70;68.70;;;;;;5068688;28;43884;-69
2022/07/11 05:14:30;;;;;;;0.80;0.80;;;22.70;68.80;;;;;;5068771;28;43825;-69
2022/07/11 05:16:58;;;;;;;0.80;0.80;;;22.70;68.90;;;;;;5069005;28;43952;-69
2022/07/11 05:19:28;;;;;;;0.80;0.80;;;22.70;69.00;;;;;;5068418;28;43969;-69
2022/07/11 05:21:56;;;;;;;1.00;1.00;;;22.60;69.60;;;;;;5068699;28;44113;-69
2022/07/11 05:24:25;;;;;;;0.80;0.80;;;22.60;70.00;;;;;;5068656;28;43970;-70
2022/07/11 05:26:53;;;;;;;0.93;0.93;;;22.70;70.10;;;;;;5067293;28;44240;-70
2022/07/11 05:29:21;;;;;;;0.80;0.80;;;22.80;69.70;;;;;;5068417;28;44738;-69
2022/07/11 05:31:52;;;;;;;0.90;0.90;;;22.90;69.30;;;;;;5068375;28;43938;-70
2022/07/11 05:34:20;;;;;;;0.90;0.90;;;23.00;68.70;;;;;;5068442;28;43398;-69
2022/07/11 05:36:48;;;;;;;0.90;0.90;;;23.20;68.20;;;;;;5068432;28;43898;-69
2022/07/11 05:39:16;;;;;;;1.00;1.00;;;23.40;67.70;;;;;;5066643;28;46133;-69
2022/07/11 05:41:45;;;;;;;0.77;0.77;;;23.50;67.30;;;;;;5068065;28;43379;-70
2022/07/11 05:44:13;;;;;;;0.97;0.97;;;23.60;67.00;;;;;;5068392;28;44030;-69
2022/07/11 05:46:42;;;;;;;1.00;1.00;;;23.70;66.50;;;;;;5068643;28;43401;-70
2022/07/11 05:49:10;;;;;;;0.70;0.70;;;23.80;66.20;;;;;;5067844;28;44002;-69
2022/07/11 05:51:38;;;;;;;0.83;0.83;;;23.90;65.90;;;;;;5067857;28;43379;-70
2022/07/11 05:54:06;;;;;;;0.90;0.90;;;23.90;65.70;;;;;;5067971;28;44024;-70
2022/07/11 05:56:34;;;;;;;0.90;0.90;;;23.80;66.10;;;;;;5068307;28;43776;-70
2022/07/11 05:59:03;;;;;;;0.83;0.83;;;23.60;66.50;;;;;;5067913;28;44875;-69
2022/07/11 06:01:32;;;;;;;0.83;0.83;;;23.50;66.80;;;;;;5068028;28;43920;-69
2022/07/11 06:04:04;;;;;;;1.03;1.03;;;23.30;67.00;;;;;;5067438;28;44148;-69
2022/07/11 06:06:32;;;;;;;0.90;0.90;;;23.20;68.10;;;;;;5066800;28;43373;-69
2022/07/11 06:09:00;;;;;;;1.00;1.00;;;23.00;67.70;;;;;;5067800;28;43926;-71
2022/07/11 06:11:28;;;;;;;0.90;0.90;;;22.90;68.00;;;;;;5066226;28;44839;-69
2022/07/11 06:13:56;;;;;;;0.93;0.93;;;22.90;68.30;;;;;;5067988;28;43911;-70
2022/07/11 06:16:29;;;;;;;0.90;0.90;;;22.80;68.50;;;;;;5068210;28;43998;-70
2022/07/11 06:18:57;;;;;;;0.97;0.97;;;22.70;68.60;;;;;;5067496;28;43863;-69
2022/07/11 06:21:26;;;;;;;0.90;0.90;;;22.70;68.80;;;;;;5067637;28;43858;-69
2022/07/11 06:23:54;;;;;;;0.80;0.80;;;22.70;68.90;;;;;;5068447;28;43884;-69
2022/07/11 06:26:22;;;;;;;0.90;0.90;;;22.60;68.90;;;;;;5068286;28;44005;-70
2022/07/11 06:28:50;;;;;;;0.90;0.90;;;22.60;69.00;;;;;;5067475;28;43866;-70
2022/07/11 06:31:18;;;;;;;0.77;0.77;;;22.60;69.00;;;;;;5067258;28;43995;-70
2022/07/11 06:33:54;;;;;;;0.80;0.80;;;22.60;69.10;;;;;;5067674;28;43954;-70
2022/07/11 06:36:24;;;;;;;1.00;1.00;;;22.60;69.10;;;;;;5067590;28;43949;-69
2022/07/11 06:38:52;;;;;;;0.90;0.90;;;22.60;69.30;;;;;;5066574;28;43841;-70
2022/07/11 06:41:20;;;;;;;1.10;1.10;;;22.60;70.00;;;;;;5067081;28;43951;-70
2022/07/11 06:43:48;;;;;;;0.90;0.90;;;22.60;70.10;;;;;;5067313;28;44034;-70
2022/07/11 06:46:16;;;;;;;0.90;0.90;;;22.70;70.00;;;;;;5067383;28;43912;-69
2022/07/11 06:48:45;;;;;;;0.97;0.97;;;22.80;69.60;;;;;;5067114;28;43966;-70
2022/07/11 06:51:15;;;;;;;1.00;1.00;;;23.00;69.10;;;;;;5065711;28;44937;-70
2022/07/11 06:53:43;;;;;;;1.07;1.07;;;23.10;68.40;;;;;;5067198;28;43836;-70
2022/07/11 06:56:12;;;;;;;1.00;1.00;;;23.30;67.80;;;;;;5067573;28;43351;-69
2022/07/11 06:58:40;;;;;;;1.23;0.90;;;23.40;67.40;;;;;;5066956;28;43908;-70
2022/07/11 07:01:09;;;;;;;1.00;1.00;;;23.50;66.80;;;;;;5066566;28;43425;-71
2022/07/11 07:03:37;;;;;;;1.00;1.00;;;23.60;66.50;;;;;;5066696;28;43943;-70
2022/07/11 07:06:06;;;;;;;1.00;1.00;;;23.70;66.90;;;;;;5067356;28;43901;-69
2022/07/11 07:08:35;;;;;;;1.00;1.00;;;23.80;65.90;;;;;;5066726;28;43826;-70
2022/07/11 07:11:03;;;;;;;1.00;1.00;;;23.80;65.80;;;;;;5066689;28;43931;-70
2022/07/11 07:13:36;;;;;;;1.00;1.00;;;23.70;66.20;;;;;;5067091;28;43980;-70
2022/07/11 07:16:06;;;;;;;1.10;1.10;;;23.50;66.50;;;;;;5060722;28;43342;-70
2022/07/11 07:18:40;;;;;;;0.77;0.77;;;23.40;66.90;;;;;;5060681;28;44046;-69
2022/07/11 07:21:09;;;;;;;1.00;1.00;;;23.20;67.10;;;;;;5065547;28;44917;-70
2022/07/11 07:23:38;;;;;;;0.90;0.90;;;23.10;67.40;;;;;;5066703;28;43380;-70
2022/07/11 07:26:07;;;;;;;0.90;0.90;;;23.00;67.90;;;;;;5067062;28;43860;-69
2022/07/11 07:28:35;;;;;;;0.90;0.90;;;22.90;68.10;;;;;;5064931;28;46265;-69
2022/07/11 07:31:03;;;;;;;1.10;1.10;;;22.80;68.30;;;;;;5066584;28;43940;-70
2022/07/11 07:33:31;;;;;;;1.27;1.23;;;22.70;68.40;;;;;;5066698;28;43352;-69
2022/07/11 07:36:12;;;;;;;1.00;1.00;;;22.70;68.60;;;;;;5066902;28;44034;-70
2022/07/11 07:38:43;;;;;;;1.00;1.00;;;22.70;68.80;;;;;;5066255;28;43544;-70
2022/07/11 07:41:12;;;;;;;1.03;1.03;;;22.60;68.80;;;;;;5066388;28;43940;-69
2022/07/11 07:43:41;;;;;;;0.80;0.80;;;22.60;69.00;;;;;;5066636;28;43373;-69
2022/07/11 07:46:10;;;;;;;1.00;1.00;;;22.60;69.00;;;;;;5066894;28;43842;-69
2022/07/11 07:48:38;;;;;;;0.80;0.80;;;22.60;69.10;;;;;;5065980;28;44079;-70
2022/07/11 07:51:07;;;;;;;1.00;1.00;;;22.60;69.20;;;;;;5066483;28;43484;-69
2022/07/11 07:53:35;;;;;;;0.90;0.90;;;22.60;69.90;;;;;;5066537;28;43876;-69
2022/07/11 07:56:04;;;;;;;1.00;1.00;;;22.60;70.90;;;;;;5066710;28;43936;-69
2022/07/11 07:58:33;;;;;;;0.93;0.93;;;22.60;70.00;;;;;;5064267;28;44037;-70
2022/07/11 08:03:47;;;;;;;0.90;0.90;;;22.80;69.40;;;;;;5066246;28;44208;-70
2022/07/11 08:06:14;;;;;;;0.90;0.90;;;23.00;68.90;;;;;;5058908;28;44020;-69
2022/07/11 08:08:42;;;;;;;0.80;0.80;;;23.10;68.40;;;;;;5059499;28;43743;-69
2022/07/11 08:11:12;;;;;;;0.87;0.87;;;23.30;68.00;;;;;;5059667;28;43972;-70
2022/07/11 08:13:58;;;;;;;1.10;1.10;;;23.40;67.60;;;;;;5063820;28;43953;-70
2022/07/11 08:16:28;;;;;;;1.10;1.10;;;23.50;67.20;;;;;;5068617;28;43945;-69
2022/07/11 08:18:57;;;;;;;1.47;1.40;;;23.60;67.70;;;;;;5069529;28;43977;-71
2022/07/11 08:21:26;;;;;;;1.37;1.37;;;23.70;66.70;;;;;;5067943;28;44006;-69
2022/07/11 08:23:54;;;;;;;1.30;1.30;;;23.80;66.30;;;;;;5069400;28;43338;-69
2022/07/11 08:26:24;;;;;;;1.40;1.40;;;23.80;66.30;;;;;;5069872;28;44054;-69
2022/07/11 08:28:59;;;;;;;1.20;1.20;;;23.70;66.70;;;;;;5069441;28;43962;-70
2022/07/11 08:31:27;;;;;;;1.10;1.10;;;23.50;66.90;;;;;;5069334;28;43842;-69
2022/07/11 08:33:57;;;;;;;1.00;1.00;;;23.40;67.20;;;;;;5069506;28;43971;-69
2022/07/11 08:36:27;;;;;;;1.50;1.40;;;23.20;67.30;;;;;;5069755;28;43961;-70
2022/07/11 08:38:55;;;;;;;1.40;1.40;;;23.10;67.70;;;;;;5069241;28;44848;-70
2022/07/11 08:41:25;;;;;;;1.20;1.20;;;23.00;68.10;;;;;;5067525;28;45003;-69
2022/07/11 08:43:52;;;;;;;1.43;1.43;;;22.90;68.30;;;;;;5068004;28;43961;-70
2022/07/11 08:46:21;;;;;;;1.20;1.20;;;22.80;68.50;;;;;;5069611;28;43981;-70
2022/07/11 08:48:49;;;;;;;1.23;1.23;;;22.80;68.80;;;;;;5068907;28;44045;-69
2022/07/11 08:51:17;;;;;;;1.50;1.50;;;22.70;68.90;;;;;;5068832;28;43374;-69
2022/07/11 08:53:45;;;;;;;1.63;1.53;;;22.70;69.00;;;;;;5067600;28;43984;-70
2022/07/11 08:56:17;;;;;;;1.70;1.60;;;22.70;69.20;;;;;;5069262;28;44034;-69
2022/07/11 08:58:47;;;;;;;1.40;1.40;;;22.70;69.20;;;;;;5067220;28;45934;-69
2022/07/11 09:01:26;;;;;;;1.23;1.23;;;22.60;69.10;;;;;;5068879;28;43914;-69
2022/07/11 09:03:54;;;;;;;1.67;1.63;;;22.60;69.10;;;;;;5068518;28;43979;-70
2022/07/11 09:06:22;;;;;;;1.60;1.50;;;22.60;69.20;;;;;;5069057;28;43983;-70
2022/07/11 09:08:50;;;;;;;1.50;1.50;;;22.60;69.20;;;;;;5068932;28;43926;-69
2022/07/11 09:11:18;;;;;;;1.40;1.40;;;22.60;69.50;;;;;;5068624;28;43968;-69
2022/07/11 09:13:47;;;;;;;1.53;1.43;;;22.60;70.10;;;;;;5068587;28;43978;-70
2022/07/11 09:16:18;;;;;;;1.50;1.50;;;22.60;70.30;;;;;;5067534;28;43871;-70
2022/07/11 09:18:46;;;;;;;1.80;1.70;;;22.70;70.10;;;;;;5068632;28;43904;-70
2022/07/11 09:26:49;;;;;;;1.77;1.67;;;23.10;68.70;;;;;;5069012;28;43972;-70
2022/07/11 09:29:20;;;;;;;1.60;1.60;;;23.30;68.30;;;;;;5062445;28;44186;-69
2022/07/11 09:31:48;;;;;;;1.60;1.60;;;23.40;67.90;;;;;;5068426;28;44138;-69
2022/07/11 09:34:17;;;;;;;1.30;1.30;;;23.50;67.70;;;;;;5068326;28;44007;-69
2022/07/11 09:36:46;;;;;;;1.80;1.70;;;23.50;67.30;;;;;;5068524;28;43947;-70
2022/07/11 09:39:15;;;;;;;1.90;1.80;;;23.60;67.10;;;;;;5067966;28;44014;-71
2022/07/11 09:41:43;;;;;;;1.47;1.47;;;23.70;66.70;;;;;;5068090;28;44017;-69
2022/07/11 09:44:13;;;;;;;1.70;1.60;;;23.60;66.80;;;;;;5068151;28;43911;-69
2022/07/11 09:46:43;;;;;;;1.40;1.40;;;23.50;67.10;;;;;;5068465;28;43390;-69
2022/07/11 09:49:11;;;;;;;1.50;1.50;;;23.40;67.40;;;;;;5068148;28;44879;-69
2022/07/11 09:51:39;;;;;;;1.60;1.50;;;23.20;67.40;;;;;;5068001;28;44014;-70
2022/07/11 09:54:07;;;;;;;1.67;1.60;;;23.10;67.70;;;;;;5066514;28;43940;-69
2022/07/11 09:56:44;;;;;;;1.53;1.53;;;23.00;68.00;;;;;;5068576;28;43457;-69
2022/07/11 09:59:27;;;;;;;1.90;1.80;;;23.00;68.40;;;;;;5067993;28;43924;-69
2022/07/11 10:01:57;;;;;;;1.40;1.40;;;22.80;68.60;;;;;;5068017;28;44061;-69
2022/07/11 10:04:26;;;;;;;1.67;1.57;;;22.80;68.90;;;;;;5068001;28;43922;-69
2022/07/11 10:06:54;;;;;;;1.70;1.67;;;22.70;68.90;;;;;;5068011;28;43487;-70
2022/07/11 10:09:22;;;;;;;1.67;1.67;;;22.70;69.10;;;;;;5067681;28;44056;-70
2022/07/11 10:11:49;;;;;;;1.97;1.83;;;22.70;69.10;;;;;;5067820;28;43939;-70
2022/07/11 10:14:17;;;;;;;1.83;1.73;;;22.70;69.30;;;;;;5067972;28;43905;-70
2022/07/11 10:16:49;;;;;;;1.90;1.80;;;22.70;69.30;;;;;;5068107;28;43915;-69
2022/07/11 10:19:26;;;;;;;1.90;1.80;;;22.60;69.30;;;;;;5067647;28;43875;-70
2022/07/11 10:22:00;;;;;;;2.03;1.70;;;22.60;69.30;;;;;;5067429;28;43872;-70
2022/07/11 10:24:41;;;;;;;1.50;1.50;;;22.60;69.60;;;;;;5068052;28;43928;-69
2022/07/11 10:27:14;;;;;;;1.70;1.60;;;22.60;70.30;;;;;;5068039;28;44060;-70
2022/07/11 10:29:44;;;;;;;1.53;1.53;;;22.60;70.30;;;;;;5067541;28;44062;-70
2022/07/11 10:32:13;;;;;;;1.60;1.50;;;22.70;70.20;;;;;;5067502;28;43837;-69
2022/07/11 10:34:46;;;;;;;1.97;1.87;;;22.80;69.80;;;;;;5067604;28;44058;-70
2022/07/11 10:37:14;;;;;;;1.60;1.53;;;22.90;69.50;;;;;;5066628;28;43892;-70
2022/07/11 10:39:58;;;;;;;1.80;1.70;;;23.10;69.10;;;;;;5067031;28;44021;-69
2022/07/11 10:42:38;;;;;;;1.67;1.67;;;23.20;68.60;;;;;;5067453;28;43942;-70
2022/07/11 10:45:09;;;;;;;1.67;1.67;;;23.30;68.20;;;;;;5067475;28;43349;-70
2022/07/11 10:47:41;;;;;;;1.63;1.53;;;23.40;67.80;;;;;;5067637;28;43865;-69
2022/07/11 10:50:32;;;;;;;1.97;1.87;;;23.50;67.40;;;;;;5067474;28;44264;-70
2022/07/11 10:53:00;;;;;;;2.60;1.80;;;23.60;67.10;;;;;;5066940;28;43939;-69
2022/07/11 10:55:34;;;;;;;1.90;1.80;;;23.70;67.00;;;;;;5065980;28;43997;-69
2022/07/11 10:58:09;;;;;;;1.90;1.80;;;23.70;66.70;;;;;;5061357;28;43962;-70
2022/07/11 11:00:37;;;;;;;1.93;1.83;;;23.60;67.00;;;;;;5061803;28;43923;-69
2022/07/11 11:03:06;;;;;;;2.10;2.00;;;23.50;67.30;;;;;;5066818;28;44151;-69
2022/07/11 11:05:48;;;;;;;1.70;1.60;;;23.40;67.40;;;;;;5067212;28;44026;-69
2022/07/11 11:08:55;;;;;;;2.10;2.00;;;23.20;67.50;;;;;;5067312;28;44006;-70
2022/07/11 11:11:40;;;;;;;1.83;1.83;;;23.10;68.00;;;;;;5059168;28;45668;-70
2022/07/11 11:14:18;;;;;;;1.57;1.57;;;23.00;68.30;;;;;;5066925;28;43914;-69
2022/07/11 11:16:46;;;;;;;1.70;1.60;;;22.90;68.50;;;;;;5066938;28;43931;-69
2022/07/11 11:19:54;;;;;;;1.83;1.73;;;22.80;68.80;;;;;;5067289;28;43948;-71
2022/07/11 11:22:24;;;;;;;1.70;1.70;;;22.80;69.00;;;;;;5004307;28;44065;-69
2022/07/11 11:24:54;;;;;;;1.97;1.87;;;22.80;69.20;;;;;;5057113;28;43949;-70
2022/07/11 11:27:42;;;;;;;2.00;1.90;;;22.70;69.30;;;;;;5066693;28;43995;-69
2022/07/11 11:30:10;;;;;;;1.83;1.83;;;22.70;69.40;;;;;;5066373;28;44010;-69
2022/07/11 11:32:38;;;;;;;1.90;1.80;;;22.60;69.30;;;;;;5066666;28;44184;-69
2022/07/11 11:35:08;;;;;;;1.60;1.60;;;22.60;69.40;;;;;;5066628;28;44035;-69
2022/07/11 11:37:38;;;;;;;1.87;1.77;;;22.60;69.50;;;;;;5066637;28;43981;-70
2022/07/11 11:40:07;;;;;;;1.93;1.83;;;22.60;69.50;;;;;;5066589;28;44243;-68
2022/07/11 11:42:35;;;;;;;1.80;1.70;;;22.60;69.60;;;;;;5066682;28;43754;-69
2022/07/11 11:45:05;;;;;;;1.90;1.80;;;22.60;70.20;;;;;;5066540;28;43830;-69
2022/07/11 11:47:33;;;;;;;1.93;1.83;;;22.60;70.60;;;;;;5065429;28;43951;-69
2022/07/11 11:50:01;;;;;;;1.47;1.47;;;22.60;70.60;;;;;;5070575;28;43992;-70
2022/07/11 11:52:29;;;;;;;1.67;1.57;;;22.70;70.30;;;;;;5070160;28;43947;-69
2022/07/11 11:54:59;;;;;;;1.77;1.77;;;22.80;69.90;;;;;;5069928;28;43956;-69
2022/07/11 11:57:28;;;;;;;1.87;1.77;;;23.00;69.40;;;;;;5068497;28;44003;-70
2022/07/11 11:59:56;;;;;;;1.63;1.63;;;23.10;69.00;;;;;;5070589;28;43990;-69
2022/07/11 12:02:25;;;;;;;1.70;1.70;;;23.20;68.50;;;;;;5069819;28;44023;-69
2022/07/11 12:04:53;;;;;;;1.40;1.40;;;23.40;68.30;;;;;;5069482;28;43909;-69
2022/07/11 12:07:26;;;;;;;1.90;1.80;;;23.50;68.00;;;;;;5069631;28;43845;-69
2022/07/11 12:09:56;;;;;;;1.60;1.60;;;23.50;67.70;;;;;;5070249;28;44458;-69
2022/07/11 12:12:45;;;;;;;1.70;1.60;;;23.60;67.50;;;;;;5069749;28;45045;-70
2022/07/11 12:15:28;;;;;;;1.40;1.40;;;23.60;67.40;;;;;;5069898;28;43592;-70
2022/07/11 12:17:59;;;;;;;2.00;1.90;;;23.50;67.60;;;;;;5069857;28;43936;-70
2022/07/11 12:20:38;;;;;;;1.67;1.67;;;23.40;67.90;;;;;;5070571;28;43762;-69
2022/07/11 12:23:07;;;;;;;1.70;1.70;;;23.20;67.80;;;;;;5069479;28;43742;-70
2022/07/11 12:25:40;;;;;;;1.70;1.70;;;23.10;68.00;;;;;;5069479;28;44060;-70
2022/07/11 12:28:15;;;;;;;1.50;1.50;;;23.00;68.30;;;;;;5067953;28;43389;-69
2022/07/11 12:30:43;;;;;;;1.67;1.67;;;22.90;68.60;;;;;;5070141;28;44047;-70
2022/07/11 12:33:12;;;;;;;1.53;1.53;;;22.80;68.90;;;;;;5069437;28;43660;-70
2022/07/11 12:35:54;;;;;;;1.60;1.60;;;22.80;69.20;;;;;;5069357;28;44054;-69
2022/07/11 12:38:22;;;;;;;1.63;1.63;;;22.70;69.30;;;;;;5069257;28;43922;-71
2022/07/11 12:41:03;;;;;;;1.70;1.70;;;22.70;69.50;;;;;;5069485;28;43396;-69
2022/07/11 12:46:33;;;;;;;1.83;1.83;;;22.60;70.30;;;;;;5069144;28;43999;-70
2022/07/11 12:49:02;;;;;;;1.70;1.60;;;22.60;69.70;;;;;;5069327;28;43580;-69
2022/07/11 12:51:31;;;;;;;1.40;1.40;;;22.60;69.80;;;;;;5069252;28;44007;-70
2022/07/11 12:54:01;;;;;;;1.80;1.77;;;22.60;69.80;;;;;;5069322;28;43974;-69
2022/07/11 12:56:29;;;;;;;1.50;1.50;;;22.60;69.90;;;;;;5069117;28;43937;-69
2022/07/11 12:58:58;;;;;;;1.60;1.60;;;22.60;70.80;;;;;;5069043;28;43384;-70
2022/07/11 13:01:26;;;;;;;1.60;1.60;;;22.60;70.90;;;;;;5069023;28;44012;-69
2022/07/11 13:03:54;;;;;;;1.50;1.50;;;22.60;70.60;;;;;;5068168;28;43853;-70
2022/07/11 13:09:04;;;;;;;1.70;1.70;;;22.90;70.30;;;;;;5068748;28;44004;-69
2022/07/11 13:11:32;;;;;;;1.40;1.40;;;23.00;69.60;;;;;;5069353;28;43461;-71
2022/07/11 13:14:02;;;;;;;1.50;1.50;;;23.10;69.20;;;;;;5068698;28;43972;-70
2022/07/11 13:16:30;;;;;;;1.50;1.50;;;23.30;68.80;;;;;;5068616;28;43935;-69
2022/07/11 13:18:59;;;;;;;1.50;1.50;;;23.40;68.50;;;;;;5067324;28;43981;-70