Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:32;;;;;;;;;2.00;1.00;;;;;20.11;44.76;101608.25;6276586;22;47092;-79
2022/07/03 00:04:00;;;;;;;;;1.33;1.33;;;;;20.10;44.92;101600.25;6278713;22;45229;-79
2022/07/03 00:09:18;;;;;;;;;0.67;0.67;;;;;20.06;44.63;101594.13;6274959;22;45705;-76
2022/07/03 00:11:43;;;;;;;;;1.33;1.33;;;;;20.05;45.04;101603.09;6274822;22;45650;-76
2022/07/03 00:14:08;;;;;;;;;2.00;2.00;;;;;20.02;44.95;101601.38;6276387;22;45287;-76
2022/07/03 00:16:34;;;;;;;;;3.00;3.00;;;;;19.99;45.08;101596.13;6274492;22;45685;-76
2022/07/03 00:18:59;;;;;;;;;2.00;2.00;;;;;19.98;45.37;101598.84;6247733;22;45919;-76
2022/07/03 00:21:29;;;;;;;;;1.67;1.67;;;;;19.98;45.17;101597.03;6246359;22;47996;-77
2022/07/03 00:24:01;;;;;;;;;2.33;2.33;;;;;19.94;45.01;101586.47;6274288;22;45734;-76
2022/07/03 00:26:32;;;;;;;;;1.25;1.25;;;;;19.92;45.20;101591.88;6274777;22;45336;-77
2022/07/03 00:29:02;;;;;;;;;2.00;2.00;;;;;19.89;45.39;101591.06;6247547;22;45659;-77
2022/07/03 00:31:31;;;;;;;;;0.33;0.33;;;;;19.88;45.78;101592.88;6248626;22;48082;-75
2022/07/03 00:33:59;;;;;;;;;0.67;0.67;;;;;19.86;45.63;101597.41;6249511;22;45536;-77
2022/07/03 00:36:35;;;;;;;;;2.00;2.00;;;;;19.83;45.83;101593.03;6276856;22;45320;-77
2022/07/03 00:39:00;;;;;;;;;1.33;0.67;;;;;19.82;45.68;101601.06;6247533;22;45842;-76
2022/07/03 00:41:32;;;;;;;;;1.00;1.00;;;;;19.80;45.90;101595.75;6276932;22;45664;-77
2022/07/03 00:43:58;;;;;;;;;1.00;1.00;;;;;19.77;46.00;101600.31;6249769;22;45531;-77
2022/07/03 00:46:25;;;;;;;;;1.00;1.00;;;;;19.73;45.82;101599.53;6277201;22;45249;-76
2022/07/03 00:48:52;;;;;;;;;1.00;1.00;;;;;19.70;46.00;101601.41;6277131;22;45284;-77
2022/07/03 00:51:23;;;;;;;;;1.00;1.00;;;;;19.66;45.96;101605.06;6274994;22;46998;-75
2022/07/03 00:53:52;;;;;;;;;1.00;1.00;;;;;19.61;45.98;101603.38;6248942;22;45320;-77
2022/07/03 00:56:23;;;;;;;;;1.00;1.00;;;;;19.58;45.98;101599.91;6277592;22;45510;-76
2022/07/03 00:58:52;;;;;;;;;1.00;1.00;;;;;19.53;46.54;101591.16;6278496;22;45307;-76
2022/07/03 01:01:18;;;;;;;;;3.00;2.00;;;;;19.50;46.40;101605.47;6277092;22;45401;-76
2022/07/03 01:03:45;;;;;;;;;4.00;1.00;;;;;19.46;46.64;101594.91;6278593;22;45373;-76
2022/07/03 01:06:14;;;;;;;;;1.00;1.00;;;;;19.41;46.40;101600.38;6277210;22;45242;-76
2022/07/03 01:08:50;;;;;;;;;1.00;1.00;;;;;19.39;46.44;101591.53;6250841;22;45383;-77
2022/07/03 01:11:33;;;;;;;;;1.00;1.00;;;;;19.38;46.62;101595.13;6281602;22;46076;-76
2022/07/03 01:14:09;;;;;;;;;1.00;1.00;;;;;19.36;46.45;101604.97;6280744;22;45193;-76
2022/07/03 01:16:39;;;;;;;;;1.00;1.00;;;;;19.31;46.77;101598.88;6276431;22;45283;-77
2022/07/03 01:19:33;;;;;;;;;2.33;0.67;;;;;19.28;47.03;101606.97;6287937;22;45211;-76
2022/07/03 01:22:01;;;;;;;;;1.33;1.00;;;;;19.26;46.90;101600.78;6265046;22;47259;-77
2022/07/03 01:24:29;;;;;;;;;0.00;0.00;;;;;19.22;46.88;101600.00;6294730;22;44691;-77
2022/07/03 01:27:00;;;;;;;;;2.00;2.00;;;;;19.20;47.14;101611.63;6294977;22;45126;-76
2022/07/03 01:29:35;;;;;;;;;0.67;0.67;;;;;19.17;47.27;101607.25;6264787;22;44765;-77
2022/07/03 01:32:02;;;;;;;;;2.00;2.00;;;;;19.14;47.19;101610.88;6291430;22;45403;-76
2022/07/03 01:34:34;;;;;;;;;1.33;1.33;;;;;19.14;46.95;101610.00;6288159;22;45210;-77
2022/07/03 01:37:02;;;;;;;;;3.00;2.33;;;;;19.09;47.56;101602.09;6277121;22;45365;-76
2022/07/03 01:39:32;;;;;;;;;2.33;2.00;;;;;19.09;47.37;101602.09;6249245;22;45459;-76
2022/07/03 01:42:00;;;;;;;;;1.33;1.33;;;;;19.07;47.48;101611.94;6277769;22;45295;-77
2022/07/03 01:44:27;;;;;;;;;2.00;2.00;;;;;19.05;47.27;101608.41;6279582;22;45273;-77
2022/07/03 01:46:57;;;;;;;;;2.00;2.00;;;;;19.04;47.28;101604.00;6280457;22;45193;-77
2022/07/03 01:49:26;;;;;;;;;3.67;3.00;;;;;19.00;47.64;101598.78;6280941;22;45398;-77
2022/07/03 01:51:53;;;;;;;;;1.33;1.33;;;;;18.99;47.51;101605.91;6279648;22;46415;-76
2022/07/03 01:54:19;;;;;;;;;2.67;1.67;;;;;19.00;47.64;101604.13;6280575;22;45217;-77
2022/07/03 01:56:46;;;;;;;;;2.00;2.00;;;;;18.97;48.02;101601.53;6280147;22;45178;-76
2022/07/03 01:59:11;;;;;;;;;2.00;2.00;;;;;18.94;47.97;101592.69;6278316;22;46110;-76
2022/07/03 02:02:18;;;;;;;;;2.33;2.33;;;;;18.92;47.91;101589.19;6279838;22;46435;-77
2022/07/03 02:05:12;;;;;;;;;1.50;1.50;;;;;18.91;47.97;101605.22;6252150;22;45280;-77
2022/07/03 02:07:53;;;;;;;;;2.00;2.00;;;;;18.86;48.11;101604.47;6252016;22;45466;-75
2022/07/03 02:10:29;;;;;;;;;1.75;1.75;;;;;18.81;48.33;101609.91;6279849;22;45357;-77
2022/07/03 02:13:08;;;;;;;;;3.00;2.00;;;;;18.77;48.13;101607.38;6251632;22;45920;-76
2022/07/03 02:15:34;;;;;;;;;3.00;3.00;;;;;18.75;48.45;101609.19;6251363;22;45378;-76
2022/07/03 02:18:19;;;;;;;;;4.75;3.50;;;;;18.72;48.25;101604.75;6280098;22;45411;-76
2022/07/03 02:20:51;;;;;;;;;2.00;2.00;;;;;18.65;48.73;101598.69;6279531;22;45347;-78
2022/07/03 02:23:23;;;;;;;;;2.67;2.67;;;;;18.62;49.04;101598.75;6251511;22;47466;-77
2022/07/03 02:25:53;;;;;;;;;2.00;2.00;;;;;18.60;48.48;101597.03;6280239;22;45292;-77
2022/07/03 02:28:44;;;;;;;;;2.00;2.00;;;;;18.57;49.12;101600.66;6279762;22;45307;-78
2022/07/03 02:31:15;;;;;;;;;1.00;1.00;;;;;18.54;49.01;101603.38;6279669;22;45280;-78
2022/07/03 02:33:43;;;;;;;;;4.00;3.00;;;;;18.50;49.39;101613.25;6279888;22;45475;-78
2022/07/03 02:36:11;;;;;;;;;1.00;1.00;;;;;18.51;49.25;101616.81;6279179;22;45284;-78
2022/07/03 02:38:36;;;;;;;;;2.33;2.00;;;;;18.45;49.15;101612.47;6252526;22;45353;-77
2022/07/03 02:41:28;;;;;;;;;0.67;0.67;;;;;18.41;49.49;101617.91;6279372;22;45298;-78
2022/07/03 02:44:04;;;;;;;;;2.33;1.33;;;;;18.38;49.50;101620.66;6280290;22;45554;-78
2022/07/03 02:49:33;;;;;;;;;3.33;2.67;;;;;18.27;49.82;101623.56;6279590;22;45332;-78
2022/07/03 02:52:20;;;;;;;;;2.67;2.00;;;;;18.26;49.91;101627.13;6279390;22;45296;-78
2022/07/03 02:54:47;;;;;;;;;3.00;2.00;;;;;18.24;49.76;101631.63;6278351;22;46543;-76
2022/07/03 02:57:19;;;;;;;;;3.25;3.25;;;;;18.20;49.93;101627.25;6277787;22;45556;-77
2022/07/03 03:00:00;;;;;;;;;2.00;2.00;;;;;18.20;50.06;101622.81;6277720;22;45277;-78
2022/07/03 03:02:25;;;;;;;;;2.00;1.67;;;;;18.16;50.27;101629.13;6277103;22;45569;-77
2022/07/03 03:05:04;;;;;;;;;2.00;2.00;;;;;18.13;50.31;101620.31;6277666;22;45323;-76
2022/07/03 03:07:37;;;;;;;;;2.67;2.67;;;;;18.08;50.21;101631.06;6275387;22;45803;-78
2022/07/03 03:10:03;;;;;;;;;3.00;2.00;;;;;18.07;50.50;101635.53;6277835;22;45353;-77
2022/07/03 03:12:36;;;;;;;;;3.00;2.00;;;;;18.05;50.64;101639.13;6249085;22;45517;-77
2022/07/03 03:15:04;;;;;;;;;3.00;3.00;;;;;18.01;50.57;101630.28;6248233;22;47122;-77
2022/07/03 03:17:42;;;;;;;;;2.00;2.00;;;;;17.99;50.79;101637.47;6249320;22;46090;-77
2022/07/03 03:20:09;;;;;;;;;2.00;2.00;;;;;17.96;50.70;101623.31;6277298;22;45283;-77
2022/07/03 03:22:49;;;;;;;;;3.75;3.75;;;;;17.94;50.80;101628.69;6274537;22;45485;-77
2022/07/03 03:25:15;;;;;;;;;5.50;4.50;;;;;17.93;50.87;101631.38;6275062;22;48442;-77
2022/07/03 03:27:41;;;;;;;;;4.00;3.00;;;;;17.90;50.93;101629.63;6249811;22;45129;-77
2022/07/03 03:30:06;;;;;;;;;3.75;3.50;;;;;17.88;51.26;101628.78;6276948;22;45299;-76
2022/07/03 03:32:34;;;;;;;;;5.50;4.25;;;;;17.86;51.36;101622.63;6249511;22;45497;-77
2022/07/03 03:35:01;;;;;;;;;4.25;4.00;;;;;17.87;51.33;101620.84;6278014;22;46123;-77
2022/07/03 03:37:26;;;;;;;;;6.50;4.00;;;;;17.85;51.12;101619.09;6249049;22;45664;-78
2022/07/03 03:39:51;;;;;;;;;3.50;3.50;;;;;17.85;51.55;101621.75;6277460;22;45374;-77
2022/07/03 03:42:17;;;;;;;;;3.50;3.50;;;;;17.84;51.66;101627.09;6277369;22;45248;-77
2022/07/03 03:44:48;;;;;;;;;3.50;2.50;;;;;17.84;51.55;101625.31;6249620;22;47100;-76
2022/07/03 03:47:13;;;;;;;;;3.25;3.25;;;;;17.82;51.66;101635.09;6274653;22;45449;-77
2022/07/03 03:49:38;;;;;;;;;3.25;3.25;;;;;17.81;51.66;101637.81;6278044;22;45393;-77
2022/07/03 03:52:04;;;;;;;;;3.00;3.00;;;;;17.80;51.73;101625.41;6274693;22;45905;-77
2022/07/03 03:54:30;;;;;;;;;3.75;3.75;;;;;17.77;51.61;101622.75;6277796;22;45348;-78
2022/07/03 03:56:55;;;;;;;;;4.00;3.00;;;;;17.78;51.94;101636.06;6275663;22;45271;-77
2022/07/03 03:59:21;;;;;;;;;2.00;2.00;;;;;17.76;51.97;101634.34;6277216;22;45781;-77
2022/07/03 04:01:47;;;;;;;;;2.75;2.75;;;;;17.72;51.70;101630.88;6276917;22;45435;-76
2022/07/03 04:04:17;;;;;;;;;2.00;2.00;;;;;17.69;51.62;101633.56;6275904;22;47230;-77
2022/07/03 04:06:43;;;;;;;;;1.25;1.25;;;;;17.69;51.85;101632.69;6276950;22;45265;-76
2022/07/03 04:09:08;;;;;;;;;2.00;2.00;;;;;17.67;51.87;101634.50;6277379;22;45383;-76
2022/07/03 04:11:34;;;;;;;;;2.75;2.75;;;;;17.69;51.95;101638.00;6276914;22;45333;-76
2022/07/03 04:14:01;;;;;;;;;3.00;3.00;;;;;17.68;52.01;101641.59;6248888;22;46958;-77
2022/07/03 04:16:27;;;;;;;;;5.50;2.75;;;;;17.66;52.09;101638.06;6249399;22;45596;-77
2022/07/03 04:18:53;;;;;;;;;2.75;2.00;;;;;17.67;51.83;101647.81;6278008;22;45314;-76
2022/07/03 04:21:18;;;;;;;;;2.00;2.00;;;;;17.61;52.10;101646.13;6276983;22;45611;-76
2022/07/03 04:23:44;;;;;;;;;3.00;3.00;;;;;17.58;51.88;101641.75;6249183;22;48121;-76
2022/07/03 04:26:09;;;;;;;;;3.25;3.00;;;;;17.58;51.87;101643.53;6275895;22;45256;-77
2022/07/03 04:28:34;;;;;;;;;4.25;2.50;;;;;17.54;52.22;101634.75;6276843;22;45240;-77
2022/07/03 04:31:00;;;;;;;;;5.00;3.00;;;;;17.56;52.15;101640.00;6277307;22;45813;-77
2022/07/03 04:33:25;;;;;;;;;2.00;2.00;;;;;17.57;52.28;101650.66;6277328;22;45248;-77
2022/07/03 04:35:50;;;;;;;;;3.25;3.25;;;;;17.56;52.31;101659.56;6274907;22;45555;-76
2022/07/03 04:38:16;;;;;;;;;2.00;2.00;;;;;17.57;52.58;101661.31;6277773;22;45254;-76
2022/07/03 04:40:41;;;;;;;;;2.00;2.00;;;;;17.54;52.53;101653.38;6276076;22;45276;-77
2022/07/03 04:43:07;;;;;;;;;2.75;2.75;;;;;17.57;52.39;101658.63;6248517;22;47149;-77
2022/07/03 04:45:32;;;;;;;;;4.50;2.00;;;;;17.58;52.44;101657.72;6276632;22;45285;-76
2022/07/03 04:47:57;;;;;;;;;1.67;1.67;;;;;17.60;52.50;101657.72;6277778;22;45417;-76
2022/07/03 04:50:25;;;;;;;;;3.25;2.50;;;;;17.58;52.46;101660.38;6277692;22;45436;-77
2022/07/03 04:52:51;;;;;;;;;2.75;2.00;;;;;17.61;52.92;101663.03;6276158;22;45914;-77
2022/07/03 04:55:18;;;;;;;;;2.00;2.00;;;;;17.59;52.24;101659.50;6276331;22;45334;-77
2022/07/03 04:57:46;;;;;;;;;3.75;2.75;;;;;17.62;52.28;101667.44;6277616;22;45224;-77
2022/07/03 05:00:12;;;;;;;;;2.25;2.25;;;;;17.59;52.56;101663.97;6276019;22;45547;-77
2022/07/03 05:02:37;;;;;;;;;2.25;2.25;;;;;17.62;52.61;101662.09;6277361;22;46119;-75
2022/07/03 05:05:03;;;;;;;;;2.75;2.75;;;;;17.62;52.48;101663.91;6273613;22;45325;-76
2022/07/03 05:07:29;;;;;;;;;3.00;3.00;;;;;17.61;52.85;101662.13;6276661;22;45566;-76
2022/07/03 05:09:54;;;;;;;;;2.00;2.00;;;;;17.63;52.74;101669.16;6277045;22;45414;-76
2022/07/03 05:12:19;;;;;;;;;2.50;2.50;;;;;17.66;52.40;101670.03;6248515;22;46045;-76
2022/07/03 05:14:45;;;;;;;;;2.00;2.00;;;;;17.67;52.59;101670.03;6274156;22;46086;-76
2022/07/03 05:17:10;;;;;;;;;4.00;3.50;;;;;17.66;52.46;101670.03;6275657;22;45408;-76
2022/07/03 05:19:37;;;;;;;;;1.75;1.75;;;;;17.68;52.38;101674.44;6274797;22;45826;-76
2022/07/03 05:22:03;;;;;;;;;3.00;3.00;;;;;17.68;52.12;101673.56;6249172;22;47172;-76
2022/07/03 05:24:28;;;;;;;;;1.25;1.25;;;;;17.67;52.36;101667.34;6276162;22;45284;-76
2022/07/03 05:26:54;;;;;;;;;2.00;2.00;;;;;17.68;52.60;101661.09;6273895;22;45313;-77
2022/07/03 05:29:19;;;;;;;;;2.75;2.75;;;;;17.69;52.66;101665.50;6277275;22;45414;-76
2022/07/03 05:31:44;;;;;;;;;1.75;1.75;;;;;17.69;52.57;101665.50;6275925;22;46108;-76
2022/07/03 05:34:10;;;;;;;;;1.75;1.75;;;;;17.74;52.42;101668.97;6276202;22;45132;-77
2022/07/03 05:36:35;;;;;;;;;2.00;2.00;;;;;17.76;52.34;101668.97;6276744;22;45374;-76
2022/07/03 05:41:44;;;;;;;;;2.00;2.00;;;;;17.79;52.69;101672.47;6276842;22;45796;-76
2022/07/03 05:44:10;;;;;;;;;1.67;1.67;;;;;17.78;52.54;101662.69;6276128;22;45320;-76
2022/07/03 05:46:35;;;;;;;;;5.50;3.50;;;;;17.82;52.59;101672.41;6276306;22;45625;-75
2022/07/03 05:49:01;;;;;;;;;2.00;2.00;;;;;17.83;52.86;101671.53;6277027;22;45267;-76
2022/07/03 05:51:26;;;;;;;;;2.50;1.25;;;;;17.84;52.29;101672.38;6249480;22;47514;-76
2022/07/03 05:53:51;;;;;;;;;3.00;3.00;;;;;17.87;52.46;101676.78;6276513;22;45369;-75
2022/07/03 05:56:17;;;;;;;;;2.00;2.00;;;;;17.89;52.91;101673.19;6276590;22;45255;-75
2022/07/03 05:58:42;;;;;;;;;2.25;2.25;;;;;17.90;52.85;101674.94;6248740;22;45372;-76
2022/07/03 06:01:08;;;;;;;;;3.00;2.33;;;;;17.93;52.65;101674.00;6276258;22;46210;-75
2022/07/03 06:03:33;;;;;;;;;3.00;3.00;;;;;17.94;52.98;101673.09;6275797;22;45464;-75
2022/07/03 06:05:59;;;;;;;;;2.00;2.00;;;;;17.98;53.15;101677.44;6276855;22;45319;-75
2022/07/03 06:08:24;;;;;;;;;2.25;2.25;;;;;18.01;53.04;101680.91;6276667;22;45490;-75
2022/07/03 06:10:50;;;;;;;;;1.67;1.67;;;;;18.04;53.01;101688.88;6276272;22;45322;-75
2022/07/03 06:13:15;;;;;;;;;5.00;3.00;;;;;18.10;53.04;101684.34;6241393;22;45490;-74
2022/07/03 06:15:40;;;;;;;;;2.00;2.00;;;;;18.11;53.28;101688.75;6242934;22;45584;-75
2022/07/03 06:18:06;;;;;;;;;1.25;1.25;;;;;18.16;53.49;101684.22;6245110;22;45398;-75
2022/07/03 06:20:31;;;;;;;;;3.00;2.00;;;;;18.19;53.16;101679.69;6244830;22;45941;-74
2022/07/03 06:22:57;;;;;;;;;1.00;1.00;;;;;18.18;53.88;101677.94;6243500;22;45355;-75
2022/07/03 06:25:22;;;;;;;;;2.00;1.00;;;;;18.24;53.54;101685.81;6245750;22;45433;-76
2022/07/03 06:27:47;;;;;;;;;2.67;2.67;;;;;18.27;53.67;101691.06;6245668;22;45439;-76
2022/07/03 06:30:13;;;;;;;;;2.00;2.00;;;;;18.31;53.77;101694.56;6246213;22;45329;-75
2022/07/03 06:32:38;;;;;;;;;2.00;1.00;;;;;18.35;53.93;101679.38;6247165;22;45291;-75
2022/07/03 06:35:04;;;;;;;;;3.00;1.75;;;;;18.40;54.18;101685.50;6246482;22;45283;-75
2022/07/03 06:37:30;;;;;;;;;1.50;1.50;;;;;18.46;53.87;101691.56;6246746;22;45466;-76
2022/07/03 06:39:58;;;;;;;;;1.00;1.00;;;;;18.48;54.35;101687.06;6246722;22;45279;-77
2022/07/03 06:42:23;;;;;;;;;1.25;1.25;;;;;18.48;54.28;101679.06;6244556;22;45445;-75
2022/07/03 06:44:49;;;;;;;;;2.00;2.00;;;;;18.52;54.38;101691.44;6247310;22;45409;-76
2022/07/03 06:47:14;;;;;;;;;1.75;1.75;;;;;18.56;54.85;101689.59;6244225;22;45333;-75
2022/07/03 06:49:39;;;;;;;;;3.00;3.00;;;;;18.59;54.06;101704.66;6246552;22;45342;-76
2022/07/03 06:52:05;;;;;;;;;1.00;1.00;;;;;18.60;54.57;101696.59;6246449;22;45481;-76
2022/07/03 06:54:43;;;;;;;;;;;;;;;;;;;;;
2022/07/03 06:57:27;;;;;;;;;2.00;2.00;;;;;18.66;54.27;101701.81;6245753;22;72552;-76
2022/07/03 06:59:53;;;;;;;;;2.00;2.00;;;;;18.69;54.38;101695.53;6246379;22;46042;-76
2022/07/03 07:02:18;;;;;;;;;1.50;1.50;;;;;18.71;54.41;101694.59;6245768;22;45094;-76
2022/07/03 07:04:43;;;;;;;;;2.00;2.00;;;;;18.76;54.27;101701.63;6246672;22;45259;-77
2022/07/03 07:07:09;;;;;;;;;2.00;2.00;;;;;18.80;54.09;101708.66;6246770;22;45414;-77
2022/07/03 07:09:34;;;;;;;;;3.50;2.50;;;;;18.82;53.93;101705.06;6247090;22;46184;-77
2022/07/03 07:11:59;;;;;;;;;2.00;2.00;;;;;18.85;54.10;101712.97;6244415;22;45272;-77
2022/07/03 07:14:25;;;;;;;;;3.50;3.50;;;;;18.88;53.86;101715.56;6244219;22;45301;-77
2022/07/03 07:16:53;;;;;;;;;5.75;4.00;;;;;18.96;53.62;101712.75;6238396;22;45395;-77
2022/07/03 07:19:18;;;;;;;;;4.00;3.75;;;;;19.01;53.86;101704.63;6239814;22;48145;-77
2022/07/03 07:21:46;;;;;;;;;1.50;1.50;;;;;19.11;53.50;101707.06;6243545;22;45360;-77
2022/07/03 07:24:16;;;;;;;;;3.75;3.00;;;;;19.15;53.52;101710.50;6247171;22;45470;-76
2022/07/03 07:26:42;;;;;;;;;4.75;4.75;;;;;19.22;53.47;101708.56;6245776;22;45291;-76
2022/07/03 07:29:07;;;;;;;;;3.75;3.75;;;;;19.28;53.28;101711.09;6243948;22;46793;-76
2022/07/03 07:31:33;;;;;;;;;4.75;3.75;;;;;19.33;53.20;101717.22;6243192;22;45237;-78
2022/07/03 07:33:58;;;;;;;;;3.00;3.00;;;;;19.39;53.00;101722.38;6244817;22;45655;-77
2022/07/03 07:36:23;;;;;;;;;4.25;3.50;;;;;19.41;52.77;101709.00;6244637;22;45357;-77
2022/07/03 07:38:49;;;;;;;;;3.00;3.00;;;;;19.41;52.66;101717.91;6245395;22;46906;-77
2022/07/03 07:41:14;;;;;;;;;3.00;3.00;;;;;19.44;52.83;101715.16;6244536;22;45355;-77
2022/07/03 07:43:39;;;;;;;;;3.00;3.00;;;;;19.47;52.72;101714.19;6247171;22;45814;-77
2022/07/03 07:46:05;;;;;;;;;2.67;2.67;;;;;19.54;52.36;101710.44;6240323;22;45411;-76
2022/07/03 07:48:31;;;;;;;;;4.00;4.00;;;;;19.59;52.39;101711.19;6244663;22;45788;-75
2022/07/03 07:50:56;;;;;;;;;2.00;2.00;;;;;19.65;52.42;101707.50;6243539;22;45625;-75
2022/07/03 07:53:21;;;;;;;;;2.67;2.67;;;;;19.71;51.98;101713.59;6270933;22;45625;-75
2022/07/03 07:55:47;;;;;;;;;2.00;1.00;;;;;19.81;52.13;101716.91;6243097;22;45435;-79
2022/07/03 07:58:12;;;;;;;;;3.00;2.00;;;;;19.89;51.87;101719.34;6253163;22;48543;-78
2022/07/03 08:05:35;;;;;;;;;4.33;3.00;;;;;19.98;51.64;101725.34;6245221;22;45526;-79
2022/07/03 08:06:07;;;;;;;;;3.00;3.00;;;;;20.20;51.46;101714.91;6247785;22;45295;-76
2022/07/03 08:08:32;;;;;;;;;1.00;1.00;;;;;20.29;50.87;101719.16;6247375;22;45350;-76
2022/07/03 08:10:58;;;;;;;;;2.67;2.67;;;;;20.40;50.78;101717.03;6246672;22;45208;-76
2022/07/03 08:13:23;;;;;;;;;3.33;3.00;;;;;20.49;50.22;101718.56;6262581;22;45074;-76
2022/07/03 08:15:49;;;;;;;;;3.00;3.00;;;;;20.58;50.60;101709.41;6251011;22;45375;-77
2022/07/03 08:18:14;;;;;;;;;2.00;2.00;;;;;20.63;50.47;101712.81;6251033;22;45543;-76
2022/07/03 08:20:39;;;;;;;;;2.00;2.00;;;;;20.67;50.07;101712.69;6251190;22;45235;-76
2022/07/03 08:23:05;;;;;;;;;1.67;1.00;;;;;20.74;49.61;101707.16;6279375;22;45810;-75
2022/07/03 08:25:31;;;;;;;;;2.00;2.00;;;;;20.81;49.56;101711.41;6279031;22;45224;-78
2022/07/03 08:27:57;;;;;;;;;3.00;3.00;;;;;20.86;49.94;101717.50;6248065;22;47115;-76
2022/07/03 08:30:25;;;;;;;;;4.00;2.33;;;;;20.96;49.54;101718.09;6250018;22;45566;-76
2022/07/03 08:32:56;;;;;;;;;2.00;2.00;;;;;21.02;49.51;101717.88;6278521;22;45270;-76
2022/07/03 08:35:24;;;;;;;;;1.00;1.00;;;;;21.07;49.35;101715.94;6278267;22;45189;-76
2022/07/03 08:37:50;;;;;;;;;3.67;3.00;;;;;21.13;49.62;101713.94;6250346;22;47257;-76
2022/07/03 08:40:18;;;;;;;;;3.00;3.00;;;;;21.19;49.62;101711.97;6250386;22;45404;-76
2022/07/03 08:42:58;;;;;;;;;2.33;2.33;;;;;21.23;49.03;101708.28;6250836;22;45277;-77
2022/07/03 08:45:24;;;;;;;;;1.67;1.67;;;;;21.24;49.01;101708.22;6276310;22;45347;-77
2022/07/03 08:47:54;;;;;;;;;2.00;2.00;;;;;21.25;49.16;101696.59;6278802;22;46396;-77
2022/07/03 08:50:22;;;;;;;;;2.00;2.00;;;;;21.32;49.08;101697.25;6250717;22;45184;-77
2022/07/03 08:52:49;;;;;;;;;3.00;3.00;;;;;21.41;48.74;101706.81;6250741;22;45273;-77
2022/07/03 08:55:16;;;;;;;;;2.67;2.67;;;;;21.48;48.58;101701.19;6277947;22;45432;-78
2022/07/03 08:57:46;;;;;;;;;2.00;0.67;;;;;21.57;48.61;101711.63;6276485;22;48265;-78
2022/07/03 09:00:15;;;;;;;;;3.00;2.00;;;;;21.66;48.37;101712.25;6278625;22;45173;-78
2022/07/03 09:02:44;;;;;;;;;3.00;3.00;;;;;21.74;47.66;101710.16;6250385;22;45387;-77
2022/07/03 09:05:11;;;;;;;;;4.00;3.00;;;;;21.79;47.86;101706.38;6276267;22;45395;-77
2022/07/03 09:07:38;;;;;;;;;3.00;3.00;;;;;21.86;47.65;101709.72;6250360;22;47107;-77
2022/07/03 09:10:06;;;;;;;;;3.33;2.00;;;;;22.01;47.51;101711.84;6276540;22;45401;-76
2022/07/03 09:12:35;;;;;;;;;2.00;2.00;;;;;22.20;47.18;101711.22;6278584;22;45161;-77
2022/07/03 09:15:03;;;;;;;;;2.00;2.00;;;;;22.36;46.77;101706.16;6250122;22;45467;-77
2022/07/03 09:17:28;;;;;;;;;8.50;7.75;;;;;22.53;46.84;101713.56;6277850;22;47332;-78
2022/07/03 09:19:57;;;;;;;;;2.00;2.00;;;;;22.58;46.59;101704.41;6278576;22;45414;-77
2022/07/03 09:22:25;;;;;;;;;4.00;3.00;;;;;22.66;46.60;101704.97;6278673;22;45267;-78
2022/07/03 09:24:55;;;;;;;;;1.33;1.33;;;;;22.75;46.28;101700.19;6250668;22;45888;-77
2022/07/03 09:27:22;;;;;;;;;3.00;3.00;;;;;22.78;45.88;101709.00;6250280;22;46514;-77
2022/07/03 09:30:02;;;;;;;;;5.00;3.00;;;;;22.82;45.92;101707.06;6250067;22;45198;-77
2022/07/03 09:32:49;;;;;;;;;4.00;4.00;;;;;22.82;46.08;101707.06;6278674;22;45236;-78
2022/07/03 09:35:22;;;;;;;;;4.00;3.00;;;;;22.94;45.82;101700.34;6248383;22;45582;-78
2022/07/03 09:37:59;;;;;;;;;3.33;3.00;;;;;23.07;45.33;101705.19;6278473;22;46326;-77
2022/07/03 09:40:50;;;;;;;;;6.00;5.00;;;;;23.20;45.17;101697.53;6276269;22;45892;-78
2022/07/03 09:43:15;;;;;;;;;6.00;5.00;;;;;23.31;45.30;101702.44;6279185;22;45264;-78
2022/07/03 09:45:52;;;;;;;;;5.33;4.67;;;;;23.42;44.55;101700.19;6278750;22;45149;-77
2022/07/03 09:48:30;;;;;;;;;4.00;4.00;;;;;23.53;44.28;101702.41;6278364;22;46042;-77
2022/07/03 09:51:11;;;;;;;;;5.00;5.00;;;;;23.61;43.68;101705.66;6250501;22;45261;-76
2022/07/03 09:53:54;;;;;;;;;5.00;5.00;;;;;23.65;43.61;101704.56;6277199;22;45438;-77
2022/07/03 09:56:23;;;;;;;;;4.67;4.67;;;;;23.70;43.09;101707.94;6279409;22;44689;-77
2022/07/03 09:59:07;;;;;;;;;9.00;7.67;;;;;23.76;43.47;101709.50;6280539;22;45425;-78
2022/07/03 10:01:33;;;;;;;;;4.33;4.33;;;;;23.79;43.43;101698.66;6255328;22;45200;-77
2022/07/03 10:04:21;;;;;;;;;7.00;6.33;;;;;23.84;43.14;101698.41;6283134;22;45183;-82
2022/07/03 10:06:46;;;;;;;;;5.00;5.00;;;;;23.84;43.17;101709.16;6254914;22;45441;-78
2022/07/03 10:09:14;;;;;;;;;8.00;6.67;;;;;23.86;42.84;101705.47;6278772;22;46884;-77
2022/07/03 10:11:41;;;;;;;;;4.00;4.00;;;;;23.88;42.39;101705.41;6264906;22;45846;-76
2022/07/03 10:14:12;;;;;;;;;6.67;4.00;;;;;23.93;42.88;101700.72;6265980;22;45129;-78
2022/07/03 10:16:41;;;;;;;;;2.00;2.00;;;;;24.04;42.29;101709.19;6266916;22;45130;-76
2022/07/03 10:19:12;;;;;;;;;4.67;4.67;;;;;24.15;41.98;101711.38;6264064;22;45334;-76
2022/07/03 10:21:39;;;;;;;;;5.00;5.00;;;;;24.19;42.06;101707.59;6260476;22;45370;-80
2022/07/03 10:24:05;;;;;;;;;6.67;5.33;;;;;24.28;41.42;101709.88;6285444;22;45412;-76
2022/07/03 10:26:32;;;;;;;;;4.00;4.00;;;;;24.32;41.99;101705.22;6283548;22;45657;-78
2022/07/03 10:29:00;;;;;;;;;7.00;6.33;;;;;24.37;41.57;101703.19;6257310;22;45369;-77
2022/07/03 10:31:26;;;;;;;;;4.00;4.00;;;;;24.42;41.54;101702.03;6243184;22;46138;-77
2022/07/03 10:33:59;;;;;;;;;5.00;5.00;;;;;24.46;40.99;101707.31;6245830;22;45459;-76
2022/07/03 10:36:25;;;;;;;;;3.67;3.67;;;;;24.44;41.18;101707.41;6269525;22;45478;-77
2022/07/03 10:38:54;;;;;;;;;4.67;4.00;;;;;24.40;40.90;101709.34;6244881;22;46396;-76
2022/07/03 10:44:45;;;;;;;;;3.00;2.00;;;;;24.51;41.09;101694.50;6245498;22;45398;-77
2022/07/03 10:47:37;;;;;;;;;4.00;4.00;;;;;24.68;40.90;101699.97;6245088;22;45408;-76
2022/07/03 10:50:06;;;;;;;;;4.00;3.00;;;;;24.74;40.01;101707.75;6244637;22;46326;-77
2022/07/03 10:52:32;;;;;;;;;3.00;3.00;;;;;24.70;40.57;101703.50;6244512;22;45673;-76
2022/07/03 10:54:59;;;;;;;;;2.33;2.33;;;;;24.60;40.12;101705.72;6243356;22;45601;-76
2022/07/03 10:57:25;;;;;;;;;4.67;3.00;;;;;24.53;40.45;101706.94;6217682;22;45423;-76
2022/07/03 10:59:51;;;;;;;;;4.00;4.00;;;;;24.59;40.25;101706.69;6241426;22;47220;-77
2022/07/03 11:02:32;;;;;;;;;2.00;2.00;;;;;24.67;40.04;101703.59;6244336;22;45481;-77
2022/07/03 11:04:57;;;;;;;;;1.33;1.00;;;;;24.77;39.89;101702.22;6248582;22;45168;-77
2022/07/03 11:07:33;;;;;;;;;2.00;2.00;;;;;24.96;39.86;101709.41;6248072;22;45254;-77
2022/07/03 11:10:12;;;;;;;;;2.00;1.00;;;;;25.08;39.12;101708.84;6248693;22;45431;-76
2022/07/03 11:12:57;;;;;;;;;2.00;2.00;;;;;25.15;39.38;101717.47;6250560;22;45385;-76
2022/07/03 11:15:40;;;;;;;;;1.00;1.00;;;;;25.13;39.06;101713.97;6278587;22;45201;-76
2022/07/03 11:18:09;;;;;;;;;1.67;1.67;;;;;25.15;39.39;101709.38;6276764;22;45399;-76
2022/07/03 11:20:40;;;;;;;;;1.33;1.33;;;;;25.21;38.84;101704.63;6276781;22;46177;-76
2022/07/03 11:23:23;;;;;;;;;3.00;3.00;;;;;25.23;38.76;101713.50;6279476;22;45406;-76
2022/07/03 11:25:51;;;;;;;;;2.67;2.00;;;;;25.24;39.06;101706.28;6279346;22;45273;-76
2022/07/03 11:28:34;;;;;;;;;1.00;1.00;;;;;25.41;38.38;101710.81;6251215;22;45446;-77
2022/07/03 11:31:15;;;;;;;;;4.00;2.00;;;;;25.61;38.72;101702.59;6278461;22;45610;-77
2022/07/03 11:33:44;;;;;;;;;1.00;1.00;;;;;25.78;38.05;101703.56;6277049;22;45220;-77
2022/07/03 11:36:20;;;;;;;;;1.00;1.00;;;;;25.92;38.03;101701.00;6251381;22;45363;-78
2022/07/03 11:39:12;;;;;;;;;2.00;2.00;;;;;25.98;37.67;101695.28;6251038;22;45617;-77
2022/07/03 11:41:37;;;;;;;;;1.00;1.00;;;;;26.06;37.47;101695.78;6242051;22;47800;-77
2022/07/03 11:44:07;;;;;;;;;3.00;3.00;;;;;26.09;37.25;101697.41;6279241;22;45191;-77
2022/07/03 11:46:34;;;;;;;;;2.00;2.00;;;;;26.09;37.38;101703.72;6251493;22;45252;-77
2022/07/03 11:49:20;;;;;;;;;4.00;3.67;;;;;26.09;36.91;101698.31;6279317;22;45236;-79
2022/07/03 11:52:02;;;;;;;;;6.00;6.00;;;;;26.08;36.85;101684.88;6251559;22;47151;-78