Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:15;;;;;;;4.93;1.88;;;17.50;74.70;;;;;;5015576;28;20044;-85
2022/06/14 00:05:42;;;;;;;3.28;1.90;;;17.50;74.20;;;;;;5030530;28;20022;-85
2022/06/14 00:08:08;;;;;;;4.97;1.92;;;17.50;74.30;;;;;;5014687;28;20080;-85
2022/06/14 00:10:34;;;;;;;4.07;2.10;;;17.40;75.00;;;;;;5030728;28;20029;-85
2022/06/14 00:13:00;;;;;;;6.13;2.20;;;17.30;76.30;;;;;;5029683;28;20045;-85
2022/06/14 00:15:26;;;;;;;6.47;2.17;;;17.30;77.30;;;;;;5030343;28;20030;-85
2022/06/14 00:17:52;;;;;;;4.22;2.00;;;17.30;77.20;;;;;;5030160;28;20128;-85
2022/06/14 00:20:18;;;;;;;5.55;2.03;;;17.30;77.20;;;;;;5015087;28;20062;-85
2022/06/14 00:22:43;;;;;;;6.57;2.15;;;17.30;76.80;;;;;;5030375;28;20029;-85
2022/06/14 00:25:23;;;;;;;7.35;2.33;;;17.30;76.70;;;;;;5014688;28;20022;-86
2022/06/14 00:27:49;;;;;;;4.38;2.05;;;17.30;76.60;;;;;;5030532;28;20068;-85
2022/06/14 00:30:14;;;;;;;3.33;1.90;;;17.20;77.50;;;;;;5014419;28;20041;-87
2022/06/14 00:32:40;;;;;;;4.82;2.15;;;17.20;76.80;;;;;;5030278;28;20037;-88
2022/06/14 00:35:07;;;;;;;4.97;1.92;;;17.10;76.20;;;;;;5029870;28;20022;-88
2022/06/14 00:37:33;;;;;;;5.72;2.13;;;17.10;76.40;;;;;;5030192;28;20034;-88
2022/06/14 00:39:59;;;;;;;6.55;2.35;;;17.10;76.50;;;;;;5029904;28;20026;-88
2022/06/14 00:42:24;;;;;;;5.32;2.10;;;17.00;76.50;;;;;;5029924;28;20034;-86
2022/06/14 00:45:22;;;;;;;5.25;1.83;;;17.00;76.60;;;;;;5014975;28;20028;-88
2022/06/14 00:48:02;;;;;;;4.97;1.65;;;17.00;76.60;;;;;;4979095;28;20061;-88
2022/06/14 00:50:33;;;;;;;7.72;2.00;;;17.00;76.90;;;;;;5030018;28;20112;-82
2022/06/14 00:53:14;;;;;;;3.85;1.73;;;17.00;76.70;;;;;;5029265;28;20029;-82
2022/06/14 00:55:45;;;;;;;5.00;1.93;;;16.90;76.80;;;;;;5014365;28;20030;-82
2022/06/14 00:58:22;;;;;;;5.82;2.03;;;16.80;77.30;;;;;;5029670;28;20068;-88
2022/06/14 01:00:54;;;;;;;5.00;1.88;;;16.70;77.60;;;;;;5030108;28;20034;-88
2022/06/14 01:03:23;;;;;;;4.63;2.13;;;16.60;78.90;;;;;;5029814;28;20057;-88
2022/06/14 01:06:07;;;;;;;5.43;2.33;;;16.50;80.10;;;;;;5029941;28;20038;-88
2022/06/14 01:09:10;;;;;;;6.93;2.20;;;16.40;80.70;;;;;;5029847;28;20033;-84
2022/06/14 01:11:58;;;;;;;6.80;2.17;;;16.50;80.40;;;;;;5026252;28;20395;-83
2022/06/14 01:14:38;;;;;;;6.10;1.98;;;16.40;80.20;;;;;;5029850;28;20030;-84
2022/06/14 01:17:03;;;;;;;6.00;2.35;;;16.40;81.10;;;;;;5029023;28;20053;-82
2022/06/14 01:19:29;;;;;;;5.18;2.47;;;16.40;80.20;;;;;;5029659;28;20502;-84
2022/06/14 01:22:07;;;;;;;5.63;2.50;;;16.40;80.20;;;;;;5029145;28;20029;-83
2022/06/14 01:24:34;;;;;;;5.72;2.10;;;16.50;80.30;;;;;;5029592;28;20042;-83
2022/06/14 01:27:04;;;;;;;4.95;2.10;;;16.40;80.50;;;;;;5029222;28;20022;-85
2022/06/14 01:29:33;;;;;;;6.90;2.30;;;16.40;80.50;;;;;;5014259;28;20104;-85
2022/06/14 01:32:03;;;;;;;3.90;2.20;;;16.40;80.60;;;;;;5028996;28;20028;-86
2022/06/14 01:34:30;;;;;;;2.83;1.80;;;16.30;80.50;;;;;;5014055;28;20029;-85
2022/06/14 01:36:59;;;;;;;6.00;2.30;;;16.30;80.60;;;;;;5013596;28;20049;-85
2022/06/14 01:39:26;;;;;;;7.20;2.30;;;16.30;81.00;;;;;;5029294;28;20026;-86
2022/06/14 01:41:55;;;;;;;5.22;2.05;;;16.10;81.30;;;;;;5014184;28;20034;-85
2022/06/14 01:44:42;;;;;;;3.65;2.10;;;16.20;81.40;;;;;;5028926;28;20497;-86
2022/06/14 01:47:07;;;;;;;8.93;2.30;;;16.20;81.80;;;;;;5029143;28;20029;-86
2022/06/14 01:52:59;;;;;;;5.68;2.03;;;16.10;82.90;;;;;;5014485;28;20041;-86
2022/06/14 01:55:41;;;;;;;4.90;2.35;;;15.80;84.30;;;;;;5029555;28;20033;-85
2022/06/14 01:58:09;;;;;;;;;;;15.70;85.80;;;;;;5029331;28;20046;-86
2022/06/14 02:01:01;;;;;;;4.15;2.05;;;15.70;86.30;;;;;;5029432;28;19905;-85
2022/06/14 02:06:55;;;;;;;4.10;2.33;;;15.70;86.60;;;;;;5017433;28;20056;-84
2022/06/14 02:09:46;;;;;;;5.32;2.35;;;15.70;87.00;;;;;;4999466;28;20041;-84
2022/06/14 02:12:20;;;;;;;5.23;2.00;;;15.70;87.00;;;;;;5032304;28;20494;-87
2022/06/14 02:15:02;;;;;;;5.55;2.28;;;15.70;86.90;;;;;;5017289;28;20112;-87
2022/06/14 02:17:43;;;;;;;2.90;1.90;;;15.70;87.10;;;;;;5032988;28;20022;-87
2022/06/14 02:20:20;;;;;;;5.75;2.10;;;15.70;87.30;;;;;;5016658;28;20025;-86
2022/06/14 02:22:53;;;;;;;6.30;2.45;;;15.60;88.50;;;;;;5032902;28;20156;-88
2022/06/14 02:25:31;;;;;;;5.00;2.30;;;15.60;88.20;;;;;;5016851;28;20037;-88
2022/06/14 02:28:04;;;;;;;6.45;2.30;;;15.60;88.60;;;;;;5016880;28;20057;-87
2022/06/14 02:30:37;;;;;;;5.32;1.98;;;15.50;88.60;;;;;;5032836;28;20145;-87
2022/06/14 02:33:20;;;;;;;3.13;1.85;;;15.50;89.20;;;;;;5032265;28;20033;-87
2022/06/14 02:35:58;;;;;;;2.65;1.92;;;15.50;89.70;;;;;;5032567;28;20057;-86
2022/06/14 02:38:27;;;;;;;4.20;2.60;;;15.50;90.00;;;;;;5016901;28;20030;-86
2022/06/14 02:41:13;;;;;;;10.93;2.20;;;15.40;90.20;;;;;;5032160;28;20034;-87
2022/06/14 02:43:54;;;;;;;4.50;2.05;;;15.40;90.50;;;;;;5031881;28;20057;-85
2022/06/14 02:46:30;;;;;;;4.78;2.58;;;15.20;90.90;;;;;;5016344;28;20053;-85
2022/06/14 02:49:19;;;;;;;5.30;2.35;;;15.30;91.10;;;;;;5032952;28;20029;-86
2022/06/14 02:52:05;;;;;;;5.72;2.35;;;15.30;91.50;;;;;;5018524;28;20069;-85
2022/06/14 02:54:37;;;;;;;4.32;2.22;;;15.20;91.60;;;;;;5032117;28;20475;-80
2022/06/14 02:57:13;;;;;;;6.72;2.33;;;15.20;92.00;;;;;;5031230;28;20061;-82
2022/06/14 02:59:52;;;;;;;5.93;2.58;;;15.10;92.20;;;;;;5031815;28;20026;-82
2022/06/14 03:02:27;;;;;;;4.35;2.47;;;15.00;92.90;;;;;;5031109;28;20030;-81
2022/06/14 03:05:02;;;;;;;6.70;2.83;;;14.90;93.70;;;;;;5016410;28;20065;-81
2022/06/14 03:07:51;;;;;;;8.52;2.47;;;14.80;94.00;;;;;;5016185;28;20109;-80
2022/06/14 03:10:17;;;;;;;4.35;2.78;;;14.90;94.20;;;;;;5008985;28;20034;-83
2022/06/14 03:13:01;;;;;;;5.20;2.30;;;14.90;94.20;;;;;;5031620;28;20075;-82
2022/06/14 03:15:32;;;;;;;5.72;2.20;;;14.90;94.40;;;;;;5031240;28;20026;-82
2022/06/14 03:18:13;;;;;;;4.72;2.40;;;14.80;95.00;;;;;;5031397;28;20121;-81
2022/06/14 03:21:31;;;;;;;6.43;2.80;;;14.80;95.60;;;;;;5031609;28;20057;-82
2022/06/14 03:24:07;;;;;;;6.15;2.60;;;14.80;96.30;;;;;;4997764;28;20042;-82
2022/06/14 03:26:32;;;;;;;6.28;2.70;;;14.80;96.30;;;;;;5015965;28;20406;-82
2022/06/14 03:29:07;;;;;;;4.65;3.03;;;14.90;96.40;;;;;;5031743;28;20030;-82
2022/06/14 03:31:53;;;;;;;4.22;2.55;;;14.90;96.50;;;;;;5016077;28;20030;-82
2022/06/14 03:34:51;;;;;;;5.82;2.72;;;14.90;97.00;;;;;;5031048;28;20030;-82
2022/06/14 03:37:17;;;;;;;5.80;2.70;;;14.90;97.40;;;;;;5015414;28;20030;-84
2022/06/14 03:39:48;;;;;;;6.47;3.25;;;14.90;97.40;;;;;;5031007;28;20040;-85
2022/06/14 03:42:15;;;;;;;6.78;2.58;;;14.90;97.40;;;;;;5030518;28;20471;-85
2022/06/14 03:44:42;;;;;;;9.13;2.90;;;14.80;98.00;;;;;;5031106;28;20395;-85
2022/06/14 03:47:27;;;;;;;6.88;3.25;;;14.80;97.80;;;;;;5030772;28;20034;-84
2022/06/14 03:50:24;;;;;;;6.10;3.13;;;14.70;97.70;;;;;;5015367;28;20068;-84
2022/06/14 03:53:12;;;;;;;7.40;2.55;;;14.80;97.00;;;;;;5011927;28;20105;-84
2022/06/14 03:55:53;;;;;;;4.43;2.20;;;14.90;96.50;;;;;;5031154;28;20026;-84
2022/06/14 03:58:51;;;;;;;3.88;2.10;;;14.90;96.00;;;;;;5030457;28;20479;-84
2022/06/14 04:01:24;;;;;;;7.35;2.90;;;15.00;95.50;;;;;;5030362;28;20088;-85
2022/06/14 04:04:14;;;;;;;5.75;2.25;;;15.00;95.60;;;;;;5031172;28;20060;-84
2022/06/14 04:06:50;;;;;;;7.55;2.20;;;15.10;95.40;;;;;;5015551;28;20033;-84
2022/06/14 04:09:20;;;;;;;5.18;2.28;;;15.10;95.00;;;;;;5015694;28;20033;-84
2022/06/14 04:11:54;;;;;;;4.40;2.60;;;15.20;94.90;;;;;;5032883;28;20026;-83
2022/06/14 04:14:46;;;;;;;3.38;1.85;;;15.20;95.10;;;;;;5015142;28;20025;-83
2022/06/14 04:17:35;;;;;;;4.55;2.30;;;15.20;95.00;;;;;;5030396;28;20467;-83
2022/06/14 04:20:06;;;;;;;5.47;2.13;;;15.20;95.40;;;;;;5007204;28;20037;-83
2022/06/14 04:23:05;;;;;;;3.58;1.95;;;15.20;95.20;;;;;;5030553;28;20034;-82
2022/06/14 04:25:53;;;;;;;4.35;2.15;;;15.20;95.90;;;;;;5014372;28;20034;-85
2022/06/14 04:28:36;;;;;;;6.68;2.22;;;15.20;96.00;;;;;;5029969;28;20483;-86
2022/06/14 04:31:19;;;;;;;6.93;2.28;;;15.20;96.30;;;;;;5015032;28;20029;-86
2022/06/14 04:33:58;;;;;;;5.30;2.33;;;15.20;96.30;;;;;;5030588;28;20136;-86
2022/06/14 04:36:31;;;;;;;4.18;1.88;;;15.20;96.20;;;;;;5029792;28;20038;-86
2022/06/14 04:39:04;;;;;;;2.67;2.00;;;15.20;95.90;;;;;;5015356;28;20022;-86
2022/06/14 04:41:47;;;;;;;3.60;2.08;;;15.20;96.20;;;;;;5029802;28;20037;-85
2022/06/14 04:44:35;;;;;;;4.70;2.30;;;15.20;96.40;;;;;;5029315;28;20144;-85
2022/06/14 04:47:11;;;;;;;4.15;2.60;;;15.20;95.90;;;;;;5030112;28;20025;-85
2022/06/14 04:50:00;;;;;;;4.90;2.10;;;15.20;95.80;;;;;;5029958;28;20064;-85
2022/06/14 04:52:32;;;;;;;5.70;2.20;;;15.20;95.70;;;;;;5013292;28;20379;-86
2022/06/14 04:54:58;;;;;;;6.00;2.38;;;15.20;95.80;;;;;;5030049;28;20025;-86
2022/06/14 04:57:51;;;;;;;5.60;2.30;;;15.20;96.30;;;;;;5029550;28;20072;-85
2022/06/14 05:00:34;;;;;;;5.88;2.38;;;15.20;96.40;;;;;;5014118;28;20022;-84
2022/06/14 05:03:19;;;;;;;2.67;1.83;;;15.30;96.60;;;;;;5014401;28;20026;-84
2022/06/14 05:05:50;;;;;;;5.88;1.95;;;15.30;96.60;;;;;;5014044;28;20068;-84
2022/06/14 05:08:27;;;;;;;3.72;2.10;;;15.30;96.70;;;;;;5029413;28;20530;-84
2022/06/14 05:11:09;;;;;;;2.80;1.90;;;15.20;97.00;;;;;;5029604;28;20041;-85
2022/06/14 05:13:55;;;;;;;3.05;1.98;;;15.20;97.10;;;;;;5029312;28;20049;-84
2022/06/14 05:16:37;;;;;;;3.95;2.20;;;15.30;97.00;;;;;;5029394;28;20026;-84
2022/06/14 05:19:42;;;;;;;4.55;2.10;;;15.30;96.60;;;;;;5029983;28;20470;-84
2022/06/14 05:22:25;;;;;;;5.65;2.42;;;15.40;96.50;;;;;;4973234;28;20035;-85
2022/06/14 05:24:51;;;;;;;5.43;2.83;;;15.40;96.20;;;;;;4973409;28;20492;-85
2022/06/14 05:27:44;;;;;;;6.28;2.85;;;15.40;96.20;;;;;;4972680;28;20037;-84
2022/06/14 05:30:18;;;;;;;5.30;2.75;;;15.50;96.20;;;;;;4972592;28;20059;-84
2022/06/14 05:33:10;;;;;;;8.60;2.45;;;15.60;96.00;;;;;;4957286;28;20038;-85
2022/06/14 05:35:44;;;;;;;4.40;2.33;;;15.60;96.00;;;;;;4973353;28;20030;-83
2022/06/14 05:38:29;;;;;;;6.00;2.53;;;15.60;95.80;;;;;;4975436;28;20030;-84
2022/06/14 05:41:01;;;;;;;4.80;2.83;;;15.70;95.70;;;;;;4960742;28;20043;-85
2022/06/14 05:43:54;;;;;;;6.75;2.92;;;15.70;95.80;;;;;;4976156;28;20059;-84
2022/06/14 05:46:36;;;;;;;5.75;2.70;;;15.70;95.70;;;;;;4960346;28;20045;-84
2022/06/14 05:49:07;;;;;;;4.78;2.35;;;15.80;96.10;;;;;;4977030;28;20055;-84
2022/06/14 05:51:46;;;;;;;6.32;2.60;;;15.80;96.00;;;;;;4976166;28;20031;-84
2022/06/14 05:54:18;;;;;;;3.60;2.13;;;15.80;96.00;;;;;;4976122;28;20532;-85
2022/06/14 05:56:52;;;;;;;4.93;2.10;;;15.90;96.20;;;;;;4960427;28;20037;-83
2022/06/14 05:59:26;;;;;;;8.18;2.00;;;15.90;96.60;;;;;;4997073;28;20030;-85
2022/06/14 06:02:07;;;;;;;4.03;2.40;;;16.00;96.50;;;;;;5033185;28;20383;-83
2022/06/14 06:04:59;;;;;;;3.35;2.00;;;16.00;96.10;;;;;;5017250;28;20037;-83
2022/06/14 06:07:32;;;;;;;4.07;2.30;;;16.00;96.30;;;;;;5016958;28;20032;-85
2022/06/14 06:10:08;;;;;;;4.30;1.88;;;16.10;96.30;;;;;;5033011;28;20029;-86
2022/06/14 06:12:55;;;;;;;7.93;2.30;;;16.20;95.60;;;;;;5032185;28;20034;-86
2022/06/14 06:15:25;;;;;;;5.55;2.10;;;16.20;95.00;;;;;;5032421;28;20406;-86
2022/06/14 06:18:05;;;;;;;9.43;2.47;;;16.30;94.60;;;;;;5032921;28;20026;-85
2022/06/14 06:20:55;;;;;;;4.10;1.92;;;16.30;94.70;;;;;;5032205;28;20499;-85
2022/06/14 06:23:37;;;;;;;5.38;1.88;;;16.40;94.60;;;;;;5032116;28;20061;-85
2022/06/14 06:26:03;;;;;;;3.78;1.80;;;16.50;94.60;;;;;;5032882;28;20539;-85
2022/06/14 06:28:35;;;;;;;7.25;2.28;;;16.50;94.00;;;;;;5032280;28;20038;-85
2022/06/14 06:31:13;;;;;;;5.97;2.17;;;16.60;93.70;;;;;;5033033;28;20048;-85
2022/06/14 06:33:44;;;;;;;6.32;2.40;;;16.70;93.50;;;;;;5033485;28;20036;-85
2022/06/14 06:36:31;;;;;;;3.35;1.95;;;16.70;92.90;;;;;;5032484;28;20411;-85
2022/06/14 06:39:07;;;;;;;4.55;2.10;;;16.80;92.90;;;;;;5032275;28;20026;-86
2022/06/14 06:42:00;;;;;;;5.70;1.85;;;16.80;93.00;;;;;;5031742;28;20109;-85
2022/06/14 06:44:37;;;;;;;3.35;1.60;;;16.80;92.90;;;;;;5015321;28;20410;-86
2022/06/14 06:47:10;;;;;;;3.45;1.90;;;16.90;92.70;;;;;;5032562;28;20068;-86
2022/06/14 06:49:49;;;;;;;5.28;2.20;;;17.00;92.90;;;;;;5016131;28;20097;-84
2022/06/14 06:52:20;;;;;;;5.35;2.03;;;17.00;92.80;;;;;;5031936;28;20129;-84
2022/06/14 06:55:13;;;;;;;2.55;1.70;;;17.00;92.70;;;;;;5032084;28;20033;-85
2022/06/14 06:57:41;;;;;;;5.10;1.90;;;17.10;92.60;;;;;;5010242;28;20418;-85
2022/06/14 07:00:11;;;;;;;3.90;2.00;;;17.20;92.60;;;;;;5031935;28;20083;-86
2022/06/14 07:02:50;;;;;;;5.18;2.17;;;17.20;92.40;;;;;;5031303;28;20129;-85
2022/06/14 07:05:17;;;;;;;2.60;1.45;;;17.30;92.20;;;;;;5031551;28;20026;-85
2022/06/14 07:08:09;;;;;;;5.10;1.85;;;17.30;92.50;;;;;;5031380;28;20057;-85
2022/06/14 07:10:39;;;;;;;7.90;1.98;;;17.40;92.60;;;;;;5031577;28;20112;-85
2022/06/14 07:13:05;;;;;;;4.80;2.03;;;17.40;92.50;;;;;;5031997;28;20083;-85
2022/06/14 07:15:45;;;;;;;5.75;1.88;;;17.50;92.30;;;;;;5015830;28;20076;-86
2022/06/14 07:18:26;;;;;;;3.97;1.75;;;17.50;92.10;;;;;;5032010;28;20145;-87
2022/06/14 07:21:13;;;;;;;5.80;1.87;;;17.50;92.40;;;;;;5031727;28;20049;-85
2022/06/14 07:24:00;;;;;;;5.97;2.10;;;17.60;92.10;;;;;;5015613;28;20025;-84
2022/06/14 07:26:44;;;;;;;3.17;1.67;;;17.70;92.00;;;;;;5015608;28;20030;-85
2022/06/14 07:29:18;;;;;;;5.88;1.70;;;17.80;91.90;;;;;;5015920;28;20061;-85
2022/06/14 07:31:52;;;;;;;5.28;2.00;;;17.80;91.40;;;;;;5015975;28;20479;-83
2022/06/14 07:34:18;;;;;;;5.10;1.75;;;17.80;91.60;;;;;;5031019;28;20120;-86
2022/06/14 07:37:11;;;;;;;3.28;1.83;;;17.90;91.80;;;;;;5031390;28;20523;-85
2022/06/14 07:40:05;;;;;;;3.75;1.60;;;17.90;91.60;;;;;;5030929;28;20124;-84
2022/06/14 07:43:00;;;;;;;4.57;1.85;;;18.00;91.10;;;;;;5014887;28;20502;-83
2022/06/14 07:45:36;;;;;;;5.03;1.60;;;18.10;91.20;;;;;;5030787;28;20025;-84
2022/06/14 07:48:31;;;;;;;4.22;1.60;;;18.10;90.40;;;;;;5031330;28;20391;-84
2022/06/14 07:51:21;;;;;;;4.40;1.85;;;18.20;90.50;;;;;;5031280;28;20022;-83
2022/06/14 07:54:11;;;;;;;5.47;1.65;;;18.20;90.90;;;;;;5009216;28;20038;-84
2022/06/14 07:56:56;;;;;;;5.47;1.40;;;18.30;90.90;;;;;;5030760;28;20228;-84
2022/06/14 07:59:46;;;;;;;4.57;1.80;;;18.40;90.30;;;;;;5029710;28;20030;-83
2022/06/14 08:02:35;;;;;;;6.28;1.85;;;18.40;90.00;;;;;;5038713;28;20072;-83
2022/06/14 08:05:10;;;;;;;4.63;1.83;;;18.50;90.20;;;;;;5021662;28;20034;-91
2022/06/14 08:07:36;;;;;;;4.53;1.85;;;18.60;89.30;;;;;;5041753;28;20026;-85
2022/06/14 08:10:33;;;;;;;5.03;1.88;;;18.60;88.90;;;;;;5037678;28;20056;-85
2022/06/14 08:13:05;;;;;;;5.05;1.67;;;18.60;88.60;;;;;;5021560;28;20044;-85
2022/06/14 08:15:36;;;;;;;;;;;18.80;89.90;;;;;;5038394;28;20021;-84
2022/06/14 08:18:15;;;;;;;3.33;1.52;;;18.80;89.20;;;;;;5025528;28;19906;-83
2022/06/14 08:21:02;;;;;;;3.25;1.50;;;18.90;89.60;;;;;;5038419;28;20112;-82
2022/06/14 08:23:46;;;;;;;6.07;1.98;;;19.00;88.80;;;;;;5024681;28;20116;-84
2022/06/14 08:26:22;;;;;;;3.53;1.60;;;18.90;88.60;;;;;;5011540;28;20502;-81
2022/06/14 08:29:27;;;;;;;5.00;1.80;;;19.00;86.00;;;;;;5047109;28;20053;-82
2022/06/14 08:32:11;;;;;;;5.78;1.33;;;19.10;85.20;;;;;;4991437;28;20045;-81
2022/06/14 08:35:13;;;;;;;4.45;2.03;;;19.00;84.70;;;;;;5029215;28;20029;-82
2022/06/14 08:37:53;;;;;;;4.63;1.58;;;19.20;84.30;;;;;;5001521;28;20217;-84
2022/06/14 08:40:22;;;;;;;3.20;1.35;;;19.30;85.10;;;;;;5039592;28;20033;-84
2022/06/14 08:42:56;;;;;;;4.90;1.52;;;19.30;84.80;;;;;;5038363;28;20087;-85
2022/06/14 08:45:39;;;;;;;3.90;1.80;;;19.40;85.50;;;;;;5038311;28;20030;-88
2022/06/14 08:48:24;;;;;;;5.72;1.67;;;19.50;83.80;;;;;;5038514;28;20136;-88
2022/06/14 08:51:05;;;;;;;3.90;1.70;;;19.60;83.60;;;;;;5038894;28;20025;-86
2022/06/14 08:53:52;;;;;;;7.50;2.03;;;19.60;82.80;;;;;;5023867;28;20036;-87
2022/06/14 08:56:37;;;;;;;5.00;2.00;;;19.70;82.90;;;;;;5026039;28;20045;-85
2022/06/14 08:59:25;;;;;;;5.28;1.80;;;19.70;82.50;;;;;;5036067;28;20036;-85
2022/06/14 09:02:03;;;;;;;7.90;1.90;;;19.80;83.40;;;;;;5037918;28;20060;-84
2022/06/14 09:04:47;;;;;;;4.53;2.20;;;19.80;83.20;;;;;;5037737;28;20048;-83
2022/06/14 09:08:00;;;;;;;6.82;2.30;;;19.90;84.70;;;;;;5036074;28;20656;-83
2022/06/14 09:11:03;;;;;;;4.05;1.60;;;19.90;83.30;;;;;;5008311;28;20040;-84
2022/06/14 09:13:53;;;;;;;6.03;2.03;;;20.00;84.30;;;;;;5021827;28;20033;-81
2022/06/14 09:16:21;;;;;;;7.55;1.83;;;20.00;81.80;;;;;;5020427;28;20033;-81
2022/06/14 09:19:00;;;;;;;4.55;1.50;;;20.10;81.60;;;;;;5035256;28;20029;-81
2022/06/14 09:22:02;;;;;;;6.03;1.75;;;20.10;82.10;;;;;;5020042;28;20367;-81
2022/06/14 09:24:49;;;;;;;6.32;1.50;;;20.10;81.80;;;;;;5047644;28;20034;-92
2022/06/14 09:27:29;;;;;;;4.63;1.70;;;20.10;81.20;;;;;;5041564;28;20041;-92
2022/06/14 09:30:01;;;;;;;7.55;1.98;;;20.30;83.30;;;;;;5023823;28;20021;-92
2022/06/14 09:35:39;;;;;;;6.43;1.85;;;20.50;79.10;;;;;;5022215;28;19917;-92
2022/06/14 09:38:35;;;;;;;2.42;1.77;;;20.40;80.10;;;;;;5028842;28;20462;-90
2022/06/14 09:41:13;;;;;;;5.70;1.52;;;20.50;80.20;;;;;;5020038;28;20064;-91
2022/06/14 09:43:44;;;;;;;6.72;1.65;;;20.50;81.20;;;;;;5038541;28;20041;-92
2022/06/14 09:46:19;;;;;;;;;;;20.60;80.60;;;;;;5036990;28;20037;-89
2022/06/14 09:48:57;;;;;;;3.25;1.50;;;20.70;80.40;;;;;;5029662;28;19912;-91
2022/06/14 09:51:44;;;;;;;4.53;1.92;;;20.70;79.40;;;;;;5029759;28;20356;-92
2022/06/14 09:54:44;;;;;;;5.70;1.65;;;20.70;79.30;;;;;;5018766;28;20057;-91
2022/06/14 09:58:09;;;;;;;5.93;1.67;;;20.90;78.80;;;;;;5021508;28;20077;-90
2022/06/14 10:00:47;;;;;;;2.55;1.70;;;21.00;79.00;;;;;;4983618;28;20030;-87
2022/06/14 10:03:23;;;;;;;3.85;1.75;;;21.00;78.10;;;;;;5021400;28;20033;-84
2022/06/14 10:06:12;;;;;;;5.35;1.67;;;21.10;77.30;;;;;;5020669;28;20026;-85
2022/06/14 10:09:17;;;;;;;5.57;1.90;;;21.20;79.20;;;;;;5020991;28;20024;-84
2022/06/14 10:11:51;;;;;;;4.65;2.20;;;21.20;76.30;;;;;;5006006;28;20038;-87
2022/06/14 10:14:50;;;;;;;4.68;1.70;;;21.20;76.00;;;;;;5037511;28;20041;-83
2022/06/14 10:18:06;;;;;;;7.47;1.92;;;21.20;75.70;;;;;;5027919;28;21138;-83
2022/06/14 10:20:38;;;;;;;3.85;1.80;;;21.20;73.50;;;;;;5014741;28;20037;-89
2022/06/14 10:23:28;;;;;;;4.85;2.03;;;21.20;73.70;;;;;;5021195;28;20034;-88
2022/06/14 10:29:18;;;;;;;4.10;1.73;;;21.50;77.60;;;;;;5025245;28;20036;-87
2022/06/14 10:32:21;;;;;;;6.65;2.05;;;21.50;74.10;;;;;;5025423;28;20068;-87
2022/06/14 10:35:01;;;;;;;5.18;2.15;;;21.50;70.90;;;;;;5025398;28;20435;-88
2022/06/14 10:37:52;;;;;;;3.65;1.70;;;21.50;72.30;;;;;;5041390;28;20021;-88
2022/06/14 10:40:38;;;;;;;6.70;2.30;;;21.50;72.10;;;;;;5043056;28;20030;-88
2022/06/14 10:43:20;;;;;;;5.13;2.15;;;21.60;71.50;;;;;;5022503;28;20064;-86
2022/06/14 10:45:51;;;;;;;3.90;1.60;;;21.70;72.60;;;;;;5043862;28;20026;-84
2022/06/14 10:48:39;;;;;;;4.70;1.73;;;21.70;69.30;;;;;;5047277;28;20413;-84
2022/06/14 10:51:16;;;;;;;4.13;1.60;;;21.80;69.50;;;;;;5019005;28;20395;-85
2022/06/14 10:53:58;;;;;;;3.80;1.70;;;21.80;70.80;;;;;;5037339;28;20117;-90
2022/06/14 10:56:45;;;;;;;4.90;1.90;;;21.80;70.90;;;;;;5022684;28;20036;-85
2022/06/14 10:59:26;;;;;;;4.47;1.52;;;22.00;72.50;;;;;;5038631;28;20133;-84
2022/06/14 11:02:19;;;;;;;5.07;1.83;;;22.00;69.30;;;;;;5022757;28;20421;-85
2022/06/14 11:04:57;;;;;;;4.35;1.67;;;22.10;68.60;;;;;;5039380;28;20025;-84
2022/06/14 11:08:07;;;;;;;3.72;1.70;;;22.10;68.10;;;;;;5032231;28;20025;-84
2022/06/14 11:10:51;;;;;;;5.35;2.15;;;22.10;67.90;;;;;;5015076;28;20029;-85
2022/06/14 11:13:28;;;;;;;5.53;1.98;;;22.20;67.60;;;;;;5024209;28;20033;-84
2022/06/14 11:16:15;;;;;;;5.55;1.80;;;22.30;70.00;;;;;;5044861;28;20034;-85
2022/06/14 11:18:44;;;;;;;5.35;1.70;;;22.40;67.90;;;;;;5024936;28;20037;-88
2022/06/14 11:21:31;;;;;;;5.28;2.10;;;22.50;66.70;;;;;;5041029;28;20497;-86
2022/06/14 11:24:03;;;;;;;3.08;1.60;;;22.60;65.90;;;;;;5036809;28;20022;-83
2022/06/14 11:26:47;;;;;;;3.63;1.65;;;22.60;65.50;;;;;;5044280;28;20033;-83
2022/06/14 11:29:40;;;;;;;4.20;1.88;;;22.70;68.40;;;;;;5047042;28;20026;-84
2022/06/14 11:32:34;;;;;;;3.25;1.60;;;22.90;66.40;;;;;;5042183;28;20025;-84
2022/06/14 11:35:34;;;;;;;2.08;1.30;;;23.00;63.60;;;;;;5018749;28;20471;-86
2022/06/14 11:38:26;;;;;;;3.13;1.55;;;23.00;63.10;;;;;;5025777;28;20036;-86
2022/06/14 11:41:04;;;;;;;3.40;1.50;;;23.20;61.20;;;;;;5016469;28;20464;-85
2022/06/14 11:43:42;;;;;;;6.50;1.60;;;23.30;63.60;;;;;;5036050;28;20483;-83
2022/06/14 11:46:19;;;;;;;3.90;1.45;;;23.40;62.10;;;;;;5033812;28;20069;-83
2022/06/14 11:49:04;;;;;;;6.65;1.65;;;23.60;61.40;;;;;;5033381;28;20251;-89
2022/06/14 11:52:09;;;;;;;10.05;2.03;;;23.60;64.70;;;;;;5046636;28;20021;-87
2022/06/14 11:54:53;;;;;;;4.28;1.48;;;23.70;61.70;;;;;;4993383;28;20120;-79
2022/06/14 11:57:30;;;;;;;3.00;1.20;;;23.80;59.40;;;;;;5015594;28;20104;-80
2022/06/14 12:00:27;;;;;;;5.45;1.40;;;23.80;60.70;;;;;;5041243;28;20057;-80
2022/06/14 12:03:32;;;;;;;4.53;1.48;;;24.00;64.60;;;;;;5031872;28;20076;-79
2022/06/14 12:06:33;;;;;;;4.43;1.50;;;24.00;62.10;;;;;;4972999;28;20101;-79
2022/06/14 12:09:22;;;;;;;3.83;1.90;;;24.10;63.50;;;;;;4999788;28;20068;-77
2022/06/14 12:12:06;;;;;;;6.75;2.05;;;24.00;60.60;;;;;;5040982;28;20540;-80
2022/06/14 12:14:52;;;;;;;3.22;1.77;;;24.10;62.20;;;;;;5041043;28;20033;-80
2022/06/14 12:17:31;;;;;;;3.92;1.50;;;24.00;58.10;;;;;;5019937;28;20028;-80
2022/06/14 12:20:06;;;;;;;4.32;2.15;;;24.10;60.40;;;;;;5026784;28;20029;-79
2022/06/14 12:23:00;;;;;;;4.65;1.75;;;24.10;59.60;;;;;;5032622;28;20036;-84
2022/06/14 12:29:11;;;;;;;3.33;1.60;;;24.30;61.00;;;;;;5007529;28;20049;-83
2022/06/14 12:31:59;;;;;;;3.95;1.83;;;24.50;64.30;;;;;;4958949;29;20028;-83
2022/06/14 12:34:48;;;;;;;3.00;1.55;;;24.50;61.20;;;;;;4959325;28;20495;-82
2022/06/14 12:37:27;;;;;;;3.08;1.30;;;24.60;59.70;;;;;;4939484;29;20079;-83
2022/06/14 12:40:25;;;;;;;4.22;1.50;;;24.70;58.20;;;;;;4941448;28;20073;-86
2022/06/14 12:43:43;;;;;;;4.25;1.85;;;24.70;57.70;;;;;;4967996;28;20054;-86
2022/06/14 12:46:17;;;;;;;5.32;1.60;;;24.80;56.40;;;;;;4942055;28;20057;-82
2022/06/14 12:49:13;;;;;;;8.45;1.73;;;25.00;59.40;;;;;;4944369;28;20063;-81
2022/06/14 12:51:46;;;;;;;2.00;1.50;;;25.20;58.00;;;;;;4940127;29;20027;-81
2022/06/14 12:54:39;;;;;;;3.88;1.80;;;25.40;58.70;;;;;;4941369;29;20042;-84
2022/06/14 12:57:49;;;;;;;5.28;2.15;;;25.60;56.10;;;;;;4941049;29;20427;-83
2022/06/14 13:00:57;;;;;;;4.72;2.00;;;25.70;55.50;;;;;;4952314;29;20027;-83
2022/06/14 13:03:28;;;;;;;3.65;1.52;;;26.00;55.90;;;;;;4946640;29;20048;-82
2022/06/14 13:06:14;;;;;;;3.83;1.40;;;26.20;57.10;;;;;;4934303;29;20531;-84
2022/06/14 13:09:05;;;;;;;3.25;1.70;;;26.40;55.40;;;;;;4988362;28;20482;-83
2022/06/14 13:12:00;;;;;;;3.15;1.70;;;26.70;54.70;;;;;;5045221;28;20032;-95
2022/06/14 13:14:44;;;;;;;5.03;1.42;;;27.00;55.90;;;;;;5033325;28;20085;-86
2022/06/14 13:17:24;;;;;;;3.65;1.55;;;27.20;55.60;;;;;;5027073;28;20468;-85
2022/06/14 13:20:19;;;;;;;4.75;2.00;;;27.40;52.10;;;;;;5025416;28;20030;-86
2022/06/14 13:22:59;;;;;;;2.65;1.45;;;27.60;50.60;;;;;;5023796;28;20065;-88
2022/06/14 13:25:57;;;;;;;3.30;1.70;;;27.70;53.00;;;;;;5033139;28;20433;-81
2022/06/14 13:28:33;;;;;;;3.80;1.60;;;27.90;51.10;;;;;;5031617;28;20079;-83
2022/06/14 13:31:14;;;;;;;3.75;1.73;;;28.20;52.40;;;;;;5049064;28;20458;-82
2022/06/14 13:34:06;;;;;;;4.28;1.42;;;28.50;48.90;;;;;;5046880;28;20029;-84
2022/06/14 13:36:43;;;;;;;6.40;1.73;;;28.90;48.30;;;;;;5024514;28;20081;-84
2022/06/14 13:39:18;;;;;;;3.40;1.35;;;29.40;46.90;;;;;;5021510;28;20455;-83
2022/06/14 13:42:01;;;;;;;98.53;66.75;;;29.80;47.20;;;;;;5036930;28;20083;-85
2022/06/14 13:44:47;;;;;;;16.58;11.35;;;30.20;47.40;;;;;;5037261;28;20042;-83
2022/06/14 13:47:37;;;;;;;7.72;3.67;;;30.60;46.90;;;;;;5034223;28;20030;-81
2022/06/14 13:50:28;;;;;;;6.47;2.60;;;30.90;46.20;;;;;;5036655;28;20490;-82
2022/06/14 13:53:15;;;;;;;4.15;1.55;;;31.20;46.10;;;;;;5030271;28;20025;-94
2022/06/14 13:55:54;;;;;;;3.00;1.90;;;31.30;44.30;;;;;;5019518;28;20514;-94
2022/06/14 13:58:30;;;;;;;3.63;1.42;;;31.20;44.00;;;;;;5021557;28;20021;-92
2022/06/14 14:01:22;;;;;;;3.55;1.83;;;31.00;44.00;;;;;;5040159;28;20113;-90
2022/06/14 14:03:53;;;;;;;4.60;1.60;;;30.90;42.70;;;;;;5041860;28;20029;-83
2022/06/14 14:06:30;;;;;;;5.03;1.80;;;31.00;43.00;;;;;;5026212;28;20030;-83
2022/06/14 14:09:14;;;;;;;5.78;1.85;;;31.00;43.20;;;;;;5040540;28;20022;-83
2022/06/14 14:11:55;;;;;;;2.70;1.35;;;31.20;43.20;;;;;;5024739;28;20018;-83
2022/06/14 14:14:55;;;;;;;4.45;1.60;;;31.50;42.70;;;;;;5039465;28;20036;-87
2022/06/14 14:17:42;;;;;;;4.15;1.48;;;31.70;44.60;;;;;;5025196;28;20026;-85
2022/06/14 14:20:25;;;;;;;2.97;1.50;;;32.00;43.00;;;;;;5040589;28;20025;-84