Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:48;;;;;;;2.60;1.93;;;15.20;99.90;;;;;;5096344;28;20512;-76
2022/09/02 00:04:19;;;;;;;2.63;1.37;;;15.20;99.90;;;;;;5097361;28;20564;-77
2022/09/02 00:06:47;;;;;;;2.90;1.90;;;15.20;99.90;;;;;;5097356;28;20536;-77
2022/09/02 00:09:16;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5097040;28;20852;-76
2022/09/02 00:11:46;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5096359;28;20536;-69
2022/09/02 00:14:15;;;;;;;2.53;1.50;;;15.20;99.90;;;;;;5096081;28;20849;-68
2022/09/02 00:16:43;;;;;;;1.90;1.60;;;15.20;99.90;;;;;;5096322;28;20917;-68
2022/09/02 00:19:11;;;;;;;3.47;1.70;;;15.20;99.90;;;;;;5096385;28;20778;-68
2022/09/02 00:21:39;;;;;;;3.07;1.80;;;15.30;99.90;;;;;;5096245;28;20468;-68
2022/09/02 00:24:06;;;;;;;2.97;1.67;;;15.30;99.90;;;;;;5096043;28;20576;-67
2022/09/02 00:26:33;;;;;;;1.83;1.50;;;15.40;99.90;;;;;;5096191;28;20518;-68
2022/09/02 00:29:00;;;;;;;1.77;1.40;;;15.40;99.90;;;;;;5096128;28;20556;-67
2022/09/02 00:31:28;;;;;;;1.77;1.50;;;15.40;99.90;;;;;;5095973;28;20548;-68
2022/09/02 00:33:55;;;;;;;2.50;1.40;;;15.50;99.90;;;;;;5097119;28;20450;-68
2022/09/02 00:36:22;;;;;;;2.63;1.63;;;15.50;99.90;;;;;;5096219;28;20461;-68
2022/09/02 00:38:50;;;;;;;3.10;1.63;;;15.60;99.90;;;;;;5095972;28;20910;-68
2022/09/02 00:41:21;;;;;;;1.53;1.30;;;15.60;99.90;;;;;;5095900;28;20635;-68
2022/09/02 00:43:51;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5095695;28;20466;-68
2022/09/02 00:46:20;;;;;;;2.47;1.10;;;15.60;99.90;;;;;;5095973;28;20829;-68
2022/09/02 00:48:54;;;;;;;2.30;1.60;;;15.60;99.90;;;;;;5095868;28;20485;-68
2022/09/02 00:51:21;;;;;;;2.07;1.63;;;15.60;99.90;;;;;;5095367;28;20827;-68
2022/09/02 00:53:50;;;;;;;3.80;1.50;;;15.60;99.90;;;;;;5095711;28;20449;-68
2022/09/02 00:56:22;;;;;;;1.70;1.50;;;15.60;99.90;;;;;;5095513;28;20461;-68
2022/09/02 00:58:51;;;;;;;2.53;1.70;;;15.60;99.90;;;;;;5095767;28;20521;-68
2022/09/02 01:01:19;;;;;;;1.93;1.57;;;15.70;99.90;;;;;;5095432;28;20553;-68
2022/09/02 01:03:46;;;;;;;2.20;1.63;;;15.70;99.90;;;;;;5095136;28;20568;-68
2022/09/02 01:06:14;;;;;;;1.80;1.37;;;15.80;99.90;;;;;;5095451;28;20545;-68
2022/09/02 01:08:44;;;;;;;1.57;1.47;;;15.80;99.90;;;;;;5095107;28;20515;-68
2022/09/02 01:11:13;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5095127;28;20528;-68
2022/09/02 01:13:42;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5094448;28;20488;-68
2022/09/02 01:16:19;;;;;;;1.23;1.10;;;15.80;99.90;;;;;;5095001;28;20461;-68
2022/09/02 01:18:49;;;;;;;2.30;1.40;;;15.80;99.90;;;;;;5095319;28;20441;-68
2022/09/02 01:21:17;;;;;;;2.13;1.43;;;15.80;99.90;;;;;;5095379;28;20510;-68
2022/09/02 01:23:46;;;;;;;3.63;1.37;;;15.80;99.90;;;;;;5095243;28;20489;-68
2022/09/02 01:26:14;;;;;;;1.60;1.30;;;15.90;99.90;;;;;;5095086;28;20857;-68
2022/09/02 01:28:41;;;;;;;2.13;1.20;;;15.80;99.90;;;;;;5095054;28;20463;-68
2022/09/02 01:31:08;;;;;;;1.57;1.30;;;15.80;99.90;;;;;;5095116;28;20546;-68
2022/09/02 01:33:35;;;;;;;1.50;1.37;;;15.80;99.90;;;;;;5095120;28;20536;-68
2022/09/02 01:36:03;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;5095054;28;20851;-68
2022/09/02 01:38:31;;;;;;;2.33;1.20;;;15.80;99.90;;;;;;5094898;28;20493;-68
2022/09/02 01:40:59;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;5094996;28;20544;-68
2022/09/02 01:43:28;;;;;;;2.03;1.10;;;15.80;99.90;;;;;;5094799;28;20463;-68
2022/09/02 01:45:57;;;;;;;1.67;1.30;;;15.80;99.90;;;;;;5094775;28;20496;-68
2022/09/02 01:48:25;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5094637;28;20544;-68
2022/09/02 01:50:54;;;;;;;4.53;1.53;;;15.80;99.90;;;;;;5094853;28;20549;-68
2022/09/02 01:53:21;;;;;;;1.53;1.20;;;15.80;99.90;;;;;;5094761;28;20548;-68
2022/09/02 01:55:48;;;;;;;1.43;1.30;;;15.80;99.90;;;;;;5094736;28;20450;-67
2022/09/02 01:58:17;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;5094718;28;20532;-68
2022/09/02 02:00:44;;;;;;;1.27;1.13;;;15.80;99.90;;;;;;5094831;28;20452;-68
2022/09/02 02:03:11;;;;;;;1.30;1.07;;;15.80;99.90;;;;;;5094763;28;20825;-68
2022/09/02 02:05:38;;;;;;;1.97;1.40;;;15.80;99.90;;;;;;5095278;28;20823;-68
2022/09/02 02:08:05;;;;;;;9.10;1.30;;;15.80;99.90;;;;;;5094604;28;20486;-68
2022/09/02 02:10:32;;;;;;;2.27;1.20;;;15.80;99.90;;;;;;5094318;28;20530;-68
2022/09/02 02:13:00;;;;;;;4.53;1.70;;;15.80;99.90;;;;;;5094616;28;20544;-68
2022/09/02 02:15:29;;;;;;;1.93;1.30;;;15.80;99.90;;;;;;5094745;28;20472;-68
2022/09/02 02:17:56;;;;;;;1.60;1.20;;;15.80;99.90;;;;;;5094316;28;20457;-68
2022/09/02 02:20:23;;;;;;;2.93;1.40;;;15.80;99.90;;;;;;5094156;28;20544;-68
2022/09/02 02:22:50;;;;;;;1.50;1.30;;;15.80;99.90;;;;;;5094295;28;20544;-68
2022/09/02 02:25:18;;;;;;;1.50;1.13;;;15.80;99.90;;;;;;5098011;28;20483;-68
2022/09/02 02:27:45;;;;;;;1.87;1.20;;;15.80;99.90;;;;;;5098487;28;20543;-68
2022/09/02 02:30:15;;;;;;;1.70;1.37;;;15.80;99.90;;;;;;5098547;28;20536;-68
2022/09/02 02:32:45;;;;;;;1.50;1.27;;;15.70;99.90;;;;;;5098078;28;20492;-68
2022/09/02 02:35:13;;;;;;;3.73;1.23;;;15.80;99.90;;;;;;5098398;28;20533;-68
2022/09/02 02:37:40;;;;;;;1.93;1.37;;;15.80;99.90;;;;;;5098470;28;20552;-68
2022/09/02 02:40:09;;;;;;;2.80;1.13;;;15.70;99.90;;;;;;5097956;28;20492;-69
2022/09/02 02:42:36;;;;;;;1.93;1.50;;;15.70;99.90;;;;;;5098359;28;20536;-69
2022/09/02 02:45:08;;;;;;;1.63;1.50;;;15.70;99.90;;;;;;5097849;28;20567;-69
2022/09/02 02:47:37;;;;;;;1.60;1.30;;;15.70;99.90;;;;;;5098253;28;20506;-69
2022/09/02 02:50:07;;;;;;;1.70;1.40;;;15.70;99.90;;;;;;5098188;28;20948;-69
2022/09/02 02:52:34;;;;;;;3.10;1.93;;;15.60;99.90;;;;;;5098136;28;20534;-69
2022/09/02 02:55:01;;;;;;;2.40;1.40;;;15.60;99.90;;;;;;5097681;28;20455;-69
2022/09/02 02:57:28;;;;;;;1.97;1.77;;;15.60;99.90;;;;;;5097632;28;20935;-69
2022/09/02 02:59:56;;;;;;;1.70;1.40;;;15.60;99.90;;;;;;5097953;28;20468;-69
2022/09/02 03:02:23;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5097823;28;20533;-69
2022/09/02 03:04:53;;;;;;;3.37;1.30;;;15.50;99.90;;;;;;5097909;28;20575;-69
2022/09/02 03:07:21;;;;;;;1.97;1.67;;;15.50;99.90;;;;;;5097487;28;20526;-69
2022/09/02 03:09:48;;;;;;;1.63;1.53;;;15.40;99.90;;;;;;5097915;28;20939;-69
2022/09/02 03:12:15;;;;;;;3.90;1.37;;;15.40;99.90;;;;;;5097667;28;20540;-69
2022/09/02 03:14:42;;;;;;;2.20;1.50;;;15.30;99.90;;;;;;5097228;28;20477;-68
2022/09/02 03:17:09;;;;;;;1.80;1.40;;;15.30;99.90;;;;;;5097608;28;20453;-68
2022/09/02 03:19:36;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5097477;28;20548;-68
2022/09/02 03:22:04;;;;;;;4.63;1.63;;;15.20;99.90;;;;;;5097476;28;20966;-68
2022/09/02 03:24:32;;;;;;;2.30;1.47;;;15.10;99.90;;;;;;5097050;28;20477;-68
2022/09/02 03:26:59;;;;;;;2.20;1.70;;;15.10;99.90;;;;;;5097457;28;20465;-68
2022/09/02 03:29:26;;;;;;;2.10;1.57;;;15.00;99.90;;;;;;5097586;28;20453;-68
2022/09/02 03:31:53;;;;;;;1.80;1.40;;;15.00;99.90;;;;;;5097563;28;20453;-69
2022/09/02 03:34:20;;;;;;;2.00;1.67;;;15.00;99.90;;;;;;5097237;28;20485;-68
2022/09/02 03:36:47;;;;;;;2.10;1.70;;;14.90;99.90;;;;;;5097078;28;20544;-68
2022/09/02 03:39:14;;;;;;;1.83;1.57;;;14.90;99.90;;;;;;5098068;28;20540;-68
2022/09/02 03:41:42;;;;;;;3.07;2.00;;;14.80;99.90;;;;;;5097466;28;20522;-68
2022/09/02 03:44:10;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5096589;28;20525;-68
2022/09/02 03:46:37;;;;;;;4.90;1.77;;;14.70;99.90;;;;;;5096941;28;20933;-68
2022/09/02 03:49:04;;;;;;;4.03;1.83;;;14.70;99.90;;;;;;5096829;28;20462;-68
2022/09/02 03:51:32;;;;;;;3.10;1.73;;;14.70;99.90;;;;;;5097245;28;20488;-68
2022/09/02 03:54:01;;;;;;;2.30;2.00;;;14.60;99.90;;;;;;5097033;28;20540;-68
2022/09/02 03:56:28;;;;;;;2.43;1.60;;;14.60;99.90;;;;;;5096762;28;20457;-68
2022/09/02 03:58:56;;;;;;;3.80;1.77;;;14.60;99.90;;;;;;5096899;28;20863;-68
2022/09/02 04:01:25;;;;;;;3.30;2.07;;;14.60;99.90;;;;;;5096663;28;20563;-68
2022/09/02 04:03:52;;;;;;;3.90;2.47;;;14.60;99.90;;;;;;5096432;28;20893;-68
2022/09/02 04:06:22;;;;;;;2.50;1.80;;;14.60;99.90;;;;;;5096233;28;20572;-68
2022/09/02 04:08:49;;;;;;;2.47;2.00;;;14.50;99.90;;;;;;5096299;28;20475;-68
2022/09/02 04:11:18;;;;;;;3.53;2.27;;;14.60;99.90;;;;;;5096441;28;20457;-68
2022/09/02 04:13:46;;;;;;;3.90;2.20;;;14.60;99.90;;;;;;5096217;28;20477;-68
2022/09/02 04:16:17;;;;;;;3.20;2.50;;;14.60;99.90;;;;;;5096411;28;20528;-68
2022/09/02 04:18:44;;;;;;;3.20;1.57;;;14.60;99.90;;;;;;5096398;28;20453;-68
2022/09/02 04:21:12;;;;;;;2.03;1.70;;;14.60;99.90;;;;;;5096062;28;20553;-68
2022/09/02 04:23:38;;;;;;;2.77;1.87;;;14.60;99.90;;;;;;5096071;28;20457;-68
2022/09/02 04:26:08;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5095712;28;20512;-69
2022/09/02 04:28:35;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5095982;28;20449;-67
2022/09/02 04:31:04;;;;;;;3.03;1.90;;;14.50;99.90;;;;;;5096003;28;20499;-68
2022/09/02 04:33:32;;;;;;;2.03;1.83;;;14.50;99.90;;;;;;5096005;28;20484;-68
2022/09/02 04:35:59;;;;;;;3.40;1.97;;;14.50;99.90;;;;;;5096148;28;20808;-68
2022/09/02 04:38:27;;;;;;;3.23;1.87;;;14.50;99.90;;;;;;5096202;28;20485;-68
2022/09/02 04:40:54;;;;;;;13.33;9.17;;;14.50;99.90;;;;;;5095896;28;20464;-68
2022/09/02 04:43:21;;;;;;;5.93;4.80;;;14.60;99.90;;;;;;5095531;28;20548;-68
2022/09/02 04:45:48;;;;;;;3.70;3.20;;;14.50;99.90;;;;;;5095642;28;20487;-68
2022/09/02 04:48:15;;;;;;;1.93;1.70;;;14.60;99.90;;;;;;5094596;28;20536;-68
2022/09/02 04:50:43;;;;;;;4.83;2.40;;;14.70;99.90;;;;;;5095706;28;20859;-68
2022/09/02 04:53:10;;;;;;;2.53;2.17;;;14.70;99.90;;;;;;5095768;28;20553;-68
2022/09/02 04:55:39;;;;;;;3.00;1.93;;;14.70;99.90;;;;;;5095282;28;20461;-68
2022/09/02 04:58:06;;;;;;;4.80;2.37;;;14.60;99.90;;;;;;5095458;28;20484;-68
2022/09/02 05:00:33;;;;;;;3.90;2.33;;;14.60;99.90;;;;;;5095562;28;20544;-68
2022/09/02 05:03:00;;;;;;;3.10;2.77;;;14.70;99.90;;;;;;5095512;28;20544;-68
2022/09/02 05:05:26;;;;;;;3.90;2.30;;;14.70;99.90;;;;;;5095043;28;20601;-68
2022/09/02 05:07:55;;;;;;;2.57;2.00;;;14.70;99.90;;;;;;5095246;28;20457;-69
2022/09/02 05:10:21;;;;;;;1.83;1.70;;;14.70;99.90;;;;;;5095472;28;20518;-68
2022/09/02 05:12:48;;;;;;;2.67;2.40;;;14.70;99.90;;;;;;5094987;28;20462;-68
2022/09/02 05:15:15;;;;;;;2.73;2.20;;;14.70;99.90;;;;;;5095326;28;20529;-68
2022/09/02 05:17:42;;;;;;;3.00;1.70;;;14.70;99.90;;;;;;5095025;28;20906;-68
2022/09/02 05:20:10;;;;;;;2.47;2.27;;;14.70;99.90;;;;;;5095263;28;20484;-68
2022/09/02 05:22:37;;;;;;;3.00;2.67;;;14.70;99.90;;;;;;5095113;28;20500;-69
2022/09/02 05:25:08;;;;;;;3.03;2.27;;;14.70;99.90;;;;;;5094960;28;20573;-69
2022/09/02 05:27:35;;;;;;;2.00;1.80;;;14.80;99.90;;;;;;5095275;28;20514;-68
2022/09/02 05:30:03;;;;;;;3.97;2.53;;;14.80;99.90;;;;;;5094805;28;20548;-68
2022/09/02 05:32:31;;;;;;;3.13;2.27;;;14.90;99.90;;;;;;5094750;28;20494;-68
2022/09/02 05:34:58;;;;;;;4.03;2.43;;;14.90;99.90;;;;;;5095016;28;20460;-68
2022/09/02 05:37:25;;;;;;;3.20;2.43;;;15.00;99.90;;;;;;5095021;28;20464;-68
2022/09/02 05:39:52;;;;;;;2.87;2.00;;;15.10;99.90;;;;;;5095223;28;20484;-68
2022/09/02 05:42:21;;;;;;;2.17;1.90;;;15.10;99.90;;;;;;5094703;28;20489;-68
2022/09/02 05:44:48;;;;;;;3.10;1.73;;;15.20;99.90;;;;;;5094567;28;20973;-68
2022/09/02 05:47:15;;;;;;;2.33;2.10;;;15.30;99.90;;;;;;5094467;28;20544;-68
2022/09/02 05:49:42;;;;;;;2.47;1.90;;;15.40;99.90;;;;;;5094508;28;20532;-68
2022/09/02 05:52:10;;;;;;;4.00;3.37;;;15.50;99.90;;;;;;5094538;28;20544;-68
2022/09/02 05:54:38;;;;;;;3.60;2.17;;;15.60;99.90;;;;;;5094822;28;20457;-68
2022/09/02 05:57:09;;;;;;;2.23;1.77;;;15.60;99.90;;;;;;5094501;28;20457;-68
2022/09/02 05:59:41;;;;;;;3.93;2.07;;;15.70;99.90;;;;;;5094197;28;20775;-68
2022/09/02 06:02:10;;;;;;;3.50;2.20;;;15.70;99.90;;;;;;5094739;28;20442;-69
2022/09/02 06:04:38;;;;;;;2.60;2.10;;;15.70;99.90;;;;;;5094528;28;20523;-69
2022/09/02 06:07:05;;;;;;;1.97;1.60;;;15.80;99.90;;;;;;5094413;28;20487;-69
2022/09/02 06:09:33;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5094244;28;20476;-69
2022/09/02 06:12:00;;;;;;;2.00;1.70;;;15.90;99.90;;;;;;5094533;28;20465;-69
2022/09/02 06:14:27;;;;;;;4.03;2.00;;;15.90;99.90;;;;;;5094256;28;20856;-69
2022/09/02 06:16:57;;;;;;;3.20;1.90;;;16.00;99.90;;;;;;5094098;28;20457;-69
2022/09/02 06:19:25;;;;;;;4.00;1.83;;;16.00;99.90;;;;;;5094144;28;20467;-69
2022/09/02 06:21:54;;;;;;;6.60;2.23;;;16.00;99.90;;;;;;5094044;28;20847;-69
2022/09/02 06:24:21;;;;;;;2.40;1.90;;;16.00;99.90;;;;;;5094523;28;20556;-69
2022/09/02 06:26:48;;;;;;;8.13;2.10;;;16.10;99.90;;;;;;5094101;28;20572;-69
2022/09/02 06:29:15;;;;;;;1.87;1.63;;;16.10;99.90;;;;;;5096472;28;20488;-69
2022/09/02 06:31:44;;;;;;;8.30;2.27;;;16.20;99.90;;;;;;5094233;28;20544;-69
2022/09/02 06:34:15;;;;;;;3.30;1.90;;;16.30;99.90;;;;;;5094341;28;20457;-69
2022/09/02 06:36:43;;;;;;;5.10;4.30;;;16.30;99.90;;;;;;5094076;28;20452;-69
2022/09/02 06:39:12;;;;;;;4.17;2.10;;;16.40;99.90;;;;;;5093790;28;20458;-69
2022/09/02 06:41:40;;;;;;;2.43;2.00;;;16.50;99.90;;;;;;5094248;28;20510;-68
2022/09/02 06:44:08;;;;;;;3.20;2.07;;;16.60;99.90;;;;;;5094276;28;20815;-68
2022/09/02 06:46:38;;;;;;;3.10;1.80;;;16.60;99.90;;;;;;5093922;28;20569;-68
2022/09/02 06:49:07;;;;;;;3.10;2.27;;;16.70;99.90;;;;;;5094032;28;20550;-68
2022/09/02 06:51:37;;;;;;;4.53;2.50;;;16.70;99.90;;;;;;5093778;28;20507;-68
2022/09/02 06:54:05;;;;;;;2.77;1.73;;;16.70;99.90;;;;;;5094447;28;20562;-69
2022/09/02 06:56:34;;;;;;;3.80;2.13;;;16.70;99.90;;;;;;5093290;28;20493;-70
2022/09/02 06:59:01;;;;;;;3.80;2.23;;;16.70;99.90;;;;;;5093928;28;20509;-68
2022/09/02 07:01:31;;;;;;;3.60;2.57;;;16.70;99.90;;;;;;5093674;28;20496;-68
2022/09/02 07:06:46;;;;;;;3.80;2.80;;;16.70;99.90;;;;;;5093770;28;20463;-68
2022/09/02 07:09:17;;;;;;;2.90;2.10;;;16.70;99.90;;;;;;5093994;28;20438;-69
2022/09/02 07:11:46;;;;;;;2.93;2.57;;;16.80;99.90;;;;;;5096453;28;20555;-68
2022/09/02 07:14:14;;;;;;;3.40;1.90;;;16.80;99.90;;;;;;5097592;28;20567;-69
2022/09/02 07:16:44;;;;;;;5.43;2.67;;;16.80;99.90;;;;;;5098397;28;20475;-69
2022/09/02 07:19:11;;;;;;;8.53;4.60;;;16.90;99.90;;;;;;5097522;28;20461;-69
2022/09/02 07:21:39;;;;;;;5.43;2.43;;;16.90;99.90;;;;;;5098342;28;20536;-70
2022/09/02 07:24:08;;;;;;;4.30;2.83;;;17.00;99.90;;;;;;5097484;28;20966;-69
2022/09/02 07:26:36;;;;;;;3.63;2.37;;;17.10;99.90;;;;;;5097826;28;21060;-70
2022/09/02 07:29:03;;;;;;;4.90;2.30;;;17.10;99.90;;;;;;5097615;28;20477;-69
2022/09/02 07:31:30;;;;;;;2.53;2.20;;;17.20;99.90;;;;;;5097431;28;20852;-69
2022/09/02 07:33:57;;;;;;;4.53;2.30;;;17.20;99.90;;;;;;5097473;28;20547;-69
2022/09/02 07:36:24;;;;;;;3.50;2.93;;;17.30;99.90;;;;;;5097189;28;20450;-69
2022/09/02 07:38:53;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5097335;28;20479;-70
2022/09/02 07:41:23;;;;;;;2.63;1.97;;;17.40;99.90;;;;;;5097380;28;20584;-69
2022/09/02 07:43:50;;;;;;;6.57;2.30;;;17.50;99.90;;;;;;5097113;28;20453;-69
2022/09/02 07:46:17;;;;;;;4.73;2.07;;;17.50;99.90;;;;;;5097064;28;20576;-70
2022/09/02 07:48:44;;;;;;;4.20;2.50;;;17.60;99.90;;;;;;5096545;28;20468;-69
2022/09/02 07:51:12;;;;;;;2.63;1.70;;;17.60;99.90;;;;;;5096601;28;20497;-69
2022/09/02 07:53:40;;;;;;;2.07;1.87;;;17.70;99.90;;;;;;5096328;28;20937;-69
2022/09/02 07:56:07;;;;;;;3.70;2.90;;;17.80;99.90;;;;;;5096513;28;20514;-70
2022/09/02 07:58:35;;;;;;;5.57;4.33;;;17.90;99.90;;;;;;5097028;28;20489;-68
2022/09/02 08:01:02;;;;;;;4.53;1.93;;;17.90;99.90;;;;;;5096915;28;20454;-69
2022/09/02 08:03:30;;;;;;;3.00;2.00;;;18.00;99.90;;;;;;5096664;28;20942;-70
2022/09/02 08:05:57;;;;;;;2.83;1.77;;;18.10;99.90;;;;;;5096878;28;21064;-68
2022/09/02 08:08:25;;;;;;;2.23;1.90;;;18.10;99.90;;;;;;5097010;28;20457;-69
2022/09/02 08:10:53;;;;;;;2.47;1.70;;;18.20;99.90;;;;;;5097459;28;20464;-70
2022/09/02 08:13:20;;;;;;;4.07;2.00;;;18.30;99.90;;;;;;5096410;28;20481;-70
2022/09/02 08:15:49;;;;;;;2.23;1.47;;;18.30;99.90;;;;;;5096639;28;20537;-70
2022/09/02 08:18:16;;;;;;;2.80;1.70;;;18.40;99.90;;;;;;5097118;28;20540;-70
2022/09/02 08:20:43;;;;;;;5.90;1.83;;;18.50;99.90;;;;;;5096838;28;20549;-71
2022/09/02 08:23:10;;;;;;;2.40;1.67;;;18.60;99.90;;;;;;5096915;28;20454;-69
2022/09/02 08:25:37;;;;;;;2.80;1.40;;;18.70;99.90;;;;;;5098208;28;20543;-69
2022/09/02 08:28:04;;;;;;;3.43;1.50;;;18.80;99.90;;;;;;5097423;28;20489;-69
2022/09/02 08:30:31;;;;;;;1.73;1.50;;;18.90;99.90;;;;;;5097845;28;20452;-69
2022/09/02 08:33:00;;;;;;;4.07;1.50;;;19.00;99.90;;;;;;5097558;28;20485;-70
2022/09/02 08:35:27;;;;;;;1.73;1.57;;;19.10;99.90;;;;;;5097395;28;20489;-70
2022/09/02 08:37:54;;;;;;;5.33;1.90;;;19.10;99.90;;;;;;5098207;28;20540;-70
2022/09/02 08:40:23;;;;;;;3.90;1.40;;;19.20;99.90;;;;;;5098525;28;20488;-70
2022/09/02 08:42:53;;;;;;;2.10;1.77;;;19.30;99.90;;;;;;5098419;28;20780;-70
2022/09/02 08:45:27;;;;;;;2.07;1.80;;;19.30;99.90;;;;;;5098031;28;20520;-70
2022/09/02 08:48:04;;;;;;;2.33;1.77;;;19.40;99.90;;;;;;5097646;28;20534;-70
2022/09/02 08:50:35;;;;;;;2.53;2.10;;;19.50;99.90;;;;;;5096593;28;20469;-70
2022/09/02 08:53:07;;;;;;;6.20;4.17;;;19.50;99.90;;;;;;5096976;28;20499;-71
2022/09/02 08:55:43;;;;;;;3.73;2.20;;;19.60;99.90;;;;;;5098019;28;20437;-70
2022/09/02 08:58:11;;;;;;;1.90;1.50;;;19.60;99.90;;;;;;5098814;28;20898;-70
2022/09/02 09:00:42;;;;;;;1.87;1.40;;;19.70;99.90;;;;;;5099168;28;20991;-70
2022/09/02 09:03:18;;;;;;;2.50;1.67;;;19.70;99.90;;;;;;5100021;28;20452;-69
2022/09/02 09:05:53;;;;;;;1.90;1.70;;;19.80;99.90;;;;;;5100898;28;20465;-70
2022/09/02 09:08:28;;;;;;;2.83;1.77;;;19.90;99.90;;;;;;5100186;28;20441;-70
2022/09/02 09:11:01;;;;;;;2.13;1.47;;;20.00;99.90;;;;;;5098585;28;20874;-70
2022/09/02 09:13:55;;;;;;;1.90;1.40;;;20.00;99.90;;;;;;5099116;28;20580;-70
2022/09/02 09:16:33;;;;;;;2.93;1.40;;;20.10;99.90;;;;;;5096771;28;20438;-68
2022/09/02 09:19:07;;;;;;;1.93;1.20;;;20.20;99.90;;;;;;5095792;28;20463;-70
2022/09/02 09:21:34;;;;;;;1.50;1.20;;;20.20;99.90;;;;;;5096197;28;20878;-70
2022/09/02 09:24:08;;;;;;;3.87;2.10;;;20.20;99.90;;;;;;5097185;28;20520;-70
2022/09/02 09:26:40;;;;;;;2.93;2.40;;;20.30;99.90;;;;;;5097637;28;20803;-70
2022/09/02 09:29:07;;;;;;;2.33;2.13;;;20.40;99.90;;;;;;5097917;28;20441;-70
2022/09/02 09:31:37;;;;;;;1.40;1.20;;;20.50;99.90;;;;;;5099439;28;20477;-70
2022/09/02 09:34:07;;;;;;;1.57;1.27;;;20.60;99.90;;;;;;5100394;28;20464;-70
2022/09/02 09:36:46;;;;;;;1.63;1.40;;;20.70;99.90;;;;;;5098655;28;20437;-69
2022/09/02 09:39:28;;;;;;;2.33;1.40;;;20.80;99.90;;;;;;5098570;28;20473;-70
2022/09/02 09:41:57;;;;;;;1.50;1.10;;;20.90;99.90;;;;;;5099660;28;20817;-70
2022/09/02 09:44:44;;;;;;;1.63;1.27;;;21.00;99.90;;;;;;5102324;28;20457;-70
2022/09/02 09:47:18;;;;;;;1.83;1.40;;;21.10;99.90;;;;;;5101674;28;20537;-70
2022/09/02 09:49:47;;;;;;;1.30;1.07;;;21.20;99.90;;;;;;5099280;28;20442;-69
2022/09/02 09:52:30;;;;;;;1.43;1.00;;;21.30;99.90;;;;;;5095792;28;20968;-70
2022/09/02 09:55:11;;;;;;;1.47;1.10;;;21.30;99.90;;;;;;5094939;28;20785;-70
2022/09/02 09:57:39;;;;;;;3.00;2.10;;;21.40;99.90;;;;;;5097280;28;20516;-70
2022/09/02 10:00:18;;;;;;;1.50;1.10;;;21.50;99.90;;;;;;5098511;28;20459;-70
2022/09/02 10:02:50;;;;;;;2.57;1.27;;;21.50;99.90;;;;;;5096758;28;20901;-70
2022/09/02 10:05:32;;;;;;;1.70;1.57;;;21.50;99.90;;;;;;5100056;28;20453;-70
2022/09/02 10:08:01;;;;;;;1.50;1.00;;;21.50;99.90;;;;;;5099438;28;20486;-70
2022/09/02 10:10:30;;;;;;;1.90;1.60;;;21.60;99.90;;;;;;5100012;28;20487;-70
2022/09/02 10:12:59;;;;;;;2.03;1.30;;;21.60;99.90;;;;;;5099930;28;20536;-70
2022/09/02 10:15:45;;;;;;;1.70;1.17;;;21.60;99.90;;;;;;5103213;28;20445;-70
2022/09/02 10:18:23;;;;;;;2.63;1.23;;;21.70;99.90;;;;;;5104802;28;20434;-70
2022/09/02 10:20:57;;;;;;;1.83;1.10;;;21.80;99.90;;;;;;5099959;28;20484;-70
2022/09/02 10:23:46;;;;;;;1.63;1.00;;;21.90;99.90;;;;;;5097790;28;20487;-70
2022/09/02 10:26:24;;;;;;;1.60;1.00;;;22.00;99.90;;;;;;5097673;28;20505;-69
2022/09/02 10:29:16;;;;;;;1.20;1.00;;;22.00;99.90;;;;;;5098511;28;20445;-69
2022/09/02 10:31:50;;;;;;;1.47;1.03;;;22.00;99.90;;;;;;5091891;28;20449;-69
2022/09/02 10:34:26;;;;;;;1.93;1.00;;;22.10;99.90;;;;;;5102758;28;20437;-70
2022/09/02 10:37:12;;;;;;;1.40;1.00;;;22.20;99.90;;;;;;5102983;28;20426;-70
2022/09/02 10:40:04;;;;;;;3.30;1.90;;;22.30;99.90;;;;;;5101752;28;20480;-70
2022/09/02 10:42:42;;;;;;;2.57;0.90;;;22.40;99.90;;;;;;5039510;28;20479;-70
2022/09/02 10:45:16;;;;;;;3.60;1.70;;;22.60;99.90;;;;;;5041294;28;20466;-70
2022/09/02 10:47:49;;;;;;;3.10;2.43;;;22.70;99.90;;;;;;5046478;28;20521;-70
2022/09/02 10:50:21;;;;;;;3.23;1.10;;;22.80;99.90;;;;;;5043092;28;20504;-70
2022/09/02 10:53:05;;;;;;;1.87;1.00;;;22.80;99.90;;;;;;5043263;28;20451;-69
2022/09/02 10:55:41;;;;;;;1.53;1.20;;;22.80;99.90;;;;;;5043112;28;20468;-69
2022/09/02 10:58:14;;;;;;;2.57;1.17;;;22.80;99.90;;;;;;5043351;28;20494;-69
2022/09/02 11:00:50;;;;;;;2.27;1.20;;;22.80;99.90;;;;;;5045423;28;20490;-70
2022/09/02 11:03:23;;;;;;;6.27;2.90;;;22.90;99.90;;;;;;5046585;28;20728;-70
2022/09/02 11:05:53;;;;;;;4.27;2.80;;;23.00;99.90;;;;;;5046580;28;20436;-70
2022/09/02 11:08:30;;;;;;;1.60;1.10;;;23.10;99.90;;;;;;5046768;28;20476;-69
2022/09/02 11:11:05;;;;;;;3.37;1.40;;;23.20;99.90;;;;;;5044619;28;20781;-70
2022/09/02 11:13:38;;;;;;;2.23;1.00;;;23.30;99.90;;;;;;5046086;28;20506;-72
2022/09/02 11:16:10;;;;;;;3.70;1.50;;;23.40;99.90;;;;;;5047247;28;20468;-71
2022/09/02 11:18:45;;;;;;;4.90;1.40;;;23.40;99.90;;;;;;5051421;28;20527;-71
2022/09/02 11:21:27;;;;;;;2.03;1.00;;;23.50;99.30;;;;;;5109719;28;20452;-71
2022/09/02 11:24:00;;;;;;;1.13;0.90;;;23.50;96.50;;;;;;5109113;28;20441;-71
2022/09/02 11:26:32;;;;;;;1.50;1.10;;;23.50;95.10;;;;;;5108499;28;20517;-72
2022/09/02 11:29:03;;;;;;;3.13;1.10;;;23.80;94.70;;;;;;5110018;28;20441;-71
2022/09/02 11:31:34;;;;;;;1.57;1.00;;;24.00;94.90;;;;;;5110959;28;20457;-71
2022/09/02 11:34:10;;;;;;;2.13;1.17;;;24.20;95.20;;;;;;5109476;28;20458;-72
2022/09/02 11:36:38;;;;;;;2.63;1.60;;;24.40;95.20;;;;;;5110053;28;20465;-71
2022/09/02 11:39:11;;;;;;;3.80;2.73;;;24.50;94.40;;;;;;5110416;28;20457;-71
2022/09/02 11:41:59;;;;;;;2.30;1.00;;;24.60;95.00;;;;;;5107867;28;20480;-71
2022/09/02 11:44:55;;;;;;;2.27;1.40;;;24.90;95.70;;;;;;5108658;28;20441;-71
2022/09/02 11:47:50;;;;;;;2.37;1.80;;;25.30;94.70;;;;;;5043846;28;20565;-71
2022/09/02 11:50:31;;;;;;;2.53;1.57;;;26.10;94.10;;;;;;5000518;28;20468;-71
2022/09/02 11:53:12;;;;;;;2.00;1.23;;;27.20;89.30;;;;;;4998256;28;20450;-70
2022/09/02 11:55:43;;;;;;;1.40;1.10;;;28.50;84.30;;;;;;4996727;28;20827;-72
2022/09/02 11:58:10;;;;;;;1.30;1.10;;;29.70;68.50;;;;;;4996173;28;20789;-72
2022/09/02 12:01:04;;;;;;;2.53;1.70;;;30.80;61.50;;;;;;4998322;28;20446;-72
2022/09/02 12:03:33;;;;;;;2.33;1.83;;;31.90;53.10;;;;;;4998323;28;20506;-72
2022/09/02 12:06:12;;;;;;;2.37;1.40;;;32.70;49.80;;;;;;4999994;28;20513;-73
2022/09/02 12:09:06;;;;;;;1.47;1.03;;;33.30;45.80;;;;;;4997744;28;20493;-71
2022/09/02 12:11:55;;;;;;;2.87;1.73;;;33.40;43.40;;;;;;4996959;28;20932;-72
2022/09/02 12:15:03;;;;;;;2.23;1.50;;;33.60;39.30;;;;;;4997121;28;20513;-71
2022/09/02 12:18:07;;;;;;;4.23;3.83;;;33.60;37.80;;;;;;4996307;28;20853;-71
2022/09/02 12:21:07;;;;;;;1.30;1.10;;;33.70;38.30;;;;;;4997023;28;20814;-71
2022/09/02 12:24:13;;;;;;;2.77;1.00;;;34.30;36.40;;;;;;4943919;29;20460;-72
2022/09/02 12:27:11;;;;;;;3.20;1.23;;;35.00;35.20;;;;;;4934338;28;20466;-72
2022/09/02 12:29:38;;;;;;;2.17;1.83;;;34.90;33.50;;;;;;4977521;28;20455;-71
2022/09/02 12:32:06;;;;;;;2.33;1.50;;;35.00;34.00;;;;;;4980680;28;20466;-71
2022/09/02 12:35:07;;;;;;;1.67;1.10;;;35.50;33.80;;;;;;4986139;28;20458;-70
2022/09/02 12:37:54;;;;;;;2.77;2.53;;;36.10;31.50;;;;;;4985948;28;20451;-71
2022/09/02 12:40:37;;;;;;;2.33;1.30;;;36.60;31.10;;;;;;4985686;28;20532;-71
2022/09/02 12:43:19;;;;;;;2.20;1.00;;;37.10;30.30;;;;;;4983675;28;20467;-71
2022/09/02 12:45:47;;;;;;;2.90;0.90;;;36.80;28.30;;;;;;4982744;28;20470;-71
2022/09/02 12:48:19;;;;;;;1.80;1.10;;;36.60;28.90;;;;;;4981030;28;20510;-71
2022/09/02 12:50:54;;;;;;;1.43;1.10;;;36.60;28.70;;;;;;4981740;28;20947;-71
2022/09/02 12:53:33;;;;;;;1.50;1.17;;;36.50;27.30;;;;;;4979437;28;20864;-71
2022/09/02 12:56:03;;;;;;;2.63;1.47;;;35.70;28.20;;;;;;4978594;28;20511;-71
2022/09/02 12:58:35;;;;;;;3.30;1.50;;;34.80;29.00;;;;;;4975607;28;20459;-71
2022/09/02 13:01:14;;;;;;;2.03;1.20;;;33.60;30.00;;;;;;5018957;28;20845;-71
2022/09/02 13:04:02;;;;;;;1.80;1.37;;;32.30;30.80;;;;;;5068058;28;20487;-71
2022/09/02 13:06:42;;;;;;;2.40;1.87;;;31.20;33.00;;;;;;5100508;28;20465;-71
2022/09/02 13:09:41;;;;;;;3.30;2.13;;;30.10;34.30;;;;;;5100066;28;20585;-72
2022/09/02 13:12:41;;;;;;;3.30;2.00;;;29.20;35.30;;;;;;5104986;28;20473;-71