Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:07;;;;;;;56.80;34.20;;;;;;;11.91;50.90;99196.92;233779;179;137417;-64
2024/03/22 00:06:17;;;;;;;51.90;32.60;;;;;;;11.91;50.43;99197.81;233673;179;141995;-64
2024/03/22 00:11:20;;;;;;;63.90;34.70;;;;;;;11.91;50.11;99198.50;233676;179;153717;-64
2024/03/22 00:16:23;;;;;;;59.80;33.10;;;;;;;11.89;50.01;99198.26;233630;179;138580;-61
2024/03/22 00:21:26;;;;;;;60.80;35.30;;;;;;;11.87;49.91;99195.42;233775;176;139151;-60
2024/03/22 00:26:29;;;;;;;64.20;35.30;;;;;;;11.87;49.99;99197.55;233718;179;153207;-62
2024/03/22 00:31:32;;;;;;;64.80;35.20;;;;;;;11.85;50.13;99196.57;233677;179;138992;-62
2024/03/22 00:36:35;;;;;;;61.70;35.20;;;;;;;11.85;50.20;99195.48;233797;179;139811;-66
2024/03/22 00:41:39;;;;;;;63.20;34.60;;;;;;;11.84;50.17;99191.66;233569;179;154152;-62
2024/03/22 00:46:41;;;;;;;64.00;35.80;;;;;;;11.81;50.31;99188.25;233564;179;138740;-62
2024/03/22 00:51:45;;;;;;;60.30;34.80;;;;;;;11.82;50.28;99189.44;233564;180;137977;-62
2024/03/22 00:56:48;;;;;;;61.90;34.90;;;;;;;11.84;50.26;99190.92;233665;180;152966;-62
2024/03/22 01:01:51;;;;;;;58.20;33.70;;;;;;;11.86;50.16;99191.35;233755;180;139639;-61
2024/03/22 01:06:54;;;;;;;58.90;33.30;;;;;;;11.84;50.17;99188.96;233767;180;138139;-60
2024/03/22 01:11:57;;;;;;;64.80;35.50;;;;;;;11.83;50.32;99183.89;233673;180;153022;-62
2024/03/22 01:17:00;;;;;;;60.10;34.70;;;;;;;11.87;50.32;99179.05;233732;172;138311;-62
2024/03/22 01:22:03;;;;;;;62.20;34.90;;;;;;;11.91;50.26;99180.70;233799;180;138615;-62
2024/03/22 01:27:06;;;;;;;58.80;35.20;;;;;;;11.91;50.29;99181.64;233710;180;154084;-62
2024/03/22 01:32:09;;;;;;;66.00;35.80;;;;;;;11.85;50.48;99180.20;233706;180;138428;-62
2024/03/22 01:37:12;;;;;;;61.70;34.90;;;;;;;11.83;50.69;99172.67;233805;180;139252;-62
2024/03/22 01:42:15;;;;;;;64.00;35.80;;;;;;;11.82;50.80;99173.80;233571;172;154249;-64
2024/03/22 01:47:18;;;;;;;61.60;36.30;;;;;;;11.85;51.02;99171.13;233173;176;138704;-62
2024/03/22 01:52:22;;;;;;;67.20;36.60;;;;;;;11.89;51.18;99173.39;233734;180;138574;-63
2024/03/22 01:57:25;;;;;;;65.60;36.70;;;;;;;11.91;51.34;99171.11;233679;180;153989;-64
2024/03/22 02:02:28;;;;;;;67.30;37.00;;;;;;;11.92;51.50;99177.11;233545;179;139208;-62
2024/03/22 02:07:31;;;;;;;60.50;36.90;;;;;;;11.90;51.81;99179.03;233682;179;138277;-62
2024/03/22 02:12:34;;;;;;;62.10;35.90;;;;;;;11.91;51.98;99183.05;233834;180;153733;-62
2024/03/22 02:17:37;;;;;;;64.80;36.70;;;;;;;11.92;52.39;99180.14;232616;176;138679;-61
2024/03/22 02:22:40;;;;;;;62.30;36.80;;;;;;;11.89;52.69;99174.97;233610;180;138641;-61
2024/03/22 02:27:43;;;;;;;64.90;35.40;;;;;;;11.89;53.01;99175.33;233498;180;153070;-62
2024/03/22 02:32:46;;;;;;;70.90;35.80;;;;;;;11.89;53.42;99183.52;233710;180;138242;-62
2024/03/22 02:37:50;;;;;;;54.90;34.70;;;;;;;11.90;53.75;99181.53;233762;180;138533;-61
2024/03/22 02:42:53;;;;;;;63.20;35.60;;;;;;;11.92;54.09;99182.64;233748;180;152951;-60
2024/03/22 02:47:56;;;;;;;60.80;36.40;;;;;;;11.92;54.31;99184.73;233774;180;137168;-60
2024/03/22 02:52:58;;;;;;;61.30;35.50;;;;;;;11.92;54.59;99188.14;233677;180;138238;-60
2024/03/22 02:58:02;;;;;;;64.20;34.60;;;;;;;11.91;54.98;99182.29;233789;179;154567;-61
2024/03/22 03:03:06;;;;;;;64.80;36.30;;;;;;;11.93;55.24;99179.91;233719;179;139800;-61
2024/03/22 03:08:09;;;;;;;54.40;34.00;;;;;;;11.94;55.61;99179.44;233790;180;141062;-61
2024/03/22 03:13:12;;;;;;;63.90;35.30;;;;;;;11.93;55.75;99181.80;233773;179;152994;-60
2024/03/22 03:18:15;;;;;;;62.50;34.60;;;;;;;11.92;56.03;99184.60;233480;179;138594;-61
2024/03/22 03:23:18;;;;;;;57.70;34.10;;;;;;;11.92;56.33;99180.31;233746;172;140568;-61
2024/03/22 03:28:21;;;;;;;54.50;33.30;;;;;;;11.92;56.68;99177.63;233764;179;153051;-62
2024/03/22 03:33:24;;;;;;;55.90;33.80;;;;;;;11.93;56.90;99175.99;233409;179;138005;-62
2024/03/22 03:38:27;;;;;;;54.10;32.60;;;;;;;11.93;57.20;99169.40;233761;179;138204;-62
2024/03/22 03:43:30;;;;;;;48.10;30.80;;;;;;;11.91;57.62;99169.88;233714;180;153568;-63
2024/03/22 03:48:33;;;;;;;53.70;30.60;;;;;;;11.92;58.12;99169.81;233671;180;138585;-60
2024/03/22 03:53:36;;;;;;;51.30;30.80;;;;;;;11.91;58.54;99165.23;233465;180;138704;-63
2024/03/22 03:58:39;;;;;;;47.20;29.10;;;;;;;11.94;59.00;99163.63;233731;179;153422;-61
2024/03/22 04:03:42;;;;;;;43.50;27.40;;;;;;;11.93;59.32;99163.31;233385;177;139138;-62
2024/03/22 04:08:45;;;;;;;43.30;27.80;;;;;;;11.94;59.57;99164.52;233830;179;138335;-60
2024/03/22 04:13:48;;;;;;;47.90;29.50;;;;;;;11.93;59.91;99173.29;233794;180;152871;-63
2024/03/22 04:18:51;;;;;;;48.20;28.40;;;;;;;11.88;60.17;99176.11;233482;179;141099;-62
2024/03/22 04:23:54;;;;;;;43.80;29.10;;;;;;;11.86;60.46;99171.96;233800;179;137922;-62
2024/03/22 04:28:57;;;;;;;41.00;28.10;;;;;;;11.91;60.70;99170.07;233661;179;152940;-61
2024/03/22 04:34:00;;;;;;;45.20;28.10;;;;;;;11.92;60.86;99172.66;233344;179;138655;-62
2024/03/22 04:39:04;;;;;;;46.20;27.70;;;;;;;11.94;61.21;99171.48;233730;179;137751;-62
2024/03/22 04:44:06;;;;;;;42.90;26.70;;;;;;;12.01;61.29;99175.09;233782;179;152944;-63
2024/03/22 04:49:09;;;;;;;42.20;26.00;;;;;;;12.05;61.61;99175.39;233736;180;138910;-63
2024/03/22 04:54:12;;;;;;;41.40;26.80;;;;;;;12.09;61.82;99177.91;233823;180;137715;-63
2024/03/22 04:59:15;;;;;;;39.40;25.60;;;;;;;12.13;61.99;99179.85;233795;180;155007;-63
2024/03/22 05:04:19;;;;;;;38.80;26.40;;;;;;;12.16;62.13;99180.70;233381;180;138724;-63
2024/03/22 05:09:22;;;;;;;42.10;26.00;;;;;;;12.21;62.08;99184.61;233735;173;139209;-62
2024/03/22 05:14:25;;;;;;;42.20;26.80;;;;;;;12.20;62.34;99181.99;233742;180;152893;-62
2024/03/22 05:19:28;;;;;;;42.90;26.70;;;;;;;12.22;62.56;99185.05;233766;180;138084;-62
2024/03/22 05:24:31;;;;;;;78.90;58.70;;;;;;;12.32;63.47;99190.63;233675;179;138659;-62
2024/03/22 05:29:34;;;;;;;44.00;28.40;;;;;;;12.39;63.14;99196.94;233599;180;153846;-62
2024/03/22 05:34:37;;;;;;;225.30;184.20;;;;;;;12.39;63.16;99203.49;233736;180;138600;-58
2024/03/22 05:39:42;;;;;;;76.10;52.50;;;;;;;12.43;63.29;99202.90;232861;173;138734;-61
2024/03/22 05:44:45;;;;;;;44.80;27.70;;;;;;;12.46;63.47;99201.98;233790;180;153170;-62
2024/03/22 05:49:48;;;;;;;38.40;26.90;;;;;;;12.53;63.29;99202.91;233719;180;138369;-60
2024/03/22 05:54:51;;;;;;;291.00;235.10;;;;;;;12.55;63.40;99202.59;233602;179;139110;-63
2024/03/22 05:59:54;;;;;;;48.20;33.80;;;;;;;12.62;63.52;99199.32;233640;180;153268;-63
2024/03/22 06:04:57;;;;;;;38.10;27.50;;;;;;;12.61;63.44;99200.66;233745;180;137528;-63
2024/03/22 06:10:00;;;;;;;37.00;25.80;;;;;;;12.63;63.53;99203.67;233904;180;138614;-63
2024/03/22 06:15:06;;;;;;;34.90;24.60;;;;;;;12.62;63.59;99205.93;233725;180;154662;-63
2024/03/22 06:20:09;;;;;;;36.50;25.80;;;;;;;12.65;63.72;99201.02;233346;180;138697;-60
2024/03/22 06:25:12;;;;;;;34.40;23.10;;;;;;;12.73;63.80;99200.52;233803;180;138530;-62
2024/03/22 06:30:16;;;;;;;60.80;40.60;;;;;;;12.80;64.30;99198.95;233777;180;154996;-63
2024/03/22 06:35:18;;;;;;;35.10;24.40;;;;;;;12.99;63.99;99205.48;233832;168;138345;-61
2024/03/22 06:40:21;;;;;;;32.80;24.40;;;;;;;13.11;63.70;99206.98;233820;180;138122;-63
2024/03/22 06:45:24;;;;;;;33.20;24.60;;;;;;;13.16;63.52;99205.72;233737;180;153146;-63
2024/03/22 06:50:27;;;;;;;36.70;25.50;;;;;;;13.22;63.47;99203.88;233699;180;139022;-63
2024/03/22 06:55:30;;;;;;;42.20;30.40;;;;;;;13.23;63.54;99202.39;233846;179;138486;-63
2024/03/22 07:00:34;;;;;;;32.40;25.60;;;;;;;13.27;63.44;99191.81;233775;180;153431;-63
2024/03/22 07:05:37;;;;;;;33.90;24.40;;;;;;;13.26;63.35;99196.31;233647;179;138646;-63
2024/03/22 07:10:40;;;;;;;33.30;24.50;;;;;;;13.31;63.26;99197.77;233713;179;139073;-63
2024/03/22 07:15:44;;;;;;;35.20;26.60;;;;;;;13.31;63.28;99201.33;233746;179;154165;-63
2024/03/22 07:20:48;;;;;;;35.90;26.60;;;;;;;13.32;63.24;99198.77;233739;179;138131;-64
2024/03/22 07:25:51;;;;;;;32.30;26.70;;;;;;;13.31;63.36;99203.27;233763;179;137162;-65
2024/03/22 07:30:55;;;;;;;32.50;25.00;;;;;;;13.28;63.27;99200.61;233537;179;154544;-63
2024/03/22 07:36:02;;;;;;;55.10;38.30;;;;;;;13.27;63.33;99196.41;233789;179;138318;-63
2024/03/22 07:41:05;;;;;;;42.70;29.10;;;;;;;13.20;63.27;99195.13;233687;179;137903;-63
2024/03/22 07:46:09;;;;;;;41.40;30.20;;;;;;;13.15;63.21;99191.93;233689;179;153230;-62
2024/03/22 07:51:12;;;;;;;42.70;31.60;;;;;;;13.06;63.35;99189.13;233697;179;138067;-63
2024/03/22 07:56:15;;;;;;;40.60;30.10;;;;;;;13.06;63.41;99184.15;233711;179;137561;-64
2024/03/22 08:01:18;;;;;;;41.50;31.30;;;;;;;13.04;63.35;99176.44;233608;179;153023;-64
2024/03/22 08:06:21;;;;;;;40.00;31.10;;;;;;;13.06;63.06;99178.28;233704;180;138003;-63
2024/03/22 08:11:24;;;;;;;35.90;28.30;;;;;;;13.03;63.33;99181.48;233732;179;137533;-64
2024/03/22 08:16:28;;;;;;;34.60;25.40;;;;;;;13.00;63.85;99175.33;233688;179;153035;-63
2024/03/22 08:21:31;;;;;;;33.00;23.70;;;;;;;12.97;64.05;99170.90;233755;179;138185;-62
2024/03/22 08:26:34;;;;;;;39.50;27.40;;;;;;;13.01;64.14;99166.32;233747;179;138777;-63
2024/03/22 08:31:37;;;;;;;37.10;26.20;;;;;;;13.13;63.95;99163.39;232587;179;154724;-62
2024/03/22 08:36:40;;;;;;;36.30;26.70;;;;;;;13.21;63.41;99164.01;233560;179;138704;-63
2024/03/22 08:41:43;;;;;;;32.80;24.40;;;;;;;13.29;63.14;99169.73;233685;179;139334;-64
2024/03/22 08:46:46;;;;;;;38.60;29.20;;;;;;;13.33;63.05;99167.14;233680;179;155281;-64
2024/03/22 08:51:49;;;;;;;33.40;24.50;;;;;;;13.35;62.48;99171.12;233673;176;139727;-64
2024/03/22 08:56:52;;;;;;;33.00;23.90;;;;;;;13.33;62.22;99166.80;233704;180;137699;-64
2024/03/22 09:01:55;;;;;;;32.80;23.70;;;;;;;13.38;62.17;99164.84;233532;180;153441;-63
2024/03/22 09:06:58;;;;;;;33.10;22.10;;;;;;;13.39;61.88;99168.12;233607;180;137922;-64
2024/03/22 09:12:02;;;;;;;27.50;21.00;;;;;;;13.47;61.46;99161.46;233699;180;139100;-64
2024/03/22 09:17:05;;;;;;;31.20;21.50;;;;;;;13.58;61.01;99159.30;233701;180;154198;-64
2024/03/22 09:22:09;;;;;;;24.50;19.90;;;;;;;13.57;60.78;99156.81;233632;180;138046;-61
2024/03/22 09:27:11;;;;;;;26.70;20.70;;;;;;;13.63;60.55;99146.79;233704;180;138520;-63
2024/03/22 09:32:14;;;;;;;24.90;18.80;;;;;;;13.70;60.26;99146.98;233634;180;155031;-65
2024/03/22 09:37:17;;;;;;;22.20;17.10;;;;;;;13.69;59.31;99149.52;233035;180;138691;-63
2024/03/22 09:42:22;;;;;;;23.50;17.10;;;;;;;13.64;58.80;99149.63;233720;180;137810;-61
2024/03/22 09:47:26;;;;;;;23.60;17.20;;;;;;;13.43;59.25;99151.09;233577;180;153198;-63
2024/03/22 09:52:31;;;;;;;452.20;284.10;;;;;;;13.40;59.96;99151.84;233573;180;137494;-63
2024/03/22 09:57:37;;;;;;;58.00;37.90;;;;;;;13.40;59.58;99151.30;233679;180;138096;-64
2024/03/22 10:02:41;;;;;;;24.70;17.70;;;;;;;13.33;59.69;99146.09;233714;176;153069;-63
2024/03/22 10:07:45;;;;;;;21.60;14.20;;;;;;;13.35;59.30;99137.73;233695;180;139446;-65
2024/03/22 10:12:49;;;;;;;17.30;13.20;;;;;;;13.30;58.32;99137.98;233631;180;138826;-64
2024/03/22 10:17:56;;;;;;;237.80;164.60;;;;;;;13.24;58.14;99139.63;233683;180;154197;-63
2024/03/22 10:22:59;;;;;;;21.60;14.70;;;;;;;13.24;57.35;99141.18;233597;179;137905;-63
2024/03/22 10:28:03;;;;;;;21.80;14.00;;;;;;;13.17;57.38;99142.36;233641;179;137136;-64
2024/03/22 10:33:06;;;;;;;21.20;13.60;;;;;;;13.15;57.19;99139.71;233703;180;153206;-63
2024/03/22 10:38:11;;;;;;;19.30;12.80;;;;;;;13.19;57.40;99134.05;233345;180;139084;-60
2024/03/22 10:43:14;;;;;;;22.60;13.30;;;;;;;13.24;57.44;99131.40;233627;180;141995;-57
2024/03/22 10:48:21;;;;;;;19.40;12.80;;;;;;;13.29;57.34;99123.61;233649;180;154471;-58
2024/03/22 10:53:25;;;;;;;18.10;13.10;;;;;;;13.31;57.47;99119.55;233717;179;138201;-59
2024/03/22 10:58:28;;;;;;;22.00;14.20;;;;;;;13.37;57.46;99115.01;233667;179;138266;-59
2024/03/22 11:03:33;;;;;;;23.50;15.00;;;;;;;13.41;56.77;99111.50;233560;180;153264;-59
2024/03/22 11:08:37;;;;;;;20.90;16.00;;;;;;;13.37;56.51;99106.27;233608;180;138622;-59
2024/03/22 11:13:40;;;;;;;22.50;16.70;;;;;;;13.37;56.35;99099.54;233595;180;138117;-60
2024/03/22 11:18:43;;;;;;;23.40;17.90;;;;;;;13.41;56.45;99088.86;233614;180;154359;-60
2024/03/22 11:23:46;;;;;;;22.70;16.60;;;;;;;13.46;56.42;99079.58;233497;180;138398;-59
2024/03/22 11:28:49;;;;;;;78.40;54.00;;;;;;;13.59;56.59;99073.09;233569;179;141767;-59
2024/03/22 11:33:53;;;;;;;28.70;20.30;;;;;;;13.75;56.17;99064.43;233623;180;154658;-60
2024/03/22 11:38:56;;;;;;;24.50;19.50;;;;;;;13.84;55.75;99063.22;233570;180;137672;-60
2024/03/22 11:44:00;;;;;;;27.30;19.70;;;;;;;14.02;55.48;99051.87;233612;179;138125;-60
2024/03/22 11:49:04;;;;;;;125.70;83.50;;;;;;;14.24;55.03;99033.75;233471;179;154062;-59
2024/03/22 11:54:07;;;;;;;25.80;19.80;;;;;;;14.49;54.98;99021.69;233601;180;156297;-61
2024/03/22 11:59:11;;;;;;;25.00;18.70;;;;;;;14.76;54.36;99024.86;233715;179;137721;-61
2024/03/22 12:04:15;;;;;;;23.10;17.30;;;;;;;15.02;53.61;99017.80;233721;179;153874;-61
2024/03/22 12:09:18;;;;;;;20.70;16.70;;;;;;;15.18;52.93;99005.79;233733;180;138542;-60
2024/03/22 12:14:21;;;;;;;18.90;16.40;;;;;;;15.26;52.57;99003.72;233692;179;137453;-61
2024/03/22 12:19:24;;;;;;;24.00;15.90;;;;;;;15.21;52.62;99000.16;233648;179;153106;-59
2024/03/22 12:24:27;;;;;;;19.40;15.30;;;;;;;15.27;52.88;98992.34;233621;180;138001;-64
2024/03/22 12:29:34;;;;;;;19.70;15.90;;;;;;;15.25;52.68;98989.10;233762;179;138966;-61
2024/03/22 12:34:37;;;;;;;19.60;14.90;;;;;;;15.20;52.77;98976.18;233489;179;153189;-62
2024/03/22 12:39:40;;;;;;;20.60;15.80;;;;;;;15.17;52.56;98978.18;233709;179;138168;-60
2024/03/22 12:44:43;;;;;;;22.00;16.30;;;;;;;15.04;52.17;98973.90;233604;179;137567;-62
2024/03/22 12:49:48;;;;;;;;;;;;;;;14.89;52.70;98978.30;233627;179;153413;-60
2024/03/22 12:54:51;;;;;;;21.40;14.50;;;;;;;14.81;52.90;98979.80;233712;179;141599;-61
2024/03/22 12:59:54;;;;;;;18.70;14.90;;;;;;;14.71;53.35;98972.10;233749;179;137457;-62
2024/03/22 13:04:57;;;;;;;18.20;14.10;;;;;;;14.56;53.60;98969.92;233671;180;153230;-61
2024/03/22 13:10:00;;;;;;;21.10;15.20;;;;;;;14.49;53.63;98964.20;233550;180;138473;-61
2024/03/22 13:15:04;;;;;;;16.60;13.40;;;;;;;14.46;53.83;98961.89;233685;176;138198;-62
2024/03/22 13:20:19;;;;;;;;;;;;;;;14.54;53.86;98950.62;233409;180;153901;-61
2024/03/22 13:25:22;;;;;;;19.70;14.00;;;;;;;14.48;53.60;98950.14;233746;180;138301;-61
2024/03/22 13:30:25;;;;;;;18.70;13.30;;;;;;;14.46;53.80;98943.00;233421;180;138135;-61
2024/03/22 13:35:28;;;;;;;22.30;13.40;;;;;;;14.51;53.71;98936.02;233646;180;153268;-62
2024/03/22 13:40:31;;;;;;;19.50;14.50;;;;;;;14.43;53.80;98934.43;233276;180;138650;-62
2024/03/22 13:45:41;;;;;;;22.50;15.00;;;;;;;14.44;53.60;98921.52;233731;180;142211;-61
2024/03/22 13:50:44;;;;;;;22.20;15.80;;;;;;;14.47;53.86;98908.61;233678;176;153375;-62
2024/03/22 13:55:48;;;;;;;17.60;14.40;;;;;;;14.46;53.86;98904.97;233651;180;137938;-61
2024/03/22 14:00:51;;;;;;;20.60;14.60;;;;;;;14.41;53.67;98908.16;233627;176;138377;-61
2024/03/22 14:05:54;;;;;;;21.30;16.10;;;;;;;14.45;53.81;98903.27;233421;179;153169;-62
2024/03/22 14:10:57;;;;;;;18.60;15.20;;;;;;;14.53;53.37;98903.38;233616;180;137683;-61
2024/03/22 14:16:00;;;;;;;22.30;15.10;;;;;;;14.57;53.04;98899.67;233660;180;138299;-61
2024/03/22 14:21:03;;;;;;;16.10;13.80;;;;;;;14.47;52.82;98906.65;233665;179;152947;-62
2024/03/22 14:26:06;;;;;;;20.00;14.60;;;;;;;14.39;52.97;98896.45;233682;180;154266;-62
2024/03/22 14:31:09;;;;;;;20.90;14.90;;;;;;;14.36;53.16;98892.17;233766;180;137593;-61
2024/03/22 14:36:13;;;;;;;19.70;14.30;;;;;;;14.35;53.29;98891.57;233649;179;153172;-62
2024/03/22 14:41:16;;;;;;;21.00;14.60;;;;;;;14.29;53.35;98887.24;233695;179;138124;-62
2024/03/22 14:46:22;;;;;;;18.90;13.50;;;;;;;14.25;53.36;98878.77;233746;172;138488;-63
2024/03/22 14:51:26;;;;;;;26.10;18.10;;;;;;;14.26;53.34;98872.70;233618;180;153031;-60
2024/03/22 14:56:29;;;;;;;21.30;14.60;;;;;;;14.27;53.39;98872.02;233569;180;137902;-62
2024/03/22 15:01:33;;;;;;;17.10;13.30;;;;;;;14.30;53.16;98862.86;233666;180;139103;-62
2024/03/22 15:06:36;;;;;;;21.70;13.90;;;;;;;14.28;53.21;98859.45;233660;180;154112;-61
2024/03/22 15:11:39;;;;;;;18.60;14.10;;;;;;;14.29;53.33;98853.32;233597;180;138117;-61
2024/03/22 15:16:42;;;;;;;19.70;13.80;;;;;;;14.32;53.16;98849.10;233608;180;140001;-61
2024/03/22 15:21:45;;;;;;;18.50;12.60;;;;;;;14.32;53.07;98842.50;233542;179;152973;-63
2024/03/22 15:26:48;;;;;;;18.90;12.40;;;;;;;14.30;52.75;98846.43;233670;179;137869;-60
2024/03/22 15:31:51;;;;;;;18.70;12.70;;;;;;;14.25;52.60;98846.14;233590;180;137400;-62
2024/03/22 15:36:54;;;;;;;19.80;14.10;;;;;;;14.24;52.70;98841.42;233635;179;154141;-62
2024/03/22 15:41:58;;;;;;;16.80;13.10;;;;;;;14.23;52.51;98840.98;233640;179;138409;-62
2024/03/22 15:47:01;;;;;;;20.80;14.50;;;;;;;14.18;52.49;98839.05;233713;179;137506;-62
2024/03/22 15:52:05;;;;;;;23.50;17.10;;;;;;;14.09;52.69;98836.89;233602;180;153935;-62
2024/03/22 15:57:08;;;;;;;17.60;12.30;;;;;;;14.10;52.63;98832.02;233531;180;139691;-62
2024/03/22 16:02:11;;;;;;;18.60;11.90;;;;;;;14.09;52.63;98829.59;233658;179;138229;-63
2024/03/22 16:07:23;;;;;;;18.40;12.70;;;;;;;14.05;52.83;98831.85;233665;179;152938;-62
2024/03/22 16:12:26;;;;;;;16.70;11.10;;;;;;;14.04;52.44;98834.23;233610;179;137641;-62
2024/03/22 16:17:31;;;;;;;17.40;11.10;;;;;;;13.99;52.25;98832.67;233655;180;139286;-65
2024/03/22 16:22:35;;;;;;;19.90;11.70;;;;;;;13.93;52.35;98834.35;233629;176;152958;-63
2024/03/22 16:27:38;;;;;;;17.40;10.40;;;;;;;13.91;52.28;98831.23;233674;179;138192;-64
2024/03/22 16:32:41;;;;;;;15.80;10.50;;;;;;;13.92;52.51;98830.42;233674;172;138501;-64
2024/03/22 16:37:44;;;;;;;14.00;10.80;;;;;;;13.87;52.52;98829.87;233334;179;153182;-63
2024/03/22 16:42:48;;;;;;;15.60;11.70;;;;;;;13.80;52.62;98832.61;233487;179;138098;-64
2024/03/22 16:47:51;;;;;;;15.20;10.60;;;;;;;13.81;52.54;98827.91;233671;179;137323;-64
2024/03/22 16:52:54;;;;;;;14.20;10.80;;;;;;;13.76;52.67;98827.23;233681;179;153397;-64
2024/03/22 16:58:00;;;;;;;17.50;10.80;;;;;;;13.72;52.80;98822.89;233627;179;137710;-64
2024/03/22 17:03:04;;;;;;;15.50;10.50;;;;;;;13.71;52.89;98823.66;233382;180;138980;-65
2024/03/22 17:08:07;;;;;;;15.50;11.30;;;;;;;13.68;53.09;98813.70;233605;180;153947;-62
2024/03/22 17:13:10;;;;;;;18.20;11.70;;;;;;;13.70;53.10;98812.32;233492;180;138539;-62
2024/03/22 17:18:13;;;;;;;18.50;10.80;;;;;;;13.75;53.09;98804.83;233585;179;139391;-62
2024/03/22 17:23:16;;;;;;;16.50;11.20;;;;;;;13.74;53.13;98801.50;233568;180;154395;-62
2024/03/22 17:28:19;;;;;;;15.40;11.50;;;;;;;13.74;53.48;98800.25;233606;180;139112;-63
2024/03/22 17:33:22;;;;;;;15.30;11.80;;;;;;;13.75;53.72;98802.83;233592;180;137573;-62
2024/03/22 17:38:25;;;;;;;17.30;12.10;;;;;;;13.75;53.95;98796.07;233587;180;153755;-62
2024/03/22 17:43:28;;;;;;;22.10;12.70;;;;;;;13.76;54.10;98793.50;233444;179;139975;-61
2024/03/22 17:48:31;;;;;;;18.20;13.00;;;;;;;13.77;54.29;98792.41;233572;180;138257;-61
2024/03/22 17:53:34;;;;;;;16.20;12.90;;;;;;;13.71;54.65;98787.06;233607;180;154278;-61
2024/03/22 17:58:37;;;;;;;19.70;12.80;;;;;;;13.71;55.03;98787.77;233598;180;138176;-60
2024/03/22 18:03:40;;;;;;;17.30;12.30;;;;;;;13.72;55.26;98787.77;233665;179;138094;-61
2024/03/22 18:08:43;;;;;;;20.70;12.40;;;;;;;13.71;55.52;98779.39;233600;180;154718;-61
2024/03/22 18:13:46;;;;;;;19.90;12.30;;;;;;;13.72;55.59;98772.45;233670;180;138789;-62
2024/03/22 18:18:52;;;;;;;17.10;13.00;;;;;;;13.67;55.95;98771.92;233690;179;139000;-62
2024/03/22 18:23:56;;;;;;;19.00;13.40;;;;;;;13.62;56.14;98761.98;233710;179;152211;-62
2024/03/22 18:28:59;;;;;;;22.40;13.90;;;;;;;13.57;56.47;98762.77;233328;180;138701;-61
2024/03/22 18:34:03;;;;;;;23.80;15.40;;;;;;;13.50;56.81;98757.39;233687;180;138120;-63
2024/03/22 18:39:06;;;;;;;22.00;15.20;;;;;;;13.49;57.14;98751.05;233682;180;154371;-62
2024/03/22 18:44:09;;;;;;;24.30;16.30;;;;;;;13.49;57.27;98751.38;233753;180;138857;-62
2024/03/22 18:49:12;;;;;;;26.10;16.00;;;;;;;13.51;57.12;98743.27;233659;180;138965;-62
2024/03/22 18:54:16;;;;;;;25.70;16.40;;;;;;;13.48;57.22;98742.37;233716;179;153614;-62
2024/03/22 18:59:20;;;;;;;27.40;16.00;;;;;;;13.46;57.35;98734.48;233687;180;137156;-62
2024/03/22 19:04:23;;;;;;;24.70;16.10;;;;;;;13.46;57.34;98725.98;233687;179;138753;-62
2024/03/22 19:09:28;;;;;;;25.60;16.50;;;;;;;13.44;57.74;98716.85;233672;179;153726;-62
2024/03/22 19:14:34;;;;;;;27.50;16.20;;;;;;;13.41;57.65;98707.15;233641;179;138147;-62
2024/03/22 19:19:37;;;;;;;24.90;16.00;;;;;;;13.39;57.65;98701.80;233674;180;137974;-62
2024/03/22 19:24:40;;;;;;;26.80;16.00;;;;;;;13.38;57.85;98697.06;233712;180;153967;-61
2024/03/22 19:29:43;;;;;;;24.40;16.50;;;;;;;13.37;58.09;98696.73;233628;179;138103;-61
2024/03/22 19:34:46;;;;;;;26.80;17.20;;;;;;;13.39;58.27;98694.16;233689;172;142331;-62
2024/03/22 19:39:49;;;;;;;21.30;16.50;;;;;;;13.38;58.34;98686.73;233729;179;152885;-62
2024/03/22 19:44:52;;;;;;;25.60;17.30;;;;;;;13.33;58.52;98685.30;233500;179;138754;-61
2024/03/22 19:49:55;;;;;;;22.80;17.60;;;;;;;13.30;58.67;98677.92;233771;179;139109;-62
2024/03/22 19:54:58;;;;;;;30.60;19.60;;;;;;;13.27;58.80;98671.69;233722;179;153329;-62
2024/03/22 20:00:01;;;;;;;31.70;21.10;;;;;;;13.26;58.84;98669.15;233719;179;137511;-62
2024/03/22 20:05:13;;;;;;;30.40;21.20;;;;;;;13.25;59.03;98673.63;233686;179;138896;-61
2024/03/22 20:10:16;;;;;;;31.60;22.20;;;;;;;13.26;59.19;98664.45;233746;179;153288;-61
2024/03/22 20:15:22;;;;;;;31.20;22.10;;;;;;;13.27;59.33;98659.25;233670;179;138293;-62
2024/03/22 20:20:25;;;;;;;32.10;22.80;;;;;;;13.25;59.34;98653.36;233303;180;138655;-62
2024/03/22 20:25:29;;;;;;;36.90;23.80;;;;;;;13.23;59.33;98641.52;233664;179;153567;-62
2024/03/22 20:30:32;;;;;;;196.80;151.50;;;;;;;13.23;59.74;98638.55;233647;179;137432;-62
2024/03/22 20:35:34;;;;;;;39.20;27.30;;;;;;;13.28;59.82;98629.23;233717;179;137587;-61
2024/03/22 20:40:37;;;;;;;34.10;24.30;;;;;;;13.29;59.63;98629.21;233699;179;153170;-60
2024/03/22 20:45:40;;;;;;;37.90;25.10;;;;;;;13.29;59.61;98632.19;233760;179;137436;-61
2024/03/22 20:50:45;;;;;;;32.50;24.60;;;;;;;13.28;59.63;98624.27;233795;179;140076;-62
2024/03/22 20:55:48;;;;;;;39.10;26.30;;;;;;;13.23;59.95;98627.61;233769;179;153805;-58
2024/03/22 21:00:51;;;;;;;286.20;242.30;;;;;;;13.22;60.11;98622.41;233649;180;138237;-61
2024/03/22 21:05:54;;;;;;;96.80;72.10;;;;;;;13.23;60.46;98616.25;233668;180;143814;-61
2024/03/22 21:10:57;;;;;;;40.70;27.70;;;;;;;13.26;60.43;98611.39;233801;180;153890;-62
2024/03/22 21:16:00;;;;;;;36.30;26.50;;;;;;;13.27;60.15;98609.37;233664;180;137702;-63
2024/03/22 21:21:03;;;;;;;38.20;25.90;;;;;;;13.26;60.13;98609.46;233777;180;141107;-62
2024/03/22 21:26:07;;;;;;;36.50;26.40;;;;;;;13.24;60.12;98606.70;233764;179;153990;-62
2024/03/22 21:31:10;;;;;;;40.90;26.50;;;;;;;13.28;59.89;98605.89;233736;180;138305;-64
2024/03/22 21:36:16;;;;;;;38.40;26.00;;;;;;;13.37;59.64;98595.75;233630;180;137451;-61
2024/03/22 21:41:19;;;;;;;42.40;28.20;;;;;;;13.38;59.32;98594.02;233721;179;153695;-62
2024/03/22 21:46:26;;;;;;;106.80;82.00;;;;;;;13.38;59.28;98592.29;233725;180;138344;-60
2024/03/22 21:51:29;;;;;;;44.20;29.40;;;;;;;13.39;59.32;98586.64;233528;180;138267;-63
2024/03/22 21:56:32;;;;;;;38.40;26.40;;;;;;;13.42;58.66;98585.17;233804;180;152926;-62
2024/03/22 22:01:35;;;;;;;36.60;26.50;;;;;;;13.39;58.47;98584.69;233770;179;138783;-61
2024/03/22 22:06:40;;;;;;;40.60;26.20;;;;;;;13.35;58.52;98581.14;233756;180;138063;-62
2024/03/22 22:11:43;;;;;;;40.90;25.80;;;;;;;13.32;58.59;98575.12;233737;179;152922;-63
2024/03/22 22:16:46;;;;;;;38.60;25.00;;;;;;;13.30;58.58;98566.05;233772;180;138177;-64
2024/03/22 22:21:49;;;;;;;36.20;26.10;;;;;;;13.27;58.74;98560.55;233581;180;142060;-63
2024/03/22 22:26:52;;;;;;;35.80;24.30;;;;;;;13.26;58.74;98544.09;233751;180;154164;-62
2024/03/22 22:31:57;;;;;;;35.60;24.40;;;;;;;13.23;58.69;98537.84;233738;180;137960;-63
2024/03/22 22:37:06;;;;;;;37.90;24.00;;;;;;;13.19;58.82;98532.29;233809;180;142335;-63
2024/03/22 22:42:18;;;;;;;38.70;24.90;;;;;;;13.16;58.85;98533.29;233704;179;153292;-62
2024/03/22 22:47:21;;;;;;;37.00;24.10;;;;;;;13.13;58.75;98529.73;233348;180;138710;-62
2024/03/22 22:52:24;;;;;;;39.30;23.60;;;;;;;13.12;58.76;98527.91;233021;172;138651;-62
2024/03/22 22:57:27;;;;;;;39.30;25.00;;;;;;;13.10;58.95;98530.02;233681;179;153868;-62