Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:13;;;;;;;;;;;;;;;7.12;75.68;97155.00;5009296;28;19926;-74
2023/11/17 00:04:02;;;;;;;;;;;;;;;7.02;75.51;97158.75;5003740;28;19988;-73
2023/11/17 00:06:54;;;;;;;;;;;;;;;7.14;75.66;97164.41;5005075;28;20016;-73
2023/11/17 00:09:44;;;;;;;;;;;;;;;6.92;76.30;97164.38;5007091;28;19926;-74
2023/11/17 00:12:32;;;;;;;;;;;;;;;7.08;76.24;97163.75;5009656;28;20006;-73
2023/11/17 00:15:20;;;;;;;;;;;;;;;7.09;76.38;97170.72;4998230;28;19929;-73
2023/11/17 00:18:08;;;;;;;;;;;;;;;7.01;76.30;97178.75;5009326;28;20291;-73
2023/11/17 00:20:56;;;;;;;;;;;;;;;7.00;76.12;97183.34;5000308;28;19955;-73
2023/11/17 00:23:47;;;;;;;;;;;;;;;6.97;75.85;97196.66;5006002;28;20203;-74
2023/11/17 00:26:37;;;;;;;;;;;;;;;7.00;75.92;97199.56;5007608;28;19967;-74
2023/11/17 00:29:26;;;;;;;;;;;;;;;7.02;75.96;97208.16;5003436;28;20012;-74
2023/11/17 00:32:14;;;;;;;;;;;;;;;7.00;76.17;97204.97;5005040;28;19932;-74
2023/11/17 00:35:04;;;;;;;;;;;;;;;6.84;76.16;97211.81;5006970;28;19929;-73
2023/11/17 00:37:52;;;;;;;;;;;;;;;6.76;76.73;97224.13;5007539;28;20413;-74
2023/11/17 00:40:41;;;;;;;;;;;;;;;6.90;76.40;97226.00;5006452;28;19941;-73
2023/11/17 00:43:30;;;;;;;;;;;;;;;6.81;76.07;97242.09;5007925;28;19934;-74
2023/11/17 00:46:18;;;;;;;;;;;;;;;6.85;76.59;97245.00;5007516;28;19977;-74
2023/11/17 00:49:06;;;;;;;;;;;;;;;6.88;76.32;97250.63;5006153;28;19925;-73
2023/11/17 00:51:55;;;;;;;;;;;;;;;6.88;76.17;97257.91;4992500;28;19925;-74
2023/11/17 00:54:47;;;;;;;;;;;;;;;6.82;76.44;97268.03;5005675;28;20025;-74
2023/11/17 00:57:35;;;;;;;;;;;;;;;6.98;76.40;97280.09;4991190;28;19937;-74
2023/11/17 01:00:28;;;;;;;;;;;;;;;6.83;76.04;97288.53;5007146;28;20174;-73
2023/11/17 01:03:17;;;;;;;;;;;;;;;6.79;76.77;97304.50;5004566;28;20375;-74
2023/11/17 01:06:06;;;;;;;;;;;;;;;6.61;77.51;97310.84;5007581;28;19979;-74
2023/11/17 01:08:54;;;;;;;;;;;;;;;6.76;76.82;97324.00;5002665;28;19953;-74
2023/11/17 01:11:42;;;;;;;;;;;;;;;6.90;76.34;97336.72;4992566;28;19932;-73
2023/11/17 01:14:30;;;;;;;;;;;;;;;6.88;76.35;97347.03;4992041;28;19929;-74
2023/11/17 01:17:20;;;;;;;;;;;;;;;6.89;76.41;97356.72;5007034;28;20019;-73
2023/11/17 01:20:09;;;;;;;;;;;;;;;6.81;76.85;97364.41;4993513;28;19925;-74
2023/11/17 01:23:01;;;;;;;;;;;;;;;6.77;77.28;97374.22;4996625;28;19976;-73
2023/11/17 01:25:49;;;;;;;;;;;;;;;6.78;77.45;97381.22;5004175;28;19934;-74
2023/11/17 01:28:37;;;;;;;;;;;;;;;6.81;76.87;97390.59;4996329;28;19971;-74
2023/11/17 01:31:25;;;;;;;;;;;;;;;6.67;77.42;97404.09;4997244;28;19933;-74
2023/11/17 01:34:16;;;;;;;;;;;;;;;6.55;77.99;97409.16;4996877;28;19940;-73
2023/11/17 01:37:04;;;;;;;;;;;;;;;6.66;78.19;97424.09;5000763;28;19933;-73
2023/11/17 01:39:52;;;;;;;;;;;;;;;6.81;77.75;97439.19;4996504;28;20041;-73
2023/11/17 01:42:40;;;;;;;;;;;;;;;6.70;78.29;97440.47;5005657;28;19925;-73
2023/11/17 01:45:28;;;;;;;;;;;;;;;6.75;78.52;97446.59;5009289;28;20012;-74
2023/11/17 01:48:16;;;;;;;;;;;;;;;6.62;78.73;97451.97;4990490;28;19994;-73
2023/11/17 01:51:07;;;;;;;;;;;;;;;6.58;78.67;97462.56;5007085;28;19925;-74
2023/11/17 01:53:56;;;;;;;;;;;;;;;6.49;79.33;97465.13;5005530;28;19925;-73
2023/11/17 01:56:44;;;;;;;;;;;;;;;6.55;79.15;97480.16;5006629;28;19925;-73
2023/11/17 01:59:32;;;;;;;;;;;;;;;6.57;78.94;97488.75;5009663;28;19948;-74
2023/11/17 02:02:20;;;;;;;;;;;;;;;6.40;79.74;97498.50;4997428;28;19926;-75
2023/11/17 02:05:10;;;;;;;;;;;;;;;6.49;79.50;97502.09;5008462;28;20449;-74
2023/11/17 02:08:19;;;;;;;;;;;;;;;6.54;79.13;97510.13;5006050;28;19925;-74
2023/11/17 02:11:09;;;;;;;;;;;;;;;6.57;78.86;97523.03;5008684;28;20391;-73
2023/11/17 02:14:00;;;;;;;;;;;;;;;6.59;79.16;97531.63;5006458;28;19936;-74
2023/11/17 02:16:50;;;;;;;;;;;;;;;6.67;79.02;97530.97;5007909;28;20091;-74
2023/11/17 02:19:42;;;;;;;;;;;;;;;6.57;78.77;97539.22;4994257;28;20010;-74
2023/11/17 02:22:31;;;;;;;;;;;;;;;6.69;78.82;97553.06;5006655;28;19942;-74
2023/11/17 02:25:23;;;;;;;;;;;;;;;6.66;78.81;97556.38;5009721;28;19925;-73
2023/11/17 02:28:20;;;;;;;;;;;;;;;6.71;78.88;97572.47;4991479;28;19937;-74
2023/11/17 02:31:15;;;;;;;;;;;;;;;6.75;79.07;97569.97;5005745;28;19937;-73
2023/11/17 02:34:06;;;;;;;;;;;;;;;6.66;79.29;97575.25;5008924;28;19932;-73
2023/11/17 02:36:54;;;;;;;;;;;;;;;6.60;79.59;97583.72;4995103;28;20364;-74
2023/11/17 02:39:45;;;;;;;;;;;;;;;6.59;79.68;97585.63;5010144;28;20332;-74
2023/11/17 02:42:37;;;;;;;;;;;;;;;6.51;79.88;97587.09;4994311;28;20299;-74
2023/11/17 02:45:25;;;;;;;;;;;;;;;6.65;79.62;97600.63;5005034;28;21814;-74
2023/11/17 02:48:21;;;;;;;;;;;;;;;6.76;79.61;97604.78;5008881;28;19925;-74
2023/11/17 02:51:18;;;;;;;;;;;;;;;6.80;79.29;97619.31;5009741;28;19925;-74
2023/11/17 02:54:08;;;;;;;;;;;;;;;6.66;79.25;97614.94;5006835;28;19933;-74
2023/11/17 02:56:56;;;;;;;;;;;;;;;6.55;80.11;97625.06;5008275;28;19926;-73
2023/11/17 02:59:46;;;;;;;;;;;;;;;6.54;79.95;97626.97;5005557;28;19984;-74
2023/11/17 03:02:34;;;;;;;;;;;;;;;6.66;79.75;97634.66;5005522;28;19933;-74
2023/11/17 03:05:23;;;;;;;;;;;;;;;6.83;79.22;97637.63;4994273;28;19936;-74
2023/11/17 03:08:13;;;;;;;;;;;;;;;6.65;79.21;97645.72;5007480;28;19925;-74
2023/11/17 03:11:02;;;;;;;;;;;;;;;6.63;79.38;97645.22;5004332;28;19929;-74
2023/11/17 03:13:50;;;;;;;;;;;;;;;6.64;79.15;97650.31;5008425;28;20056;-74
2023/11/17 03:16:38;;;;;;;;;;;;;;;6.79;78.85;97655.50;5003661;28;19937;-73
2023/11/17 03:19:26;;;;;;;;;;;;;;;6.79;79.02;97652.00;5009550;28;20001;-74
2023/11/17 03:22:16;;;;;;;;;;;;;;;6.77;78.54;97660.41;5007002;28;19925;-74
2023/11/17 03:25:04;;;;;;;;;;;;;;;6.86;78.11;97667.81;4998178;28;19940;-74
2023/11/17 03:27:54;;;;;;;;;;;;;;;6.78;78.28;97667.41;5006247;28;19936;-74
2023/11/17 03:30:42;;;;;;;;;;;;;;;6.72;78.21;97678.56;5008584;28;19925;-74
2023/11/17 03:33:30;;;;;;;;;;;;;;;6.79;78.47;97682.50;5009075;28;19925;-74
2023/11/17 03:36:19;;;;;;;;;;;;;;;6.78;78.50;97683.59;5002187;28;19996;-74
2023/11/17 03:39:12;;;;;;;;;;;;;;;6.80;78.37;97686.00;5008268;28;19941;-73
2023/11/17 03:42:01;;;;;;;;;;;;;;;6.82;78.26;97686.53;5006529;28;20431;-74
2023/11/17 03:44:49;;;;;;;;;;;;;;;6.92;77.87;97688.25;5006997;28;19926;-73
2023/11/17 03:47:39;;;;;;;;;;;;;;;6.91;77.50;97687.47;5008164;28;19972;-74
2023/11/17 03:50:27;;;;;;;;;;;;;;;6.88;77.85;97692.66;5005060;28;19926;-74
2023/11/17 03:53:16;;;;;;;;;;;;;;;6.84;77.61;97692.44;5009737;28;19961;-74
2023/11/17 03:56:06;;;;;;;;;;;;;;;6.64;78.34;97698.91;5007020;28;19933;-74
2023/11/17 03:58:54;;;;;;;;;;;;;;;6.75;78.76;97699.56;5004310;28;20015;-74
2023/11/17 04:01:42;;;;;;;;;;;;;;;6.75;78.52;97716.56;4994999;28;19955;-74
2023/11/17 04:04:31;;;;;;;;;;;;;;;6.79;78.36;97717.59;5011052;28;19929;-74
2023/11/17 04:07:19;;;;;;;;;;;;;;;6.87;78.40;97718.03;4989142;28;19933;-73
2023/11/17 04:10:08;;;;;;;;;;;;;;;6.79;78.09;97727.59;5004119;28;19925;-74
2023/11/17 04:12:59;;;;;;;;;;;;;;;6.84;78.21;97722.13;5004257;28;19926;-74
2023/11/17 04:15:47;;;;;;;;;;;;;;;6.78;78.57;97731.41;5009709;28;19926;-73
2023/11/17 04:18:35;;;;;;;;;;;;;;;6.60;78.59;97740.25;5007468;28;20080;-74
2023/11/17 04:21:23;;;;;;;;;;;;;;;6.60;79.42;97743.75;5008712;28;19937;-73
2023/11/17 04:24:12;;;;;;;;;;;;;;;6.56;79.01;97743.56;5000835;28;19938;-73
2023/11/17 04:27:00;;;;;;;;;;;;;;;6.73;78.57;97753.06;5007583;28;20414;-74
2023/11/17 04:29:49;;;;;;;;;;;;;;;6.71;78.59;97752.53;5009898;28;19926;-73
2023/11/17 04:32:38;;;;;;;;;;;;;;;6.64;79.22;97763.69;5008549;28;20401;-73
2023/11/17 04:35:27;;;;;;;;;;;;;;;6.71;78.97;97774.97;5006454;28;19925;-74
2023/11/17 04:38:15;;;;;;;;;;;;;;;6.74;79.07;97773.56;5009620;28;19925;-74
2023/11/17 04:41:03;;;;;;;;;;;;;;;6.67;78.81;97771.22;5009907;28;20561;-74
2023/11/17 04:43:52;;;;;;;;;;;;;;;6.65;79.11;97776.09;5007171;28;19927;-74
2023/11/17 04:46:41;;;;;;;;;;;;;;;6.68;79.00;97786.31;5005525;28;19925;-74
2023/11/17 04:49:29;;;;;;;;;;;;;;;6.73;79.15;97788.16;5002499;28;19961;-75
2023/11/17 04:52:17;;;;;;;;;;;;;;;6.56;79.76;97788.63;4993215;28;19932;-74
2023/11/17 04:55:06;;;;;;;;;;;;;;;6.68;78.96;97786.31;5001591;28;19926;-73
2023/11/17 04:57:55;;;;;;;;;;;;;;;6.74;78.92;97800.56;5005350;28;19925;-74
2023/11/17 05:00:43;;;;;;;;;;;;;;;6.56;78.99;97800.25;5007016;28;19989;-73
2023/11/17 05:03:33;;;;;;;;;;;;;;;6.73;79.01;97805.16;5009864;28;19988;-73
2023/11/17 05:06:23;;;;;;;;;;;;;;;6.77;78.93;97808.91;4997000;28;20394;-73
2023/11/17 05:09:12;;;;;;;;;;;;;;;6.89;78.42;97810.38;5010390;28;19926;-74
2023/11/17 05:12:02;;;;;;;;;;;;;;;7.04;78.43;97821.00;4995906;28;19933;-75
2023/11/17 05:14:52;;;;;;;;;;;;;;;6.97;77.89;97824.03;5009289;28;19930;-74
2023/11/17 05:17:44;;;;;;;;;;;;;;;7.06;77.57;97824.19;5006471;28;19968;-74
2023/11/17 05:20:37;;;;;;;;;;;;;;;6.86;78.07;97821.75;5010757;28;19925;-74
2023/11/17 05:23:28;;;;;;;;;;;;;;;6.91;77.72;97832.47;5007694;28;19926;-73
2023/11/17 05:26:16;;;;;;;;;;;;;;;6.79;78.46;97836.41;5007795;28;19926;-74
2023/11/17 05:29:05;;;;;;;;;;;;;;;6.93;77.59;97841.13;5008236;28;20016;-73
2023/11/17 05:31:53;;;;;;;;;;;;;;;6.79;77.80;97844.50;5006435;28;19945;-75
2023/11/17 05:34:41;;;;;;;;;;;;;;;6.91;78.00;97849.50;5009165;28;19933;-74
2023/11/17 05:37:31;;;;;;;;;;;;;;;6.78;78.21;97844.81;5006487;28;19930;-74
2023/11/17 05:40:19;;;;;;;;;;;;;;;6.90;77.76;97855.19;5008078;28;19933;-73
2023/11/17 05:43:07;;;;;;;;;;;;;;;6.86;77.69;97851.44;5013355;28;20019;-74
2023/11/17 05:45:59;;;;;;;;;;;;;;;6.87;77.41;97858.44;5011043;28;19948;-73
2023/11/17 05:48:47;;;;;;;;;;;;;;;6.97;77.06;97869.94;5013365;28;19947;-74
2023/11/17 05:51:35;;;;;;;;;;;;;;;7.00;77.07;97868.56;5007148;28;19940;-74
2023/11/17 05:54:24;;;;;;;;;;;;;;;7.17;76.48;97874.28;5010544;28;21156;-74
2023/11/17 05:57:12;;;;;;;;;;;;;;;7.12;76.06;97881.66;5007063;28;20015;-74
2023/11/17 06:00:03;;;;;;;;;;;;;;;7.05;76.32;97884.72;5010091;28;19935;-74
2023/11/17 06:02:58;;;;;;;;;;;;;;;6.90;76.44;97879.50;5007624;28;19950;-74
2023/11/17 06:05:46;;;;;;;;;;;;;;;6.92;76.72;97885.41;5010886;28;19933;-74
2023/11/17 06:08:35;;;;;;;;;;;;;;;6.72;77.01;97887.25;5005812;28;20024;-76
2023/11/17 06:11:28;;;;;;;;;;;;;;;6.85;76.53;97888.47;5006414;28;19934;-75
2023/11/17 06:14:17;;;;;;;;;;;;;;;6.67;76.38;97903.50;5009349;28;19972;-74
2023/11/17 06:17:06;;;;;;;;;;;;;;;6.79;76.38;97903.91;5005923;28;19940;-74
2023/11/17 06:19:54;;;;;;;;;;;;;;;6.93;76.14;97917.53;5009557;28;19934;-74
2023/11/17 06:22:42;;;;;;;;;;;;;;;6.95;75.73;97914.53;5009655;28;20048;-74
2023/11/17 06:25:32;;;;;;;;;;;;;;;6.81;75.96;97926.03;4987946;28;20419;-74
2023/11/17 06:28:21;;;;;;;;;;;;;;;6.88;75.75;97923.00;5008698;28;19933;-75
2023/11/17 06:31:09;;;;;;;;;;;;;;;6.99;75.68;97937.19;5001619;28;19969;-74
2023/11/17 06:33:58;;;;;;;;;;;;;;;7.10;74.58;97944.09;5009278;28;19930;-74
2023/11/17 06:36:46;;;;;;;;;;;;;;;6.91;75.01;97943.22;5006759;28;19945;-75
2023/11/17 06:39:34;;;;;;;;;;;;;;;6.96;74.40;97937.75;4996413;28;20023;-75
2023/11/17 06:42:23;;;;;;;;;;;;;;;6.90;74.17;97947.00;5007740;28;19929;-74
2023/11/17 06:45:13;;;;;;;;;;;;;;;7.06;74.10;97948.44;5011242;28;19926;-73
2023/11/17 06:48:02;;;;;;;;;;;;;;;6.98;73.67;97952.59;5003699;28;20865;-74
2023/11/17 06:50:50;;;;;;;;;;;;;;;7.14;72.95;97961.34;5010946;28;19925;-75
2023/11/17 06:53:38;;;;;;;;;;;;;;;7.01;72.38;97954.72;5011577;28;19941;-74
2023/11/17 06:56:30;;;;;;;;;;;;;;;6.93;72.96;97962.66;5011277;28;20063;-74
2023/11/17 06:59:19;;;;;;;;;;;;;;;6.85;72.05;97958.66;5009340;28;19933;-75
2023/11/17 07:02:09;;;;;;;;;;;;;;;6.78;71.99;97972.50;5008274;28;20367;-75
2023/11/17 07:04:58;;;;;;;;;;;;;;;6.60;72.10;97978.59;5003017;28;19936;-74
2023/11/17 07:07:46;;;;;;;;;;;;;;;6.65;72.13;97975.06;5007383;28;19932;-74
2023/11/17 07:10:36;;;;;;;;;;;;;;;6.57;72.03;97984.59;4986328;28;19926;-74
2023/11/17 07:13:27;;;;;;;;;;;;;;;6.65;71.66;97989.34;5007192;28;19952;-75
2023/11/17 07:16:18;;;;;;;;;;;;;;;6.48;71.93;97991.66;4991565;28;20024;-74
2023/11/17 07:19:09;;;;;;;;;;;;;;;6.47;71.60;97998.16;5004256;28;19925;-74
2023/11/17 07:21:57;;;;;;;;;;;;;;;6.64;72.08;97989.66;5008332;28;19968;-74
2023/11/17 07:24:45;;;;;;;;;;;;;;;6.63;71.49;98009.63;5000221;28;19981;-75
2023/11/17 07:27:33;;;;;;;;;;;;;;;6.64;71.85;98011.25;5009840;28;19925;-74
2023/11/17 07:30:23;;;;;;;;;;;;;;;6.32;71.61;98014.47;5008510;28;19925;-74
2023/11/17 07:33:18;;;;;;;;;;;;;;;6.43;71.66;98019.50;5003158;28;21397;-75
2023/11/17 07:36:09;;;;;;;;;;;;;;;6.47;71.47;98017.06;5008895;28;19926;-74
2023/11/17 07:38:57;;;;;;;;;;;;;;;6.51;71.75;98015.41;5005708;28;19926;-74
2023/11/17 07:41:45;;;;;;;;;;;;;;;6.38;71.35;98024.13;5001650;28;19995;-74
2023/11/17 07:44:40;;;;;;;;;;;;;;;6.47;71.46;98027.84;5003250;28;19961;-75
2023/11/17 07:47:30;;;;;;;;;;;;;;;6.18;71.65;98038.56;5010987;28;20044;-75
2023/11/17 07:50:21;;;;;;;;;;;;;;;6.39;71.90;98050.03;5001928;28;19936;-74
2023/11/17 07:53:11;;;;;;;;;;;;;;;6.31;71.35;98048.75;5008416;28;20019;-75
2023/11/17 07:55:59;;;;;;;;;;;;;;;6.19;71.90;98043.69;5003483;28;19926;-74
2023/11/17 07:58:49;;;;;;;;;;;;;;;6.32;71.95;98058.44;5010256;28;20505;-74
2023/11/17 08:01:39;;;;;;;;;;;;;;;6.22;71.98;98063.91;5007142;28;19993;-74
2023/11/17 08:04:29;;;;;;;;;;;;;;;6.30;71.82;98066.81;5010145;28;19969;-74
2023/11/17 08:07:17;;;;;;;;;;;;;;;6.32;72.70;98060.34;5008776;28;20291;-74
2023/11/17 08:10:09;;;;;;;;;;;;;;;6.22;72.75;98070.09;5008908;28;19929;-75
2023/11/17 08:12:58;;;;;;;;;;;;;;;6.45;71.92;98073.22;5004095;28;19940;-75
2023/11/17 08:15:49;;;;;;;;;;;;;;;6.57;72.01;98077.16;5009125;28;19937;-74
2023/11/17 08:18:43;;;;;;;;;;;;;;;6.51;71.83;98066.69;5008017;28;19925;-74
2023/11/17 08:21:32;;;;;;;;;;;;;;;6.50;72.16;98075.88;5009266;28;19925;-75
2023/11/17 08:24:22;;;;;;;;;;;;;;;6.52;71.30;98081.78;5007547;28;19933;-74
2023/11/17 08:27:14;;;;;;;;;;;;;;;6.56;71.50;98086.34;5007217;28;19925;-74
2023/11/17 08:30:07;;;;;;;;;;;;;;;6.58;71.54;98083.38;5008925;28;19958;-75
2023/11/17 08:32:58;;;;;;;;;;;;;;;6.46;71.29;98082.91;5009454;28;20287;-75
2023/11/17 08:35:46;;;;;;;;;;;;;;;6.52;71.02;98082.59;5008786;28;19929;-76
2023/11/17 08:38:34;;;;;;;;;;;;;;;6.62;71.13;98092.53;5007181;28;19926;-74
2023/11/17 08:41:23;;;;;;;;;;;;;;;6.60;71.09;98085.78;5007810;28;19929;-75
2023/11/17 08:44:12;;;;;;;;;;;;;;;6.45;70.93;98087.50;4998924;28;20032;-74
2023/11/17 08:47:01;;;;;;;;;;;;;;;6.47;70.86;98087.22;5004784;28;20067;-74
2023/11/17 08:49:49;;;;;;;;;;;;;;;6.56;70.23;98090.94;5006835;28;19925;-74
2023/11/17 08:52:37;;;;;;;;;;;;;;;6.44;70.73;98096.66;5004965;28;20383;-74
2023/11/17 08:55:28;;;;;;;;;;;;;;;6.53;70.21;98102.28;5010927;28;19931;-75
2023/11/17 08:58:16;;;;;;;;;;;;;;;6.50;69.87;98108.28;5000291;28;20217;-74
2023/11/17 09:01:07;;;;;;;;;;;;;;;6.46;69.14;98115.31;5005359;28;20145;-74
2023/11/17 09:03:55;;;;;;;;;;;;;;;6.47;69.64;98114.22;5005394;28;19925;-74
2023/11/17 09:06:43;;;;;;;;;;;;;;;6.44;69.57;98117.47;5005161;28;19976;-75
2023/11/17 09:09:31;;;;;;;;;;;;;;;6.54;69.14;98125.50;5007779;28;20653;-74
2023/11/17 09:12:19;;;;;;;;;;;;;;;6.79;68.03;98125.34;5007376;28;19934;-74
2023/11/17 09:15:09;;;;;;;;;;;;;;;6.78;66.94;98129.13;5006728;28;19971;-74
2023/11/17 09:17:58;;;;;;;;;;;;;;;6.56;66.79;98134.94;5006284;28;19929;-74
2023/11/17 09:20:46;;;;;;;;;;;;;;;6.53;67.24;98132.78;5005432;28;19925;-74
2023/11/17 09:23:35;;;;;;;;;;;;;;;6.53;66.34;98130.09;5006044;28;19956;-74
2023/11/17 09:26:23;;;;;;;;;;;;;;;6.65;66.04;98140.53;5004910;28;19957;-74
2023/11/17 09:29:11;;;;;;;;;;;;;;;6.49;66.75;98139.81;5004887;28;20012;-74
2023/11/17 09:31:59;;;;;;;;;;;;;;;6.52;66.48;98138.47;5005282;28;19934;-75
2023/11/17 09:34:49;;;;;;;;;;;;;;;6.44;66.25;98141.75;5001461;28;19933;-73
2023/11/17 09:37:36;;;;;;;;;;;;;;;6.29;66.88;98143.47;5008145;28;20387;-73
2023/11/17 09:40:25;;;;;;;;;;;;;;;6.23;65.35;98147.28;5006573;28;19925;-74
2023/11/17 09:43:16;;;;;;;;;;;;;;;6.34;65.05;98155.28;5007315;28;20013;-74
2023/11/17 09:46:05;;;;;;;;;;;;;;;6.27;65.89;98152.91;5002172;28;20466;-75
2023/11/17 09:48:53;;;;;;;;;;;;;;;6.26;65.87;98162.88;5008265;28;19925;-75
2023/11/17 09:51:43;;;;;;;;;;;;;;;6.47;66.03;98152.81;5000590;28;19934;-74
2023/11/17 09:54:31;;;;;;;;;;;;;;;6.45;65.91;98151.47;4998607;28;19933;-74
2023/11/17 09:57:19;;;;;;;;;;;;;;;6.48;65.93;98145.50;5009121;28;19932;-74
2023/11/17 10:00:17;;;;;;;;;;;;;;;6.38;65.39;98150.97;5007328;28;19936;-74
2023/11/17 10:03:05;;;;;;;;;;;;;;;6.39;66.98;98148.00;5006187;28;19930;-74
2023/11/17 10:05:53;;;;;;;;;;;;;;;6.30;65.98;98150.47;5012928;28;19925;-74
2023/11/17 10:08:43;;;;;;;;;;;;;;;6.48;66.33;98151.72;5009326;28;20016;-74
2023/11/17 10:11:31;;;;;;;;;;;;;;;6.61;64.72;98163.81;5009059;28;19925;-74
2023/11/17 10:14:19;;;;;;;;;;;;;;;6.65;65.16;98158.63;5006290;28;20302;-75
2023/11/17 10:17:08;;;;;;;;;;;;;;;6.83;64.23;98166.91;5009168;28;20384;-75
2023/11/17 10:19:57;;;;;;;;;;;;;;;6.71;64.52;98166.44;5009570;28;19948;-74
2023/11/17 10:22:49;;;;;;;;;;;;;;;6.64;64.51;98165.94;5010035;28;19925;-74
2023/11/17 10:25:39;;;;;;;;;;;;;;;6.72;65.54;98164.56;5003505;28;19926;-75
2023/11/17 10:28:28;;;;;;;;;;;;;;;6.88;64.16;98162.56;5004866;28;19932;-74
2023/11/17 10:31:17;;;;;;;;;;;;;;;6.90;64.52;98160.38;5001471;28;20406;-75
2023/11/17 10:34:11;;;;;;;;;;;;;;;6.81;64.55;98163.66;5004772;28;19968;-74
2023/11/17 10:37:04;;;;;;;;;;;;;;;6.76;64.23;98162.88;4998373;28;19936;-75
2023/11/17 10:39:52;;;;;;;;;;;;;;;6.94;65.08;98172.22;5003752;28;19947;-74
2023/11/17 10:43:00;;;;;;;;;;;;;;;7.04;64.74;98169.47;5007050;28;19930;-74
2023/11/17 10:45:50;;;;;;;;;;;;;;;6.99;65.23;98174.91;5011663;28;19996;-74
2023/11/17 10:48:42;;;;;;;;;;;;;;;7.24;64.78;98161.16;5007990;28;19925;-76
2023/11/17 10:51:33;;;;;;;;;;;;;;;7.33;64.65;98164.88;5006292;28;20290;-75
2023/11/17 10:54:21;;;;;;;;;;;;;;;7.34;64.32;98149.47;5010627;28;20024;-75
2023/11/17 10:57:11;;;;;;;;;;;;;;;7.33;63.80;98154.06;5008950;28;20005;-74
2023/11/17 11:00:00;;;;;;;;;;;;;;;6.99;65.58;98159.50;5004854;28;19929;-75
2023/11/17 11:02:50;;;;;;;;;;;;;;;7.19;65.28;98144.19;5011451;28;19925;-74
2023/11/17 11:05:38;;;;;;;;;;;;;;;6.93;65.80;98152.53;5001659;28;20383;-74
2023/11/17 11:08:27;;;;;;;;;;;;;;;7.12;65.45;98149.13;5005988;28;19933;-74
2023/11/17 11:11:20;;;;;;;;;;;;;;;7.18;65.40;98135.28;5005584;28;19933;-74
2023/11/17 11:14:08;;;;;;;;;;;;;;;7.22;65.27;98130.13;5009480;28;20014;-75
2023/11/17 11:16:58;;;;;;;;;;;;;;;7.15;66.18;98141.28;5005962;28;20409;-74
2023/11/17 11:19:46;;;;;;;;;;;;;;;7.18;65.30;98139.88;5006918;28;19976;-74
2023/11/17 11:22:44;;;;;;;;;;;;;;;7.17;65.19;98141.78;4992157;28;20306;-74
2023/11/17 11:25:32;;;;;;;;;;;;;;;7.00;65.78;98147.59;5007912;28;20413;-74
2023/11/17 11:28:21;;;;;;;;;;;;;;;7.16;65.64;98142.88;5006614;28;20278;-73
2023/11/17 11:31:11;;;;;;;;;;;;;;;7.26;66.02;98142.00;5007649;28;20434;-73
2023/11/17 11:34:02;;;;;;;;;;;;;;;7.22;63.70;98136.34;5005315;28;19965;-74
2023/11/17 11:36:50;;;;;;;;;;;;;;;7.19;64.01;98142.31;5008258;28;19933;-73
2023/11/17 11:39:38;;;;;;;;;;;;;;;7.01;63.64;98151.91;5005135;28;20552;-74
2023/11/17 11:42:27;;;;;;;;;;;;;;;6.96;63.23;98149.25;5009831;28;20461;-74
2023/11/17 11:45:20;;;;;;;;;;;;;;;6.86;63.49;98156.59;5009635;28;19925;-74
2023/11/17 11:48:08;;;;;;;;;;;;;;;6.90;63.73;98152.25;5008667;28;19926;-74
2023/11/17 11:50:59;;;;;;;;;;;;;;;6.96;63.25;98154.66;5009792;28;20070;-74
2023/11/17 11:53:50;;;;;;;;;;;;;;;7.18;62.87;98145.28;5008261;28;19933;-74
2023/11/17 11:56:40;;;;;;;;;;;;;;;7.32;62.28;98141.66;5006056;28;19984;-74
2023/11/17 11:59:28;;;;;;;;;;;;;;;7.53;61.63;98147.66;5009803;28;19930;-74
2023/11/17 12:02:17;;;;;;;;;;;;;;;7.57;60.97;98137.09;5009832;28;19933;-74
2023/11/17 12:05:09;;;;;;;;;;;;;;;7.60;60.76;98142.72;5013021;28;19926;-74
2023/11/17 12:07:58;;;;;;;;;;;;;;;7.77;59.79;98144.97;5005483;28;20072;-74
2023/11/17 12:10:48;;;;;;;;;;;;;;;7.96;59.30;98139.63;4999370;28;20020;-73
2023/11/17 12:13:36;;;;;;;;;;;;;;;8.00;59.25;98148.00;5003985;28;20429;-74
2023/11/17 12:16:27;;;;;;;;;;;;;;;8.01;58.60;98149.59;5001571;28;19936;-76
2023/11/17 12:19:16;;;;;;;;;;;;;;;8.29;59.28;98143.28;5009235;28;20063;-73
2023/11/17 12:22:04;;;;;;;;;;;;;;;8.10;59.81;98147.88;4988039;28;20295;-74
2023/11/17 12:25:00;;;;;;;;;;;;;;;8.06;58.81;98138.72;4996058;28;20039;-74
2023/11/17 12:27:49;;;;;;;;;;;;;;;8.24;58.36;98140.66;5007622;28;19925;-74
2023/11/17 12:30:37;;;;;;;;;;;;;;;7.97;58.24;98145.84;5002495;28;19929;-74
2023/11/17 12:33:25;;;;;;;;;;;;;;;7.90;59.05;98146.22;5006547;28;20024;-74
2023/11/17 12:36:15;;;;;;;;;;;;;;;7.79;59.51;98140.09;5004659;28;19929;-74
2023/11/17 12:39:06;;;;;;;;;;;;;;;7.94;59.00;98146.44;5006670;28;19956;-74
2023/11/17 12:41:56;;;;;;;;;;;;;;;7.89;59.57;98147.31;5007039;28;19929;-74
2023/11/17 12:44:44;;;;;;;;;;;;;;;7.95;59.40;98148.06;5006655;28;20060;-74
2023/11/17 12:47:32;;;;;;;;;;;;;;;8.00;59.56;98145.28;4994744;28;19925;-74
2023/11/17 12:50:29;;;;;;;;;;;;;;;8.12;59.64;98142.97;5008104;28;20083;-73
2023/11/17 12:53:18;;;;;;;;;;;;;;;8.14;59.57;98147.00;5006489;28;19933;-75
2023/11/17 12:56:07;;;;;;;;;;;;;;;8.06;59.64;98150.34;5005652;28;21641;-74
2023/11/17 12:58:56;;;;;;;;;;;;;;;8.26;59.09;98154.72;5008649;28;19929;-74
2023/11/17 13:01:44;;;;;;;;;;;;;;;8.23;59.07;98149.06;5006197;28;19926;-74
2023/11/17 13:04:36;;;;;;;;;;;;;;;8.34;58.48;98155.97;5005930;28;19925;-74
2023/11/17 13:07:25;;;;;;;;;;;;;;;8.36;57.47;98153.78;5009977;28;19932;-74
2023/11/17 13:10:13;;;;;;;;;;;;;;;8.30;58.04;98149.50;5002142;28;20017;-74
2023/11/17 13:13:06;;;;;;;;;;;;;;;8.11;58.23;98155.69;5005858;28;19933;-74
2023/11/17 13:15:55;;;;;;;;;;;;;;;7.97;58.84;98162.88;5004266;28;19925;-74
2023/11/17 13:18:43;;;;;;;;;;;;;;;7.91;59.71;98168.66;5007018;28;20394;-74
2023/11/17 13:21:31;;;;;;;;;;;;;;;8.01;59.37;98169.34;4988232;28;19925;-74
2023/11/17 13:24:19;;;;;;;;;;;;;;;7.90;59.64;98177.88;5007945;28;19948;-74
2023/11/17 13:27:08;;;;;;;;;;;;;;;7.75;59.27;98173.41;5010394;28;19975;-73
2023/11/17 13:29:56;;;;;;;;;;;;;;;7.68;59.14;98179.16;5008727;28;19948;-74
2023/11/17 13:32:49;;;;;;;;;;;;;;;7.81;59.36;98183.09;5011149;28;20047;-74
2023/11/17 13:35:37;;;;;;;;;;;;;;;7.64;60.49;98175.41;5013115;28;19936;-74
2023/11/17 13:38:28;;;;;;;;;;;;;;;7.75;60.75;98190.44;5011065;28;19933;-74
2023/11/17 13:41:16;;;;;;;;;;;;;;;7.71;60.62;98188.59;5007954;28;19934;-74
2023/11/17 13:44:05;;;;;;;;;;;;;;;7.69;60.96;98199.72;5005116;28;20036;-74
2023/11/17 13:47:06;;;;;;;;;;;;;;;7.57;61.50;98196.59;5006285;28;19986;-73
2023/11/17 13:49:56;;;;;;;;;;;;;;;7.54;61.08;98202.53;5007548;28;19964;-74
2023/11/17 13:52:44;;;;;;;;;;;;;;;7.40;62.02;98199.69;4995230;28;19926;-74
2023/11/17 13:55:32;;;;;;;;;;;;;;;7.57;61.58;98202.78;4996763;28;19925;-74
2023/11/17 13:58:20;;;;;;;;;;;;;;;7.74;61.74;98202.38;5008769;28;20411;-74
2023/11/17 14:01:08;;;;;;;;;;;;;;;7.75;61.12;98203.97;5007863;28;19936;-72
2023/11/17 14:03:57;;;;;;;;;;;;;;;7.75;61.07;98198.56;5005434;28;19933;-74
2023/11/17 14:06:46;;;;;;;;;;;;;;;7.65;61.14;98209.47;5010189;28;19926;-74
2023/11/17 14:09:35;;;;;;;;;;;;;;;7.58;61.85;98215.22;5009439;28;19926;-74
2023/11/17 14:12:23;;;;;;;;;;;;;;;7.65;61.30;98219.50;5007052;28;19932;-74
2023/11/17 14:15:12;;;;;;;;;;;;;;;7.69;61.08;98232.16;5010404;28;19932;-74
2023/11/17 14:18:01;;;;;;;;;;;;;;;7.61;60.90;98240.88;5006172;28;19925;-74
2023/11/17 14:20:50;;;;;;;;;;;;;;;7.68;61.23;98246.78;5011850;28;19930;-74
2023/11/17 14:23:39;;;;;;;;;;;;;;;7.65;61.32;98246.53;5010186;28;20362;-74
2023/11/17 14:26:32;;;;;;;;;;;;;;;7.55;61.41;98242.00;5011661;28;19980;-74
2023/11/17 14:29:21;;;;;;;;;;;;;;;7.41;62.10;98235.66;5010657;28;19935;-74
2023/11/17 14:32:09;;;;;;;;;;;;;;;7.46;62.17;98246.44;5006978;28;19926;-74
2023/11/17 14:34:58;;;;;;;;;;;;;;;7.39;61.43;98243.22;5009056;28;19925;-73
2023/11/17 14:37:46;;;;;;;;;;;;;;;7.47;61.85;98243.44;5010954;28;20024;-74
2023/11/17 14:40:36;;;;;;;;;;;;;;;7.34;62.28;98252.97;5008889;28;20468;-73
2023/11/17 14:43:27;;;;;;;;;;;;;;;7.49;61.44;98260.16;5010705;28;19926;-73
2023/11/17 14:46:22;;;;;;;;;;;;;;;7.48;62.01;98263.16;5008314;28;20020;-74
2023/11/17 14:49:10;;;;;;;;;;;;;;;7.56;61.63;98270.66;5002862;28;19932;-74
2023/11/17 14:51:59;;;;;;;;;;;;;;;7.56;62.53;98276.06;5010007;28;20287;-74
2023/11/17 14:54:48;;;;;;;;;;;;;;;7.59;62.12;98280.91;5007134;28;19934;-74