Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:07;;;;;;;;;;;22.00;45.70;;;;;;5074362;28;19909;-61
2022/05/14 00:04:32;;;;;;;;;;;21.90;45.60;;;;;;5072958;28;19909;-61
2022/05/14 00:06:58;;;;;;;;;;;21.90;45.70;;;;;;5073491;28;19913;-61
2022/05/14 00:09:24;;;;;;;;;;;21.80;45.60;;;;;;5073661;28;19919;-61
2022/05/14 00:14:33;;;;;;;;;;;21.80;45.60;;;;;;5073995;28;19915;-61
2022/05/14 00:16:59;;;;;;;;;;;21.80;45.50;;;;;;5074133;28;19908;-61
2022/05/14 00:19:24;;;;;;;;;;;21.90;45.50;;;;;;5055987;28;19963;-61
2022/05/14 00:21:50;;;;;;;;;;;21.90;45.40;;;;;;5073802;28;19915;-61
2022/05/14 00:24:16;;;;;;;;;;;21.90;45.30;;;;;;5074154;28;19909;-61
2022/05/14 00:26:42;;;;;;;;;;;21.90;45.40;;;;;;5073830;28;19955;-61
2022/05/14 00:29:07;;;;;;;;;;;21.90;45.40;;;;;;5073713;28;19952;-61
2022/05/14 00:31:33;;;;;;;;;;;21.90;45.40;;;;;;5072453;28;19909;-61
2022/05/14 00:33:58;;;;;;;;;;;21.80;45.40;;;;;;5073568;28;19915;-61
2022/05/14 00:36:23;;;;;;;;;;;21.80;45.40;;;;;;5072421;28;19909;-61
2022/05/14 00:38:49;;;;;;;;;;;21.80;45.40;;;;;;5073143;28;19908;-62
2022/05/14 00:41:15;;;;;;;;;;;21.80;45.40;;;;;;5073695;28;19913;-61
2022/05/14 00:44:06;;;;;;;;;;;21.80;45.30;;;;;;5073213;28;20276;-61
2022/05/14 00:46:41;;;;;;;;;;;21.80;45.40;;;;;;5072268;28;19931;-61
2022/05/14 00:49:06;;;;;;;;;;;21.90;45.30;;;;;;5072237;28;19962;-61
2022/05/14 00:51:31;;;;;;;;;;;21.90;45.30;;;;;;5073580;28;19908;-61
2022/05/14 00:54:07;;;;;;;;;;;21.90;45.30;;;;;;5072114;28;19908;-61
2022/05/14 00:56:35;;;;;;;;;;;21.80;45.20;;;;;;5055519;28;19923;-61
2022/05/14 00:59:01;;;;;;;;;;;21.80;45.30;;;;;;5073371;28;19908;-61
2022/05/14 01:01:26;;;;;;;;;;;21.80;45.30;;;;;;5073102;28;20036;-61
2022/05/14 01:03:52;;;;;;;;;;;21.80;45.30;;;;;;5073325;28;19908;-61
2022/05/14 01:06:18;;;;;;;;;;;21.80;45.40;;;;;;5073191;28;19915;-61
2022/05/14 01:08:43;;;;;;;;;;;21.80;45.40;;;;;;5071686;28;19919;-60
2022/05/14 01:11:09;;;;;;;;;;;21.80;45.40;;;;;;5071953;28;19958;-61
2022/05/14 01:13:34;;;;;;;;;;;21.80;45.40;;;;;;5072083;28;19934;-61
2022/05/14 01:16:00;;;;;;;;;;;21.80;45.40;;;;;;5073177;28;19971;-61
2022/05/14 01:18:27;;;;;;;;;;;21.70;45.30;;;;;;5070981;28;20008;-61
2022/05/14 01:20:57;;;;;;;;;;;21.70;45.20;;;;;;5071872;28;19916;-61
2022/05/14 01:23:32;;;;;;;;;;;21.80;45.30;;;;;;5071847;28;19916;-61
2022/05/14 01:28:51;;;;;;;;;;;21.80;45.30;;;;;;5079667;28;19919;-61
2022/05/14 01:31:16;;;;;;;;;;;21.80;45.30;;;;;;5072886;28;20291;-61
2022/05/14 01:33:41;;;;;;;;;;;21.80;45.20;;;;;;5071540;28;20299;-61
2022/05/14 01:36:07;;;;;;;;;;;21.80;45.10;;;;;;5071773;28;20351;-62
2022/05/14 01:38:33;;;;;;;;;;;21.80;45.10;;;;;;5072677;28;19908;-62
2022/05/14 01:40:58;;;;;;;;;;;21.80;45.00;;;;;;5072842;28;19909;-61
2022/05/14 01:43:24;;;;;;;;;;;21.80;45.00;;;;;;5072811;28;19908;-61
2022/05/14 01:45:49;;;;;;;;;;;21.80;45.20;;;;;;5072582;28;19920;-61
2022/05/14 01:48:14;;;;;;;;;;;21.80;45.10;;;;;;5072596;28;19959;-61
2022/05/14 01:50:41;;;;;;;;;;;21.80;45.00;;;;;;5072587;28;19928;-61
2022/05/14 01:53:07;;;;;;;;;;;21.80;45.00;;;;;;5071360;28;19976;-61
2022/05/14 01:55:32;;;;;;;;;;;21.80;45.10;;;;;;5071518;28;20003;-61
2022/05/14 01:57:57;;;;;;;;;;;21.80;45.10;;;;;;5072648;28;19951;-61
2022/05/14 02:00:23;;;;;;;;;;;21.70;45.10;;;;;;5071392;28;19990;-61
2022/05/14 02:02:48;;;;;;;;;;;21.70;45.10;;;;;;5054604;28;19909;-61
2022/05/14 02:05:14;;;;;;;;;;;21.70;45.20;;;;;;5072729;28;20368;-61
2022/05/14 02:07:41;;;;;;;;;;;21.70;45.20;;;;;;5070720;28;20391;-61
2022/05/14 02:10:06;;;;;;;;;;;21.70;45.30;;;;;;5072564;28;19913;-60
2022/05/14 02:12:32;;;;;;;;;;;21.70;45.20;;;;;;5072566;28;20267;-61
2022/05/14 02:14:57;;;;;;;;;;;21.70;45.20;;;;;;5072440;28;19908;-61
2022/05/14 02:17:23;;;;;;;;;;;21.70;45.30;;;;;;5072514;28;19915;-61
2022/05/14 02:19:49;;;;;;;;;;;21.70;45.30;;;;;;5072424;28;20000;-61
2022/05/14 02:22:15;;;;;;;;;;;21.70;45.30;;;;;;5072480;28;19945;-61
2022/05/14 02:24:40;;;;;;;;;;;21.70;45.20;;;;;;5071054;28;20399;-61
2022/05/14 02:27:06;;;;;;;;;;;21.70;45.10;;;;;;5072480;28;20003;-61
2022/05/14 02:29:50;;;;;;;;;;;21.70;45.10;;;;;;5072897;28;19912;-61
2022/05/14 02:32:16;;;;;;;;;;;21.70;45.20;;;;;;5082777;28;19916;-61
2022/05/14 02:34:42;;;;;;;;;;;21.70;45.10;;;;;;5076226;28;19916;-61
2022/05/14 02:37:07;;;;;;;;;;;21.70;45.20;;;;;;5076321;28;20309;-61
2022/05/14 02:39:33;;;;;;;;;;;21.70;45.20;;;;;;5075467;28;20269;-61
2022/05/14 02:41:58;;;;;;;;;;;21.70;45.20;;;;;;5075868;28;19969;-61
2022/05/14 02:44:23;;;;;;;;;;;21.70;45.20;;;;;;5075661;28;19920;-61
2022/05/14 02:46:49;;;;;;;;;;;21.60;45.20;;;;;;5075737;28;19909;-61
2022/05/14 02:49:14;;;;;;;;;;;21.60;45.20;;;;;;5075598;28;19920;-61
2022/05/14 02:51:40;;;;;;;;;;;21.60;45.30;;;;;;5075936;28;19958;-61
2022/05/14 02:54:05;;;;;;;;;;;21.60;45.30;;;;;;5075620;28;19909;-61
2022/05/14 02:56:31;;;;;;;;;;;21.60;45.40;;;;;;5074348;28;19916;-61
2022/05/14 02:59:08;;;;;;;;;;;21.60;45.50;;;;;;5075584;28;19913;-61
2022/05/14 03:01:34;;;;;;;;;;;21.60;45.40;;;;;;5075465;28;19995;-61
2022/05/14 03:04:00;;;;;;;;;;;21.60;45.30;;;;;;5075516;28;19943;-61
2022/05/14 03:06:26;;;;;;;;;;;21.60;45.40;;;;;;5074171;28;20002;-61
2022/05/14 03:08:52;;;;;;;;;;;21.60;45.30;;;;;;5074928;28;19912;-61
2022/05/14 03:11:17;;;;;;;;;;;21.60;45.30;;;;;;5074008;28;19909;-61
2022/05/14 03:13:44;;;;;;;;;;;21.60;45.40;;;;;;5074033;28;20445;-61
2022/05/14 03:16:10;;;;;;;;;;;21.60;45.30;;;;;;5075250;28;19991;-62
2022/05/14 03:18:35;;;;;;;;;;;21.60;45.30;;;;;;5075247;28;19940;-61
2022/05/14 03:21:01;;;;;;;;;;;21.60;45.40;;;;;;5073813;28;19908;-61
2022/05/14 03:23:26;;;;;;;;;;;21.60;45.40;;;;;;5073906;28;19912;-61
2022/05/14 03:25:51;;;;;;;;;;;21.60;45.30;;;;;;5075021;28;20372;-62
2022/05/14 03:28:17;;;;;;;;;;;21.60;45.30;;;;;;5074840;28;20315;-61
2022/05/14 03:30:42;;;;;;;;;;;21.60;45.30;;;;;;5073765;28;19987;-61
2022/05/14 03:33:08;;;;;;;;;;;21.60;45.30;;;;;;5075028;28;19961;-61
2022/05/14 03:35:33;;;;;;;;;;;21.60;45.30;;;;;;5074876;28;20378;-61
2022/05/14 03:37:59;;;;;;;;;;;21.60;45.40;;;;;;5074430;28;19952;-61
2022/05/14 03:40:24;;;;;;;;;;;21.60;45.40;;;;;;5074606;28;20422;-61
2022/05/14 03:42:50;;;;;;;;;;;21.60;45.40;;;;;;5073865;28;20332;-61
2022/05/14 03:45:15;;;;;;;;;;;21.60;45.40;;;;;;5074581;28;19999;-61
2022/05/14 03:47:41;;;;;;;;;;;21.60;45.40;;;;;;5073246;28;19912;-61
2022/05/14 03:50:06;;;;;;;;;;;21.60;45.40;;;;;;5074561;28;19913;-61
2022/05/14 03:52:32;;;;;;;;;;;21.60;45.40;;;;;;5074345;28;20292;-61
2022/05/14 03:54:57;;;;;;;;;;;21.50;45.40;;;;;;5074713;28;19916;-61
2022/05/14 03:57:23;;;;;;;;;;;21.50;45.40;;;;;;5074654;28;19908;-61
2022/05/14 03:59:48;;;;;;;;;;;21.50;45.50;;;;;;5074387;28;19915;-61
2022/05/14 04:02:14;;;;;;;;;;;21.50;45.40;;;;;;5074332;28;20290;-61
2022/05/14 04:04:39;;;;;;;;;;;21.50;45.40;;;;;;5072976;28;20003;-61
2022/05/14 04:07:05;;;;;;;;;;;21.50;45.40;;;;;;5074180;28;20310;-61
2022/05/14 04:09:30;;;;;;;;;;;21.50;45.40;;;;;;5073926;28;20336;-61
2022/05/14 04:11:56;;;;;;;;;;;21.50;45.50;;;;;;5074488;28;19912;-61
2022/05/14 04:14:21;;;;;;;;;;;21.60;45.50;;;;;;5074280;28;19916;-61
2022/05/14 04:16:47;;;;;;;;;;;21.60;45.40;;;;;;5074034;28;19995;-61
2022/05/14 04:19:12;;;;;;;;;;;21.50;45.40;;;;;;5074021;28;20364;-61
2022/05/14 04:21:38;;;;;;;;;;;21.60;45.40;;;;;;5073881;28;19908;-61
2022/05/14 04:24:04;;;;;;;;;;;21.60;45.40;;;;;;5073915;28;19958;-61
2022/05/14 04:26:29;;;;;;;;;;;21.60;45.40;;;;;;5074203;28;19951;-61
2022/05/14 04:28:55;;;;;;;;;;;21.50;45.40;;;;;;5073736;28;19912;-61
2022/05/14 04:31:21;;;;;;;;;;;21.50;45.50;;;;;;5073691;28;19915;-61
2022/05/14 04:33:46;;;;;;;;;;;21.50;45.50;;;;;;5072588;28;19962;-61
2022/05/14 04:36:12;;;;;;;;;;;21.50;45.60;;;;;;5073757;28;20367;-61
2022/05/14 04:38:37;;;;;;;;;;;21.50;45.50;;;;;;5073106;28;19916;-61
2022/05/14 04:41:03;;;;;;;;;;;21.50;45.50;;;;;;5073568;28;20328;-61
2022/05/14 04:43:28;;;;;;;;;;;21.50;45.50;;;;;;5073464;28;19913;-61
2022/05/14 04:45:54;;;;;;;;;;;21.50;45.50;;;;;;5073271;28;19927;-61
2022/05/14 04:48:20;;;;;;;;;;;21.50;45.60;;;;;;5073399;28;19956;-61
2022/05/14 04:50:46;;;;;;;;;;;21.40;45.60;;;;;;5073458;28;19908;-61
2022/05/14 04:53:11;;;;;;;;;;;21.50;45.70;;;;;;5073233;28;19908;-61
2022/05/14 04:55:37;;;;;;;;;;;21.50;45.70;;;;;;5073349;28;20015;-61
2022/05/14 04:58:03;;;;;;;;;;;21.50;45.70;;;;;;5073359;28;19908;-61
2022/05/14 05:00:28;;;;;;;;;;;21.40;45.60;;;;;;5072080;28;19909;-61
2022/05/14 05:05:38;;;;;;;;;;;21.50;45.70;;;;;;5073220;28;19915;-61
2022/05/14 05:08:04;;;;;;;;;;;21.40;45.60;;;;;;5072655;28;19995;-61
2022/05/14 05:10:29;;;;;;;;;;;21.40;45.60;;;;;;5071914;28;19958;-61
2022/05/14 05:12:55;;;;;;;;;;;21.40;45.60;;;;;;5071992;28;20280;-61
2022/05/14 05:15:20;;;;;;;;;;;21.40;45.60;;;;;;5071891;28;19908;-61
2022/05/14 05:17:46;;;;;;;;;;;21.40;45.60;;;;;;5073064;28;20014;-61
2022/05/14 05:20:11;;;;;;;;;;;21.40;45.60;;;;;;5073013;28;19908;-61
2022/05/14 05:22:37;;;;;;;;;;;21.40;45.60;;;;;;5072934;28;20449;-61
2022/05/14 05:25:03;;;;;;;;;;;21.40;45.60;;;;;;5072985;28;19908;-61
2022/05/14 05:27:28;;;;;;;;;;;21.40;45.60;;;;;;5073189;28;19909;-61
2022/05/14 05:29:54;;;;;;;;;;;21.40;45.60;;;;;;5071615;28;19913;-61
2022/05/14 05:32:19;;;;;;;;;;;21.40;45.60;;;;;;5072950;28;19908;-61
2022/05/14 05:34:44;;;;;;;;;;;21.40;45.60;;;;;;5072865;28;19908;-61
2022/05/14 05:37:10;;;;;;;;;;;21.40;45.60;;;;;;5072912;28;19991;-61
2022/05/14 05:39:35;;;;;;;;;;;21.40;45.60;;;;;;5072367;28;19908;-61
2022/05/14 05:42:01;;;;;;;;;;;21.40;45.60;;;;;;5072969;28;19920;-61
2022/05/14 05:44:26;;;;;;;;;;;21.30;45.50;;;;;;5072606;28;19946;-60
2022/05/14 05:46:52;;;;;;;;;;;21.40;45.60;;;;;;5072798;28;19916;-61
2022/05/14 05:49:17;;;;;;;;;;;21.40;45.60;;;;;;5072578;28;19912;-61
2022/05/14 05:51:43;;;;;;;;;;;21.30;45.50;;;;;;5072674;28;19916;-61
2022/05/14 05:56:57;;;;;;;;;;;21.30;45.50;;;;;;5072801;28;19962;-61
2022/05/14 05:59:23;;;;;;;;;;;21.40;45.60;;;;;;5072980;28;19908;-61
2022/05/14 06:01:48;;;;;;;;;;;21.30;45.50;;;;;;5071683;28;20292;-61
2022/05/14 06:04:14;;;;;;;;;;;21.30;45.60;;;;;;5071659;28;19931;-61
2022/05/14 06:06:42;;;;;;;;;;;21.30;45.60;;;;;;5076402;28;19916;-61
2022/05/14 06:09:12;;;;;;;;;;;21.30;45.50;;;;;;5075945;28;20386;-61
2022/05/14 06:11:38;;;;;;;;;;;21.40;45.60;;;;;;5076343;28;19919;-61
2022/05/14 06:14:03;;;;;;;;;;;21.40;45.60;;;;;;5076288;28;20272;-61
2022/05/14 06:16:29;;;;;;;;;;;21.40;45.60;;;;;;5076284;28;19923;-61
2022/05/14 06:18:54;;;;;;;;;;;21.40;45.60;;;;;;5076368;28;19909;-61
2022/05/14 06:21:20;;;;;;;;;;;21.40;45.60;;;;;;5076222;28;19909;-61
2022/05/14 06:23:45;;;;;;;;;;;21.40;45.60;;;;;;5058253;28;19915;-62
2022/05/14 06:26:11;;;;;;;;;;;21.40;45.60;;;;;;5074923;28;19912;-61
2022/05/14 06:28:36;;;;;;;;;;;21.40;45.60;;;;;;5076023;28;19917;-61
2022/05/14 06:31:02;;;;;;;;;;;21.40;45.60;;;;;;5076079;28;19922;-61
2022/05/14 06:33:27;;;;;;;;;;;21.30;45.60;;;;;;5076063;28;19920;-61
2022/05/14 06:35:53;;;;;;;;;;;21.30;45.80;;;;;;5074814;28;20382;-61
2022/05/14 06:38:19;;;;;;;;;;;21.40;45.80;;;;;;5074395;28;20395;-60
2022/05/14 06:40:44;;;;;;;;;;;21.30;45.80;;;;;;5075865;28;19942;-61
2022/05/14 06:43:10;;;;;;;;;;;21.30;45.70;;;;;;5075900;28;19948;-61
2022/05/14 06:45:35;;;;;;;;;;;21.30;45.60;;;;;;5075640;28;20002;-62
2022/05/14 06:48:01;;;;;;;;;;;21.30;45.80;;;;;;5075676;28;20350;-61
2022/05/14 06:50:27;;;;;;;;;;;21.30;45.80;;;;;;5074476;28;19919;-61
2022/05/14 06:52:53;;;;;;;;;;;21.30;45.80;;;;;;5074627;28;20280;-61
2022/05/14 06:55:19;;;;;;;;;;;21.30;46.50;;;;;;5074510;28;19909;-61
2022/05/14 06:57:45;;;;;;;;;;;21.30;45.90;;;;;;5074300;28;20383;-61
2022/05/14 07:00:10;;;;;;;;;;;21.30;46.00;;;;;;5075603;28;19959;-61
2022/05/14 07:02:36;;;;;;;;;;;21.30;46.00;;;;;;5074154;28;19908;-61
2022/05/14 07:07:45;;;;;;;;;;;21.30;45.90;;;;;;5074875;28;19915;-61
2022/05/14 07:10:11;;;;;;;;;;;21.30;45.90;;;;;;5075305;28;20352;-61
2022/05/14 07:12:36;;;;;;;;;;;21.30;46.10;;;;;;5057322;28;19919;-61
2022/05/14 07:15:03;;;;;;;;;;;21.30;46.00;;;;;;5075375;28;20045;-61
2022/05/14 07:17:29;;;;;;;;;;;21.30;46.00;;;;;;5075061;28;19913;-59
2022/05/14 07:19:54;;;;;;;;;;;21.30;46.00;;;;;;5075476;28;19970;-60
2022/05/14 07:22:19;;;;;;;;;;;21.20;46.00;;;;;;5075093;28;20332;-61
2022/05/14 07:24:45;;;;;;;;;;;21.30;46.10;;;;;;5075066;28;19908;-61
2022/05/14 07:27:11;;;;;;;;;;;21.20;46.00;;;;;;5073814;28;19908;-61
2022/05/14 07:29:37;;;;;;;;;;;21.30;46.10;;;;;;5073760;28;19966;-61
2022/05/14 07:32:03;;;;;;;;;;;21.30;46.00;;;;;;5074074;28;20384;-61
2022/05/14 07:34:28;;;;;;;;;;;21.40;45.90;;;;;;5074886;28;19922;-61
2022/05/14 07:36:56;;;;;;;;;;;21.40;45.80;;;;;;5074841;28;19908;-61
2022/05/14 07:39:22;;;;;;;;;;;21.40;45.80;;;;;;5074447;28;19912;-61
2022/05/14 07:41:48;;;;;;;;;;;21.30;45.80;;;;;;5074768;28;19927;-61
2022/05/14 07:44:14;;;;;;;;;;;21.40;45.90;;;;;;5073588;28;20384;-62
2022/05/14 07:46:40;;;;;;;;;;;21.40;45.90;;;;;;5074786;28;19923;-61
2022/05/14 07:49:06;;;;;;;;;;;21.30;45.90;;;;;;5073226;28;19912;-61
2022/05/14 07:51:31;;;;;;;;;;;21.30;45.90;;;;;;5073298;28;20312;-61
2022/05/14 07:53:57;;;;;;;;;;;21.30;46.20;;;;;;5074501;28;19958;-62
2022/05/14 07:56:23;;;;;;;;;;;21.30;46.10;;;;;;5074510;28;19908;-61
2022/05/14 07:58:48;;;;;;;;;;;21.30;46.30;;;;;;5074434;28;20319;-61
2022/05/14 08:01:14;;;;;;;;;;;21.30;46.10;;;;;;5074591;28;20003;-61
2022/05/14 08:03:39;;;;;;;;;;;21.40;46.10;;;;;;5073013;28;19915;-61
2022/05/14 08:06:05;;;;;;;;;;;21.40;46.00;;;;;;5074288;28;19916;-61
2022/05/14 08:08:30;;;;;;;;;;;21.40;46.00;;;;;;5073754;28;19912;-61
2022/05/14 08:10:56;;;;;;;;;;;21.40;45.90;;;;;;5074198;28;19909;-61
2022/05/14 08:13:22;;;;;;;;;;;21.50;45.80;;;;;;5074109;28;20411;-61
2022/05/14 08:15:47;;;;;;;;;;;21.50;45.70;;;;;;5073989;28;19995;-61
2022/05/14 08:18:13;;;;;;;;;;;21.60;45.70;;;;;;5074002;28;19915;-61
2022/05/14 08:20:39;;;;;;;;;;;21.50;45.70;;;;;;5072869;28;19939;-61
2022/05/14 08:25:52;;;;;;;;;;;21.50;45.70;;;;;;5073986;28;19934;-61
2022/05/14 08:28:17;;;;;;;;;;;21.50;45.80;;;;;;5073337;28;20011;-61
2022/05/14 08:30:43;;;;;;;;;;;21.50;45.80;;;;;;5073838;28;19916;-61
2022/05/14 08:33:08;;;;;;;;;;;21.50;45.80;;;;;;5072489;28;19908;-61
2022/05/14 08:35:34;;;;;;;;;;;21.50;45.70;;;;;;5073684;28;20394;-61
2022/05/14 08:38:00;;;;;;;;;;;21.50;45.70;;;;;;5073224;28;19909;-61
2022/05/14 08:40:28;;;;;;;;;;;21.50;45.70;;;;;;5073525;28;19912;-61
2022/05/14 08:42:54;;;;;;;;;;;21.60;45.70;;;;;;5072358;28;19909;-61
2022/05/14 08:45:20;;;;;;;;;;;21.60;45.70;;;;;;5072202;28;19990;-62
2022/05/14 08:47:54;;;;;;;;;;;21.60;45.70;;;;;;5073401;28;20264;-61
2022/05/14 08:50:20;;;;;;;;;;;21.60;45.70;;;;;;5072230;28;19908;-61
2022/05/14 08:52:45;;;;;;;;;;;21.60;45.70;;;;;;5072204;28;19908;-61
2022/05/14 08:55:15;;;;;;;;;;;21.60;45.70;;;;;;5072220;28;20351;-61
2022/05/14 08:57:44;;;;;;;;;;;21.60;45.80;;;;;;5072112;28;19954;-61
2022/05/14 09:00:10;;;;;;;;;;;21.60;45.70;;;;;;5072165;28;19958;-61
2022/05/14 09:02:36;;;;;;;;;;;21.60;45.70;;;;;;5072101;28;19912;-61
2022/05/14 09:05:01;;;;;;;;;;;21.60;45.70;;;;;;5072012;28;19909;-61
2022/05/14 09:07:27;;;;;;;;;;;21.60;45.70;;;;;;5073056;28;19916;-61
2022/05/14 09:09:53;;;;;;;;;;;21.60;45.80;;;;;;5072683;28;20375;-61
2022/05/14 09:12:20;;;;;;;;;;;21.70;45.90;;;;;;5073230;28;19936;-62
2022/05/14 09:14:45;;;;;;;;;;;21.60;45.70;;;;;;5073167;28;20400;-62
2022/05/14 09:17:16;;;;;;;;;;;21.60;45.80;;;;;;5073123;28;19939;-62
2022/05/14 09:19:43;;;;;;;;;;;21.60;45.70;;;;;;5073034;28;19962;-61
2022/05/14 09:22:27;;;;;;;;;;;21.60;45.70;;;;;;5072998;28;19912;-61
2022/05/14 09:24:53;;;;;;;;;;;21.70;45.90;;;;;;5073092;28;19908;-61
2022/05/14 09:27:20;;;;;;;;;;;21.60;45.70;;;;;;5073074;28;20257;-61
2022/05/14 09:29:46;;;;;;;;;;;21.60;45.80;;;;;;5072940;28;19913;-61
2022/05/14 09:32:12;;;;;;;;;;;21.60;45.70;;;;;;5072955;28;19969;-61
2022/05/14 09:34:37;;;;;;;;;;;21.60;45.70;;;;;;5072881;28;19912;-61
2022/05/14 09:37:13;;;;;;;;;;;21.70;45.80;;;;;;5073251;28;19909;-61
2022/05/14 09:39:39;;;;;;;;;;;21.70;45.80;;;;;;5072074;28;19952;-60
2022/05/14 09:42:04;;;;;;;;;;;21.60;45.70;;;;;;5075892;28;19915;-61
2022/05/14 09:44:34;;;;;;;;;;;21.60;45.70;;;;;;5075538;28;19926;-61
2022/05/14 09:47:16;;;;;;;;;;;21.70;45.80;;;;;;5077269;28;19915;-61
2022/05/14 09:49:42;;;;;;;;;;;21.60;45.70;;;;;;5076782;28;20436;-61
2022/05/14 09:52:09;;;;;;;;;;;21.60;45.70;;;;;;5075625;28;20399;-61
2022/05/14 09:54:39;;;;;;;;;;;21.60;45.70;;;;;;5075618;28;19909;-61
2022/05/14 09:57:04;;;;;;;;;;;21.70;45.80;;;;;;5075609;28;19908;-61
2022/05/14 09:59:42;;;;;;;;;;;21.70;45.80;;;;;;5076696;28;19991;-61
2022/05/14 10:02:28;;;;;;;;;;;21.70;45.80;;;;;;5076635;28;19913;-61
2022/05/14 10:05:12;;;;;;;;;;;21.70;45.80;;;;;;5076702;28;19908;-61
2022/05/14 10:07:48;;;;;;;;;;;21.60;45.70;;;;;;5076126;28;20388;-61
2022/05/14 10:10:29;;;;;;;;;;;21.60;45.70;;;;;;5075412;28;19999;-61
2022/05/14 10:12:59;;;;;;;;;;;21.60;45.80;;;;;;5076365;28;19909;-61
2022/05/14 10:15:43;;;;;;;;;;;21.60;45.90;;;;;;5076512;28;19908;-61
2022/05/14 10:18:11;;;;;;;;;;;21.60;46.50;;;;;;5076358;28;20026;-61
2022/05/14 10:20:39;;;;;;;;;;;21.60;45.90;;;;;;5076184;28;19908;-61
2022/05/14 10:28:47;;;;;;;;;;;21.50;46.00;;;;;;5076058;28;20012;-61
2022/05/14 10:31:22;;;;;;;;;;;21.50;46.10;;;;;;5076066;28;20392;-61
2022/05/14 10:33:48;;;;;;;;;;;21.60;46.00;;;;;;5076020;28;19919;-61
2022/05/14 10:36:26;;;;;;;;;;;21.60;46.00;;;;;;5075975;28;19928;-61
2022/05/14 10:39:00;;;;;;;;;;;21.50;46.00;;;;;;5074336;28;19940;-61
2022/05/14 10:41:27;;;;;;;;;;;21.50;46.00;;;;;;5075903;28;19995;-61
2022/05/14 10:43:54;;;;;;;;;;;21.50;46.00;;;;;;5075975;28;19917;-61
2022/05/14 10:46:20;;;;;;;;;;;21.50;46.00;;;;;;5074839;28;19915;-61
2022/05/14 10:48:51;;;;;;;;;;;21.60;46.00;;;;;;5075702;28;19913;-61
2022/05/14 10:51:20;;;;;;;;;;;21.60;45.70;;;;;;5074379;28;19908;-62
2022/05/14 10:53:46;;;;;;;;;;;21.60;45.70;;;;;;5075719;28;19909;-61
2022/05/14 10:56:13;;;;;;;;;;;21.60;45.80;;;;;;5075973;28;20378;-61
2022/05/14 10:58:57;;;;;;;;;;;21.60;45.70;;;;;;5075784;28;19909;-61
2022/05/14 11:01:28;;;;;;;;;;;21.60;46.00;;;;;;5075550;28;19943;-61
2022/05/14 11:03:57;;;;;;;;;;;21.60;46.00;;;;;;5075563;28;20467;-61
2022/05/14 11:06:30;;;;;;;;;;;21.60;45.80;;;;;;5074252;28;19919;-62
2022/05/14 11:08:55;;;;;;;;;;;21.60;45.90;;;;;;5073766;28;19916;-61
2022/05/14 11:11:22;;;;;;;;;;;21.60;46.30;;;;;;5075332;28;19931;-61
2022/05/14 11:14:01;;;;;;;;;;;21.50;46.20;;;;;;5074398;28;19913;-61
2022/05/14 11:16:36;;;;;;;;;;;21.50;46.20;;;;;;5057296;28;20293;-61
2022/05/14 11:19:04;;;;;;;;;;;21.50;46.30;;;;;;5074005;28;19909;-61
2022/05/14 11:21:39;;;;;;;;;;;21.50;46.30;;;;;;5075233;28;19923;-61
2022/05/14 11:24:05;;;;;;;;;;;21.50;46.10;;;;;;5074006;28;19908;-61
2022/05/14 11:26:30;;;;;;;;;;;21.50;46.10;;;;;;5075083;28;19932;-61
2022/05/14 11:28:57;;;;;;;;;;;21.60;46.20;;;;;;5074891;28;19920;-61
2022/05/14 11:31:24;;;;;;;;;;;21.50;46.20;;;;;;5074927;28;19938;-59
2022/05/14 11:33:50;;;;;;;;;;;21.60;46.10;;;;;;5073707;28;19909;-61
2022/05/14 11:36:26;;;;;;;;;;;21.60;46.00;;;;;;5073618;28;19908;-61
2022/05/14 11:39:03;;;;;;;;;;;21.60;46.40;;;;;;5073511;28;19946;-61
2022/05/14 11:41:30;;;;;;;;;;;21.50;46.70;;;;;;5074812;28;19908;-61
2022/05/14 11:43:55;;;;;;;;;;;21.50;46.60;;;;;;5074526;28;20339;-59
2022/05/14 11:46:27;;;;;;;;;;;21.60;46.50;;;;;;5074763;28;19955;-61
2022/05/14 11:48:52;;;;;;;;;;;21.60;46.30;;;;;;5074655;28;19912;-62
2022/05/14 11:51:20;;;;;;;;;;;21.70;46.30;;;;;;5074550;28;20364;-62
2022/05/14 11:53:50;;;;;;;;;;;21.70;46.40;;;;;;5056652;28;19908;-62
2022/05/14 11:56:18;;;;;;;;;;;21.70;46.40;;;;;;5073180;28;19915;-61
2022/05/14 11:58:46;;;;;;;;;;;21.70;46.30;;;;;;5073363;28;19924;-61
2022/05/14 12:01:13;;;;;;;;;;;21.70;46.20;;;;;;5073249;28;19915;-61
2022/05/14 12:03:40;;;;;;;;;;;21.60;46.50;;;;;;5073813;28;19959;-61
2022/05/14 12:06:14;;;;;;;;;;;21.60;46.60;;;;;;5073172;28;19917;-61
2022/05/14 12:09:04;;;;;;;;;;;21.70;46.50;;;;;;5073698;28;19913;-59
2022/05/14 12:11:31;;;;;;;;;;;21.70;46.30;;;;;;5071309;28;20283;-61
2022/05/14 12:14:10;;;;;;;;;;;21.70;46.20;;;;;;5074229;28;19962;-61
2022/05/14 12:16:40;;;;;;;;;;;21.70;46.40;;;;;;5072930;28;19908;-61
2022/05/14 12:19:14;;;;;;;;;;;21.60;46.90;;;;;;5072698;28;19908;-61
2022/05/14 12:21:39;;;;;;;;;;;21.60;46.90;;;;;;5080777;28;19995;-61
2022/05/14 12:24:05;;;;;;;;;;;21.60;46.90;;;;;;5073936;28;19956;-61
2022/05/14 12:26:32;;;;;;;;;;;21.50;46.90;;;;;;5073989;28;19908;-61
2022/05/14 12:28:58;;;;;;;;;;;21.60;46.90;;;;;;5072684;28;20367;-61
2022/05/14 12:34:12;;;;;;;;;;;21.60;46.80;;;;;;5072880;28;19915;-61
2022/05/14 12:36:42;;;;;;;;;;;21.60;46.70;;;;;;5073750;28;20364;-61
2022/05/14 12:39:28;;;;;;;;;;;21.60;46.70;;;;;;5073278;28;19913;-62
2022/05/14 12:41:55;;;;;;;;;;;21.60;46.70;;;;;;5073329;28;19959;-61
2022/05/14 12:44:25;;;;;;;;;;;21.60;46.90;;;;;;5073406;28;19921;-61
2022/05/14 12:46:55;;;;;;;;;;;21.60;46.90;;;;;;5073595;28;19962;-61
2022/05/14 12:49:22;;;;;;;;;;;21.60;46.90;;;;;;5078948;28;19912;-61
2022/05/14 12:51:50;;;;;;;;;;;21.60;46.80;;;;;;5072905;28;21304;-61
2022/05/14 12:54:20;;;;;;;;;;;21.60;46.80;;;;;;5073476;28;20350;-60
2022/05/14 12:56:46;;;;;;;;;;;21.70;46.80;;;;;;5072460;28;19913;-61
2022/05/14 12:59:11;;;;;;;;;;;21.70;46.80;;;;;;5073598;28;20327;-61
2022/05/14 13:01:36;;;;;;;;;;;21.60;46.90;;;;;;5073252;28;20007;-62
2022/05/14 13:04:02;;;;;;;;;;;21.60;46.90;;;;;;5073325;28;19909;-61
2022/05/14 13:06:29;;;;;;;;;;;21.60;46.80;;;;;;5071859;28;20441;-62
2022/05/14 13:08:57;;;;;;;;;;;21.60;46.70;;;;;;5071594;28;19957;-61
2022/05/14 13:11:23;;;;;;;;;;;21.60;46.70;;;;;;5072035;28;20414;-62
2022/05/14 13:13:50;;;;;;;;;;;21.70;46.80;;;;;;5071759;28;20284;-61
2022/05/14 13:16:17;;;;;;;;;;;21.70;46.80;;;;;;5073337;28;19962;-61
2022/05/14 13:18:50;;;;;;;;;;;21.60;46.70;;;;;;5072014;28;19909;-61
2022/05/14 13:21:26;;;;;;;;;;;21.60;46.80;;;;;;5055092;28;20057;-61
2022/05/14 13:24:10;;;;;;;;;;;21.70;47.00;;;;;;5073162;28;19909;-61
2022/05/14 13:26:42;;;;;;;;;;;21.70;46.90;;;;;;5072940;28;19909;-61
2022/05/14 13:29:17;;;;;;;;;;;21.60;46.90;;;;;;5072922;28;19935;-61
2022/05/14 13:31:43;;;;;;;;;;;21.60;46.90;;;;;;5073020;28;19909;-61
2022/05/14 13:37:19;;;;;;;;;;;21.60;47.30;;;;;;5072000;28;20011;-61
2022/05/14 13:39:49;;;;;;;;;;;21.60;47.40;;;;;;5063832;28;19966;-61
2022/05/14 13:42:32;;;;;;;;;;;21.60;47.50;;;;;;5071758;28;19948;-61
2022/05/14 13:45:07;;;;;;;;;;;21.60;47.40;;;;;;5071511;28;19970;-61
2022/05/14 13:47:32;;;;;;;;;;;21.60;47.30;;;;;;5073131;28;20380;-62
2022/05/14 13:49:58;;;;;;;;;;;21.70;47.30;;;;;;5072648;28;20015;-62
2022/05/14 13:52:26;;;;;;;;;;;21.70;47.30;;;;;;5072815;28;19908;-61
2022/05/14 13:54:59;;;;;;;;;;;21.70;47.30;;;;;;5071709;28;19939;-61
2022/05/14 13:57:25;;;;;;;;;;;21.70;47.10;;;;;;5072963;28;19909;-61
2022/05/14 14:00:00;;;;;;;;;;;21.70;47.00;;;;;;5072954;28;19978;-61
2022/05/14 14:02:26;;;;;;;;;;;21.70;47.10;;;;;;5072819;28;20440;-61
2022/05/14 14:04:52;;;;;;;;;;;21.70;47.20;;;;;;5071346;28;20007;-61
2022/05/14 14:07:18;;;;;;;;;;;21.70;47.30;;;;;;5072620;28;19951;-61
2022/05/14 14:09:43;;;;;;;;;;;21.70;47.30;;;;;;5070934;28;19963;-61
2022/05/14 14:12:09;;;;;;;;;;;21.70;47.30;;;;;;5072622;28;19911;-61
2022/05/14 14:14:34;;;;;;;;;;;21.70;47.10;;;;;;5072410;28;19908;-61
2022/05/14 14:17:00;;;;;;;;;;;21.80;47.20;;;;;;5054602;28;19953;-61
2022/05/14 14:19:25;;;;;;;;;;;21.80;47.10;;;;;;5072503;28;20014;-61
2022/05/14 14:21:51;;;;;;;;;;;21.80;47.00;;;;;;5072514;28;19909;-62
2022/05/14 14:24:17;;;;;;;;;;;21.90;47.00;;;;;;5071181;28;19918;-61
2022/05/14 14:26:43;;;;;;;;;;;21.90;47.00;;;;;;5073807;28;19909;-61
2022/05/14 14:29:09;;;;;;;;;;;21.90;47.00;;;;;;5076079;28;19919;-62
2022/05/14 14:31:34;;;;;;;;;;;21.90;46.90;;;;;;5076411;28;19909;-61
2022/05/14 14:34:00;;;;;;;;;;;21.90;47.00;;;;;;5076091;28;20280;-61
2022/05/14 14:36:26;;;;;;;;;;;21.90;47.10;;;;;;5076122;28;19948;-61
2022/05/14 14:38:51;;;;;;;;;;;21.90;47.00;;;;;;5075590;28;19909;-61
2022/05/14 14:41:18;;;;;;;;;;;21.90;47.00;;;;;;5074676;28;20117;-61
2022/05/14 14:43:43;;;;;;;;;;;21.90;47.00;;;;;;5075667;28;19908;-62
2022/05/14 14:46:10;;;;;;;;;;;21.90;47.00;;;;;;5075902;28;20054;-61