Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:14;;;;;;;2.27;2.00;;;26.80;56.90;;;;;;5071583;28;20382;-85
2022/05/20 00:03:43;;;;;;;5.07;1.70;;;26.70;56.90;;;;;;5070776;28;20436;-85
2022/05/20 00:06:11;;;;;;;2.27;1.70;;;26.70;56.90;;;;;;5070667;28;20465;-86
2022/05/20 00:08:38;;;;;;;3.13;2.20;;;26.70;56.90;;;;;;5070997;28;20410;-86
2022/05/20 00:11:07;;;;;;;2.07;1.60;;;26.70;56.90;;;;;;5072515;28;20424;-86
2022/05/20 00:13:36;;;;;;;3.20;2.00;;;26.80;56.90;;;;;;5071025;28;20468;-86
2022/05/20 00:16:02;;;;;;;2.40;1.63;;;26.80;56.90;;;;;;5070588;28;20487;-86
2022/05/20 00:18:28;;;;;;;2.47;1.60;;;26.80;56.90;;;;;;5070793;28;20923;-86
2022/05/20 00:21:03;;;;;;;2.30;1.80;;;26.80;56.90;;;;;;5070704;28;20422;-85
2022/05/20 00:23:31;;;;;;;2.40;1.90;;;26.70;56.90;;;;;;5070527;28;20417;-86
2022/05/20 00:26:00;;;;;;;3.10;2.07;;;26.80;56.90;;;;;;5070744;28;20457;-85
2022/05/20 00:28:30;;;;;;;2.37;2.07;;;26.70;56.90;;;;;;5072314;28;20394;-85
2022/05/20 00:31:04;;;;;;;2.20;1.70;;;26.80;56.90;;;;;;5070753;28;20429;-86
2022/05/20 00:33:32;;;;;;;3.03;1.83;;;26.70;56.90;;;;;;5070364;28;20461;-85
2022/05/20 00:35:59;;;;;;;2.13;1.93;;;26.70;56.90;;;;;;5071139;28;20414;-85
2022/05/20 00:38:27;;;;;;;2.90;1.97;;;26.80;56.90;;;;;;5070055;28;20425;-85
2022/05/20 00:41:03;;;;;;;2.87;2.33;;;26.80;56.90;;;;;;5070589;28;20475;-85
2022/05/20 00:43:49;;;;;;;2.67;2.10;;;26.70;56.90;;;;;;5070848;28;20398;-86
2022/05/20 00:46:22;;;;;;;3.63;1.97;;;26.80;56.90;;;;;;5070257;28;20512;-85
2022/05/20 00:49:03;;;;;;;2.57;1.93;;;26.80;56.90;;;;;;5069643;28;20402;-86
2022/05/20 00:51:38;;;;;;;2.40;2.17;;;26.80;56.90;;;;;;5070705;28;20398;-86
2022/05/20 00:54:21;;;;;;;2.23;1.60;;;26.80;56.90;;;;;;5070627;28;20449;-85
2022/05/20 00:56:59;;;;;;;2.03;1.57;;;26.70;56.90;;;;;;5069682;28;20465;-87
2022/05/20 00:59:28;;;;;;;1.40;1.27;;;26.70;56.90;;;;;;5066858;28;20417;-86
2022/05/20 01:02:14;;;;;;;1.83;1.57;;;26.70;56.90;;;;;;5066486;28;20857;-87
2022/05/20 01:04:44;;;;;;;3.63;1.90;;;26.70;56.90;;;;;;5068191;28;20401;-87
2022/05/20 01:10:33;;;;;;;2.80;2.00;;;26.70;56.90;;;;;;5066697;28;20435;-87
2022/05/20 01:12:59;;;;;;;2.10;1.53;;;26.70;56.90;;;;;;5067828;28;20409;-88
2022/05/20 01:15:29;;;;;;;2.10;1.90;;;26.70;56.90;;;;;;5068291;28;20982;-87
2022/05/20 01:17:56;;;;;;;1.90;1.70;;;26.70;56.90;;;;;;5066170;28;20508;-87
2022/05/20 01:20:29;;;;;;;1.60;1.50;;;26.70;56.90;;;;;;5068146;28;20502;-87
2022/05/20 01:23:14;;;;;;;3.20;2.00;;;26.70;56.90;;;;;;5067006;28;20416;-88
2022/05/20 01:25:47;;;;;;;2.63;2.10;;;26.70;56.90;;;;;;5083852;28;20499;-87
2022/05/20 01:28:23;;;;;;;2.27;1.50;;;26.70;56.90;;;;;;5086389;28;20405;-88
2022/05/20 01:30:55;;;;;;;2.20;1.87;;;26.70;56.90;;;;;;5086229;28;20433;-88
2022/05/20 01:33:30;;;;;;;2.60;1.70;;;26.70;56.90;;;;;;5085862;28;20747;-87
2022/05/20 01:36:08;;;;;;;1.93;1.50;;;26.70;56.90;;;;;;5086139;28;20416;-88
2022/05/20 01:38:34;;;;;;;2.73;1.97;;;26.70;56.90;;;;;;5086762;28;20952;-88
2022/05/20 01:44:46;;;;;;;3.07;1.60;;;26.70;56.90;;;;;;5087208;28;20456;-87
2022/05/20 01:47:31;;;;;;;3.03;1.80;;;26.70;56.90;;;;;;5085624;28;20502;-86
2022/05/20 01:50:10;;;;;;;2.10;1.67;;;26.70;56.90;;;;;;5086532;28;20408;-86
2022/05/20 01:52:38;;;;;;;2.10;1.60;;;26.70;57.00;;;;;;5085362;28;20455;-87
2022/05/20 01:55:30;;;;;;;2.10;1.73;;;26.70;56.90;;;;;;5084996;28;20428;-87
2022/05/20 01:58:20;;;;;;;2.20;2.00;;;26.70;57.00;;;;;;5085105;28;20413;-86
2022/05/20 02:00:49;;;;;;;1.87;1.47;;;26.70;56.90;;;;;;5086415;28;20865;-87
2022/05/20 02:03:24;;;;;;;2.47;1.70;;;26.70;56.90;;;;;;5086449;28;20424;-87
2022/05/20 02:05:59;;;;;;;2.80;1.60;;;26.70;56.90;;;;;;5085151;28;20447;-86
2022/05/20 02:09:07;;;;;;;3.17;2.20;;;26.70;56.90;;;;;;5084820;28;20412;-87
2022/05/20 02:11:53;;;;;;;2.67;1.90;;;26.70;56.90;;;;;;5085701;28;20432;-86
2022/05/20 02:14:35;;;;;;;3.03;2.10;;;26.70;56.90;;;;;;5087180;28;20447;-86
2022/05/20 02:17:24;;;;;;;2.50;1.93;;;26.70;56.90;;;;;;5086222;28;20428;-87
2022/05/20 02:19:58;;;;;;;1.93;1.67;;;26.70;56.90;;;;;;5088232;28;20442;-88
2022/05/20 02:22:32;;;;;;;2.20;1.80;;;26.70;56.90;;;;;;5087826;28;20474;-88
2022/05/20 02:25:01;;;;;;;1.40;1.30;;;26.70;56.90;;;;;;5088216;28;20406;-88
2022/05/20 02:27:41;;;;;;;2.10;1.80;;;26.70;56.90;;;;;;5088340;28;20440;-88
2022/05/20 02:30:13;;;;;;;2.67;2.00;;;26.70;56.90;;;;;;5087612;28;20405;-88
2022/05/20 02:33:12;;;;;;;3.33;1.80;;;26.70;56.90;;;;;;5087229;28;20416;-88
2022/05/20 02:35:47;;;;;;;2.23;1.80;;;26.70;56.90;;;;;;5087110;28;20415;-88
2022/05/20 02:38:15;;;;;;;1.60;1.50;;;26.70;56.90;;;;;;5088623;28;20396;-87
2022/05/20 02:40:45;;;;;;;2.90;1.80;;;26.70;56.90;;;;;;5086581;28;20459;-88
2022/05/20 02:43:21;;;;;;;2.10;1.70;;;26.70;56.90;;;;;;5087141;28;20449;-89
2022/05/20 02:45:55;;;;;;;3.20;2.20;;;26.70;56.90;;;;;;5086615;28;20451;-88
2022/05/20 02:48:28;;;;;;;2.00;1.50;;;26.70;56.90;;;;;;5087840;28;20400;-88
2022/05/20 02:50:54;;;;;;;2.63;1.60;;;26.70;56.90;;;;;;5096811;28;20458;-89
2022/05/20 02:53:20;;;;;;;2.67;1.80;;;26.70;56.90;;;;;;5106405;28;20909;-89
2022/05/20 02:55:49;;;;;;;2.70;1.50;;;26.70;56.90;;;;;;5089709;28;20174;-88
2022/05/20 03:04:10;;;;;;;3.17;1.80;;;26.70;56.90;;;;;;5067314;28;20793;-89
2022/05/20 03:06:54;;;;;;;1.60;1.50;;;26.70;56.90;;;;;;5067587;28;20455;-89
2022/05/20 03:09:23;;;;;;;1.73;1.37;;;26.70;56.90;;;;;;5087264;28;20450;-89
2022/05/20 03:11:49;;;;;;;2.03;1.80;;;26.70;56.90;;;;;;5086203;28;20432;-88
2022/05/20 03:14:32;;;;;;;1.57;1.23;;;26.70;56.90;;;;;;5086612;28;20474;-89
2022/05/20 03:17:05;;;;;;;2.43;1.60;;;26.70;56.90;;;;;;5086508;28;20393;-87
2022/05/20 03:19:37;;;;;;;2.20;1.50;;;26.70;56.90;;;;;;5086031;28;20417;-88
2022/05/20 03:22:05;;;;;;;3.07;1.57;;;26.70;56.90;;;;;;5096275;28;20419;-89
2022/05/20 03:24:39;;;;;;;1.93;1.40;;;26.70;56.90;;;;;;5094161;28;20405;-89
2022/05/20 03:27:05;;;;;;;1.60;1.47;;;26.70;56.90;;;;;;5103071;28;20463;-89
2022/05/20 03:29:32;;;;;;;1.70;1.30;;;26.70;56.90;;;;;;5108297;28;20416;-89
2022/05/20 03:32:00;;;;;;;1.93;1.63;;;26.70;56.90;;;;;;5107556;28;20407;-88
2022/05/20 03:34:27;;;;;;;1.93;1.70;;;26.70;56.90;;;;;;5110496;28;20450;-88
2022/05/20 03:37:06;;;;;;;2.13;1.80;;;26.70;56.90;;;;;;5111485;28;20927;-88
2022/05/20 03:39:32;;;;;;;2.30;1.70;;;26.70;56.90;;;;;;5112232;28;20433;-88
2022/05/20 03:42:00;;;;;;;2.90;1.83;;;26.70;56.90;;;;;;5111772;28;20429;-88
2022/05/20 03:44:26;;;;;;;1.80;1.60;;;26.70;56.90;;;;;;5089954;28;20417;-88
2022/05/20 03:46:54;;;;;;;1.80;1.40;;;26.70;56.90;;;;;;5091108;28;20448;-88
2022/05/20 03:49:23;;;;;;;2.20;1.77;;;26.70;56.90;;;;;;5089616;28;20174;-88
2022/05/20 03:51:51;;;;;;;2.20;1.53;;;26.70;56.90;;;;;;5090562;28;20466;-88
2022/05/20 03:54:19;;;;;;;1.67;1.43;;;26.70;56.90;;;;;;5091558;28;20409;-88
2022/05/20 03:56:45;;;;;;;2.47;1.80;;;26.70;56.90;;;;;;5078104;28;20465;-88
2022/05/20 03:59:11;;;;;;;2.40;1.73;;;26.70;56.90;;;;;;5069578;28;20421;-88
2022/05/20 04:01:59;;;;;;;1.43;1.20;;;26.70;56.90;;;;;;5070762;28;20179;-88
2022/05/20 04:04:40;;;;;;;1.80;1.63;;;26.70;56.90;;;;;;5071934;28;20425;-88
2022/05/20 04:07:09;;;;;;;2.03;1.50;;;26.70;56.90;;;;;;5069954;28;20463;-88
2022/05/20 04:09:35;;;;;;;1.60;1.33;;;26.70;56.90;;;;;;5070580;28;20890;-87
2022/05/20 04:12:04;;;;;;;1.50;1.40;;;26.70;56.90;;;;;;5071121;28;20428;-88
2022/05/20 04:14:30;;;;;;;2.80;1.83;;;26.70;56.90;;;;;;5071592;28;20154;-88
2022/05/20 04:16:57;;;;;;;1.77;1.40;;;26.70;56.90;;;;;;5081739;28;20432;-86
2022/05/20 04:19:29;;;;;;;1.90;1.60;;;26.70;56.90;;;;;;5089498;28;20444;-87
2022/05/20 04:22:04;;;;;;;1.70;1.60;;;26.70;56.90;;;;;;5092165;28;20412;-87
2022/05/20 04:24:30;;;;;;;2.00;1.47;;;26.70;56.90;;;;;;5090943;28;20399;-86
2022/05/20 04:26:56;;;;;;;2.43;1.50;;;26.70;56.90;;;;;;5090664;28;20444;-86
2022/05/20 04:29:22;;;;;;;1.80;1.33;;;26.70;56.90;;;;;;5091688;28;20173;-86
2022/05/20 04:31:49;;;;;;;2.00;1.50;;;26.70;56.90;;;;;;5090759;28;20178;-86
2022/05/20 04:34:17;;;;;;;1.87;1.30;;;26.70;56.90;;;;;;5091443;28;20253;-87
2022/05/20 04:36:43;;;;;;;2.33;1.80;;;26.70;56.90;;;;;;5091570;28;20408;-86
2022/05/20 04:39:09;;;;;;;1.73;1.53;;;26.70;56.90;;;;;;5091461;28;20409;-86
2022/05/20 04:47:08;;;;;;;2.03;1.57;;;26.70;56.80;;;;;;5091922;28;20509;-86
2022/05/20 04:49:38;;;;;;;1.50;1.30;;;26.70;56.90;;;;;;5091545;28;20431;-86
2022/05/20 04:52:04;;;;;;;2.10;1.30;;;26.70;56.90;;;;;;5091312;28;20408;-86
2022/05/20 04:57:38;;;;;;;1.77;1.50;;;26.70;56.90;;;;;;5092189;28;20392;-85
2022/05/20 05:00:07;;;;;;;1.70;1.60;;;26.70;56.90;;;;;;5091261;28;20405;-86
2022/05/20 05:02:33;;;;;;;1.83;1.40;;;26.70;56.90;;;;;;5092102;28;20408;-86
2022/05/20 05:05:00;;;;;;;2.50;1.50;;;26.70;56.90;;;;;;5090130;28;20420;-89
2022/05/20 05:07:26;;;;;;;2.50;1.43;;;26.70;56.90;;;;;;5089105;28;20516;-89
2022/05/20 05:09:53;;;;;;;3.20;1.70;;;26.70;56.90;;;;;;5089726;28;20424;-86
2022/05/20 05:12:19;;;;;;;2.23;1.80;;;26.70;56.90;;;;;;5089211;28;20421;-88
2022/05/20 05:14:51;;;;;;;2.67;1.67;;;26.70;56.90;;;;;;5088398;28;20412;-88
2022/05/20 05:18:09;;;;;;;1.90;1.70;;;26.70;56.80;;;;;;5087102;28;20420;-88
2022/05/20 05:20:12;;;;;;;2.83;2.10;;;26.70;56.80;;;;;;5087239;28;20424;-89
2022/05/20 05:22:37;;;;;;;2.57;2.27;;;26.70;57.40;;;;;;5086693;28;20432;-87
2022/05/20 05:25:04;;;;;;;2.17;1.60;;;26.70;56.80;;;;;;5087655;28;20416;-88
2022/05/20 05:27:29;;;;;;;3.17;1.60;;;26.70;56.80;;;;;;5088049;28;20206;-86
2022/05/20 05:29:55;;;;;;;4.00;2.27;;;26.70;56.80;;;;;;5092198;28;20426;-88
2022/05/20 05:32:21;;;;;;;2.57;2.27;;;26.80;56.90;;;;;;5098530;28;20178;-88
2022/05/20 05:34:47;;;;;;;2.43;2.10;;;26.70;56.80;;;;;;5101884;28;20223;-88
2022/05/20 05:37:15;;;;;;;2.50;2.07;;;26.70;56.80;;;;;;5108566;28;20181;-89
2022/05/20 05:39:46;;;;;;;2.57;2.20;;;26.70;56.80;;;;;;5109870;28;20170;-88
2022/05/20 05:42:13;;;;;;;4.83;2.13;;;26.70;56.80;;;;;;5110022;28;20430;-87
2022/05/20 05:44:39;;;;;;;2.37;2.00;;;26.70;56.80;;;;;;5108907;28;20415;-87
2022/05/20 05:47:04;;;;;;;1.83;1.60;;;26.70;56.80;;;;;;5090688;28;20471;-87
2022/05/20 05:49:33;;;;;;;2.83;2.07;;;26.70;56.80;;;;;;5099135;28;20208;-87
2022/05/20 05:51:59;;;;;;;2.27;2.07;;;26.70;56.80;;;;;;5087846;28;20264;-87
2022/05/20 05:54:28;;;;;;;2.33;2.03;;;26.70;56.80;;;;;;5087067;28;20425;-87
2022/05/20 05:56:54;;;;;;;2.30;2.00;;;26.70;56.80;;;;;;5086373;28;20174;-87
2022/05/20 06:02:41;;;;;;;2.20;2.00;;;26.80;56.80;;;;;;5087261;28;20162;-86
2022/05/20 06:05:08;;;;;;;2.60;1.70;;;26.70;56.90;;;;;;5086574;28;20420;-87
2022/05/20 06:07:33;;;;;;;2.20;1.90;;;26.70;56.90;;;;;;5086500;28;20671;-87
2022/05/20 06:09:59;;;;;;;1.90;1.80;;;26.70;56.90;;;;;;5086103;28;20426;-86
2022/05/20 06:12:28;;;;;;;2.13;1.93;;;26.70;56.90;;;;;;5086860;28;20221;-87
2022/05/20 06:18:16;;;;;;;2.17;1.70;;;26.80;56.90;;;;;;5085908;28;20384;-87
2022/05/20 06:20:42;;;;;;;3.33;2.43;;;26.70;56.90;;;;;;5084320;28;20421;-88
2022/05/20 06:23:07;;;;;;;2.20;2.00;;;26.70;56.90;;;;;;5086078;28;20200;-87
2022/05/20 06:25:33;;;;;;;2.40;2.10;;;26.70;56.90;;;;;;5086086;28;20162;-87
2022/05/20 06:31:21;;;;;;;2.07;1.87;;;26.70;56.90;;;;;;5086755;28;20162;-87
2022/05/20 06:33:47;;;;;;;3.00;1.60;;;26.70;56.90;;;;;;5087588;28;20467;-87
2022/05/20 06:41:43;;;;;;;2.27;1.90;;;26.70;56.90;;;;;;5086779;28;20423;-86
2022/05/20 06:44:08;;;;;;;2.27;1.90;;;26.70;56.50;;;;;;5085799;28;20511;-88
2022/05/20 06:46:35;;;;;;;2.03;1.83;;;26.70;56.90;;;;;;5087053;28;20277;-88
2022/05/20 06:49:01;;;;;;;2.57;2.00;;;26.80;56.90;;;;;;5086137;28;20175;-88
2022/05/20 06:51:29;;;;;;;1.77;1.67;;;26.80;56.90;;;;;;5085865;28;20921;-88
2022/05/20 06:53:59;;;;;;;2.03;1.83;;;26.80;56.90;;;;;;5086999;28;20411;-88
2022/05/20 06:56:28;;;;;;;1.90;1.70;;;26.80;56.90;;;;;;5085409;28;20424;-88
2022/05/20 06:58:55;;;;;;;1.60;1.50;;;26.80;56.90;;;;;;5085652;28;20416;-88
2022/05/20 07:01:21;;;;;;;1.73;1.63;;;26.70;56.80;;;;;;5086474;28;20409;-88
2022/05/20 07:03:47;;;;;;;2.50;1.77;;;26.80;56.90;;;;;;5085141;28;20517;-88
2022/05/20 07:06:15;;;;;;;1.70;1.60;;;26.80;56.80;;;;;;5085358;28;20456;-88
2022/05/20 07:08:45;;;;;;;2.20;2.00;;;26.80;56.80;;;;;;5086627;28;20421;-88
2022/05/20 07:11:12;;;;;;;2.33;1.93;;;26.80;56.80;;;;;;5088382;28;20420;-87
2022/05/20 07:13:40;;;;;;;2.33;1.60;;;26.80;56.80;;;;;;5088866;28;20431;-88
2022/05/20 07:16:09;;;;;;;2.23;1.67;;;26.80;56.90;;;;;;5089666;28;20898;-88
2022/05/20 07:18:36;;;;;;;1.83;1.70;;;26.80;56.80;;;;;;5089146;28;20871;-88
2022/05/20 07:21:02;;;;;;;1.70;1.60;;;26.80;56.80;;;;;;5088574;28;20427;-88
2022/05/20 07:23:29;;;;;;;2.17;1.97;;;26.80;56.80;;;;;;5088204;28;20442;-88
2022/05/20 07:25:55;;;;;;;1.70;1.47;;;26.80;56.80;;;;;;5090245;28;20459;-88
2022/05/20 07:28:21;;;;;;;2.60;1.60;;;26.80;56.80;;;;;;5089255;28;20424;-87
2022/05/20 07:30:50;;;;;;;1.80;1.50;;;26.80;56.80;;;;;;5091143;28;20408;-87
2022/05/20 07:33:16;;;;;;;2.03;1.87;;;26.80;56.80;;;;;;5088964;28;20930;-87
2022/05/20 07:35:46;;;;;;;1.80;1.70;;;26.80;56.80;;;;;;5090272;28;20434;-87
2022/05/20 07:38:12;;;;;;;2.10;1.70;;;26.80;56.80;;;;;;5090087;28;20177;-88
2022/05/20 07:40:38;;;;;;;2.90;1.67;;;26.80;56.80;;;;;;5090215;28;20803;-88
2022/05/20 07:43:04;;;;;;;2.03;1.20;;;26.80;56.80;;;;;;5089439;28;20412;-88
2022/05/20 07:45:30;;;;;;;2.20;2.00;;;26.80;56.80;;;;;;5088727;28;20268;-88
2022/05/20 07:48:25;;;;;;;2.13;1.93;;;26.80;56.80;;;;;;5088468;28;20175;-88
2022/05/20 07:51:00;;;;;;;2.87;1.50;;;26.80;56.80;;;;;;5088003;28;20269;-88
2022/05/20 07:53:33;;;;;;;2.10;1.77;;;26.80;56.80;;;;;;5088368;28;20420;-88
2022/05/20 07:56:20;;;;;;;1.97;1.67;;;26.80;56.80;;;;;;5090417;28;20507;-88
2022/05/20 07:58:54;;;;;;;1.80;1.70;;;26.80;56.90;;;;;;5089434;28;20879;-88
2022/05/20 08:01:26;;;;;;;1.80;1.70;;;26.80;56.80;;;;;;5088701;28;20408;-88
2022/05/20 08:06:40;;;;;;;1.93;1.60;;;26.80;56.80;;;;;;5089524;28;20535;-88
2022/05/20 08:09:06;;;;;;;1.80;1.50;;;26.80;56.90;;;;;;5088467;28;20417;-89
2022/05/20 08:11:32;;;;;;;1.63;1.53;;;26.80;56.90;;;;;;5087545;28;20186;-88
2022/05/20 08:13:58;;;;;;;1.83;1.60;;;26.80;56.80;;;;;;5089106;28;20419;-88
2022/05/20 08:16:24;;;;;;;2.60;1.83;;;26.80;56.80;;;;;;5088323;28;20412;-88
2022/05/20 08:18:52;;;;;;;2.10;1.90;;;26.80;56.80;;;;;;5088053;28;20178;-88
2022/05/20 08:21:20;;;;;;;1.63;1.53;;;26.80;56.80;;;;;;5088280;28;20451;-88
2022/05/20 08:23:46;;;;;;;2.20;1.80;;;26.80;56.80;;;;;;5087936;28;20455;-88
2022/05/20 08:26:16;;;;;;;1.70;1.60;;;26.80;56.80;;;;;;5086628;28;20456;-88
2022/05/20 08:28:44;;;;;;;2.07;1.77;;;26.80;56.80;;;;;;5088189;28;20174;-88
2022/05/20 08:31:10;;;;;;;2.90;1.60;;;26.80;56.80;;;;;;5087493;28;20420;-88
2022/05/20 08:33:36;;;;;;;1.40;1.30;;;26.90;56.90;;;;;;5088109;28;20416;-88
2022/05/20 08:36:03;;;;;;;2.53;1.70;;;26.80;56.80;;;;;;5088613;28;20412;-88
2022/05/20 08:38:32;;;;;;;2.13;1.50;;;26.90;56.90;;;;;;5087533;28;20201;-89
2022/05/20 08:40:59;;;;;;;1.90;1.80;;;26.90;56.90;;;;;;5089027;28;20413;-88
2022/05/20 08:43:34;;;;;;;1.67;1.57;;;26.90;56.90;;;;;;5087714;28;20447;-87
2022/05/20 08:46:01;;;;;;;1.90;1.70;;;26.90;56.90;;;;;;5088808;28;20440;-88
2022/05/20 08:48:28;;;;;;;2.00;1.60;;;26.80;56.80;;;;;;5088863;28;20431;-88
2022/05/20 08:50:56;;;;;;;1.77;1.60;;;26.90;56.90;;;;;;5089201;28;20495;-90
2022/05/20 08:53:28;;;;;;;1.70;1.50;;;26.90;56.90;;;;;;5088155;28;20439;-87
2022/05/20 08:55:59;;;;;;;2.00;1.90;;;26.90;56.90;;;;;;5086818;28;20408;-87
2022/05/20 08:58:26;;;;;;;2.30;1.87;;;26.80;56.80;;;;;;5087101;28;20462;-88
2022/05/20 09:00:51;;;;;;;3.37;1.73;;;26.80;56.80;;;;;;5087039;28;20550;-88
2022/05/20 09:03:18;;;;;;;1.73;1.50;;;26.90;56.90;;;;;;5087220;28;20922;-89
2022/05/20 09:05:45;;;;;;;2.07;1.60;;;26.90;56.90;;;;;;5083776;28;20207;-88
2022/05/20 09:08:17;;;;;;;2.33;1.60;;;26.90;56.80;;;;;;5066542;28;20410;-88
2022/05/20 09:10:46;;;;;;;3.10;1.90;;;26.90;56.90;;;;;;5092061;28;20447;-88
2022/05/20 09:13:20;;;;;;;2.13;1.63;;;26.90;56.90;;;;;;5106768;28;20423;-88
2022/05/20 09:16:04;;;;;;;2.00;1.63;;;26.90;56.90;;;;;;5107155;28;20419;-88
2022/05/20 09:18:39;;;;;;;3.07;1.80;;;26.80;56.80;;;;;;5108161;28;20391;-88
2022/05/20 09:21:08;;;;;;;2.03;1.83;;;26.80;56.90;;;;;;5106162;28;20431;-88
2022/05/20 09:23:52;;;;;;;1.93;1.73;;;26.80;56.80;;;;;;5107655;28;20408;-88
2022/05/20 09:26:30;;;;;;;1.53;1.40;;;26.90;56.90;;;;;;5106255;28;21048;-88
2022/05/20 09:29:10;;;;;;;2.30;1.73;;;26.90;56.90;;;;;;5107278;28;20873;-88
2022/05/20 09:31:39;;;;;;;3.10;1.80;;;26.90;56.90;;;;;;5106408;28;20451;-88
2022/05/20 09:34:14;;;;;;;1.50;1.40;;;26.80;57.40;;;;;;5105381;28;20415;-88
2022/05/20 09:37:00;;;;;;;2.13;1.70;;;26.90;56.90;;;;;;5107482;28;20407;-88
2022/05/20 09:39:38;;;;;;;1.67;1.53;;;26.90;56.90;;;;;;5095076;28;20421;-88
2022/05/20 09:42:20;;;;;;;2.17;1.97;;;26.90;56.90;;;;;;5086712;28;20413;-88
2022/05/20 09:44:49;;;;;;;2.10;1.90;;;26.80;56.80;;;;;;5085358;28;20420;-88
2022/05/20 09:47:37;;;;;;;1.77;1.67;;;26.90;56.90;;;;;;5086661;28;20470;-88
2022/05/20 09:50:03;;;;;;;1.87;1.67;;;26.80;56.90;;;;;;5087181;28;20385;-89
2022/05/20 09:55:51;;;;;;;1.83;1.40;;;26.90;56.90;;;;;;5087923;28;20158;-87
2022/05/20 09:58:30;;;;;;;2.17;1.60;;;26.90;57.00;;;;;;5087549;28;20397;-88
2022/05/20 10:01:10;;;;;;;1.70;1.47;;;26.90;57.00;;;;;;5088723;28;20199;-86
2022/05/20 10:04:11;;;;;;;2.30;1.80;;;26.90;56.90;;;;;;5085799;28;20408;-87
2022/05/20 10:06:48;;;;;;;1.80;1.70;;;26.90;56.90;;;;;;5077654;28;20455;-87
2022/05/20 10:09:35;;;;;;;1.80;1.60;;;26.90;57.50;;;;;;5087646;28;20406;-87
2022/05/20 10:12:30;;;;;;;1.40;1.30;;;26.80;56.90;;;;;;5085836;28;20953;-87
2022/05/20 10:15:01;;;;;;;1.43;1.20;;;26.90;57.00;;;;;;5086830;28;20481;-88
2022/05/20 10:17:51;;;;;;;2.07;1.70;;;26.90;57.00;;;;;;5087084;28;20400;-88
2022/05/20 10:20:32;;;;;;;2.43;1.87;;;26.90;57.00;;;;;;5086526;28;20454;-87
2022/05/20 10:23:09;;;;;;;1.80;1.40;;;26.90;57.00;;;;;;5094873;28;20447;-88
2022/05/20 10:25:48;;;;;;;1.43;1.33;;;26.90;57.00;;;;;;5106780;28;20388;-87
2022/05/20 10:34:31;;;;;;;2.27;1.80;;;26.90;57.00;;;;;;5087105;28;20476;-86
2022/05/20 10:37:01;;;;;;;1.80;1.50;;;26.90;57.00;;;;;;5087394;28;20409;-86
2022/05/20 10:40:01;;;;;;;1.80;1.40;;;26.90;57.00;;;;;;5085575;28;20789;-87
2022/05/20 10:42:55;;;;;;;2.40;1.77;;;26.90;57.00;;;;;;5065154;28;20424;-87
2022/05/20 10:49:03;;;;;;;2.27;1.37;;;26.90;57.00;;;;;;5025262;28;20484;-86
2022/05/20 10:51:47;;;;;;;1.90;1.70;;;26.90;57.00;;;;;;5009613;28;20513;-87
2022/05/20 10:54:13;;;;;;;1.97;1.67;;;26.90;57.00;;;;;;5008335;28;21013;-88
2022/05/20 10:56:48;;;;;;;3.00;2.00;;;26.90;57.00;;;;;;5008402;28;20438;-88
2022/05/20 10:59:18;;;;;;;2.43;1.67;;;26.80;57.00;;;;;;5008968;28;20399;-88
2022/05/20 11:02:04;;;;;;;1.77;1.63;;;26.90;57.00;;;;;;5025160;28;20419;-88
2022/05/20 11:05:01;;;;;;;2.70;1.87;;;26.90;57.00;;;;;;5008169;28;20447;-88
2022/05/20 11:07:48;;;;;;;3.13;2.17;;;26.90;57.00;;;;;;5009176;28;20519;-88
2022/05/20 11:10:38;;;;;;;4.50;2.13;;;26.90;57.00;;;;;;5046883;28;20405;-88
2022/05/20 11:13:22;;;;;;;3.00;2.40;;;26.90;57.00;;;;;;5047712;28;20780;-88
2022/05/20 11:16:26;;;;;;;3.90;2.60;;;26.90;57.00;;;;;;5047876;28;20436;-88
2022/05/20 11:19:15;;;;;;;3.50;2.50;;;26.90;57.00;;;;;;5005915;28;20914;-87
2022/05/20 11:22:22;;;;;;;2.83;2.33;;;26.90;57.00;;;;;;4929071;29;20423;-88
2022/05/20 11:25:25;;;;;;;2.87;2.60;;;26.90;57.00;;;;;;4915840;29;20512;-88
2022/05/20 11:28:05;;;;;;;2.93;2.50;;;26.90;57.10;;;;;;4928131;29;20443;-89
2022/05/20 11:31:09;;;;;;;5.17;2.77;;;26.90;57.20;;;;;;4928010;29;20949;-88
2022/05/20 11:33:54;;;;;;;3.27;2.57;;;26.90;57.10;;;;;;4911749;29;20415;-88
2022/05/20 11:36:38;;;;;;;3.00;2.67;;;26.90;57.10;;;;;;4928646;29;20432;-88
2022/05/20 11:39:26;;;;;;;3.33;2.80;;;26.90;57.10;;;;;;4912205;29;20519;-89
2022/05/20 11:42:14;;;;;;;3.90;3.10;;;26.90;57.10;;;;;;4924362;29;20412;-89
2022/05/20 11:44:53;;;;;;;4.10;2.70;;;26.90;57.10;;;;;;4923498;29;20460;-87
2022/05/20 11:47:31;;;;;;;4.30;2.80;;;26.90;57.10;;;;;;4892738;29;20456;-87
2022/05/20 11:50:02;;;;;;;3.33;2.40;;;26.90;57.10;;;;;;4907540;29;20523;-88
2022/05/20 11:52:44;;;;;;;2.63;2.40;;;26.90;57.10;;;;;;4908180;29;20413;-87
2022/05/20 11:55:17;;;;;;;2.97;2.30;;;26.90;57.10;;;;;;4936483;29;20505;-87
2022/05/20 11:57:53;;;;;;;3.90;2.93;;;26.90;57.10;;;;;;4940742;28;20407;-88
2022/05/20 12:00:21;;;;;;;5.33;3.03;;;26.90;57.10;;;;;;5010252;28;20451;-88
2022/05/20 12:02:56;;;;;;;3.50;2.87;;;26.90;57.10;;;;;;5060934;28;20448;-88
2022/05/20 12:05:27;;;;;;;3.60;2.17;;;26.90;57.10;;;;;;5067563;28;20413;-89
2022/05/20 12:07:53;;;;;;;4.40;3.00;;;26.90;57.10;;;;;;5068475;28;20429;-88
2022/05/20 12:10:32;;;;;;;3.87;3.00;;;26.90;57.10;;;;;;5068457;28;20412;-88
2022/05/20 12:13:27;;;;;;;4.53;3.20;;;26.90;57.10;;;;;;5067099;28;20452;-87
2022/05/20 12:16:10;;;;;;;3.30;2.63;;;26.90;57.10;;;;;;5048971;28;20437;-87
2022/05/20 12:24:53;;;;;;;2.97;2.67;;;26.90;57.10;;;;;;5068728;28;20400;-87
2022/05/20 12:27:25;;;;;;;3.90;2.83;;;26.90;57.10;;;;;;5067145;28;20520;-87
2022/05/20 12:30:19;;;;;;;5.90;2.80;;;26.90;57.10;;;;;;5067680;28;20229;-87
2022/05/20 12:32:47;;;;;;;5.77;2.90;;;26.90;57.10;;;;;;5066349;28;20421;-88
2022/05/20 12:35:37;;;;;;;4.43;3.30;;;26.90;57.10;;;;;;5068591;28;20417;-88
2022/05/20 12:38:24;;;;;;;3.77;2.70;;;26.90;57.60;;;;;;5067841;28;20413;-88
2022/05/20 12:40:54;;;;;;;4.63;3.20;;;26.90;57.10;;;;;;5068321;28;20425;-88
2022/05/20 12:43:41;;;;;;;3.00;2.70;;;26.90;57.10;;;;;;5068001;28;20414;-88
2022/05/20 12:46:14;;;;;;;3.50;2.57;;;26.90;57.10;;;;;;5068272;28;20452;-88
2022/05/20 12:48:40;;;;;;;5.10;3.03;;;27.00;57.20;;;;;;5067026;28;20425;-88
2022/05/20 12:51:09;;;;;;;2.83;2.57;;;26.90;57.10;;;;;;5067902;28;20939;-89
2022/05/20 12:53:51;;;;;;;4.13;3.40;;;26.90;57.10;;;;;;5066385;28;20604;-89
2022/05/20 12:56:28;;;;;;;2.70;2.40;;;27.00;57.10;;;;;;5068843;28;20484;-87
2022/05/20 12:59:21;;;;;;;4.00;3.20;;;27.00;57.10;;;;;;5066968;28;20507;-86
2022/05/20 13:01:57;;;;;;;3.17;2.80;;;27.00;57.10;;;;;;5066744;28;20441;-87
2022/05/20 13:04:26;;;;;;;4.50;2.50;;;27.00;57.10;;;;;;5067526;28;20457;-87
2022/05/20 13:06:52;;;;;;;2.63;2.43;;;26.90;57.10;;;;;;5065381;28;20450;-87
2022/05/20 13:09:25;;;;;;;4.63;2.90;;;27.00;57.10;;;;;;5066329;28;20544;-87
2022/05/20 13:11:51;;;;;;;3.53;2.70;;;27.00;57.10;;;;;;5066879;28;20410;-88
2022/05/20 13:14:22;;;;;;;2.90;2.50;;;26.90;57.00;;;;;;5066456;28;20425;-87
2022/05/20 13:16:54;;;;;;;4.53;3.07;;;27.00;57.10;;;;;;5067068;28;20425;-87
2022/05/20 13:19:28;;;;;;;3.43;2.90;;;27.00;57.10;;;;;;5066339;28;20414;-87
2022/05/20 13:21:59;;;;;;;3.27;2.97;;;27.00;57.10;;;;;;5067532;28;20396;-87
2022/05/20 13:24:29;;;;;;;5.30;3.23;;;27.00;57.10;;;;;;5066316;28;20467;-88
2022/05/20 13:27:10;;;;;;;8.97;3.20;;;27.00;57.10;;;;;;5077487;28;20481;-91
2022/05/20 13:29:36;;;;;;;3.90;3.13;;;27.00;57.10;;;;;;5095215;28;20416;-92
2022/05/20 13:32:22;;;;;;;4.30;3.03;;;27.00;57.10;;;;;;5086599;28;20400;-89
2022/05/20 13:34:51;;;;;;;3.57;3.00;;;27.00;57.10;;;;;;5067756;28;20401;-88
2022/05/20 13:41:08;;;;;;;4.17;3.70;;;27.00;57.20;;;;;;5072088;28;20388;-88
2022/05/20 13:43:39;;;;;;;4.43;3.40;;;27.00;57.20;;;;;;5069230;28;20420;-85
2022/05/20 13:49:23;;;;;;;5.53;3.50;;;27.00;57.20;;;;;;5070825;28;20385;-85
2022/05/20 13:51:57;;;;;;;3.20;2.83;;;27.00;57.20;;;;;;5069272;28;20405;-84
2022/05/20 13:54:38;;;;;;;3.97;3.57;;;27.00;57.20;;;;;;5086496;28;20443;-88
2022/05/20 13:57:07;;;;;;;5.67;3.37;;;27.00;57.20;;;;;;5089365;28;20467;-87
2022/05/20 13:59:36;;;;;;;4.40;3.10;;;27.00;57.20;;;;;;5091139;28;20512;-85
2022/05/20 14:02:15;;;;;;;4.00;3.13;;;27.00;57.20;;;;;;5090403;28;20400;-85
2022/05/20 14:04:53;;;;;;;3.63;3.10;;;27.00;57.20;;;;;;5090105;28;20408;-85
2022/05/20 14:07:39;;;;;;;3.20;2.90;;;27.00;57.70;;;;;;5089719;28;20451;-85
2022/05/20 14:10:43;;;;;;;;;;;;;;;;;;;;;
2022/05/20 14:13:12;;;;;;;3.90;3.10;;;27.00;57.20;;;;;;5090515;28;20462;-83
2022/05/20 14:15:49;;;;;;;3.60;3.30;;;27.00;57.20;;;;;;5090456;28;20428;-83
2022/05/20 14:18:29;;;;;;;4.00;3.27;;;27.00;57.20;;;;;;5088979;28;20412;-83
2022/05/20 14:21:04;;;;;;;3.60;3.30;;;27.00;57.20;;;;;;5088965;28;20422;-84
2022/05/20 14:23:44;;;;;;;4.50;2.90;;;27.00;57.20;;;;;;5089510;28;20436;-83
2022/05/20 14:26:22;;;;;;;4.53;3.50;;;27.00;57.20;;;;;;5090665;28;20857;-84