Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:16;;;;;;;10.60;3.55;;;;;;;;;;4986396;28;20938;-83
2022/10/02 00:04:45;;;;;;;9.37;3.37;;;;;;;;;;4987390;28;20447;-83
2022/10/02 00:07:12;;;;;;;12.82;3.85;;;;;;;;;;4985665;28;20427;-82
2022/10/02 00:09:40;;;;;;;13.38;3.70;;;;;;;;;;4984789;28;20418;-83
2022/10/02 00:12:11;;;;;;;11.73;3.58;;;;;;;;;;4987015;28;20412;-83
2022/10/02 00:14:40;;;;;;;10.27;3.30;;;;;;;;;;4984918;28;20442;-83
2022/10/02 00:17:09;;;;;;;8.82;4.00;;;;;;;;;;4986829;28;20443;-82
2022/10/02 00:19:37;;;;;;;11.60;3.03;;;;;;;;;;4986243;28;20775;-82
2022/10/02 00:22:16;;;;;;;12.45;3.47;;;;;;;;;;4984791;28;20956;-82
2022/10/02 00:24:46;;;;;;;11.82;3.40;;;;;;;;;;4985412;28;20432;-83
2022/10/02 00:27:27;;;;;;;11.60;3.90;;;;;;;;;;4984322;28;20427;-83
2022/10/02 00:29:54;;;;;;;7.82;3.10;;;;;;;;;;4982066;28;20426;-84
2022/10/02 00:32:28;;;;;;;12.38;3.70;;;;;;;;;;4984892;28;20422;-83
2022/10/02 00:35:13;;;;;;;13.57;4.60;;;;;;;;;;4985696;28;20423;-83
2022/10/02 00:37:44;;;;;;;9.60;3.90;;;;;;;;;;4981285;28;20930;-83
2022/10/02 00:40:25;;;;;;;10.95;3.53;;;;;;;;;;4985468;28;20423;-83
2022/10/02 00:42:57;;;;;;;11.68;3.80;;;;;;;;;;4981803;28;20424;-82
2022/10/02 00:45:34;;;;;;;9.05;3.30;;;;;;;;;;4985968;28;20949;-83
2022/10/02 00:48:07;;;;;;;14.00;3.90;;;;;;;;;;4985746;28;20418;-82
2022/10/02 00:50:36;;;;;;;10.80;3.60;;;;;;;;;;4985063;28;20428;-82
2022/10/02 00:53:08;;;;;;;14.18;4.15;;;;;;;;;;4984868;28;20430;-83
2022/10/02 00:55:50;;;;;;;10.02;4.25;;;;;;;;;;5017761;28;21891;-82
2022/10/02 00:58:25;;;;;;;9.77;4.15;;;;;;;;;;4984908;28;20500;-83
2022/10/02 01:00:58;;;;;;;11.43;3.75;;;;;;;;;;4984667;28;20434;-82
2022/10/02 01:03:26;;;;;;;8.77;3.95;;;;;;;;;;4986161;28;20932;-83
2022/10/02 01:05:53;;;;;;;10.43;3.60;;;;;;;;;;4984936;28;20440;-83
2022/10/02 01:08:21;;;;;;;14.60;3.93;;;;;;;;;;4984381;28;20433;-82
2022/10/02 01:10:48;;;;;;;13.85;3.78;;;;;;;;;;4981336;28;20529;-82
2022/10/02 01:13:14;;;;;;;12.43;4.10;;;;;;;;;;4986336;28;20469;-83
2022/10/02 01:15:44;;;;;;;12.30;3.67;;;;;;;;;;4985353;28;20406;-81
2022/10/02 01:18:13;;;;;;;10.43;3.30;;;;;;;;;;5016356;28;20428;-83
2022/10/02 01:20:41;;;;;;;12.88;4.45;;;;;;;;;;5016562;28;20429;-82
2022/10/02 01:23:12;;;;;;;9.10;3.47;;;;;;;;;;4982696;28;20524;-82
2022/10/02 01:25:40;;;;;;;9.13;3.97;;;;;;;;;;4985287;28;20432;-82
2022/10/02 01:28:07;;;;;;;7.82;3.60;;;;;;;;;;4985044;28;20431;-82
2022/10/02 01:30:35;;;;;;;9.43;4.00;;;;;;;;;;4984591;28;20427;-83
2022/10/02 01:33:03;;;;;;;11.95;5.10;;;;;;;;;;4984745;28;20472;-83
2022/10/02 01:35:31;;;;;;;15.15;5.35;;;;;;;;;;4984924;28;20427;-83
2022/10/02 01:37:58;;;;;;;13.68;5.40;;;;;;;;;;4985645;28;20424;-82
2022/10/02 01:40:26;;;;;;;12.60;5.80;;;;;;;;;;4983651;28;20914;-84
2022/10/02 01:42:55;;;;;;;12.98;4.50;;;;;;;;;;4983720;28;20439;-83
2022/10/02 01:45:27;;;;;;;12.15;4.20;;;;;;;;;;4983690;28;20928;-82
2022/10/02 01:47:59;;;;;;;11.07;4.50;;;;;;;;;;4984837;28;20441;-82
2022/10/02 01:50:28;;;;;;;12.25;4.75;;;;;;;;;;5016029;28;20425;-82
2022/10/02 01:52:59;;;;;;;14.27;4.30;;;;;;;;;;4980541;28;20415;-81
2022/10/02 01:55:31;;;;;;;11.77;5.10;;;;;;;;;;4982983;28;20420;-82
2022/10/02 01:58:11;;;;;;;9.73;5.05;;;;;;;;;;4983518;28;20421;-82
2022/10/02 02:00:43;;;;;;;14.93;4.80;;;;;;;;;;4980967;28;20423;-83
2022/10/02 02:03:13;;;;;;;11.50;4.50;;;;;;;;;;4985834;28;20421;-82
2022/10/02 02:05:44;;;;;;;9.30;4.10;;;;;;;;;;4986481;28;20430;-82
2022/10/02 02:08:13;;;;;;;12.43;4.73;;;;;;;;;;4983694;28;20445;-81
2022/10/02 02:10:43;;;;;;;12.38;4.30;;;;;;;;;;4982797;28;20475;-81
2022/10/02 02:13:15;;;;;;;10.52;4.03;;;;;;;;;;4984670;28;20412;-82
2022/10/02 02:15:47;;;;;;;10.33;3.53;;;;;;;;;;4980646;28;20420;-82
2022/10/02 02:18:17;;;;;;;9.38;3.40;;;;;;;;;;4985152;28;20420;-83
2022/10/02 02:20:46;;;;;;;10.57;4.07;;;;;;;;;;4980183;28;20485;-82
2022/10/02 02:23:15;;;;;;;13.18;3.80;;;;;;;;;;4982325;28;20425;-82
2022/10/02 02:25:44;;;;;;;9.70;3.80;;;;;;;;;;4983864;28;20786;-82
2022/10/02 02:28:14;;;;;;;7.97;3.13;;;;;;;;;;4984464;28;20467;-83
2022/10/02 02:30:42;;;;;;;8.18;3.33;;;;;;;;;;4984423;28;20431;-83
2022/10/02 02:33:11;;;;;;;12.83;3.87;;;;;;;;;;4982481;28;20424;-82
2022/10/02 02:35:40;;;;;;;13.15;4.00;;;;;;;;;;4985608;28;20410;-82
2022/10/02 02:38:09;;;;;;;7.80;3.00;;;;;;;;;;4983586;28;20967;-83
2022/10/02 02:40:37;;;;;;;7.68;3.30;;;;;;;;;;4984626;28;20422;-83
2022/10/02 02:43:05;;;;;;;10.75;3.50;;;;;;;;;;4984869;28;20426;-82
2022/10/02 02:45:35;;;;;;;9.88;3.42;;;;;;;;;;4983898;28;20951;-83
2022/10/02 02:48:04;;;;;;;11.25;3.17;;;;;;;;;;4984047;28;20431;-81
2022/10/02 02:50:33;;;;;;;12.95;3.60;;;;;;;;;;4982930;28;20416;-83
2022/10/02 02:53:02;;;;;;;10.93;2.80;;;;;;;;;;4985764;28;20414;-82
2022/10/02 02:55:30;;;;;;;8.77;3.42;;;;;;;;;;4983235;28;20423;-83
2022/10/02 02:58:00;;;;;;;7.50;3.28;;;;;;;;;;4981772;28;20422;-83
2022/10/02 03:00:26;;;;;;;15.50;4.70;;;;;;;;;;4980901;28;20434;-82
2022/10/02 03:02:54;;;;;;;11.55;4.40;;;;;;;;;;4999004;28;20432;-83
2022/10/02 03:05:23;;;;;;;14.93;5.40;;;;;;;;;;4983314;28;20428;-83
2022/10/02 03:07:51;;;;;;;10.70;5.47;;;;;;;;;;4984194;28;20416;-83
2022/10/02 03:10:23;;;;;;;16.48;6.07;;;;;;;;;;4984184;28;20416;-84
2022/10/02 03:12:55;;;;;;;20.65;6.43;;;;;;;;;;4983426;28;20458;-83
2022/10/02 03:15:28;;;;;;;20.55;6.65;;;;;;;;;;4987717;28;20431;-83
2022/10/02 03:18:02;;;;;;;15.68;7.00;;;;;;;;;;4989496;28;20425;-82
2022/10/02 03:20:32;;;;;;;18.40;8.38;;;;;;;;;;4983761;28;20917;-82
2022/10/02 03:23:02;;;;;;;18.95;8.93;;;;;;;;;;4984214;28;20426;-83
2022/10/02 03:25:31;;;;;;;23.15;8.90;;;;;;;;;;4986670;28;20436;-81
2022/10/02 03:28:02;;;;;;;17.58;8.32;;;;;;;;;;4988935;28;20418;-81
2022/10/02 03:30:29;;;;;;;25.92;8.73;;;;;;;;;;4987611;28;20794;-82
2022/10/02 03:32:59;;;;;;;21.55;8.35;;;;;;;;;;4987546;28;20452;-82
2022/10/02 03:35:28;;;;;;;22.10;9.30;;;;;;;;;;4987306;28;20476;-80
2022/10/02 03:37:56;;;;;;;20.83;9.10;;;;;;;;;;4987224;28;20427;-81
2022/10/02 03:40:24;;;;;;;25.17;9.45;;;;;;;;;;4983554;28;20435;-82
2022/10/02 03:42:51;;;;;;;23.33;9.80;;;;;;;;;;4986690;28;20414;-83
2022/10/02 03:45:17;;;;;;;24.67;8.88;;;;;;;;;;4988804;28;20432;-82
2022/10/02 03:47:44;;;;;;;24.17;9.43;;;;;;;;;;4986791;28;20424;-83
2022/10/02 03:50:12;;;;;;;23.20;9.23;;;;;;;;;;4988025;28;20425;-81
2022/10/02 03:52:40;;;;;;;27.93;9.20;;;;;;;;;;4986147;28;20431;-84
2022/10/02 03:55:21;;;;;;;19.95;8.55;;;;;;;;;;4985761;28;20420;-81
2022/10/02 03:57:47;;;;;;;25.83;9.48;;;;;;;;;;4985629;28;20951;-84
2022/10/02 04:00:18;;;;;;;25.10;8.60;;;;;;;;;;4987612;28;20430;-83
2022/10/02 04:02:47;;;;;;;21.20;8.27;;;;;;;;;;4987200;28;20423;-84
2022/10/02 04:05:20;;;;;;;25.30;8.70;;;;;;;;;;4987806;28;20432;-83
2022/10/02 04:07:50;;;;;;;25.13;8.43;;;;;;;;;;4984262;28;20549;-83
2022/10/02 04:10:38;;;;;;;20.05;8.57;;;;;;;;;;5002991;28;20428;-81
2022/10/02 04:13:08;;;;;;;26.88;8.98;;;;;;;;;;4986167;28;20417;-82
2022/10/02 04:15:41;;;;;;;17.97;9.60;;;;;;;;;;4984612;28;20419;-81
2022/10/02 04:18:10;;;;;;;21.50;9.93;;;;;;;;;;4984537;28;20429;-82
2022/10/02 04:20:42;;;;;;;24.20;11.80;;;;;;;;;;4986428;28;20433;-83
2022/10/02 04:23:14;;;;;;;29.70;12.10;;;;;;;;;;4969708;28;20424;-82
2022/10/02 04:25:44;;;;;;;26.40;11.93;;;;;;;;;;4967350;28;20438;-83
2022/10/02 04:28:12;;;;;;;24.73;11.13;;;;;;;;;;4985860;28;20499;-82
2022/10/02 04:30:39;;;;;;;22.60;10.20;;;;;;;;;;4986809;28;20944;-82
2022/10/02 04:33:10;;;;;;;26.80;10.07;;;;;;;;;;4987019;28;20445;-81
2022/10/02 04:35:42;;;;;;;16.98;8.63;;;;;;;;;;4989038;28;20434;-82
2022/10/02 04:38:26;;;;;;;22.73;8.63;;;;;;;;;;4983880;28;20414;-82
2022/10/02 04:41:00;;;;;;;22.67;8.80;;;;;;;;;;4988005;28;20426;-82
2022/10/02 04:43:35;;;;;;;20.65;8.10;;;;;;;;;;4985796;28;20423;-82
2022/10/02 04:46:11;;;;;;;26.15;7.97;;;;;;;;;;4986007;28;20463;-83
2022/10/02 04:48:53;;;;;;;17.48;7.30;;;;;;;;;;4986178;28;20418;-82
2022/10/02 04:51:26;;;;;;;22.75;7.55;;;;;;;;;;4984573;28;20427;-81
2022/10/02 04:54:08;;;;;;;18.00;7.38;;;;;;;;;;4986411;28;20416;-82
2022/10/02 04:56:55;;;;;;;27.15;7.80;;;;;;;;;;4986487;28;20515;-82
2022/10/02 04:59:31;;;;;;;19.33;7.47;;;;;;;;;;4981750;28;20438;-82
2022/10/02 05:02:01;;;;;;;22.07;7.50;;;;;;;;;;4985619;28;20967;-83
2022/10/02 05:04:40;;;;;;;20.52;7.18;;;;;;;;;;4985990;28;20428;-80
2022/10/02 05:07:14;;;;;;;18.45;6.78;;;;;;;;;;4982844;28;20416;-83
2022/10/02 05:09:48;;;;;;;19.45;6.40;;;;;;;;;;4987354;28;20421;-81
2022/10/02 05:12:22;;;;;;;23.48;7.13;;;;;;;;;;4983717;28;20415;-82
2022/10/02 05:14:57;;;;;;;20.50;6.78;;;;;;;;;;4988341;28;20427;-82
2022/10/02 05:17:32;;;;;;;19.90;6.55;;;;;;;;;;4983523;28;20940;-80
2022/10/02 05:20:03;;;;;;;13.18;5.75;;;;;;;;;;4986339;28;20436;-81
2022/10/02 05:22:51;;;;;;;12.88;4.55;;;;;;;;;;4986144;28;20418;-81
2022/10/02 05:25:27;;;;;;;10.77;3.92;;;;;;;;;;4987849;28;20424;-83
2022/10/02 05:28:05;;;;;;;9.43;4.47;;;;;;;;;;4986078;28;20415;-83
2022/10/02 05:30:36;;;;;;;11.10;4.50;;;;;;;;;;4986394;28;20428;-83
2022/10/02 05:33:13;;;;;;;14.95;4.57;;;;;;;;;;4986195;28;20430;-83
2022/10/02 05:35:46;;;;;;;11.40;4.67;;;;;;;;;;4983559;28;20422;-83
2022/10/02 05:38:18;;;;;;;12.52;4.75;;;;;;;;;;4983222;28;20416;-82
2022/10/02 05:40:52;;;;;;;20.05;6.53;;;;;;;;;;4986712;28;20422;-83
2022/10/02 05:43:23;;;;;;;12.15;4.75;;;;;;;;;;4985115;28;20904;-81
2022/10/02 05:45:52;;;;;;;10.30;5.50;;;;;;;;;;4984199;28;20775;-82
2022/10/02 05:48:20;;;;;;;18.55;6.78;;;;;;;;;;4986092;28;20422;-81
2022/10/02 05:50:49;;;;;;;17.10;6.28;;;;;;;;;;4984565;28;20918;-81
2022/10/02 05:53:20;;;;;;;14.15;6.00;;;;;;;;;;4985256;28;20423;-84
2022/10/02 05:55:49;;;;;;;17.92;6.45;;;;;;;;;;4984698;28;20422;-81
2022/10/02 05:58:19;;;;;;;22.38;7.53;;;;;;;;;;4985029;28;20422;-82
2022/10/02 06:00:49;;;;;;;17.63;7.05;;;;;;;;;;4982958;28;20455;-82
2022/10/02 06:03:18;;;;;;;15.80;6.70;;;;;;;;;;4982368;28;20476;-81
2022/10/02 06:05:49;;;;;;;17.30;7.47;;;;;;;;;;4982537;28;20429;-82
2022/10/02 06:08:16;;;;;;;24.23;7.35;;;;;;;;;;4984677;28;20446;-82
2022/10/02 06:10:45;;;;;;;21.73;7.28;;;;;;;;;;4984457;28;20489;-81
2022/10/02 06:13:17;;;;;;;17.52;7.60;;;;;;;;;;4982848;28;20918;-82
2022/10/02 06:15:47;;;;;;;20.58;7.53;;;;;;;;;;4984163;28;20430;-82
2022/10/02 06:18:17;;;;;;;21.75;6.90;;;;;;;;;;4985386;28;20422;-82
2022/10/02 06:20:48;;;;;;;26.43;7.80;;;;;;;;;;4984152;28;20422;-81
2022/10/02 06:23:18;;;;;;;20.42;7.47;;;;;;;;;;4984914;28;20795;-81
2022/10/02 06:25:47;;;;;;;20.08;7.20;;;;;;;;;;4983820;28;20427;-81
2022/10/02 06:28:17;;;;;;;20.38;7.50;;;;;;;;;;4982010;28;20434;-82
2022/10/02 06:30:46;;;;;;;15.63;8.05;;;;;;;;;;4984455;28;20420;-82
2022/10/02 06:33:15;;;;;;;22.75;6.88;;;;;;;;;;4984811;28;20435;-81
2022/10/02 06:35:51;;;;;;;18.00;7.18;;;;;;;;;;4984538;28;20853;-81
2022/10/02 06:38:23;;;;;;;18.60;7.28;;;;;;;;;;4999056;28;20418;-81
2022/10/02 06:40:56;;;;;;;20.65;7.63;;;;;;;;;;4983292;28;20416;-82
2022/10/02 06:43:39;;;;;;;26.80;8.50;;;;;;;;;;4982654;28;20421;-82
2022/10/02 06:46:11;;;;;;;23.63;8.55;;;;;;;;;;4981450;28;20420;-81
2022/10/02 06:48:42;;;;;;;20.40;7.00;;;;;;;;;;4984848;28;20426;-82
2022/10/02 06:51:11;;;;;;;22.42;6.80;;;;;;;;;;4985671;28;20410;-83
2022/10/02 06:53:45;;;;;;;19.20;7.07;;;;;;;;;;4989706;28;20793;-84
2022/10/02 06:56:21;;;;;;;17.13;6.70;;;;;;;;;;4987921;28;21096;-83
2022/10/02 06:58:54;;;;;;;18.77;6.28;;;;;;;;;;4988907;28;20901;-83
2022/10/02 07:01:25;;;;;;;18.83;7.22;;;;;;;;;;4987999;28;20427;-81
2022/10/02 07:04:00;;;;;;;17.63;6.00;;;;;;;;;;4987656;28;20420;-81
2022/10/02 07:06:33;;;;;;;17.20;6.90;;;;;;;;;;4986352;28;20420;-84
2022/10/02 07:09:30;;;;;;;16.48;6.53;;;;;;;;;;4987140;28;20424;-81
2022/10/02 07:12:02;;;;;;;15.27;5.78;;;;;;;;;;4985058;28;20431;-83
2022/10/02 07:14:38;;;;;;;21.02;6.30;;;;;;;;;;4987090;28;20584;-83
2022/10/02 07:17:12;;;;;;;17.80;5.70;;;;;;;;;;4984947;28;20433;-83
2022/10/02 07:19:49;;;;;;;13.90;5.40;;;;;;;;;;4987064;28;20904;-82
2022/10/02 07:22:25;;;;;;;14.60;5.90;;;;;;;;;;4987342;28;20425;-82
2022/10/02 07:25:00;;;;;;;15.68;6.32;;;;;;;;;;4986297;28;20789;-82
2022/10/02 07:27:33;;;;;;;18.20;4.90;;;;;;;;;;4985218;28;20414;-83
2022/10/02 07:30:02;;;;;;;18.50;4.93;;;;;;;;;;4988436;28;20431;-82
2022/10/02 07:32:46;;;;;;;17.90;5.75;;;;;;;;;;4986012;28;20420;-84
2022/10/02 07:35:25;;;;;;;15.87;4.77;;;;;;;;;;4988135;28;20792;-81
2022/10/02 07:37:57;;;;;;;16.90;5.40;;;;;;;;;;4983543;28;20412;-84
2022/10/02 07:40:31;;;;;;;17.30;4.80;;;;;;;;;;4986474;28;20914;-81
2022/10/02 07:43:07;;;;;;;15.07;4.60;;;;;;;;;;5019299;28;20428;-81
2022/10/02 07:45:36;;;;;;;15.02;4.30;;;;;;;;;;4984949;28;20419;-81
2022/10/02 07:48:17;;;;;;;12.27;4.80;;;;;;;;;;4986192;28;20430;-82
2022/10/02 07:50:50;;;;;;;18.15;4.57;;;;;;;;;;4983119;28;20424;-81
2022/10/02 07:53:20;;;;;;;17.80;4.35;;;;;;;;;;5018787;28;20427;-82
2022/10/02 07:55:51;;;;;;;13.40;4.30;;;;;;;;;;4987604;28;20420;-82
2022/10/02 07:58:18;;;;;;;21.30;5.25;;;;;;;;;;4984983;28;20426;-81
2022/10/02 08:00:49;;;;;;;12.98;4.60;;;;;;;;;;4985025;28;20474;-82
2022/10/02 08:03:17;;;;;;;11.38;4.45;;;;;;;;;;4987162;28;20485;-83
2022/10/02 08:05:45;;;;;;;13.57;4.65;;;;;;;;;;4987482;28;20449;-83
2022/10/02 08:08:14;;;;;;;11.75;3.70;;;;;;;;;;4986626;28;20437;-83
2022/10/02 08:10:42;;;;;;;12.00;3.42;;;;;;;;;;4988281;28;20434;-83
2022/10/02 08:13:13;;;;;;;15.15;3.83;;;;;;;;;;4985823;28;20421;-83
2022/10/02 08:15:42;;;;;;;13.93;3.90;;;;;;;;;;4984959;28;20420;-83
2022/10/02 08:18:13;;;;;;;10.63;3.70;;;;;;;;;;4982439;28;20423;-83
2022/10/02 08:20:42;;;;;;;10.90;3.60;;;;;;;;;;4985182;28;20519;-83
2022/10/02 08:23:12;;;;;;;15.63;3.67;;;;;;;;;;4984041;28;20966;-82
2022/10/02 08:25:42;;;;;;;16.80;4.10;;;;;;;;;;4984592;28;20424;-80
2022/10/02 08:28:11;;;;;;;12.50;3.50;;;;;;;;;;4986470;28;20420;-83
2022/10/02 08:30:38;;;;;;;12.00;4.10;;;;;;;;;;4987038;28;20438;-82
2022/10/02 08:33:12;;;;;;;8.90;3.70;;;;;;;;;;4984517;28;20841;-83
2022/10/02 08:35:44;;;;;;;9.52;3.05;;;;;;;;;;4986594;28;20422;-84
2022/10/02 08:38:18;;;;;;;15.10;3.40;;;;;;;;;;4986579;28;20410;-81
2022/10/02 08:41:04;;;;;;;16.60;3.70;;;;;;;;;;4987422;28;20446;-82
2022/10/02 08:43:53;;;;;;;13.47;3.13;;;;;;;;;;5019135;28;20427;-82
2022/10/02 08:46:37;;;;;;;16.63;3.75;;;;;;;;;;4986376;28;20424;-83
2022/10/02 08:49:18;;;;;;;11.77;2.80;;;;;;;;;;4986277;28;20469;-81
2022/10/02 08:51:55;;;;;;;11.82;3.97;;;;;;;;;;4983748;28;20424;-81
2022/10/02 08:54:44;;;;;;;11.27;3.20;;;;;;;;;;4984812;28;20570;-83
2022/10/02 08:57:22;;;;;;;15.32;3.17;;;;;;;;;;4998667;28;20942;-82
2022/10/02 09:00:06;;;;;;;10.20;2.92;;;;;;;;;;5018880;28;20419;-83
2022/10/02 09:02:51;;;;;;;10.88;3.08;;;;;;;;;;5000839;28;20467;-83
2022/10/02 09:05:50;;;;;;;11.10;2.20;;;;;;;;;;4985282;28;20416;-83
2022/10/02 09:08:30;;;;;;;11.47;2.20;;;;;;;;;;4985826;28;20430;-83
2022/10/02 09:11:30;;;;;;;7.78;2.33;;;;;;;;;;4985582;28;20928;-82
2022/10/02 09:14:09;;;;;;;5.78;1.90;;;;;;;;;;4985869;28;20414;-82
2022/10/02 09:16:44;;;;;;;7.73;2.80;;;;;;;;;;4986243;28;20858;-83
2022/10/02 09:19:18;;;;;;;9.25;2.80;;;;;;;;;;5017197;28;20456;-82
2022/10/02 09:21:53;;;;;;;9.20;2.67;;;;;;;;;;4983542;28;20937;-81
2022/10/02 09:24:45;;;;;;;12.02;3.20;;;;;;;;;;5017219;28;20521;-82
2022/10/02 09:27:29;;;;;;;11.00;3.20;;;;;;;;;;4986504;28;20427;-82
2022/10/02 09:30:08;;;;;;;9.43;3.30;;;;;;;;;;4984133;28;20934;-82
2022/10/02 09:32:52;;;;;;;13.07;2.83;;;;;;;;;;4984576;28;20416;-82
2022/10/02 09:35:49;;;;;;;10.05;2.88;;;;;;;;;;4984879;28;20422;-83
2022/10/02 09:38:31;;;;;;;10.23;2.90;;;;;;;;;;4983093;28;20410;-83
2022/10/02 09:41:13;;;;;;;12.95;3.45;;;;;;;;;;4983584;28;20418;-83
2022/10/02 09:43:58;;;;;;;11.82;3.35;;;;;;;;;;4982630;28;20962;-82
2022/10/02 09:46:51;;;;;;;11.27;4.22;;;;;;;;;;4983166;28;20444;-83
2022/10/02 09:49:41;;;;;;;11.05;2.80;;;;;;;;;;4986442;28;21096;-82
2022/10/02 09:52:27;;;;;;;8.80;2.90;;;;;;;;;;4975689;28;20450;-81
2022/10/02 09:55:08;;;;;;;10.82;3.50;;;;;;;;;;4985362;28;20430;-82
2022/10/02 09:57:57;;;;;;;13.68;3.00;;;;;;;;;;4983376;28;20416;-82
2022/10/02 10:00:34;;;;;;;10.85;2.80;;;;;;;;;;4984364;28;20434;-82
2022/10/02 10:03:19;;;;;;;9.63;2.90;;;;;;;;;;4983839;28;20423;-82
2022/10/02 10:05:54;;;;;;;12.68;2.72;;;;;;;;;;4987109;28;20446;-82
2022/10/02 10:08:29;;;;;;;7.75;2.30;;;;;;;;;;4983923;28;20436;-82
2022/10/02 10:11:01;;;;;;;9.63;2.72;;;;;;;;;;4987770;28;20429;-82
2022/10/02 10:13:41;;;;;;;10.68;2.40;;;;;;;;;;4984906;28;20442;-82
2022/10/02 10:16:29;;;;;;;7.07;2.63;;;;;;;;;;4984600;28;20919;-82
2022/10/02 10:19:14;;;;;;;10.70;2.75;;;;;;;;;;4985840;28;20428;-81
2022/10/02 10:22:01;;;;;;;8.10;2.30;;;;;;;;;;4984634;28;20424;-83
2022/10/02 10:24:50;;;;;;;8.10;2.53;;;;;;;;;;4985830;28;20439;-82
2022/10/02 10:27:35;;;;;;;8.63;2.50;;;;;;;;;;4987090;28;20431;-83
2022/10/02 10:30:22;;;;;;;8.60;2.60;;;;;;;;;;4989727;28;20430;-82
2022/10/02 10:33:08;;;;;;;9.30;3.13;;;;;;;;;;4986099;28;20434;-82
2022/10/02 10:35:51;;;;;;;6.90;2.60;;;;;;;;;;4989248;28;20430;-82
2022/10/02 10:38:37;;;;;;;8.27;2.75;;;;;;;;;;4988754;28;20426;-83
2022/10/02 10:41:08;;;;;;;9.70;2.57;;;;;;;;;;4987264;28;20535;-81
2022/10/02 10:43:46;;;;;;;9.77;2.55;;;;;;;;;;4988802;28;20422;-83
2022/10/02 10:46:27;;;;;;;7.82;2.50;;;;;;;;;;4987271;28;20410;-81
2022/10/02 10:49:03;;;;;;;8.15;2.80;;;;;;;;;;4990119;28;20430;-82
2022/10/02 10:51:33;;;;;;;11.52;2.72;;;;;;;;;;4984776;28;20420;-82
2022/10/02 10:54:21;;;;;;;14.50;3.20;;;;;;;;;;4988948;28;20418;-82
2022/10/02 10:56:50;;;;;;;10.38;2.90;;;;;;;;;;4988567;28;20415;-82
2022/10/02 10:59:44;;;;;;;12.50;3.23;;;;;;;;;;4989198;28;20420;-83
2022/10/02 11:02:30;;;;;;;10.68;2.97;;;;;;;;;;4987054;28;20765;-82
2022/10/02 11:05:08;;;;;;;10.98;3.10;;;;;;;;;;4986173;28;20447;-82
2022/10/02 11:07:39;;;;;;;11.15;2.60;;;;;;;;;;4987168;28;20426;-81
2022/10/02 11:10:11;;;;;;;9.90;3.08;;;;;;;;;;4986119;28;20516;-82
2022/10/02 11:13:02;;;;;;;11.57;2.97;;;;;;;;;;4988258;28;20418;-82
2022/10/02 11:15:42;;;;;;;10.20;3.30;;;;;;;;;;4985538;28;20466;-82
2022/10/02 11:18:15;;;;;;;13.27;3.22;;;;;;;;;;4985816;28;20420;-82
2022/10/02 11:20:57;;;;;;;10.48;3.00;;;;;;;;;;5015564;28;20426;-82
2022/10/02 11:23:36;;;;;;;12.15;3.20;;;;;;;;;;4986435;28;20434;-83
2022/10/02 11:26:16;;;;;;;13.00;3.20;;;;;;;;;;4985490;28;20446;-82
2022/10/02 11:28:55;;;;;;;11.65;3.22;;;;;;;;;;4990428;28;20439;-84
2022/10/02 11:31:29;;;;;;;13.13;3.10;;;;;;;;;;4990627;28;21334;-81
2022/10/02 11:34:16;;;;;;;11.30;3.50;;;;;;;;;;4987163;28;20422;-83
2022/10/02 11:36:46;;;;;;;13.80;3.08;;;;;;;;;;4988963;28;20428;-81
2022/10/02 11:39:32;;;;;;;10.35;2.60;;;;;;;;;;4988555;28;21380;-84
2022/10/02 11:42:17;;;;;;;9.93;2.80;;;;;;;;;;4985109;28;20937;-83
2022/10/02 11:45:03;;;;;;;11.32;3.50;;;;;;;;;;4987919;28;20426;-82
2022/10/02 11:47:40;;;;;;;10.05;3.40;;;;;;;;;;4984352;28;20427;-81
2022/10/02 11:50:34;;;;;;;9.50;2.80;;;;;;;;;;4987186;28;20995;-81
2022/10/02 11:53:11;;;;;;;12.40;2.65;;;;;;;;;;4984661;28;20422;-81
2022/10/02 11:55:49;;;;;;;14.60;3.30;;;;;;;;;;4984571;28;20431;-82
2022/10/02 11:58:21;;;;;;;11.35;3.03;;;;;;;;;;4987190;28;20424;-82
2022/10/02 12:01:08;;;;;;;11.27;3.10;;;;;;;;;;4985981;28;20428;-82
2022/10/02 12:03:43;;;;;;;12.27;3.20;;;;;;;;;;4984349;28;20441;-82
2022/10/02 12:06:16;;;;;;;12.13;2.90;;;;;;;;;;4985951;28;20442;-82
2022/10/02 12:08:50;;;;;;;16.05;3.38;;;;;;;;;;4986842;28;20442;-84
2022/10/02 12:11:31;;;;;;;12.77;3.30;;;;;;;;;;4983974;28;20412;-82
2022/10/02 12:14:06;;;;;;;14.25;3.67;;;;;;;;;;4985078;28;20418;-82
2022/10/02 12:16:38;;;;;;;10.68;3.40;;;;;;;;;;4986146;28;20430;-82
2022/10/02 12:19:11;;;;;;;11.25;3.03;;;;;;;;;;4984699;28;20491;-82
2022/10/02 12:27:30;;;;;;;7.33;2.90;;;;;;;;;;4980842;28;20776;-81
2022/10/02 12:30:05;;;;;;;10.15;3.00;;;;;;;;;;4985795;28;20422;-83
2022/10/02 12:32:40;;;;;;;8.23;2.85;;;;;;;;;;4986231;28;20816;-82
2022/10/02 12:35:16;;;;;;;7.13;2.27;;;;;;;;;;4985824;28;20420;-82
2022/10/02 12:37:45;;;;;;;12.38;2.80;;;;;;;;;;4985233;28;20946;-82
2022/10/02 12:40:17;;;;;;;11.70;3.38;;;;;;;;;;4984634;28;20427;-83
2022/10/02 12:42:59;;;;;;;6.68;2.90;;;;;;;;;;4985409;28;20439;-83
2022/10/02 12:45:42;;;;;;;11.10;2.63;;;;;;;;;;4983509;28;20416;-83
2022/10/02 12:48:29;;;;;;;8.38;3.03;;;;;;;;;;4982025;28;20501;-82
2022/10/02 12:51:07;;;;;;;13.02;3.10;;;;;;;;;;4985495;28;20908;-82
2022/10/02 12:53:52;;;;;;;10.80;3.00;;;;;;;;;;4984239;28;20419;-82
2022/10/02 12:56:28;;;;;;;14.30;3.60;;;;;;;;;;4983965;28;20902;-82
2022/10/02 12:58:59;;;;;;;10.40;3.33;;;;;;;;;;4986129;28;20416;-82
2022/10/02 13:01:45;;;;;;;13.45;3.50;;;;;;;;;;4983627;28;20791;-83
2022/10/02 13:04:22;;;;;;;11.03;3.37;;;;;;;;;;4984696;28;20922;-83
2022/10/02 13:07:01;;;;;;;10.95;2.83;;;;;;;;;;4982878;28;20430;-82
2022/10/02 13:09:30;;;;;;;10.10;3.00;;;;;;;;;;4980124;28;20438;-83
2022/10/02 13:12:07;;;;;;;9.73;2.60;;;;;;;;;;4984342;28;20427;-83
2022/10/02 13:14:48;;;;;;;13.00;2.78;;;;;;;;;;4981620;28;20418;-82
2022/10/02 13:17:19;;;;;;;10.80;2.50;;;;;;;;;;4982696;28;20794;-83
2022/10/02 13:19:54;;;;;;;7.63;2.40;;;;;;;;;;4983671;28;20414;-84
2022/10/02 13:22:24;;;;;;;9.63;2.80;;;;;;;;;;4984483;28;20418;-83
2022/10/02 13:24:58;;;;;;;9.00;2.67;;;;;;;;;;5016374;28;20446;-83
2022/10/02 13:27:30;;;;;;;10.52;2.78;;;;;;;;;;4982707;28;20414;-83
2022/10/02 13:30:01;;;;;;;12.30;2.55;;;;;;;;;;4985411;28;20438;-81
2022/10/02 13:32:35;;;;;;;8.13;2.15;;;;;;;;;;4983634;28;20490;-83
2022/10/02 13:35:12;;;;;;;8.80;2.55;;;;;;;;;;4983806;28;20420;-82
2022/10/02 13:37:44;;;;;;;10.27;2.60;;;;;;;;;;4983328;28;20654;-81
2022/10/02 13:40:19;;;;;;;7.55;2.50;;;;;;;;;;4986725;28;20424;-81
2022/10/02 13:43:08;;;;;;;12.57;2.70;;;;;;;;;;4985357;28;20432;-82
2022/10/02 13:45:37;;;;;;;12.20;2.80;;;;;;;;;;4983872;28;20922;-81
2022/10/02 13:48:10;;;;;;;12.27;3.20;;;;;;;;;;4983749;28;20944;-83
2022/10/02 13:50:42;;;;;;;12.07;3.10;;;;;;;;;;4983216;28;21024;-81
2022/10/02 13:53:19;;;;;;;9.13;2.60;;;;;;;;;;4987557;28;20411;-80
2022/10/02 13:55:47;;;;;;;14.48;3.63;;;;;;;;;;4985467;28;20428;-81
2022/10/02 13:58:28;;;;;;;13.60;2.90;;;;;;;;;;4984934;28;20433;-81
2022/10/02 14:01:03;;;;;;;9.77;2.77;;;;;;;;;;4982314;28;20434;-81
2022/10/02 14:03:36;;;;;;;11.73;2.90;;;;;;;;;;5012881;28;20421;-81
2022/10/02 14:06:07;;;;;;;12.15;2.97;;;;;;;;;;4982822;28;20524;-82
2022/10/02 14:08:45;;;;;;;11.50;2.80;;;;;;;;;;4982014;28;20441;-81
2022/10/02 14:11:18;;;;;;;10.50;2.97;;;;;;;;;;4984294;28;20418;-81
2022/10/02 14:13:52;;;;;;;9.63;2.80;;;;;;;;;;4984083;28;20520;-82
2022/10/02 14:16:26;;;;;;;14.65;2.92;;;;;;;;;;4983717;28;20412;-81
2022/10/02 14:19:02;;;;;;;12.77;3.13;;;;;;;;;;4984082;28;20896;-81
2022/10/02 14:21:31;;;;;;;13.18;3.65;;;;;;;;;;4987453;28;20433;-83
2022/10/02 14:24:05;;;;;;;16.70;2.93;;;;;;;;;;4984229;28;20422;-85
2022/10/02 14:26:38;;;;;;;11.60;2.90;;;;;;;;;;4983766;28;20426;-84
2022/10/02 14:29:17;;;;;;;8.82;3.50;;;;;;;;;;4980113;28;20440;-83
2022/10/02 14:32:05;;;;;;;17.90;3.20;;;;;;;;;;4981313;28;20428;-83
2022/10/02 14:34:54;;;;;;;13.10;3.25;;;;;;;;;;4982711;28;20421;-83
2022/10/02 14:37:35;;;;;;;7.00;2.30;;;;;;;;;;4979126;28;20431;-84
2022/10/02 14:40:11;;;;;;;10.50;3.20;;;;;;;;;;4982636;28;20442;-83
2022/10/02 14:42:44;;;;;;;14.55;3.00;;;;;;;;;;4982485;28;20455;-83
2022/10/02 14:45:26;;;;;;;10.88;2.70;;;;;;;;;;4981760;28;21047;-84
2022/10/02 14:48:00;;;;;;;11.15;3.30;;;;;;;;;;4979885;28;20426;-83
2022/10/02 14:50:37;;;;;;;12.38;3.00;;;;;;;;;;4981686;28;20430;-83
2022/10/02 14:53:24;;;;;;;13.25;2.92;;;;;;;;;;4983295;28;20445;-84
2022/10/02 14:56:00;;;;;;;11.97;3.37;;;;;;;;;;4983113;28;20420;-83
2022/10/02 14:58:38;;;;;;;13.20;3.10;;;;;;;;;;4981353;28;20521;-83
2022/10/02 15:01:16;;;;;;;9.80;2.80;;;;;;;;;;5013744;28;20415;-82
2022/10/02 15:03:50;;;;;;;9.27;3.30;;;;;;;;;;4983660;28;20508;-83
2022/10/02 15:06:23;;;;;;;10.73;2.70;;;;;;;;;;4981041;28;20424;-82
2022/10/02 15:08:53;;;;;;;11.32;3.10;;;;;;;;;;5014731;28;20430;-83
2022/10/02 15:11:24;;;;;;;13.37;3.10;;;;;;;;;;4983134;28;20412;-82
2022/10/02 15:13:52;;;;;;;11.00;2.53;;;;;;;;;;4986241;28;20427;-83
2022/10/02 15:19:07;;;;;;;11.25;2.83;;;;;;;;;;4987242;28;20887;-83
2022/10/02 15:21:39;;;;;;;14.35;3.00;;;;;;;;;;4983630;28;20423;-83
2022/10/02 15:24:14;;;;;;;13.67;2.90;;;;;;;;;;5018182;28;20433;-83
2022/10/02 15:26:49;;;;;;;17.70;3.80;;;;;;;;;;4986165;28;20414;-83