Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:03;;;;;;;12.53;1.53;;;;;;;-145.69;76.11;52392.91;4918902;29;20259;-79
2023/12/23 00:02:29;;;;;;;1.30;1.00;;;;;;;-145.69;76.32;52377.06;4919247;29;20197;-79
2023/12/23 00:04:56;;;;;;;1.57;0.90;;;;;;;-145.69;76.09;52404.78;4919044;29;20567;-80
2023/12/23 00:07:22;;;;;;;2.50;0.87;;;;;;;-145.69;76.34;52412.69;4918937;29;20663;-80
2023/12/23 00:09:48;;;;;;;0.70;0.70;;;;;;;-145.69;75.70;52388.94;4918833;29;20240;-80
2023/12/23 00:12:16;;;;;;;1.23;0.90;;;;;;;-145.69;76.76;52381.00;4919259;29;20204;-79
2023/12/23 00:14:43;;;;;;;0.90;0.80;;;;;;;-145.69;76.99;52369.13;4919121;29;20440;-80
2023/12/23 00:17:09;;;;;;;0.80;0.80;;;;;;;-145.69;76.09;52384.97;4919070;29;20205;-80
2023/12/23 00:19:36;;;;;;;0.70;0.70;;;;;;;-145.69;76.64;52383.00;4918038;29;20204;-80
2023/12/23 00:22:02;;;;;;;6.00;0.80;;;;;;;-145.69;76.16;52365.16;4918820;29;20205;-79
2023/12/23 00:24:31;;;;;;;1.23;0.80;;;;;;;-145.69;76.88;52422.59;4918522;29;20656;-79
2023/12/23 00:26:58;;;;;;;1.33;0.70;;;;;;;-145.69;76.66;52357.25;4918931;29;20216;-80
2023/12/23 00:29:25;;;;;;;1.63;0.90;;;;;;;-145.69;76.47;52384.97;4918589;29;20200;-79
2023/12/23 00:31:52;;;;;;;2.47;1.10;;;;;;;-145.69;75.79;52345.38;4918266;29;20205;-79
2023/12/23 00:34:19;;;;;;;1.03;0.80;;;;;;;-145.69;76.14;52381.00;4918558;29;20208;-79
2023/12/23 00:36:45;;;;;;;2.13;0.73;;;;;;;-145.69;75.51;52400.81;4918303;29;20208;-79
2023/12/23 00:39:12;;;;;;;0.60;0.60;;;;;;;-145.69;75.00;52377.06;4918665;29;20563;-79
2023/12/23 00:41:39;;;;;;;1.37;0.60;;;;;;;-145.69;75.60;52377.06;4918265;29;20251;-79
2023/12/23 00:44:05;;;;;;;0.70;0.70;;;;;;;-145.69;76.02;52392.91;4918593;29;20204;-79
2023/12/23 00:46:34;;;;;;;0.80;0.73;;;;;;;-145.69;75.99;52369.13;4918624;29;20204;-79
2023/12/23 00:49:00;;;;;;;0.80;0.60;;;;;;;-145.69;76.25;52377.06;4918320;29;20291;-80
2023/12/23 00:51:27;;;;;;;2.13;0.70;;;;;;;-145.69;76.26;52381.00;4918167;29;20656;-79
2023/12/23 00:53:53;;;;;;;2.93;0.70;;;;;;;-145.69;76.03;52408.75;4918369;29;20215;-79
2023/12/23 00:56:20;;;;;;;1.20;0.80;;;;;;;-145.69;75.94;52349.31;4918057;29;20632;-80
2023/12/23 00:58:46;;;;;;;0.60;0.60;;;;;;;-145.69;75.83;52392.91;4918011;29;20208;-79
2023/12/23 01:01:13;;;;;;;1.23;0.53;;;;;;;-145.69;75.86;52404.78;4917445;29;20228;-79
2023/12/23 01:03:41;;;;;;;0.63;0.63;;;;;;;-145.69;75.97;52377.06;4917831;29;20207;-78
2023/12/23 01:06:07;;;;;;;0.87;0.60;;;;;;;-145.69;75.57;52386.97;4917515;29;20204;-80
2023/12/23 01:08:33;;;;;;;2.30;0.70;;;;;;;-145.69;74.61;52394.88;4917473;29;20208;-78
2023/12/23 01:11:00;;;;;;;2.60;0.77;;;;;;;-145.69;75.15;52410.72;4916843;29;20576;-80
2023/12/23 01:13:27;;;;;;;0.70;0.70;;;;;;;-145.69;75.42;52406.75;4914995;29;20207;-79
2023/12/23 01:15:53;;;;;;;1.03;0.80;;;;;;;-145.69;75.41;52359.22;4917105;29;20604;-79
2023/12/23 01:18:20;;;;;;;1.53;0.80;;;;;;;-145.69;75.10;52392.91;4917457;29;20200;-79
2023/12/23 01:20:47;;;;;;;2.40;0.70;;;;;;;-145.69;74.48;52345.38;4917390;29;20718;-78
2023/12/23 01:23:14;;;;;;;5.33;1.00;;;;;;;-145.69;75.35;52398.84;4917536;29;20211;-79
2023/12/23 01:25:40;;;;;;;2.97;0.90;;;;;;;-145.69;74.98;52357.25;4917611;29;20208;-79
2023/12/23 01:28:07;;;;;;;3.37;0.87;;;;;;;-145.69;74.80;52377.06;4917319;29;20677;-79
2023/12/23 01:30:34;;;;;;;3.40;1.33;;;;;;;-145.69;75.44;52396.84;4917401;29;20204;-79
2023/12/23 01:33:00;;;;;;;15.13;6.37;;;;;;;-145.69;75.43;52396.84;4917527;29;20291;-78
2023/12/23 01:35:27;;;;;;;9.33;4.70;;;;;;;-145.69;75.00;52408.75;4917470;29;20215;-79
2023/12/23 01:37:55;;;;;;;5.47;2.10;;;;;;;-145.69;74.44;52371.13;4917421;29;20210;-79
2023/12/23 01:40:21;;;;;;;1.03;0.90;;;;;;;-145.69;74.95;52384.97;4917400;29;20231;-79
2023/12/23 01:42:48;;;;;;;1.70;1.00;;;;;;;-145.69;74.36;52361.22;4917388;29;20211;-79
2023/12/23 01:45:14;;;;;;;2.67;0.90;;;;;;;-145.69;74.35;52392.91;4917178;29;20621;-79
2023/12/23 01:47:44;;;;;;;2.47;1.30;;;;;;;-145.69;74.63;52390.91;4917278;29;20203;-79
2023/12/23 01:50:12;;;;;;;1.53;0.90;;;;;;;-145.69;75.17;52386.97;4916906;29;20208;-78
2023/12/23 01:52:39;;;;;;;0.80;0.60;;;;;;;-145.69;74.98;52388.94;4917131;29;20218;-78
2023/12/23 01:55:08;;;;;;;2.93;0.80;;;;;;;-145.69;75.24;52408.75;4916937;29;20214;-78
2023/12/23 01:57:35;;;;;;;1.23;0.70;;;;;;;-145.69;74.76;52377.06;4916996;29;20678;-77
2023/12/23 02:00:01;;;;;;;1.03;0.80;;;;;;;-145.69;75.16;52353.28;4916902;29;20207;-78
2023/12/23 02:02:29;;;;;;;2.20;0.80;;;;;;;-145.69;74.55;52365.16;4916751;29;20203;-79
2023/12/23 02:04:56;;;;;;;0.70;0.70;;;;;;;-145.69;74.96;52400.81;4917145;29;20203;-78
2023/12/23 02:07:22;;;;;;;2.57;0.80;;;;;;;-145.69;75.12;52373.09;4916828;29;20200;-78
2023/12/23 02:09:49;;;;;;;1.00;0.70;;;;;;;-145.69;74.74;52396.84;4916716;29;20243;-79
2023/12/23 02:12:23;;;;;;;1.53;0.63;;;;;;;-145.69;74.50;52361.22;4916789;29;20204;-78
2023/12/23 02:15:02;;;;;;;1.37;0.70;;;;;;;-145.69;74.61;52406.75;4916848;29;20233;-78
2023/12/23 02:17:29;;;;;;;1.47;0.87;;;;;;;-145.69;73.89;52420.63;4916485;29;20231;-77
2023/12/23 02:19:55;;;;;;;1.73;1.00;;;;;;;-145.69;72.98;52353.28;4916906;29;20204;-78
2023/12/23 02:22:23;;;;;;;0.60;0.60;;;;;;;-145.69;74.04;52384.97;4916606;29;20232;-79
2023/12/23 02:24:50;;;;;;;0.87;0.80;;;;;;;-145.69;74.05;52349.31;4916478;29;20204;-79
2023/12/23 02:27:20;;;;;;;2.13;0.60;;;;;;;-145.69;74.13;52383.00;4916592;29;20209;-78
2023/12/23 02:29:48;;;;;;;0.80;0.80;;;;;;;-145.69;74.69;52388.94;4916871;29;20212;-78
2023/12/23 02:32:17;;;;;;;0.50;0.50;;;;;;;-145.69;74.52;52369.13;4915866;29;20597;-79
2023/12/23 02:34:44;;;;;;;0.97;0.53;;;;;;;-145.69;74.68;52390.91;4916704;29;20666;-78
2023/12/23 02:37:10;;;;;;;0.73;0.70;;;;;;;-145.69;74.37;52392.91;4916537;29;20678;-79
2023/12/23 02:39:38;;;;;;;0.67;0.67;;;;;;;-145.69;74.88;52381.00;4916679;29;20664;-79
2023/12/23 02:42:05;;;;;;;1.90;0.57;;;;;;;-145.69;73.61;52365.16;4916558;29;20623;-79
2023/12/23 02:44:32;;;;;;;0.60;0.60;;;;;;;-145.69;73.83;52381.00;4916641;29;20218;-79
2023/12/23 02:46:58;;;;;;;0.60;0.60;;;;;;;-145.69;74.32;52383.00;4916562;29;20660;-79
2023/12/23 02:49:25;;;;;;;1.33;0.63;;;;;;;-145.69;74.57;52381.00;4916736;29;20315;-79
2023/12/23 02:51:51;;;;;;;0.50;0.50;;;;;;;-145.69;74.17;52381.00;4916374;29;20220;-79
2023/12/23 02:54:18;;;;;;;0.60;0.60;;;;;;;-145.69;73.67;52373.09;4916447;29;20200;-79
2023/12/23 02:56:46;;;;;;;1.50;0.60;;;;;;;-145.69;73.99;52408.75;4915671;29;20259;-79
2023/12/23 02:59:12;;;;;;;1.03;0.80;;;;;;;-145.69;74.33;52351.31;4916360;29;20207;-80
2023/12/23 03:01:38;;;;;;;2.57;0.70;;;;;;;-145.69;73.26;52400.81;4917205;29;20254;-79
2023/12/23 03:04:05;;;;;;;0.70;0.70;;;;;;;-145.69;74.38;52388.94;4920259;29;20204;-78
2023/12/23 03:06:32;;;;;;;0.50;0.50;;;;;;;-145.69;74.78;52379.03;4919971;29;20691;-78
2023/12/23 03:08:58;;;;;;;0.63;0.63;;;;;;;-145.69;74.03;52392.91;4905458;29;20713;-79
2023/12/23 03:11:25;;;;;;;4.03;1.53;;;;;;;-145.69;74.09;52390.91;4901109;29;20212;-79
2023/12/23 03:13:53;;;;;;;3.60;0.80;;;;;;;-145.69;74.11;52406.75;4901223;29;20211;-79
2023/12/23 03:16:20;;;;;;;0.60;0.60;;;;;;;-145.69;74.69;52392.91;4901284;29;20232;-79
2023/12/23 03:18:46;;;;;;;3.17;0.50;;;;;;;-145.69;74.22;52381.00;4901088;29;20205;-78
2023/12/23 03:21:13;;;;;;;0.50;0.50;;;;;;;-145.69;73.75;52398.84;4901007;29;20235;-78
2023/12/23 03:23:40;;;;;;;0.40;0.40;;;;;;;-145.69;73.93;52418.63;4900959;29;20205;-79
2023/12/23 03:26:08;;;;;;;4.20;0.70;;;;;;;-145.69;74.32;52351.31;4913030;29;20292;-79
2023/12/23 03:28:34;;;;;;;1.27;0.50;;;;;;;-145.69;74.86;52361.22;4919829;29;20263;-79
2023/12/23 03:31:02;;;;;;;0.53;0.50;;;;;;;-145.69;74.89;52424.59;4919603;29;20200;-78
2023/12/23 03:33:28;;;;;;;1.07;0.70;;;;;;;-145.69;74.85;52381.00;4919654;29;20204;-79
2023/12/23 03:35:58;;;;;;;0.67;0.60;;;;;;;-145.69;74.71;52355.28;4919556;29;20208;-79
2023/12/23 03:38:24;;;;;;;2.03;0.70;;;;;;;-145.69;74.13;52404.78;4919247;29;20211;-79
2023/12/23 03:40:51;;;;;;;0.70;0.70;;;;;;;-145.69;73.69;52396.84;4919605;29;20215;-80
2023/12/23 03:43:17;;;;;;;0.70;0.67;;;;;;;-145.69;74.12;52383.00;4919639;29;20207;-79
2023/12/23 03:45:44;;;;;;;0.50;0.50;;;;;;;-145.69;73.89;52388.94;4918244;29;20208;-79
2023/12/23 03:48:12;;;;;;;0.80;0.60;;;;;;;-145.69;74.40;52410.72;4900558;29;20204;-78
2023/12/23 03:50:38;;;;;;;0.60;0.60;;;;;;;-145.69;74.21;52384.97;4900458;29;20204;-77
2023/12/23 03:53:04;;;;;;;0.47;0.40;;;;;;;-145.69;74.14;52383.00;4900404;29;20444;-79
2023/12/23 03:55:32;;;;;;;0.67;0.60;;;;;;;-145.69;74.33;52410.72;4900345;29;20664;-78
2023/12/23 03:57:58;;;;;;;1.13;0.60;;;;;;;-145.69;73.38;52400.81;4900418;29;20208;-78
2023/12/23 04:00:26;;;;;;;1.40;0.60;;;;;;;-145.69;73.64;52377.06;4900484;29;20213;-79
2023/12/23 04:02:53;;;;;;;2.10;0.70;;;;;;;-145.69;73.66;52400.81;4917752;29;20286;-79
2023/12/23 04:05:20;;;;;;;1.47;0.70;;;;;;;-145.69;73.79;52373.09;4919177;29;20208;-78
2023/12/23 04:07:48;;;;;;;0.50;0.50;;;;;;;-145.69;73.31;52365.16;4919112;29;20204;-79
2023/12/23 04:10:18;;;;;;;1.60;0.70;;;;;;;-145.69;73.62;52383.00;4918555;29;20231;-79
2023/12/23 04:12:45;;;;;;;0.60;0.60;;;;;;;-145.69;73.42;52384.97;4917947;29;20243;-78
2023/12/23 04:15:11;;;;;;;0.77;0.70;;;;;;;-145.69;73.00;52371.13;4918527;29;20201;-79
2023/12/23 04:17:39;;;;;;;0.80;0.80;;;;;;;-145.69;73.39;52381.00;4918942;29;20227;-79
2023/12/23 04:20:06;;;;;;;0.77;0.77;;;;;;;-145.69;73.67;52381.00;4918795;29;20556;-79
2023/12/23 04:22:35;;;;;;;0.60;0.60;;;;;;;-145.69;73.52;52384.97;4918796;29;20235;-79
2023/12/23 04:25:02;;;;;;;3.13;0.73;;;;;;;-145.69;73.15;52396.84;4918991;29;20225;-79
2023/12/23 04:27:28;;;;;;;0.77;0.57;;;;;;;-145.69;73.44;52388.94;4918366;29;20208;-79
2023/12/23 04:29:55;;;;;;;0.80;0.60;;;;;;;-145.69;73.29;52373.09;4918753;29;20209;-79
2023/12/23 04:32:22;;;;;;;0.70;0.70;;;;;;;-145.69;73.23;52381.00;4918294;29;20201;-78
2023/12/23 04:34:50;;;;;;;1.13;0.70;;;;;;;-145.69;72.72;52369.13;4918784;29;20208;-79
2023/12/23 04:37:18;;;;;;;0.70;0.70;;;;;;;-145.69;72.75;52400.81;4918568;29;20564;-79
2023/12/23 04:39:46;;;;;;;2.17;0.80;;;;;;;-145.69;73.42;52398.84;4918504;29;20204;-78
2023/12/23 04:42:13;;;;;;;1.37;0.93;;;;;;;-145.69;73.28;52388.94;4917656;29;20235;-78
2023/12/23 04:44:39;;;;;;;0.73;0.50;;;;;;;-145.69;72.46;52357.25;4918393;29;20200;-78
2023/12/23 04:47:06;;;;;;;0.60;0.60;;;;;;;-145.69;73.05;52410.72;4918251;29;20205;-78
2023/12/23 04:49:32;;;;;;;0.93;0.60;;;;;;;-145.69;73.56;52404.78;4918407;29;20464;-78
2023/12/23 04:51:59;;;;;;;0.70;0.70;;;;;;;-145.69;72.90;52377.06;4918389;29;20204;-79
2023/12/23 04:54:28;;;;;;;0.60;0.60;;;;;;;-145.69;72.85;52392.91;4918196;29;20208;-78
2023/12/23 04:56:56;;;;;;;0.93;0.60;;;;;;;-145.69;72.63;52394.88;4918181;29;20208;-79
2023/12/23 04:59:23;;;;;;;0.50;0.50;;;;;;;-145.69;72.61;52386.97;4918013;29;20216;-79
2023/12/23 05:01:52;;;;;;;0.70;0.50;;;;;;;-145.69;71.79;52394.88;4917563;29;20279;-79
2023/12/23 05:04:20;;;;;;;0.50;0.50;;;;;;;-145.69;71.64;52390.91;4916658;29;20208;-79
2023/12/23 05:06:56;;;;;;;0.50;0.50;;;;;;;-145.69;71.59;52384.97;4916203;29;20215;-80
2023/12/23 05:09:23;;;;;;;0.90;0.50;;;;;;;-145.69;71.73;52383.00;4917566;29;20303;-79
2023/12/23 05:11:49;;;;;;;2.53;0.50;;;;;;;-145.69;71.96;52369.13;4917895;29;20208;-79
2023/12/23 05:14:21;;;;;;;2.60;0.60;;;;;;;-145.69;71.19;52373.09;4917850;29;20211;-79
2023/12/23 05:16:56;;;;;;;0.80;0.50;;;;;;;-145.69;71.20;52400.81;4917804;29;20208;-80
2023/12/23 05:19:23;;;;;;;0.57;0.57;;;;;;;-145.69;70.95;52377.06;4917829;29;20208;-80
2023/12/23 05:21:51;;;;;;;0.30;0.30;;;;;;;-145.69;71.17;52408.75;4917672;29;20631;-79
2023/12/23 05:24:19;;;;;;;0.53;0.50;;;;;;;-145.69;70.45;52353.28;4917375;29;20208;-79
2023/12/23 05:26:48;;;;;;;0.40;0.40;;;;;;;-145.69;70.86;52396.84;4917275;29;20207;-79
2023/12/23 05:29:16;;;;;;;0.47;0.47;;;;;;;-145.69;70.36;52353.28;4917550;29;20212;-79
2023/12/23 05:31:55;;;;;;;0.87;0.87;;;;;;;-145.69;70.55;52353.28;4917187;29;20211;-80
2023/12/23 05:34:21;;;;;;;0.60;0.60;;;;;;;-145.69;69.80;52400.81;4917740;29;20256;-80
2023/12/23 05:36:50;;;;;;;0.87;0.60;;;;;;;-145.69;69.39;52369.13;4917409;29;20210;-78
2023/12/23 05:39:16;;;;;;;0.50;0.50;;;;;;;-145.69;69.83;52384.97;4917430;29;20207;-79
2023/12/23 05:41:43;;;;;;;0.47;0.47;;;;;;;-145.69;69.76;52361.22;4917205;29;20228;-80
2023/12/23 05:44:09;;;;;;;0.60;0.60;;;;;;;-145.69;69.62;52392.91;4917491;29;20204;-79
2023/12/23 05:46:37;;;;;;;1.03;0.47;;;;;;;-145.69;70.46;52394.88;4917250;29;20208;-79
2023/12/23 05:49:04;;;;;;;0.50;0.50;;;;;;;-145.69;69.88;52379.03;4917717;29;20666;-79
2023/12/23 05:51:32;;;;;;;0.57;0.57;;;;;;;-145.69;69.47;52373.09;4917145;29;20223;-79
2023/12/23 05:53:58;;;;;;;0.57;0.57;;;;;;;-145.69;68.76;52392.91;4917428;29;20207;-79
2023/12/23 05:56:27;;;;;;;0.53;0.50;;;;;;;-145.69;69.74;52367.16;4917143;29;20219;-79
2023/12/23 05:58:56;;;;;;;3.50;0.60;;;;;;;-145.69;69.32;52381.00;4917312;29;20208;-80
2023/12/23 06:01:26;;;;;;;1.17;0.70;;;;;;;-145.69;69.21;52386.97;4916708;29;20228;-79
2023/12/23 06:03:54;;;;;;;0.53;0.50;;;;;;;-145.69;69.30;52357.25;4898605;29;20292;-79
2023/12/23 06:06:20;;;;;;;0.60;0.60;;;;;;;-145.69;69.14;52383.00;4898220;29;20735;-80
2023/12/23 06:08:51;;;;;;;0.93;0.60;;;;;;;-145.69;69.14;52373.09;4903657;29;20279;-79
2023/12/23 06:11:21;;;;;;;0.87;0.50;;;;;;;-145.69;69.04;52377.06;4917179;29;20208;-80
2023/12/23 06:13:50;;;;;;;0.60;0.60;;;;;;;-145.69;69.56;52396.84;4916419;29;20263;-79
2023/12/23 06:16:17;;;;;;;0.80;0.57;;;;;;;-145.69;69.03;52388.94;4916577;29;20200;-80
2023/12/23 06:18:46;;;;;;;1.90;0.57;;;;;;;-145.69;69.65;52361.22;4916989;29;20216;-80
2023/12/23 06:21:16;;;;;;;1.13;0.60;;;;;;;-145.69;69.82;52402.78;4915924;29;20557;-79
2023/12/23 06:23:44;;;;;;;1.53;0.70;;;;;;;-145.69;69.49;52396.84;4916558;29;20243;-79
2023/12/23 06:26:14;;;;;;;0.50;0.50;;;;;;;-145.69;70.18;52367.16;4916757;29;20254;-79
2023/12/23 06:28:45;;;;;;;0.40;0.40;;;;;;;-145.69;70.49;52375.06;4916933;29;20334;-79
2023/12/23 06:31:11;;;;;;;2.53;0.80;;;;;;;-145.69;70.26;52400.81;4916632;29;20493;-78
2023/12/23 06:33:38;;;;;;;0.60;0.60;;;;;;;-145.69;70.03;52361.22;4916424;29;20680;-79
2023/12/23 06:36:09;;;;;;;0.77;0.70;;;;;;;-145.69;69.99;52420.63;4917632;29;20306;-79
2023/12/23 06:38:37;;;;;;;0.87;0.70;;;;;;;-145.69;70.78;52367.16;4922759;29;20196;-80
2023/12/23 06:41:03;;;;;;;1.23;0.67;;;;;;;-145.69;70.63;52404.78;4922800;29;20204;-79
2023/12/23 06:43:32;;;;;;;1.17;0.60;;;;;;;-145.69;70.65;52373.09;4922873;29;20323;-79
2023/12/23 06:46:00;;;;;;;0.70;0.70;;;;;;;-145.69;70.42;52357.25;4923048;29;20212;-78
2023/12/23 06:48:27;;;;;;;0.60;0.60;;;;;;;-145.69;70.61;52400.81;4922996;29;20208;-79
2023/12/23 06:50:57;;;;;;;0.50;0.50;;;;;;;-145.69;70.50;52400.81;4922811;29;20572;-78
2023/12/23 06:53:34;;;;;;;0.50;0.50;;;;;;;-145.69;70.31;52367.16;4923066;29;20273;-79
2023/12/23 06:56:04;;;;;;;0.57;0.57;;;;;;;-145.69;70.03;52388.94;4922777;29;20207;-79
2023/12/23 06:58:31;;;;;;;0.60;0.60;;;;;;;-145.69;70.23;52383.00;4922920;29;20204;-79
2023/12/23 07:00:57;;;;;;;0.50;0.50;;;;;;;-145.69;69.52;52416.66;4914508;29;20204;-78
2023/12/23 07:03:24;;;;;;;0.87;0.50;;;;;;;-145.69;69.19;52381.00;4903855;29;20319;-80
2023/12/23 07:05:54;;;;;;;0.60;0.60;;;;;;;-145.69;69.51;52414.69;4904019;29;20260;-79
2023/12/23 07:08:24;;;;;;;0.70;0.70;;;;;;;-145.69;69.17;52400.81;4908159;29;20600;-80
2023/12/23 07:10:50;;;;;;;0.50;0.50;;;;;;;-145.69;69.18;52381.00;4922452;29;20727;-80
2023/12/23 07:13:19;;;;;;;0.63;0.63;;;;;;;-145.69;69.90;52384.97;4922452;29;20219;-80
2023/12/23 07:15:50;;;;;;;0.83;0.70;;;;;;;-145.69;69.70;52375.06;4922763;29;20219;-79
2023/12/23 07:18:18;;;;;;;0.70;0.70;;;;;;;-145.69;70.44;52381.00;4922509;29;20682;-80
2023/12/23 07:20:46;;;;;;;0.70;0.70;;;;;;;-145.69;70.53;52412.69;4922863;29;20302;-79
2023/12/23 07:23:18;;;;;;;0.83;0.63;;;;;;;-145.69;70.68;52404.78;4922283;29;20325;-80
2023/12/23 07:25:50;;;;;;;0.57;0.57;;;;;;;-145.69;70.33;52375.06;4922636;29;20208;-79
2023/12/23 07:28:17;;;;;;;0.60;0.60;;;;;;;-145.69;69.78;52416.66;4922358;29;20219;-78
2023/12/23 07:30:45;;;;;;;1.50;0.80;;;;;;;-145.69;70.44;52373.09;4922296;29;20251;-78
2023/12/23 07:33:12;;;;;;;0.70;0.70;;;;;;;-145.69;70.87;52384.97;4922893;29;20212;-79
2023/12/23 07:35:38;;;;;;;0.60;0.60;;;;;;;-145.69;70.36;52373.09;4922407;29;20204;-80
2023/12/23 07:38:05;;;;;;;0.70;0.70;;;;;;;-145.69;70.06;52383.00;4922152;29;20204;-80
2023/12/23 07:40:42;;;;;;;0.60;0.60;;;;;;;-145.69;70.36;52377.06;4922264;29;20206;-80
2023/12/23 07:43:11;;;;;;;0.50;0.50;;;;;;;-145.69;69.57;52375.06;4922183;29;20587;-80
2023/12/23 07:45:40;;;;;;;0.67;0.60;;;;;;;-145.69;70.12;52384.97;4922456;29;20220;-80
2023/12/23 07:48:11;;;;;;;0.50;0.50;;;;;;;-145.69;69.79;52408.75;4920347;29;20208;-80
2023/12/23 07:50:37;;;;;;;1.83;1.10;;;;;;;-145.69;69.44;52369.13;4919452;29;20259;-80
2023/12/23 07:53:04;;;;;;;0.80;0.80;;;;;;;-145.69;69.17;52392.91;4919534;29;20205;-80
2023/12/23 07:55:34;;;;;;;0.80;0.70;;;;;;;-145.69;68.65;52361.22;4919642;29;20230;-80
2023/12/23 07:58:00;;;;;;;1.70;0.80;;;;;;;-145.69;69.24;52355.28;4919398;29;20212;-80
2023/12/23 08:00:29;;;;;;;1.53;0.80;;;;;;;-145.69;68.60;52377.06;4919408;29;20240;-81
2023/12/23 08:02:57;;;;;;;0.80;0.60;;;;;;;-145.69;68.31;52381.00;4919138;29;20319;-80
2023/12/23 08:05:25;;;;;;;1.03;0.77;;;;;;;-145.69;68.39;52345.38;4918925;29;20239;-80
2023/12/23 08:07:54;;;;;;;2.30;0.80;;;;;;;-145.69;68.52;52388.94;4918933;29;20655;-80
2023/12/23 08:10:23;;;;;;;0.60;0.60;;;;;;;-145.69;68.77;52381.00;4918514;29;20728;-80
2023/12/23 08:12:49;;;;;;;2.73;0.90;;;;;;;-145.69;68.54;52377.06;4919089;29;20211;-81
2023/12/23 08:15:16;;;;;;;1.57;0.80;;;;;;;-145.69;69.69;52363.19;4918929;29;20204;-80
2023/12/23 08:17:42;;;;;;;0.73;0.73;;;;;;;-145.69;70.06;52337.44;4918984;29;20215;-80
2023/12/23 08:20:09;;;;;;;0.60;0.60;;;;;;;-145.69;71.36;52379.03;4918954;29;20208;-80
2023/12/23 08:22:42;;;;;;;0.70;0.70;;;;;;;-145.69;72.01;52420.63;4918922;29;20227;-81
2023/12/23 08:25:09;;;;;;;1.63;1.13;;;;;;;-145.69;71.70;52359.22;4918960;29;20243;-81
2023/12/23 08:27:35;;;;;;;1.05;0.70;;;;;;;-145.69;72.47;52351.31;4915410;29;20450;-81
2023/12/23 08:30:02;;;;;;;0.90;0.90;;;;;;;-145.69;71.95;52373.09;4918484;29;20204;-81
2023/12/23 08:32:31;;;;;;;0.90;0.77;;;;;;;-145.69;71.45;52337.44;4918522;29;20208;-80
2023/12/23 08:34:57;;;;;;;0.63;0.63;;;;;;;-145.69;71.77;52373.09;4918391;29;20193;-81
2023/12/23 08:37:26;;;;;;;0.83;0.83;;;;;;;-145.69;71.40;52323.59;4918818;29;20600;-81
2023/12/23 08:39:55;;;;;;;0.90;0.90;;;;;;;-145.69;70.90;52365.16;4918423;29;20687;-81
2023/12/23 08:42:23;;;;;;;1.97;0.70;;;;;;;-145.69;70.98;52396.84;4917949;29;20552;-81
2023/12/23 08:44:50;;;;;;;1.50;0.97;;;;;;;-145.69;70.99;52381.00;4918296;29;20215;-81
2023/12/23 08:47:16;;;;;;;0.90;0.83;;;;;;;-145.69;70.57;52367.16;4918073;29;20239;-81
2023/12/23 08:49:42;;;;;;;1.90;1.13;;;;;;;-145.69;70.24;52355.28;4918257;29;20200;-80
2023/12/23 08:52:10;;;;;;;1.10;0.90;;;;;;;-145.69;70.24;52355.28;4918258;29;20268;-80
2023/12/23 08:54:39;;;;;;;0.90;0.90;;;;;;;-145.69;69.92;52388.94;4918325;29;20208;-80
2023/12/23 08:57:07;;;;;;;1.23;1.10;;;;;;;-145.69;69.89;52381.00;4918083;29;20211;-80
2023/12/23 08:59:33;;;;;;;2.30;1.07;;;;;;;-145.69;69.66;52345.38;4917559;29;20200;-80
2023/12/23 09:02:02;;;;;;;3.33;1.50;;;;;;;-145.69;69.88;52388.94;4918178;29;20204;-81
2023/12/23 09:04:35;;;;;;;8.03;3.73;;;;;;;-145.69;70.08;52359.22;4914379;29;20225;-80
2023/12/23 09:07:03;;;;;;;0.70;0.70;;;;;;;-145.69;69.51;52384.97;4917803;29;20207;-81
2023/12/23 09:09:32;;;;;;;1.50;0.93;;;;;;;-145.69;69.33;52355.28;4917793;29;20296;-81
2023/12/23 09:12:01;;;;;;;1.57;1.03;;;;;;;-145.69;69.51;52373.09;4917977;29;20220;-80
2023/12/23 09:14:32;;;;;;;2.83;1.00;;;;;;;-145.69;69.69;52388.94;4917851;29;20264;-80
2023/12/23 09:17:01;;;;;;;1.37;0.90;;;;;;;-145.69;69.71;52373.09;4917729;29;20210;-80
2023/12/23 09:19:28;;;;;;;1.53;1.00;;;;;;;-145.69;69.83;52373.09;4917666;29;20329;-81
2023/12/23 09:21:56;;;;;;;0.80;0.80;;;;;;;-145.69;69.47;52379.03;4917583;29;20218;-79
2023/12/23 09:24:23;;;;;;;2.37;0.87;;;;;;;-145.69;70.08;52396.84;4917746;29;20232;-80
2023/12/23 09:26:49;;;;;;;1.43;1.03;;;;;;;-145.69;70.95;52379.03;4917641;29;20264;-79
2023/12/23 09:29:18;;;;;;;0.90;0.90;;;;;;;-145.69;70.80;52394.88;4917378;29;20604;-78
2023/12/23 09:31:52;;;;;;;1.70;1.37;;;;;;;-145.69;70.39;52384.97;4917746;29;20608;-79
2023/12/23 09:34:21;;;;;;;2.43;1.73;;;;;;;-145.69;68.99;52369.13;4917180;29;20545;-79
2023/12/23 09:36:51;;;;;;;0.70;0.70;;;;;;;-145.69;69.45;52412.69;4917404;29;20246;-79
2023/12/23 09:39:18;;;;;;;4.43;2.13;;;;;;;-145.69;69.17;52381.00;4917530;29;20215;-80
2023/12/23 09:41:49;;;;;;;1.53;1.10;;;;;;;-145.69;69.28;52416.66;4917467;29;20215;-78
2023/12/23 09:44:15;;;;;;;1.27;0.87;;;;;;;-145.69;68.83;52381.00;4917202;29;20238;-78
2023/12/23 09:46:42;;;;;;;0.80;0.80;;;;;;;-145.69;69.66;52388.94;4917429;29;20210;-78
2023/12/23 09:49:10;;;;;;;0.80;0.70;;;;;;;-145.69;69.19;52357.25;4917357;29;20212;-78
2023/12/23 09:51:42;;;;;;;1.07;0.90;;;;;;;-145.69;69.52;52390.91;4917387;29;20208;-79
2023/12/23 09:54:16;;;;;;;4.10;2.60;;;;;;;-145.69;68.76;52345.38;4917017;29;20263;-80
2023/12/23 09:56:42;;;;;;;0.90;0.90;;;;;;;-145.69;69.09;52383.00;4917295;29;20255;-79
2023/12/23 09:59:11;;;;;;;0.80;0.80;;;;;;;-145.69;69.30;52371.13;4916529;29;20208;-78
2023/12/23 10:01:39;;;;;;;1.33;0.80;;;;;;;-145.69;69.43;52365.16;4917109;29;20236;-78
2023/12/23 10:04:13;;;;;;;1.47;1.07;;;;;;;-145.69;68.59;52357.25;4916767;29;20307;-79
2023/12/23 10:06:42;;;;;;;1.50;1.20;;;;;;;-145.69;68.59;52357.25;4916946;29;20203;-79
2023/12/23 10:09:11;;;;;;;0.70;0.70;;;;;;;-145.69;68.50;52357.25;4916817;29;20632;-78
2023/12/23 10:11:37;;;;;;;0.70;0.70;;;;;;;-145.69;68.15;52345.38;4916332;29;20557;-78
2023/12/23 10:14:07;;;;;;;1.37;1.03;;;;;;;-145.69;67.80;52379.03;4916973;29;20215;-77
2023/12/23 10:16:33;;;;;;;1.97;0.80;;;;;;;-145.69;67.50;52381.00;4916872;29;20568;-78
2023/12/23 10:19:12;;;;;;;0.60;0.60;;;;;;;-145.69;67.33;52371.13;4916914;29;20212;-78
2023/12/23 10:21:41;;;;;;;0.60;0.60;;;;;;;-145.69;67.60;52400.81;4916872;29;20212;-79
2023/12/23 10:24:10;;;;;;;1.30;1.00;;;;;;;-145.69;68.03;52369.13;4916799;29;20636;-78
2023/12/23 10:26:37;;;;;;;0.70;0.70;;;;;;;-145.69;68.22;52377.06;4916699;29;20208;-78
2023/12/23 10:29:05;;;;;;;1.43;1.00;;;;;;;-145.69;67.76;52373.09;4915868;29;20652;-78
2023/12/23 10:31:36;;;;;;;4.23;2.17;;;;;;;-145.69;67.92;52377.06;4916781;29;20275;-79
2023/12/23 10:34:08;;;;;;;5.60;2.20;;;;;;;-145.69;67.63;52363.19;4916709;29;20252;-80
2023/12/23 10:36:42;;;;;;;13.50;5.70;;;;;;;-145.69;68.07;52381.00;4916853;29;20200;-78
2023/12/23 10:39:14;;;;;;;1.77;1.27;;;;;;;-145.69;67.73;52357.25;4916716;29;20219;-77
2023/12/23 10:41:50;;;;;;;0.70;0.70;;;;;;;-145.69;68.00;52367.16;4916228;29;20215;-78
2023/12/23 10:44:21;;;;;;;1.33;0.90;;;;;;;-145.69;67.95;52341.41;4916761;29;20232;-79
2023/12/23 10:46:50;;;;;;;0.70;0.70;;;;;;;-145.69;67.75;52373.09;4916771;29;20690;-78
2023/12/23 10:49:22;;;;;;;0.60;0.60;;;;;;;-145.69;68.00;52373.09;4916591;29;20304;-79
2023/12/23 10:51:54;;;;;;;0.73;0.73;;;;;;;-145.69;67.87;52390.91;4916496;29;20703;-77
2023/12/23 10:54:28;;;;;;;0.73;0.70;;;;;;;-145.69;68.25;52349.31;4916524;29;20234;-78
2023/12/23 10:56:57;;;;;;;1.53;0.70;;;;;;;-145.69;67.82;52357.25;4916848;29;20208;-78
2023/12/23 10:59:24;;;;;;;0.77;0.77;;;;;;;-145.69;67.42;52357.25;4916308;29;20211;-78
2023/12/23 11:01:55;;;;;;;1.93;0.90;;;;;;;-145.69;67.99;52375.06;4916368;29;20291;-79
2023/12/23 11:04:23;;;;;;;0.90;0.60;;;;;;;-145.69;68.96;52347.34;4915658;29;20626;-79
2023/12/23 11:06:52;;;;;;;1.20;1.00;;;;;;;-145.69;68.27;52392.91;4916525;29;20289;-79
2023/12/23 11:09:22;;;;;;;0.90;0.90;;;;;;;-145.69;67.08;52361.22;4916358;29;20243;-78
2023/12/23 11:11:49;;;;;;;0.90;0.90;;;;;;;-145.69;67.37;52369.13;4914342;29;20617;-78
2023/12/23 11:14:16;;;;;;;1.10;1.00;;;;;;;-145.69;67.80;52388.94;4898508;29;20607;-79
2023/12/23 11:16:43;;;;;;;0.70;0.70;;;;;;;-145.69;67.51;52381.00;4897350;29;20543;-78
2023/12/23 11:19:10;;;;;;;2.20;0.80;;;;;;;-145.69;66.35;52365.16;4897578;29;20304;-79