Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:22;;;;;;;1.92;0.95;;;;;;;;;;5014276;28;20017;-77
2022/02/16 00:03:48;;;;;;;1.88;0.50;;;;;;;;;;5014304;28;20073;-76
2022/02/16 00:06:14;;;;;;;1.45;0.52;;;;;;;;;;5014826;28;20022;-75
2022/02/16 00:08:40;;;;;;;2.97;0.80;;;;;;;;;;5014242;28;20113;-76
2022/02/16 00:11:06;;;;;;;2.20;0.50;;;;;;;;;;5029593;28;20034;-77
2022/02/16 00:13:32;;;;;;;1.00;0.40;;;;;;;;;;5014085;28;20021;-76
2022/02/16 00:15:58;;;;;;;1.70;0.52;;;;;;;;;;5014543;28;20474;-77
2022/02/16 00:18:24;;;;;;;1.55;0.45;;;;;;;;;;5013709;28;20120;-76
2022/02/16 00:20:50;;;;;;;1.75;0.50;;;;;;;;;;5014278;28;20029;-77
2022/02/16 00:23:16;;;;;;;0.98;0.38;;;;;;;;;;5014155;28;20046;-77
2022/02/16 00:25:42;;;;;;;3.25;0.60;;;;;;;;;;5013680;28;20037;-77
2022/02/16 00:28:09;;;;;;;1.17;0.50;;;;;;;;;;5014265;28;20022;-76
2022/02/16 00:30:35;;;;;;;2.05;0.55;;;;;;;;;;5014195;28;20441;-77
2022/02/16 00:33:01;;;;;;;0.80;0.40;;;;;;;;;;5013560;28;20482;-76
2022/02/16 00:35:27;;;;;;;1.95;0.70;;;;;;;;;;5029529;28;20084;-76
2022/02/16 00:37:53;;;;;;;1.73;0.40;;;;;;;;;;5014009;28;20025;-77
2022/02/16 00:40:19;;;;;;;1.75;0.50;;;;;;;;;;5013848;28;20072;-77
2022/02/16 00:42:45;;;;;;;0.82;0.52;;;;;;;;;;5013541;28;20064;-77
2022/02/16 00:45:11;;;;;;;0.68;0.35;;;;;;;;;;5028946;28;20065;-77
2022/02/16 00:47:37;;;;;;;2.65;0.60;;;;;;;;;;5028653;28;20018;-77
2022/02/16 00:50:04;;;;;;;1.05;0.40;;;;;;;;;;5013687;28;20029;-77
2022/02/16 00:52:30;;;;;;;1.27;0.68;;;;;;;;;;5013725;28;20535;-76
2022/02/16 00:54:56;;;;;;;1.00;0.40;;;;;;;;;;5013915;28;20128;-77
2022/02/16 00:57:23;;;;;;;1.50;0.43;;;;;;;;;;5013854;28;20033;-77
2022/02/16 00:59:49;;;;;;;1.38;0.50;;;;;;;;;;5013466;28;20038;-77
2022/02/16 01:02:15;;;;;;;1.20;0.40;;;;;;;;;;5012996;28;20149;-77
2022/02/16 01:04:41;;;;;;;1.67;0.60;;;;;;;;;;5028390;28;20144;-77
2022/02/16 01:07:07;;;;;;;0.90;0.40;;;;;;;;;;5013411;28;20075;-77
2022/02/16 01:09:33;;;;;;;1.90;0.60;;;;;;;;;;5012770;28;20107;-76
2022/02/16 01:11:59;;;;;;;2.65;0.70;;;;;;;;;;5012686;28;20045;-79
2022/02/16 01:14:26;;;;;;;1.80;0.40;;;;;;;;;;5011737;28;20125;-79
2022/02/16 01:16:52;;;;;;;1.20;0.47;;;;;;;;;;5012793;28;20026;-79
2022/02/16 01:19:18;;;;;;;1.08;0.40;;;;;;;;;;5012942;28;20049;-79
2022/02/16 01:21:44;;;;;;;0.88;0.40;;;;;;;;;;5012771;28;20478;-79
2022/02/16 01:24:10;;;;;;;0.95;0.40;;;;;;;;;;5011458;28;20036;-79
2022/02/16 01:26:36;;;;;;;1.80;0.43;;;;;;;;;;5012607;28;20033;-79
2022/02/16 01:29:02;;;;;;;1.30;0.40;;;;;;;;;;5012439;28;20030;-79
2022/02/16 01:31:28;;;;;;;1.77;0.50;;;;;;;;;;5012497;28;20071;-79
2022/02/16 01:33:54;;;;;;;0.80;0.50;;;;;;;;;;5012521;28;20041;-79
2022/02/16 01:36:20;;;;;;;1.58;0.40;;;;;;;;;;5012649;28;20084;-78
2022/02/16 01:38:46;;;;;;;0.90;0.40;;;;;;;;;;5012370;28;20117;-78
2022/02/16 01:41:15;;;;;;;0.75;0.35;;;;;;;;;;5012604;28;20454;-78
2022/02/16 01:43:44;;;;;;;1.58;0.40;;;;;;;;;;5012369;28;20029;-78
2022/02/16 01:46:10;;;;;;;1.67;0.40;;;;;;;;;;5012556;28;20018;-78
2022/02/16 01:48:36;;;;;;;0.63;0.35;;;;;;;;;;5027405;28;20037;-78
2022/02/16 01:51:02;;;;;;;1.52;0.40;;;;;;;;;;5012412;28;20018;-78
2022/02/16 01:53:28;;;;;;;1.33;0.55;;;;;;;;;;5012212;28;20109;-78
2022/02/16 01:55:54;;;;;;;0.73;0.40;;;;;;;;;;5012162;28;20024;-78
2022/02/16 01:58:20;;;;;;;2.10;0.50;;;;;;;;;;5012328;28;20052;-78
2022/02/16 02:00:47;;;;;;;0.60;0.30;;;;;;;;;;5012083;28;20018;-78
2022/02/16 02:03:13;;;;;;;0.68;0.40;;;;;;;;;;5012279;28;20026;-78
2022/02/16 02:05:42;;;;;;;0.55;0.30;;;;;;;;;;5011947;28;20022;-78
2022/02/16 02:08:10;;;;;;;0.70;0.30;;;;;;;;;;5027304;28;20034;-78
2022/02/16 02:10:36;;;;;;;0.68;0.30;;;;;;;;;;5011521;28;20029;-78
2022/02/16 02:13:02;;;;;;;0.85;0.30;;;;;;;;;;5012145;28;20021;-78
2022/02/16 02:15:28;;;;;;;0.38;0.30;;;;;;;;;;5027534;28;20071;-78
2022/02/16 02:17:54;;;;;;;1.45;0.40;;;;;;;;;;5011675;28;20025;-78
2022/02/16 02:20:24;;;;;;;0.88;0.40;;;;;;;;;;5011981;28;20060;-78
2022/02/16 02:22:50;;;;;;;0.98;0.32;;;;;;;;;;5011133;28;20034;-78
2022/02/16 02:25:17;;;;;;;2.75;0.35;;;;;;;;;;5011838;28;20041;-78
2022/02/16 02:27:43;;;;;;;0.90;0.30;;;;;;;;;;5011624;28;20481;-79
2022/02/16 02:30:09;;;;;;;1.77;0.30;;;;;;;;;;5011820;28;20034;-78
2022/02/16 02:32:35;;;;;;;0.80;0.30;;;;;;;;;;5011572;28;20389;-78
2022/02/16 02:35:01;;;;;;;0.70;0.30;;;;;;;;;;5011853;28;20025;-78
2022/02/16 02:37:27;;;;;;;0.55;0.30;;;;;;;;;;5011973;28;20045;-78
2022/02/16 02:39:53;;;;;;;0.68;0.30;;;;;;;;;;5011447;28;20030;-78
2022/02/16 02:42:19;;;;;;;0.35;0.22;;;;;;;;;;5025737;28;20083;-78
2022/02/16 02:44:45;;;;;;;1.42;0.40;;;;;;;;;;5011350;28;20084;-78
2022/02/16 02:47:11;;;;;;;0.57;0.40;;;;;;;;;;5011574;28;20528;-77
2022/02/16 02:49:37;;;;;;;0.52;0.40;;;;;;;;;;5011351;28;20058;-77
2022/02/16 02:52:04;;;;;;;0.60;0.22;;;;;;;;;;5011501;28;20030;-77
2022/02/16 02:54:30;;;;;;;0.55;0.30;;;;;;;;;;5011333;28;20096;-77
2022/02/16 02:56:56;;;;;;;0.98;0.38;;;;;;;;;;5011914;28;20104;-77
2022/02/16 02:59:21;;;;;;;0.88;0.30;;;;;;;;;;5011410;28;20038;-77
2022/02/16 03:01:47;;;;;;;1.50;0.40;;;;;;;;;;5011170;28;20038;-77
2022/02/16 03:04:13;;;;;;;1.58;0.32;;;;;;;;;;5011405;28;20506;-77
2022/02/16 03:06:39;;;;;;;0.70;0.30;;;;;;;;;;5011073;28;20026;-77
2022/02/16 03:09:05;;;;;;;0.55;0.20;;;;;;;;;;5011452;28;20030;-77
2022/02/16 03:11:31;;;;;;;3.38;0.30;;;;;;;;;;5011086;28;20057;-77
2022/02/16 03:13:57;;;;;;;0.38;0.30;;;;;;;;;;5011618;28;20034;-77
2022/02/16 03:16:23;;;;;;;0.80;0.30;;;;;;;;;;5011282;28;20044;-77
2022/02/16 03:18:49;;;;;;;0.82;0.30;;;;;;;;;;5011012;28;20034;-77
2022/02/16 03:21:15;;;;;;;0.55;0.25;;;;;;;;;;5011251;28;20081;-77
2022/02/16 03:23:41;;;;;;;0.85;0.30;;;;;;;;;;5011071;28;20026;-77
2022/02/16 03:26:07;;;;;;;1.25;0.40;;;;;;;;;;5011028;28;20096;-77
2022/02/16 03:28:33;;;;;;;1.42;0.30;;;;;;;;;;5011012;28;20440;-78
2022/02/16 03:30:59;;;;;;;0.55;0.22;;;;;;;;;;5011412;28;20139;-77
2022/02/16 03:33:26;;;;;;;0.90;0.40;;;;;;;;;;5011499;28;20022;-77
2022/02/16 03:35:52;;;;;;;0.65;0.30;;;;;;;;;;5010872;28;20022;-77
2022/02/16 03:38:18;;;;;;;0.52;0.30;;;;;;;;;;5010692;28;20112;-77
2022/02/16 03:40:44;;;;;;;0.73;0.30;;;;;;;;;;5010570;28;20109;-77
2022/02/16 03:43:11;;;;;;;0.73;0.30;;;;;;;;;;5009727;28;20029;-77
2022/02/16 03:45:37;;;;;;;0.22;0.20;;;;;;;;;;5010766;28;20080;-77
2022/02/16 03:48:03;;;;;;;0.50;0.20;;;;;;;;;;5010958;28;20018;-77
2022/02/16 03:50:29;;;;;;;0.30;0.20;;;;;;;;;;5011291;28;20105;-77
2022/02/16 03:52:55;;;;;;;0.73;0.28;;;;;;;;;;5010757;28;20066;-78
2022/02/16 03:55:21;;;;;;;0.65;0.20;;;;;;;;;;5014634;28;20034;-77
2022/02/16 03:57:47;;;;;;;0.45;0.30;;;;;;;;;;5014338;28;20045;-78
2022/02/16 04:00:13;;;;;;;1.45;0.30;;;;;;;;;;5014617;28;20430;-77
2022/02/16 04:02:39;;;;;;;1.38;0.90;;;;;;;;;;5014273;28;20473;-77
2022/02/16 04:05:06;;;;;;;2.20;0.30;;;;;;;;;;5014441;28;20029;-77
2022/02/16 04:07:32;;;;;;;0.40;0.20;;;;;;;;;;5014204;28;20478;-77
2022/02/16 04:09:58;;;;;;;0.30;0.20;;;;;;;;;;5014772;28;20021;-77
2022/02/16 04:12:24;;;;;;;0.45;0.20;;;;;;;;;;5014406;28;20525;-77
2022/02/16 04:14:50;;;;;;;0.45;0.20;;;;;;;;;;5014116;28;20401;-77
2022/02/16 04:17:16;;;;;;;0.30;0.20;;;;;;;;;;5014161;28;20386;-77
2022/02/16 04:19:42;;;;;;;0.28;0.15;;;;;;;;;;5013830;28;20547;-77
2022/02/16 04:22:09;;;;;;;0.35;0.30;;;;;;;;;;5012835;28;20022;-77
2022/02/16 04:24:35;;;;;;;0.68;0.20;;;;;;;;;;5013738;28;20383;-77
2022/02/16 04:27:01;;;;;;;0.40;0.30;;;;;;;;;;5014097;28;20028;-77
2022/02/16 04:29:27;;;;;;;0.35;0.30;;;;;;;;;;5014377;28;20030;-77
2022/02/16 04:31:53;;;;;;;0.68;0.20;;;;;;;;;;5013677;28;20045;-77
2022/02/16 04:34:19;;;;;;;0.32;0.20;;;;;;;;;;5013983;28;20029;-77
2022/02/16 04:36:45;;;;;;;0.20;0.20;;;;;;;;;;5013324;28;20026;-77
2022/02/16 04:39:12;;;;;;;1.00;0.52;;;;;;;;;;5013857;28;20125;-77
2022/02/16 04:41:38;;;;;;;0.30;0.20;;;;;;;;;;5028856;28;20018;-77
2022/02/16 04:44:05;;;;;;;0.63;0.20;;;;;;;;;;5013823;28;20033;-77
2022/02/16 04:46:31;;;;;;;0.20;0.20;;;;;;;;;;5013478;28;20105;-77
2022/02/16 04:48:57;;;;;;;1.00;0.30;;;;;;;;;;5014031;28;20072;-77
2022/02/16 04:51:23;;;;;;;0.38;0.20;;;;;;;;;;5013739;28;20024;-77
2022/02/16 04:53:49;;;;;;;0.22;0.10;;;;;;;;;;5013431;28;20083;-77
2022/02/16 04:56:16;;;;;;;0.88;0.20;;;;;;;;;;5013641;28;20494;-76
2022/02/16 04:58:42;;;;;;;0.40;0.20;;;;;;;;;;5013317;28;20037;-77
2022/02/16 05:01:08;;;;;;;0.13;0.10;;;;;;;;;;5013566;28;20108;-77
2022/02/16 05:03:34;;;;;;;0.60;0.30;;;;;;;;;;5013362;28;20057;-76
2022/02/16 05:06:00;;;;;;;0.28;0.20;;;;;;;;;;5013002;28;20525;-76
2022/02/16 05:08:26;;;;;;;0.40;0.30;;;;;;;;;;5013877;28;20022;-76
2022/02/16 05:10:52;;;;;;;0.28;0.20;;;;;;;;;;5013254;28;20036;-76
2022/02/16 05:13:18;;;;;;;0.20;0.20;;;;;;;;;;5028470;28;20041;-76
2022/02/16 05:15:44;;;;;;;0.47;0.20;;;;;;;;;;5028320;28;20018;-76
2022/02/16 05:18:10;;;;;;;0.65;0.13;;;;;;;;;;5013305;28;20112;-76
2022/02/16 05:20:36;;;;;;;0.30;0.20;;;;;;;;;;5013209;28;20127;-77
2022/02/16 05:23:03;;;;;;;0.25;0.20;;;;;;;;;;5013377;28;20030;-77
2022/02/16 05:25:29;;;;;;;0.17;0.17;;;;;;;;;;5013337;28;20441;-76
2022/02/16 05:27:55;;;;;;;0.32;0.20;;;;;;;;;;5013069;28;20080;-77
2022/02/16 05:30:21;;;;;;;0.40;0.20;;;;;;;;;;5012811;28;20478;-77
2022/02/16 05:32:47;;;;;;;0.20;0.20;;;;;;;;;;5012617;28;20060;-77
2022/02/16 05:35:13;;;;;;;0.25;0.20;;;;;;;;;;5012766;28;20054;-77
2022/02/16 05:37:40;;;;;;;0.47;0.20;;;;;;;;;;5012150;28;20426;-77
2022/02/16 05:40:07;;;;;;;0.20;0.20;;;;;;;;;;5012487;28;20034;-77
2022/02/16 05:42:35;;;;;;;0.50;0.20;;;;;;;;;;5012428;28;20048;-76
2022/02/16 05:45:01;;;;;;;0.20;0.20;;;;;;;;;;5027792;28;20445;-77
2022/02/16 05:47:27;;;;;;;0.20;0.20;;;;;;;;;;5012843;28;20025;-77
2022/02/16 05:49:53;;;;;;;0.10;0.10;;;;;;;;;;5012323;28;20152;-77
2022/02/16 05:52:19;;;;;;;0.98;0.20;;;;;;;;;;5012192;28;20490;-77
2022/02/16 05:54:45;;;;;;;0.90;0.30;;;;;;;;;;5011745;28;20036;-77
2022/02/16 05:57:11;;;;;;;0.88;0.20;;;;;;;;;;5018255;28;20596;-77
2022/02/16 05:59:39;;;;;;;0.20;0.20;;;;;;;;;;5011671;28;20042;-77
2022/02/16 06:02:06;;;;;;;0.20;0.20;;;;;;;;;;5025543;28;20037;-77
2022/02/16 06:04:32;;;;;;;0.45;0.15;;;;;;;;;;5012127;28;20440;-77
2022/02/16 06:06:59;;;;;;;0.15;0.15;;;;;;;;;;5012549;28;20033;-78
2022/02/16 06:09:25;;;;;;;0.10;0.10;;;;;;;;;;5012518;28;20026;-77
2022/02/16 06:11:51;;;;;;;0.20;0.20;;;;;;;;;;5011919;28;20022;-77
2022/02/16 06:14:17;;;;;;;0.20;0.20;;;;;;;;;;5027236;28;20030;-77
2022/02/16 06:16:43;;;;;;;0.20;0.10;;;;;;;;;;5011759;28;20029;-77
2022/02/16 06:19:09;;;;;;;0.30;0.22;;;;;;;;;;5011914;28;20045;-77
2022/02/16 06:21:36;;;;;;;0.50;0.20;;;;;;;;;;5026953;28;20083;-77
2022/02/16 06:24:02;;;;;;;0.50;0.22;;;;;;;;;;5011954;28;20153;-77
2022/02/16 06:26:28;;;;;;;0.40;0.20;;;;;;;;;;5012035;28;20516;-77
2022/02/16 06:28:54;;;;;;;0.10;0.10;;;;;;;;;;5011677;28;20482;-77
2022/02/16 06:31:20;;;;;;;0.30;0.20;;;;;;;;;;5011837;28;20036;-79
2022/02/16 06:33:46;;;;;;;0.20;0.20;;;;;;;;;;5026664;28;20030;-79
2022/02/16 06:36:12;;;;;;;0.20;0.20;;;;;;;;;;5026043;28;20033;-80
2022/02/16 06:38:38;;;;;;;0.10;0.10;;;;;;;;;;5011376;28;20485;-79
2022/02/16 06:41:04;;;;;;;0.30;0.20;;;;;;;;;;5026740;28;20492;-80
2022/02/16 06:43:30;;;;;;;0.25;0.20;;;;;;;;;;5011487;28;20022;-79
2022/02/16 06:45:56;;;;;;;0.20;0.20;;;;;;;;;;5011641;28;20056;-79
2022/02/16 06:48:22;;;;;;;0.73;0.20;;;;;;;;;;5011637;28;20029;-79
2022/02/16 06:50:48;;;;;;;0.45;0.10;;;;;;;;;;5011252;28;20037;-81
2022/02/16 06:53:14;;;;;;;0.28;0.20;;;;;;;;;;5011588;28;20026;-82
2022/02/16 06:55:40;;;;;;;0.10;0.10;;;;;;;;;;5011268;28;20065;-81
2022/02/16 06:58:06;;;;;;;0.15;0.10;;;;;;;;;;5011427;28;20025;-81
2022/02/16 07:00:32;;;;;;;0.22;0.20;;;;;;;;;;5010472;28;20061;-80
2022/02/16 07:02:59;;;;;;;0.45;0.20;;;;;;;;;;5011762;28;20034;-81
2022/02/16 07:05:25;;;;;;;0.30;0.17;;;;;;;;;;5011328;28;20105;-81
2022/02/16 07:07:51;;;;;;;0.52;0.20;;;;;;;;;;5010931;28;20493;-81
2022/02/16 07:10:17;;;;;;;0.45;0.20;;;;;;;;;;5011326;28;20037;-80
2022/02/16 07:12:43;;;;;;;0.60;0.13;;;;;;;;;;5010773;28;20022;-82
2022/02/16 07:15:13;;;;;;;0.17;0.10;;;;;;;;;;5010039;28;20033;-81
2022/02/16 07:17:40;;;;;;;0.20;0.20;;;;;;;;;;5010942;28;20022;-78
2022/02/16 07:20:08;;;;;;;0.65;0.15;;;;;;;;;;5010659;28;20066;-78
2022/02/16 07:22:37;;;;;;;0.38;0.20;;;;;;;;;;5010370;28;20030;-77
2022/02/16 07:25:03;;;;;;;0.28;0.20;;;;;;;;;;5010814;28;20029;-77
2022/02/16 07:27:29;;;;;;;0.57;0.17;;;;;;;;;;5011318;28;20505;-77
2022/02/16 07:29:56;;;;;;;0.40;0.20;;;;;;;;;;5014796;28;20548;-77
2022/02/16 07:32:22;;;;;;;0.20;0.10;;;;;;;;;;5015304;28;20422;-77
2022/02/16 07:34:48;;;;;;;2.33;0.28;;;;;;;;;;5014853;28;20037;-77
2022/02/16 07:37:14;;;;;;;0.10;0.10;;;;;;;;;;5015026;28;20030;-76
2022/02/16 07:39:40;;;;;;;1.40;0.30;;;;;;;;;;5014713;28;20038;-76
2022/02/16 07:42:06;;;;;;;0.20;0.20;;;;;;;;;;5014164;28;20025;-76
2022/02/16 07:44:32;;;;;;;6.43;0.32;;;;;;;;;;5013785;28;20061;-76
2022/02/16 07:46:58;;;;;;;0.50;0.15;;;;;;;;;;5014317;28;20508;-76
2022/02/16 07:49:24;;;;;;;2.75;0.17;;;;;;;;;;5014543;28;20037;-77
2022/02/16 07:51:50;;;;;;;1.08;0.20;;;;;;;;;;5014012;28;20037;-76
2022/02/16 07:54:17;;;;;;;1.38;0.30;;;;;;;;;;5013996;28;20057;-76
2022/02/16 07:56:44;;;;;;;1.40;0.32;;;;;;;;;;5013930;28;20486;-76
2022/02/16 07:59:10;;;;;;;1.55;0.30;;;;;;;;;;5013252;28;20061;-76
2022/02/16 08:01:36;;;;;;;1.58;0.30;;;;;;;;;;5014227;28;20049;-77
2022/02/16 08:04:17;;;;;;;1.98;0.30;;;;;;;;;;5014611;28;20033;-76
2022/02/16 08:06:44;;;;;;;1.02;0.30;;;;;;;;;;5014274;28;20022;-77
2022/02/16 08:09:10;;;;;;;0.95;0.50;;;;;;;;;;5013748;28;20371;-77
2022/02/16 08:11:40;;;;;;;1.48;0.30;;;;;;;;;;5013396;28;20030;-76
2022/02/16 08:14:07;;;;;;;1.05;0.32;;;;;;;;;;5013839;28;20052;-77
2022/02/16 08:16:33;;;;;;;1.48;0.30;;;;;;;;;;5013571;28;20033;-76
2022/02/16 08:18:59;;;;;;;1.80;0.40;;;;;;;;;;5014055;28;20042;-77
2022/02/16 08:21:25;;;;;;;0.82;0.38;;;;;;;;;;5014487;28;20485;-77
2022/02/16 08:23:51;;;;;;;1.52;0.40;;;;;;;;;;5013613;28;20036;-76
2022/02/16 08:26:18;;;;;;;0.80;0.38;;;;;;;;;;5013250;28;20405;-77
2022/02/16 08:28:44;;;;;;;17.70;12.30;;;;;;;;;;5013455;28;20541;-77
2022/02/16 08:31:10;;;;;;;22.02;14.25;;;;;;;;;;5013687;28;20026;-77
2022/02/16 08:33:37;;;;;;;19.77;14.15;;;;;;;;;;5014644;28;20022;-77
2022/02/16 08:36:03;;;;;;;19.55;12.43;;;;;;;;;;5013592;28;20478;-76
2022/02/16 08:38:29;;;;;;;21.38;13.82;;;;;;;;;;5013829;28;20073;-77
2022/02/16 08:40:55;;;;;;;18.85;12.93;;;;;;;;;;5027305;28;20493;-77
2022/02/16 08:43:21;;;;;;;18.35;13.18;;;;;;;;;;5027498;28;20125;-77
2022/02/16 08:45:48;;;;;;;17.23;11.45;;;;;;;;;;5013120;28;20060;-77
2022/02/16 08:48:14;;;;;;;19.23;11.75;;;;;;;;;;5013180;28;20026;-78
2022/02/16 08:50:40;;;;;;;16.05;10.75;;;;;;;;;;5012764;28;20429;-77
2022/02/16 08:53:06;;;;;;;15.15;10.07;;;;;;;;;;5013208;28;20092;-76
2022/02/16 08:55:32;;;;;;;15.98;10.82;;;;;;;;;;5011961;28;20494;-77
2022/02/16 08:57:58;;;;;;;11.68;8.68;;;;;;;;;;5013429;28;20518;-77
2022/02/16 09:00:24;;;;;;;12.35;8.90;;;;;;;;;;5013238;28;20112;-77
2022/02/16 09:02:51;;;;;;;15.40;8.80;;;;;;;;;;5012835;28;20026;-77
2022/02/16 09:05:17;;;;;;;15.05;7.78;;;;;;;;;;5028577;28;20045;-77
2022/02/16 09:07:43;;;;;;;13.63;7.28;;;;;;;;;;5013042;28;20022;-77
2022/02/16 09:10:10;;;;;;;15.32;8.05;;;;;;;;;;5012654;28;20065;-77
2022/02/16 09:12:37;;;;;;;11.68;7.10;;;;;;;;;;5009287;28;20444;-77
2022/02/16 09:15:04;;;;;;;12.52;7.85;;;;;;;;;;5013398;28;20417;-81
2022/02/16 09:17:30;;;;;;;15.80;6.45;;;;;;;;;;5012782;28;20441;-75
2022/02/16 09:19:57;;;;;;;9.40;5.53;;;;;;;;;;5013246;28;20426;-79
2022/02/16 09:22:23;;;;;;;10.00;5.20;;;;;;;;;;5012524;28;20479;-77
2022/02/16 09:24:50;;;;;;;9.52;6.00;;;;;;;;;;5012321;28;20478;-77
2022/02/16 09:27:19;;;;;;;7.88;4.88;;;;;;;;;;5012802;28;20049;-77
2022/02/16 09:29:45;;;;;;;8.52;4.65;;;;;;;;;;5012603;28;20105;-77
2022/02/16 09:32:11;;;;;;;8.18;4.18;;;;;;;;;;5012841;28;20025;-77
2022/02/16 09:34:37;;;;;;;6.55;4.18;;;;;;;;;;5012502;28;20033;-77
2022/02/16 09:37:03;;;;;;;8.52;4.25;;;;;;;;;;5010987;28;20108;-77
2022/02/16 09:39:30;;;;;;;8.98;3.40;;;;;;;;;;5027904;28;20033;-79
2022/02/16 09:41:57;;;;;;;6.25;3.88;;;;;;;;;;5027924;28;20048;-78
2022/02/16 09:44:30;;;;;;;8.90;3.80;;;;;;;;;;5012233;28;20034;-78
2022/02/16 09:46:56;;;;;;;7.00;3.25;;;;;;;;;;5011531;28;20014;-77
2022/02/16 09:49:22;;;;;;;10.70;3.25;;;;;;;;;;5011651;28;20132;-75
2022/02/16 09:51:48;;;;;;;7.20;3.10;;;;;;;;;;5011241;28;20393;-78
2022/02/16 09:54:14;;;;;;;6.93;3.78;;;;;;;;;;5012000;28;20401;-78
2022/02/16 09:56:44;;;;;;;6.32;2.75;;;;;;;;;;5011868;28;20438;-77
2022/02/16 09:59:11;;;;;;;5.40;2.78;;;;;;;;;;5011357;28;20038;-78
2022/02/16 10:01:57;;;;;;;8.15;2.47;;;;;;;;;;5011788;28;20072;-77
2022/02/16 10:04:23;;;;;;;4.15;1.92;;;;;;;;;;5012050;28;20041;-78
2022/02/16 10:06:49;;;;;;;9.02;2.65;;;;;;;;;;5025309;28;20490;-77
2022/02/16 10:09:35;;;;;;;6.32;2.10;;;;;;;;;;5011911;28;20037;-77
2022/02/16 10:12:01;;;;;;;;;;;;;;;;;;5010777;28;20026;-77
2022/02/16 10:14:31;;;;;;;6.45;2.55;;;;;;;;;;5011713;28;19910;-81
2022/02/16 10:17:02;;;;;;;4.70;1.80;;;;;;;;;;5025784;28;20038;-76
2022/02/16 10:19:45;;;;;;;6.97;2.08;;;;;;;;;;5011896;28;20121;-80
2022/02/16 10:22:11;;;;;;;8.25;2.05;;;;;;;;;;5011668;28;20513;-81
2022/02/16 10:24:37;;;;;;;10.45;2.47;;;;;;;;;;5011003;28;20038;-80
2022/02/16 10:27:04;;;;;;;7.25;2.10;;;;;;;;;;5011993;28;20024;-79
2022/02/16 10:29:32;;;;;;;7.15;2.17;;;;;;;;;;5012078;28;20066;-81
2022/02/16 10:31:59;;;;;;;8.80;2.35;;;;;;;;;;5011476;28;20045;-80
2022/02/16 10:34:44;;;;;;;11.50;2.08;;;;;;;;;;5011447;28;20069;-82
2022/02/16 10:37:11;;;;;;;9.00;1.88;;;;;;;;;;5010490;28;20494;-79
2022/02/16 10:39:37;;;;;;;11.10;3.00;;;;;;;;;;5009230;28;20038;-83
2022/02/16 10:42:03;;;;;;;10.65;3.05;;;;;;;;;;5009593;28;20390;-82
2022/02/16 10:44:31;;;;;;;11.65;2.75;;;;;;;;;;5009697;28;20030;-80
2022/02/16 10:46:58;;;;;;;15.30;3.30;;;;;;;;;;5010789;28;20097;-80
2022/02/16 10:49:25;;;;;;;12.07;3.28;;;;;;;;;;5006513;28;20045;-80
2022/02/16 10:52:02;;;;;;;10.15;3.33;;;;;;;;;;5003289;28;20036;-81
2022/02/16 10:54:28;;;;;;;15.68;3.47;;;;;;;;;;5011786;28;20110;-80
2022/02/16 10:56:54;;;;;;;17.83;4.32;;;;;;;;;;5025979;28;20057;-81
2022/02/16 10:59:20;;;;;;;12.73;3.70;;;;;;;;;;5026580;28;20072;-82
2022/02/16 11:01:46;;;;;;;13.35;4.13;;;;;;;;;;5011231;28;20569;-79
2022/02/16 11:04:16;;;;;;;15.48;3.88;;;;;;;;;;5025705;28;20502;-79
2022/02/16 11:06:44;;;;;;;8.65;3.00;;;;;;;;;;5026186;28;20026;-80
2022/02/16 11:09:16;;;;;;;12.10;3.30;;;;;;;;;;5010333;28;20101;-80
2022/02/16 11:11:42;;;;;;;12.27;2.90;;;;;;;;;;5010866;28;20026;-81
2022/02/16 11:14:09;;;;;;;10.85;3.13;;;;;;;;;;5026227;28;20032;-77
2022/02/16 11:16:35;;;;;;;16.15;3.80;;;;;;;;;;5010545;28;20061;-79
2022/02/16 11:19:17;;;;;;;13.43;3.58;;;;;;;;;;5010850;28;20041;-80
2022/02/16 11:21:57;;;;;;;10.98;3.22;;;;;;;;;;5026144;28;20022;-79
2022/02/16 11:24:52;;;;;;;18.48;4.07;;;;;;;;;;5010797;28;20040;-80
2022/02/16 11:27:21;;;;;;;8.00;2.88;;;;;;;;;;5009522;28;20038;-79
2022/02/16 11:29:48;;;;;;;9.05;3.47;;;;;;;;;;5010522;28;20104;-78
2022/02/16 11:32:15;;;;;;;12.30;3.05;;;;;;;;;;5011340;28;20033;-78
2022/02/16 11:34:41;;;;;;;10.63;2.65;;;;;;;;;;5010723;28;20026;-79
2022/02/16 11:37:08;;;;;;;8.60;1.95;;;;;;;;;;5025458;28;20026;-80
2022/02/16 11:39:46;;;;;;;8.15;2.75;;;;;;;;;;5026021;28;20046;-80
2022/02/16 11:42:16;;;;;;;10.35;2.65;;;;;;;;;;5010614;28;20441;-81
2022/02/16 11:44:51;;;;;;;12.25;3.45;;;;;;;;;;5010531;28;20018;-80
2022/02/16 11:47:35;;;;;;;11.37;2.80;;;;;;;;;;5011069;28;20136;-81
2022/02/16 11:50:01;;;;;;;11.60;3.25;;;;;;;;;;5010735;28;20026;-79
2022/02/16 11:52:34;;;;;;;11.32;2.63;;;;;;;;;;5011124;28;20036;-81
2022/02/16 11:55:01;;;;;;;12.30;3.40;;;;;;;;;;5025484;28;20026;-78
2022/02/16 11:57:27;;;;;;;9.25;3.08;;;;;;;;;;5010120;28;20073;-80
2022/02/16 12:00:00;;;;;;;16.75;3.58;;;;;;;;;;5010430;28;20077;-80
2022/02/16 12:02:26;;;;;;;12.88;3.10;;;;;;;;;;5010725;28;20026;-80
2022/02/16 12:04:56;;;;;;;12.45;3.33;;;;;;;;;;5010066;28;20022;-80
2022/02/16 12:07:27;;;;;;;10.65;4.22;;;;;;;;;;5009954;28;20371;-81
2022/02/16 12:10:11;;;;;;;15.60;3.70;;;;;;;;;;5009673;28;20486;-80
2022/02/16 12:12:37;;;;;;;14.07;4.15;;;;;;;;;;5013651;28;20033;-81
2022/02/16 12:15:03;;;;;;;12.80;3.83;;;;;;;;;;5011312;28;20030;-82
2022/02/16 12:17:29;;;;;;;12.05;3.65;;;;;;;;;;5012578;28;20064;-80
2022/02/16 12:19:56;;;;;;;15.07;4.15;;;;;;;;;;5014001;28;20042;-78
2022/02/16 12:22:22;;;;;;;10.07;3.17;;;;;;;;;;5013773;28;20026;-80
2022/02/16 12:24:48;;;;;;;10.95;3.10;;;;;;;;;;5013225;28;20033;-81
2022/02/16 12:27:20;;;;;;;13.02;3.63;;;;;;;;;;5013930;28;20018;-82
2022/02/16 12:29:47;;;;;;;16.17;4.25;;;;;;;;;;5028816;28;20048;-81
2022/02/16 12:32:14;;;;;;;15.35;4.95;;;;;;;;;;5013593;28;20045;-80
2022/02/16 12:34:43;;;;;;;17.30;4.13;;;;;;;;;;5013526;28;20060;-81
2022/02/16 12:37:15;;;;;;;15.90;3.65;;;;;;;;;;5028599;28;20030;-81
2022/02/16 12:39:41;;;;;;;11.85;3.40;;;;;;;;;;5011418;28;20129;-80
2022/02/16 12:42:09;;;;;;;17.63;4.10;;;;;;;;;;5012326;28;20093;-80
2022/02/16 12:44:35;;;;;;;11.98;3.15;;;;;;;;;;5012307;28;20033;-80
2022/02/16 12:47:02;;;;;;;15.73;4.47;;;;;;;;;;5012856;28;20018;-80
2022/02/16 12:49:28;;;;;;;12.88;3.45;;;;;;;;;;5027372;28;20022;-81
2022/02/16 12:51:56;;;;;;;14.20;3.85;;;;;;;;;;5012625;28;20046;-82
2022/02/16 12:54:23;;;;;;;13.82;3.22;;;;;;;;;;5012283;28;20037;-81
2022/02/16 12:56:50;;;;;;;13.77;3.47;;;;;;;;;;5012439;28;20030;-81
2022/02/16 12:59:21;;;;;;;14.02;4.05;;;;;;;;;;5012914;28;20041;-81
2022/02/16 13:01:48;;;;;;;13.07;4.85;;;;;;;;;;5012696;28;20037;-82
2022/02/16 13:04:15;;;;;;;13.00;3.40;;;;;;;;;;5013450;28;20447;-82
2022/02/16 13:06:45;;;;;;;13.00;3.63;;;;;;;;;;5012326;28;20148;-78
2022/02/16 13:09:11;;;;;;;18.67;4.20;;;;;;;;;;5013298;28;20022;-79
2022/02/16 13:11:47;;;;;;;12.52;3.50;;;;;;;;;;5011876;28;20032;-77
2022/02/16 13:14:13;;;;;;;13.75;4.65;;;;;;;;;;5012774;28;20026;-83
2022/02/16 13:16:39;;;;;;;13.57;3.65;;;;;;;;;;5012926;28;20470;-81
2022/02/16 13:19:05;;;;;;;14.40;3.47;;;;;;;;;;5012262;28;20539;-81
2022/02/16 13:21:32;;;;;;;13.60;4.15;;;;;;;;;;5012880;28;20030;-83
2022/02/16 13:24:04;;;;;;;12.40;3.72;;;;;;;;;;5012330;28;20052;-84
2022/02/16 13:26:38;;;;;;;17.58;4.15;;;;;;;;;;5011649;28;20433;-77
2022/02/16 13:29:06;;;;;;;13.25;3.25;;;;;;;;;;5012419;28;20064;-81
2022/02/16 13:31:35;;;;;;;19.50;4.07;;;;;;;;;;5012121;28;20108;-83
2022/02/16 13:34:02;;;;;;;10.35;2.88;;;;;;;;;;5011837;28;20470;-81
2022/02/16 13:36:41;;;;;;;15.70;4.53;;;;;;;;;;5012266;28;20041;-82
2022/02/16 13:39:11;;;;;;;13.93;4.40;;;;;;;;;;5011543;28;20057;-81
2022/02/16 13:41:38;;;;;;;13.45;3.85;;;;;;;;;;5011853;28;20034;-81
2022/02/16 13:44:04;;;;;;;11.63;3.63;;;;;;;;;;5012302;28;20039;-84
2022/02/16 13:46:31;;;;;;;13.43;3.47;;;;;;;;;;5012041;28;20498;-78
2022/02/16 13:49:07;;;;;;;13.70;3.60;;;;;;;;;;5012172;28;20022;-79
2022/02/16 13:51:33;;;;;;;16.63;3.92;;;;;;;;;;5012057;28;20022;-80
2022/02/16 13:53:59;;;;;;;15.88;4.30;;;;;;;;;;5012184;28;20397;-81
2022/02/16 13:56:26;;;;;;;18.63;3.75;;;;;;;;;;5011864;28;20034;-81
2022/02/16 13:59:03;;;;;;;14.88;3.65;;;;;;;;;;5026655;28;20030;-80
2022/02/16 14:01:29;;;;;;;13.57;3.88;;;;;;;;;;5012794;28;20445;-79
2022/02/16 14:04:03;;;;;;;16.70;4.30;;;;;;;;;;5012420;28;20105;-82
2022/02/16 14:06:29;;;;;;;11.63;3.25;;;;;;;;;;5012626;28;20033;-82
2022/02/16 14:08:55;;;;;;;22.25;5.50;;;;;;;;;;5013256;28;20398;-80
2022/02/16 14:11:22;;;;;;;22.33;6.63;;;;;;;;;;5012486;28;20030;-80
2022/02/16 14:13:49;;;;;;;21.90;5.63;;;;;;;;;;5014776;28;20022;-81
2022/02/16 14:16:15;;;;;;;16.60;5.53;;;;;;;;;;5029525;28;20045;-79
2022/02/16 14:18:41;;;;;;;20.55;5.43;;;;;;;;;;5011770;28;20113;-78
2022/02/16 14:21:08;;;;;;;14.40;4.07;;;;;;;;;;5027200;28;20044;-78
2022/02/16 14:23:36;;;;;;;17.85;4.70;;;;;;;;;;5011182;28;20018;-79
2022/02/16 14:26:02;;;;;;;18.25;5.35;;;;;;;;;;5011700;28;20030;-78
2022/02/16 14:28:29;;;;;;;21.60;4.95;;;;;;;;;;5012232;28;20022;-78
2022/02/16 14:30:55;;;;;;;23.25;5.25;;;;;;;;;;5011959;28;20506;-78
2022/02/16 14:33:21;;;;;;;14.88;4.28;;;;;;;;;;5027017;28;20493;-79
2022/02/16 14:35:48;;;;;;;16.92;4.43;;;;;;;;;;5011493;28;20022;-79
2022/02/16 14:38:14;;;;;;;12.93;3.25;;;;;;;;;;5026773;28;20032;-79