Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:04;;;;;;;24.00;13.20;;;;;;;-0.18;77.35;99716.93;104946;1269;72677;-25
2023/10/11 00:06:04;;;;;;;23.20;9.90;;;;;;;-0.59;78.73;99725.46;102794;1269;3081282;-25
2023/10/11 00:08:40;;;;;;;17.70;10.00;;;;;;;-0.15;78.77;99724.19;104894;1266;61175;-24
2023/10/11 00:11:08;;;;;;;19.80;10.90;;;;;;;0.44;77.35;99728.39;104864;1270;61192;-24
2023/10/11 00:13:37;;;;;;;21.80;10.80;;;;;;;0.49;76.81;99726.88;104836;1270;71157;-24
2023/10/11 00:16:09;;;;;;;21.90;11.90;;;;;;;0.31;77.01;99726.19;104867;1264;74300;-25
2023/10/11 00:18:39;;;;;;;20.10;11.20;;;;;;;0.09;77.22;99726.63;104850;1270;72670;-25
2023/10/11 00:21:11;;;;;;;18.80;11.00;;;;;;;-0.14;76.94;99717.85;104806;1267;61186;-24
2023/10/11 00:31:18;;;;;;;19.90;10.00;;;;;;;-0.76;79.64;99724.85;102626;1290;600105;-24
2023/10/11 00:33:47;;;;;;;18.60;9.70;;;;;;;-0.08;80.09;99721.62;104759;1268;61161;-24
2023/10/11 00:36:16;;;;;;;18.10;10.20;;;;;;;0.56;78.70;99724.45;104881;1270;61286;-24
2023/10/11 00:38:48;;;;;;;21.70;11.10;;;;;;;0.64;77.40;99720.97;104910;1266;72295;-25
2023/10/11 00:49:11;;;;;;;28.80;13.20;;;;;;;-0.27;77.92;99720.92;102568;1292;600045;-24
2023/10/11 00:59:25;;;;;;;19.60;10.30;;;;;;;0.75;78.74;99727.13;102745;1289;599920;-22
2023/10/11 01:01:55;;;;;;;22.10;11.50;;;;;;;0.96;77.31;99729.41;105158;1264;61110;-24
2023/10/11 01:04:25;;;;;;;20.10;10.90;;;;;;;0.81;77.37;99728.17;104880;1269;61084;-24
2023/10/11 01:06:53;;;;;;;21.80;12.30;;;;;;;0.60;77.80;99729.81;104843;1267;72196;-25
2023/10/11 01:09:28;;;;;;;23.20;12.40;;;;;;;0.37;78.68;99729.95;104807;1267;74315;-24
2023/10/11 01:11:55;;;;;;;28.00;13.70;;;;;;;0.13;79.89;99732.66;102620;1267;3027190;-25
2023/10/11 01:14:23;;;;;;;26.00;14.30;;;;;;;-0.05;80.59;99737.75;104865;1266;61068;-24
2023/10/11 01:16:51;;;;;;;21.80;10.60;;;;;;;-0.16;81.54;99737.17;105159;1266;61176;-24
2023/10/11 01:19:23;;;;;;;18.10;9.50;;;;;;;0.39;81.43;99739.11;105160;1268;72218;-24
2023/10/11 01:21:54;;;;;;;20.40;10.90;;;;;;;0.98;79.81;99740.80;105152;1263;74326;-24
2023/10/11 01:24:22;;;;;;;19.20;10.60;;;;;;;1.06;78.43;99739.02;105217;1260;71407;-24
2023/10/11 01:26:50;;;;;;;22.90;11.20;;;;;;;0.88;77.73;99744.53;105202;1265;61138;-25
2023/10/11 01:29:18;;;;;;;20.60;12.10;;;;;;;0.64;77.77;99745.08;105215;1266;61193;-24
2023/10/11 01:31:46;;;;;;;22.20;11.80;;;;;;;0.40;78.30;99742.34;105181;1267;71782;-24
2023/10/11 01:34:15;;;;;;;25.20;12.50;;;;;;;0.16;78.33;99739.94;105270;1266;74667;-24
2023/10/11 01:44:27;;;;;;;22.60;11.00;;;;;;;0.98;79.12;99751.40;102667;1295;599872;-24
2023/10/11 01:46:55;;;;;;;20.70;10.60;;;;;;;1.14;77.78;99754.69;105039;1267;61112;-24
2023/10/11 01:57:02;;;;;;;20.00;10.50;;;;;;;0.19;78.61;99749.06;102650;1290;599966;-24
2023/10/11 02:07:09;;;;;;;13.30;7.00;;;;;;;-0.46;81.78;99763.71;102534;1295;600247;-24
2023/10/11 02:09:37;;;;;;;11.90;6.50;;;;;;;0.24;81.37;99751.48;104749;1273;61148;-24
2023/10/11 02:12:10;;;;;;;15.30;8.10;;;;;;;0.91;79.82;99756.59;104779;1271;61118;-24
2023/10/11 02:14:38;;;;;;;19.00;8.70;;;;;;;1.00;78.37;99760.74;104806;1267;72293;-25
2023/10/11 02:17:06;;;;;;;17.50;9.20;;;;;;;0.81;77.73;99756.19;104777;1267;74349;-25
2023/10/11 02:19:36;;;;;;;23.40;10.10;;;;;;;0.53;77.56;99757.69;103565;1272;3116361;-25
2023/10/11 02:22:04;;;;;;;18.40;9.20;;;;;;;0.23;77.89;99759.03;104824;1263;61192;-24
2023/10/11 02:24:35;;;;;;;17.40;9.40;;;;;;;-0.04;78.06;99757.52;105132;1267;61191;-24
2023/10/11 02:27:06;;;;;;;18.00;10.20;;;;;;;-0.28;78.51;99755.08;104952;1264;72986;-26
2023/10/11 02:29:35;;;;;;;24.50;9.60;;;;;;;-0.50;78.74;99760.91;104828;1266;72336;-25
2023/10/11 02:38:51;;;;;;;15.90;8.70;;;;;;;0.51;77.77;99754.15;102635;1292;599362;-22
2023/10/11 02:41:24;;;;;;;17.00;8.90;;;;;;;0.36;77.31;99752.17;104917;1269;61256;-25
2023/10/11 02:43:53;;;;;;;21.30;9.30;;;;;;;0.12;77.14;99749.61;104873;1267;62804;-24
2023/10/11 02:46:23;;;;;;;21.30;9.60;;;;;;;-0.15;77.15;99750.65;105074;1270;72236;-24
2023/10/11 02:49:04;;;;;;;19.00;8.70;;;;;;;-0.40;77.41;99750.27;104797;1270;74339;-24
2023/10/11 02:51:33;;;;;;;20.10;10.10;;;;;;;-0.66;77.76;99747.80;102592;1264;3079971;-25
2023/10/11 02:54:04;;;;;;;20.10;9.70;;;;;;;-0.89;77.93;99743.08;104952;1267;61143;-25
2023/10/11 03:04:15;;;;;;;25.60;9.60;;;;;;;0.18;77.44;99731.33;102699;1294;600136;-24
2023/10/11 03:06:49;;;;;;;29.30;8.50;;;;;;;-0.01;77.12;99730.81;104853;1271;61240;-25
2023/10/11 03:09:18;;;;;;;16.30;8.80;;;;;;;-0.25;77.30;99730.41;104797;1267;61206;-24
2023/10/11 03:18:52;;;;;;;18.80;8.60;;;;;;;-1.10;78.49;99729.57;102902;1295;600227;-25
2023/10/11 03:21:20;;;;;;;21.70;9.60;;;;;;;-1.32;78.78;99729.02;104860;1272;61292;-24
2023/10/11 03:23:54;;;;;;;22.00;8.00;;;;;;;-1.45;79.27;99723.67;104764;1268;61503;-24
2023/10/11 03:34:17;;;;;;;33.00;9.60;;;;;;;-0.30;77.81;99712.46;102635;1292;600216;-24
2023/10/11 03:36:58;;;;;;;30.10;9.60;;;;;;;-0.57;77.48;99708.37;104782;1266;61171;-24
2023/10/11 03:39:28;;;;;;;24.20;9.90;;;;;;;-0.83;78.19;99706.29;104765;1267;61135;-24
2023/10/11 03:51:48;;;;;;;19.80;6.90;;;;;;;-1.03;79.75;99702.29;104863;1270;61250;-24
2023/10/11 03:54:22;;;;;;;17.40;7.00;;;;;;;-0.34;79.17;99703.34;104829;1272;61530;-25
2023/10/11 04:04:30;;;;;;;16.70;9.00;;;;;;;-0.61;80.23;99707.09;102731;1296;600199;-24
2023/10/11 04:07:01;;;;;;;13.30;8.70;;;;;;;-0.75;80.17;99709.48;104991;1267;61478;-25
2023/10/11 04:17:31;;;;;;;16.00;7.10;;;;;;;0.33;79.55;99716.73;102661;1290;600124;-23
2023/10/11 04:20:18;;;;;;;17.30;7.80;;;;;;;0.56;77.78;99715.40;104818;1269;61215;-23
2023/10/11 04:22:51;;;;;;;12.50;7.30;;;;;;;0.39;77.32;99715.39;104889;1263;61162;-23
2023/10/11 04:25:22;;;;;;;13.10;7.60;;;;;;;0.14;77.29;99712.67;104703;1263;72415;-23
2023/10/11 04:27:57;;;;;;;17.00;8.50;;;;;;;-0.11;77.12;99712.67;104847;1263;74465;-23
2023/10/11 04:38:04;;;;;;;14.40;9.20;;;;;;;-0.92;78.66;99716.36;102668;1290;600339;-25
2023/10/11 04:46:57;;;;;;;16.60;10.00;;;;;;;0.26;77.02;99711.82;102630;1294;600170;-24
2023/10/11 04:49:26;;;;;;;14.50;8.40;;;;;;;0.04;76.66;99712.42;105077;1267;61174;-24
2023/10/11 04:51:56;;;;;;;19.50;9.30;;;;;;;-0.18;76.61;99712.16;105032;1269;61225;-24
2023/10/11 04:54:36;;;;;;;15.80;9.40;;;;;;;-0.40;76.90;99709.99;104894;1272;72193;-24
2023/10/11 04:57:07;;;;;;;18.90;8.80;;;;;;;-0.62;77.33;99712.60;105540;1262;74299;-24
2023/10/11 05:07:19;;;;;;;9.60;5.10;;;;;;;0.81;78.61;99715.68;102649;1292;600211;-22
2023/10/11 05:09:56;;;;;;;10.20;6.00;;;;;;;1.30;77.33;99707.81;104774;1267;61091;-24
2023/10/11 05:12:25;;;;;;;11.30;6.30;;;;;;;1.35;76.51;99702.17;104818;1265;61299;-23
2023/10/11 05:51:19;;;;;;;12.10;6.60;;;;;;;2.80;72.80;99723.27;104770;1267;74361;-23
2023/10/11 05:53:50;;;;;;;13.80;6.50;;;;;;;2.83;71.43;99720.05;102663;1267;3181766;-23
2023/10/11 06:04:03;;;;;;;11.60;6.80;;;;;;;2.44;72.87;99724.44;102614;1294;600148;-24
2023/10/11 06:06:38;;;;;;;11.40;6.40;;;;;;;2.45;73.94;99726.12;104853;1268;61176;-24
2023/10/11 06:09:15;;;;;;;9.30;5.50;;;;;;;2.51;73.80;99732.05;104716;1267;61177;-24
2023/10/11 06:11:50;;;;;;;7.90;5.50;;;;;;;3.23;71.62;99738.42;104825;1266;71918;-26
2023/10/11 06:14:18;;;;;;;10.00;5.40;;;;;;;3.74;69.88;99737.89;104792;1267;74335;-24
2023/10/11 06:16:55;;;;;;;12.40;5.60;;;;;;;3.93;68.70;99737.11;102456;1270;3196209;-25
2023/10/11 06:19:27;;;;;;;10.00;6.20;;;;;;;3.91;68.81;99740.45;104838;1266;61176;-24
2023/10/11 06:21:56;;;;;;;11.70;6.70;;;;;;;3.86;68.91;99739.98;104874;1267;61206;-25
2023/10/11 06:24:34;;;;;;;9.20;5.30;;;;;;;3.78;69.66;99737.91;104785;1271;71039;-25
2023/10/11 06:29:39;;;;;;;10.50;5.70;;;;;;;3.86;69.61;99733.45;104838;1270;71394;-24
2023/10/11 06:32:11;;;;;;;9.50;5.10;;;;;;;3.87;68.68;99734.27;104836;1272;61221;-24
2023/10/11 06:34:48;;;;;;;8.60;4.50;;;;;;;3.92;68.87;99733.73;104880;1266;61119;-24
2023/10/11 06:37:17;;;;;;;9.00;4.50;;;;;;;4.34;68.36;99733.59;104893;1271;72956;-25
2023/10/11 06:42:21;;;;;;;7.20;4.50;;;;;;;5.34;66.03;99725.38;104545;1267;70478;-24
2023/10/11 06:44:57;;;;;;;8.00;4.10;;;;;;;5.42;64.67;99721.21;104791;1267;61177;-24
2023/10/11 06:47:33;;;;;;;9.50;3.80;;;;;;;5.33;63.46;99717.98;104756;1270;61165;-24
2023/10/11 06:50:12;;;;;;;9.80;4.50;;;;;;;5.38;64.69;99719.83;104842;1266;73033;-25
2023/10/11 06:52:45;;;;;;;6.30;4.20;;;;;;;5.43;63.65;99722.01;104811;1270;74472;-31
2023/10/11 06:55:16;;;;;;;6.40;3.90;;;;;;;5.44;63.40;99722.11;104849;1272;72648;-24
2023/10/11 06:57:54;;;;;;;6.00;3.10;;;;;;;5.44;62.73;99723.12;104749;1271;61188;-24
2023/10/11 07:00:25;;;;;;;7.10;4.00;;;;;;;5.47;62.59;99712.98;104790;1270;61196;-24
2023/10/11 07:10:33;;;;;;;7.30;4.00;;;;;;;5.85;60.92;99703.35;102676;1291;600116;-22
2023/10/11 07:13:05;;;;;;;6.20;3.70;;;;;;;5.97;61.25;99701.70;104782;1268;61140;-23
2023/10/11 07:15:46;;;;;;;9.60;4.60;;;;;;;6.10;60.27;99694.70;104823;1263;61092;-23
2023/10/11 07:18:21;;;;;;;7.00;3.40;;;;;;;6.36;60.78;99698.01;104870;1264;71748;-22
2023/10/11 07:20:58;;;;;;;8.70;3.70;;;;;;;6.57;59.55;99697.38;104906;1270;74336;-23
2023/10/11 07:23:35;;;;;;;6.90;3.60;;;;;;;6.84;58.89;99695.60;102540;1263;3277998;-23
2023/10/11 07:35:28;;;;;;;4.40;2.50;;;;;;;7.52;55.41;99689.67;102884;1289;600938;-21
2023/10/11 07:37:56;;;;;;;5.40;2.20;;;;;;;7.48;54.12;99691.47;105762;1257;61150;-24
2023/10/11 07:40:34;;;;;;;5.00;2.80;;;;;;;7.57;54.10;99689.05;105655;1254;61060;-24
2023/10/11 07:43:04;;;;;;;3.70;2.00;;;;;;;7.80;52.89;99681.65;105707;1259;72176;-24
2023/10/11 07:45:34;;;;;;;4.50;2.60;;;;;;;7.93;52.42;99689.67;105700;1254;74288;-24
2023/10/11 07:48:03;;;;;;;5.00;2.70;;;;;;;8.14;52.95;99681.48;103269;1260;3198522;-24
2023/10/11 07:50:32;;;;;;;3.10;2.10;;;;;;;8.37;51.39;99685.80;105745;1257;61286;-24
2023/10/11 07:53:02;;;;;;;4.50;1.90;;;;;;;8.44;50.74;99678.48;105691;1262;61097;-23
2023/10/11 07:55:29;;;;;;;7.70;2.50;;;;;;;8.66;50.58;99683.00;105915;1251;70170;-23
2023/10/11 07:58:00;;;;;;;6.70;2.70;;;;;;;8.72;49.93;99674.13;105745;1251;73088;-25
2023/10/11 08:00:30;;;;;;;5.80;2.60;;;;;;;8.72;49.73;99669.15;105631;1251;71425;-24
2023/10/11 08:03:04;;;;;;;8.10;2.90;;;;;;;8.63;50.13;99665.36;109603;1254;60050;-22
2023/10/11 08:05:45;;;;;;;4.00;2.00;;;;;;;8.77;50.77;99662.94;109635;1251;60063;-22
2023/10/11 08:08:14;;;;;;;5.60;2.60;;;;;;;8.91;50.24;99656.45;109330;1253;73053;-22
2023/10/11 08:10:45;;;;;;;3.90;2.10;;;;;;;8.84;49.65;99652.44;109618;1252;74437;-23
2023/10/11 08:13:23;;;;;;;4.10;2.40;;;;;;;8.87;49.67;99650.48;109469;1252;72635;-23
2023/10/11 08:15:58;;;;;;;4.40;2.40;;;;;;;9.02;49.13;99649.68;109536;1254;58797;-22
2023/10/11 08:18:27;;;;;;;5.40;2.20;;;;;;;9.13;49.24;99643.32;109583;1252;60215;-22
2023/10/11 08:20:54;;;;;;;3.20;1.70;;;;;;;9.41;49.63;99644.92;109581;1252;72162;-23
2023/10/11 08:23:29;;;;;;;3.90;1.90;;;;;;;9.78;48.91;99644.88;109609;1253;74328;-22
2023/10/11 08:25:57;;;;;;;3.30;2.20;;;;;;;10.01;47.80;99636.39;109476;1252;71451;-22
2023/10/11 08:28:28;;;;;;;9.00;1.90;;;;;;;9.94;47.37;99633.55;109307;1252;60069;-22
2023/10/11 08:30:57;;;;;;;20.80;2.80;;;;;;;9.96;46.76;99626.06;109470;1253;60012;-22
2023/10/11 08:33:30;;;;;;;11.00;2.60;;;;;;;10.07;46.78;99629.15;109533;1252;73010;-23
2023/10/11 08:35:58;;;;;;;5.20;2.00;;;;;;;10.18;45.56;99628.36;109571;1254;74334;-22
2023/10/11 08:38:27;;;;;;;11.90;2.30;;;;;;;10.23;45.40;99626.80;109582;1252;71381;-22
2023/10/11 08:41:00;;;;;;;5.30;1.70;;;;;;;10.18;45.25;99629.25;109564;1253;59165;-22
2023/10/11 08:43:29;;;;;;;3.40;1.60;;;;;;;10.03;45.56;99631.30;109574;1253;58754;-22
2023/10/11 08:46:00;;;;;;;4.10;2.50;;;;;;;9.87;45.42;99625.84;109468;1254;71846;-23
2023/10/11 08:48:29;;;;;;;3.40;2.00;;;;;;;9.79;45.83;99622.92;109336;1252;74328;-23
2023/10/11 08:50:57;;;;;;;5.20;2.00;;;;;;;10.21;45.56;99622.27;109542;1252;72631;-22
2023/10/11 08:53:27;;;;;;;5.40;1.90;;;;;;;10.69;44.52;99616.10;109522;1256;60043;-22
2023/10/11 08:55:59;;;;;;;11.80;3.00;;;;;;;10.96;43.13;99606.89;109530;1254;59998;-22
2023/10/11 08:58:27;;;;;;;8.40;1.80;;;;;;;11.14;42.83;99613.49;109458;1253;70799;-23
2023/10/11 09:00:58;;;;;;;5.00;2.10;;;;;;;11.40;42.56;99610.54;109603;1252;73000;-22
2023/10/11 09:03:28;;;;;;;3.70;2.20;;;;;;;11.58;41.54;99607.59;109450;1252;70882;-22
2023/10/11 09:06:00;;;;;;;2.50;1.60;;;;;;;11.61;41.58;99595.37;109329;1253;59136;-22
2023/10/11 09:08:31;;;;;;;3.10;1.40;;;;;;;11.76;41.73;99600.68;109292;1253;60112;-22
2023/10/11 09:11:28;;;;;;;2.90;2.00;;;;;;;11.83;41.43;99601.91;109279;1254;71663;-23
2023/10/11 09:14:22;;;;;;;3.40;1.90;;;;;;;11.89;41.10;99600.23;109331;1253;76677;-23
2023/10/11 09:16:51;;;;;;;3.80;2.20;;;;;;;11.78;40.84;99613.42;109274;1254;71415;-22
2023/10/11 09:19:22;;;;;;;2.70;1.50;;;;;;;11.98;40.28;99608.60;109407;1253;62352;-23
2023/10/11 09:22:17;;;;;;;3.60;2.30;;;;;;;11.94;40.48;99604.16;109249;1254;60189;-22
2023/10/11 09:24:46;;;;;;;2.30;1.60;;;;;;;12.02;40.65;99604.32;109317;1253;74147;-22
2023/10/11 09:29:48;;;;;;;2.80;1.80;;;;;;;11.68;41.36;99592.45;109478;1253;72760;-23
2023/10/11 09:32:28;;;;;;;7.30;2.00;;;;;;;11.33;41.99;99590.71;109352;1254;60084;-22
2023/10/11 09:34:56;;;;;;;8.60;2.00;;;;;;;11.26;42.49;99588.48;109265;1254;58803;-22
2023/10/11 09:37:24;;;;;;;4.30;2.30;;;;;;;11.40;42.54;99594.02;109161;1254;70842;-22
2023/10/11 09:40:05;;;;;;;2.60;2.00;;;;;;;11.29;42.55;99594.02;109244;1253;74316;-22
2023/10/11 09:42:33;;;;;;;3.60;1.80;;;;;;;11.28;43.12;99597.02;109438;1254;73686;-22
2023/10/11 09:45:01;;;;;;;4.30;1.90;;;;;;;11.22;42.80;99591.92;109210;1254;62343;-23
2023/10/11 09:47:31;;;;;;;3.20;2.00;;;;;;;11.17;43.17;99583.92;109327;1253;62128;-22
2023/10/11 09:50:00;;;;;;;2.20;1.50;;;;;;;11.14;43.52;99581.77;109432;1254;74768;-22
2023/10/11 09:52:31;;;;;;;4.30;2.10;;;;;;;11.54;43.50;99577.51;109158;1254;76205;-22
2023/10/11 09:54:59;;;;;;;5.20;2.00;;;;;;;11.77;42.53;99572.80;109267;1254;73554;-23
2023/10/11 09:57:50;;;;;;;3.10;1.90;;;;;;;11.65;43.02;99563.64;109236;1253;61145;-22
2023/10/11 10:00:35;;;;;;;5.80;1.30;;;;;;;11.90;42.41;99556.48;109320;1254;58771;-22
2023/10/11 10:03:11;;;;;;;3.10;1.90;;;;;;;11.89;42.50;99550.48;109153;1254;73079;-23
2023/10/11 10:06:05;;;;;;;3.40;2.00;;;;;;;12.05;42.45;99553.25;109248;1254;73128;-22
2023/10/11 10:08:33;;;;;;;3.80;1.90;;;;;;;11.94;42.52;99557.55;109134;1253;71422;-22
2023/10/11 10:11:04;;;;;;;5.60;2.30;;;;;;;11.63;42.98;99550.00;109215;1254;60499;-22
2023/10/11 10:14:01;;;;;;;9.90;2.80;;;;;;;11.55;43.42;99541.98;109439;1254;58789;-23
2023/10/11 10:17:05;;;;;;;4.00;2.00;;;;;;;11.45;43.27;99546.55;109173;1253;73042;-22
2023/10/11 10:19:39;;;;;;;3.70;2.60;;;;;;;11.49;43.76;99545.36;109366;1253;75981;-22
2023/10/11 10:22:14;;;;;;;5.10;2.60;;;;;;;11.49;43.72;99539.77;109130;1253;71451;-22
2023/10/11 10:24:46;;;;;;;2.70;1.50;;;;;;;11.53;43.69;99539.36;109246;1254;62730;-22
2023/10/11 10:27:33;;;;;;;9.10;1.90;;;;;;;11.51;43.36;99537.05;109249;1254;58799;-23
2023/10/11 10:30:06;;;;;;;2.20;1.40;;;;;;;11.54;43.74;99535.95;109308;1253;74045;-22
2023/10/11 10:32:34;;;;;;;3.60;2.10;;;;;;;11.59;43.52;99541.66;109206;1254;73093;-22
2023/10/11 10:35:36;;;;;;;5.30;2.60;;;;;;;11.59;43.75;99542.67;109025;1257;71405;-22
2023/10/11 10:38:09;;;;;;;3.20;2.00;;;;;;;11.71;43.97;99545.59;109142;1256;60042;-23
2023/10/11 10:40:37;;;;;;;5.60;1.90;;;;;;;11.68;43.31;99548.06;109228;1255;61079;-22
2023/10/11 10:43:31;;;;;;;4.10;2.30;;;;;;;11.59;43.70;99548.25;109293;1255;73111;-22
2023/10/11 10:45:59;;;;;;;2.60;1.80;;;;;;;11.51;43.70;99548.67;109306;1255;75216;-22
2023/10/11 10:48:31;;;;;;;4.60;2.50;;;;;;;11.51;43.91;99551.13;109260;1255;72448;-22
2023/10/11 10:51:04;;;;;;;4.50;2.00;;;;;;;11.55;43.86;99550.27;109135;1255;60334;-23
2023/10/11 10:53:39;;;;;;;6.80;2.40;;;;;;;11.65;43.92;99549.02;109265;1255;58828;-22
2023/10/11 10:56:24;;;;;;;5.00;1.90;;;;;;;11.75;44.07;99544.96;109224;1255;73171;-22
2023/10/11 10:59:11;;;;;;;6.40;1.90;;;;;;;11.67;44.06;99531.33;109292;1255;74567;-22
2023/10/11 11:01:47;;;;;;;7.70;2.10;;;;;;;11.80;43.85;99529.23;109116;1255;72674;-23
2023/10/11 11:04:15;;;;;;;4.70;1.90;;;;;;;12.00;43.46;99526.59;109094;1255;59264;-22
2023/10/11 11:06:45;;;;;;;11.40;2.10;;;;;;;12.10;43.37;99525.22;109092;1256;59050;-23
2023/10/11 11:09:25;;;;;;;4.70;2.20;;;;;;;12.20;43.54;99525.44;109102;1261;73001;-23
2023/10/11 11:11:58;;;;;;;5.10;1.70;;;;;;;12.29;43.33;99515.61;109116;1255;73650;-23
2023/10/11 11:14:27;;;;;;;2.60;1.80;;;;;;;12.20;43.35;99513.77;109104;1256;74989;-23
2023/10/11 11:16:59;;;;;;;6.60;2.50;;;;;;;12.41;43.14;99513.46;109072;1257;60115;-22
2023/10/11 11:19:27;;;;;;;5.40;3.00;;;;;;;12.29;42.98;99511.81;109055;1256;61172;-22
2023/10/11 11:22:12;;;;;;;11.40;2.80;;;;;;;12.48;43.13;99502.46;109111;1256;72532;-22
2023/10/11 11:24:43;;;;;;;3.00;2.20;;;;;;;12.59;42.82;99498.36;109137;1255;76859;-23
2023/10/11 11:27:29;;;;;;;3.70;2.10;;;;;;;12.60;42.55;99494.85;109296;1256;71333;-22
2023/10/11 11:30:02;;;;;;;4.90;2.00;;;;;;;12.58;42.45;99492.88;109113;1256;60085;-22
2023/10/11 11:32:39;;;;;;;12.00;2.80;;;;;;;12.47;42.52;99499.23;109274;1257;60964;-22
2023/10/11 11:35:15;;;;;;;6.10;2.30;;;;;;;12.40;43.12;99499.30;109125;1254;73060;-22
2023/10/11 11:38:01;;;;;;;10.60;3.00;;;;;;;12.49;43.02;99496.42;109189;1256;74369;-22
2023/10/11 11:40:36;;;;;;;9.00;2.00;;;;;;;12.51;43.38;99501.11;109165;1254;72153;-22
2023/10/11 11:43:04;;;;;;;7.10;2.90;;;;;;;12.57;43.05;99499.61;109285;1255;59165;-23
2023/10/11 11:45:35;;;;;;;3.80;2.50;;;;;;;12.72;42.85;99491.39;109170;1255;58768;-23
2023/10/11 11:48:05;;;;;;;4.10;1.80;;;;;;;12.94;42.54;99486.11;109395;1254;72996;-22
2023/10/11 11:50:33;;;;;;;7.80;2.60;;;;;;;13.05;42.10;99484.11;109168;1254;73249;-22
2023/10/11 11:53:01;;;;;;;4.10;2.50;;;;;;;13.31;42.01;99488.04;109401;1254;71718;-22
2023/10/11 11:55:29;;;;;;;3.60;2.50;;;;;;;13.20;42.33;99487.77;109237;1257;58852;-23
2023/10/11 11:57:56;;;;;;;2.70;2.10;;;;;;;13.43;42.48;99486.87;109144;1255;58829;-22
2023/10/11 12:02:54;;;;;;;6.80;4.10;;;;;;;13.33;41.73;99475.90;109247;1254;73064;-22
2023/10/11 12:05:22;;;;;;;5.00;3.10;;;;;;;13.35;42.44;99476.00;109061;1254;72635;-22
2023/10/11 12:07:49;;;;;;;2.80;1.90;;;;;;;13.65;41.72;99466.88;109312;1257;60053;-22
2023/10/11 12:10:23;;;;;;;5.40;3.10;;;;;;;13.73;41.18;99471.70;109231;1255;62193;-23
2023/10/11 12:12:55;;;;;;;8.70;3.30;;;;;;;13.49;41.81;99473.09;109198;1257;73769;-22
2023/10/11 12:15:23;;;;;;;4.20;2.30;;;;;;;13.46;42.06;99469.71;109137;1255;73301;-23
2023/10/11 12:17:53;;;;;;;7.10;2.30;;;;;;;13.22;42.40;99465.80;109214;1260;74926;-22
2023/10/11 12:20:33;;;;;;;6.20;2.70;;;;;;;13.11;42.74;99464.30;109236;1257;59835;-22
2023/10/11 12:23:08;;;;;;;3.20;2.10;;;;;;;13.32;42.79;99462.19;109233;1257;60377;-22
2023/10/11 12:25:36;;;;;;;3.60;2.30;;;;;;;13.33;42.59;99457.40;109079;1257;72714;-23
2023/10/11 12:28:08;;;;;;;4.00;2.40;;;;;;;13.46;43.07;99452.99;109257;1256;76585;-23
2023/10/11 12:30:36;;;;;;;6.00;2.80;;;;;;;13.85;42.16;99447.70;109232;1256;72154;-23
2023/10/11 12:33:07;;;;;;;4.90;1.90;;;;;;;13.97;41.96;99444.02;109182;1255;62289;-22
2023/10/11 12:35:42;;;;;;;4.60;2.60;;;;;;;13.82;42.05;99441.66;109111;1259;58863;-22
2023/10/11 12:38:12;;;;;;;4.70;2.70;;;;;;;13.97;41.98;99435.38;109104;1257;76070;-22
2023/10/11 12:40:40;;;;;;;5.80;2.40;;;;;;;14.00;41.93;99430.59;109133;1257;76139;-23
2023/10/11 12:43:08;;;;;;;4.70;2.80;;;;;;;14.07;41.89;99427.54;109247;1256;72957;-22
2023/10/11 12:45:36;;;;;;;6.00;2.40;;;;;;;14.31;41.28;99426.28;109219;1257;61857;-23
2023/10/11 12:48:07;;;;;;;4.10;2.40;;;;;;;14.19;41.89;99421.56;109100;1257;59531;-22
2023/10/11 12:50:38;;;;;;;3.70;2.60;;;;;;;14.08;42.09;99420.50;109101;1257;74334;-23
2023/10/11 12:53:11;;;;;;;3.60;2.80;;;;;;;14.18;41.83;99417.13;109139;1257;74244;-22
2023/10/11 12:55:44;;;;;;;4.00;2.90;;;;;;;13.92;42.32;99416.65;109098;1257;73567;-22
2023/10/11 12:58:13;;;;;;;;;;;;;;;13.84;42.37;99411.08;109074;1256;60968;-23
2023/10/11 13:00:49;;;;;;;4.50;2.80;;;;;;;13.95;42.81;99418.00;109331;1260;59133;-22
2023/10/11 13:03:26;;;;;;;3.50;2.10;;;;;;;14.00;42.25;99412.27;109094;1257;71733;-22
2023/10/11 13:05:54;;;;;;;6.60;3.00;;;;;;;14.08;41.92;99404.77;109209;1257;76271;-23
2023/10/11 13:08:26;;;;;;;4.90;3.10;;;;;;;14.08;42.54;99406.89;109091;1257;71509;-22
2023/10/11 13:10:54;;;;;;;4.40;2.70;;;;;;;14.11;42.45;99399.80;108961;1257;62275;-23
2023/10/11 13:13:23;;;;;;;3.90;2.40;;;;;;;13.93;42.75;99397.93;109214;1256;62162;-22
2023/10/11 13:16:01;;;;;;;4.90;2.50;;;;;;;14.11;42.50;99394.92;109037;1257;72574;-22
2023/10/11 13:18:45;;;;;;;5.80;3.50;;;;;;;14.28;42.50;99390.90;109035;1257;74704;-22
2023/10/11 13:21:16;;;;;;;6.30;2.50;;;;;;;14.26;42.51;99386.94;109055;1257;72739;-23
2023/10/11 13:23:44;;;;;;;8.10;3.30;;;;;;;14.46;42.27;99383.33;109192;1257;59057;-23
2023/10/11 13:26:18;;;;;;;4.50;2.60;;;;;;;14.62;41.68;99380.23;109091;1257;59921;-23
2023/10/11 13:28:53;;;;;;;3.60;2.10;;;;;;;14.35;41.99;99372.83;109060;1257;75206;-22
2023/10/11 13:31:21;;;;;;;4.50;2.70;;;;;;;14.21;42.73;99377.23;109025;1256;74688;-23
2023/10/11 13:33:53;;;;;;;3.90;2.50;;;;;;;14.03;42.79;99378.83;109096;1257;73581;-22
2023/10/11 13:36:21;;;;;;;3.30;2.30;;;;;;;13.94;43.01;99375.14;109142;1257;62321;-22
2023/10/11 13:38:49;;;;;;;6.40;3.30;;;;;;;13.79;43.09;99373.64;109131;1257;61452;-22
2023/10/11 13:41:17;;;;;;;5.60;3.30;;;;;;;13.83;43.51;99368.56;109029;1257;73127;-22
2023/10/11 13:43:45;;;;;;;6.20;3.30;;;;;;;13.74;43.68;99366.08;109139;1257;75564;-22
2023/10/11 13:46:14;;;;;;;4.70;2.90;;;;;;;13.76;43.93;99361.67;109053;1262;71535;-23
2023/10/11 13:48:43;;;;;;;5.20;2.70;;;;;;;13.72;43.96;99356.30;109148;1257;61413;-22
2023/10/11 13:51:17;;;;;;;6.70;2.80;;;;;;;13.64;44.47;99356.85;109106;1257;60960;-22
2023/10/11 13:53:45;;;;;;;6.20;3.30;;;;;;;13.62;44.23;99352.16;109190;1257;73619;-22
2023/10/11 13:56:20;;;;;;;10.00;2.90;;;;;;;13.59;44.65;99347.23;109193;1257;74719;-22
2023/10/11 13:58:50;;;;;;;5.40;2.90;;;;;;;13.59;44.22;99341.47;109091;1257;74882;-23
2023/10/11 14:04:04;;;;;;;4.30;3.10;;;;;;;13.43;44.70;99342.08;109178;1256;60940;-22
2023/10/11 14:06:43;;;;;;;3.80;2.50;;;;;;;13.39;45.02;99343.14;109177;1257;76073;-22
2023/10/11 14:09:16;;;;;;;3.90;2.90;;;;;;;13.35;45.03;99340.67;109018;1257;76601;-23
2023/10/11 14:11:50;;;;;;;5.90;3.20;;;;;;;13.32;45.06;99345.67;109037;1257;71470;-22
2023/10/11 14:14:22;;;;;;;5.10;3.20;;;;;;;13.30;45.10;99344.42;109043;1257;58968;-22
2023/10/11 14:16:53;;;;;;;4.40;3.20;;;;;;;13.29;45.51;99342.80;109008;1257;58867;-22
2023/10/11 14:19:24;;;;;;;5.50;2.70;;;;;;;13.33;45.33;99342.15;109026;1257;76197;-23
2023/10/11 14:21:54;;;;;;;3.70;2.60;;;;;;;13.20;45.41;99336.46;109071;1262;73601;-22
2023/10/11 14:24:25;;;;;;;3.80;2.60;;;;;;;13.21;45.39;99333.90;109065;1257;71411;-22
2023/10/11 14:26:55;;;;;;;6.50;2.50;;;;;;;13.17;45.28;99334.57;109029;1257;60099;-22
2023/10/11 14:29:26;;;;;;;7.80;3.50;;;;;;;13.17;45.50;99333.96;108985;1257;60399;-22
2023/10/11 14:31:57;;;;;;;5.30;2.90;;;;;;;13.11;45.55;99333.04;108982;1257;74128;-22
2023/10/11 14:34:30;;;;;;;8.30;2.80;;;;;;;13.10;45.49;99325.99;109026;1257;74155;-22
2023/10/11 14:37:03;;;;;;;6.60;3.10;;;;;;;13.09;45.63;99323.23;109038;1257;71001;-22
2023/10/11 14:39:36;;;;;;;5.60;3.00;;;;;;;13.09;45.59;99317.70;108980;1257;60344;-22
2023/10/11 14:42:06;;;;;;;8.20;3.70;;;;;;;13.07;45.53;99310.71;109045;1257;58854;-22
2023/10/11 14:44:36;;;;;;;6.30;3.60;;;;;;;13.02;45.73;99308.89;109053;1257;74763;-22
2023/10/11 14:47:10;;;;;;;4.70;3.10;;;;;;;13.00;45.90;99310.15;108990;1257;75326;-22
2023/10/11 14:49:40;;;;;;;5.50;3.00;;;;;;;12.97;46.22;99309.52;109002;1257;71734;-22
2023/10/11 14:52:10;;;;;;;5.50;3.10;;;;;;;12.96;46.19;99314.16;108978;1257;60110;-22
2023/10/11 14:54:42;;;;;;;5.20;2.80;;;;;;;12.91;46.34;99315.73;109037;1258;58866;-23
2023/10/11 14:57:13;;;;;;;5.90;2.90;;;;;;;12.93;46.56;99312.45;109016;1257;72964;-22
2023/10/11 14:59:45;;;;;;;7.30;2.80;;;;;;;12.97;46.45;99302.88;109063;1257;76778;-22
2023/10/11 15:02:15;;;;;;;7.60;2.80;;;;;;;12.95;46.33;99301.98;109036;1257;72816;-22
2023/10/11 15:04:46;;;;;;;7.70;3.60;;;;;;;12.91;46.52;99304.73;108918;1258;61455;-22
2023/10/11 15:14:03;;;;;;;8.40;3.30;;;;;;;12.86;46.59;99290.39;102625;1292;599984;-21