Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:19;;;;;;;;;23.00;21.75;;;;;;;;6183304;23;47876;-89
2021/09/17 00:03:44;;;;;;;;;17.25;16.00;;;;;;;;6183512;23;46842;-90
2021/09/17 00:06:10;;;;;;;;;23.00;22.00;;;;;;;;6183544;23;46910;-89
2021/09/17 00:08:35;;;;;;;;;22.50;20.75;;;;;;;;6156436;23;46823;-90
2021/09/17 00:11:01;;;;;;;;;23.00;20.75;;;;;;;;6183220;23;47758;-88
2021/09/17 00:13:26;;;;;;;;;20.00;20.00;;;;;;;;6182954;23;47177;-87
2021/09/17 00:15:52;;;;;;;;;21.50;20.00;;;;;;;;6156264;23;46891;-86
2021/09/17 00:18:17;;;;;;;;;21.00;20.25;;;;;;;;6183656;23;46907;-87
2021/09/17 00:20:42;;;;;;;;;21.50;21.00;;;;;;;;6184224;23;47840;-87
2021/09/17 00:23:08;;;;;;;;;24.75;21.50;;;;;;;;6157564;23;46957;-87
2021/09/17 00:25:33;;;;;;;;;23.50;21.00;;;;;;;;6184957;23;46991;-87
2021/09/17 00:27:58;;;;;;;;;23.00;20.25;;;;;;;;6184827;23;46993;-86
2021/09/17 00:30:27;;;;;;;;;22.50;21.00;;;;;;;;6157398;23;48643;-86
2021/09/17 00:32:53;;;;;;;;;22.50;20.00;;;;;;;;6184504;23;46863;-86
2021/09/17 00:35:18;;;;;;;;;28.00;24.00;;;;;;;;6184955;23;46847;-87
2021/09/17 00:37:44;;;;;;;;;24.75;22.00;;;;;;;;6184103;23;47192;-86
2021/09/17 00:40:09;;;;;;;;;20.00;20.00;;;;;;;;6184392;23;47637;-87
2021/09/17 00:42:37;;;;;;;;;25.75;23.25;;;;;;;;6184440;23;47030;-87
2021/09/17 00:45:04;;;;;;;;;23.25;22.00;;;;;;;;6184638;23;46812;-88
2021/09/17 00:47:29;;;;;;;;;16.75;16.75;;;;;;;;6184832;23;47094;-87
2021/09/17 00:49:55;;;;;;;;;23.75;20.25;;;;;;;;6184508;23;46888;-87
2021/09/17 00:52:20;;;;;;;;;17.75;17.00;;;;;;;;6157154;23;47420;-87
2021/09/17 00:54:45;;;;;;;;;21.75;18.50;;;;;;;;6184585;23;46849;-87
2021/09/17 00:57:11;;;;;;;;;18.50;15.75;;;;;;;;6184799;23;47026;-85
2021/09/17 00:59:37;;;;;;;;;21.25;20.75;;;;;;;;6184367;23;47699;-88
2021/09/17 01:02:04;;;;;;;;;21.75;19.00;;;;;;;;6184323;23;46972;-90
2021/09/17 01:04:30;;;;;;;;;23.00;22.25;;;;;;;;6184765;23;47057;-87
2021/09/17 01:06:55;;;;;;;;;20.50;20.25;;;;;;;;6184665;23;47080;-86
2021/09/17 01:09:21;;;;;;;;;23.50;22.25;;;;;;;;6184796;23;47097;-86
2021/09/17 01:11:46;;;;;;;;;16.50;15.25;;;;;;;;6184770;23;46779;-86
2021/09/17 01:14:12;;;;;;;;;21.00;20.25;;;;;;;;6184617;23;46776;-86
2021/09/17 01:16:38;;;;;;;;;20.25;19.00;;;;;;;;6184775;23;47091;-87
2021/09/17 01:19:03;;;;;;;;;19.50;18.25;;;;;;;;6184744;23;46795;-85
2021/09/17 01:21:28;;;;;;;;;15.00;14.50;;;;;;;;6183867;23;47072;-87
2021/09/17 01:23:54;;;;;;;;;18.50;17.75;;;;;;;;6157593;23;46906;-86
2021/09/17 01:26:19;;;;;;;;;18.00;17.00;;;;;;;;6157589;23;46792;-87
2021/09/17 01:28:48;;;;;;;;;19.50;16.50;;;;;;;;6184413;23;46810;-87
2021/09/17 01:31:36;;;;;;;;;18.50;18.00;;;;;;;;6183954;23;46826;-87
2021/09/17 01:34:06;;;;;;;;;20.25;19.00;;;;;;;;6184469;23;46828;-87
2021/09/17 01:36:32;;;;;;;;;19.25;18.75;;;;;;;;6157406;23;46897;-87
2021/09/17 01:38:57;;;;;;;;;21.00;20.25;;;;;;;;6184699;23;47906;-86
2021/09/17 01:41:22;;;;;;;;;20.25;18.50;;;;;;;;6184233;23;46831;-86
2021/09/17 01:43:50;;;;;;;;;23.25;19.50;;;;;;;;6184789;23;46878;-87
2021/09/17 01:46:15;;;;;;;;;23.25;21.75;;;;;;;;6184875;23;46784;-87
2021/09/17 01:48:46;;;;;;;;;25.00;21.75;;;;;;;;6184393;23;46936;-86
2021/09/17 01:51:11;;;;;;;;;21.25;19.25;;;;;;;;6184464;23;46905;-87
2021/09/17 01:53:37;;;;;;;;;24.75;18.50;;;;;;;;6157057;23;47003;-87
2021/09/17 01:56:07;;;;;;;;;9.75;8.25;;;;;;;;6184532;23;46856;-86
2021/09/17 01:59:23;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:01:41;;;;;;;;;24.00;19.75;;;;;;;;6171921;23;47132;-86
2021/09/17 02:04:36;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:07:04;;;;;;;;;21.50;18.75;;;;;;;;6183267;23;68824;-85
2021/09/17 02:09:30;;;;;;;;;17.75;17.50;;;;;;;;6184200;23;46956;-84
2021/09/17 02:11:55;;;;;;;;;18.50;17.75;;;;;;;;6157175;23;46951;-84
2021/09/17 02:14:26;;;;;;;;;17.50;16.25;;;;;;;;6184197;23;47397;-84
2021/09/17 02:17:09;;;;;;;;;16.00;13.50;;;;;;;;6157517;23;47126;-85
2021/09/17 02:19:35;;;;;;;;;16.50;14.75;;;;;;;;6183829;23;47846;-84
2021/09/17 02:22:10;;;;;;;;;16.25;15.25;;;;;;;;6156512;23;46784;-84
2021/09/17 02:27:41;;;;;;;;;15.75;14.50;;;;;;;;6160012;23;47350;-87
2021/09/17 02:30:08;;;;;;;;;12.00;11.75;;;;;;;;6184117;23;47080;-84
2021/09/17 02:32:33;;;;;;;;;12.00;12.00;;;;;;;;6184305;23;46946;-87
2021/09/17 02:34:59;;;;;;;;;15.00;13.00;;;;;;;;6184175;23;46811;-87
2021/09/17 02:40:32;;;;;;;;;10.00;10.00;;;;;;;;6061708;23;46918;-87
2021/09/17 02:43:27;;;;;;;;;;;;;;;;;;;;;
2021/09/17 02:49:38;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:14:36;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:23:17;;;;;;;;;7.75;7.25;;;;;;;;5947124;23;46839;-89
2021/09/17 03:26:11;;;;;;;;;9.00;8.25;;;;;;;;6005039;23;46999;-90
2021/09/17 03:28:59;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:31:55;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:34:39;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:37:56;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:40:26;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:43:22;;;;;;;;;;;;;;;;;;;;;
2021/09/17 03:45:55;;;;;;;;;9.00;8.00;;;;;;;;6182108;23;73986;-89
2021/09/17 03:48:23;;;;;;;;;9.25;8.00;;;;;;;;6184097;23;47255;-89
2021/09/17 03:50:56;;;;;;;;;10.00;9.00;;;;;;;;6156567;23;48342;-89
2021/09/17 03:53:23;;;;;;;;;10.00;10.00;;;;;;;;6156223;23;46991;-89
2021/09/17 03:55:51;;;;;;;;;7.75;6.50;;;;;;;;6157857;23;46919;-89
2021/09/17 03:58:26;;;;;;;;;9.00;9.00;;;;;;;;6184841;23;46838;-88
2021/09/17 04:01:12;;;;;;;;;4.50;3.00;;;;;;;;6184797;23;47203;-89
2021/09/17 04:03:48;;;;;;;;;7.00;7.00;;;;;;;;6157542;23;47644;-89
2021/09/17 04:06:17;;;;;;;;;2.75;1.25;;;;;;;;6157449;23;46858;-88
2021/09/17 04:08:56;;;;;;;;;8.00;8.00;;;;;;;;6184861;23;46878;-88
2021/09/17 04:11:21;;;;;;;;;8.25;8.00;;;;;;;;6184290;23;46848;-84
2021/09/17 04:14:02;;;;;;;;;;;;;;;;;;;;;
2021/09/17 04:16:28;;;;;;;;;10.50;9.25;;;;;;;;6183477;23;73146;-88
2021/09/17 04:18:56;;;;;;;;;9.25;9.25;;;;;;;;6185076;23;47085;-89
2021/09/17 04:21:34;;;;;;;;;;;;;;;;;;;;;
2021/09/17 04:24:00;;;;;;;;;6.00;6.00;;;;;;;;6183242;23;74523;-89
2021/09/17 04:26:26;;;;;;;;;8.75;8.25;;;;;;;;6184707;23;46851;-87
2021/09/17 04:31:57;;;;;;;;;8.00;8.00;;;;;;;;6152595;23;47052;-84
2021/09/17 04:34:23;;;;;;;;;8.25;8.25;;;;;;;;6184853;23;46890;-89
2021/09/17 04:36:55;;;;;;;;;8.50;8.00;;;;;;;;6184373;23;46964;-88
2021/09/17 04:39:21;;;;;;;;;12.25;9.25;;;;;;;;6184855;23;46743;-88
2021/09/17 04:41:49;;;;;;;;;13.00;10.50;;;;;;;;6184286;23;47095;-88
2021/09/17 04:44:14;;;;;;;;;10.00;9.00;;;;;;;;6184338;23;46843;-88
2021/09/17 04:46:40;;;;;;;;;9.00;9.00;;;;;;;;6184608;23;46974;-88
2021/09/17 04:49:14;;;;;;;;;7.25;7.00;;;;;;;;6185065;23;47128;-88
2021/09/17 04:51:40;;;;;;;;;7.00;7.00;;;;;;;;6183864;23;47035;-87
2021/09/17 04:54:10;;;;;;;;;8.75;8.75;;;;;;;;6184801;23;46851;-88
2021/09/17 04:56:36;;;;;;;;;9.25;9.00;;;;;;;;6157283;23;46899;-88
2021/09/17 04:59:04;;;;;;;;;7.75;7.75;;;;;;;;6157338;23;47016;-88
2021/09/17 05:01:30;;;;;;;;;8.75;8.75;;;;;;;;6157487;23;48241;-88
2021/09/17 05:03:55;;;;;;;;;10.25;7.75;;;;;;;;6184576;23;46918;-88
2021/09/17 05:06:21;;;;;;;;;8.00;8.00;;;;;;;;6183772;23;47402;-88
2021/09/17 05:08:46;;;;;;;;;11.00;10.25;;;;;;;;6184600;23;47057;-89
2021/09/17 05:11:16;;;;;;;;;8.25;8.25;;;;;;;;6157044;23;48067;-88
2021/09/17 05:13:45;;;;;;;;;8.00;8.00;;;;;;;;6156563;23;47352;-88
2021/09/17 05:16:15;;;;;;;;;9.75;7.50;;;;;;;;6184613;23;46929;-88
2021/09/17 05:18:40;;;;;;;;;7.25;7.00;;;;;;;;6184664;23;46789;-89
2021/09/17 05:21:05;;;;;;;;;9.00;9.00;;;;;;;;6157096;23;47257;-90
2021/09/17 05:23:31;;;;;;;;;10.00;8.25;;;;;;;;6183935;23;46753;-89
2021/09/17 05:25:56;;;;;;;;;10.25;10.25;;;;;;;;6185244;23;46982;-90
2021/09/17 05:28:22;;;;;;;;;10.00;10.00;;;;;;;;6185790;23;47034;-89
2021/09/17 05:30:47;;;;;;;;;9.00;9.00;;;;;;;;6184218;23;47212;-89
2021/09/17 05:33:12;;;;;;;;;8.75;8.75;;;;;;;;6184592;23;46727;-89
2021/09/17 05:35:38;;;;;;;;;9.75;9.25;;;;;;;;6184645;23;46947;-90
2021/09/17 05:38:03;;;;;;;;;9.50;9.00;;;;;;;;6184340;23;46961;-88
2021/09/17 05:40:28;;;;;;;;;10.50;9.50;;;;;;;;6184133;23;47591;-88
2021/09/17 05:42:54;;;;;;;;;7.75;7.75;;;;;;;;6184338;23;46930;-84
2021/09/17 05:45:19;;;;;;;;;9.75;9.25;;;;;;;;6184886;23;46757;-90
2021/09/17 05:47:44;;;;;;;;;8.00;8.00;;;;;;;;6184884;23;46924;-89
2021/09/17 05:50:11;;;;;;;;;10.00;10.00;;;;;;;;6157318;23;49118;-89
2021/09/17 05:52:36;;;;;;;;;11.75;10.75;;;;;;;;6184275;23;46921;-88
2021/09/17 05:55:03;;;;;;;;;8.75;8.25;;;;;;;;6184954;23;46805;-91
2021/09/17 05:57:29;;;;;;;;;9.00;9.00;;;;;;;;6184523;23;46710;-88
2021/09/17 05:59:57;;;;;;;;;9.00;9.00;;;;;;;;6184500;23;47599;-91
2021/09/17 06:05:11;;;;;;;;;8.00;8.00;;;;;;;;6167429;23;46882;-92
2021/09/17 06:08:02;;;;;;;;;9.00;9.00;;;;;;;;6157631;23;46756;-89
2021/09/17 06:10:27;;;;;;;;;12.25;11.75;;;;;;;;6157021;23;48252;-82
2021/09/17 06:12:53;;;;;;;;;8.00;8.00;;;;;;;;6183466;23;46958;-86
2021/09/17 06:15:18;;;;;;;;;11.75;10.00;;;;;;;;6184802;23;46889;-84
2021/09/17 06:17:44;;;;;;;;;11.00;11.00;;;;;;;;6183933;23;46982;-84
2021/09/17 06:20:10;;;;;;;;;10.50;10.25;;;;;;;;6184354;23;46985;-84
2021/09/17 06:22:36;;;;;;;;;11.50;10.75;;;;;;;;6184154;23;47157;-84
2021/09/17 06:25:01;;;;;;;;;12.25;11.75;;;;;;;;6184715;23;46850;-84
2021/09/17 06:27:27;;;;;;;;;11.50;11.50;;;;;;;;6184536;23;46899;-85
2021/09/17 06:29:52;;;;;;;;;11.00;10.00;;;;;;;;6157216;23;46954;-85
2021/09/17 06:32:17;;;;;;;;;11.50;11.00;;;;;;;;6184172;23;46791;-85
2021/09/17 06:34:43;;;;;;;;;13.75;11.75;;;;;;;;6184386;23;46851;-84
2021/09/17 06:37:09;;;;;;;;;12.00;11.00;;;;;;;;6183411;23;47185;-84
2021/09/17 06:39:35;;;;;;;;;14.00;13.50;;;;;;;;6184101;23;46805;-85
2021/09/17 06:42:00;;;;;;;;;12.75;11.75;;;;;;;;6184346;23;47199;-84
2021/09/17 06:44:26;;;;;;;;;12.00;10.75;;;;;;;;6184519;23;47042;-84
2021/09/17 06:46:51;;;;;;;;;11.75;11.50;;;;;;;;6184787;23;46920;-85
2021/09/17 06:49:16;;;;;;;;;12.75;11.00;;;;;;;;6184464;23;47787;-86
2021/09/17 06:51:42;;;;;;;;;12.25;12.00;;;;;;;;6156679;23;46923;-86
2021/09/17 06:54:07;;;;;;;;;15.25;14.25;;;;;;;;6184479;23;46792;-86
2021/09/17 06:56:32;;;;;;;;;13.00;11.25;;;;;;;;6184345;23;46962;-86
2021/09/17 06:58:58;;;;;;;;;13.00;12.75;;;;;;;;6184182;23;47599;-85
2021/09/17 07:01:25;;;;;;;;;14.00;13.00;;;;;;;;6184348;23;46911;-85
2021/09/17 07:03:50;;;;;;;;;13.75;12.50;;;;;;;;6184485;23;46898;-85
2021/09/17 07:06:16;;;;;;;;;12.00;12.00;;;;;;;;6184282;23;46881;-85
2021/09/17 07:08:41;;;;;;;;;12.00;11.25;;;;;;;;6157287;23;48340;-85
2021/09/17 07:11:06;;;;;;;;;12.75;12.75;;;;;;;;6184515;23;47046;-85
2021/09/17 07:13:32;;;;;;;;;15.00;12.50;;;;;;;;6157405;23;46845;-85
2021/09/17 07:15:57;;;;;;;;;14.75;13.50;;;;;;;;6184722;23;46793;-85
2021/09/17 07:18:22;;;;;;;;;14.25;13.00;;;;;;;;6184343;23;46736;-85
2021/09/17 07:20:50;;;;;;;;;15.50;14.00;;;;;;;;6183908;23;46813;-86
2021/09/17 07:23:15;;;;;;;;;12.50;12.25;;;;;;;;6183513;23;46690;-86
2021/09/17 07:25:41;;;;;;;;;10.75;10.75;;;;;;;;6184508;23;46705;-86
2021/09/17 07:28:06;;;;;;;;;10.50;10.50;;;;;;;;6184073;23;46873;-86
2021/09/17 07:30:34;;;;;;;;;9.50;9.50;;;;;;;;6185138;23;46836;-85
2021/09/17 07:33:02;;;;;;;;;15.00;13.00;;;;;;;;6185260;23;46876;-87
2021/09/17 07:35:28;;;;;;;;;13.50;12.75;;;;;;;;6185678;23;47212;-87
2021/09/17 07:37:54;;;;;;;;;12.00;10.75;;;;;;;;6184430;23;47495;-89
2021/09/17 07:40:19;;;;;;;;;12.00;11.75;;;;;;;;6158530;23;46838;-90
2021/09/17 07:42:46;;;;;;;;;14.50;13.00;;;;;;;;6185066;23;46832;-89
2021/09/17 07:45:14;;;;;;;;;13.25;11.75;;;;;;;;6186103;23;46732;-90
2021/09/17 07:50:25;;;;;;;;;11.00;10.00;;;;;;;;6137677;23;47197;-89
2021/09/17 07:52:51;;;;;;;;;12.75;12.75;;;;;;;;6185499;23;46895;-90
2021/09/17 07:55:19;;;;;;;;;12.00;10.25;;;;;;;;6185763;23;46836;-87
2021/09/17 07:57:53;;;;;;;;;10.50;10.50;;;;;;;;6157784;23;48043;-88
2021/09/17 08:00:23;;;;;;;;;10.50;9.50;;;;;;;;6185157;23;47004;-88
2021/09/17 08:02:49;;;;;;;;;8.50;7.75;;;;;;;;6184444;23;46969;-88
2021/09/17 08:05:14;;;;;;;;;10.25;10.00;;;;;;;;6185386;23;46743;-89
2021/09/17 08:08:09;;;;;;;;;10.25;8.75;;;;;;;;6184545;23;47103;-87
2021/09/17 08:14:01;;;;;;;;;9.25;8.50;;;;;;;;6137285;23;46880;-88
2021/09/17 08:20:44;;;;;;;;;;;;;;;;;;;;;
2021/09/17 08:23:25;;;;;;;;;5.50;5.25;;;;;;;;6156309;23;47081;-87
2021/09/17 08:25:50;;;;;;;;;8.00;8.00;;;;;;;;6184422;23;46817;-90
2021/09/17 08:28:16;;;;;;;;;7.75;7.75;;;;;;;;6185370;23;47126;-91
2021/09/17 08:30:42;;;;;;;;;6.75;6.75;;;;;;;;6185169;23;46874;-89
2021/09/17 08:33:07;;;;;;;;;7.50;6.25;;;;;;;;6185108;23;46740;-90
2021/09/17 08:35:32;;;;;;;;;5.50;5.50;;;;;;;;6185316;23;46782;-90
2021/09/17 08:37:58;;;;;;;;;6.00;5.75;;;;;;;;6184583;23;46887;-90
2021/09/17 08:40:25;;;;;;;;;6.25;5.50;;;;;;;;6184730;23;47752;-91
2021/09/17 08:42:50;;;;;;;;;7.75;6.75;;;;;;;;6184916;23;46814;-89
2021/09/17 08:45:16;;;;;;;;;3.75;3.75;;;;;;;;6184950;23;46809;-91
2021/09/17 08:47:45;;;;;;;;;7.75;7.75;;;;;;;;6157951;23;46819;-91
2021/09/17 08:50:10;;;;;;;;;6.25;6.25;;;;;;;;6184651;23;46902;-90
2021/09/17 08:52:35;;;;;;;;;10.00;10.00;;;;;;;;6184996;23;46902;-89
2021/09/17 08:55:02;;;;;;;;;8.00;8.00;;;;;;;;6157660;23;46955;-89
2021/09/17 08:57:27;;;;;;;;;4.50;4.50;;;;;;;;6184953;23;46761;-89
2021/09/17 08:59:52;;;;;;;;;6.25;6.00;;;;;;;;6157832;23;47026;-89
2021/09/17 09:02:22;;;;;;;;;6.00;5.25;;;;;;;;6184674;23;46884;-89
2021/09/17 09:04:54;;;;;;;;;11.75;11.50;;;;;;;;6184734;23;46950;-90
2021/09/17 09:07:25;;;;;;;;;5.75;5.00;;;;;;;;6157768;23;46825;-88
2021/09/17 09:09:50;;;;;;;;;6.50;6.50;;;;;;;;6184900;23;47922;-90
2021/09/17 09:12:17;;;;;;;;;9.00;8.00;;;;;;;;6157755;23;47058;-90
2021/09/17 09:14:43;;;;;;;;;6.50;6.25;;;;;;;;6157931;23;46827;-89
2021/09/17 09:17:08;;;;;;;;;4.75;4.75;;;;;;;;6158212;23;47006;-90
2021/09/17 09:19:35;;;;;;;;;5.50;4.50;;;;;;;;6184421;23;47545;-90
2021/09/17 09:22:03;;;;;;;;;7.00;6.00;;;;;;;;6184123;23;47008;-90
2021/09/17 09:24:29;;;;;;;;;3.00;3.00;;;;;;;;6184932;23;46819;-90
2021/09/17 09:27:07;;;;;;;;;7.00;6.75;;;;;;;;6157148;23;47157;-89
2021/09/17 09:29:32;;;;;;;;;2.00;2.00;;;;;;;;6184688;23;47659;-90
2021/09/17 09:31:58;;;;;;;;;3.00;2.00;;;;;;;;6184985;23;46850;-89
2021/09/17 09:34:43;;;;;;;;;2.00;2.00;;;;;;;;6157755;23;46931;-89
2021/09/17 09:37:10;;;;;;;;;3.50;3.50;;;;;;;;6183896;23;47093;-90
2021/09/17 09:40:17;;;;;;;;;2.00;2.00;;;;;;;;6184577;23;47857;-89
2021/09/17 09:42:44;;;;;;;;;7.25;5.50;;;;;;;;6062997;23;46976;-90
2021/09/17 09:45:19;;;;;;;;;9.50;7.00;;;;;;;;6039004;23;46837;-89
2021/09/17 09:47:46;;;;;;;;;3.00;3.00;;;;;;;;6118509;23;46965;-89
2021/09/17 09:50:16;;;;;;;;;6.00;6.00;;;;;;;;6184591;23;46916;-90
2021/09/17 09:52:42;;;;;;;;;3.75;3.75;;;;;;;;6156910;23;46844;-89
2021/09/17 09:55:07;;;;;;;;;6.25;5.25;;;;;;;;6184531;23;46936;-90
2021/09/17 09:57:33;;;;;;;;;2.50;2.50;;;;;;;;6157364;23;46960;-89
2021/09/17 10:00:04;;;;;;;;;5.00;4.00;;;;;;;;6184499;23;47011;-91
2021/09/17 10:02:30;;;;;;;;;9.50;9.50;;;;;;;;6157539;23;47111;-91
2021/09/17 10:04:58;;;;;;;;;4.50;4.50;;;;;;;;6184680;23;47018;-90
2021/09/17 10:07:25;;;;;;;;;4.50;3.75;;;;;;;;6184134;23;46903;-91
2021/09/17 10:09:50;;;;;;;;;4.75;4.75;;;;;;;;6157262;23;48242;-91
2021/09/17 10:12:16;;;;;;;;;5.75;5.75;;;;;;;;6184524;23;46780;-90
2021/09/17 10:14:43;;;;;;;;;0.50;0.50;;;;;;;;6184899;23;47013;-90
2021/09/17 10:17:14;;;;;;;;;0.50;0.50;;;;;;;;6157604;23;47106;-90
2021/09/17 10:19:42;;;;;;;;;0.50;0.50;;;;;;;;6157058;23;48104;-90
2021/09/17 10:22:08;;;;;;;;;2.50;2.50;;;;;;;;6184238;23;46774;-90
2021/09/17 10:24:36;;;;;;;;;1.00;1.00;;;;;;;;6156832;23;46808;-89
2021/09/17 10:27:05;;;;;;;;;0.50;0.50;;;;;;;;6184337;23;46783;-89
2021/09/17 10:29:38;;;;;;;;;3.75;3.50;;;;;;;;6183332;23;47092;-89
2021/09/17 10:32:04;;;;;;;;;2.00;2.00;;;;;;;;6156803;23;47179;-88
2021/09/17 10:34:35;;;;;;;;;5.25;4.25;;;;;;;;6184503;23;46907;-88
2021/09/17 10:37:00;;;;;;;;;1.75;1.75;;;;;;;;6183664;23;47142;-88
2021/09/17 10:39:25;;;;;;;;;2.75;2.50;;;;;;;;6156824;23;49337;-88
2021/09/17 10:42:10;;;;;;;;;2.75;2.75;;;;;;;;6184409;23;46825;-87
2021/09/17 10:44:54;;;;;;;;;3.75;3.50;;;;;;;;6157570;23;47034;-88
2021/09/17 10:47:38;;;;;;;;;0.00;0.00;;;;;;;;6184348;23;46738;-89
2021/09/17 10:50:04;;;;;;;;;4.00;4.00;;;;;;;;6183819;23;46931;-89
2021/09/17 10:52:43;;;;;;;;;3.50;3.50;;;;;;;;6184068;23;46890;-90
2021/09/17 10:55:28;;;;;;;;;3.00;2.00;;;;;;;;6184406;23;47011;-87
2021/09/17 10:58:12;;;;;;;;;2.00;2.00;;;;;;;;6156449;23;47192;-89
2021/09/17 11:00:51;;;;;;;;;3.00;3.00;;;;;;;;6183660;23;47717;-90
2021/09/17 11:03:36;;;;;;;;;3.00;3.00;;;;;;;;6183360;23;46994;-89
2021/09/17 11:06:26;;;;;;;;;2.75;2.75;;;;;;;;6183236;23;46954;-89
2021/09/17 11:08:52;;;;;;;;;5.50;5.25;;;;;;;;6183565;23;46767;-89
2021/09/17 11:11:21;;;;;;;;;5.50;4.75;;;;;;;;6184084;23;47005;-89
2021/09/17 11:13:47;;;;;;;;;2.50;2.50;;;;;;;;6156744;23;46958;-89
2021/09/17 11:16:19;;;;;;;;;1.75;1.75;;;;;;;;6157102;23;46785;-89
2021/09/17 11:18:53;;;;;;;;;4.75;4.75;;;;;;;;6156393;23;47238;-88
2021/09/17 11:21:19;;;;;;;;;1.75;1.75;;;;;;;;6182980;23;46998;-87
2021/09/17 11:23:53;;;;;;;;;3.00;3.00;;;;;;;;6183293;23;46882;-87
2021/09/17 11:26:20;;;;;;;;;3.00;3.00;;;;;;;;6156634;23;46961;-87
2021/09/17 11:28:56;;;;;;;;;4.00;3.75;;;;;;;;6156444;23;46955;-88
2021/09/17 11:31:22;;;;;;;;;0.75;0.75;;;;;;;;6183276;23;47051;-88
2021/09/17 11:34:01;;;;;;;;;1.00;1.00;;;;;;;;6183888;23;46812;-89
2021/09/17 11:36:40;;;;;;;;;3.00;2.25;;;;;;;;6182818;23;46889;-88
2021/09/17 11:39:12;;;;;;;;;0.75;0.75;;;;;;;;6183643;23;46829;-88
2021/09/17 11:41:42;;;;;;;;;1.75;0.75;;;;;;;;6183284;23;47057;-88
2021/09/17 11:44:07;;;;;;;;;0.75;0.75;;;;;;;;6183445;23;46834;-88
2021/09/17 11:46:33;;;;;;;;;0.75;0.75;;;;;;;;6156175;23;47169;-88
2021/09/17 11:48:58;;;;;;;;;0.75;0.75;;;;;;;;6156594;23;47282;-88
2021/09/17 11:51:24;;;;;;;;;3.25;2.75;;;;;;;;6182749;23;47620;-88
2021/09/17 11:53:49;;;;;;;;;1.50;1.00;;;;;;;;6183658;23;46779;-88
2021/09/17 11:56:15;;;;;;;;;0.75;0.50;;;;;;;;6183413;23;46775;-88
2021/09/17 11:58:41;;;;;;;;;5.00;4.00;;;;;;;;6183496;23;46747;-87
2021/09/17 12:01:15;;;;;;;;;4.00;3.50;;;;;;;;6183726;23;47094;-88
2021/09/17 12:03:41;;;;;;;;;4.00;4.00;;;;;;;;6183369;23;46835;-88
2021/09/17 12:06:06;;;;;;;;;2.00;2.00;;;;;;;;6183189;23;47335;-87
2021/09/17 12:08:31;;;;;;;;;4.25;3.00;;;;;;;;6183700;23;47013;-87
2021/09/17 12:11:01;;;;;;;;;5.50;5.00;;;;;;;;6183148;23;47895;-88
2021/09/17 12:13:27;;;;;;;;;1.00;1.00;;;;;;;;6183402;23;46775;-87
2021/09/17 12:15:55;;;;;;;;;2.50;2.50;;;;;;;;6184595;23;46771;-88
2021/09/17 12:18:21;;;;;;;;;2.00;2.00;;;;;;;;6184786;23;46756;-88
2021/09/17 12:20:54;;;;;;;;;3.00;3.00;;;;;;;;6184217;23;47191;-87
2021/09/17 12:23:33;;;;;;;;;2.25;2.25;;;;;;;;6184696;23;47063;-88
2021/09/17 12:26:07;;;;;;;;;3.00;2.00;;;;;;;;6184148;23;47090;-87
2021/09/17 12:28:33;;;;;;;;;2.00;2.00;;;;;;;;6157746;23;47082;-88
2021/09/17 12:30:58;;;;;;;;;2.50;2.25;;;;;;;;6184803;23;47086;-88
2021/09/17 12:33:26;;;;;;;;;2.00;1.25;;;;;;;;6184756;23;46839;-87
2021/09/17 12:35:52;;;;;;;;;0.00;0.00;;;;;;;;6157737;23;47126;-88
2021/09/17 12:38:19;;;;;;;;;3.00;2.00;;;;;;;;6184544;23;46819;-88
2021/09/17 12:40:46;;;;;;;;;3.25;2.00;;;;;;;;6157256;23;46953;-88
2021/09/17 12:43:14;;;;;;;;;4.50;2.00;;;;;;;;6184447;23;46696;-88
2021/09/17 12:45:43;;;;;;;;;4.00;3.00;;;;;;;;6184842;23;46905;-87
2021/09/17 12:48:12;;;;;;;;;2.00;2.00;;;;;;;;6184613;23;46979;-88
2021/09/17 12:50:44;;;;;;;;;5.25;3.75;;;;;;;;6183549;23;47876;-88
2021/09/17 12:53:14;;;;;;;;;5.00;4.00;;;;;;;;6157589;23;46973;-87
2021/09/17 12:55:41;;;;;;;;;1.75;1.50;;;;;;;;6157081;23;47068;-84
2021/09/17 12:58:09;;;;;;;;;2.00;2.00;;;;;;;;6184419;23;47009;-84
2021/09/17 13:00:37;;;;;;;;;2.00;2.00;;;;;;;;6184154;23;46928;-84
2021/09/17 13:03:05;;;;;;;;;3.00;2.00;;;;;;;;6183776;23;47119;-84
2021/09/17 13:05:32;;;;;;;;;2.00;2.00;;;;;;;;6183942;23;46930;-84
2021/09/17 13:07:57;;;;;;;;;1.00;1.00;;;;;;;;6184449;23;46992;-84
2021/09/17 13:10:23;;;;;;;;;2.00;2.00;;;;;;;;6184410;23;46730;-84
2021/09/17 13:12:48;;;;;;;;;6.25;5.00;;;;;;;;6184713;23;46846;-84
2021/09/17 13:15:14;;;;;;;;;2.00;2.00;;;;;;;;6184474;23;47010;-84
2021/09/17 13:17:39;;;;;;;;;1.75;1.75;;;;;;;;6157578;23;46853;-84
2021/09/17 13:20:05;;;;;;;;;0.00;0.00;;;;;;;;6184038;23;46866;-84
2021/09/17 13:22:31;;;;;;;;;2.00;1.00;;;;;;;;6156899;23;47164;-84
2021/09/17 13:24:56;;;;;;;;;5.00;5.00;;;;;;;;6157377;23;46933;-84
2021/09/17 13:27:22;;;;;;;;;4.00;4.00;;;;;;;;6184209;23;47065;-84
2021/09/17 13:29:47;;;;;;;;;3.25;2.50;;;;;;;;6184095;23;47228;-84
2021/09/17 13:32:12;;;;;;;;;1.50;1.50;;;;;;;;6184543;23;46776;-84
2021/09/17 13:34:38;;;;;;;;;3.50;2.50;;;;;;;;6156811;23;46924;-84
2021/09/17 13:37:03;;;;;;;;;3.00;3.00;;;;;;;;6184009;23;46964;-85
2021/09/17 13:39:28;;;;;;;;;2.00;2.00;;;;;;;;6156942;23;49446;-85
2021/09/17 13:41:54;;;;;;;;;4.25;4.25;;;;;;;;6184284;23;46899;-84
2021/09/17 13:44:19;;;;;;;;;4.00;3.75;;;;;;;;6184795;23;47304;-84
2021/09/17 13:46:45;;;;;;;;;1.50;1.50;;;;;;;;6184680;23;46925;-84
2021/09/17 13:49:10;;;;;;;;;1.50;1.50;;;;;;;;6184544;23;47234;-84
2021/09/17 13:51:35;;;;;;;;;1.25;1.25;;;;;;;;6184052;23;46792;-84
2021/09/17 13:54:01;;;;;;;;;2.25;2.25;;;;;;;;6184545;23;46865;-84
2021/09/17 13:56:26;;;;;;;;;3.00;3.00;;;;;;;;6184865;23;47112;-84
2021/09/17 13:58:52;;;;;;;;;4.00;4.00;;;;;;;;6184380;23;47673;-84
2021/09/17 14:01:17;;;;;;;;;4.25;4.00;;;;;;;;6184414;23;46777;-84
2021/09/17 14:03:42;;;;;;;;;2.50;2.50;;;;;;;;6184424;23;47197;-84
2021/09/17 14:06:08;;;;;;;;;3.75;3.00;;;;;;;;6184321;23;46944;-84
2021/09/17 14:08:33;;;;;;;;;4.50;3.25;;;;;;;;6184344;23;46735;-84
2021/09/17 14:10:58;;;;;;;;;3.50;2.50;;;;;;;;6184233;23;46860;-84
2021/09/17 14:13:24;;;;;;;;;4.00;2.25;;;;;;;;6184427;23;46769;-84
2021/09/17 14:15:49;;;;;;;;;2.75;2.75;;;;;;;;6157413;23;46728;-84
2021/09/17 14:18:14;;;;;;;;;5.00;3.00;;;;;;;;6184748;23;46868;-84
2021/09/17 14:20:40;;;;;;;;;2.00;2.00;;;;;;;;6184230;23;46828;-84
2021/09/17 14:23:05;;;;;;;;;5.00;5.00;;;;;;;;6184596;23;46937;-84
2021/09/17 14:25:30;;;;;;;;;3.75;3.75;;;;;;;;6157689;23;46733;-84
2021/09/17 14:27:56;;;;;;;;;2.75;2.75;;;;;;;;6184236;23;46952;-84
2021/09/17 14:30:21;;;;;;;;;3.25;3.25;;;;;;;;6184215;23;46983;-84
2021/09/17 14:32:53;;;;;;;;;5.75;5.00;;;;;;;;6184679;23;46792;-84
2021/09/17 14:35:18;;;;;;;;;1.00;1.00;;;;;;;;6184679;23;46633;-84
2021/09/17 14:37:44;;;;;;;;;1.75;1.75;;;;;;;;6183614;23;47013;-84
2021/09/17 14:40:09;;;;;;;;;4.00;4.00;;;;;;;;6184084;23;46771;-84
2021/09/17 14:42:35;;;;;;;;;4.00;4.00;;;;;;;;6184606;23;46797;-84
2021/09/17 14:45:00;;;;;;;;;3.00;3.00;;;;;;;;6184675;23;46898;-84
2021/09/17 14:47:25;;;;;;;;;5.00;3.75;;;;;;;;6184350;23;46877;-84
2021/09/17 14:49:51;;;;;;;;;2.75;2.75;;;;;;;;6184516;23;46864;-84
2021/09/17 14:52:17;;;;;;;;;2.75;2.75;;;;;;;;6184373;23;46721;-84
2021/09/17 14:54:42;;;;;;;;;2.00;2.00;;;;;;;;6184496;23;46975;-84
2021/09/17 14:57:07;;;;;;;;;2.75;2.25;;;;;;;;6184040;23;47022;-84
2021/09/17 14:59:33;;;;;;;;;1.00;1.00;;;;;;;;6184052;23;46997;-84
2021/09/17 15:01:59;;;;;;;;;1.50;1.50;;;;;;;;6184524;23;46862;-84
2021/09/17 15:04:24;;;;;;;;;0.75;0.75;;;;;;;;6184440;23;47045;-84
2021/09/17 15:06:49;;;;;;;;;3.00;3.00;;;;;;;;6184134;23;46903;-84
2021/09/17 15:09:14;;;;;;;;;2.25;2.25;;;;;;;;6184339;23;46844;-84
2021/09/17 15:11:40;;;;;;;;;0.50;0.00;;;;;;;;6184382;23;46827;-84
2021/09/17 15:14:05;;;;;;;;;2.00;2.00;;;;;;;;6184242;23;46889;-84
2021/09/17 15:16:31;;;;;;;;;2.25;2.25;;;;;;;;6184180;23;46890;-84
2021/09/17 15:18:56;;;;;;;;;1.00;1.00;;;;;;;;6184126;23;46930;-84
2021/09/17 15:21:22;;;;;;;;;1.50;1.50;;;;;;;;6183762;23;46922;-84
2021/09/17 15:23:48;;;;;;;;;2.00;2.00;;;;;;;;6184448;23;46932;-87
2021/09/17 15:26:13;;;;;;;;;1.50;1.50;;;;;;;;6156557;23;48100;-82
2021/09/17 15:28:42;;;;;;;;;2.50;2.00;;;;;;;;6183769;23;46815;-85
2021/09/17 15:31:07;;;;;;;;;1.50;1.50;;;;;;;;6183660;23;46784;-83
2021/09/17 15:33:32;;;;;;;;;0.50;0.50;;;;;;;;6156927;23;47303;-81
2021/09/17 15:35:58;;;;;;;;;2.00;2.00;;;;;;;;6183941;23;47117;-81
2021/09/17 15:38:55;;;;;;;;;2.00;2.00;;;;;;;;6183502;23;47079;-84
2021/09/17 15:41:20;;;;;;;;;2.00;2.00;;;;;;;;6182276;23;46784;-81
2021/09/17 15:43:46;;;;;;;;;2.25;2.25;;;;;;;;6184005;23;47256;-83
2021/09/17 15:46:12;;;;;;;;;3.75;2.75;;;;;;;;6183829;23;46854;-83
2021/09/17 15:48:40;;;;;;;;;2.00;2.00;;;;;;;;6183094;23;46655;-82
2021/09/17 15:51:10;;;;;;;;;1.50;1.50;;;;;;;;6184872;23;46808;-82