Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:24;;;;;;;6.50;3.67;;;;;;;23.07;45.64;101668.41;5027492;28;20029;-64
2023/05/06 00:03:49;;;;;;;5.28;3.15;;;;;;;22.92;46.22;101670.03;5026909;28;20025;-64
2023/05/06 00:06:15;;;;;;;5.90;3.10;;;;;;;22.76;46.92;101669.88;5027656;28;20183;-65
2023/05/06 00:08:40;;;;;;;5.93;3.00;;;;;;;22.57;47.13;101677.88;5026910;28;20036;-65
2023/05/06 00:11:05;;;;;;;7.03;3.35;;;;;;;22.43;47.37;101672.38;5028257;28;20030;-65
2023/05/06 00:13:31;;;;;;;6.27;3.20;;;;;;;23.00;45.94;101672.31;5027194;28;20049;-64
2023/05/06 00:15:56;;;;;;;4.37;2.60;;;;;;;22.20;47.36;101664.47;5027202;28;20029;-65
2023/05/06 00:18:22;;;;;;;7.07;3.20;;;;;;;23.07;45.09;101668.41;5025851;28;20489;-64
2023/05/06 00:20:48;;;;;;;6.10;2.83;;;;;;;22.87;45.59;101667.59;5026905;28;20036;-65
2023/05/06 00:23:13;;;;;;;5.97;3.27;;;;;;;22.80;46.34;101666.13;5032119;28;20033;-65
2023/05/06 00:25:38;;;;;;;5.23;2.83;;;;;;;22.55;46.43;101673.59;5018826;28;20061;-65
2023/05/06 00:28:04;;;;;;;4.73;2.70;;;;;;;22.74;45.93;101666.44;5027485;28;20477;-65
2023/05/06 00:30:30;;;;;;;5.20;3.13;;;;;;;22.70;46.37;101665.72;5031672;28;20595;-65
2023/05/06 00:32:55;;;;;;;6.60;3.37;;;;;;;22.76;45.57;101656.56;5031618;28;20116;-64
2023/05/06 00:35:20;;;;;;;5.38;3.05;;;;;;;22.49;46.68;101664.97;5029459;28;20401;-64
2023/05/06 00:37:55;;;;;;;6.00;3.10;;;;;;;22.83;45.90;101660.69;5030496;28;20080;-65
2023/05/06 00:40:21;;;;;;;5.95;3.25;;;;;;;22.50;46.57;101658.69;5029093;28;20026;-65
2023/05/06 00:42:46;;;;;;;6.30;3.27;;;;;;;22.65;46.05;101651.75;5031279;28;20478;-65
2023/05/06 00:45:12;;;;;;;8.30;3.88;;;;;;;22.48;46.75;101655.22;5029943;28;20484;-65
2023/05/06 00:47:37;;;;;;;6.53;3.63;;;;;;;22.50;46.68;101658.69;5029785;28;20067;-64
2023/05/06 00:50:06;;;;;;;5.13;3.30;;;;;;;22.40;46.88;101656.53;5031807;28;20188;-65
2023/05/06 00:52:32;;;;;;;6.13;3.23;;;;;;;22.07;47.84;101647.34;5031180;28;20033;-64
2023/05/06 00:54:57;;;;;;;5.60;3.20;;;;;;;22.25;47.34;101642.09;5029602;28;20508;-65
2023/05/06 00:57:23;;;;;;;6.17;3.00;;;;;;;22.28;46.24;101642.81;5030506;28;20537;-64
2023/05/06 00:59:48;;;;;;;6.25;3.47;;;;;;;22.55;46.11;101641.63;5030512;28;20152;-65
2023/05/06 01:02:15;;;;;;;7.25;3.70;;;;;;;22.33;46.55;101639.94;5029812;28;20544;-64
2023/05/06 01:04:41;;;;;;;5.97;2.93;;;;;;;22.55;46.13;101644.31;5029727;28;20036;-64
2023/05/06 01:07:32;;;;;;;6.57;3.00;;;;;;;22.62;45.20;101624.41;5046866;28;20436;-65
2023/05/06 01:10:09;;;;;;;5.37;3.00;;;;;;;22.47;45.75;101634.84;5029314;28;20029;-65
2023/05/06 01:13:20;;;;;;;5.73;3.07;;;;;;;22.27;46.13;101634.88;5029960;28;20608;-64
2023/05/06 01:15:52;;;;;;;4.97;2.90;;;;;;;21.50;48.04;101632.06;5024634;28;20041;-65
2023/05/06 01:18:21;;;;;;;6.43;3.50;;;;;;;22.39;46.28;101639.69;5029024;28;20491;-65
2023/05/06 01:20:49;;;;;;;7.30;3.13;;;;;;;21.88;47.35;101634.00;5029795;28;20374;-64
2023/05/06 01:23:15;;;;;;;6.60;3.90;;;;;;;22.42;45.65;101639.56;5029609;28;20116;-65
2023/05/06 01:25:41;;;;;;;5.63;3.33;;;;;;;22.09;47.03;101645.47;5029557;28;20113;-65
2023/05/06 01:28:09;;;;;;;5.47;2.77;;;;;;;22.16;46.70;101646.91;5028064;28;20478;-65
2023/05/06 01:30:54;;;;;;;7.47;3.53;;;;;;;22.36;46.00;101645.16;5029540;28;20515;-65
2023/05/06 01:33:38;;;;;;;6.63;3.63;;;;;;;21.84;47.22;101654.56;5025507;28;20105;-65
2023/05/06 01:36:27;;;;;;;8.33;3.50;;;;;;;22.45;46.30;101649.16;5020594;28;20067;-65
2023/05/06 01:39:15;;;;;;;6.80;3.90;;;;;;;21.60;47.32;101642.34;5030386;28;20037;-65
2023/05/06 01:41:43;;;;;;;6.13;3.33;;;;;;;21.84;46.60;101651.91;5026931;28;20030;-65
2023/05/06 01:44:10;;;;;;;5.73;3.53;;;;;;;21.54;47.32;101655.91;5009043;28;20017;-65
2023/05/06 01:46:35;;;;;;;6.93;3.60;;;;;;;21.99;46.70;101646.81;5029142;28;20030;-65
2023/05/06 01:49:04;;;;;;;6.83;4.10;;;;;;;22.11;46.13;101662.22;5029971;28;20075;-65
2023/05/06 01:51:33;;;;;;;6.93;3.50;;;;;;;22.27;45.84;101656.19;5028080;28;20033;-65
2023/05/06 01:54:02;;;;;;;6.47;3.60;;;;;;;21.82;46.64;101661.75;5030275;28;20393;-65
2023/05/06 01:56:31;;;;;;;8.23;3.90;;;;;;;21.39;47.87;101668.91;5029432;28;20940;-65
2023/05/06 01:58:57;;;;;;;7.67;3.93;;;;;;;21.93;46.88;101665.75;5028819;28;20071;-65
2023/05/06 02:01:22;;;;;;;8.53;3.97;;;;;;;21.93;46.60;101665.75;5027743;28;20397;-65
2023/05/06 02:03:48;;;;;;;7.33;4.53;;;;;;;21.55;47.26;101665.63;5029827;28;20025;-65
2023/05/06 02:06:13;;;;;;;6.10;3.87;;;;;;;21.88;46.44;101665.06;5027126;28;20079;-65
2023/05/06 02:08:41;;;;;;;9.63;3.67;;;;;;;21.45;47.46;101668.63;5030126;28;20533;-66
2023/05/06 02:11:07;;;;;;;7.87;3.13;;;;;;;21.91;45.83;101664.94;5028421;28;20029;-65
2023/05/06 02:13:32;;;;;;;5.57;3.57;;;;;;;21.66;46.65;101666.88;5028752;28;20404;-65
2023/05/06 02:15:58;;;;;;;7.20;3.80;;;;;;;21.64;46.63;101673.22;5029022;28;20029;-65
2023/05/06 02:18:24;;;;;;;7.83;3.77;;;;;;;21.64;46.81;101678.53;5027967;28;20064;-65
2023/05/06 02:20:49;;;;;;;9.87;4.77;;;;;;;21.80;45.91;101679.59;5027832;28;20489;-65
2023/05/06 02:23:15;;;;;;;7.40;4.10;;;;;;;21.75;46.24;101680.69;5028031;28;20033;-65
2023/05/06 02:25:40;;;;;;;10.27;4.23;;;;;;;21.28;46.91;101677.34;5030482;28;20101;-65
2023/05/06 02:28:05;;;;;;;6.73;4.10;;;;;;;21.51;47.53;101673.69;5025771;28;20048;-65
2023/05/06 02:30:31;;;;;;;5.33;3.60;;;;;;;21.66;46.50;101666.88;5028206;28;20393;-65
2023/05/06 02:32:57;;;;;;;7.83;3.93;;;;;;;21.36;47.35;101669.00;5027090;28;20029;-65
2023/05/06 02:35:22;;;;;;;6.20;3.83;;;;;;;20.99;48.69;101674.06;5030069;28;20021;-65
2023/05/06 02:37:48;;;;;;;8.73;4.07;;;;;;;21.48;47.12;101678.28;5027651;28;20072;-65
2023/05/06 02:40:14;;;;;;;7.17;3.53;;;;;;;21.56;46.89;101672.69;5027747;28;20036;-65
2023/05/06 02:42:39;;;;;;;9.07;3.83;;;;;;;21.83;46.40;101674.13;5029196;28;20025;-65
2023/05/06 02:45:05;;;;;;;8.40;4.93;;;;;;;21.33;47.94;101669.16;5026776;28;20393;-65
2023/05/06 02:47:31;;;;;;;7.07;4.43;;;;;;;21.71;47.02;101674.66;5027496;28;20025;-65
2023/05/06 02:49:56;;;;;;;7.37;4.13;;;;;;;21.48;47.18;101668.50;5028858;28;20021;-65
2023/05/06 02:52:22;;;;;;;6.80;4.33;;;;;;;21.57;46.63;101677.03;5027633;28;20548;-64
2023/05/06 02:54:47;;;;;;;5.60;3.70;;;;;;;21.83;45.81;101674.13;5028071;28;20022;-65
2023/05/06 02:57:12;;;;;;;10.77;3.90;;;;;;;21.89;45.71;101672.97;5027526;28;20111;-65
2023/05/06 02:59:38;;;;;;;8.03;4.33;;;;;;;21.56;46.13;101670.00;5028185;28;20433;-65
2023/05/06 03:02:04;;;;;;;8.73;3.87;;;;;;;21.81;46.22;101675.97;5026226;28;20107;-65
2023/05/06 03:04:29;;;;;;;10.27;3.93;;;;;;;21.74;46.16;101679.00;5028815;28;20025;-65
2023/05/06 03:06:54;;;;;;;9.63;4.57;;;;;;;21.48;47.09;101679.13;5027916;28;20041;-65
2023/05/06 03:09:20;;;;;;;6.67;3.73;;;;;;;21.56;46.87;101678.84;5028786;28;20033;-65
2023/05/06 03:11:45;;;;;;;5.30;3.50;;;;;;;21.92;46.09;101667.50;5029164;28;20048;-65
2023/05/06 03:14:11;;;;;;;6.63;3.63;;;;;;;21.71;46.65;101672.00;5020697;28;20039;-65
2023/05/06 03:16:36;;;;;;;5.83;3.57;;;;;;;21.97;45.44;101670.00;5029945;28;20049;-65
2023/05/06 03:19:05;;;;;;;5.57;3.53;;;;;;;21.90;45.45;101664.06;5031707;28;20479;-65
2023/05/06 03:21:30;;;;;;;5.40;3.67;;;;;;;21.72;45.90;101665.75;5049011;28;20060;-65
2023/05/06 03:23:56;;;;;;;7.47;4.70;;;;;;;21.74;46.05;101655.91;5048237;28;20472;-66
2023/05/06 03:26:21;;;;;;;5.30;3.53;;;;;;;21.67;45.90;101665.09;5031274;28;20044;-66
2023/05/06 03:28:47;;;;;;;5.70;3.43;;;;;;;21.92;45.35;101666.66;5030658;28;20017;-66
2023/05/06 03:31:12;;;;;;;7.07;3.57;;;;;;;21.32;46.98;101667.41;5028856;28;20040;-65
2023/05/06 03:33:37;;;;;;;6.40;3.50;;;;;;;21.50;46.46;101661.31;5030085;28;20465;-66
2023/05/06 03:36:06;;;;;;;5.17;3.23;;;;;;;21.52;47.06;101661.25;5049187;28;20064;-66
2023/05/06 03:38:31;;;;;;;6.93;3.43;;;;;;;21.83;46.01;101663.47;5049790;28;20171;-66
2023/05/06 03:40:57;;;;;;;6.10;3.77;;;;;;;21.63;47.22;101658.16;5031506;28;20481;-65
2023/05/06 03:43:22;;;;;;;6.60;3.20;;;;;;;21.77;46.28;101655.75;5046697;28;20536;-66
2023/05/06 03:45:47;;;;;;;6.33;4.00;;;;;;;21.73;46.73;101663.94;5026800;28;20029;-65
2023/05/06 03:48:13;;;;;;;5.43;3.50;;;;;;;21.91;46.17;101659.59;5027875;28;20516;-65
2023/05/06 03:50:38;;;;;;;5.80;3.80;;;;;;;21.74;46.95;101663.03;5010882;28;20075;-65
2023/05/06 03:53:04;;;;;;;5.47;3.70;;;;;;;21.78;46.08;101670.78;5020417;28;20063;-65
2023/05/06 03:55:29;;;;;;;5.93;3.80;;;;;;;21.82;46.71;101667.06;5030533;28;20491;-65
2023/05/06 03:57:55;;;;;;;5.10;2.87;;;;;;;21.62;47.12;101664.41;5031044;28;20025;-66
2023/05/06 04:00:20;;;;;;;5.07;3.33;;;;;;;22.27;45.54;101666.84;5034268;28;20032;-66
2023/05/06 04:02:46;;;;;;;7.33;3.77;;;;;;;21.84;46.47;101659.91;5035042;28;20032;-66
2023/05/06 04:05:11;;;;;;;5.57;3.57;;;;;;;22.12;46.39;101658.63;5029615;28;20063;-65
2023/05/06 04:07:36;;;;;;;5.77;3.70;;;;;;;21.98;46.88;101663.72;5015512;28;20397;-66
2023/05/06 04:10:02;;;;;;;6.10;3.33;;;;;;;22.09;46.15;101666.78;5033306;28;20056;-66
2023/05/06 04:12:27;;;;;;;5.20;3.23;;;;;;;21.89;47.11;101677.44;5018453;28;20060;-65
2023/05/06 04:14:53;;;;;;;6.20;3.30;;;;;;;21.82;47.72;101683.03;5033564;28;20481;-65
2023/05/06 04:17:18;;;;;;;4.30;2.97;;;;;;;22.07;47.11;101676.63;5034533;28;20025;-65
2023/05/06 04:19:44;;;;;;;4.88;3.17;;;;;;;22.04;46.49;101671.44;5034504;28;20024;-65
2023/05/06 04:22:09;;;;;;;5.57;3.13;;;;;;;22.06;46.82;101680.19;5033888;28;20032;-65
2023/05/06 04:24:35;;;;;;;7.10;3.65;;;;;;;21.90;47.26;101681.81;5051255;28;20072;-65
2023/05/06 04:27:01;;;;;;;5.68;3.33;;;;;;;21.75;48.49;101686.91;5032635;28;20435;-65
2023/05/06 04:29:27;;;;;;;5.50;3.33;;;;;;;21.58;48.19;101684.09;5034405;28;20054;-66
2023/05/06 04:31:54;;;;;;;5.68;3.33;;;;;;;21.60;48.77;101683.09;5034750;28;20037;-65
2023/05/06 04:34:19;;;;;;;7.93;3.90;;;;;;;22.27;47.05;101674.84;5049725;28;20037;-65
2023/05/06 04:36:46;;;;;;;7.43;3.53;;;;;;;22.25;46.74;101682.03;5030793;28;20043;-66
2023/05/06 04:39:12;;;;;;;5.82;3.65;;;;;;;22.34;46.64;101673.66;5031156;28;20473;-66
2023/05/06 04:41:38;;;;;;;7.72;3.88;;;;;;;22.57;46.41;101685.88;5029621;28;20029;-65
2023/05/06 04:44:06;;;;;;;5.03;3.83;;;;;;;22.73;46.79;101675.38;5050748;28;20041;-67
2023/05/06 04:46:32;;;;;;;7.25;3.70;;;;;;;22.44;46.82;101684.75;5033726;28;20037;-66
2023/05/06 04:48:58;;;;;;;6.75;3.88;;;;;;;22.57;46.17;101674.38;5034579;28;20098;-66
2023/05/06 04:51:23;;;;;;;7.20;4.25;;;;;;;22.65;46.42;101683.72;5051974;28;20041;-65
2023/05/06 04:53:49;;;;;;;10.07;5.55;;;;;;;22.67;46.26;101687.19;5049364;28;20076;-65
2023/05/06 04:56:14;;;;;;;9.38;4.22;;;;;;;23.16;45.49;101684.00;5028687;28;20087;-64
2023/05/06 04:58:39;;;;;;;8.13;3.97;;;;;;;23.02;45.45;101689.09;5014699;28;20041;-65
2023/05/06 05:01:07;;;;;;;7.20;4.32;;;;;;;23.23;45.85;101694.34;5030180;28;20033;-66
2023/05/06 05:03:33;;;;;;;9.07;4.53;;;;;;;23.39;45.79;101695.28;5032212;28;20116;-65
2023/05/06 05:05:58;;;;;;;6.63;4.57;;;;;;;23.24;46.17;101693.41;5033365;28;20107;-65
2023/05/06 05:08:23;;;;;;;6.25;3.35;;;;;;;23.38;45.31;101701.56;5032282;28;20033;-65
2023/05/06 05:10:49;;;;;;;6.45;4.20;;;;;;;23.14;45.85;101696.50;5034074;28;20029;-65
2023/05/06 05:13:14;;;;;;;5.13;2.95;;;;;;;23.80;45.14;101696.78;5029346;28;20131;-65
2023/05/06 05:15:39;;;;;;;9.70;4.88;;;;;;;23.87;44.68;101698.19;5048463;28;20044;-65
2023/05/06 05:18:05;;;;;;;7.38;4.70;;;;;;;24.01;45.24;101708.16;5047867;28;20113;-65
2023/05/06 05:20:31;;;;;;;6.75;4.15;;;;;;;23.94;44.39;101709.44;5020683;28;20048;-64
2023/05/06 05:22:56;;;;;;;8.23;4.55;;;;;;;23.88;44.81;101707.97;5049169;28;20036;-65
2023/05/06 05:25:22;;;;;;;7.65;3.85;;;;;;;24.28;44.59;101715.66;5029551;28;20098;-65
2023/05/06 05:27:47;;;;;;;8.05;4.35;;;;;;;24.46;44.39;101709.28;5050019;28;20021;-65
2023/05/06 05:30:12;;;;;;;6.88;3.95;;;;;;;23.95;44.20;101709.34;5017888;28;20432;-65
2023/05/06 05:32:38;;;;;;;7.82;4.75;;;;;;;24.04;44.89;101710.66;5032602;28;20032;-65
2023/05/06 05:35:09;;;;;;;7.35;4.32;;;;;;;24.46;43.76;101711.97;5026359;28;20025;-65
2023/05/06 05:37:34;;;;;;;7.82;4.70;;;;;;;24.42;44.32;101706.88;5029178;28;20114;-66
2023/05/06 05:40:00;;;;;;;7.47;4.40;;;;;;;24.75;44.76;101704.16;5021215;28;20658;-65
2023/05/06 05:42:25;;;;;;;8.00;4.55;;;;;;;25.08;44.27;101699.66;5040453;28;20500;-65
2023/05/06 05:44:50;;;;;;;9.52;4.53;;;;;;;25.08;43.24;101707.69;5031164;28;20029;-64
2023/05/06 05:47:16;;;;;;;7.47;4.50;;;;;;;25.14;44.16;101705.53;5033173;28;20027;-65
2023/05/06 05:49:41;;;;;;;6.55;4.00;;;;;;;24.93;43.59;101706.75;5029642;28;20029;-65
2023/05/06 05:52:08;;;;;;;10.63;4.95;;;;;;;25.01;43.90;101709.84;5028778;28;20051;-65
2023/05/06 05:54:34;;;;;;;8.00;3.92;;;;;;;24.63;43.63;101711.06;5047763;28;20083;-65
2023/05/06 05:56:59;;;;;;;11.23;4.60;;;;;;;24.73;43.63;101711.44;5030713;28;20471;-65
2023/05/06 05:59:25;;;;;;;11.02;4.82;;;;;;;25.17;43.23;101716.03;5032760;28;20487;-66
2023/05/06 06:01:50;;;;;;;9.38;4.57;;;;;;;25.17;42.58;101716.03;5032013;28;20120;-65
2023/05/06 06:04:15;;;;;;;8.52;3.95;;;;;;;25.37;43.27;101722.06;5027772;28;20048;-65
2023/05/06 06:06:41;;;;;;;6.57;3.90;;;;;;;25.42;42.94;101717.31;5030716;28;20025;-65
2023/05/06 06:09:07;;;;;;;8.38;3.92;;;;;;;25.54;43.31;101715.72;5032508;28;20111;-65
2023/05/06 06:11:33;;;;;;;9.20;5.47;;;;;;;25.38;43.38;101708.59;5030537;28;20036;-65
2023/05/06 06:13:58;;;;;;;7.25;4.53;;;;;;;25.79;42.77;101712.44;5046040;28;20403;-66
2023/05/06 06:16:23;;;;;;;6.85;4.13;;;;;;;25.01;44.35;101707.19;5029182;28;20043;-64
2023/05/06 06:18:49;;;;;;;7.18;4.15;;;;;;;24.21;46.12;101715.97;5028256;28;20448;-64
2023/05/06 06:21:14;;;;;;;10.48;4.25;;;;;;;24.01;45.59;101714.34;5012330;28;20111;-65
2023/05/06 06:23:40;;;;;;;9.00;4.57;;;;;;;23.82;46.98;101718.91;5018121;28;20025;-64
2023/05/06 06:26:05;;;;;;;7.18;3.97;;;;;;;25.07;45.25;101709.50;5030465;28;20640;-65
2023/05/06 06:28:30;;;;;;;11.60;4.70;;;;;;;25.06;44.60;101713.13;5032687;28;20047;-64
2023/05/06 06:30:56;;;;;;;10.50;5.72;;;;;;;25.63;44.39;101717.00;5050490;28;20048;-65
2023/05/06 06:33:21;;;;;;;7.75;4.55;;;;;;;25.75;43.16;101713.56;5029788;28;20108;-65
2023/05/06 06:35:47;;;;;;;9.20;4.85;;;;;;;26.21;43.31;101713.47;5031466;28;20036;-65
2023/05/06 06:38:12;;;;;;;9.07;5.05;;;;;;;26.19;43.49;101719.88;5030733;28;20392;-65
2023/05/06 06:40:37;;;;;;;10.25;4.72;;;;;;;26.78;41.43;101717.06;5031795;28;20055;-65
2023/05/06 06:43:05;;;;;;;13.18;4.30;;;;;;;26.42;41.99;101721.13;5049527;28;20591;-65
2023/05/06 06:45:31;;;;;;;9.23;4.57;;;;;;;27.17;40.49;101712.69;5029182;28;20067;-65
2023/05/06 06:47:56;;;;;;;7.82;4.28;;;;;;;26.75;41.30;101711.91;5030702;28;20076;-65
2023/05/06 06:50:22;;;;;;;8.23;4.40;;;;;;;27.42;40.79;101711.06;5031691;28;20040;-65
2023/05/06 06:52:47;;;;;;;8.02;4.85;;;;;;;27.81;39.42;101717.38;5030335;28;20029;-65
2023/05/06 06:55:13;;;;;;;8.07;4.57;;;;;;;28.00;39.78;101722.38;5048152;28;20189;-65
2023/05/06 06:57:38;;;;;;;8.63;4.88;;;;;;;26.98;40.60;101722.94;5030765;28;20459;-65
2023/05/06 07:00:04;;;;;;;8.60;4.68;;;;;;;27.68;39.40;101727.25;5011494;28;20021;-64
2023/05/06 07:02:30;;;;;;;9.63;5.00;;;;;;;28.46;39.26;101728.97;5039742;28;20410;-64
2023/05/06 07:04:55;;;;;;;7.78;4.57;;;;;;;27.99;39.21;101735.88;5018303;28;20025;-65
2023/05/06 07:07:21;;;;;;;9.35;4.20;;;;;;;28.31;38.61;101741.69;5036825;28;20025;-65
2023/05/06 07:09:46;;;;;;;9.93;4.97;;;;;;;28.06;39.06;101734.50;5013717;28;20472;-66
2023/05/06 07:12:11;;;;;;;7.07;4.30;;;;;;;28.24;38.50;101741.25;5027435;28;20040;-64
2023/05/06 07:14:37;;;;;;;7.72;4.22;;;;;;;27.92;39.50;101746.19;5044428;28;20025;-66
2023/05/06 07:17:03;;;;;;;8.93;4.63;;;;;;;27.47;40.13;101751.91;5024575;28;20108;-64
2023/05/06 07:19:30;;;;;;;9.07;4.60;;;;;;;28.21;39.65;101746.84;5024427;28;20049;-63
2023/05/06 07:21:56;;;;;;;10.82;4.57;;;;;;;29.08;38.67;101746.88;5042888;28;20540;-63
2023/05/06 07:24:21;;;;;;;7.95;4.47;;;;;;;29.40;37.66;101748.16;5031102;28;20033;-66
2023/05/06 07:26:47;;;;;;;11.63;4.97;;;;;;;28.54;38.39;101753.47;5029158;28;20073;-64
2023/05/06 07:29:12;;;;;;;7.65;4.55;;;;;;;29.35;36.06;101753.03;5030393;28;20370;-64
2023/05/06 07:31:38;;;;;;;9.48;4.60;;;;;;;28.94;36.58;101758.66;5030434;28;20084;-64
2023/05/06 07:34:06;;;;;;;9.82;3.95;;;;;;;29.21;36.77;101756.72;5026829;28;20075;-65
2023/05/06 07:36:39;;;;;;;8.70;5.10;;;;;;;28.31;38.48;101754.28;5029641;28;20032;-64
2023/05/06 07:39:07;;;;;;;7.75;4.47;;;;;;;28.69;37.72;101758.75;5026010;28;20508;-65
2023/05/06 07:41:34;;;;;;;9.57;4.47;;;;;;;29.13;36.17;101742.97;5020994;28;20025;-64
2023/05/06 07:44:00;;;;;;;10.20;4.20;;;;;;;29.76;36.12;101751.72;5027935;28;20032;-64
2023/05/06 07:46:25;;;;;;;10.60;4.18;;;;;;;28.66;37.86;101762.53;5026131;28;20514;-64
2023/05/06 07:48:51;;;;;;;8.20;4.45;;;;;;;28.86;37.25;101752.13;5030800;28;20032;-64
2023/05/06 07:51:16;;;;;;;9.35;4.95;;;;;;;29.06;37.57;101761.44;5028617;28;20036;-64
2023/05/06 07:53:42;;;;;;;8.55;4.35;;;;;;;28.46;38.18;101766.59;5031498;28;20024;-64
2023/05/06 07:56:07;;;;;;;7.30;4.43;;;;;;;28.09;38.48;101774.59;5044689;28;20035;-64
2023/05/06 07:58:32;;;;;;;7.38;3.85;;;;;;;28.68;36.97;101765.94;5023647;28;20033;-63
2023/05/06 08:00:58;;;;;;;7.47;4.55;;;;;;;29.86;35.84;101768.06;5049104;28;20041;-64
2023/05/06 08:03:24;;;;;;;36.50;4.20;;;;;;;30.37;34.31;101766.75;5030065;28;20481;-65
2023/05/06 08:05:50;;;;;;;8.68;4.57;;;;;;;30.88;34.17;101760.84;5031391;28;20047;-65
2023/05/06 08:08:17;;;;;;;13.60;4.00;;;;;;;31.68;32.52;101763.28;5020644;28;20037;-65
2023/05/06 08:10:43;;;;;;;12.90;5.20;;;;;;;31.06;33.47;101753.09;5016295;28;20529;-65
2023/05/06 08:13:08;;;;;;;7.88;3.63;;;;;;;32.20;31.02;101766.91;5046360;28;20401;-65
2023/05/06 08:15:34;;;;;;;7.15;4.43;;;;;;;31.40;32.21;101769.16;5026881;28;20032;-65
2023/05/06 08:17:59;;;;;;;9.02;3.88;;;;;;;32.12;31.46;101761.28;5036322;28;20037;-65
2023/05/06 08:20:25;;;;;;;6.55;3.88;;;;;;;33.33;31.40;101766.81;5048520;28;20029;-65
2023/05/06 08:22:51;;;;;;;6.72;3.95;;;;;;;32.39;31.26;101762.59;5027529;28;20041;-65
2023/05/06 08:25:16;;;;;;;12.15;4.35;;;;;;;33.10;30.04;101764.34;5026598;28;20465;-65
2023/05/06 08:27:41;;;;;;;6.88;3.92;;;;;;;32.87;30.34;101764.59;5046700;28;20025;-65
2023/05/06 08:30:07;;;;;;;5.68;3.97;;;;;;;31.39;31.55;101764.75;5024347;28;20044;-65
2023/05/06 08:32:33;;;;;;;5.65;3.60;;;;;;;33.26;29.93;101759.28;5048118;28;20535;-65
2023/05/06 08:34:59;;;;;;;6.50;3.47;;;;;;;32.14;31.11;101754.78;5027936;28;20029;-65
2023/05/06 08:37:25;;;;;;;6.05;3.83;;;;;;;32.93;29.94;101755.94;5028893;28;20111;-65
2023/05/06 08:39:50;;;;;;;5.80;3.33;;;;;;;33.57;29.10;101759.09;5028434;28;20501;-65
2023/05/06 08:42:16;;;;;;;7.20;3.35;;;;;;;32.88;30.47;101752.78;5024633;28;20030;-65
2023/05/06 08:44:42;;;;;;;10.02;3.80;;;;;;;33.40;29.85;101757.09;5030315;28;20028;-65
2023/05/06 08:47:08;;;;;;;6.03;3.65;;;;;;;34.57;29.09;101756.84;5049195;28;20029;-64
2023/05/06 08:49:34;;;;;;;6.50;3.72;;;;;;;33.70;28.90;101757.94;5046815;28;20037;-65
2023/05/06 08:52:04;;;;;;;6.30;3.30;;;;;;;33.82;28.18;101757.66;5032700;28;20024;-65
2023/05/06 08:54:32;;;;;;;4.38;3.20;;;;;;;34.07;28.41;101757.16;5048270;28;20025;-65
2023/05/06 08:57:01;;;;;;;5.80;3.22;;;;;;;34.13;28.15;101751.16;5033428;28;20030;-65
2023/05/06 08:59:29;;;;;;;7.70;4.18;;;;;;;34.02;27.67;101762.16;5032318;28;20028;-65
2023/05/06 09:01:55;;;;;;;5.30;3.00;;;;;;;34.62;26.89;101753.66;5032916;28;20021;-65
2023/05/06 09:04:20;;;;;;;7.03;3.75;;;;;;;33.87;28.56;101751.81;5031019;28;20392;-65
2023/05/06 09:06:46;;;;;;;7.57;3.50;;;;;;;34.21;28.21;101745.84;5029873;28;20465;-65
2023/05/06 09:09:13;;;;;;;4.55;3.00;;;;;;;33.80;27.69;101750.69;5030446;28;20051;-65
2023/05/06 09:11:40;;;;;;;6.93;3.42;;;;;;;34.26;27.64;101748.94;5048452;28;20025;-65
2023/05/06 09:14:13;;;;;;;7.18;3.45;;;;;;;35.32;26.93;101745.78;5030835;28;20083;-65
2023/05/06 09:16:44;;;;;;;5.22;3.55;;;;;;;35.53;27.09;101746.44;5033624;28;20389;-65
2023/05/06 09:19:11;;;;;;;3.85;2.42;;;;;;;33.91;26.89;101755.94;5031434;28;20033;-65
2023/05/06 09:21:41;;;;;;;9.88;4.47;;;;;;;33.57;27.53;101742.84;5049582;28;20025;-65
2023/05/06 09:24:08;;;;;;;6.80;2.92;;;;;;;34.11;26.75;101750.44;5032616;28;20495;-64
2023/05/06 09:26:35;;;;;;;3.92;2.58;;;;;;;34.56;26.99;101746.97;5032408;28;20036;-65
2023/05/06 09:29:01;;;;;;;3.95;2.75;;;;;;;36.25;25.14;101746.25;5031454;28;20512;-65
2023/05/06 09:31:28;;;;;;;3.75;2.70;;;;;;;37.21;24.11;101747.72;5031636;28;20028;-65
2023/05/06 09:33:55;;;;;;;4.88;2.53;;;;;;;36.50;23.57;101748.03;5032832;28;20021;-65
2023/05/06 09:36:21;;;;;;;2.78;2.33;;;;;;;36.02;24.67;101746.78;5049158;28;20116;-65
2023/05/06 09:38:46;;;;;;;6.53;2.90;;;;;;;36.86;23.61;101737.97;5029902;28;20531;-65
2023/05/06 09:41:12;;;;;;;6.15;3.05;;;;;;;37.11;23.55;101741.56;5030470;28;20045;-65
2023/05/06 09:43:43;;;;;;;6.78;3.03;;;;;;;36.76;24.12;101740.81;5048955;28;20350;-65
2023/05/06 09:46:10;;;;;;;5.20;3.03;;;;;;;37.57;22.23;101733.75;5038426;28;20413;-65
2023/05/06 09:48:35;;;;;;;4.93;3.00;;;;;;;36.99;23.89;101728.28;5040461;28;20052;-65
2023/05/06 09:51:02;;;;;;;5.03;2.88;;;;;;;36.45;25.12;101735.94;5030755;28;20459;-65
2023/05/06 09:53:29;;;;;;;7.03;3.10;;;;;;;34.95;26.28;101738.63;5025728;28;20029;-65
2023/05/06 09:55:57;;;;;;;6.65;2.83;;;;;;;34.10;26.35;101735.16;5029039;28;20555;-66
2023/05/06 09:58:22;;;;;;;5.13;3.47;;;;;;;34.67;26.55;101735.91;5030774;28;20074;-65
2023/05/06 10:00:50;;;;;;;7.05;3.78;;;;;;;33.48;26.41;101735.56;5030436;28;20033;-65
2023/05/06 10:03:17;;;;;;;4.80;3.00;;;;;;;34.73;26.85;101728.16;5028971;28;20143;-65
2023/05/06 10:05:44;;;;;;;4.88;2.97;;;;;;;35.99;25.83;101725.38;5028625;28;20509;-65
2023/05/06 10:08:14;;;;;;;6.68;3.85;;;;;;;35.25;25.93;101722.91;5029371;28;20029;-65
2023/05/06 10:10:41;;;;;;;7.63;4.25;;;;;;;34.03;27.75;101732.19;5031024;28;20457;-65
2023/05/06 10:13:07;;;;;;;4.53;3.33;;;;;;;34.14;27.33;101728.44;5031500;28;20033;-65
2023/05/06 10:15:33;;;;;;;5.20;3.28;;;;;;;33.38;27.13;101726.63;5032420;28;20033;-65
2023/05/06 10:18:00;;;;;;;3.25;2.28;;;;;;;33.79;28.30;101724.56;5027487;28;20029;-65
2023/05/06 10:20:29;;;;;;;5.68;3.42;;;;;;;34.34;26.85;101725.69;5028509;28;20033;-65
2023/05/06 10:23:19;;;;;;;5.35;3.50;;;;;;;35.00;27.04;101719.97;5028081;28;20048;-65
2023/05/06 10:25:46;;;;;;;4.15;3.10;;;;;;;34.56;26.65;101727.97;5027801;28;20025;-65
2023/05/06 10:28:12;;;;;;;6.57;3.47;;;;;;;33.35;27.24;101713.38;5020019;28;20025;-65
2023/05/06 10:30:39;;;;;;;8.45;4.30;;;;;;;33.94;26.06;101714.97;5048808;28;20055;-64
2023/05/06 10:33:06;;;;;;;4.68;3.63;;;;;;;35.05;25.75;101714.09;5029824;28;20033;-65
2023/05/06 10:35:41;;;;;;;6.60;3.38;;;;;;;33.84;26.27;101716.88;5049690;28;20029;-65
2023/05/06 10:38:15;;;;;;;3.90;3.40;;;;;;;34.04;26.12;101711.38;5028575;28;20119;-65
2023/05/06 10:40:42;;;;;;;4.88;2.88;;;;;;;34.08;26.22;101716.31;5026816;28;20119;-65
2023/05/06 10:43:24;;;;;;;4.15;3.05;;;;;;;33.97;26.37;101711.94;5027180;28;20021;-65
2023/05/06 10:46:15;;;;;;;4.32;3.08;;;;;;;35.58;25.32;101706.88;5040518;28;20075;-67
2023/05/06 10:49:07;;;;;;;5.38;3.00;;;;;;;34.62;26.77;101705.66;5030062;28;20028;-64
2023/05/06 10:51:39;;;;;;;5.97;2.72;;;;;;;36.23;24.67;101702.00;5049576;28;20021;-65
2023/05/06 10:54:06;;;;;;;5.25;2.67;;;;;;;35.17;25.41;101703.84;5047984;28;20435;-65
2023/05/06 10:56:39;;;;;;;3.95;2.22;;;;;;;35.93;23.31;101696.06;5029392;28;20396;-65
2023/05/06 10:59:11;;;;;;;5.38;3.22;;;;;;;36.05;24.72;101696.66;5039630;28;20025;-64
2023/05/06 11:01:40;;;;;;;;;;;;;;;36.37;24.39;101689.66;5027646;28;20652;-64
2023/05/06 11:04:08;;;;;;;4.28;2.47;;;;;;;35.12;25.31;101692.59;5028783;28;19923;-65
2023/05/06 11:07:05;;;;;;;4.60;2.35;;;;;;;36.21;23.00;101691.28;5030378;28;20071;-65
2023/05/06 11:09:30;;;;;;;4.60;2.50;;;;;;;35.46;25.15;101691.84;5044901;28;20025;-65
2023/05/06 11:12:01;;;;;;;6.22;3.17;;;;;;;34.31;26.58;101697.84;5045489;28;20063;-64
2023/05/06 11:14:27;;;;;;;3.85;2.35;;;;;;;35.80;24.11;101689.19;5047763;28;20017;-65
2023/05/06 11:16:56;;;;;;;4.65;2.35;;;;;;;34.51;24.88;101695.00;5030113;28;20029;-64
2023/05/06 11:19:29;;;;;;;4.70;3.00;;;;;;;35.31;23.79;101683.38;5029000;28;20028;-64
2023/05/06 11:21:57;;;;;;;4.30;2.10;;;;;;;34.07;25.53;101694.78;5047713;28;20025;-65
2023/05/06 11:24:24;;;;;;;3.25;2.35;;;;;;;34.09;25.59;101692.78;5030470;28;20400;-64