Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:47;;;;;;;43.78;27.20;;;;;;;8.66;90.24;98380.91;5032714;28;20124;-75
2021/11/02 00:04:32;;;;;;;43.88;26.27;;;;;;;8.65;90.89;98386.22;5033391;28;20045;-75
2021/11/02 00:07:16;;;;;;;42.35;23.70;;;;;;;8.65;89.83;98381.00;5033276;28;20071;-75
2021/11/02 00:10:03;;;;;;;41.55;25.65;;;;;;;8.55;90.78;98370.06;5033168;28;20050;-75
2021/11/02 00:12:47;;;;;;;44.03;26.55;;;;;;;8.56;90.67;98373.53;5018649;28;20041;-74
2021/11/02 00:15:37;;;;;;;44.53;27.42;;;;;;;8.52;91.15;98364.13;5033136;28;20046;-75
2021/11/02 00:18:25;;;;;;;46.30;26.63;;;;;;;8.49;90.77;98359.03;5032120;28;20052;-75
2021/11/02 00:21:10;;;;;;;44.63;26.50;;;;;;;8.51;91.43;98359.78;5032321;28;20044;-75
2021/11/02 00:24:08;;;;;;;42.22;25.30;;;;;;;8.52;90.16;98356.28;5032491;28;20098;-75
2021/11/02 00:26:53;;;;;;;40.03;24.08;;;;;;;8.56;90.31;98360.47;5031120;28;20120;-75
2021/11/02 00:29:37;;;;;;;44.67;26.05;;;;;;;8.51;90.77;98352.81;5071086;28;20054;-75
2021/11/02 00:32:23;;;;;;;41.47;26.60;;;;;;;8.51;91.61;98355.41;5013193;28;20386;-75
2021/11/02 00:35:10;;;;;;;39.80;26.75;;;;;;;8.53;91.01;98355.38;5013216;28;20049;-75
2021/11/02 00:37:55;;;;;;;49.10;27.55;;;;;;;8.49;90.91;98357.25;4998500;28;20069;-75
2021/11/02 00:40:43;;;;;;;43.90;25.25;;;;;;;8.47;91.52;98358.22;5012690;28;20402;-75
2021/11/02 00:43:28;;;;;;;49.63;27.42;;;;;;;8.44;92.02;98346.13;5013240;28;20045;-75
2021/11/02 00:46:12;;;;;;;39.38;25.00;;;;;;;8.46;91.62;98346.09;5013060;28;20074;-75
2021/11/02 00:49:03;;;;;;;43.97;26.13;;;;;;;8.51;91.28;98344.97;4998453;28;20091;-75
2021/11/02 00:51:48;;;;;;;42.65;24.55;;;;;;;8.49;91.16;98346.81;5013149;28;20435;-75
2021/11/02 00:54:33;;;;;;;42.92;24.73;;;;;;;8.52;90.87;98345.84;5013023;28;20042;-74
2021/11/02 00:57:17;;;;;;;34.25;21.92;;;;;;;8.46;91.16;98335.66;4998391;28;20187;-75
2021/11/02 01:00:04;;;;;;;38.05;24.15;;;;;;;8.47;90.39;98334.72;5012837;28;20053;-75
2021/11/02 01:02:48;;;;;;;38.95;22.48;;;;;;;8.42;90.75;98327.94;5012205;28;20449;-75
2021/11/02 01:05:33;;;;;;;42.97;23.85;;;;;;;8.42;91.48;98330.56;5012178;28;20053;-74
2021/11/02 01:08:17;;;;;;;35.47;21.60;;;;;;;8.40;92.10;98327.16;5012047;28;20038;-74
2021/11/02 01:11:02;;;;;;;38.75;23.15;;;;;;;8.42;91.99;98322.72;5011998;28;20046;-74
2021/11/02 01:13:47;;;;;;;37.03;22.23;;;;;;;8.48;91.00;98323.38;5012026;28;20041;-75
2021/11/02 01:16:31;;;;;;;30.63;19.27;;;;;;;8.43;91.04;98319.19;5012009;28;20042;-75
2021/11/02 01:19:16;;;;;;;31.80;19.48;;;;;;;8.43;91.00;98318.34;5011921;28;20068;-75
2021/11/02 01:22:00;;;;;;;27.77;19.13;;;;;;;8.40;91.96;98305.44;4998205;28;20045;-75
2021/11/02 01:24:46;;;;;;;31.80;19.55;;;;;;;8.40;91.62;98308.88;5012060;28;20053;-75
2021/11/02 01:27:31;;;;;;;37.38;23.67;;;;;;;8.43;91.63;98310.53;5011949;28;20046;-75
2021/11/02 01:30:16;;;;;;;30.98;20.98;;;;;;;8.45;91.34;98305.22;5012042;28;20038;-75
2021/11/02 01:33:01;;;;;;;30.33;19.70;;;;;;;8.45;91.34;98305.22;5015237;28;20080;-74
2021/11/02 01:35:45;;;;;;;31.17;20.45;;;;;;;8.48;91.55;98305.09;5015299;28;20351;-74
2021/11/02 01:38:30;;;;;;;29.25;19.75;;;;;;;8.48;91.68;98299.91;5015062;28;20432;-74
2021/11/02 01:41:26;;;;;;;30.55;19.13;;;;;;;8.49;90.82;98299.00;5015188;28;20446;-75
2021/11/02 01:44:14;;;;;;;28.83;19.73;;;;;;;8.55;91.25;98301.38;5001630;28;20359;-75
2021/11/02 01:46:58;;;;;;;34.38;22.00;;;;;;;8.58;91.36;98296.00;5001296;28;20073;-75
2021/11/02 01:49:44;;;;;;;35.95;21.67;;;;;;;8.58;90.45;98283.81;5014817;28;20042;-74
2021/11/02 01:52:28;;;;;;;37.10;22.98;;;;;;;8.53;91.43;98274.47;5015711;28;20068;-75
2021/11/02 01:55:15;;;;;;;33.30;21.95;;;;;;;8.57;90.59;98278.66;5001066;28;20049;-75
2021/11/02 01:58:01;;;;;;;32.33;20.17;;;;;;;8.56;91.11;98269.13;5014868;28;20107;-75
2021/11/02 02:00:57;;;;;;;32.03;21.05;;;;;;;8.54;91.14;98265.72;5014939;28;20046;-75
2021/11/02 02:04:17;;;;;;;31.40;22.40;;;;;;;8.57;91.10;98260.38;5001044;28;20050;-75
2021/11/02 02:07:32;;;;;;;35.40;23.90;;;;;;;8.53;91.69;98259.66;5022948;28;20524;-75
2021/11/02 02:10:31;;;;;;;33.60;22.55;;;;;;;8.50;92.27;98257.19;5014529;28;20137;-75
2021/11/02 02:13:59;;;;;;;33.80;21.42;;;;;;;8.54;92.02;98252.69;5014528;28;20600;-75
2021/11/02 02:16:47;;;;;;;33.00;21.95;;;;;;;8.50;91.46;98233.69;5042061;28;20058;-75
2021/11/02 02:19:58;;;;;;;34.22;21.20;;;;;;;8.50;92.22;98241.53;5014528;28;20066;-75
2021/11/02 02:23:20;;;;;;;30.42;20.80;;;;;;;8.56;92.33;98245.66;5014470;28;20034;-75
2021/11/02 02:26:16;;;;;;;32.88;20.20;;;;;;;8.56;92.15;98245.66;5015017;28;20046;-75
2021/11/02 02:29:03;;;;;;;30.30;21.67;;;;;;;8.58;92.94;98235.97;5015009;28;20050;-75
2021/11/02 02:31:52;;;;;;;35.22;22.73;;;;;;;8.63;92.79;98232.25;5014254;28;20339;-75
2021/11/02 02:34:38;;;;;;;31.80;21.75;;;;;;;8.67;92.67;98240.81;5014328;28;20046;-75
2021/11/02 02:37:25;;;;;;;32.40;22.67;;;;;;;8.71;92.67;98233.69;5014122;28;20057;-75
2021/11/02 02:40:16;;;;;;;31.77;20.98;;;;;;;8.75;92.01;98227.44;5014185;28;20054;-75
2021/11/02 02:43:01;;;;;;;33.50;21.52;;;;;;;8.78;92.40;98230.78;5014004;28;20046;-74
2021/11/02 02:45:48;;;;;;;31.77;20.92;;;;;;;8.80;92.17;98225.47;5014258;28;20446;-75
2021/11/02 02:48:34;;;;;;;31.65;22.40;;;;;;;8.84;91.74;98222.69;5014011;28;20103;-75
2021/11/02 02:51:18;;;;;;;33.25;22.27;;;;;;;8.87;91.66;98219.94;5014017;28;20123;-75
2021/11/02 02:54:09;;;;;;;35.53;23.20;;;;;;;8.95;91.57;98221.38;5013919;28;20050;-75
2021/11/02 02:56:54;;;;;;;33.95;21.25;;;;;;;8.99;91.34;98215.09;5014034;28;20094;-75
2021/11/02 02:59:41;;;;;;;34.60;23.30;;;;;;;8.98;91.67;98224.69;5000453;28;20042;-75
2021/11/02 03:02:31;;;;;;;35.10;23.15;;;;;;;9.03;91.39;98219.25;5013971;28;20042;-75
2021/11/02 03:05:18;;;;;;;38.88;23.77;;;;;;;9.09;91.67;98216.38;5000068;28;20053;-75
2021/11/02 03:08:05;;;;;;;37.55;22.25;;;;;;;9.10;91.53;98215.47;5013714;28;20117;-75
2021/11/02 03:10:54;;;;;;;36.95;22.25;;;;;;;9.09;91.91;98212.00;4999988;28;20054;-75
2021/11/02 03:13:45;;;;;;;36.97;23.80;;;;;;;9.13;92.31;98204.88;5013677;28;20046;-75
2021/11/02 03:57:14;;;;;;;133.35;60.25;;;;;;;9.52;95.64;98194.41;5027099;28;20512;-75
2021/11/02 04:38:41;;;;;;;32.13;22.90;;;;;;;8.94;100.00;98176.13;5026362;28;20034;-76
2021/11/02 05:07:49;;;;;;;42.72;26.52;;;;;;;8.82;100.00;98159.25;5029623;28;20054;-75
2021/11/02 05:47:57;;;;;;;78.38;47.45;;;;;;;8.61;100.00;98153.19;5029033;28;20053;-75
2021/11/02 06:00:10;;;;;;;65.35;41.47;;;;;;;8.49;100.00;98161.56;5028636;28;20037;-75
2021/11/02 06:06:04;;;;;;;70.88;47.03;;;;;;;8.45;100.00;98159.13;5015431;28;20045;-75
2021/11/02 06:09:25;;;;;;;67.18;45.00;;;;;;;8.60;100.00;98166.31;5014298;28;20050;-75
2021/11/02 06:28:07;;;;;;;58.15;32.83;;;;;;;8.55;100.00;98166.50;5014547;28;20038;-75
2021/11/02 06:31:11;;;;;;;46.45;27.75;;;;;;;8.60;100.00;98161.09;5014785;28;20073;-75
2021/11/02 06:34:16;;;;;;;42.47;27.65;;;;;;;8.57;100.00;98171.66;5028050;28;20049;-75
2021/11/02 06:46:48;;;;;;;33.83;24.98;;;;;;;8.60;100.00;98185.41;5013086;28;20536;-75
2021/11/02 07:19:57;;;;;;;32.85;22.23;;;;;;;8.75;100.00;98188.31;5014737;28;20050;-76
2021/11/02 07:26:00;;;;;;;29.70;21.08;;;;;;;8.80;100.00;98192.38;5024755;28;20034;-76
2021/11/02 08:46:50;;;;;;;27.02;18.05;;;;;;;8.99;100.00;98173.31;5013426;28;20046;-76
2021/11/02 08:49:40;;;;;;;23.40;16.73;;;;;;;9.00;100.00;98177.59;5013354;28;20038;-77
2021/11/02 08:52:26;;;;;;;25.50;17.27;;;;;;;9.05;100.00;98173.03;5012968;28;20113;-77
2021/11/02 08:55:10;;;;;;;23.63;15.82;;;;;;;8.96;100.00;98171.69;5012573;28;20095;-76
2021/11/02 08:57:56;;;;;;;27.05;16.92;;;;;;;9.07;100.00;98164.22;5013597;28;20042;-77
2021/11/02 09:00:42;;;;;;;24.67;17.90;;;;;;;9.10;100.00;98163.25;4998820;28;20045;-77
2021/11/02 09:03:32;;;;;;;22.23;17.02;;;;;;;9.09;100.00;98162.38;5013241;28;20038;-77
2021/11/02 09:06:23;;;;;;;24.45;18.73;;;;;;;9.14;100.00;98172.63;5012292;28;20045;-77
2021/11/02 09:09:07;;;;;;;26.35;19.33;;;;;;;9.18;100.00;98165.50;5012528;28;20053;-77
2021/11/02 09:11:54;;;;;;;25.50;15.63;;;;;;;9.22;100.00;98162.66;5012710;28;20065;-77
2021/11/02 09:14:39;;;;;;;25.13;16.42;;;;;;;9.19;100.00;98168.03;4998307;28;20049;-76
2021/11/02 09:17:30;;;;;;;26.52;17.77;;;;;;;9.17;100.00;98171.66;5012648;28;20038;-77
2021/11/02 09:20:16;;;;;;;25.25;17.38;;;;;;;9.14;100.00;98175.25;5013048;28;20046;-77
2021/11/02 09:23:01;;;;;;;21.83;15.65;;;;;;;9.11;100.00;98176.22;5012044;28;20046;-77
2021/11/02 09:25:48;;;;;;;24.25;16.73;;;;;;;8.96;100.00;98166.44;5012739;28;20046;-77
2021/11/02 09:28:33;;;;;;;25.05;16.02;;;;;;;9.05;100.00;98168.66;5012592;28;20049;-77
2021/11/02 09:31:20;;;;;;;22.27;15.27;;;;;;;9.07;100.00;98166.00;5012636;28;20038;-77
2021/11/02 09:34:06;;;;;;;24.50;17.30;;;;;;;9.01;100.00;98163.66;4998233;28;20420;-77
2021/11/02 09:37:05;;;;;;;20.42;14.60;;;;;;;9.11;100.00;98165.78;5012339;28;20042;-78
2021/11/02 09:39:52;;;;;;;21.45;15.75;;;;;;;9.07;100.00;98163.38;5011730;28;20057;-77
2021/11/02 09:42:56;;;;;;;24.45;16.83;;;;;;;8.97;100.00;98162.94;5012449;28;20053;-77
2021/11/02 09:46:20;;;;;;;27.17;17.27;;;;;;;8.96;100.00;98158.63;5011559;28;20042;-77
2021/11/02 09:49:17;;;;;;;26.67;17.27;;;;;;;9.08;100.00;98157.22;4997808;28;20128;-78
2021/11/02 09:52:29;;;;;;;19.90;15.23;;;;;;;9.07;100.00;98168.59;5013693;28;20057;-77
2021/11/02 09:55:28;;;;;;;21.60;16.63;;;;;;;8.94;100.00;98162.22;5031861;28;20435;-77
2021/11/02 09:58:34;;;;;;;28.83;23.20;;;;;;;8.93;100.00;98168.34;5019474;28;20045;-76
2021/11/02 10:01:43;;;;;;;14.95;11.48;;;;;;;8.92;100.00;98172.72;5034675;28;20430;-77
2021/11/02 10:04:42;;;;;;;14.77;10.27;;;;;;;8.91;100.00;98163.22;5034227;28;20042;-77
2021/11/02 10:07:35;;;;;;;13.68;10.88;;;;;;;8.88;100.00;98164.19;5034846;28;20052;-77
2021/11/02 10:10:25;;;;;;;14.13;10.57;;;;;;;8.77;100.00;98161.19;5033857;28;20351;-77
2021/11/02 10:13:24;;;;;;;16.58;12.70;;;;;;;8.94;100.00;98157.84;5032609;28;20041;-77
2021/11/02 10:16:37;;;;;;;14.23;11.68;;;;;;;8.94;100.00;98160.47;5033255;28;20034;-77
2021/11/02 10:19:44;;;;;;;27.95;16.55;;;;;;;8.95;100.00;98169.16;4996359;28;20053;-77
2021/11/02 10:22:34;;;;;;;19.67;13.45;;;;;;;8.91;100.00;98171.03;5032502;28;20067;-77
2021/11/02 10:25:41;;;;;;;31.55;18.33;;;;;;;8.84;100.00;98167.88;5032782;28;20042;-77
2021/11/02 10:28:51;;;;;;;52.22;25.33;;;;;;;8.89;100.00;98168.50;5032626;28;20381;-77
2021/11/02 10:31:50;;;;;;;47.42;23.30;;;;;;;8.78;100.00;98155.06;5033358;28;20070;-77
2021/11/02 10:34:59;;;;;;;36.10;20.83;;;;;;;8.73;100.00;98164.00;5034120;28;20426;-77
2021/11/02 10:38:08;;;;;;;38.05;23.80;;;;;;;8.68;100.00;98174.66;5034216;28;20053;-77
2021/11/02 10:40:57;;;;;;;27.08;19.00;;;;;;;8.61;100.00;98168.88;5033997;28;20045;-77
2021/11/02 10:44:01;;;;;;;22.25;16.23;;;;;;;8.72;100.00;98180.59;5034580;28;20073;-77
2021/11/02 10:47:08;;;;;;;14.88;11.38;;;;;;;8.73;100.00;98183.13;5034138;28;20106;-77
2021/11/02 10:50:10;;;;;;;8.15;6.57;;;;;;;8.63;100.00;98184.44;5034501;28;20442;-77
2021/11/02 10:52:58;;;;;;;6.93;5.68;;;;;;;8.64;100.00;98187.00;5034007;28;20496;-77
2021/11/02 10:55:47;;;;;;;7.68;5.72;;;;;;;8.74;100.00;98189.19;5032933;28;20042;-77
2021/11/02 10:58:37;;;;;;;10.65;7.03;;;;;;;8.61;100.00;98184.53;5031850;28;20052;-77
2021/11/02 11:01:22;;;;;;;12.80;7.38;;;;;;;8.77;100.00;98182.06;5031856;28;20073;-77
2021/11/02 11:04:08;;;;;;;22.95;13.32;;;;;;;8.79;100.00;98176.81;5031711;28;20045;-77
2021/11/02 11:06:56;;;;;;;16.35;9.57;;;;;;;8.61;100.00;98188.88;5031828;28;20560;-77
2021/11/02 11:09:43;;;;;;;11.05;6.85;;;;;;;8.54;100.00;98193.50;5031813;28;20046;-77
2021/11/02 11:12:33;;;;;;;8.60;5.28;;;;;;;8.62;100.00;98187.97;5033892;28;20047;-77
2021/11/02 11:15:18;;;;;;;10.25;5.57;;;;;;;8.67;100.00;98180.78;5032442;28;20049;-77
2021/11/02 11:18:06;;;;;;;23.65;12.88;;;;;;;8.46;100.00;98194.75;5017694;28;20041;-77
2021/11/02 11:20:50;;;;;;;17.85;10.30;;;;;;;8.46;100.00;98199.97;5032284;28;20034;-77
2021/11/02 11:23:37;;;;;;;16.33;10.57;;;;;;;8.49;100.00;98190.25;5017600;28;20065;-77
2021/11/02 11:26:25;;;;;;;38.20;24.33;;;;;;;8.53;100.00;98193.59;5031491;28;20420;-77
2021/11/02 11:29:11;;;;;;;51.65;32.85;;;;;;;8.68;100.00;98195.53;5032063;28;20320;-77
2021/11/02 11:32:00;;;;;;;51.75;33.28;;;;;;;8.39;100.00;98194.16;5032665;28;20042;-77
2021/11/02 11:34:50;;;;;;;35.65;28.55;;;;;;;8.56;100.00;98198.66;5033456;28;20038;-77
2021/11/02 11:37:41;;;;;;;16.30;14.70;;;;;;;8.59;100.00;98195.94;5033347;28;20061;-77
2021/11/02 11:40:26;;;;;;;6.80;6.10;;;;;;;8.48;100.00;98193.75;5019597;28;20048;-77
2021/11/02 11:43:13;;;;;;;5.82;5.20;;;;;;;8.43;100.00;98195.72;5033073;28;20385;-77
2021/11/02 11:46:00;;;;;;;5.65;5.15;;;;;;;8.71;100.00;98191.94;5019985;28;20049;-77
2021/11/02 11:48:54;;;;;;;5.10;4.60;;;;;;;8.75;100.00;98193.53;5032964;28;20422;-77
2021/11/02 11:51:39;;;;;;;7.85;5.43;;;;;;;8.52;100.00;98200.56;5032853;28;20046;-77
2021/11/02 11:54:47;;;;;;;6.65;5.32;;;;;;;8.65;100.00;98196.53;5032559;28;20049;-77
2021/11/02 11:57:33;;;;;;;9.45;7.43;;;;;;;8.56;100.00;98196.06;5033546;28;20064;-77
2021/11/02 12:00:21;;;;;;;8.07;6.70;;;;;;;8.60;100.00;98197.63;5033348;28;20118;-77
2021/11/02 12:03:47;;;;;;;10.10;7.90;;;;;;;8.41;100.00;98203.59;5033405;28;20046;-77
2021/11/02 12:06:46;;;;;;;12.05;7.28;;;;;;;8.71;100.00;98199.75;5032765;28;20049;-77
2021/11/02 12:09:42;;;;;;;12.05;7.43;;;;;;;8.77;100.00;98202.97;5032795;28;20393;-77
2021/11/02 12:12:27;;;;;;;6.93;5.72;;;;;;;8.65;100.00;98200.91;5033303;28;20045;-77
2021/11/02 12:15:17;;;;;;;6.50;5.45;;;;;;;8.60;100.00;98174.97;5032926;28;20042;-77
2021/11/02 12:18:02;;;;;;;6.70;5.65;;;;;;;8.74;100.00;98213.56;5033254;28;20388;-77
2021/11/02 12:20:50;;;;;;;5.57;4.78;;;;;;;8.50;100.00;98214.59;5033268;28;20053;-77
2021/11/02 12:23:39;;;;;;;8.40;5.93;;;;;;;8.44;100.00;98215.69;5032861;28;20037;-77
2021/11/02 12:26:48;;;;;;;11.55;8.10;;;;;;;8.20;100.00;98209.69;5019017;28;20053;-77
2021/11/02 12:29:33;;;;;;;14.40;9.35;;;;;;;8.31;100.00;98209.25;5032246;28;20431;-78
2021/11/02 12:32:22;;;;;;;9.45;6.07;;;;;;;8.38;100.00;98211.59;5032810;28;20042;-78
2021/11/02 12:35:12;;;;;;;9.93;6.85;;;;;;;8.57;100.00;98218.63;5018677;28;20041;-77
2021/11/02 12:38:00;;;;;;;18.00;13.77;;;;;;;8.46;100.00;98215.63;5032250;28;20077;-78
2021/11/02 12:40:45;;;;;;;11.63;8.93;;;;;;;8.55;100.00;98215.25;5032227;28;20049;-77
2021/11/02 12:43:31;;;;;;;7.93;6.60;;;;;;;8.45;100.00;98226.97;5033266;28;20037;-78
2021/11/02 12:46:19;;;;;;;4.50;3.92;;;;;;;8.67;100.00;98214.72;5019186;28;20124;-78
2021/11/02 12:49:05;;;;;;;4.35;3.05;;;;;;;8.59;100.00;98215.03;5033091;28;20069;-78
2021/11/02 12:51:53;;;;;;;4.45;2.83;;;;;;;8.61;100.00;98228.00;5030871;28;20094;-77
2021/11/02 12:54:40;;;;;;;3.58;2.42;;;;;;;8.79;100.00;98222.03;5031025;28;20052;-77
2021/11/02 12:57:45;;;;;;;2.72;1.88;;;;;;;8.86;100.00;98227.81;5030983;28;20098;-77
2021/11/02 13:00:29;;;;;;;4.78;3.60;;;;;;;8.83;100.00;98228.81;5030869;28;20053;-77
2021/11/02 13:03:24;;;;;;;0.80;0.70;;;;;;;8.80;100.00;98236.75;5030900;28;20073;-77
2021/11/02 13:06:10;;;;;;;0.80;0.80;;;;;;;8.88;100.00;98236.47;5030429;28;20037;-77
2021/11/02 13:08:59;;;;;;;0.98;0.95;;;;;;;8.99;100.00;98236.81;5032428;28;20045;-77
2021/11/02 13:11:44;;;;;;;2.13;1.10;;;;;;;9.27;100.00;98233.84;5031107;28;20120;-77
2021/11/02 13:14:43;;;;;;;2.00;1.52;;;;;;;9.01;100.00;98240.22;5030113;28;20500;-77
2021/11/02 13:17:36;;;;;;;2.95;1.80;;;;;;;8.93;100.00;98241.47;5030023;28;20042;-76
2021/11/02 13:20:34;;;;;;;1.15;0.77;;;;;;;8.86;100.00;98233.06;5029918;28;20057;-76
2021/11/02 13:23:20;;;;;;;4.25;2.50;;;;;;;9.11;100.00;98238.91;5029965;28;20042;-77
2021/11/02 13:26:15;;;;;;;2.70;1.55;;;;;;;9.08;100.00;98244.25;5030616;28;20045;-76
2021/11/02 13:29:18;;;;;;;1.05;0.77;;;;;;;9.08;100.00;98241.66;5035782;28;20435;-76
2021/11/02 13:32:06;;;;;;;4.28;2.72;;;;;;;8.91;100.00;98240.72;5035873;28;20041;-76
2021/11/02 13:34:50;;;;;;;5.75;3.03;;;;;;;9.01;100.00;98234.16;5021767;28;20037;-77
2021/11/02 13:37:35;;;;;;;2.40;1.58;;;;;;;8.99;99.63;98236.81;5035306;28;20053;-77
2021/11/02 13:40:19;;;;;;;4.18;1.75;;;;;;;9.02;99.91;98244.53;5035257;28;20042;-76
2021/11/02 13:43:03;;;;;;;13.07;5.07;;;;;;;8.97;100.00;98249.13;5034982;28;20045;-77
2021/11/02 13:45:48;;;;;;;6.75;1.80;;;;;;;8.88;98.75;98239.06;5035753;28;20095;-76
2021/11/02 13:48:34;;;;;;;7.88;2.95;;;;;;;8.89;99.49;98240.75;5034741;28;20048;-76
2021/11/02 13:51:19;;;;;;;5.47;2.08;;;;;;;8.85;99.42;98253.09;5033740;28;20049;-76
2021/11/02 13:54:06;;;;;;;11.27;4.25;;;;;;;8.77;98.57;98251.72;5033674;28;20033;-76
2021/11/02 13:56:50;;;;;;;1.42;0.85;;;;;;;8.74;99.23;98238.78;5033017;28;20037;-76
2021/11/02 13:59:34;;;;;;;6.85;3.35;;;;;;;8.79;99.51;98244.69;5032865;28;20045;-76
2021/11/02 14:02:21;;;;;;;5.40;3.67;;;;;;;8.76;99.54;98252.63;5033702;28;20045;-76
2021/11/02 14:05:07;;;;;;;4.32;2.80;;;;;;;8.79;99.87;98247.28;5032722;28;20332;-76
2021/11/02 14:07:51;;;;;;;3.72;2.30;;;;;;;8.74;100.00;98246.63;5033449;28;20041;-76
2021/11/02 14:10:36;;;;;;;2.20;1.20;;;;;;;8.71;100.00;98260.69;5032560;28;20371;-76
2021/11/02 14:13:46;;;;;;;16.10;6.90;;;;;;;8.58;100.00;98249.91;5032558;28;20041;-76
2021/11/02 14:16:42;;;;;;;6.68;3.00;;;;;;;8.53;100.00;98249.22;5032512;28;20041;-76
2021/11/02 14:19:32;;;;;;;10.75;4.50;;;;;;;8.52;100.00;98249.31;5033316;28;20042;-76
2021/11/02 14:22:41;;;;;;;15.23;5.82;;;;;;;8.49;100.00;98246.81;5035564;28;20045;-76
2021/11/02 14:25:37;;;;;;;5.00;2.30;;;;;;;8.43;100.00;98248.75;5007760;28;20069;-76
2021/11/02 14:28:32;;;;;;;7.45;3.38;;;;;;;8.51;100.00;98244.97;5034250;28;20383;-76
2021/11/02 14:31:37;;;;;;;7.95;4.40;;;;;;;8.48;100.00;98252.94;5034534;28;20408;-76
2021/11/02 14:34:28;;;;;;;21.98;9.38;;;;;;;8.44;100.00;98260.03;5034390;28;20121;-76
2021/11/02 14:37:21;;;;;;;16.05;7.90;;;;;;;8.43;100.00;98268.78;5019896;28;20042;-76
2021/11/02 14:40:07;;;;;;;6.32;3.40;;;;;;;8.45;100.00;98266.09;5034807;28;20057;-76
2021/11/02 14:42:54;;;;;;;2.97;1.85;;;;;;;8.30;100.00;98272.75;5034143;28;20041;-76
2021/11/02 14:45:43;;;;;;;2.45;1.55;;;;;;;8.31;100.00;98272.69;5035286;28;20042;-76
2021/11/02 14:48:34;;;;;;;2.58;1.80;;;;;;;8.23;100.00;98260.88;5034774;28;20126;-76
2021/11/02 14:51:20;;;;;;;4.25;1.77;;;;;;;8.21;100.00;98266.16;5035055;28;20038;-76
2021/11/02 14:54:21;;;;;;;3.95;2.88;;;;;;;8.22;100.00;98261.78;5020168;28;20045;-76
2021/11/02 14:57:18;;;;;;;21.40;12.55;;;;;;;8.14;100.00;98265.53;5034409;28;20340;-76
2021/11/02 15:00:05;;;;;;;15.50;11.35;;;;;;;8.01;100.00;98269.53;5034822;28;20124;-76
2021/11/02 15:02:51;;;;;;;25.20;18.20;;;;;;;8.02;100.00;98262.56;5034042;28;20033;-76
2021/11/02 15:05:37;;;;;;;14.35;11.32;;;;;;;7.93;100.00;98259.44;5034965;28;20080;-76
2021/11/02 15:08:23;;;;;;;8.55;7.60;;;;;;;7.86;100.00;98259.69;5034874;28;20042;-76
2021/11/02 15:11:12;;;;;;;8.68;6.18;;;;;;;7.70;100.00;98267.25;5034514;28;20092;-76
2021/11/02 15:14:03;;;;;;;6.93;5.30;;;;;;;7.64;100.00;98270.97;5033470;28;20041;-76
2021/11/02 15:16:57;;;;;;;4.85;4.38;;;;;;;7.43;100.00;98271.75;5019919;28;20059;-76
2021/11/02 15:19:43;;;;;;;5.53;3.70;;;;;;;7.35;100.00;98264.22;5033473;28;20056;-76
2021/11/02 15:22:30;;;;;;;8.63;4.07;;;;;;;7.28;100.00;98280.09;5034728;28;20048;-76
2021/11/02 15:25:15;;;;;;;9.63;5.53;;;;;;;7.15;100.00;98284.91;5019538;28;20044;-76
2021/11/02 15:28:03;;;;;;;13.82;7.15;;;;;;;7.05;100.00;98289.56;5034218;28;20071;-76
2021/11/02 15:30:50;;;;;;;10.63;6.93;;;;;;;6.96;100.00;98288.16;5033892;28;20042;-76
2021/11/02 15:33:34;;;;;;;12.52;8.13;;;;;;;7.01;100.00;98286.22;5033562;28;20424;-76
2021/11/02 15:36:21;;;;;;;12.52;7.65;;;;;;;7.05;100.00;98286.97;5020119;28;20046;-76
2021/11/02 15:39:08;;;;;;;13.95;9.68;;;;;;;7.00;100.00;98286.28;5033057;28;20061;-76
2021/11/02 15:41:52;;;;;;;17.88;12.95;;;;;;;7.11;100.00;98299.78;5034119;28;20052;-76
2021/11/02 15:44:36;;;;;;;19.52;13.85;;;;;;;7.16;100.00;98297.03;5032613;28;20106;-76
2021/11/02 15:47:26;;;;;;;26.55;17.15;;;;;;;7.14;100.00;98298.81;5033600;28;20042;-76
2021/11/02 15:50:15;;;;;;;26.85;18.13;;;;;;;7.16;100.00;98307.44;5032511;28;20396;-76
2021/11/02 15:53:02;;;;;;;30.45;20.95;;;;;;;7.18;100.00;98297.81;5032810;28;20037;-76
2021/11/02 15:55:46;;;;;;;29.13;21.48;;;;;;;7.22;100.00;98299.41;5032725;28;20042;-76
2021/11/02 15:58:34;;;;;;;32.05;23.35;;;;;;;7.33;100.00;98312.06;5032720;28;20045;-76
2021/11/02 16:01:33;;;;;;;37.13;26.20;;;;;;;7.35;100.00;98305.91;5018445;28;20041;-76
2021/11/02 16:04:24;;;;;;;35.92;25.23;;;;;;;7.40;100.00;98311.78;5032052;28;20042;-76
2021/11/02 16:07:11;;;;;;;36.13;23.83;;;;;;;7.39;100.00;98317.03;5033366;28;20118;-76
2021/11/02 16:09:56;;;;;;;40.90;26.00;;;;;;;7.35;100.00;98313.72;5091326;28;20042;-76
2021/11/02 16:12:43;;;;;;;45.35;28.60;;;;;;;7.46;100.00;98315.91;5033332;28;20098;-76
2021/11/02 16:15:29;;;;;;;46.17;29.02;;;;;;;7.41;100.00;98318.69;5033231;28;20351;-76
2021/11/02 16:18:23;;;;;;;58.17;35.78;;;;;;;7.46;100.00;98311.56;5033128;28;20046;-76
2021/11/02 16:21:09;;;;;;;57.65;32.67;;;;;;;7.53;100.00;98317.38;5033130;28;20101;-76
2021/11/02 16:23:54;;;;;;;56.53;33.03;;;;;;;7.55;100.00;98312.97;5033119;28;20053;-76
2021/11/02 16:26:40;;;;;;;44.17;29.77;;;;;;;7.57;100.00;98316.41;5033188;28;20041;-76
2021/11/02 16:29:29;;;;;;;35.65;22.65;;;;;;;7.59;100.00;98324.16;5032990;28;20046;-76
2021/11/02 16:32:28;;;;;;;33.05;22.00;;;;;;;7.57;100.00;98324.22;5032351;28;20106;-77
2021/11/02 16:35:29;;;;;;;40.85;23.55;;;;;;;7.64;100.00;98332.66;5018246;28;20351;-77
2021/11/02 16:38:27;;;;;;;90.85;63.97;;;;;;;7.67;100.00;98341.22;5090818;28;20452;-77
2021/11/02 16:41:29;;;;;;;53.58;34.13;;;;;;;7.40;100.00;98345.63;5012475;28;20072;-76
2021/11/02 16:44:25;;;;;;;62.25;29.67;;;;;;;7.43;100.00;98342.06;5012610;28;20046;-76
2021/11/02 16:47:15;;;;;;;52.15;27.10;;;;;;;7.49;100.00;98334.91;5011853;28;20450;-76
2021/11/02 16:50:06;;;;;;;30.25;20.17;;;;;;;7.44;100.00;98331.63;5010998;28;20325;-76
2021/11/02 16:52:50;;;;;;;127.30;51.22;;;;;;;7.50;100.00;98330.53;5012128;28;20452;-76
2021/11/02 16:55:39;;;;;;;216.43;93.68;;;;;;;7.45;100.00;98327.25;5012554;28;20053;-76
2021/11/02 16:58:26;;;;;;;129.15;60.53;;;;;;;7.48;100.00;98337.56;5012153;28;20331;-76
2021/11/02 17:01:24;;;;;;;211.55;82.00;;;;;;;7.45;100.00;98338.53;5012004;28;20046;-76
2021/11/02 17:04:13;;;;;;;111.80;48.47;;;;;;;7.51;100.00;98345.28;5014769;28;20061;-76
2021/11/02 17:07:09;;;;;;;63.30;33.15;;;;;;;7.53;100.00;98353.03;5014549;28;20506;-76
2021/11/02 17:09:54;;;;;;;33.25;21.77;;;;;;;7.54;100.00;98355.59;5015192;28;20052;-76
2021/11/02 17:12:40;;;;;;;24.58;17.20;;;;;;;7.57;100.00;98354.59;5014588;28;20329;-76
2021/11/02 17:15:35;;;;;;;19.45;12.93;;;;;;;7.53;100.00;98359.06;5013875;28;20605;-76
2021/11/02 17:18:25;;;;;;;18.17;12.55;;;;;;;7.48;100.00;98366.22;5014480;28;20042;-76
2021/11/02 17:21:11;;;;;;;16.65;12.05;;;;;;;7.49;100.00;98362.69;5087016;28;20042;-76
2021/11/02 17:23:57;;;;;;;16.40;12.45;;;;;;;7.55;100.00;98361.66;5014381;28;20042;-76
2021/11/02 17:26:42;;;;;;;16.15;10.82;;;;;;;7.50;100.00;98367.84;5014723;28;20077;-76
2021/11/02 17:29:28;;;;;;;14.65;11.15;;;;;;;7.50;100.00;98359.19;5015518;28;20042;-76
2021/11/02 17:32:13;;;;;;;17.13;11.27;;;;;;;7.52;100.00;98361.75;5015631;28;20058;-76
2021/11/02 17:34:59;;;;;;;15.27;11.35;;;;;;;7.53;100.00;98369.50;5015240;28;20042;-76
2021/11/02 17:37:50;;;;;;;25.52;15.10;;;;;;;7.57;100.00;98380.66;5013544;28;20443;-76
2021/11/02 17:40:36;;;;;;;69.88;30.88;;;;;;;7.62;100.00;98381.34;5014738;28;20049;-76
2021/11/02 17:43:24;;;;;;;90.00;41.03;;;;;;;7.63;100.00;98373.47;5014032;28;20048;-76
2021/11/02 17:46:11;;;;;;;82.38;41.17;;;;;;;7.58;100.00;98369.34;5000191;28;20447;-76
2021/11/02 17:48:58;;;;;;;77.00;37.13;;;;;;;7.61;100.00;98374.47;5015337;28;20048;-76
2021/11/02 17:51:44;;;;;;;54.00;31.27;;;;;;;7.57;100.00;98381.53;5014009;28;20041;-76
2021/11/02 17:54:29;;;;;;;42.70;24.85;;;;;;;7.51;100.00;98376.53;5013886;28;20050;-76
2021/11/02 17:57:15;;;;;;;33.45;21.02;;;;;;;7.50;100.00;98380.88;5013074;28;20062;-76
2021/11/02 18:00:00;;;;;;;33.28;20.83;;;;;;;7.47;100.00;98375.81;5013033;28;20053;-76
2021/11/02 18:02:48;;;;;;;35.40;20.95;;;;;;;7.47;100.00;98377.53;5085991;28;20034;-76
2021/11/02 18:05:33;;;;;;;28.02;18.42;;;;;;;7.42;100.00;98387.28;5013460;28;20499;-76