Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:14;;;;;;;13.60;12.25;;;22.60;45.00;;;;;;5075591;28;20377;-59
2021/03/15 00:02:42;;;;;;;13.63;12.15;;;22.60;44.80;;;;;;5093101;28;20031;-59
2021/03/15 00:05:09;;;;;;;13.95;11.95;;;22.60;45.00;;;;;;5091915;28;20462;-59
2021/03/15 00:07:36;;;;;;;12.90;11.55;;;22.50;44.90;;;;;;5074332;28;20114;-59
2021/03/15 00:10:03;;;;;;;16.15;12.00;;;22.60;45.10;;;;;;5074384;28;20414;-59
2021/03/15 00:12:29;;;;;;;12.70;11.20;;;22.60;45.10;;;;;;5074205;28;20094;-59
2021/03/15 00:14:55;;;;;;;14.52;11.15;;;22.50;45.00;;;;;;5074312;28;20039;-59
2021/03/15 00:17:21;;;;;;;13.15;10.27;;;22.50;45.00;;;;;;5053368;28;20462;-60
2021/03/15 00:19:47;;;;;;;13.43;10.02;;;22.50;44.90;;;;;;5039604;28;20028;-59
2021/03/15 00:22:13;;;;;;;11.70;10.30;;;22.50;45.00;;;;;;5073925;28;20028;-59
2021/03/15 00:24:39;;;;;;;11.75;9.65;;;22.50;45.00;;;;;;5073549;28;20021;-60
2021/03/15 00:27:05;;;;;;;11.75;9.65;;;22.50;44.90;;;;;;5074338;28;20039;-59
2021/03/15 00:29:31;;;;;;;11.50;8.73;;;22.50;45.00;;;;;;5073664;28;20024;-60
2021/03/15 00:31:57;;;;;;;13.93;9.00;;;22.50;44.90;;;;;;5073712;28;20028;-60
2021/03/15 00:34:23;;;;;;;10.45;7.88;;;22.40;44.80;;;;;;5073471;28;20523;-62
2021/03/15 00:36:49;;;;;;;9.95;8.25;;;22.40;44.60;;;;;;5073191;28;20040;-59
2021/03/15 00:39:15;;;;;;;12.32;8.27;;;22.40;44.70;;;;;;5073374;28;20029;-59
2021/03/15 00:41:41;;;;;;;11.40;8.13;;;22.40;44.70;;;;;;5073698;28;20082;-60
2021/03/15 00:44:08;;;;;;;11.32;7.28;;;22.40;44.70;;;;;;5055346;28;20378;-59
2021/03/15 00:46:35;;;;;;;9.65;6.65;;;22.40;44.50;;;;;;5073321;28;20486;-60
2021/03/15 00:49:02;;;;;;;7.82;6.65;;;22.30;44.50;;;;;;5073165;28;20051;-60
2021/03/15 00:51:28;;;;;;;8.43;6.45;;;22.30;44.60;;;;;;5073471;28;20033;-59
2021/03/15 00:53:54;;;;;;;9.25;7.38;;;22.30;44.70;;;;;;5055097;28;20048;-59
2021/03/15 00:56:20;;;;;;;7.70;6.75;;;22.30;44.50;;;;;;5055495;28;20090;-59
2021/03/15 00:58:47;;;;;;;6.90;6.13;;;22.30;44.60;;;;;;5055145;28;20115;-59
2021/03/15 01:01:20;;;;;;;10.88;6.88;;;22.30;44.60;;;;;;5073351;28;20104;-59
2021/03/15 01:03:54;;;;;;;;;;;22.30;44.40;;;;;;5055769;28;20505;-59
2021/03/15 01:06:20;;;;;;;6.13;4.97;;;22.20;44.70;;;;;;5073475;28;19912;-59
2021/03/15 01:08:52;;;;;;;8.88;5.72;;;22.30;44.30;;;;;;5055062;28;20040;-59
2021/03/15 01:11:31;;;;;;;6.97;5.90;;;22.30;44.30;;;;;;5055430;28;20029;-59
2021/03/15 01:14:04;;;;;;;7.25;5.32;;;22.30;44.30;;;;;;5088204;28;20040;-59
2021/03/15 01:16:50;;;;;;;7.80;5.45;;;22.20;44.20;;;;;;5065518;28;20032;-59
2021/03/15 01:19:17;;;;;;;7.80;5.35;;;22.20;44.30;;;;;;5090754;28;20033;-59
2021/03/15 01:21:43;;;;;;;7.15;5.55;;;22.20;44.20;;;;;;5073284;28;20035;-59
2021/03/15 01:24:10;;;;;;;5.28;4.78;;;22.20;44.10;;;;;;5072918;28;20390;-59
2021/03/15 01:26:36;;;;;;;7.82;5.25;;;22.20;44.20;;;;;;5073132;28;20060;-59
2021/03/15 01:29:02;;;;;;;7.15;4.90;;;22.10;44.10;;;;;;5073148;28;20449;-59
2021/03/15 01:31:28;;;;;;;5.78;4.50;;;22.10;44.10;;;;;;5071431;28;20078;-59
2021/03/15 01:33:54;;;;;;;8.40;5.35;;;22.10;44.10;;;;;;5072319;28;20062;-59
2021/03/15 01:36:20;;;;;;;7.15;4.50;;;22.10;44.10;;;;;;5072272;28;20024;-59
2021/03/15 01:38:46;;;;;;;6.70;4.47;;;22.10;44.10;;;;;;5072689;28;20047;-59
2021/03/15 01:41:12;;;;;;;6.25;4.18;;;22.00;44.20;;;;;;5072972;28;20038;-59
2021/03/15 01:43:38;;;;;;;5.95;4.40;;;22.10;44.20;;;;;;5072641;28;20064;-59
2021/03/15 01:46:04;;;;;;;7.85;5.07;;;22.10;44.30;;;;;;5073056;28;20036;-59
2021/03/15 01:48:31;;;;;;;6.00;4.35;;;22.10;44.30;;;;;;5071631;28;20044;-59
2021/03/15 01:50:57;;;;;;;6.78;4.10;;;22.10;44.20;;;;;;5072633;28;20025;-59
2021/03/15 01:53:23;;;;;;;6.65;4.60;;;22.00;44.10;;;;;;5073295;28;20487;-59
2021/03/15 01:55:50;;;;;;;5.38;4.07;;;22.00;44.10;;;;;;5072564;28;20024;-58
2021/03/15 01:58:16;;;;;;;5.13;3.55;;;22.00;44.00;;;;;;5072891;28;20025;-59
2021/03/15 02:00:43;;;;;;;7.40;3.90;;;22.10;44.10;;;;;;5072448;28;20029;-59
2021/03/15 02:03:13;;;;;;;8.88;4.38;;;22.00;44.00;;;;;;5072694;28;20043;-59
2021/03/15 02:05:41;;;;;;;7.85;4.28;;;22.00;44.00;;;;;;5088581;28;20371;-58
2021/03/15 02:08:08;;;;;;;6.65;3.83;;;22.00;43.90;;;;;;5073025;28;20052;-58
2021/03/15 02:10:36;;;;;;;7.40;4.43;;;22.00;43.90;;;;;;5072315;28;20028;-60
2021/03/15 02:13:07;;;;;;;6.10;4.30;;;22.00;43.80;;;;;;5072647;28;20073;-59
2021/03/15 02:15:45;;;;;;;6.40;4.47;;;22.00;43.80;;;;;;5072401;28;20028;-59
2021/03/15 02:18:35;;;;;;;8.88;5.55;;;21.90;43.80;;;;;;5072334;28;20031;-64
2021/03/15 02:21:38;;;;;;;6.13;4.55;;;21.90;43.80;;;;;;5071395;28;20043;-58
2021/03/15 02:24:28;;;;;;;4.90;3.85;;;21.90;43.90;;;;;;5072628;28;20093;-60
2021/03/15 02:27:29;;;;;;;5.80;4.40;;;21.90;43.70;;;;;;5072733;28;20115;-60
2021/03/15 02:30:43;;;;;;;6.70;4.53;;;21.90;43.80;;;;;;5054563;28;20596;-59
2021/03/15 02:33:26;;;;;;;9.00;4.43;;;21.90;43.90;;;;;;5072648;28;20039;-59
2021/03/15 02:35:54;;;;;;;5.57;4.13;;;21.90;43.70;;;;;;5052513;28;20104;-59
2021/03/15 02:38:23;;;;;;;7.22;4.38;;;21.90;43.70;;;;;;5052386;28;20036;-60
2021/03/15 02:40:56;;;;;;;6.88;4.22;;;21.80;43.60;;;;;;5072030;28;20052;-60
2021/03/15 02:43:46;;;;;;;8.85;4.15;;;21.80;43.60;;;;;;5054377;28;20032;-60
2021/03/15 02:46:19;;;;;;;6.63;4.03;;;21.80;43.70;;;;;;5072476;28;20052;-60
2021/03/15 02:48:48;;;;;;;6.00;3.95;;;21.80;43.70;;;;;;5071879;28;20047;-59
2021/03/15 02:51:17;;;;;;;6.82;3.97;;;21.80;43.70;;;;;;5072466;28;20020;-60
2021/03/15 02:53:44;;;;;;;5.00;4.03;;;21.80;43.70;;;;;;5072217;28;20032;-59
2021/03/15 02:56:17;;;;;;;5.63;4.10;;;21.80;43.70;;;;;;5072557;28;20028;-60
2021/03/15 02:58:45;;;;;;;7.50;4.15;;;21.80;43.70;;;;;;5072017;28;20028;-59
2021/03/15 03:01:13;;;;;;;6.30;3.75;;;21.80;43.70;;;;;;5074861;28;20024;-60
2021/03/15 03:03:41;;;;;;;5.18;3.95;;;21.70;43.60;;;;;;5075567;28;20048;-60
2021/03/15 03:06:10;;;;;;;5.00;3.65;;;21.80;43.60;;;;;;5057859;28;20451;-60
2021/03/15 03:08:37;;;;;;;8.60;4.05;;;21.70;43.60;;;;;;5075272;28;20115;-60
2021/03/15 03:11:04;;;;;;;6.03;3.85;;;21.70;43.60;;;;;;5075520;28;20017;-59
2021/03/15 03:13:32;;;;;;;4.85;3.70;;;21.70;43.60;;;;;;5075347;28;20052;-59
2021/03/15 03:15:58;;;;;;;6.45;3.80;;;21.70;43.50;;;;;;5075790;28;20035;-59
2021/03/15 03:18:25;;;;;;;8.48;3.75;;;21.70;43.50;;;;;;5069535;28;20105;-59
2021/03/15 03:20:57;;;;;;;7.15;3.60;;;21.70;43.40;;;;;;5078752;28;20044;-60
2021/03/15 03:23:27;;;;;;;6.85;3.65;;;21.70;43.50;;;;;;5051860;28;20036;-59
2021/03/15 03:25:58;;;;;;;6.07;3.90;;;21.60;43.40;;;;;;5074516;28;20028;-59
2021/03/15 03:28:25;;;;;;;5.32;3.95;;;21.70;43.40;;;;;;5057265;28;20115;-59
2021/03/15 03:30:52;;;;;;;4.18;3.40;;;21.70;43.60;;;;;;5056996;28;20025;-59
2021/03/15 03:33:19;;;;;;;5.30;3.40;;;21.60;43.50;;;;;;5074975;28;20021;-59
2021/03/15 03:35:46;;;;;;;5.43;3.75;;;21.60;43.50;;;;;;5056459;28;20472;-59
2021/03/15 03:38:12;;;;;;;6.55;3.53;;;21.60;43.40;;;;;;5057086;28;20113;-59
2021/03/15 03:40:38;;;;;;;4.93;3.25;;;21.60;43.40;;;;;;5074670;28;20382;-59
2021/03/15 03:43:04;;;;;;;4.40;3.28;;;21.60;43.40;;;;;;5074909;28;20028;-59
2021/03/15 03:45:30;;;;;;;5.25;3.55;;;21.60;43.50;;;;;;5074469;28;20066;-59
2021/03/15 03:47:57;;;;;;;6.40;3.35;;;21.60;43.50;;;;;;5074581;28;20052;-59
2021/03/15 03:50:26;;;;;;;4.57;3.40;;;21.60;43.40;;;;;;5074657;28;20488;-59
2021/03/15 03:53:03;;;;;;;3.83;3.00;;;21.60;43.30;;;;;;5074589;28;20027;-59
2021/03/15 03:55:33;;;;;;;5.88;3.17;;;21.60;43.40;;;;;;5074338;28;20051;-59
2021/03/15 03:58:01;;;;;;;6.05;3.45;;;21.50;43.40;;;;;;5074555;28;20032;-59
2021/03/15 04:00:28;;;;;;;4.53;3.15;;;21.50;43.40;;;;;;5086801;28;20036;-59
2021/03/15 04:03:03;;;;;;;5.13;2.88;;;21.50;43.30;;;;;;5074167;28;20036;-59
2021/03/15 04:05:30;;;;;;;5.07;3.25;;;21.50;43.20;;;;;;5056723;28;20094;-59
2021/03/15 04:08:02;;;;;;;7.05;3.45;;;21.50;43.30;;;;;;5056376;28;20025;-59
2021/03/15 04:10:31;;;;;;;4.78;3.17;;;21.50;43.30;;;;;;5074478;28;20033;-59
2021/03/15 04:13:02;;;;;;;5.22;3.35;;;21.50;43.20;;;;;;5073495;28;20032;-58
2021/03/15 04:15:29;;;;;;;4.50;3.33;;;21.50;43.20;;;;;;5074481;28;20115;-58
2021/03/15 04:17:56;;;;;;;7.32;3.67;;;21.50;43.20;;;;;;5074104;28;20104;-59
2021/03/15 04:20:34;;;;;;;7.43;3.40;;;21.50;43.10;;;;;;5074829;28;20029;-60
2021/03/15 04:23:05;;;;;;;4.93;3.00;;;21.50;43.10;;;;;;5074032;28;20039;-61
2021/03/15 04:25:35;;;;;;;6.05;3.42;;;21.40;43.10;;;;;;5071790;28;20075;-59
2021/03/15 04:28:03;;;;;;;3.22;2.53;;;21.40;43.10;;;;;;5073420;28;20028;-58
2021/03/15 04:30:29;;;;;;;6.40;3.28;;;21.40;43.20;;;;;;5053421;28;20029;-59
2021/03/15 04:32:57;;;;;;;5.53;3.17;;;21.40;43.00;;;;;;5071082;28;20035;-59
2021/03/15 04:35:34;;;;;;;4.45;2.80;;;21.40;43.00;;;;;;5073251;28;20043;-59
2021/03/15 04:38:03;;;;;;;4.75;3.22;;;21.40;42.80;;;;;;5055102;28;20398;-60
2021/03/15 04:40:31;;;;;;;4.57;2.90;;;21.40;42.90;;;;;;5056001;28;20025;-59
2021/03/15 04:43:01;;;;;;;3.95;2.95;;;21.40;43.00;;;;;;5073271;28;20482;-60
2021/03/15 04:45:33;;;;;;;4.68;2.97;;;21.30;42.90;;;;;;5073773;28;20032;-59
2021/03/15 04:48:05;;;;;;;3.50;2.83;;;21.30;42.80;;;;;;5072738;28;20410;-59
2021/03/15 04:50:32;;;;;;;5.20;2.97;;;21.30;42.80;;;;;;5073767;28;20099;-59
2021/03/15 04:52:59;;;;;;;3.85;2.78;;;21.20;42.90;;;;;;5055519;28;20111;-59
2021/03/15 04:55:26;;;;;;;3.95;2.95;;;21.20;43.00;;;;;;5055693;28;20052;-59
2021/03/15 04:57:54;;;;;;;7.15;4.00;;;21.20;42.80;;;;;;5073042;28;20054;-59
2021/03/15 05:00:21;;;;;;;4.15;3.30;;;21.20;42.70;;;;;;5073116;28;20136;-58
2021/03/15 05:02:49;;;;;;;5.85;3.53;;;21.20;42.80;;;;;;5073942;28;20024;-58
2021/03/15 05:05:16;;;;;;;4.38;3.35;;;21.20;42.80;;;;;;5073305;28;20086;-59
2021/03/15 05:07:44;;;;;;;4.10;2.95;;;21.10;42.80;;;;;;5071453;28;20029;-59
2021/03/15 05:10:12;;;;;;;4.22;3.00;;;21.10;42.90;;;;;;5055050;28;20024;-59
2021/03/15 05:12:39;;;;;;;4.00;3.10;;;21.10;42.90;;;;;;5073493;28;20052;-59
2021/03/15 05:15:07;;;;;;;4.10;3.25;;;21.10;42.90;;;;;;5052527;28;20067;-59
2021/03/15 05:17:38;;;;;;;6.22;3.85;;;21.10;43.00;;;;;;5071802;28;20352;-59
2021/03/15 05:20:15;;;;;;;5.57;3.70;;;21.10;43.00;;;;;;5073416;28;20029;-60
2021/03/15 05:22:42;;;;;;;4.40;3.47;;;21.10;43.00;;;;;;5055136;28;20032;-60
2021/03/15 05:25:13;;;;;;;6.65;3.60;;;21.10;42.90;;;;;;5073108;28;20021;-62
2021/03/15 05:27:42;;;;;;;;;;;21.10;42.90;;;;;;5073498;28;20024;-62
2021/03/15 05:30:13;;;;;;;4.15;2.88;;;21.10;43.20;;;;;;5073222;28;20366;-62
2021/03/15 05:32:41;;;;;;;3.42;3.08;;;21.10;42.80;;;;;;5052248;28;20036;-59
2021/03/15 05:35:10;;;;;;;6.15;3.65;;;21.20;42.80;;;;;;5055232;28;20024;-62
2021/03/15 05:37:37;;;;;;;4.55;3.40;;;21.10;42.80;;;;;;5073386;28;20116;-62
2021/03/15 05:40:09;;;;;;;4.63;3.22;;;21.10;42.90;;;;;;5073171;28;20029;-62
2021/03/15 05:43:02;;;;;;;3.90;3.22;;;21.10;42.90;;;;;;5055157;28;20028;-62
2021/03/15 05:45:55;;;;;;;4.95;3.03;;;21.10;42.80;;;;;;5041638;28;20062;-63
2021/03/15 05:48:48;;;;;;;5.13;3.03;;;21.10;42.90;;;;;;5072991;28;20094;-63
2021/03/15 05:52:10;;;;;;;4.10;3.30;;;21.00;42.80;;;;;;5035169;28;20386;-62
2021/03/15 05:54:39;;;;;;;7.13;4.32;;;21.00;42.80;;;;;;4991445;28;20038;-61
2021/03/15 05:57:18;;;;;;;5.45;4.10;;;21.00;42.70;;;;;;4990686;28;20566;-60
2021/03/15 06:00:06;;;;;;;13.88;10.98;;;21.00;42.50;;;;;;5039629;28;20429;-61
2021/03/15 06:03:10;;;;;;;19.40;17.45;;;21.00;42.60;;;;;;5038273;28;20048;-62
2021/03/15 06:05:37;;;;;;;32.42;28.67;;;20.90;42.60;;;;;;5072701;28;20415;-63
2021/03/15 06:08:19;;;;;;;30.55;27.33;;;21.00;42.70;;;;;;5054863;28;20025;-62
2021/03/15 06:11:04;;;;;;;32.25;28.75;;;20.90;42.80;;;;;;5072725;28;20443;-62
2021/03/15 06:13:35;;;;;;;34.45;30.33;;;20.90;42.70;;;;;;5054399;28;20043;-62
2021/03/15 06:16:02;;;;;;;;;;;20.90;42.90;;;;;;5072629;28;20035;-62
2021/03/15 06:18:29;;;;;;;38.65;34.10;;;20.90;43.00;;;;;;5072522;28;19932;-60
2021/03/15 06:20:56;;;;;;;41.35;36.47;;;20.90;42.80;;;;;;5072923;28;20070;-62
2021/03/15 06:23:23;;;;;;;41.20;36.88;;;21.00;42.90;;;;;;5072448;28;20062;-62
2021/03/15 06:25:50;;;;;;;42.63;38.05;;;20.90;42.90;;;;;;5054535;28;20042;-59
2021/03/15 06:28:17;;;;;;;47.03;42.03;;;20.90;43.00;;;;;;5066024;28;20032;-62
2021/03/15 06:30:45;;;;;;;50.70;45.20;;;20.90;43.10;;;;;;5092771;28;20016;-62
2021/03/15 06:33:13;;;;;;;49.90;44.63;;;20.90;43.60;;;;;;5073503;28;20146;-62
2021/03/15 06:35:38;;;;;;;51.63;46.03;;;20.90;43.00;;;;;;5074601;28;20032;-62
2021/03/15 06:38:05;;;;;;;63.85;57.15;;;20.90;43.10;;;;;;5076568;28;20037;-62
2021/03/15 06:40:36;;;;;;;96.57;86.15;;;20.90;43.00;;;;;;5058517;28;20107;-62
2021/03/15 06:43:02;;;;;;;;;;;20.90;42.70;;;;;;5077242;28;20035;-61
2021/03/15 06:45:29;;;;;;;136.30;121.30;;;20.90;42.90;;;;;;5076390;28;19904;-62
2021/03/15 06:47:56;;;;;;;140.90;125.90;;;20.90;42.60;;;;;;5076113;28;20449;-63
2021/03/15 06:50:22;;;;;;;135.45;120.88;;;20.90;42.60;;;;;;5058472;28;20104;-63
2021/03/15 06:52:55;;;;;;;138.07;123.00;;;20.90;42.70;;;;;;5076352;28;20052;-63
2021/03/15 06:55:21;;;;;;;129.98;115.82;;;20.90;43.30;;;;;;5056841;28;20035;-62
2021/03/15 06:57:48;;;;;;;130.48;116.88;;;20.90;42.70;;;;;;5075885;28;20454;-63
2021/03/15 07:00:18;;;;;;;125.13;111.63;;;20.90;42.80;;;;;;5076187;28;20029;-63
2021/03/15 07:02:44;;;;;;;120.22;107.55;;;20.90;42.80;;;;;;5091797;28;20102;-62
2021/03/15 07:05:13;;;;;;;119.65;106.95;;;20.90;42.80;;;;;;5071899;28;20036;-60
2021/03/15 07:07:47;;;;;;;144.82;129.48;;;20.90;42.80;;;;;;5050134;28;20431;-60
2021/03/15 07:10:16;;;;;;;163.27;145.75;;;20.90;42.70;;;;;;5075586;28;20021;-60
2021/03/15 07:12:42;;;;;;;178.80;159.55;;;20.90;42.70;;;;;;5057829;28;20067;-63
2021/03/15 07:15:08;;;;;;;178.73;159.48;;;20.90;42.70;;;;;;5075497;28;20142;-60
2021/03/15 07:17:34;;;;;;;175.90;156.88;;;20.90;42.70;;;;;;5075670;28;20021;-60
2021/03/15 07:20:00;;;;;;;168.38;149.65;;;21.00;42.70;;;;;;5057799;28;20841;-61
2021/03/15 07:22:28;;;;;;;158.38;141.13;;;20.90;42.80;;;;;;5075625;28;20104;-60
2021/03/15 07:25:11;;;;;;;148.43;132.23;;;20.90;42.90;;;;;;5075593;28;20077;-59
2021/03/15 07:27:40;;;;;;;127.55;113.60;;;21.00;43.00;;;;;;5070420;28;20055;-61
2021/03/15 07:30:27;;;;;;;193.60;172.38;;;21.00;43.00;;;;;;5055233;28;20083;-60
2021/03/15 07:32:58;;;;;;;183.45;162.75;;;21.00;42.70;;;;;;5042675;28;20568;-63
2021/03/15 07:35:31;;;;;;;209.88;167.13;;;21.00;42.70;;;;;;5090846;28;20029;-60
2021/03/15 07:37:57;;;;;;;204.38;165.00;;;21.00;42.60;;;;;;5075160;28;20088;-60
2021/03/15 07:40:39;;;;;;;197.52;155.27;;;21.00;42.70;;;;;;5074970;28;20024;-60
2021/03/15 07:43:14;;;;;;;190.40;148.85;;;21.00;42.70;;;;;;5075089;28;20132;-60
2021/03/15 07:45:45;;;;;;;188.45;140.95;;;21.00;43.40;;;;;;5086368;28;20041;-60
2021/03/15 07:48:24;;;;;;;175.90;132.20;;;21.00;42.80;;;;;;5069217;28;20407;-60
2021/03/15 07:50:57;;;;;;;163.82;122.25;;;21.00;42.90;;;;;;5036914;28;20389;-60
2021/03/15 07:53:37;;;;;;;171.00;120.72;;;21.00;42.90;;;;;;5070459;28;20020;-59
2021/03/15 07:56:05;;;;;;;155.07;116.53;;;21.10;42.90;;;;;;5054851;28;20035;-59
2021/03/15 07:58:33;;;;;;;173.18;115.25;;;21.10;42.90;;;;;;5054776;28;20033;-59
2021/03/15 08:01:01;;;;;;;162.70;116.97;;;21.10;42.90;;;;;;5056708;28;20050;-63
2021/03/15 08:03:28;;;;;;;170.07;119.38;;;21.10;42.90;;;;;;5057046;28;20027;-64
2021/03/15 08:05:56;;;;;;;166.90;121.28;;;21.10;42.80;;;;;;5056969;28;20109;-62
2021/03/15 08:08:23;;;;;;;166.50;121.95;;;21.10;42.70;;;;;;5074813;28;20104;-62
2021/03/15 08:10:49;;;;;;;153.73;117.47;;;21.10;42.70;;;;;;5075109;28;20078;-63
2021/03/15 08:13:21;;;;;;;144.98;108.82;;;21.10;42.70;;;;;;5074711;28;20017;-63
2021/03/15 08:15:50;;;;;;;136.15;102.07;;;21.20;42.70;;;;;;5074691;28;20405;-63
2021/03/15 08:18:24;;;;;;;138.45;100.45;;;21.20;42.60;;;;;;5074523;28;20031;-63
2021/03/15 08:21:06;;;;;;;123.68;90.15;;;21.20;42.60;;;;;;5056722;28;20064;-63
2021/03/15 08:23:39;;;;;;;114.57;88.40;;;21.20;42.50;;;;;;5074897;28;20357;-62
2021/03/15 08:26:07;;;;;;;104.28;78.20;;;21.20;42.50;;;;;;5090180;28;20037;-65
2021/03/15 08:28:36;;;;;;;95.32;71.95;;;21.20;42.40;;;;;;5074339;28;20025;-62
2021/03/15 08:31:31;;;;;;;93.32;70.28;;;21.30;42.40;;;;;;5074318;28;20020;-62
2021/03/15 08:33:59;;;;;;;87.68;66.60;;;21.30;42.40;;;;;;5074377;28;20028;-62
2021/03/15 08:36:25;;;;;;;78.05;54.33;;;21.30;42.30;;;;;;5056429;28;20481;-63
2021/03/15 08:38:51;;;;;;;75.82;55.30;;;21.30;42.20;;;;;;5074493;28;20045;-64
2021/03/15 08:41:28;;;;;;;72.57;55.72;;;21.30;42.10;;;;;;5074254;28;20037;-64
2021/03/15 08:43:54;;;;;;;68.97;54.65;;;21.30;41.90;;;;;;5069203;28;20051;-64
2021/03/15 08:46:23;;;;;;;74.00;57.92;;;21.30;41.70;;;;;;5077791;28;20040;-64
2021/03/15 08:48:51;;;;;;;63.63;48.15;;;21.40;41.60;;;;;;5087906;28;20543;-64
2021/03/15 08:51:38;;;;;;;48.38;40.10;;;21.40;41.50;;;;;;5094332;28;20028;-64
2021/03/15 08:54:06;;;;;;;42.65;32.55;;;21.40;41.20;;;;;;5094068;28;20115;-66
2021/03/15 08:56:33;;;;;;;40.35;30.92;;;21.40;41.10;;;;;;5093450;28;20042;-62
2021/03/15 08:59:00;;;;;;;32.22;24.25;;;21.40;41.10;;;;;;5092625;28;20039;-61
2021/03/15 09:02:03;;;;;;;27.08;21.83;;;21.50;41.00;;;;;;5092911;28;20028;-63
2021/03/15 09:04:31;;;;;;;24.45;19.10;;;21.50;40.90;;;;;;5022738;28;20123;-63
2021/03/15 09:06:58;;;;;;;25.98;19.33;;;21.50;40.60;;;;;;5092962;28;20024;-63
2021/03/15 09:09:30;;;;;;;32.80;27.63;;;21.50;40.60;;;;;;5074782;28;20036;-60
2021/03/15 09:12:00;;;;;;;35.05;27.10;;;21.60;40.50;;;;;;5074193;28;20035;-64
2021/03/15 09:14:26;;;;;;;28.15;21.40;;;21.60;40.30;;;;;;5093096;28;20471;-64
2021/03/15 09:17:24;;;;;;;32.33;28.13;;;21.60;40.20;;;;;;5093056;28;20059;-62
2021/03/15 09:19:51;;;;;;;74.68;61.75;;;21.60;40.00;;;;;;5075141;28;20059;-64
2021/03/15 09:22:23;;;;;;;56.88;44.97;;;21.70;39.90;;;;;;5092773;28;20422;-63
2021/03/15 09:24:53;;;;;;;32.97;25.67;;;21.70;39.40;;;;;;5092714;28;20023;-63
2021/03/15 09:27:27;;;;;;;20.30;16.43;;;21.70;39.10;;;;;;5054630;28;20127;-63
2021/03/15 09:30:08;;;;;;;79.03;70.45;;;21.70;38.70;;;;;;5071726;28;20033;-59
2021/03/15 09:32:41;;;;;;;42.67;36.17;;;21.70;38.80;;;;;;5053591;28;20024;-59
2021/03/15 09:35:13;;;;;;;28.58;25.30;;;21.80;38.60;;;;;;5087284;28;20924;-58
2021/03/15 09:37:57;;;;;;;13.82;11.48;;;21.80;38.60;;;;;;5074886;28;20103;-59
2021/03/15 09:40:30;;;;;;;9.07;4.70;;;21.90;38.10;;;;;;5071859;28;20527;-60
2021/03/15 09:42:57;;;;;;;14.88;5.97;;;22.10;38.00;;;;;;5085635;28;20020;-62
2021/03/15 09:45:26;;;;;;;12.93;5.47;;;22.50;38.20;;;;;;5107431;28;20020;-64
2021/03/15 09:47:54;;;;;;;22.70;13.50;;;23.40;37.60;;;;;;5073229;28;20043;-61
2021/03/15 09:50:23;;;;;;;10.18;8.63;;;24.50;36.70;;;;;;5091796;28;20103;-61
2021/03/15 09:53:11;;;;;;;13.93;11.68;;;25.60;35.30;;;;;;5073476;28;20028;-61
2021/03/15 09:55:43;;;;;;;5.13;3.22;;;26.90;33.80;;;;;;5091228;28;20028;-60
2021/03/15 09:58:17;;;;;;;8.10;2.55;;;28.00;33.10;;;;;;5073491;28;20031;-61
2021/03/15 10:00:54;;;;;;;5.10;2.53;;;28.70;31.90;;;;;;5073500;28;20036;-62
2021/03/15 10:03:54;;;;;;;6.20;2.70;;;29.20;31.90;;;;;;5089234;28;20432;-61
2021/03/15 10:06:45;;;;;;;8.98;3.05;;;29.40;31.30;;;;;;5076004;28;20079;-61
2021/03/15 10:09:30;;;;;;;5.97;2.88;;;29.40;31.70;;;;;;5071476;28;20044;-62
2021/03/15 10:12:24;;;;;;;7.22;3.08;;;29.20;32.00;;;;;;5075836;28;20043;-61
2021/03/15 10:15:01;;;;;;;3.33;2.20;;;28.90;32.40;;;;;;5075510;28;20042;-61
2021/03/15 10:17:53;;;;;;;2.63;2.20;;;28.70;33.30;;;;;;5074741;28;20040;-59
2021/03/15 10:20:34;;;;;;;3.80;2.20;;;28.40;34.60;;;;;;5095732;28;20124;-60
2021/03/15 10:23:18;;;;;;;4.40;2.50;;;28.00;34.70;;;;;;5069222;28;20230;-59
2021/03/15 10:25:58;;;;;;;6.65;2.50;;;27.70;35.50;;;;;;5090140;28;20032;-59
2021/03/15 10:28:32;;;;;;;4.30;2.17;;;27.40;35.90;;;;;;5076782;28;20405;-61
2021/03/15 10:30:59;;;;;;;85.18;76.30;;;27.30;36.20;;;;;;5076915;28;20024;-61
2021/03/15 10:33:26;;;;;;;21.48;19.20;;;27.10;36.70;;;;;;5071669;28;20033;-62
2021/03/15 10:35:54;;;;;;;9.73;7.38;;;26.90;37.00;;;;;;5076733;28;20028;-61
2021/03/15 10:38:29;;;;;;;7.72;6.22;;;26.70;37.40;;;;;;5077160;28;20859;-61
2021/03/15 10:41:02;;;;;;;5.28;3.85;;;26.50;37.70;;;;;;5076794;28;20035;-61
2021/03/15 10:43:30;;;;;;;4.80;3.28;;;26.40;38.20;;;;;;5076693;28;20409;-60
2021/03/15 10:46:23;;;;;;;6.13;4.00;;;26.20;38.60;;;;;;5094723;28;20028;-65
2021/03/15 10:48:53;;;;;;;7.15;5.85;;;26.10;39.10;;;;;;5080227;28;20094;-62
2021/03/15 10:51:20;;;;;;;5.95;3.15;;;26.00;39.00;;;;;;5073090;28;20033;-61
2021/03/15 10:53:54;;;;;;;17.95;4.20;;;26.00;39.50;;;;;;5075868;28;20048;-58
2021/03/15 10:56:37;;;;;;;52.50;46.78;;;25.90;39.60;;;;;;5071960;28;20031;-58
2021/03/15 10:59:07;;;;;;;36.90;31.83;;;25.90;40.00;;;;;;5058140;28;20033;-59
2021/03/15 11:01:52;;;;;;;26.45;23.60;;;25.80;39.90;;;;;;5057271;28;20387;-61
2021/03/15 11:04:35;;;;;;;23.95;21.40;;;25.80;40.30;;;;;;5041817;28;20028;-63
2021/03/15 11:07:28;;;;;;;18.42;15.63;;;25.80;40.50;;;;;;5057051;28;20128;-60
2021/03/15 11:09:58;;;;;;;13.13;9.52;;;25.80;40.90;;;;;;5057059;28;20037;-62
2021/03/15 11:12:35;;;;;;;22.98;20.23;;;25.90;41.20;;;;;;5090710;28;20482;-59
2021/03/15 11:15:16;;;;;;;16.85;14.45;;;25.90;42.30;;;;;;5040845;28;20146;-60
2021/03/15 11:18:09;;;;;;;10.95;6.93;;;26.00;42.20;;;;;;5064425;28;20025;-61
2021/03/15 11:21:01;;;;;;;8.73;4.90;;;26.10;42.80;;;;;;5069883;28;20028;-59
2021/03/15 11:23:56;;;;;;;8.85;3.20;;;26.10;42.90;;;;;;5067085;28;20075;-59
2021/03/15 11:26:44;;;;;;;6.80;2.88;;;26.20;43.20;;;;;;5066360;28;20025;-59
2021/03/15 11:29:10;;;;;;;8.00;3.25;;;26.30;43.40;;;;;;5085666;28;20043;-60
2021/03/15 11:31:37;;;;;;;8.48;3.13;;;26.30;43.50;;;;;;5058792;28;20379;-60
2021/03/15 11:34:05;;;;;;;9.32;3.15;;;26.20;43.70;;;;;;5096049;28;20470;-63
2021/03/15 11:36:48;;;;;;;8.18;3.00;;;26.20;44.00;;;;;;5096064;28;20030;-61
2021/03/15 11:39:23;;;;;;;8.57;3.47;;;26.10;44.20;;;;;;5074090;28;20032;-60
2021/03/15 11:42:34;;;;;;;9.23;3.20;;;26.10;44.20;;;;;;5089731;28;20025;-60
2021/03/15 11:45:03;;;;;;;7.90;3.65;;;26.10;44.60;;;;;;5061864;28;20465;-59
2021/03/15 11:47:30;;;;;;;7.32;3.33;;;26.20;44.80;;;;;;5097826;28;20059;-59
2021/03/15 11:50:15;;;;;;;10.70;3.47;;;26.30;44.50;;;;;;5072412;28;20414;-60
2021/03/15 11:52:53;;;;;;;7.85;3.08;;;26.30;44.20;;;;;;5053565;28;20382;-60
2021/03/15 11:55:24;;;;;;;9.10;3.45;;;26.40;43.10;;;;;;5070604;28;20116;-60
2021/03/15 11:57:51;;;;;;;5.45;2.63;;;26.40;42.40;;;;;;5054545;28;20501;-61
2021/03/15 12:00:19;;;;;;;5.07;2.47;;;26.40;42.50;;;;;;5088829;28;20111;-61
2021/03/15 12:02:47;;;;;;;6.50;2.50;;;26.40;41.90;;;;;;5053969;28;20041;-61
2021/03/15 12:05:51;;;;;;;5.40;2.08;;;26.40;41.70;;;;;;5001324;28;20121;-60
2021/03/15 12:08:27;;;;;;;9.15;2.40;;;26.40;41.30;;;;;;5007803;28;20034;-61
2021/03/15 12:10:53;;;;;;;4.88;3.05;;;26.40;41.20;;;;;;5018565;28;20094;-60
2021/03/15 12:13:19;;;;;;;5.28;2.03;;;26.50;41.20;;;;;;5073646;28;20825;-62
2021/03/15 12:15:47;;;;;;;4.50;2.15;;;26.60;41.10;;;;;;5055179;28;20887;-60
2021/03/15 12:18:13;;;;;;;6.10;2.60;;;26.80;41.20;;;;;;5073161;28;20098;-61
2021/03/15 12:20:43;;;;;;;9.20;2.80;;;27.00;40.70;;;;;;5077716;28;20021;-60
2021/03/15 12:23:11;;;;;;;4.10;2.50;;;27.10;40.50;;;;;;5075013;28;20269;-60
2021/03/15 12:25:39;;;;;;;3.75;2.00;;;27.10;40.30;;;;;;5050072;28;20485;-60
2021/03/15 12:28:26;;;;;;;4.85;2.15;;;27.00;40.20;;;;;;5069677;28;20033;-61
2021/03/15 12:30:57;;;;;;;5.20;2.30;;;26.90;40.20;;;;;;5070276;28;20417;-60
2021/03/15 12:33:24;;;;;;;4.53;2.20;;;26.90;40.30;;;;;;5037437;28;20028;-61
2021/03/15 12:35:50;;;;;;;4.60;2.03;;;26.80;40.50;;;;;;5038011;28;20033;-61
2021/03/15 12:38:18;;;;;;;3.70;2.13;;;26.60;40.50;;;;;;5072432;28;20032;-62
2021/03/15 12:40:46;;;;;;;6.00;2.38;;;26.50;40.70;;;;;;5054427;28;20025;-62
2021/03/15 12:43:15;;;;;;;5.35;2.20;;;26.40;41.40;;;;;;5088111;28;20024;-61
2021/03/15 12:45:41;;;;;;;5.63;2.25;;;26.30;40.90;;;;;;5054224;28;20036;-60
2021/03/15 12:48:08;;;;;;;7.60;2.63;;;26.20;41.00;;;;;;5078524;28;20079;-61
2021/03/15 12:50:36;;;;;;;8.68;2.38;;;26.10;41.20;;;;;;5074650;28;20031;-60
2021/03/15 12:53:02;;;;;;;11.60;2.40;;;26.10;41.50;;;;;;5093622;28;20043;-60
2021/03/15 12:55:44;;;;;;;15.18;2.95;;;26.00;41.50;;;;;;5093002;28;20032;-61
2021/03/15 12:58:12;;;;;;;4.55;2.00;;;26.00;41.70;;;;;;5047863;28;20542;-64
2021/03/15 13:00:39;;;;;;;10.38;3.10;;;26.00;41.70;;;;;;5093423;28;20390;-61
2021/03/15 13:03:17;;;;;;;11.63;2.33;;;26.10;41.40;;;;;;5070777;28;20033;-62